Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:14;;;;;;;7.80;4.17;;;;;;;10.77;100.00;97144.88;5038707;28;20229;-72
2022/10/28 00:03:42;;;;;;;7.63;3.93;;;;;;;10.72;100.00;97144.53;5038142;28;20217;-72
2022/10/28 00:06:10;;;;;;;8.30;3.60;;;;;;;10.71;100.00;97148.16;5038668;28;21137;-72
2022/10/28 00:08:37;;;;;;;7.50;3.60;;;;;;;10.54;100.00;97149.84;5038746;28;20200;-73
2022/10/28 00:11:08;;;;;;;7.50;3.40;;;;;;;10.51;100.00;97146.69;5038873;28;20219;-72
2022/10/28 00:13:35;;;;;;;5.93;3.47;;;;;;;10.46;100.00;97152.44;5037865;28;20224;-72
2022/10/28 00:16:07;;;;;;;7.50;3.90;;;;;;;10.54;100.00;97143.78;5038984;28;20209;-72
2022/10/28 00:18:33;;;;;;;7.20;3.77;;;;;;;10.39;100.00;97146.13;5038249;28;20197;-72
2022/10/28 00:21:01;;;;;;;6.40;3.37;;;;;;;10.42;100.00;97150.25;5038916;28;20216;-72
2022/10/28 00:23:28;;;;;;;9.90;3.80;;;;;;;10.33;100.00;97144.13;5037570;28;20627;-72
2022/10/28 00:25:55;;;;;;;6.43;3.50;;;;;;;10.21;100.00;97146.31;5038751;28;20204;-72
2022/10/28 00:28:23;;;;;;;8.47;3.30;;;;;;;10.23;100.00;97150.44;5038083;28;20678;-72
2022/10/28 00:30:49;;;;;;;8.77;4.13;;;;;;;10.17;100.00;97150.22;5038535;28;20207;-72
2022/10/28 00:33:16;;;;;;;6.77;3.70;;;;;;;10.20;100.00;97145.50;5037668;28;21067;-72
2022/10/28 00:35:42;;;;;;;6.47;2.93;;;;;;;10.14;100.00;97150.53;5038275;28;20201;-72
2022/10/28 00:38:09;;;;;;;6.83;3.70;;;;;;;10.11;100.00;97150.84;5038500;28;20205;-72
2022/10/28 00:40:36;;;;;;;9.17;3.63;;;;;;;10.16;100.00;97144.16;5038088;28;20205;-72
2022/10/28 00:43:02;;;;;;;8.27;3.70;;;;;;;10.17;100.00;97144.97;5037275;28;20240;-72
2022/10/28 00:45:30;;;;;;;7.67;3.33;;;;;;;10.12;100.00;97140.16;5038183;28;21511;-72
2022/10/28 00:48:02;;;;;;;8.20;3.57;;;;;;;10.06;100.00;97143.41;5038429;28;20209;-72
2022/10/28 00:50:43;;;;;;;8.57;4.27;;;;;;;10.12;100.00;97148.06;5037786;28;20216;-72
2022/10/28 00:53:12;;;;;;;6.73;3.50;;;;;;;10.14;100.00;97146.09;5037269;28;20235;-72
2022/10/28 00:55:39;;;;;;;4.07;2.97;;;;;;;10.21;100.00;97148.94;5037796;28;20208;-72
2022/10/28 00:58:08;;;;;;;9.50;3.80;;;;;;;10.21;100.00;97147.16;5037909;28;20209;-72
2022/10/28 01:00:36;;;;;;;7.53;4.03;;;;;;;10.22;100.00;97143.53;5037764;28;20212;-72
2022/10/28 01:03:03;;;;;;;8.43;4.13;;;;;;;10.19;100.00;97146.47;5037019;28;20236;-72
2022/10/28 01:05:33;;;;;;;12.10;4.40;;;;;;;10.27;100.00;97132.53;5037304;28;20688;-72
2022/10/28 01:08:01;;;;;;;9.63;4.70;;;;;;;10.37;100.00;97142.84;5037461;28;20205;-72
2022/10/28 01:10:44;;;;;;;10.87;4.47;;;;;;;10.46;100.00;97126.09;5037445;28;20206;-72
2022/10/28 01:13:18;;;;;;;10.03;4.70;;;;;;;10.53;100.00;97128.94;5036343;28;20593;-72
2022/10/28 01:15:51;;;;;;;12.77;4.40;;;;;;;10.56;100.00;97131.25;5037093;28;20631;-73
2022/10/28 01:18:26;;;;;;;11.63;4.87;;;;;;;10.63;100.00;97124.41;5037662;28;20661;-72
2022/10/28 01:21:16;;;;;;;10.83;3.80;;;;;;;10.60;100.00;97127.31;5037647;28;20204;-72
2022/10/28 01:23:57;;;;;;;9.53;3.70;;;;;;;10.51;100.00;97125.63;5036493;28;20217;-72
2022/10/28 01:26:56;;;;;;;9.73;3.30;;;;;;;10.40;100.00;97131.97;5037429;28;20216;-72
2022/10/28 01:29:59;;;;;;;11.70;3.57;;;;;;;10.53;100.00;97136.84;5037049;28;20262;-72
2022/10/28 01:32:33;;;;;;;6.87;3.77;;;;;;;10.45;100.00;97128.84;5036098;28;20898;-72
2022/10/28 01:35:11;;;;;;;9.77;4.13;;;;;;;10.41;100.00;97128.38;5037610;28;20205;-72
2022/10/28 01:37:46;;;;;;;11.10;4.00;;;;;;;10.42;100.00;97124.75;5037009;28;20205;-73
2022/10/28 01:40:18;;;;;;;6.67;3.50;;;;;;;10.47;100.00;97121.66;5037369;28;20299;-72
2022/10/28 01:42:53;;;;;;;9.50;4.17;;;;;;;10.51;100.00;97128.25;5036396;28;20236;-72
2022/10/28 01:45:26;;;;;;;6.00;3.70;;;;;;;10.59;100.00;97123.88;5037326;28;20211;-72
2022/10/28 01:48:00;;;;;;;7.80;4.30;;;;;;;10.61;100.00;97121.88;5036881;28;20251;-72
2022/10/28 01:50:32;;;;;;;10.87;4.57;;;;;;;10.61;100.00;97124.53;5036950;28;20220;-72
2022/10/28 01:53:03;;;;;;;9.07;4.10;;;;;;;10.58;100.00;97122.22;5036026;28;20229;-72
2022/10/28 01:55:34;;;;;;;8.10;4.20;;;;;;;10.62;100.00;97114.84;5036845;28;20205;-72
2022/10/28 01:58:04;;;;;;;12.33;4.40;;;;;;;10.63;100.00;97119.94;5037012;28;20208;-72
2022/10/28 02:00:31;;;;;;;8.57;4.23;;;;;;;10.62;100.00;97109.56;5037021;28;20212;-72
2022/10/28 02:02:59;;;;;;;9.27;4.43;;;;;;;10.62;100.00;97107.72;5036014;28;20233;-72
2022/10/28 02:05:42;;;;;;;8.63;4.47;;;;;;;10.70;100.00;97099.88;5036436;28;21056;-72
2022/10/28 02:08:25;;;;;;;8.80;4.57;;;;;;;10.72;100.00;97105.00;5036714;28;20208;-72
2022/10/28 02:11:04;;;;;;;11.30;4.60;;;;;;;10.66;100.00;97100.34;5037179;28;20204;-72
2022/10/28 02:13:43;;;;;;;11.27;5.10;;;;;;;10.73;100.00;97096.09;5036377;28;20221;-72
2022/10/28 02:16:20;;;;;;;11.57;4.67;;;;;;;10.78;100.00;97102.56;5036631;28;20209;-72
2022/10/28 02:18:56;;;;;;;11.20;4.77;;;;;;;10.74;100.00;97101.19;5036419;28;20732;-72
2022/10/28 02:21:31;;;;;;;7.30;4.17;;;;;;;10.68;100.00;97103.63;5036858;28;20200;-72
2022/10/28 02:24:06;;;;;;;9.43;5.03;;;;;;;10.72;100.00;97111.09;5038748;28;20243;-73
2022/10/28 02:26:37;;;;;;;10.03;4.27;;;;;;;10.63;100.00;97101.50;5040620;28;20216;-72
2022/10/28 02:29:08;;;;;;;7.70;4.10;;;;;;;10.59;100.00;97102.78;5040729;28;20197;-72
2022/10/28 02:31:40;;;;;;;10.93;4.40;;;;;;;10.57;100.00;97098.66;5040574;28;20197;-72
2022/10/28 02:34:18;;;;;;;10.77;4.03;;;;;;;10.46;100.00;97099.75;5040005;28;21008;-72
2022/10/28 02:36:49;;;;;;;8.57;4.00;;;;;;;10.38;100.00;97099.66;5039370;28;20211;-72
2022/10/28 02:39:18;;;;;;;7.53;4.43;;;;;;;10.31;100.00;97089.09;5040434;28;20208;-72
2022/10/28 02:41:51;;;;;;;8.63;4.03;;;;;;;10.41;100.00;97093.28;5040315;28;20216;-72
2022/10/28 02:44:24;;;;;;;7.80;3.60;;;;;;;10.30;100.00;97090.06;5039586;28;20236;-72
2022/10/28 02:46:55;;;;;;;6.70;3.43;;;;;;;10.14;100.00;97092.59;5040541;28;20219;-72
2022/10/28 02:49:25;;;;;;;6.03;3.60;;;;;;;10.15;100.00;97089.81;5040561;28;20217;-72
2022/10/28 02:51:55;;;;;;;8.00;4.00;;;;;;;10.18;100.00;97089.50;5040461;28;20201;-72
2022/10/28 02:54:26;;;;;;;8.60;4.07;;;;;;;10.23;100.00;97091.69;5039763;28;20229;-73
2022/10/28 02:56:59;;;;;;;7.60;3.17;;;;;;;9.73;100.00;97119.53;5040357;28;20573;-72
2022/10/28 02:59:26;;;;;;;9.90;4.23;;;;;;;9.58;100.00;97125.47;5039849;28;20209;-72
2022/10/28 03:01:52;;;;;;;8.87;4.17;;;;;;;9.73;100.00;97116.91;5040446;28;20607;-72
2022/10/28 03:04:19;;;;;;;7.97;4.30;;;;;;;9.77;100.00;97111.16;5039031;28;20229;-72
2022/10/28 03:06:47;;;;;;;9.13;4.00;;;;;;;9.80;100.00;97110.03;5039775;28;20773;-72
2022/10/28 03:09:13;;;;;;;7.93;4.13;;;;;;;9.80;100.00;97108.25;5039858;28;20746;-74
2022/10/28 03:11:40;;;;;;;9.67;4.00;;;;;;;9.81;100.00;97103.81;5039877;28;20220;-73
2022/10/28 03:14:06;;;;;;;7.20;4.17;;;;;;;9.62;100.00;97097.88;5039378;28;20225;-73
2022/10/28 03:16:33;;;;;;;12.27;4.37;;;;;;;9.72;100.00;97084.50;5039293;28;20994;-73
2022/10/28 03:19:00;;;;;;;10.30;4.93;;;;;;;9.80;100.00;97099.53;5039951;28;20689;-73
2022/10/28 03:21:26;;;;;;;9.60;4.33;;;;;;;9.86;100.00;97097.13;5039816;28;20208;-73
2022/10/28 03:23:54;;;;;;;7.93;4.20;;;;;;;9.98;100.00;97103.84;5038571;28;20697;-73
2022/10/28 03:26:21;;;;;;;9.73;4.53;;;;;;;9.93;100.00;97107.88;5039299;28;20205;-73
2022/10/28 03:28:47;;;;;;;11.87;4.57;;;;;;;9.92;100.00;97114.13;5039806;28;20197;-73
2022/10/28 03:31:14;;;;;;;8.73;4.23;;;;;;;10.01;100.00;97115.88;5039679;28;20200;-73
2022/10/28 03:33:41;;;;;;;12.67;4.20;;;;;;;9.99;100.00;97108.13;5038583;28;20217;-73
2022/10/28 03:36:08;;;;;;;13.17;4.53;;;;;;;9.96;100.00;97105.78;5038861;28;20565;-73
2022/10/28 03:38:34;;;;;;;12.20;4.53;;;;;;;9.79;100.00;97103.97;5038786;28;20201;-73
2022/10/28 03:41:02;;;;;;;6.43;3.90;;;;;;;9.91;100.00;97105.38;5039587;28;20208;-73
2022/10/28 03:43:29;;;;;;;9.00;3.97;;;;;;;9.81;100.00;97104.66;5038767;28;20236;-73
2022/10/28 03:45:55;;;;;;;7.93;4.27;;;;;;;9.69;100.00;97094.50;5039630;28;20201;-73
2022/10/28 03:48:22;;;;;;;11.87;3.57;;;;;;;9.68;100.00;97099.91;5039607;28;20213;-72
2022/10/28 03:50:52;;;;;;;6.70;3.70;;;;;;;9.72;100.00;97100.31;5039325;28;20217;-73
2022/10/28 03:53:19;;;;;;;8.87;4.07;;;;;;;9.65;100.00;97094.94;5038213;28;20228;-73
2022/10/28 03:55:51;;;;;;;10.73;4.60;;;;;;;9.80;100.00;97089.00;5038870;28;20202;-73
2022/10/28 03:58:19;;;;;;;8.93;4.70;;;;;;;9.71;100.00;97089.91;5038789;28;20208;-73
2022/10/28 04:00:47;;;;;;;7.90;3.87;;;;;;;9.71;100.00;97085.47;5039084;28;20201;-73
2022/10/28 04:03:14;;;;;;;9.03;4.13;;;;;;;9.72;100.00;97096.81;5038042;28;20232;-72
2022/10/28 04:05:40;;;;;;;8.33;4.10;;;;;;;9.71;100.00;97085.47;5038683;28;20212;-73
2022/10/28 04:08:07;;;;;;;7.93;3.97;;;;;;;9.78;100.00;97088.34;5039037;28;20212;-73
2022/10/28 04:10:34;;;;;;;9.70;3.40;;;;;;;9.83;100.00;97094.78;5038875;28;20677;-73
2022/10/28 04:13:00;;;;;;;6.73;3.47;;;;;;;9.91;100.00;97097.47;5038060;28;20231;-73
2022/10/28 04:15:28;;;;;;;8.37;3.60;;;;;;;10.01;100.00;97098.25;5038693;28;20674;-73
2022/10/28 04:17:55;;;;;;;8.27;4.03;;;;;;;9.98;100.00;97103.84;5038689;28;20205;-73
2022/10/28 04:20:21;;;;;;;8.60;3.77;;;;;;;9.97;100.00;97104.81;5038864;28;20209;-73
2022/10/28 04:22:48;;;;;;;5.87;3.23;;;;;;;9.95;100.00;97093.59;5037512;28;20244;-72
2022/10/28 04:25:15;;;;;;;6.17;3.63;;;;;;;9.92;100.00;97093.88;5038890;28;20212;-73
2022/10/28 04:27:43;;;;;;;7.20;3.57;;;;;;;9.95;100.00;97084.84;5038463;28;20296;-73
2022/10/28 04:30:11;;;;;;;5.53;3.43;;;;;;;9.98;100.00;97081.94;5038291;28;20205;-73
2022/10/28 04:32:39;;;;;;;7.27;3.27;;;;;;;9.97;100.00;97086.38;5037572;28;20258;-73
2022/10/28 04:35:06;;;;;;;7.77;3.33;;;;;;;9.90;100.00;97101.13;5038255;28;20205;-73
2022/10/28 04:37:33;;;;;;;10.33;3.63;;;;;;;10.02;100.00;97110.44;5037990;28;20576;-72
2022/10/28 04:40:00;;;;;;;7.50;3.70;;;;;;;9.98;100.00;97106.47;5038136;28;20209;-73
2022/10/28 04:42:26;;;;;;;10.40;3.93;;;;;;;9.96;100.00;97097.06;5037518;28;20212;-72
2022/10/28 04:44:53;;;;;;;6.70;3.40;;;;;;;9.95;100.00;97098.84;5038651;28;20220;-73
2022/10/28 04:47:19;;;;;;;9.60;3.60;;;;;;;9.95;100.00;97095.38;5037750;28;20205;-72
2022/10/28 04:49:48;;;;;;;9.00;4.20;;;;;;;9.99;100.00;97094.97;5037941;28;20216;-73
2022/10/28 04:52:14;;;;;;;12.53;4.37;;;;;;;10.03;100.00;97087.56;5033983;28;20205;-73
2022/10/28 04:54:41;;;;;;;10.20;4.00;;;;;;;9.98;100.00;97082.78;5037556;28;20232;-72
2022/10/28 04:57:07;;;;;;;9.43;3.60;;;;;;;10.01;100.00;97081.63;5038023;28;20201;-73
2022/10/28 04:59:34;;;;;;;10.43;4.03;;;;;;;10.06;100.00;97074.13;5038059;28;20255;-73
2022/10/28 05:02:00;;;;;;;12.77;4.00;;;;;;;10.10;100.00;97072.81;5037636;28;20795;-72
2022/10/28 05:04:27;;;;;;;9.50;4.13;;;;;;;10.09;100.00;97071.97;5036963;28;20224;-73
2022/10/28 05:06:55;;;;;;;6.87;3.60;;;;;;;10.15;100.00;97068.75;5037889;28;20209;-72
2022/10/28 05:09:21;;;;;;;14.10;4.60;;;;;;;10.12;100.00;97073.47;5037380;28;20213;-72
2022/10/28 05:11:48;;;;;;;11.43;4.50;;;;;;;10.15;100.00;97081.91;5037633;28;20220;-72
2022/10/28 05:14:14;;;;;;;10.07;4.03;;;;;;;10.10;100.00;97081.53;5036655;28;20232;-72
2022/10/28 05:16:41;;;;;;;10.40;4.03;;;;;;;10.15;100.00;97102.97;5037546;28;20228;-72
2022/10/28 05:19:08;;;;;;;8.20;4.23;;;;;;;10.34;100.00;97100.97;5037497;28;20205;-72
2022/10/28 05:21:34;;;;;;;10.40;4.10;;;;;;;10.16;100.00;97112.53;5037455;28;20205;-72
2022/10/28 05:24:02;;;;;;;10.67;4.07;;;;;;;10.15;100.00;97110.88;5036476;28;20596;-72
2022/10/28 05:26:28;;;;;;;8.83;4.17;;;;;;;10.16;100.00;97111.72;5037560;28;20205;-72
2022/10/28 05:28:55;;;;;;;8.27;3.70;;;;;;;10.13;100.00;97104.94;5036934;28;20210;-72
2022/10/28 05:31:21;;;;;;;7.00;3.83;;;;;;;10.04;100.00;97100.59;5037636;28;20204;-72
2022/10/28 05:33:48;;;;;;;9.27;4.00;;;;;;;9.99;100.00;97100.22;5036233;28;20232;-73
2022/10/28 05:36:15;;;;;;;10.53;4.30;;;;;;;10.07;100.00;97107.34;5037365;28;20209;-72
2022/10/28 05:38:44;;;;;;;8.73;3.67;;;;;;;10.01;100.00;97100.06;5037423;28;20212;-72
2022/10/28 05:41:12;;;;;;;8.73;3.80;;;;;;;10.14;100.00;97098.69;5037040;28;20596;-72
2022/10/28 05:43:38;;;;;;;9.97;4.20;;;;;;;10.14;100.00;97092.59;5035936;28;20319;-72
2022/10/28 05:46:05;;;;;;;9.90;4.17;;;;;;;10.18;100.00;97105.28;5037380;28;20212;-72
2022/10/28 05:48:31;;;;;;;6.83;3.93;;;;;;;10.23;100.00;97107.47;5037016;28;20216;-72
2022/10/28 05:50:58;;;;;;;9.30;3.60;;;;;;;10.23;100.00;97112.75;5036833;28;20201;-72
2022/10/28 05:53:24;;;;;;;10.07;3.87;;;;;;;10.18;100.00;97115.00;5036340;28;20221;-72
2022/10/28 05:55:51;;;;;;;9.27;4.30;;;;;;;10.17;100.00;97116.84;5037026;28;20957;-73
2022/10/28 05:58:18;;;;;;;9.93;4.10;;;;;;;10.24;100.00;97120.50;5036397;28;20221;-72
2022/10/28 06:00:45;;;;;;;16.27;3.93;;;;;;;10.17;100.00;97116.00;5037090;28;20579;-72
2022/10/28 06:03:12;;;;;;;12.47;3.83;;;;;;;10.00;100.00;97112.41;5036005;28;20233;-72
2022/10/28 06:05:41;;;;;;;10.83;3.53;;;;;;;9.95;100.00;97112.03;5036974;28;21136;-72
2022/10/28 06:08:07;;;;;;;12.17;4.00;;;;;;;9.92;100.00;97107.03;5036707;28;20581;-72
2022/10/28 06:10:34;;;;;;;9.93;4.10;;;;;;;10.04;100.00;97108.50;5036180;28;20204;-72
2022/10/28 06:13:00;;;;;;;13.27;3.93;;;;;;;10.05;100.00;97107.50;5036478;28;20221;-72
2022/10/28 06:15:28;;;;;;;5.67;2.47;;;;;;;10.83;100.00;97096.81;5036543;28;20217;-71
2022/10/28 06:17:55;;;;;;;13.53;4.70;;;;;;;10.77;100.00;97102.69;5036456;28;20655;-73
2022/10/28 06:20:21;;;;;;;11.23;4.20;;;;;;;10.75;100.00;97109.97;5036620;28;20217;-72
2022/10/28 06:22:49;;;;;;;10.07;4.00;;;;;;;10.67;100.00;97096.75;5036175;28;20232;-73
2022/10/28 06:25:16;;;;;;;11.93;3.67;;;;;;;10.63;100.00;97104.13;5036621;28;20208;-72
2022/10/28 06:27:42;;;;;;;14.17;3.90;;;;;;;10.55;100.00;97103.25;5037005;28;20201;-72
2022/10/28 06:30:10;;;;;;;9.73;3.70;;;;;;;10.63;100.00;97105.94;5036680;28;20205;-73
2022/10/28 06:32:38;;;;;;;9.27;4.40;;;;;;;10.63;100.00;97096.22;5035888;28;20212;-73
2022/10/28 06:35:05;;;;;;;18.37;4.10;;;;;;;10.68;100.00;97098.38;5036706;28;20214;-72
2022/10/28 06:37:31;;;;;;;9.10;3.83;;;;;;;10.68;100.00;97098.38;5036484;28;20205;-72
2022/10/28 06:39:59;;;;;;;9.03;4.07;;;;;;;10.75;100.00;97100.22;5036313;28;20205;-72
2022/10/28 06:42:25;;;;;;;10.97;4.10;;;;;;;10.79;100.00;97096.28;5035937;28;20216;-72
2022/10/28 06:44:53;;;;;;;10.60;4.00;;;;;;;10.86;100.00;97096.47;5035980;28;20232;-73
2022/10/28 06:47:20;;;;;;;8.10;3.83;;;;;;;10.87;100.00;97100.78;5036713;28;20205;-72
2022/10/28 06:49:48;;;;;;;10.33;3.77;;;;;;;10.93;100.00;97102.78;5036404;28;20209;-72
2022/10/28 06:52:14;;;;;;;16.83;4.67;;;;;;;10.88;100.00;97102.44;5036040;28;20205;-72
2022/10/28 06:54:42;;;;;;;9.23;3.87;;;;;;;10.92;100.00;97106.41;5035982;28;20740;-72
2022/10/28 06:57:09;;;;;;;9.93;4.40;;;;;;;11.07;100.00;97117.03;5036409;28;20334;-72
2022/10/28 06:59:35;;;;;;;20.67;3.83;;;;;;;11.06;100.00;97125.09;5036563;28;20197;-72
2022/10/28 07:02:02;;;;;;;9.90;4.27;;;;;;;11.09;100.00;97138.78;5035910;28;20212;-72
2022/10/28 07:04:29;;;;;;;10.53;3.80;;;;;;;11.21;100.00;97140.16;5035460;28;20233;-73
2022/10/28 07:06:57;;;;;;;10.67;3.87;;;;;;;11.32;100.00;97133.78;5036432;28;20201;-73
2022/10/28 07:09:24;;;;;;;10.90;4.00;;;;;;;11.35;100.00;97133.44;5036502;28;20205;-72
2022/10/28 07:11:51;;;;;;;7.43;3.47;;;;;;;11.41;100.00;97135.47;5040086;28;20205;-72
2022/10/28 07:14:17;;;;;;;7.23;3.27;;;;;;;11.48;100.00;97134.66;5038794;28;20225;-72
2022/10/28 07:16:44;;;;;;;14.37;3.93;;;;;;;11.54;100.00;97133.22;5040150;28;20204;-72
2022/10/28 07:19:10;;;;;;;10.87;3.73;;;;;;;11.61;100.00;97145.63;5039585;28;20204;-72
2022/10/28 07:21:37;;;;;;;11.47;3.67;;;;;;;11.61;100.00;97149.06;5039667;28;20201;-72
2022/10/28 07:24:05;;;;;;;10.13;3.30;;;;;;;11.77;100.00;97137.72;5038920;28;20232;-72
2022/10/28 07:26:32;;;;;;;11.17;3.83;;;;;;;11.75;100.00;97139.72;5039139;28;21341;-72
2022/10/28 07:28:58;;;;;;;8.57;3.90;;;;;;;11.85;100.00;97148.28;5039630;28;20205;-72
2022/10/28 07:31:26;;;;;;;14.80;3.60;;;;;;;11.81;100.00;97154.88;5038819;28;20216;-72
2022/10/28 07:33:53;;;;;;;9.70;4.33;;;;;;;11.85;100.00;97153.56;5038788;28;20776;-73
2022/10/28 07:36:20;;;;;;;11.33;4.20;;;;;;;11.95;100.00;97154.25;5037913;28;20212;-72
2022/10/28 07:38:48;;;;;;;10.53;3.60;;;;;;;12.10;100.00;97155.25;5031369;28;20201;-72
2022/10/28 07:41:17;;;;;;;9.53;3.70;;;;;;;12.11;100.00;97159.56;5039576;28;20209;-72
2022/10/28 07:43:43;;;;;;;9.10;3.03;;;;;;;12.15;100.00;97158.25;5038244;28;20236;-72
2022/10/28 07:46:10;;;;;;;17.80;6.00;;;;;;;12.27;100.00;97157.72;5039036;28;20205;-72
2022/10/28 07:48:37;;;;;;;15.57;6.67;;;;;;;12.42;100.00;97150.78;5038618;28;20202;-72
2022/10/28 07:51:05;;;;;;;19.93;6.63;;;;;;;12.50;100.00;97154.28;5039544;28;20698;-71
2022/10/28 07:53:32;;;;;;;9.60;4.43;;;;;;;12.50;100.00;97156.06;5037837;28;20228;-71
2022/10/28 07:56:01;;;;;;;9.97;4.20;;;;;;;12.47;100.00;97175.72;5038070;28;20209;-72
2022/10/28 07:58:30;;;;;;;15.97;4.10;;;;;;;12.66;100.00;97164.00;5038193;28;20215;-72
2022/10/28 08:01:01;;;;;;;9.50;4.03;;;;;;;12.82;100.00;97159.53;5038695;28;20208;-72
2022/10/28 08:03:28;;;;;;;9.25;3.75;;;;;;;12.98;100.00;97148.91;5038326;28;20222;-72
2022/10/28 08:05:59;;;;;;;10.73;4.37;;;;;;;13.17;100.00;97148.53;5037986;28;20208;-72
2022/10/28 08:08:26;;;;;;;13.20;3.93;;;;;;;13.13;100.00;97152.50;5037859;28;20208;-72
2022/10/28 08:10:52;;;;;;;11.00;4.23;;;;;;;13.35;100.00;97146.47;5038123;28;20236;-72
2022/10/28 08:13:19;;;;;;;22.70;4.45;;;;;;;13.49;100.00;97146.56;5037355;28;20229;-72
2022/10/28 08:15:53;;;;;;;10.95;4.10;;;;;;;13.70;100.00;97149.47;5037772;28;20199;-72
2022/10/28 08:18:19;;;;;;;9.88;3.55;;;;;;;13.77;100.00;97153.88;5038629;28;20259;-72
2022/10/28 08:20:46;;;;;;;13.10;4.03;;;;;;;13.89;100.00;97156.97;5038420;28;20209;-72
2022/10/28 08:23:13;;;;;;;17.43;4.10;;;;;;;14.01;100.00;97151.06;5037540;28;20236;-72
2022/10/28 08:25:47;;;;;;;9.27;3.15;;;;;;;14.29;100.00;97157.53;5038524;28;20224;-72
2022/10/28 08:28:14;;;;;;;9.02;2.67;;;;;;;14.24;100.00;97151.94;5037426;28;20208;-73
2022/10/28 08:30:40;;;;;;;13.60;3.25;;;;;;;14.33;100.00;97154.34;5037861;28;20197;-72
2022/10/28 08:33:08;;;;;;;8.32;2.83;;;;;;;14.38;100.00;97151.16;5036568;28;20257;-72
2022/10/28 08:35:35;;;;;;;10.68;2.90;;;;;;;14.38;100.00;97146.66;5037591;28;20956;-72
2022/10/28 08:38:01;;;;;;;7.47;3.17;;;;;;;14.40;100.00;97149.16;5034526;28;20262;-72
2022/10/28 08:40:34;;;;;;;13.23;3.55;;;;;;;14.49;100.00;97154.22;5037068;28;20573;-72
2022/10/28 08:43:08;;;;;;;11.50;3.65;;;;;;;14.39;100.00;97152.81;5036463;28;20225;-72
2022/10/28 08:45:45;;;;;;;9.88;3.28;;;;;;;14.58;100.00;97139.88;5036976;28;20723;-72
2022/10/28 08:48:21;;;;;;;12.63;2.88;;;;;;;14.68;100.00;97141.25;5037501;28;20204;-72
2022/10/28 08:50:53;;;;;;;6.47;2.95;;;;;;;14.71;100.00;97138.25;5036660;28;20221;-72
2022/10/28 08:53:24;;;;;;;10.55;3.03;;;;;;;14.78;100.00;97133.88;5034308;28;20233;-72
2022/10/28 08:55:54;;;;;;;10.18;3.45;;;;;;;14.72;100.00;97128.47;5037525;28;20197;-72
2022/10/28 08:58:24;;;;;;;9.30;2.80;;;;;;;14.94;100.00;97131.06;5036991;28;20572;-72
2022/10/28 09:00:53;;;;;;;23.15;5.63;;;;;;;15.05;100.00;97124.47;5037713;28;20209;-72
2022/10/28 09:03:24;;;;;;;315.05;38.28;;;;;;;15.16;100.00;97122.19;5033023;28;20615;-72
2022/10/28 09:05:57;;;;;;;61.58;8.85;;;;;;;15.26;100.00;97126.22;5037136;28;20224;-72
2022/10/28 09:08:26;;;;;;;15.43;3.45;;;;;;;15.21;100.00;97127.81;5037783;28;20227;-72
2022/10/28 09:11:15;;;;;;;6.15;2.85;;;;;;;15.43;100.00;97124.22;5037306;28;20205;-72
2022/10/28 09:13:54;;;;;;;18.63;2.58;;;;;;;15.55;100.00;97130.69;5036250;28;20213;-72
2022/10/28 09:16:31;;;;;;;5.63;2.00;;;;;;;15.69;100.00;97121.88;5036886;28;20739;-72
2022/10/28 09:19:08;;;;;;;6.30;2.35;;;;;;;15.60;99.26;97118.47;5036532;28;20208;-72
2022/10/28 09:21:44;;;;;;;6.57;2.28;;;;;;;15.75;97.07;97131.75;5037686;28;20197;-72
2022/10/28 09:24:18;;;;;;;6.63;2.50;;;;;;;15.81;96.72;97131.81;5033762;28;20240;-72
2022/10/28 09:26:55;;;;;;;6.32;2.05;;;;;;;15.92;97.82;97129.50;5037049;28;20201;-72
2022/10/28 09:29:40;;;;;;;10.15;1.90;;;;;;;15.99;97.24;97130.38;5037145;28;20732;-72
2022/10/28 09:32:17;;;;;;;7.30;2.20;;;;;;;16.02;97.83;97132.66;5036890;28;20205;-72
2022/10/28 09:34:49;;;;;;;9.10;2.50;;;;;;;16.13;97.43;97121.53;5036534;28;20960;-73
2022/10/28 09:37:20;;;;;;;6.13;2.63;;;;;;;16.02;95.94;97129.19;5036573;28;20572;-73
2022/10/28 09:39:50;;;;;;;7.50;1.90;;;;;;;16.11;96.99;97134.19;5036939;28;20685;-72
2022/10/28 09:42:22;;;;;;;8.10;2.63;;;;;;;16.34;95.47;97134.84;5036479;28;20201;-72
2022/10/28 09:44:54;;;;;;;6.68;1.92;;;;;;;16.41;95.86;97132.25;5037446;28;20231;-72
2022/10/28 09:47:25;;;;;;;7.28;2.28;;;;;;;16.54;93.73;97133.19;5036955;28;20209;-73
2022/10/28 09:49:58;;;;;;;6.05;2.10;;;;;;;17.05;98.12;97129.28;5037029;28;20255;-73
2022/10/28 09:52:30;;;;;;;11.15;2.90;;;;;;;17.73;97.87;97118.41;5036075;28;20320;-73
2022/10/28 09:54:59;;;;;;;3.85;1.70;;;;;;;17.90;91.01;97132.19;5037230;28;20202;-72
2022/10/28 09:57:30;;;;;;;5.95;2.00;;;;;;;17.89;85.67;97131.34;5036751;28;20669;-73
2022/10/28 09:59:57;;;;;;;3.40;1.77;;;;;;;17.80;85.91;97137.09;5036879;28;20735;-73
2022/10/28 10:02:27;;;;;;;6.47;2.38;;;;;;;17.98;88.49;97143.50;5036227;28;20201;-73
2022/10/28 10:04:57;;;;;;;4.05;1.80;;;;;;;17.90;86.16;97133.00;5037290;28;20370;-72
2022/10/28 10:07:31;;;;;;;13.07;2.28;;;;;;;17.87;85.72;97136.09;5034159;28;20216;-72
2022/10/28 10:10:01;;;;;;;9.23;2.00;;;;;;;17.59;89.25;97145.22;5037135;28;20227;-73
2022/10/28 10:12:30;;;;;;;4.70;1.85;;;;;;;17.59;89.68;97139.88;5035726;28;21111;-73
2022/10/28 10:14:59;;;;;;;3.22;1.83;;;;;;;17.53;89.68;97134.53;5036843;28;20212;-72
2022/10/28 10:17:29;;;;;;;5.65;1.90;;;;;;;17.54;89.07;97136.13;5036567;28;20601;-73
2022/10/28 10:20:04;;;;;;;6.50;2.20;;;;;;;17.59;89.51;97136.38;5036645;28;20209;-73
2022/10/28 10:22:32;;;;;;;9.52;2.47;;;;;;;17.56;90.86;97140.25;5036183;28;20890;-72
2022/10/28 10:24:59;;;;;;;4.32;1.80;;;;;;;17.49;92.85;97130.56;5036558;28;20275;-72
2022/10/28 10:27:27;;;;;;;4.05;1.60;;;;;;;17.69;91.54;97126.97;5036661;28;20208;-73
2022/10/28 10:29:55;;;;;;;8.10;2.20;;;;;;;17.65;92.87;97128.41;5036457;28;20213;-73
2022/10/28 10:32:24;;;;;;;6.30;2.05;;;;;;;17.74;92.46;97127.19;5035509;28;20205;-73
2022/10/28 10:34:57;;;;;;;11.43;2.05;;;;;;;17.84;92.28;97135.66;5037004;28;20202;-73
2022/10/28 10:37:25;;;;;;;10.65;1.80;;;;;;;17.96;91.24;97128.72;5036350;28;20205;-72
2022/10/28 10:40:05;;;;;;;8.80;1.98;;;;;;;18.09;89.86;97126.09;5037178;28;20205;-72
2022/10/28 10:42:32;;;;;;;9.68;1.88;;;;;;;18.00;91.07;97127.31;5036118;28;20196;-73
2022/10/28 10:45:01;;;;;;;7.40;2.08;;;;;;;18.14;91.30;97139.63;5038783;28;20224;-73
2022/10/28 10:47:28;;;;;;;8.40;1.98;;;;;;;18.06;91.30;97139.81;5040190;28;20577;-73
2022/10/28 10:50:18;;;;;;;7.07;1.80;;;;;;;18.33;88.49;97140.53;5040341;28;20224;-73
2022/10/28 10:52:51;;;;;;;4.40;1.73;;;;;;;18.41;89.83;97137.66;5039563;28;20232;-73
2022/10/28 10:55:23;;;;;;;6.97;2.08;;;;;;;18.38;91.88;97140.75;5040574;28;20201;-73
2022/10/28 10:57:50;;;;;;;7.65;2.03;;;;;;;18.29;88.46;97140.31;5039985;28;20719;-73
2022/10/28 11:00:22;;;;;;;6.78;1.85;;;;;;;18.79;85.75;97130.72;5039943;28;20205;-73
2022/10/28 11:02:49;;;;;;;2.97;1.83;;;;;;;18.77;81.87;97138.09;5039143;28;21263;-73
2022/10/28 11:05:21;;;;;;;7.63;1.70;;;;;;;18.97;78.60;97136.25;5039662;28;20228;-73
2022/10/28 11:07:51;;;;;;;6.20;2.17;;;;;;;19.06;79.45;97140.38;5037133;28;20236;-73
2022/10/28 11:10:24;;;;;;;8.35;1.92;;;;;;;19.16;80.53;97122.06;5039098;28;20682;-73
2022/10/28 11:12:52;;;;;;;6.28;1.63;;;;;;;19.19;77.85;97121.66;5038974;28;20225;-73
2022/10/28 11:15:24;;;;;;;7.50;2.00;;;;;;;19.37;77.18;97124.47;5039953;28;20228;-73
2022/10/28 11:17:57;;;;;;;3.80;1.73;;;;;;;19.29;78.02;97116.69;5038392;28;20685;-73
2022/10/28 11:20:26;;;;;;;7.88;2.05;;;;;;;19.12;78.15;97116.31;5039525;28;20224;-73
2022/10/28 11:23:07;;;;;;;9.68;1.98;;;;;;;19.10;79.16;97112.22;5039017;28;20248;-73
2022/10/28 11:25:36;;;;;;;6.40;2.20;;;;;;;19.03;79.64;97103.38;5039517;28;20255;-73
2022/10/28 11:28:22;;;;;;;8.80;2.20;;;;;;;19.15;81.50;97104.41;5038892;28;20210;-73
2022/10/28 11:30:58;;;;;;;4.93;2.40;;;;;;;19.22;82.26;97099.84;5039677;28;20201;-74
2022/10/28 11:33:37;;;;;;;4.75;2.42;;;;;;;19.43;75.49;97096.94;5038921;28;20232;-73
2022/10/28 11:36:14;;;;;;;6.38;2.10;;;;;;;19.68;76.00;97082.63;5039764;28;20205;-73