Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:31;;;;;;;4.68;2.70;;;19.30;99.90;;;;;;5073189;28;20030;-75
2022/09/08 00:03:01;;;;;;;5.05;3.30;;;19.40;99.90;;;;;;5070771;28;20029;-75
2022/09/08 00:05:29;;;;;;;4.20;2.90;;;19.30;99.90;;;;;;5077810;28;20366;-75
2022/09/08 00:07:55;;;;;;;6.60;3.00;;;19.10;99.90;;;;;;5078822;28;20048;-75
2022/09/08 00:10:22;;;;;;;4.85;2.90;;;19.50;99.90;;;;;;5085608;28;20024;-75
2022/09/08 00:12:48;;;;;;;6.45;2.85;;;18.80;99.90;;;;;;5085124;28;20043;-75
2022/09/08 00:15:14;;;;;;;5.57;2.80;;;19.00;99.90;;;;;;5078498;28;20079;-76
2022/09/08 00:17:40;;;;;;;5.50;2.63;;;18.80;99.90;;;;;;5078822;28;20082;-76
2022/09/08 00:20:07;;;;;;;5.93;2.47;;;19.00;99.90;;;;;;5072060;28;20028;-76
2022/09/08 00:22:33;;;;;;;7.22;3.10;;;19.10;99.90;;;;;;5071866;28;20021;-75
2022/09/08 00:24:59;;;;;;;4.45;2.70;;;19.20;99.90;;;;;;5069881;28;20558;-75
2022/09/08 00:27:24;;;;;;;6.82;2.83;;;19.10;99.90;;;;;;5071605;28;20032;-75
2022/09/08 00:29:50;;;;;;;4.93;2.60;;;19.30;99.90;;;;;;5071689;28;20029;-75
2022/09/08 00:32:15;;;;;;;4.80;2.75;;;19.40;99.90;;;;;;5084674;28;20102;-74
2022/09/08 00:34:41;;;;;;;4.20;2.58;;;19.60;99.90;;;;;;5071961;28;20103;-75
2022/09/08 00:37:06;;;;;;;5.35;3.15;;;19.30;99.90;;;;;;5069964;28;20543;-73
2022/09/08 00:39:32;;;;;;;3.92;2.70;;;19.30;99.90;;;;;;5071407;28;20025;-73
2022/09/08 00:41:57;;;;;;;4.90;2.80;;;18.90;99.90;;;;;;5071503;28;20081;-73
2022/09/08 00:44:39;;;;;;;5.90;2.83;;;18.30;99.90;;;;;;5071512;28;20062;-72
2022/09/08 00:47:19;;;;;;;4.22;2.78;;;18.30;99.90;;;;;;5065042;28;20371;-73
2022/09/08 00:49:48;;;;;;;4.25;3.03;;;18.30;99.90;;;;;;5071052;28;20055;-73
2022/09/08 00:52:14;;;;;;;5.72;3.20;;;18.50;99.90;;;;;;5071156;28;20511;-73
2022/09/08 00:54:40;;;;;;;7.65;3.13;;;18.40;99.90;;;;;;5071405;28;20028;-73
2022/09/08 00:57:06;;;;;;;5.30;2.70;;;18.50;99.90;;;;;;5074312;28;20020;-73
2022/09/08 00:59:35;;;;;;;4.40;2.90;;;18.60;99.90;;;;;;5089946;28;20023;-73
2022/09/08 01:02:15;;;;;;;4.32;2.85;;;18.70;99.90;;;;;;5069892;28;20020;-73
2022/09/08 01:04:40;;;;;;;5.45;3.25;;;18.60;99.90;;;;;;5070141;28;20029;-73
2022/09/08 01:13:20;;;;;;;8.18;4.00;;;19.10;99.90;;;;;;5071357;28;20505;-73
2022/09/08 01:15:45;;;;;;;6.70;3.95;;;19.10;99.90;;;;;;5070990;28;20021;-74
2022/09/08 01:18:12;;;;;;;8.38;4.45;;;18.90;99.90;;;;;;5070850;28;20025;-73
2022/09/08 01:21:04;;;;;;;6.82;4.15;;;19.00;99.90;;;;;;5068450;28;20112;-73
2022/09/08 01:23:48;;;;;;;6.57;4.80;;;18.80;99.90;;;;;;5057642;28;20024;-73
2022/09/08 01:26:23;;;;;;;9.18;4.47;;;18.70;99.90;;;;;;5071077;28;20111;-74
2022/09/08 01:29:01;;;;;;;8.38;4.88;;;18.00;99.90;;;;;;5070768;28;20071;-73
2022/09/08 01:31:29;;;;;;;8.80;5.65;;;17.60;99.90;;;;;;5067687;28;20536;-74
2022/09/08 01:33:55;;;;;;;9.85;4.72;;;17.90;99.90;;;;;;5069611;28;20016;-73
2022/09/08 01:36:20;;;;;;;7.38;4.68;;;18.20;99.90;;;;;;5070360;28;20021;-74
2022/09/08 01:38:46;;;;;;;7.35;4.63;;;18.60;99.90;;;;;;5070540;28;20028;-74
2022/09/08 01:41:13;;;;;;;8.57;4.90;;;18.40;99.90;;;;;;5071119;28;20078;-74
2022/09/08 01:43:40;;;;;;;7.45;4.80;;;18.20;99.90;;;;;;5070953;28;20024;-74
2022/09/08 01:46:05;;;;;;;7.18;4.47;;;18.10;99.90;;;;;;5084470;28;20503;-73
2022/09/08 01:48:31;;;;;;;8.63;4.90;;;18.00;99.90;;;;;;5082763;28;20039;-73
2022/09/08 01:50:59;;;;;;;7.13;5.05;;;18.10;99.90;;;;;;5091046;28;20431;-73
2022/09/08 01:53:25;;;;;;;12.40;5.82;;;17.90;99.90;;;;;;5073157;28;20027;-73
2022/09/08 01:55:51;;;;;;;8.38;6.03;;;18.10;99.90;;;;;;5062763;28;20099;-73
2022/09/08 01:58:16;;;;;;;9.52;5.78;;;17.90;99.90;;;;;;5072511;28;20020;-73
2022/09/08 02:00:42;;;;;;;8.65;5.50;;;17.90;99.90;;;;;;5060779;28;20082;-72
2022/09/08 02:03:10;;;;;;;8.65;5.60;;;17.70;99.90;;;;;;5072124;28;20021;-73
2022/09/08 02:05:43;;;;;;;6.85;6.15;;;18.00;99.90;;;;;;5072498;28;20040;-72
2022/09/08 02:08:10;;;;;;;8.00;6.43;;;17.90;99.90;;;;;;5074120;28;20155;-72
2022/09/08 02:10:36;;;;;;;8.93;6.68;;;18.10;99.90;;;;;;5072599;28;20039;-72
2022/09/08 02:13:03;;;;;;;10.52;6.57;;;17.90;99.90;;;;;;5074129;28;20418;-72
2022/09/08 02:15:29;;;;;;;11.68;7.35;;;17.80;99.90;;;;;;5074087;28;20036;-72
2022/09/08 02:17:56;;;;;;;8.07;6.63;;;17.80;99.90;;;;;;5073671;28;20021;-72
2022/09/08 02:20:22;;;;;;;11.85;6.97;;;17.80;99.90;;;;;;5074105;28;20039;-72
2022/09/08 02:22:48;;;;;;;9.32;6.80;;;17.90;99.90;;;;;;5073781;28;20033;-73
2022/09/08 02:25:13;;;;;;;8.23;6.97;;;17.80;99.90;;;;;;5074029;28;20021;-73
2022/09/08 02:27:39;;;;;;;9.02;6.85;;;17.80;99.90;;;;;;5086064;28;20059;-73
2022/09/08 02:30:06;;;;;;;12.75;7.07;;;17.90;99.90;;;;;;5074167;28;20041;-73
2022/09/08 02:32:32;;;;;;;7.20;6.03;;;18.10;99.90;;;;;;5070483;28;20078;-72
2022/09/08 02:34:57;;;;;;;9.88;6.13;;;18.20;99.90;;;;;;5073767;28;20024;-72
2022/09/08 02:37:23;;;;;;;10.15;5.53;;;18.60;99.90;;;;;;5073335;28;20482;-72
2022/09/08 02:39:48;;;;;;;8.52;6.00;;;18.40;99.90;;;;;;5064891;28;20482;-72
2022/09/08 02:42:15;;;;;;;9.23;6.03;;;18.60;99.90;;;;;;5075468;28;20543;-73
2022/09/08 02:44:40;;;;;;;6.30;5.53;;;18.40;99.90;;;;;;5087404;28;20016;-73
2022/09/08 02:47:06;;;;;;;6.78;4.90;;;18.30;99.90;;;;;;5071232;28;20016;-72
2022/09/08 02:49:32;;;;;;;8.27;5.20;;;18.30;99.90;;;;;;5071101;28;20359;-73
2022/09/08 02:51:58;;;;;;;8.00;5.97;;;18.10;99.90;;;;;;5073295;28;20021;-72
2022/09/08 02:54:24;;;;;;;8.05;5.75;;;17.70;99.90;;;;;;5073534;28;20031;-73
2022/09/08 02:56:50;;;;;;;8.80;5.50;;;17.80;99.90;;;;;;5072853;28;20386;-72
2022/09/08 02:59:16;;;;;;;8.15;6.15;;;17.90;99.90;;;;;;5073370;28;20393;-72
2022/09/08 03:01:43;;;;;;;9.23;7.15;;;17.80;99.90;;;;;;5073158;28;20017;-73
2022/09/08 03:04:10;;;;;;;11.32;7.60;;;17.60;99.90;;;;;;5072040;28;20032;-72
2022/09/08 03:06:37;;;;;;;9.85;8.05;;;17.40;99.90;;;;;;5088795;28;20752;-73
2022/09/08 03:09:03;;;;;;;9.10;7.20;;;17.50;99.90;;;;;;5093333;28;20027;-74
2022/09/08 03:11:28;;;;;;;13.40;7.65;;;17.60;99.90;;;;;;5073468;28;20370;-74
2022/09/08 03:13:54;;;;;;;9.10;7.10;;;17.80;99.90;;;;;;5073164;28;20020;-73
2022/09/08 03:16:20;;;;;;;9.55;6.78;;;17.80;99.90;;;;;;5072987;28;20107;-73
2022/09/08 03:18:45;;;;;;;9.57;6.65;;;18.00;99.90;;;;;;5068568;28;20021;-73
2022/09/08 03:21:13;;;;;;;8.90;7.28;;;18.10;99.90;;;;;;5073764;28;20469;-74
2022/09/08 03:23:39;;;;;;;10.38;8.35;;;18.00;99.90;;;;;;5063666;28;20032;-73
2022/09/08 03:26:16;;;;;;;11.60;8.13;;;17.70;99.90;;;;;;5070410;28;20028;-73
2022/09/08 03:28:44;;;;;;;10.95;8.02;;;17.70;99.90;;;;;;5072795;28;20086;-73
2022/09/08 03:31:12;;;;;;;11.23;7.93;;;17.50;99.90;;;;;;5072760;28;20529;-73
2022/09/08 03:33:38;;;;;;;11.45;8.70;;;17.40;99.90;;;;;;5071420;28;20027;-73
2022/09/08 03:36:05;;;;;;;9.63;8.35;;;17.90;99.90;;;;;;5072348;28;20116;-73
2022/09/08 03:38:32;;;;;;;11.32;7.80;;;17.60;99.90;;;;;;5072294;28;20039;-73
2022/09/08 03:40:58;;;;;;;17.60;8.82;;;17.60;99.90;;;;;;5077041;28;20080;-73
2022/09/08 03:43:24;;;;;;;10.48;8.98;;;17.40;99.90;;;;;;5092934;28;20032;-73
2022/09/08 03:45:50;;;;;;;12.68;9.82;;;17.20;99.90;;;;;;5090480;28;20496;-73
2022/09/08 03:48:15;;;;;;;11.27;9.60;;;17.00;99.90;;;;;;5072057;28;20107;-73
2022/09/08 03:50:42;;;;;;;15.00;10.45;;;16.90;99.90;;;;;;5073251;28;20497;-74
2022/09/08 03:53:08;;;;;;;11.82;10.52;;;17.00;99.90;;;;;;5083330;28;20076;-73
2022/09/08 03:55:33;;;;;;;14.75;11.35;;;16.90;99.90;;;;;;5074572;28;20028;-73
2022/09/08 03:58:00;;;;;;;12.25;9.57;;;16.80;99.90;;;;;;5069556;28;20029;-74
2022/09/08 04:00:27;;;;;;;14.52;10.90;;;17.00;99.90;;;;;;5077439;28;20417;-74
2022/09/08 04:02:53;;;;;;;13.55;11.77;;;17.00;99.90;;;;;;5083195;28;20080;-74
2022/09/08 04:05:19;;;;;;;15.25;12.63;;;17.10;99.90;;;;;;5070021;28;20040;-73
2022/09/08 04:07:44;;;;;;;15.98;12.68;;;17.00;99.90;;;;;;5082056;28;20032;-74
2022/09/08 04:10:12;;;;;;;16.08;13.30;;;17.20;99.90;;;;;;5073005;28;20493;-74
2022/09/08 04:12:38;;;;;;;15.10;12.27;;;17.20;99.90;;;;;;5083161;28;20016;-73
2022/09/08 04:15:05;;;;;;;17.23;12.60;;;17.10;99.90;;;;;;5078788;28;20020;-73
2022/09/08 04:17:31;;;;;;;19.38;13.45;;;17.10;99.90;;;;;;5079605;28;20668;-73
2022/09/08 04:19:57;;;;;;;17.33;12.70;;;17.10;99.90;;;;;;5085058;28;20052;-72
2022/09/08 04:22:23;;;;;;;14.30;12.65;;;17.20;99.90;;;;;;5081980;28;20016;-72
2022/09/08 04:24:50;;;;;;;18.60;12.80;;;17.40;99.90;;;;;;5092038;28;20027;-74
2022/09/08 04:27:17;;;;;;;13.55;11.60;;;17.30;99.90;;;;;;5091332;28;20085;-74
2022/09/08 04:29:43;;;;;;;13.63;9.98;;;17.30;99.90;;;;;;5073707;28;20023;-73
2022/09/08 04:32:09;;;;;;;12.73;9.23;;;17.40;99.90;;;;;;5071110;28;20487;-73
2022/09/08 04:34:35;;;;;;;12.60;10.20;;;17.60;99.90;;;;;;5089151;28;20016;-73
2022/09/08 04:37:01;;;;;;;13.50;9.88;;;17.60;99.90;;;;;;5091557;28;20108;-73
2022/09/08 04:39:27;;;;;;;13.85;10.70;;;17.50;99.90;;;;;;5086480;28;20040;-74
2022/09/08 04:41:52;;;;;;;12.40;9.80;;;17.50;99.90;;;;;;5070415;28;20363;-73
2022/09/08 04:44:18;;;;;;;13.60;8.60;;;17.50;99.90;;;;;;5071668;28;20029;-74
2022/09/08 04:46:44;;;;;;;11.40;7.78;;;17.60;99.90;;;;;;5072125;28;20035;-75
2022/09/08 04:49:09;;;;;;;10.18;7.70;;;17.80;99.90;;;;;;5083212;28;20478;-75
2022/09/08 04:51:35;;;;;;;9.27;8.35;;;17.70;99.90;;;;;;5083027;28;20367;-74
2022/09/08 04:54:01;;;;;;;9.00;8.00;;;17.90;99.90;;;;;;5078161;28;20031;-75
2022/09/08 04:56:28;;;;;;;13.65;8.65;;;17.80;99.90;;;;;;5091625;28;20095;-75
2022/09/08 04:58:54;;;;;;;10.25;8.85;;;17.80;99.90;;;;;;5080258;28;20064;-75
2022/09/08 05:01:23;;;;;;;9.80;8.05;;;17.70;99.90;;;;;;5070056;28;20082;-75
2022/09/08 05:03:55;;;;;;;9.55;7.28;;;17.60;99.90;;;;;;5070137;28;20470;-75
2022/09/08 05:06:21;;;;;;;9.93;8.60;;;17.70;99.90;;;;;;5070533;28;20039;-72
2022/09/08 05:08:51;;;;;;;9.00;8.10;;;17.70;99.90;;;;;;5071025;28;20028;-72
2022/09/08 05:11:19;;;;;;;8.95;7.97;;;17.60;99.90;;;;;;5071325;28;20482;-74
2022/09/08 05:13:45;;;;;;;12.23;8.05;;;17.80;99.90;;;;;;5078469;28;20028;-73
2022/09/08 05:16:16;;;;;;;10.18;8.30;;;17.60;99.90;;;;;;5076092;28;20025;-74
2022/09/08 05:18:50;;;;;;;12.88;9.52;;;17.50;99.90;;;;;;5070908;28;20382;-74
2022/09/08 05:21:16;;;;;;;10.57;7.82;;;17.40;99.90;;;;;;5071280;28;20179;-74
2022/09/08 05:23:42;;;;;;;9.02;6.75;;;17.70;99.90;;;;;;5079862;28;20049;-74
2022/09/08 05:26:11;;;;;;;8.48;6.47;;;17.70;99.90;;;;;;5089742;28;20496;-73
2022/09/08 05:28:38;;;;;;;8.05;5.93;;;17.70;99.90;;;;;;5079973;28;20031;-73
2022/09/08 05:31:05;;;;;;;8.70;6.45;;;17.70;99.90;;;;;;5073200;28;20119;-74
2022/09/08 05:33:31;;;;;;;8.00;5.82;;;17.80;99.90;;;;;;5069488;28;20021;-74
2022/09/08 05:35:57;;;;;;;8.07;5.43;;;17.80;99.90;;;;;;5086327;28;20518;-73
2022/09/08 05:38:23;;;;;;;8.60;4.97;;;17.80;99.90;;;;;;5074556;28;20113;-73
2022/09/08 05:40:49;;;;;;;7.38;5.30;;;18.10;99.90;;;;;;5078061;28;20111;-73
2022/09/08 05:43:16;;;;;;;7.90;5.32;;;17.80;99.90;;;;;;5085205;28;20040;-73
2022/09/08 05:45:49;;;;;;;7.25;5.75;;;17.70;99.90;;;;;;5079552;28;20028;-74
2022/09/08 05:48:15;;;;;;;7.32;6.03;;;17.70;99.90;;;;;;5065977;28;20547;-74
2022/09/08 05:50:42;;;;;;;7.60;6.03;;;17.90;99.90;;;;;;5077898;28;20028;-73
2022/09/08 05:53:08;;;;;;;11.98;8.25;;;17.70;99.90;;;;;;5094980;28;20020;-73
2022/09/08 05:55:34;;;;;;;9.75;7.20;;;17.50;99.90;;;;;;5094935;28;20047;-74
2022/09/08 05:57:59;;;;;;;8.88;5.90;;;17.50;99.90;;;;;;5094846;28;20374;-73
2022/09/08 06:00:25;;;;;;;8.90;6.10;;;17.70;99.90;;;;;;5094458;28;20074;-72
2022/09/08 06:02:51;;;;;;;7.90;5.38;;;17.70;99.90;;;;;;5083417;28;20048;-72
2022/09/08 06:05:18;;;;;;;6.70;5.25;;;17.60;99.90;;;;;;5074373;28;20028;-72
2022/09/08 06:07:44;;;;;;;7.95;5.90;;;17.80;99.90;;;;;;5074077;28;20021;-72
2022/09/08 06:10:09;;;;;;;8.30;4.50;;;17.70;99.90;;;;;;5092689;28;20024;-72
2022/09/08 06:12:35;;;;;;;7.68;5.10;;;17.80;99.90;;;;;;5094593;28;20069;-72
2022/09/08 06:15:01;;;;;;;7.55;4.35;;;17.80;99.90;;;;;;5094471;28;20097;-72
2022/09/08 06:17:26;;;;;;;8.32;3.95;;;17.80;99.90;;;;;;5083076;28;20021;-72
2022/09/08 06:19:52;;;;;;;7.50;4.55;;;17.70;99.90;;;;;;5074186;28;20062;-72
2022/09/08 06:22:17;;;;;;;7.75;4.50;;;17.70;99.90;;;;;;5073938;28;20016;-72
2022/09/08 06:24:43;;;;;;;8.18;5.00;;;17.70;99.90;;;;;;5073237;28;20099;-73
2022/09/08 06:27:50;;;;;;;5.45;4.63;;;17.70;99.90;;;;;;5072430;28;20025;-72
2022/09/08 06:30:18;;;;;;;6.38;4.18;;;17.70;99.90;;;;;;5073866;28;20039;-72
2022/09/08 06:32:48;;;;;;;4.38;3.95;;;17.70;99.90;;;;;;5066208;28;20485;-71
2022/09/08 06:35:16;;;;;;;6.95;4.10;;;17.80;99.90;;;;;;5073937;28;20374;-73
2022/09/08 06:37:47;;;;;;;11.10;4.15;;;17.70;99.90;;;;;;5073552;28;20078;-73
2022/09/08 06:40:19;;;;;;;5.80;3.75;;;17.50;99.90;;;;;;5073852;28;20115;-73
2022/09/08 06:42:55;;;;;;;6.97;4.22;;;17.60;99.90;;;;;;5079498;28;20028;-73
2022/09/08 06:45:28;;;;;;;5.97;4.20;;;17.60;99.90;;;;;;5080202;28;20032;-73
2022/09/08 06:48:15;;;;;;;7.65;4.03;;;17.50;99.90;;;;;;5084571;28;20115;-74
2022/09/08 06:50:59;;;;;;;7.82;3.70;;;17.50;99.90;;;;;;5085051;28;20043;-74
2022/09/08 06:53:34;;;;;;;3.97;3.42;;;17.30;99.90;;;;;;5085891;28;20023;-74
2022/09/08 06:56:12;;;;;;;5.75;3.47;;;17.60;99.90;;;;;;5060711;28;20021;-74
2022/09/08 06:58:41;;;;;;;8.50;3.60;;;17.50;99.90;;;;;;5071351;28;20036;-73
2022/09/08 07:01:24;;;;;;;5.88;3.53;;;17.60;99.90;;;;;;5072543;28;20115;-73
2022/09/08 07:04:24;;;;;;;4.68;3.80;;;17.50;99.90;;;;;;5073407;28;20021;-73
2022/09/08 07:07:00;;;;;;;3.53;3.17;;;17.60;99.90;;;;;;5073043;28;20075;-73
2022/09/08 07:09:49;;;;;;;6.30;3.95;;;17.50;99.90;;;;;;5073341;28;20033;-74
2022/09/08 07:12:38;;;;;;;5.43;3.40;;;17.50;99.90;;;;;;5070863;28;20036;-73
2022/09/08 07:15:25;;;;;;;5.97;3.85;;;17.50;99.90;;;;;;5068873;28;20025;-73
2022/09/08 07:17:57;;;;;;;3.95;3.42;;;17.40;99.90;;;;;;5066262;28;20025;-73
2022/09/08 07:20:27;;;;;;;8.45;4.47;;;17.40;99.90;;;;;;5072007;28;20027;-74
2022/09/08 07:22:52;;;;;;;4.80;3.90;;;17.40;99.90;;;;;;5072648;28;20074;-73
2022/09/08 07:25:42;;;;;;;3.85;3.50;;;17.30;99.90;;;;;;5074450;28;20033;-72
2022/09/08 07:28:30;;;;;;;4.05;3.65;;;17.30;99.90;;;;;;5075793;28;20108;-73
2022/09/08 07:31:02;;;;;;;5.20;3.67;;;17.30;99.90;;;;;;5084285;28;20021;-72
2022/09/08 07:33:41;;;;;;;4.03;3.70;;;17.30;99.90;;;;;;5068390;28;20116;-74
2022/09/08 07:36:39;;;;;;;6.18;4.10;;;17.30;99.90;;;;;;5071110;28;20017;-73
2022/09/08 07:39:32;;;;;;;8.07;4.53;;;17.20;99.90;;;;;;5069171;28;20538;-74
2022/09/08 07:42:09;;;;;;;7.70;4.50;;;17.20;99.90;;;;;;5065107;28;20052;-73
2022/09/08 07:44:35;;;;;;;4.95;4.22;;;17.20;99.90;;;;;;5069561;28;20032;-73
2022/09/08 07:47:39;;;;;;;6.60;4.50;;;17.30;99.90;;;;;;5070878;28;20153;-73
2022/09/08 07:50:22;;;;;;;7.05;4.88;;;17.30;99.90;;;;;;5072175;28;20115;-74
2022/09/08 07:52:56;;;;;;;5.15;4.10;;;17.10;99.90;;;;;;5084353;28;20032;-73
2022/09/08 07:55:42;;;;;;;7.78;4.50;;;17.20;99.90;;;;;;5085412;28;20060;-73
2022/09/08 07:58:36;;;;;;;8.50;5.10;;;17.20;99.90;;;;;;5084533;28;20020;-73
2022/09/08 08:01:17;;;;;;;5.97;5.05;;;17.30;99.90;;;;;;5071645;28;20028;-73
2022/09/08 08:04:00;;;;;;;6.82;4.53;;;17.10;99.90;;;;;;5078999;28;20070;-73
2022/09/08 08:06:55;;;;;;;6.95;4.90;;;17.00;99.90;;;;;;5078699;28;20040;-73
2022/09/08 08:09:29;;;;;;;5.45;4.47;;;17.10;99.90;;;;;;5079407;28;20127;-73
2022/09/08 08:12:18;;;;;;;6.55;4.30;;;17.20;99.90;;;;;;5085512;28;20074;-73
2022/09/08 08:14:54;;;;;;;5.60;4.13;;;17.10;99.90;;;;;;5085849;28;20020;-74
2022/09/08 08:17:44;;;;;;;6.68;4.78;;;17.00;99.90;;;;;;5082099;28;20162;-73
2022/09/08 08:20:20;;;;;;;7.10;4.35;;;17.00;99.90;;;;;;5084331;28;20071;-74
2022/09/08 08:23:17;;;;;;;4.90;4.50;;;17.00;99.90;;;;;;5084380;28;20051;-74
2022/09/08 08:26:02;;;;;;;9.82;5.82;;;17.00;99.90;;;;;;5084343;28;20024;-74
2022/09/08 08:28:34;;;;;;;7.93;5.40;;;17.00;99.90;;;;;;5066258;28;20028;-73
2022/09/08 08:31:26;;;;;;;8.57;5.10;;;17.10;99.90;;;;;;5077636;28;20279;-73
2022/09/08 08:34:32;;;;;;;5.50;4.20;;;17.00;99.90;;;;;;5078306;28;20063;-74
2022/09/08 08:37:03;;;;;;;7.03;4.60;;;16.90;99.90;;;;;;5071984;28;20077;-76
2022/09/08 08:39:32;;;;;;;5.03;4.53;;;17.00;99.90;;;;;;5071330;28;20025;-73
2022/09/08 08:42:10;;;;;;;4.63;3.90;;;16.90;99.90;;;;;;5070059;28;20024;-74
2022/09/08 08:45:00;;;;;;;5.43;3.72;;;16.80;99.90;;;;;;5069881;28;20063;-72
2022/09/08 08:47:38;;;;;;;7.63;3.58;;;16.80;99.90;;;;;;5083940;28;20039;-74
2022/09/08 08:50:23;;;;;;;5.18;4.00;;;16.80;99.90;;;;;;5071535;28;20036;-72
2022/09/08 08:52:54;;;;;;;5.40;3.90;;;16.80;99.90;;;;;;5071703;28;20085;-72
2022/09/08 08:55:40;;;;;;;5.85;3.50;;;16.80;99.90;;;;;;5070156;28;20016;-73
2022/09/08 08:58:47;;;;;;;5.28;3.05;;;16.90;99.90;;;;;;5070051;28;20017;-73
2022/09/08 09:01:15;;;;;;;4.03;2.92;;;17.00;99.90;;;;;;5060193;28;20112;-73
2022/09/08 09:04:12;;;;;;;3.85;3.20;;;17.00;99.90;;;;;;5071589;28;20447;-73
2022/09/08 09:06:37;;;;;;;3.65;2.80;;;17.10;99.90;;;;;;5072266;28;20027;-73
2022/09/08 09:09:20;;;;;;;3.22;2.75;;;17.10;99.90;;;;;;5075199;28;20100;-73
2022/09/08 09:11:46;;;;;;;4.05;2.88;;;17.10;99.90;;;;;;5074581;28;20024;-73
2022/09/08 09:14:41;;;;;;;2.47;2.28;;;17.10;99.90;;;;;;5074562;28;20056;-74
2022/09/08 09:17:27;;;;;;;4.00;2.70;;;17.00;99.90;;;;;;5069677;28;20440;-74
2022/09/08 09:20:11;;;;;;;;;;;17.10;99.90;;;;;;5082823;28;20576;-74
2022/09/08 09:22:37;;;;;;;3.33;3.00;;;17.20;99.90;;;;;;5094320;28;19943;-73
2022/09/08 09:25:34;;;;;;;3.47;2.90;;;17.20;99.90;;;;;;5076123;28;20060;-73
2022/09/08 09:28:18;;;;;;;3.60;2.60;;;17.20;99.90;;;;;;5074884;28;20032;-73
2022/09/08 09:30:55;;;;;;;3.70;2.75;;;17.10;99.90;;;;;;5075205;28;20078;-73
2022/09/08 09:33:27;;;;;;;4.32;2.97;;;17.10;99.90;;;;;;5095454;28;20028;-73
2022/09/08 09:36:01;;;;;;;4.85;3.17;;;17.20;99.90;;;;;;5095219;28;20028;-73
2022/09/08 09:39:00;;;;;;;4.22;3.13;;;17.30;99.90;;;;;;5095108;28;20025;-74
2022/09/08 09:41:38;;;;;;;3.30;2.63;;;17.30;99.90;;;;;;5063458;28;20025;-75
2022/09/08 09:44:26;;;;;;;4.70;3.10;;;17.20;99.90;;;;;;5074952;28;20047;-73
2022/09/08 09:47:01;;;;;;;4.03;3.00;;;17.30;99.90;;;;;;5077333;28;20498;-77
2022/09/08 09:49:53;;;;;;;5.05;3.20;;;17.30;99.90;;;;;;5060821;28;20394;-78
2022/09/08 09:52:35;;;;;;;4.25;2.90;;;17.40;99.90;;;;;;5090713;28;20032;-74
2022/09/08 09:55:32;;;;;;;3.50;2.88;;;17.40;99.90;;;;;;5087163;28;20490;-73
2022/09/08 09:58:38;;;;;;;5.13;3.17;;;17.40;99.90;;;;;;5075524;28;20090;-73
2022/09/08 10:01:07;;;;;;;3.33;2.80;;;17.50;99.90;;;;;;5081440;28;20033;-74
2022/09/08 10:04:13;;;;;;;3.50;3.17;;;17.60;99.90;;;;;;5088176;28;20072;-74
2022/09/08 10:07:00;;;;;;;3.15;2.88;;;17.50;99.90;;;;;;5054691;28;20155;-75
2022/09/08 10:09:42;;;;;;;4.13;3.72;;;17.50;99.90;;;;;;5073055;28;20025;-73
2022/09/08 10:12:27;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5073158;28;20020;-73
2022/09/08 10:15:15;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;5074553;28;20554;-73
2022/09/08 10:17:47;;;;;;;3.33;2.22;;;18.00;99.90;;;;;;5066503;28;20048;-73
2022/09/08 10:20:21;;;;;;;3.75;2.53;;;18.00;99.90;;;;;;5066709;28;20116;-73
2022/09/08 10:22:50;;;;;;;2.80;2.20;;;18.00;99.90;;;;;;5067275;28;20051;-73
2022/09/08 10:25:53;;;;;;;2.25;2.00;;;18.30;99.90;;;;;;5074174;28;20563;-73
2022/09/08 10:28:44;;;;;;;2.97;1.88;;;18.80;99.90;;;;;;5071420;28;20502;-72
2022/09/08 10:31:12;;;;;;;2.35;1.83;;;18.40;99.90;;;;;;5070165;28;20069;-73
2022/09/08 10:34:14;;;;;;;4.00;1.90;;;18.80;99.90;;;;;;5072257;28;20016;-73
2022/09/08 10:37:10;;;;;;;2.78;2.17;;;18.90;99.90;;;;;;5071105;28;20029;-73
2022/09/08 10:39:42;;;;;;;3.05;1.90;;;18.30;99.90;;;;;;5072537;28;20027;-74
2022/09/08 10:42:29;;;;;;;1.98;1.80;;;18.60;99.90;;;;;;5071132;28;20020;-74
2022/09/08 10:44:54;;;;;;;;;;;18.40;99.90;;;;;;5064643;28;20647;-74
2022/09/08 10:47:44;;;;;;;3.50;1.80;;;18.90;99.90;;;;;;5072710;28;19904;-74
2022/09/08 10:50:23;;;;;;;3.97;1.90;;;19.30;99.90;;;;;;5068362;28;20028;-74
2022/09/08 10:53:09;;;;;;;2.08;1.67;;;19.40;99.90;;;;;;5072812;28;20506;-73
2022/09/08 10:56:01;;;;;;;2.57;1.43;;;19.80;99.90;;;;;;5071467;28;20032;-73
2022/09/08 10:59:10;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5071476;28;20394;-77
2022/09/08 11:02:07;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5071864;28;20063;-75
2022/09/08 11:04:51;;;;;;;1.83;1.42;;;18.70;99.90;;;;;;5072311;28;20482;-73
2022/09/08 11:07:38;;;;;;;2.20;1.70;;;18.80;99.90;;;;;;5093379;28;20028;-74
2022/09/08 11:10:22;;;;;;;1.55;1.40;;;19.50;99.90;;;;;;5078420;28;20028;-74
2022/09/08 11:13:15;;;;;;;1.35;1.05;;;19.80;99.90;;;;;;5079919;28;20509;-75
2022/09/08 11:16:02;;;;;;;2.55;1.30;;;19.60;99.90;;;;;;5072102;28;20102;-74
2022/09/08 11:18:51;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5079481;28;20012;-75
2022/09/08 11:21:30;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;5079975;28;20199;-74
2022/09/08 11:24:22;;;;;;;1.88;1.30;;;18.90;99.90;;;;;;5082788;28;20432;-75
2022/09/08 11:27:19;;;;;;;1.30;1.10;;;18.90;99.90;;;;;;5067186;28;20016;-74
2022/09/08 11:29:57;;;;;;;1.20;0.98;;;18.90;99.90;;;;;;5079045;28;20454;-74
2022/09/08 11:32:34;;;;;;;1.42;1.33;;;19.10;99.90;;;;;;5079684;28;20112;-75
2022/09/08 11:35:20;;;;;;;1.42;1.02;;;19.10;99.90;;;;;;5060615;28;20099;-74
2022/09/08 11:37:49;;;;;;;;;;;19.30;99.90;;;;;;5072822;28;20032;-74
2022/09/08 11:40:39;;;;;;;2.30;1.25;;;19.20;99.90;;;;;;5066641;28;19909;-74
2022/09/08 11:43:36;;;;;;;1.73;1.20;;;19.20;99.90;;;;;;5066844;28;20059;-74
2022/09/08 11:46:07;;;;;;;1.25;1.13;;;19.10;99.90;;;;;;5034800;28;20038;-74
2022/09/08 11:48:35;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5072410;28;20032;-74
2022/09/08 11:51:24;;;;;;;2.35;1.33;;;19.60;99.90;;;;;;5072365;28;20032;-76
2022/09/08 11:53:52;;;;;;;1.45;1.13;;;19.50;99.90;;;;;;5054494;28;20036;-73
2022/09/08 11:56:44;;;;;;;1.77;1.38;;;19.40;99.90;;;;;;5082352;28;20023;-74
2022/09/08 11:59:29;;;;;;;2.03;1.20;;;19.30;99.90;;;;;;5057910;28;20085;-74
2022/09/08 12:02:06;;;;;;;1.57;1.20;;;19.50;99.90;;;;;;5070894;28;20024;-73
2022/09/08 12:04:47;;;;;;;1.25;0.93;;;19.20;99.90;;;;;;5070941;28;20277;-74
2022/09/08 12:07:24;;;;;;;1.10;0.98;;;19.20;99.90;;;;;;5071834;28;20021;-74
2022/09/08 12:10:02;;;;;;;3.55;1.52;;;19.90;99.90;;;;;;5072238;28;20039;-74
2022/09/08 12:13:01;;;;;;;1.35;1.00;;;19.80;99.90;;;;;;5081555;28;20059;-74
2022/09/08 12:15:48;;;;;;;3.70;1.20;;;20.00;99.90;;;;;;5066185;28;20024;-74
2022/09/08 12:18:34;;;;;;;;;;;20.00;99.90;;;;;;5079010;28;20084;-74
2022/09/08 12:21:18;;;;;;;2.70;1.00;;;20.00;99.90;;;;;;5079186;28;19905;-75
2022/09/08 12:23:46;;;;;;;2.10;1.02;;;20.60;99.90;;;;;;5067998;28;20771;-75
2022/09/08 12:26:33;;;;;;;1.23;1.00;;;20.20;99.90;;;;;;5077301;28;20035;-75
2022/09/08 12:29:08;;;;;;;0.95;0.93;;;20.10;99.90;;;;;;5080156;28;20115;-74
2022/09/08 12:31:34;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5078270;28;20024;-75
2022/09/08 12:34:08;;;;;;;1.83;1.10;;;19.90;99.90;;;;;;5078937;28;20421;-75
2022/09/08 12:36:53;;;;;;;1.35;0.95;;;20.10;99.90;;;;;;5065939;28;20020;-74
2022/09/08 12:39:39;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5073559;28;20047;-75
2022/09/08 12:42:31;;;;;;;1.63;1.00;;;20.20;99.90;;;;;;5084874;28;20024;-74
2022/09/08 12:45:47;;;;;;;0.95;0.85;;;20.60;99.90;;;;;;5082284;28;20164;-74
2022/09/08 12:48:43;;;;;;;2.22;1.00;;;20.20;99.90;;;;;;5029765;28;20025;-75
2022/09/08 12:51:29;;;;;;;1.10;0.90;;;20.10;99.90;;;;;;5066167;28;20439;-75
2022/09/08 12:54:24;;;;;;;1.23;1.00;;;20.10;99.90;;;;;;5075846;28;20676;-74
2022/09/08 12:57:27;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5075898;28;20029;-74
2022/09/08 13:00:18;;;;;;;2.97;1.35;;;20.30;99.90;;;;;;5078547;28;20082;-74
2022/09/08 13:03:04;;;;;;;2.10;1.30;;;22.00;99.90;;;;;;5070249;28;20073;-75
2022/09/08 13:05:33;;;;;;;1.35;0.90;;;22.70;99.90;;;;;;5078085;28;20051;-75
2022/09/08 13:08:20;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;5079241;28;20024;-74
2022/09/08 13:10:48;;;;;;;1.10;0.88;;;21.70;99.90;;;;;;5068152;28;20412;-75
2022/09/08 13:13:59;;;;;;;1.30;0.90;;;20.80;99.90;;;;;;5078095;28;20021;-74
2022/09/08 13:16:30;;;;;;;1.20;0.90;;;20.60;99.90;;;;;;5088795;28;20414;-75
2022/09/08 13:19:24;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5080163;28;20020;-74
2022/09/08 13:22:14;;;;;;;1.27;0.82;;;20.60;99.90;;;;;;5077938;28;20027;-74
2022/09/08 13:25:07;;;;;;;1.38;1.02;;;20.10;99.90;;;;;;5087798;28;20073;-74
2022/09/08 13:28:05;;;;;;;3.05;0.88;;;20.10;99.90;;;;;;5084229;28;20070;-74
2022/09/08 13:30:57;;;;;;;1.95;0.90;;;20.30;99.90;;;;;;5079008;28;20115;-73
2022/09/08 13:33:34;;;;;;;1.73;1.02;;;20.20;99.90;;;;;;5064744;28;20116;-74