Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:11;;;;;;;;;;;;;;;25.08;53.70;101728.06;1024424;29;714;-68
2022/08/12 00:44:02;;;;;;;;;;;;;;;25.07;53.86;101723.69;1024976;28;630;-68
2022/08/12 00:44:51;;;;;;;;;;;;;;;25.08;53.91;101721.81;1024960;28;670;-68
2022/08/12 00:46:51;;;;;;;;;;;;;;;25.04;54.04;101726.75;1024883;28;741;-68
2022/08/12 00:47:43;;;;;;;;;;;;;;;25.06;54.00;101724.69;1025015;28;674;-68
2022/08/12 00:48:33;;;;;;;;;;;;;;;25.07;54.02;101726.41;1024878;28;639;-68
2022/08/12 00:49:23;;;;;;;;;;;;;;;25.08;53.95;101727.25;1024955;28;639;-68
2022/08/12 00:50:17;;;;;;;;;;;;;;;25.06;53.83;101721.97;1024963;28;827;-68
2022/08/12 00:51:08;;;;;;;;;;;;;;;25.06;54.02;101719.25;1025016;28;670;-68
2022/08/12 00:52:10;;;;;;;;;;;;;;;25.06;54.04;101724.69;1028666;28;706;-68
2022/08/12 00:53:01;;;;;;;;;;;;;;;25.04;54.06;101721.28;1028171;28;622;-68
2022/08/12 00:53:51;;;;;;;;;;;;;;;25.03;53.90;101722.31;1024992;28;631;-68
2022/08/12 00:54:42;;;;;;;;;;;;;;;25.02;54.08;101728.78;1025051;28;643;-68
2022/08/12 00:55:32;;;;;;;;;;;;;;;25.04;54.02;101726.75;1024924;28;655;-68
2022/08/12 00:56:23;;;;;;;;;;;;;;;25.01;54.13;101720.78;1025023;28;618;-68
2022/08/12 00:57:13;;;;;;;;;;;;;;;25.00;54.08;101727.25;1024930;28;647;-69
2022/08/12 00:58:03;;;;;;;;;;;;;;;25.01;53.96;101727.09;1025090;28;917;-68
2022/08/12 00:58:54;;;;;;;;;;;;;;;25.00;53.90;101724.53;1024941;28;658;-68
2022/08/12 00:59:44;;;;;;;;;;;;;;;25.00;53.87;101728.09;1024959;28;694;-68
2022/08/12 01:00:35;;;;;;;;;;;;;;;24.99;54.13;101734.59;1024915;28;635;-68
2022/08/12 01:01:25;;;;;;;;;;;;;;;24.98;54.04;101721.13;1024903;28;685;-67
2022/08/12 01:02:16;;;;;;;;;;;;;;;24.98;54.14;101730.16;1024921;28;650;-67
2022/08/12 01:03:06;;;;;;;;;;;;;;;24.98;53.97;101724.69;1024922;28;702;-68
2022/08/12 01:12:01;;;;;;;;;;;;;;;24.91;54.20;101726.34;1025662;28;634;-68
2022/08/12 01:12:52;;;;;;;;;;;;;;;24.90;54.36;101728.22;1025757;28;657;-68
2022/08/12 01:13:43;;;;;;;;;;;;;;;24.91;54.02;101727.22;1025616;28;618;-68
2022/08/12 01:14:33;;;;;;;;;;;;;;;24.92;54.18;101722.63;1025569;28;681;-68
2022/08/12 01:15:24;;;;;;;;;;;;;;;24.92;54.26;101723.47;1025593;28;661;-68
2022/08/12 01:16:14;;;;;;;;;;;;;;;24.92;54.24;101726.19;1022544;28;654;-68
2022/08/12 01:17:04;;;;;;;;;;;;;;;24.93;54.19;101732.50;1021433;29;725;-68
2022/08/12 01:17:55;;;;;;;;;;;;;;;24.89;54.38;101728.44;1018315;29;698;-68
2022/08/12 01:18:46;;;;;;;;;;;;;;;24.91;54.27;101720.91;1017730;29;607;-68
2022/08/12 01:19:37;;;;;;;;;;;;;;;24.88;54.13;101724.00;1017775;29;666;-68
2022/08/12 01:20:27;;;;;;;;;;;;;;;24.87;54.22;101725.88;1017809;29;637;-66
2022/08/12 01:21:17;;;;;;;;;;;;;;;24.86;54.39;101723.31;1016662;29;674;-68
2022/08/12 01:22:08;;;;;;;;;;;;;;;24.85;54.22;101721.63;1017351;29;705;-68
2022/08/12 01:22:58;;;;;;;;;;;;;;;24.86;54.21;101726.03;1016657;29;648;-68
2022/08/12 01:23:49;;;;;;;;;;;;;;;24.86;54.23;101729.63;1017777;29;686;-68
2022/08/12 01:24:39;;;;;;;;;;;;;;;24.84;54.09;101731.66;1017777;29;641;-68
2022/08/12 01:25:30;;;;;;;;;;;;;;;24.84;54.26;101730.81;1017672;29;686;-68
2022/08/12 01:26:22;;;;;;;;;;;;;;;24.86;54.33;101728.78;1016581;29;694;-68
2022/08/12 01:27:13;;;;;;;;;;;;;;;24.85;54.30;101721.63;1017180;29;702;-68
2022/08/12 01:28:03;;;;;;;;;;;;;;;24.84;54.34;101725.38;1016563;29;896;-67
2022/08/12 01:28:54;;;;;;;;;;;;;;;24.84;54.23;101719.91;1017705;29;635;-68
2022/08/12 01:29:44;;;;;;;;;;;;;;;24.82;54.16;101728.25;1016551;29;623;-68
2022/08/12 01:30:35;;;;;;;;;;;;;;;24.82;54.41;101733.72;1016592;29;682;-68
2022/08/12 01:31:25;;;;;;;;;;;;;;;24.82;54.45;101722.81;1017669;29;627;-68
2022/08/12 01:32:16;;;;;;;;;;;;;;;24.83;54.25;101731.84;1017661;29;622;-68
2022/08/12 01:33:06;;;;;;;;;;;;;;;24.83;54.31;101729.09;1017704;29;647;-68
2022/08/12 01:33:58;;;;;;;;;;;;;;;24.81;54.32;101731.16;1017293;29;705;-68
2022/08/12 01:34:50;;;;;;;;;;;;;;;24.82;54.37;101725.53;1017717;29;765;-68
2022/08/12 01:35:40;;;;;;;;;;;;;;;24.81;54.48;101725.69;1017629;29;866;-68
2022/08/12 01:36:30;;;;;;;;;;;;;;;24.80;54.37;101724.84;1017144;29;722;-68
2022/08/12 01:37:22;;;;;;;;;;;;;;;24.80;54.30;101722.13;1017138;29;715;-68
2022/08/12 01:38:12;;;;;;;;;;;;;;;24.79;54.25;101728.59;1017630;29;639;-68
2022/08/12 01:39:03;;;;;;;;;;;;;;;24.79;54.44;101727.75;1020318;29;670;-67
2022/08/12 01:39:54;;;;;;;;;;;;;;;24.78;54.32;101728.75;1020239;29;686;-68
2022/08/12 01:40:45;;;;;;;;;;;;;;;24.79;54.45;101722.28;1017591;29;619;-68
2022/08/12 01:41:35;;;;;;;;;;;;;;;24.78;54.28;101731.50;1017655;29;623;-68
2022/08/12 01:42:26;;;;;;;;;;;;;;;24.78;54.47;101728.75;1017643;29;615;-68
2022/08/12 01:43:16;;;;;;;;;;;;;;;24.78;54.40;101723.31;1016626;29;632;-68
2022/08/12 01:44:07;;;;;;;;;;;;;;;24.77;54.53;101721.59;1017696;29;638;-68
2022/08/12 01:44:57;;;;;;;;;;;;;;;24.78;54.22;101723.31;1017682;29;634;-68
2022/08/12 01:45:47;;;;;;;;;;;;;;;24.77;54.45;101724.34;1016598;29;691;-68
2022/08/12 01:46:39;;;;;;;;;;;;;;;24.76;54.46;101722.63;1017640;29;687;-68
2022/08/12 01:47:29;;;;;;;;;;;;;;;24.74;54.25;101720.06;1016547;29;660;-68
2022/08/12 01:48:20;;;;;;;;;;;;;;;24.75;54.46;101726.38;1017639;29;663;-68
2022/08/12 01:49:10;;;;;;;;;;;;;;;24.74;54.40;101719.22;1020083;29;623;-68
2022/08/12 01:50:01;;;;;;;;;;;;;;;24.73;54.31;101722.97;1021240;29;674;-68
2022/08/12 01:50:51;;;;;;;;;;;;;;;24.72;54.42;101727.56;1017750;29;623;-68
2022/08/12 01:51:42;;;;;;;;;;;;;;;24.70;54.67;101720.59;1017613;29;674;-68
2022/08/12 01:52:32;;;;;;;;;;;;;;;24.70;54.68;101724.19;1017574;29;623;-68
2022/08/12 01:53:23;;;;;;;;;;;;;;;24.70;54.56;101720.59;1017585;29;686;-68
2022/08/12 01:54:13;;;;;;;;;;;;;;;24.71;54.30;101725.88;1016435;29;624;-68
2022/08/12 01:55:05;;;;;;;;;;;;;;;24.70;54.45;101717.88;1017662;29;623;-69
2022/08/12 01:55:56;;;;;;;;;;;;;;;24.69;54.47;101719.75;1016645;29;655;-68
2022/08/12 01:56:47;;;;;;;;;;;;;;;24.69;54.60;101716.16;1016434;29;624;-68
2022/08/12 01:57:43;;;;;;;;;;;;;;;24.70;54.56;101717.88;1017546;29;655;-68
2022/08/12 01:59:45;;;;;;;;;;;;;;;24.70;54.52;101715.16;1017572;29;655;-68
2022/08/12 01:59:55;;;;;;;;;;;;;;;24.68;54.33;101715.31;1016500;29;659;-68
2022/08/12 02:00:51;;;;;;;;;;;;;;;24.68;54.48;101712.59;1017544;29;904;-68
2022/08/12 02:01:42;;;;;;;;;;;;;;;24.67;54.57;101719.06;1017445;29;1969;-68
2022/08/12 02:02:33;;;;;;;;;;;;;;;24.68;54.59;101709.00;1017621;29;721;-68
2022/08/12 02:03:24;;;;;;;;;;;;;;;24.68;54.29;101711.75;1016625;29;610;-68
2022/08/12 02:11:14;;;;;;;;;;;;;;;24.63;54.92;101705.94;1018547;29;676;-69
2022/08/12 02:12:04;;;;;;;;;;;;;;;24.63;54.62;101711.38;1017535;29;607;-68
2022/08/12 02:12:55;;;;;;;;;;;;;;;24.62;54.65;101709.69;1017009;29;651;-66
2022/08/12 02:13:45;;;;;;;;;;;;;;;24.62;54.63;101706.97;1017502;29;682;-68
2022/08/12 02:14:36;;;;;;;;;;;;;;;24.61;54.76;101707.97;1017502;29;726;-68
2022/08/12 02:15:26;;;;;;;;;;;;;;;24.61;54.78;101718.88;1016886;29;729;-68
2022/08/12 02:16:16;;;;;;;;;;;;;;;24.62;54.59;101706.97;1016412;29;639;-68
2022/08/12 02:17:07;;;;;;;;;;;;;;;24.59;54.73;101705.41;1017526;29;750;-67
2022/08/12 02:17:58;;;;;;;;;;;;;;;24.60;54.57;101704.41;1017515;29;675;-67
2022/08/12 02:18:49;;;;;;;;;;;;;;;24.58;54.74;101693.66;1016320;29;766;-68
2022/08/12 02:19:39;;;;;;;;;;;;;;;24.58;54.70;101699.13;1017393;29;732;-67
2022/08/12 02:20:30;;;;;;;;;;;;;;;24.56;54.60;101706.59;1016466;29;660;-67
2022/08/12 02:21:20;;;;;;;;;;;;;;;24.57;54.78;101697.41;1017240;29;716;-67
2022/08/12 02:22:11;;;;;;;;;;;;;;;24.56;54.76;101692.13;1017484;29;617;-66
2022/08/12 02:23:03;;;;;;;;;;;;;;;24.56;54.59;101701.16;1016548;29;670;-67
2022/08/12 02:23:53;;;;;;;;;;;;;;;24.56;54.61;101695.69;1017423;29;666;-67
2022/08/12 02:24:44;;;;;;;;;;;;;;;24.56;54.67;101695.69;1017498;29;646;-67
2022/08/12 02:25:34;;;;;;;;;;;;;;;24.56;55.03;101700.31;1017407;29;796;-66
2022/08/12 02:26:25;;;;;;;;;;;;;;;24.55;54.65;101698.59;1017391;29;706;-66
2022/08/12 02:27:15;;;;;;;;;;;;;;;24.54;54.72;101686.84;1016465;29;600;-66
2022/08/12 02:28:06;;;;;;;;;;;;;;;24.52;54.75;101698.97;1016571;29;703;-66
2022/08/12 02:28:56;;;;;;;;;;;;;;;24.53;54.67;101701.53;1016353;29;905;-67
2022/08/12 02:29:48;;;;;;;;;;;;;;;24.53;54.54;101696.06;1020139;29;660;-66
2022/08/12 02:30:38;;;;;;;;;;;;;;;24.53;54.64;101704.25;1020943;29;648;-66
2022/08/12 02:31:29;;;;;;;;;;;;;;;24.54;54.42;101696.94;1017474;29;721;-66
2022/08/12 02:32:19;;;;;;;;;;;;;;;24.52;54.99;101688.91;1017437;29;715;-67
2022/08/12 02:33:10;;;;;;;;;;;;;;;24.50;54.92;101701.84;1017476;29;659;-67
2022/08/12 02:34:00;;;;;;;;;;;;;;;24.49;54.96;101694.69;1017466;29;642;-67
2022/08/12 02:34:51;;;;;;;;;;;;;;;24.49;54.71;101700.16;1016851;29;651;-67
2022/08/12 02:35:41;;;;;;;;;;;;;;;24.51;54.89;101697.25;1017388;29;697;-67
2022/08/12 02:36:32;;;;;;;;;;;;;;;24.50;54.52;101695.56;1017427;29;718;-67
2022/08/12 02:37:22;;;;;;;;;;;;;;;24.49;54.64;101688.41;1017395;29;639;-67
2022/08/12 02:38:13;;;;;;;;;;;;;;;24.49;54.95;101688.41;1017437;29;671;-67
2022/08/12 02:39:04;;;;;;;;;;;;;;;24.49;54.73;101696.56;1017383;29;643;-67
2022/08/12 02:39:55;;;;;;;;;;;;;;;24.48;54.77;101697.59;1016292;29;650;-66
2022/08/12 02:40:45;;;;;;;;;;;;;;;24.46;55.01;101699.63;1017487;29;624;-67
2022/08/12 02:41:36;;;;;;;;;;;;;;;24.48;54.90;101697.59;1017351;29;710;-67
2022/08/12 02:42:26;;;;;;;;;;;;;;;24.46;54.88;101695.03;1017415;29;679;-67
2022/08/12 02:43:17;;;;;;;;;;;;;;;24.47;54.77;101695.88;1017362;29;694;-67
2022/08/12 02:44:07;;;;;;;;;;;;;;;24.47;54.85;101693.16;1017461;29;623;-67
2022/08/12 02:44:58;;;;;;;;;;;;;;;24.46;54.94;101700.47;1017411;29;603;-67
2022/08/12 02:45:50;;;;;;;;;;;;;;;24.47;54.83;101702.19;1019832;29;723;-67
2022/08/12 02:46:40;;;;;;;;;;;;;;;24.45;54.83;101697.94;1021009;29;627;-67
2022/08/12 02:47:30;;;;;;;;;;;;;;;24.43;54.87;101692.66;1017366;29;687;-68
2022/08/12 02:48:21;;;;;;;;;;;;;;;24.42;55.05;101699.09;1016481;29;640;-67
2022/08/12 02:49:13;;;;;;;;;;;;;;;24.43;54.79;101703.53;1016965;29;649;-67
2022/08/12 02:50:03;;;;;;;;;;;;;;;24.42;54.82;101699.09;1017352;29;607;-67
2022/08/12 02:50:54;;;;;;;;;;;;;;;24.40;54.91;101695.69;1017302;29;746;-67
2022/08/12 02:51:44;;;;;;;;;;;;;;;24.41;54.97;101708.31;1017193;29;710;-67
2022/08/12 02:52:34;;;;;;;;;;;;;;;24.39;54.96;101694.00;1017306;29;631;-67
2022/08/12 02:53:25;;;;;;;;;;;;;;;24.40;54.79;101700.28;1017393;29;763;-67
2022/08/12 02:54:16;;;;;;;;;;;;;;;24.43;54.74;101700.81;1017380;29;668;-68
2022/08/12 02:55:07;;;;;;;;;;;;;;;24.41;55.13;101700.13;1017438;29;721;-68
2022/08/12 02:55:57;;;;;;;;;;;;;;;24.41;54.99;101702.00;1017266;29;643;-67
2022/08/12 02:56:48;;;;;;;;;;;;;;;24.39;54.92;101698.59;1016356;29;790;-67
2022/08/12 02:57:38;;;;;;;;;;;;;;;24.39;55.03;101696.72;1017214;29;765;-67
2022/08/12 02:58:30;;;;;;;;;;;;;;;24.37;55.05;101696.03;1017295;29;725;-67
2022/08/12 02:59:20;;;;;;;;;;;;;;;24.37;54.90;101696.03;1017373;29;642;-68
2022/08/12 03:00:11;;;;;;;;;;;;;;;24.37;55.24;101701.47;1017318;29;626;-67
2022/08/12 03:01:01;;;;;;;;;;;;;;;24.38;54.92;101696.88;1016113;29;655;-67
2022/08/12 03:01:52;;;;;;;;;;;;;;;24.36;55.07;101694.34;1017134;29;1903;-67
2022/08/12 03:02:43;;;;;;;;;;;;;;;24.36;55.00;101694.34;1017345;29;643;-67
2022/08/12 03:03:33;;;;;;;;;;;;;;;24.36;55.16;101694.34;1015771;29;636;-67
2022/08/12 03:04:26;;;;;;;;;;;;;;;24.33;55.07;101689.25;1017306;29;666;-68
2022/08/12 03:05:17;;;;;;;;;;;;;;;24.35;54.74;101692.66;1017359;29;709;-67
2022/08/12 03:06:07;;;;;;;;;;;;;;;24.35;55.18;101700.81;1017277;29;633;-67
2022/08/12 03:07:00;;;;;;;;;;;;;;;24.33;54.86;101685.66;1017333;29;643;-67
2022/08/12 03:07:52;;;;;;;;;;;;;;;24.34;54.83;101692.81;1019945;29;667;-66
2022/08/12 03:08:42;;;;;;;;;;;;;;;24.32;55.04;101694.84;1020934;29;690;-66
2022/08/12 03:09:32;;;;;;;;;;;;;;;24.34;54.82;101690.09;1017267;29;702;-67
2022/08/12 03:10:23;;;;;;;;;;;;;;;24.34;55.36;101684.66;1017172;29;1172;-67
2022/08/12 03:11:13;;;;;;;;;;;;;;;24.31;55.02;101694.00;1017340;29;595;-66
2022/08/12 03:12:05;;;;;;;;;;;;;;;24.30;54.92;101684.13;1017294;29;659;-66
2022/08/12 03:12:56;;;;;;;;;;;;;;;24.29;55.04;101687.88;1017372;29;643;-66
2022/08/12 03:13:46;;;;;;;;;;;;;;;24.30;55.17;101689.56;1017232;29;643;-67
2022/08/12 03:14:37;;;;;;;;;;;;;;;24.29;55.09;101685.16;1017199;29;715;-66
2022/08/12 03:15:27;;;;;;;;;;;;;;;24.29;55.03;101685.16;1017398;29;647;-66
2022/08/12 03:16:19;;;;;;;;;;;;;;;24.30;55.16;101688.72;1020824;29;651;-67
2022/08/12 03:17:10;;;;;;;;;;;;;;;24.28;55.15;101690.75;1021311;29;694;-67
2022/08/12 03:18:00;;;;;;;;;;;;;;;24.28;55.09;101686.16;1020131;29;647;-68
2022/08/12 03:18:51;;;;;;;;;;;;;;;24.28;55.09;101697.06;1021106;29;697;-66
2022/08/12 03:19:44;;;;;;;;;;;;;;;24.27;55.15;101687.19;1021151;29;659;-66
2022/08/12 03:20:35;;;;;;;;;;;;;;;24.26;54.96;101688.19;1020650;29;686;-68
2022/08/12 03:21:26;;;;;;;;;;;;;;;24.27;55.25;101689.91;1020786;29;911;-66
2022/08/12 03:22:16;;;;;;;;;;;;;;;24.26;55.05;101682.75;1021302;29;646;-66
2022/08/12 03:23:07;;;;;;;;;;;;;;;24.27;55.04;101686.31;1021126;29;690;-68
2022/08/12 03:23:57;;;;;;;;;;;;;;;24.27;55.26;101689.06;1021205;29;631;-67
2022/08/12 03:24:47;;;;;;;;;;;;;;;24.25;54.87;101683.78;1021075;29;637;-67
2022/08/12 03:25:38;;;;;;;;;;;;;;;24.24;55.04;101684.78;1021147;29;691;-68
2022/08/12 03:26:29;;;;;;;;;;;;;;;24.22;55.26;101684.06;1021196;29;680;-67
2022/08/12 03:27:19;;;;;;;;;;;;;;;24.20;55.41;101692.41;1021240;29;682;-67
2022/08/12 03:28:10;;;;;;;;;;;;;;;24.21;55.09;101683.22;1021209;29;721;-67
2022/08/12 03:29:00;;;;;;;;;;;;;;;24.20;55.20;101677.94;1021093;29;631;-68
2022/08/12 03:29:51;;;;;;;;;;;;;;;24.23;55.20;101683.03;1021158;29;666;-67
2022/08/12 03:30:42;;;;;;;;;;;;;;;24.21;55.15;101682.34;1021197;29;669;-67
2022/08/12 03:31:32;;;;;;;;;;;;;;;24.21;55.61;101685.09;1020669;29;619;-67
2022/08/12 03:32:22;;;;;;;;;;;;;;;24.19;55.39;101682.53;1020728;29;611;-68
2022/08/12 03:33:13;;;;;;;;;;;;;;;24.20;55.07;101678.78;1020641;29;662;-68
2022/08/12 03:34:05;;;;;;;;;;;;;;;24.20;55.33;101676.06;1021159;29;679;-67
2022/08/12 03:34:56;;;;;;;;;;;;;;;24.20;55.45;101680.66;1021100;29;714;-68
2022/08/12 03:35:46;;;;;;;;;;;;;;;24.18;55.10;101680.00;1020560;29;619;-67
2022/08/12 03:36:37;;;;;;;;;;;;;;;24.18;55.17;101680.00;1021169;29;674;-68
2022/08/12 03:37:29;;;;;;;;;;;;;;;24.17;55.09;101684.59;1021094;29;619;-67
2022/08/12 03:38:20;;;;;;;;;;;;;;;24.17;55.22;101681.00;1020593;29;682;-67
2022/08/12 03:41:31;;;;;;;;;;;;;;;24.15;55.44;101680.34;1021149;29;663;-68
2022/08/12 03:41:34;;;;;;;;;;;;;;;24.14;55.42;101670.44;1021189;29;686;-68
2022/08/12 03:42:24;;;;;;;;;;;;;;;24.15;55.43;101674.88;1020544;29;716;-67
2022/08/12 04:00:33;;;;;;;;;;;;;;;24.05;55.25;101663.28;1021103;29;655;-68
2022/08/12 04:01:24;;;;;;;;;;;;;;;24.05;55.40;101674.16;1020641;29;651;-68
2022/08/12 04:02:15;;;;;;;;;;;;;;;24.05;55.55;101671.44;1020467;29;682;-67
2022/08/12 04:03:50;;;;;;;;;;;;;;;24.04;55.69;101673.31;1024241;29;646;-66
2022/08/12 04:04:16;;;;;;;;;;;;;;;24.04;55.69;101678.75;1024651;29;1058;-66
2022/08/12 04:05:06;;;;;;;;;;;;;;;24.06;55.42;101673.16;1020500;29;643;-67
2022/08/12 04:05:57;;;;;;;;;;;;;;;24.05;55.37;101677.75;1021145;29;677;-67
2022/08/12 04:06:47;;;;;;;;;;;;;;;24.03;55.64;101673.47;1021064;29;678;-67
2022/08/12 04:07:38;;;;;;;;;;;;;;;24.03;55.26;101673.47;1021090;29;631;-67
2022/08/12 04:08:28;;;;;;;;;;;;;;;24.04;55.47;101672.47;1021053;29;698;-67
2022/08/12 04:09:18;;;;;;;;;;;;;;;24.02;55.74;101671.78;1021023;29;639;-67
2022/08/12 04:10:09;;;;;;;;;;;;;;;24.01;55.60;101670.06;1020910;29;1675;-67
2022/08/12 04:13:18;;;;;;;;;;;;;;;24.00;55.72;101669.25;1021022;29;655;-67
2022/08/12 04:14:10;;;;;;;;;;;;;;;24.00;55.46;101669.25;1021144;29;612;-67
2022/08/12 04:15:00;;;;;;;;;;;;;;;23.98;55.53;101668.56;1024104;29;635;-67
2022/08/12 04:15:51;;;;;;;;;;;;;;;23.99;55.55;101669.41;1025665;28;1210;-67
2022/08/12 04:16:41;;;;;;;;;;;;;;;23.98;55.33;101670.44;1028714;28;647;-67
2022/08/12 04:17:32;;;;;;;;;;;;;;;23.98;55.54;101673.16;1025077;28;637;-67
2022/08/12 04:18:22;;;;;;;;;;;;;;;23.99;55.74;101672.97;1025015;28;645;-67
2022/08/12 04:19:13;;;;;;;;;;;;;;;23.98;55.64;101673.16;1025019;28;650;-67
2022/08/12 04:20:04;;;;;;;;;;;;;;;23.97;55.75;101671.44;1025047;28;697;-67
2022/08/12 04:20:54;;;;;;;;;;;;;;;23.99;55.58;101666.69;1025005;28;667;-67
2022/08/12 04:21:44;;;;;;;;;;;;;;;23.97;55.43;101671.44;1024943;28;1964;-67
2022/08/12 04:22:35;;;;;;;;;;;;;;;23.96;55.69;101672.47;1025037;28;769;-67
2022/08/12 04:23:26;;;;;;;;;;;;;;;23.96;55.69;101675.19;1024957;28;631;-67
2022/08/12 04:24:19;;;;;;;;;;;;;;;23.94;55.66;101669.03;1028756;28;835;-67
2022/08/12 04:25:10;;;;;;;;;;;;;;;23.94;55.48;101666.31;1028674;28;631;-67
2022/08/12 04:26:00;;;;;;;;;;;;;;;23.92;55.32;101668.34;1024999;28;644;-67
2022/08/12 04:26:50;;;;;;;;;;;;;;;23.91;55.42;101678.41;1025018;28;686;-67
2022/08/12 04:27:41;;;;;;;;;;;;;;;23.92;55.74;101663.75;1028640;28;661;-67
2022/08/12 04:28:31;;;;;;;;;;;;;;;23.93;55.86;101670.06;1028675;28;681;-67
2022/08/12 04:29:22;;;;;;;;;;;;;;;23.91;55.68;101664.78;1024987;28;650;-67
2022/08/12 04:30:12;;;;;;;;;;;;;;;23.91;55.97;101672.94;1024920;28;729;-67
2022/08/12 04:31:03;;;;;;;;;;;;;;;23.91;55.43;101658.47;1024978;28;646;-67
2022/08/12 04:31:54;;;;;;;;;;;;;;;23.88;55.87;101668.69;1024523;29;658;-68
2022/08/12 04:32:46;;;;;;;;;;;;;;;23.88;55.79;101663.25;1025013;28;714;-67
2022/08/12 04:33:37;;;;;;;;;;;;;;;23.88;55.89;101663.25;1024928;28;646;-68
2022/08/12 04:34:27;;;;;;;;;;;;;;;23.89;56.01;101664.09;1028649;28;830;-67
2022/08/12 04:35:18;;;;;;;;;;;;;;;23.88;55.60;101663.25;1028682;28;650;-67
2022/08/12 04:36:08;;;;;;;;;;;;;;;23.89;55.48;101656.78;1028110;28;677;-68
2022/08/12 04:36:59;;;;;;;;;;;;;;;23.87;55.49;101658.81;1028734;28;639;-67
2022/08/12 04:37:49;;;;;;;;;;;;;;;23.87;55.90;101658.81;1025076;28;701;-67
2022/08/12 04:38:39;;;;;;;;;;;;;;;23.86;55.75;101659.81;1025061;28;662;-67
2022/08/12 04:39:30;;;;;;;;;;;;;;;23.86;55.86;101662.56;1024980;28;668;-67
2022/08/12 04:40:20;;;;;;;;;;;;;;;23.87;55.64;101664.25;1025046;28;615;-67
2022/08/12 04:41:11;;;;;;;;;;;;;;;23.88;55.79;101665.97;1024987;28;645;-67
2022/08/12 04:42:01;;;;;;;;;;;;;;;23.86;55.57;101667.16;1024850;28;1886;-67
2022/08/12 04:42:51;;;;;;;;;;;;;;;23.86;55.69;101661.69;1024979;28;607;-67
2022/08/12 04:43:42;;;;;;;;;;;;;;;23.84;55.83;101670.03;1024989;28;670;-68
2022/08/12 04:44:32;;;;;;;;;;;;;;;23.84;55.90;101675.47;1025036;28;619;-68
2022/08/12 04:45:23;;;;;;;;;;;;;;;23.85;55.75;101666.28;1025831;28;726;-67
2022/08/12 04:46:14;;;;;;;;;;;;;;;23.83;55.96;101671.03;1029410;28;717;-67
2022/08/12 04:47:04;;;;;;;;;;;;;;;23.84;56.02;101672.75;1029488;28;574;-67
2022/08/12 04:47:55;;;;;;;;;;;;;;;23.83;55.80;101668.31;1025947;28;653;-67
2022/08/12 04:48:45;;;;;;;;;;;;;;;23.85;55.66;101670.88;1025732;28;609;-67
2022/08/12 04:49:36;;;;;;;;;;;;;;;23.84;55.63;101667.31;1025743;28;614;-67
2022/08/12 04:50:26;;;;;;;;;;;;;;;23.82;55.59;101663.06;1025649;28;710;-67
2022/08/12 04:51:17;;;;;;;;;;;;;;;23.81;55.97;101672.25;1025765;28;701;-67
2022/08/12 04:52:07;;;;;;;;;;;;;;;23.82;55.79;101673.97;1025791;28;685;-67
2022/08/12 04:52:59;;;;;;;;;;;;;;;23.80;56.07;101665.97;1025879;28;638;-66
2022/08/12 04:53:49;;;;;;;;;;;;;;;23.80;55.72;101665.97;1025776;28;669;-66
2022/08/12 04:54:42;;;;;;;;;;;;;;;23.79;56.06;101672.41;1025765;28;736;-68
2022/08/12 04:55:33;;;;;;;;;;;;;;;23.80;55.85;101671.41;1025835;28;638;-68
2022/08/12 04:56:24;;;;;;;;;;;;;;;23.78;55.74;101670.72;1025623;28;648;-68
2022/08/12 04:57:14;;;;;;;;;;;;;;;23.79;55.94;101669.69;1025693;28;646;-67
2022/08/12 04:58:05;;;;;;;;;;;;;;;23.78;56.03;101661.69;1029412;28;732;-67
2022/08/12 04:58:55;;;;;;;;;;;;;;;23.78;55.79;101668.00;1029353;28;673;-67
2022/08/12 04:59:46;;;;;;;;;;;;;;;23.79;55.95;101666.97;1028966;28;685;-68
2022/08/12 05:00:37;;;;;;;;;;;;;;;23.78;55.99;101668.00;1025786;28;624;-67
2022/08/12 05:01:29;;;;;;;;;;;;;;;23.77;56.09;101671.72;1029437;28;657;-67
2022/08/12 05:02:20;;;;;;;;;;;;;;;23.77;56.00;101670.88;1029411;28;677;-67
2022/08/12 05:03:10;;;;;;;;;;;;;;;23.75;55.81;101671.03;1025700;28;744;-67
2022/08/12 05:04:01;;;;;;;;;;;;;;;23.76;56.10;101680.91;1029453;28;709;-67
2022/08/12 05:04:52;;;;;;;;;;;;;;;23.75;55.86;101679.19;1029299;28;685;-67
2022/08/12 05:05:42;;;;;;;;;;;;;;;23.76;56.18;101680.06;1025781;28;661;-69
2022/08/12 05:06:33;;;;;;;;;;;;;;;23.75;55.71;101671.03;1025724;28;678;-68
2022/08/12 05:07:23;;;;;;;;;;;;;;;23.75;56.01;101679.19;1025685;28;678;-67
2022/08/12 05:08:17;;;;;;;;;;;;;;;23.75;56.01;101681.94;1025735;28;665;-67
2022/08/12 05:09:07;;;;;;;;;;;;;;;23.76;56.01;101680.91;1025594;28;665;-67
2022/08/12 05:09:58;;;;;;;;;;;;;;;23.75;56.15;101675.63;1025646;28;681;-67
2022/08/12 05:10:48;;;;;;;;;;;;;;;23.73;56.16;101673.06;1025700;28;680;-67
2022/08/12 05:11:38;;;;;;;;;;;;;;;23.74;56.05;101677.50;1025704;28;662;-68
2022/08/12 05:12:29;;;;;;;;;;;;;;;23.74;55.79;101677.50;1025664;28;670;-67
2022/08/12 05:13:19;;;;;;;;;;;;;;;23.73;56.22;101681.22;1025616;28;753;-67
2022/08/12 05:14:10;;;;;;;;;;;;;;;23.72;55.62;101679.53;1025198;28;693;-68
2022/08/12 05:15:00;;;;;;;;;;;;;;;23.70;56.04;101676.13;1025671;28;646;-67
2022/08/12 05:15:50;;;;;;;;;;;;;;;23.71;56.08;101669.66;1024600;28;1257;-68
2022/08/12 05:16:41;;;;;;;;;;;;;;;23.71;55.91;101677.81;1020660;29;705;-67
2022/08/12 05:17:31;;;;;;;;;;;;;;;23.72;55.91;101679.53;1021653;29;669;-67
2022/08/12 05:18:22;;;;;;;;;;;;;;;23.72;55.78;101678.69;1021676;29;622;-67
2022/08/12 05:19:12;;;;;;;;;;;;;;;23.71;55.82;101675.09;1024343;29;659;-67
2022/08/12 05:20:03;;;;;;;;;;;;;;;23.71;55.84;101671.53;1025923;28;690;-67
2022/08/12 05:20:53;;;;;;;;;;;;;;;23.69;56.04;101677.13;1022303;28;709;-66
2022/08/12 05:21:43;;;;;;;;;;;;;;;23.69;56.06;101674.41;1021585;29;648;-67
2022/08/12 05:22:34;;;;;;;;;;;;;;;23.71;56.01;101675.09;1021646;29;642;-67
2022/08/12 05:23:24;;;;;;;;;;;;;;;23.69;56.19;101671.69;1021678;29;694;-67
2022/08/12 05:24:15;;;;;;;;;;;;;;;23.71;56.24;101676.97;1021617;29;623;-67
2022/08/12 05:25:10;;;;;;;;;;;;;;;23.69;55.98;101668.97;1020687;29;663;-67
2022/08/12 05:26:01;;;;;;;;;;;;;;;23.67;56.12;101673.72;1021653;29;619;-67
2022/08/12 05:26:53;;;;;;;;;;;;;;;23.68;56.22;101672.69;1021660;29;1129;-67
2022/08/12 05:27:44;;;;;;;;;;;;;;;23.71;55.78;101668.81;1021584;29;631;-68
2022/08/12 05:28:35;;;;;;;;;;;;;;;23.69;55.96;101668.97;1021239;29;638;-67
2022/08/12 05:29:27;;;;;;;;;;;;;;;23.69;56.13;101673.56;1021604;29;650;-67
2022/08/12 05:30:18;;;;;;;;;;;;;;;23.67;56.27;101671.00;1024239;29;756;-67
2022/08/12 05:31:10;;;;;;;;;;;;;;;23.69;56.17;101673.56;1024100;29;627;-67
2022/08/12 05:32:00;;;;;;;;;;;;;;;23.66;55.88;101669.28;1020689;29;690;-67
2022/08/12 05:32:50;;;;;;;;;;;;;;;23.67;56.07;101671.00;1021590;29;693;-67
2022/08/12 05:33:44;;;;;;;;;;;;;;;23.67;56.35;101671.00;1021588;29;627;-68
2022/08/12 05:34:34;;;;;;;;;;;;;;;23.66;56.26;101661.13;1021628;29;619;-67
2022/08/12 05:35:25;;;;;;;;;;;;;;;23.67;55.85;101673.72;1021570;29;623;-67
2022/08/12 05:36:16;;;;;;;;;;;;;;;23.67;55.92;101667.41;1022173;28;713;-67
2022/08/12 05:37:06;;;;;;;;;;;;;;;23.65;56.21;101664.88;1021659;29;773;-67
2022/08/12 05:39:06;;;;;;;;;;;;;;;23.64;55.83;101671.34;1021635;29;726;-68
2022/08/12 05:39:57;;;;;;;;;;;;;;;23.64;56.15;101670.50;1021634;29;693;-66
2022/08/12 05:40:47;;;;;;;;;;;;;;;23.65;56.14;101669.44;1021589;29;647;-67
2022/08/12 05:41:38;;;;;;;;;;;;;;;23.65;56.20;101667.59;1021576;29;655;-67
2022/08/12 05:42:30;;;;;;;;;;;;;;;23.65;56.11;101673.03;1021448;29;722;-67
2022/08/12 05:43:21;;;;;;;;;;;;;;;23.64;56.41;101675.94;1021143;29;647;-67
2022/08/12 05:44:12;;;;;;;;;;;;;;;23.64;56.34;101674.06;1021608;29;666;-67
2022/08/12 05:45:02;;;;;;;;;;;;;;;23.63;56.38;101674.22;1020331;29;734;-66
2022/08/12 05:45:53;;;;;;;;;;;;;;;23.63;56.05;101669.66;1024087;29;623;-67
2022/08/12 05:46:44;;;;;;;;;;;;;;;23.64;56.29;101676.78;1025754;28;836;-66
2022/08/12 05:47:34;;;;;;;;;;;;;;;23.64;56.35;101682.25;1022029;28;637;-66
2022/08/12 05:48:25;;;;;;;;;;;;;;;23.64;55.80;101676.78;1020384;29;878;-66
2022/08/12 05:49:15;;;;;;;;;;;;;;;23.65;55.93;101672.16;1020582;29;639;-66
2022/08/12 05:50:05;;;;;;;;;;;;;;;23.65;55.91;101675.75;1020426;29;631;-68