Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:36;;;;;;;120.80;108.50;;;3.40;97.20;;;;;;5054372;28;20042;-76
2021/12/07 00:04:03;;;;;;;122.28;109.72;;;3.40;97.20;;;;;;5054568;28;20525;-76
2021/12/07 00:07:21;;;;;;;120.13;107.78;;;3.30;97.30;;;;;;5054812;28;20053;-77
2021/12/07 00:09:50;;;;;;;119.43;107.25;;;3.30;97.30;;;;;;5054523;28;20157;-76
2021/12/07 00:12:18;;;;;;;122.50;110.00;;;3.30;97.40;;;;;;5037540;28;20057;-76
2021/12/07 00:14:45;;;;;;;122.43;109.97;;;3.30;97.40;;;;;;5053950;28;20057;-77
2021/12/07 00:17:13;;;;;;;;;;;3.20;97.40;;;;;;5054031;28;20053;-76
2021/12/07 00:19:41;;;;;;;118.43;106.15;;;3.20;97.40;;;;;;5055929;28;19929;-76
2021/12/07 00:22:10;;;;;;;120.35;108.05;;;3.20;97.40;;;;;;5053986;28;20127;-76
2021/12/07 00:24:38;;;;;;;120.75;108.53;;;3.20;97.50;;;;;;5027373;28;20120;-77
2021/12/07 00:27:05;;;;;;;122.95;110.57;;;3.10;97.40;;;;;;5053118;28;20065;-77
2021/12/07 00:29:32;;;;;;;121.70;109.32;;;3.10;97.40;;;;;;5052017;28;20080;-76
2021/12/07 00:32:16;;;;;;;;;;;3.10;97.40;;;;;;5037796;28;20042;-76
2021/12/07 00:35:00;;;;;;;120.65;108.07;;;3.10;97.30;;;;;;5037040;28;20011;-77
2021/12/07 00:37:31;;;;;;;119.25;106.95;;;3.10;97.30;;;;;;5037116;28;20056;-76
2021/12/07 00:39:59;;;;;;;121.15;108.80;;;3.00;97.30;;;;;;5037103;28;20550;-76
2021/12/07 00:42:26;;;;;;;122.13;109.57;;;3.00;97.30;;;;;;5037310;28;20049;-77
2021/12/07 00:44:53;;;;;;;122.03;109.75;;;3.00;97.40;;;;;;5036536;28;20140;-77
2021/12/07 00:47:21;;;;;;;121.28;109.00;;;2.90;97.40;;;;;;5036785;28;20073;-76
2021/12/07 00:49:49;;;;;;;;;;;2.90;97.40;;;;;;5055153;28;20128;-76
2021/12/07 00:52:16;;;;;;;121.00;108.57;;;2.90;97.30;;;;;;5037224;28;20036;-76
2021/12/07 00:54:43;;;;;;;;;;;2.90;97.40;;;;;;5037087;28;20050;-76
2021/12/07 00:57:10;;;;;;;117.60;105.47;;;2.80;97.30;;;;;;5037289;28;19929;-76
2021/12/07 00:59:37;;;;;;;;;;;2.80;97.30;;;;;;5037425;28;20059;-77
2021/12/07 01:02:06;;;;;;;119.25;106.95;;;2.80;97.30;;;;;;5037077;28;19929;-76
2021/12/07 01:04:33;;;;;;;120.28;108.10;;;2.80;97.40;;;;;;5053094;28;20057;-76
2021/12/07 01:07:06;;;;;;;119.43;107.25;;;2.80;97.40;;;;;;5053428;28;20063;-76
2021/12/07 01:09:38;;;;;;;120.32;108.03;;;2.70;97.40;;;;;;5037016;28;20081;-76
2021/12/07 01:25:55;;;;;;;119.80;107.50;;;2.60;97.40;;;;;;5052902;28;20049;-76
2021/12/07 01:28:28;;;;;;;119.25;106.95;;;2.60;97.40;;;;;;5036429;28;20053;-76
2021/12/07 01:31:00;;;;;;;119.22;107.00;;;2.50;97.40;;;;;;5036353;28;20057;-76
2021/12/07 01:47:36;;;;;;;119.45;107.25;;;2.50;97.50;;;;;;4978884;28;20128;-76
2021/12/07 01:50:21;;;;;;;119.22;107.03;;;2.40;97.50;;;;;;5026305;28;20049;-76
2021/12/07 02:01:08;;;;;;;118.80;106.68;;;2.40;97.60;;;;;;5036047;28;20042;-76
2021/12/07 02:03:38;;;;;;;121.75;109.38;;;2.40;97.60;;;;;;5035908;28;20053;-76
2021/12/07 02:06:06;;;;;;;121.00;108.65;;;2.40;97.70;;;;;;5035877;28;20071;-76
2021/12/07 02:12:49;;;;;;;119.70;107.25;;;2.40;97.90;;;;;;5053823;28;20068;-76
2021/12/07 02:15:20;;;;;;;120.60;108.20;;;2.40;97.60;;;;;;5035919;28;20046;-76
2021/12/07 02:17:49;;;;;;;121.43;108.82;;;2.40;97.70;;;;;;5039314;28;20080;-76
2021/12/07 02:20:17;;;;;;;121.28;108.93;;;2.40;97.70;;;;;;5039162;28;20826;-76
2021/12/07 02:22:46;;;;;;;121.32;108.85;;;2.40;97.70;;;;;;5039398;28;20427;-76
2021/12/07 02:25:18;;;;;;;121.65;109.15;;;2.40;97.70;;;;;;5039112;28;20053;-76
2021/12/07 02:27:47;;;;;;;122.25;109.70;;;2.40;97.70;;;;;;5039163;28;20049;-76
2021/12/07 02:30:17;;;;;;;124.63;111.80;;;2.30;97.70;;;;;;5054928;28;20045;-76
2021/12/07 02:32:44;;;;;;;122.20;109.60;;;2.40;98.00;;;;;;5055433;28;20054;-76
2021/12/07 02:35:22;;;;;;;123.03;110.53;;;2.40;97.90;;;;;;5040757;28;20054;-78
2021/12/07 02:37:53;;;;;;;121.70;109.13;;;2.40;97.80;;;;;;5038966;28;20055;-76
2021/12/07 02:40:22;;;;;;;122.65;110.18;;;2.40;97.80;;;;;;5039152;28;20046;-76
2021/12/07 02:42:49;;;;;;;122.05;109.55;;;2.40;97.90;;;;;;5055396;28;20120;-76
2021/12/07 02:45:18;;;;;;;122.60;110.10;;;2.40;98.00;;;;;;5038691;28;20057;-76
2021/12/07 02:47:46;;;;;;;121.90;109.55;;;2.40;97.90;;;;;;5038857;28;20136;-77
2021/12/07 02:50:15;;;;;;;119.35;107.25;;;2.40;98.00;;;;;;5038716;28;20053;-76
2021/12/07 02:52:43;;;;;;;120.25;108.05;;;2.40;97.90;;;;;;5038670;28;20545;-76
2021/12/07 02:55:13;;;;;;;121.57;109.35;;;2.40;97.90;;;;;;5055171;28;20563;-76
2021/12/07 02:57:42;;;;;;;121.10;108.72;;;2.40;98.00;;;;;;5038612;28;20046;-76
2021/12/07 03:00:17;;;;;;;120.28;107.93;;;2.40;98.00;;;;;;5038697;28;20053;-76
2021/12/07 03:02:51;;;;;;;121.75;109.40;;;2.40;98.00;;;;;;5038529;28;20050;-76
2021/12/07 03:05:28;;;;;;;119.80;107.63;;;2.40;98.00;;;;;;5038620;28;20049;-76
2021/12/07 03:08:19;;;;;;;122.22;109.80;;;2.40;98.00;;;;;;5038348;28;20049;-76
2021/12/07 03:27:33;;;;;;;118.90;106.85;;;2.40;98.10;;;;;;5000728;28;20042;-76
2021/12/07 03:30:01;;;;;;;119.90;107.70;;;2.50;98.10;;;;;;5037048;28;20076;-76
2021/12/07 03:32:32;;;;;;;121.05;108.75;;;2.50;98.20;;;;;;5038148;28;20058;-76
2021/12/07 03:35:00;;;;;;;121.55;109.15;;;2.50;98.20;;;;;;5037899;28;20136;-76
2021/12/07 03:37:27;;;;;;;119.82;107.63;;;2.50;98.20;;;;;;5054647;28;20053;-76
2021/12/07 03:39:54;;;;;;;120.63;108.35;;;2.50;98.10;;;;;;5054930;28;20052;-76
2021/12/07 03:42:22;;;;;;;120.45;108.07;;;2.50;98.10;;;;;;5038048;28;20521;-76
2021/12/07 03:44:51;;;;;;;120.30;108.07;;;2.50;98.10;;;;;;5037856;28;20503;-76
2021/12/07 03:47:19;;;;;;;120.75;108.35;;;2.50;98.10;;;;;;5037937;28;20499;-76
2021/12/07 03:49:46;;;;;;;120.32;108.07;;;2.50;98.10;;;;;;5054531;28;20042;-76
2021/12/07 03:52:13;;;;;;;;;;;2.50;98.20;;;;;;5039925;28;20483;-76
2021/12/07 03:54:40;;;;;;;118.07;105.97;;;2.50;98.10;;;;;;5054542;28;19925;-77
2021/12/07 03:57:09;;;;;;;119.72;107.50;;;2.50;98.10;;;;;;5037718;28;20057;-76
2021/12/07 03:59:36;;;;;;;121.28;108.68;;;2.50;98.20;;;;;;5054348;28;20133;-76
2021/12/07 04:02:04;;;;;;;;;;;2.50;98.20;;;;;;5038501;28;20050;-76
2021/12/07 04:04:32;;;;;;;118.50;106.10;;;2.50;98.20;;;;;;5038320;28;20011;-76
2021/12/07 04:07:00;;;;;;;119.82;107.32;;;2.50;98.20;;;;;;5054132;28;20049;-76
2021/12/07 04:09:28;;;;;;;119.80;107.50;;;2.60;98.20;;;;;;5037796;28;20069;-76
2021/12/07 04:15:25;;;;;;;118.55;106.40;;;2.50;98.20;;;;;;4995804;28;20145;-77
2021/12/07 04:17:54;;;;;;;119.10;106.80;;;2.50;98.20;;;;;;4998076;28;20050;-77
2021/12/07 04:20:21;;;;;;;121.20;108.55;;;2.50;98.20;;;;;;4998043;28;20046;-76
2021/12/07 04:22:49;;;;;;;119.20;106.88;;;2.60;98.30;;;;;;4997997;28;20078;-76
2021/12/07 04:25:18;;;;;;;118.03;105.97;;;2.60;98.30;;;;;;5015625;28;20042;-76
2021/12/07 04:27:46;;;;;;;122.07;109.68;;;2.60;98.30;;;;;;4997882;28;20055;-76
2021/12/07 04:30:16;;;;;;;118.10;106.07;;;2.60;98.30;;;;;;5015711;28;20042;-76
2021/12/07 04:32:44;;;;;;;118.55;106.32;;;2.60;98.30;;;;;;4981496;28;20161;-76
2021/12/07 04:35:13;;;;;;;119.65;107.45;;;2.60;98.30;;;;;;5013881;28;20546;-78
2021/12/07 04:37:41;;;;;;;117.80;105.72;;;2.60;98.30;;;;;;5014228;28;20492;-76
2021/12/07 04:40:11;;;;;;;115.75;104.03;;;2.60;98.30;;;;;;5013675;28;20093;-76
2021/12/07 04:42:38;;;;;;;117.88;105.97;;;2.60;98.30;;;;;;5013881;28;20050;-76
2021/12/07 04:45:09;;;;;;;;;;;2.60;98.30;;;;;;4998087;28;20058;-77
2021/12/07 04:47:48;;;;;;;114.60;102.80;;;2.60;98.30;;;;;;4997887;28;19925;-77
2021/12/07 04:50:34;;;;;;;116.47;104.53;;;2.60;98.30;;;;;;5013884;28;20054;-76
2021/12/07 04:58:31;;;;;;;116.97;104.80;;;2.70;98.40;;;;;;5013585;28;20528;-76
2021/12/07 05:00:58;;;;;;;117.50;105.00;;;2.70;98.40;;;;;;4997702;28;20050;-76
2021/12/07 05:03:27;;;;;;;;;;;2.70;98.40;;;;;;4998052;28;20141;-76
2021/12/07 05:05:56;;;;;;;114.53;102.57;;;2.70;98.30;;;;;;4997721;28;19965;-77
2021/12/07 05:08:38;;;;;;;115.40;103.43;;;2.70;98.30;;;;;;4997766;28;20515;-76
2021/12/07 05:11:27;;;;;;;114.00;102.10;;;2.70;98.30;;;;;;5013759;28;20076;-76
2021/12/07 05:14:01;;;;;;;115.55;103.72;;;2.70;98.30;;;;;;5013479;28;20051;-76
2021/12/07 05:16:42;;;;;;;115.03;103.05;;;2.70;98.40;;;;;;5013228;28;20112;-76
2021/12/07 05:23:54;;;;;;;115.68;103.75;;;2.60;98.30;;;;;;5013494;28;20061;-76
2021/12/07 05:25:15;;;;;;;116.47;104.55;;;2.70;98.40;;;;;;5012717;28;20053;-76
2021/12/07 05:38:49;;;;;;;118.30;105.80;;;2.80;98.40;;;;;;4967128;28;20108;-76
2021/12/07 05:41:17;;;;;;;115.35;103.50;;;2.80;98.40;;;;;;5013189;28;20046;-77
2021/12/07 05:43:43;;;;;;;;;;;2.80;98.40;;;;;;5013905;28;20546;-76
2021/12/07 05:46:11;;;;;;;114.93;103.00;;;2.80;98.40;;;;;;5013120;28;19932;-76
2021/12/07 05:48:37;;;;;;;;;;;2.80;98.40;;;;;;4996856;28;20052;-76
2021/12/07 05:51:04;;;;;;;114.30;102.40;;;2.80;98.40;;;;;;5012604;28;19926;-77
2021/12/07 05:53:32;;;;;;;115.50;103.60;;;2.80;98.40;;;;;;4996534;28;20047;-77
2021/12/07 05:56:00;;;;;;;;;;;2.70;98.30;;;;;;4996792;28;20064;-76
2021/12/07 05:58:27;;;;;;;116.72;104.00;;;2.70;98.30;;;;;;4996788;28;19925;-76
2021/12/07 06:00:57;;;;;;;118.10;105.80;;;2.70;98.30;;;;;;4996540;28;20476;-77
2021/12/07 06:03:26;;;;;;;116.20;104.20;;;2.80;98.30;;;;;;5012494;28;20046;-76
2021/12/07 06:05:54;;;;;;;115.60;103.03;;;2.80;98.30;;;;;;5012620;28;20054;-77
2021/12/07 06:08:21;;;;;;;115.03;102.88;;;2.80;98.30;;;;;;5012990;28;20077;-77
2021/12/07 06:10:48;;;;;;;116.70;104.70;;;2.80;98.30;;;;;;4996677;28;20051;-76
2021/12/07 06:13:17;;;;;;;115.10;103.28;;;2.80;98.30;;;;;;5012623;28;20077;-76
2021/12/07 06:15:45;;;;;;;115.88;103.78;;;2.80;98.30;;;;;;5012337;28;20049;-76
2021/12/07 06:18:13;;;;;;;117.85;105.63;;;2.80;98.40;;;;;;5012525;28;20092;-76
2021/12/07 06:20:41;;;;;;;116.07;103.63;;;2.80;98.40;;;;;;5012764;28;20060;-76
2021/12/07 06:23:09;;;;;;;114.35;102.30;;;2.80;98.40;;;;;;5012458;28;20500;-77
2021/12/07 06:25:37;;;;;;;114.97;102.95;;;2.80;98.40;;;;;;5012072;28;20046;-77
2021/12/07 06:28:05;;;;;;;115.70;103.35;;;2.80;98.40;;;;;;5013698;28;20054;-77
2021/12/07 06:30:34;;;;;;;117.72;105.72;;;2.80;98.40;;;;;;4995663;28;20176;-77
2021/12/07 06:33:01;;;;;;;115.57;103.30;;;2.80;98.40;;;;;;5012535;28;20176;-76
2021/12/07 06:35:28;;;;;;;115.55;103.38;;;2.80;98.50;;;;;;5012222;28;20066;-76
2021/12/07 06:37:55;;;;;;;116.55;104.20;;;2.90;98.50;;;;;;5013775;28;20141;-77
2021/12/07 06:40:22;;;;;;;117.03;104.60;;;2.90;98.50;;;;;;5012617;28;20537;-76
2021/12/07 06:42:49;;;;;;;118.40;105.90;;;2.90;98.50;;;;;;5012252;28;20117;-77
2021/12/07 06:45:16;;;;;;;;;;;2.90;98.50;;;;;;5012490;28;20046;-77
2021/12/07 06:47:45;;;;;;;114.63;102.40;;;2.90;98.50;;;;;;5029081;28;19926;-76
2021/12/07 06:50:12;;;;;;;115.82;103.57;;;2.90;98.50;;;;;;5012364;28;20050;-77
2021/12/07 06:52:39;;;;;;;115.00;102.90;;;2.90;98.40;;;;;;5012192;28;20063;-76
2021/12/07 06:55:07;;;;;;;;;;;2.90;98.50;;;;;;5013825;28;20092;-77
2021/12/07 06:57:35;;;;;;;114.82;102.53;;;2.90;98.50;;;;;;5012554;28;19925;-76
2021/12/07 07:00:04;;;;;;;114.80;102.70;;;2.90;98.40;;;;;;5012416;28;20054;-76
2021/12/07 07:02:31;;;;;;;115.45;103.32;;;2.90;98.50;;;;;;5013994;28;20051;-77
2021/12/07 07:05:00;;;;;;;117.30;104.75;;;2.90;98.50;;;;;;5015343;28;20054;-77
2021/12/07 07:07:27;;;;;;;116.40;104.18;;;2.90;98.50;;;;;;5016912;28;20128;-77
2021/12/07 07:09:54;;;;;;;;;;;2.90;98.50;;;;;;5015659;28;20082;-77
2021/12/07 07:12:21;;;;;;;117.95;105.22;;;2.90;98.50;;;;;;5032432;28;19952;-77
2021/12/07 07:14:48;;;;;;;118.10;105.60;;;2.90;98.40;;;;;;5014640;28;20515;-77
2021/12/07 07:17:16;;;;;;;117.20;104.65;;;2.80;98.40;;;;;;5032001;28;20420;-77
2021/12/07 07:19:44;;;;;;;117.22;104.82;;;2.90;98.40;;;;;;5015070;28;20050;-77
2021/12/07 07:22:13;;;;;;;117.90;105.22;;;2.90;98.40;;;;;;5015031;28;20117;-77
2021/12/07 07:27:45;;;;;;;116.90;104.57;;;2.90;98.40;;;;;;5011350;28;20081;-77
2021/12/07 07:30:12;;;;;;;;;;;2.80;98.30;;;;;;5013414;28;20068;-79
2021/12/07 07:32:39;;;;;;;116.00;103.82;;;2.80;98.30;;;;;;4920256;28;22018;-77
2021/12/07 07:35:08;;;;;;;116.80;104.13;;;2.80;98.30;;;;;;4974761;28;20058;-78
2021/12/07 07:37:37;;;;;;;117.80;104.97;;;2.80;98.40;;;;;;5025628;28;20096;-79
2021/12/07 07:40:09;;;;;;;119.88;107.40;;;2.80;98.40;;;;;;5023543;28;20046;-78
2021/12/07 07:42:36;;;;;;;117.88;105.47;;;2.80;98.40;;;;;;5038490;28;20524;-79
2021/12/07 07:45:14;;;;;;;120.78;107.68;;;2.80;98.40;;;;;;5021782;28;20234;-79
2021/12/07 07:47:42;;;;;;;118.65;105.82;;;2.80;98.40;;;;;;5025850;28;20054;-79
2021/12/07 07:50:12;;;;;;;117.93;105.35;;;2.80;98.40;;;;;;5020034;28;20053;-80
2021/12/07 07:52:42;;;;;;;117.05;104.28;;;2.80;98.40;;;;;;5042220;28;20508;-80
2021/12/07 07:55:11;;;;;;;116.45;104.05;;;2.80;98.40;;;;;;5032954;28;20161;-80
2021/12/07 07:57:38;;;;;;;116.78;104.40;;;2.80;98.50;;;;;;4994262;28;20132;-81
2021/12/07 08:00:08;;;;;;;115.85;103.65;;;2.80;98.50;;;;;;4971246;28;20136;-81
2021/12/07 08:02:39;;;;;;;116.35;104.20;;;2.80;98.50;;;;;;5021617;28;20054;-76
2021/12/07 08:05:07;;;;;;;121.10;108.07;;;2.80;98.50;;;;;;5037873;28;20141;-79
2021/12/07 08:07:34;;;;;;;116.68;104.35;;;2.80;98.50;;;;;;4997656;28;20062;-79
2021/12/07 08:10:03;;;;;;;115.97;103.32;;;2.90;98.60;;;;;;5014925;28;20637;-80
2021/12/07 08:12:31;;;;;;;115.85;103.32;;;2.90;98.60;;;;;;5047318;28;20070;-79
2021/12/07 08:14:57;;;;;;;;;;;2.90;98.60;;;;;;5030703;28;20141;-80
2021/12/07 08:17:24;;;;;;;;;;;2.90;98.60;;;;;;5015825;28;19932;-79
2021/12/07 08:19:52;;;;;;;114.88;102.47;;;2.90;98.60;;;;;;5014612;28;20423;-79
2021/12/07 08:22:19;;;;;;;114.82;102.43;;;2.90;98.60;;;;;;5015315;28;20050;-79
2021/12/07 08:24:48;;;;;;;113.88;101.93;;;3.00;98.60;;;;;;5014884;28;20141;-79
2021/12/07 08:27:18;;;;;;;115.32;102.95;;;3.00;98.60;;;;;;5021486;28;20066;-80
2021/12/07 08:29:45;;;;;;;115.97;103.65;;;3.00;98.60;;;;;;5024298;28;20050;-78
2021/12/07 08:32:12;;;;;;;;;;;3.00;98.60;;;;;;5017485;28;20134;-78
2021/12/07 08:34:39;;;;;;;;;;;3.00;98.60;;;;;;5042471;28;19932;-79
2021/12/07 08:37:06;;;;;;;115.32;101.63;;;3.00;98.60;;;;;;5028478;28;19932;-78
2021/12/07 08:39:34;;;;;;;;;;;3.00;98.60;;;;;;5013400;28;20054;-77
2021/12/07 08:42:02;;;;;;;112.80;100.70;;;3.00;98.60;;;;;;5030709;28;19934;-80
2021/12/07 08:44:31;;;;;;;114.80;102.63;;;3.00;98.60;;;;;;4996054;28;20413;-75
2021/12/07 08:46:58;;;;;;;115.18;102.82;;;3.10;98.70;;;;;;5044590;28;20073;-78
2021/12/07 08:49:25;;;;;;;;;;;3.10;98.70;;;;;;5016524;28;20146;-78
2021/12/07 08:51:53;;;;;;;116.38;103.60;;;3.10;98.70;;;;;;5047335;28;20016;-78
2021/12/07 08:54:29;;;;;;;113.72;101.68;;;3.10;98.70;;;;;;5022418;28;20116;-78
2021/12/07 08:59:45;;;;;;;114.00;101.97;;;3.10;98.70;;;;;;5031053;28;20050;-77
2021/12/07 09:02:18;;;;;;;115.43;103.10;;;3.20;99.00;;;;;;5024431;28;20043;-77
2021/12/07 09:04:46;;;;;;;115.13;102.82;;;3.20;98.80;;;;;;5023325;28;20058;-78
2021/12/07 09:07:14;;;;;;;112.90;100.90;;;3.20;98.80;;;;;;5034713;28;20054;-77
2021/12/07 09:09:43;;;;;;;115.05;102.55;;;3.20;98.80;;;;;;5021652;28;20056;-77
2021/12/07 09:12:11;;;;;;;114.88;102.60;;;3.30;98.80;;;;;;5022439;28;20133;-76
2021/12/07 09:14:39;;;;;;;116.53;103.85;;;3.30;98.80;;;;;;5021534;28;20157;-76
2021/12/07 09:17:07;;;;;;;119.65;107.15;;;3.30;98.80;;;;;;5037224;28;20081;-77
2021/12/07 09:19:34;;;;;;;113.55;101.25;;;3.30;98.80;;;;;;5022743;28;20057;-78
2021/12/07 09:22:01;;;;;;;115.30;103.22;;;3.30;98.90;;;;;;5036356;28;20051;-77
2021/12/07 09:24:29;;;;;;;116.70;104.03;;;3.30;98.90;;;;;;5006138;28;20053;-77
2021/12/07 09:26:57;;;;;;;114.50;101.95;;;3.40;98.90;;;;;;5047268;28;20133;-77
2021/12/07 09:29:24;;;;;;;115.20;102.78;;;3.40;98.90;;;;;;5046570;28;20054;-80
2021/12/07 09:31:51;;;;;;;115.22;102.97;;;3.40;98.90;;;;;;5020254;28;20054;-75
2021/12/07 09:34:20;;;;;;;117.18;104.50;;;3.50;98.90;;;;;;5024296;28;20050;-78
2021/12/07 09:36:48;;;;;;;115.93;102.93;;;3.50;98.90;;;;;;5013664;28;20188;-77
2021/12/07 09:39:18;;;;;;;116.03;102.72;;;3.50;98.90;;;;;;5020963;28;20171;-76
2021/12/07 09:41:45;;;;;;;117.57;105.07;;;3.60;98.90;;;;;;5020728;28;20133;-77
2021/12/07 09:44:13;;;;;;;115.70;103.25;;;3.60;98.70;;;;;;5018155;28;20061;-77
2021/12/07 09:46:41;;;;;;;117.30;104.78;;;3.60;98.70;;;;;;5017769;28;20046;-78
2021/12/07 09:49:12;;;;;;;118.10;105.38;;;3.60;98.70;;;;;;5009744;28;20130;-77
2021/12/07 09:51:41;;;;;;;116.70;103.70;;;3.60;98.70;;;;;;5028128;28;20603;-75
2021/12/07 09:54:09;;;;;;;114.40;102.38;;;3.60;98.70;;;;;;5013747;28;20146;-76
2021/12/07 09:56:37;;;;;;;119.72;107.18;;;3.70;98.80;;;;;;5011303;28;20439;-76
2021/12/07 09:59:07;;;;;;;123.35;110.00;;;3.70;98.80;;;;;;5045305;28;20046;-76
2021/12/07 10:01:35;;;;;;;117.22;104.45;;;3.70;98.80;;;;;;5029367;28;20078;-76
2021/12/07 10:04:02;;;;;;;115.50;103.25;;;3.80;98.90;;;;;;5043568;28;20187;-81
2021/12/07 10:06:29;;;;;;;114.28;102.40;;;3.80;98.90;;;;;;5012485;28;20054;-76
2021/12/07 10:08:58;;;;;;;114.28;101.95;;;3.80;98.90;;;;;;5011868;28;20064;-76
2021/12/07 10:11:25;;;;;;;117.43;104.75;;;3.90;99.00;;;;;;5027369;28;20074;-74
2021/12/07 10:13:53;;;;;;;117.20;104.72;;;3.90;99.00;;;;;;5011028;28;20082;-80
2021/12/07 10:16:22;;;;;;;114.78;102.88;;;4.00;98.90;;;;;;5013576;28;20050;-73
2021/12/07 10:18:49;;;;;;;116.05;103.75;;;4.00;99.00;;;;;;5012351;28;20057;-72
2021/12/07 10:21:19;;;;;;;116.15;103.55;;;4.00;99.00;;;;;;5010501;28;20062;-72
2021/12/07 10:23:50;;;;;;;118.45;105.88;;;4.10;99.00;;;;;;5044166;28;20042;-72
2021/12/07 10:26:20;;;;;;;117.10;104.50;;;4.10;99.00;;;;;;5009467;28;20149;-72
2021/12/07 10:28:49;;;;;;;115.25;102.80;;;4.20;99.00;;;;;;5010570;28;20050;-72
2021/12/07 10:31:21;;;;;;;115.72;103.13;;;4.30;98.90;;;;;;5012005;28;20055;-72
2021/12/07 10:33:53;;;;;;;115.32;102.20;;;4.30;99.00;;;;;;5011742;28;20108;-72
2021/12/07 10:36:23;;;;;;;114.93;102.57;;;4.40;98.90;;;;;;5012633;28;20054;-74
2021/12/07 10:38:54;;;;;;;118.25;105.88;;;4.40;98.90;;;;;;5015170;28;20066;-74
2021/12/07 10:41:25;;;;;;;115.53;103.60;;;4.40;99.00;;;;;;5015720;28;20477;-74
2021/12/07 10:43:59;;;;;;;114.22;102.07;;;4.50;99.00;;;;;;5015559;28;20069;-74
2021/12/07 10:46:36;;;;;;;113.88;101.95;;;4.60;99.10;;;;;;5016180;28;20062;-73
2021/12/07 10:49:23;;;;;;;119.10;106.75;;;4.60;99.00;;;;;;5014649;28;20137;-73
2021/12/07 10:52:11;;;;;;;115.05;102.72;;;4.70;99.00;;;;;;5014338;28;20057;-74
2021/12/07 10:54:42;;;;;;;115.50;103.32;;;4.80;98.80;;;;;;5014789;28;20058;-74
2021/12/07 10:57:14;;;;;;;115.63;103.53;;;4.80;98.70;;;;;;5015134;28;20085;-73
2021/12/07 10:59:55;;;;;;;115.95;103.80;;;4.90;98.80;;;;;;5016611;28;20058;-73
2021/12/07 11:02:24;;;;;;;116.65;104.70;;;5.00;98.70;;;;;;5014864;28;20513;-72
2021/12/07 11:04:51;;;;;;;117.30;105.10;;;5.00;98.60;;;;;;5015876;28;20654;-71
2021/12/07 11:07:21;;;;;;;121.15;108.50;;;5.00;98.60;;;;;;4995151;28;20568;-73
2021/12/07 11:09:57;;;;;;;119.50;107.22;;;5.10;98.60;;;;;;5013325;28;20129;-73
2021/12/07 11:12:36;;;;;;;117.45;105.05;;;5.20;98.50;;;;;;5025053;28;20042;-74
2021/12/07 11:15:12;;;;;;;116.15;104.22;;;5.20;98.40;;;;;;5034523;28;20116;-73
2021/12/07 11:17:39;;;;;;;115.38;103.50;;;5.30;98.20;;;;;;5050864;28;20133;-72
2021/12/07 11:20:08;;;;;;;114.22;102.18;;;5.30;98.20;;;;;;5024919;28;20046;-73
2021/12/07 11:22:38;;;;;;;116.30;104.35;;;5.30;98.20;;;;;;5022181;28;20048;-74
2021/12/07 11:25:07;;;;;;;114.43;102.78;;;5.40;98.30;;;;;;5014193;28;20137;-72
2021/12/07 11:30:22;;;;;;;116.30;103.88;;;5.50;98.30;;;;;;5016768;28;20053;-72
2021/12/07 11:32:55;;;;;;;114.07;102.20;;;5.60;98.10;;;;;;5008747;28;20046;-72
2021/12/07 11:35:26;;;;;;;115.03;103.20;;;5.60;98.00;;;;;;5013121;28;20054;-72
2021/12/07 11:37:55;;;;;;;118.85;106.93;;;5.70;98.10;;;;;;5013915;28;20126;-73
2021/12/07 11:40:25;;;;;;;114.18;102.25;;;5.70;98.00;;;;;;5013927;28;20520;-72
2021/12/07 11:42:54;;;;;;;116.97;104.55;;;5.80;98.00;;;;;;5015655;28;20046;-72
2021/12/07 11:45:25;;;;;;;117.80;105.25;;;5.80;97.90;;;;;;5013861;28;20109;-72
2021/12/07 11:47:54;;;;;;;114.15;102.40;;;5.90;97.90;;;;;;5029644;28;20077;-72
2021/12/07 11:50:29;;;;;;;117.53;105.07;;;5.90;97.70;;;;;;5014186;28;20524;-72
2021/12/07 11:52:58;;;;;;;114.53;102.47;;;5.90;97.60;;;;;;5015533;28;20054;-72
2021/12/07 11:55:25;;;;;;;114.93;102.97;;;6.00;97.40;;;;;;5048539;28;20196;-72
2021/12/07 11:57:55;;;;;;;115.97;104.40;;;6.10;97.40;;;;;;5015469;28;20173;-72
2021/12/07 12:00:25;;;;;;;114.70;103.00;;;6.10;97.50;;;;;;5015620;28;20125;-72
2021/12/07 12:02:52;;;;;;;115.22;103.30;;;6.10;97.60;;;;;;4997212;28;20179;-72
2021/12/07 12:05:20;;;;;;;120.28;108.03;;;6.10;97.60;;;;;;5013687;28;20757;-72
2021/12/07 12:07:49;;;;;;;116.85;104.65;;;6.20;97.60;;;;;;5047052;28;20056;-74
2021/12/07 12:10:19;;;;;;;116.40;104.22;;;6.20;97.50;;;;;;5021528;28;20054;-74
2021/12/07 12:16:25;;;;;;;116.53;104.63;;;6.30;97.50;;;;;;5048477;28;20523;-73
2021/12/07 12:19:06;;;;;;;118.50;106.57;;;6.40;97.10;;;;;;5022970;28;20845;-74
2021/12/07 12:21:38;;;;;;;117.32;105.40;;;6.40;97.20;;;;;;5016044;28;20134;-74
2021/12/07 12:24:14;;;;;;;119.32;107.22;;;6.40;97.30;;;;;;5014980;28;20117;-74
2021/12/07 12:26:45;;;;;;;115.85;103.82;;;6.40;97.30;;;;;;5017268;28;20085;-75
2021/12/07 12:29:18;;;;;;;117.57;105.72;;;6.50;97.40;;;;;;5013700;28;20082;-74
2021/12/07 12:31:52;;;;;;;117.63;105.45;;;6.50;97.40;;;;;;5013171;28;20206;-74
2021/12/07 12:34:22;;;;;;;115.25;103.45;;;6.50;97.20;;;;;;5035981;28;20057;-74
2021/12/07 12:36:59;;;;;;;116.63;104.75;;;6.50;97.20;;;;;;5018072;28;20054;-72
2021/12/07 12:39:49;;;;;;;119.72;107.22;;;6.60;97.10;;;;;;5030516;28;20058;-73
2021/12/07 12:42:26;;;;;;;117.60;105.53;;;6.60;97.10;;;;;;5013576;28;20062;-73
2021/12/07 12:44:59;;;;;;;119.75;107.75;;;6.60;97.00;;;;;;5018787;28;20582;-72
2021/12/07 12:47:30;;;;;;;118.30;106.32;;;6.60;96.90;;;;;;5032068;28;20100;-72
2021/12/07 12:50:12;;;;;;;120.55;108.05;;;6.60;96.90;;;;;;5013538;28;20057;-73
2021/12/07 12:52:43;;;;;;;117.78;105.47;;;6.60;97.00;;;;;;5013448;28;20085;-73
2021/12/07 12:55:37;;;;;;;116.32;104.82;;;6.60;96.90;;;;;;5045375;28;20058;-74
2021/12/07 12:58:07;;;;;;;114.90;102.93;;;6.60;96.70;;;;;;5021289;28;20054;-73
2021/12/07 13:00:58;;;;;;;117.72;105.68;;;6.60;96.70;;;;;;5012504;28;20058;-71
2021/12/07 13:03:42;;;;;;;118.07;105.85;;;6.60;96.80;;;;;;5014667;28;20473;-73
2021/12/07 13:06:12;;;;;;;115.65;103.53;;;6.60;96.60;;;;;;5020443;28;20130;-74
2021/12/07 13:08:53;;;;;;;116.15;104.47;;;6.60;96.70;;;;;;5019625;28;21018;-75
2021/12/07 13:11:33;;;;;;;120.35;107.50;;;6.50;96.70;;;;;;5009973;28;20093;-72
2021/12/07 13:14:00;;;;;;;120.28;107.70;;;6.50;96.80;;;;;;5024741;28;20055;-73
2021/12/07 13:16:27;;;;;;;116.18;104.53;;;6.50;96.90;;;;;;4994426;28;20055;-74
2021/12/07 13:19:04;;;;;;;116.45;104.82;;;6.50;97.00;;;;;;5037478;28;20170;-73
2021/12/07 13:21:36;;;;;;;118.18;105.78;;;6.60;96.90;;;;;;5013115;28;20665;-75
2021/12/07 13:24:06;;;;;;;115.78;103.35;;;6.50;97.00;;;;;;5048334;28;20138;-74
2021/12/07 13:26:35;;;;;;;116.78;104.75;;;6.50;96.90;;;;;;5019260;28;20100;-74
2021/12/07 13:29:07;;;;;;;116.50;104.45;;;6.60;97.00;;;;;;5021629;28;20049;-76
2021/12/07 13:31:41;;;;;;;115.97;104.25;;;6.60;97.00;;;;;;5012232;28;20051;-73
2021/12/07 13:34:11;;;;;;;116.35;104.63;;;6.60;96.90;;;;;;5013533;28;20493;-72
2021/12/07 13:36:48;;;;;;;116.45;104.50;;;6.60;96.90;;;;;;5016980;28;20038;-73
2021/12/07 13:39:47;;;;;;;117.70;105.45;;;6.60;96.80;;;;;;5020856;28;20082;-76
2021/12/07 13:42:28;;;;;;;118.05;105.90;;;6.50;96.80;;;;;;5021615;28;20050;-76
2021/12/07 13:44:59;;;;;;;120.63;108.55;;;6.60;96.90;;;;;;5039932;28;20539;-75
2021/12/07 13:47:29;;;;;;;117.95;106.13;;;6.60;96.90;;;;;;5021968;28;20081;-76
2021/12/07 13:50:00;;;;;;;118.78;106.40;;;6.60;96.80;;;;;;5044191;28;20109;-76
2021/12/07 13:52:30;;;;;;;116.57;104.93;;;6.60;96.80;;;;;;5037173;28;20051;-76
2021/12/07 13:55:00;;;;;;;117.72;105.47;;;6.60;96.80;;;;;;5022975;28;20121;-76
2021/12/07 13:57:29;;;;;;;119.93;107.85;;;6.50;96.70;;;;;;5016907;28;20051;-76
2021/12/07 13:59:59;;;;;;;115.95;104.07;;;6.50;96.80;;;;;;5041658;28;20051;-75
2021/12/07 14:02:27;;;;;;;118.22;106.13;;;6.50;96.80;;;;;;5029139;28;20053;-76
2021/12/07 14:05:03;;;;;;;118.32;105.95;;;6.50;96.80;;;;;;5021595;28;20132;-76
2021/12/07 14:07:31;;;;;;;;;;;6.50;96.70;;;;;;5014404;28;20051;-75
2021/12/07 14:10:05;;;;;;;119.03;106.55;;;6.40;96.70;;;;;;5031441;28;20514;-75
2021/12/07 14:12:32;;;;;;;116.07;104.07;;;6.40;96.80;;;;;;5032010;28;20077;-76
2021/12/07 14:15:11;;;;;;;116.68;104.53;;;6.40;96.80;;;;;;5036809;28;20079;-74