Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:41;;;;;;;2.80;1.80;;;20.20;74.10;;;20.70;49.34;99099.13;4981718;28;120055;-95
2022/05/17 00:07:49;;;;;;;1.90;1.63;;;20.20;74.30;;;20.64;49.69;99086.59;4984478;28;123862;-96
2022/05/17 00:10:37;;;;;;;2.30;2.00;;;20.10;74.30;;;20.60;49.46;99088.50;5015906;28;125801;-96
2022/05/17 00:16:46;;;;;;;1.80;1.57;;;20.10;74.40;;;20.53;49.98;99093.97;4983440;28;119041;-95
2022/05/17 00:19:16;;;;;;;2.53;1.70;;;20.00;74.50;;;20.51;49.57;99093.53;4993132;28;123730;-95
2022/05/17 00:21:46;;;;;;;2.10;1.90;;;20.00;74.60;;;20.51;49.97;99097.13;4973738;28;124160;-95
2022/05/17 00:24:14;;;;;;;3.50;2.20;;;20.00;74.70;;;20.51;50.02;99087.91;4971815;28;119161;-95
2022/05/17 00:26:41;;;;;;;2.00;1.83;;;19.90;74.80;;;20.52;49.97;99095.13;5001437;28;118441;-95
2022/05/17 00:29:08;;;;;;;2.00;1.70;;;20.00;75.60;;;20.50;49.73;99098.34;4978937;28;123328;-94
2022/05/17 00:31:35;;;;;;;2.70;2.20;;;19.90;74.90;;;20.49;49.81;99093.06;5010703;28;123945;-96
2022/05/17 00:34:23;;;;;;;2.70;1.80;;;19.90;75.00;;;20.45;49.93;99092.22;4980135;28;118376;-95
2022/05/17 00:36:50;;;;;;;2.60;2.23;;;19.90;75.10;;;20.43;50.13;99098.19;5002774;28;118670;-95
2022/05/17 00:39:17;;;;;;;1.90;1.50;;;19.90;75.20;;;20.42;49.99;99087.34;4959681;28;123520;-95
2022/05/17 00:41:44;;;;;;;2.23;1.70;;;19.90;75.40;;;20.41;50.16;99094.94;4974754;28;124096;-95
2022/05/17 00:47:17;;;;;;;2.17;1.60;;;19.80;75.50;;;20.37;50.13;99093.25;4963741;28;119187;-95
2022/05/17 00:49:56;;;;;;;3.57;1.97;;;19.80;75.60;;;20.35;50.01;99095.63;5002337;28;123238;-95
2022/05/17 00:52:49;;;;;;;2.53;1.90;;;19.80;75.90;;;20.33;50.42;99095.16;4961106;28;121417;-95
2022/05/17 00:55:39;;;;;;;2.53;1.73;;;19.80;76.10;;;20.32;50.54;99093.56;4954882;28;119516;-94
2022/05/17 00:58:22;;;;;;;3.13;2.00;;;19.80;76.10;;;20.29;50.66;99093.09;4992190;28;119929;-96
2022/05/17 01:01:02;;;;;;;1.90;1.80;;;19.70;76.20;;;20.27;50.31;99089.84;4954978;28;123094;-94
2022/05/17 01:03:58;;;;;;;2.47;1.80;;;19.70;76.40;;;20.23;50.48;99086.19;4968591;28;123171;-95
2022/05/17 01:06:38;;;;;;;2.13;1.57;;;19.70;76.40;;;20.22;50.67;99084.53;4972536;28;118566;-95
2022/05/17 01:09:06;;;;;;;2.20;1.70;;;19.70;76.50;;;20.21;50.50;99080.13;4973560;28;118810;-96
2022/05/17 01:11:54;;;;;;;2.30;1.73;;;19.60;76.50;;;20.19;50.45;99079.66;4977321;28;124446;-96
2022/05/17 01:17:34;;;;;;;2.17;1.50;;;19.60;76.70;;;20.13;50.54;99064.31;4977471;28;119456;-95
2022/05/17 01:20:13;;;;;;;2.50;2.00;;;19.60;76.80;;;20.13;50.55;99075.53;4974335;28;118492;-94
2022/05/17 01:22:40;;;;;;;1.90;1.70;;;19.60;77.00;;;20.12;50.60;99073.09;4973321;28;123524;-95
2022/05/17 01:25:08;;;;;;;2.40;1.90;;;19.60;77.00;;;20.11;50.78;99083.50;4976615;28;123630;-96
2022/05/17 01:28:33;;;;;;;3.07;1.90;;;19.50;77.10;;;20.06;51.10;99083.81;4979311;28;118756;-96
2022/05/17 01:31:55;;;;;;;2.07;1.80;;;19.60;77.20;;;20.03;50.99;99081.75;4936954;28;118433;-94
2022/05/17 01:34:24;;;;;;;2.17;1.80;;;19.50;77.30;;;20.00;51.20;99080.50;4934426;28;123857;-95
2022/05/17 01:40:41;;;;;;;1.83;1.53;;;19.50;77.60;;;19.95;50.98;99072.38;4941408;28;119716;-96
2022/05/17 01:43:27;;;;;;;1.60;1.50;;;19.40;77.70;;;19.94;51.30;99075.56;4922646;28;118450;-96
2022/05/17 01:45:55;;;;;;;1.60;1.50;;;19.40;77.80;;;19.94;51.14;99078.34;4941086;28;122389;-95
2022/05/17 01:48:22;;;;;;;1.50;1.40;;;19.40;77.90;;;19.92;51.15;99073.09;4934833;28;123857;-94
2022/05/17 01:50:48;;;;;;;2.90;2.27;;;19.40;78.00;;;19.93;51.42;99083.13;4936536;28;119661;-95
2022/05/17 01:53:52;;;;;;;2.07;1.70;;;19.40;78.00;;;19.89;51.14;99079.47;4938888;28;119281;-95
2022/05/17 01:56:19;;;;;;;2.87;2.30;;;19.40;78.10;;;19.89;51.23;99078.66;4937156;28;124912;-95
2022/05/17 01:58:45;;;;;;;1.60;1.50;;;19.30;78.20;;;19.86;51.28;99081.00;4916489;28;122614;-94
2022/05/17 02:01:12;;;;;;;2.07;1.87;;;19.30;78.20;;;19.86;51.48;99086.59;4926421;28;118449;-96
2022/05/17 02:03:39;;;;;;;2.33;1.97;;;19.30;78.30;;;19.85;51.41;99079.38;4994576;28;119426;-95
2022/05/17 02:06:07;;;;;;;3.33;1.97;;;19.30;78.40;;;19.85;51.24;99078.56;4991178;28;123779;-96
2022/05/17 02:12:54;;;;;;;1.93;1.70;;;19.30;78.60;;;19.76;51.43;99081.56;4970981;28;119599;-95
2022/05/17 02:15:23;;;;;;;2.10;1.90;;;19.20;78.70;;;19.76;51.46;99075.97;4967041;28;118400;-95
2022/05/17 02:18:08;;;;;;;1.80;1.60;;;19.20;78.90;;;19.74;51.61;99078.31;4976134;28;123936;-95
2022/05/17 02:20:55;;;;;;;2.00;1.80;;;19.20;79.00;;;19.74;51.76;99078.31;4977033;28;123338;-95
2022/05/17 02:23:24;;;;;;;2.73;1.93;;;19.20;79.10;;;19.73;51.50;99079.50;5012168;28;118323;-94
2022/05/17 02:26:09;;;;;;;4.73;1.80;;;19.20;79.20;;;19.74;51.60;99077.50;4978749;28;118210;-95
2022/05/17 02:28:35;;;;;;;2.17;1.80;;;19.20;79.30;;;19.73;51.73;99075.91;4961874;28;123937;-95
2022/05/17 02:31:21;;;;;;;2.00;1.80;;;19.20;79.40;;;19.71;51.55;99079.06;4960352;28;123785;-94
2022/05/17 02:34:44;;;;;;;3.60;2.03;;;19.10;79.40;;;19.67;51.89;99083.78;4976856;28;121213;-93
2022/05/17 02:41:17;;;;;;;2.63;2.27;;;19.10;79.80;;;19.49;52.13;99088.16;4971108;28;124480;-95
2022/05/17 02:44:05;;;;;;;2.70;2.00;;;19.00;79.90;;;19.45;52.06;99095.63;4957211;28;123476;-95
2022/05/17 02:46:34;;;;;;;2.30;2.00;;;18.90;80.00;;;19.43;52.25;99096.81;4978750;28;120451;-94
2022/05/17 02:49:44;;;;;;;2.73;2.00;;;18.90;80.20;;;19.41;52.40;99098.38;4995982;28;118201;-96
2022/05/17 02:52:12;;;;;;;2.60;2.10;;;18.90;80.30;;;19.40;52.36;99093.94;4992964;28;123626;-95
2022/05/17 02:54:40;;;;;;;2.40;1.93;;;18.90;80.50;;;19.40;52.53;99100.38;4994825;28;123119;-95
2022/05/17 02:57:08;;;;;;;2.83;2.20;;;18.90;80.60;;;19.41;52.47;99107.59;4998537;28;118367;-96
2022/05/17 02:59:54;;;;;;;2.20;2.00;;;18.90;80.70;;;19.41;52.42;99104.78;4958396;28;118691;-94
2022/05/17 03:02:58;;;;;;;2.20;1.87;;;18.90;80.80;;;19.40;52.51;99107.97;4962149;28;123665;-95
2022/05/17 03:06:03;;;;;;;2.33;1.80;;;18.90;80.90;;;19.38;52.46;99122.31;4969954;28;123393;-94
2022/05/17 03:08:31;;;;;;;2.90;1.90;;;18.80;80.90;;;19.38;52.42;99113.91;4997060;28;118248;-95
2022/05/17 03:11:00;;;;;;;2.03;1.80;;;18.80;81.10;;;19.38;52.58;99121.50;4982788;28;117730;-95
2022/05/17 03:13:27;;;;;;;3.33;1.93;;;18.80;81.10;;;19.37;52.82;99120.72;4985837;28;123818;-94
2022/05/17 03:15:56;;;;;;;2.37;1.87;;;18.80;81.20;;;19.36;52.53;99118.25;4983119;28;123488;-96
2022/05/17 03:19:00;;;;;;;2.23;2.03;;;18.80;81.30;;;19.32;52.51;99132.19;4983950;28;118528;-95
2022/05/17 03:21:48;;;;;;;3.03;1.83;;;18.80;81.30;;;19.29;52.67;99129.28;4978326;28;118461;-94
2022/05/17 03:24:54;;;;;;;2.87;2.40;;;18.80;81.40;;;19.23;52.67;99130.75;4993166;28;123533;-94
2022/05/17 03:28:00;;;;;;;4.47;2.10;;;18.70;81.50;;;19.19;52.76;99127.88;4967774;28;123030;-95
2022/05/17 03:30:46;;;;;;;2.20;1.90;;;18.70;81.60;;;19.17;52.76;99128.22;4969686;28;118882;-95
2022/05/17 03:33:50;;;;;;;2.60;2.03;;;18.70;81.70;;;19.12;53.06;99136.06;4989981;28;118001;-95
2022/05/17 03:36:19;;;;;;;2.23;1.73;;;18.60;81.80;;;19.12;52.99;99136.06;4977339;28;125034;-96
2022/05/17 03:38:47;;;;;;;3.33;2.40;;;18.60;82.00;;;19.12;53.12;99130.47;5003869;28;123697;-94
2022/05/17 03:41:14;;;;;;;2.40;1.97;;;18.60;82.10;;;19.12;53.12;99136.06;4986184;28;119890;-95
2022/05/17 03:43:43;;;;;;;2.40;2.00;;;18.60;82.20;;;19.10;53.15;99141.22;4974741;28;117672;-94
2022/05/17 03:46:29;;;;;;;2.90;2.17;;;18.60;82.30;;;19.10;53.12;99150.47;4969285;28;123952;-94
2022/05/17 03:48:56;;;;;;;2.47;2.13;;;18.50;82.40;;;19.10;53.13;99150.47;4988666;28;124071;-95
2022/05/17 03:51:24;;;;;;;4.13;2.00;;;18.50;82.50;;;19.10;53.17;99149.63;4992491;28;118658;-95
2022/05/17 03:54:11;;;;;;;5.80;2.63;;;18.50;83.30;;;19.09;53.21;99150.81;4970653;28;118693;-95
2022/05/17 03:57:17;;;;;;;3.60;2.40;;;18.50;82.70;;;19.07;53.17;99155.94;4969951;28;123017;-94
2022/05/17 04:00:23;;;;;;;3.10;2.10;;;18.50;82.80;;;19.04;53.24;99151.06;4984701;28;123677;-95
2022/05/17 04:02:50;;;;;;;2.90;1.93;;;18.50;82.90;;;19.03;53.38;99155.88;4982421;28;118662;-95
2022/05/17 04:05:20;;;;;;;2.07;1.87;;;18.40;82.90;;;19.03;53.31;99155.06;4973556;28;96621;-94
2022/05/17 04:07:48;;;;;;;2.47;2.00;;;18.50;83.10;;;19.05;53.32;99163.88;4971249;28;123407;-94
2022/05/17 04:10:33;;;;;;;3.13;2.50;;;18.40;83.10;;;19.04;53.34;99167.88;5000670;28;122605;-96
2022/05/17 04:13:01;;;;;;;3.33;2.47;;;18.50;83.30;;;19.04;53.37;99168.69;4983054;28;119871;-94
2022/05/17 04:15:48;;;;;;;4.10;2.07;;;18.50;83.40;;;19.06;53.40;99159.94;4982766;28;117819;-96
2022/05/17 04:18:14;;;;;;;2.27;2.00;;;18.40;83.40;;;19.06;53.35;99171.94;4983114;28;123135;-95
2022/05/17 04:21:00;;;;;;;3.30;2.40;;;18.50;83.60;;;19.05;53.49;99175.09;4982570;28;123998;-95
2022/05/17 04:23:47;;;;;;;1.90;1.70;;;18.40;83.50;;;19.04;53.51;99173.47;4978045;28;118851;-95
2022/05/17 04:26:14;;;;;;;2.90;2.40;;;18.50;83.70;;;19.06;53.54;99176.75;4979829;28;118253;-95
2022/05/17 04:28:42;;;;;;;3.00;2.40;;;18.50;83.80;;;19.02;53.62;99181.41;4981019;28;122018;-94
2022/05/17 04:31:28;;;;;;;3.07;2.30;;;18.40;83.80;;;19.00;53.60;99186.59;4976947;28;122934;-94
2022/05/17 04:34:13;;;;;;;3.07;2.60;;;18.40;83.90;;;18.99;53.78;99191.34;5006883;28;120352;-94
2022/05/17 04:36:40;;;;;;;4.17;2.40;;;18.40;84.00;;;18.96;53.72;99195.69;4979227;28;119170;-95
2022/05/17 04:39:07;;;;;;;3.40;2.80;;;18.40;84.20;;;18.93;53.90;99188.00;4976638;28;123321;-95
2022/05/17 04:41:34;;;;;;;4.40;2.73;;;18.40;84.30;;;18.93;54.01;99196.41;4963109;28;120675;-95
2022/05/17 04:44:03;;;;;;;4.70;2.60;;;18.40;84.40;;;18.94;53.96;99195.25;4968651;28;118391;-95
2022/05/17 04:47:28;;;;;;;3.90;2.60;;;18.40;84.50;;;18.96;53.85;99204.09;4965697;28;118099;-95
2022/05/17 04:50:14;;;;;;;3.03;2.50;;;18.40;84.60;;;18.98;53.97;99193.34;4966449;28;123431;-95
2022/05/17 04:52:41;;;;;;;3.43;2.60;;;18.40;84.80;;;19.02;53.98;99192.63;4997436;28;123524;-94
2022/05/17 04:55:10;;;;;;;3.73;3.33;;;18.40;84.90;;;19.03;54.00;99205.47;4966327;28;119488;-95
2022/05/17 04:57:38;;;;;;;11.40;2.80;;;18.40;84.90;;;19.01;53.86;99203.00;4992803;28;119069;-94
2022/05/17 05:00:16;;;;;;;2.87;2.40;;;18.40;84.90;;;19.05;54.04;99203.09;4966496;28;124386;-95
2022/05/17 05:02:42;;;;;;;2.67;2.20;;;18.40;85.00;;;19.08;54.01;99202.41;4984738;28;122514;-95
2022/05/17 05:05:09;;;;;;;3.57;2.60;;;18.50;85.10;;;19.13;53.88;99204.94;5008584;28;119887;-95
2022/05/17 05:07:55;;;;;;;4.27;2.67;;;18.50;85.10;;;19.18;53.71;99201.84;4987434;28;119240;-96
2022/05/17 05:10:45;;;;;;;3.53;2.73;;;18.50;85.10;;;19.22;54.22;99202.78;4996763;28;123339;-95
2022/05/17 05:13:17;;;;;;;5.03;2.77;;;18.60;85.20;;;19.26;53.79;99206.47;4976736;28;123466;-96
2022/05/17 05:15:46;;;;;;;4.63;2.70;;;18.60;85.10;;;19.32;53.73;99201.44;4993408;28;119809;-95
2022/05/17 05:18:15;;;;;;;3.70;2.90;;;18.70;85.20;;;19.36;53.64;99200.31;4997101;28;117245;-96
2022/05/17 05:20:43;;;;;;;3.90;2.63;;;18.70;85.20;;;19.42;53.43;99204.50;4992279;28;123482;-95
2022/05/17 05:23:11;;;;;;;3.50;2.67;;;18.80;85.20;;;19.48;53.48;99201.41;4960537;28;122571;-94
2022/05/17 05:25:39;;;;;;;3.40;2.63;;;18.80;85.20;;;19.53;53.55;99206.75;4975739;28;121012;-94
2022/05/17 05:28:08;;;;;;;5.97;3.33;;;18.90;85.30;;;19.60;53.69;99215.34;4971123;28;119112;-96
2022/05/17 05:30:36;;;;;;;3.93;2.33;;;18.90;85.40;;;19.68;53.51;99205.16;4991725;28;123547;-92
2022/05/17 05:33:04;;;;;;;4.00;2.60;;;19.00;85.60;;;19.73;53.33;99200.06;4980171;28;123279;-94
2022/05/17 05:35:51;;;;;;;5.90;3.30;;;19.00;85.40;;;19.76;53.10;99207.75;4965861;28;118442;-90
2022/05/17 05:38:19;;;;;;;5.00;3.57;;;19.10;85.20;;;19.77;53.39;99208.56;4974406;28;117104;-95
2022/05/17 05:40:46;;;;;;;4.20;3.53;;;19.10;85.10;;;19.74;53.03;99218.50;4984077;28;124082;-94
2022/05/17 05:43:13;;;;;;;4.80;3.57;;;19.10;85.10;;;19.73;53.33;99219.69;4975593;28;123802;-95
2022/05/17 05:45:39;;;;;;;4.53;3.53;;;19.10;85.00;;;19.77;53.32;99217.81;4979482;28;118479;-95
2022/05/17 05:48:26;;;;;;;3.83;2.90;;;19.10;85.00;;;19.83;53.26;99210.72;4984200;28;116739;-96
2022/05/17 05:51:12;;;;;;;6.40;2.63;;;19.20;85.10;;;19.94;52.92;99205.38;4930749;28;122382;-95
2022/05/17 05:53:39;;;;;;;3.23;2.57;;;19.30;85.10;;;20.04;52.86;99207.63;4933216;28;123800;-90
2022/05/17 05:56:07;;;;;;;4.23;2.77;;;19.30;85.10;;;20.15;52.99;99213.47;4938781;28;119402;-94
2022/05/17 05:58:37;;;;;;;4.03;2.80;;;19.40;85.10;;;20.26;52.58;99213.72;4941185;28;118696;-95
2022/05/17 06:01:23;;;;;;;4.03;3.33;;;19.50;85.00;;;20.35;52.25;99214.28;4955225;28;123414;-94
2022/05/17 06:03:52;;;;;;;2.43;2.20;;;19.60;84.80;;;20.40;52.23;99214.00;4941351;28;124699;-95
2022/05/17 06:06:42;;;;;;;8.20;3.03;;;19.70;84.70;;;20.43;52.34;99226.50;4941836;28;119340;-93
2022/05/17 06:09:28;;;;;;;3.60;2.80;;;19.70;84.50;;;20.47;51.79;99216.97;4924020;28;118577;-92
2022/05/17 06:11:55;;;;;;;4.43;2.53;;;19.80;84.40;;;20.52;52.12;99216.69;4926233;28;123602;-95
2022/05/17 06:14:24;;;;;;;4.10;3.40;;;19.80;84.30;;;20.57;52.11;99221.19;4926357;28;122677;-94
2022/05/17 06:16:52;;;;;;;4.10;2.87;;;19.90;84.20;;;20.62;52.01;99220.91;4921920;28;121169;-95
2022/05/17 06:19:23;;;;;;;4.17;3.30;;;19.90;84.10;;;20.70;51.57;99217.06;4958683;28;119513;-93
2022/05/17 06:21:50;;;;;;;4.13;2.67;;;20.00;84.10;;;20.79;51.67;99211.22;4937429;28;123622;-88
2022/05/17 06:24:37;;;;;;;3.60;2.70;;;20.10;84.10;;;20.87;51.69;99212.16;4941588;28;124058;-95
2022/05/17 06:28:02;;;;;;;4.30;3.03;;;20.20;84.00;;;20.90;51.36;99206.63;4939118;28;118908;-95
2022/05/17 06:31:06;;;;;;;8.17;3.27;;;20.30;83.80;;;20.92;51.48;99206.25;4959476;28;119070;-94
2022/05/17 06:38:13;;;;;;;4.37;3.00;;;20.40;83.60;;;21.05;51.31;99210.50;4968393;28;124204;-95
2022/05/17 06:40:42;;;;;;;4.07;3.03;;;20.40;83.50;;;21.15;51.47;99212.72;4965727;28;118778;-95
2022/05/17 06:46:52;;;;;;;3.90;2.73;;;20.60;83.50;;;21.40;50.70;99220.81;4976187;28;124173;-94
2022/05/17 06:49:18;;;;;;;5.53;2.90;;;20.60;83.30;;;21.49;50.96;99215.72;5003085;28;124002;-91
2022/05/17 06:51:46;;;;;;;4.90;2.80;;;20.80;83.30;;;21.58;50.82;99207.06;4968839;28;120076;-96
2022/05/17 06:54:15;;;;;;;4.47;3.23;;;20.80;83.10;;;21.67;50.34;99212.41;4974848;28;117113;-91
2022/05/17 06:56:43;;;;;;;3.93;2.80;;;21.00;83.10;;;21.76;50.57;99218.59;4962964;28;123744;-94
2022/05/17 06:59:12;;;;;;;4.87;3.40;;;21.00;82.90;;;21.82;50.19;99217.91;4962954;28;123411;-95
2022/05/17 07:01:59;;;;;;;5.20;3.83;;;21.10;82.70;;;21.87;50.23;99224.38;4979095;28;118299;-95
2022/05/17 07:04:28;;;;;;;5.20;3.27;;;21.20;82.60;;;21.96;50.09;99219.31;4974562;28;118829;-95
2022/05/17 07:07:33;;;;;;;7.90;3.60;;;21.20;82.50;;;21.97;50.16;99221.72;4982450;28;124137;-94
2022/05/17 07:16:26;;;;;;;5.80;3.10;;;21.40;82.10;;;22.17;49.53;99224.44;4977114;28;120400;-94
2022/05/17 07:22:54;;;;;;;4.30;3.00;;;21.60;81.80;;;22.33;49.37;99218.69;4958764;28;124196;-95
2022/05/17 07:25:40;;;;;;;3.67;2.60;;;21.70;81.80;;;22.40;49.26;99219.56;4951589;28;118034;-93
2022/05/17 07:28:28;;;;;;;7.43;3.80;;;21.80;81.70;;;22.47;49.35;99222.47;4985518;28;117357;-94
2022/05/17 07:31:13;;;;;;;4.10;3.40;;;21.80;81.50;;;22.53;49.04;99224.97;4955282;28;124433;-93
2022/05/17 07:33:59;;;;;;;4.17;3.30;;;21.90;81.50;;;22.62;49.13;99225.47;4957147;28;123238;-94
2022/05/17 07:36:25;;;;;;;5.73;3.80;;;22.00;81.50;;;22.70;49.12;99230.81;4961964;28;118685;-95
2022/05/17 07:38:53;;;;;;;4.33;3.27;;;22.00;81.40;;;22.75;49.30;99226.84;4960185;28;119349;-94
2022/05/17 07:41:20;;;;;;;6.57;3.70;;;22.10;81.40;;;22.79;49.25;99219.25;4962495;28;123865;-95
2022/05/17 07:44:07;;;;;;;5.33;2.93;;;22.10;81.30;;;22.87;48.85;99218.13;4962735;28;123094;-94
2022/05/17 07:46:34;;;;;;;4.80;3.20;;;22.20;81.20;;;22.98;48.49;99226.75;4982675;28;119809;-96
2022/05/17 07:49:03;;;;;;;3.97;2.60;;;22.30;81.00;;;23.07;48.13;99224.41;5015844;28;119397;-94
2022/05/17 07:51:30;;;;;;;4.60;3.20;;;22.40;80.90;;;23.13;48.20;99216.41;4983674;28;123334;-94
2022/05/17 07:54:17;;;;;;;4.60;2.83;;;22.40;80.60;;;23.18;47.71;99206.81;5016839;28;124718;-93
2022/05/17 07:56:47;;;;;;;5.33;2.90;;;22.50;80.00;;;23.23;47.92;99212.09;4974912;28;118806;-93
2022/05/17 07:59:19;;;;;;;5.60;3.50;;;22.50;79.90;;;23.31;47.64;99216.59;5011628;28;116806;-93
2022/05/17 08:01:46;;;;;;;4.60;3.30;;;22.60;79.70;;;23.35;47.42;99212.63;4977292;28;123607;-95
2022/05/17 08:04:14;;;;;;;4.00;2.80;;;22.70;79.50;;;23.40;47.55;99213.47;5016172;28;124091;-95
2022/05/17 08:07:19;;;;;;;4.20;2.63;;;22.70;79.30;;;23.39;47.09;99221.13;5003225;28;118446;-94
2022/05/17 08:09:46;;;;;;;4.80;2.83;;;22.80;78.80;;;23.45;46.96;99213.09;4991118;28;119463;-93
2022/05/17 08:12:52;;;;;;;4.00;2.90;;;22.80;78.60;;;23.49;46.47;99213.97;4985415;28;122275;-93
2022/05/17 08:15:21;;;;;;;7.70;3.30;;;22.80;77.70;;;23.52;46.20;99210.34;5007385;28;123207;-95
2022/05/17 08:18:46;;;;;;;2.90;2.50;;;22.90;77.40;;;23.54;46.29;99207.97;4959912;28;118505;-94
2022/05/17 08:21:14;;;;;;;3.90;2.80;;;22.90;77.20;;;23.60;45.67;99206.41;4982595;28;117468;-93
2022/05/17 08:24:19;;;;;;;5.20;3.30;;;23.00;76.50;;;23.61;45.74;99208.00;4963124;28;124154;-94
2022/05/17 08:33:17;;;;;;;2.70;2.30;;;23.10;75.90;;;23.81;45.32;99206.59;4988995;28;119508;-94
2022/05/17 08:35:49;;;;;;;3.40;2.33;;;23.20;75.80;;;23.87;44.95;99204.22;4988126;28;125545;-95
2022/05/17 08:38:40;;;;;;;6.30;2.90;;;23.30;75.50;;;23.95;45.13;99205.88;4968372;28;124242;-94
2022/05/17 08:42:04;;;;;;;7.37;2.67;;;23.30;75.30;;;24.01;44.77;99209.94;4969152;28;120013;-94
2022/05/17 08:45:09;;;;;;;3.57;2.77;;;23.40;75.00;;;24.09;44.77;99199.53;4969010;28;118366;-95
2022/05/17 08:47:52;;;;;;;5.37;2.90;;;23.50;75.00;;;24.18;44.46;99196.34;4999713;28;123557;-94
2022/05/17 08:50:36;;;;;;;3.20;2.93;;;23.60;74.70;;;24.25;44.51;99194.38;4968573;28;123770;-95
2022/05/17 08:53:04;;;;;;;3.33;2.23;;;23.60;74.50;;;24.34;44.09;99194.03;4967885;28;120653;-93
2022/05/17 08:55:34;;;;;;;4.30;2.63;;;23.70;74.30;;;24.42;43.83;99183.56;4970082;28;119094;-94
2022/05/17 08:58:20;;;;;;;2.23;2.03;;;23.70;74.10;;;24.50;43.90;99182.41;4971211;28;123238;-93
2022/05/17 09:01:14;;;;;;;3.47;2.60;;;23.90;74.00;;;24.53;43.32;99192.94;4982854;28;125905;-95
2022/05/17 09:04:39;;;;;;;6.10;2.73;;;23.90;73.10;;;24.55;43.46;99182.03;5003409;28;119198;-95
2022/05/17 09:07:46;;;;;;;2.33;2.13;;;23.90;72.90;;;24.60;43.36;99184.47;4996401;28;119698;-93
2022/05/17 09:10:53;;;;;;;5.23;2.43;;;24.00;72.70;;;24.62;42.65;99181.25;4988062;28;124308;-94
2022/05/17 09:14:18;;;;;;;4.63;2.43;;;24.00;71.80;;;24.63;42.62;99175.19;4975586;28;123757;-94
2022/05/17 09:17:41;;;;;;;4.17;2.47;;;24.10;71.60;;;24.63;42.41;99175.19;5004258;28;119250;-94
2022/05/17 09:20:19;;;;;;;4.73;2.73;;;24.10;70.90;;;24.71;42.39;99173.22;4977154;28;119718;-95
2022/05/17 09:23:24;;;;;;;4.80;2.43;;;24.10;70.90;;;24.76;42.04;99175.66;4992269;28;122644;-93
2022/05/17 09:26:48;;;;;;;3.93;3.03;;;24.20;70.60;;;24.80;42.03;99168.00;4981119;28;123247;-95
2022/05/17 09:29:57;;;;;;;5.80;2.90;;;24.30;70.40;;;24.87;42.21;99178.50;4972871;28;121432;-95
2022/05/17 09:32:30;;;;;;;3.17;2.57;;;24.30;70.50;;;24.95;41.60;99180.13;4975554;28;118091;-94
2022/05/17 09:35:21;;;;;;;3.80;2.97;;;24.30;70.00;;;24.96;41.56;99178.94;4982205;28;123697;-93
2022/05/17 09:41:36;;;;;;;3.13;2.23;;;24.40;69.70;;;25.08;41.69;99175.72;4982220;28;119825;-95
2022/05/17 09:44:26;;;;;;;6.50;3.20;;;24.50;69.70;;;25.11;41.33;99174.91;4995845;28;118708;-94
2022/05/17 09:47:02;;;;;;;3.10;2.80;;;24.60;69.00;;;25.12;41.16;99179.38;4984671;28;124258;-94
2022/05/17 09:53:05;;;;;;;4.97;2.50;;;24.60;68.10;;;25.08;40.64;99170.06;4991702;28;119897;-95
2022/05/17 09:55:34;;;;;;;5.20;3.90;;;24.60;67.50;;;25.08;40.25;99175.72;4994779;28;118837;-95
2022/05/17 10:01:44;;;;;;;5.40;2.80;;;24.60;67.50;;;25.18;40.36;99162.84;4990469;28;124754;-95
2022/05/17 10:04:49;;;;;;;6.47;3.40;;;24.60;67.70;;;25.23;40.26;99170.13;5010812;28;119876;-94
2022/05/17 10:07:19;;;;;;;3.97;3.17;;;24.70;66.80;;;25.24;40.27;99166.09;4979975;28;119710;-95
2022/05/17 10:09:45;;;;;;;5.10;3.20;;;24.70;66.90;;;25.28;40.06;99166.88;4992772;28;123888;-94
2022/05/17 10:12:37;;;;;;;4.33;2.70;;;24.70;66.80;;;25.29;40.15;99172.16;5003717;28;124301;-94
2022/05/17 10:15:24;;;;;;;3.77;2.63;;;24.80;66.30;;;25.33;39.77;99166.47;4964428;28;117789;-93
2022/05/17 10:18:00;;;;;;;7.37;3.27;;;24.80;66.20;;;25.38;39.77;99165.28;4991469;28;119979;-94
2022/05/17 10:20:40;;;;;;;3.07;2.50;;;24.90;66.00;;;25.44;39.45;99160.84;4990988;28;122588;-95
2022/05/17 10:23:46;;;;;;;2.60;1.90;;;24.90;65.90;;;25.50;39.90;99162.06;4977501;28;123653;-96
2022/05/17 10:26:38;;;;;;;4.50;2.87;;;25.00;65.80;;;25.55;39.24;99158.84;4977129;28;119816;-96
2022/05/17 10:30:02;;;;;;;3.07;2.27;;;25.00;65.30;;;25.53;39.46;99149.94;4988778;28;118929;-94
2022/05/17 10:32:51;;;;;;;4.00;2.33;;;25.10;64.90;;;25.59;39.15;99156.00;4984775;28;123826;-94
2022/05/17 10:39:12;;;;;;;4.70;2.60;;;25.10;64.50;;;25.73;38.41;99141.81;5008949;28;120575;-95
2022/05/17 10:45:35;;;;;;;4.30;2.90;;;25.20;62.30;;;25.73;38.09;99136.16;4987208;28;124544;-94
2022/05/17 10:48:38;;;;;;;4.27;2.80;;;25.20;62.50;;;25.78;37.88;99141.41;5004830;28;123026;-95
2022/05/17 10:51:14;;;;;;;2.80;2.33;;;25.30;62.00;;;25.84;37.99;99130.50;4987231;28;119092;-94
2022/05/17 10:54:30;;;;;;;3.50;2.70;;;25.30;62.00;;;25.91;37.74;99134.13;5000774;28;117422;-93
2022/05/17 10:57:22;;;;;;;3.17;2.17;;;25.40;61.80;;;26.02;37.35;99124.81;4965220;28;123702;-81
2022/05/17 11:00:09;;;;;;;2.80;2.43;;;25.50;61.90;;;26.11;37.02;99128.81;4946411;28;124194;-81
2022/05/17 11:02:47;;;;;;;4.50;2.70;;;25.50;61.20;;;26.17;37.35;99132.06;4944227;28;120430;-81
2022/05/17 11:05:47;;;;;;;3.07;2.23;;;25.60;61.10;;;26.25;37.05;99127.13;4947099;28;120250;-81
2022/05/17 11:08:45;;;;;;;4.13;2.40;;;25.70;60.60;;;26.30;36.35;99118.22;4949854;28;124185;-82
2022/05/17 11:11:49;;;;;;;4.07;3.00;;;25.70;60.20;;;26.33;36.05;99111.72;4961737;28;123628;-93
2022/05/17 11:14:24;;;;;;;3.80;2.27;;;25.80;59.60;;;26.38;36.25;99109.31;4977760;28;118521;-95
2022/05/17 11:17:15;;;;;;;4.30;2.70;;;25.80;59.70;;;26.44;36.36;99110.47;4968928;28;117018;-94
2022/05/17 11:20:31;;;;;;;4.50;2.60;;;25.90;59.20;;;26.48;36.14;99103.97;4976983;28;123648;-93
2022/05/17 11:23:32;;;;;;;2.80;2.23;;;26.00;58.90;;;26.57;35.78;99107.19;4970293;28;125598;-93
2022/05/17 11:30:12;;;;;;;4.67;2.70;;;26.10;58.90;;;26.68;35.50;99096.63;4996902;28;119068;-93
2022/05/17 11:32:42;;;;;;;3.90;2.03;;;26.10;58.20;;;26.71;35.92;99098.63;5000135;28;123645;-94
2022/05/17 11:35:31;;;;;;;3.50;2.77;;;26.10;58.40;;;26.79;35.04;99088.84;5006191;28;123635;-95
2022/05/17 11:37:59;;;;;;;3.80;2.90;;;26.30;57.60;;;26.88;34.99;99097.69;4973782;28;118649;-93
2022/05/17 11:40:47;;;;;;;3.83;1.80;;;26.30;57.50;;;26.93;34.61;99093.59;4961988;28;118714;-95
2022/05/17 11:43:50;;;;;;;3.47;2.57;;;26.40;56.80;;;26.98;34.27;99093.16;4966006;28;124503;-94
2022/05/17 11:46:43;;;;;;;4.30;2.57;;;26.50;56.30;;;27.08;34.24;99091.47;4962142;28;123434;-94
2022/05/17 11:49:15;;;;;;;2.50;2.30;;;26.50;56.00;;;27.17;33.55;99091.84;4977025;28;119008;-94
2022/05/17 11:52:26;;;;;;;3.33;2.37;;;26.60;55.40;;;27.24;33.58;99086.13;4983688;28;119060;-95
2022/05/17 11:54:53;;;;;;;3.20;2.83;;;26.70;55.40;;;27.35;33.48;99079.50;4979885;28;124280;-94
2022/05/17 11:57:26;;;;;;;2.70;2.10;;;26.70;54.90;;;27.39;33.21;99081.09;5000277;28;122891;-92
2022/05/17 12:00:23;;;;;;;3.00;1.80;;;26.80;54.60;;;27.45;33.16;99068.06;4985082;28;119734;-95
2022/05/17 12:02:58;;;;;;;2.93;2.53;;;27.00;53.80;;;27.54;32.80;99071.22;4982429;28;118950;-94
2022/05/17 12:05:50;;;;;;;4.97;2.80;;;27.00;53.80;;;27.64;32.78;99063.81;5006573;28;123525;-94
2022/05/17 12:08:39;;;;;;;3.37;2.50;;;27.10;53.40;;;27.73;32.78;99058.47;4962639;28;123163;-94
2022/05/17 12:11:35;;;;;;;3.57;2.47;;;27.20;52.90;;;27.81;32.16;99058.38;4973944;28;119087;-94
2022/05/17 12:14:21;;;;;;;4.20;2.17;;;27.30;52.60;;;27.88;32.50;99058.31;4978299;28;118999;-94
2022/05/17 12:17:16;;;;;;;3.40;2.30;;;27.30;52.50;;;27.91;31.66;99060.31;5003244;28;122834;-95
2022/05/17 12:20:16;;;;;;;5.40;2.60;;;27.40;51.10;;;27.91;31.41;99057.47;4974943;28;121722;-94
2022/05/17 12:23:15;;;;;;;3.90;1.77;;;27.40;51.00;;;28.00;31.95;99057.78;4990724;28;119196;-95
2022/05/17 12:26:07;;;;;;;2.80;2.23;;;27.50;51.70;;;28.12;31.73;99048.69;5000180;28;118921;-96