Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:23;;;;;;;;;;;19.00;99.90;;;;;;5098022;28;20353;-61
2022/04/07 00:03:51;;;;;;;;;;;19.00;99.90;;;;;;5100930;28;19920;-61
2022/04/07 00:06:18;;;;;;;;;;;19.00;99.90;;;;;;5101738;28;19924;-62
2022/04/07 00:08:45;;;;;;;;;;;19.00;99.90;;;;;;5100591;28;19928;-59
2022/04/07 00:11:13;;;;;;;;;;;19.00;99.90;;;;;;5078446;28;19931;-62
2022/04/07 00:13:40;;;;;;;;;;;19.00;99.90;;;;;;5096934;28;19923;-62
2022/04/07 00:16:09;;;;;;;;;;;19.00;99.90;;;;;;5095483;28;19928;-61
2022/04/07 00:18:36;;;;;;;;;;;19.00;99.90;;;;;;5092017;28;19924;-59
2022/04/07 00:21:08;;;;;;;;;;;19.00;99.90;;;;;;5094846;28;19970;-61
2022/04/07 00:23:35;;;;;;;;;;;19.10;99.90;;;;;;5098429;28;19931;-62
2022/04/07 00:26:03;;;;;;;;;;;19.10;99.90;;;;;;5097848;28;20423;-62
2022/04/07 00:28:30;;;;;;;;;;;19.10;99.90;;;;;;5089913;28;20298;-63
2022/04/07 00:30:59;;;;;;;;;;;19.10;99.90;;;;;;5096838;28;19930;-61
2022/04/07 00:33:27;;;;;;;;;;;19.10;99.90;;;;;;5094301;28;19927;-62
2022/04/07 00:35:54;;;;;;;;;;;19.10;99.90;;;;;;5092622;28;19927;-61
2022/04/07 00:38:21;;;;;;;;;;;19.10;99.90;;;;;;5098866;28;20326;-62
2022/04/07 00:40:48;;;;;;;;;;;19.10;99.90;;;;;;5101680;28;19931;-62
2022/04/07 00:43:32;;;;;;;;;;;19.10;99.90;;;;;;5091271;28;19927;-61
2022/04/07 00:46:00;;;;;;;;;;;19.10;99.90;;;;;;5103378;28;19934;-61
2022/04/07 00:48:27;;;;;;;;;;;19.10;99.90;;;;;;5079527;28;19924;-62
2022/04/07 00:50:55;;;;;;;;;;;19.10;99.90;;;;;;5095991;28;19920;-61
2022/04/07 00:53:22;;;;;;;;;;;19.10;99.90;;;;;;5090662;28;19931;-59
2022/04/07 00:55:50;;;;;;;;;;;19.10;99.90;;;;;;5093873;28;20300;-61
2022/04/07 00:58:21;;;;;;;;;;;19.10;99.90;;;;;;5100305;28;19924;-62
2022/04/07 01:00:49;;;;;;;;;;;19.10;99.90;;;;;;5086246;28;19920;-61
2022/04/07 01:03:16;;;;;;;;;;;19.00;99.90;;;;;;5100379;28;20277;-61
2022/04/07 01:05:43;;;;;;;;;;;19.00;99.90;;;;;;5093144;28;19930;-62
2022/04/07 01:08:11;;;;;;;;;;;19.00;99.90;;;;;;5097510;28;19923;-62
2022/04/07 01:10:38;;;;;;;;;;;19.00;99.90;;;;;;5091843;28;19931;-59
2022/04/07 01:13:05;;;;;;;;;;;19.00;99.90;;;;;;5096716;28;20375;-61
2022/04/07 01:15:32;;;;;;;;;;;19.00;99.90;;;;;;5097923;28;20353;-57
2022/04/07 01:18:00;;;;;;;;;;;19.00;99.90;;;;;;5100950;28;19931;-61
2022/04/07 01:20:27;;;;;;;;;;;19.00;99.90;;;;;;5095721;28;19928;-63
2022/04/07 01:22:55;;;;;;;;;;;19.00;99.90;;;;;;5093966;28;19934;-61
2022/04/07 01:25:26;;;;;;;;;;;19.00;99.90;;;;;;5097404;28;19931;-62
2022/04/07 01:27:56;;;;;;;;;;;19.00;99.90;;;;;;5095513;28;19924;-62
2022/04/07 01:30:23;;;;;;;;;;;19.00;99.90;;;;;;5101042;28;19923;-61
2022/04/07 01:32:56;;;;;;;;;;;19.00;99.90;;;;;;5098342;28;20030;-61
2022/04/07 01:35:23;;;;;;;;;;;19.00;99.90;;;;;;5076793;28;19924;-61
2022/04/07 01:37:50;;;;;;;;;;;19.00;99.90;;;;;;5094843;28;19939;-61
2022/04/07 01:40:21;;;;;;;;;;;19.00;99.90;;;;;;5091218;28;19936;-61
2022/04/07 01:42:49;;;;;;;;;;;19.00;99.90;;;;;;5076034;28;20324;-60
2022/04/07 01:45:17;;;;;;;;;;;19.00;99.90;;;;;;5098240;28;19923;-60
2022/04/07 01:47:45;;;;;;;;;;;19.00;99.90;;;;;;5094036;28;19924;-64
2022/04/07 01:50:13;;;;;;;;;;;19.00;99.90;;;;;;5075535;28;19924;-62
2022/04/07 01:52:41;;;;;;;;;;;19.00;99.90;;;;;;5091202;28;20406;-62
2022/04/07 01:55:08;;;;;;;;;;;19.00;99.90;;;;;;5102302;28;19927;-63
2022/04/07 01:57:36;;;;;;;;;;;18.90;99.90;;;;;;5100476;28;19924;-62
2022/04/07 02:00:03;;;;;;;;;;;19.00;99.90;;;;;;5089774;28;19923;-61
2022/04/07 02:02:38;;;;;;;;;;;19.00;99.90;;;;;;5098095;28;19927;-62
2022/04/07 02:05:11;;;;;;;;;;;18.90;99.90;;;;;;5103047;28;19931;-59
2022/04/07 02:07:40;;;;;;;;;;;19.00;99.90;;;;;;5096915;28;19924;-59
2022/04/07 02:10:08;;;;;;;;;;;18.90;99.90;;;;;;5098024;28;19927;-61
2022/04/07 02:12:37;;;;;;;;;;;18.90;99.90;;;;;;5098856;28;19920;-60
2022/04/07 02:15:05;;;;;;;;;;;18.90;99.90;;;;;;5101611;28;19924;-60
2022/04/07 02:17:32;;;;;;;;;;;18.90;99.90;;;;;;5102618;28;19923;-61
2022/04/07 02:20:01;;;;;;;;;;;18.90;99.90;;;;;;5081364;28;19927;-60
2022/04/07 02:22:28;;;;;;;;;;;18.90;99.90;;;;;;5095400;28;19976;-61
2022/04/07 02:24:56;;;;;;;;;;;18.90;99.90;;;;;;5097493;28;19924;-62
2022/04/07 02:27:23;;;;;;;;;;;18.90;99.90;;;;;;5108251;28;19923;-60
2022/04/07 02:29:51;;;;;;;;;;;18.90;99.90;;;;;;5096058;28;19923;-62
2022/04/07 02:32:19;;;;;;;;;;;18.90;99.90;;;;;;5093096;28;19928;-62
2022/04/07 02:34:48;;;;;;;;;;;18.90;99.90;;;;;;5097379;28;19924;-61
2022/04/07 02:37:15;;;;;;;;;;;18.90;99.90;;;;;;5099272;28;19920;-61
2022/04/07 02:39:42;;;;;;;;;;;18.90;99.90;;;;;;5095327;28;20296;-62
2022/04/07 02:42:09;;;;;;;;;;;18.90;99.90;;;;;;5095760;28;19920;-60
2022/04/07 02:44:36;;;;;;;;;;;18.80;99.90;;;;;;5082007;28;19923;-62
2022/04/07 02:47:04;;;;;;;;;;;18.90;99.90;;;;;;5095131;28;19920;-62
2022/04/07 02:49:31;;;;;;;;;;;18.90;99.90;;;;;;5097803;28;19923;-60
2022/04/07 02:51:58;;;;;;;;;;;18.90;99.90;;;;;;5090599;28;19939;-62
2022/04/07 02:54:25;;;;;;;;;;;18.80;99.90;;;;;;5104442;28;19923;-61
2022/04/07 02:56:52;;;;;;;;;;;18.80;99.90;;;;;;5077452;28;19924;-59
2022/04/07 02:59:20;;;;;;;;;;;18.80;99.90;;;;;;5099321;28;19924;-59
2022/04/07 03:01:47;;;;;;;;;;;18.80;99.90;;;;;;5091903;28;19938;-60
2022/04/07 03:04:15;;;;;;;;;;;18.80;99.90;;;;;;5104883;28;19919;-61
2022/04/07 03:06:42;;;;;;;;;;;18.80;99.90;;;;;;5093885;28;19974;-61
2022/04/07 03:09:09;;;;;;;;;;;18.80;99.90;;;;;;5098410;28;19927;-62
2022/04/07 03:11:36;;;;;;;;;;;18.80;99.90;;;;;;5091953;28;19927;-62
2022/04/07 03:14:03;;;;;;;;;;;18.80;99.90;;;;;;5100882;28;20141;-62
2022/04/07 03:16:30;;;;;;;;;;;18.80;99.90;;;;;;5103535;28;20002;-62
2022/04/07 03:18:56;;;;;;;;;;;18.80;99.90;;;;;;5106820;28;19912;-62
2022/04/07 03:21:23;;;;;;;;;;;18.80;99.90;;;;;;5108231;28;19931;-61
2022/04/07 03:23:50;;;;;;;;;;;18.80;99.90;;;;;;5107978;28;19931;-61
2022/04/07 03:26:17;;;;;;;;;;;18.80;99.90;;;;;;5097026;28;19931;-62
2022/04/07 03:28:45;;;;;;;;;;;18.80;99.90;;;;;;5105397;28;19928;-61
2022/04/07 03:31:12;;;;;;;;;;;18.80;99.90;;;;;;5103286;28;19928;-59
2022/04/07 03:33:39;;;;;;;;;;;18.80;99.90;;;;;;5096335;28;19927;-62
2022/04/07 03:36:06;;;;;;;;;;;18.80;99.90;;;;;;5099617;28;19950;-60
2022/04/07 03:38:35;;;;;;;;;;;18.80;99.90;;;;;;5093870;28;20393;-62
2022/04/07 03:41:02;;;;;;;;;;;18.70;99.90;;;;;;5098553;28;20277;-62
2022/04/07 03:43:29;;;;;;;;;;;18.70;99.90;;;;;;5097057;28;19947;-63
2022/04/07 03:45:57;;;;;;;;;;;18.70;99.90;;;;;;5098652;28;19931;-62
2022/04/07 03:48:24;;;;;;;;;;;18.70;99.90;;;;;;5099771;28;19924;-61
2022/04/07 03:50:51;;;;;;;;;;;18.70;99.90;;;;;;5103734;28;19950;-60
2022/04/07 03:53:18;;;;;;;;;;;18.80;99.90;;;;;;5083960;28;19923;-62
2022/04/07 03:55:46;;;;;;;;;;;18.80;99.90;;;;;;5095431;28;19946;-61
2022/04/07 03:58:13;;;;;;;;;;;18.80;99.90;;;;;;5093743;28;20390;-62
2022/04/07 04:00:40;;;;;;;;;;;18.80;99.90;;;;;;5103919;28;19930;-60
2022/04/07 04:03:07;;;;;;;;;;;18.80;99.90;;;;;;5096498;28;20356;-62
2022/04/07 04:05:35;;;;;;;;;;;18.90;99.90;;;;;;5094515;28;19932;-62
2022/04/07 04:08:02;;;;;;;;;;;18.80;99.90;;;;;;5082495;28;19963;-63
2022/04/07 04:10:29;;;;;;;;;;;18.90;99.90;;;;;;5099434;28;20220;-61
2022/04/07 04:12:56;;;;;;;;;;;18.90;99.90;;;;;;5091901;28;19931;-62
2022/04/07 04:15:23;;;;;;;;;;;19.00;99.90;;;;;;5082096;28;20048;-61
2022/04/07 04:17:50;;;;;;;;;;;19.00;99.90;;;;;;5097452;28;19949;-61
2022/04/07 04:20:18;;;;;;;;;;;19.00;99.90;;;;;;5099839;28;20378;-62
2022/04/07 04:22:45;;;;;;;;;;;19.00;99.90;;;;;;5094892;28;19928;-61
2022/04/07 04:25:12;;;;;;;;;;;19.00;99.90;;;;;;5098577;28;20456;-62
2022/04/07 04:27:40;;;;;;;;;;;19.00;99.90;;;;;;5093391;28;19924;-60
2022/04/07 04:30:08;;;;;;;;;;;19.00;99.90;;;;;;5097502;28;19923;-60
2022/04/07 04:32:35;;;;;;;;;;;19.00;99.90;;;;;;5092347;28;19931;-61
2022/04/07 04:35:03;;;;;;;;;;;19.00;99.90;;;;;;5100001;28;19923;-62
2022/04/07 04:37:30;;;;;;;;;;;19.00;99.90;;;;;;5090940;28;19931;-61
2022/04/07 04:39:57;;;;;;;;;;;19.00;99.90;;;;;;5094340;28;19924;-62
2022/04/07 04:42:24;;;;;;;;;;;19.10;99.90;;;;;;5084804;28;20407;-62
2022/04/07 04:44:51;;;;;;;;;;;19.00;99.90;;;;;;5103887;28;19927;-61
2022/04/07 04:47:19;;;;;;;;;;;19.10;99.90;;;;;;5068727;28;19923;-59
2022/04/07 04:49:46;;;;;;;;;;;19.20;99.90;;;;;;5078379;28;20388;-58
2022/04/07 04:52:14;;;;;;;;;;;19.20;99.90;;;;;;5095265;28;19923;-59
2022/04/07 04:54:41;;;;;;;;;;;19.20;99.90;;;;;;5094356;28;19923;-58
2022/04/07 04:57:08;;;;;;;;;;;19.30;99.90;;;;;;5103570;28;19923;-60
2022/04/07 04:59:35;;;;;;;;;;;19.20;99.90;;;;;;5079013;28;19923;-60
2022/04/07 05:02:04;;;;;;;;;;;19.30;99.90;;;;;;5094530;28;19923;-56
2022/04/07 05:04:31;;;;;;;;;;;19.20;99.90;;;;;;5087471;28;20276;-58
2022/04/07 05:06:59;;;;;;;;;;;19.20;99.90;;;;;;5100200;28;19924;-57
2022/04/07 05:09:26;;;;;;;;;;;19.30;99.90;;;;;;5102425;28;19931;-62
2022/04/07 05:11:53;;;;;;;;;;;19.30;99.90;;;;;;5096120;28;19932;-59
2022/04/07 05:14:20;;;;;;;;;;;19.30;99.90;;;;;;5092591;28;19935;-59
2022/04/07 05:16:53;;;;;;;;;;;19.50;99.90;;;;;;5100633;28;19930;-60
2022/04/07 05:19:20;;;;;;;;;;;19.60;99.90;;;;;;5092569;28;19950;-58
2022/04/07 05:21:50;;;;;;;;;;;19.80;99.90;;;;;;5097024;28;20304;-59
2022/04/07 05:24:18;;;;;;;;;;;20.00;99.90;;;;;;5091426;28;20507;-60
2022/04/07 05:26:45;;;;;;;;;;;20.10;99.90;;;;;;5097007;28;19934;-61
2022/04/07 05:29:13;;;;;;;;;;;20.20;99.90;;;;;;5098680;28;19924;-58
2022/04/07 05:31:40;;;;;;;;;;;20.40;99.90;;;;;;5101335;28;19927;-59
2022/04/07 05:34:08;;;;;;;;;;;20.50;99.90;;;;;;5095234;28;20399;-59
2022/04/07 05:36:35;;;;;;;;;;;20.70;99.90;;;;;;5082031;28;20341;-61
2022/04/07 05:39:02;;;;;;;;;;;20.80;99.90;;;;;;5105896;28;20319;-63
2022/04/07 05:41:29;;;;;;;;;;;20.90;99.90;;;;;;5103494;28;19931;-62
2022/04/07 05:43:57;;;;;;;;;;;20.90;99.90;;;;;;5091306;28;19924;-61
2022/04/07 05:46:24;;;;;;;;;;;21.00;99.90;;;;;;5101312;28;19926;-62
2022/04/07 05:48:51;;;;;;;;;;;21.00;99.90;;;;;;5094838;28;19931;-59
2022/04/07 05:51:18;;;;;;;;;;;21.00;99.90;;;;;;5095039;28;19920;-59
2022/04/07 05:53:45;;;;;;;;;;;21.10;99.90;;;;;;5095917;28;19943;-60
2022/04/07 05:56:13;;;;;;;;;;;21.10;99.90;;;;;;5102943;28;19950;-60
2022/04/07 05:58:40;;;;;;;;;;;21.20;99.90;;;;;;5106432;28;19927;-58
2022/04/07 06:01:07;;;;;;;;;;;21.30;99.90;;;;;;5080115;28;19923;-60
2022/04/07 06:03:36;;;;;;;;;;;21.30;99.90;;;;;;5101212;28;19931;-60
2022/04/07 06:06:03;;;;;;;;;;;21.30;99.90;;;;;;5106254;28;20316;-61
2022/04/07 06:08:34;;;;;;;;;;;21.40;99.90;;;;;;5103146;28;19923;-61
2022/04/07 06:11:01;;;;;;;;;;;21.40;99.90;;;;;;5091988;28;19934;-66
2022/04/07 06:13:28;;;;;;;;;;;21.50;99.90;;;;;;5104669;28;19930;-57
2022/04/07 06:15:56;;;;;;;;;;;21.50;99.90;;;;;;5080450;28;20392;-60
2022/04/07 06:18:23;;;;;;;;;;;21.60;99.90;;;;;;5092478;28;20396;-58
2022/04/07 06:20:50;;;;;;;;;;;21.60;99.90;;;;;;5099081;28;19950;-64
2022/04/07 06:23:17;;;;;;;;;;;21.50;99.90;;;;;;5100621;28;19927;-63
2022/04/07 06:25:45;;;;;;;;;;;21.50;99.90;;;;;;5104765;28;20454;-64
2022/04/07 06:28:12;;;;;;;;;;;21.60;99.90;;;;;;5104853;28;19930;-62
2022/04/07 06:30:39;;;;;;;;;;;21.60;99.90;;;;;;5084868;28;20236;-63
2022/04/07 06:33:06;;;;;;;;;;;21.60;99.90;;;;;;5107918;28;19924;-62
2022/04/07 06:35:33;;;;;;;;;;;21.60;99.90;;;;;;5102421;28;19958;-64
2022/04/07 06:38:00;;;;;;;;;;;21.60;99.90;;;;;;5102819;28;19924;-64
2022/04/07 06:40:29;;;;;;;;;;;21.50;99.90;;;;;;5096442;28;19946;-64
2022/04/07 06:42:57;;;;;;;;;;;21.50;99.90;;;;;;5102677;28;19940;-64
2022/04/07 06:45:25;;;;;;;;;;;21.50;99.90;;;;;;5105097;28;20419;-65
2022/04/07 06:47:52;;;;;;;;;;;21.50;99.90;;;;;;5106239;28;19935;-64
2022/04/07 06:50:20;;;;;;;;;;;21.50;99.90;;;;;;5102403;28;19924;-63
2022/04/07 06:52:48;;;;;;;;;;;21.40;99.90;;;;;;5102044;28;19939;-64
2022/04/07 06:55:15;;;;;;;;;;;21.40;99.90;;;;;;5105009;28;19927;-63
2022/04/07 06:57:52;;;;;;;;;;;21.40;99.90;;;;;;5100302;28;19930;-63
2022/04/07 07:00:20;;;;;;;;;;;21.40;99.90;;;;;;5099123;28;19930;-61
2022/04/07 07:02:47;;;;;;;;;;;21.40;99.90;;;;;;5097157;28;19999;-64
2022/04/07 07:05:15;;;;;;;;;;;21.40;99.90;;;;;;5100191;28;19920;-61
2022/04/07 07:07:43;;;;;;;;;;;21.40;99.90;;;;;;5097869;28;19927;-63
2022/04/07 07:10:11;;;;;;;;;;;21.50;99.90;;;;;;5098172;28;20113;-61
2022/04/07 07:12:38;;;;;;;;;;;21.50;99.90;;;;;;5095698;28;19924;-61
2022/04/07 07:15:05;;;;;;;;;;;21.50;99.90;;;;;;5097034;28;19923;-60
2022/04/07 07:17:37;;;;;;;;;;;21.50;99.90;;;;;;5100616;28;19923;-63
2022/04/07 07:20:05;;;;;;;;;;;21.50;99.90;;;;;;5096850;28;19930;-63
2022/04/07 07:22:32;;;;;;;;;;;21.50;99.90;;;;;;5097125;28;19924;-61
2022/04/07 07:24:59;;;;;;;;;;;21.50;99.90;;;;;;5097912;28;19935;-63
2022/04/07 07:27:26;;;;;;;;;;;21.50;99.90;;;;;;5102095;28;19923;-61
2022/04/07 07:29:53;;;;;;;;;;;21.50;99.90;;;;;;5100955;28;20282;-63
2022/04/07 07:32:20;;;;;;;;;;;21.50;99.90;;;;;;5098106;28;19931;-61
2022/04/07 07:34:48;;;;;;;;;;;21.40;99.90;;;;;;5092175;28;19924;-63
2022/04/07 07:37:17;;;;;;;;;;;21.40;99.90;;;;;;5101605;28;19920;-63
2022/04/07 07:39:44;;;;;;;;;;;21.40;99.90;;;;;;5101795;28;19928;-62
2022/04/07 07:42:11;;;;;;;;;;;21.40;99.90;;;;;;5101610;28;19928;-62
2022/04/07 07:44:43;;;;;;;;;;;21.40;99.90;;;;;;5098973;28;19927;-59
2022/04/07 07:47:10;;;;;;;;;;;21.40;99.90;;;;;;5104845;28;19947;-60
2022/04/07 07:49:37;;;;;;;;;;;21.40;99.90;;;;;;5088508;28;20392;-65
2022/04/07 07:52:05;;;;;;;;;;;21.40;99.90;;;;;;5104499;28;20291;-64
2022/04/07 07:54:32;;;;;;;;;;;21.30;99.90;;;;;;5101064;28;19928;-64
2022/04/07 07:56:59;;;;;;;;;;;21.10;99.90;;;;;;5099967;28;19923;-65
2022/04/07 07:59:26;;;;;;;;;;;20.90;99.90;;;;;;5096062;28;19931;-65
2022/04/07 08:01:53;;;;;;;;;;;20.80;99.90;;;;;;5091585;28;19924;-63
2022/04/07 08:04:20;;;;;;;;;;;20.60;99.90;;;;;;5100530;28;19928;-62
2022/04/07 08:06:48;;;;;;;;;;;20.50;99.90;;;;;;5099720;28;19920;-64
2022/04/07 08:09:15;;;;;;;;;;;20.50;99.90;;;;;;5089520;28;19930;-62
2022/04/07 08:11:42;;;;;;;;;;;20.60;99.90;;;;;;5102749;28;20064;-63
2022/04/07 08:14:09;;;;;;;;;;;20.80;99.60;;;;;;5078787;28;19919;-65
2022/04/07 08:16:37;;;;;;;;;;;21.00;99.60;;;;;;5099294;28;19924;-62
2022/04/07 08:19:05;;;;;;;;;;;21.10;99.80;;;;;;5103594;28;19931;-62
2022/04/07 08:21:32;;;;;;;;;;;21.30;99.90;;;;;;5098449;28;19950;-61
2022/04/07 08:24:02;;;;;;;;;;;21.40;99.90;;;;;;5097601;28;20029;-59
2022/04/07 08:26:29;;;;;;;;;;;21.50;99.90;;;;;;5101201;28;19931;-61
2022/04/07 08:28:56;;;;;;;;;;;21.60;99.90;;;;;;5101398;28;19931;-61
2022/04/07 08:31:23;;;;;;;;;;;21.70;99.90;;;;;;5094677;28;19924;-60
2022/04/07 08:33:51;;;;;;;;;;;21.80;99.90;;;;;;5097119;28;19953;-63
2022/04/07 08:36:18;;;;;;;;;;;21.90;99.90;;;;;;5095065;28;19920;-64
2022/04/07 08:38:45;;;;;;;;;;;21.90;99.90;;;;;;5103257;28;19928;-62
2022/04/07 08:41:13;;;;;;;;;;;22.00;99.90;;;;;;5081259;28;19920;-62
2022/04/07 08:43:40;;;;;;;;;;;22.00;99.90;;;;;;5095455;28;19923;-60
2022/04/07 08:46:08;;;;;;;;;;;22.00;99.90;;;;;;5077991;28;19935;-62
2022/04/07 08:48:37;;;;;;;;;;;22.00;99.90;;;;;;5097055;28;19924;-62
2022/04/07 08:51:05;;;;;;;;;;;21.90;99.90;;;;;;5097412;28;19931;-63
2022/04/07 08:53:33;;;;;;;;;;;21.90;99.90;;;;;;5098663;28;19920;-61
2022/04/07 08:56:01;;;;;;;;;;;21.90;99.90;;;;;;5097449;28;19937;-62
2022/04/07 08:58:28;;;;;;;;;;;21.80;99.90;;;;;;5098902;28;20126;-57
2022/04/07 09:00:56;;;;;;;;;;;21.70;99.90;;;;;;5087177;28;20592;-59
2022/04/07 09:03:23;;;;;;;;;;;21.80;99.90;;;;;;5086943;28;19924;-59
2022/04/07 09:05:57;;;;;;;;;;;21.80;99.90;;;;;;5101730;28;19925;-59
2022/04/07 09:08:39;;;;;;;;;;;21.80;99.90;;;;;;5100071;28;19930;-58
2022/04/07 09:11:08;;;;;;;;;;;21.80;99.90;;;;;;5102944;28;20490;-59
2022/04/07 09:13:36;;;;;;;;;;;21.70;99.90;;;;;;5102642;28;19923;-59
2022/04/07 09:16:04;;;;;;;;;;;21.70;99.90;;;;;;5099094;28;19927;-58
2022/04/07 09:18:35;;;;;;;;;;;21.70;99.90;;;;;;5101500;28;20179;-62
2022/04/07 09:21:05;;;;;;;;;;;21.70;99.90;;;;;;5099213;28;20246;-59
2022/04/07 09:23:39;;;;;;;;;;;21.70;99.90;;;;;;5098545;28;19928;-63
2022/04/07 09:26:13;;;;;;;;;;;21.70;99.90;;;;;;5098699;28;20280;-59
2022/04/07 09:28:40;;;;;;;;;;;21.70;99.90;;;;;;5075004;28;20405;-60
2022/04/07 09:31:12;;;;;;;;;;;21.70;99.90;;;;;;5087033;28;19924;-62
2022/04/07 09:33:40;;;;;;;;;;;21.70;99.90;;;;;;5103153;28;19927;-62
2022/04/07 09:36:08;;;;;;;;;;;21.60;99.90;;;;;;5098700;28;19954;-60
2022/04/07 09:38:36;;;;;;;;;;;21.60;99.90;;;;;;5079095;28;19931;-62
2022/04/07 09:41:04;;;;;;;;;;;21.60;99.90;;;;;;5100386;28;19931;-61
2022/04/07 09:43:46;;;;;;;;;;;21.60;99.90;;;;;;5103887;28;19928;-58
2022/04/07 09:46:15;;;;;;;;;;;21.60;99.90;;;;;;5099160;28;19947;-61
2022/04/07 09:49:00;;;;;;;;;;;21.60;99.90;;;;;;5100361;28;19928;-61
2022/04/07 09:51:28;;;;;;;;;;;21.60;99.90;;;;;;5102322;28;19924;-61
2022/04/07 09:53:57;;;;;;;;;;;21.60;99.90;;;;;;5107819;28;19930;-57
2022/04/07 09:56:27;;;;;;;;;;;21.60;99.90;;;;;;5096809;28;19931;-60
2022/04/07 09:58:56;;;;;;;;;;;21.60;99.90;;;;;;5096680;28;19931;-60
2022/04/07 10:01:28;;;;;;;;;;;21.60;99.90;;;;;;5099848;28;19923;-62
2022/04/07 10:03:56;;;;;;;;;;;21.60;99.90;;;;;;5100450;28;20285;-63
2022/04/07 10:06:23;;;;;;;;;;;21.60;99.90;;;;;;5099278;28;19923;-61
2022/04/07 10:08:50;;;;;;;;;;;21.60;99.90;;;;;;5097505;28;19924;-64
2022/04/07 10:11:18;;;;;;;;;;;21.60;99.90;;;;;;5103508;28;20120;-63
2022/04/07 10:13:53;;;;;;;;;;;21.60;99.90;;;;;;5105336;28;19928;-63
2022/04/07 10:16:40;;;;;;;;;;;21.60;99.90;;;;;;5101718;28;20451;-62
2022/04/07 10:19:11;;;;;;;;;;;21.60;99.90;;;;;;5100513;28;19969;-62
2022/04/07 10:21:48;;;;;;;;;;;21.60;99.90;;;;;;5103456;28;19924;-61
2022/04/07 10:24:15;;;;;;;;;;;21.60;99.90;;;;;;5096189;28;20006;-60
2022/04/07 10:26:44;;;;;;;;;;;21.60;99.90;;;;;;5101120;28;19954;-61
2022/04/07 10:29:18;;;;;;;;;;;21.60;99.90;;;;;;5099772;28;19928;-60
2022/04/07 10:32:04;;;;;;;;;;;21.60;99.90;;;;;;5104218;28;19920;-60
2022/04/07 10:34:34;;;;;;;;;;;21.60;99.90;;;;;;5086183;28;19931;-61
2022/04/07 10:37:07;;;;;;;;;;;21.50;99.90;;;;;;5084087;28;20312;-61
2022/04/07 10:39:34;;;;;;;;;;;21.50;99.90;;;;;;5107373;28;19923;-60
2022/04/07 10:42:05;;;;;;;;;;;21.50;99.90;;;;;;5093573;28;19935;-60
2022/04/07 10:44:33;;;;;;;;;;;21.50;99.90;;;;;;5111050;28;19931;-60
2022/04/07 10:47:09;;;;;;;;;;;21.50;99.90;;;;;;5110981;28;19927;-60
2022/04/07 10:49:45;;;;;;;;;;;21.40;99.90;;;;;;5115234;28;19920;-62
2022/04/07 10:52:25;;;;;;;;;;;21.40;99.90;;;;;;5112092;28;19927;-62
2022/04/07 10:55:11;;;;;;;;;;;21.40;99.90;;;;;;5105355;28;19924;-61
2022/04/07 10:58:02;;;;;;;;;;;21.40;99.90;;;;;;5104108;28;20166;-59
2022/04/07 11:00:38;;;;;;;;;;;21.40;99.90;;;;;;5105655;28;20092;-62
2022/04/07 11:03:12;;;;;;;;;;;21.40;99.90;;;;;;5105934;28;19924;-62
2022/04/07 11:05:52;;;;;;;;;;;21.40;99.90;;;;;;5093903;28;19920;-58
2022/04/07 11:08:20;;;;;;;;;;;21.40;99.90;;;;;;5098303;28;19923;-58
2022/04/07 11:10:48;;;;;;;;;;;21.40;99.90;;;;;;5103153;28;19931;-58
2022/04/07 11:13:15;;;;;;;;;;;21.40;99.90;;;;;;5105103;28;19946;-58
2022/04/07 11:15:50;;;;;;;;;;;21.40;99.90;;;;;;5105203;28;19928;-60
2022/04/07 11:18:20;;;;;;;;;;;21.40;99.90;;;;;;5107449;28;19923;-61
2022/04/07 11:21:02;;;;;;;;;;;21.40;99.90;;;;;;5102082;28;19920;-61
2022/04/07 11:23:42;;;;;;;;;;;21.40;99.90;;;;;;5102055;28;20336;-67
2022/04/07 11:26:18;;;;;;;;;;;21.40;99.90;;;;;;5101445;28;19927;-62
2022/04/07 11:29:04;;;;;;;;;;;21.40;99.90;;;;;;5101215;28;19928;-61
2022/04/07 11:31:41;;;;;;;;;;;21.30;99.90;;;;;;5103839;28;19961;-60
2022/04/07 11:34:27;;;;;;;;;;;21.30;99.90;;;;;;5105694;28;20292;-58
2022/04/07 11:36:55;;;;;;;;;;;21.30;99.90;;;;;;5101557;28;20337;-60
2022/04/07 11:39:23;;;;;;;;;;;21.20;99.90;;;;;;5103896;28;20402;-61
2022/04/07 11:41:50;;;;;;;;;;;21.30;99.90;;;;;;5099906;28;19924;-61
2022/04/07 11:44:20;;;;;;;;;;;21.30;99.90;;;;;;5096125;28;19927;-63
2022/04/07 11:46:47;;;;;;;;;;;21.30;99.90;;;;;;5099942;28;20324;-63
2022/04/07 11:49:16;;;;;;;;;;;21.40;99.90;;;;;;5096886;28;21434;-61
2022/04/07 11:51:45;;;;;;;;;;;21.40;99.90;;;;;;5101630;28;19924;-59
2022/04/07 11:54:16;;;;;;;;;;;21.30;99.90;;;;;;5096099;28;19927;-62
2022/04/07 11:56:44;;;;;;;;;;;21.40;99.90;;;;;;5098139;28;19924;-60
2022/04/07 11:59:12;;;;;;;;;;;21.40;99.90;;;;;;5099851;28;19942;-62
2022/04/07 12:01:41;;;;;;;;;;;21.40;99.90;;;;;;5100765;28;20406;-63
2022/04/07 12:04:11;;;;;;;;;;;21.50;99.90;;;;;;5081737;28;19931;-60
2022/04/07 12:06:46;;;;;;;;;;;21.50;99.90;;;;;;5101104;28;19930;-60
2022/04/07 12:09:15;;;;;;;;;;;21.60;99.90;;;;;;5100900;28;19927;-59
2022/04/07 12:11:43;;;;;;;;;;;21.60;99.90;;;;;;5094932;28;19923;-60
2022/04/07 12:14:11;;;;;;;;;;;21.70;99.90;;;;;;5099753;28;19928;-60
2022/04/07 12:16:43;;;;;;;;;;;21.70;99.90;;;;;;5101052;28;19938;-59
2022/04/07 12:19:11;;;;;;;;;;;21.70;99.90;;;;;;5094219;28;19930;-60
2022/04/07 12:21:51;;;;;;;;;;;21.70;99.90;;;;;;5097496;28;19924;-62
2022/04/07 12:24:18;;;;;;;;;;;21.60;99.90;;;;;;5094062;28;19935;-60
2022/04/07 12:26:49;;;;;;;;;;;21.60;99.90;;;;;;5101858;28;19935;-60
2022/04/07 12:29:23;;;;;;;;;;;21.60;99.90;;;;;;5098633;28;19924;-60
2022/04/07 12:32:07;;;;;;;;;;;21.60;99.90;;;;;;5096945;28;19933;-59
2022/04/07 12:34:49;;;;;;;;;;;21.60;99.90;;;;;;5095426;28;19923;-67
2022/04/07 12:37:27;;;;;;;;;;;21.60;99.90;;;;;;5096645;28;20585;-59
2022/04/07 12:39:54;;;;;;;;;;;21.50;99.90;;;;;;5098152;28;20194;-58
2022/04/07 12:42:21;;;;;;;;;;;21.50;99.90;;;;;;5101993;28;19924;-62
2022/04/07 12:44:49;;;;;;;;;;;21.60;99.90;;;;;;5103599;28;20019;-57
2022/04/07 12:47:17;;;;;;;;;;;21.50;99.90;;;;;;5098479;28;20411;-59
2022/04/07 12:49:54;;;;;;;;;;;21.50;99.90;;;;;;5100117;28;20388;-58
2022/04/07 12:52:33;;;;;;;;;;;21.50;99.90;;;;;;5099417;28;20341;-58
2022/04/07 12:55:04;;;;;;;;;;;21.50;99.90;;;;;;5075724;28;20368;-59
2022/04/07 12:57:32;;;;;;;;;;;21.40;99.90;;;;;;5099879;28;19924;-57
2022/04/07 13:00:21;;;;;;;;;;;21.40;99.90;;;;;;5099967;28;19951;-61
2022/04/07 13:02:48;;;;;;;;;;;21.40;99.90;;;;;;5099037;28;19927;-58
2022/04/07 13:05:26;;;;;;;;;;;21.40;99.90;;;;;;5067053;28;20304;-60
2022/04/07 13:07:54;;;;;;;;;;;21.40;99.90;;;;;;5097237;28;20357;-57
2022/04/07 13:10:21;;;;;;;;;;;21.40;99.90;;;;;;5085841;28;19934;-58
2022/04/07 13:12:49;;;;;;;;;;;21.40;99.90;;;;;;5097738;28;19923;-63
2022/04/07 13:15:16;;;;;;;;;;;21.40;99.90;;;;;;5099739;28;20023;-56
2022/04/07 13:17:44;;;;;;;;;;;21.30;99.90;;;;;;5096921;28;19928;-62
2022/04/07 13:20:11;;;;;;;;;;;21.30;99.90;;;;;;5099313;28;19923;-59
2022/04/07 13:22:38;;;;;;;;;;;21.30;99.90;;;;;;5098443;28;19931;-64
2022/04/07 13:25:05;;;;;;;;;;;21.30;99.90;;;;;;5095908;28;19943;-65
2022/04/07 13:27:33;;;;;;;;;;;21.30;99.90;;;;;;5087070;28;19931;-62
2022/04/07 13:30:00;;;;;;;;;;;21.30;99.90;;;;;;5115152;28;19920;-64
2022/04/07 13:32:27;;;;;;;;;;;21.30;99.90;;;;;;5107581;28;19931;-64
2022/04/07 13:34:55;;;;;;;;;;;21.30;99.90;;;;;;5094211;28;20395;-64
2022/04/07 13:37:22;;;;;;;;;;;21.30;99.90;;;;;;5099075;28;19931;-63
2022/04/07 13:39:49;;;;;;;;;;;21.50;99.90;;;;;;5097570;28;19931;-61
2022/04/07 13:42:37;;;;;;;;;;;21.60;99.90;;;;;;5099928;28;20342;-62
2022/04/07 13:45:05;;;;;;;;;;;21.80;99.90;;;;;;5096089;28;20459;-58
2022/04/07 13:47:32;;;;;;;;;;;21.90;99.90;;;;;;5097773;28;19924;-62
2022/04/07 13:49:59;;;;;;;;;;;22.00;99.90;;;;;;5096781;28;19931;-62
2022/04/07 13:52:27;;;;;;;;;;;22.10;99.90;;;;;;5096080;28;19924;-59
2022/04/07 13:54:54;;;;;;;;;;;22.10;99.90;;;;;;5096017;28;19935;-55
2022/04/07 13:57:21;;;;;;;;;;;22.10;99.90;;;;;;5103809;28;19930;-58
2022/04/07 13:59:48;;;;;;;;;;;22.10;99.90;;;;;;5100223;28;19924;-58
2022/04/07 14:02:16;;;;;;;;;;;22.00;99.90;;;;;;5107824;28;19920;-57
2022/04/07 14:04:51;;;;;;;;;;;21.90;99.90;;;;;;5108293;28;20526;-59
2022/04/07 14:07:18;;;;;;;;;;;21.90;99.90;;;;;;5103048;28;19939;-60
2022/04/07 14:09:45;;;;;;;;;;;21.90;99.90;;;;;;5100268;28;19935;-58
2022/04/07 14:12:12;;;;;;;;;;;21.90;99.90;;;;;;5107909;28;19927;-58
2022/04/07 14:14:39;;;;;;;;;;;21.90;99.90;;;;;;5100444;28;19926;-60
2022/04/07 14:17:06;;;;;;;;;;;21.90;99.90;;;;;;5099067;28;20384;-60
2022/04/07 14:19:34;;;;;;;;;;;22.00;99.90;;;;;;5100197;28;19947;-58
2022/04/07 14:22:02;;;;;;;;;;;22.00;99.90;;;;;;5101503;28;20249;-61
2022/04/07 14:24:29;;;;;;;;;;;21.90;99.90;;;;;;5101659;28;19935;-60
2022/04/07 14:26:56;;;;;;;;;;;21.90;99.90;;;;;;5099330;28;20303;-60