Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5105973;28;20568;-83
2021/11/08 00:02:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5124022;28;20048;-86
2021/11/08 00:05:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5106532;28;20036;-83
2021/11/08 00:07:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106260;28;20123;-85
2021/11/08 00:10:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106592;28;20037;-86
2021/11/08 00:12:35;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5122141;28;20481;-86
2021/11/08 00:15:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106919;28;20119;-86
2021/11/08 00:17:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5106338;28;20085;-86
2021/11/08 00:20:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5123088;28;20076;-83
2021/11/08 00:22:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089522;28;20098;-83
2021/11/08 00:25:16;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5106091;28;20041;-85
2021/11/08 00:27:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089509;28;20484;-86
2021/11/08 00:30:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5106505;28;20121;-83
2021/11/08 00:32:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5106067;28;20037;-85
2021/11/08 00:35:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5123145;28;20043;-83
2021/11/08 00:37:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089646;28;20040;-83
2021/11/08 00:39:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106100;28;20129;-85
2021/11/08 00:42:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5106369;28;20045;-83
2021/11/08 00:44:57;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5105837;28;20040;-86
2021/11/08 00:47:25;;;;;;;0.85;0.70;;;7.60;99.90;;;;;;5122686;28;20161;-83
2021/11/08 00:49:53;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5105968;28;20040;-83
2021/11/08 00:52:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089199;28;20552;-85
2021/11/08 00:54:47;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106066;28;20123;-82
2021/11/08 00:57:18;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5096945;28;20055;-83
2021/11/08 00:59:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092954;28;20518;-83
2021/11/08 01:02:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5111675;28;20119;-83
2021/11/08 01:04:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5100668;28;20504;-83
2021/11/08 01:07:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5105636;28;20040;-83
2021/11/08 01:09:36;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5088790;28;20093;-83
2021/11/08 01:12:03;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5106277;28;20048;-86
2021/11/08 01:14:30;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5122783;28;20045;-83
2021/11/08 01:16:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5122529;28;20032;-83
2021/11/08 01:19:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5089237;28;20051;-83
2021/11/08 01:22:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5139704;28;20055;-85
2021/11/08 01:24:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5124718;28;20048;-86
2021/11/08 01:27:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5109838;28;20175;-86
2021/11/08 01:29:26;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5109226;28;20041;-85
2021/11/08 01:31:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5109821;28;20496;-83
2021/11/08 01:34:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5109622;28;20610;-86
2021/11/08 01:36:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5108652;28;20072;-86
2021/11/08 01:39:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5092831;28;20127;-83
2021/11/08 01:41:48;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5126445;28;20072;-83
2021/11/08 01:44:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092664;28;20076;-85
2021/11/08 01:46:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5125975;28;20123;-82
2021/11/08 01:49:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5108968;28;20519;-82
2021/11/08 01:51:37;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5125999;28;20036;-83
2021/11/08 01:54:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5109048;28;20458;-83
2021/11/08 01:56:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5092065;28;20043;-83
2021/11/08 01:59:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5125949;28;20105;-83
2021/11/08 02:01:27;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5092153;28;20040;-86
2021/11/08 02:03:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5108997;28;20889;-83
2021/11/08 02:06:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5125869;28;20052;-83
2021/11/08 02:08:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5108588;28;20510;-86
2021/11/08 02:11:15;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091887;28;20075;-86
2021/11/08 02:13:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5108205;28;20106;-83
2021/11/08 02:16:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5108537;28;20047;-83
2021/11/08 02:18:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5108024;28;20040;-83
2021/11/08 02:21:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5108428;28;20051;-83
2021/11/08 02:23:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5107623;28;20416;-86
2021/11/08 02:26:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5125215;28;20476;-83
2021/11/08 02:28:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5124670;28;20102;-83
2021/11/08 02:30:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5108137;28;20093;-86
2021/11/08 02:33:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5108439;28;20040;-83
2021/11/08 02:35:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5124059;28;20127;-86
2021/11/08 02:38:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5125013;28;20083;-86
2021/11/08 02:40:55;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5107324;28;20071;-86
2021/11/08 02:43:25;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5125033;28;20094;-86
2021/11/08 02:46:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091209;28;20127;-83
2021/11/08 02:48:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5124489;28;20083;-86
2021/11/08 02:51:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5107898;28;20041;-86
2021/11/08 02:53:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5124655;28;20050;-83
2021/11/08 02:56:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5096848;28;20044;-86
2021/11/08 02:58:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5115594;28;20098;-86
2021/11/08 03:01:06;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5107598;28;20048;-86
2021/11/08 03:03:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5107584;28;20042;-85
2021/11/08 03:08:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5121612;28;20041;-83
2021/11/08 03:11:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5107735;28;20040;-86
2021/11/08 03:14:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090550;28;20036;-83
2021/11/08 03:16:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5124451;28;20508;-85
2021/11/08 03:19:25;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5105334;28;20090;-86
2021/11/08 03:21:56;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5105960;28;20048;-86
2021/11/08 03:27:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5141486;28;20063;-83
2021/11/08 03:29:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5123616;28;20378;-83
2021/11/08 03:32:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090274;28;20127;-86
2021/11/08 03:34:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5123562;28;20109;-83
2021/11/08 03:37:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5107137;28;20047;-83
2021/11/08 03:39:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5123941;28;20043;-83
2021/11/08 03:42:18;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5123841;28;20393;-85
2021/11/08 03:44:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5106638;28;20048;-83
2021/11/08 03:47:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5123807;28;20040;-86
2021/11/08 03:49:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5123302;28;20039;-85
2021/11/08 03:52:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5106779;28;20041;-86
2021/11/08 03:54:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5090111;28;20032;-86
2021/11/08 03:57:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5123113;28;20508;-83
2021/11/08 03:59:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5107047;28;20080;-86
2021/11/08 04:01:55;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5106563;28;20079;-83
2021/11/08 04:04:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5106867;28;20102;-85
2021/11/08 04:06:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5089517;28;20477;-83
2021/11/08 04:09:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5123322;28;20126;-86
2021/11/08 04:11:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5122980;28;20067;-85
2021/11/08 04:14:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5106659;28;20037;-83
2021/11/08 04:16:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5105783;28;20040;-84
2021/11/08 04:19:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5123012;28;20090;-83
2021/11/08 04:21:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5123171;28;20100;-86
2021/11/08 04:24:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5105680;28;20044;-86
2021/11/08 04:26:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5123111;28;20415;-86
2021/11/08 04:29:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5105290;28;20564;-85
2021/11/08 04:31:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5105776;28;20086;-83
2021/11/08 04:34:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5122980;28;20079;-83
2021/11/08 04:39:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5106025;28;20052;-83
2021/11/08 04:49:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5139531;28;20080;-83
2021/11/08 05:28:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5109489;28;20461;-86
2021/11/08 05:31:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092580;28;20048;-83
2021/11/08 05:33:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5103759;28;20041;-86
2021/11/08 05:36:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5108852;28;20075;-83
2021/11/08 05:38:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5109950;28;20045;-83
2021/11/08 05:40:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5065255;28;20097;-83
2021/11/08 05:43:21;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092483;28;20040;-86
2021/11/08 05:45:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5126112;28;20037;-86
2021/11/08 05:48:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5109334;28;20040;-83
2021/11/08 05:50:43;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092241;28;20400;-86
2021/11/08 05:53:10;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;5109030;28;20576;-86
2021/11/08 05:55:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5126138;28;20032;-83
2021/11/08 05:58:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5126013;28;20049;-86
2021/11/08 06:51:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5141327;28;20413;-86
2021/11/08 06:53:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5107517;28;20033;-83
2021/11/08 06:56:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5124490;28;20032;-84
2021/11/08 06:58:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5124349;28;20065;-86
2021/11/08 07:00:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5125111;28;20045;-83
2021/11/08 07:03:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090456;28;20123;-83
2021/11/08 07:05:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5107955;28;20064;-83
2021/11/08 07:08:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5141315;28;20075;-83
2021/11/08 07:10:45;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5107692;28;20036;-86
2021/11/08 07:13:12;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5106368;28;20142;-86
2021/11/08 07:15:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5124339;28;20123;-83
2021/11/08 07:18:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5119304;28;20036;-84
2021/11/08 07:20:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5070310;28;20497;-83
2021/11/08 07:23:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5102939;28;20119;-84
2021/11/08 07:25:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5082730;28;20036;-86
2021/11/08 07:27:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5093716;28;20036;-84
2021/11/08 07:30:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5075735;28;20037;-86
2021/11/08 07:32:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5124007;28;20119;-86
2021/11/08 07:35:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5104634;28;20723;-85
2021/11/08 07:37:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5070499;28;20048;-84
2021/11/08 07:40:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5089042;28;20036;-86
2021/11/08 07:42:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5114188;28;20048;-83
2021/11/08 07:45:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061314;28;20439;-85
2021/11/08 07:47:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5098632;28;20040;-86
2021/11/08 07:49:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5089936;28;20040;-83
2021/11/08 07:52:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5089764;28;20040;-84
2021/11/08 07:54:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5106416;28;20036;-85
2021/11/08 07:57:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5103455;28;20052;-84
2021/11/08 07:59:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5099831;28;20504;-85
2021/11/08 08:02:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5105850;28;20562;-85
2021/11/08 08:04:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5092389;28;20048;-84
2021/11/08 08:07:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5079968;28;20079;-84
2021/11/08 08:09:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106277;28;20513;-86
2021/11/08 08:12:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5105304;28;20036;-83
2021/11/08 08:14:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086074;28;20485;-84
2021/11/08 08:16:56;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5097753;28;20040;-83
2021/11/08 08:19:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091163;28;20037;-86
2021/11/08 08:21:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5087899;28;20041;-83
2021/11/08 08:24:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5106364;28;20051;-83
2021/11/08 08:26:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5106514;28;20435;-83
2021/11/08 08:29:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5087444;28;20414;-83
2021/11/08 08:31:45;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5097162;28;20037;-86
2021/11/08 08:34:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5122447;28;20123;-86
2021/11/08 08:36:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5106154;28;20101;-83
2021/11/08 08:39:10;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5089168;28;20052;-83
2021/11/08 08:41:38;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5122943;28;20048;-87
2021/11/08 08:44:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5123487;28;20041;-86
2021/11/08 08:46:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5120404;28;20055;-82
2021/11/08 08:49:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5085961;28;20049;-87
2021/11/08 08:51:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5085527;28;20124;-80
2021/11/08 08:53:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5085849;28;20041;-81
2021/11/08 08:56:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5069774;28;20044;-82
2021/11/08 08:58:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5086740;28;20523;-87
2021/11/08 09:01:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5102642;28;20040;-88
2021/11/08 09:03:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5069783;28;20076;-89
2021/11/08 09:06:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5102396;28;20076;-80
2021/11/08 09:08:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5085846;28;20047;-81
2021/11/08 09:11:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5069628;28;20040;-81
2021/11/08 09:13:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5069055;28;20037;-81
2021/11/08 09:16:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5089311;28;20060;-88
2021/11/08 09:18:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5122449;28;20449;-87
2021/11/08 09:21:17;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5105896;28;20523;-85
2021/11/08 09:23:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5122493;28;20041;-88
2021/11/08 09:26:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5122974;28;20468;-81
2021/11/08 09:28:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5122796;28;20111;-87
2021/11/08 09:31:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5123334;28;20044;-85
2021/11/08 09:33:34;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5122473;28;20045;-81
2021/11/08 09:36:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5106205;28;20048;-87
2021/11/08 09:38:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5105273;28;20040;-81
2021/11/08 09:41:11;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5123197;28;20127;-90
2021/11/08 09:43:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5105533;28;20045;-89
2021/11/08 09:46:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5089260;28;20474;-83
2021/11/08 09:48:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5126036;28;20052;-83
2021/11/08 09:51:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5126316;28;20047;-83
2021/11/08 09:53:39;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5126283;28;20044;-80
2021/11/08 09:56:09;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5109273;28;20047;-80
2021/11/08 09:58:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5125524;28;20048;-79
2021/11/08 10:01:14;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5092425;28;20409;-81
2021/11/08 10:03:44;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5109384;28;20055;-81
2021/11/08 10:06:11;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5125916;28;20059;-85
2021/11/08 10:08:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5108102;28;20037;-81
2021/11/08 10:11:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5124912;28;20504;-82
2021/11/08 10:13:39;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5125223;28;20040;-84
2021/11/08 10:16:09;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091840;28;20040;-80
2021/11/08 10:18:38;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088804;28;20123;-82
2021/11/08 10:21:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5088825;28;20037;-83
2021/11/08 10:23:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5125406;28;20131;-83
2021/11/08 10:26:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5111249;28;20075;-84
2021/11/08 10:28:40;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5123774;28;20094;-83
2021/11/08 10:31:15;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5097469;28;20029;-83
2021/11/08 10:33:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5104693;28;20079;-80
2021/11/08 10:36:20;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5071845;28;20493;-83
2021/11/08 10:38:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5103971;28;20423;-83
2021/11/08 10:41:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091353;28;20068;-84
2021/11/08 10:43:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5124934;28;20048;-84
2021/11/08 10:46:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5125186;28;20040;-90
2021/11/08 10:48:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5125207;28;20041;-83
2021/11/08 10:51:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5091476;28;20120;-84
2021/11/08 10:53:58;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5108313;28;20040;-84
2021/11/08 10:56:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5123654;28;20060;-84
2021/11/08 10:59:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095081;28;20068;-83
2021/11/08 11:01:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5124524;28;20143;-84
2021/11/08 11:04:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5124451;28;20179;-83
2021/11/08 11:06:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5090531;28;20599;-84
2021/11/08 11:09:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5107392;28;20047;-85
2021/11/08 11:12:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5115759;28;20040;-84
2021/11/08 11:14:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5124421;28;20044;-85
2021/11/08 11:17:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5107369;28;20492;-83
2021/11/08 11:19:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5124193;28;20044;-84
2021/11/08 11:22:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5123962;28;20033;-85
2021/11/08 11:24:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5123881;28;20040;-84
2021/11/08 11:27:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5111863;28;20128;-83
2021/11/08 11:30:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5092755;28;20047;-83
2021/11/08 11:33:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5106873;28;20032;-85
2021/11/08 11:36:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090093;28;20067;-84
2021/11/08 11:38:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5096939;28;20040;-85
2021/11/08 11:41:21;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5112876;28;20527;-84
2021/11/08 11:43:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5083996;28;20094;-84
2021/11/08 11:46:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5118052;28;20103;-84
2021/11/08 11:49:11;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5084640;28;20420;-84
2021/11/08 11:51:46;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;5113512;28;20085;-83
2021/11/08 11:54:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090050;28;20381;-85
2021/11/08 11:56:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089340;28;20037;-84
2021/11/08 11:59:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5119691;28;20048;-85
2021/11/08 12:01:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5095951;28;20511;-84
2021/11/08 12:04:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5123284;28;20040;-84
2021/11/08 12:06:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5122859;28;20044;-84
2021/11/08 12:09:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5123200;28;20531;-84
2021/11/08 12:11:43;;;;;;;;;;;10.40;99.90;;;;;;5140293;28;20115;-83
2021/11/08 12:14:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5123755;28;19923;-83
2021/11/08 12:16:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5106236;28;20047;-84
2021/11/08 12:19:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5106872;28;20056;-83
2021/11/08 12:21:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5086794;28;20036;-85
2021/11/08 12:24:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5131847;28;20386;-84
2021/11/08 12:27:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089037;28;20507;-84
2021/11/08 12:29:51;;;;;;;0.20;0.17;;;10.60;99.90;;;;;;5119981;28;20043;-83
2021/11/08 12:32:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5122425;28;20107;-84
2021/11/08 12:34:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5105628;28;20489;-83
2021/11/08 12:37:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5105996;28;20037;-84
2021/11/08 12:40:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5122756;28;20102;-83
2021/11/08 12:42:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5122570;28;20486;-84
2021/11/08 12:45:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5103053;28;20040;-84
2021/11/08 12:48:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5102550;28;20045;-83
2021/11/08 12:50:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5097202;28;20620;-84
2021/11/08 12:53:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5117813;28;20033;-84
2021/11/08 12:56:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5117634;28;20040;-84
2021/11/08 12:58:46;;;;;;;0.45;0.20;;;10.50;99.90;;;;;;5116960;28;20594;-84
2021/11/08 13:01:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5131812;28;20066;-83
2021/11/08 13:03:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5097995;28;20571;-83
2021/11/08 13:06:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5094441;28;20048;-83
2021/11/08 13:09:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5095752;28;20045;-84
2021/11/08 13:11:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069067;28;20374;-83
2021/11/08 13:14:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069798;28;20548;-83
2021/11/08 13:17:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069738;28;20404;-85
2021/11/08 13:19:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5103583;28;20049;-83
2021/11/08 13:22:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5106333;28;20037;-83
2021/11/08 13:25:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5092493;28;20044;-83
2021/11/08 13:27:57;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5120747;28;20497;-84
2021/11/08 13:30:37;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5092303;28;20094;-84
2021/11/08 13:33:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5080751;28;20044;-83
2021/11/08 13:35:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089740;28;20548;-84
2021/11/08 13:38:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5094278;28;20045;-84
2021/11/08 13:40:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5086730;28;20040;-83
2021/11/08 13:43:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5109464;28;20119;-84
2021/11/08 13:45:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5125686;28;20044;-84
2021/11/08 13:48:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5105710;28;20532;-84
2021/11/08 13:51:07;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5121840;28;20036;-83
2021/11/08 13:53:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5126060;28;20153;-84
2021/11/08 13:56:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5109079;28;20080;-84
2021/11/08 13:58:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5109241;28;20063;-84
2021/11/08 14:01:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5107563;28;20056;-85
2021/11/08 14:03:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092428;28;20044;-84
2021/11/08 14:06:14;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5125582;28;20086;-84
2021/11/08 14:08:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5125634;28;20037;-83
2021/11/08 14:11:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5125441;28;20044;-83
2021/11/08 14:13:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5077566;28;20037;-85
2021/11/08 14:16:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089291;28;20037;-84
2021/11/08 14:18:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5088762;28;20048;-83
2021/11/08 14:21:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072163;28;20044;-85
2021/11/08 14:23:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5105140;28;20128;-84
2021/11/08 14:26:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5105305;28;20405;-84
2021/11/08 14:28:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5088487;28;20566;-85
2021/11/08 14:31:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070584;28;20079;-84
2021/11/08 14:33:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5105155;28;20045;-84
2021/11/08 14:36:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5104955;28;20045;-84
2021/11/08 14:39:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5104859;28;20045;-84
2021/11/08 14:41:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5088119;28;20564;-80
2021/11/08 14:44:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5104160;28;20041;-86
2021/11/08 14:46:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5104690;28;20051;-86
2021/11/08 14:49:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5087907;28;20043;-84
2021/11/08 14:51:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5104998;28;20041;-84
2021/11/08 14:54:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071183;28;20516;-85