Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:25;;;;;;;4.57;1.60;;;11.30;99.90;10.60;100514;;;;578905;247;24082;-83
2023/08/10 00:03:53;;;;;;;5.73;1.60;;;11.30;99.90;10.60;100507;;;;572662;247;24145;-83
2023/08/10 00:06:21;;;;;;;5.60;1.63;;;11.30;99.90;10.50;100512;;;;571077;247;24259;-84
2023/08/10 00:08:50;;;;;;;2.07;1.47;;;11.20;99.90;10.50;100506;;;;572066;247;24225;-82
2023/08/10 00:11:17;;;;;;;5.37;1.80;;;11.20;99.90;10.50;100515;;;;572281;247;24126;-82
2023/08/10 00:13:45;;;;;;;2.93;1.40;;;11.20;99.90;10.50;100514;;;;581810;243;24178;-85
2023/08/10 00:16:12;;;;;;;4.13;1.60;;;11.20;99.90;10.50;100514;;;;573654;247;24098;-83
2023/08/10 00:18:40;;;;;;;3.07;1.83;;;11.10;99.90;10.40;100516;;;;570832;247;24122;-83
2023/08/10 00:21:08;;;;;;;7.83;2.40;;;11.10;99.90;10.40;100521;;;;565866;247;35306;-82
2023/08/10 00:23:36;;;;;;;3.17;1.83;;;11.10;99.90;10.30;100514;;;;572875;247;24089;-82
2023/08/10 00:26:04;;;;;;;1.90;1.70;;;11.00;99.90;10.30;100509;;;;570310;247;24139;-81
2023/08/10 00:28:33;;;;;;;3.43;1.80;;;11.00;99.90;10.30;100513;;;;572101;247;24155;-84
2023/08/10 00:31:00;;;;;;;4.23;1.33;;;11.00;99.90;10.30;100522;;;;571450;247;24111;-81
2023/08/10 00:33:28;;;;;;;2.23;1.60;;;11.00;99.90;10.30;100522;;;;569684;247;24196;-79
2023/08/10 00:35:56;;;;;;;2.77;1.73;;;11.00;99.90;10.30;100522;;;;570877;246;24174;-82
2023/08/10 00:38:24;;;;;;;1.73;1.43;;;11.00;99.90;10.30;100523;;;;572501;246;24126;-79
2023/08/10 00:40:52;;;;;;;1.77;1.20;;;11.00;99.90;10.30;100522;;;;572391;242;24083;-80
2023/08/10 00:43:21;;;;;;;3.30;1.90;;;11.00;99.90;10.30;100525;;;;571225;246;24144;-80
2023/08/10 00:45:48;;;;;;;2.00;1.40;;;11.00;99.90;10.30;100520;;;;570040;246;24162;-81
2023/08/10 00:48:20;;;;;;;2.20;1.47;;;11.00;99.90;10.30;100521;;;;567919;247;24239;-78
2023/08/10 00:50:44;;;;;;;8.53;2.10;;;11.00;99.90;10.30;100516;;;;568390;248;24079;-79
2023/08/10 00:53:12;;;;;;;3.33;1.70;;;11.00;99.90;10.30;100513;;;;571283;246;24157;-83
2023/08/10 00:55:40;;;;;;;3.73;1.67;;;10.90;99.90;10.20;100513;;;;580839;244;24131;-80
2023/08/10 00:58:12;;;;;;;4.20;1.97;;;10.90;99.90;10.20;100522;;;;574391;244;24165;-81
2023/08/10 01:00:36;;;;;;;1.90;1.43;;;10.90;99.90;10.10;100516;;;;582724;243;24060;-86
2023/08/10 01:03:09;;;;;;;3.60;1.37;;;10.80;99.90;10.10;100515;;;;581847;243;24128;-81
2023/08/10 01:05:34;;;;;;;2.00;1.50;;;10.70;99.90;10.00;100516;;;;579108;243;24060;-79
2023/08/10 01:08:05;;;;;;;2.47;1.83;;;10.70;99.90;10.00;100510;;;;571838;247;24172;-81
2023/08/10 01:10:52;;;;;;;1.83;1.30;;;10.70;99.90;9.90;100506;;;;567368;247;24183;-79
2023/08/10 01:13:38;;;;;;;4.67;1.70;;;10.70;99.90;9.90;100511;;;;562293;250;24169;-83
2023/08/10 01:16:09;;;;;;;6.43;2.60;;;10.60;99.90;9.90;100504;;;;585149;243;24121;-80
2023/08/10 01:18:38;;;;;;;2.57;1.50;;;10.50;99.90;9.80;100507;;;;576173;247;24053;-78
2023/08/10 01:21:06;;;;;;;5.03;1.27;;;10.50;99.90;9.80;100516;;;;568261;247;24188;-86
2023/08/10 01:23:33;;;;;;;4.37;1.67;;;10.50;99.90;9.80;100505;;;;557364;251;24152;-79
2023/08/10 01:26:02;;;;;;;2.13;1.80;;;10.50;99.90;9.80;100511;;;;577515;245;24090;-79
2023/08/10 01:28:32;;;;;;;3.23;1.67;;;10.40;99.90;9.80;100508;;;;587484;242;24105;-82
2023/08/10 01:31:00;;;;;;;2.90;1.63;;;10.40;99.90;9.70;100506;;;;586134;240;24133;-82
2023/08/10 01:33:26;;;;;;;4.37;1.70;;;10.40;99.90;9.70;100511;;;;558043;252;24168;-83
2023/08/10 01:35:56;;;;;;;4.47;1.77;;;10.40;99.90;9.70;100525;;;;586057;243;24143;-82
2023/08/10 01:38:21;;;;;;;5.43;1.70;;;10.40;99.90;9.70;100516;;;;577595;242;24728;-85
2023/08/10 01:40:51;;;;;;;6.50;1.70;;;10.30;99.90;9.70;100514;;;;576039;242;24150;-83
2023/08/10 01:43:20;;;;;;;3.80;1.37;;;10.40;99.90;9.80;100519;;;;559276;252;24136;-82
2023/08/10 01:45:46;;;;;;;2.77;1.73;;;10.40;99.90;9.80;100517;;;;561866;250;24138;-84
2023/08/10 01:48:17;;;;;;;3.73;1.90;;;10.50;99.90;9.90;100516;;;;572485;249;24081;-82
2023/08/10 01:50:44;;;;;;;4.87;1.77;;;10.60;99.90;10.00;100527;;;;565423;252;24131;-79
2023/08/10 01:53:12;;;;;;;10.43;2.20;;;10.70;99.90;10.10;100520;;;;577006;246;24105;-79
2023/08/10 01:55:40;;;;;;;10.87;1.80;;;10.80;99.90;10.10;100514;;;;571135;246;24114;-83
2023/08/10 01:58:11;;;;;;;5.47;1.73;;;10.80;99.90;10.10;100517;;;;580364;246;24151;-79
2023/08/10 02:00:37;;;;;;;2.10;1.20;;;10.80;99.90;10.10;100520;;;;572183;246;24085;-81
2023/08/10 02:03:07;;;;;;;5.00;1.50;;;10.80;99.90;10.00;100518;;;;572363;246;24094;-79
2023/08/10 02:05:36;;;;;;;1.50;1.40;;;10.70;99.90;10.00;100518;;;;577190;246;24104;-82
2023/08/10 02:08:06;;;;;;;2.40;1.47;;;10.70;99.90;10.00;100517;;;;573270;246;24104;-79
2023/08/10 02:10:31;;;;;;;6.87;1.37;;;10.70;99.90;10.00;100505;;;;572319;246;24197;-79
2023/08/10 02:12:59;;;;;;;1.37;1.13;;;10.70;99.90;10.00;100509;;;;577105;242;24045;-82
2023/08/10 02:15:31;;;;;;;3.73;1.43;;;10.70;99.90;10.00;100519;;;;564157;246;24124;-79
2023/08/10 02:17:55;;;;;;;3.10;1.20;;;10.70;99.90;10.10;100521;;;;562200;251;24146;-79
2023/08/10 02:20:23;;;;;;;1.50;1.40;;;10.70;99.90;10.10;100516;;;;567352;242;24152;-81
2023/08/10 02:22:51;;;;;;;6.60;1.27;;;10.80;99.90;10.20;100523;;;;575813;243;24145;-80
2023/08/10 02:25:19;;;;;;;3.37;1.40;;;10.80;99.90;10.30;100517;;;;558662;251;24141;-80
2023/08/10 02:27:50;;;;;;;2.67;1.23;;;10.90;99.90;10.40;100524;;;;572327;247;24097;-79
2023/08/10 02:30:15;;;;;;;1.20;1.20;;;11.00;99.90;10.40;100518;;;;562093;250;25199;-80
2023/08/10 02:32:43;;;;;;;2.00;1.10;;;11.10;99.90;10.50;100532;;;;570239;246;24124;-81
2023/08/10 02:35:11;;;;;;;4.77;1.47;;;11.10;99.90;10.50;100522;;;;561363;251;24115;-81
2023/08/10 02:37:38;;;;;;;2.47;1.37;;;11.20;99.90;10.60;100526;;;;564450;248;24124;-80
2023/08/10 02:40:13;;;;;;;1.20;1.13;;;11.30;99.90;10.70;100517;;;;550478;256;24110;-82
2023/08/10 02:42:37;;;;;;;1.83;1.07;;;11.30;99.90;10.80;100522;;;;561570;248;24077;-81
2023/08/10 02:45:05;;;;;;;3.10;1.37;;;11.50;99.90;10.90;100521;;;;561596;251;24102;-82
2023/08/10 02:47:33;;;;;;;1.20;1.13;;;11.50;99.90;11.00;100513;;;;570501;251;24116;-83
2023/08/10 02:50:01;;;;;;;2.00;1.33;;;11.60;99.90;11.10;100518;;;;571851;247;24106;-81
2023/08/10 02:52:29;;;;;;;1.70;0.97;;;11.70;99.90;11.20;100517;;;;561711;251;24184;-82
2023/08/10 02:54:57;;;;;;;2.20;1.50;;;11.80;99.90;11.30;100521;;;;565804;251;35368;-82
2023/08/10 02:57:26;;;;;;;5.47;1.70;;;11.90;99.90;11.30;100517;;;;562269;246;24132;-80
2023/08/10 02:59:54;;;;;;;7.37;1.70;;;12.00;99.90;11.40;100528;;;;571881;247;24075;-81
2023/08/10 03:02:22;;;;;;;2.60;1.20;;;12.10;99.90;11.40;100521;;;;572109;247;24119;-82
2023/08/10 03:04:54;;;;;;;3.90;1.33;;;12.20;99.90;11.50;100518;;;;572339;247;24075;-80
2023/08/10 03:07:19;;;;;;;1.40;1.10;;;12.20;99.90;11.50;100526;;;;571665;247;24170;-81
2023/08/10 03:09:47;;;;;;;2.50;1.10;;;12.20;99.90;11.60;100530;;;;572091;247;24098;-80
2023/08/10 03:12:15;;;;;;;1.87;1.03;;;12.30;99.90;11.60;100522;;;;572224;247;24080;-81
2023/08/10 03:14:43;;;;;;;2.60;1.20;;;12.30;99.90;11.70;100531;;;;572080;247;24127;-80
2023/08/10 03:17:10;;;;;;;1.00;1.00;;;12.40;99.90;11.70;100534;;;;572262;247;24087;-82
2023/08/10 03:19:38;;;;;;;1.00;0.90;;;12.40;99.90;11.80;100541;;;;572187;247;24181;-80
2023/08/10 03:22:06;;;;;;;2.17;1.10;;;12.40;99.90;11.80;100542;;;;572037;247;24073;-81
2023/08/10 03:24:38;;;;;;;0.70;0.70;;;12.50;99.90;11.90;100530;;;;573462;246;24104;-80
2023/08/10 03:27:06;;;;;;;4.87;1.07;;;12.50;99.90;11.90;100536;;;;573157;246;24097;-80
2023/08/10 03:29:34;;;;;;;4.57;1.23;;;12.60;99.90;12.00;100539;;;;572885;247;24107;-80
2023/08/10 03:32:02;;;;;;;1.33;1.03;;;12.60;99.90;12.00;100545;;;;572776;247;24137;-82
2023/08/10 03:34:29;;;;;;;0.80;0.80;;;12.70;99.90;12.10;100542;;;;572984;247;24138;-80
2023/08/10 03:36:57;;;;;;;1.50;1.00;;;12.70;99.90;12.10;100544;;;;572751;247;24086;-80
2023/08/10 03:39:25;;;;;;;2.90;1.03;;;12.80;99.90;12.20;100549;;;;563890;251;24103;-80
2023/08/10 03:41:53;;;;;;;1.00;0.90;;;12.80;99.90;12.20;100534;;;;572389;247;24107;-80
2023/08/10 03:44:21;;;;;;;1.33;1.00;;;12.90;99.90;12.30;100543;;;;572284;247;24156;-82
2023/08/10 03:46:53;;;;;;;4.33;1.13;;;13.00;99.90;12.30;100544;;;;572467;247;24083;-81
2023/08/10 03:49:19;;;;;;;1.27;1.17;;;13.00;99.90;12.30;100542;;;;562338;251;24148;-81
2023/08/10 03:51:46;;;;;;;2.10;1.27;;;13.00;99.90;12.40;100541;;;;572562;247;24188;-80
2023/08/10 03:54:15;;;;;;;0.90;0.90;;;13.00;99.90;12.50;100540;;;;573111;247;24129;-86
2023/08/10 03:56:43;;;;;;;4.27;1.27;;;13.10;99.90;12.50;100537;;;;573007;247;24067;-85
2023/08/10 03:59:11;;;;;;;1.50;0.80;;;13.10;99.90;12.60;100530;;;;577538;247;24102;-82
2023/08/10 04:01:41;;;;;;;1.93;1.30;;;13.30;99.90;12.70;100540;;;;581107;243;24095;-82
2023/08/10 04:04:09;;;;;;;5.10;1.30;;;13.40;99.90;12.70;100536;;;;572308;247;24149;-82
2023/08/10 04:06:41;;;;;;;0.93;0.90;;;13.40;99.90;12.80;100533;;;;572978;247;24177;-88
2023/08/10 04:09:05;;;;;;;1.13;0.70;;;13.40;99.90;12.90;100531;;;;581131;245;24087;-87
2023/08/10 04:11:33;;;;;;;1.30;1.13;;;13.50;99.90;13.00;100526;;;;572552;247;24103;-87
2023/08/10 04:14:01;;;;;;;1.37;1.20;;;13.60;99.90;13.10;100533;;;;572493;247;24096;-86
2023/08/10 04:16:29;;;;;;;2.23;1.37;;;13.60;99.90;13.20;100537;;;;572397;247;24103;-86
2023/08/10 04:18:57;;;;;;;2.03;1.00;;;13.80;99.90;13.30;100531;;;;572252;247;24086;-85
2023/08/10 04:21:25;;;;;;;2.33;1.03;;;13.90;99.90;13.40;100531;;;;572367;247;24102;-80
2023/08/10 04:23:53;;;;;;;4.77;1.30;;;14.00;99.90;13.50;100526;;;;572265;247;24107;-80
2023/08/10 04:26:22;;;;;;;2.67;1.10;;;14.30;99.90;13.70;100530;;;;572185;247;24080;-81
2023/08/10 04:28:49;;;;;;;1.57;1.00;;;14.20;99.90;13.80;100528;;;;572304;247;24085;-81
2023/08/10 04:31:17;;;;;;;2.03;1.30;;;14.40;99.90;13.90;100536;;;;572177;247;24115;-83
2023/08/10 04:33:46;;;;;;;2.83;1.40;;;14.50;99.90;14.10;100537;;;;572363;247;24257;-80
2023/08/10 04:36:13;;;;;;;3.40;1.53;;;14.70;99.90;14.20;100533;;;;574843;246;24099;-84
2023/08/10 04:38:42;;;;;;;1.30;0.97;;;14.90;99.90;14.40;100539;;;;573345;246;24100;-80
2023/08/10 04:41:10;;;;;;;3.17;1.53;;;14.90;99.90;14.40;100548;;;;573034;247;24124;-83
2023/08/10 04:43:37;;;;;;;1.87;1.10;;;15.00;99.90;14.50;100539;;;;572974;246;24112;-83
2023/08/10 04:46:05;;;;;;;5.27;1.30;;;15.10;99.90;14.60;100541;;;;572859;247;24118;-83
2023/08/10 04:48:33;;;;;;;2.93;1.00;;;15.20;99.90;14.60;100544;;;;572752;246;24256;-82
2023/08/10 04:51:01;;;;;;;7.23;1.50;;;15.20;99.90;14.60;100543;;;;572859;247;24139;-81
2023/08/10 04:53:29;;;;;;;1.60;1.50;;;15.20;99.90;14.70;100542;;;;572626;247;24091;-80
2023/08/10 04:55:57;;;;;;;4.63;1.70;;;15.30;99.90;14.80;100550;;;;572403;247;24079;-79
2023/08/10 04:58:25;;;;;;;2.73;1.40;;;15.40;99.90;14.90;100556;;;;572553;247;24181;-81
2023/08/10 05:00:53;;;;;;;2.47;1.27;;;15.50;99.90;15.00;100556;;;;572333;247;24088;-83
2023/08/10 05:03:21;;;;;;;1.60;1.27;;;15.60;99.90;15.00;100555;;;;572594;247;24150;-83
2023/08/10 05:05:49;;;;;;;3.47;1.30;;;15.60;99.90;15.10;100560;;;;572471;247;25211;-82
2023/08/10 05:08:17;;;;;;;2.23;1.07;;;15.70;99.90;15.30;100553;;;;572924;246;24112;-82
2023/08/10 05:10:44;;;;;;;1.27;0.87;;;15.90;99.90;15.60;100567;;;;572879;247;24111;-84
2023/08/10 05:13:12;;;;;;;2.63;1.13;;;16.20;99.90;15.80;100573;;;;572233;247;24100;-84
2023/08/10 05:15:42;;;;;;;1.37;1.10;;;16.40;99.90;16.00;100578;;;;572725;247;24076;-80
2023/08/10 05:18:10;;;;;;;4.20;1.13;;;16.60;99.90;16.20;100568;;;;572644;247;24136;-86
2023/08/10 05:20:37;;;;;;;2.60;1.23;;;16.80;99.90;16.40;100572;;;;572869;247;24125;-81
2023/08/10 05:23:05;;;;;;;1.97;1.20;;;17.00;99.90;16.70;100571;;;;573184;247;24130;-82
2023/08/10 05:25:33;;;;;;;2.27;1.30;;;17.30;99.90;17.60;100570;;;;572739;247;24196;-79
2023/08/10 05:28:02;;;;;;;1.23;1.13;;;19.20;99.90;18.90;100579;;;;572827;247;24100;-81
2023/08/10 05:30:31;;;;;;;5.43;1.63;;;20.40;99.90;20.00;100577;;;;572613;247;24131;-83
2023/08/10 05:32:59;;;;;;;4.60;1.30;;;20.30;99.90;20.60;100581;;;;572993;247;23134;-80
2023/08/10 05:35:27;;;;;;;2.57;1.20;;;21.10;99.90;20.90;100583;;;;572837;247;24112;-82
2023/08/10 05:37:54;;;;;;;3.37;1.30;;;21.50;99.90;20.90;100586;;;;572854;247;23104;-80
2023/08/10 05:40:25;;;;;;;1.53;1.30;;;21.50;99.90;20.70;100596;;;;572561;247;24094;-78
2023/08/10 05:42:50;;;;;;;1.40;1.30;;;21.50;99.90;20.40;100593;;;;573192;247;24145;-82
2023/08/10 05:45:19;;;;;;;2.60;1.17;;;21.20;99.90;20.20;100592;;;;573157;247;23170;-81
2023/08/10 05:47:50;;;;;;;4.27;1.57;;;20.90;99.90;20.00;100599;;;;579134;246;24130;-80
2023/08/10 05:50:14;;;;;;;2.07;1.70;;;20.70;99.90;19.70;100597;;;;577688;246;24201;-80
2023/08/10 05:52:47;;;;;;;4.13;1.23;;;20.40;99.90;19.40;100598;;;;577518;247;23132;-79
2023/08/10 05:55:11;;;;;;;1.87;1.37;;;20.10;99.90;19.10;100600;;;;579001;247;24150;-78
2023/08/10 05:57:44;;;;;;;2.50;1.57;;;19.80;99.90;18.80;100596;;;;574354;247;23123;-78
2023/08/10 06:00:16;;;;;;;3.63;1.17;;;19.10;99.90;18.50;100602;;;;574247;247;24126;-84
2023/08/10 06:02:44;;;;;;;1.70;1.07;;;19.10;99.90;18.20;100599;;;;573832;247;23109;-79
2023/08/10 06:05:15;;;;;;;4.97;1.53;;;18.90;99.90;18.10;100603;;;;572776;246;23127;-79
2023/08/10 06:07:41;;;;;;;4.77;1.23;;;18.70;99.90;17.90;100600;;;;572926;247;23133;-79
2023/08/10 06:10:10;;;;;;;2.37;1.40;;;18.50;99.90;18.00;100603;;;;573951;247;23145;-82
2023/08/10 06:12:37;;;;;;;2.63;1.20;;;18.50;99.90;18.10;100613;;;;582765;242;24090;-81
2023/08/10 06:15:05;;;;;;;7.43;1.70;;;18.60;99.90;18.20;100609;;;;574189;247;24094;-81
2023/08/10 06:17:33;;;;;;;4.77;1.20;;;18.70;99.90;18.20;100614;;;;582704;247;24082;-85
2023/08/10 06:20:07;;;;;;;6.17;1.60;;;18.80;99.90;18.30;100614;;;;574266;247;24125;-80
2023/08/10 06:22:30;;;;;;;2.57;1.43;;;18.90;99.90;18.40;100612;;;;573690;247;24102;-81
2023/08/10 06:24:58;;;;;;;1.73;1.03;;;18.90;99.90;18.50;100615;;;;573511;247;24180;-82
2023/08/10 06:27:27;;;;;;;2.80;1.30;;;19.10;99.90;18.70;100616;;;;573681;247;24104;-79
2023/08/10 06:29:55;;;;;;;2.13;1.30;;;19.20;99.90;18.80;100625;;;;573730;247;24146;-82
2023/08/10 06:32:22;;;;;;;3.03;1.90;;;19.30;99.90;18.80;100621;;;;573327;247;24095;-80
2023/08/10 06:34:50;;;;;;;8.60;2.50;;;19.40;99.90;18.80;100618;;;;577994;247;23114;-83
2023/08/10 06:37:18;;;;;;;2.93;1.60;;;19.40;99.90;18.70;100615;;;;573638;247;24162;-84
2023/08/10 06:39:50;;;;;;;6.60;1.70;;;19.30;99.90;18.60;100633;;;;573347;247;24089;-83
2023/08/10 06:42:20;;;;;;;8.30;1.90;;;19.10;99.90;18.40;100627;;;;572660;247;24098;-84
2023/08/10 06:44:49;;;;;;;5.87;1.60;;;19.00;99.90;18.30;100628;;;;581585;245;24083;-87
2023/08/10 06:47:16;;;;;;;2.33;1.50;;;18.80;99.90;18.20;100629;;;;581400;247;24126;-83
2023/08/10 06:49:45;;;;;;;6.97;1.63;;;18.60;99.90;18.10;100626;;;;573047;247;24194;-82
2023/08/10 06:52:12;;;;;;;3.63;1.67;;;18.60;99.90;18.10;100627;;;;572753;247;24202;-77
2023/08/10 06:54:40;;;;;;;3.77;1.60;;;18.60;99.90;18.10;100629;;;;572620;247;24112;-79
2023/08/10 06:57:08;;;;;;;2.73;1.10;;;18.70;99.90;18.30;100630;;;;572579;247;24116;-76
2023/08/10 06:59:41;;;;;;;9.37;2.47;;;18.80;99.90;18.50;100638;;;;574156;246;24135;-81
2023/08/10 07:02:09;;;;;;;18.07;3.83;;;19.00;99.90;18.60;100639;;;;572897;245;24119;-79
2023/08/10 07:04:43;;;;;;;10.10;2.43;;;19.10;99.90;18.60;100639;;;;573273;247;24132;-80
2023/08/10 07:07:13;;;;;;;5.87;2.07;;;19.20;99.90;18.80;100644;;;;582179;246;24095;-79
2023/08/10 07:09:42;;;;;;;5.47;1.90;;;19.30;99.90;19.00;100646;;;;581747;246;24126;-78
2023/08/10 07:12:09;;;;;;;5.60;1.83;;;19.50;99.90;19.20;100644;;;;581584;242;24153;-79
2023/08/10 07:14:36;;;;;;;7.07;2.00;;;19.70;99.90;19.30;100651;;;;573030;242;24127;-85
2023/08/10 07:17:04;;;;;;;2.33;1.20;;;19.80;99.90;19.40;100650;;;;569102;247;24138;-81
2023/08/10 07:19:32;;;;;;;3.77;1.13;;;20.00;99.90;19.60;100649;;;;571198;247;24075;-80
2023/08/10 07:22:03;;;;;;;2.50;1.47;;;20.10;99.90;19.80;100653;;;;573212;247;24071;-85
2023/08/10 07:24:31;;;;;;;3.60;1.37;;;20.30;99.90;20.30;100657;;;;572166;241;24139;-79
2023/08/10 07:26:59;;;;;;;3.60;1.67;;;20.70;99.90;20.90;100661;;;;581082;246;23140;-85
2023/08/10 07:29:26;;;;;;;4.43;1.40;;;21.30;99.90;21.30;100660;;;;571948;246;24097;-83
2023/08/10 07:32:00;;;;;;;2.50;1.30;;;21.80;99.90;21.70;100671;;;;568099;246;24107;-80
2023/08/10 07:34:22;;;;;;;10.30;2.10;;;22.20;99.90;21.90;100667;;;;570227;247;24098;-79
2023/08/10 07:36:51;;;;;;;5.27;2.23;;;22.70;99.90;22.20;100668;;;;570470;247;24110;-80
2023/08/10 07:39:20;;;;;;;2.57;1.67;;;23.20;99.90;22.70;100669;;;;568689;247;24136;-78
2023/08/10 07:41:48;;;;;;;4.10;1.30;;;23.10;99.90;23.50;100668;;;;575077;246;24094;-79
2023/08/10 07:44:17;;;;;;;6.50;1.77;;;23.90;99.90;25.10;100682;;;;566344;247;24145;-79
2023/08/10 07:46:46;;;;;;;4.00;1.70;;;25.20;99.90;28.30;100681;;;;571923;246;24131;-79
2023/08/10 07:49:12;;;;;;;6.17;1.93;;;28.10;99.90;30.50;100672;;;;582648;242;23155;-79
2023/08/10 07:51:47;;;;;;;5.05;2.05;;;32.30;82.80;32.00;100677;;;;563716;247;23217;-80
2023/08/10 07:54:13;;;;;;;5.20;1.62;;;32.20;82.60;32.80;100679;;;;562497;249;24165;-87
2023/08/10 07:56:44;;;;;;;4.85;2.10;;;33.30;70.70;33.20;100676;;;;572209;247;23162;-82
2023/08/10 07:59:11;;;;;;;3.97;1.90;;;33.80;65.20;32.80;100685;;;;562650;251;23182;-84
2023/08/10 08:01:36;;;;;;;4.68;1.73;;;33.60;63.20;32.30;100700;;;;561811;251;24279;-83
2023/08/10 08:04:04;;;;;;;6.28;1.95;;;33.20;61.50;31.90;100700;;;;564350;246;35259;-83
2023/08/10 08:06:37;;;;;;;6.87;2.42;;;32.70;59.00;31.00;100699;;;;564817;251;23117;-79
2023/08/10 08:09:07;;;;;;;4.22;1.70;;;32.00;59.70;30.40;100703;;;;581272;245;23158;-79
2023/08/10 08:11:37;;;;;;;4.25;1.73;;;31.30;60.50;29.50;100708;;;;563970;250;23137;-78
2023/08/10 08:14:01;;;;;;;4.87;1.92;;;30.60;62.00;28.30;100709;;;;577294;246;23141;-80
2023/08/10 08:16:29;;;;;;;9.35;1.90;;;29.50;63.40;27.10;100714;;;;574674;246;23154;-82
2023/08/10 08:18:57;;;;;;;3.65;1.40;;;28.30;65.70;26.00;100717;;;;571213;246;24104;-81
2023/08/10 08:21:28;;;;;;;6.72;1.95;;;27.10;69.30;25.20;100718;;;;576280;246;35250;-85
2023/08/10 08:23:53;;;;;;;3.30;1.47;;;26.10;71.10;24.80;100720;;;;581576;246;23142;-77
2023/08/10 08:26:24;;;;;;;4.93;2.10;;;25.50;72.40;24.20;100711;;;;570460;251;23153;-78
2023/08/10 08:28:49;;;;;;;3.93;1.60;;;25.00;73.40;23.80;100717;;;;572774;247;23096;-76
2023/08/10 08:31:18;;;;;;;9.80;2.20;;;24.50;75.50;23.60;100720;;;;573097;246;24196;-79
2023/08/10 08:33:47;;;;;;;2.50;1.60;;;24.00;78.10;23.50;100709;;;;568719;249;23190;-78
2023/08/10 08:36:14;;;;;;;6.17;1.80;;;24.00;78.20;23.50;100718;;;;571123;245;24101;-81
2023/08/10 08:38:42;;;;;;;6.83;1.80;;;23.90;79.20;23.40;100714;;;;577428;243;23124;-79
2023/08/10 08:41:12;;;;;;;5.67;1.77;;;23.90;80.60;23.30;100720;;;;561700;251;23172;-78
2023/08/10 08:43:44;;;;;;;11.30;1.73;;;23.80;80.90;23.30;100717;;;;571233;248;24111;-78
2023/08/10 08:46:09;;;;;;;1.87;1.40;;;23.80;82.10;23.30;100716;;;;569408;251;23108;-79
2023/08/10 08:48:41;;;;;;;5.10;1.93;;;23.80;82.10;23.30;100722;;;;578580;244;24167;-79
2023/08/10 08:51:11;;;;;;;4.53;1.70;;;23.80;81.50;23.50;100725;;;;576425;248;25167;-80
2023/08/10 08:53:45;;;;;;;4.57;1.83;;;23.90;81.90;23.60;100732;;;;561572;252;23176;-78
2023/08/10 08:56:10;;;;;;;3.87;1.47;;;24.00;82.00;23.70;100721;;;;565445;250;24092;-78
2023/08/10 08:58:42;;;;;;;7.47;1.50;;;24.10;81.90;23.80;100722;;;;564450;250;24158;-77
2023/08/10 09:01:06;;;;;;;4.57;2.00;;;24.30;81.70;23.80;100728;;;;571961;248;23262;-78
2023/08/10 09:03:37;;;;;;;4.03;1.83;;;24.30;81.30;23.70;100725;;;;578846;244;23135;-82
2023/08/10 09:06:03;;;;;;;2.30;1.40;;;24.30;81.60;23.70;100720;;;;572324;247;24106;-78
2023/08/10 09:08:34;;;;;;;1.53;1.40;;;24.20;81.50;23.70;100729;;;;571790;246;24078;-80
2023/08/10 09:11:07;;;;;;;3.10;1.40;;;24.20;81.40;23.70;100734;;;;570906;247;23089;-80
2023/08/10 09:13:31;;;;;;;3.37;1.70;;;24.20;81.30;23.80;100723;;;;571374;247;24070;-79
2023/08/10 09:16:11;;;;;;;8.10;1.93;;;24.30;82.10;23.80;100729;;;;572644;247;24091;-80
2023/08/10 09:18:45;;;;;;;6.43;1.90;;;24.30;82.20;23.90;100725;;;;563411;251;24139;-81
2023/08/10 09:21:23;;;;;;;4.93;2.00;;;24.30;82.90;23.90;100727;;;;573345;245;24205;-80
2023/08/10 09:23:53;;;;;;;3.37;1.70;;;24.40;83.10;24.10;100721;;;;564463;250;24098;-77
2023/08/10 09:26:20;;;;;;;6.07;1.67;;;24.50;82.30;24.20;100734;;;;571827;247;23133;-79
2023/08/10 09:28:45;;;;;;;7.73;2.27;;;24.60;81.70;24.20;100730;;;;570416;250;24102;-78
2023/08/10 09:31:17;;;;;;;7.63;1.67;;;24.70;80.70;24.30;100746;;;;572670;246;24084;-76
2023/08/10 09:33:45;;;;;;;3.07;1.47;;;24.80;80.40;24.40;100739;;;;584211;243;24115;-77
2023/08/10 09:36:16;;;;;;;2.43;1.60;;;24.80;80.00;24.50;100741;;;;561195;251;23156;-79
2023/08/10 09:38:43;;;;;;;2.17;1.70;;;24.90;79.50;24.60;100743;;;;572634;247;24129;-82
2023/08/10 09:41:14;;;;;;;3.30;1.37;;;25.10;77.50;24.70;100743;;;;563794;251;24139;-80
2023/08/10 09:43:45;;;;;;;4.77;1.37;;;25.10;76.90;24.70;100745;;;;582464;244;23098;-79
2023/08/10 09:46:14;;;;;;;7.10;1.73;;;25.20;74.40;24.90;100744;;;;575275;246;23178;-80
2023/08/10 09:48:46;;;;;;;3.60;1.33;;;25.40;73.90;25.10;100750;;;;578095;243;23148;-78
2023/08/10 09:51:10;;;;;;;7.37;1.63;;;25.60;73.90;25.40;100753;;;;571804;246;24102;-82
2023/08/10 09:53:41;;;;;;;3.97;1.80;;;25.80;72.90;25.70;100752;;;;582840;245;23100;-78
2023/08/10 09:56:09;;;;;;;5.67;1.60;;;26.10;72.90;26.10;100757;;;;575639;244;23102;-76
2023/08/10 09:58:36;;;;;;;4.23;1.60;;;26.40;71.30;26.10;100755;;;;574854;243;23131;-80
2023/08/10 10:01:10;;;;;;;6.80;1.60;;;26.70;69.20;26.20;100757;;;;574936;242;24097;-78
2023/08/10 10:03:38;;;;;;;2.23;1.40;;;26.70;68.30;26.40;100759;;;;561793;252;23167;-78
2023/08/10 10:06:05;;;;;;;3.00;1.43;;;26.80;68.80;26.70;100758;;;;561614;251;23160;-83
2023/08/10 10:08:32;;;;;;;4.57;1.57;;;27.10;68.30;27.00;100764;;;;573645;243;23073;-84
2023/08/10 10:11:02;;;;;;;5.00;1.80;;;27.40;67.50;26.90;100765;;;;560419;252;24160;-82
2023/08/10 10:13:33;;;;;;;3.63;1.77;;;27.50;66.80;26.90;100768;;;;575479;243;23074;-77
2023/08/10 10:16:02;;;;;;;5.77;1.90;;;27.40;65.80;27.00;100773;;;;558435;251;23120;-78
2023/08/10 10:18:29;;;;;;;3.72;1.42;;;27.50;66.10;27.20;100768;;;;562572;250;23133;-78
2023/08/10 10:20:55;;;;;;;12.80;2.33;;;27.60;65.80;27.00;100767;;;;574072;246;23104;-77
2023/08/10 10:23:23;;;;;;;6.33;1.63;;;27.60;66.00;27.00;100768;;;;574665;246;24162;-77
2023/08/10 10:26:03;;;;;;;9.95;1.62;;;27.50;66.90;27.00;100776;;;;573784;247;23098;-78
2023/08/10 10:28:36;;;;;;;3.77;1.63;;;27.50;66.60;27.00;100778;;;;573059;247;24095;-78
2023/08/10 10:31:07;;;;;;;3.03;1.50;;;27.50;66.30;26.80;100781;;;;573241;247;23158;-79
2023/08/10 10:33:38;;;;;;;4.20;1.43;;;27.40;65.70;26.60;100779;;;;582610;245;23202;-83
2023/08/10 10:36:17;;;;;;;4.83;2.10;;;27.10;65.70;26.40;100775;;;;564063;251;23176;-78
2023/08/10 10:38:43;;;;;;;4.47;1.30;;;26.90;66.80;26.10;100783;;;;573371;247;23110;-79
2023/08/10 10:41:16;;;;;;;8.33;1.77;;;26.70;66.20;26.00;100778;;;;576782;244;23113;-78
2023/08/10 10:43:47;;;;;;;4.50;1.53;;;26.50;67.30;25.90;100787;;;;568038;247;23142;-78
2023/08/10 10:46:34;;;;;;;4.03;1.90;;;26.40;68.70;25.80;100782;;;;568572;250;23247;-79
2023/08/10 10:49:13;;;;;;;6.63;2.10;;;26.30;68.30;25.70;100781;;;;564697;250;23111;-80
2023/08/10 10:51:54;;;;;;;15.10;2.97;;;26.10;69.00;25.50;100780;;;;565199;250;24135;-78
2023/08/10 10:54:24;;;;;;;13.27;3.10;;;26.00;68.80;25.30;100782;;;;567650;249;23100;-80
2023/08/10 10:56:51;;;;;;;8.23;2.20;;;25.70;69.30;25.10;100784;;;;568309;250;23102;-88
2023/08/10 10:59:20;;;;;;;5.30;1.40;;;25.50;69.60;24.90;100790;;;;568165;249;23126;-85
2023/08/10 11:01:48;;;;;;;2.83;1.30;;;25.30;69.90;24.80;100779;;;;567822;250;25150;-83
2023/08/10 11:04:20;;;;;;;5.80;1.73;;;25.30;69.80;24.60;100790;;;;568350;250;23125;-80
2023/08/10 11:06:45;;;;;;;4.03;1.53;;;25.10;70.50;24.40;100796;;;;567972;250;24122;-81
2023/08/10 11:09:17;;;;;;;2.57;1.37;;;24.90;71.00;24.20;100785;;;;568215;250;23103;-78
2023/08/10 11:11:50;;;;;;;3.60;1.50;;;24.70;71.80;24.20;100787;;;;568597;243;23109;-77
2023/08/10 11:14:22;;;;;;;5.07;1.60;;;24.60;72.60;24.20;100785;;;;563245;250;46224;-76
2023/08/10 11:16:49;;;;;;;1.63;1.10;;;24.60;72.20;24.20;100785;;;;568473;250;24146;-77