Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:52;;;;;;;7.15;3.70;;;;;;;17.48;80.20;95233.55;1800889;80;21532;-59
2021/07/18 00:04:18;;;;;;;8.43;4.30;;;;;;;17.57;80.21;95225.56;1800679;80;21041;-59
2021/07/18 00:06:45;;;;;;;15.55;5.40;;;;;;;17.57;80.21;95225.56;1800775;80;20979;-59
2021/07/18 00:09:12;;;;;;;5.15;3.87;;;;;;;17.50;79.24;95225.86;1800816;80;21049;-60
2021/07/18 00:11:39;;;;;;;10.95;4.12;;;;;;;17.38;78.79;95229.16;1800864;80;21118;-59
2021/07/18 00:14:09;;;;;;;6.85;4.00;;;;;;;17.25;79.79;95219.58;1800710;80;21086;-60
2021/07/18 00:16:35;;;;;;;5.53;4.03;;;;;;;17.17;80.88;95223.11;1801014;80;20990;-59
2021/07/18 00:19:04;;;;;;;7.08;4.20;;;;;;;17.11;80.59;95228.77;1800926;80;21007;-59
2021/07/18 00:21:30;;;;;;;6.92;4.50;;;;;;;17.08;80.42;95227.12;1800903;80;21615;-59
2021/07/18 00:23:59;;;;;;;12.13;4.55;;;;;;;17.07;80.84;95213.38;1787104;80;21015;-59
2021/07/18 00:26:25;;;;;;;8.50;4.90;;;;;;;17.05;81.01;95213.92;1786776;80;21106;-59
2021/07/18 00:28:52;;;;;;;7.78;4.22;;;;;;;17.06;80.78;95217.48;1786898;80;21027;-59
2021/07/18 00:31:19;;;;;;;7.75;4.58;;;;;;;17.03;80.62;95213.61;1787141;80;21058;-59
2021/07/18 00:33:46;;;;;;;8.60;4.30;;;;;;;16.95;81.25;95221.98;1786667;80;21019;-59
2021/07/18 00:36:12;;;;;;;8.18;4.60;;;;;;;16.91;81.66;95216.43;1787210;80;21007;-60
2021/07/18 00:38:39;;;;;;;6.58;3.77;;;;;;;16.92;81.59;95222.62;1787291;80;21003;-59
2021/07/18 00:41:06;;;;;;;5.70;3.83;;;;;;;16.90;81.08;95222.68;1787148;80;20995;-59
2021/07/18 00:43:32;;;;;;;9.75;4.95;;;;;;;16.84;81.48;95217.19;1787102;80;21038;-59
2021/07/18 00:46:00;;;;;;;14.55;6.00;;;;;;;16.79;81.46;95217.03;1786840;80;21426;-59
2021/07/18 00:48:30;;;;;;;6.72;4.10;;;;;;;16.78;81.82;95220.61;1787008;80;21003;-59
2021/07/18 00:50:58;;;;;;;9.58;3.95;;;;;;;16.78;81.49;95210.84;1787152;80;21042;-59
2021/07/18 00:53:26;;;;;;;7.62;4.00;;;;;;;16.74;81.54;95210.55;1787576;80;21018;-59
2021/07/18 00:55:53;;;;;;;7.05;3.92;;;;;;;16.84;81.54;95210.53;1787101;80;21046;-59
2021/07/18 00:58:20;;;;;;;6.08;4.03;;;;;;;16.91;81.13;95213.77;1787106;80;21042;-59
2021/07/18 01:00:47;;;;;;;7.10;4.47;;;;;;;16.91;80.96;95208.88;1787126;80;20956;-59
2021/07/18 01:03:14;;;;;;;6.60;4.55;;;;;;;16.97;80.87;95208.12;1787134;80;21003;-59
2021/07/18 01:05:40;;;;;;;6.60;3.90;;;;;;;16.94;80.70;95212.75;1786835;80;21026;-59
2021/07/18 01:08:07;;;;;;;6.10;4.10;;;;;;;16.86;81.10;95214.47;1787044;80;20971;-59
2021/07/18 01:10:33;;;;;;;7.78;3.80;;;;;;;16.84;81.13;95213.19;1787110;80;21035;-59
2021/07/18 01:13:02;;;;;;;8.75;4.62;;;;;;;16.89;81.08;95211.64;1787209;80;21066;-59
2021/07/18 01:15:29;;;;;;;13.13;5.22;;;;;;;16.94;80.87;95208.75;1786486;80;21034;-59
2021/07/18 01:17:58;;;;;;;9.85;5.22;;;;;;;16.88;81.49;95219.22;1787098;80;21015;-59
2021/07/18 01:20:25;;;;;;;7.42;4.00;;;;;;;16.86;81.70;95218.46;1786212;80;20994;-59
2021/07/18 01:22:51;;;;;;;6.28;3.65;;;;;;;16.85;81.11;95218.91;1786629;80;20991;-59
2021/07/18 01:25:18;;;;;;;4.33;3.50;;;;;;;16.82;80.49;95223.06;1787310;80;20963;-59
2021/07/18 01:27:45;;;;;;;5.90;3.77;;;;;;;16.75;80.33;95228.25;1787145;80;21484;-59
2021/07/18 01:30:14;;;;;;;8.13;4.08;;;;;;;16.63;80.99;95228.41;1786840;80;21055;-59
2021/07/18 01:32:42;;;;;;;8.23;3.95;;;;;;;16.64;80.75;95218.12;1787091;80;21022;-59
2021/07/18 01:35:11;;;;;;;6.65;3.30;;;;;;;16.67;80.98;95213.13;1786863;80;21058;-59
2021/07/18 01:37:40;;;;;;;5.95;3.35;;;;;;;16.65;80.88;95218.98;1786830;80;20995;-59
2021/07/18 01:40:10;;;;;;;5.45;3.22;;;;;;;16.66;80.69;95218.06;1786076;80;21058;-59
2021/07/18 01:42:40;;;;;;;10.90;4.17;;;;;;;16.67;80.64;95215.78;1787153;80;20991;-60
2021/07/18 01:45:08;;;;;;;12.43;4.95;;;;;;;16.59;81.03;95220.63;1787117;80;21451;-59
2021/07/18 01:47:34;;;;;;;6.62;3.98;;;;;;;16.64;81.85;95222.59;1787176;80;21504;-59
2021/07/18 01:50:05;;;;;;;6.30;3.90;;;;;;;16.71;81.69;95216.52;1786716;80;21054;-59
2021/07/18 01:52:32;;;;;;;4.95;3.90;;;;;;;16.76;81.45;95222.01;1786876;80;21452;-59
2021/07/18 01:54:59;;;;;;;6.97;4.00;;;;;;;16.85;81.78;95218.91;1786837;80;21047;-59
2021/07/18 01:57:25;;;;;;;5.05;4.12;;;;;;;16.81;81.23;95222.67;1786934;80;21039;-59
2021/07/18 01:59:54;;;;;;;12.95;4.42;;;;;;;16.84;81.27;95219.86;1787191;80;21485;-59
2021/07/18 02:02:20;;;;;;;8.80;4.45;;;;;;;16.85;81.18;95228.23;1785845;80;21046;-59
2021/07/18 02:04:49;;;;;;;5.55;3.60;;;;;;;16.77;81.79;95222.39;1787116;80;21473;-59
2021/07/18 02:07:18;;;;;;;5.33;3.42;;;;;;;16.74;81.94;95222.55;1787077;80;21520;-59
2021/07/18 02:09:45;;;;;;;6.87;4.20;;;;;;;16.73;82.47;95220.83;1787200;80;21038;-59
2021/07/18 02:12:11;;;;;;;5.70;4.17;;;;;;;16.75;82.13;95224.73;1786942;80;21041;-59
2021/07/18 02:14:40;;;;;;;7.47;3.50;;;;;;;16.79;81.77;95225.02;1786916;80;21075;-59
2021/07/18 02:17:07;;;;;;;6.37;3.70;;;;;;;16.83;81.60;95226.58;1783696;80;21580;-59
2021/07/18 02:19:36;;;;;;;7.15;3.95;;;;;;;16.88;81.14;95221.89;1786697;80;20991;-59
2021/07/18 02:22:04;;;;;;;8.05;4.10;;;;;;;16.95;81.37;95219.80;1787036;80;21050;-59
2021/07/18 02:24:30;;;;;;;7.35;3.50;;;;;;;16.92;81.11;95214.63;1795054;80;20991;-59
2021/07/18 02:26:57;;;;;;;9.68;3.92;;;;;;;16.89;80.69;95214.78;1795394;80;20947;-59
2021/07/18 02:29:24;;;;;;;7.17;4.20;;;;;;;16.83;81.08;95218.14;1795607;80;21059;-59
2021/07/18 02:31:53;;;;;;;7.37;3.80;;;;;;;16.81;81.31;95214.69;1795328;80;20987;-59
2021/07/18 02:34:20;;;;;;;7.85;4.15;;;;;;;16.85;81.73;95212.24;1790343;80;20990;-59
2021/07/18 02:36:48;;;;;;;10.15;4.05;;;;;;;16.92;81.72;95211.48;1795355;80;21061;-59
2021/07/18 02:39:14;;;;;;;6.72;4.50;;;;;;;16.99;81.77;95210.24;1794932;80;20983;-59
2021/07/18 02:41:42;;;;;;;14.05;4.53;;;;;;;17.04;81.63;95215.35;1795600;80;21002;-59
2021/07/18 02:44:08;;;;;;;7.40;4.15;;;;;;;17.14;81.29;95219.75;1795436;80;20990;-59
2021/07/18 02:46:36;;;;;;;7.65;4.05;;;;;;;17.16;80.64;95216.07;1795336;80;20987;-59
2021/07/18 02:49:04;;;;;;;10.60;3.77;;;;;;;17.14;80.40;95217.95;1795631;80;21007;-59
2021/07/18 02:51:30;;;;;;;6.25;4.17;;;;;;;17.06;80.48;95216.14;1795479;80;21475;-59
2021/07/18 02:53:56;;;;;;;5.37;3.72;;;;;;;16.95;81.22;95218.46;1795379;80;21006;-59
2021/07/18 02:56:24;;;;;;;6.00;3.60;;;;;;;16.93;80.85;95216.33;1795415;80;21014;-59
2021/07/18 02:58:51;;;;;;;8.43;3.90;;;;;;;16.97;81.24;95224.58;1795082;80;20987;-59
2021/07/18 03:01:17;;;;;;;7.17;3.70;;;;;;;16.92;80.88;95226.14;1795377;80;21433;-59
2021/07/18 03:03:47;;;;;;;6.65;3.70;;;;;;;16.89;80.60;95224.11;1764743;80;21561;-59
2021/07/18 03:06:15;;;;;;;5.33;4.03;;;;;;;16.89;80.91;95225.44;1795504;80;20999;-59
2021/07/18 03:08:43;;;;;;;8.18;3.52;;;;;;;16.93;81.31;95226.99;1795148;80;21014;-59
2021/07/18 03:11:10;;;;;;;7.35;3.70;;;;;;;16.93;81.22;95228.33;1795260;80;21018;-59
2021/07/18 03:13:38;;;;;;;9.53;3.52;;;;;;;16.93;81.39;95234.52;1795340;80;21600;-59
2021/07/18 03:16:05;;;;;;;5.47;4.15;;;;;;;16.96;81.77;95230.83;1795156;80;21106;-59
2021/07/18 03:18:32;;;;;;;3.98;3.27;;;;;;;17.10;81.58;95229.69;1795218;80;21133;-59
2021/07/18 03:20:59;;;;;;;5.62;4.08;;;;;;;17.16;81.14;95231.17;1794981;80;21012;-59
2021/07/18 03:23:27;;;;;;;5.55;3.40;;;;;;;17.13;80.77;95226.86;1794999;80;21034;-59
2021/07/18 03:25:53;;;;;;;4.20;3.80;;;;;;;17.14;81.06;95231.75;1794487;80;21014;-59
2021/07/18 03:28:22;;;;;;;7.15;3.60;;;;;;;17.13;81.31;95234.00;1794844;80;21018;-59
2021/07/18 03:30:53;;;;;;;9.88;3.87;;;;;;;17.11;81.12;95222.55;1795399;80;21021;-59
2021/07/18 03:33:20;;;;;;;5.05;3.47;;;;;;;17.17;81.54;95226.25;1795418;80;21039;-59
2021/07/18 03:35:46;;;;;;;13.15;4.08;;;;;;;17.17;81.54;95226.25;1795398;80;21033;-59
2021/07/18 03:38:13;;;;;;;10.48;3.72;;;;;;;17.18;81.69;95225.30;1795100;80;21078;-59
2021/07/18 03:40:40;;;;;;;7.00;4.25;;;;;;;17.24;82.26;95225.02;1795655;80;21067;-59
2021/07/18 03:43:06;;;;;;;8.58;3.62;;;;;;;17.26;82.14;95224.44;1794951;80;21527;-59
2021/07/18 03:45:33;;;;;;;5.50;3.90;;;;;;;17.24;81.93;95222.34;1795127;80;21014;-59
2021/07/18 03:47:59;;;;;;;8.73;3.70;;;;;;;17.40;81.95;95223.27;1795455;80;21061;-59
2021/07/18 03:50:26;;;;;;;6.17;4.20;;;;;;;17.40;81.95;95223.27;1794838;80;21007;-59
2021/07/18 03:52:53;;;;;;;9.25;4.42;;;;;;;17.44;81.36;95223.52;1795378;80;21017;-59
2021/07/18 03:55:20;;;;;;;5.90;4.50;;;;;;;17.56;81.41;95226.00;1795669;80;21488;-59
2021/07/18 03:57:47;;;;;;;7.10;3.58;;;;;;;17.61;80.62;95222.63;1795417;80;21061;-59
2021/07/18 04:00:16;;;;;;;10.58;4.10;;;;;;;17.62;80.62;95230.19;1795632;80;20995;-59
2021/07/18 04:02:44;;;;;;;6.42;4.40;;;;;;;17.66;80.69;95215.72;1795559;80;21001;-59
2021/07/18 04:05:11;;;;;;;7.53;3.77;;;;;;;17.67;80.58;95219.66;1795265;80;21010;-59
2021/07/18 04:07:38;;;;;;;7.50;4.60;;;;;;;17.68;81.23;95221.84;1795424;80;20955;-60
2021/07/18 04:10:06;;;;;;;8.13;4.50;;;;;;;17.60;81.12;95220.91;1795216;80;21512;-60
2021/07/18 04:12:33;;;;;;;9.83;5.03;;;;;;;17.62;81.00;95230.19;1795654;80;21460;-59
2021/07/18 04:15:00;;;;;;;8.55;4.83;;;;;;;17.71;81.30;95225.23;1795557;80;21022;-60
2021/07/18 04:17:26;;;;;;;5.97;4.70;;;;;;;17.88;81.31;95219.02;1795528;80;21042;-59
2021/07/18 04:19:55;;;;;;;6.47;4.62;;;;;;;18.04;80.98;95220.41;1795287;80;21061;-59
2021/07/18 04:22:22;;;;;;;8.13;4.12;;;;;;;18.18;80.23;95217.45;1795595;80;21479;-59
2021/07/18 04:24:48;;;;;;;8.83;4.70;;;;;;;18.25;79.32;95222.38;1788298;80;21015;-59
2021/07/18 04:27:14;;;;;;;7.60;4.92;;;;;;;18.33;79.40;95222.81;1787266;80;21476;-59
2021/07/18 04:29:41;;;;;;;5.78;4.40;;;;;;;18.48;79.04;95225.11;1787299;80;21003;-60
2021/07/18 04:32:08;;;;;;;5.40;4.85;;;;;;;18.52;78.98;95223.13;1787040;80;21029;-60
2021/07/18 04:34:40;;;;;;;5.95;4.65;;;;;;;18.55;79.22;95221.16;1787252;80;20963;-60
2021/07/18 04:37:05;;;;;;;6.37;4.42;;;;;;;18.60;78.65;95223.09;1786929;80;20991;-59
2021/07/18 04:39:32;;;;;;;7.53;4.87;;;;;;;18.59;77.77;95223.17;1786674;80;21011;-59
2021/07/18 04:42:00;;;;;;;6.25;4.72;;;;;;;18.69;78.49;95227.53;1787090;80;21051;-59
2021/07/18 04:44:26;;;;;;;5.37;4.75;;;;;;;18.76;77.92;95222.27;1787209;80;21006;-59
2021/07/18 04:46:56;;;;;;;7.78;5.25;;;;;;;18.77;77.23;95227.98;1787050;80;20987;-59
2021/07/18 04:49:23;;;;;;;9.73;5.45;;;;;;;18.83;77.77;95231.66;1787164;80;21022;-59
2021/07/18 04:51:53;;;;;;;6.58;4.62;;;;;;;18.91;77.99;95229.41;1787245;80;21034;-60
2021/07/18 04:54:21;;;;;;;9.48;5.78;;;;;;;19.00;78.13;95238.73;1786582;80;21038;-60
2021/07/18 04:56:48;;;;;;;6.60;5.28;;;;;;;19.04;78.21;95230.90;1787180;80;20948;-59
2021/07/18 04:59:14;;;;;;;5.70;5.10;;;;;;;19.11;78.24;95235.43;1787025;80;21003;-59
2021/07/18 05:01:41;;;;;;;9.05;4.67;;;;;;;19.18;78.22;95236.32;1787056;80;20979;-59
2021/07/18 05:04:07;;;;;;;6.03;4.78;;;;;;;19.25;78.19;95234.12;1787002;80;21054;-59
2021/07/18 05:06:38;;;;;;;7.50;4.70;;;;;;;19.30;78.06;95232.05;1786747;80;21019;-59
2021/07/18 05:09:04;;;;;;;9.60;4.60;;;;;;;19.36;77.44;95232.19;1787123;80;21513;-59
2021/07/18 05:11:30;;;;;;;7.03;4.83;;;;;;;19.41;76.96;95234.11;1786824;80;21011;-59
2021/07/18 05:13:57;;;;;;;6.42;4.37;;;;;;;19.53;77.13;95236.06;1786608;80;21019;-59
2021/07/18 05:16:25;;;;;;;8.60;4.85;;;;;;;19.69;77.28;95235.18;1787207;80;20999;-59
2021/07/18 05:18:52;;;;;;;7.30;4.40;;;;;;;19.81;76.72;95239.31;1787308;80;21026;-59
2021/07/18 05:21:19;;;;;;;6.90;4.28;;;;;;;19.88;76.40;95236.65;1786915;80;20991;-59
2021/07/18 05:23:45;;;;;;;8.53;4.50;;;;;;;19.99;75.92;95241.34;1789190;80;21083;-59
2021/07/18 05:26:12;;;;;;;8.25;4.40;;;;;;;20.09;75.65;95234.46;1795833;80;20987;-59
2021/07/18 05:28:38;;;;;;;8.88;4.35;;;;;;;20.27;75.92;95232.94;1795355;80;21009;-59
2021/07/18 05:31:05;;;;;;;6.58;4.08;;;;;;;20.41;75.34;95228.92;1795207;80;21046;-59
2021/07/18 05:33:31;;;;;;;6.25;4.12;;;;;;;20.55;75.20;95235.25;1795586;80;20979;-59
2021/07/18 05:35:58;;;;;;;8.13;4.60;;;;;;;20.59;74.38;95234.08;1794954;80;21014;-59
2021/07/18 05:38:25;;;;;;;6.72;4.35;;;;;;;20.65;74.46;95229.20;1795292;80;21464;-59
2021/07/18 05:40:51;;;;;;;6.03;4.53;;;;;;;20.84;75.00;95232.91;1795169;80;20983;-59
2021/07/18 05:43:18;;;;;;;6.25;4.50;;;;;;;20.94;74.43;95230.45;1795198;80;21098;-59
2021/07/18 05:45:44;;;;;;;6.15;4.65;;;;;;;21.06;74.47;95228.31;1795667;80;20995;-59
2021/07/18 05:48:11;;;;;;;7.55;5.37;;;;;;;21.20;73.40;95227.91;1795111;80;21046;-61
2021/07/18 05:50:38;;;;;;;7.72;5.25;;;;;;;21.24;71.62;95229.41;1795294;80;21030;-59
2021/07/18 05:53:05;;;;;;;8.13;4.95;;;;;;;21.35;71.78;95233.11;1795444;80;21019;-59
2021/07/18 05:55:31;;;;;;;8.33;4.78;;;;;;;21.51;71.17;95229.42;1795212;80;21037;-59
2021/07/18 05:57:58;;;;;;;10.45;4.95;;;;;;;21.67;71.57;95233.26;1795532;80;21011;-60
2021/07/18 06:00:25;;;;;;;12.28;5.35;;;;;;;21.74;71.32;95232.73;1795431;80;21063;-60
2021/07/18 06:02:51;;;;;;;6.65;4.92;;;;;;;21.83;71.50;95226.74;1795511;80;20986;-59
2021/07/18 06:05:18;;;;;;;7.67;4.95;;;;;;;21.94;71.59;95230.02;1795559;80;20978;-59
2021/07/18 06:07:44;;;;;;;8.63;5.30;;;;;;;22.04;71.40;95232.94;1795152;80;21050;-59
2021/07/18 06:10:12;;;;;;;8.83;4.85;;;;;;;22.11;70.98;95228.86;1795001;80;21001;-59
2021/07/18 06:12:39;;;;;;;6.25;5.28;;;;;;;22.19;70.73;95229.20;1795461;80;21318;-59
2021/07/18 06:15:07;;;;;;;8.98;6.90;;;;;;;22.30;70.56;95228.92;1795441;80;21050;-59
2021/07/18 06:17:38;;;;;;;11.97;6.40;;;;;;;22.36;70.17;95228.02;1795211;80;21492;-59
2021/07/18 06:20:08;;;;;;;8.38;6.90;;;;;;;22.47;70.12;95229.94;1795164;80;21087;-59
2021/07/18 06:22:36;;;;;;;9.43;7.00;;;;;;;22.54;69.43;95225.84;1764518;80;21021;-59
2021/07/18 06:25:05;;;;;;;8.50;6.53;;;;;;;22.58;69.31;95230.05;1789331;80;21497;-59
2021/07/18 06:27:33;;;;;;;11.95;5.55;;;;;;;22.66;69.87;95226.31;1787064;80;20998;-59
2021/07/18 06:30:00;;;;;;;7.83;5.70;;;;;;;22.77;69.70;95234.94;1787199;80;21042;-59
2021/07/18 06:32:27;;;;;;;7.03;6.40;;;;;;;22.85;69.70;95229.84;1786725;80;21520;-59
2021/07/18 06:34:53;;;;;;;8.73;5.70;;;;;;;22.94;69.59;95232.38;1787068;80;21079;-59
2021/07/18 06:37:20;;;;;;;7.97;5.62;;;;;;;23.04;69.57;95232.09;1786678;80;21030;-61
2021/07/18 06:39:46;;;;;;;6.67;5.70;;;;;;;23.15;69.32;95227.75;1786956;80;20971;-59
2021/07/18 06:42:13;;;;;;;6.55;5.87;;;;;;;23.27;69.00;95226.34;1786794;80;21109;-59
2021/07/18 06:44:40;;;;;;;5.85;5.25;;;;;;;23.35;68.53;95222.23;1787148;80;21054;-59
2021/07/18 06:47:06;;;;;;;6.60;5.28;;;;;;;23.47;68.44;95224.00;1786892;80;21536;-59
2021/07/18 06:49:33;;;;;;;6.37;5.28;;;;;;;23.56;68.10;95224.63;1787129;80;21019;-60
2021/07/18 06:52:00;;;;;;;6.85;4.67;;;;;;;23.68;67.84;95220.16;1786905;80;21536;-59
2021/07/18 06:54:26;;;;;;;7.80;4.85;;;;;;;23.81;67.13;95225.48;1786643;80;21087;-59
2021/07/18 06:56:52;;;;;;;6.70;4.62;;;;;;;23.90;67.04;95223.45;1787303;80;21038;-59
2021/07/18 06:59:20;;;;;;;7.22;4.78;;;;;;;24.04;67.05;95225.05;1786965;80;21046;-59
2021/07/18 07:01:47;;;;;;;8.00;5.17;;;;;;;24.17;66.78;95225.84;1787089;80;20983;-60
2021/07/18 07:04:14;;;;;;;7.40;5.50;;;;;;;24.30;66.24;95221.19;1786926;80;21055;-60
2021/07/18 07:06:40;;;;;;;10.80;5.72;;;;;;;24.38;64.61;95223.28;1787054;80;20974;-59
2021/07/18 07:09:06;;;;;;;7.95;5.00;;;;;;;24.49;64.42;95230.05;1786636;80;21011;-59
2021/07/18 07:11:33;;;;;;;8.80;5.92;;;;;;;24.58;64.62;95229.81;1787047;80;21019;-59
2021/07/18 07:13:59;;;;;;;8.38;5.28;;;;;;;24.73;63.87;95234.48;1786691;80;21003;-60
2021/07/18 07:16:26;;;;;;;5.87;5.05;;;;;;;24.80;61.52;95234.36;1787376;80;21014;-60
2021/07/18 07:18:52;;;;;;;9.45;5.45;;;;;;;24.82;61.18;95232.36;1787137;80;21480;-59
2021/07/18 07:21:19;;;;;;;7.05;5.58;;;;;;;24.83;61.59;95230.91;1787029;80;20947;-59
2021/07/18 07:23:46;;;;;;;8.73;5.62;;;;;;;24.94;61.23;95222.42;1786674;80;21067;-60
2021/07/18 07:26:12;;;;;;;7.95;5.30;;;;;;;24.99;59.82;95227.80;1786736;80;21477;-60
2021/07/18 07:28:39;;;;;;;11.08;5.67;;;;;;;25.02;60.01;95227.58;1786898;80;21011;-60
2021/07/18 07:31:06;;;;;;;8.10;5.40;;;;;;;25.13;61.30;95225.84;1787309;80;21477;-60
2021/07/18 07:33:33;;;;;;;9.93;5.78;;;;;;;25.28;61.89;95239.45;1787192;80;21007;-59
2021/07/18 07:36:02;;;;;;;9.53;5.65;;;;;;;25.43;62.01;95234.63;1786924;80;21039;-60
2021/07/18 07:38:28;;;;;;;6.87;6.10;;;;;;;25.55;62.07;95237.66;1787253;80;21010;-59
2021/07/18 07:40:55;;;;;;;10.48;5.40;;;;;;;25.63;60.76;95238.37;1786631;80;21136;-60
2021/07/18 07:43:22;;;;;;;7.65;5.40;;;;;;;25.69;60.88;95242.74;1787450;80;21003;-60
2021/07/18 07:45:49;;;;;;;13.48;6.95;;;;;;;25.74;60.43;95240.16;1786957;80;20988;-60
2021/07/18 07:48:16;;;;;;;9.80;6.08;;;;;;;25.75;59.51;95245.41;1786912;80;21570;-60
2021/07/18 07:50:43;;;;;;;7.80;5.78;;;;;;;25.82;60.98;95247.96;1787156;80;21050;-60
2021/07/18 07:53:09;;;;;;;10.32;5.35;;;;;;;25.92;60.58;95241.31;1787137;80;21560;-60
2021/07/18 07:55:36;;;;;;;12.37;5.12;;;;;;;25.98;59.11;95241.28;1787091;80;20998;-60
2021/07/18 07:58:05;;;;;;;6.97;5.87;;;;;;;26.08;60.34;95238.16;1787317;80;21429;-60
2021/07/18 08:00:32;;;;;;;10.08;5.47;;;;;;;26.18;59.40;95237.72;1787341;80;20975;-60
2021/07/18 08:02:58;;;;;;;9.68;5.35;;;;;;;26.26;59.30;95236.59;1786828;80;21019;-60
2021/07/18 08:05:25;;;;;;;7.95;5.25;;;;;;;26.26;56.80;95235.73;1787331;80;21512;-60
2021/07/18 08:07:51;;;;;;;12.63;5.75;;;;;;;26.33;57.17;95237.77;1787344;80;20983;-59
2021/07/18 08:10:20;;;;;;;11.73;5.25;;;;;;;26.44;58.65;95247.65;1786931;80;20999;-59
2021/07/18 08:12:48;;;;;;;7.33;5.15;;;;;;;26.52;58.26;95238.86;1787148;80;20984;-59
2021/07/18 08:15:18;;;;;;;9.53;5.05;;;;;;;26.53;56.40;95241.95;1787692;80;20986;-60
2021/07/18 08:17:45;;;;;;;8.38;5.70;;;;;;;26.59;57.10;95244.13;1787103;80;21046;-60
2021/07/18 08:20:17;;;;;;;5.75;5.10;;;;;;;26.65;56.39;95239.52;1786870;80;21477;-60
2021/07/18 08:22:45;;;;;;;9.10;6.05;;;;;;;26.75;56.26;95249.05;1787047;80;21030;-60
2021/07/18 08:25:14;;;;;;;12.58;5.30;;;;;;;26.84;56.58;95244.17;1791144;80;21525;-60
2021/07/18 08:27:42;;;;;;;15.75;5.42;;;;;;;27.00;56.53;95240.09;1795633;80;21057;-60
2021/07/18 08:30:10;;;;;;;12.00;5.45;;;;;;;27.10;54.67;95236.41;1795591;80;21002;-60
2021/07/18 08:32:38;;;;;;;10.05;5.33;;;;;;;27.22;55.31;95233.64;1795633;80;21548;-60
2021/07/18 08:35:07;;;;;;;9.13;5.55;;;;;;;27.31;54.57;95232.28;1795494;80;21109;-59
2021/07/18 08:37:34;;;;;;;11.15;5.25;;;;;;;27.42;54.76;95240.81;1795526;80;20974;-59
2021/07/18 08:40:02;;;;;;;7.72;5.28;;;;;;;27.52;54.12;95232.70;1795445;80;21073;-60
2021/07/18 08:42:30;;;;;;;7.28;5.00;;;;;;;27.59;54.60;95236.53;1795439;80;21492;-60
2021/07/18 08:44:58;;;;;;;10.18;5.65;;;;;;;27.50;53.29;95235.53;1795266;80;21046;-60
2021/07/18 08:47:25;;;;;;;10.90;5.92;;;;;;;27.47;53.05;95239.89;1795505;80;21010;-60
2021/07/18 08:49:51;;;;;;;10.15;6.35;;;;;;;27.50;55.52;95231.98;1795366;80;20999;-60
2021/07/18 08:52:21;;;;;;;6.28;5.58;;;;;;;27.53;53.87;95237.96;1795561;80;21009;-60
2021/07/18 08:54:50;;;;;;;8.68;6.08;;;;;;;27.49;52.51;95232.45;1795004;80;21536;-60
2021/07/18 08:57:23;;;;;;;9.88;5.83;;;;;;;27.53;54.20;95238.47;1795264;80;21117;-60
2021/07/18 08:59:51;;;;;;;9.63;5.92;;;;;;;27.66;54.31;95236.33;1795423;80;21023;-60
2021/07/18 09:02:20;;;;;;;10.55;5.62;;;;;;;27.76;53.80;95230.41;1795556;80;21069;-60
2021/07/18 09:04:47;;;;;;;11.60;6.28;;;;;;;27.89;54.03;95225.23;1795297;80;21007;-60
2021/07/18 09:07:18;;;;;;;8.00;6.33;;;;;;;27.96;53.28;95223.16;1795567;80;21003;-60
2021/07/18 09:09:42;;;;;;;9.30;5.53;;;;;;;28.07;53.89;95227.56;1795418;80;21062;-59
2021/07/18 09:12:10;;;;;;;6.15;5.10;;;;;;;28.20;53.96;95225.43;1795356;80;21002;-60
2021/07/18 09:14:46;;;;;;;9.50;5.40;;;;;;;28.32;52.42;95223.89;1795636;80;21006;-60
2021/07/18 09:17:17;;;;;;;8.88;5.50;;;;;;;28.45;54.03;95228.05;1764600;80;21045;-60
2021/07/18 09:19:49;;;;;;;7.95;4.80;;;;;;;28.58;53.91;95227.73;1795239;80;20984;-59
2021/07/18 09:22:22;;;;;;;7.87;5.58;;;;;;;28.62;52.76;95223.70;1795583;80;21007;-60
2021/07/18 09:24:54;;;;;;;;;;;;;;;28.62;52.76;95223.70;1796114;80;21007;-60
2021/07/18 09:27:28;;;;;;;8.73;5.47;;;;;;;28.74;52.27;95227.09;1756205;82;20130;-60
2021/07/18 09:30:11;;;;;;;10.25;4.72;;;;;;;28.82;52.88;95221.77;1756004;82;21014;-60
2021/07/18 09:32:47;;;;;;;8.23;5.20;;;;;;;28.94;52.87;95221.08;1787254;80;21010;-59
2021/07/18 09:35:17;;;;;;;8.03;5.65;;;;;;;28.94;50.62;95219.72;1787290;80;20998;-60
2021/07/18 09:37:47;;;;;;;11.68;5.03;;;;;;;29.01;51.06;95225.42;1787158;80;20955;-59
2021/07/18 09:40:20;;;;;;;9.70;4.92;;;;;;;29.02;50.49;95219.81;1786747;80;20967;-60
2021/07/18 09:42:56;;;;;;;8.63;5.58;;;;;;;28.94;52.00;95219.72;1787097;80;21539;-60
2021/07/18 09:45:26;;;;;;;12.75;5.67;;;;;;;28.97;50.41;95214.49;1787182;80;20979;-59
2021/07/18 09:48:08;;;;;;;8.33;4.97;;;;;;;29.04;49.62;95215.09;1779900;80;21495;-59
2021/07/18 09:50:46;;;;;;;12.45;5.20;;;;;;;28.88;49.23;95210.33;1787073;80;21473;-60
2021/07/18 09:53:23;;;;;;;10.93;5.50;;;;;;;29.03;50.30;95224.27;1787118;80;21003;-59
2021/07/18 09:56:11;;;;;;;7.62;4.95;;;;;;;29.05;50.69;95218.19;1786825;80;21015;-59
2021/07/18 09:58:37;;;;;;;13.05;5.50;;;;;;;29.05;48.96;95207.32;1786949;80;20983;-59
2021/07/18 10:01:07;;;;;;;7.37;5.75;;;;;;;29.25;52.10;95203.98;1787080;80;21030;-60
2021/07/18 10:03:34;;;;;;;9.68;5.22;;;;;;;29.52;52.46;95214.48;1787075;80;21019;-60
2021/07/18 10:06:17;;;;;;;7.53;5.00;;;;;;;29.73;51.80;95206.05;1786826;80;21015;-60
2021/07/18 10:08:49;;;;;;;7.80;4.87;;;;;;;29.90;51.43;95200.27;1787062;80;21003;-60
2021/07/18 10:11:19;;;;;;;6.72;4.50;;;;;;;30.08;50.29;95197.00;1786994;80;21034;-60
2021/07/18 10:13:49;;;;;;;5.70;4.92;;;;;;;30.09;45.09;95183.77;1787208;80;20983;-60
2021/07/18 10:16:18;;;;;;;9.05;4.95;;;;;;;30.22;48.70;95190.67;1787237;80;20983;-60
2021/07/18 10:18:48;;;;;;;7.20;4.78;;;;;;;30.32;48.60;95180.56;1787059;80;21066;-60
2021/07/18 10:21:18;;;;;;;11.95;5.00;;;;;;;30.43;47.93;95190.33;1787224;80;21493;-60
2021/07/18 10:23:47;;;;;;;6.60;4.40;;;;;;;30.55;49.79;95186.32;1787076;80;20999;-60
2021/07/18 10:26:17;;;;;;;5.92;4.72;;;;;;;30.62;46.62;95190.11;1792723;80;21066;-60
2021/07/18 10:28:45;;;;;;;9.60;4.60;;;;;;;30.65;46.65;95188.42;1795428;80;21010;-59
2021/07/18 10:31:51;;;;;;;10.20;4.50;;;;;;;30.73;46.57;95187.61;1795374;80;20987;-60
2021/07/18 10:34:20;;;;;;;7.90;4.62;;;;;;;30.81;44.85;95182.20;1795375;80;21507;-60
2021/07/18 10:36:50;;;;;;;8.95;4.65;;;;;;;30.96;46.74;95178.38;1764518;80;21355;-60
2021/07/18 10:39:34;;;;;;;9.60;5.15;;;;;;;31.15;47.14;95179.48;1795191;80;20968;-60
2021/07/18 10:42:04;;;;;;;7.62;4.80;;;;;;;31.21;45.55;95179.33;1795444;80;21488;-60
2021/07/18 10:44:44;;;;;;;15.90;4.83;;;;;;;31.07;43.41;95173.98;1795237;80;21564;-60
2021/07/18 10:47:15;;;;;;;12.20;5.08;;;;;;;30.87;44.68;95169.82;1794718;80;21034;-60
2021/07/18 10:49:58;;;;;;;11.50;4.47;;;;;;;30.89;45.75;95165.06;1794599;80;21527;-60
2021/07/18 10:52:34;;;;;;;10.43;4.83;;;;;;;30.94;44.19;95168.16;1795580;80;21007;-60
2021/07/18 10:55:23;;;;;;;6.00;4.25;;;;;;;30.85;42.89;95172.73;1795816;80;21054;-60
2021/07/18 10:57:51;;;;;;;8.30;4.60;;;;;;;30.94;43.59;95169.00;1795416;80;21015;-59
2021/07/18 11:00:26;;;;;;;11.10;4.30;;;;;;;30.94;43.76;95154.02;1795527;80;21062;-59
2021/07/18 11:03:08;;;;;;;6.87;4.47;;;;;;;31.09;43.89;95159.69;1795572;80;20987;-60
2021/07/18 11:05:48;;;;;;;5.15;4.25;;;;;;;31.23;44.16;95150.89;1795427;80;21041;-60
2021/07/18 11:08:15;;;;;;;6.90;4.15;;;;;;;31.31;42.16;95160.95;1795544;80;20959;-60
2021/07/18 11:10:55;;;;;;;11.43;4.97;;;;;;;31.28;40.03;95161.30;1794934;80;21159;-60
2021/07/18 11:13:23;;;;;;;10.38;4.55;;;;;;;31.29;42.89;95155.33;1795321;80;21042;-60
2021/07/18 11:15:50;;;;;;;8.28;4.58;;;;;;;31.37;42.20;95152.62;1795396;80;20979;-60
2021/07/18 11:18:35;;;;;;;8.83;4.62;;;;;;;31.34;39.58;95151.08;1795371;80;20955;-60
2021/07/18 11:21:02;;;;;;;7.80;4.30;;;;;;;31.40;40.42;95149.09;1795123;80;21058;-60
2021/07/18 11:23:37;;;;;;;8.30;4.58;;;;;;;31.44;40.10;95140.06;1795505;80;20970;-60
2021/07/18 11:26:09;;;;;;;7.60;4.22;;;;;;;31.62;40.38;95135.30;1790804;80;21488;-60
2021/07/18 11:28:39;;;;;;;8.80;5.03;;;;;;;31.67;40.19;95135.64;1787309;80;20960;-60
2021/07/18 11:31:18;;;;;;;6.40;4.40;;;;;;;31.72;41.51;95137.02;1787177;80;21003;-60
2021/07/18 11:34:08;;;;;;;8.55;4.62;;;;;;;31.74;40.29;95139.08;1786746;80;21058;-60
2021/07/18 11:36:43;;;;;;;12.37;4.80;;;;;;;31.75;43.06;95133.43;1786766;80;21022;-60
2021/07/18 11:39:17;;;;;;;10.35;4.37;;;;;;;31.83;40.20;95132.61;1786907;80;21019;-60