Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:33;;;;;;;8.73;2.47;;;12.20;1.00;;;;;;5074843;28;20431;-86
2023/11/20 00:04:02;;;;;;;9.33;2.43;;;12.30;1.00;;;;;;5074386;28;21265;-85
2023/11/20 00:06:28;;;;;;;10.60;2.50;;;12.30;1.00;;;;;;5072975;28;20447;-86
2023/11/20 00:08:53;;;;;;;15.13;3.23;;;12.30;1.00;;;;;;5074261;28;20850;-86
2023/11/20 00:11:19;;;;;;;12.90;2.40;;;12.30;1.00;;;;;;5067458;28;20205;-86
2023/11/20 00:13:45;;;;;;;13.77;2.37;;;12.30;1.00;;;;;;5071054;28;20205;-86
2023/11/20 00:16:12;;;;;;;8.63;2.30;;;12.30;1.00;;;;;;5067085;28;20572;-86
2023/11/20 00:18:38;;;;;;;6.67;2.20;;;12.30;1.00;;;;;;5087699;28;20540;-86
2023/11/20 00:21:04;;;;;;;6.80;2.10;;;12.20;1.00;;;;;;5062643;28;20588;-86
2023/11/20 00:23:29;;;;;;;12.10;2.50;;;12.20;1.00;;;;;;5074792;28;20490;-86
2023/11/20 00:25:55;;;;;;;8.03;2.57;;;12.20;1.00;;;;;;5072719;28;20436;-86
2023/11/20 00:28:20;;;;;;;10.50;2.53;;;12.20;1.00;;;;;;5068822;28;20585;-86
2023/11/20 00:30:46;;;;;;;10.67;2.83;;;12.10;1.00;;;;;;5073148;28;20212;-86
2023/11/20 00:33:11;;;;;;;14.93;3.30;;;12.10;1.00;;;;;;5071214;28;20242;-87
2023/11/20 00:35:37;;;;;;;8.93;2.50;;;12.00;1.00;;;;;;5071646;28;20261;-85
2023/11/20 00:38:03;;;;;;;8.87;2.17;;;12.00;1.00;;;;;;5073100;28;20189;-85
2023/11/20 00:40:29;;;;;;;8.87;2.47;;;12.00;1.00;;;;;;5069208;28;20235;-85
2023/11/20 00:42:54;;;;;;;9.77;2.77;;;11.90;1.00;;;;;;5063777;28;20435;-85
2023/11/20 00:45:20;;;;;;;15.87;4.17;;;11.90;1.40;;;;;;5071976;28;20583;-86
2023/11/20 00:47:45;;;;;;;12.20;3.00;;;11.80;11.90;;;;;;5074063;28;20209;-85
2023/11/20 00:50:11;;;;;;;11.40;2.53;;;11.80;20.00;;;;;;5071488;28;20220;-86
2023/11/20 00:52:37;;;;;;;12.50;3.00;;;11.80;25.30;;;;;;5073393;28;20197;-85
2023/11/20 00:55:10;;;;;;;9.23;3.00;;;11.80;28.80;;;;;;5070709;28;20177;-85
2023/11/20 00:57:37;;;;;;;9.77;2.83;;;11.70;29.40;;;;;;5069974;28;20190;-86
2023/11/20 01:00:06;;;;;;;10.00;2.47;;;11.70;31.80;;;;;;5068697;28;20481;-86
2023/11/20 01:02:32;;;;;;;16.73;3.00;;;11.70;26.10;;;;;;5064082;28;20765;-86
2023/11/20 01:04:57;;;;;;;13.00;3.00;;;11.70;24.90;;;;;;5077447;28;20474;-85
2023/11/20 01:07:23;;;;;;;8.60;3.67;;;11.70;21.80;;;;;;5069622;28;20494;-84
2023/11/20 01:09:48;;;;;;;11.93;3.10;;;11.70;17.00;;;;;;5071411;28;20262;-86
2023/11/20 01:12:14;;;;;;;7.40;2.83;;;11.70;15.10;;;;;;5073462;28;20261;-84
2023/11/20 01:14:39;;;;;;;12.23;2.60;;;11.70;14.80;;;;;;5068692;28;20667;-85
2023/11/20 01:17:06;;;;;;;10.47;2.67;;;11.70;16.30;;;;;;5071582;28;20181;-85
2023/11/20 01:19:31;;;;;;;10.27;2.63;;;11.70;14.70;;;;;;5068831;28;20201;-85
2023/11/20 01:21:57;;;;;;;5.40;2.20;;;11.70;11.50;;;;;;5073471;28;20446;-85
2023/11/20 01:24:22;;;;;;;9.70;2.07;;;11.70;5.80;;;;;;5063435;28;20205;-87
2023/11/20 01:26:49;;;;;;;13.10;3.00;;;11.70;1.00;;;;;;5070371;28;20260;-85
2023/11/20 01:29:14;;;;;;;13.27;2.33;;;11.70;1.00;;;;;;5073107;28;20254;-86
2023/11/20 01:31:40;;;;;;;9.87;2.30;;;11.70;1.00;;;;;;5068967;28;20490;-85
2023/11/20 01:34:05;;;;;;;15.17;2.60;;;11.70;1.00;;;;;;5069547;28;20174;-84
2023/11/20 01:36:31;;;;;;;7.70;2.53;;;11.70;1.00;;;;;;5062906;28;20558;-85
2023/11/20 01:38:56;;;;;;;15.60;2.83;;;11.70;1.00;;;;;;5065404;28;20268;-85
2023/11/20 01:41:22;;;;;;;12.97;2.10;;;11.70;1.00;;;;;;5070549;28;20225;-85
2023/11/20 01:43:47;;;;;;;8.03;2.20;;;11.70;1.00;;;;;;5068493;28;20201;-85
2023/11/20 01:46:14;;;;;;;8.23;2.03;;;11.70;1.00;;;;;;5068348;28;20683;-85
2023/11/20 01:48:41;;;;;;;9.43;2.03;;;11.80;1.00;;;;;;5068601;28;20181;-85
2023/11/20 01:51:07;;;;;;;9.47;2.27;;;11.70;1.00;;;;;;5073153;28;20455;-85
2023/11/20 01:53:33;;;;;;;10.67;2.13;;;11.70;1.00;;;;;;5070560;28;20444;-86
2023/11/20 01:55:59;;;;;;;10.40;3.20;;;11.80;1.00;;;;;;5065447;28;20527;-85
2023/11/20 01:58:26;;;;;;;8.40;2.50;;;11.70;1.00;;;;;;5065906;28;20528;-86
2023/11/20 02:00:51;;;;;;;8.57;2.67;;;11.70;1.00;;;;;;5064460;28;20193;-85
2023/11/20 02:03:19;;;;;;;6.20;2.53;;;11.80;1.00;;;;;;5073026;28;20488;-85
2023/11/20 02:05:44;;;;;;;11.17;2.90;;;11.80;1.00;;;;;;5067479;28;20185;-86
2023/11/20 02:08:10;;;;;;;6.33;2.43;;;11.80;1.00;;;;;;5066386;28;20447;-86
2023/11/20 02:10:36;;;;;;;7.90;2.20;;;11.80;1.00;;;;;;5073704;28;20201;-86
2023/11/20 02:13:04;;;;;;;8.47;2.13;;;11.80;1.00;;;;;;5068091;28;20604;-86
2023/11/20 02:15:30;;;;;;;8.67;2.40;;;11.80;1.00;;;;;;5072501;28;20459;-86
2023/11/20 02:17:55;;;;;;;7.63;2.23;;;11.80;1.00;;;;;;5064772;28;20436;-86
2023/11/20 02:20:24;;;;;;;9.07;2.47;;;11.80;1.00;;;;;;5073408;28;20455;-85
2023/11/20 02:22:50;;;;;;;7.40;2.23;;;11.80;1.00;;;;;;5063489;28;20537;-85
2023/11/20 02:25:18;;;;;;;14.27;2.90;;;11.80;1.00;;;;;;5072593;28;20538;-85
2023/11/20 02:27:53;;;;;;;12.70;2.27;;;11.80;1.00;;;;;;5069917;28;20447;-86
2023/11/20 02:30:18;;;;;;;10.10;2.97;;;11.80;1.00;;;;;;5068688;28;20835;-87
2023/11/20 02:32:44;;;;;;;14.77;3.17;;;11.80;1.00;;;;;;5073093;28;20443;-86
2023/11/20 02:35:18;;;;;;;7.60;2.60;;;11.80;1.00;;;;;;5071075;28;20181;-86
2023/11/20 02:37:46;;;;;;;9.60;2.23;;;11.80;1.00;;;;;;5071717;28;20188;-86
2023/11/20 02:40:11;;;;;;;13.23;2.50;;;11.70;1.00;;;;;;5066183;28;20495;-85
2023/11/20 02:42:37;;;;;;;7.17;2.13;;;11.70;1.00;;;;;;5067638;28;20805;-86
2023/11/20 02:45:03;;;;;;;6.57;1.87;;;11.60;1.00;;;;;;5064678;28;20237;-86
2023/11/20 02:47:28;;;;;;;7.50;2.00;;;11.60;1.00;;;;;;5064861;28;20181;-85
2023/11/20 02:49:54;;;;;;;6.77;2.40;;;11.60;1.00;;;;;;5073886;28;20456;-86
2023/11/20 02:52:20;;;;;;;9.03;2.33;;;11.60;1.00;;;;;;5066355;28;20271;-86
2023/11/20 02:54:46;;;;;;;8.20;2.10;;;11.60;1.00;;;;;;5072147;28;20185;-86
2023/11/20 02:57:12;;;;;;;7.57;2.20;;;11.60;1.00;;;;;;5069642;28;20435;-86
2023/11/20 02:59:38;;;;;;;8.10;2.37;;;11.70;1.00;;;;;;5072819;28;20729;-86
2023/11/20 03:02:03;;;;;;;3.33;1.80;;;11.70;1.00;;;;;;5073062;28;20423;-85
2023/11/20 03:04:29;;;;;;;12.67;2.03;;;11.70;1.00;;;;;;5068955;28;20209;-86
2023/11/20 03:06:54;;;;;;;5.20;1.70;;;11.70;1.00;;;;;;5068481;28;20256;-86
2023/11/20 03:09:20;;;;;;;7.60;1.80;;;11.60;1.00;;;;;;5064205;28;20205;-85
2023/11/20 03:11:46;;;;;;;8.10;1.90;;;11.60;1.00;;;;;;5074066;28;20254;-86
2023/11/20 03:14:12;;;;;;;5.87;1.50;;;11.60;1.00;;;;;;5076412;28;20230;-86
2023/11/20 03:16:38;;;;;;;9.20;1.87;;;11.50;1.00;;;;;;5068038;28;20262;-86
2023/11/20 03:19:05;;;;;;;11.40;1.60;;;11.50;1.00;;;;;;5075723;28;20463;-86
2023/11/20 03:21:33;;;;;;;4.43;1.30;;;11.50;1.00;;;;;;5073850;28;20186;-85
2023/11/20 03:24:03;;;;;;;7.47;2.07;;;11.60;1.00;;;;;;5075887;28;20475;-86
2023/11/20 03:26:29;;;;;;;3.57;1.57;;;11.60;1.00;;;;;;5073367;28;20518;-86
2023/11/20 03:28:54;;;;;;;6.87;1.50;;;11.60;1.00;;;;;;5074031;28;20439;-86
2023/11/20 03:31:20;;;;;;;4.13;1.43;;;11.60;1.00;;;;;;5074113;28;20270;-86
2023/11/20 03:33:46;;;;;;;4.03;1.70;;;11.70;1.00;;;;;;5073199;28;20185;-86
2023/11/20 03:36:13;;;;;;;3.07;1.33;;;11.70;1.00;;;;;;5063044;28;20182;-86
2023/11/20 03:38:38;;;;;;;5.50;1.57;;;11.70;1.00;;;;;;5060879;28;20443;-86
2023/11/20 03:41:04;;;;;;;5.40;2.33;;;11.70;1.00;;;;;;5074351;28;20605;-86
2023/11/20 03:43:30;;;;;;;5.90;2.33;;;11.70;1.00;;;;;;5074495;28;20236;-86
2023/11/20 03:45:55;;;;;;;12.83;2.27;;;11.70;1.00;;;;;;5074280;28;20492;-86
2023/11/20 03:48:21;;;;;;;4.57;1.60;;;11.70;1.00;;;;;;5072717;28;20214;-86
2023/11/20 03:50:47;;;;;;;3.50;1.50;;;11.70;1.00;;;;;;5065210;28;20273;-86
2023/11/20 03:53:12;;;;;;;9.40;2.20;;;11.70;1.00;;;;;;5071230;28;20301;-86
2023/11/20 03:55:38;;;;;;;5.17;1.90;;;11.70;1.00;;;;;;5074995;28;20177;-86
2023/11/20 03:58:03;;;;;;;6.77;1.80;;;11.70;1.00;;;;;;5076272;28;20185;-86
2023/11/20 04:00:29;;;;;;;3.43;1.67;;;11.70;1.00;;;;;;5082262;28;20197;-86
2023/11/20 04:02:56;;;;;;;7.90;2.70;;;11.70;1.00;;;;;;5070740;28;20185;-86
2023/11/20 04:05:22;;;;;;;5.53;2.30;;;11.70;1.00;;;;;;5072849;28;20494;-86
2023/11/20 04:07:47;;;;;;;5.23;1.40;;;11.60;1.00;;;;;;5075397;28;20933;-86
2023/11/20 04:10:13;;;;;;;4.13;2.77;;;11.60;1.00;;;;;;5065258;28;20289;-85
2023/11/20 04:12:38;;;;;;;6.83;1.93;;;11.60;1.00;;;;;;5077986;28;20265;-85
2023/11/20 04:15:04;;;;;;;12.43;2.70;;;11.60;1.00;;;;;;5072049;28;20619;-86
2023/11/20 04:17:31;;;;;;;8.37;3.90;;;11.60;1.00;;;;;;5070135;28;20212;-84
2023/11/20 04:19:56;;;;;;;19.00;2.50;;;11.60;1.00;;;;;;5074975;28;20797;-85
2023/11/20 04:22:22;;;;;;;8.37;2.00;;;11.60;1.00;;;;;;5068728;28;20484;-85
2023/11/20 04:24:48;;;;;;;5.97;2.00;;;11.50;4.50;;;;;;5073055;28;20226;-85
2023/11/20 04:27:13;;;;;;;11.33;2.67;;;11.50;3.60;;;;;;5071019;28;20182;-85
2023/11/20 04:29:39;;;;;;;7.17;2.30;;;11.50;1.00;;;;;;5069298;28;20205;-85
2023/11/20 04:32:05;;;;;;;5.00;1.87;;;11.50;1.00;;;;;;5074136;28;20654;-86
2023/11/20 04:34:30;;;;;;;4.23;1.93;;;11.60;1.00;;;;;;5070291;28;20558;-86
2023/11/20 04:36:56;;;;;;;7.57;2.37;;;11.60;1.00;;;;;;5073267;28;20189;-86
2023/11/20 04:39:21;;;;;;;9.93;2.57;;;11.60;1.00;;;;;;5068829;28;20224;-86
2023/11/20 04:41:47;;;;;;;9.07;2.37;;;11.60;1.00;;;;;;5069335;28;20227;-85
2023/11/20 04:44:12;;;;;;;4.53;2.13;;;11.60;1.00;;;;;;5068073;28;20309;-85
2023/11/20 04:46:38;;;;;;;8.00;2.33;;;11.60;1.00;;;;;;5068356;28;20623;-86
2023/11/20 04:49:03;;;;;;;11.30;2.20;;;11.60;1.00;;;;;;5073846;28;20192;-85
2023/11/20 04:51:29;;;;;;;5.30;1.63;;;11.60;1.00;;;;;;5069164;28;20185;-86
2023/11/20 04:53:54;;;;;;;6.53;2.20;;;11.60;1.00;;;;;;5074687;28;20185;-86
2023/11/20 04:56:20;;;;;;;12.53;2.87;;;11.60;1.00;;;;;;5069590;28;20178;-86
2023/11/20 04:58:46;;;;;;;7.10;1.90;;;11.60;1.00;;;;;;5062669;28;20229;-86
2023/11/20 05:01:13;;;;;;;6.77;2.10;;;11.60;1.00;;;;;;5068752;28;20358;-86
2023/11/20 05:03:38;;;;;;;10.10;2.10;;;11.60;1.00;;;;;;5063550;28;20753;-86
2023/11/20 05:06:07;;;;;;;6.50;2.23;;;11.60;1.00;;;;;;5072002;28;20523;-86
2023/11/20 05:08:32;;;;;;;9.23;2.50;;;11.60;1.00;;;;;;5068406;28;20658;-86
2023/11/20 05:10:58;;;;;;;14.57;2.90;;;11.60;1.00;;;;;;5071761;28;20502;-86
2023/11/20 05:13:23;;;;;;;9.10;2.60;;;11.60;1.00;;;;;;5069535;28;20181;-86
2023/11/20 05:15:49;;;;;;;8.80;2.70;;;11.60;1.00;;;;;;5073561;28;20315;-86
2023/11/20 05:18:15;;;;;;;11.40;2.13;;;11.60;1.00;;;;;;5073215;28;20188;-85
2023/11/20 05:20:40;;;;;;;9.30;2.60;;;11.60;1.00;;;;;;5073000;28;20197;-86
2023/11/20 05:23:07;;;;;;;10.77;2.80;;;11.60;1.00;;;;;;5062610;28;20806;-86
2023/11/20 05:25:33;;;;;;;11.80;2.87;;;11.60;1.00;;;;;;5070256;28;20252;-86
2023/11/20 05:27:58;;;;;;;14.90;3.50;;;11.60;1.00;;;;;;5072327;28;20514;-85
2023/11/20 05:30:24;;;;;;;11.20;3.07;;;11.60;1.00;;;;;;5069540;28;20694;-86
2023/11/20 05:32:49;;;;;;;14.80;3.07;;;11.60;1.00;;;;;;5072716;28;20691;-86
2023/11/20 05:35:15;;;;;;;18.07;3.30;;;11.60;1.00;;;;;;5067442;28;20280;-86
2023/11/20 05:37:40;;;;;;;10.80;2.53;;;11.60;1.00;;;;;;5070073;28;20178;-85
2023/11/20 05:40:07;;;;;;;12.50;3.33;;;11.60;1.00;;;;;;5070088;28;20209;-86
2023/11/20 05:42:33;;;;;;;13.60;3.53;;;11.60;1.00;;;;;;5072036;28;20214;-87
2023/11/20 05:44:58;;;;;;;9.70;3.17;;;11.60;1.00;;;;;;5069256;28;20455;-86
2023/11/20 05:47:24;;;;;;;12.23;3.40;;;11.60;1.00;;;;;;5071875;28;20181;-87
2023/11/20 05:49:51;;;;;;;14.20;2.37;;;11.60;1.00;;;;;;5074256;28;20208;-86
2023/11/20 05:52:17;;;;;;;12.53;3.70;;;11.60;1.00;;;;;;5069196;28;20326;-85
2023/11/20 05:54:43;;;;;;;14.23;2.93;;;11.60;1.00;;;;;;5071960;28;20538;-87
2023/11/20 05:57:10;;;;;;;15.03;4.10;;;11.60;1.00;;;;;;5062506;28;20185;-86
2023/11/20 05:59:36;;;;;;;9.50;2.93;;;11.60;1.00;;;;;;5073935;28;20605;-86
2023/11/20 06:02:01;;;;;;;12.27;3.93;;;11.60;1.00;;;;;;5072953;28;20455;-86
2023/11/20 06:04:27;;;;;;;12.03;2.67;;;11.50;1.00;;;;;;5064554;28;20462;-86
2023/11/20 06:06:55;;;;;;;14.33;3.20;;;11.50;1.00;;;;;;5074307;28;20230;-86
2023/11/20 06:09:21;;;;;;;12.20;2.37;;;11.50;1.00;;;;;;5072276;28;20236;-86
2023/11/20 06:11:49;;;;;;;9.93;2.67;;;11.50;1.00;;;;;;5070741;28;20450;-86
2023/11/20 06:14:16;;;;;;;16.07;3.50;;;11.50;1.00;;;;;;5071851;28;20439;-86
2023/11/20 06:16:41;;;;;;;13.60;4.23;;;11.50;1.00;;;;;;5065127;28;20440;-85
2023/11/20 06:19:07;;;;;;;11.90;3.27;;;11.50;1.00;;;;;;5071751;28;20531;-85
2023/11/20 06:21:33;;;;;;;15.63;3.00;;;11.50;1.00;;;;;;5071867;28;20597;-86
2023/11/20 06:23:59;;;;;;;19.00;2.50;;;11.50;1.00;;;;;;5068847;28;20243;-86
2023/11/20 06:26:25;;;;;;;6.60;2.70;;;11.50;1.00;;;;;;5073598;28;20180;-85
2023/11/20 06:28:51;;;;;;;14.80;2.87;;;11.50;1.00;;;;;;5062436;28;20941;-85
2023/11/20 06:31:17;;;;;;;14.37;3.10;;;11.50;1.00;;;;;;5061761;28;20448;-86
2023/11/20 06:33:43;;;;;;;10.90;2.30;;;11.50;1.00;;;;;;5062215;28;20483;-86
2023/11/20 06:36:10;;;;;;;13.20;2.83;;;11.50;1.00;;;;;;5067526;28;20493;-85
2023/11/20 06:38:36;;;;;;;11.17;2.50;;;11.50;1.00;;;;;;5067316;28;20479;-87
2023/11/20 06:41:02;;;;;;;6.80;3.03;;;11.50;1.00;;;;;;5064480;28;20477;-86
2023/11/20 06:43:28;;;;;;;12.87;3.93;;;11.50;1.00;;;;;;5072997;28;20188;-86
2023/11/20 06:45:54;;;;;;;10.87;3.33;;;11.50;1.00;;;;;;5064281;28;20793;-86
2023/11/20 06:48:19;;;;;;;11.70;2.80;;;11.50;1.00;;;;;;5070327;28;20181;-86
2023/11/20 06:50:45;;;;;;;14.50;3.23;;;11.50;1.00;;;;;;5070227;28;20193;-86
2023/11/20 06:53:11;;;;;;;10.30;2.97;;;11.50;1.00;;;;;;5062246;28;20432;-86
2023/11/20 06:55:36;;;;;;;13.37;3.60;;;11.50;1.00;;;;;;5070073;28;20188;-86
2023/11/20 06:58:02;;;;;;;15.50;2.80;;;11.50;1.00;;;;;;5070144;28;20238;-85
2023/11/20 07:00:30;;;;;;;16.97;2.50;;;11.50;1.00;;;;;;5074131;28;20201;-86
2023/11/20 07:02:56;;;;;;;13.17;2.87;;;11.50;1.00;;;;;;5078386;28;20182;-86
2023/11/20 07:05:22;;;;;;;13.63;3.40;;;11.60;1.00;;;;;;5062880;28;20459;-86
2023/11/20 07:07:52;;;;;;;12.37;3.30;;;11.60;1.00;;;;;;5069443;28;20546;-86
2023/11/20 07:10:22;;;;;;;12.93;3.53;;;11.70;1.00;;;;;;5072922;28;20455;-86
2023/11/20 07:12:52;;;;;;;14.40;2.93;;;11.70;1.00;;;;;;5065591;28;20938;-86
2023/11/20 07:15:22;;;;;;;16.20;2.60;;;11.70;1.00;;;;;;5069025;28;20435;-86
2023/11/20 07:17:48;;;;;;;8.90;2.87;;;11.60;1.00;;;;;;5065874;28;20454;-86
2023/11/20 07:20:14;;;;;;;18.00;3.80;;;11.70;1.00;;;;;;5072979;28;20537;-85
2023/11/20 07:22:39;;;;;;;12.07;2.83;;;11.60;1.00;;;;;;5068058;28;20425;-85
2023/11/20 07:25:06;;;;;;;15.60;3.40;;;11.60;1.00;;;;;;5069084;28;20463;-86
2023/11/20 07:27:31;;;;;;;14.70;3.43;;;11.70;1.00;;;;;;5067373;28;20181;-85
2023/11/20 07:30:00;;;;;;;13.07;2.57;;;11.80;99.90;;;;;;5068883;28;20456;-86
2023/11/20 07:32:25;;;;;;;11.83;2.67;;;11.90;99.90;;;;;;5067717;28;20204;-87
2023/11/20 07:34:51;;;;;;;8.13;3.00;;;12.20;99.90;;;;;;5072711;28;20467;-87
2023/11/20 07:37:17;;;;;;;19.67;3.93;;;12.50;46.10;;;;;;5067712;28;20190;-86
2023/11/20 07:39:43;;;;;;;9.13;2.47;;;12.60;1.00;;;;;;5068731;28;20197;-86
2023/11/20 07:42:09;;;;;;;17.83;3.80;;;12.70;99.90;;;;;;5069985;28;20189;-87
2023/11/20 07:44:34;;;;;;;9.50;2.70;;;12.70;99.90;;;;;;5071084;28;20466;-87
2023/11/20 07:48:17;;;;;;;9.33;2.73;;;12.60;1.00;;;;;;5073879;28;20177;-87
2023/11/20 07:50:57;;;;;;;12.80;2.50;;;12.30;1.00;;;;;;4979749;28;20876;-87
2023/11/20 07:53:51;;;;;;;16.00;3.50;;;12.10;99.90;;;;;;5070708;28;20435;-88
2023/11/20 07:59:56;;;;;;;10.23;3.50;;;11.90;99.90;;;;;;5056523;28;21264;-88
2023/11/20 08:05:39;;;;;;;14.87;2.83;;;11.90;99.90;;;;;;5075194;28;20880;-87
2023/11/20 08:08:07;;;;;;;11.40;3.03;;;11.90;1.00;;;;;;5083335;28;20498;-87
2023/11/20 08:10:58;;;;;;;6.73;2.87;;;12.00;99.90;;;;;;5082997;28;20433;-86
2023/11/20 08:13:35;;;;;;;8.73;2.30;;;12.00;99.90;;;;;;5074457;28;20432;-87
2023/11/20 08:16:09;;;;;;;9.60;2.60;;;12.10;99.90;;;;;;5088350;28;20427;-87
2023/11/20 08:18:40;;;;;;;10.43;2.70;;;12.10;99.90;;;;;;5076007;28;20407;-86
2023/11/20 08:21:06;;;;;;;11.33;2.70;;;12.20;99.90;;;;;;5074750;28;20856;-87
2023/11/20 08:23:32;;;;;;;13.50;4.03;;;12.30;99.90;;;;;;5074069;28;22343;-88
2023/11/20 08:25:58;;;;;;;10.67;2.60;;;12.40;99.90;;;;;;5073936;28;20817;-87
2023/11/20 08:28:27;;;;;;;15.53;4.53;;;12.60;13.90;;;;;;5066137;28;20639;-90
2023/11/20 08:30:53;;;;;;;7.70;2.17;;;12.70;1.00;;;;;;5075058;28;20491;-87
2023/11/20 08:33:19;;;;;;;10.07;2.33;;;12.70;99.90;;;;;;5073517;28;20866;-85
2023/11/20 08:35:45;;;;;;;14.00;2.57;;;12.50;1.00;;;;;;5070612;28;20444;-86
2023/11/20 08:38:13;;;;;;;13.13;3.27;;;12.40;1.00;;;;;;5090874;28;20231;-88
2023/11/20 08:40:40;;;;;;;12.00;2.60;;;12.30;67.90;;;;;;5074164;28;20706;-87
2023/11/20 08:43:06;;;;;;;15.37;2.80;;;12.30;99.90;;;;;;5065804;28;20515;-87
2023/11/20 08:45:34;;;;;;;11.27;2.70;;;12.20;99.90;;;;;;5081760;28;20458;-87
2023/11/20 08:48:00;;;;;;;7.73;2.47;;;12.20;99.90;;;;;;5075280;28;20432;-87
2023/11/20 08:50:26;;;;;;;11.00;3.03;;;12.10;99.90;;;;;;5071016;28;20444;-88
2023/11/20 08:52:52;;;;;;;13.10;2.77;;;12.20;99.90;;;;;;5073550;28;20812;-87
2023/11/20 08:55:19;;;;;;;13.40;2.20;;;12.30;99.90;;;;;;5055894;28;20427;-87
2023/11/20 08:57:47;;;;;;;11.13;2.60;;;12.40;99.90;;;;;;5066490;28;20533;-87
2023/11/20 09:00:19;;;;;;;16.30;2.93;;;12.50;99.90;;;;;;5066179;28;20471;-87
2023/11/20 09:03:01;;;;;;;9.80;2.60;;;12.60;99.90;;;;;;5061446;28;20445;-87
2023/11/20 09:05:34;;;;;;;8.50;2.27;;;12.50;16.20;;;;;;5075054;28;20459;-87
2023/11/20 09:08:06;;;;;;;14.53;3.10;;;12.50;1.00;;;;;;5067880;28;20479;-87
2023/11/20 09:10:33;;;;;;;7.67;2.20;;;12.60;1.00;;;;;;5069903;28;20461;-88
2023/11/20 09:13:01;;;;;;;10.17;2.30;;;12.70;1.00;;;;;;5077630;28;20522;-88
2023/11/20 09:15:27;;;;;;;8.37;2.60;;;12.80;99.90;;;;;;5069094;28;20668;-88
2023/11/20 09:18:01;;;;;;;6.60;1.87;;;13.00;1.00;;;;;;5060256;28;20448;-88
2023/11/20 09:20:27;;;;;;;7.50;1.87;;;13.20;1.00;;;;;;5059602;28;20996;-88
2023/11/20 09:22:58;;;;;;;11.10;2.63;;;13.30;1.00;;;;;;5063971;28;20504;-88
2023/11/20 09:25:26;;;;;;;6.30;2.33;;;13.30;1.00;;;;;;5059697;28;20476;-89
2023/11/20 09:27:58;;;;;;;7.30;2.17;;;13.70;99.90;;;;;;5068194;28;20984;-87
2023/11/20 09:30:34;;;;;;;7.10;2.33;;;13.80;99.90;;;;;;5071897;28;21076;-87
2023/11/20 09:33:02;;;;;;;10.17;1.83;;;13.60;75.20;;;;;;5065911;28;20456;-89
2023/11/20 09:35:33;;;;;;;8.53;2.47;;;13.30;1.00;;;;;;5072212;28;20436;-89
2023/11/20 09:38:04;;;;;;;7.57;2.20;;;13.20;1.00;;;;;;5066527;28;20446;-90
2023/11/20 09:40:36;;;;;;;6.77;2.27;;;13.10;1.00;;;;;;5062033;28;20501;-89
2023/11/20 09:43:09;;;;;;;11.13;2.70;;;13.10;99.90;;;;;;5072048;28;20444;-88
2023/11/20 09:45:44;;;;;;;7.70;2.23;;;13.20;1.00;;;;;;5066325;28;20471;-88
2023/11/20 09:48:20;;;;;;;10.27;2.50;;;13.20;1.00;;;;;;5074436;28;20420;-88
2023/11/20 09:50:56;;;;;;;9.77;2.23;;;13.10;61.70;;;;;;5075504;28;20523;-87
2023/11/20 09:53:38;;;;;;;11.20;3.20;;;12.90;99.90;;;;;;5071135;28;20860;-88
2023/11/20 09:56:16;;;;;;;6.77;1.87;;;12.80;43.30;;;;;;5068771;28;20488;-89
2023/11/20 09:58:45;;;;;;;12.57;2.90;;;12.60;99.90;;;;;;5068700;28;20474;-88
2023/11/20 10:01:14;;;;;;;10.80;2.30;;;12.60;1.00;;;;;;5055464;28;20444;-87
2023/11/20 10:03:47;;;;;;;7.37;2.10;;;12.50;1.00;;;;;;5065119;28;20459;-88
2023/11/20 10:06:27;;;;;;;8.70;2.00;;;12.50;28.70;;;;;;5070030;28;20495;-88
2023/11/20 10:08:58;;;;;;;15.53;1.90;;;12.50;1.00;;;;;;5070146;28;20439;-89
2023/11/20 10:11:28;;;;;;;11.00;1.97;;;12.70;1.00;;;;;;5064296;28;20470;-88
2023/11/20 10:14:03;;;;;;;10.27;2.97;;;12.90;99.90;;;;;;5072836;28;20507;-88
2023/11/20 10:16:35;;;;;;;6.80;1.70;;;13.20;1.00;;;;;;5075536;28;20434;-89
2023/11/20 10:19:14;;;;;;;6.10;1.20;;;13.30;99.90;;;;;;5076962;28;20414;-87
2023/11/20 10:21:40;;;;;;;5.10;1.27;;;13.60;99.90;;;;;;5064296;28;20451;-87
2023/11/20 10:24:16;;;;;;;3.07;1.30;;;13.90;99.90;;;;;;5066432;28;20488;-89
2023/11/20 10:26:52;;;;;;;3.37;1.87;;;14.20;1.00;;;;;;5070171;28;20444;-89
2023/11/20 10:29:26;;;;;;;3.33;1.30;;;14.20;1.00;;;;;;5072466;28;20525;-89
2023/11/20 10:31:57;;;;;;;4.00;1.43;;;13.90;1.00;;;;;;5096194;23;20521;-84
2023/11/20 10:34:23;;;;;;;2.87;1.07;;;13.70;1.00;;;;;;5052341;28;20518;-84
2023/11/20 10:37:06;;;;;;;7.50;1.47;;;13.50;99.90;;;;;;5054746;28;20432;-84
2023/11/20 10:39:32;;;;;;;3.60;1.10;;;13.50;99.90;;;;;;5050399;28;20742;-85
2023/11/20 10:41:58;;;;;;;3.33;1.00;;;13.50;1.00;;;;;;5044792;28;21002;-82
2023/11/20 10:44:25;;;;;;;5.83;1.40;;;13.60;1.00;;;;;;5048693;28;20473;-85
2023/11/20 10:46:52;;;;;;;3.10;1.37;;;13.60;1.00;;;;;;5048761;28;20265;-85
2023/11/20 10:49:24;;;;;;;2.87;1.30;;;13.70;1.00;;;;;;5048498;28;20444;-84
2023/11/20 10:51:55;;;;;;;2.30;1.00;;;13.80;1.00;;;;;;5051758;28;20455;-86
2023/11/20 10:54:29;;;;;;;5.10;1.50;;;13.90;99.90;;;;;;5053693;28;20421;-84
2023/11/20 10:57:03;;;;;;;5.90;1.63;;;14.10;99.90;;;;;;5053337;28;20439;-85
2023/11/20 10:59:34;;;;;;;3.30;1.30;;;14.00;99.90;;;;;;5055024;28;20432;-86
2023/11/20 11:02:03;;;;;;;5.17;1.40;;;14.10;99.90;;;;;;5054242;28;20484;-85
2023/11/20 11:04:37;;;;;;;2.87;1.30;;;14.20;99.90;;;;;;5055092;28;20551;-85
2023/11/20 11:07:08;;;;;;;1.87;1.10;;;14.20;1.00;;;;;;5052372;28;20958;-85
2023/11/20 11:09:35;;;;;;;1.97;1.10;;;14.30;1.00;;;;;;5069132;28;20431;-84
2023/11/20 11:12:01;;;;;;;3.33;1.03;;;14.20;1.00;;;;;;5066888;28;20463;-86
2023/11/20 11:14:27;;;;;;;2.63;1.30;;;14.20;1.00;;;;;;5056583;28;20417;-85
2023/11/20 11:17:06;;;;;;;4.90;1.50;;;14.00;1.00;;;;;;5052898;28;20493;-85
2023/11/20 11:19:50;;;;;;;5.37;1.10;;;13.80;99.90;;;;;;5050250;28;20269;-85
2023/11/20 11:22:28;;;;;;;4.17;1.03;;;13.60;1.00;;;;;;5050373;28;20456;-87
2023/11/20 11:24:58;;;;;;;4.57;1.00;;;13.50;1.00;;;;;;5053985;28;20980;-85
2023/11/20 11:27:31;;;;;;;2.20;1.30;;;13.50;1.00;;;;;;5055673;28;20427;-84
2023/11/20 11:29:58;;;;;;;4.07;1.07;;;13.40;99.90;;;;;;5049771;28;20441;-85
2023/11/20 11:32:30;;;;;;;3.33;1.43;;;13.40;99.90;;;;;;5054957;28;20529;-85
2023/11/20 11:35:24;;;;;;;2.57;1.33;;;13.50;99.90;;;;;;5056138;28;20440;-85
2023/11/20 11:38:10;;;;;;;5.67;1.80;;;13.50;99.90;;;;;;5057101;28;20985;-84
2023/11/20 11:40:57;;;;;;;2.93;1.17;;;13.50;1.00;;;;;;5046434;28;20499;-85
2023/11/20 11:43:31;;;;;;;6.70;2.00;;;13.40;1.00;;;;;;5068550;28;20489;-85
2023/11/20 11:46:03;;;;;;;5.07;1.50;;;13.40;99.90;;;;;;5050886;28;20427;-84
2023/11/20 11:48:34;;;;;;;3.40;1.63;;;13.50;99.90;;;;;;5053747;28;20440;-85
2023/11/20 11:51:07;;;;;;;6.90;2.20;;;13.60;1.00;;;;;;5055177;28;20479;-85
2023/11/20 11:53:33;;;;;;;4.37;1.30;;;13.60;99.90;;;;;;5062544;28;20463;-85
2023/11/20 11:56:02;;;;;;;4.00;1.40;;;13.60;99.90;;;;;;5064997;28;20436;-85
2023/11/20 11:58:32;;;;;;;11.20;1.80;;;13.60;1.00;;;;;;5055688;28;20185;-85
2023/11/20 12:01:20;;;;;;;9.13;3.10;;;13.60;1.00;;;;;;5056485;28;20538;-85
2023/11/20 12:03:45;;;;;;;6.60;1.47;;;13.60;1.00;;;;;;5054776;28;20460;-85
2023/11/20 12:06:14;;;;;;;5.03;1.70;;;13.70;99.90;;;;;;5056789;28;20497;-85
2023/11/20 12:08:40;;;;;;;15.03;1.80;;;13.70;99.90;;;;;;5052570;28;20193;-87
2023/11/20 12:11:06;;;;;;;11.13;2.67;;;13.80;99.90;;;;;;5048111;28;20467;-85
2023/11/20 12:13:32;;;;;;;8.30;1.67;;;13.80;99.90;;;;;;5052593;28;20440;-84
2023/11/20 12:16:07;;;;;;;8.90;1.87;;;13.90;99.90;;;;;;5051721;28;20189;-85
2023/11/20 12:18:34;;;;;;;7.33;1.83;;;14.10;66.10;;;;;;5050980;28;20193;-84
2023/11/20 12:21:08;;;;;;;3.40;1.80;;;14.80;1.00;;;;;;5047569;28;20849;-85
2023/11/20 12:23:34;;;;;;;5.43;2.03;;;15.80;99.90;;;;;;5048776;28;20485;-85
2023/11/20 12:26:09;;;;;;;7.50;1.73;;;16.80;1.00;;;;;;5041230;28;20435;-85
2023/11/20 12:28:36;;;;;;;7.30;1.97;;;17.70;1.00;;;;;;5047453;28;20439;-85
2023/11/20 12:31:04;;;;;;;5.50;1.67;;;18.50;1.00;;;;;;5059984;28;22676;-86
2023/11/20 12:33:35;;;;;;;3.67;1.60;;;18.70;1.00;;;;;;5051954;28;20841;-85
2023/11/20 12:36:01;;;;;;;6.70;1.83;;;18.90;99.90;;;;;;5045080;28;21068;-86
2023/11/20 12:38:35;;;;;;;4.83;1.60;;;18.90;99.90;;;;;;5046939;28;20443;-86
2023/11/20 12:41:05;;;;;;;4.97;1.90;;;18.40;99.90;;;;;;5044551;28;21024;-86
2023/11/20 12:43:32;;;;;;;13.90;2.50;;;17.90;99.90;;;;;;5042352;28;20519;-86
2023/11/20 12:46:00;;;;;;;6.83;1.97;;;17.40;99.90;;;;;;5047446;28;20808;-86
2023/11/20 12:48:27;;;;;;;6.40;1.63;;;17.10;99.90;;;;;;5047370;28;20444;-86
2023/11/20 12:50:53;;;;;;;6.73;1.87;;;16.70;99.90;;;;;;5046564;28;20460;-85
2023/11/20 12:53:20;;;;;;;6.50;1.67;;;16.40;99.90;;;;;;5047101;28;20523;-88
2023/11/20 12:55:50;;;;;;;6.53;1.67;;;15.90;1.00;;;;;;5048497;28;20188;-87
2023/11/20 12:58:17;;;;;;;8.10;2.40;;;15.50;1.00;;;;;;5048085;28;20459;-85
2023/11/20 13:00:43;;;;;;;9.23;1.60;;;15.30;1.00;;;;;;5039375;28;20572;-85
2023/11/20 13:03:17;;;;;;;10.03;1.67;;;15.10;1.00;;;;;;5059014;28;20510;-85