Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:22;;;;;;;0.77;0.30;;;;;;;15.71;100.00;97448.72;5016787;28;20191;-76
2023/10/21 00:02:48;;;;;;;1.23;0.20;;;;;;;15.71;100.00;97440.88;5045737;28;20238;-82
2023/10/21 00:05:13;;;;;;;0.63;0.40;;;;;;;15.70;100.00;97460.09;5014350;28;20204;-81
2023/10/21 00:07:39;;;;;;;1.30;0.30;;;;;;;15.71;100.00;97456.53;5016934;28;20180;-80
2023/10/21 00:10:08;;;;;;;0.30;0.20;;;;;;;15.68;100.00;97462.81;5015393;28;20264;-84
2023/10/21 00:12:35;;;;;;;1.03;0.20;;;;;;;15.66;100.00;97466.47;5015675;28;20205;-80
2023/10/21 00:15:00;;;;;;;0.40;0.33;;;;;;;15.63;100.00;97474.53;5022606;28;20210;-80
2023/10/21 00:17:27;;;;;;;0.70;0.40;;;;;;;15.60;100.00;97486.00;5039274;28;20183;-79
2023/10/21 00:19:53;;;;;;;1.83;0.40;;;;;;;15.58;100.00;97493.09;5052571;28;20182;-81
2023/10/21 00:22:18;;;;;;;0.87;0.20;;;;;;;15.59;100.00;97513.00;5020971;28;20179;-83
2023/10/21 00:24:44;;;;;;;0.93;0.30;;;;;;;15.60;100.00;97516.47;5015528;28;20204;-81
2023/10/21 00:27:09;;;;;;;0.97;0.40;;;;;;;15.59;100.00;97509.59;5019298;28;20198;-79
2023/10/21 00:29:35;;;;;;;0.80;0.40;;;;;;;15.60;100.00;97500.84;5032874;28;20187;-82
2023/10/21 00:32:01;;;;;;;2.63;0.37;;;;;;;15.61;100.00;97531.97;5003175;28;20224;-79
2023/10/21 00:34:27;;;;;;;1.93;0.50;;;;;;;15.62;100.00;97544.06;5018983;28;20257;-81
2023/10/21 00:36:52;;;;;;;0.93;0.30;;;;;;;15.63;100.00;97545.75;5023854;28;20190;-82
2023/10/21 00:39:17;;;;;;;0.33;0.20;;;;;;;15.65;100.00;97563.91;5021589;28;20202;-78
2023/10/21 00:41:42;;;;;;;1.27;0.63;;;;;;;15.57;100.00;97569.66;5020099;28;20779;-79
2023/10/21 00:44:08;;;;;;;2.17;0.43;;;;;;;15.47;100.00;97574.72;5016246;28;20239;-80
2023/10/21 00:46:34;;;;;;;0.67;0.40;;;;;;;15.42;100.00;97581.22;5022131;28;20183;-81
2023/10/21 00:48:59;;;;;;;1.00;0.43;;;;;;;15.38;100.00;97589.25;5025346;28;20375;-83
2023/10/21 00:51:28;;;;;;;0.47;0.27;;;;;;;15.32;100.00;97592.28;5023812;28;20189;-79
2023/10/21 00:53:55;;;;;;;0.60;0.30;;;;;;;15.26;100.00;97602.31;5015535;28;20203;-82
2023/10/21 00:56:21;;;;;;;1.23;0.40;;;;;;;15.22;100.00;97607.72;5030357;28;20563;-81
2023/10/21 00:58:46;;;;;;;0.80;0.40;;;;;;;15.16;100.00;97608.19;5021870;28;20187;-82
2023/10/21 01:01:13;;;;;;;0.50;0.40;;;;;;;15.13;100.00;97615.38;5024483;28;20597;-80
2023/10/21 01:03:41;;;;;;;0.57;0.40;;;;;;;15.12;100.00;97618.94;5023736;28;20230;-80
2023/10/21 01:06:07;;;;;;;2.20;0.60;;;;;;;15.10;100.00;97632.06;5023088;28;20215;-81
2023/10/21 01:08:43;;;;;;;1.33;0.30;;;;;;;15.09;100.00;97633.00;5018959;28;20199;-81
2023/10/21 01:11:09;;;;;;;1.60;0.30;;;;;;;15.06;100.00;97623.63;5014394;28;20202;-80
2023/10/21 01:13:35;;;;;;;0.67;0.50;;;;;;;15.04;100.00;97635.09;5016050;28;20200;-82
2023/10/21 01:16:00;;;;;;;0.50;0.27;;;;;;;15.01;100.00;97632.72;5026367;28;20190;-80
2023/10/21 01:18:29;;;;;;;0.57;0.40;;;;;;;15.01;100.00;97645.72;5021996;28;20190;-82
2023/10/21 01:20:54;;;;;;;0.60;0.30;;;;;;;15.00;100.00;97639.66;5024601;28;20190;-83
2023/10/21 01:23:20;;;;;;;2.43;0.40;;;;;;;15.00;100.00;97650.09;5026075;28;20211;-79
2023/10/21 01:25:45;;;;;;;1.70;0.37;;;;;;;15.02;100.00;97663.03;5017884;28;20281;-82
2023/10/21 01:28:12;;;;;;;0.93;0.30;;;;;;;15.03;100.00;97673.31;5022529;28;20189;-80
2023/10/21 01:30:37;;;;;;;0.47;0.30;;;;;;;15.07;100.00;97679.13;5023652;28;20183;-79
2023/10/21 01:33:03;;;;;;;2.33;0.30;;;;;;;15.11;100.00;97675.41;5024514;28;20291;-78
2023/10/21 01:35:28;;;;;;;1.33;0.40;;;;;;;15.11;100.00;97679.78;5005081;28;20183;-81
2023/10/21 01:37:54;;;;;;;0.93;0.30;;;;;;;15.11;100.00;97688.41;5021918;28;20621;-81
2023/10/21 01:40:19;;;;;;;1.70;0.30;;;;;;;15.14;100.00;97693.41;5011435;28;20242;-79
2023/10/21 01:42:44;;;;;;;0.90;0.40;;;;;;;15.16;100.00;97708.94;5014214;28;20214;-81
2023/10/21 01:45:10;;;;;;;0.40;0.30;;;;;;;15.20;100.00;97707.78;5014298;28;20269;-81
2023/10/21 01:47:36;;;;;;;1.50;0.20;;;;;;;15.20;100.00;97706.00;5013673;28;20192;-81
2023/10/21 01:50:03;;;;;;;0.87;0.40;;;;;;;15.17;100.00;97708.84;5018397;28;20276;-84
2023/10/21 01:52:28;;;;;;;1.63;0.30;;;;;;;15.16;100.00;97724.56;5025993;28;20211;-80
2023/10/21 01:54:54;;;;;;;2.03;0.70;;;;;;;15.18;100.00;97736.56;5027050;28;20551;-83
2023/10/21 01:57:20;;;;;;;1.33;0.40;;;;;;;15.21;100.00;97736.31;5025925;28;20182;-82
2023/10/21 01:59:45;;;;;;;0.90;0.30;;;;;;;15.21;100.00;97743.31;5020095;28;20227;-82
2023/10/21 02:02:11;;;;;;;0.40;0.20;;;;;;;15.20;100.00;97755.50;5014660;28;20659;-83
2023/10/21 02:04:37;;;;;;;2.30;0.40;;;;;;;15.22;100.00;97760.63;5012734;28;20219;-81
2023/10/21 02:07:02;;;;;;;0.60;0.33;;;;;;;15.23;100.00;97775.31;5011716;28;20194;-78
2023/10/21 02:09:28;;;;;;;0.40;0.20;;;;;;;15.23;100.00;97778.75;5018391;28;20184;-82
2023/10/21 02:11:57;;;;;;;1.03;0.40;;;;;;;15.23;100.00;97786.56;5013578;28;20179;-81
2023/10/21 02:14:23;;;;;;;0.40;0.30;;;;;;;15.23;100.00;97790.94;5020062;28;20259;-82
2023/10/21 02:16:53;;;;;;;1.23;0.30;;;;;;;15.23;100.00;97793.56;5017850;28;20295;-82
2023/10/21 02:19:19;;;;;;;1.77;0.50;;;;;;;15.23;100.00;97798.78;5038825;28;20180;-77
2023/10/21 02:21:44;;;;;;;1.60;0.30;;;;;;;15.24;100.00;97808.25;5049329;28;20172;-81
2023/10/21 02:24:10;;;;;;;0.30;0.10;;;;;;;15.27;100.00;97818.47;5022202;28;20895;-83
2023/10/21 02:26:36;;;;;;;1.30;0.37;;;;;;;15.30;100.00;97822.63;5019222;28;20217;-82
2023/10/21 02:29:01;;;;;;;1.53;0.47;;;;;;;15.26;100.00;97831.59;5024236;28;20189;-81
2023/10/21 02:31:27;;;;;;;0.53;0.30;;;;;;;15.25;100.00;97835.97;5016958;28;20670;-82
2023/10/21 02:33:52;;;;;;;1.50;0.47;;;;;;;15.24;100.00;97847.34;5024524;28;20276;-85
2023/10/21 02:36:18;;;;;;;0.50;0.40;;;;;;;15.23;100.00;97858.69;5023326;28;20190;-82
2023/10/21 02:38:44;;;;;;;0.43;0.30;;;;;;;15.22;100.00;97855.25;5013395;28;20661;-81
2023/10/21 02:41:09;;;;;;;1.10;0.23;;;;;;;15.22;100.00;97865.66;5022486;28;20182;-81
2023/10/21 02:43:35;;;;;;;0.57;0.37;;;;;;;15.21;100.00;97874.41;5021976;28;20205;-80
2023/10/21 02:46:08;;;;;;;1.07;0.30;;;;;;;15.19;100.00;97873.69;5013927;28;20338;-80
2023/10/21 02:48:33;;;;;;;1.33;0.30;;;;;;;15.15;100.00;97877.44;5031365;28;20726;-81
2023/10/21 02:51:00;;;;;;;1.30;0.30;;;;;;;15.13;100.00;97887.13;5015113;28;20332;-81
2023/10/21 02:53:25;;;;;;;0.87;0.47;;;;;;;15.13;100.00;97888.88;5015616;28;20721;-83
2023/10/21 02:55:51;;;;;;;1.23;0.30;;;;;;;15.10;100.00;97892.53;5018014;28;20178;-82
2023/10/21 02:58:17;;;;;;;1.10;0.30;;;;;;;15.11;100.00;97896.81;5015710;28;20191;-82
2023/10/21 03:00:42;;;;;;;0.30;0.23;;;;;;;15.11;100.00;97906.41;5020142;28;20185;-84
2023/10/21 03:03:08;;;;;;;0.60;0.40;;;;;;;15.13;100.00;97907.13;5021806;28;20207;-81
2023/10/21 03:05:33;;;;;;;0.93;0.40;;;;;;;15.11;100.00;97907.22;5012622;28;20284;-84
2023/10/21 03:07:58;;;;;;;0.70;0.47;;;;;;;15.11;100.00;97912.44;5017915;28;20574;-81
2023/10/21 03:10:24;;;;;;;1.27;0.40;;;;;;;15.06;100.00;97912.75;5024648;28;20305;-81
2023/10/21 03:12:51;;;;;;;1.13;0.40;;;;;;;15.03;100.00;97912.94;5021907;28;20959;-83
2023/10/21 03:15:16;;;;;;;1.37;0.40;;;;;;;15.01;100.00;97916.59;5018857;28;20179;-81
2023/10/21 03:17:41;;;;;;;0.83;0.40;;;;;;;14.98;100.00;97922.00;5024229;28;20187;-83
2023/10/21 03:20:09;;;;;;;1.63;0.23;;;;;;;14.97;100.00;97921.16;5023170;28;20188;-81
2023/10/21 03:22:34;;;;;;;0.50;0.37;;;;;;;14.98;100.00;97924.59;5034021;28;20215;-81
2023/10/21 03:25:00;;;;;;;0.60;0.40;;;;;;;14.98;100.00;97937.63;5022280;28;21066;-81
2023/10/21 03:27:25;;;;;;;0.37;0.30;;;;;;;14.97;100.00;97931.59;5019245;28;20193;-80
2023/10/21 03:29:51;;;;;;;0.63;0.40;;;;;;;14.97;100.00;97941.16;5013683;28;20604;-82
2023/10/21 03:32:17;;;;;;;0.40;0.27;;;;;;;14.95;100.00;97946.47;5021719;28;20604;-83
2023/10/21 03:34:42;;;;;;;0.40;0.30;;;;;;;14.97;100.00;97947.22;5018688;28;20238;-83
2023/10/21 03:37:08;;;;;;;1.00;0.40;;;;;;;14.96;100.00;97948.16;5029858;28;20182;-83
2023/10/21 03:39:34;;;;;;;0.30;0.30;;;;;;;14.98;100.00;97955.84;5019767;28;20306;-82
2023/10/21 03:41:59;;;;;;;1.03;0.40;;;;;;;14.98;100.00;97954.06;5022602;28;20242;-83
2023/10/21 03:44:25;;;;;;;1.27;0.40;;;;;;;14.97;100.00;97968.06;5016612;28;20209;-82
2023/10/21 03:46:50;;;;;;;0.60;0.30;;;;;;;14.97;100.00;97968.06;5024376;28;20207;-83
2023/10/21 03:49:17;;;;;;;0.70;0.23;;;;;;;14.98;100.00;97972.28;5023509;28;20188;-82
2023/10/21 03:51:43;;;;;;;0.80;0.43;;;;;;;14.99;100.00;97973.97;5024593;28;20209;-83
2023/10/21 03:54:08;;;;;;;0.80;0.47;;;;;;;14.99;100.00;97994.00;5022718;28;20561;-82
2023/10/21 03:56:33;;;;;;;0.87;0.40;;;;;;;14.99;100.00;97994.00;5023376;28;20169;-83
2023/10/21 03:58:59;;;;;;;1.13;0.40;;;;;;;15.00;100.00;97999.09;5019357;28;20191;-81
2023/10/21 04:01:24;;;;;;;1.17;0.50;;;;;;;14.99;100.00;97994.81;5021574;28;20188;-84
2023/10/21 04:03:49;;;;;;;1.07;0.50;;;;;;;14.96;100.00;98002.84;5026583;28;20746;-84
2023/10/21 04:06:16;;;;;;;0.60;0.37;;;;;;;14.97;100.00;98003.66;5030777;28;20211;-80
2023/10/21 04:08:41;;;;;;;0.67;0.47;;;;;;;14.95;100.00;98003.78;5019849;28;20192;-83
2023/10/21 04:11:08;;;;;;;2.10;0.70;;;;;;;14.94;100.00;98004.69;5018701;28;20217;-83
2023/10/21 04:13:34;;;;;;;0.80;0.50;;;;;;;14.91;100.00;98013.53;5021712;28;20290;-83
2023/10/21 04:15:59;;;;;;;0.53;0.50;;;;;;;14.91;100.00;98021.34;5026264;28;20275;-85
2023/10/21 04:18:25;;;;;;;1.37;0.60;;;;;;;14.92;100.00;98023.00;5026225;28;20215;-84
2023/10/21 04:20:50;;;;;;;0.97;0.30;;;;;;;14.93;100.00;98023.88;5038196;28;20208;-78
2023/10/21 04:23:15;;;;;;;0.97;0.57;;;;;;;14.93;100.00;98032.50;5053254;28;20195;-78
2023/10/21 04:25:41;;;;;;;1.93;0.40;;;;;;;14.93;100.00;98037.72;5040918;28;20936;-83
2023/10/21 04:28:06;;;;;;;1.33;0.77;;;;;;;14.96;100.00;98041.06;5029746;28;21089;-80
2023/10/21 04:30:31;;;;;;;2.13;0.57;;;;;;;14.96;100.00;98043.66;5025370;28;20183;-83
2023/10/21 04:32:57;;;;;;;0.93;0.60;;;;;;;14.96;100.00;98054.94;5025583;28;20214;-80
2023/10/21 04:35:22;;;;;;;0.50;0.40;;;;;;;14.97;100.00;98059.22;5020899;28;20200;-84
2023/10/21 04:37:48;;;;;;;0.57;0.33;;;;;;;14.98;100.00;98057.44;5029120;28;20623;-83
2023/10/21 04:40:14;;;;;;;1.70;0.53;;;;;;;14.98;100.00;98057.44;5030909;28;20187;-82
2023/10/21 04:42:39;;;;;;;1.63;0.60;;;;;;;14.97;100.00;98058.34;5017409;28;20832;-82
2023/10/21 04:45:13;;;;;;;1.90;0.53;;;;;;;14.97;100.00;98067.03;5028656;28;20237;-79
2023/10/21 04:47:39;;;;;;;1.70;0.60;;;;;;;14.96;100.00;98064.50;5024758;28;20274;-81
2023/10/21 04:50:05;;;;;;;1.07;0.67;;;;;;;14.94;100.00;98082.84;5025173;28;20221;-82
2023/10/21 04:52:31;;;;;;;1.17;0.33;;;;;;;14.97;100.00;98090.47;5021539;28;20203;-83
2023/10/21 04:54:57;;;;;;;1.57;0.47;;;;;;;14.97;100.00;98082.66;5026413;28;20193;-83
2023/10/21 04:57:22;;;;;;;1.00;0.50;;;;;;;14.94;100.00;98083.66;5026293;28;20189;-84
2023/10/21 04:59:47;;;;;;;0.90;0.57;;;;;;;14.90;100.00;98096.97;5019840;28;20178;-85
2023/10/21 05:02:13;;;;;;;0.90;0.50;;;;;;;14.84;100.00;98102.53;5029133;28;20655;-85
2023/10/21 05:04:39;;;;;;;0.93;0.37;;;;;;;14.77;100.00;98102.09;5048962;28;20676;-84
2023/10/21 05:07:05;;;;;;;0.87;0.70;;;;;;;14.71;100.00;98112.91;5015644;28;20647;-79
2023/10/21 05:09:31;;;;;;;0.77;0.40;;;;;;;14.69;100.00;98120.78;5021901;28;20186;-79
2023/10/21 05:11:56;;;;;;;0.43;0.40;;;;;;;14.67;100.00;98122.59;5025339;28;20189;-84
2023/10/21 05:14:22;;;;;;;1.23;0.40;;;;;;;14.69;100.00;98125.16;5018683;28;20215;-79
2023/10/21 05:16:48;;;;;;;0.80;0.50;;;;;;;14.71;100.00;98131.13;5026328;28;20183;-80
2023/10/21 05:19:13;;;;;;;1.17;0.50;;;;;;;14.72;100.00;98135.41;5020952;28;22412;-82
2023/10/21 05:21:39;;;;;;;1.07;0.40;;;;;;;14.73;100.00;98140.50;5024685;28;20182;-81
2023/10/21 05:24:04;;;;;;;0.97;0.30;;;;;;;14.77;100.00;98155.00;5021672;28;20224;-83
2023/10/21 05:26:30;;;;;;;0.73;0.43;;;;;;;14.76;100.00;98147.28;5025147;28;20199;-81
2023/10/21 05:28:57;;;;;;;1.03;0.57;;;;;;;14.78;100.00;98161.91;5021019;28;20194;-83
2023/10/21 05:31:22;;;;;;;0.97;0.50;;;;;;;14.80;100.00;98158.38;5022287;28;20182;-83
2023/10/21 05:33:48;;;;;;;0.70;0.60;;;;;;;14.81;100.00;98173.06;5017419;28;20206;-80
2023/10/21 05:36:14;;;;;;;0.60;0.40;;;;;;;14.80;100.00;98180.03;5020901;28;20313;-81
2023/10/21 05:38:40;;;;;;;0.80;0.53;;;;;;;14.80;100.00;98184.41;5024774;28;20261;-83
2023/10/21 05:41:05;;;;;;;0.80;0.57;;;;;;;14.82;100.00;98193.78;5023589;28;21779;-80
2023/10/21 05:43:30;;;;;;;1.70;0.60;;;;;;;14.81;100.00;98196.50;5024565;28;20611;-81
2023/10/21 05:45:56;;;;;;;1.10;0.50;;;;;;;14.84;100.00;98206.69;5026437;28;20864;-81
2023/10/21 05:48:22;;;;;;;1.50;0.60;;;;;;;14.84;100.00;98207.56;5018883;28;20940;-83
2023/10/21 05:50:48;;;;;;;1.60;0.57;;;;;;;14.82;100.00;98222.44;5015817;28;20277;-83
2023/10/21 05:53:13;;;;;;;0.97;0.50;;;;;;;14.83;100.00;98231.06;5025817;28;20324;-79
2023/10/21 05:55:43;;;;;;;0.80;0.50;;;;;;;14.86;100.00;98233.50;5017587;28;20268;-83
2023/10/21 05:58:09;;;;;;;0.80;0.40;;;;;;;14.84;100.00;98243.16;5020459;28;20572;-84
2023/10/21 06:00:36;;;;;;;0.57;0.40;;;;;;;14.84;100.00;98250.97;5021592;28;20210;-85
2023/10/21 06:03:03;;;;;;;0.57;0.40;;;;;;;14.85;100.00;98255.25;5021967;28;20214;-82
2023/10/21 06:05:28;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98256.19;5024723;28;20222;-83
2023/10/21 06:07:54;;;;;;;2.27;0.47;;;;;;;14.82;100.00;98268.47;5026808;28;20266;-81
2023/10/21 06:10:20;;;;;;;1.43;0.53;;;;;;;14.84;100.00;98277.00;5026143;28;20186;-82
2023/10/21 06:12:46;;;;;;;0.60;0.50;;;;;;;14.85;100.00;98282.16;5028158;28;20266;-82
2023/10/21 06:15:12;;;;;;;0.50;0.40;;;;;;;14.82;100.00;98284.09;5025118;28;20554;-82
2023/10/21 06:17:37;;;;;;;0.77;0.40;;;;;;;14.82;100.00;98292.75;5021218;28;20188;-84
2023/10/21 06:20:03;;;;;;;0.93;0.33;;;;;;;14.81;100.00;98295.44;5020953;28;20270;-84
2023/10/21 06:22:30;;;;;;;0.87;0.40;;;;;;;14.76;100.00;98298.28;5032193;28;20203;-83
2023/10/21 06:24:56;;;;;;;0.60;0.40;;;;;;;14.73;100.00;98306.31;5054717;28;20290;-83
2023/10/21 06:27:21;;;;;;;2.43;0.60;;;;;;;14.72;100.00;98313.25;5029344;28;20208;-84
2023/10/21 06:29:47;;;;;;;0.80;0.40;;;;;;;14.71;100.00;98308.97;5024487;28;20945;-81
2023/10/21 06:32:12;;;;;;;1.70;0.63;;;;;;;14.69;100.00;98326.44;5019126;28;20192;-85
2023/10/21 06:34:38;;;;;;;0.77;0.30;;;;;;;14.64;100.00;98325.88;5014904;28;20197;-83
2023/10/21 06:37:03;;;;;;;2.50;0.60;;;;;;;14.63;100.00;98325.00;5015292;28;20195;-85
2023/10/21 06:39:29;;;;;;;1.20;0.50;;;;;;;14.61;100.00;98328.63;5009172;28;20197;-83
2023/10/21 06:41:55;;;;;;;1.20;0.60;;;;;;;14.60;100.00;98334.75;5007603;28;20195;-81
2023/10/21 06:44:20;;;;;;;2.63;0.53;;;;;;;14.57;100.00;98330.59;5024135;28;20705;-84
2023/10/21 06:46:46;;;;;;;0.80;0.50;;;;;;;14.56;100.00;98341.91;5029256;28;20194;-86
2023/10/21 06:49:12;;;;;;;0.53;0.40;;;;;;;14.56;100.00;98352.31;5029278;28;20191;-85
2023/10/21 06:51:37;;;;;;;0.60;0.27;;;;;;;14.57;100.00;98360.97;5029082;28;20270;-82
2023/10/21 06:54:05;;;;;;;1.73;0.40;;;;;;;14.61;100.00;98368.50;5031784;28;20212;-83
2023/10/21 06:56:31;;;;;;;0.80;0.60;;;;;;;14.69;100.00;98364.69;5023224;28;20249;-82
2023/10/21 06:58:57;;;;;;;0.70;0.33;;;;;;;14.76;100.00;98377.25;5027412;28;20300;-82
2023/10/21 07:01:22;;;;;;;1.47;0.50;;;;;;;14.87;100.00;98392.28;5022093;28;20653;-80
2023/10/21 07:03:49;;;;;;;2.23;0.40;;;;;;;14.94;100.00;98395.38;5029538;28;20678;-83
2023/10/21 07:06:16;;;;;;;0.53;0.37;;;;;;;15.05;100.00;98398.19;5023261;28;20214;-84
2023/10/21 07:08:42;;;;;;;1.20;0.50;;;;;;;15.16;100.00;98404.53;5022793;28;20187;-83
2023/10/21 07:11:10;;;;;;;1.27;0.60;;;;;;;15.20;100.00;98411.25;5033016;28;20730;-81
2023/10/21 07:13:36;;;;;;;0.67;0.40;;;;;;;15.32;100.00;98413.13;5027397;28;20230;-82
2023/10/21 07:16:12;;;;;;;3.07;0.47;;;;;;;15.48;100.00;98413.09;5028496;28;20195;-84
2023/10/21 07:18:40;;;;;;;0.70;0.60;;;;;;;15.62;100.00;98420.06;5030266;28;20721;-82
2023/10/21 07:21:14;;;;;;;1.43;0.50;;;;;;;15.67;100.00;98428.47;5032345;28;20194;-85
2023/10/21 07:23:40;;;;;;;0.70;0.50;;;;;;;15.76;100.00;98427.06;5024164;28;20768;-86
2023/10/21 07:26:07;;;;;;;0.63;0.40;;;;;;;15.79;100.00;98439.94;5032864;28;20223;-85
2023/10/21 07:28:36;;;;;;;1.53;0.90;;;;;;;15.74;100.00;98438.50;5031417;28;20215;-84
2023/10/21 07:31:01;;;;;;;2.00;0.60;;;;;;;15.81;100.00;98439.84;5028702;28;20183;-85
2023/10/21 07:33:27;;;;;;;1.17;0.40;;;;;;;15.89;100.00;98455.06;5021253;28;20602;-81
2023/10/21 07:35:53;;;;;;;1.10;0.50;;;;;;;15.94;100.00;98455.63;5023133;28;20215;-82
2023/10/21 07:38:20;;;;;;;1.00;0.50;;;;;;;16.01;100.00;98454.31;5021962;28;20204;-81
2023/10/21 07:40:46;;;;;;;0.87;0.40;;;;;;;15.95;100.00;98465.13;5052973;28;20192;-85
2023/10/21 07:43:11;;;;;;;1.93;0.43;;;;;;;16.08;100.00;98481.72;5016242;28;20215;-81
2023/10/21 07:45:40;;;;;;;0.97;0.40;;;;;;;16.19;100.00;98477.59;5035485;28;20219;-85
2023/10/21 07:48:07;;;;;;;1.70;0.70;;;;;;;16.21;100.00;98487.00;5025467;28;20191;-85
2023/10/21 07:50:33;;;;;;;1.00;0.40;;;;;;;16.24;100.00;98484.22;5022414;28;20197;-85
2023/10/21 07:52:58;;;;;;;1.83;0.40;;;;;;;16.10;100.00;98479.84;5024541;28;20246;-82
2023/10/21 07:55:24;;;;;;;0.60;0.40;;;;;;;15.96;100.00;98501.53;5026710;28;20230;-83
2023/10/21 07:57:53;;;;;;;0.67;0.40;;;;;;;15.70;100.00;98516.09;5030509;28;20195;-84
2023/10/21 08:00:18;;;;;;;0.67;0.60;;;;;;;15.66;100.00;98514.59;5025321;28;20190;-85
2023/10/21 08:02:43;;;;;;;1.50;0.77;;;;;;;15.63;100.00;98512.19;5021268;28;20208;-83
2023/10/21 08:05:09;;;;;;;0.63;0.40;;;;;;;15.70;100.00;98522.16;5029604;28;20308;-84
2023/10/21 08:07:36;;;;;;;1.80;1.40;;;;;;;15.79;100.00;98525.16;5026175;28;20218;-82
2023/10/21 08:10:05;;;;;;;1.50;0.53;;;;;;;15.89;100.00;98525.47;5010434;28;20219;-83
2023/10/21 08:12:34;;;;;;;2.23;0.60;;;;;;;16.01;100.00;98529.97;5023410;28;20247;-82
2023/10/21 08:15:18;;;;;;;1.80;0.93;;;;;;;16.13;100.00;98534.44;5030744;28;20289;-83
2023/10/21 08:17:44;;;;;;;1.10;0.60;;;;;;;16.19;100.00;98538.44;5025917;28;20647;-83
2023/10/21 08:20:09;;;;;;;2.10;0.60;;;;;;;16.21;100.00;98535.75;5033502;28;20199;-81
2023/10/21 08:22:35;;;;;;;1.20;0.60;;;;;;;16.24;100.00;98546.03;5028115;28;20268;-83
2023/10/21 08:25:02;;;;;;;0.53;0.40;;;;;;;16.35;100.00;98551.44;5029135;28;20306;-83
2023/10/21 08:27:28;;;;;;;0.53;0.53;;;;;;;16.40;100.00;98554.59;5048078;28;20170;-78
2023/10/21 08:29:53;;;;;;;0.47;0.40;;;;;;;16.55;100.00;98562.44;5032429;28;20674;-81
2023/10/21 08:32:19;;;;;;;1.80;0.60;;;;;;;16.60;100.00;98560.34;5029419;28;20551;-84
2023/10/21 08:34:44;;;;;;;1.73;0.80;;;;;;;16.63;100.00;98564.56;5023121;28;20188;-79
2023/10/21 08:37:10;;;;;;;1.27;0.50;;;;;;;16.65;100.00;98566.16;5023845;28;20304;-80
2023/10/21 08:39:38;;;;;;;1.83;0.57;;;;;;;16.58;100.00;98563.06;5024355;28;20191;-82
2023/10/21 08:42:05;;;;;;;7.27;1.30;;;;;;;16.66;100.00;98572.19;5029065;28;20685;-82
2023/10/21 08:44:32;;;;;;;5.40;0.70;;;;;;;16.68;100.00;98572.94;5017874;28;20184;-80
2023/10/21 08:46:58;;;;;;;1.20;0.70;;;;;;;16.79;100.00;98575.72;5020417;28;20187;-81
2023/10/21 08:49:24;;;;;;;1.47;0.60;;;;;;;16.91;100.00;98576.75;5019532;28;20189;-82
2023/10/21 08:51:53;;;;;;;1.23;0.60;;;;;;;16.98;100.00;98583.31;5023316;28;20530;-83
2023/10/21 08:54:19;;;;;;;1.33;0.40;;;;;;;17.00;100.00;98586.66;5016111;28;20251;-81
2023/10/21 08:56:45;;;;;;;2.20;0.60;;;;;;;16.98;100.00;98591.16;5021584;28;20231;-79
2023/10/21 08:59:12;;;;;;;1.77;0.60;;;;;;;16.91;100.00;98593.28;5023300;28;20271;-80
2023/10/21 09:01:38;;;;;;;1.97;0.70;;;;;;;16.87;100.00;98602.22;5011972;28;20202;-81
2023/10/21 09:04:04;;;;;;;1.10;0.50;;;;;;;16.95;100.00;98604.41;5045679;28;20219;-82
2023/10/21 09:06:29;;;;;;;1.73;0.53;;;;;;;17.03;100.00;98607.34;5024500;28;20664;-83
2023/10/21 09:08:54;;;;;;;1.40;0.53;;;;;;;17.03;100.00;98612.59;5026999;28;20233;-85
2023/10/21 09:11:24;;;;;;;1.10;0.60;;;;;;;16.90;100.00;98603.81;5028281;28;20251;-83
2023/10/21 09:13:52;;;;;;;0.87;0.47;;;;;;;16.89;100.00;98615.19;5024396;28;20256;-81
2023/10/21 09:16:26;;;;;;;3.10;0.73;;;;;;;16.92;100.00;98615.00;5024511;28;20649;-81
2023/10/21 09:18:55;;;;;;;2.00;0.80;;;;;;;16.93;100.00;98614.06;5023577;28;20190;-80
2023/10/21 09:21:34;;;;;;;2.50;0.60;;;;;;;16.69;100.00;98619.88;5026316;28;20674;-86
2023/10/21 09:24:02;;;;;;;1.80;0.67;;;;;;;16.63;100.00;98616.81;5022831;28;20302;-84
2023/10/21 09:26:32;;;;;;;2.93;0.63;;;;;;;16.40;100.00;98626.84;5018929;28;20223;-83
2023/10/21 09:29:10;;;;;;;1.50;0.70;;;;;;;16.29;100.00;98620.50;5026017;28;20180;-84
2023/10/21 09:31:51;;;;;;;1.37;0.93;;;;;;;16.22;100.00;98624.41;5027220;28;20182;-80
2023/10/21 09:34:33;;;;;;;0.50;0.40;;;;;;;16.32;100.00;98627.31;5031820;28;20348;-83
2023/10/21 09:37:03;;;;;;;1.57;0.70;;;;;;;16.39;100.00;98625.16;5023343;28;20187;-81
2023/10/21 09:39:33;;;;;;;2.00;0.50;;;;;;;16.41;100.00;98628.53;5017402;28;20189;-82
2023/10/21 09:42:00;;;;;;;2.83;0.80;;;;;;;16.41;100.00;98626.75;5014310;28;20236;-83
2023/10/21 09:44:26;;;;;;;1.93;0.70;;;;;;;16.32;100.00;98629.91;5026980;28;20703;-81
2023/10/21 09:46:55;;;;;;;2.53;0.63;;;;;;;16.25;100.00;98639.88;5024680;28;20307;-83
2023/10/21 09:49:24;;;;;;;1.73;0.50;;;;;;;16.26;100.00;98632.91;5021203;28;20190;-81
2023/10/21 09:51:53;;;;;;;0.93;0.50;;;;;;;16.28;100.00;98634.50;5022500;28;20549;-83
2023/10/21 09:54:40;;;;;;;1.37;0.50;;;;;;;16.34;100.00;98641.13;5020484;28;20851;-83
2023/10/21 09:57:08;;;;;;;1.03;0.50;;;;;;;16.43;100.00;98632.72;5025903;28;20187;-85
2023/10/21 09:59:35;;;;;;;1.07;0.40;;;;;;;16.66;100.00;98633.13;5023899;28;20291;-85
2023/10/21 10:02:04;;;;;;;1.27;0.50;;;;;;;16.80;100.00;98628.81;5027096;28;20868;-84
2023/10/21 10:04:32;;;;;;;1.23;0.53;;;;;;;17.02;100.00;98623.97;5022425;28;20188;-82
2023/10/21 10:06:58;;;;;;;0.97;0.43;;;;;;;17.21;100.00;98628.03;5027292;28;20223;-80
2023/10/21 10:09:28;;;;;;;1.23;0.60;;;;;;;17.23;100.00;98623.56;5024438;28;20672;-81
2023/10/21 10:11:59;;;;;;;1.80;0.63;;;;;;;17.41;100.00;98633.78;5026859;28;20226;-81
2023/10/21 10:14:28;;;;;;;1.63;0.70;;;;;;;17.56;96.93;98629.34;5018594;28;20299;-82
2023/10/21 10:16:54;;;;;;;2.33;0.60;;;;;;;17.70;97.21;98638.91;5026058;28;20185;-85
2023/10/21 10:19:55;;;;;;;1.67;0.67;;;;;;;17.81;97.19;98637.28;5022968;28;20247;-83
2023/10/21 10:22:31;;;;;;;1.90;0.60;;;;;;;17.96;96.46;98632.81;5028155;28;20226;-83
2023/10/21 10:25:04;;;;;;;0.93;0.57;;;;;;;18.26;94.65;98623.06;5028972;28;20224;-83
2023/10/21 10:27:38;;;;;;;1.30;0.67;;;;;;;18.47;92.73;98643.47;5024781;28;20195;-82
2023/10/21 10:30:19;;;;;;;2.13;0.50;;;;;;;18.45;93.23;98629.66;5030430;28;20252;-83
2023/10/21 10:32:47;;;;;;;1.40;0.50;;;;;;;18.50;92.78;98633.66;5041500;28;20206;-83
2023/10/21 10:35:31;;;;;;;2.10;0.63;;;;;;;18.49;92.45;98637.22;5040324;28;20634;-83
2023/10/21 10:37:59;;;;;;;1.03;0.60;;;;;;;18.24;92.00;98638.03;5024083;28;20186;-85
2023/10/21 10:40:40;;;;;;;2.83;1.10;;;;;;;18.19;92.81;98648.81;5027184;28;20286;-84
2023/10/21 10:43:10;;;;;;;1.70;0.60;;;;;;;18.06;93.92;98648.78;5023168;28;20690;-84
2023/10/21 10:45:36;;;;;;;1.37;0.70;;;;;;;17.89;93.03;98649.88;5025942;28;20280;-83
2023/10/21 10:48:04;;;;;;;1.33;0.60;;;;;;;17.89;93.75;98643.78;5023908;28;20225;-83
2023/10/21 10:50:36;;;;;;;1.33;0.60;;;;;;;17.98;93.91;98638.81;5021847;28;20194;-84
2023/10/21 10:53:16;;;;;;;1.20;0.70;;;;;;;17.99;93.64;98639.69;5021577;28;20211;-85
2023/10/21 10:55:54;;;;;;;2.07;0.67;;;;;;;18.02;93.39;98643.84;5025399;28;20254;-85
2023/10/21 10:58:21;;;;;;;2.30;0.77;;;;;;;18.34;93.05;98638.25;5025923;28;20200;-82
2023/10/21 11:00:47;;;;;;;1.63;0.67;;;;;;;18.41;92.47;98636.88;5049450;28;20186;-82
2023/10/21 11:03:23;;;;;;;1.57;0.77;;;;;;;18.87;90.64;98631.09;5024160;28;20211;-83
2023/10/21 11:05:50;;;;;;;1.27;0.50;;;;;;;18.79;90.47;98630.78;5029520;28;20211;-83
2023/10/21 11:08:17;;;;;;;0.87;0.60;;;;;;;18.78;90.09;98628.25;5023552;28;20190;-85
2023/10/21 11:10:42;;;;;;;2.00;0.70;;;;;;;18.84;89.08;98638.34;5022815;28;20190;-81
2023/10/21 11:13:08;;;;;;;2.50;0.80;;;;;;;18.74;88.66;98638.97;5020580;28;20631;-83
2023/10/21 11:15:41;;;;;;;2.43;0.80;;;;;;;18.79;88.36;98622.06;5031016;28;20604;-80
2023/10/21 11:18:07;;;;;;;0.93;0.60;;;;;;;18.72;86.83;98637.38;5028955;28;20197;-80
2023/10/21 11:20:32;;;;;;;2.43;0.83;;;;;;;18.62;86.27;98631.94;5027322;28;20198;-82
2023/10/21 11:23:07;;;;;;;1.70;0.63;;;;;;;18.63;87.00;98633.63;5020669;28;20199;-81
2023/10/21 11:25:33;;;;;;;1.27;0.57;;;;;;;18.64;85.84;98637.09;5026997;28;21037;-83