Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:10;;;;;;;58.25;40.47;;;;;;;10.04;50.57;95912.31;4974127;28;20027;-70
2022/03/17 00:03:35;;;;;;;58.13;40.35;;;;;;;10.22;50.44;95926.75;4956853;28;20070;-71
2022/03/17 00:06:00;;;;;;;60.67;43.30;;;;;;;9.85;50.72;95905.03;4957019;28;20544;-71
2022/03/17 00:08:26;;;;;;;59.20;40.50;;;;;;;10.15;50.10;95917.22;4973766;28;20047;-70
2022/03/17 00:10:51;;;;;;;57.15;40.15;;;;;;;10.46;49.95;95962.16;4973948;28;20419;-70
2022/03/17 00:13:17;;;;;;;59.15;40.88;;;;;;;10.11;50.03;95928.72;4956522;28;20047;-68
2022/03/17 00:15:42;;;;;;;59.50;40.63;;;;;;;10.15;49.98;95921.75;4956635;28;20022;-69
2022/03/17 00:18:08;;;;;;;55.97;38.78;;;;;;;10.23;49.59;95923.78;4956137;28;20035;-69
2022/03/17 00:20:33;;;;;;;58.17;40.60;;;;;;;10.27;49.74;95932.81;4973610;28;20031;-68
2022/03/17 00:22:59;;;;;;;60.80;41.55;;;;;;;10.19;49.76;95914.81;4973853;28;20110;-69
2022/03/17 00:25:25;;;;;;;58.80;39.53;;;;;;;10.10;50.39;95905.88;4956672;28;20105;-69
2022/03/17 00:27:51;;;;;;;53.15;38.53;;;;;;;10.45;49.87;95951.81;4973832;28;20015;-69
2022/03/17 00:30:16;;;;;;;57.67;40.10;;;;;;;10.27;49.49;95910.75;4973380;28;20038;-69
2022/03/17 00:32:42;;;;;;;60.33;42.25;;;;;;;10.22;49.71;95908.91;4973312;28;20027;-68
2022/03/17 00:37:53;;;;;;;55.08;39.60;;;;;;;10.50;49.82;95941.13;4973931;28;20037;-69
2022/03/17 00:40:19;;;;;;;57.42;39.20;;;;;;;10.08;50.26;95905.34;4955836;28;20034;-69
2022/03/17 00:42:44;;;;;;;55.67;39.88;;;;;;;10.13;49.92;95886.69;4973468;28;20043;-68
2022/03/17 00:45:11;;;;;;;57.30;38.55;;;;;;;10.15;49.85;95893.31;4973489;28;20035;-69
2022/03/17 00:47:37;;;;;;;55.17;39.30;;;;;;;9.86;50.12;95855.34;4973419;28;20029;-70
2022/03/17 00:50:03;;;;;;;56.30;40.00;;;;;;;10.15;49.80;95905.81;4973311;28;20213;-69
2022/03/17 00:52:29;;;;;;;57.05;40.00;;;;;;;10.08;50.02;95916.78;4956033;28;20027;-69
2022/03/17 00:54:54;;;;;;;57.33;40.47;;;;;;;10.24;49.74;95929.97;4972056;28;20109;-69
2022/03/17 00:57:19;;;;;;;54.45;38.53;;;;;;;9.91;50.35;95911.09;4973321;28;20109;-69
2022/03/17 00:59:45;;;;;;;53.38;37.83;;;;;;;9.95;50.05;95882.09;4972765;28;20089;-69
2022/03/17 01:02:10;;;;;;;55.85;39.20;;;;;;;9.96;49.30;95889.78;4972898;28;20034;-68
2022/03/17 01:04:36;;;;;;;54.97;39.10;;;;;;;10.22;49.92;95916.09;4973132;28;20085;-70
2022/03/17 01:07:02;;;;;;;57.15;40.78;;;;;;;10.18;50.14;95934.47;4973022;28;20451;-69
2022/03/17 01:09:30;;;;;;;53.80;39.70;;;;;;;10.08;49.65;95903.50;4972888;28;20026;-68
2022/03/17 01:11:56;;;;;;;55.88;39.15;;;;;;;10.28;49.88;95933.63;4972935;28;20026;-68
2022/03/17 01:14:22;;;;;;;60.17;38.83;;;;;;;10.13;49.88;95930.03;4973077;28;20034;-68
2022/03/17 01:16:47;;;;;;;54.58;39.50;;;;;;;9.75;50.29;95891.06;4955554;28;20030;-68
2022/03/17 01:19:13;;;;;;;55.38;37.67;;;;;;;9.91;50.05;95895.16;4972650;28;20035;-70
2022/03/17 01:21:38;;;;;;;55.15;37.90;;;;;;;9.71;50.38;95887.38;4972552;28;20085;-70
2022/03/17 01:24:04;;;;;;;54.65;39.15;;;;;;;10.04;50.29;95918.41;4973035;28;20027;-70
2022/03/17 01:26:30;;;;;;;54.38;37.67;;;;;;;9.79;50.64;95890.22;4973071;28;20030;-68
2022/03/17 01:28:55;;;;;;;51.40;37.47;;;;;;;9.78;49.54;95866.59;4972763;28;20435;-69
2022/03/17 01:31:24;;;;;;;55.83;38.38;;;;;;;9.69;49.74;95874.38;4971613;28;20034;-68
2022/03/17 01:33:49;;;;;;;55.47;38.20;;;;;;;9.88;49.79;95925.75;4972776;28;20054;-68
2022/03/17 01:36:15;;;;;;;49.40;37.42;;;;;;;9.79;49.81;95873.50;4955484;28;20042;-68
2022/03/17 01:38:40;;;;;;;52.58;36.55;;;;;;;9.80;49.63;95862.56;4972560;28;20030;-71
2022/03/17 01:41:06;;;;;;;51.42;35.90;;;;;;;9.66;49.54;95845.69;4972479;28;20027;-70
2022/03/17 01:43:31;;;;;;;51.35;37.20;;;;;;;10.10;49.49;95887.25;4972596;28;20543;-70
2022/03/17 01:45:57;;;;;;;48.92;36.80;;;;;;;10.14;49.18;95881.09;4972669;28;20027;-70
2022/03/17 01:48:22;;;;;;;50.25;35.78;;;;;;;10.12;49.03;95872.59;4983914;23;20047;-63
2022/03/17 01:50:49;;;;;;;44.83;34.03;;;;;;;9.92;49.40;95880.00;4972430;28;20019;-64
2022/03/17 01:53:14;;;;;;;51.38;36.22;;;;;;;9.68;49.59;95890.59;4955175;28;20022;-64
2022/03/17 01:55:40;;;;;;;47.47;35.10;;;;;;;10.07;49.19;95903.75;4972548;28;20018;-64
2022/03/17 01:58:05;;;;;;;46.15;34.72;;;;;;;10.11;49.27;95879.00;4972533;28;20027;-64
2022/03/17 02:00:31;;;;;;;49.00;35.50;;;;;;;10.06;48.75;95894.22;4972153;28;20026;-64
2022/03/17 02:02:56;;;;;;;48.47;35.35;;;;;;;9.99;49.08;95864.53;4972436;28;20504;-64
2022/03/17 02:05:22;;;;;;;46.70;34.45;;;;;;;10.17;48.68;95877.06;4972495;28;20027;-64
2022/03/17 02:07:51;;;;;;;48.08;34.05;;;;;;;9.88;49.50;95875.25;4972504;28;20515;-64
2022/03/17 02:10:17;;;;;;;45.92;34.78;;;;;;;10.08;48.98;95881.41;4972049;28;20022;-64
2022/03/17 02:15:28;;;;;;;48.95;34.72;;;;;;;10.42;48.50;95889.31;4976296;28;20089;-64
2022/03/17 02:17:54;;;;;;;49.05;34.90;;;;;;;10.56;48.62;95886.78;4976111;28;20023;-63
2022/03/17 02:20:20;;;;;;;54.42;36.42;;;;;;;10.24;47.98;95866.94;4975706;28;20041;-64
2022/03/17 02:22:48;;;;;;;46.35;33.75;;;;;;;10.27;48.45;95874.31;4974831;28;20027;-64
2022/03/17 02:25:33;;;;;;;45.97;34.63;;;;;;;10.51;48.11;95876.97;4975939;28;20392;-64
2022/03/17 02:27:59;;;;;;;43.72;33.40;;;;;;;10.52;47.64;95872.44;4976044;28;20037;-64
2022/03/17 02:30:25;;;;;;;46.38;35.08;;;;;;;10.59;48.05;95873.66;4975393;28;20033;-64
2022/03/17 02:33:01;;;;;;;48.95;34.35;;;;;;;10.10;48.11;95869.44;4976070;28;20030;-65
2022/03/17 02:35:27;;;;;;;47.22;36.58;;;;;;;10.43;47.57;95890.09;4958495;28;20117;-64
2022/03/17 02:37:54;;;;;;;51.28;35.33;;;;;;;10.32;48.09;95874.28;4975726;28;20032;-63
2022/03/17 02:40:19;;;;;;;47.85;33.80;;;;;;;10.38;48.43;95872.34;4975431;28;20023;-64
2022/03/17 02:42:45;;;;;;;44.63;33.50;;;;;;;10.36;48.33;95874.50;4975704;28;20031;-63
2022/03/17 02:45:11;;;;;;;47.00;34.60;;;;;;;10.18;48.60;95876.00;4975709;28;20030;-64
2022/03/17 02:47:37;;;;;;;46.65;34.78;;;;;;;10.27;48.01;95876.97;4975475;28;20023;-64
2022/03/17 02:50:04;;;;;;;48.63;34.10;;;;;;;10.26;48.49;95888.69;4975275;28;20038;-64
2022/03/17 02:52:30;;;;;;;46.92;33.70;;;;;;;10.15;48.62;95877.34;4975366;28;20356;-65
2022/03/17 02:54:56;;;;;;;48.72;35.50;;;;;;;10.11;48.46;95883.53;4974167;28;20103;-62
2022/03/17 02:57:21;;;;;;;48.10;34.03;;;;;;;10.36;48.56;95898.44;4975579;28;20364;-64
2022/03/17 02:59:48;;;;;;;46.80;33.85;;;;;;;10.35;48.22;95878.25;4973915;28;20033;-65
2022/03/17 03:02:15;;;;;;;51.63;36.00;;;;;;;10.33;48.34;95906.97;4975208;28;20622;-64
2022/03/17 03:04:40;;;;;;;44.85;33.67;;;;;;;10.39;47.94;95895.22;4975225;28;20119;-65
2022/03/17 03:07:06;;;;;;;45.20;32.72;;;;;;;10.32;47.96;95884.91;4975275;28;20102;-64
2022/03/17 03:09:33;;;;;;;47.58;34.65;;;;;;;10.48;47.43;95885.50;4974905;28;20532;-63
2022/03/17 03:11:58;;;;;;;48.15;34.35;;;;;;;10.37;48.08;95882.19;4974981;28;20066;-64
2022/03/17 03:14:24;;;;;;;50.67;36.33;;;;;;;10.12;47.50;95821.31;4975318;28;20101;-64
2022/03/17 03:16:50;;;;;;;49.85;36.95;;;;;;;10.47;47.68;95883.16;4975387;28;20030;-63
2022/03/17 03:19:16;;;;;;;47.88;35.30;;;;;;;10.53;47.89;95903.28;4974992;28;20133;-64
2022/03/17 03:21:44;;;;;;;53.60;36.42;;;;;;;10.54;47.82;95912.84;4974911;28;20503;-63
2022/03/17 03:24:11;;;;;;;46.10;34.65;;;;;;;10.34;48.44;95909.38;4974757;28;20724;-64
2022/03/17 03:26:37;;;;;;;50.38;35.88;;;;;;;10.37;48.16;95905.34;4974939;28;20039;-63
2022/03/17 03:31:48;;;;;;;47.40;35.65;;;;;;;10.39;48.11;95895.22;4974804;28;20110;-64
2022/03/17 03:34:13;;;;;;;46.67;34.15;;;;;;;10.47;47.93;95913.19;4974574;28;20174;-63
2022/03/17 03:39:22;;;;;;;51.05;35.88;;;;;;;10.50;48.14;95919.84;4974443;28;20030;-65
2022/03/17 03:41:48;;;;;;;50.22;35.42;;;;;;;10.36;48.21;95917.06;4973274;28;20388;-64
2022/03/17 03:44:14;;;;;;;46.42;35.28;;;;;;;10.32;47.80;95908.03;4957062;28;20042;-64
2022/03/17 03:46:43;;;;;;;49.08;35.85;;;;;;;9.90;48.24;95889.03;4957012;28;20517;-64
2022/03/17 03:49:09;;;;;;;48.17;35.47;;;;;;;10.13;48.91;95902.63;4973221;28;20033;-64
2022/03/17 03:51:34;;;;;;;52.72;37.83;;;;;;;10.18;48.25;95907.88;4973821;28;20022;-64
2022/03/17 03:54:17;;;;;;;51.28;35.83;;;;;;;10.08;48.70;95911.47;4974487;28;20089;-65
2022/03/17 03:56:48;;;;;;;46.65;35.47;;;;;;;10.17;48.88;95901.00;4974295;28;20423;-64
2022/03/17 03:59:21;;;;;;;47.72;35.88;;;;;;;10.18;48.68;95918.53;4974104;28;20448;-65
2022/03/17 04:01:49;;;;;;;51.78;36.10;;;;;;;10.23;48.38;95912.38;4974217;28;20027;-65
2022/03/17 04:04:20;;;;;;;51.17;36.72;;;;;;;10.18;48.53;95910.56;4972803;28;20488;-65
2022/03/17 04:06:50;;;;;;;48.47;35.67;;;;;;;10.16;48.74;95913.50;4956833;28;20109;-64
2022/03/17 04:09:18;;;;;;;47.17;35.45;;;;;;;10.11;48.81;95902.91;4973874;28;20039;-64
2022/03/17 04:11:44;;;;;;;48.38;35.50;;;;;;;10.16;48.65;95913.50;4973969;28;20384;-64
2022/03/17 04:14:11;;;;;;;48.90;36.40;;;;;;;10.09;48.65;95921.03;4974131;28;20506;-64
2022/03/17 04:16:36;;;;;;;48.28;35.47;;;;;;;10.02;48.97;95922.41;4973852;28;20027;-64
2022/03/17 04:19:03;;;;;;;51.22;37.63;;;;;;;10.04;48.70;95910.44;4973784;28;20388;-64
2022/03/17 04:21:29;;;;;;;52.83;36.83;;;;;;;10.17;49.02;95916.94;4973634;28;20034;-64
2022/03/17 04:23:55;;;;;;;51.65;36.33;;;;;;;10.04;49.11;95891.84;4956284;28;20050;-64
2022/03/17 04:26:20;;;;;;;53.58;38.08;;;;;;;9.96;48.71;95903.06;4972544;28;20076;-64
2022/03/17 04:28:45;;;;;;;48.92;36.53;;;;;;;10.07;48.68;95922.38;4973546;28;20023;-65
2022/03/17 04:31:11;;;;;;;56.13;38.47;;;;;;;9.96;48.76;95896.97;4955810;28;20062;-63
2022/03/17 04:33:36;;;;;;;55.20;37.60;;;;;;;10.17;48.06;95930.25;4973511;28;20050;-64
2022/03/17 04:36:03;;;;;;;51.05;36.92;;;;;;;10.01;48.74;95904.88;4973387;28;20081;-64
2022/03/17 04:38:28;;;;;;;51.40;37.25;;;;;;;10.15;48.61;95927.09;4955962;28;20125;-64
2022/03/17 04:40:54;;;;;;;53.83;36.83;;;;;;;10.02;49.11;95922.41;4973357;28;20097;-64
2022/03/17 04:43:20;;;;;;;54.95;38.53;;;;;;;10.09;48.93;95925.56;4973505;28;20451;-64
2022/03/17 04:45:46;;;;;;;49.33;36.15;;;;;;;10.11;48.59;95918.88;4973427;28;20054;-63
2022/03/17 04:48:12;;;;;;;54.10;37.80;;;;;;;10.04;48.67;95918.41;4973220;28;20431;-64
2022/03/17 04:50:37;;;;;;;50.88;37.03;;;;;;;9.91;48.86;95905.78;4972890;28;20027;-63
2022/03/17 04:55:47;;;;;;;50.50;35.22;;;;;;;10.20;48.88;95950.16;4973666;28;20038;-62
2022/03/17 04:58:13;;;;;;;51.72;36.85;;;;;;;10.24;48.72;95932.63;4972116;28;20384;-64
2022/03/17 05:00:39;;;;;;;51.08;36.22;;;;;;;10.35;48.46;95926.91;4972712;28;20019;-64
2022/03/17 05:03:05;;;;;;;51.30;36.63;;;;;;;10.28;48.43;95889.19;4973341;28;20444;-64
2022/03/17 05:05:30;;;;;;;47.30;33.25;;;;;;;10.58;48.16;95925.28;4973226;28;20034;-64
2022/03/17 05:07:57;;;;;;;47.20;35.08;;;;;;;10.12;47.45;95911.69;4972997;28;20065;-63
2022/03/17 05:10:22;;;;;;;47.60;35.08;;;;;;;10.53;47.62;95919.25;4972766;28;20078;-64
2022/03/17 05:12:48;;;;;;;46.53;34.38;;;;;;;10.60;47.73;95944.44;4973082;28;20043;-64
2022/03/17 05:15:13;;;;;;;45.13;34.38;;;;;;;10.42;48.03;95953.16;4973002;28;20038;-64
2022/03/17 05:17:40;;;;;;;48.95;34.28;;;;;;;10.43;48.23;95949.41;4973001;28;20077;-64
2022/03/17 05:20:09;;;;;;;45.97;34.17;;;;;;;10.68;47.80;95945.66;4972583;28;20030;-63
2022/03/17 05:22:34;;;;;;;55.22;35.63;;;;;;;10.71;47.67;95954.97;4972679;28;20018;-64
2022/03/17 05:25:00;;;;;;;54.53;34.65;;;;;;;10.79;47.43;95965.75;4972708;28;20027;-64
2022/03/17 05:27:25;;;;;;;48.58;35.83;;;;;;;10.77;48.06;95967.91;4972972;28;20034;-64
2022/03/17 05:29:51;;;;;;;46.00;34.42;;;;;;;10.84;48.11;95976.34;4972579;28;20035;-64
2022/03/17 05:32:17;;;;;;;52.95;34.92;;;;;;;10.54;48.02;95963.38;4972534;28;20027;-65
2022/03/17 05:34:43;;;;;;;50.22;35.03;;;;;;;10.88;47.75;95985.34;4972690;28;20030;-64
2022/03/17 05:37:09;;;;;;;49.40;34.90;;;;;;;10.68;47.72;95967.75;4971483;28;20043;-63
2022/03/17 05:39:35;;;;;;;46.08;33.60;;;;;;;10.62;48.04;95960.91;4972372;28;20111;-64
2022/03/17 05:42:00;;;;;;;45.17;33.90;;;;;;;10.77;48.14;95981.22;4972638;28;20054;-65
2022/03/17 05:44:26;;;;;;;54.10;35.30;;;;;;;10.80;48.43;95975.34;4972735;28;20384;-64
2022/03/17 05:46:51;;;;;;;49.40;35.42;;;;;;;10.91;48.26;95990.13;4974196;28;20031;-64
2022/03/17 05:49:16;;;;;;;50.08;35.78;;;;;;;10.98;47.88;95988.97;4976413;28;20373;-65
2022/03/17 05:51:42;;;;;;;48.85;35.97;;;;;;;11.05;47.56;95992.06;4976209;28;20027;-64
2022/03/17 05:54:07;;;;;;;55.72;34.88;;;;;;;11.16;46.96;96006.84;4976360;28;20058;-65
2022/03/17 05:56:32;;;;;;;45.65;31.65;;;;;;;11.32;47.67;96013.56;4976136;28;20023;-64
2022/03/17 05:58:58;;;;;;;48.40;34.05;;;;;;;11.32;47.57;96000.25;4974700;28;20029;-65
2022/03/17 06:01:23;;;;;;;52.53;33.72;;;;;;;11.40;47.34;95994.25;4975948;28;20524;-64
2022/03/17 06:03:49;;;;;;;53.70;34.40;;;;;;;11.44;47.54;96005.94;4976012;28;20027;-64
2022/03/17 06:06:14;;;;;;;48.20;34.20;;;;;;;11.42;47.07;95986.78;4976132;28;20042;-65
2022/03/17 06:08:39;;;;;;;50.38;34.05;;;;;;;11.41;47.21;95989.72;4974664;28;20439;-64
2022/03/17 06:11:06;;;;;;;51.63;35.97;;;;;;;11.51;47.47;96008.22;4976046;28;20019;-64
2022/03/17 06:13:32;;;;;;;54.40;35.47;;;;;;;11.38;47.45;95991.09;4976217;28;20027;-64
2022/03/17 06:15:57;;;;;;;50.33;35.60;;;;;;;11.37;46.77;95989.53;4958978;28;20361;-63
2022/03/17 06:18:23;;;;;;;52.03;34.88;;;;;;;11.53;46.87;96008.75;4975837;28;20023;-65
2022/03/17 06:20:48;;;;;;;59.40;36.28;;;;;;;11.59;46.76;96012.13;4975866;28;20090;-65
2022/03/17 06:23:14;;;;;;;48.45;34.10;;;;;;;11.63;47.06;96007.81;4974438;28;20027;-64
2022/03/17 06:25:39;;;;;;;45.80;33.90;;;;;;;11.92;46.47;96026.31;4975849;28;20607;-63
2022/03/17 06:28:09;;;;;;;53.97;32.97;;;;;;;11.70;47.06;95978.91;4975952;28;20027;-64
2022/03/17 06:30:37;;;;;;;43.17;30.00;;;;;;;12.10;47.06;96022.03;4975106;28;20076;-62
2022/03/17 06:33:04;;;;;;;42.17;31.45;;;;;;;12.19;46.14;96025.63;4975819;28;20038;-63
2022/03/17 06:35:30;;;;;;;45.45;32.97;;;;;;;12.27;46.30;96030.28;4975550;28;20035;-63
2022/03/17 06:37:58;;;;;;;44.65;32.15;;;;;;;12.41;46.29;96038.34;4974254;28;20049;-66
2022/03/17 06:40:25;;;;;;;43.90;30.98;;;;;;;12.50;45.94;96041.91;4975083;28;20022;-64
2022/03/17 06:42:52;;;;;;;41.80;30.65;;;;;;;12.58;46.28;96035.88;4975478;28;20376;-61
2022/03/17 06:45:18;;;;;;;46.28;32.47;;;;;;;12.54;46.04;96037.59;4958159;28;20054;-61
2022/03/17 06:47:44;;;;;;;45.45;30.50;;;;;;;12.64;45.77;96020.56;4975242;28;20388;-62
2022/03/17 06:50:11;;;;;;;44.78;30.38;;;;;;;12.73;45.72;96019.59;4975072;28;20372;-62
2022/03/17 06:52:37;;;;;;;43.22;29.25;;;;;;;12.92;45.89;96040.09;4974983;28;20023;-62
2022/03/17 06:55:03;;;;;;;47.50;31.25;;;;;;;13.11;45.53;96051.47;4975252;28;20073;-62
2022/03/17 06:57:29;;;;;;;44.30;31.42;;;;;;;13.19;45.55;96048.09;4974685;28;20495;-63
2022/03/17 06:59:54;;;;;;;45.25;31.33;;;;;;;13.26;45.17;96034.38;4974685;28;20034;-62
2022/03/17 07:02:20;;;;;;;48.60;30.70;;;;;;;13.27;44.33;96022.59;4975076;28;20578;-65
2022/03/17 07:04:46;;;;;;;45.60;30.50;;;;;;;13.51;44.57;96049.88;4956963;28;20042;-63
2022/03/17 07:07:11;;;;;;;42.53;31.13;;;;;;;13.58;44.45;96044.13;4973579;28;20483;-64
2022/03/17 07:09:38;;;;;;;42.45;30.48;;;;;;;13.62;43.77;96042.44;4974698;28;20109;-63
2022/03/17 07:12:04;;;;;;;46.95;30.48;;;;;;;13.79;43.84;96042.56;4974967;28;20031;-63
2022/03/17 07:14:30;;;;;;;41.00;29.80;;;;;;;13.87;43.65;96049.09;4975079;28;20117;-63
2022/03/17 07:16:55;;;;;;;43.78;30.20;;;;;;;13.73;43.02;96045.66;4963797;28;20529;-64
2022/03/17 07:19:21;;;;;;;39.90;29.88;;;;;;;13.96;43.54;96049.94;4955610;28;20038;-64
2022/03/17 07:21:47;;;;;;;40.80;30.40;;;;;;;14.12;43.26;96058.38;4955558;29;20027;-64
2022/03/17 07:24:12;;;;;;;43.00;29.67;;;;;;;13.98;42.72;96015.66;4955523;29;20039;-64
2022/03/17 07:26:41;;;;;;;43.95;29.67;;;;;;;14.26;42.53;96051.09;4938303;29;20023;-66
2022/03/17 07:29:07;;;;;;;40.08;30.27;;;;;;;14.17;42.98;96063.63;4955359;28;20109;-66
2022/03/17 07:31:34;;;;;;;37.47;28.98;;;;;;;14.20;43.57;96054.22;4938126;29;20110;-66
2022/03/17 07:34:02;;;;;;;49.88;30.60;;;;;;;14.36;42.69;96074.16;4960337;28;20031;-68
2022/03/17 07:36:28;;;;;;;40.75;30.95;;;;;;;14.28;42.10;96050.81;4974598;28;20030;-66
2022/03/17 07:38:55;;;;;;;38.78;29.55;;;;;;;14.54;42.28;96075.88;4956813;28;20491;-64
2022/03/17 07:41:21;;;;;;;39.33;29.58;;;;;;;14.35;42.17;96047.69;4974496;28;20031;-64
2022/03/17 07:43:47;;;;;;;43.55;31.17;;;;;;;14.57;41.79;96056.50;4974579;28;20031;-65
2022/03/17 07:46:12;;;;;;;48.20;29.70;;;;;;;14.74;41.50;96081.81;4973179;28;20175;-63
2022/03/17 07:48:38;;;;;;;39.45;30.15;;;;;;;14.42;41.83;96066.78;4973208;28;20034;-63
2022/03/17 07:51:04;;;;;;;35.63;28.05;;;;;;;14.60;41.31;96065.84;4974202;28;20037;-63
2022/03/17 07:53:29;;;;;;;39.15;28.17;;;;;;;14.28;41.76;96090.97;4974716;28;20035;-64
2022/03/17 07:55:56;;;;;;;38.28;27.05;;;;;;;14.15;42.03;96016.88;4972901;28;20465;-65
2022/03/17 07:58:23;;;;;;;37.22;27.52;;;;;;;13.89;42.14;96070.97;4974179;28;20511;-63
2022/03/17 08:00:51;;;;;;;32.03;26.00;;;;;;;14.42;41.97;96072.94;4974217;28;20038;-64
2022/03/17 08:03:17;;;;;;;34.20;26.13;;;;;;;14.89;41.74;96099.38;4972754;28;20125;-63
2022/03/17 08:05:46;;;;;;;32.13;25.33;;;;;;;15.11;41.02;96106.59;4973318;28;20106;-66
2022/03/17 08:08:12;;;;;;;31.67;26.90;;;;;;;15.27;40.20;96105.06;4972749;28;20384;-63
2022/03/17 08:10:37;;;;;;;32.22;25.17;;;;;;;15.44;40.09;96098.97;4972925;28;20534;-65
2022/03/17 08:13:04;;;;;;;30.58;25.27;;;;;;;15.71;39.79;96108.69;4973947;28;20047;-63
2022/03/17 08:15:29;;;;;;;32.05;25.23;;;;;;;15.79;39.49;96102.56;4974110;28;20065;-64
2022/03/17 08:17:55;;;;;;;33.67;24.95;;;;;;;15.97;39.20;96104.16;4974037;28;20116;-63
2022/03/17 08:20:20;;;;;;;32.45;24.65;;;;;;;16.10;38.62;96095.16;4973056;28;20030;-64
2022/03/17 08:22:48;;;;;;;31.27;24.70;;;;;;;16.24;38.28;96091.53;4973909;28;20473;-65
2022/03/17 08:25:13;;;;;;;38.78;25.15;;;;;;;16.13;38.69;96095.66;4974006;28;20423;-63
2022/03/17 08:27:40;;;;;;;34.55;26.95;;;;;;;16.37;38.43;96126.25;4973948;28;20054;-65
2022/03/17 08:30:06;;;;;;;36.60;29.20;;;;;;;16.58;38.32;96113.00;4973339;28;20494;-64
2022/03/17 08:32:31;;;;;;;35.35;26.92;;;;;;;16.73;38.02;96116.31;4973394;28;20468;-64
2022/03/17 08:34:57;;;;;;;33.50;28.33;;;;;;;16.72;37.82;96110.16;4972344;28;20058;-64
2022/03/17 08:37:22;;;;;;;35.05;26.65;;;;;;;16.69;38.14;96096.56;4973586;28;20050;-64
2022/03/17 08:39:56;;;;;;;40.75;27.27;;;;;;;16.64;37.66;96084.88;4973184;28;20109;-64
2022/03/17 08:42:22;;;;;;;31.33;26.77;;;;;;;16.93;37.68;96123.69;4955849;28;20027;-63
2022/03/17 08:44:47;;;;;;;39.10;28.20;;;;;;;16.99;37.46;96119.72;4956079;28;20039;-64
2022/03/17 08:49:57;;;;;;;43.35;27.98;;;;;;;16.69;38.12;96126.09;4972247;28;20088;-64
2022/03/17 08:52:22;;;;;;;36.22;26.80;;;;;;;16.93;38.33;96139.03;4973187;28;20423;-64
2022/03/17 08:54:47;;;;;;;40.13;27.67;;;;;;;16.97;38.48;96143.44;4971922;28;20029;-64
2022/03/17 08:57:13;;;;;;;35.80;27.50;;;;;;;16.93;38.21;96139.03;4973351;28;20029;-64
2022/03/17 08:59:38;;;;;;;35.58;26.48;;;;;;;17.07;38.30;96140.41;4972934;28;20213;-63
2022/03/17 09:02:06;;;;;;;34.47;26.27;;;;;;;17.20;38.26;96144.03;4973124;28;20110;-63
2022/03/17 09:04:32;;;;;;;29.85;25.42;;;;;;;17.03;38.09;96134.09;4972270;28;20081;-63
2022/03/17 09:07:00;;;;;;;32.67;26.40;;;;;;;17.13;38.05;96151.78;4973238;28;20050;-63
2022/03/17 09:09:26;;;;;;;36.78;26.65;;;;;;;17.13;37.98;96149.09;4972837;28;20078;-64
2022/03/17 09:11:52;;;;;;;30.85;25.58;;;;;;;16.99;38.20;96121.63;4973101;28;20526;-64
2022/03/17 09:14:17;;;;;;;34.28;25.67;;;;;;;17.12;38.05;96134.88;4973122;28;20035;-64
2022/03/17 09:16:43;;;;;;;31.70;25.85;;;;;;;17.27;38.17;96159.66;4973115;28;20051;-62
2022/03/17 09:19:08;;;;;;;31.08;25.48;;;;;;;17.24;37.91;96146.84;4972756;28;20030;-63
2022/03/17 09:21:35;;;;;;;37.13;24.50;;;;;;;17.47;37.75;96158.16;4971824;28;20417;-62
2022/03/17 09:24:01;;;;;;;28.30;24.23;;;;;;;17.29;37.67;96152.06;4972788;28;20479;-63
2022/03/17 09:26:26;;;;;;;35.70;25.17;;;;;;;17.36;37.84;96138.91;4972883;28;20085;-64
2022/03/17 09:28:52;;;;;;;29.73;24.02;;;;;;;17.59;36.91;96150.19;4972598;28;20074;-64
2022/03/17 09:31:18;;;;;;;38.45;25.67;;;;;;;15.79;39.70;96146.25;4972412;28;20026;-63
2022/03/17 09:33:45;;;;;;;31.77;23.83;;;;;;;16.75;38.87;96138.28;4971664;28;20027;-63
2022/03/17 09:36:10;;;;;;;28.92;23.85;;;;;;;17.06;38.58;96130.78;4971895;28;20494;-63
2022/03/17 09:38:36;;;;;;;30.73;24.50;;;;;;;17.42;37.75;96134.91;4970945;28;20031;-62
2022/03/17 09:41:01;;;;;;;33.30;24.55;;;;;;;17.63;36.80;96148.44;4972435;28;20105;-62
2022/03/17 09:43:31;;;;;;;35.05;24.75;;;;;;;16.22;38.85;96147.41;4972559;28;20082;-64
2022/03/17 09:45:59;;;;;;;34.33;25.63;;;;;;;15.12;42.20;96149.16;4972666;28;20368;-62
2022/03/17 09:48:26;;;;;;;34.85;24.67;;;;;;;14.30;43.42;96167.16;4972330;28;20037;-63
2022/03/17 09:50:58;;;;;;;33.55;24.58;;;;;;;13.12;46.65;96151.88;4970182;28;20034;-64
2022/03/17 09:53:25;;;;;;;29.85;23.90;;;;;;;13.75;45.77;96174.50;4972763;28;20058;-64
2022/03/17 09:55:51;;;;;;;27.83;24.73;;;;;;;13.73;46.26;96187.38;4972628;28;20553;-63
2022/03/17 09:58:17;;;;;;;29.45;24.70;;;;;;;12.44;49.31;96184.50;4972528;28;20061;-63
2022/03/17 10:00:49;;;;;;;30.92;24.50;;;;;;;13.67;47.11;96191.25;4972206;28;20097;-63
2022/03/17 10:03:29;;;;;;;38.53;25.08;;;;;;;13.92;45.42;96193.41;4972484;28;20038;-63
2022/03/17 10:05:57;;;;;;;35.15;25.75;;;;;;;13.06;47.85;96193.13;4971483;28;20085;-63
2022/03/17 10:08:25;;;;;;;35.33;24.80;;;;;;;13.70;46.84;96175.38;4972050;28;20096;-63
2022/03/17 10:10:54;;;;;;;35.80;25.40;;;;;;;15.24;44.39;96188.75;4972437;28;20118;-62
2022/03/17 10:13:22;;;;;;;33.20;23.13;;;;;;;15.63;42.85;96188.03;4972452;28;20035;-64
2022/03/17 10:16:07;;;;;;;31.30;24.00;;;;;;;15.27;42.70;96193.53;4972474;28;20027;-63
2022/03/17 10:18:37;;;;;;;34.85;22.73;;;;;;;16.56;40.95;96178.88;4972162;28;20027;-64
2022/03/17 10:21:24;;;;;;;25.67;21.40;;;;;;;17.44;39.95;96191.88;4961513;28;20397;-62
2022/03/17 10:24:03;;;;;;;27.25;22.58;;;;;;;17.86;38.38;96184.75;4953069;28;20048;-62
2022/03/17 10:26:34;;;;;;;32.33;21.10;;;;;;;18.31;37.62;96183.38;4952962;28;20023;-63
2022/03/17 10:29:15;;;;;;;30.67;23.00;;;;;;;18.59;36.86;96181.75;4952515;29;20034;-63
2022/03/17 10:31:52;;;;;;;27.73;21.42;;;;;;;18.92;36.31;96183.69;4952641;28;20051;-63
2022/03/17 10:34:22;;;;;;;27.88;20.40;;;;;;;19.04;35.78;96183.75;4956674;29;20034;-63
2022/03/17 10:36:48;;;;;;;26.88;20.70;;;;;;;19.14;35.38;96177.13;4953999;28;20030;-63
2022/03/17 10:39:14;;;;;;;38.63;21.73;;;;;;;19.28;35.14;96172.22;4957952;28;20502;-63
2022/03/17 10:41:41;;;;;;;26.13;20.65;;;;;;;19.43;34.51;96178.88;4974298;28;20105;-63
2022/03/17 10:44:13;;;;;;;33.78;21.15;;;;;;;19.52;34.21;96171.47;4977627;28;20034;-68
2022/03/17 10:46:53;;;;;;;22.17;19.40;;;;;;;19.37;34.63;96169.44;4977320;28;20566;-62
2022/03/17 10:49:19;;;;;;;23.67;19.50;;;;;;;19.63;34.49;96183.44;4975210;28;20447;-63
2022/03/17 10:51:44;;;;;;;28.42;20.80;;;;;;;19.84;33.71;96191.44;4961334;28;20031;-63
2022/03/17 10:54:16;;;;;;;29.25;20.27;;;;;;;19.70;34.23;96191.75;4956399;29;20031;-62
2022/03/17 10:56:42;;;;;;;27.85;19.33;;;;;;;20.05;34.22;96207.50;4939048;29;20110;-62
2022/03/17 10:59:08;;;;;;;25.52;19.90;;;;;;;20.05;33.73;96190.53;4956030;29;20106;-62
2022/03/17 11:01:45;;;;;;;26.88;18.77;;;;;;;18.97;34.69;96210.44;4955920;29;20050;-63
2022/03/17 11:04:11;;;;;;;23.95;19.10;;;;;;;18.17;35.93;96208.66;4938893;29;20033;-63
2022/03/17 11:06:38;;;;;;;22.13;19.73;;;;;;;18.81;35.79;96196.78;4955960;28;20061;-64
2022/03/17 11:09:05;;;;;;;24.58;18.75;;;;;;;18.51;35.97;96211.44;4955812;29;20066;-62
2022/03/17 11:11:31;;;;;;;19.45;17.40;;;;;;;18.88;35.96;96182.78;4955830;29;20051;-62
2022/03/17 11:13:59;;;;;;;19.83;17.95;;;;;;;19.38;35.08;96206.06;4954317;29;20130;-62
2022/03/17 11:16:35;;;;;;;22.70;18.25;;;;;;;19.63;34.56;96202.31;4954484;28;20023;-63
2022/03/17 11:19:02;;;;;;;26.90;17.65;;;;;;;19.89;34.16;96188.50;4955574;29;20110;-63
2022/03/17 11:21:31;;;;;;;21.85;18.75;;;;;;;20.07;33.64;96202.56;4955384;28;20027;-64
2022/03/17 11:24:04;;;;;;;27.00;18.30;;;;;;;20.21;33.67;96196.81;4938360;29;20123;-63
2022/03/17 11:26:37;;;;;;;23.75;20.20;;;;;;;18.37;35.19;96209.78;4955731;29;20042;-63
2022/03/17 11:29:17;;;;;;;21.77;19.58;;;;;;;15.08;42.50;96207.13;4955367;29;20054;-64
2022/03/17 11:31:58;;;;;;;26.27;20.38;;;;;;;15.69;41.54;96196.72;4955354;28;20271;-64