Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:14;;;;;;;2.88;2.00;;;13.40;99.90;;;;;;5091348;28;20103;-50
2021/04/29 00:03:40;;;;;;;5.97;2.55;;;13.40;99.90;;;;;;5115161;27;20036;-52
2021/04/29 00:06:05;;;;;;;5.55;2.65;;;13.40;99.90;;;;;;5120466;27;20046;-51
2021/04/29 00:08:32;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;5113377;28;20085;-50
2021/04/29 00:10:58;;;;;;;5.55;2.33;;;13.30;99.90;;;;;;5113549;27;20032;-50
2021/04/29 00:13:24;;;;;;;14.23;2.97;;;13.20;99.90;;;;;;5114962;27;20015;-52
2021/04/29 00:15:51;;;;;;;8.90;2.38;;;13.20;99.90;;;;;;5112296;28;20024;-51
2021/04/29 00:18:17;;;;;;;7.53;2.45;;;13.10;99.90;;;;;;5113301;28;20023;-50
2021/04/29 00:20:43;;;;;;;11.48;2.22;;;13.10;99.90;;;;;;5112525;28;20513;-51
2021/04/29 00:23:09;;;;;;;5.15;2.50;;;13.00;99.90;;;;;;5110348;28;20118;-51
2021/04/29 00:25:34;;;;;;;7.15;2.75;;;13.00;99.90;;;;;;5109521;28;20107;-51
2021/04/29 00:28:00;;;;;;;5.25;2.67;;;13.00;99.90;;;;;;5112200;28;20035;-52
2021/04/29 00:30:26;;;;;;;12.13;2.72;;;12.90;99.90;;;;;;5094100;28;20027;-51
2021/04/29 00:32:51;;;;;;;8.18;2.92;;;12.90;99.90;;;;;;5114296;28;20043;-54
2021/04/29 00:35:17;;;;;;;8.07;2.25;;;12.90;99.90;;;;;;5107151;28;20378;-53
2021/04/29 00:37:43;;;;;;;4.40;3.00;;;12.90;99.90;;;;;;5114701;27;20084;-54
2021/04/29 00:40:09;;;;;;;5.60;2.72;;;12.90;99.90;;;;;;5113204;28;20059;-51
2021/04/29 00:42:39;;;;;;;3.72;2.25;;;12.90;99.90;;;;;;5112637;27;20028;-54
2021/04/29 00:45:07;;;;;;;6.93;2.22;;;12.90;99.90;;;;;;5119682;27;20031;-52
2021/04/29 00:47:33;;;;;;;6.63;2.70;;;12.90;99.90;;;;;;5116508;27;20110;-52
2021/04/29 00:49:59;;;;;;;6.30;2.58;;;13.00;99.90;;;;;;5112150;28;20118;-52
2021/04/29 00:52:24;;;;;;;3.72;2.50;;;12.90;99.90;;;;;;5109971;27;20153;-54
2021/04/29 00:54:51;;;;;;;3.25;2.15;;;12.90;99.90;;;;;;5105959;28;20024;-50
2021/04/29 00:57:16;;;;;;;8.38;2.17;;;12.90;99.90;;;;;;5110387;28;20040;-53
2021/04/29 00:59:42;;;;;;;5.45;2.35;;;12.90;99.90;;;;;;5113829;27;20034;-51
2021/04/29 01:02:08;;;;;;;7.70;3.00;;;12.90;99.90;;;;;;5113285;27;20108;-52
2021/04/29 01:04:36;;;;;;;4.18;2.72;;;12.90;99.90;;;;;;5107497;27;20029;-53
2021/04/29 01:07:08;;;;;;;6.55;2.35;;;12.90;99.90;;;;;;5114106;27;20038;-51
2021/04/29 01:09:52;;;;;;;6.00;2.67;;;12.90;99.90;;;;;;5110339;27;20032;-54
2021/04/29 01:12:22;;;;;;;4.82;2.10;;;12.80;99.90;;;;;;5112752;28;20016;-54
2021/04/29 01:14:50;;;;;;;4.88;1.98;;;12.80;99.90;;;;;;5112342;28;20031;-52
2021/04/29 01:17:17;;;;;;;6.45;2.38;;;12.80;99.90;;;;;;5112913;27;20030;-54
2021/04/29 01:19:45;;;;;;;4.70;2.28;;;12.70;99.90;;;;;;5112860;27;20095;-49
2021/04/29 01:22:14;;;;;;;4.30;2.88;;;12.70;99.90;;;;;;5109862;28;20363;-53
2021/04/29 01:24:47;;;;;;;7.03;2.60;;;12.60;99.90;;;;;;5110455;27;20062;-52
2021/04/29 01:27:14;;;;;;;7.57;2.15;;;12.70;99.90;;;;;;5111501;27;20031;-53
2021/04/29 01:29:41;;;;;;;11.38;3.55;;;12.60;99.90;;;;;;5108195;27;20034;-51
2021/04/29 01:32:07;;;;;;;4.38;2.30;;;12.60;99.90;;;;;;5105891;27;20015;-53
2021/04/29 01:34:39;;;;;;;7.88;2.58;;;12.50;99.90;;;;;;5108568;27;20115;-54
2021/04/29 01:37:06;;;;;;;6.15;2.80;;;12.50;99.90;;;;;;5106043;28;20114;-51
2021/04/29 01:39:33;;;;;;;6.32;2.80;;;12.50;99.90;;;;;;5105756;28;20031;-46
2021/04/29 01:41:59;;;;;;;5.70;2.97;;;12.60;99.90;;;;;;5107501;27;20084;-51
2021/04/29 01:44:26;;;;;;;16.70;3.80;;;12.60;99.90;;;;;;5110875;28;20034;-51
2021/04/29 01:46:53;;;;;;;9.32;4.03;;;12.70;99.90;;;;;;5111882;28;20028;-50
2021/04/29 01:49:19;;;;;;;10.48;4.60;;;12.80;99.90;;;;;;5111714;27;20023;-51
2021/04/29 01:51:46;;;;;;;6.35;3.95;;;12.90;99.90;;;;;;5109133;27;20424;-53
2021/04/29 01:54:13;;;;;;;16.00;4.90;;;12.90;99.90;;;;;;5123403;27;20396;-51
2021/04/29 01:56:40;;;;;;;21.17;5.43;;;13.10;99.90;;;;;;5114280;27;20193;-54
2021/04/29 01:59:07;;;;;;;6.95;4.57;;;13.10;99.90;;;;;;5110467;27;20497;-52
2021/04/29 02:01:34;;;;;;;6.15;3.95;;;13.10;99.90;;;;;;5117533;27;20028;-53
2021/04/29 02:03:59;;;;;;;9.05;3.92;;;13.10;99.90;;;;;;5112565;28;20034;-51
2021/04/29 02:06:25;;;;;;;7.78;4.03;;;13.20;99.90;;;;;;5111712;28;20028;-57
2021/04/29 02:08:51;;;;;;;10.98;4.55;;;13.20;99.90;;;;;;5104806;27;20024;-53
2021/04/29 02:11:16;;;;;;;7.97;4.13;;;13.20;99.90;;;;;;5115756;27;20033;-53
2021/04/29 02:13:46;;;;;;;9.30;4.28;;;13.30;99.90;;;;;;5111974;27;20138;-52
2021/04/29 02:16:24;;;;;;;9.85;4.35;;;13.30;99.90;;;;;;5115518;27;20385;-52
2021/04/29 02:18:51;;;;;;;8.20;4.13;;;13.30;99.90;;;;;;5115017;27;20024;-50
2021/04/29 02:21:19;;;;;;;9.60;4.65;;;13.40;99.90;;;;;;5110554;28;20028;-53
2021/04/29 02:23:46;;;;;;;6.22;4.50;;;13.30;99.90;;;;;;5106072;28;20497;-53
2021/04/29 02:26:13;;;;;;;9.65;5.25;;;13.30;99.90;;;;;;5115322;27;20027;-49
2021/04/29 02:28:41;;;;;;;5.45;4.03;;;13.20;99.90;;;;;;5118079;27;20023;-50
2021/04/29 02:31:08;;;;;;;6.90;4.07;;;13.20;99.90;;;;;;5111782;27;20050;-50
2021/04/29 02:33:34;;;;;;;9.10;4.45;;;13.20;99.90;;;;;;5088086;28;20035;-53
2021/04/29 02:36:02;;;;;;;13.35;4.20;;;13.20;99.90;;;;;;5115925;27;20020;-52
2021/04/29 02:38:28;;;;;;;9.70;4.45;;;13.20;99.90;;;;;;5111464;28;20019;-53
2021/04/29 02:40:56;;;;;;;11.57;4.15;;;13.20;99.90;;;;;;5113250;27;20585;-55
2021/04/29 02:43:21;;;;;;;8.65;4.43;;;13.20;99.90;;;;;;5118464;27;20036;-51
2021/04/29 02:45:47;;;;;;;7.60;4.05;;;13.20;99.90;;;;;;5113824;27;20092;-54
2021/04/29 02:48:15;;;;;;;7.57;4.00;;;13.20;99.90;;;;;;5112859;27;20036;-52
2021/04/29 02:50:44;;;;;;;7.07;4.55;;;13.20;99.90;;;;;;5110708;28;20032;-50
2021/04/29 02:53:14;;;;;;;11.60;5.57;;;13.20;99.90;;;;;;5111326;28;20012;-54
2021/04/29 02:55:42;;;;;;;9.35;5.15;;;13.20;99.90;;;;;;5111292;28;20393;-50
2021/04/29 02:58:09;;;;;;;7.60;3.72;;;13.20;99.90;;;;;;5114038;28;20438;-54
2021/04/29 03:00:35;;;;;;;10.57;5.57;;;13.20;99.90;;;;;;5111123;28;20108;-52
2021/04/29 03:03:02;;;;;;;8.98;5.00;;;13.20;99.90;;;;;;5111244;28;20557;-52
2021/04/29 03:05:28;;;;;;;7.10;4.70;;;13.20;99.90;;;;;;5110817;28;20421;-51
2021/04/29 03:07:54;;;;;;;8.10;4.63;;;13.20;99.90;;;;;;5110926;28;20028;-51
2021/04/29 03:10:20;;;;;;;11.43;5.15;;;13.20;99.90;;;;;;5111338;28;20036;-53
2021/04/29 03:12:46;;;;;;;6.88;4.65;;;13.30;99.90;;;;;;5111074;28;20023;-53
2021/04/29 03:15:13;;;;;;;11.30;5.40;;;13.30;99.90;;;;;;5110910;28;20238;-50
2021/04/29 03:17:38;;;;;;;7.55;5.22;;;13.30;99.90;;;;;;5111486;28;20089;-54
2021/04/29 03:20:05;;;;;;;9.85;5.50;;;13.30;99.90;;;;;;5111824;28;20439;-53
2021/04/29 03:22:31;;;;;;;10.88;5.55;;;13.20;99.90;;;;;;5116079;28;20432;-51
2021/04/29 03:24:57;;;;;;;13.32;5.90;;;13.20;99.90;;;;;;5114421;27;20039;-54
2021/04/29 03:27:23;;;;;;;10.70;5.90;;;13.20;99.90;;;;;;5115749;27;20485;-54
2021/04/29 03:29:50;;;;;;;10.25;6.25;;;13.20;99.90;;;;;;5116481;27;20032;-54
2021/04/29 03:32:15;;;;;;;13.93;6.57;;;13.20;99.90;;;;;;5113584;27;20012;-53
2021/04/29 03:34:41;;;;;;;11.15;6.72;;;13.20;99.90;;;;;;5115538;27;20028;-51
2021/04/29 03:37:07;;;;;;;10.57;6.85;;;13.20;99.90;;;;;;5110805;27;20059;-54
2021/04/29 03:39:32;;;;;;;12.63;6.50;;;13.20;99.90;;;;;;5097484;28;20105;-53
2021/04/29 03:41:58;;;;;;;12.30;7.13;;;13.20;99.90;;;;;;5114108;28;20435;-50
2021/04/29 03:44:23;;;;;;;11.02;6.55;;;13.10;99.90;;;;;;5113805;27;20020;-50
2021/04/29 03:46:49;;;;;;;18.23;6.80;;;13.10;99.90;;;;;;5114267;28;20031;-50
2021/04/29 03:49:14;;;;;;;16.33;8.10;;;13.00;99.90;;;;;;5114367;28;20084;-51
2021/04/29 03:51:40;;;;;;;11.23;7.75;;;13.00;99.90;;;;;;5113757;28;20107;-52
2021/04/29 03:54:06;;;;;;;14.77;6.90;;;13.00;99.90;;;;;;5112062;28;20030;-53
2021/04/29 03:56:31;;;;;;;13.15;6.03;;;13.00;99.90;;;;;;5110735;27;20046;-50
2021/04/29 03:58:57;;;;;;;16.77;7.50;;;12.90;99.90;;;;;;5116480;27;20024;-53
2021/04/29 04:01:22;;;;;;;13.50;7.05;;;12.80;99.90;;;;;;5114350;28;20039;-53
2021/04/29 04:03:48;;;;;;;13.18;6.78;;;12.80;99.90;;;;;;5114585;28;20015;-51
2021/04/29 04:06:13;;;;;;;13.02;6.95;;;12.80;99.90;;;;;;5114381;28;20035;-54
2021/04/29 04:08:40;;;;;;;12.48;6.88;;;12.80;99.90;;;;;;5113923;28;20048;-54
2021/04/29 04:11:05;;;;;;;13.63;7.05;;;12.70;99.90;;;;;;5114092;28;20019;-53
2021/04/29 04:13:31;;;;;;;15.10;9.13;;;12.70;99.90;;;;;;5114022;28;20028;-51
2021/04/29 04:15:57;;;;;;;13.73;8.70;;;12.80;99.90;;;;;;5114620;27;20055;-55
2021/04/29 04:18:22;;;;;;;16.33;9.38;;;12.80;99.90;;;;;;5113336;27;20608;-52
2021/04/29 04:20:48;;;;;;;16.40;8.82;;;12.80;99.90;;;;;;5120520;27;20020;-53
2021/04/29 04:23:16;;;;;;;13.45;8.57;;;12.80;99.90;;;;;;5110978;28;20036;-51
2021/04/29 04:25:42;;;;;;;16.65;10.07;;;12.80;99.90;;;;;;5115164;27;20446;-53
2021/04/29 04:28:07;;;;;;;17.15;10.05;;;12.80;99.90;;;;;;5116882;27;20024;-50
2021/04/29 04:30:33;;;;;;;17.23;10.52;;;12.80;99.90;;;;;;5113824;28;20027;-51
2021/04/29 04:32:58;;;;;;;17.65;10.63;;;12.80;99.90;;;;;;5113692;28;20024;-55
2021/04/29 04:35:24;;;;;;;51.08;13.40;;;12.80;99.90;;;;;;5113575;28;20377;-54
2021/04/29 04:37:49;;;;;;;24.48;12.40;;;12.70;99.90;;;;;;5112541;28;20024;-52
2021/04/29 04:40:15;;;;;;;24.35;12.93;;;12.80;99.90;;;;;;5112966;28;20385;-55
2021/04/29 04:42:41;;;;;;;22.95;12.93;;;12.70;99.90;;;;;;5115340;27;20028;-53
2021/04/29 04:45:08;;;;;;;31.48;14.40;;;12.70;99.90;;;;;;5116658;27;20028;-50
2021/04/29 04:47:34;;;;;;;22.35;13.32;;;12.70;99.90;;;;;;5111213;27;20032;-53
2021/04/29 04:50:01;;;;;;;24.90;14.38;;;12.60;99.90;;;;;;5115470;27;20341;-53
2021/04/29 04:52:26;;;;;;;26.10;12.93;;;12.60;99.90;;;;;;5113940;27;20012;-51
2021/04/29 04:54:52;;;;;;;26.88;13.48;;;12.60;99.90;;;;;;5118403;27;20023;-50
2021/04/29 04:57:19;;;;;;;26.10;13.48;;;12.60;99.90;;;;;;5105319;22;20201;-55
2021/04/29 04:59:45;;;;;;;23.23;12.80;;;12.50;99.90;;;;;;5067124;28;20020;-55
2021/04/29 05:02:10;;;;;;;20.00;12.50;;;12.50;99.90;;;;;;5080514;28;20039;-58
2021/04/29 05:04:36;;;;;;;21.02;12.73;;;12.50;99.90;;;;;;5079527;28;20032;-56
2021/04/29 05:07:04;;;;;;;22.00;12.05;;;12.50;99.90;;;;;;5081148;28;20032;-52
2021/04/29 05:09:30;;;;;;;27.95;14.07;;;12.50;99.90;;;;;;5087512;28;20028;-53
2021/04/29 05:11:55;;;;;;;24.67;12.93;;;12.40;99.90;;;;;;5085244;28;20028;-54
2021/04/29 05:14:21;;;;;;;26.85;14.27;;;12.40;99.90;;;;;;5086596;28;20028;-51
2021/04/29 05:16:47;;;;;;;23.42;14.02;;;12.40;99.90;;;;;;5068206;28;20089;-52
2021/04/29 05:19:12;;;;;;;25.25;14.00;;;12.30;99.90;;;;;;5088146;28;20024;-56
2021/04/29 05:21:38;;;;;;;20.48;12.75;;;12.30;99.90;;;;;;5084045;28;20868;-57
2021/04/29 05:24:04;;;;;;;23.75;13.15;;;12.30;99.90;;;;;;5083764;28;20097;-58
2021/04/29 05:26:30;;;;;;;24.70;12.30;;;12.30;99.90;;;;;;5084026;28;20482;-57
2021/04/29 05:28:56;;;;;;;24.48;13.85;;;12.20;99.90;;;;;;5088286;28;20043;-55
2021/04/29 05:31:21;;;;;;;27.05;15.20;;;12.20;99.90;;;;;;5084355;28;20074;-56
2021/04/29 05:33:47;;;;;;;26.65;15.65;;;12.10;99.90;;;;;;5081914;28;20033;-57
2021/04/29 05:36:12;;;;;;;27.63;14.52;;;12.10;99.90;;;;;;5086424;28;20044;-58
2021/04/29 05:38:38;;;;;;;23.70;14.80;;;12.10;99.90;;;;;;5085682;28;20035;-55
2021/04/29 05:41:03;;;;;;;32.28;14.77;;;12.10;99.90;;;;;;5088455;28;20024;-58
2021/04/29 05:43:29;;;;;;;28.70;16.00;;;12.10;99.90;;;;;;5088198;28;20078;-58
2021/04/29 05:45:55;;;;;;;26.23;15.40;;;12.10;99.90;;;;;;5084914;28;20090;-55
2021/04/29 05:48:20;;;;;;;34.47;15.45;;;12.00;99.90;;;;;;5088815;28;20537;-58
2021/04/29 05:50:46;;;;;;;29.40;15.45;;;12.10;99.90;;;;;;5090384;28;20028;-56
2021/04/29 05:53:12;;;;;;;29.65;15.23;;;12.10;99.90;;;;;;5087746;28;20381;-59
2021/04/29 05:55:38;;;;;;;31.02;17.35;;;12.10;99.90;;;;;;5084522;28;20032;-57
2021/04/29 05:58:03;;;;;;;28.73;15.80;;;12.10;99.90;;;;;;5085279;28;20020;-56
2021/04/29 06:00:29;;;;;;;30.10;16.77;;;12.20;99.90;;;;;;5089067;28;20107;-57
2021/04/29 06:02:55;;;;;;;28.67;17.17;;;12.10;99.90;;;;;;5083630;28;20545;-53
2021/04/29 06:05:22;;;;;;;32.40;15.82;;;12.00;99.90;;;;;;5086417;28;20028;-55
2021/04/29 06:07:59;;;;;;;32.05;16.38;;;12.10;99.90;;;;;;5086915;28;20188;-56
2021/04/29 06:10:24;;;;;;;25.73;16.02;;;12.10;99.90;;;;;;5086132;28;20389;-58
2021/04/29 06:12:50;;;;;;;27.45;15.20;;;12.10;99.90;;;;;;5085797;28;20017;-58
2021/04/29 06:15:16;;;;;;;30.00;16.70;;;12.10;99.90;;;;;;5082585;28;20035;-56
2021/04/29 06:17:42;;;;;;;30.17;17.65;;;12.10;99.90;;;;;;5090212;28;20085;-58
2021/04/29 06:20:08;;;;;;;32.45;19.52;;;12.10;99.90;;;;;;5087298;28;20106;-54
2021/04/29 06:22:34;;;;;;;28.20;17.92;;;12.10;99.90;;;;;;5086421;28;20032;-57
2021/04/29 06:24:59;;;;;;;30.80;18.48;;;12.10;99.90;;;;;;5090253;28;20028;-55
2021/04/29 06:27:25;;;;;;;36.60;22.45;;;12.10;99.90;;;;;;5084953;28;20387;-55
2021/04/29 06:29:51;;;;;;;35.53;21.80;;;12.20;99.90;;;;;;5088247;28;20024;-55
2021/04/29 06:32:16;;;;;;;51.58;23.27;;;12.20;99.90;;;;;;5086447;28;20028;-55
2021/04/29 06:34:42;;;;;;;42.20;23.98;;;12.20;99.90;;;;;;5088488;28;20016;-55
2021/04/29 06:37:07;;;;;;;41.28;24.48;;;12.20;99.90;;;;;;5071805;28;20028;-51
2021/04/29 06:39:34;;;;;;;41.03;23.80;;;12.20;99.90;;;;;;5087849;28;20089;-51
2021/04/29 06:42:00;;;;;;;36.03;24.00;;;12.30;99.90;;;;;;5087255;28;20024;-54
2021/04/29 06:44:25;;;;;;;61.85;25.98;;;12.30;99.90;;;;;;5084800;28;20034;-52
2021/04/29 06:46:51;;;;;;;40.40;23.63;;;12.30;99.90;;;;;;5087864;28;20481;-52
2021/04/29 06:49:16;;;;;;;44.92;24.85;;;12.40;99.90;;;;;;5070221;28;20508;-53
2021/04/29 06:51:42;;;;;;;44.28;24.08;;;12.50;99.90;;;;;;5084067;28;20025;-53
2021/04/29 06:54:08;;;;;;;49.00;23.67;;;12.50;99.90;;;;;;5085335;28;20028;-50
2021/04/29 06:56:34;;;;;;;41.47;24.30;;;12.50;99.90;;;;;;5087844;28;20497;-51
2021/04/29 06:59:01;;;;;;;42.88;24.33;;;12.50;99.90;;;;;;5090173;28;20092;-52
2021/04/29 07:01:26;;;;;;;38.80;24.38;;;12.60;99.90;;;;;;5087540;28;20020;-54
2021/04/29 07:03:52;;;;;;;42.83;25.05;;;12.70;99.90;;;;;;5086221;28;20073;-54
2021/04/29 07:06:17;;;;;;;39.08;23.27;;;12.70;99.90;;;;;;5071417;28;20020;-50
2021/04/29 07:08:43;;;;;;;51.92;26.10;;;12.90;99.90;;;;;;5088510;28;20373;-48
2021/04/29 07:11:08;;;;;;;42.80;23.58;;;12.90;99.90;;;;;;5087325;28;20040;-49
2021/04/29 07:13:34;;;;;;;36.75;24.20;;;13.00;99.90;;;;;;5086646;28;20189;-54
2021/04/29 07:15:59;;;;;;;46.90;24.00;;;13.20;99.90;;;;;;5081504;28;20036;-48
2021/04/29 07:18:25;;;;;;;37.45;23.25;;;13.20;99.90;;;;;;5088573;28;20440;-48
2021/04/29 07:20:54;;;;;;;37.90;23.13;;;13.20;99.90;;;;;;5086121;28;20027;-51
2021/04/29 07:23:20;;;;;;;40.42;22.90;;;13.20;99.90;;;;;;5086023;28;20516;-49
2021/04/29 07:25:46;;;;;;;39.85;24.52;;;13.20;99.90;;;;;;5087982;28;20063;-53
2021/04/29 07:28:11;;;;;;;43.95;27.27;;;13.20;99.90;;;;;;5084802;28;20030;-55
2021/04/29 07:30:39;;;;;;;43.08;25.92;;;13.10;99.90;;;;;;5085564;28;20398;-56
2021/04/29 07:33:05;;;;;;;45.50;27.52;;;13.10;99.90;;;;;;5088580;28;20028;-54
2021/04/29 07:35:31;;;;;;;49.80;27.98;;;13.20;99.90;;;;;;5086145;28;20477;-51
2021/04/29 07:37:57;;;;;;;52.20;28.30;;;13.30;99.90;;;;;;5084461;28;20401;-51
2021/04/29 07:40:22;;;;;;;46.10;28.27;;;13.30;99.90;;;;;;5079296;28;20028;-50
2021/04/29 07:42:48;;;;;;;45.08;27.13;;;13.30;99.90;;;;;;5087636;28;20039;-53
2021/04/29 07:45:14;;;;;;;80.13;30.50;;;13.40;99.90;;;;;;5082093;28;20103;-55
2021/04/29 07:47:40;;;;;;;45.03;27.42;;;13.40;99.90;;;;;;5068330;28;20032;-50
2021/04/29 07:50:07;;;;;;;45.03;28.17;;;13.40;99.90;;;;;;5084943;28;20063;-55
2021/04/29 07:52:34;;;;;;;50.20;29.02;;;13.50;99.90;;;;;;5084570;28;20111;-57
2021/04/29 07:55:00;;;;;;;60.88;29.92;;;13.70;99.90;;;;;;5070962;28;20078;-56
2021/04/29 07:57:26;;;;;;;53.33;30.17;;;13.70;99.90;;;;;;5088641;28;20089;-51
2021/04/29 07:59:51;;;;;;;57.75;31.10;;;13.70;99.90;;;;;;5087168;28;20428;-50
2021/04/29 08:02:17;;;;;;;55.80;31.60;;;13.70;99.90;;;;;;5087687;28;20051;-52
2021/04/29 08:04:43;;;;;;;53.70;29.25;;;13.60;99.90;;;;;;5085104;28;20065;-53
2021/04/29 08:07:08;;;;;;;59.72;32.97;;;13.40;99.90;;;;;;5087453;28;20048;-53
2021/04/29 08:09:34;;;;;;;63.25;35.25;;;13.40;99.90;;;;;;5088223;28;20085;-52
2021/04/29 08:11:59;;;;;;;61.28;34.45;;;13.40;99.90;;;;;;5086013;28;20039;-53
2021/04/29 08:14:25;;;;;;;72.82;39.70;;;13.40;99.90;;;;;;5090081;28;20020;-55
2021/04/29 08:16:51;;;;;;;99.03;42.65;;;13.50;99.90;;;;;;5087097;28;20028;-50
2021/04/29 08:19:17;;;;;;;77.53;42.40;;;13.30;99.90;;;;;;5092047;28;20027;-54
2021/04/29 08:21:43;;;;;;;77.22;40.03;;;13.20;99.90;;;;;;5088581;28;20032;-53
2021/04/29 08:24:08;;;;;;;77.88;43.05;;;13.00;99.90;;;;;;5087173;28;20413;-53
2021/04/29 08:26:34;;;;;;;84.00;43.67;;;12.90;99.90;;;;;;5091817;28;20024;-52
2021/04/29 08:29:01;;;;;;;80.30;41.60;;;13.00;99.90;;;;;;5090923;28;20028;-52
2021/04/29 08:31:26;;;;;;;78.30;39.03;;;13.10;99.90;;;;;;5086897;28;20040;-54
2021/04/29 08:33:53;;;;;;;70.97;38.80;;;13.40;99.90;;;;;;5071524;28;20028;-51
2021/04/29 08:36:19;;;;;;;62.90;34.03;;;13.60;99.90;;;;;;5086941;28;20032;-52
2021/04/29 08:38:44;;;;;;;61.78;34.30;;;13.70;99.90;;;;;;5090857;28;20032;-51
2021/04/29 08:41:10;;;;;;;57.30;33.88;;;13.90;99.90;;;;;;5086715;28;20050;-51
2021/04/29 08:43:37;;;;;;;66.25;34.20;;;14.00;99.90;;;;;;5091456;28;20066;-55
2021/04/29 08:46:05;;;;;;;55.92;32.30;;;14.10;99.90;;;;;;5087953;28;20032;-53
2021/04/29 08:48:30;;;;;;;58.50;32.05;;;14.20;99.90;;;;;;5087793;28;20064;-52
2021/04/29 08:50:56;;;;;;;58.60;32.50;;;14.30;99.90;;;;;;5089700;28;20055;-55
2021/04/29 08:53:21;;;;;;;60.88;32.17;;;14.30;99.90;;;;;;5088893;28;20056;-53
2021/04/29 08:55:47;;;;;;;64.18;34.83;;;14.30;99.90;;;;;;5085830;28;20021;-54
2021/04/29 08:58:13;;;;;;;66.10;35.67;;;14.30;99.90;;;;;;5087305;28;20452;-50
2021/04/29 09:00:40;;;;;;;59.25;34.17;;;14.30;99.90;;;;;;5090683;28;20081;-52
2021/04/29 09:03:05;;;;;;;60.45;32.63;;;14.50;99.90;;;;;;5089364;28;20054;-51
2021/04/29 09:05:34;;;;;;;60.92;33.65;;;14.60;99.90;;;;;;5092246;28;20052;-52
2021/04/29 09:08:07;;;;;;;66.28;36.17;;;14.60;99.90;;;;;;5087892;28;20131;-53
2021/04/29 09:10:42;;;;;;;61.33;35.53;;;14.50;99.90;;;;;;5090258;28;20497;-53
2021/04/29 09:13:13;;;;;;;;;;;14.30;99.90;;;;;;5092163;28;20398;-55
2021/04/29 09:15:40;;;;;;;57.40;33.15;;;14.30;99.90;;;;;;5087236;28;20296;-53
2021/04/29 09:18:06;;;;;;;59.15;32.25;;;14.40;99.90;;;;;;5086762;28;20423;-51
2021/04/29 09:20:32;;;;;;;60.47;33.25;;;14.30;99.90;;;;;;5088934;28;20035;-53
2021/04/29 09:23:05;;;;;;;60.10;33.17;;;14.40;99.90;;;;;;5088387;28;20342;-53
2021/04/29 09:25:35;;;;;;;55.95;33.00;;;14.50;99.90;;;;;;5088340;28;20023;-55
2021/04/29 09:28:01;;;;;;;55.83;32.63;;;14.50;99.90;;;;;;5089990;28;20051;-51
2021/04/29 09:30:28;;;;;;;59.13;33.13;;;14.30;99.90;;;;;;5087121;28;20111;-53
2021/04/29 09:33:00;;;;;;;62.25;36.30;;;14.30;99.90;;;;;;5088062;28;20524;-50
2021/04/29 09:35:28;;;;;;;68.57;37.10;;;14.20;99.90;;;;;;5082214;28;20031;-55
2021/04/29 09:37:59;;;;;;;69.85;36.97;;;14.20;99.90;;;;;;5087422;28;20048;-52
2021/04/29 09:40:29;;;;;;;66.60;36.42;;;14.10;99.90;;;;;;5088745;28;20093;-54
2021/04/29 09:42:56;;;;;;;73.57;39.83;;;14.10;99.90;;;;;;5089196;28;20363;-54
2021/04/29 09:45:26;;;;;;;77.68;40.53;;;13.70;99.90;;;;;;5088332;28;20036;-50
2021/04/29 09:47:59;;;;;;;75.28;39.95;;;13.60;99.90;;;;;;5088863;28;20051;-55
2021/04/29 09:50:27;;;;;;;69.20;39.72;;;13.60;99.90;;;;;;5087156;28;20128;-54
2021/04/29 09:53:04;;;;;;;75.07;40.67;;;14.00;99.90;;;;;;5090923;28;20024;-54
2021/04/29 09:55:31;;;;;;;69.55;39.25;;;14.40;99.90;;;;;;5084670;28;20031;-52
2021/04/29 09:58:10;;;;;;;61.90;36.38;;;14.60;99.90;;;;;;5089549;28;20035;-52
2021/04/29 10:00:37;;;;;;;62.60;35.97;;;14.50;99.90;;;;;;5083563;28;20433;-49
2021/04/29 10:03:03;;;;;;;61.90;34.70;;;14.80;99.90;;;;;;5088364;28;20033;-51
2021/04/29 10:05:35;;;;;;;67.38;33.95;;;15.00;99.90;;;;;;5089417;28;20085;-50
2021/04/29 10:08:01;;;;;;;58.50;33.03;;;15.20;99.90;;;;;;5088658;28;20028;-52
2021/04/29 10:10:27;;;;;;;56.47;34.00;;;15.40;99.90;;;;;;5070386;28;20051;-55
2021/04/29 10:12:54;;;;;;;62.67;35.20;;;15.30;99.90;;;;;;5082819;28;20111;-53
2021/04/29 10:15:19;;;;;;;53.45;32.78;;;15.40;99.90;;;;;;5085548;28;20058;-55
2021/04/29 10:17:46;;;;;;;51.40;30.70;;;14.90;99.90;;;;;;5089028;28;20056;-51
2021/04/29 10:20:14;;;;;;;47.13;28.73;;;14.70;99.90;;;;;;5090331;28;20516;-54
2021/04/29 10:22:41;;;;;;;51.97;30.63;;;14.70;99.90;;;;;;5088908;28;20378;-53
2021/04/29 10:25:07;;;;;;;46.78;27.42;;;14.50;99.90;;;;;;5084742;28;20529;-55
2021/04/29 10:27:33;;;;;;;54.20;29.40;;;14.60;99.90;;;;;;5090732;28;20128;-51
2021/04/29 10:30:10;;;;;;;49.55;28.25;;;14.60;99.90;;;;;;5087357;28;20028;-50
2021/04/29 10:32:37;;;;;;;46.88;24.45;;;14.70;99.90;;;;;;5084570;28;20434;-51
2021/04/29 10:35:20;;;;;;;52.63;28.17;;;14.60;99.90;;;;;;5084356;28;20051;-55
2021/04/29 10:38:02;;;;;;;61.00;34.30;;;14.60;99.90;;;;;;5080462;28;20020;-52
2021/04/29 10:40:36;;;;;;;55.67;34.67;;;15.00;99.90;;;;;;5085830;28;20105;-54
2021/04/29 10:43:03;;;;;;;53.55;32.22;;;15.50;99.90;;;;;;5086297;28;20032;-53
2021/04/29 10:45:30;;;;;;;56.08;33.00;;;15.80;99.90;;;;;;5087210;28;20043;-50
2021/04/29 10:48:09;;;;;;;65.47;35.45;;;16.10;99.90;;;;;;5068671;28;20032;-52
2021/04/29 10:50:47;;;;;;;63.08;35.92;;;16.30;99.90;;;;;;5081711;28;20055;-51
2021/04/29 10:53:14;;;;;;;81.78;35.80;;;15.90;99.90;;;;;;5083598;28;20489;-51
2021/04/29 10:55:44;;;;;;;70.20;36.00;;;14.90;99.90;;;;;;5089249;28;20430;-56
2021/04/29 10:58:23;;;;;;;104.13;40.97;;;14.30;99.90;;;;;;5100357;22;20062;-57
2021/04/29 11:01:05;;;;;;;69.03;36.85;;;13.70;99.90;;;;;;5098658;28;20031;-57
2021/04/29 11:03:33;;;;;;;73.40;36.72;;;13.70;99.90;;;;;;5106160;28;20177;-57
2021/04/29 11:06:07;;;;;;;74.10;35.22;;;13.50;99.90;;;;;;5101142;28;20492;-54
2021/04/29 11:08:34;;;;;;;;;;;13.40;99.90;;;;;;5081498;28;20413;-57
2021/04/29 11:10:59;;;;;;;41.70;24.38;;;13.10;99.90;;;;;;5081395;28;19912;-59
2021/04/29 11:13:26;;;;;;;41.17;20.17;;;12.90;99.90;;;;;;5079472;28;20020;-58
2021/04/29 11:15:59;;;;;;;45.28;21.50;;;12.60;99.90;;;;;;5082413;28;20055;-54
2021/04/29 11:18:25;;;;;;;37.13;17.42;;;12.40;99.90;;;;;;5081348;28;20120;-55
2021/04/29 11:20:51;;;;;;;43.05;18.92;;;12.60;99.90;;;;;;5080398;28;20470;-57
2021/04/29 11:23:36;;;;;;;44.63;19.15;;;12.80;99.90;;;;;;5082731;28;20039;-67
2021/04/29 11:26:16;;;;;;;50.85;19.90;;;13.00;99.90;;;;;;5080500;28;20513;-53
2021/04/29 11:28:43;;;;;;;47.20;16.85;;;13.30;99.90;;;;;;5077081;28;20055;-58
2021/04/29 11:31:09;;;;;;;25.48;14.10;;;13.40;99.90;;;;;;5081984;28;20840;-56
2021/04/29 11:33:37;;;;;;;38.15;13.82;;;13.70;99.90;;;;;;5080608;28;20119;-56
2021/04/29 11:36:18;;;;;;;20.92;12.32;;;13.90;99.90;;;;;;5077799;28;20720;-54
2021/04/29 11:38:51;;;;;;;18.05;11.88;;;14.00;99.90;;;;;;5083016;28;20024;-52
2021/04/29 11:41:17;;;;;;;22.00;11.20;;;14.00;99.90;;;;;;5080429;28;20111;-55
2021/04/29 11:43:43;;;;;;;31.98;11.35;;;13.80;99.90;;;;;;5080396;28;20123;-56
2021/04/29 11:46:22;;;;;;;23.10;11.60;;;14.10;99.90;;;;;;5082897;28;20697;-58
2021/04/29 11:49:07;;;;;;;19.27;11.48;;;14.00;99.90;;;;;;5086837;28;20552;-56
2021/04/29 11:51:34;;;;;;;;;;;14.50;99.90;;;;;;5085109;28;20436;-55
2021/04/29 11:54:08;;;;;;;19.80;13.70;;;14.40;99.90;;;;;;5080678;28;19908;-57
2021/04/29 11:56:38;;;;;;;19.77;12.10;;;14.50;99.90;;;;;;5080817;28;20021;-53
2021/04/29 11:59:04;;;;;;;25.50;12.20;;;14.40;99.90;;;;;;5082839;28;20051;-56
2021/04/29 12:01:31;;;;;;;31.52;12.68;;;14.70;99.90;;;;;;5085347;28;20036;-56
2021/04/29 12:03:56;;;;;;;377.83;29.25;;;14.60;99.90;;;;;;5084377;28;20027;-58
2021/04/29 12:06:23;;;;;;;21.85;11.82;;;14.40;99.90;;;;;;5065565;28;20529;-58
2021/04/29 12:08:49;;;;;;;18.88;11.68;;;14.10;99.90;;;;;;5080102;28;20027;-54
2021/04/29 12:11:15;;;;;;;19.52;12.40;;;13.80;99.90;;;;;;5080257;28;20024;-55
2021/04/29 12:13:43;;;;;;;20.23;11.38;;;14.00;99.90;;;;;;5082517;28;20120;-55
2021/04/29 12:16:17;;;;;;;17.98;10.35;;;14.10;99.90;;;;;;5083481;28;20051;-58
2021/04/29 12:18:47;;;;;;;;;;;14.20;99.90;;;;;;5087769;28;20035;-58
2021/04/29 12:21:13;;;;;;;15.85;9.48;;;14.00;99.90;;;;;;5085615;28;19950;-55
2021/04/29 12:23:38;;;;;;;19.10;11.88;;;14.00;99.90;;;;;;5083787;28;20056;-56
2021/04/29 12:26:06;;;;;;;18.13;10.63;;;13.10;99.90;;;;;;5081845;28;20043;-56
2021/04/29 12:28:34;;;;;;;23.90;10.50;;;12.60;99.90;;;;;;5086133;28;20032;-52
2021/04/29 12:31:18;;;;;;;27.00;11.43;;;12.20;99.90;;;;;;5081356;28;20112;-57
2021/04/29 12:34:04;;;;;;;17.75;11.85;;;11.70;99.90;;;;;;5086787;28;20077;-57