Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:52;;;;;;;2.88;0.40;;;;;;;10.89;61.02;101156.72;4884648;28;98033;-67
2022/10/05 00:03:20;;;;;;;0.82;0.20;;;;;;;10.85;61.02;101147.50;4876971;28;98291;-67
2022/10/05 00:05:46;;;;;;;1.27;0.40;;;;;;;10.80;61.03;101148.22;4865657;28;98096;-64
2022/10/05 00:08:18;;;;;;;1.67;0.32;;;;;;;10.77;60.81;101146.06;4872619;28;98008;-65
2022/10/05 00:10:45;;;;;;;1.10;0.40;;;;;;;10.72;61.36;101149.47;4872575;28;98196;-64
2022/10/05 00:13:22;;;;;;;0.75;0.28;;;;;;;10.70;61.12;101148.94;4870792;28;100202;-64
2022/10/05 00:15:52;;;;;;;1.58;0.40;;;;;;;10.67;61.07;101154.00;4872248;28;99139;-67
2022/10/05 00:18:19;;;;;;;0.98;0.30;;;;;;;10.66;60.96;101149.69;4868386;28;99567;-67
2022/10/05 00:20:47;;;;;;;2.63;0.35;;;;;;;10.65;61.03;101158.81;4894712;28;99199;-64
2022/10/05 00:23:32;;;;;;;1.33;0.47;;;;;;;10.60;61.33;101156.88;4854037;28;110668;-64
2022/10/05 00:26:26;;;;;;;1.38;0.30;;;;;;;10.54;61.12;101145.25;4865134;28;99972;-67
2022/10/05 00:28:54;;;;;;;2.75;0.38;;;;;;;10.53;61.17;101153.56;4875737;28;98185;-67
2022/10/05 00:31:23;;;;;;;0.95;0.30;;;;;;;10.49;61.37;101142.50;4849706;28;97906;-67
2022/10/05 00:33:49;;;;;;;1.98;0.30;;;;;;;10.44;61.03;101139.69;4833547;28;98105;-64
2022/10/05 00:36:18;;;;;;;2.60;0.40;;;;;;;10.41;61.44;101145.59;4861777;28;98060;-67
2022/10/05 00:38:44;;;;;;;0.60;0.20;;;;;;;10.37;61.15;101149.84;4845116;28;97909;-64
2022/10/05 00:41:26;;;;;;;0.82;0.28;;;;;;;10.32;61.38;101153.28;4838086;28;125393;-64
2022/10/05 00:44:35;;;;;;;2.42;0.50;;;;;;;10.28;61.43;101149.47;4867490;28;99011;-66
2022/10/05 00:47:16;;;;;;;0.75;0.20;;;;;;;10.26;61.53;101148.09;4857819;28;98182;-64
2022/10/05 00:50:10;;;;;;;1.45;0.32;;;;;;;10.22;61.11;101149.63;4867166;28;97822;-64
2022/10/05 00:52:57;;;;;;;2.85;0.43;;;;;;;10.18;61.23;101152.00;4851942;28;97968;-64
2022/10/05 00:55:40;;;;;;;2.92;0.43;;;;;;;10.15;60.82;101151.69;4848784;28;97874;-64
2022/10/05 00:58:19;;;;;;;1.45;0.30;;;;;;;10.12;61.47;101158.38;4884077;28;100056;-64
2022/10/05 01:01:15;;;;;;;1.52;0.30;;;;;;;10.07;61.36;101150.22;4877131;28;97994;-64
2022/10/05 01:04:04;;;;;;;1.25;0.30;;;;;;;10.02;61.07;101147.44;4880713;28;98273;-67
2022/10/05 01:06:57;;;;;;;1.58;0.30;;;;;;;9.97;61.34;101153.56;4878641;28;97901;-67
2022/10/05 01:09:54;;;;;;;2.03;0.30;;;;;;;9.94;60.95;101151.38;4852843;28;98692;-64
2022/10/05 01:12:50;;;;;;;2.33;0.30;;;;;;;9.90;61.42;101150.22;4873312;28;98615;-67
2022/10/05 01:15:50;;;;;;;1.67;0.40;;;;;;;9.87;60.74;101150.75;4888878;28;98269;-67
2022/10/05 01:18:47;;;;;;;1.33;0.40;;;;;;;9.84;61.27;101146.66;4839385;28;97953;-67
2022/10/05 01:21:24;;;;;;;2.30;0.30;;;;;;;9.81;61.22;101132.84;4910693;28;98057;-67
2022/10/05 01:24:29;;;;;;;1.05;0.25;;;;;;;9.78;61.47;101139.53;4902584;28;98324;-64
2022/10/05 01:27:33;;;;;;;1.02;0.28;;;;;;;9.69;61.18;101130.25;4889197;28;98049;-67
2022/10/05 01:30:12;;;;;;;1.40;0.30;;;;;;;9.66;61.49;101133.44;4899017;28;98515;-67
2022/10/05 01:33:02;;;;;;;5.05;0.40;;;;;;;9.64;61.58;101138.25;4861920;28;97892;-67
2022/10/05 01:36:28;;;;;;;2.88;0.30;;;;;;;9.58;60.96;101131.16;4895015;28;98012;-64
2022/10/05 01:39:22;;;;;;;0.90;0.38;;;;;;;9.54;60.75;101120.03;4897892;28;98217;-67
2022/10/05 01:42:19;;;;;;;1.05;0.25;;;;;;;9.48;61.10;101120.22;4892365;28;97986;-64
2022/10/05 01:45:08;;;;;;;1.30;0.22;;;;;;;9.43;61.25;101112.06;4862231;28;98377;-67
2022/10/05 01:47:45;;;;;;;1.00;0.30;;;;;;;9.38;61.63;101120.84;4851436;28;97830;-64
2022/10/05 01:50:34;;;;;;;1.75;0.30;;;;;;;9.37;61.16;101123.81;4893007;28;98196;-64
2022/10/05 01:53:30;;;;;;;1.15;0.30;;;;;;;9.33;61.22;101126.16;4872567;28;98166;-64
2022/10/05 01:56:10;;;;;;;1.65;0.30;;;;;;;9.30;61.44;101127.44;4899647;28;97849;-67
2022/10/05 01:59:21;;;;;;;2.10;0.25;;;;;;;9.29;61.71;101141.97;4891346;28;98019;-64
2022/10/05 02:01:57;;;;;;;0.60;0.20;;;;;;;9.25;61.23;101132.75;4877038;28;98575;-64
2022/10/05 02:04:52;;;;;;;1.13;0.38;;;;;;;9.25;61.05;101140.81;4854853;28;98024;-64
2022/10/05 02:07:42;;;;;;;0.73;0.30;;;;;;;9.22;61.08;101149.38;4881306;28;106299;-64
2022/10/05 02:10:18;;;;;;;2.28;0.40;;;;;;;9.16;61.35;101144.97;4878388;28;97963;-64
2022/10/05 02:12:47;;;;;;;0.88;0.30;;;;;;;9.13;61.82;101148.13;4888633;28;98042;-67
2022/10/05 02:15:18;;;;;;;1.65;0.20;;;;;;;9.10;61.61;101140.53;4835650;28;98068;-64
2022/10/05 02:17:49;;;;;;;2.10;0.30;;;;;;;9.03;61.42;101131.81;4860665;28;97875;-67
2022/10/05 02:20:26;;;;;;;1.85;0.30;;;;;;;8.99;61.20;101128.78;4861182;28;97962;-67
2022/10/05 02:23:02;;;;;;;0.73;0.22;;;;;;;9.02;61.55;101127.50;4881904;28;97790;-64
2022/10/05 02:25:37;;;;;;;1.10;0.25;;;;;;;9.03;61.76;101121.84;4849398;28;99529;-67
2022/10/05 02:28:15;;;;;;;1.17;0.30;;;;;;;9.06;61.21;101129.44;4852101;28;98993;-67
2022/10/05 02:30:51;;;;;;;0.80;0.30;;;;;;;9.12;61.82;101122.31;4877603;28;98178;-66
2022/10/05 02:33:22;;;;;;;0.70;0.20;;;;;;;9.14;61.35;101125.56;4873674;28;97653;-64
2022/10/05 02:35:48;;;;;;;0.60;0.20;;;;;;;9.15;60.97;101118.31;4868455;28;98461;-67
2022/10/05 02:38:34;;;;;;;0.93;0.28;;;;;;;9.16;60.97;101119.97;4861132;28;98116;-67
2022/10/05 02:41:38;;;;;;;0.77;0.30;;;;;;;9.16;61.47;101120.75;4844965;28;98371;-67
2022/10/05 02:44:40;;;;;;;1.42;0.38;;;;;;;9.17;61.25;101113.50;4895828;28;98058;-64
2022/10/05 02:47:57;;;;;;;0.80;0.20;;;;;;;9.16;61.09;101118.06;4875939;28;98252;-67
2022/10/05 02:50:33;;;;;;;1.70;0.20;;;;;;;9.14;61.23;101109.41;4869315;28;98253;-64
2022/10/05 02:53:43;;;;;;;1.15;0.20;;;;;;;9.12;60.59;101119.63;4860290;28;112767;-65
2022/10/05 02:56:31;;;;;;;0.65;0.20;;;;;;;9.09;60.74;101112.03;4880056;28;98006;-67
2022/10/05 02:59:34;;;;;;;2.50;0.40;;;;;;;9.05;61.25;101117.06;4873836;28;98041;-67
2022/10/05 03:02:35;;;;;;;1.50;0.52;;;;;;;9.03;60.88;101124.53;4880480;28;98864;-64
2022/10/05 03:05:18;;;;;;;0.73;0.20;;;;;;;9.01;61.34;101118.59;4869199;28;113457;-65
2022/10/05 03:08:00;;;;;;;;;;;;;;;8.96;61.28;101120.38;4882403;28;98253;-64
2022/10/05 03:10:57;;;;;;;2.22;0.20;;;;;;;8.94;61.30;101122.50;4883857;28;99469;-65
2022/10/05 03:13:45;;;;;;;1.25;0.32;;;;;;;8.90;61.11;101132.91;4852494;28;99957;-66
2022/10/05 03:16:35;;;;;;;0.60;0.20;;;;;;;8.87;60.61;101140.63;4896451;28;97826;-67
2022/10/05 03:20:09;;;;;;;0.50;0.20;;;;;;;8.84;61.34;101147.31;4881526;28;97996;-64
2022/10/05 03:22:55;;;;;;;0.75;0.20;;;;;;;8.80;61.10;101138.94;4825594;28;98230;-64
2022/10/05 03:26:20;;;;;;;1.13;0.30;;;;;;;8.77;61.44;101147.47;4824779;28;98900;-66
2022/10/05 03:28:55;;;;;;;0.65;0.10;;;;;;;8.73;61.29;101140.13;4883822;28;97977;-67
2022/10/05 03:32:12;;;;;;;1.15;0.20;;;;;;;8.68;61.18;101142.69;4902564;28;97942;-67
2022/10/05 03:34:47;;;;;;;1.10;0.28;;;;;;;8.66;61.07;101148.31;4901807;28;97935;-64
2022/10/05 03:37:28;;;;;;;2.67;0.20;;;;;;;8.62;60.67;101147.16;4870272;28;98238;-67
2022/10/05 03:40:09;;;;;;;1.30;0.35;;;;;;;8.57;60.71;101136.31;4874897;28;98240;-67
2022/10/05 03:43:35;;;;;;;0.73;0.20;;;;;;;8.52;61.05;101145.06;4869588;28;97900;-67
2022/10/05 03:46:49;;;;;;;1.65;0.25;;;;;;;8.48;60.54;101137.72;4858208;28;98510;-64
2022/10/05 03:50:06;;;;;;;1.90;0.22;;;;;;;8.42;60.72;101144.88;4903785;28;100726;-64
2022/10/05 03:52:45;;;;;;;0.68;0.13;;;;;;;8.39;60.93;101144.50;4896286;28;98507;-67
2022/10/05 03:55:49;;;;;;;1.02;0.30;;;;;;;8.36;60.92;101149.25;4874409;28;97741;-64
2022/10/05 03:58:25;;;;;;;1.38;0.20;;;;;;;8.33;60.65;101144.38;4884789;28;98138;-67
2022/10/05 04:00:57;;;;;;;0.68;0.20;;;;;;;8.33;60.84;101148.91;4879300;28;98123;-65
2022/10/05 04:03:49;;;;;;;2.03;0.30;;;;;;;8.30;60.89;101155.59;4868437;28;105877;-67
2022/10/05 04:06:27;;;;;;;1.05;0.22;;;;;;;8.28;60.77;101149.63;4886739;28;97932;-64
2022/10/05 04:09:03;;;;;;;1.67;0.35;;;;;;;8.26;61.18;101140.19;4872560;28;98198;-66
2022/10/05 04:11:39;;;;;;;2.97;0.30;;;;;;;8.25;60.85;101135.84;4857694;28;99280;-64
2022/10/05 04:14:21;;;;;;;2.80;0.20;;;;;;;8.19;60.81;101137.63;4873711;28;99039;-64
2022/10/05 04:16:56;;;;;;;1.98;0.20;;;;;;;8.11;60.80;101128.03;4886387;28;98323;-67
2022/10/05 04:19:33;;;;;;;1.48;0.20;;;;;;;8.06;60.70;101125.25;4872751;28;98348;-64
2022/10/05 04:22:22;;;;;;;1.85;0.47;;;;;;;8.05;61.13;101128.16;4872058;28;98239;-64
2022/10/05 04:25:00;;;;;;;1.63;0.45;;;;;;;8.02;60.93;101128.66;4876695;28;98458;-67
2022/10/05 04:27:38;;;;;;;1.10;0.30;;;;;;;8.00;60.99;101130.72;4895365;28;98177;-67
2022/10/05 04:30:16;;;;;;;1.00;0.20;;;;;;;7.97;61.02;101132.00;4863907;28;97873;-67
2022/10/05 04:32:54;;;;;;;1.00;0.30;;;;;;;7.95;61.18;101130.63;4850027;28;97869;-65
2022/10/05 04:36:14;;;;;;;1.35;0.38;;;;;;;7.92;60.82;101131.91;4869109;28;97977;-64
2022/10/05 04:38:52;;;;;;;0.95;0.25;;;;;;;7.92;60.67;101133.78;4864136;28;98133;-67
2022/10/05 04:42:07;;;;;;;1.25;0.45;;;;;;;7.92;60.70;101133.78;4882521;28;98331;-67
2022/10/05 04:45:10;;;;;;;1.08;0.22;;;;;;;7.87;61.14;101126.41;4883468;28;97894;-64
2022/10/05 04:47:41;;;;;;;2.20;0.40;;;;;;;7.86;61.22;101125.63;4877600;28;98153;-64
2022/10/05 04:50:51;;;;;;;1.63;0.30;;;;;;;7.85;60.80;101120.47;4896125;28;98038;-64
2022/10/05 04:53:48;;;;;;;1.10;0.30;;;;;;;7.82;61.14;101119.06;4864420;28;98492;-67
2022/10/05 04:56:40;;;;;;;1.25;0.30;;;;;;;7.80;61.18;101120.34;4874071;28;97975;-67
2022/10/05 04:59:36;;;;;;;1.10;0.20;;;;;;;7.79;61.05;101114.16;4871430;28;98131;-67
2022/10/05 05:02:10;;;;;;;1.48;0.45;;;;;;;7.77;61.32;101120.81;4912868;28;98291;-67
2022/10/05 05:05:36;;;;;;;0.68;0.28;;;;;;;7.73;61.22;101115.09;4861124;28;98786;-64
2022/10/05 05:08:21;;;;;;;1.48;0.30;;;;;;;7.68;61.14;101109.59;4887019;28;98681;-64
2022/10/05 05:11:21;;;;;;;3.15;0.30;;;;;;;7.63;61.09;101102.25;4890501;28;99462;-64
2022/10/05 05:14:25;;;;;;;3.13;0.40;;;;;;;7.63;61.05;101114.84;4883444;28;101659;-67
2022/10/05 05:17:27;;;;;;;1.13;0.28;;;;;;;7.62;60.80;101127.47;4884828;28;98817;-67
2022/10/05 05:20:19;;;;;;;1.75;0.50;;;;;;;7.65;60.68;101133.41;4871566;28;98339;-64
2022/10/05 05:23:14;;;;;;;1.83;0.43;;;;;;;7.67;61.11;101131.31;4874888;28;97900;-67
2022/10/05 05:26:06;;;;;;;2.25;0.57;;;;;;;7.69;61.28;101130.00;4882530;28;98040;-64
2022/10/05 05:28:57;;;;;;;2.63;0.37;;;;;;;7.71;60.90;101124.44;4883545;28;98703;-67
2022/10/05 05:31:37;;;;;;;2.83;0.30;;;;;;;7.75;60.75;101117.56;4873543;28;100131;-67
2022/10/05 05:34:33;;;;;;;2.67;0.40;;;;;;;7.80;61.38;101125.72;4891294;28;98396;-67
2022/10/05 05:37:18;;;;;;;1.55;0.45;;;;;;;7.85;61.28;101115.09;4894837;28;98055;-67
2022/10/05 05:40:17;;;;;;;3.92;0.65;;;;;;;7.90;61.47;101117.91;4897806;28;100566;-67
2022/10/05 05:43:28;;;;;;;2.45;0.65;;;;;;;7.94;61.01;101110.19;4888843;28;98047;-67
2022/10/05 05:46:21;;;;;;;1.95;0.40;;;;;;;7.95;61.39;101109.16;4881526;28;99736;-67
2022/10/05 05:48:48;;;;;;;1.65;0.40;;;;;;;7.98;61.29;101109.50;4869635;28;98325;-67
2022/10/05 05:51:36;;;;;;;2.63;0.65;;;;;;;7.99;61.37;101103.06;4846268;28;97938;-67
2022/10/05 05:54:15;;;;;;;3.95;0.60;;;;;;;8.02;61.07;101099.94;4897938;28;99745;-67
2022/10/05 05:57:15;;;;;;;1.83;0.45;;;;;;;8.06;61.70;101103.78;4895249;28;97998;-64
2022/10/05 06:00:13;;;;;;;2.17;0.70;;;;;;;8.13;61.61;101103.63;4896069;28;98311;-64
2022/10/05 06:02:45;;;;;;;1.20;0.35;;;;;;;8.16;61.12;101099.66;4881132;28;98002;-64
2022/10/05 06:05:39;;;;;;;2.55;0.60;;;;;;;8.20;61.65;101098.13;4872706;28;98328;-64
2022/10/05 06:08:27;;;;;;;1.35;0.50;;;;;;;8.24;61.59;101100.13;4889730;28;98243;-64
2022/10/05 06:11:05;;;;;;;1.45;0.43;;;;;;;8.30;61.69;101109.13;4846577;28;99321;-64
2022/10/05 06:13:37;;;;;;;3.08;0.40;;;;;;;8.36;61.10;101105.47;4877479;28;98160;-64
2022/10/05 06:16:21;;;;;;;2.25;0.40;;;;;;;8.41;61.09;101111.00;4864238;28;97830;-64
2022/10/05 06:19:13;;;;;;;1.45;0.45;;;;;;;8.48;61.20;101114.34;4846932;28;98237;-64
2022/10/05 06:22:03;;;;;;;;;;;;;;;8.55;61.25;101098.09;4848598;28;98166;-67
2022/10/05 06:24:35;;;;;;;4.75;1.23;;;;;;;8.63;61.49;101094.22;4856130;28;98227;-68
2022/10/05 06:27:56;;;;;;;2.28;0.70;;;;;;;8.70;60.85;101093.03;4876925;28;98977;-67
2022/10/05 06:30:23;;;;;;;2.20;0.47;;;;;;;8.78;61.56;101089.13;4816625;28;98124;-67
2022/10/05 06:32:49;;;;;;;2.25;0.60;;;;;;;8.92;61.58;101092.34;4788301;28;98581;-64
2022/10/05 06:35:41;;;;;;;1.45;0.52;;;;;;;9.02;61.27;101090.66;4860667;28;98411;-64
2022/10/05 06:38:32;;;;;;;2.97;0.43;;;;;;;9.20;61.02;101088.81;4881609;28;98230;-64
2022/10/05 06:41:58;;;;;;;1.48;0.43;;;;;;;9.33;61.49;101075.84;4865983;28;98169;-64
2022/10/05 06:44:28;;;;;;;1.50;0.60;;;;;;;9.57;61.24;101081.88;4854472;28;98002;-64
2022/10/05 06:47:28;;;;;;;2.47;0.77;;;;;;;9.81;60.40;101082.50;4863818;28;98715;-64
2022/10/05 06:50:17;;;;;;;1.13;0.50;;;;;;;10.07;60.59;101069.41;4862899;28;122867;-64
2022/10/05 06:52:50;;;;;;;2.25;0.50;;;;;;;10.33;60.47;101081.34;4877849;28;97941;-64
2022/10/05 06:55:39;;;;;;;1.20;0.50;;;;;;;10.60;60.29;101077.88;4862070;28;98245;-64
2022/10/05 06:58:30;;;;;;;2.08;0.70;;;;;;;10.91;59.78;101079.03;4877436;28;99492;-64
2022/10/05 07:01:04;;;;;;;1.52;0.57;;;;;;;11.14;59.81;101086.00;4839809;28;98091;-64
2022/10/05 07:03:48;;;;;;;2.20;0.50;;;;;;;11.34;59.32;101077.28;4874253;28;98454;-68
2022/10/05 07:06:32;;;;;;;2.95;0.60;;;;;;;11.49;59.83;101088.19;4865420;28;98200;-67
2022/10/05 07:09:17;;;;;;;1.42;0.50;;;;;;;11.58;59.63;101083.94;4861738;28;103773;-68
2022/10/05 07:12:06;;;;;;;2.10;0.40;;;;;;;11.61;59.80;101082.63;4856338;28;98158;-67
2022/10/05 07:14:47;;;;;;;1.00;0.30;;;;;;;11.65;60.08;101087.22;4874265;28;97870;-67
2022/10/05 07:17:33;;;;;;;2.58;0.40;;;;;;;11.65;60.01;101086.41;4872234;28;98746;-68
2022/10/05 07:20:18;;;;;;;2.50;0.40;;;;;;;11.71;60.01;101085.38;4838073;28;98048;-68
2022/10/05 07:23:23;;;;;;;1.23;0.30;;;;;;;11.85;59.75;101091.19;4877967;28;98043;-67
2022/10/05 07:26:15;;;;;;;2.65;0.35;;;;;;;12.03;59.61;101107.78;4879534;28;98163;-67
2022/10/05 07:29:07;;;;;;;0.80;0.20;;;;;;;12.26;59.38;101111.97;4881206;28;98067;-68
2022/10/05 07:31:47;;;;;;;1.53;0.40;;;;;;;12.50;58.86;101093.41;4894836;28;99126;-67
2022/10/05 07:34:32;;;;;;;1.65;0.47;;;;;;;12.76;58.69;101098.88;4889339;28;98735;-68
2022/10/05 07:40:47;;;;;;;0.85;0.20;;;;;;;13.24;58.32;101097.66;4878834;28;98454;-68
2022/10/05 07:43:41;;;;;;;2.20;0.30;;;;;;;13.43;58.24;101094.41;4873276;28;98306;-68
2022/10/05 07:46:16;;;;;;;1.25;0.32;;;;;;;13.64;57.79;101084.38;4893712;28;98644;-64
2022/10/05 07:49:02;;;;;;;3.00;0.47;;;;;;;13.91;57.34;101081.34;4866206;28;106315;-66
2022/10/05 07:51:35;;;;;;;1.00;0.20;;;;;;;14.11;57.65;101080.47;4884041;28;98213;-64
2022/10/05 07:54:25;;;;;;;1.00;0.30;;;;;;;14.28;57.47;101080.97;4905876;28;97828;-68
2022/10/05 07:57:17;;;;;;;1.90;0.30;;;;;;;14.55;57.00;101087.94;4879804;28;98240;-67
2022/10/05 07:59:59;;;;;;;1.08;0.30;;;;;;;14.86;56.44;101089.41;4895627;28;99864;-64
2022/10/05 08:02:43;;;;;;;1.27;0.20;;;;;;;15.08;56.38;101091.69;4880624;28;98303;-67
2022/10/05 08:05:17;;;;;;;1.05;0.30;;;;;;;15.44;55.85;101078.66;4878144;28;99748;-64
2022/10/05 08:07:44;;;;;;;2.65;0.30;;;;;;;15.76;55.54;101077.31;4862495;28;98210;-68
2022/10/05 08:10:32;;;;;;;2.40;0.38;;;;;;;16.12;55.13;101075.00;4857306;28;98149;-64
2022/10/05 08:13:15;;;;;;;5.28;0.25;;;;;;;16.55;54.71;101066.06;4862776;28;97997;-68
2022/10/05 08:15:47;;;;;;;1.30;0.20;;;;;;;17.44;53.04;101066.06;4861608;28;98171;-68
2022/10/05 08:18:41;;;;;;;0.97;0.27;;;;;;;19.65;50.38;101065.75;4862207;28;98563;-64
2022/10/05 08:21:10;;;;;;;0.90;0.30;;;;;;;21.09;47.81;101069.50;4914544;28;98241;-68
2022/10/05 08:24:05;;;;;;;1.52;0.30;;;;;;;23.99;44.97;101073.31;4869186;28;98187;-65
2022/10/05 08:27:00;;;;;;;0.50;0.20;;;;;;;26.74;42.14;101086.38;4866709;28;100091;-69
2022/10/05 08:29:59;;;;;;;1.00;0.30;;;;;;;29.74;39.82;101085.50;4870574;28;98128;-66
2022/10/05 08:32:49;;;;;;;0.80;0.20;;;;;;;32.02;37.71;101093.31;4889721;28;98260;-66
2022/10/05 08:35:33;;;;;;;1.00;0.20;;;;;;;34.26;34.70;101096.22;4883459;28;98475;-70
2022/10/05 08:38:27;;;;;;;0.82;0.20;;;;;;;36.83;33.50;101083.16;4889953;28;100531;-67
2022/10/05 08:41:38;;;;;;;1.77;0.88;;;;;;;39.83;31.82;101077.81;4866808;28;98188;-70
2022/10/05 08:44:50;;;;;;;43.22;41.22;;;;;;;41.73;30.62;101067.81;4895243;28;99089;-70
2022/10/05 08:47:26;;;;;;;94.18;90.20;;;;;;;42.36;30.13;101054.97;4884472;28;98106;-70
2022/10/05 08:50:50;;;;;;;193.80;185.23;;;;;;;42.51;30.40;101044.53;4897362;28;99592;-70
2022/10/05 08:53:54;;;;;;;203.55;194.98;;;;;;;42.47;30.29;101037.47;4905283;28;98225;-71
2022/10/05 08:56:44;;;;;;;250.55;239.85;;;;;;;43.30;28.85;101026.63;4890913;28;98241;-70
2022/10/05 08:59:45;;;;;;;292.33;279.70;;;;;;;44.34;27.86;101014.34;4886552;28;97839;-70
2022/10/05 09:02:30;;;;;;;417.42;396.90;;;;;;;45.77;24.66;101016.72;4859456;28;97902;-71
2022/10/05 09:05:34;;;;;;;585.58;552.25;;;;;;;46.88;24.21;101006.91;4887445;28;98513;-69
2022/10/05 09:08:47;;;;;;;792.83;741.67;;;;;;;47.57;24.88;101001.84;4929269;28;98804;-67
2022/10/05 09:11:35;;;;;;;710.17;666.88;;;;;;;47.91;24.41;101001.94;4888790;28;97937;-67
2022/10/05 09:14:25;;;;;;;814.92;761.55;;;;;;;47.94;23.45;100990.28;4873545;28;98126;-69
2022/10/05 09:17:24;;;;;;;;;;;;;;;48.87;24.35;100974.22;4885473;28;98263;-70
2022/10/05 09:20:31;;;;;;;754.45;707.53;;;;;;;47.50;24.30;100976.66;4880485;28;98088;-70
2022/10/05 09:23:48;;;;;;;672.85;635.50;;;;;;;45.38;25.52;100959.34;4875690;28;97970;-68
2022/10/05 09:26:55;;;;;;;448.15;425.77;;;;;;;42.15;27.68;100952.75;4896752;28;98204;-67
2022/10/05 09:30:02;;;;;;;16.73;16.05;;;;;;;38.99;29.40;100933.63;4901193;28;98284;-66
2022/10/05 09:32:58;;;;;;;0.50;0.20;;;;;;;37.30;28.53;100936.81;4913655;28;98370;-65
2022/10/05 09:36:08;;;;;;;0.40;0.20;;;;;;;35.64;30.76;100929.56;4888177;28;98212;-65
2022/10/05 09:39:20;;;;;;;1.30;0.30;;;;;;;34.87;31.70;100934.00;4899824;28;98262;-62
2022/10/05 09:42:10;;;;;;;0.75;0.10;;;;;;;34.16;32.01;100920.97;4906477;28;98294;-70
2022/10/05 09:45:14;;;;;;;0.82;0.20;;;;;;;33.33;32.49;100926.56;4890644;28;98174;-69
2022/10/05 09:48:08;;;;;;;0.75;0.10;;;;;;;32.40;33.08;100924.38;4881235;28;97842;-69
2022/10/05 09:50:56;;;;;;;0.75;0.20;;;;;;;31.77;33.10;100918.56;4914688;28;97757;-69
2022/10/05 09:54:01;;;;;;;1.17;0.20;;;;;;;31.22;33.92;100912.66;4900414;28;98433;-69
2022/10/05 09:56:42;;;;;;;0.68;0.20;;;;;;;30.84;33.93;100915.00;4884892;28;98191;-69
2022/10/05 09:59:45;;;;;;;0.93;0.20;;;;;;;30.66;33.77;100916.94;4899064;28;98324;-69
2022/10/05 10:02:37;;;;;;;1.10;0.20;;;;;;;30.26;34.17;100921.53;4895906;28;98684;-70
2022/10/05 10:05:32;;;;;;;0.32;0.10;;;;;;;29.72;34.64;100906.56;4917387;28;97863;-69
2022/10/05 10:08:32;;;;;;;1.67;0.20;;;;;;;29.51;35.42;100912.72;4912790;28;99677;-70
2022/10/05 10:11:23;;;;;;;1.27;0.20;;;;;;;29.22;35.62;100909.75;4888518;28;98067;-70
2022/10/05 10:14:15;;;;;;;1.95;0.20;;;;;;;29.03;35.49;100907.19;4885483;28;98565;-70
2022/10/05 10:17:07;;;;;;;1.50;0.20;;;;;;;28.89;35.67;100910.63;4900002;28;98514;-70
2022/10/05 10:20:01;;;;;;;0.60;0.10;;;;;;;28.86;35.36;100906.63;4908310;28;98222;-71
2022/10/05 10:22:56;;;;;;;1.48;0.20;;;;;;;28.90;35.89;100897.53;4895719;28;98270;-71
2022/10/05 10:25:36;;;;;;;0.60;0.20;;;;;;;28.94;35.80;100901.94;4908152;28;98593;-70
2022/10/05 10:28:19;;;;;;;0.50;0.20;;;;;;;28.98;35.55;100905.56;4919698;28;98359;-71
2022/10/05 10:31:14;;;;;;;0.75;0.20;;;;;;;29.06;35.61;100901.69;4882908;28;98221;-71
2022/10/05 10:34:33;;;;;;;0.88;0.13;;;;;;;29.19;35.41;100899.41;4884833;28;98015;-71
2022/10/05 10:37:38;;;;;;;1.33;0.20;;;;;;;29.19;35.67;100907.72;4918461;28;98374;-70
2022/10/05 10:40:40;;;;;;;1.02;0.30;;;;;;;29.37;35.30;100899.56;4918725;28;98252;-71
2022/10/05 10:43:39;;;;;;;;;;;;;;;29.47;35.69;100892.47;4898094;28;97928;-71
2022/10/05 10:46:28;;;;;;;0.30;0.10;;;;;;;29.40;34.78;100898.78;4909835;28;98417;-71
2022/10/05 10:49:24;;;;;;;0.65;0.10;;;;;;;29.32;34.81;100895.16;4899645;28;98459;-70
2022/10/05 10:52:16;;;;;;;0.60;0.20;;;;;;;29.29;35.37;100886.81;4864726;28;98065;-67
2022/10/05 10:55:30;;;;;;;0.47;0.20;;;;;;;29.13;35.35;100887.09;4866196;28;98009;-70
2022/10/05 10:58:25;;;;;;;0.40;0.10;;;;;;;29.00;35.29;100889.31;4891861;28;98469;-68
2022/10/05 11:01:25;;;;;;;0.50;0.10;;;;;;;28.59;35.64;100892.06;4887008;28;98059;-67
2022/10/05 11:04:26;;;;;;;2.33;0.20;;;;;;;28.35;35.82;100885.06;4877960;28;98478;-70
2022/10/05 11:07:24;;;;;;;0.83;0.20;;;;;;;28.19;36.07;100892.78;4859218;28;98138;-67
2022/10/05 11:10:13;;;;;;;1.67;0.13;;;;;;;28.01;36.29;100897.28;4897308;28;98168;-67
2022/10/05 11:13:36;;;;;;;0.60;0.10;;;;;;;27.96;36.15;100887.34;4886942;28;97870;-66
2022/10/05 11:16:29;;;;;;;;;;;;;;;28.00;36.55;100893.72;4874893;28;98094;-66
2022/10/05 11:20:11;;;;;;;0.70;0.28;;;;;;;28.10;35.71;100898.63;4911117;28;98334;-71
2022/10/05 11:22:51;;;;;;;1.73;0.10;;;;;;;27.76;36.27;100892.22;4885300;28;98238;-66
2022/10/05 11:25:57;;;;;;;0.95;0.20;;;;;;;27.49;36.18;100885.06;4875428;28;100186;-66
2022/10/05 11:29:12;;;;;;;1.13;0.20;;;;;;;27.49;36.04;100877.53;4875226;28;98225;-69
2022/10/05 11:32:26;;;;;;;1.25;0.10;;;;;;;28.01;35.43;100881.47;4893928;28;97961;-66
2022/10/05 11:35:18;;;;;;;0.73;0.17;;;;;;;27.75;35.79;100874.00;4895602;28;98810;-70
2022/10/05 11:38:13;;;;;;;1.05;0.20;;;;;;;27.61;35.82;100871.00;4890124;28;98208;-66
2022/10/05 11:41:05;;;;;;;0.60;0.20;;;;;;;27.84;35.82;100873.72;4925287;28;97831;-66
2022/10/05 11:43:50;;;;;;;1.35;0.20;;;;;;;27.65;35.95;100871.84;4882835;28;98300;-70
2022/10/05 11:46:41;;;;;;;0.93;0.10;;;;;;;27.33;36.44;100872.16;4901361;28;107000;-70
2022/10/05 11:49:43;;;;;;;0.65;0.20;;;;;;;27.40;36.01;100865.94;4900564;28;98529;-66
2022/10/05 11:52:26;;;;;;;1.88;0.20;;;;;;;27.25;36.04;100866.91;4898885;28;97981;-66
2022/10/05 11:55:13;;;;;;;0.70;0.20;;;;;;;27.02;36.46;100866.88;4873058;28;98239;-66
2022/10/05 11:58:00;;;;;;;2.22;0.30;;;;;;;27.01;36.40;100874.38;4892689;28;98038;-66
2022/10/05 12:00:35;;;;;;;1.60;0.20;;;;;;;26.99;36.61;100873.16;4867313;28;98380;-67
2022/10/05 12:03:22;;;;;;;2.13;0.90;;;;;;;26.68;36.50;100872.19;4868966;28;98192;-71
2022/10/05 12:06:24;;;;;;;0.38;0.10;;;;;;;26.37;37.30;100859.34;4914819;28;99805;-67
2022/10/05 12:09:12;;;;;;;0.40;0.10;;;;;;;26.53;37.06;100862.88;4899054;28;97929;-70
2022/10/05 12:12:14;;;;;;;0.90;0.25;;;;;;;26.42;36.86;100856.31;4915616;28;98828;-70
2022/10/05 12:14:51;;;;;;;;;;;;;;;26.56;37.45;100850.25;4883257;28;98603;-66
2022/10/05 12:17:37;;;;;;;0.98;0.35;;;;;;;26.44;37.41;100849.22;4912544;28;98004;-66
2022/10/05 12:20:17;;;;;;;2.72;0.30;;;;;;;26.50;36.94;100846.22;4846840;28;98275;-69
2022/10/05 12:23:15;;;;;;;1.35;0.25;;;;;;;26.50;37.31;100848.97;4882486;28;98362;-69
2022/10/05 12:25:50;;;;;;;0.82;0.20;;;;;;;26.30;37.58;100843.44;4894378;28;100122;-69
2022/10/05 12:28:27;;;;;;;1.80;0.20;;;;;;;26.44;37.20;100842.91;4871972;28;99958;-70
2022/10/05 12:31:18;;;;;;;0.90;0.20;;;;;;;26.64;36.99;100840.94;4860057;28;98260;-69
2022/10/05 12:34:26;;;;;;;1.70;0.20;;;;;;;26.59;37.06;100835.72;4896310;28;98032;-69
2022/10/05 12:37:21;;;;;;;1.02;0.30;;;;;;;26.20;37.74;100835.75;4840176;28;98088;-70
2022/10/05 12:39:57;;;;;;;1.08;0.30;;;;;;;25.81;38.16;100841.25;4892116;28;98428;-70
2022/10/05 12:43:00;;;;;;;0.93;0.20;;;;;;;25.98;38.02;100836.47;4881088;28;98464;-70
2022/10/05 12:45:42;;;;;;;0.98;0.30;;;;;;;26.09;37.83;100840.25;4866942;28;99646;-68
2022/10/05 12:48:38;;;;;;;0.70;0.20;;;;;;;26.05;37.99;100833.84;4898434;28;98407;-71
2022/10/05 12:51:30;;;;;;;1.35;0.20;;;;;;;26.11;37.75;100837.94;4895747;28;99843;-67
2022/10/05 12:54:09;;;;;;;1.08;0.20;;;;;;;25.97;38.36;100832.09;4896798;28;99334;-67
2022/10/05 12:56:54;;;;;;;0.30;0.10;;;;;;;25.62;38.60;100830.16;4917534;28;97897;-71
2022/10/05 12:59:39;;;;;;;1.08;0.20;;;;;;;25.27;38.74;100827.38;4858385;28;98033;-67
2022/10/05 13:02:29;;;;;;;0.80;0.17;;;;;;;24.95;39.14;100827.38;4914909;28;97937;-70
2022/10/05 13:05:12;;;;;;;0.88;0.20;;;;;;;24.79;39.35;100827.38;4879058;28;98194;-66
2022/10/05 13:07:41;;;;;;;0.80;0.20;;;;;;;24.67;39.34;100822.72;4878127;28;98201;-67
2022/10/05 13:10:56;;;;;;;1.40;0.20;;;;;;;24.54;39.39;100831.44;4899133;28;98223;-70
2022/10/05 13:13:51;;;;;;;1.05;0.22;;;;;;;24.51;39.44;100823.88;4898564;28;98806;-68
2022/10/05 13:16:20;;;;;;;0.98;0.20;;;;;;;24.53;39.46;100827.88;4866932;28;98803;-67
2022/10/05 13:19:23;;;;;;;0.82;0.10;;;;;;;24.41;39.85;100817.75;4913444;28;97954;-70