Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:03:15;;;;;;;0.95;0.52;;;;;;;8.37;100.00;101941.84;10457936;28;20053;-76
2022/11/10 00:08:35;;;;;;;0.10;0.10;;;;;;;8.36;100.00;101955.47;10457715;28;20084;-76
2022/11/10 00:19:34;;;;;;;0.73;0.22;;;;;;;8.36;100.00;101970.88;10459111;28;20462;-76
2022/11/10 00:24:54;;;;;;;0.03;0.03;;;;;;;8.44;100.00;101985.00;10419154;28;20041;-77
2022/11/10 00:30:15;;;;;;;1.10;0.10;;;;;;;8.35;100.00;101976.81;10456140;28;20428;-77
2022/11/10 00:35:36;;;;;;;0.32;0.32;;;;;;;8.34;100.00;101981.03;10452935;28;20045;-76
2022/11/10 00:40:58;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101988.34;10456853;28;20128;-76
2022/11/10 00:46:18;;;;;;;0.28;0.28;;;;;;;8.29;100.00;101991.91;10456229;28;20052;-76
2022/11/10 00:51:38;;;;;;;0.43;0.17;;;;;;;8.15;100.00;101992.06;10458466;28;20037;-77
2022/11/10 00:56:59;;;;;;;2.33;1.13;;;;;;;8.21;100.00;102005.22;10449929;28;20045;-76
2022/11/10 01:02:19;;;;;;;0.10;0.08;;;;;;;8.27;100.00;102017.47;10457221;28;20048;-77
2022/11/10 01:07:39;;;;;;;0.60;0.50;;;;;;;8.23;100.00;102020.69;10457343;28;20049;-77
2022/11/10 01:12:59;;;;;;;0.32;0.32;;;;;;;8.14;100.00;102021.09;10445924;28;20049;-77
2022/11/10 01:18:19;;;;;;;0.13;0.13;;;;;;;8.22;100.00;102030.09;10444305;28;20040;-77
2022/11/10 01:23:39;;;;;;;0.52;0.52;;;;;;;8.13;100.00;102050.13;10456676;28;20037;-77
2022/11/10 01:29:00;;;;;;;0.10;0.10;;;;;;;8.19;100.00;102055.59;10457091;28;20041;-77
2022/11/10 01:34:20;;;;;;;0.00;0.00;;;;;;;8.06;100.00;102068.56;10456809;28;20048;-77
2022/11/10 01:39:40;;;;;;;0.90;0.40;;;;;;;8.17;100.00;102076.84;10456435;28;20057;-76
2022/11/10 01:45:19;;;;;;;;;;;;;;;8.07;100.00;102070.34;10455223;28;20045;-77
2022/11/10 01:50:41;;;;;;;0.28;0.20;;;;;;;8.08;100.00;102077.19;10445644;28;19925;-77
2022/11/10 01:56:02;;;;;;;0.38;0.38;;;;;;;8.16;100.00;102081.06;10471420;28;20127;-78
2022/11/10 02:01:23;;;;;;;0.30;0.30;;;;;;;7.91;100.00;102073.72;10466619;28;20053;-77
2022/11/10 02:06:45;;;;;;;0.20;0.20;;;;;;;7.61;100.00;102079.78;10454569;28;20057;-78
2022/11/10 02:12:06;;;;;;;0.20;0.20;;;;;;;7.50;100.00;102083.41;10449228;28;20049;-77
2022/11/10 02:17:26;;;;;;;1.45;0.38;;;;;;;7.49;100.00;102080.75;10446621;28;20049;-77
2022/11/10 02:22:47;;;;;;;1.60;0.93;;;;;;;7.44;100.00;102103.56;10452591;28;20045;-78
2022/11/10 02:28:07;;;;;;;0.88;0.50;;;;;;;7.43;100.00;102120.66;10454707;28;20045;-77
2022/11/10 02:33:27;;;;;;;0.10;0.10;;;;;;;7.36;100.00;102135.56;10460787;28;20412;-77
2022/11/10 02:38:47;;;;;;;0.10;0.10;;;;;;;7.18;100.00;102133.69;10463446;28;20548;-77
2022/11/10 02:44:07;;;;;;;0.57;0.57;;;;;;;7.25;100.00;102130.72;10463062;28;20045;-77
2022/11/10 02:49:28;;;;;;;2.08;0.50;;;;;;;7.37;100.00;102139.91;10462621;28;20049;-77
2022/11/10 02:54:48;;;;;;;0.47;0.35;;;;;;;7.49;100.00;102140.59;10462709;28;20049;-77
2022/11/10 03:00:08;;;;;;;0.13;0.10;;;;;;;7.42;100.00;102133.34;10462928;28;20049;-77
2022/11/10 03:05:56;;;;;;;4.15;0.43;;;;;;;7.47;100.00;102147.34;10462427;28;20045;-76
2022/11/10 03:11:16;;;;;;;0.10;0.00;;;;;;;7.51;100.00;102154.41;10440458;28;20041;-76
2022/11/10 03:16:35;;;;;;;0.97;0.50;;;;;;;7.55;100.00;102187.16;10462914;28;20052;-76
2022/11/10 03:21:56;;;;;;;0.00;0.00;;;;;;;7.46;100.00;102181.47;10438289;28;20041;-76
2022/11/10 03:27:16;;;;;;;7.07;0.85;;;;;;;7.48;100.00;102202.97;10461420;28;20147;-77
2022/11/10 03:32:36;;;;;;;1.45;0.45;;;;;;;7.45;100.00;102200.22;10462054;28;20041;-76
2022/11/10 03:37:56;;;;;;;0.45;0.35;;;;;;;7.38;100.00;102206.66;10460298;28;20053;-77
2022/11/10 03:43:16;;;;;;;0.25;0.20;;;;;;;7.39;100.00;102220.38;10443026;28;20049;-77
2022/11/10 03:48:36;;;;;;;0.30;0.22;;;;;;;7.45;100.00;102223.28;10469650;28;20488;-76
2022/11/10 03:53:56;;;;;;;0.43;0.35;;;;;;;7.32;100.00;102242.16;10460721;28;20040;-76
2022/11/10 03:59:16;;;;;;;0.77;0.40;;;;;;;7.38;100.00;102255.34;10446410;28;20053;-76
2022/11/10 04:10:15;;;;;;;4.25;1.02;;;;;;;7.35;100.00;102262.88;10454575;28;20718;-77
2022/11/10 04:15:40;;;;;;;1.55;0.25;;;;;;;7.32;100.00;102274.63;10459650;28;20041;-76
2022/11/10 04:21:02;;;;;;;1.58;0.52;;;;;;;7.36;100.00;102279.13;10460264;28;20049;-76
2022/11/10 04:26:28;;;;;;;2.78;0.90;;;;;;;7.34;100.00;102280.72;10458378;28;20077;-76
2022/11/10 04:31:48;;;;;;;0.43;0.40;;;;;;;7.28;100.00;102289.81;10481749;28;20045;-77
2022/11/10 04:37:08;;;;;;;0.30;0.30;;;;;;;7.27;100.00;102318.78;10466306;28;20052;-77
2022/11/10 04:42:29;;;;;;;0.38;0.38;;;;;;;7.27;100.00;102333.31;10434140;28;20049;-77
2022/11/10 04:47:48;;;;;;;2.17;0.50;;;;;;;7.15;100.00;102343.66;10453279;28;20053;-77
2022/11/10 04:53:08;;;;;;;0.30;0.17;;;;;;;7.12;100.00;102353.72;10458308;28;20751;-77
2022/11/10 04:58:29;;;;;;;0.05;0.05;;;;;;;7.11;100.00;102357.09;10458376;28;20049;-76
2022/11/10 05:03:50;;;;;;;0.38;0.17;;;;;;;7.30;100.00;102360.03;10443586;28;20053;-76
2022/11/10 05:09:10;;;;;;;0.40;0.40;;;;;;;7.35;100.00;102360.31;10458189;28;20127;-76
2022/11/10 05:14:30;;;;;;;0.17;0.17;;;;;;;7.44;100.00;102370.25;10457947;28;20053;-76
2022/11/10 05:19:54;;;;;;;0.45;0.45;;;;;;;7.43;100.00;102366.81;10458839;28;20045;-76
2022/11/10 05:25:14;;;;;;;0.60;0.22;;;;;;;7.45;100.00;102365.19;10456346;28;20432;-76
2022/11/10 05:30:35;;;;;;;0.80;0.32;;;;;;;7.48;100.00;102369.66;10457599;28;20049;-76
2022/11/10 05:35:55;;;;;;;0.22;0.22;;;;;;;7.45;100.00;102369.47;10457717;28;20048;-75
2022/11/10 05:41:15;;;;;;;1.60;0.45;;;;;;;7.44;100.00;102370.25;10441619;28;20060;-78
2022/11/10 05:46:36;;;;;;;0.20;0.10;;;;;;;7.49;100.00;102381.66;10454777;28;20038;-78
2022/11/10 05:51:56;;;;;;;11.90;1.13;;;;;;;7.43;100.00;102382.19;10456663;28;20451;-75
2022/11/10 05:57:16;;;;;;;0.73;0.67;;;;;;;7.43;100.00;102386.41;10442444;28;20081;-78
2022/11/10 06:02:36;;;;;;;0.10;0.10;;;;;;;7.41;100.00;102404.28;10454814;28;20299;-78
2022/11/10 06:07:57;;;;;;;0.32;0.10;;;;;;;7.39;100.00;102425.50;10426563;28;20041;-78
2022/11/10 06:13:17;;;;;;;0.00;0.00;;;;;;;7.35;100.00;102432.09;10416120;28;20044;-78
2022/11/10 06:18:38;;;;;;;0.63;0.40;;;;;;;7.30;100.00;102439.50;10419710;28;20041;-78
2022/11/10 06:23:58;;;;;;;0.20;0.20;;;;;;;7.24;100.00;102431.41;10455420;28;20486;-77
2022/11/10 06:29:18;;;;;;;1.27;1.20;;;;;;;7.14;100.00;102444.41;10455377;28;20081;-77
2022/11/10 06:34:45;;;;;;;1.35;0.50;;;;;;;7.26;100.00;102460.56;10455548;28;20275;-77
2022/11/10 06:40:11;;;;;;;0.80;0.40;;;;;;;7.19;100.00;102471.22;10455551;28;20049;-77
2022/11/10 06:45:31;;;;;;;0.00;0.00;;;;;;;7.24;100.00;102479.22;10443261;28;20045;-77
2022/11/10 06:50:51;;;;;;;0.10;0.10;;;;;;;7.23;100.00;102491.16;10432984;28;20408;-77
2022/11/10 06:56:15;;;;;;;0.85;0.47;;;;;;;7.23;100.00;102503.97;10448142;28;20128;-77
2022/11/10 07:01:35;;;;;;;0.40;0.30;;;;;;;7.29;100.00;102506.94;10449222;28;20049;-77
2022/11/10 07:06:57;;;;;;;;;;;;;;;7.33;100.00;102517.41;10451268;28;20041;-79
2022/11/10 07:12:17;;;;;;;0.43;0.30;;;;;;;7.44;100.00;102524.09;10457709;28;19920;-77
2022/11/10 07:17:40;;;;;;;1.65;0.50;;;;;;;7.52;100.00;102525.50;10456550;28;20374;-77
2022/11/10 07:23:03;;;;;;;0.40;0.17;;;;;;;7.59;100.00;102543.06;10433749;28;20128;-79
2022/11/10 07:28:23;;;;;;;2.47;0.90;;;;;;;7.65;100.00;102555.41;10451582;28;20106;-77
2022/11/10 07:33:47;;;;;;;0.32;0.15;;;;;;;7.73;100.00;102566.13;10437965;28;20045;-78
2022/11/10 07:39:13;;;;;;;0.30;0.30;;;;;;;7.87;100.00;102569.59;10440492;28;20099;-77
2022/11/10 07:44:34;;;;;;;0.00;0.00;;;;;;;7.97;100.00;102568.50;10457928;28;20049;-78
2022/11/10 07:49:55;;;;;;;0.35;0.28;;;;;;;8.06;100.00;102563.94;10452095;28;20041;-79
2022/11/10 07:55:25;;;;;;;0.60;0.60;;;;;;;8.23;100.00;102586.41;10458184;28;20448;-78
2022/11/10 08:00:46;;;;;;;2.60;0.82;;;;;;;8.59;100.00;102569.78;10459667;28;20060;-77
2022/11/10 08:06:06;;;;;;;1.17;0.80;;;;;;;8.97;100.00;102558.34;10460582;28;20057;-78
2022/11/10 08:11:26;;;;;;;0.77;0.25;;;;;;;9.23;100.00;102547.00;10450801;28;20049;-78
2022/11/10 08:16:46;;;;;;;0.00;0.00;;;;;;;9.48;100.00;102539.00;10437414;28;20044;-78
2022/11/10 08:22:07;;;;;;;2.35;0.65;;;;;;;9.53;100.00;102531.56;10454102;28;20400;-78
2022/11/10 08:27:27;;;;;;;0.20;0.20;;;;;;;9.32;100.00;102520.91;10456026;28;20127;-78
2022/11/10 08:32:47;;;;;;;2.55;0.95;;;;;;;9.44;100.00;102516.47;10438716;28;20048;-78
2022/11/10 08:38:47;;;;;;;0.00;0.00;;;;;;;9.34;100.00;102519.34;10427159;28;20485;-78
2022/11/10 08:44:09;;;;;;;0.20;0.10;;;;;;;9.43;100.00;102519.81;10456429;28;20044;-79
2022/11/10 08:49:31;;;;;;;0.80;0.70;;;;;;;9.52;100.00;102515.22;10427773;28;20499;-78
2022/11/10 08:54:51;;;;;;;0.10;0.10;;;;;;;9.70;100.00;102535.06;10458066;28;20500;-78
2022/11/10 09:00:37;;;;;;;0.80;0.75;;;;;;;9.79;100.00;102534.69;10451591;28;20071;-77
2022/11/10 09:05:58;;;;;;;5.40;1.65;;;;;;;10.08;100.00;102544.00;10433306;28;20049;-78
2022/11/10 09:11:18;;;;;;;0.28;0.20;;;;;;;10.25;100.00;102542.34;10423772;28;20132;-77
2022/11/10 09:17:04;;;;;;;0.45;0.45;;;;;;;10.16;100.00;102537.56;10453626;28;20045;-77
2022/11/10 09:22:28;;;;;;;0.08;0.08;;;;;;;10.59;100.00;102535.53;10455476;28;20045;-78
2022/11/10 09:27:50;;;;;;;0.60;0.40;;;;;;;10.47;100.00;102528.91;10441878;28;20048;-77
2022/11/10 09:33:16;;;;;;;1.27;0.57;;;;;;;10.58;100.00;102532.06;10431261;28;20524;-78
2022/11/10 09:38:40;;;;;;;0.15;0.10;;;;;;;10.67;100.00;102521.34;10437424;28;20049;-78
2022/11/10 09:44:31;;;;;;;0.10;0.00;;;;;;;10.96;100.00;102529.69;10428938;28;20033;-78
2022/11/10 09:49:57;;;;;;;0.15;0.08;;;;;;;11.14;100.00;102511.66;10439162;28;20504;-78
2022/11/10 09:55:32;;;;;;;0.00;0.00;;;;;;;11.33;100.00;102508.28;10440538;28;20135;-78
2022/11/10 10:01:05;;;;;;;17.60;2.63;;;;;;;11.68;100.00;102503.91;10467824;28;20072;-78
2022/11/10 10:06:26;;;;;;;0.38;0.35;;;;;;;12.03;100.00;102478.84;10455418;28;20496;-78
2022/11/10 10:12:32;;;;;;;0.52;0.40;;;;;;;12.83;100.00;102426.25;10446428;28;20045;-78
2022/11/10 10:18:15;;;;;;;1.55;0.22;;;;;;;12.75;100.00;102412.13;10446660;28;20057;-78
2022/11/10 10:23:40;;;;;;;0.00;0.00;;;;;;;13.05;100.00;102403.84;10433886;28;20045;-78
2022/11/10 10:29:32;;;;;;;0.98;0.55;;;;;;;13.41;100.00;102369.91;10451967;28;20074;-78
2022/11/10 10:35:00;;;;;;;0.50;0.20;;;;;;;13.59;100.00;102367.97;10452207;28;20408;-77
2022/11/10 10:40:22;;;;;;;6.55;0.47;;;;;;;13.39;100.00;102376.72;10441882;28;20049;-78
2022/11/10 10:46:37;;;;;;;0.20;0.20;;;;;;;13.94;100.00;102378.75;10445677;28;20033;-78
2022/11/10 10:52:16;;;;;;;0.22;0.17;;;;;;;14.01;100.00;102373.78;10445271;28;20048;-78
2022/11/10 10:57:56;;;;;;;6.35;0.55;;;;;;;13.92;100.00;102380.41;10445664;28;20053;-78
2022/11/10 11:03:45;;;;;;;0.70;0.47;;;;;;;14.80;100.00;102372.13;10464898;28;20083;-77
2022/11/10 11:09:15;;;;;;;2.72;0.30;;;;;;;14.28;100.00;102348.81;10447960;28;20049;-79
2022/11/10 11:15:17;;;;;;;2.27;0.23;;;;;;;14.28;100.00;102369.53;10457381;28;20049;-78
2022/11/10 11:20:56;;;;;;;0.77;0.57;;;;;;;14.88;100.00;102356.81;10453013;28;20053;-78
2022/11/10 11:26:47;;;;;;;0.55;0.30;;;;;;;14.23;100.00;102358.16;10429452;28;20045;-78
2022/11/10 11:32:31;;;;;;;1.02;0.52;;;;;;;15.09;100.00;102347.94;10447666;28;20420;-77
2022/11/10 11:38:23;;;;;;;1.08;0.40;;;;;;;14.73;100.00;102372.75;10435441;28;20052;-78
2022/11/10 11:43:50;;;;;;;0.00;0.00;;;;;;;14.64;100.00;102367.25;10456324;28;20044;-77
2022/11/10 11:49:26;;;;;;;0.10;0.10;;;;;;;14.77;100.00;102377.25;10458859;28;20049;-77
2022/11/10 11:55:19;;;;;;;0.00;0.00;;;;;;;15.16;100.00;102374.09;10437034;28;20419;-76
2022/11/10 12:00:53;;;;;;;0.10;0.10;;;;;;;14.77;100.00;102382.44;10426463;28;20054;-77
2022/11/10 12:06:30;;;;;;;3.10;0.17;;;;;;;15.51;100.00;102387.28;10445089;28;20400;-77
2022/11/10 12:12:09;;;;;;;0.17;0.17;;;;;;;14.53;100.00;102398.91;10444956;28;20052;-77
2022/11/10 12:18:01;;;;;;;0.65;0.28;;;;;;;14.52;100.00;102409.25;10421973;28;20489;-76
2022/11/10 12:23:40;;;;;;;0.20;0.17;;;;;;;14.53;100.00;102405.78;10448013;28;20048;-77
2022/11/10 12:29:39;;;;;;;0.00;0.00;;;;;;;14.58;100.00;102405.13;10458749;28;20045;-77
2022/11/10 12:35:06;;;;;;;0.00;0.00;;;;;;;14.40;100.00;102407.09;10460672;28;20045;-78
2022/11/10 12:40:32;;;;;;;0.35;0.25;;;;;;;14.90;100.00;102402.75;10446415;28;20463;-76
2022/11/10 12:46:03;;;;;;;0.38;0.20;;;;;;;14.75;100.00;102397.06;10447186;28;20057;-77
2022/11/10 12:51:35;;;;;;;0.63;0.30;;;;;;;15.26;100.00;102395.16;10447677;28;20559;-77
2022/11/10 12:57:00;;;;;;;0.00;0.00;;;;;;;15.46;100.00;102399.22;10442167;28;20053;-76
2022/11/10 13:02:39;;;;;;;0.10;0.10;;;;;;;15.61;100.00;102403.09;10458724;28;20045;-79
2022/11/10 13:08:23;;;;;;;4.95;1.08;;;;;;;14.99;100.00;102406.47;10444408;28;20510;-78
2022/11/10 13:13:53;;;;;;;0.68;0.43;;;;;;;15.69;100.00;102418.09;10457537;28;20115;-78
2022/11/10 13:19:21;;;;;;;0.30;0.20;;;;;;;15.75;100.00;102412.19;10441929;28;20053;-78
2022/11/10 13:24:43;;;;;;;0.00;0.00;;;;;;;14.86;100.00;102416.44;10442109;28;20072;-78
2022/11/10 13:30:06;;;;;;;0.20;0.17;;;;;;;15.01;100.00;102404.78;10440753;28;20049;-78
2022/11/10 13:35:26;;;;;;;0.00;0.00;;;;;;;14.84;100.00;102407.75;10432201;28;20041;-78
2022/11/10 13:40:47;;;;;;;1.25;0.35;;;;;;;14.65;100.00;102400.13;10430422;28;20056;-77
2022/11/10 13:46:10;;;;;;;0.00;0.00;;;;;;;14.22;100.00;102409.94;10428962;28;20497;-77
2022/11/10 13:51:41;;;;;;;1.77;0.63;;;;;;;14.20;100.00;102417.66;10440923;28;20046;-77
2022/11/10 13:57:33;;;;;;;3.13;0.60;;;;;;;14.21;100.00;102419.41;10454935;28;20052;-76
2022/11/10 14:03:01;;;;;;;0.00;0.00;;;;;;;14.02;100.00;102417.00;10435069;28;20437;-78
2022/11/10 14:08:27;;;;;;;0.65;0.20;;;;;;;13.92;100.00;102413.22;10450485;28;20053;-77
2022/11/10 14:14:29;;;;;;;0.52;0.30;;;;;;;13.88;100.00;102420.00;10432248;28;20053;-78
2022/11/10 14:19:49;;;;;;;0.00;0.00;;;;;;;13.66;100.00;102431.25;10423458;28;20100;-78
2022/11/10 14:25:26;;;;;;;0.00;0.00;;;;;;;13.55;100.00;102410.13;10444930;28;20564;-78
2022/11/10 14:30:52;;;;;;;0.00;0.00;;;;;;;13.40;100.00;102414.72;10457317;28;20053;-78
2022/11/10 14:36:12;;;;;;;3.10;0.75;;;;;;;13.31;100.00;102431.63;10469797;28;20041;-77
2022/11/10 14:41:46;;;;;;;0.22;0.10;;;;;;;13.27;100.00;102436.63;10454151;28;20045;-77
2022/11/10 14:47:29;;;;;;;0.00;0.00;;;;;;;13.17;100.00;102433.69;10446473;28;20041;-77
2022/11/10 14:52:56;;;;;;;0.00;0.00;;;;;;;13.01;100.00;102447.69;10463811;28;20462;-77
2022/11/10 14:58:31;;;;;;;0.20;0.20;;;;;;;12.91;100.00;102445.56;10449658;28;20053;-79
2022/11/10 15:03:54;;;;;;;0.00;0.00;;;;;;;12.96;100.00;102448.31;10437285;28;20044;-77
2022/11/10 15:09:59;;;;;;;0.00;0.00;;;;;;;12.88;100.00;102445.44;10444851;28;20475;-78
2022/11/10 15:15:22;;;;;;;0.13;0.13;;;;;;;12.73;100.00;102450.88;10431797;28;20092;-77
2022/11/10 15:21:32;;;;;;;0.28;0.10;;;;;;;12.68;100.00;102480.81;10433402;28;20151;-77
2022/11/10 15:27:22;;;;;;;0.00;0.00;;;;;;;12.62;100.00;102494.34;10428655;28;20467;-78
2022/11/10 15:32:44;;;;;;;0.10;0.10;;;;;;;12.48;100.00;102500.63;10434013;28;20045;-78
2022/11/10 15:38:34;;;;;;;0.00;0.00;;;;;;;12.19;100.00;102489.88;10441821;28;20053;-77
2022/11/10 15:43:54;;;;;;;0.38;0.13;;;;;;;12.05;100.00;102487.56;10460813;28;20041;-77
2022/11/10 15:49:26;;;;;;;0.00;0.00;;;;;;;11.82;100.00;102493.34;10472396;28;20131;-77
2022/11/10 15:54:49;;;;;;;0.00;0.00;;;;;;;11.86;100.00;102503.03;10459200;28;20045;-77
2022/11/10 16:00:11;;;;;;;0.08;0.00;;;;;;;11.65;100.00;102518.38;10458281;28;20049;-77
2022/11/10 16:05:38;;;;;;;1.45;1.05;;;;;;;11.43;100.00;102518.22;10451842;28;20041;-78
2022/11/10 16:11:00;;;;;;;0.00;0.00;;;;;;;11.33;100.00;102525.44;10459378;28;20045;-77
2022/11/10 16:16:22;;;;;;;0.15;0.15;;;;;;;11.47;100.00;102537.31;10455587;28;20442;-78
2022/11/10 16:21:44;;;;;;;0.20;0.20;;;;;;;11.37;100.00;102543.75;10443243;28;20093;-78
2022/11/10 16:27:05;;;;;;;0.00;0.00;;;;;;;11.26;100.00;102535.47;10450871;28;20404;-77
2022/11/10 16:32:25;;;;;;;0.00;0.00;;;;;;;11.25;100.00;102531.13;10435683;28;20053;-78
2022/11/10 16:37:47;;;;;;;0.00;0.00;;;;;;;11.26;100.00;102529.44;10442448;28;20500;-77
2022/11/10 16:43:14;;;;;;;0.00;0.00;;;;;;;11.19;100.00;102548.88;10456378;28;20061;-78
2022/11/10 16:48:36;;;;;;;0.03;0.00;;;;;;;11.20;100.00;102554.94;10444851;28;20053;-79
2022/11/10 16:53:58;;;;;;;0.15;0.05;;;;;;;11.07;100.00;102562.03;10452477;28;20048;-78
2022/11/10 16:59:20;;;;;;;0.00;0.00;;;;;;;11.03;100.00;102578.19;10427678;28;20512;-78
2022/11/10 17:05:05;;;;;;;0.10;0.10;;;;;;;11.14;100.00;102575.25;10451424;28;20116;-77
2022/11/10 17:10:29;;;;;;;2.58;0.63;;;;;;;11.06;100.00;102573.16;10443515;28;20053;-76
2022/11/10 17:15:52;;;;;;;0.20;0.17;;;;;;;10.99;100.00;102583.09;10454206;28;20053;-77
2022/11/10 17:21:13;;;;;;;0.00;0.00;;;;;;;10.96;100.00;102612.22;10438312;28;20119;-78
2022/11/10 17:26:59;;;;;;;3.20;0.77;;;;;;;10.78;100.00;102618.16;10436717;28;20492;-77
2022/11/10 17:32:19;;;;;;;0.15;0.10;;;;;;;10.63;100.00;102622.50;10447450;28;20400;-77
2022/11/10 17:37:59;;;;;;;0.10;0.10;;;;;;;10.45;100.00;102633.63;10443630;28;20061;-77
2022/11/10 17:43:19;;;;;;;0.20;0.20;;;;;;;10.52;100.00;102642.56;10439629;28;20045;-77
2022/11/10 17:48:41;;;;;;;0.00;0.00;;;;;;;10.61;100.00;102657.66;10443583;28;20087;-77
2022/11/10 17:54:05;;;;;;;0.00;0.00;;;;;;;10.25;100.00;102653.09;10455828;28;20049;-77
2022/11/10 17:59:50;;;;;;;0.90;0.68;;;;;;;10.13;100.00;102665.28;10458268;28;20052;-79
2022/11/10 18:05:12;;;;;;;0.00;0.00;;;;;;;10.15;100.00;102689.44;10478754;28;20041;-78
2022/11/10 18:10:32;;;;;;;0.35;0.22;;;;;;;10.18;100.00;102688.72;10447380;28;20053;-78
2022/11/10 18:16:05;;;;;;;0.55;0.30;;;;;;;9.96;100.00;102698.72;10442694;28;20443;-77
2022/11/10 18:21:24;;;;;;;3.90;0.90;;;;;;;9.77;100.00;102721.59;10443501;28;20045;-77
2022/11/10 18:26:45;;;;;;;0.32;0.32;;;;;;;9.94;100.00;102730.31;10444437;28;20037;-78
2022/11/10 18:32:05;;;;;;;0.45;0.43;;;;;;;9.92;100.00;102724.19;10455329;28;20515;-77
2022/11/10 18:37:26;;;;;;;0.00;0.00;;;;;;;9.96;100.00;102723.56;10451085;28;20044;-76
2022/11/10 18:42:46;;;;;;;0.00;0.00;;;;;;;10.07;100.00;102708.72;10449397;28;20053;-78
2022/11/10 18:48:06;;;;;;;0.05;0.05;;;;;;;9.82;100.00;102708.22;10427752;28;20077;-78
2022/11/10 18:53:30;;;;;;;0.20;0.10;;;;;;;9.69;100.00;102724.59;10454017;28;20084;-78
2022/11/10 18:58:57;;;;;;;2.60;0.43;;;;;;;9.71;100.00;102728.97;10425659;28;20053;-77
2022/11/10 19:04:19;;;;;;;1.05;0.95;;;;;;;9.84;100.00;102729.78;10455007;28;20052;-78
2022/11/10 19:09:42;;;;;;;0.40;0.22;;;;;;;9.94;100.00;102732.91;10427221;28;20046;-76
2022/11/10 19:15:03;;;;;;;0.47;0.32;;;;;;;10.04;100.00;102731.75;10458659;28;20090;-78
2022/11/10 19:20:22;;;;;;;0.35;0.08;;;;;;;9.94;100.00;102738.06;10462434;28;20053;-77
2022/11/10 19:25:43;;;;;;;5.82;0.40;;;;;;;9.93;100.00;102738.84;10460177;28;20041;-77
2022/11/10 19:31:12;;;;;;;0.68;0.15;;;;;;;9.87;100.00;102730.75;10461191;28;20049;-78
2022/11/10 19:36:32;;;;;;;1.00;0.40;;;;;;;9.88;100.00;102742.81;10454465;28;20048;-78
2022/11/10 19:41:52;;;;;;;0.20;0.20;;;;;;;9.98;100.00;102747.72;10460217;28;20053;-78
2022/11/10 19:47:13;;;;;;;0.75;0.45;;;;;;;10.13;100.00;102748.59;10460183;28;20435;-79
2022/11/10 19:52:33;;;;;;;1.23;0.75;;;;;;;10.06;100.00;102767.06;10459304;28;20045;-78
2022/11/10 19:57:53;;;;;;;0.20;0.20;;;;;;;9.99;100.00;102777.81;10433606;28;20538;-77
2022/11/10 20:03:14;;;;;;;0.38;0.20;;;;;;;9.90;100.00;102772.13;10444778;28;20463;-77
2022/11/10 20:08:35;;;;;;;0.73;0.40;;;;;;;9.95;100.00;102776.75;10455505;28;20405;-78
2022/11/10 20:14:02;;;;;;;0.00;0.00;;;;;;;9.92;100.00;102788.56;10452754;28;20054;-77
2022/11/10 20:19:22;;;;;;;0.30;0.10;;;;;;;9.92;100.00;102792.00;10451128;28;20053;-76
2022/11/10 20:24:43;;;;;;;0.30;0.25;;;;;;;9.81;100.00;102799.09;10444760;28;20041;-77
2022/11/10 20:30:10;;;;;;;0.82;0.08;;;;;;;9.96;100.00;102809.44;10435803;28;20050;-76
2022/11/10 20:35:30;;;;;;;;;;;;;;;9.86;100.00;102804.53;10436768;28;20040;-75
2022/11/10 20:41:01;;;;;;;0.20;0.20;;;;;;;9.78;100.00;102801.50;10429172;28;19928;-77
2022/11/10 20:46:21;;;;;;;0.52;0.30;;;;;;;9.72;100.00;102805.38;10442515;28;20124;-77
2022/11/10 20:52:02;;;;;;;0.30;0.00;;;;;;;9.63;100.00;102811.75;10467807;28;20049;-77
2022/11/10 20:57:27;;;;;;;0.10;0.10;;;;;;;9.68;100.00;102814.63;10441041;28;20127;-78
2022/11/10 21:02:47;;;;;;;1.35;0.57;;;;;;;9.49;100.00;102810.03;10444261;28;20045;-76
2022/11/10 21:08:07;;;;;;;1.20;0.43;;;;;;;9.46;100.00;102818.47;10439660;28;20045;-77
2022/11/10 21:13:27;;;;;;;0.95;0.85;;;;;;;9.38;100.00;102829.97;10433554;28;20280;-77
2022/11/10 21:18:48;;;;;;;0.17;0.00;;;;;;;9.38;100.00;102870.25;10426672;28;20045;-78
2022/11/10 21:24:11;;;;;;;0.38;0.35;;;;;;;9.32;100.00;102863.91;10452114;28;20057;-78
2022/11/10 21:29:33;;;;;;;0.32;0.20;;;;;;;9.34;100.00;102874.31;10448796;28;20049;-79
2022/11/10 21:34:53;;;;;;;0.35;0.20;;;;;;;9.31;100.00;102877.53;10442485;28;20045;-78
2022/11/10 21:40:14;;;;;;;0.20;0.13;;;;;;;9.34;100.00;102876.88;10426589;28;20120;-77
2022/11/10 21:45:34;;;;;;;1.35;0.47;;;;;;;9.21;100.00;102888.94;10438847;28;20544;-77
2022/11/10 21:51:01;;;;;;;0.55;0.28;;;;;;;9.39;100.00;102877.13;10450059;28;20049;-77
2022/11/10 21:56:22;;;;;;;0.55;0.43;;;;;;;9.27;100.00;102896.16;10455142;28;20045;-75
2022/11/10 22:01:42;;;;;;;0.28;0.28;;;;;;;9.21;100.00;102904.38;10429457;28;20049;-77
2022/11/10 22:07:23;;;;;;;;;;;;;;;9.19;100.00;102911.13;10431305;28;20523;-76
2022/11/10 22:18:36;;;;;;;1.83;0.60;;;;;;;9.30;100.00;102936.63;10443642;28;20464;-76
2022/11/10 22:29:35;;;;;;;0.22;0.22;;;;;;;8.88;100.00;102958.00;10439029;28;19924;-76
2022/11/10 22:34:55;;;;;;;;;;;;;;;8.94;100.00;102978.03;10433907;28;20052;-76
2022/11/10 22:45:54;;;;;;;0.13;0.13;;;;;;;8.78;100.00;102986.44;10453522;28;20041;-77
2022/11/10 22:51:14;;;;;;;1.20;1.02;;;;;;;8.74;100.00;103007.59;10457544;28;20079;-77
2022/11/10 22:56:36;;;;;;;0.10;0.10;;;;;;;8.68;100.00;103022.56;10447634;28;20041;-77
2022/11/10 23:01:57;;;;;;;0.30;0.25;;;;;;;8.67;100.00;103036.22;10492040;28;20068;-76
2022/11/10 23:07:17;;;;;;;0.30;0.30;;;;;;;8.62;100.00;103048.75;10457121;28;20049;-77
2022/11/10 23:12:38;;;;;;;;;;;;;;;8.47;100.00;103051.16;10449335;28;20041;-78
2022/11/10 23:17:57;;;;;;;0.95;0.57;;;;;;;8.41;100.00;103045.56;10444949;28;19928;-77
2022/11/10 23:23:26;;;;;;;0.65;0.32;;;;;;;8.41;100.00;103053.25;10444641;28;20049;-76
2022/11/10 23:28:48;;;;;;;0.10;0.10;;;;;;;8.40;100.00;103036.97;10452515;28;20052;-77
2022/11/10 23:34:08;;;;;;;0.30;0.30;;;;;;;8.47;100.00;103043.44;10461844;28;20045;-78
2022/11/10 23:39:29;;;;;;;0.20;0.20;;;;;;;8.22;100.00;103044.28;10434205;28;20037;-79
2022/11/10 23:44:49;;;;;;;0.95;0.60;;;;;;;8.40;100.00;103036.06;10447301;28;20077;-78
2022/11/10 23:50:09;;;;;;;1.02;0.57;;;;;;;8.28;100.00;103035.22;10460619;28;20049;-77
2022/11/10 23:55:29;;;;;;;0.68;0.60;;;;;;;8.28;100.00;103035.22;10439319;28;20053;-77
