Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:15;;;;;;;41.30;28.13;;;8.10;72.50;;;6.51;69.55;95897.09;4996208;28;20045;-68
2021/04/21 00:04:43;;;;;;;39.72;27.70;;;8.10;72.50;;;6.48;69.10;95890.41;4980460;28;20032;-67
2021/04/21 00:07:09;;;;;;;41.53;29.15;;;8.10;72.50;;;6.45;68.21;95890.75;4996311;28;20080;-68
2021/04/21 00:09:34;;;;;;;41.22;27.75;;;8.10;72.50;;;6.40;68.86;95885.22;5012714;28;20452;-68
2021/04/21 00:12:00;;;;;;;39.92;27.73;;;8.10;72.50;;;6.38;68.69;95889.78;5011961;28;20512;-68
2021/04/21 00:14:26;;;;;;;39.75;28.40;;;8.10;72.50;;;6.37;69.04;95886.38;5012161;28;20476;-68
2021/04/21 00:16:59;;;;;;;41.92;28.85;;;8.10;72.60;;;6.37;70.14;95885.56;5026944;28;20033;-69
2021/04/21 00:19:25;;;;;;;40.17;27.70;;;8.10;72.50;;;6.36;68.49;95883.94;4990880;28;20053;-68
2021/04/21 00:21:51;;;;;;;39.35;27.92;;;8.00;72.60;;;6.34;68.29;95881.50;5010831;28;20053;-67
2021/04/21 00:24:17;;;;;;;39.17;27.08;;;8.00;72.60;;;6.33;69.09;95884.25;4961016;28;20048;-68
2021/04/21 00:26:45;;;;;;;37.03;27.60;;;8.00;72.50;;;6.31;69.20;95886.22;5000382;28;20081;-69
2021/04/21 00:29:10;;;;;;;39.28;26.63;;;7.90;72.60;;;6.28;68.63;95882.13;5006319;28;20128;-67
2021/04/21 00:31:36;;;;;;;41.33;28.35;;;7.90;72.60;;;6.27;68.85;95874.47;4995964;28;20113;-68
2021/04/21 00:34:02;;;;;;;43.92;28.95;;;7.90;72.80;;;6.23;68.91;95878.41;4979602;28;20048;-68
2021/04/21 00:36:28;;;;;;;40.83;28.45;;;7.90;73.10;;;6.21;69.91;95869.91;4995505;28;20030;-68
2021/04/21 00:38:54;;;;;;;42.85;28.45;;;7.80;73.20;;;6.19;69.07;95872.69;4996215;28;20531;-69
2021/04/21 00:41:37;;;;;;;45.85;29.42;;;7.80;73.50;;;6.19;71.18;95879.72;4995982;28;20065;-68
2021/04/21 00:44:43;;;;;;;40.28;28.48;;;7.80;73.70;;;6.13;71.93;95863.75;5030476;28;20037;-67
2021/04/21 00:47:18;;;;;;;37.25;26.10;;;7.70;73.40;;;6.09;71.47;95866.84;5000434;28;20724;-67
2021/04/21 00:50:03;;;;;;;39.05;27.15;;;7.70;73.20;;;6.02;71.32;95858.88;5025919;28;20452;-68
2021/04/21 00:52:50;;;;;;;40.30;28.48;;;7.60;73.20;;;6.00;71.00;95863.44;5012793;28;20087;-70
2021/04/21 00:55:39;;;;;;;41.20;27.45;;;7.70;73.00;;;5.97;71.71;95852.50;4998322;28;20396;-68
2021/04/21 00:58:12;;;;;;;41.80;29.05;;;7.60;73.10;;;5.94;70.74;95864.09;4995017;28;20647;-68
2021/04/21 01:00:43;;;;;;;39.95;27.73;;;7.60;73.10;;;5.92;71.63;95855.63;5012317;28;20045;-69
2021/04/21 01:03:23;;;;;;;38.90;26.83;;;7.60;73.40;;;5.91;71.54;95856.63;4992036;28;20148;-67
2021/04/21 01:05:51;;;;;;;40.88;26.17;;;7.60;73.70;;;5.86;70.85;95866.69;5007735;28;20030;-68
2021/04/21 01:08:22;;;;;;;39.38;26.23;;;7.60;73.50;;;5.82;70.31;95854.94;5009995;28;20383;-68
2021/04/21 01:11:06;;;;;;;;;;;7.50;73.50;;;5.77;73.01;95854.63;5003130;28;20033;-68
2021/04/21 01:13:39;;;;;;;44.10;28.15;;;7.50;73.90;;;5.71;71.88;95858.72;5028364;28;20000;-69
2021/04/21 01:16:05;;;;;;;41.33;28.05;;;7.40;74.20;;;5.69;70.34;95854.66;4995806;28;20033;-68
2021/04/21 01:18:31;;;;;;;41.83;29.10;;;7.30;74.30;;;5.66;70.88;95850.59;4994732;28;20030;-69
2021/04/21 01:21:08;;;;;;;43.40;29.65;;;7.30;74.40;;;5.65;72.14;95853.31;4975006;28;20033;-68
2021/04/21 01:24:19;;;;;;;45.75;30.10;;;7.30;74.50;;;5.62;73.85;95853.66;5003038;28;20037;-68
2021/04/21 01:27:02;;;;;;;46.30;29.63;;;7.30;74.50;;;5.60;72.48;95855.63;4996232;28;20045;-68
2021/04/21 01:29:33;;;;;;;42.72;28.17;;;7.30;74.50;;;5.58;70.67;95853.19;4980202;28;20359;-69
2021/04/21 01:32:04;;;;;;;40.83;28.70;;;7.30;74.20;;;5.57;71.21;95855.94;5011525;28;20124;-69
2021/04/21 01:34:32;;;;;;;41.60;28.83;;;7.30;74.10;;;5.54;71.38;95855.31;4994804;28;20034;-69
2021/04/21 01:37:00;;;;;;;43.15;28.92;;;7.20;74.10;;;5.53;70.89;95853.69;4995477;28;20034;-68
2021/04/21 01:39:26;;;;;;;43.17;28.42;;;7.30;74.00;;;5.51;70.96;95853.03;4995100;28;20172;-68
2021/04/21 01:41:53;;;;;;;43.42;27.40;;;7.20;73.90;;;5.51;70.66;95858.25;4994824;28;20732;-68
2021/04/21 01:44:27;;;;;;;38.65;27.13;;;7.20;73.90;;;5.51;72.79;95855.63;4994969;28;20382;-68
2021/04/21 01:47:01;;;;;;;36.55;25.88;;;7.20;74.30;;;5.51;71.49;95858.25;4995376;28;20037;-68
2021/04/21 01:49:36;;;;;;;41.35;27.42;;;7.20;74.00;;;5.49;72.68;95860.19;5015715;28;20033;-68
2021/04/21 01:52:42;;;;;;;39.03;27.92;;;7.20;74.00;;;5.47;72.83;95856.94;5028285;28;20041;-68
2021/04/21 01:55:20;;;;;;;40.58;27.45;;;7.20;74.40;;;5.45;73.28;95855.47;5027902;28;20042;-69
2021/04/21 01:58:22;;;;;;;38.05;26.20;;;7.10;74.70;;;5.43;73.73;95855.66;5028358;28;20398;-68
2021/04/21 02:01:19;;;;;;;39.83;26.92;;;7.20;74.70;;;5.39;72.92;95853.50;5019153;28;20029;-68
2021/04/21 02:03:49;;;;;;;40.25;25.83;;;7.10;74.70;;;5.36;71.99;95854.63;5013121;28;20052;-68
2021/04/21 02:07:00;;;;;;;39.75;27.27;;;7.10;74.70;;;5.36;74.55;95859.84;4994183;28;20033;-68
2021/04/21 02:09:57;;;;;;;39.17;27.02;;;7.10;75.10;;;5.33;74.61;95852.38;5014483;28;20017;-68
2021/04/21 02:12:37;;;;;;;44.30;29.63;;;6.90;76.90;;;5.29;74.42;95858.88;5007731;28;20505;-68
2021/04/21 02:15:44;;;;;;;42.72;27.58;;;6.80;78.10;;;5.23;74.92;95856.94;5031692;28;20041;-70
2021/04/21 02:18:19;;;;;;;44.15;27.65;;;6.70;78.70;;;5.16;75.34;95854.13;5001457;28;20087;-68
2021/04/21 02:21:00;;;;;;;40.13;26.75;;;6.60;79.00;;;5.13;75.11;95856.25;5011947;28;20124;-69
2021/04/21 02:24:03;;;;;;;39.83;26.40;;;6.60;79.10;;;5.09;76.36;95854.94;5020837;28;20364;-68
2021/04/21 02:26:48;;;;;;;36.63;25.15;;;6.50;79.30;;;5.06;76.06;95850.88;5004903;28;20052;-68
2021/04/21 02:29:40;;;;;;;35.22;24.10;;;6.60;79.20;;;5.05;75.67;95851.84;4995052;28;20416;-68
2021/04/21 02:33:09;;;;;;;35.08;24.23;;;6.50;78.90;;;5.07;75.96;95855.13;5011927;28;20057;-69
2021/04/21 02:35:42;;;;;;;32.28;23.02;;;6.60;78.60;;;5.07;73.17;95849.09;4987165;28;20066;-68
2021/04/21 02:38:34;;;;;;;33.25;22.48;;;6.60;78.00;;;5.12;75.57;95854.63;5000687;28;20116;-68
2021/04/21 02:41:21;;;;;;;31.35;23.15;;;6.80;77.70;;;5.10;74.39;95844.38;5011582;28;20029;-68
2021/04/21 02:44:02;;;;;;;35.17;22.75;;;6.80;77.40;;;5.11;75.13;95845.19;5011332;28;20029;-68
2021/04/21 02:47:00;;;;;;;29.30;21.15;;;6.80;77.20;;;5.11;75.33;95848.59;5026168;28;20084;-68
2021/04/21 02:49:44;;;;;;;29.55;20.08;;;6.80;76.80;;;5.12;74.93;95847.63;5012279;28;20556;-68
2021/04/21 02:52:22;;;;;;;28.77;19.92;;;6.90;76.40;;;5.12;74.75;95846.81;5010667;28;20052;-68
2021/04/21 02:55:12;;;;;;;27.75;18.50;;;6.90;76.10;;;5.12;74.81;95846.81;5027755;28;20444;-68
2021/04/21 02:58:14;;;;;;;24.08;17.20;;;6.90;76.00;;;5.12;74.44;95837.19;5026257;28;20186;-68
2021/04/21 03:00:51;;;;;;;20.63;15.70;;;6.80;75.90;;;5.11;74.53;95848.59;5026466;28;20037;-68
2021/04/21 03:03:42;;;;;;;24.65;17.95;;;6.80;76.20;;;5.09;74.52;95840.13;4994164;28;20061;-68
2021/04/21 03:06:13;;;;;;;22.48;17.40;;;6.70;76.20;;;5.07;73.77;95841.25;4995656;28;20029;-68
2021/04/21 03:08:44;;;;;;;23.67;17.90;;;6.60;76.60;;;5.05;72.71;95848.44;5010379;28;20029;-69
2021/04/21 03:11:16;;;;;;;24.08;17.38;;;6.60;76.40;;;5.03;73.91;95842.56;5010319;28;20042;-69
2021/04/21 03:13:49;;;;;;;26.08;17.55;;;6.60;76.40;;;5.00;74.60;95841.09;5010014;28;20044;-68
2021/04/21 03:16:15;;;;;;;25.48;17.85;;;6.60;76.80;;;4.92;72.77;95841.06;5009952;28;20563;-67
2021/04/21 03:18:42;;;;;;;25.92;18.45;;;6.40;77.40;;;4.86;73.79;95847.75;4993233;28;20042;-68
2021/04/21 03:21:15;;;;;;;24.42;17.42;;;6.40;77.60;;;4.86;74.74;95845.13;5008849;28;20051;-69
2021/04/21 03:23:42;;;;;;;24.15;18.08;;;6.40;77.50;;;4.85;73.40;95840.09;4994385;28;20048;-69
2021/04/21 03:26:08;;;;;;;26.75;18.13;;;6.40;77.30;;;4.84;73.22;95846.28;5010421;28;20045;-69
2021/04/21 03:28:33;;;;;;;28.90;19.52;;;6.50;76.90;;;4.82;73.40;95836.00;4996980;28;20026;-70
2021/04/21 03:31:02;;;;;;;28.13;19.13;;;6.50;76.70;;;4.79;73.71;95836.34;5009008;28;20045;-67
2021/04/21 03:33:38;;;;;;;28.23;20.13;;;6.50;76.50;;;4.77;74.71;95838.28;5029143;28;20030;-67
2021/04/21 03:36:05;;;;;;;28.80;20.42;;;6.40;76.70;;;4.74;73.49;95832.56;5028814;28;20042;-67
2021/04/21 03:38:30;;;;;;;31.08;21.25;;;6.40;76.30;;;4.69;73.30;95835.63;4978414;28;20038;-65
2021/04/21 03:40:57;;;;;;;30.40;21.55;;;6.30;76.30;;;4.64;73.08;95832.72;4996770;28;20049;-64
2021/04/21 03:43:22;;;;;;;31.50;21.80;;;6.30;76.30;;;4.60;73.51;95837.41;4994842;28;20207;-68
2021/04/21 03:45:49;;;;;;;27.80;20.95;;;6.20;76.20;;;4.55;73.24;95838.88;5013153;28;20057;-67
2021/04/21 03:48:16;;;;;;;29.48;21.48;;;6.20;76.00;;;4.49;73.26;95839.47;5028756;28;20041;-67
2021/04/21 03:50:43;;;;;;;32.25;21.60;;;6.20;75.60;;;4.44;73.43;95836.53;5013092;28;20053;-66
2021/04/21 03:53:09;;;;;;;31.65;21.98;;;6.20;75.60;;;4.39;73.41;95838.81;5014174;28;20104;-67
2021/04/21 03:55:36;;;;;;;33.28;22.95;;;6.10;75.60;;;4.37;73.47;95843.38;4996826;28;20038;-67
2021/04/21 03:58:07;;;;;;;34.50;24.27;;;6.10;75.80;;;4.35;74.17;95846.13;5012827;28;20033;-66
2021/04/21 04:00:36;;;;;;;37.53;26.55;;;6.00;76.10;;;4.31;74.15;95842.19;5045192;28;20025;-65
2021/04/21 04:03:11;;;;;;;31.85;24.02;;;5.90;76.80;;;4.22;75.29;95835.31;4996734;28;20053;-67
2021/04/21 04:05:46;;;;;;;35.58;24.75;;;5.70;77.80;;;4.15;75.01;95845.53;4993633;28;20085;-66
2021/04/21 04:08:14;;;;;;;31.52;22.63;;;5.60;78.50;;;4.04;74.09;95839.78;5007528;28;20495;-67
2021/04/21 04:10:48;;;;;;;31.83;21.98;;;5.40;79.00;;;3.97;75.90;95831.78;4997370;28;20118;-66
2021/04/21 04:13:14;;;;;;;35.95;23.50;;;5.40;79.30;;;3.88;74.48;95841.34;5006257;28;20198;-67
2021/04/21 04:15:40;;;;;;;29.77;21.77;;;5.30;79.80;;;3.87;74.63;95841.50;4979875;28;20537;-67
2021/04/21 04:18:06;;;;;;;35.50;22.05;;;5.40;79.50;;;3.87;74.75;95838.88;4995270;28;20045;-67
2021/04/21 04:20:35;;;;;;;32.47;23.17;;;5.50;79.10;;;3.89;75.92;95844.75;5013108;28;20057;-67
2021/04/21 04:23:07;;;;;;;31.25;22.23;;;5.50;79.30;;;3.88;76.43;95850.94;4995978;28;20033;-66
2021/04/21 04:25:37;;;;;;;33.63;22.98;;;5.50;79.50;;;3.87;75.89;95851.91;5045384;28;21074;-67
2021/04/21 04:28:02;;;;;;;34.47;24.45;;;5.50;79.40;;;3.89;74.94;95847.34;4992393;28;20521;-67
2021/04/21 04:30:28;;;;;;;31.08;22.20;;;5.60;79.20;;;3.92;75.50;95849.66;5000296;28;20037;-68
2021/04/21 04:32:54;;;;;;;33.60;23.33;;;5.60;78.80;;;3.93;75.11;95849.50;4998195;28;20099;-69
2021/04/21 04:35:20;;;;;;;31.88;22.38;;;5.70;78.70;;;3.93;75.52;95844.28;4987928;28;20037;-74
2021/04/21 04:37:45;;;;;;;34.72;24.38;;;5.70;78.70;;;3.96;75.35;95850.97;5010533;28;20162;-75
2021/04/21 04:40:14;;;;;;;35.80;25.23;;;5.70;79.00;;;3.96;75.96;95848.38;5012403;28;20453;-75
2021/04/21 04:42:39;;;;;;;35.17;24.60;;;5.70;79.10;;;3.99;75.57;95858.47;4996565;28;20025;-72
2021/04/21 04:45:07;;;;;;;34.97;23.00;;;5.80;78.80;;;4.01;75.77;95861.72;5011675;28;20121;-74
2021/04/21 04:47:45;;;;;;;32.25;22.50;;;5.90;78.20;;;4.04;77.06;95858.81;5028615;28;20128;-73
2021/04/21 04:50:16;;;;;;;36.90;24.70;;;5.90;77.90;;;4.07;76.48;95865.50;5012425;28;20048;-74
2021/04/21 04:52:46;;;;;;;;;;;5.90;77.70;;;4.08;77.34;95856.75;4996184;28;20083;-74
2021/04/21 04:55:14;;;;;;;34.13;23.07;;;6.10;77.60;;;4.10;75.67;95860.00;5029308;28;20299;-73
2021/04/21 04:57:43;;;;;;;33.17;22.90;;;6.00;77.50;;;4.13;75.52;95872.69;5012241;28;20492;-74
2021/04/21 05:00:10;;;;;;;32.33;22.63;;;6.10;77.30;;;4.16;75.65;95870.59;4995840;28;20677;-74
2021/04/21 05:02:51;;;;;;;34.20;21.85;;;6.10;76.90;;;4.21;76.82;95870.13;4975573;28;20056;-74
2021/04/21 05:05:17;;;;;;;;;;;6.20;76.70;;;4.24;76.73;95869.81;5015226;28;20603;-72
2021/04/21 05:07:49;;;;;;;31.10;20.40;;;6.30;76.70;;;4.29;75.22;95872.75;4987221;28;19923;-70
2021/04/21 05:10:42;;;;;;;31.88;21.58;;;6.30;76.70;;;4.35;76.32;95881.75;5011493;28;20045;-70
2021/04/21 05:13:11;;;;;;;33.38;20.77;;;6.30;76.60;;;4.39;75.75;95885.69;5025616;28;20098;-72
2021/04/21 05:15:40;;;;;;;32.90;21.42;;;6.40;76.60;;;4.46;75.83;95881.47;4979044;28;20404;-72
2021/04/21 05:18:24;;;;;;;35.38;21.95;;;6.50;76.60;;;4.52;75.43;95879.03;5028143;28;20046;-73
2021/04/21 05:21:30;;;;;;;30.35;21.23;;;6.60;76.40;;;4.62;76.67;95884.16;5026978;28;20398;-70
2021/04/21 05:24:45;;;;;;;32.47;23.13;;;6.60;76.20;;;4.67;76.88;95888.88;5017541;28;20061;-74
2021/04/21 05:28:00;;;;;;;38.78;28.15;;;6.70;77.00;;;4.78;77.27;95889.41;5027176;28;20417;-70
2021/04/21 05:31:09;;;;;;;50.30;33.22;;;6.80;76.50;;;4.86;76.90;95896.44;5022027;28;20033;-71
2021/04/21 05:34:09;;;;;;;36.10;21.98;;;6.90;76.20;;;4.94;75.73;95891.25;5035371;28;20042;-69
2021/04/21 05:37:44;;;;;;;31.55;21.65;;;6.90;74.70;;;5.01;75.41;95888.84;4992917;28;20565;-68
2021/04/21 05:40:49;;;;;;;29.60;21.33;;;7.00;74.80;;;5.07;74.96;95891.59;5015722;28;20208;-70
2021/04/21 05:44:02;;;;;;;28.38;20.05;;;7.10;74.40;;;5.12;75.42;95894.53;5012888;28;20076;-70
2021/04/21 05:46:59;;;;;;;28.98;20.02;;;7.10;74.40;;;5.18;74.82;95908.72;4961269;28;20030;-71
2021/04/21 05:49:43;;;;;;;28.35;21.17;;;7.10;74.40;;;5.23;75.15;95901.25;5027664;28;20040;-69
2021/04/21 05:52:58;;;;;;;28.20;20.30;;;7.20;75.00;;;5.34;75.46;95905.34;5023973;28;20060;-70
2021/04/21 05:55:51;;;;;;;31.17;21.63;;;7.40;74.60;;;5.43;75.05;95913.03;5031566;28;20074;-69
2021/04/21 05:58:45;;;;;;;30.15;20.67;;;7.50;74.00;;;5.54;75.49;95910.09;5008935;28;20042;-69
2021/04/21 06:01:16;;;;;;;31.33;21.58;;;7.70;74.00;;;5.67;74.98;95903.59;5009770;28;20128;-70
2021/04/21 06:03:45;;;;;;;30.48;21.13;;;7.90;73.60;;;5.82;74.85;95904.53;5026481;28;20127;-72
2021/04/21 06:06:11;;;;;;;28.30;19.90;;;8.10;73.00;;;5.91;74.66;95911.44;5008466;28;20037;-72
2021/04/21 06:08:37;;;;;;;28.58;20.08;;;8.20;72.60;;;6.07;74.15;95916.63;5010255;28;20091;-71
2021/04/21 06:11:02;;;;;;;29.38;20.88;;;8.50;72.30;;;6.23;74.12;95912.34;4999947;28;20034;-68
2021/04/21 06:13:34;;;;;;;28.38;19.83;;;8.60;71.70;;;6.37;74.32;95901.22;5028529;28;20049;-72
2021/04/21 06:16:00;;;;;;;26.40;19.83;;;8.70;71.30;;;6.49;73.20;95904.28;5027373;28;20069;-69
2021/04/21 06:18:26;;;;;;;26.67;18.73;;;8.80;70.60;;;6.60;73.42;95901.31;5028068;28;20099;-67
2021/04/21 06:20:52;;;;;;;24.35;17.48;;;8.80;70.20;;;6.69;72.71;95901.09;5011146;28;20039;-67
2021/04/21 06:23:26;;;;;;;26.35;19.02;;;9.00;69.80;;;6.79;72.56;95900.06;5011290;28;20064;-68
2021/04/21 06:26:03;;;;;;;28.65;20.25;;;9.10;69.90;;;6.90;72.01;95902.34;5029026;28;20033;-70
2021/04/21 06:28:29;;;;;;;25.08;18.10;;;9.30;68.90;;;7.04;72.54;95914.69;4995581;28;20398;-70
2021/04/21 06:31:10;;;;;;;37.53;25.45;;;9.60;68.00;;;7.21;71.84;95903.13;4996418;28;20037;-69
2021/04/21 06:33:41;;;;;;;22.33;16.20;;;9.90;67.70;;;7.36;71.46;95909.25;4993532;28;20128;-70
2021/04/21 06:36:08;;;;;;;;;;;10.10;66.30;;;7.53;70.84;95909.16;5008269;28;20072;-68
2021/04/21 06:38:35;;;;;;;20.52;14.30;;;10.30;65.40;;;7.66;71.42;95910.19;5027859;28;19924;-73
2021/04/21 06:41:01;;;;;;;20.05;14.23;;;10.40;64.90;;;7.81;70.67;95902.38;5011199;28;20523;-72
2021/04/21 06:43:34;;;;;;;18.58;13.77;;;10.60;64.10;;;8.01;70.55;95901.91;5010388;28;20076;-73
2021/04/21 06:46:00;;;;;;;17.65;13.60;;;10.80;63.70;;;8.18;70.11;95908.63;5014313;28;20044;-65
2021/04/21 06:48:30;;;;;;;18.30;13.85;;;11.00;61.70;;;8.28;69.10;95902.13;5023740;28;20120;-67
2021/04/21 06:51:09;;;;;;;25.00;18.25;;;11.10;61.60;;;8.47;68.51;95902.63;5011650;28;20124;-72
2021/04/21 06:53:35;;;;;;;19.70;15.38;;;11.40;61.90;;;8.65;68.99;95904.88;5023376;28;20405;-71
2021/04/21 06:56:01;;;;;;;16.40;12.52;;;11.60;60.80;;;8.82;68.66;95906.28;4992806;28;20041;-69
2021/04/21 06:58:29;;;;;;;16.23;12.48;;;11.60;59.50;;;8.95;68.22;95906.47;4996054;28;20076;-71
2021/04/21 07:00:55;;;;;;;18.65;13.15;;;11.60;59.90;;;9.06;67.66;95903.38;4994916;28;20068;-74
2021/04/21 07:03:21;;;;;;;19.35;11.93;;;11.70;59.90;;;9.23;67.59;95897.91;5010394;28;20128;-67
2021/04/21 07:05:48;;;;;;;17.15;12.02;;;12.00;59.40;;;9.37;67.30;95904.94;5007747;28;20145;-74
2021/04/21 07:08:19;;;;;;;18.90;13.75;;;12.10;58.70;;;9.51;66.52;95907.53;5012444;28;20034;-74
2021/04/21 07:10:50;;;;;;;15.90;11.27;;;12.40;58.30;;;9.72;64.84;95906.69;5008979;28;20577;-72
2021/04/21 07:13:25;;;;;;;;;;;12.70;56.80;;;9.86;63.88;95909.44;5011020;28;20091;-71
2021/04/21 07:15:54;;;;;;;20.27;16.10;;;12.70;57.10;;;10.03;65.30;95905.56;5040972;28;19928;-70
2021/04/21 07:18:28;;;;;;;16.88;12.95;;;13.10;56.20;;;10.19;64.40;95918.44;5003459;28;20112;-72
2021/04/21 07:20:55;;;;;;;27.45;18.88;;;13.10;56.30;;;10.35;65.88;95915.53;5010264;28;20105;-71
2021/04/21 07:23:23;;;;;;;21.02;14.63;;;13.50;56.20;;;10.59;65.20;95918.69;5007526;28;20124;-74
2021/04/21 07:25:49;;;;;;;15.50;11.75;;;13.80;54.80;;;10.82;64.65;95916.59;5007066;28;20030;-72
2021/04/21 07:28:15;;;;;;;18.92;15.23;;;14.10;53.20;;;11.07;64.07;95922.19;5007286;28;20099;-71
2021/04/21 07:30:41;;;;;;;16.27;11.55;;;14.50;52.10;;;11.32;63.67;95919.88;5044536;28;20613;-74
2021/04/21 07:33:08;;;;;;;15.95;11.98;;;14.70;50.90;;;11.57;63.22;95920.16;5019549;28;20176;-71
2021/04/21 07:35:33;;;;;;;18.95;11.85;;;15.10;51.20;;;11.85;62.32;95922.66;5025837;28;20057;-72
2021/04/21 07:37:59;;;;;;;12.48;10.23;;;15.50;49.30;;;12.14;61.79;95922.25;5025438;28;20045;-71
2021/04/21 07:40:35;;;;;;;15.13;9.88;;;15.70;48.80;;;12.39;62.10;95919.00;5011040;28;20053;-71
2021/04/21 07:43:21;;;;;;;16.65;11.07;;;16.10;48.60;;;12.73;57.25;95916.13;5015535;28;20050;-73
2021/04/21 07:45:58;;;;;;;14.43;10.05;;;16.40;45.70;;;12.99;57.30;95914.44;4995111;28;20116;-70
2021/04/21 07:48:36;;;;;;;13.40;9.52;;;16.50;44.90;;;13.21;56.26;95909.72;5005449;28;20600;-72
2021/04/21 07:54:08;;;;;;;15.73;12.07;;;17.00;44.30;;;13.64;55.96;95912.53;5020300;28;21547;-73
2021/04/21 07:56:48;;;;;;;12.25;9.45;;;17.10;44.20;;;13.87;56.31;95917.28;5013240;28;20044;-72
2021/04/21 07:59:34;;;;;;;13.07;10.00;;;17.10;43.20;;;14.05;56.25;95914.72;5025526;28;20037;-72
2021/04/21 08:02:32;;;;;;;14.77;9.65;;;17.60;43.40;;;14.27;51.46;95920.44;5012540;28;20108;-66
2021/04/21 08:05:09;;;;;;;13.27;8.65;;;17.80;41.20;;;14.46;52.02;95916.81;5027144;28;20508;-70
2021/04/21 08:07:41;;;;;;;13.98;9.68;;;17.90;41.30;;;14.58;52.26;95923.03;5012220;28;20572;-70
2021/04/21 08:10:36;;;;;;;12.18;8.73;;;17.90;41.30;;;14.69;51.80;95911.72;5020129;28;20573;-69
2021/04/21 08:13:03;;;;;;;11.68;8.38;;;18.10;41.10;;;14.93;54.04;95912.69;5021046;28;20041;-67
2021/04/21 08:15:33;;;;;;;13.35;9.57;;;18.60;39.90;;;15.09;52.09;95916.59;5013153;28;20033;-68
2021/04/21 08:18:12;;;;;;;10.50;7.57;;;18.70;39.70;;;15.32;50.18;95910.63;5013145;28;20064;-68
2021/04/21 08:20:45;;;;;;;10.25;8.38;;;19.10;39.20;;;15.52;49.35;95913.81;5028694;28;20256;-68
2021/04/21 08:23:15;;;;;;;11.02;8.63;;;19.20;38.20;;;15.75;52.79;95910.50;4980434;28;20037;-72
2021/04/21 08:25:41;;;;;;;13.40;9.15;;;19.80;38.20;;;16.02;52.06;95915.41;5010631;28;20485;-70
2021/04/21 08:28:07;;;;;;;10.55;8.77;;;20.10;37.50;;;16.25;52.24;95912.78;5027867;28;20057;-69
2021/04/21 08:30:33;;;;;;;10.32;8.25;;;20.40;36.20;;;16.53;51.70;95918.25;5028556;28;20029;-70
2021/04/21 08:32:58;;;;;;;20.27;17.42;;;20.70;35.00;;;16.77;50.30;95912.97;5013774;28;20081;-70
2021/04/21 08:35:25;;;;;;;13.80;9.27;;;21.10;35.40;;;17.06;49.94;95921.84;4995851;28;20045;-72
2021/04/21 08:37:50;;;;;;;17.10;13.20;;;21.20;34.20;;;17.21;49.48;95916.03;5029291;28;20113;-72
2021/04/21 08:40:20;;;;;;;23.70;18.40;;;21.30;35.10;;;17.41;47.79;95913.75;5028899;28;20431;-73
2021/04/21 08:42:54;;;;;;;12.27;10.05;;;21.70;34.50;;;17.74;45.40;95905.94;5012810;28;20464;-70
2021/04/21 08:45:20;;;;;;;13.90;10.23;;;22.20;33.90;;;17.97;48.68;95907.66;5011188;28;20409;-71
2021/04/21 08:47:46;;;;;;;10.80;8.77;;;22.30;32.50;;;18.14;47.78;95910.34;5010827;28;20033;-73
2021/04/21 08:50:12;;;;;;;11.93;9.25;;;22.60;33.30;;;18.36;47.08;95911.25;5024891;28;20128;-72
2021/04/21 08:52:55;;;;;;;12.05;8.75;;;22.60;32.60;;;18.65;43.01;95903.19;5029008;28;20021;-71
2021/04/21 08:55:21;;;;;;;14.40;9.68;;;23.20;32.30;;;18.84;46.95;95907.19;5012702;28;20034;-72
2021/04/21 08:57:47;;;;;;;16.38;12.65;;;23.00;32.40;;;19.02;46.54;95910.66;4979996;28;20618;-72
2021/04/21 09:00:17;;;;;;;12.63;10.25;;;22.90;32.70;;;19.13;43.83;95915.03;5012572;28;20037;-71
2021/04/21 09:02:47;;;;;;;;;;;22.80;31.40;;;19.20;41.05;95913.00;4998029;28;20032;-70
2021/04/21 09:05:14;;;;;;;12.90;10.70;;;22.90;31.80;;;19.33;45.41;95907.31;5029366;28;20723;-72
2021/04/21 09:07:40;;;;;;;13.57;10.20;;;23.10;31.90;;;19.47;44.13;95900.53;5010992;28;20068;-70
2021/04/21 09:10:07;;;;;;;10.35;9.32;;;23.40;30.20;;;19.62;42.50;95907.91;5024722;28;20573;-69
2021/04/21 09:12:33;;;;;;;15.07;9.70;;;23.50;30.10;;;19.86;43.22;95898.56;5022076;28;20032;-70
2021/04/21 09:14:59;;;;;;;11.55;8.95;;;24.00;30.40;;;20.19;42.27;95899.41;4994434;28;20417;-70
2021/04/21 09:17:25;;;;;;;14.52;9.98;;;24.50;29.00;;;20.37;42.70;95904.38;5021450;28;20038;-70
2021/04/21 09:19:50;;;;;;;12.20;10.27;;;24.40;28.60;;;20.57;42.16;95901.06;5027242;28;20037;-66
2021/04/21 09:22:16;;;;;;;12.15;10.90;;;24.70;27.90;;;20.76;41.78;95902.25;5011488;28;20030;-68
2021/04/21 09:24:43;;;;;;;19.33;16.02;;;24.90;28.40;;;21.06;40.45;95895.50;5021048;28;20103;-68
2021/04/21 09:27:33;;;;;;;14.75;10.70;;;25.40;26.80;;;21.35;35.97;95899.41;5026622;28;20038;-70
2021/04/21 09:30:16;;;;;;;15.95;12.75;;;25.50;26.00;;;21.63;35.68;95892.00;5032866;28;20042;-70
2021/04/21 09:32:53;;;;;;;13.50;10.35;;;25.80;26.00;;;21.86;35.21;95899.56;5025952;28;20025;-69
2021/04/21 09:35:24;;;;;;;14.57;9.35;;;25.90;25.40;;;22.02;38.22;95895.84;5007818;28;20118;-71
2021/04/21 09:38:00;;;;;;;12.38;8.30;;;25.80;25.80;;;22.22;34.45;95896.97;4982425;28;20110;-71
2021/04/21 09:40:36;;;;;;;14.98;9.80;;;26.10;26.10;;;22.45;33.91;95896.44;5026313;28;20423;-71
2021/04/21 09:43:03;;;;;;;15.65;9.70;;;26.10;25.90;;;22.53;37.33;95895.06;5029771;28;20625;-72
2021/04/21 09:45:49;;;;;;;11.65;9.70;;;25.90;25.50;;;22.60;33.06;95884.88;4994951;28;20449;-71
2021/04/21 09:48:17;;;;;;;11.93;9.73;;;25.80;25.60;;;22.69;34.48;95875.22;5016185;28;20033;-72
2021/04/21 09:50:58;;;;;;;14.55;10.15;;;26.00;24.60;;;22.69;32.05;95887.84;5012159;28;20028;-72
2021/04/21 09:53:38;;;;;;;9.63;8.60;;;25.90;25.00;;;22.79;31.89;95879.75;5011161;28;20108;-71
2021/04/21 09:56:05;;;;;;;10.23;8.15;;;26.50;25.40;;;22.97;34.68;95887.25;5011389;28;20046;-72
2021/04/21 09:58:36;;;;;;;18.23;15.40;;;26.80;24.10;;;23.12;33.16;95883.75;5026638;28;20037;-73
2021/04/21 10:01:19;;;;;;;15.50;11.93;;;27.10;23.60;;;23.20;31.11;95883.97;5020290;28;20041;-71
2021/04/21 10:03:47;;;;;;;23.63;20.20;;;27.30;24.00;;;23.41;33.88;95883.88;5007497;28;20527;-72
2021/04/21 10:06:22;;;;;;;15.32;11.48;;;28.30;23.00;;;23.73;31.06;95881.59;5028567;28;20053;-71
2021/04/21 10:08:48;;;;;;;11.50;8.85;;;28.90;21.70;;;24.04;33.39;95862.63;4991594;28;20061;-74
2021/04/21 10:11:14;;;;;;;11.25;9.45;;;29.50;21.30;;;24.41;33.64;95870.13;5003411;28;20103;-74
2021/04/21 10:13:41;;;;;;;13.25;8.82;;;30.00;21.30;;;24.68;32.48;95872.34;4992048;28;20500;-74
2021/04/21 10:16:08;;;;;;;14.50;10.80;;;30.40;20.50;;;24.86;32.04;95874.28;5021156;28;20864;-71
2021/04/21 10:18:34;;;;;;;13.38;11.10;;;30.80;19.90;;;25.06;31.79;95865.22;5006981;28;20041;-73
2021/04/21 10:21:00;;;;;;;14.57;10.07;;;31.30;19.20;;;25.35;31.47;95875.94;5003345;28;20076;-69
2021/04/21 10:23:26;;;;;;;13.18;9.32;;;31.50;18.90;;;25.71;31.46;95868.22;5004038;28;20029;-71
2021/04/21 10:25:52;;;;;;;10.80;9.40;;;32.10;19.20;;;26.03;30.43;95859.41;5021407;28;20501;-72
2021/04/21 10:28:18;;;;;;;14.48;9.73;;;32.30;18.20;;;26.24;30.22;95866.06;5007599;28;20453;-70
2021/04/21 10:30:43;;;;;;;16.60;14.05;;;32.90;17.50;;;26.57;29.91;95866.13;4991492;28;20029;-72
2021/04/21 10:33:10;;;;;;;12.60;9.52;;;33.20;17.00;;;26.83;29.55;95858.38;4990479;28;20677;-70
2021/04/21 10:35:36;;;;;;;11.48;9.82;;;33.00;17.10;;;27.23;29.54;95859.53;5006725;28;20041;-78
2021/04/21 10:38:01;;;;;;;10.93;9.15;;;33.90;17.50;;;27.40;28.97;95862.44;4991868;28;20030;-76
2021/04/21 10:40:29;;;;;;;10.70;9.45;;;34.30;16.10;;;27.51;27.34;95864.91;5026140;28;20495;-68
2021/04/21 10:43:04;;;;;;;12.25;8.88;;;34.10;15.70;;;27.67;26.07;95852.72;5021980;28;20046;-67
2021/04/21 10:45:30;;;;;;;15.15;13.57;;;34.50;16.40;;;27.88;27.48;95851.16;5019193;28;20444;-67
2021/04/21 10:47:57;;;;;;;13.15;9.60;;;34.80;15.90;;;28.14;27.32;95853.28;5007789;28;20037;-69
2021/04/21 10:50:37;;;;;;;11.68;9.32;;;35.10;16.30;;;28.48;24.89;95839.19;4990973;28;20052;-68
2021/04/21 10:53:03;;;;;;;12.27;8.50;;;35.00;16.20;;;28.41;27.26;95834.22;5007235;28;20382;-73