Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:04;;;;;;;40.50;23.58;;;;;;;29.36;68.62;100745.06;5079024;27;67006;-28
2022/08/16 00:03:37;;;;;;;46.85;26.35;;;;;;;29.45;69.31;100752.91;5080206;28;70053;-29
2022/08/16 00:06:11;;;;;;;45.90;27.55;;;;;;;29.50;71.80;100763.91;5081913;28;66393;-29
2022/08/16 00:08:45;;;;;;;43.63;27.95;;;;;;;29.46;73.42;100762.69;5063595;28;70757;-29
2022/08/16 00:11:18;;;;;;;38.78;27.70;;;;;;;29.42;74.25;100758.75;5078481;27;66995;-30
2022/08/16 00:13:51;;;;;;;39.28;27.77;;;;;;;29.22;74.99;100731.78;5062246;28;70571;-30
2022/08/16 00:16:28;;;;;;;46.30;29.75;;;;;;;29.39;75.38;100771.66;5081897;27;66900;-29
2022/08/16 00:19:28;;;;;;;41.13;29.05;;;;;;;28.69;76.89;100638.22;5080579;28;70734;-29
2022/08/16 00:22:12;;;;;;;42.88;29.17;;;;;;;29.49;74.88;100764.97;5077563;27;66422;-29
2022/08/16 00:24:45;;;;;;;44.08;27.17;;;;;;;29.60;71.46;100761.59;5081114;28;69819;-29
2022/08/16 00:27:22;;;;;;;39.42;27.08;;;;;;;29.03;70.20;100650.63;5083780;27;66991;-29
2022/08/16 00:29:55;;;;;;;33.78;25.58;;;;;;;29.80;70.31;100773.16;5064992;28;70880;-29
2022/08/16 00:32:45;;;;;;;36.33;26.95;;;;;;;29.93;70.37;100782.28;5063083;28;66742;-29
2022/08/16 00:35:28;;;;;;;39.78;27.75;;;;;;;30.02;69.62;100770.16;5079934;27;71041;-29
2022/08/16 00:38:06;;;;;;;41.83;29.00;;;;;;;30.08;70.20;100785.50;5079033;27;67213;-29
2022/08/16 00:41:00;;;;;;;39.95;28.13;;;;;;;30.12;70.17;100781.31;5080815;28;70157;-29
2022/08/16 00:43:36;;;;;;;31.45;25.73;;;;;;;30.22;70.15;100787.09;5081127;28;66875;-29
2022/08/16 00:46:32;;;;;;;34.78;25.33;;;;;;;30.22;69.77;100797.91;5046258;28;70738;-29
2022/08/16 00:49:10;;;;;;;31.23;25.13;;;;;;;29.68;69.27;100682.16;5078200;27;66301;-31
2022/08/16 00:51:51;;;;;;;29.75;24.92;;;;;;;30.41;69.44;100806.13;5066575;28;69994;-29
2022/08/16 00:54:30;;;;;;;31.63;25.05;;;;;;;30.32;69.34;100775.00;5078764;27;65513;-30
2022/08/16 00:57:04;;;;;;;34.30;23.35;;;;;;;30.49;69.00;100798.56;5080502;28;70651;-29
2022/08/16 00:59:42;;;;;;;35.35;23.83;;;;;;;30.53;69.29;100790.00;5057593;28;66181;-28
2022/08/16 01:02:29;;;;;;;26.25;23.55;;;;;;;30.40;68.62;100770.13;5065273;28;70133;-29
2022/08/16 01:05:03;;;;;;;29.40;22.95;;;;;;;30.58;68.24;100791.00;5078032;27;66433;-28
2022/08/16 01:07:43;;;;;;;26.17;22.40;;;;;;;29.99;68.47;100690.25;5080159;27;71339;-29
2022/08/16 01:10:26;;;;;;;31.95;23.65;;;;;;;30.63;68.21;100793.88;5059918;28;66698;-28
2022/08/16 01:13:11;;;;;;;28.50;23.08;;;;;;;30.08;67.74;100690.81;5062260;28;70748;-29
2022/08/16 01:16:09;;;;;;;28.77;23.08;;;;;;;30.02;67.74;100667.38;5075921;27;66980;-28
2022/08/16 01:19:08;;;;;;;27.33;22.58;;;;;;;30.57;68.18;100756.88;5061968;28;70681;-29
2022/08/16 01:21:51;;;;;;;25.02;22.33;;;;;;;30.73;67.83;100771.75;5076085;27;66144;-29
2022/08/16 01:24:36;;;;;;;24.33;21.63;;;;;;;30.76;67.45;100776.72;5072451;27;70712;-30
2022/08/16 01:27:46;;;;;;;27.33;22.13;;;;;;;30.65;68.01;100791.78;5061960;28;66321;-28
2022/08/16 01:30:22;;;;;;;;;;;;;;;30.44;69.02;100784.03;5080176;27;69939;-29
2022/08/16 01:33:00;;;;;;;25.88;21.02;;;;;;;30.70;67.03;100778.44;5077404;28;66753;-29
2022/08/16 01:36:00;;;;;;;26.65;22.02;;;;;;;30.82;66.95;100783.16;5060969;28;69605;-28
2022/08/16 01:38:49;;;;;;;27.13;21.70;;;;;;;30.87;66.91;100788.72;5043911;28;66461;-28
2022/08/16 01:41:29;;;;;;;25.38;21.88;;;;;;;30.90;66.59;100783.69;5059364;28;71039;-30
2022/08/16 01:44:12;;;;;;;24.63;22.00;;;;;;;30.90;66.27;100772.03;5061963;28;66509;-29
2022/08/16 01:46:52;;;;;;;23.83;21.38;;;;;;;30.88;66.53;100774.13;5060338;27;70546;-28
2022/08/16 01:49:27;;;;;;;24.55;21.75;;;;;;;30.72;66.70;100727.56;5079477;28;66871;-30
2022/08/16 01:52:20;;;;;;;23.88;21.25;;;;;;;30.97;66.63;100770.06;5073195;28;71558;-30
2022/08/16 01:55:20;;;;;;;26.40;21.40;;;;;;;30.92;66.44;100759.06;5078890;28;66352;-33
2022/08/16 01:57:55;;;;;;;23.23;20.85;;;;;;;30.99;65.89;100770.69;5061702;28;70618;-29
2022/08/16 02:00:29;;;;;;;25.98;20.63;;;;;;;30.92;66.30;100740.13;5079493;28;65671;-29
2022/08/16 02:03:03;;;;;;;22.13;19.73;;;;;;;31.06;66.33;100754.34;5077842;28;71300;-29
2022/08/16 02:05:36;;;;;;;22.33;19.95;;;;;;;31.08;66.13;100750.38;5077144;28;66399;-29
2022/08/16 02:08:12;;;;;;;21.60;19.40;;;;;;;30.83;65.93;100706.25;5062765;28;70387;-29
2022/08/16 02:11:07;;;;;;;26.23;20.77;;;;;;;31.13;65.85;100747.81;5063990;28;67111;-28
2022/08/16 02:13:40;;;;;;;22.83;19.67;;;;;;;31.14;65.70;100741.34;5075913;28;70655;-29
2022/08/16 02:16:18;;;;;;;21.33;19.23;;;;;;;31.04;65.86;100724.78;5059551;27;66977;-28
2022/08/16 02:18:50;;;;;;;23.80;19.13;;;;;;;31.20;65.25;100742.31;5079251;27;70452;-29
2022/08/16 02:21:23;;;;;;;21.60;19.35;;;;;;;31.21;65.50;100740.47;5076038;27;66253;-30
2022/08/16 02:24:01;;;;;;;23.88;19.55;;;;;;;31.23;65.84;100732.91;5061405;28;70684;-28
2022/08/16 02:26:55;;;;;;;;;;;;;;;30.87;66.95;100729.97;5056950;28;66400;-29
2022/08/16 02:29:28;;;;;;;20.20;18.27;;;;;;;31.11;65.58;100705.75;5061555;27;69843;-30
2022/08/16 02:32:02;;;;;;;22.25;19.30;;;;;;;31.28;65.57;100719.50;5061513;28;66380;-29
2022/08/16 02:34:54;;;;;;;20.45;18.27;;;;;;;31.29;65.68;100715.75;5060142;28;70907;-28
2022/08/16 02:37:27;;;;;;;20.52;18.27;;;;;;;31.31;65.01;100716.34;5060818;28;66785;-30
2022/08/16 02:40:21;;;;;;;21.10;17.70;;;;;;;30.75;64.93;100611.75;5061223;27;70839;-30
2022/08/16 02:42:56;;;;;;;20.67;17.45;;;;;;;31.34;65.41;100699.63;5079922;28;66729;-29
2022/08/16 02:45:30;;;;;;;21.52;18.15;;;;;;;31.28;65.05;100687.00;5062352;28;70547;-29
2022/08/16 02:48:03;;;;;;;17.80;16.20;;;;;;;31.21;64.94;100667.28;5054784;28;66214;-29
2022/08/16 02:50:56;;;;;;;;;;;;;;;31.07;65.97;100696.44;5080200;27;71051;-30
2022/08/16 02:53:47;;;;;;;19.10;17.08;;;;;;;31.43;64.95;100695.59;5065142;28;67329;-28
2022/08/16 02:56:19;;;;;;;18.33;16.60;;;;;;;31.42;64.83;100682.25;5075706;27;69953;-29
2022/08/16 02:58:53;;;;;;;16.80;15.40;;;;;;;31.51;64.85;100695.28;5080366;27;66909;-29
2022/08/16 03:01:31;;;;;;;17.73;15.98;;;;;;;31.53;64.83;100701.28;5082193;27;70577;-29
2022/08/16 03:04:22;;;;;;;18.48;16.55;;;;;;;30.96;64.67;100607.78;5063457;28;67426;-29
2022/08/16 03:07:14;;;;;;;17.13;15.55;;;;;;;31.58;64.40;100698.72;5046841;28;70427;-29
2022/08/16 03:09:58;;;;;;;20.08;16.90;;;;;;;31.64;64.34;100696.13;5064453;28;64738;-29
2022/08/16 03:12:33;;;;;;;23.48;16.40;;;;;;;31.67;64.50;100692.97;5081873;27;70775;-29
2022/08/16 03:15:26;;;;;;;18.02;16.42;;;;;;;31.68;64.34;100694.59;5064564;28;66586;-29
2022/08/16 03:17:58;;;;;;;16.38;14.27;;;;;;;31.72;64.03;100698.53;5082197;28;70576;-29
2022/08/16 03:20:34;;;;;;;17.33;15.63;;;;;;;31.75;63.81;100682.63;5048775;27;66727;-29
2022/08/16 03:23:09;;;;;;;16.33;15.00;;;;;;;31.77;63.92;100685.94;5064048;28;71162;-29
2022/08/16 03:25:44;;;;;;;17.13;15.43;;;;;;;31.81;63.63;100691.72;5081695;28;66332;-29
2022/08/16 03:28:19;;;;;;;17.42;15.85;;;;;;;31.85;63.67;100697.53;5071051;28;70187;-29
2022/08/16 03:30:53;;;;;;;16.30;14.80;;;;;;;31.87;64.09;100704.34;5060379;27;66341;-30
2022/08/16 03:33:26;;;;;;;16.42;14.93;;;;;;;31.89;63.41;100699.53;5067383;28;70955;-29
2022/08/16 03:36:01;;;;;;;16.73;15.20;;;;;;;31.92;63.34;100688.25;5081458;27;66423;-29
2022/08/16 03:38:58;;;;;;;16.13;14.70;;;;;;;31.94;63.60;100683.41;5067124;28;71013;-29
2022/08/16 03:41:33;;;;;;;15.50;13.90;;;;;;;31.80;63.60;100660.25;5076782;27;66930;-28
2022/08/16 03:44:23;;;;;;;15.07;13.50;;;;;;;31.97;63.68;100677.53;5056891;28;70891;-28
2022/08/16 03:47:15;;;;;;;;;;;;;;;31.64;64.60;100675.28;5084290;27;67050;-29
2022/08/16 03:49:52;;;;;;;15.38;14.10;;;;;;;31.96;63.54;100686.72;5051180;27;70239;-30
2022/08/16 03:52:24;;;;;;;14.57;13.35;;;;;;;32.01;63.38;100676.00;5081700;27;66226;-30
2022/08/16 03:55:04;;;;;;;14.52;13.43;;;;;;;31.53;63.18;100597.44;5046246;28;70168;-29
2022/08/16 03:57:40;;;;;;;14.88;13.50;;;;;;;32.03;63.09;100673.88;5064149;28;66597;-30
2022/08/16 04:00:27;;;;;;;14.27;12.90;;;;;;;32.09;63.23;100682.97;5061053;27;70481;-31
2022/08/16 04:03:16;;;;;;;14.45;13.05;;;;;;;32.08;63.18;100678.59;5064952;27;66950;-29
2022/08/16 04:05:51;;;;;;;14.73;13.40;;;;;;;32.12;62.98;100668.09;5084311;27;70613;-29
2022/08/16 04:08:25;;;;;;;15.13;13.88;;;;;;;32.12;63.00;100660.78;5064166;28;66248;-31
2022/08/16 04:11:02;;;;;;;13.93;12.70;;;;;;;32.08;62.85;100647.94;5084557;27;70715;-29
2022/08/16 04:13:36;;;;;;;13.07;11.93;;;;;;;31.72;62.98;100596.31;5030281;27;66471;-30
2022/08/16 04:16:31;;;;;;;13.52;12.38;;;;;;;32.15;62.86;100659.50;5066580;27;70132;-30
2022/08/16 04:19:25;;;;;;;14.07;12.68;;;;;;;32.17;62.94;100647.34;5066435;28;66214;-29
2022/08/16 04:22:02;;;;;;;14.18;12.85;;;;;;;32.21;62.94;100637.69;5058806;28;70520;-29
2022/08/16 04:24:48;;;;;;;13.60;12.30;;;;;;;32.23;62.86;100634.72;5051955;28;66840;-30
2022/08/16 04:27:29;;;;;;;13.32;11.95;;;;;;;32.18;62.87;100632.72;5068132;27;70115;-30
2022/08/16 04:30:08;;;;;;;13.57;12.25;;;;;;;31.72;62.73;100543.97;5084407;27;66666;-29
2022/08/16 04:32:47;;;;;;;13.27;12.02;;;;;;;32.27;63.15;100631.31;5063010;28;70705;-29
2022/08/16 04:35:22;;;;;;;12.95;11.75;;;;;;;31.76;62.62;100531.56;5084651;27;67171;-29
2022/08/16 04:37:54;;;;;;;12.98;11.93;;;;;;;32.31;62.70;100612.66;5082061;27;70568;-27
2022/08/16 04:40:31;;;;;;;13.43;11.48;;;;;;;32.32;62.31;100617.03;5068198;28;66173;-29
2022/08/16 04:43:05;;;;;;;13.93;11.50;;;;;;;32.33;62.99;100613.25;5071313;27;70855;-29
2022/08/16 04:45:38;;;;;;;12.75;11.68;;;;;;;32.30;62.46;100602.06;5076779;27;67278;-30
2022/08/16 04:48:14;;;;;;;11.80;10.63;;;;;;;32.37;62.30;100592.69;5065115;27;70861;-31
2022/08/16 04:51:05;;;;;;;12.00;11.05;;;;;;;32.39;62.72;100584.34;5066341;27;66708;-34
2022/08/16 04:53:51;;;;;;;12.80;11.70;;;;;;;32.40;62.47;100584.13;5067898;27;70541;-30
2022/08/16 04:56:25;;;;;;;11.77;10.85;;;;;;;32.28;62.32;100550.72;5065122;27;66443;-29
2022/08/16 04:58:57;;;;;;;12.40;11.35;;;;;;;32.44;62.49;100581.75;5071099;27;70816;-28
2022/08/16 05:01:30;;;;;;;11.23;10.32;;;;;;;32.11;62.19;100517.22;5054584;27;66699;-33
2022/08/16 05:04:23;;;;;;;11.55;10.50;;;;;;;32.19;62.29;100531.25;5083431;27;70101;-29
2022/08/16 05:07:01;;;;;;;10.75;9.95;;;;;;;32.49;62.42;100566.41;5059508;28;66402;-31
2022/08/16 05:10:08;;;;;;;11.00;10.07;;;;;;;31.94;62.23;100471.00;5043794;27;70746;-28
2022/08/16 05:12:53;;;;;;;10.88;9.98;;;;;;;32.49;62.17;100552.84;5079408;27;67216;-31
2022/08/16 05:15:26;;;;;;;13.15;9.85;;;;;;;32.53;61.89;100557.78;5080795;27;70407;-28
2022/08/16 05:18:02;;;;;;;10.65;9.75;;;;;;;32.55;62.44;100555.66;5046314;28;67242;-29
2022/08/16 05:20:41;;;;;;;10.32;9.43;;;;;;;32.56;61.83;100551.88;5047453;27;70719;-29
2022/08/16 05:23:32;;;;;;;10.57;9.65;;;;;;;32.42;62.05;100532.28;5085054;27;66231;-29
2022/08/16 05:26:15;;;;;;;11.10;9.98;;;;;;;32.56;61.80;100546.44;5057815;28;70860;-30
2022/08/16 05:29:07;;;;;;;11.38;9.73;;;;;;;32.41;61.68;100517.88;5064173;28;66873;-30
2022/08/16 05:32:00;;;;;;;10.30;9.30;;;;;;;32.52;61.86;100523.56;5056376;28;70095;-29
2022/08/16 05:34:57;;;;;;;9.77;9.00;;;;;;;32.60;61.78;100543.03;5055549;28;67039;-30
2022/08/16 05:37:37;;;;;;;10.15;9.02;;;;;;;32.63;61.89;100536.28;5085504;27;70538;-29
2022/08/16 05:40:16;;;;;;;9.57;8.77;;;;;;;32.54;61.59;100515.97;5064161;28;67159;-29
2022/08/16 05:42:52;;;;;;;9.82;8.73;;;;;;;32.68;61.76;100522.78;5064930;28;70855;-29
2022/08/16 05:45:28;;;;;;;9.68;8.00;;;;;;;32.65;62.02;100512.41;5054211;28;66150;-28
2022/08/16 05:48:05;;;;;;;9.43;8.45;;;;;;;32.71;61.58;100544.88;5069746;27;70353;-29
2022/08/16 05:50:55;;;;;;;9.95;8.48;;;;;;;32.71;61.56;100557.63;5060494;27;66992;-32
2022/08/16 05:53:28;;;;;;;9.23;8.43;;;;;;;32.74;61.75;100549.00;5088030;27;70870;-30
2022/08/16 05:56:17;;;;;;;8.23;7.57;;;;;;;32.63;61.82;100558.00;5084843;27;66149;-29
2022/08/16 05:58:51;;;;;;;8.95;7.93;;;;;;;32.63;61.79;100563.44;5064449;27;70079;-28
2022/08/16 06:01:24;;;;;;;17.20;7.72;;;;;;;32.70;61.72;100591.28;5063765;27;66708;-28
2022/08/16 06:04:03;;;;;;;7.38;6.88;;;;;;;32.70;61.83;100574.97;5057444;27;70274;-28
2022/08/16 06:07:16;;;;;;;9.57;6.10;;;;;;;32.31;61.82;100528.50;5065121;27;66927;-29
2022/08/16 06:10:15;;;;;;;7.50;6.90;;;;;;;32.62;61.92;100583.50;5077737;27;71170;-29
2022/08/16 06:13:06;;;;;;;6.72;6.13;;;;;;;32.60;62.04;100585.66;5069257;28;66305;-29
2022/08/16 06:15:43;;;;;;;6.60;5.90;;;;;;;32.60;62.44;100577.50;5083546;27;70630;-29
2022/08/16 06:18:18;;;;;;;6.07;5.55;;;;;;;32.31;62.34;100517.66;5083442;27;66958;-29
2022/08/16 06:20:59;;;;;;;8.65;5.90;;;;;;;32.60;62.51;100558.50;5062240;28;70955;-29
2022/08/16 06:23:35;;;;;;;5.97;5.55;;;;;;;32.59;62.27;100554.09;5053489;27;66239;-29
2022/08/16 06:26:15;;;;;;;6.10;5.60;;;;;;;32.58;62.68;100564.16;5068652;27;69913;-29
2022/08/16 06:28:56;;;;;;;5.93;5.28;;;;;;;32.58;62.67;100544.31;5068121;27;66362;-29
2022/08/16 06:31:40;;;;;;;5.45;4.95;;;;;;;32.45;62.65;100513.59;5070828;27;71097;-30
2022/08/16 06:34:33;;;;;;;5.25;4.80;;;;;;;32.56;63.03;100519.28;5060493;28;66676;-29
2022/08/16 06:37:29;;;;;;;5.97;4.78;;;;;;;32.40;62.89;100483.66;5056979;28;69388;-29
2022/08/16 06:40:12;;;;;;;5.50;5.07;;;;;;;32.50;62.51;100523.78;5086328;27;66107;-29
2022/08/16 06:42:52;;;;;;;5.88;5.28;;;;;;;32.51;62.83;100538.19;5084219;27;70415;-29
2022/08/16 06:45:41;;;;;;;5.28;4.88;;;;;;;32.41;62.90;100539.59;5067100;28;66226;-29
2022/08/16 06:48:22;;;;;;;9.48;5.20;;;;;;;32.45;63.16;100557.06;5057847;27;70828;-29
2022/08/16 06:51:07;;;;;;;8.38;4.70;;;;;;;32.42;63.03;100562.97;5068921;28;66894;-29
2022/08/16 06:53:40;;;;;;;5.60;5.00;;;;;;;32.41;63.44;100566.75;5051414;27;70591;-29
2022/08/16 06:56:13;;;;;;;6.32;4.72;;;;;;;32.39;63.12;100563.44;5055795;28;66047;-29
2022/08/16 06:59:12;;;;;;;5.53;5.03;;;;;;;32.39;62.89;100558.00;5068589;28;70947;-28
2022/08/16 07:01:53;;;;;;;9.80;4.60;;;;;;;32.38;63.21;100540.09;5068142;28;66797;-29
2022/08/16 07:04:33;;;;;;;5.10;4.60;;;;;;;32.34;63.40;100506.31;5057465;28;69733;-29
2022/08/16 07:07:21;;;;;;;4.88;4.43;;;;;;;32.34;63.05;100484.59;5072220;28;67585;-29
2022/08/16 07:10:04;;;;;;;5.18;4.68;;;;;;;32.35;63.25;100489.00;5064954;28;71075;-31
2022/08/16 07:12:40;;;;;;;4.63;4.22;;;;;;;32.29;62.92;100476.38;5082806;27;66716;-28
2022/08/16 07:15:18;;;;;;;5.85;4.65;;;;;;;32.31;63.11;100473.41;5079813;27;70068;-28
2022/08/16 07:17:55;;;;;;;4.45;4.15;;;;;;;32.26;63.57;100458.69;5065859;28;66673;-29
2022/08/16 07:20:28;;;;;;;9.35;4.68;;;;;;;32.30;63.08;100456.31;5072962;27;70470;-29
2022/08/16 07:23:18;;;;;;;5.25;4.28;;;;;;;32.24;63.85;100458.09;5060365;28;66574;-29
2022/08/16 07:26:11;;;;;;;4.68;4.38;;;;;;;31.58;63.47;100353.56;5062839;27;71092;-29
2022/08/16 07:29:00;;;;;;;4.40;4.10;;;;;;;32.25;63.67;100470.59;5057267;27;66162;-29
2022/08/16 07:31:34;;;;;;;4.70;4.30;;;;;;;32.16;63.57;100454.94;5063094;27;70734;-29
2022/08/16 07:34:13;;;;;;;5.30;4.60;;;;;;;32.16;63.54;100452.22;5068166;28;66459;-29
2022/08/16 07:36:46;;;;;;;4.32;4.03;;;;;;;32.20;63.44;100450.66;5084713;27;71258;-29
2022/08/16 07:39:38;;;;;;;4.03;3.75;;;;;;;32.22;63.60;100464.81;5060954;27;66728;-29
2022/08/16 07:42:13;;;;;;;5.05;4.40;;;;;;;32.22;63.73;100475.69;5061407;28;71151;-29
2022/08/16 07:44:58;;;;;;;4.40;4.10;;;;;;;32.12;63.85;100470.03;5085959;27;66222;-29
2022/08/16 07:47:31;;;;;;;4.55;4.25;;;;;;;32.22;63.97;100495.50;5085304;27;71395;-29
2022/08/16 07:50:05;;;;;;;4.72;4.43;;;;;;;32.22;63.75;100487.34;5072573;28;66501;-29
2022/08/16 07:52:38;;;;;;;4.88;4.10;;;;;;;32.20;63.57;100488.66;5081438;27;70785;-30
2022/08/16 07:55:13;;;;;;;7.43;4.53;;;;;;;32.20;63.58;100500.31;5067747;28;66102;-30
2022/08/16 07:57:46;;;;;;;5.72;5.00;;;;;;;32.15;63.98;100483.97;5079616;27;70720;-29
2022/08/16 08:00:33;;;;;;;5.63;5.15;;;;;;;32.14;63.84;100484.19;5075185;27;65461;-29
2022/08/16 08:03:09;;;;;;;5.45;4.93;;;;;;;32.18;64.35;100488.06;5066916;28;70498;-28
2022/08/16 08:05:46;;;;;;;6.40;5.13;;;;;;;31.51;63.92;100404.38;5064841;28;67319;-30
2022/08/16 08:08:19;;;;;;;5.18;4.35;;;;;;;32.16;64.32;100514.63;5074141;27;70911;-30
2022/08/16 08:11:12;;;;;;;4.68;4.28;;;;;;;32.13;64.05;100510.50;5082849;27;66942;-30
2022/08/16 08:13:50;;;;;;;10.38;5.15;;;;;;;32.15;64.10;100499.38;5062605;27;70997;-29
2022/08/16 08:16:25;;;;;;;5.72;4.88;;;;;;;32.03;64.36;100483.94;5045025;28;65884;-29
2022/08/16 08:19:01;;;;;;;6.22;4.65;;;;;;;32.04;64.34;100490.22;5074975;27;70783;-31
2022/08/16 08:21:37;;;;;;;6.50;4.47;;;;;;;32.12;64.30;100500.69;5066030;28;67015;-30
2022/08/16 08:24:38;;;;;;;5.20;4.53;;;;;;;32.07;64.39;100484.31;5077861;27;69819;-29
2022/08/16 08:27:16;;;;;;;5.20;4.32;;;;;;;31.97;64.26;100452.34;5068301;28;66239;-29
2022/08/16 08:29:55;;;;;;;5.00;4.50;;;;;;;32.05;64.52;100462.84;5052324;27;70822;-29
2022/08/16 08:32:49;;;;;;;7.78;4.82;;;;;;;32.05;64.56;100464.72;5050236;27;66553;-32
2022/08/16 08:35:38;;;;;;;4.93;4.53;;;;;;;32.07;64.71;100472.63;5082373;27;71088;-28
2022/08/16 08:38:12;;;;;;;4.32;3.88;;;;;;;32.07;64.52;100461.78;5066021;27;65773;-29
2022/08/16 08:41:07;;;;;;;5.35;4.43;;;;;;;32.07;64.33;100472.63;5044528;28;70258;-29
2022/08/16 08:43:42;;;;;;;4.90;4.43;;;;;;;32.05;64.14;100460.13;5075675;27;67017;-29
2022/08/16 08:46:17;;;;;;;4.53;3.80;;;;;;;32.08;64.69;100463.44;5039692;28;69821;-29
2022/08/16 08:48:54;;;;;;;4.80;4.20;;;;;;;32.08;63.72;100452.59;5062635;28;66215;-28
2022/08/16 08:51:39;;;;;;;4.63;4.13;;;;;;;32.04;64.40;100458.50;5079033;27;70079;-28
2022/08/16 08:54:16;;;;;;;11.85;4.63;;;;;;;31.80;64.56;100413.44;5082765;27;66237;-29
2022/08/16 08:56:56;;;;;;;4.75;3.63;;;;;;;32.00;64.49;100443.72;5053014;28;70833;-28
2022/08/16 08:59:36;;;;;;;4.40;4.03;;;;;;;32.03;64.04;100443.25;5048935;27;67300;-29
2022/08/16 09:02:15;;;;;;;4.60;4.20;;;;;;;32.01;64.29;100439.97;5058495;28;70978;-29
2022/08/16 09:04:54;;;;;;;3.63;3.28;;;;;;;32.02;64.59;100447.03;5061774;27;66349;-29
2022/08/16 09:07:28;;;;;;;9.00;3.78;;;;;;;31.95;64.52;100434.66;5060677;27;70651;-29
2022/08/16 09:10:22;;;;;;;3.90;3.60;;;;;;;31.99;64.30;100444.81;5053966;28;66659;-29
2022/08/16 09:12:59;;;;;;;4.88;3.38;;;;;;;31.99;64.48;100450.25;5060361;28;69908;-30
2022/08/16 09:15:42;;;;;;;3.63;3.30;;;;;;;31.96;64.16;100445.28;5041200;28;66677;-28
2022/08/16 09:18:19;;;;;;;3.58;3.28;;;;;;;31.94;64.36;100452.84;5048422;28;70629;-29
2022/08/16 09:20:58;;;;;;;4.63;3.63;;;;;;;32.01;64.62;100475.25;5061172;27;66870;-29
2022/08/16 09:23:34;;;;;;;6.97;3.75;;;;;;;32.01;64.35;100475.25;5056446;28;70590;-29
2022/08/16 09:26:11;;;;;;;5.07;3.97;;;;;;;31.38;64.15;100384.56;5064560;27;65947;-29
2022/08/16 09:29:03;;;;;;;4.53;3.72;;;;;;;31.98;64.70;100486.56;5076354;27;70411;-29
2022/08/16 09:31:49;;;;;;;5.10;3.20;;;;;;;31.98;64.34;100502.84;5070767;27;66973;-29
2022/08/16 09:34:24;;;;;;;4.32;3.72;;;;;;;32.01;64.72;100521.38;5082495;27;70079;-29
2022/08/16 09:36:56;;;;;;;5.90;3.35;;;;;;;31.80;64.49;100494.81;5087535;27;66507;-29
2022/08/16 09:39:30;;;;;;;5.72;3.70;;;;;;;31.92;64.12;100525.47;5082146;27;71665;-29
2022/08/16 09:42:15;;;;;;;4.93;3.80;;;;;;;31.97;64.11;100539.16;5085722;27;43139;-30
2022/08/16 09:44:49;;;;;;;6.05;4.15;;;;;;;31.97;64.20;100541.88;5081422;27;70322;-29
2022/08/16 09:47:42;;;;;;;3.80;3.30;;;;;;;31.98;64.50;100556.25;5080697;27;66852;-30
2022/08/16 09:50:30;;;;;;;4.43;3.90;;;;;;;31.97;64.70;100560.03;5082748;27;70191;-29
2022/08/16 09:53:21;;;;;;;6.82;3.75;;;;;;;31.90;64.70;100562.00;5074288;27;66913;-30
2022/08/16 09:55:55;;;;;;;4.47;3.80;;;;;;;31.82;64.80;100536.06;5079859;27;70925;-30
2022/08/16 09:58:29;;;;;;;7.85;4.28;;;;;;;31.96;64.66;100571.97;5057828;27;66003;-29
2022/08/16 10:01:23;;;;;;;4.45;4.05;;;;;;;31.82;64.44;100546.94;5078387;27;69882;-29
2022/08/16 10:03:56;;;;;;;4.28;3.88;;;;;;;31.91;65.02;100583.50;5083370;27;66844;-29
2022/08/16 10:06:33;;;;;;;3.80;3.50;;;;;;;31.94;64.92;100572.19;5082323;27;70172;-30
2022/08/16 10:09:09;;;;;;;8.70;3.85;;;;;;;30.39;64.65;100318.41;5064573;27;67274;-29
2022/08/16 10:14:49;;;;;;;6.30;3.85;;;;;;;31.92;64.63;100576.19;5080694;27;66545;-30
2022/08/16 10:17:23;;;;;;;4.50;4.10;;;;;;;31.88;64.88;100567.69;5077425;27;70713;-29
2022/08/16 10:19:56;;;;;;;9.85;4.40;;;;;;;31.91;64.93;100566.38;5082601;27;67181;-30
2022/08/16 10:22:29;;;;;;;4.32;4.00;;;;;;;31.74;65.14;100569.78;5079160;27;70263;-29
2022/08/16 10:25:04;;;;;;;7.20;5.35;;;;;;;31.53;67.74;100560.31;5086509;27;66406;-30
2022/08/16 10:27:39;;;;;;;8.15;5.90;;;;;;;31.39;68.88;100564.28;5080828;27;71232;-30
2022/08/16 10:30:20;;;;;;;10.27;6.40;;;;;;;31.23;70.56;100570.31;5079645;27;66829;-31
2022/08/16 10:32:58;;;;;;;14.75;7.40;;;;;;;30.97;71.02;100555.25;5057203;27;70230;-31
2022/08/16 10:35:32;;;;;;;12.30;6.93;;;;;;;31.12;71.70;100572.78;5054507;27;66820;-29
2022/08/16 10:38:17;;;;;;;12.82;7.22;;;;;;;31.07;71.77;100569.91;5083488;27;70905;-29
2022/08/16 10:40:57;;;;;;;9.63;6.85;;;;;;;31.04;71.54;100564.97;5081207;27;66865;-30
2022/08/16 10:43:30;;;;;;;10.02;6.38;;;;;;;30.93;72.52;100560.31;5079961;27;70635;-30
2022/08/16 10:46:06;;;;;;;10.02;7.18;;;;;;;30.42;72.82;100493.84;5078858;27;66841;-29
2022/08/16 10:48:59;;;;;;;12.00;7.63;;;;;;;30.85;73.69;100580.41;5079441;27;71079;-30
2022/08/16 10:51:37;;;;;;;14.50;8.70;;;;;;;30.86;74.42;100575.81;5078389;27;66598;-31
2022/08/16 10:54:30;;;;;;;18.33;8.25;;;;;;;30.98;72.61;100579.44;5077387;27;71297;-28
2022/08/16 10:57:04;;;;;;;10.70;7.00;;;;;;;30.65;71.23;100504.81;5077702;27;66549;-29
2022/08/16 10:59:42;;;;;;;7.45;6.75;;;;;;;31.26;71.10;100588.81;5078252;27;70239;-31
2022/08/16 11:02:27;;;;;;;8.30;6.40;;;;;;;31.36;70.61;100575.59;5080655;27;65989;-29
2022/08/16 11:05:20;;;;;;;9.55;6.55;;;;;;;30.94;69.80;100508.63;5082040;27;70418;-29
2022/08/16 11:07:53;;;;;;;7.30;6.50;;;;;;;31.51;69.65;100592.25;5081811;27;66677;-29
2022/08/16 11:10:33;;;;;;;7.72;6.60;;;;;;;30.92;70.24;100505.34;5081220;27;70783;-31
2022/08/16 11:13:26;;;;;;;8.77;6.65;;;;;;;31.08;69.57;100527.41;5080283;27;66472;-31
2022/08/16 11:16:19;;;;;;;9.80;6.82;;;;;;;31.68;69.46;100615.97;5082332;27;70943;-32
2022/08/16 11:19:11;;;;;;;7.32;6.78;;;;;;;31.72;69.19;100617.19;5087805;27;67138;-29
2022/08/16 11:21:45;;;;;;;7.63;6.63;;;;;;;31.76;69.28;100619.19;5081234;27;70737;-30
2022/08/16 11:24:39;;;;;;;9.88;6.90;;;;;;;31.79;69.35;100623.34;5080167;27;66683;-32
2022/08/16 11:27:18;;;;;;;7.18;6.57;;;;;;;31.21;69.13;100523.69;5079341;27;70929;-30
2022/08/16 11:30:09;;;;;;;8.95;6.72;;;;;;;31.87;69.28;100630.28;5081212;27;66294;-31
2022/08/16 11:32:43;;;;;;;6.63;6.07;;;;;;;31.66;69.52;100596.41;5060030;28;70754;-35
2022/08/16 11:35:19;;;;;;;8.13;6.63;;;;;;;31.90;69.50;100636.09;5063344;28;66956;-31
2022/08/16 11:38:15;;;;;;;7.15;6.65;;;;;;;31.79;69.60;100615.19;5082632;27;70086;-30
2022/08/16 11:41:08;;;;;;;8.35;6.88;;;;;;;31.93;69.40;100657.34;5084780;27;65804;-30
2022/08/16 11:43:41;;;;;;;6.82;6.20;;;;;;;31.94;69.47;100663.59;5064651;27;70309;-31
2022/08/16 11:46:16;;;;;;;8.88;6.32;;;;;;;31.80;69.40;100642.06;5081592;27;66997;-29
2022/08/16 11:49:09;;;;;;;8.20;6.65;;;;;;;31.94;69.35;100672.56;5079679;27;70510;-32
2022/08/16 11:51:45;;;;;;;6.97;6.47;;;;;;;31.95;69.89;100674.22;5063679;27;67041;-31
2022/08/16 11:54:18;;;;;;;7.70;7.00;;;;;;;31.95;69.87;100679.63;5047743;28;70830;-30
2022/08/16 11:57:04;;;;;;;7.22;6.57;;;;;;;31.97;69.99;100679.41;5068267;27;67033;-31
2022/08/16 11:59:39;;;;;;;7.05;6.43;;;;;;;31.95;69.78;100679.63;5083101;27;70579;-31
2022/08/16 12:02:12;;;;;;;6.95;6.30;;;;;;;31.98;69.79;100681.06;5061652;28;65761;-31
2022/08/16 12:05:04;;;;;;;10.27;6.40;;;;;;;31.96;70.03;100684.03;5082233;27;70278;-30
2022/08/16 12:07:37;;;;;;;6.20;5.80;;;;;;;31.99;69.88;100693.59;5084365;27;67048;-33
2022/08/16 12:10:18;;;;;;;6.90;6.30;;;;;;;31.98;70.17;100683.78;5044810;27;70632;-29
2022/08/16 12:12:51;;;;;;;6.68;6.07;;;;;;;31.99;69.52;100682.72;5060273;28;67242;-29
2022/08/16 12:15:28;;;;;;;6.70;6.07;;;;;;;31.97;69.87;100674.81;5079922;27;71203;-33
2022/08/16 12:18:05;;;;;;;7.03;6.53;;;;;;;31.97;69.94;100663.13;5065965;27;66090;-29
2022/08/16 12:20:43;;;;;;;8.55;5.65;;;;;;;31.36;70.14;100565.56;5083880;27;70190;-31
2022/08/16 12:23:17;;;;;;;6.78;6.18;;;;;;;31.97;69.68;100666.66;5078654;27;67003;-29
2022/08/16 12:25:51;;;;;;;6.38;5.97;;;;;;;31.97;70.18;100669.38;5057250;27;70176;-34