Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:37;;;;;;;85.90;46.35;;;;;;;6.31;50.27;99268.36;114888;1203;103063;-73
2021/04/25 00:03:21;;;;;;;74.87;46.20;;;;;;;6.37;50.36;99270.69;114925;1201;103090;-74
2021/04/25 00:05:48;;;;;;;76.35;43.00;;;;;;;6.40;50.37;99261.73;114924;1203;103095;-73
2021/04/25 00:08:16;;;;;;;70.90;40.47;;;;;;;6.43;50.59;99256.29;114744;1202;103708;-73
2021/04/25 00:10:44;;;;;;;64.07;37.90;;;;;;;6.47;50.45;99260.48;114507;1205;103667;-74
2021/04/25 00:13:11;;;;;;;63.57;36.63;;;;;;;6.52;50.77;99261.09;114673;1202;103198;-74
2021/04/25 00:15:39;;;;;;;66.40;36.50;;;;;;;6.55;50.63;99263.58;114704;1203;103053;-74
2021/04/25 00:18:06;;;;;;;66.13;35.70;;;;;;;6.60;50.57;99263.32;114504;1203;103278;-73
2021/04/25 00:20:36;;;;;;;64.43;36.80;;;;;;;6.63;50.66;99255.23;114721;1202;103075;-72
2021/04/25 00:23:03;;;;;;;76.30;40.90;;;;;;;6.64;50.71;99250.81;114549;1203;103258;-71
2021/04/25 00:25:31;;;;;;;88.70;48.80;;;;;;;6.63;50.60;99244.66;114962;1202;103072;-71
2021/04/25 00:28:01;;;;;;;89.70;49.80;;;;;;;6.64;50.95;99250.81;115044;1203;103149;-72
2021/04/25 00:30:29;;;;;;;89.93;48.50;;;;;;;6.66;50.82;99243.66;114946;1202;103047;-71
2021/04/25 00:32:57;;;;;;;86.27;46.87;;;;;;;6.68;50.84;99237.34;114593;1203;103567;-71
2021/04/25 00:35:24;;;;;;;92.55;51.45;;;;;;;6.69;51.22;99239.05;114923;1202;103171;-73
2021/04/25 00:37:55;;;;;;;94.85;52.75;;;;;;;6.71;51.21;99231.05;114965;1202;103140;-74
2021/04/25 00:40:22;;;;;;;95.67;53.37;;;;;;;6.73;51.28;99220.38;114980;1203;103046;-72
2021/04/25 00:42:49;;;;;;;94.20;52.95;;;;;;;6.74;51.00;99224.73;114927;1203;103043;-72
2021/04/25 00:45:20;;;;;;;91.00;50.75;;;;;;;6.72;51.38;99232.76;115014;1203;103152;-72
2021/04/25 00:47:52;;;;;;;91.60;53.05;;;;;;;6.72;51.27;99224.83;114837;1202;103178;-72
2021/04/25 00:50:24;;;;;;;89.30;51.03;;;;;;;6.72;51.34;99222.18;114634;1203;103595;-73
2021/04/25 00:52:57;;;;;;;96.70;54.37;;;;;;;6.74;51.49;99225.56;115233;1203;103066;-72
2021/04/25 00:55:29;;;;;;;88.35;52.00;;;;;;;6.74;51.39;99230.85;114914;1202;103124;-72
2021/04/25 00:58:02;;;;;;;100.33;55.97;;;;;;;6.74;51.39;99232.66;114996;1201;103133;-73
2021/04/25 01:00:34;;;;;;;103.67;59.23;;;;;;;6.73;51.41;99228.30;114983;1203;103047;-72
2021/04/25 01:03:01;;;;;;;100.50;59.30;;;;;;;6.71;51.40;99223.12;114829;1203;103697;-72
2021/04/25 01:05:32;;;;;;;101.70;56.73;;;;;;;6.71;51.51;99220.47;114983;1203;103069;-72
2021/04/25 01:08:00;;;;;;;110.47;60.80;;;;;;;6.68;51.63;99220.64;114601;1202;103527;-74
2021/04/25 01:10:28;;;;;;;107.30;62.80;;;;;;;6.65;51.47;99221.64;114892;1202;103044;-73
2021/04/25 01:13:02;;;;;;;112.80;62.85;;;;;;;6.62;51.60;99216.52;115008;1203;103085;-73
2021/04/25 01:15:29;;;;;;;108.45;62.55;;;;;;;6.62;51.72;99218.33;114623;1201;103123;-73
2021/04/25 01:17:56;;;;;;;115.20;63.80;;;;;;;6.59;51.73;99205.27;115004;1202;103217;-73
2021/04/25 01:20:27;;;;;;;105.40;60.70;;;;;;;6.57;51.73;99209.78;114672;1203;103117;-74
2021/04/25 01:22:55;;;;;;;108.20;64.03;;;;;;;6.55;51.86;99205.44;114871;1202;103156;-73
2021/04/25 01:25:27;;;;;;;107.70;60.80;;;;;;;6.55;51.87;99212.49;114703;1203;103503;-73
2021/04/25 01:27:54;;;;;;;107.20;61.80;;;;;;;6.53;51.95;99209.95;115302;1202;103050;-73
2021/04/25 01:30:28;;;;;;;112.00;62.47;;;;;;;6.55;51.85;99210.72;114946;1203;103628;-72
2021/04/25 01:33:00;;;;;;;109.20;59.17;;;;;;;6.54;51.94;99218.72;114685;1203;103162;-72
2021/04/25 01:35:27;;;;;;;107.97;61.80;;;;;;;6.53;52.11;99214.36;114845;1203;103040;-73
2021/04/25 01:37:59;;;;;;;99.03;58.50;;;;;;;6.52;52.13;99213.52;114906;1202;103206;-74
2021/04/25 01:40:31;;;;;;;103.05;58.75;;;;;;;6.52;52.22;99213.52;114734;1203;103142;-74
2021/04/25 01:43:02;;;;;;;105.93;58.73;;;;;;;6.51;52.24;99213.63;114827;1202;103158;-74
2021/04/25 01:45:33;;;;;;;100.03;55.87;;;;;;;6.48;52.27;99216.42;114920;1202;103178;-74
2021/04/25 01:48:05;;;;;;;101.40;57.60;;;;;;;6.46;52.31;99211.20;114814;1201;103210;-73
2021/04/25 01:50:36;;;;;;;102.50;56.75;;;;;;;6.47;52.43;99210.27;115543;1203;103526;-71
2021/04/25 01:53:07;;;;;;;99.07;57.17;;;;;;;6.48;52.32;99213.78;114909;1202;103129;-72
2021/04/25 01:55:37;;;;;;;98.03;54.93;;;;;;;6.45;52.56;99209.50;114740;1203;103145;-71
2021/04/25 01:58:06;;;;;;;100.80;55.70;;;;;;;6.44;52.48;99209.59;114639;1202;103040;-72
2021/04/25 02:00:35;;;;;;;97.45;56.05;;;;;;;6.41;52.51;99205.31;114637;1203;103148;-72
2021/04/25 02:03:05;;;;;;;100.65;56.05;;;;;;;6.40;52.48;99209.75;114709;1202;103177;-72
2021/04/25 02:05:32;;;;;;;95.60;55.15;;;;;;;6.42;52.62;99211.47;115230;1203;103126;-73
2021/04/25 02:08:01;;;;;;;94.00;53.30;;;;;;;6.42;52.65;99199.09;114687;1203;103139;-72
2021/04/25 02:10:32;;;;;;;91.35;50.80;;;;;;;6.42;52.63;99214.95;114971;1202;103261;-72
2021/04/25 02:13:00;;;;;;;88.30;50.40;;;;;;;6.43;52.63;99205.25;114859;1202;103146;-73
2021/04/25 02:15:28;;;;;;;87.40;50.17;;;;;;;6.44;52.74;99199.02;114964;1203;103188;-73
2021/04/25 02:17:56;;;;;;;87.25;50.05;;;;;;;6.45;52.79;99192.81;114831;1203;103148;-74
2021/04/25 02:20:29;;;;;;;88.75;52.10;;;;;;;6.46;52.85;99199.80;115042;1201;103191;-72
2021/04/25 02:22:57;;;;;;;92.35;51.20;;;;;;;6.43;52.90;99197.32;114855;1203;103191;-73
2021/04/25 02:25:28;;;;;;;82.90;48.97;;;;;;;6.42;52.76;99193.81;114968;1201;103044;-72
2021/04/25 02:27:56;;;;;;;93.10;50.50;;;;;;;6.44;53.01;99193.74;114965;1203;103041;-73
2021/04/25 02:30:27;;;;;;;84.30;48.40;;;;;;;6.44;53.11;99189.30;115493;1203;101058;-73
2021/04/25 02:32:58;;;;;;;86.40;50.57;;;;;;;6.43;53.01;99189.39;114760;1202;103085;-73
2021/04/25 02:35:27;;;;;;;87.00;50.87;;;;;;;6.39;53.01;99186.91;114730;1203;103127;-72
2021/04/25 02:37:59;;;;;;;83.60;49.50;;;;;;;6.41;53.08;99189.45;114819;1203;103162;-72
2021/04/25 02:40:32;;;;;;;86.83;48.07;;;;;;;6.37;53.13;99185.27;114992;1202;103188;-72
2021/04/25 02:43:00;;;;;;;64.87;37.57;;;;;;;6.39;53.18;99191.33;114750;1201;103086;-72
2021/04/25 02:45:32;;;;;;;83.60;48.50;;;;;;;6.39;53.12;99184.27;114729;1202;103184;-73
2021/04/25 02:48:07;;;;;;;82.00;47.70;;;;;;;6.41;53.36;99189.45;114699;1203;103088;-75
2021/04/25 02:50:38;;;;;;;82.50;47.60;;;;;;;6.42;53.33;99177.95;114929;1201;103121;-74
2021/04/25 02:53:10;;;;;;;85.10;47.40;;;;;;;6.37;53.35;99187.91;115127;1202;103101;-74
2021/04/25 02:55:39;;;;;;;85.00;47.23;;;;;;;6.33;53.35;99189.88;114575;1203;103056;-72
2021/04/25 02:58:08;;;;;;;74.20;41.53;;;;;;;6.29;53.07;99193.61;114700;1203;103040;-73
2021/04/25 03:00:37;;;;;;;79.25;44.45;;;;;;;6.14;53.23;99189.13;114476;1201;103114;-72
2021/04/25 03:03:05;;;;;;;78.40;45.90;;;;;;;6.11;53.26;99185.71;116510;1202;101089;-71
2021/04/25 03:05:33;;;;;;;78.40;45.67;;;;;;;6.11;53.24;99188.35;115485;1202;101660;-71
2021/04/25 03:08:01;;;;;;;77.03;43.20;;;;;;;6.14;53.39;99176.79;114712;1203;103092;-73
2021/04/25 03:10:28;;;;;;;77.23;45.63;;;;;;;6.11;53.18;99190.16;115292;1203;103571;-73
2021/04/25 03:12:56;;;;;;;81.50;45.25;;;;;;;6.15;53.70;99182.91;115317;1201;103107;-73
2021/04/25 03:15:26;;;;;;;80.47;47.07;;;;;;;6.14;53.36;99178.56;114823;1202;103049;-74
2021/04/25 03:17:53;;;;;;;88.17;51.57;;;;;;;6.15;53.70;99177.63;114950;1203;103251;-75
2021/04/25 03:20:25;;;;;;;78.90;44.93;;;;;;;6.08;53.42;99179.75;115605;1203;103194;-74
2021/04/25 03:22:53;;;;;;;84.20;46.97;;;;;;;6.04;53.89;99180.84;114876;1202;103120;-74
2021/04/25 03:25:25;;;;;;;81.80;45.23;;;;;;;6.07;53.89;99176.27;114946;1203;103145;-74
2021/04/25 03:27:56;;;;;;;80.40;45.20;;;;;;;6.11;53.88;99179.59;114921;1203;103067;-74
2021/04/25 03:30:23;;;;;;;82.55;47.65;;;;;;;6.08;53.92;99180.63;114908;1203;103200;-74
2021/04/25 03:32:50;;;;;;;78.57;46.20;;;;;;;6.09;53.81;99177.05;114933;1202;103069;-73
2021/04/25 03:35:21;;;;;;;78.90;44.40;;;;;;;6.11;54.15;99183.07;115029;1202;103094;-73
2021/04/25 03:37:48;;;;;;;77.93;45.47;;;;;;;6.11;54.20;99182.23;114684;1203;103679;-72
2021/04/25 03:40:22;;;;;;;80.15;43.80;;;;;;;6.09;53.91;99184.09;114907;1203;103089;-72
2021/04/25 03:42:50;;;;;;;73.07;42.00;;;;;;;6.07;54.28;99194.76;114868;1201;103222;-72
2021/04/25 03:45:22;;;;;;;70.30;39.90;;;;;;;6.03;54.02;99192.34;114754;1202;103177;-73
2021/04/25 03:47:53;;;;;;;68.97;35.20;;;;;;;5.95;53.85;99187.43;114940;1202;103136;-73
2021/04/25 03:50:24;;;;;;;60.87;34.13;;;;;;;5.86;54.05;99186.13;114534;1202;103107;-72
2021/04/25 03:52:51;;;;;;;58.50;34.55;;;;;;;5.85;54.22;99189.70;114699;1203;103161;-73
2021/04/25 03:55:24;;;;;;;64.77;37.10;;;;;;;5.88;54.21;99194.83;114687;1203;104001;-73
2021/04/25 03:57:51;;;;;;;54.70;31.20;;;;;;;5.92;54.29;99196.34;114890;1202;103161;-73
2021/04/25 04:00:22;;;;;;;57.40;32.00;;;;;;;5.95;54.45;99192.71;114867;1202;103149;-71
2021/04/25 04:02:51;;;;;;;61.37;33.43;;;;;;;5.95;54.39;99185.63;114761;1202;103082;-71
2021/04/25 04:05:18;;;;;;;58.25;32.30;;;;;;;5.99;54.38;99188.98;114746;1203;103057;-73
2021/04/25 04:07:45;;;;;;;57.55;30.80;;;;;;;6.05;54.37;99187.83;114785;1202;103543;-72
2021/04/25 04:10:13;;;;;;;58.00;30.87;;;;;;;6.09;54.36;99192.89;114862;1202;103075;-72
2021/04/25 04:12:42;;;;;;;56.95;30.50;;;;;;;6.14;54.36;99191.77;115184;1201;101352;-74
2021/04/25 04:15:13;;;;;;;56.53;30.50;;;;;;;6.17;54.60;99197.77;114707;1202;103149;-73
2021/04/25 04:17:40;;;;;;;55.80;29.27;;;;;;;6.17;54.54;99197.77;114836;1203;103110;-73
2021/04/25 04:20:11;;;;;;;53.97;29.70;;;;;;;6.15;54.53;99199.63;114981;1202;103213;-70
2021/04/25 04:22:39;;;;;;;52.77;28.83;;;;;;;6.15;54.49;99204.04;114733;1203;103149;-72
2021/04/25 04:25:07;;;;;;;51.75;30.75;;;;;;;6.16;54.37;99203.11;115018;1203;103152;-71
2021/04/25 04:27:34;;;;;;;54.00;29.67;;;;;;;6.19;54.68;99210.88;114984;1203;103073;-71
2021/04/25 04:30:06;;;;;;;53.33;28.53;;;;;;;6.21;54.85;99206.37;114991;1203;103111;-75
2021/04/25 04:32:33;;;;;;;53.97;30.07;;;;;;;6.22;54.53;99208.08;114986;1203;103062;-73
2021/04/25 04:35:07;;;;;;;54.50;29.90;;;;;;;6.22;54.77;99208.94;114929;1202;103085;-71
2021/04/25 04:37:34;;;;;;;54.65;30.85;;;;;;;6.22;54.66;99203.66;114971;1202;103187;-73
2021/04/25 04:40:01;;;;;;;52.60;28.63;;;;;;;6.23;54.73;99205.38;114970;1202;103143;-73
2021/04/25 04:42:28;;;;;;;53.60;30.43;;;;;;;6.26;54.85;99209.63;114919;1203;103059;-73
2021/04/25 04:44:56;;;;;;;49.93;29.40;;;;;;;6.32;54.85;99200.51;114689;1202;103168;-71
2021/04/25 04:47:24;;;;;;;52.67;28.77;;;;;;;6.36;54.86;99212.63;114812;1203;103131;-71
2021/04/25 04:49:54;;;;;;;52.45;29.30;;;;;;;6.40;55.05;99209.75;114748;1203;103235;-72
2021/04/25 04:52:24;;;;;;;54.15;28.30;;;;;;;6.45;55.00;99201.57;115686;1203;103130;-72
2021/04/25 04:54:52;;;;;;;50.17;27.80;;;;;;;6.51;55.03;99205.69;114760;1202;103493;-72
2021/04/25 04:57:19;;;;;;;49.25;27.45;;;;;;;6.56;55.01;99203.63;114570;1202;103280;-72
2021/04/25 04:59:47;;;;;;;50.07;27.10;;;;;;;6.63;54.97;99206.81;114990;1202;103040;-72
2021/04/25 05:02:17;;;;;;;51.80;27.85;;;;;;;6.70;55.00;99205.55;114969;1202;103085;-72
2021/04/25 05:04:44;;;;;;;53.43;28.00;;;;;;;6.76;54.88;99201.70;114884;1203;103203;-71
2021/04/25 05:07:12;;;;;;;50.20;27.10;;;;;;;6.80;54.99;99204.08;114884;1201;103149;-73
2021/04/25 05:09:39;;;;;;;49.35;27.05;;;;;;;6.87;55.02;99204.63;114942;1202;103293;-73
2021/04/25 05:12:09;;;;;;;47.75;25.45;;;;;;;6.89;55.15;99199.23;114748;1202;103073;-72
2021/04/25 05:14:37;;;;;;;46.70;25.95;;;;;;;6.93;55.22;99203.41;114866;1202;103072;-74
2021/04/25 05:17:04;;;;;;;48.40;27.73;;;;;;;6.97;55.20;99211.08;114874;1202;103073;-74
2021/04/25 05:19:32;;;;;;;51.20;28.30;;;;;;;7.02;55.18;99196.75;114862;1203;103527;-73
2021/04/25 05:21:59;;;;;;;50.30;27.40;;;;;;;7.06;55.22;99203.58;114627;1203;103127;-72
2021/04/25 05:24:27;;;;;;;52.20;29.70;;;;;;;7.13;55.14;99203.14;114858;1203;103068;-72
2021/04/25 05:26:54;;;;;;;52.10;28.90;;;;;;;7.22;55.38;99206.20;114917;1203;103098;-72
2021/04/25 05:29:22;;;;;;;46.43;26.13;;;;;;;7.28;55.11;99197.92;114899;1203;103075;-72
2021/04/25 05:31:49;;;;;;;54.60;28.60;;;;;;;7.35;55.14;99201.94;114927;1203;103146;-72
2021/04/25 05:34:16;;;;;;;50.30;27.50;;;;;;;7.37;55.36;99207.99;114901;1201;103136;-72
2021/04/25 05:36:45;;;;;;;52.60;25.10;;;;;;;7.40;55.21;99201.66;114903;1203;103178;-71
2021/04/25 05:39:13;;;;;;;37.95;21.90;;;;;;;7.41;55.40;99200.72;114933;1202;103191;-72
2021/04/25 05:41:41;;;;;;;45.75;23.30;;;;;;;7.42;55.26;99197.13;114700;1203;103143;-72
2021/04/25 05:44:08;;;;;;;46.45;24.25;;;;;;;7.41;55.36;99198.06;114916;1203;104127;-73
2021/04/25 05:46:36;;;;;;;42.97;22.10;;;;;;;7.45;55.26;99197.83;114815;1203;103133;-71
2021/04/25 05:49:04;;;;;;;41.10;19.83;;;;;;;7.53;55.25;99197.38;114933;1202;103088;-71
2021/04/25 05:51:32;;;;;;;41.60;20.55;;;;;;;7.63;55.11;99204.78;114928;1201;103069;-74
2021/04/25 05:53:59;;;;;;;41.85;20.85;;;;;;;7.73;55.15;99198.02;114949;1202;103184;-72
2021/04/25 05:56:28;;;;;;;39.15;19.30;;;;;;;7.84;55.40;99200.02;114939;1202;103038;-73
2021/04/25 05:58:55;;;;;;;40.67;20.50;;;;;;;7.95;55.09;99197.56;114943;1203;103528;-73
2021/04/25 06:01:23;;;;;;;39.00;19.65;;;;;;;7.97;55.07;99198.32;114658;1203;103191;-73
2021/04/25 06:03:51;;;;;;;37.63;19.33;;;;;;;7.99;55.66;99198.25;114735;1202;103073;-72
2021/04/25 06:06:21;;;;;;;38.27;18.80;;;;;;;8.01;55.50;99199.84;114950;1202;103085;-72
2021/04/25 06:08:48;;;;;;;37.00;18.30;;;;;;;8.01;55.52;99194.55;114940;1203;103052;-73
2021/04/25 06:11:16;;;;;;;34.77;17.03;;;;;;;7.97;55.17;99203.63;114920;1203;103107;-72
2021/04/25 06:13:44;;;;;;;35.90;18.20;;;;;;;7.93;55.22;99207.42;114922;1203;103165;-72
2021/04/25 06:16:11;;;;;;;34.90;17.03;;;;;;;7.91;55.24;99204.02;114947;1203;103139;-71
2021/04/25 06:18:38;;;;;;;36.00;17.47;;;;;;;7.90;55.09;99212.91;114656;1203;103049;-72
2021/04/25 06:21:06;;;;;;;34.43;16.23;;;;;;;7.89;55.36;99201.44;114675;1203;103150;-72
2021/04/25 06:23:33;;;;;;;33.88;15.58;;;;;;;7.93;55.56;99210.08;114676;1203;103143;-72
2021/04/25 06:26:03;;;;;;;34.30;16.30;;;;;;;7.95;55.19;99208.16;114867;1202;103040;-71
2021/04/25 06:28:30;;;;;;;34.90;16.30;;;;;;;7.99;55.38;99212.33;114722;1201;103146;-73
2021/04/25 06:31:00;;;;;;;35.70;16.90;;;;;;;8.06;55.28;99210.19;114838;1201;103053;-73
2021/04/25 06:33:27;;;;;;;35.07;16.30;;;;;;;8.14;55.00;99207.94;114901;1203;103046;-74
2021/04/25 06:35:54;;;;;;;32.45;15.00;;;;;;;8.20;55.06;99204.88;114846;1203;103312;-73
2021/04/25 06:38:24;;;;;;;35.55;16.70;;;;;;;8.30;55.23;99201.68;114827;1203;103044;-72
2021/04/25 06:40:51;;;;;;;31.33;16.30;;;;;;;8.40;55.37;99210.78;114837;1203;103046;-74
2021/04/25 06:43:18;;;;;;;32.90;16.05;;;;;;;8.51;54.99;99201.35;114828;1203;103082;-76
2021/04/25 06:45:46;;;;;;;30.83;16.00;;;;;;;8.60;55.04;99206.05;114820;1203;103214;-76
2021/04/25 06:48:16;;;;;;;34.10;16.00;;;;;;;8.73;54.79;99201.70;114822;1203;103105;-77
2021/04/25 06:50:44;;;;;;;31.30;14.63;;;;;;;8.82;55.15;99197.60;114850;1203;103046;-77
2021/04/25 06:53:13;;;;;;;31.55;13.45;;;;;;;8.89;54.97;99200.73;114867;1203;103068;-74
2021/04/25 06:55:41;;;;;;;33.80;16.05;;;;;;;9.03;55.30;99198.03;114840;1203;103159;-76
2021/04/25 06:58:10;;;;;;;32.90;15.20;;;;;;;9.28;55.04;99193.80;114911;1202;103158;-74
2021/04/25 07:00:38;;;;;;;29.15;14.90;;;;;;;9.51;55.01;99188.77;114863;1203;103034;-75
2021/04/25 07:03:05;;;;;;;31.67;15.13;;;;;;;9.75;54.85;99194.25;114843;1202;103136;-73
2021/04/25 07:05:35;;;;;;;31.97;14.20;;;;;;;9.95;54.94;99187.58;114793;1203;103159;-75
2021/04/25 07:08:02;;;;;;;33.43;14.60;;;;;;;10.13;54.84;99193.44;114849;1201;103175;-74
2021/04/25 07:10:30;;;;;;;32.80;14.65;;;;;;;10.23;55.08;99195.47;114862;1201;103262;-74
2021/04/25 07:12:58;;;;;;;29.50;14.33;;;;;;;10.30;55.14;99191.43;114850;1202;103516;-73
2021/04/25 07:15:25;;;;;;;35.37;15.50;;;;;;;10.34;54.98;99190.26;114864;1203;103105;-74
2021/04/25 07:17:55;;;;;;;30.30;15.00;;;;;;;10.52;55.15;99196.13;114932;1202;103059;-76
2021/04/25 07:20:25;;;;;;;29.17;14.43;;;;;;;11.61;53.97;99189.13;114894;1203;103550;-77
2021/04/25 07:22:52;;;;;;;29.40;13.83;;;;;;;12.10;54.43;99183.72;114887;1203;103288;-75
2021/04/25 07:25:20;;;;;;;26.90;11.70;;;;;;;12.20;54.58;99176.71;114901;1202;103065;-73
2021/04/25 07:27:47;;;;;;;26.65;11.00;;;;;;;12.90;54.41;99179.25;114846;1203;103031;-74
2021/04/25 07:30:16;;;;;;;26.80;10.90;;;;;;;12.85;54.77;99177.90;114907;1203;103076;-72
2021/04/25 07:32:43;;;;;;;26.87;11.20;;;;;;;13.24;54.53;99176.49;114875;1203;103072;-73
2021/04/25 07:35:13;;;;;;;24.80;8.57;;;;;;;13.26;54.40;99176.35;114936;1202;103117;-75
2021/04/25 07:37:40;;;;;;;21.43;8.80;;;;;;;12.88;54.68;99170.52;114836;1203;103118;-71
2021/04/25 07:40:08;;;;;;;19.67;7.70;;;;;;;12.74;54.34;99171.63;114791;1203;103169;-73
2021/04/25 07:42:41;;;;;;;23.45;8.05;;;;;;;12.71;54.12;99171.00;114715;1203;103146;-72
2021/04/25 07:45:12;;;;;;;22.75;8.55;;;;;;;12.75;53.84;99164.45;114833;1203;103063;-73
2021/04/25 07:47:44;;;;;;;21.63;8.70;;;;;;;13.02;53.93;99173.89;114921;1203;103146;-72
2021/04/25 07:50:14;;;;;;;20.90;9.10;;;;;;;12.94;53.79;99172.69;114981;1203;103153;-73
2021/04/25 07:52:44;;;;;;;22.60;9.95;;;;;;;13.04;53.70;99164.77;114934;1203;103159;-71
2021/04/25 07:55:13;;;;;;;19.23;8.30;;;;;;;12.92;53.64;99166.63;114919;1202;103034;-71
2021/04/25 07:57:41;;;;;;;22.45;8.90;;;;;;;13.18;53.40;99155.63;114856;1202;103182;-70
2021/04/25 08:00:15;;;;;;;23.70;10.70;;;;;;;13.20;53.55;99166.20;114925;1203;103146;-75
2021/04/25 08:02:42;;;;;;;23.45;9.70;;;;;;;13.10;53.49;99166.08;114932;1203;103117;-72
2021/04/25 08:05:14;;;;;;;25.80;9.90;;;;;;;13.53;53.02;99159.05;114870;1203;103181;-73
2021/04/25 08:07:43;;;;;;;21.03;9.43;;;;;;;13.84;52.96;99162.67;114721;1203;103149;-72
2021/04/25 08:10:10;;;;;;;23.87;8.83;;;;;;;13.90;53.33;99163.09;114892;1203;103153;-73
2021/04/25 08:12:37;;;;;;;18.65;7.95;;;;;;;13.73;52.82;99168.07;114969;1203;103037;-74
2021/04/25 08:15:08;;;;;;;22.45;10.05;;;;;;;13.40;52.88;99161.88;114880;1202;103136;-71
2021/04/25 08:17:36;;;;;;;21.20;8.50;;;;;;;13.00;52.67;99167.83;114895;1203;103129;-75
2021/04/25 08:20:08;;;;;;;20.23;8.50;;;;;;;12.69;52.74;99163.14;114968;1201;103086;-75
2021/04/25 08:22:36;;;;;;;19.43;8.00;;;;;;;12.69;52.54;99159.60;114927;1203;103590;-70
2021/04/25 08:25:07;;;;;;;21.30;8.00;;;;;;;12.54;52.59;99165.22;114945;1202;103136;-70
2021/04/25 08:27:34;;;;;;;21.30;8.40;;;;;;;12.44;52.35;99167.73;114905;1203;103130;-70
2021/04/25 08:30:08;;;;;;;24.73;9.07;;;;;;;12.28;52.21;99167.27;114951;1203;103161;-76
2021/04/25 08:32:39;;;;;;;21.20;7.10;;;;;;;12.08;52.39;99166.98;114937;1202;103063;-71
2021/04/25 08:35:09;;;;;;;15.75;5.70;;;;;;;11.86;51.85;99175.76;114940;1202;103111;-70
2021/04/25 08:37:37;;;;;;;13.65;5.15;;;;;;;11.64;51.84;99177.41;114964;1202;103062;-70
2021/04/25 08:40:08;;;;;;;16.37;5.30;;;;;;;11.47;51.58;99174.18;114925;1203;103040;-73
2021/04/25 08:42:35;;;;;;;20.03;6.47;;;;;;;11.41;51.70;99179.13;114637;1203;103046;-75
2021/04/25 08:45:05;;;;;;;15.77;6.17;;;;;;;11.38;51.39;99179.36;114838;1202;103143;-74
2021/04/25 08:47:48;;;;;;;16.83;5.40;;;;;;;11.31;51.39;99176.30;114896;1202;103066;-76
2021/04/25 08:50:16;;;;;;;18.57;6.17;;;;;;;11.17;51.14;99164.02;114948;1203;103606;-76
2021/04/25 08:52:48;;;;;;;15.53;5.97;;;;;;;11.02;50.86;99169.50;114753;1203;103069;-76
2021/04/25 08:55:18;;;;;;;14.13;5.10;;;;;;;10.92;50.97;99173.78;114813;1202;103110;-74
2021/04/25 08:57:47;;;;;;;16.75;5.70;;;;;;;10.82;50.97;99164.75;114894;1201;103143;-75
2021/04/25 09:00:19;;;;;;;18.40;5.90;;;;;;;10.72;50.70;99154.80;114836;1203;103181;-74
2021/04/25 09:02:51;;;;;;;15.35;5.50;;;;;;;10.68;50.59;99166.63;114927;1202;103069;-76
2021/04/25 09:05:21;;;;;;;17.97;5.53;;;;;;;10.70;50.64;99159.38;114866;1203;103258;-79
2021/04/25 09:08:03;;;;;;;14.03;5.57;;;;;;;10.72;50.36;99161.92;114732;1201;103143;-72
2021/04/25 09:10:33;;;;;;;16.60;5.60;;;;;;;10.84;50.39;99150.40;114972;1202;103062;-73
2021/04/25 09:13:14;;;;;;;17.30;5.50;;;;;;;10.90;50.32;99153.58;114909;1202;103499;-73
2021/04/25 09:15:44;;;;;;;18.03;6.43;;;;;;;10.88;50.29;99159.00;114880;1202;103062;-74
2021/04/25 09:18:14;;;;;;;13.10;4.50;;;;;;;10.92;50.19;99160.47;114904;1203;103082;-74
2021/04/25 09:20:48;;;;;;;21.43;8.00;;;;;;;11.00;50.10;99155.45;114881;1203;103159;-78
2021/04/25 09:23:21;;;;;;;15.20;5.60;;;;;;;11.17;50.12;99153.38;114920;1201;103528;-74
2021/04/25 09:26:00;;;;;;;11.65;4.45;;;;;;;11.41;50.00;99152.49;114852;1203;103169;-74
2021/04/25 09:28:31;;;;;;;13.60;4.60;;;;;;;11.86;49.98;99152.64;114892;1201;103997;-77
2021/04/25 09:31:10;;;;;;;11.17;4.53;;;;;;;11.99;49.67;99143.70;114872;1203;103346;-75
2021/04/25 09:33:55;;;;;;;9.63;4.00;;;;;;;12.05;49.86;99140.56;114833;1202;103258;-74
2021/04/25 09:36:28;;;;;;;13.87;4.90;;;;;;;12.37;49.74;99134.55;114922;1201;103111;-72
2021/04/25 09:39:10;;;;;;;11.70;5.00;;;;;;;12.62;49.45;99136.11;114864;1203;103066;-75
2021/04/25 09:41:42;;;;;;;10.10;4.23;;;;;;;12.67;49.69;99141.06;114894;1202;103162;-75
2021/04/25 09:44:32;;;;;;;11.03;3.97;;;;;;;12.76;49.45;99131.45;114681;1203;103200;-84
2021/04/25 09:47:04;;;;;;;12.90;4.50;;;;;;;12.80;49.19;99130.23;114856;1203;103150;-74
2021/04/25 09:49:42;;;;;;;11.13;4.23;;;;;;;12.94;49.07;99135.31;114914;1201;103510;-76
2021/04/25 09:52:14;;;;;;;9.20;3.70;;;;;;;12.97;48.88;99139.54;114931;1203;103066;-75
2021/04/25 09:54:42;;;;;;;10.40;3.75;;;;;;;12.84;48.77;99129.02;114933;1203;103085;-73
2021/04/25 09:57:33;;;;;;;8.65;3.65;;;;;;;12.79;48.91;99132.08;114825;1201;103082;-72
2021/04/25 10:00:01;;;;;;;12.80;4.60;;;;;;;12.76;48.83;99132.32;114654;1201;103130;-77
2021/04/25 10:02:28;;;;;;;11.20;3.83;;;;;;;12.62;48.37;99130.77;114894;1203;103158;-74
2021/04/25 10:05:09;;;;;;;9.93;3.93;;;;;;;12.47;48.51;99132.81;114913;1201;103068;-77
2021/04/25 10:07:36;;;;;;;15.27;5.73;;;;;;;12.33;48.30;99128.59;114959;1201;103069;-76
2021/04/25 10:10:18;;;;;;;14.70;5.00;;;;;;;12.32;48.29;99128.72;114905;1203;103110;-76
2021/04/25 10:12:49;;;;;;;12.80;4.23;;;;;;;12.29;48.36;99136.96;114911;1203;103175;-74
2021/04/25 10:15:21;;;;;;;13.53;4.57;;;;;;;12.23;48.03;99129.44;114702;1202;103641;-73
2021/04/25 10:17:56;;;;;;;14.47;4.63;;;;;;;12.27;47.96;99120.23;114877;1203;103101;-74
2021/04/25 10:20:26;;;;;;;13.07;4.13;;;;;;;12.31;47.84;99127.02;114891;1203;103145;-75
2021/04/25 10:22:55;;;;;;;11.50;4.05;;;;;;;12.36;47.89;99119.51;114913;1203;103261;-74
2021/04/25 10:25:38;;;;;;;13.05;4.55;;;;;;;12.40;47.77;99107.63;114927;1203;103035;-78
2021/04/25 10:28:14;;;;;;;11.60;4.10;;;;;;;12.51;47.75;99110.27;114933;1203;103133;-74
2021/04/25 10:30:46;;;;;;;12.60;4.15;;;;;;;12.59;47.66;99112.34;114867;1203;103140;-75
2021/04/25 10:33:14;;;;;;;10.70;4.10;;;;;;;12.63;47.42;99112.92;114987;1202;103052;-76
2021/04/25 10:35:57;;;;;;;10.03;4.37;;;;;;;12.61;47.31;99106.86;114973;1202;103252;-76
2021/04/25 10:38:38;;;;;;;9.87;3.80;;;;;;;12.60;47.22;99107.83;114809;1202;103075;-73
2021/04/25 10:41:24;;;;;;;11.23;4.35;;;;;;;12.60;47.19;99108.70;114882;1202;103105;-74
2021/04/25 10:44:04;;;;;;;13.07;4.03;;;;;;;12.59;47.27;99109.67;114795;1202;103161;-73
2021/04/25 10:46:55;;;;;;;9.97;3.80;;;;;;;12.64;47.24;99114.62;114841;1202;103165;-73
2021/04/25 10:49:31;;;;;;;9.50;4.70;;;;;;;12.59;47.10;99109.67;114941;1202;103196;-76
2021/04/25 10:52:26;;;;;;;11.20;4.20;;;;;;;12.57;46.97;99108.94;114617;1203;103097;-73
2021/04/25 10:55:16;;;;;;;;;;;;;;;12.46;46.29;99093.77;114868;1208;103464;-74
2021/04/25 10:57:51;;;;;;;10.15;3.55;;;;;;;12.45;46.66;99107.25;114753;1203;103239;-73
2021/04/25 11:00:40;;;;;;;11.67;4.10;;;;;;;12.33;46.79;99115.25;114869;1203;103079;-72
2021/04/25 11:03:13;;;;;;;10.85;3.85;;;;;;;12.17;46.48;99117.45;114790;1203;103037;-72
2021/04/25 11:05:50;;;;;;;10.43;3.80;;;;;;;12.04;46.41;99114.88;114427;1203;103239;-71
2021/04/25 11:08:20;;;;;;;9.70;3.80;;;;;;;11.94;46.39;99114.72;115513;1202;101381;-74
2021/04/25 11:11:10;;;;;;;11.45;3.63;;;;;;;11.92;46.22;99113.98;114576;1202;103040;-77
2021/04/25 11:13:45;;;;;;;10.05;3.70;;;;;;;11.92;46.30;99121.98;114501;1202;103127;-75
2021/04/25 11:16:18;;;;;;;7.90;3.10;;;;;;;11.86;46.02;99123.32;116495;1202;101788;-73
2021/04/25 11:18:54;;;;;;;;;;;;;;;11.70;45.50;99122.78;115685;1207;103145;-73
2021/04/25 11:24:22;;;;;;;17.95;4.60;;;;;;;11.70;45.93;99125.45;114599;1202;103111;-74
2021/04/25 11:26:52;;;;;;;9.30;3.50;;;;;;;11.74;45.69;99114.46;114760;1202;103075;-73