Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:15;;;;;;;5.05;3.70;;;;;;;;;;1739869;81;21501;-76
2022/08/20 00:04:41;;;;;;;5.40;3.58;;;;;;;;;;1738982;81;21512;-76
2022/08/20 00:07:07;;;;;;;3.47;3.10;;;;;;;;;;1737930;81;21496;-77
2022/08/20 00:09:33;;;;;;;5.25;3.55;;;;;;;;;;1739490;81;21030;-74
2022/08/20 00:12:00;;;;;;;5.15;3.67;;;;;;;;;;1734759;81;21002;-74
2022/08/20 00:14:26;;;;;;;4.60;3.27;;;;;;;;;;1738887;81;21023;-74
2022/08/20 00:16:52;;;;;;;4.37;3.58;;;;;;;;;;1736871;81;21034;-74
2022/08/20 00:19:18;;;;;;;5.15;3.95;;;;;;;;;;1738785;81;21045;-74
2022/08/20 00:21:44;;;;;;;4.53;3.70;;;;;;;;;;1733661;81;21031;-74
2022/08/20 00:24:10;;;;;;;3.98;3.00;;;;;;;;;;1737649;81;21022;-74
2022/08/20 00:26:36;;;;;;;5.53;3.52;;;;;;;;;;1739040;81;21604;-75
2022/08/20 00:29:02;;;;;;;3.80;3.02;;;;;;;;;;1737360;81;21050;-75
2022/08/20 00:31:28;;;;;;;6.35;3.30;;;;;;;;;;1737102;81;21038;-74
2022/08/20 00:33:55;;;;;;;4.70;3.33;;;;;;;;;;1738567;81;21075;-74
2022/08/20 00:36:21;;;;;;;4.67;3.10;;;;;;;;;;1735587;81;21724;-75
2022/08/20 00:38:47;;;;;;;4.45;3.27;;;;;;;;;;1736359;81;21022;-74
2022/08/20 00:41:15;;;;;;;4.75;3.50;;;;;;;;;;1735813;81;21023;-74
2022/08/20 00:43:42;;;;;;;4.37;3.27;;;;;;;;;;1731965;81;21003;-74
2022/08/20 00:46:09;;;;;;;4.75;3.55;;;;;;;;;;1733995;81;21034;-74
2022/08/20 00:48:36;;;;;;;5.35;3.62;;;;;;;;;;1738594;81;21038;-73
2022/08/20 00:51:04;;;;;;;5.53;4.20;;;;;;;;;;1740822;81;21019;-74
2022/08/20 00:53:32;;;;;;;5.20;3.90;;;;;;;;;;1739123;81;21054;-75
2022/08/20 00:55:58;;;;;;;5.05;3.83;;;;;;;;;;1735935;80;21102;-74
2022/08/20 00:58:24;;;;;;;5.90;4.00;;;;;;;;;;1727757;82;20983;-74
2022/08/20 01:03:32;;;;;;;7.62;3.80;;;;;;;;;;1734904;79;71675;-69
2022/08/20 01:05:58;;;;;;;5.17;3.65;;;;;;;;;;1698112;82;21623;-69
2022/08/20 01:08:25;;;;;;;5.30;3.70;;;;;;;;;;1701790;82;21037;-69
2022/08/20 01:10:52;;;;;;;3.98;3.10;;;;;;;;;;1691857;82;21718;-68
2022/08/20 01:13:20;;;;;;;7.15;3.37;;;;;;;;;;1700022;82;21093;-69
2022/08/20 01:15:47;;;;;;;5.10;3.12;;;;;;;;;;1691838;82;21610;-68
2022/08/20 01:18:15;;;;;;;7.37;3.47;;;;;;;;;;1695090;82;21063;-68
2022/08/20 01:20:42;;;;;;;5.25;3.52;;;;;;;;;;1695425;82;21312;-69
2022/08/20 01:23:33;;;;;;;6.70;3.40;;;;;;;;;;1695997;82;21030;-68
2022/08/20 01:26:16;;;;;;;5.40;3.27;;;;;;;;;;1691258;82;22290;-69
2022/08/20 01:28:44;;;;;;;6.12;3.87;;;;;;;;;;1696113;82;21532;-68
2022/08/20 01:31:11;;;;;;;4.72;3.72;;;;;;;;;;1690200;82;21579;-68
2022/08/20 01:33:37;;;;;;;4.62;3.70;;;;;;;;;;1696601;82;21041;-68
2022/08/20 01:36:04;;;;;;;4.58;3.50;;;;;;;;;;1693093;82;22336;-68
2022/08/20 01:38:30;;;;;;;6.35;3.80;;;;;;;;;;1691069;82;21059;-68
2022/08/20 01:41:07;;;;;;;5.40;3.80;;;;;;;;;;1689170;82;21073;-69
2022/08/20 01:43:33;;;;;;;5.10;3.70;;;;;;;;;;1696258;82;21067;-68
2022/08/20 01:46:00;;;;;;;4.72;3.37;;;;;;;;;;1689013;82;21046;-68
2022/08/20 01:48:26;;;;;;;4.62;3.33;;;;;;;;;;1695835;82;21576;-72
2022/08/20 01:50:54;;;;;;;4.72;3.15;;;;;;;;;;1693850;82;21059;-68
2022/08/20 01:53:22;;;;;;;4.92;3.37;;;;;;;;;;1698833;82;21595;-68
2022/08/20 01:55:48;;;;;;;5.58;3.58;;;;;;;;;;1693428;82;21062;-67
2022/08/20 01:58:13;;;;;;;4.10;3.35;;;;;;;;;;1694024;82;21643;-67
2022/08/20 02:00:40;;;;;;;4.42;3.35;;;;;;;;;;1684849;82;21588;-69
2022/08/20 02:03:07;;;;;;;4.22;3.12;;;;;;;;;;1693263;82;21057;-69
2022/08/20 02:05:34;;;;;;;4.80;3.27;;;;;;;;;;1685809;83;21045;-67
2022/08/20 02:08:00;;;;;;;4.62;3.52;;;;;;;;;;1677026;83;21053;-67
2022/08/20 02:10:30;;;;;;;6.12;3.50;;;;;;;;;;1679954;84;21081;-67
2022/08/20 02:12:57;;;;;;;4.67;3.15;;;;;;;;;;1667040;85;21112;-68
2022/08/20 02:15:23;;;;;;;7.55;3.70;;;;;;;;;;1683033;84;20970;-67
2022/08/20 02:17:49;;;;;;;4.33;3.50;;;;;;;;;;1688837;84;21766;-68
2022/08/20 02:20:16;;;;;;;5.15;3.55;;;;;;;;;;1683367;84;21013;-67
2022/08/20 02:22:44;;;;;;;6.08;4.22;;;;;;;;;;1681619;84;22417;-67
2022/08/20 02:25:10;;;;;;;5.20;4.10;;;;;;;;;;1682555;84;21084;-68
2022/08/20 02:27:38;;;;;;;4.75;4.03;;;;;;;;;;1682354;84;21073;-67
2022/08/20 02:30:09;;;;;;;5.37;4.15;;;;;;;;;;1681735;83;21056;-67
2022/08/20 02:32:34;;;;;;;6.30;4.58;;;;;;;;;;1681428;84;21575;-68
2022/08/20 02:35:02;;;;;;;6.05;4.70;;;;;;;;;;1684270;83;21085;-67
2022/08/20 02:37:29;;;;;;;6.00;4.45;;;;;;;;;;1679364;84;21132;-67
2022/08/20 02:39:55;;;;;;;6.17;4.10;;;;;;;;;;1683926;83;20992;-67
2022/08/20 02:42:21;;;;;;;5.15;4.00;;;;;;;;;;1685994;84;21060;-67
2022/08/20 02:44:47;;;;;;;4.83;3.65;;;;;;;;;;1680921;84;21564;-68
2022/08/20 02:47:13;;;;;;;4.80;3.50;;;;;;;;;;1683912;84;21021;-67
2022/08/20 02:49:39;;;;;;;4.92;3.75;;;;;;;;;;1681189;83;22303;-67
2022/08/20 02:52:06;;;;;;;4.65;3.52;;;;;;;;;;1686214;83;21096;-68
2022/08/20 02:54:32;;;;;;;6.25;3.95;;;;;;;;;;1679458;83;21095;-67
2022/08/20 02:56:58;;;;;;;6.65;3.95;;;;;;;;;;1683228;84;22135;-67
2022/08/20 02:59:24;;;;;;;5.78;3.70;;;;;;;;;;1683706;84;21017;-68
2022/08/20 03:01:51;;;;;;;5.20;3.77;;;;;;;;;;1686248;82;21108;-67
2022/08/20 03:04:17;;;;;;;6.90;3.98;;;;;;;;;;1682473;83;21644;-68
2022/08/20 03:06:43;;;;;;;5.03;3.70;;;;;;;;;;1685448;84;21058;-67
2022/08/20 03:09:10;;;;;;;4.03;3.40;;;;;;;;;;1680878;84;21029;-68
2022/08/20 03:11:38;;;;;;;7.20;3.67;;;;;;;;;;1684137;84;21536;-67
2022/08/20 03:14:05;;;;;;;5.00;3.62;;;;;;;;;;1683679;84;21029;-67
2022/08/20 03:16:32;;;;;;;5.55;3.83;;;;;;;;;;1680559;84;21027;-67
2022/08/20 03:18:57;;;;;;;4.80;3.40;;;;;;;;;;1684285;84;21061;-67
2022/08/20 03:21:23;;;;;;;6.05;3.50;;;;;;;;;;1686941;84;21666;-67
2022/08/20 03:23:49;;;;;;;6.62;3.62;;;;;;;;;;1683447;84;21029;-67
2022/08/20 03:26:16;;;;;;;6.87;3.80;;;;;;;;;;1682668;84;21056;-67
2022/08/20 03:28:42;;;;;;;4.58;3.52;;;;;;;;;;1619847;87;21118;-67
2022/08/20 03:31:08;;;;;;;4.60;3.90;;;;;;;;;;1614188;87;21084;-68
2022/08/20 03:33:34;;;;;;;5.30;3.60;;;;;;;;;;1674708;84;22381;-68
2022/08/20 03:36:00;;;;;;;4.90;3.80;;;;;;;;;;1679706;83;21023;-67
2022/08/20 03:38:26;;;;;;;6.55;4.17;;;;;;;;;;1680637;83;21073;-68
2022/08/20 03:40:52;;;;;;;6.28;4.00;;;;;;;;;;1680853;84;21122;-68
2022/08/20 03:43:18;;;;;;;6.25;4.40;;;;;;;;;;1681752;84;21024;-68
2022/08/20 03:45:44;;;;;;;6.03;3.80;;;;;;;;;;1683234;84;21036;-67
2022/08/20 03:48:13;;;;;;;7.72;4.37;;;;;;;;;;1685255;84;21033;-67
2022/08/20 03:50:40;;;;;;;5.28;3.70;;;;;;;;;;1683157;84;21080;-69
2022/08/20 03:53:07;;;;;;;5.20;3.90;;;;;;;;;;1678353;84;21033;-66
2022/08/20 03:55:34;;;;;;;5.10;3.62;;;;;;;;;;1681951;84;21081;-66
2022/08/20 03:58:01;;;;;;;4.12;3.25;;;;;;;;;;1682833;83;21045;-66
2022/08/20 04:00:29;;;;;;;6.55;3.47;;;;;;;;;;1613888;86;21069;-66
2022/08/20 04:02:56;;;;;;;6.37;3.50;;;;;;;;;;1698829;84;21080;-67
2022/08/20 04:05:23;;;;;;;5.10;3.35;;;;;;;;;;1681349;84;21001;-68
2022/08/20 04:07:49;;;;;;;4.45;3.42;;;;;;;;;;1678051;83;21033;-67
2022/08/20 04:10:15;;;;;;;5.12;2.92;;;;;;;;;;1680968;84;20987;-67
2022/08/20 04:12:41;;;;;;;5.53;3.20;;;;;;;;;;1680986;84;21592;-67
2022/08/20 04:15:08;;;;;;;4.15;3.40;;;;;;;;;;1678786;84;21041;-67
2022/08/20 04:17:35;;;;;;;4.12;2.95;;;;;;;;;;1675720;84;22325;-67
2022/08/20 04:20:02;;;;;;;5.62;3.15;;;;;;;;;;1678269;84;21013;-67
2022/08/20 04:22:29;;;;;;;3.95;2.87;;;;;;;;;;1674020;84;21081;-67
2022/08/20 04:24:55;;;;;;;3.85;2.83;;;;;;;;;;1675390;83;22514;-66
2022/08/20 04:27:20;;;;;;;5.03;3.17;;;;;;;;;;1679603;84;21006;-68
2022/08/20 04:29:46;;;;;;;5.53;3.22;;;;;;;;;;1678694;84;21143;-67
2022/08/20 04:32:12;;;;;;;5.12;3.17;;;;;;;;;;1681760;84;21530;-67
2022/08/20 04:34:39;;;;;;;5.25;3.67;;;;;;;;;;1674396;83;21020;-67
2022/08/20 04:37:05;;;;;;;5.30;3.25;;;;;;;;;;1676924;84;21062;-67
2022/08/20 04:39:32;;;;;;;4.60;3.17;;;;;;;;;;1679512;84;21025;-67
2022/08/20 04:41:58;;;;;;;3.80;3.40;;;;;;;;;;1671737;84;22325;-67
2022/08/20 04:44:24;;;;;;;4.58;3.08;;;;;;;;;;1676570;84;21654;-68
2022/08/20 04:46:50;;;;;;;4.60;3.25;;;;;;;;;;1678072;84;21025;-69
2022/08/20 04:49:16;;;;;;;5.50;3.22;;;;;;;;;;1677004;83;21113;-68
2022/08/20 04:51:42;;;;;;;4.15;3.20;;;;;;;;;;1680849;84;21631;-67
2022/08/20 04:54:09;;;;;;;5.03;3.52;;;;;;;;;;1673955;84;21072;-67
2022/08/20 04:56:38;;;;;;;4.25;2.95;;;;;;;;;;1678583;84;21052;-67
2022/08/20 04:59:02;;;;;;;6.65;3.70;;;;;;;;;;1674968;84;21061;-68
2022/08/20 05:01:29;;;;;;;4.50;3.20;;;;;;;;;;1674491;84;21123;-66
2022/08/20 05:03:55;;;;;;;4.05;3.10;;;;;;;;;;1680808;84;21400;-68
2022/08/20 05:06:23;;;;;;;7.37;3.25;;;;;;;;;;1675092;84;21022;-67
2022/08/20 05:08:50;;;;;;;5.95;3.25;;;;;;;;;;1676526;84;21033;-68
2022/08/20 05:11:16;;;;;;;5.10;3.10;;;;;;;;;;1671262;84;21068;-70
2022/08/20 05:13:43;;;;;;;3.45;2.83;;;;;;;;;;1676559;84;21081;-68
2022/08/20 05:16:09;;;;;;;3.85;3.15;;;;;;;;;;1625440;86;21052;-68
2022/08/20 05:18:36;;;;;;;4.10;3.10;;;;;;;;;;1678409;83;21053;-68
2022/08/20 05:21:04;;;;;;;4.25;2.90;;;;;;;;;;1687185;84;21004;-68
2022/08/20 05:23:32;;;;;;;4.17;3.02;;;;;;;;;;1675218;84;21006;-68
2022/08/20 05:25:59;;;;;;;4.47;3.08;;;;;;;;;;1677479;84;21061;-68
2022/08/20 05:28:26;;;;;;;3.60;2.95;;;;;;;;;;1684184;84;21017;-67
2022/08/20 05:30:52;;;;;;;3.77;2.83;;;;;;;;;;1679612;84;21029;-69
2022/08/20 05:33:19;;;;;;;4.17;2.83;;;;;;;;;;1683790;84;22269;-69
2022/08/20 05:35:46;;;;;;;3.72;2.77;;;;;;;;;;1685157;84;21012;-67
2022/08/20 05:38:15;;;;;;;3.55;2.67;;;;;;;;;;1677245;84;21072;-68
2022/08/20 05:40:41;;;;;;;2.98;2.67;;;;;;;;;;1684930;84;21064;-68
2022/08/20 05:43:07;;;;;;;4.00;2.65;;;;;;;;;;1677089;83;20970;-69
2022/08/20 05:45:36;;;;;;;3.17;2.60;;;;;;;;;;1685182;84;21024;-67
2022/08/20 05:48:06;;;;;;;3.42;2.70;;;;;;;;;;1682112;84;21009;-69
2022/08/20 05:50:33;;;;;;;3.92;2.67;;;;;;;;;;1685458;84;21064;-69
2022/08/20 05:53:00;;;;;;;3.58;2.95;;;;;;;;;;1678848;84;21001;-70
2022/08/20 05:55:26;;;;;;;3.30;2.62;;;;;;;;;;1679514;84;21517;-68
2022/08/20 05:57:59;;;;;;;3.65;2.80;;;;;;;;;;1680920;84;21061;-68
2022/08/20 06:00:25;;;;;;;6.40;2.70;;;;;;;;;;1676674;84;21580;-71
2022/08/20 06:05:36;;;;;;;4.08;2.75;;;;;;;;;;1677748;84;21041;-72
2022/08/20 06:08:03;;;;;;;3.80;2.85;;;;;;;;;;1678243;84;21030;-72
2022/08/20 06:10:30;;;;;;;3.67;2.70;;;;;;;;;;1670813;84;21024;-71
2022/08/20 06:12:56;;;;;;;3.20;2.60;;;;;;;;;;1675759;84;21349;-72
2022/08/20 06:15:22;;;;;;;3.55;2.62;;;;;;;;;;1673678;83;21088;-73
2022/08/20 06:17:49;;;;;;;3.65;2.62;;;;;;;;;;1683500;84;21061;-72
2022/08/20 06:20:15;;;;;;;4.17;2.50;;;;;;;;;;1662512;84;21045;-72
2022/08/20 06:22:42;;;;;;;3.30;2.58;;;;;;;;;;1678249;84;21881;-73
2022/08/20 06:25:09;;;;;;;2.58;2.33;;;;;;;;;;1686259;84;21092;-72
2022/08/20 06:27:39;;;;;;;4.25;2.70;;;;;;;;;;1683646;84;22119;-72
2022/08/20 06:30:06;;;;;;;3.58;2.50;;;;;;;;;;1678095;84;21021;-75
2022/08/20 06:32:33;;;;;;;3.60;2.37;;;;;;;;;;1682777;84;21005;-75
2022/08/20 06:35:00;;;;;;;3.37;2.55;;;;;;;;;;1677698;84;21119;-73
2022/08/20 06:37:27;;;;;;;3.77;2.40;;;;;;;;;;1683367;84;21025;-74
2022/08/20 06:39:53;;;;;;;3.60;2.87;;;;;;;;;;1678156;84;21021;-71
2022/08/20 06:42:19;;;;;;;3.20;2.55;;;;;;;;;;1677168;84;21139;-71
2022/08/20 06:44:48;;;;;;;3.55;2.47;;;;;;;;;;1686005;84;22195;-69
2022/08/20 06:47:15;;;;;;;5.47;3.02;;;;;;;;;;1679699;84;21000;-70
2022/08/20 06:49:42;;;;;;;3.25;2.45;;;;;;;;;;1678196;84;21081;-70
2022/08/20 06:52:07;;;;;;;3.05;2.42;;;;;;;;;;1682363;84;21362;-70
2022/08/20 06:54:34;;;;;;;4.03;2.52;;;;;;;;;;1681739;84;21029;-71
2022/08/20 06:57:00;;;;;;;3.12;2.30;;;;;;;;;;1679350;84;20994;-70
2022/08/20 06:59:26;;;;;;;2.83;2.20;;;;;;;;;;1680341;84;22250;-70
2022/08/20 07:01:55;;;;;;;4.10;2.40;;;;;;;;;;1677198;84;21013;-70
2022/08/20 07:04:20;;;;;;;2.83;2.33;;;;;;;;;;1681452;84;22308;-70
2022/08/20 07:06:50;;;;;;;2.95;2.30;;;;;;;;;;1682368;84;21064;-70
2022/08/20 07:09:14;;;;;;;3.62;2.30;;;;;;;;;;1686304;83;21080;-73
2022/08/20 07:11:42;;;;;;;3.52;2.10;;;;;;;;;;1694092;83;21560;-70
2022/08/20 07:14:08;;;;;;;3.47;2.42;;;;;;;;;;1691368;83;21626;-72
2022/08/20 07:16:34;;;;;;;4.15;2.30;;;;;;;;;;1694902;83;21064;-72
2022/08/20 07:19:00;;;;;;;2.62;2.15;;;;;;;;;;1690815;83;21546;-70
2022/08/20 07:21:27;;;;;;;2.75;2.40;;;;;;;;;;1690687;83;21047;-74
2022/08/20 07:23:53;;;;;;;2.60;2.30;;;;;;;;;;1694555;83;21071;-73
2022/08/20 07:26:20;;;;;;;3.20;2.20;;;;;;;;;;1692309;83;21100;-73
2022/08/20 07:28:46;;;;;;;2.58;2.20;;;;;;;;;;1693497;83;21025;-73
2022/08/20 07:33:58;;;;;;;3.62;2.50;;;;;;;;;;1690588;83;22310;-72
2022/08/20 07:36:28;;;;;;;3.60;2.20;;;;;;;;;;1691291;83;21568;-71
2022/08/20 07:38:54;;;;;;;3.60;2.40;;;;;;;;;;1691023;83;21091;-72
2022/08/20 07:41:20;;;;;;;3.65;2.42;;;;;;;;;;1696225;83;22332;-72
2022/08/20 07:43:46;;;;;;;3.20;2.30;;;;;;;;;;1692072;83;21040;-72
2022/08/20 07:46:13;;;;;;;2.75;2.33;;;;;;;;;;1692151;83;21005;-70
2022/08/20 07:48:40;;;;;;;3.70;2.30;;;;;;;;;;1693460;83;21064;-70
2022/08/20 07:51:07;;;;;;;3.10;2.25;;;;;;;;;;1692182;83;21633;-73
2022/08/20 07:53:34;;;;;;;2.98;2.35;;;;;;;;;;1696280;83;21080;-70
2022/08/20 07:56:02;;;;;;;3.60;2.40;;;;;;;;;;1687708;83;21091;-71
2022/08/20 07:58:29;;;;;;;3.00;2.47;;;;;;;;;;1691034;83;21087;-73
2022/08/20 08:00:55;;;;;;;3.58;2.52;;;;;;;;;;1692956;83;21147;-76
2022/08/20 08:03:21;;;;;;;2.90;2.30;;;;;;;;;;1693533;83;21064;-75
2022/08/20 09:02:53;;;;;;;2.50;2.05;;;;;;;;;;1790292;79;21892;-73
2022/08/20 09:05:18;;;;;;;2.85;2.12;;;;;;;;;;1743273;81;21151;-73
2022/08/20 09:07:47;;;;;;;3.52;2.30;;;;;;;;;;1745677;81;21087;-73
2022/08/20 09:10:15;;;;;;;2.47;2.20;;;;;;;;;;1742921;81;21615;-74
2022/08/20 09:12:43;;;;;;;2.58;2.22;;;;;;;;;;1742342;80;21005;-74
2022/08/20 09:15:09;;;;;;;3.55;2.30;;;;;;;;;;1747984;80;21047;-74
2022/08/20 09:17:35;;;;;;;3.17;2.25;;;;;;;;;;1746960;80;21079;-74
2022/08/20 09:20:02;;;;;;;78.80;7.78;;;;;;;;;;1746828;81;21008;-74
2022/08/20 09:22:29;;;;;;;78.92;7.50;;;;;;;;;;1744976;81;21052;-74
2022/08/20 09:24:55;;;;;;;25.32;4.08;;;;;;;;;;1743758;81;21393;-74
2022/08/20 09:27:21;;;;;;;3.33;2.27;;;;;;;;;;1745744;81;21499;-73
2022/08/20 09:29:47;;;;;;;2.47;1.80;;;;;;;;;;1745628;81;21639;-74
2022/08/20 09:32:15;;;;;;;3.05;2.00;;;;;;;;;;1715782;83;21549;-75
2022/08/20 09:34:42;;;;;;;3.33;2.30;;;;;;;;;;1750266;81;21056;-73
2022/08/20 09:37:08;;;;;;;5.87;2.50;;;;;;;;;;1747239;80;21551;-73
2022/08/20 09:39:34;;;;;;;4.03;2.40;;;;;;;;;;1713292;82;21025;-74
2022/08/20 09:42:08;;;;;;;3.47;2.15;;;;;;;;;;1716434;83;21017;-73
2022/08/20 09:44:34;;;;;;;3.67;2.00;;;;;;;;;;1746252;80;21105;-74
2022/08/20 09:47:00;;;;;;;2.77;2.20;;;;;;;;;;1741064;80;21587;-73
2022/08/20 09:49:26;;;;;;;8.15;2.65;;;;;;;;;;1746742;80;21029;-74
2022/08/20 09:51:52;;;;;;;3.45;1.98;;;;;;;;;;1736621;81;21345;-74
2022/08/20 09:54:19;;;;;;;2.67;1.87;;;;;;;;;;1712062;82;21022;-74
2022/08/20 09:56:45;;;;;;;3.25;2.10;;;;;;;;;;1746702;80;21603;-73
2022/08/20 09:59:11;;;;;;;2.05;1.80;;;;;;;;;;1746156;81;21037;-74
2022/08/20 10:01:37;;;;;;;4.15;2.10;;;;;;;;;;1683887;83;21034;-73
2022/08/20 10:04:03;;;;;;;3.87;2.27;;;;;;;;;;1762791;79;21060;-73
2022/08/20 10:06:29;;;;;;;7.00;2.40;;;;;;;;;;1765408;79;21594;-73
2022/08/20 10:08:56;;;;;;;4.20;2.17;;;;;;;;;;1762851;80;21112;-73
2022/08/20 10:11:22;;;;;;;3.17;2.20;;;;;;;;;;1762947;81;21045;-73
2022/08/20 10:13:49;;;;;;;4.42;2.72;;;;;;;;;;1761404;79;21535;-73
2022/08/20 10:16:15;;;;;;;4.50;2.70;;;;;;;;;;1760757;79;20990;-73
2022/08/20 10:18:41;;;;;;;3.22;2.17;;;;;;;;;;1763667;79;21099;-73
2022/08/20 10:21:08;;;;;;;2.75;1.95;;;;;;;;;;1763002;79;20978;-73
2022/08/20 10:23:34;;;;;;;2.95;2.10;;;;;;;;;;1762474;79;21059;-73
2022/08/20 10:26:00;;;;;;;4.22;2.15;;;;;;;;;;1761911;79;21028;-74
2022/08/20 10:28:26;;;;;;;3.47;2.20;;;;;;;;;;1760658;81;21005;-74
2022/08/20 10:30:52;;;;;;;3.47;2.20;;;;;;;;;;1766989;79;21052;-74
2022/08/20 10:33:18;;;;;;;3.02;2.35;;;;;;;;;;1767561;79;20962;-76
2022/08/20 10:35:44;;;;;;;3.30;2.40;;;;;;;;;;1763310;80;21040;-75
2022/08/20 10:38:10;;;;;;;2.33;2.00;;;;;;;;;;1764752;80;21547;-76
2022/08/20 10:40:37;;;;;;;3.62;2.30;;;;;;;;;;1759314;81;21052;-75
2022/08/20 10:43:03;;;;;;;3.47;2.40;;;;;;;;;;1761187;80;21009;-74
2022/08/20 10:45:29;;;;;;;2.98;2.22;;;;;;;;;;1760628;79;21540;-74
2022/08/20 10:47:57;;;;;;;2.58;2.30;;;;;;;;;;1762384;79;21036;-75
2022/08/20 10:50:23;;;;;;;2.27;2.00;;;;;;;;;;1762362;79;21037;-75
2022/08/20 10:52:49;;;;;;;2.77;2.12;;;;;;;;;;1766560;80;21001;-75
2022/08/20 10:55:15;;;;;;;2.33;2.02;;;;;;;;;;1768068;79;21013;-74
2022/08/20 10:57:41;;;;;;;2.58;2.15;;;;;;;;;;1777928;79;20958;-73
2022/08/20 11:00:09;;;;;;;2.20;2.00;;;;;;;;;;1772110;80;21000;-74
2022/08/20 11:02:35;;;;;;;7.78;2.50;;;;;;;;;;1767972;80;21052;-74
2022/08/20 11:05:02;;;;;;;2.90;2.02;;;;;;;;;;1775945;80;21572;-73
2022/08/20 11:07:31;;;;;;;2.47;2.10;;;;;;;;;;1776800;80;22101;-73
2022/08/20 11:12:01;;;;;;;4.08;2.67;;;;;;;;;;1788164;79;23277;-71
2022/08/20 11:14:27;;;;;;;3.55;2.58;;;;;;;;;;1759177;80;22243;-70
2022/08/20 11:16:54;;;;;;;4.65;2.87;;;;;;;;;;1753406;80;21083;-72
2022/08/20 11:19:20;;;;;;;3.95;2.60;;;;;;;;;;1752509;80;21076;-72
2022/08/20 11:21:46;;;;;;;3.60;2.60;;;;;;;;;;1751397;80;21056;-72
2022/08/20 11:24:13;;;;;;;3.50;2.83;;;;;;;;;;1750969;80;21100;-72
2022/08/20 11:26:38;;;;;;;3.30;2.72;;;;;;;;;;1753627;80;20958;-72
2022/08/20 11:29:05;;;;;;;14.10;3.75;;;;;;;;;;1724400;81;22292;-72
2022/08/20 11:31:31;;;;;;;3.17;2.85;;;;;;;;;;1752999;81;20992;-70
2022/08/20 11:33:57;;;;;;;15.15;3.67;;;;;;;;;;1752261;80;21052;-71
2022/08/20 11:36:25;;;;;;;3.30;2.67;;;;;;;;;;1754245;81;21062;-71
2022/08/20 11:38:51;;;;;;;3.47;2.95;;;;;;;;;;1753183;80;21024;-71
2022/08/20 11:41:17;;;;;;;7.65;6.85;;;;;;;;;;1755037;80;21024;-71
2022/08/20 11:43:44;;;;;;;4.55;4.12;;;;;;;;;;1752541;81;21090;-72
2022/08/20 11:46:09;;;;;;;3.87;3.30;;;;;;;;;;1752523;80;21530;-72
2022/08/20 11:48:36;;;;;;;4.45;3.12;;;;;;;;;;1759958;80;21036;-71
2022/08/20 11:51:02;;;;;;;5.05;2.85;;;;;;;;;;1752728;80;21011;-70
2022/08/20 11:53:28;;;;;;;3.58;2.83;;;;;;;;;;1754834;80;21540;-71
2022/08/20 11:55:55;;;;;;;4.12;2.72;;;;;;;;;;1754130;80;21052;-71
2022/08/20 11:58:21;;;;;;;3.80;3.22;;;;;;;;;;1746217;80;21048;-71
2022/08/20 12:00:47;;;;;;;3.05;2.60;;;;;;;;;;1723788;81;21094;-71
2022/08/20 12:03:13;;;;;;;3.83;2.55;;;;;;;;;;1723968;81;21008;-72
2022/08/20 12:05:41;;;;;;;3.35;2.58;;;;;;;;;;1724454;81;21108;-71
2022/08/20 12:08:07;;;;;;;4.42;2.50;;;;;;;;;;1728848;81;21105;-72
2022/08/20 12:10:35;;;;;;;3.75;2.75;;;;;;;;;;1720767;82;21040;-73
2022/08/20 12:13:01;;;;;;;4.15;3.30;;;;;;;;;;1724840;81;21071;-73
2022/08/20 12:15:27;;;;;;;3.72;3.12;;;;;;;;;;1722234;81;21048;-72
2022/08/20 12:17:53;;;;;;;3.37;2.90;;;;;;;;;;1724532;82;21028;-71
2022/08/20 12:20:19;;;;;;;4.55;3.20;;;;;;;;;;1723726;81;21054;-70
2022/08/20 12:22:45;;;;;;;8.33;3.17;;;;;;;;;;1725584;82;21022;-71
2022/08/20 12:25:12;;;;;;;10.55;3.12;;;;;;;;;;1723288;81;21063;-69
2022/08/20 12:27:40;;;;;;;3.75;2.98;;;;;;;;;;1724056;81;21129;-69
2022/08/20 12:30:08;;;;;;;3.62;3.08;;;;;;;;;;1723179;81;21056;-70
2022/08/20 12:32:35;;;;;;;3.65;2.77;;;;;;;;;;1724632;81;21019;-68
2022/08/20 12:35:03;;;;;;;3.30;3.00;;;;;;;;;;1722750;82;21118;-70
2022/08/20 12:37:29;;;;;;;4.00;3.10;;;;;;;;;;1724736;81;21059;-69
2022/08/20 12:39:56;;;;;;;3.90;3.15;;;;;;;;;;1722470;82;21480;-69
2022/08/20 12:42:22;;;;;;;4.85;3.12;;;;;;;;;;1727892;81;21056;-70
2022/08/20 12:44:48;;;;;;;5.85;3.02;;;;;;;;;;1721590;82;21080;-71
2022/08/20 12:47:21;;;;;;;5.30;2.80;;;;;;;;;;1723634;82;21059;-71
2022/08/20 12:49:48;;;;;;;5.08;2.95;;;;;;;;;;1726003;82;21105;-70
2022/08/20 12:52:14;;;;;;;4.50;3.10;;;;;;;;;;1723339;81;21028;-73
2022/08/20 12:54:40;;;;;;;6.33;3.15;;;;;;;;;;1728929;82;21058;-71
2022/08/20 12:57:08;;;;;;;3.65;3.17;;;;;;;;;;1724150;81;21054;-71
2022/08/20 12:59:34;;;;;;;4.17;2.95;;;;;;;;;;1725854;81;21692;-72
2022/08/20 13:02:00;;;;;;;4.87;2.70;;;;;;;;;;1724052;82;21020;-71
2022/08/20 13:04:26;;;;;;;5.87;3.30;;;;;;;;;;1722336;81;21415;-70
2022/08/20 13:06:52;;;;;;;5.08;3.05;;;;;;;;;;1724619;81;21075;-72
2022/08/20 13:09:19;;;;;;;6.17;3.30;;;;;;;;;;1692698;82;21011;-71
2022/08/20 13:11:45;;;;;;;7.37;3.42;;;;;;;;;;1726021;81;21047;-71
2022/08/20 13:14:11;;;;;;;3.85;3.15;;;;;;;;;;1730753;81;22466;-71
2022/08/20 13:16:37;;;;;;;4.05;2.92;;;;;;;;;;1730323;81;21127;-70
2022/08/20 13:19:03;;;;;;;5.12;3.05;;;;;;;;;;1727560;82;21078;-71
2022/08/20 13:21:30;;;;;;;3.58;3.00;;;;;;;;;;1728019;82;21071;-72
2022/08/20 13:23:56;;;;;;;4.30;3.00;;;;;;;;;;1727843;81;21030;-71
2022/08/20 13:26:22;;;;;;;5.15;3.37;;;;;;;;;;1727863;81;21559;-71
2022/08/20 13:28:48;;;;;;;6.58;5.00;;;;;;;;;;1727260;81;21016;-71
2022/08/20 13:31:14;;;;;;;6.10;5.50;;;;;;;;;;1726767;82;21076;-71
2022/08/20 13:33:41;;;;;;;4.37;3.62;;;;;;;;;;1727362;81;21064;-71
2022/08/20 13:36:07;;;;;;;3.52;3.20;;;;;;;;;;1727474;81;21471;-71
2022/08/20 13:38:33;;;;;;;5.17;3.25;;;;;;;;;;1726113;81;21077;-71
2022/08/20 13:40:59;;;;;;;3.83;3.25;;;;;;;;;;1732107;81;21121;-71
2022/08/20 13:43:25;;;;;;;5.10;3.65;;;;;;;;;;1727966;82;21537;-71
2022/08/20 13:45:51;;;;;;;6.03;2.83;;;;;;;;;;1728315;82;21511;-71
2022/08/20 13:48:17;;;;;;;4.72;3.37;;;;;;;;;;1726472;82;21049;-70
2022/08/20 13:50:43;;;;;;;4.53;3.92;;;;;;;;;;1727676;82;21042;-70
2022/08/20 13:53:10;;;;;;;4.08;3.55;;;;;;;;;;1726158;82;21092;-70
2022/08/20 13:55:35;;;;;;;4.45;3.90;;;;;;;;;;1726902;82;21499;-70
2022/08/20 13:58:06;;;;;;;5.22;4.00;;;;;;;;;;1731142;81;21102;-70
2022/08/20 14:00:32;;;;;;;6.08;4.50;;;;;;;;;;1729244;81;21120;-71
2022/08/20 14:02:59;;;;;;;4.67;3.45;;;;;;;;;;1726726;82;22340;-71
2022/08/20 14:05:25;;;;;;;5.53;3.45;;;;;;;;;;1730014;81;21054;-71
2022/08/20 14:07:53;;;;;;;4.80;3.35;;;;;;;;;;1731911;81;21096;-71
2022/08/20 14:10:23;;;;;;;3.83;3.40;;;;;;;;;;1729699;81;21103;-71
2022/08/20 14:12:49;;;;;;;5.00;3.50;;;;;;;;;;1725372;82;21076;-72
2022/08/20 14:15:16;;;;;;;5.53;3.70;;;;;;;;;;1723844;82;21609;-71
2022/08/20 14:17:43;;;;;;;6.15;3.60;;;;;;;;;;1721242;82;21079;-69
2022/08/20 14:20:11;;;;;;;5.28;3.85;;;;;;;;;;1695358;82;21016;-69
2022/08/20 14:22:37;;;;;;;4.47;3.77;;;;;;;;;;1722981;82;21094;-70
2022/08/20 14:25:04;;;;;;;5.50;4.45;;;;;;;;;;1723408;82;21024;-70
2022/08/20 14:27:30;;;;;;;6.05;4.87;;;;;;;;;;1724993;82;21727;-70
2022/08/20 14:29:58;;;;;;;7.08;4.10;;;;;;;;;;1749320;82;21049;-70
2022/08/20 14:32:25;;;;;;;4.00;3.58;;;;;;;;;;1728124;82;21595;-71
2022/08/20 14:34:52;;;;;;;5.60;4.40;;;;;;;;;;1721975;82;21058;-71
2022/08/20 14:37:19;;;;;;;16.15;4.47;;;;;;;;;;1723985;82;21493;-70
2022/08/20 14:39:45;;;;;;;5.25;4.58;;;;;;;;;;1722064;82;21508;-71
2022/08/20 14:42:12;;;;;;;4.75;4.17;;;;;;;;;;1725151;82;21027;-69
2022/08/20 14:44:38;;;;;;;6.40;5.35;;;;;;;;;;1724554;82;21572;-71
2022/08/20 14:47:10;;;;;;;5.85;3.80;;;;;;;;;;1724356;82;21665;-71
2022/08/20 14:49:37;;;;;;;5.08;3.72;;;;;;;;;;1720498;81;21102;-71
2022/08/20 14:52:03;;;;;;;5.33;4.05;;;;;;;;;;1721330;82;21047;-72
2022/08/20 14:54:29;;;;;;;5.60;3.83;;;;;;;;;;1721084;82;21021;-72
2022/08/20 14:56:56;;;;;;;3.50;3.20;;;;;;;;;;1724907;82;21476;-71
2022/08/20 14:59:23;;;;;;;5.40;4.05;;;;;;;;;;1725085;81;21112;-71
2022/08/20 15:01:48;;;;;;;5.20;3.80;;;;;;;;;;1721146;82;21056;-71
2022/08/20 15:04:14;;;;;;;5.22;3.80;;;;;;;;;;1725386;82;21064;-72
2022/08/20 15:06:40;;;;;;;4.00;3.60;;;;;;;;;;1730235;82;21035;-70
2022/08/20 15:09:07;;;;;;;4.12;3.72;;;;;;;;;;1722824;81;21052;-72
2022/08/20 15:11:36;;;;;;;7.95;6.50;;;;;;;;;;1719113;82;21099;-73
2022/08/20 15:14:01;;;;;;;4.70;4.03;;;;;;;;;;1710212;82;21052;-73
2022/08/20 15:16:27;;;;;;;5.22;4.30;;;;;;;;;;1708528;82;21045;-73
2022/08/20 15:18:53;;;;;;;4.45;3.83;;;;;;;;;;1709845;82;21037;-72
2022/08/20 15:21:19;;;;;;;9.20;5.25;;;;;;;;;;1710934;82;20996;-72
2022/08/20 15:23:45;;;;;;;5.83;4.67;;;;;;;;;;1707729;82;20977;-73
2022/08/20 15:26:11;;;;;;;7.40;4.28;;;;;;;;;;1709823;82;21060;-73
2022/08/20 15:28:37;;;;;;;4.87;4.10;;;;;;;;;;1710140;82;20976;-72
2022/08/20 15:31:05;;;;;;;6.42;4.10;;;;;;;;;;1709193;82;21068;-73
2022/08/20 15:33:31;;;;;;;5.83;4.15;;;;;;;;;;1709783;82;21103;-73
2022/08/20 15:35:57;;;;;;;6.12;4.30;;;;;;;;;;1712582;82;21376;-72
2022/08/20 15:38:23;;;;;;;5.15;3.80;;;;;;;;;;1709190;82;21134;-74
2022/08/20 15:40:49;;;;;;;6.17;4.30;;;;;;;;;;1704767;82;21094;-73
2022/08/20 15:43:15;;;;;;;5.35;3.30;;;;;;;;;;1705428;82;21060;-73
2022/08/20 15:45:42;;;;;;;4.83;3.67;;;;;;;;;;1740936;82;21130;-73
2022/08/20 15:48:12;;;;;;;4.90;3.87;;;;;;;;;;1715609;82;21783;-73