Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:44;;;;;;;4.78;2.45;;;;;;;26.18;32.62;101800.84;5038517;28;19972;-64
2022/08/12 00:48:57;;;;;;;4.10;2.20;;;;;;;26.15;32.65;101793.19;5026399;28;20073;-63
2022/08/12 00:52:05;;;;;;;3.03;2.30;;;;;;;26.12;32.79;101788.28;5036539;28;20447;-64
2022/08/12 00:54:15;;;;;;;3.75;2.38;;;;;;;26.10;32.70;101798.78;5032394;28;20081;-64
2022/08/12 00:56:43;;;;;;;3.08;1.90;;;;;;;26.06;32.60;101786.75;5042937;28;20084;-62
2022/08/12 00:59:11;;;;;;;8.20;2.17;;;;;;;26.06;32.79;101784.81;5044629;28;20068;-63
2022/08/12 01:01:44;;;;;;;4.25;1.95;;;;;;;26.06;32.83;101792.25;5041617;28;20482;-62
2022/08/12 01:13:01;;;;;;;4.05;1.80;;;;;;;26.00;32.95;101793.50;5043114;28;20050;-63
2022/08/12 01:15:48;;;;;;;3.60;2.42;;;;;;;25.97;33.01;101802.38;5031650;28;20190;-63
2022/08/12 01:18:17;;;;;;;3.80;1.95;;;;;;;25.96;32.98;101795.22;5036807;28;20045;-63
2022/08/12 01:20:53;;;;;;;3.00;1.90;;;;;;;25.94;32.90;101798.28;5042915;28;20037;-64
2022/08/12 01:23:40;;;;;;;2.90;2.05;;;;;;;25.92;33.04;101795.81;5040024;28;20053;-63
2022/08/12 01:26:16;;;;;;;4.13;1.80;;;;;;;25.91;33.05;101799.69;5042007;28;20084;-63
2022/08/12 01:28:46;;;;;;;6.30;1.88;;;;;;;25.88;32.92;101799.50;5043579;28;20056;-64
2022/08/12 01:31:18;;;;;;;3.28;1.98;;;;;;;25.87;33.11;101795.09;5036179;28;20111;-64
2022/08/12 01:33:58;;;;;;;3.47;2.08;;;;;;;25.85;32.91;101800.91;5041390;28;20084;-63
2022/08/12 01:36:28;;;;;;;3.80;1.85;;;;;;;25.83;33.16;101800.38;5041460;28;20058;-63
2022/08/12 01:38:58;;;;;;;3.80;2.08;;;;;;;25.80;33.28;101800.19;5041843;28;20041;-64
2022/08/12 01:41:30;;;;;;;2.92;2.03;;;;;;;25.77;33.24;101798.84;5033103;28;20104;-63
2022/08/12 01:44:01;;;;;;;2.42;1.88;;;;;;;25.76;33.22;101801.91;5041650;28;20053;-63
2022/08/12 01:46:42;;;;;;;3.35;2.03;;;;;;;25.73;33.39;101791.47;5041329;28;20076;-64
2022/08/12 01:49:29;;;;;;;3.40;2.28;;;;;;;25.71;33.42;101800.03;5032725;28;20069;-63
2022/08/12 01:52:03;;;;;;;3.55;1.90;;;;;;;25.66;33.37;101797.38;5036648;28;20058;-64
2022/08/12 01:54:50;;;;;;;3.63;2.10;;;;;;;25.66;33.39;101785.53;5039644;28;20045;-63
2022/08/12 01:57:25;;;;;;;3.92;2.25;;;;;;;25.63;33.44;101795.19;5041624;28;20471;-63
2022/08/12 02:00:16;;;;;;;3.25;1.90;;;;;;;25.60;33.25;101796.59;5041329;28;21826;-63
2022/08/12 02:02:50;;;;;;;4.45;2.10;;;;;;;25.57;33.65;101783.44;5039904;28;20060;-63
2022/08/12 02:11:24;;;;;;;3.65;1.85;;;;;;;25.52;33.34;101788.22;5048970;28;20056;-63
2022/08/12 02:14:20;;;;;;;3.78;2.13;;;;;;;25.49;33.67;101789.63;5041056;28;20085;-63
2022/08/12 02:17:04;;;;;;;2.90;2.03;;;;;;;25.47;33.38;101780.03;5037784;28;20079;-63
2022/08/12 02:19:53;;;;;;;4.07;2.10;;;;;;;25.44;33.62;101786.94;5031647;28;20054;-64
2022/08/12 02:22:27;;;;;;;4.00;1.98;;;;;;;25.43;33.87;101779.81;5039603;28;20050;-64
2022/08/12 02:25:01;;;;;;;2.47;1.80;;;;;;;25.41;33.62;101784.81;5033341;28;20058;-63
2022/08/12 02:27:34;;;;;;;3.15;2.15;;;;;;;25.38;33.50;101777.13;5038368;28;20113;-64
2022/08/12 02:30:07;;;;;;;2.97;2.15;;;;;;;25.37;33.75;101778.25;5039056;28;20570;-64
2022/08/12 02:32:39;;;;;;;2.28;1.77;;;;;;;25.35;33.85;101771.41;5039031;28;20080;-64
2022/08/12 02:35:10;;;;;;;3.95;2.28;;;;;;;25.36;33.68;101775.81;5038569;28;20053;-64
2022/08/12 02:37:39;;;;;;;5.07;1.85;;;;;;;25.35;33.96;101780.50;5037083;28;20056;-63
2022/08/12 02:40:10;;;;;;;5.35;2.17;;;;;;;25.33;33.89;101771.72;5028808;28;20510;-64
2022/08/12 02:42:46;;;;;;;2.78;2.17;;;;;;;25.32;33.68;101772.00;5036659;28;20423;-63
2022/08/12 02:45:20;;;;;;;3.15;1.92;;;;;;;25.29;33.84;101779.75;5039214;28;20050;-63
2022/08/12 02:47:49;;;;;;;6.55;2.20;;;;;;;25.29;33.86;101773.44;5035620;28;20128;-63
2022/08/12 02:50:31;;;;;;;2.92;1.88;;;;;;;25.26;34.10;101774.03;5042238;28;20111;-64
2022/08/12 02:52:59;;;;;;;5.35;2.00;;;;;;;25.24;34.20;101779.00;5041222;28;20391;-63
2022/08/12 02:55:30;;;;;;;5.70;1.90;;;;;;;25.23;33.90;101772.69;5038796;28;20531;-63
2022/08/12 02:58:03;;;;;;;3.05;1.77;;;;;;;25.21;34.15;101780.41;5034629;28;20049;-63
2022/08/12 03:00:38;;;;;;;2.00;1.70;;;;;;;25.19;34.27;101777.16;5037375;28;20050;-63
2022/08/12 03:03:09;;;;;;;3.20;1.90;;;;;;;25.18;34.37;101774.69;5031884;28;20148;-63
2022/08/12 03:05:44;;;;;;;2.92;2.20;;;;;;;25.16;34.38;101772.25;5042813;28;20072;-63
2022/08/12 03:08:18;;;;;;;4.30;2.17;;;;;;;25.14;34.27;101774.47;5041197;28;20053;-64
2022/08/12 03:11:02;;;;;;;;;;;;;;;25.13;34.23;101761.00;5046715;28;20060;-64
2022/08/12 03:13:35;;;;;;;3.38;1.70;;;;;;;25.11;34.19;101768.75;5042891;28;20247;-63
2022/08/12 03:16:04;;;;;;;4.68;2.10;;;;;;;25.10;34.42;101769.84;5044730;28;20140;-63
2022/08/12 03:18:33;;;;;;;2.55;1.73;;;;;;;25.07;34.38;101762.19;5037818;28;20081;-63
2022/08/12 03:21:02;;;;;;;2.22;1.63;;;;;;;25.06;34.22;101769.63;5042144;28;20045;-64
2022/08/12 03:23:30;;;;;;;3.83;1.83;;;;;;;25.04;34.43;101765.53;5040664;28;20053;-64
2022/08/12 03:26:00;;;;;;;3.05;1.80;;;;;;;25.02;34.32;101760.34;5046497;28;20050;-63
2022/08/12 03:31:18;;;;;;;4.63;2.03;;;;;;;24.96;34.31;101754.09;5044565;28;20410;-63
2022/08/12 03:33:47;;;;;;;4.20;2.05;;;;;;;24.92;34.30;101754.94;5046751;28;20069;-63
2022/08/12 03:36:33;;;;;;;4.93;2.25;;;;;;;24.89;34.81;101752.78;5045748;28;20060;-63
2022/08/12 03:39:33;;;;;;;4.55;2.65;;;;;;;24.87;34.72;101752.28;5041540;28;20049;-63
2022/08/12 03:42:16;;;;;;;6.13;2.10;;;;;;;24.84;34.79;101756.44;5041765;28;20073;-64
2022/08/12 04:01:51;;;;;;;5.10;2.22;;;;;;;24.58;35.09;101744.94;5043102;28;20045;-64
2022/08/12 04:04:22;;;;;;;4.10;2.00;;;;;;;24.62;35.11;101765.22;5036595;28;20049;-64
2022/08/12 04:06:50;;;;;;;2.92;1.80;;;;;;;24.61;35.10;101765.53;5032464;28;20049;-63
2022/08/12 04:09:20;;;;;;;2.47;1.80;;;;;;;24.59;35.27;101776.81;5032334;28;20053;-64
2022/08/12 04:14:36;;;;;;;3.63;2.20;;;;;;;24.55;35.26;101769.44;5040098;28;20111;-63
2022/08/12 04:17:04;;;;;;;5.85;1.85;;;;;;;24.52;35.18;101770.84;5032797;28;20085;-63
2022/08/12 04:19:33;;;;;;;3.13;2.17;;;;;;;24.51;35.45;101768.41;5032979;28;20050;-63
2022/08/12 04:22:01;;;;;;;4.45;2.20;;;;;;;24.50;35.68;101767.59;5042234;28;20046;-64
2022/08/12 04:24:33;;;;;;;3.28;2.00;;;;;;;24.48;35.67;101774.47;5037220;28;20054;-63
2022/08/12 04:27:04;;;;;;;3.38;2.40;;;;;;;24.47;35.76;101773.66;5041240;28;20414;-63
2022/08/12 04:29:33;;;;;;;6.88;2.22;;;;;;;24.46;35.40;101772.03;5036391;28;20038;-64
2022/08/12 04:32:21;;;;;;;5.15;2.17;;;;;;;24.37;35.46;101759.22;5029172;28;20046;-63
2022/08/12 04:34:50;;;;;;;3.88;2.25;;;;;;;24.45;35.74;101770.38;5028104;28;20050;-64
2022/08/12 04:37:18;;;;;;;4.05;2.03;;;;;;;24.41;35.92;101763.84;5044540;28;20068;-63
2022/08/12 04:39:46;;;;;;;5.63;2.25;;;;;;;24.41;35.65;101766.59;5042890;28;20073;-63
2022/08/12 04:42:14;;;;;;;4.78;2.30;;;;;;;24.39;35.44;101773.50;5042893;28;20527;-64
2022/08/12 04:44:43;;;;;;;3.00;2.15;;;;;;;24.39;35.63;101776.22;4688095;28;10000669;-64
2022/08/12 04:47:12;;;;;;;2.83;2.00;;;;;;;24.37;35.87;101773.78;5035678;28;20542;-64
2022/08/12 04:49:43;;;;;;;4.30;2.25;;;;;;;24.35;35.68;101778.75;5041317;28;20055;-64
2022/08/12 04:52:12;;;;;;;5.10;2.08;;;;;;;24.32;36.11;101777.41;5040497;28;20045;-63
2022/08/12 04:54:42;;;;;;;3.72;2.17;;;;;;;24.32;36.08;101780.16;5034566;28;20061;-64
2022/08/12 04:57:10;;;;;;;3.15;2.13;;;;;;;24.31;35.78;101773.00;5041614;28;20053;-64
2022/08/12 04:59:38;;;;;;;4.93;2.35;;;;;;;24.30;35.75;101770.56;5024269;28;20068;-64
2022/08/12 05:02:15;;;;;;;5.63;2.47;;;;;;;24.29;35.81;101771.66;5042213;28;20049;-64
2022/08/12 05:04:49;;;;;;;5.15;2.35;;;;;;;24.27;36.31;101771.13;5037973;28;20056;-63
2022/08/12 05:07:18;;;;;;;2.83;2.10;;;;;;;24.26;35.93;101767.59;5028183;28;20513;-63
2022/08/12 05:09:46;;;;;;;3.85;2.17;;;;;;;24.23;36.26;101767.34;5036851;28;20058;-64
2022/08/12 05:12:32;;;;;;;3.97;1.98;;;;;;;24.22;35.95;101766.53;5038981;28;20191;-64
2022/08/12 05:15:00;;;;;;;4.30;2.58;;;;;;;24.20;36.22;101773.41;5041148;28;20600;-63
2022/08/12 05:17:28;;;;;;;2.42;2.00;;;;;;;24.17;36.26;101774.81;5038806;28;20081;-63
2022/08/12 05:19:56;;;;;;;4.28;2.45;;;;;;;24.16;36.13;101773.19;5045774;28;20052;-64
2022/08/12 05:22:27;;;;;;;3.67;2.20;;;;;;;24.11;36.48;101756.75;5048029;28;20136;-64
2022/08/12 05:24:54;;;;;;;3.55;2.20;;;;;;;24.13;36.22;101768.25;5039647;28;20049;-65
2022/08/12 05:27:22;;;;;;;5.38;2.50;;;;;;;24.11;36.66;101766.91;5059087;28;20072;-65
2022/08/12 05:29:50;;;;;;;6.03;2.58;;;;;;;24.09;36.40;101774.63;5035104;28;20098;-65
2022/08/12 05:32:36;;;;;;;4.05;2.72;;;;;;;24.07;36.71;101780.41;5039433;28;20073;-65
2022/08/12 05:35:06;;;;;;;5.28;3.03;;;;;;;24.04;36.72;101772.75;5051376;28;20049;-64
2022/08/12 05:37:36;;;;;;;3.78;2.20;;;;;;;24.06;36.52;101783.44;5037345;28;20046;-64
2022/08/12 05:40:05;;;;;;;4.50;2.28;;;;;;;24.02;36.88;101784.03;5039092;28;20076;-65
2022/08/12 05:42:38;;;;;;;4.13;2.67;;;;;;;24.02;37.12;101791.44;5023901;28;20048;-64
2022/08/12 05:45:07;;;;;;;5.63;2.60;;;;;;;24.02;36.90;101794.19;5040173;28;20049;-63
2022/08/12 05:47:34;;;;;;;4.85;2.30;;;;;;;24.01;36.79;101800.78;5031923;28;20077;-64
2022/08/12 05:50:20;;;;;;;5.32;2.50;;;;;;;24.01;37.14;101796.13;5032463;28;20073;-64
2022/08/12 05:52:49;;;;;;;3.78;2.72;;;;;;;24.00;36.92;101797.22;5029313;28;20095;-63
2022/08/12 05:55:19;;;;;;;4.63;2.25;;;;;;;24.01;37.04;101804.34;5030494;28;20080;-66
2022/08/12 05:57:54;;;;;;;3.47;2.28;;;;;;;24.00;37.12;101802.72;5035735;28;20053;-65
2022/08/12 06:00:24;;;;;;;3.50;2.40;;;;;;;24.01;36.97;101809.03;5034608;28;20077;-65
2022/08/12 06:02:55;;;;;;;3.42;2.30;;;;;;;24.00;37.03;101797.22;5038220;28;20100;-66
2022/08/12 06:05:23;;;;;;;4.97;2.15;;;;;;;24.01;37.05;101798.03;5035310;28;20080;-63
2022/08/12 06:07:55;;;;;;;4.03;2.45;;;;;;;23.96;36.82;101790.66;5038389;28;20087;-65
2022/08/12 06:10:30;;;;;;;3.50;2.55;;;;;;;24.03;37.03;101801.31;5028629;28;20233;-63
2022/08/12 06:13:01;;;;;;;4.40;2.60;;;;;;;24.07;37.11;101799.63;5033713;28;20049;-64
2022/08/12 06:15:29;;;;;;;3.92;2.35;;;;;;;24.11;36.98;101799.88;5041604;28;20137;-65
2022/08/12 06:18:04;;;;;;;3.70;2.50;;;;;;;24.13;36.86;101798.47;5036646;28;20053;-66
2022/08/12 06:20:42;;;;;;;5.55;2.42;;;;;;;24.16;37.05;101803.41;5038090;28;20057;-64
2022/08/12 06:23:11;;;;;;;4.28;2.67;;;;;;;24.20;37.09;101798.13;5022393;28;20046;-64
2022/08/12 06:25:39;;;;;;;4.00;2.70;;;;;;;24.21;37.01;101802.53;5039018;28;20537;-64
2022/08/12 06:28:16;;;;;;;4.70;3.08;;;;;;;24.25;37.24;101803.59;5043263;28;20861;-63
2022/08/12 06:30:45;;;;;;;4.72;2.83;;;;;;;24.27;36.98;101799.44;5037737;28;20136;-63
2022/08/12 06:33:33;;;;;;;3.83;2.50;;;;;;;24.30;36.98;101795.28;5024779;28;20042;-64
2022/08/12 06:36:23;;;;;;;8.27;3.22;;;;;;;24.31;37.19;101791.44;5040495;28;20041;-64
2022/08/12 06:38:58;;;;;;;3.60;2.22;;;;;;;24.34;37.36;101790.84;5040810;28;20046;-64
2022/08/12 06:44:31;;;;;;;4.82;2.80;;;;;;;24.37;37.07;101793.00;5039782;28;20590;-64
2022/08/12 06:46:59;;;;;;;4.82;2.70;;;;;;;24.30;37.47;101776.88;5038844;28;20053;-64
2022/08/12 06:49:32;;;;;;;4.10;2.50;;;;;;;24.40;37.04;101788.88;5040514;28;20144;-64
2022/08/12 06:52:00;;;;;;;4.47;2.70;;;;;;;24.42;37.20;101786.63;5036907;28;20084;-64
2022/08/12 06:54:29;;;;;;;3.22;2.42;;;;;;;24.44;37.19;101778.94;5038201;28;20077;-64
2022/08/12 06:56:59;;;;;;;4.18;2.60;;;;;;;24.45;37.59;101781.38;5040822;28;20053;-64
2022/08/12 06:59:47;;;;;;;3.95;2.53;;;;;;;24.48;37.50;101777.22;5032138;28;20116;-64
2022/08/12 07:02:15;;;;;;;3.08;2.35;;;;;;;24.50;37.46;101783.25;5032833;28;20081;-64
2022/08/12 07:04:44;;;;;;;13.05;2.78;;;;;;;24.52;37.62;101781.84;5034513;28;20079;-64
2022/08/12 07:07:12;;;;;;;9.30;3.15;;;;;;;24.55;37.33;101778.50;5032778;28;20104;-63
2022/08/12 07:09:42;;;;;;;6.47;2.83;;;;;;;24.58;37.42;101779.84;5041352;28;20114;-64
2022/08/12 07:12:30;;;;;;;6.47;3.20;;;;;;;24.61;37.10;101782.84;5035500;28;20056;-64
2022/08/12 07:15:00;;;;;;;4.22;2.65;;;;;;;24.64;37.23;101789.69;5036360;28;20049;-63
2022/08/12 07:17:35;;;;;;;5.20;2.60;;;;;;;24.65;37.46;101786.63;4690362;28;10000431;-65
2022/08/12 07:20:07;;;;;;;10.05;3.38;;;;;;;24.68;37.23;101785.22;5041397;28;20537;-64
2022/08/12 07:22:34;;;;;;;5.82;3.20;;;;;;;24.70;37.14;101796.75;5037287;28;20128;-62
2022/08/12 07:27:53;;;;;;;3.60;2.53;;;;;;;24.72;37.64;101789.03;5036599;28;20304;-65
2022/08/12 07:30:21;;;;;;;4.35;2.75;;;;;;;24.72;37.54;101790.97;5036161;28;20109;-65
2022/08/12 07:32:50;;;;;;;6.30;2.90;;;;;;;24.72;37.83;101796.47;5031351;28;20049;-65
2022/08/12 07:35:19;;;;;;;3.60;2.70;;;;;;;24.72;37.60;101793.72;5036104;28;20053;-64
2022/08/12 07:37:49;;;;;;;4.95;2.67;;;;;;;24.70;37.60;101796.75;5033069;28;20054;-64
2022/08/12 07:40:19;;;;;;;4.82;3.10;;;;;;;24.69;37.77;101799.78;5034631;28;20075;-64
2022/08/12 07:42:47;;;;;;;4.00;2.70;;;;;;;24.67;37.95;101800.09;5025675;28;20144;-64
2022/08/12 07:45:15;;;;;;;4.38;2.70;;;;;;;24.66;37.52;101801.19;5035308;28;20081;-67
2022/08/12 07:47:43;;;;;;;6.72;2.92;;;;;;;24.68;37.67;101801.72;5036438;28;20111;-64
2022/08/12 07:50:11;;;;;;;3.42;2.60;;;;;;;24.67;37.58;101800.91;5038761;28;20076;-65
2022/08/12 07:52:42;;;;;;;5.70;3.03;;;;;;;24.65;37.66;101808.63;5035950;28;20041;-64
2022/08/12 07:55:11;;;;;;;7.07;2.90;;;;;;;24.65;38.03;101808.63;5039100;28;20049;-62
2022/08/12 07:57:52;;;;;;;5.38;3.08;;;;;;;24.66;38.40;101809.44;5039046;28;20088;-63
2022/08/12 08:00:20;;;;;;;3.42;2.60;;;;;;;24.66;38.50;101803.94;5035507;28;20049;-63
2022/08/12 08:02:48;;;;;;;3.92;2.72;;;;;;;24.66;38.51;101815.75;5032238;28;20149;-63
2022/08/12 08:05:18;;;;;;;3.00;2.20;;;;;;;24.64;38.44;101804.25;5037078;28;20049;-64
2022/08/12 08:07:46;;;;;;;4.03;2.60;;;;;;;24.66;38.34;101812.19;5039023;28;20354;-64
2022/08/12 08:10:15;;;;;;;2.85;2.25;;;;;;;24.72;39.43;101808.28;5034910;28;20083;-64
2022/08/12 08:12:56;;;;;;;7.05;2.63;;;;;;;24.71;38.62;101811.31;5034305;28;20113;-64
2022/08/12 08:15:29;;;;;;;3.83;2.45;;;;;;;24.71;38.55;101814.06;5037762;28;20112;-64
2022/08/12 08:18:19;;;;;;;3.38;2.60;;;;;;;24.71;38.73;101806.63;5034866;28;20058;-64
2022/08/12 08:20:54;;;;;;;4.72;2.88;;;;;;;24.73;38.91;101811.84;5036105;28;20057;-64
2022/08/12 08:24:13;;;;;;;5.35;2.65;;;;;;;24.73;38.78;101809.09;5033494;28;20045;-65
2022/08/12 08:26:15;;;;;;;5.70;2.65;;;;;;;24.74;38.59;101817.03;5037088;28;20092;-65
2022/08/12 08:28:43;;;;;;;3.35;2.28;;;;;;;24.76;38.75;101817.56;5032119;28;20076;-63
2022/08/12 08:31:13;;;;;;;5.32;3.17;;;;;;;24.77;38.82;101801.91;5029492;28;20068;-63
2022/08/12 08:33:41;;;;;;;5.45;2.40;;;;;;;24.78;38.57;101804.34;5026504;28;20498;-63
2022/08/12 08:36:29;;;;;;;3.83;2.50;;;;;;;24.80;38.92;101807.63;5031824;28;20045;-63
2022/08/12 08:38:57;;;;;;;4.72;2.60;;;;;;;24.82;38.67;101801.84;5031857;28;20073;-61
2022/08/12 08:44:31;;;;;;;4.28;2.78;;;;;;;24.85;39.05;101798.50;5035163;28;20046;-63
2022/08/12 08:47:02;;;;;;;3.30;2.40;;;;;;;24.87;38.98;101805.34;5038734;28;20408;-62
2022/08/12 08:49:30;;;;;;;6.68;2.85;;;;;;;24.88;38.96;101804.22;5035145;28;20100;-62
2022/08/12 08:51:57;;;;;;;8.13;2.47;;;;;;;24.89;38.68;101802.28;5030432;28;20050;-62
2022/08/12 08:54:25;;;;;;;5.05;2.33;;;;;;;24.92;38.79;101807.19;5025125;28;20092;-62
2022/08/12 08:56:53;;;;;;;4.03;2.25;;;;;;;24.95;38.81;101806.59;5038033;28;20101;-62
2022/08/12 08:59:21;;;;;;;8.48;2.95;;;;;;;24.97;38.83;101807.16;5034750;28;20085;-61
2022/08/12 09:01:48;;;;;;;6.68;3.05;;;;;;;25.00;38.75;101816.75;5039914;28;20057;-62
2022/08/12 09:04:19;;;;;;;5.18;2.30;;;;;;;25.03;38.63;101807.91;5038558;28;20495;-62
2022/08/12 09:07:07;;;;;;;5.80;2.40;;;;;;;25.05;38.74;101801.00;5035083;28;20053;-62
2022/08/12 09:09:44;;;;;;;7.15;3.38;;;;;;;25.08;38.02;101797.66;5039546;28;20053;-64
2022/08/12 09:15:23;;;;;;;5.07;2.25;;;;;;;25.20;38.13;101792.53;5038939;28;20503;-63
2022/08/12 09:18:04;;;;;;;5.97;2.50;;;;;;;25.20;38.31;101798.03;5041478;28;20080;-63
2022/08/12 09:20:38;;;;;;;6.78;3.08;;;;;;;25.24;38.29;101798.25;4688290;28;10000433;-62
2022/08/12 09:23:09;;;;;;;7.50;2.58;;;;;;;25.24;38.41;101795.50;5038287;28;20076;-62
2022/08/12 09:25:59;;;;;;;7.53;2.25;;;;;;;25.27;38.22;101792.16;5045490;28;20046;-62
2022/08/12 09:28:49;;;;;;;5.10;2.60;;;;;;;25.29;38.26;101793.50;5043031;28;20063;-62
2022/08/12 09:31:21;;;;;;;6.68;2.40;;;;;;;25.31;38.13;101793.22;5038401;28;20057;-62
2022/08/12 09:34:10;;;;;;;8.52;2.63;;;;;;;25.36;38.45;101795.06;5035960;28;20069;-61
2022/08/12 09:37:00;;;;;;;6.88;2.60;;;;;;;25.41;38.23;101789.47;5032584;28;20060;-63
2022/08/12 09:39:47;;;;;;;4.70;2.63;;;;;;;25.46;38.36;101786.66;5035262;28;20123;-62
2022/08/12 09:45:40;;;;;;;4.40;2.00;;;;;;;25.55;38.48;101779.34;5035420;28;20105;-63
2022/08/12 09:48:28;;;;;;;3.55;2.42;;;;;;;25.57;38.32;101786.19;5036186;28;20114;-63
2022/08/12 09:51:07;;;;;;;4.35;2.45;;;;;;;25.62;38.29;101777.03;5037252;28;20053;-62
2022/08/12 09:53:50;;;;;;;5.37;2.30;;;;;;;25.67;38.50;101782.50;5031312;28;20061;-62
2022/08/12 09:56:39;;;;;;;5.20;2.53;;;;;;;25.72;38.28;101774.13;5038568;28;20045;-61
2022/08/12 09:59:27;;;;;;;6.28;2.50;;;;;;;25.79;38.56;101779.25;5033747;28;20050;-61
2022/08/12 10:02:15;;;;;;;7.25;2.60;;;;;;;25.81;38.21;101774.28;5037044;28;20072;-62
2022/08/12 10:05:03;;;;;;;6.78;2.47;;;;;;;25.83;38.18;101766.53;5032992;28;20379;-62
2022/08/12 10:07:30;;;;;;;3.88;2.10;;;;;;;25.86;38.33;101757.66;5032756;28;20075;-63
2022/08/12 10:10:10;;;;;;;3.92;2.33;;;;;;;25.89;38.35;101765.31;5036313;28;20050;-61
2022/08/12 10:15:44;;;;;;;2.67;1.70;;;;;;;26.03;38.06;101763.38;5039989;28;20049;-62
2022/08/12 10:18:32;;;;;;;4.60;2.45;;;;;;;26.10;38.19;101754.72;5036105;28;20629;-61
2022/08/12 10:21:05;;;;;;;6.30;2.75;;;;;;;26.16;38.26;101745.22;5041289;28;20503;-61
2022/08/12 10:23:34;;;;;;;3.83;2.17;;;;;;;26.22;38.07;101752.28;5035190;28;20047;-60
2022/08/12 10:32:15;;;;;;;4.35;2.35;;;;;;;26.37;38.14;101737.41;5039199;28;20046;-61
2022/08/12 10:34:49;;;;;;;3.78;2.33;;;;;;;26.44;38.06;101746.91;5037364;28;20037;-60
2022/08/12 10:37:23;;;;;;;2.95;2.03;;;;;;;26.47;38.07;101740.78;5039656;28;20168;-61
2022/08/12 10:40:11;;;;;;;6.72;2.63;;;;;;;26.52;37.80;101737.91;5035619;28;20543;-62
2022/08/12 10:45:34;;;;;;;4.20;2.45;;;;;;;26.61;37.66;101734.44;5041024;28;20075;-62
2022/08/12 10:48:05;;;;;;;3.65;2.70;;;;;;;26.65;37.71;101728.00;5038479;28;20120;-61
2022/08/12 10:50:53;;;;;;;4.70;2.45;;;;;;;26.70;37.55;101729.81;5042126;28;20158;-62
2022/08/12 10:53:29;;;;;;;5.47;2.47;;;;;;;26.74;37.39;101723.38;5039600;28;20126;-62
2022/08/12 10:56:14;;;;;;;3.15;2.15;;;;;;;26.79;37.35;101712.22;5037340;28;20133;-61
2022/08/12 10:58:43;;;;;;;2.92;1.92;;;;;;;26.83;36.99;101721.50;5047417;28;20041;-61
2022/08/12 11:01:15;;;;;;;3.08;2.30;;;;;;;26.85;36.95;101718.44;5039205;28;20049;-62
2022/08/12 11:04:04;;;;;;;3.95;2.08;;;;;;;26.83;36.01;101713.25;5045638;28;20045;-61
2022/08/12 11:06:53;;;;;;;4.32;2.20;;;;;;;26.83;36.21;101713.25;5042158;28;20057;-62
2022/08/12 11:09:41;;;;;;;3.42;2.22;;;;;;;26.91;36.34;101706.16;5037273;28;20129;-63
2022/08/12 11:12:29;;;;;;;3.65;2.35;;;;;;;26.99;36.19;101705.47;5029192;28;20049;-63
2022/08/12 11:15:22;;;;;;;4.70;2.20;;;;;;;27.09;36.10;101704.41;5037301;28;20562;-63
2022/08/12 11:18:10;;;;;;;3.05;1.90;;;;;;;27.17;36.14;101704.47;5038346;28;20054;-63
2022/08/12 11:20:46;;;;;;;4.00;2.30;;;;;;;27.23;35.89;101685.84;5044800;28;20135;-63
2022/08/12 11:23:14;;;;;;;2.92;2.20;;;;;;;27.29;36.09;101686.53;5036542;28;20217;-63
2022/08/12 11:26:02;;;;;;;5.72;2.13;;;;;;;27.34;36.57;101687.22;5040830;28;20406;-63
2022/08/12 11:28:33;;;;;;;4.70;2.53;;;;;;;27.36;36.29;101684.16;5038961;28;20041;-63
2022/08/12 11:31:08;;;;;;;5.53;2.45;;;;;;;27.37;36.25;101677.50;5037383;28;20172;-68
2022/08/12 11:33:41;;;;;;;4.22;2.08;;;;;;;27.39;35.86;101680.75;5043009;28;20053;-63
2022/08/12 11:36:30;;;;;;;4.55;2.28;;;;;;;27.39;35.78;101678.00;5034598;28;20046;-64
2022/08/12 11:38:58;;;;;;;3.40;2.42;;;;;;;27.40;35.72;101669.41;5047129;28;20231;-62
2022/08/12 11:41:31;;;;;;;4.28;2.00;;;;;;;27.40;34.61;101677.69;5037528;28;20084;-63
2022/08/12 11:43:59;;;;;;;5.35;2.50;;;;;;;27.41;34.42;101672.97;5046185;28;20052;-63
2022/08/12 11:46:49;;;;;;;2.88;2.03;;;;;;;27.43;35.04;101666.00;5049692;28;20057;-64
2022/08/12 11:49:18;;;;;;;5.05;2.60;;;;;;;27.51;35.77;101668.00;5047386;28;20084;-63
2022/08/12 11:51:59;;;;;;;3.38;2.03;;;;;;;27.53;34.92;101659.41;5040012;28;20049;-63
2022/08/12 11:54:27;;;;;;;5.10;2.25;;;;;;;27.67;34.78;101659.34;5039277;28;20053;-65
2022/08/12 11:56:56;;;;;;;5.13;2.20;;;;;;;27.72;35.10;101665.53;5040946;28;20090;-64
2022/08/12 11:59:29;;;;;;;7.72;2.55;;;;;;;27.78;35.34;101663.44;5041228;28;20458;-62
2022/08/12 12:02:18;;;;;;;4.20;2.40;;;;;;;27.87;35.45;101653.22;5048506;28;20071;-66
2022/08/12 12:04:47;;;;;;;4.15;2.38;;;;;;;27.93;35.16;101651.94;5049591;28;20053;-62
2022/08/12 12:07:22;;;;;;;3.63;2.10;;;;;;;27.96;35.28;101650.50;5047177;28;20065;-62
2022/08/12 12:10:11;;;;;;;7.05;2.40;;;;;;;28.00;34.88;101643.19;5037395;28;20060;-61
2022/08/12 12:12:38;;;;;;;4.63;2.40;;;;;;;28.04;35.47;101645.00;5040396;28;20107;-62
2022/08/12 12:15:16;;;;;;;4.82;2.10;;;;;;;28.11;35.01;101648.13;5031644;28;20048;-62
2022/08/12 12:18:05;;;;;;;3.22;2.00;;;;;;;28.14;34.88;101643.88;5036304;28;20133;-62
2022/08/12 12:20:34;;;;;;;3.17;2.15;;;;;;;28.18;34.72;101645.69;5046536;28;20481;-61
2022/08/12 12:23:02;;;;;;;3.75;2.20;;;;;;;28.24;35.30;101643.63;5046455;28;20057;-61
2022/08/12 12:25:30;;;;;;;3.15;2.20;;;;;;;28.33;34.18;101632.59;5039784;28;20071;-59
2022/08/12 12:28:18;;;;;;;2.95;1.83;;;;;;;28.45;33.58;101636.34;5045754;28;20084;-63
2022/08/12 12:31:04;;;;;;;5.15;2.10;;;;;;;28.56;34.66;101627.72;5039230;28;20063;-63
2022/08/12 12:33:53;;;;;;;3.38;2.00;;;;;;;28.57;33.99;101626.59;5045150;28;20134;-63
2022/08/12 12:36:26;;;;;;;5.63;2.15;;;;;;;28.52;33.84;101625.63;5044885;28;20042;-62
2022/08/12 12:38:56;;;;;;;4.80;2.78;;;;;;;28.49;33.13;101619.91;5044008;28;20053;-61
2022/08/12 12:41:27;;;;;;;2.97;2.15;;;;;;;28.53;34.28;101623.66;5043452;28;20041;-62
2022/08/12 12:44:14;;;;;;;3.92;2.80;;;;;;;28.55;33.90;101620.56;5043296;28;20450;-61
2022/08/12 12:46:56;;;;;;;3.53;2.28;;;;;;;28.59;34.27;101624.31;5044521;28;20045;-61
2022/08/12 12:49:26;;;;;;;4.28;1.95;;;;;;;28.63;34.13;101617.81;5040020;28;20052;-61
2022/08/12 12:51:54;;;;;;;3.13;1.85;;;;;;;28.71;34.75;101622.53;5041051;28;20053;-65
2022/08/12 12:54:51;;;;;;;5.78;2.20;;;;;;;28.82;35.25;101612.78;5041612;28;20049;-61
2022/08/12 12:57:19;;;;;;;3.30;2.00;;;;;;;28.92;35.43;101599.75;5039328;28;20046;-61
2022/08/12 13:00:14;;;;;;;2.55;1.83;;;;;;;28.92;34.76;101595.03;5038613;28;20045;-61
2022/08/12 13:02:44;;;;;;;3.63;1.90;;;;;;;28.95;35.14;101602.69;5045026;28;20053;-61
2022/08/12 13:05:24;;;;;;;3.50;2.05;;;;;;;28.97;34.79;101597.63;5055227;28;20068;-61
2022/08/12 13:07:56;;;;;;;3.00;2.20;;;;;;;28.95;34.09;101593.56;5045019;28;20663;-61
2022/08/12 13:10:30;;;;;;;4.50;2.80;;;;;;;28.91;32.79;101587.06;5036316;28;20514;-61
2022/08/12 13:13:04;;;;;;;7.25;2.38;;;;;;;28.87;31.84;101584.13;5040368;28;20045;-62
2022/08/12 13:15:52;;;;;;;6.78;2.40;;;;;;;28.93;33.37;101591.13;5044490;28;20063;-61
2022/08/12 13:18:27;;;;;;;7.40;2.78;;;;;;;28.98;33.28;101585.44;5030454;28;20061;-60
2022/08/12 13:20:57;;;;;;;10.77;2.88;;;;;;;29.00;32.42;101590.63;5036658;28;20045;-61
2022/08/12 13:23:26;;;;;;;4.95;2.50;;;;;;;29.04;33.10;101584.13;5034549;28;20120;-61
2022/08/12 13:26:04;;;;;;;5.45;2.50;;;;;;;29.08;33.90;101581.50;5039048;28;20049;-61
2022/08/12 13:28:33;;;;;;;5.05;3.20;;;;;;;29.09;32.92;101581.16;5037602;28;20053;-61
2022/08/12 13:31:10;;;;;;;4.80;2.60;;;;;;;29.09;32.25;101591.44;5035301;28;20105;-62
2022/08/12 13:33:41;;;;;;;5.80;2.92;;;;;;;29.06;31.41;101581.81;5035074;28;20049;-60
2022/08/12 13:36:30;;;;;;;3.78;2.63;;;;;;;29.08;31.68;101578.72;5034391;28;20071;-61
2022/08/12 13:38:58;;;;;;;7.03;2.90;;;;;;;29.10;31.66;101570.91;5043281;28;20085;-61
2022/08/12 13:41:35;;;;;;;5.80;2.60;;;;;;;29.12;32.76;101565.84;5045838;28;20080;-61
2022/08/12 13:44:05;;;;;;;3.60;2.67;;;;;;;29.17;32.26;101573.97;5042341;28;20085;-62
2022/08/12 13:46:39;;;;;;;6.70;2.70;;;;;;;29.19;31.83;101563.41;5043733;28;20045;-60
2022/08/12 13:49:12;;;;;;;7.07;2.55;;;;;;;29.24;32.41;101562.41;5040211;28;20057;-61