Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:13;;;;;;;3.95;2.80;;;;;;;14.76;100.00;97419.91;4175564;28;20068;-72
2023/07/25 00:02:14;;;;;;;5.95;2.58;;;;;;;14.77;100.00;97432.63;4175162;28;20124;-72
2023/07/25 00:04:14;;;;;;;5.28;2.50;;;;;;;14.78;100.00;97434.97;4175015;28;20060;-72
2023/07/25 00:06:14;;;;;;;3.15;2.28;;;;;;;14.76;100.00;97428.28;4175628;28;20129;-72
2023/07/25 00:08:15;;;;;;;6.13;2.78;;;;;;;14.80;100.00;97437.31;4175388;28;20366;-72
2023/07/25 00:10:15;;;;;;;3.25;2.45;;;;;;;14.75;100.00;97437.84;4175754;28;20033;-72
2023/07/25 00:12:16;;;;;;;6.10;2.50;;;;;;;14.72;100.00;97435.91;4175472;28;20114;-72
2023/07/25 00:14:16;;;;;;;3.47;2.60;;;;;;;14.70;100.00;97430.00;4174313;28;20078;-72
2023/07/25 00:16:16;;;;;;;4.13;2.30;;;;;;;14.70;100.00;97428.00;4175164;28;20147;-72
2023/07/25 00:18:17;;;;;;;4.90;2.30;;;;;;;14.73;100.00;97426.34;4175091;28;20033;-72
2023/07/25 00:20:17;;;;;;;3.35;2.42;;;;;;;14.68;100.00;97433.22;4175494;28;20040;-72
2023/07/25 00:22:17;;;;;;;3.83;2.78;;;;;;;14.72;100.00;97433.91;4175317;28;20064;-72
2023/07/25 00:24:18;;;;;;;6.05;2.53;;;;;;;14.71;100.00;97423.97;4174033;28;20040;-72
2023/07/25 00:26:18;;;;;;;3.63;2.50;;;;;;;14.71;100.00;97429.56;4174974;28;20476;-72
2023/07/25 00:28:18;;;;;;;4.35;2.53;;;;;;;14.72;100.00;97425.56;4174260;28;20608;-72
2023/07/25 00:30:19;;;;;;;3.38;2.60;;;;;;;14.72;100.00;97435.91;4174450;28;20032;-72
2023/07/25 00:32:19;;;;;;;4.65;2.67;;;;;;;14.69;100.00;97434.00;4174762;28;20013;-72
2023/07/25 00:34:19;;;;;;;4.05;2.72;;;;;;;14.61;100.00;97441.72;4174235;28;20037;-72
2023/07/25 00:36:19;;;;;;;4.55;2.47;;;;;;;14.61;100.00;97439.72;4174259;28;20044;-72
2023/07/25 00:38:20;;;;;;;3.70;2.63;;;;;;;14.56;100.00;97447.75;4175420;28;21978;-72
2023/07/25 00:40:20;;;;;;;8.15;2.78;;;;;;;14.50;100.00;97446.72;4174703;28;20057;-72
2023/07/25 00:42:20;;;;;;;5.82;3.08;;;;;;;14.45;100.00;97442.44;4174943;28;20602;-72
2023/07/25 00:44:21;;;;;;;5.75;2.90;;;;;;;14.43;100.00;97449.63;4174123;28;20053;-72
2023/07/25 00:46:21;;;;;;;3.20;2.88;;;;;;;14.35;100.00;97446.19;4175191;28;20144;-72
2023/07/25 00:48:21;;;;;;;3.47;2.60;;;;;;;14.27;100.00;97442.75;4174083;28;20835;-72
2023/07/25 00:50:22;;;;;;;3.65;2.75;;;;;;;14.19;100.00;97443.34;4172747;28;20103;-72
2023/07/25 00:52:22;;;;;;;5.18;2.60;;;;;;;14.16;100.00;97441.41;4174650;28;20053;-73
2023/07/25 00:54:23;;;;;;;4.95;3.08;;;;;;;14.11;100.00;97441.91;4174746;28;20349;-73
2023/07/25 00:56:23;;;;;;;5.30;3.08;;;;;;;14.04;100.00;97437.25;4173745;28;20084;-72
2023/07/25 00:58:24;;;;;;;3.80;2.92;;;;;;;13.97;100.00;97446.50;4174523;28;20045;-72
2023/07/25 01:00:24;;;;;;;5.30;2.97;;;;;;;13.94;100.00;97449.38;4173541;28;20288;-72
2023/07/25 01:02:25;;;;;;;3.42;2.60;;;;;;;13.87;100.00;97444.72;4173544;28;20069;-73
2023/07/25 01:04:26;;;;;;;3.35;2.92;;;;;;;13.80;100.00;97446.84;4173814;28;20044;-72
2023/07/25 01:06:26;;;;;;;4.45;2.70;;;;;;;13.82;100.00;97445.22;4173750;28;20044;-72
2023/07/25 01:08:27;;;;;;;6.07;3.20;;;;;;;13.81;100.00;97451.19;4174287;28;20040;-72
2023/07/25 01:10:27;;;;;;;3.58;2.78;;;;;;;13.80;100.00;97446.84;4174085;28;20268;-72
2023/07/25 01:12:27;;;;;;;5.57;2.90;;;;;;;13.69;100.00;97447.81;4174481;28;20068;-72
2023/07/25 01:14:29;;;;;;;10.27;3.30;;;;;;;13.64;100.00;97450.28;4174300;28;20190;-72
2023/07/25 01:16:30;;;;;;;6.00;3.15;;;;;;;13.57;100.00;97453.16;4174102;28;20072;-72
2023/07/25 01:18:31;;;;;;;6.13;3.08;;;;;;;13.54;100.00;97442.91;4174511;28;20486;-72
2023/07/25 01:20:34;;;;;;;6.90;4.32;;;;;;;13.54;100.00;97448.47;4174149;28;20042;-73
2023/07/25 01:22:36;;;;;;;4.80;2.90;;;;;;;13.52;100.00;97445.34;4173577;28;20049;-72
2023/07/25 01:24:40;;;;;;;;;;;;;;;13.50;100.00;97451.31;4174884;28;20280;-73
2023/07/25 01:26:41;;;;;;;5.65;3.28;;;;;;;13.46;100.00;97442.25;4173812;28;19970;-72
2023/07/25 01:28:41;;;;;;;7.45;3.47;;;;;;;13.43;100.00;97443.09;4174593;28;20040;-72
2023/07/25 01:30:41;;;;;;;5.10;3.40;;;;;;;13.47;100.00;97444.59;4173740;28;20083;-72
2023/07/25 01:32:41;;;;;;;9.75;3.58;;;;;;;13.49;100.00;97442.19;4173174;28;20080;-72
2023/07/25 01:34:42;;;;;;;4.05;2.80;;;;;;;13.53;100.00;97446.91;4173275;28;20060;-73
2023/07/25 01:36:42;;;;;;;7.85;3.95;;;;;;;13.54;100.00;97442.91;4173392;28;20115;-72
2023/07/25 01:38:42;;;;;;;5.18;3.45;;;;;;;13.56;100.00;97449.59;4173929;28;20174;-72
2023/07/25 01:40:43;;;;;;;6.80;2.78;;;;;;;13.52;100.00;97448.13;4174082;28;20071;-72
2023/07/25 01:42:43;;;;;;;5.55;3.03;;;;;;;13.47;100.00;97452.16;4173112;28;20057;-73
2023/07/25 01:44:43;;;;;;;5.78;3.17;;;;;;;13.45;100.00;97455.34;4173219;28;20079;-72
2023/07/25 01:46:45;;;;;;;7.22;3.25;;;;;;;13.40;100.00;97446.69;4174588;28;20084;-72
2023/07/25 01:48:45;;;;;;;9.57;3.33;;;;;;;13.34;100.00;97446.41;4174128;28;20067;-72
2023/07/25 01:50:45;;;;;;;5.60;2.85;;;;;;;13.29;100.00;97446.88;4173547;28;20122;-73
2023/07/25 01:52:46;;;;;;;10.38;3.47;;;;;;;13.25;100.00;97439.81;4172374;28;20339;-73
2023/07/25 01:54:48;;;;;;;10.23;3.65;;;;;;;13.16;100.00;97443.09;4174306;28;20047;-73
2023/07/25 01:56:48;;;;;;;6.93;4.03;;;;;;;13.08;100.00;97428.53;4173911;28;20049;-73
2023/07/25 01:58:49;;;;;;;7.22;4.20;;;;;;;13.08;100.00;97433.31;4173270;28;20067;-72
2023/07/25 02:00:56;;;;;;;7.60;3.67;;;;;;;13.03;100.00;97431.00;4173961;28;20041;-73
2023/07/25 02:02:56;;;;;;;11.48;4.50;;;;;;;13.09;100.00;97443.22;4172744;28;20191;-73
2023/07/25 02:04:56;;;;;;;6.43;4.25;;;;;;;13.04;100.00;97430.56;4172383;28;20057;-72
2023/07/25 02:06:57;;;;;;;5.60;3.92;;;;;;;13.12;100.00;97439.59;4173522;28;20526;-72
2023/07/25 02:08:57;;;;;;;9.30;4.70;;;;;;;13.12;100.00;97428.47;4173354;28;20056;-73
2023/07/25 02:10:57;;;;;;;16.38;4.32;;;;;;;13.10;100.00;97426.13;4173898;28;20500;-73
2023/07/25 02:12:58;;;;;;;7.53;4.20;;;;;;;13.06;100.00;97421.81;4172426;28;20076;-72
2023/07/25 02:14:58;;;;;;;9.00;4.20;;;;;;;13.02;100.00;97421.09;4173297;28;20079;-72
2023/07/25 02:16:58;;;;;;;6.95;4.13;;;;;;;13.01;100.00;97420.31;4173843;28;20360;-72
2023/07/25 02:18:59;;;;;;;8.10;4.43;;;;;;;13.02;100.00;97421.88;4173324;28;20535;-72
2023/07/25 02:20:59;;;;;;;9.82;4.03;;;;;;;13.05;100.00;97432.13;4173097;28;20130;-72
2023/07/25 02:22:59;;;;;;;5.45;3.83;;;;;;;13.07;100.00;97420.59;4172623;28;20053;-72
2023/07/25 02:25:00;;;;;;;9.95;4.40;;;;;;;13.09;100.00;97416.22;4173205;28;20048;-72
2023/07/25 02:27:00;;;;;;;9.18;3.78;;;;;;;13.16;100.00;97424.44;4173265;28;20128;-72
2023/07/25 02:29:00;;;;;;;8.85;4.47;;;;;;;13.18;100.00;97418.47;4173018;28;20040;-72
2023/07/25 02:31:01;;;;;;;8.38;4.20;;;;;;;13.16;100.00;97412.56;4172774;28;20045;-72
2023/07/25 02:33:01;;;;;;;5.28;3.38;;;;;;;13.13;100.00;97407.81;4172257;28;20818;-72
2023/07/25 02:35:02;;;;;;;11.60;5.05;;;;;;;13.08;100.00;97408.31;4172739;28;20092;-72
2023/07/25 02:37:02;;;;;;;17.00;4.65;;;;;;;13.07;100.00;97406.72;4173390;28;20088;-72
2023/07/25 02:39:03;;;;;;;10.95;4.75;;;;;;;13.00;100.00;97409.63;4173212;28;20137;-72
2023/07/25 02:41:03;;;;;;;8.50;4.47;;;;;;;12.97;100.00;97414.00;4172707;28;20063;-72
2023/07/25 02:43:07;;;;;;;9.15;4.50;;;;;;;12.93;100.00;97410.53;4171696;28;20053;-72
2023/07/25 02:45:08;;;;;;;17.60;5.05;;;;;;;12.92;100.00;97409.75;4173412;28;20448;-72
2023/07/25 02:47:08;;;;;;;9.43;4.55;;;;;;;12.90;100.00;97406.56;4173098;28;20041;-72
2023/07/25 02:49:08;;;;;;;10.10;4.72;;;;;;;12.90;100.00;97411.34;4173053;28;20048;-72
2023/07/25 02:51:09;;;;;;;12.05;4.45;;;;;;;12.92;100.00;97415.28;4172609;28;21259;-72
2023/07/25 02:53:09;;;;;;;5.88;4.60;;;;;;;12.89;100.00;97418.88;4171338;28;20036;-72
2023/07/25 02:55:09;;;;;;;12.68;5.28;;;;;;;12.90;100.00;97416.91;4172942;28;20413;-72
2023/07/25 02:57:10;;;;;;;8.93;4.75;;;;;;;12.88;100.00;97428.41;4173000;28;20088;-72
2023/07/25 02:59:10;;;;;;;10.00;4.88;;;;;;;12.82;100.00;97423.75;4172947;28;20047;-72
2023/07/25 03:01:11;;;;;;;9.52;4.55;;;;;;;12.77;100.00;97432.56;4172795;28;20120;-72
2023/07/25 03:03:11;;;;;;;17.50;5.07;;;;;;;12.75;100.00;97432.19;4172368;28;20033;-72
2023/07/25 03:05:11;;;;;;;11.75;5.20;;;;;;;12.76;100.00;97431.78;4172950;28;20045;-72
2023/07/25 03:07:12;;;;;;;16.02;5.05;;;;;;;12.76;100.00;97439.31;4173059;28;20077;-72
2023/07/25 03:09:12;;;;;;;10.90;5.40;;;;;;;12.70;100.00;97439.00;4172564;28;20041;-72
2023/07/25 03:11:12;;;;;;;10.88;5.38;;;;;;;12.63;100.00;97439.88;4172748;28;20040;-73
2023/07/25 03:13:13;;;;;;;12.80;4.95;;;;;;;12.56;100.00;97441.94;4172265;28;20109;-73
2023/07/25 03:15:13;;;;;;;10.20;4.75;;;;;;;12.49;100.00;97439.25;4172677;28;20409;-73
2023/07/25 03:17:13;;;;;;;8.95;5.60;;;;;;;12.46;100.00;97443.66;4173006;28;20087;-73
2023/07/25 03:19:14;;;;;;;12.07;5.00;;;;;;;12.47;100.00;97438.91;4172629;28;20073;-72
2023/07/25 03:21:14;;;;;;;11.30;5.40;;;;;;;12.51;100.00;97447.97;4173135;28;20136;-73
2023/07/25 03:23:14;;;;;;;10.07;6.13;;;;;;;12.49;100.00;97439.25;4171991;28;20041;-72
2023/07/25 03:25:15;;;;;;;9.25;4.80;;;;;;;12.50;100.00;97436.09;4172744;28;20037;-72
2023/07/25 03:27:17;;;;;;;8.80;5.50;;;;;;;12.45;100.00;97435.75;4172604;28;20836;-72
2023/07/25 03:29:17;;;;;;;10.23;4.90;;;;;;;12.43;100.00;97432.63;4172385;28;20045;-72
2023/07/25 03:31:17;;;;;;;10.25;4.95;;;;;;;12.43;100.00;97427.84;4171806;28;20041;-72
2023/07/25 03:33:18;;;;;;;12.30;4.97;;;;;;;12.43;100.00;97425.09;4169674;28;20064;-72
2023/07/25 03:35:18;;;;;;;11.52;5.47;;;;;;;12.44;100.00;97429.44;4169942;28;20045;-72
2023/07/25 03:37:18;;;;;;;13.30;6.50;;;;;;;12.34;100.00;97424.81;4172365;28;20073;-73
2023/07/25 03:39:19;;;;;;;7.57;5.10;;;;;;;12.28;100.00;97415.38;4169631;28;20041;-73
2023/07/25 03:41:20;;;;;;;13.63;5.63;;;;;;;12.26;100.00;97410.25;4170060;28;20055;-73
2023/07/25 03:43:20;;;;;;;12.20;4.93;;;;;;;12.28;100.00;97407.81;4171226;28;20037;-73
2023/07/25 03:45:21;;;;;;;8.85;5.88;;;;;;;12.24;100.00;97406.28;4172536;28;20131;-72
2023/07/25 03:47:21;;;;;;;8.30;4.68;;;;;;;12.28;100.00;97404.28;4172350;28;20106;-73
2023/07/25 03:49:21;;;;;;;7.32;4.85;;;;;;;12.31;100.00;97409.75;4169532;28;20373;-72
2023/07/25 03:51:22;;;;;;;8.77;4.57;;;;;;;12.34;100.00;97406.19;4170864;28;20461;-72
2023/07/25 03:53:22;;;;;;;10.43;5.05;;;;;;;12.32;100.00;97394.69;4171310;28;20037;-72
2023/07/25 03:55:22;;;;;;;17.70;6.40;;;;;;;12.25;100.00;97389.25;4172004;28;20076;-72
2023/07/25 03:57:23;;;;;;;8.63;5.47;;;;;;;12.18;100.00;97385.78;4172634;28;20044;-72
2023/07/25 03:59:23;;;;;;;12.57;5.65;;;;;;;12.13;100.00;97386.22;4171722;28;20033;-73
2023/07/25 04:01:23;;;;;;;10.20;6.47;;;;;;;12.11;100.00;97383.88;4171909;28;20037;-73
2023/07/25 04:03:24;;;;;;;11.27;5.93;;;;;;;12.09;100.00;97383.50;4171827;28;20044;-73
2023/07/25 04:05:24;;;;;;;9.48;5.93;;;;;;;12.12;100.00;97388.22;4173542;28;20052;-73
2023/07/25 04:07:24;;;;;;;9.50;5.38;;;;;;;12.21;100.00;97394.03;4175005;28;20037;-72
2023/07/25 04:09:25;;;;;;;10.00;5.68;;;;;;;12.29;100.00;97392.75;4171790;28;20083;-72
2023/07/25 04:11:25;;;;;;;14.05;6.22;;;;;;;12.38;100.00;97390.25;4171669;28;20040;-72
2023/07/25 04:13:25;;;;;;;16.80;6.25;;;;;;;12.49;100.00;97392.09;4172606;28;20120;-72
2023/07/25 04:15:26;;;;;;;9.38;5.43;;;;;;;12.56;100.00;97380.91;4172663;28;20452;-72
2023/07/25 04:17:26;;;;;;;7.75;5.25;;;;;;;12.62;100.00;97385.56;4174035;28;20060;-72
2023/07/25 04:19:26;;;;;;;10.98;6.05;;;;;;;12.67;100.00;97384.34;4168557;28;20226;-72
2023/07/25 04:21:26;;;;;;;8.45;5.43;;;;;;;12.74;100.00;97375.09;4172094;28;20767;-72
2023/07/25 04:23:27;;;;;;;11.85;6.40;;;;;;;12.70;100.00;97374.38;4171949;28;20033;-72
2023/07/25 04:25:27;;;;;;;8.77;5.60;;;;;;;12.69;100.00;97368.03;4170169;28;20041;-73
2023/07/25 04:27:30;;;;;;;9.85;5.13;;;;;;;12.65;100.00;97370.84;4172271;28;20069;-72
2023/07/25 04:29:31;;;;;;;8.20;5.07;;;;;;;12.62;100.00;97363.38;4173231;28;20145;-72
2023/07/25 04:31:31;;;;;;;13.15;5.78;;;;;;;12.57;100.00;97354.72;4173954;28;20072;-72
2023/07/25 04:33:31;;;;;;;10.68;6.00;;;;;;;12.55;100.00;97369.03;4173337;28;20484;-72
2023/07/25 04:35:32;;;;;;;11.40;5.97;;;;;;;12.54;100.00;97367.47;4174572;28;20136;-72
2023/07/25 04:37:32;;;;;;;8.73;6.28;;;;;;;12.49;100.00;97383.78;4169456;28;20049;-73
2023/07/25 04:39:32;;;;;;;7.90;5.13;;;;;;;12.54;100.00;97383.31;4170312;28;20364;-72
2023/07/25 04:41:33;;;;;;;14.43;5.78;;;;;;;12.54;100.00;97391.66;4173576;28;20154;-73
2023/07/25 04:43:33;;;;;;;7.13;5.00;;;;;;;12.61;100.00;97402.66;4174284;28;20049;-73
2023/07/25 04:45:33;;;;;;;10.07;5.53;;;;;;;12.71;100.00;97401.72;4175411;28;20642;-72
2023/07/25 04:47:34;;;;;;;8.38;6.32;;;;;;;12.77;100.00;97410.34;4174684;28;20442;-72
2023/07/25 04:49:34;;;;;;;6.97;5.07;;;;;;;12.78;100.00;97415.50;4174775;28;20037;-73
2023/07/25 04:51:34;;;;;;;9.57;5.30;;;;;;;12.85;100.00;97428.50;4174889;28;20084;-72
2023/07/25 04:53:35;;;;;;;8.07;5.40;;;;;;;12.90;100.00;97434.34;4173993;28;20051;-72
2023/07/25 04:55:35;;;;;;;13.60;5.22;;;;;;;13.01;100.00;97438.97;4174457;28;20284;-72
2023/07/25 04:57:35;;;;;;;10.05;5.00;;;;;;;13.11;100.00;97441.56;4175011;28;20068;-72
2023/07/25 04:59:36;;;;;;;9.35;5.47;;;;;;;13.17;100.00;97455.78;4173131;28;20378;-72
2023/07/25 05:01:36;;;;;;;10.80;5.20;;;;;;;13.22;100.00;97460.88;4173719;28;20053;-72
2023/07/25 05:03:36;;;;;;;12.90;5.85;;;;;;;13.28;100.00;97466.75;4171924;28;20036;-72
2023/07/25 05:05:36;;;;;;;13.60;5.38;;;;;;;13.32;100.00;97462.72;4173692;28;20045;-72
2023/07/25 05:07:37;;;;;;;12.70;6.03;;;;;;;13.35;100.00;97472.19;4171603;28;20056;-72
2023/07/25 05:09:37;;;;;;;18.00;5.88;;;;;;;13.32;100.00;97467.47;4173492;28;20468;-72
2023/07/25 05:11:37;;;;;;;18.15;5.68;;;;;;;13.30;100.00;97458.78;4172923;28;20041;-72
2023/07/25 05:13:38;;;;;;;13.07;6.28;;;;;;;13.28;100.00;97450.09;4172825;28;20420;-72
2023/07/25 05:15:38;;;;;;;13.07;5.60;;;;;;;13.27;100.00;97451.28;4173700;28;20072;-72
2023/07/25 05:17:38;;;;;;;9.40;5.75;;;;;;;13.24;100.00;97449.34;4172989;28;20112;-72
2023/07/25 05:19:40;;;;;;;9.52;5.43;;;;;;;13.26;100.00;97463.63;4173224;28;20072;-72
2023/07/25 05:21:40;;;;;;;11.90;5.73;;;;;;;13.30;100.00;97469.88;4173307;28;20473;-72
2023/07/25 05:23:41;;;;;;;11.82;5.60;;;;;;;13.30;100.00;97470.66;4173787;28;20041;-72
2023/07/25 05:25:41;;;;;;;10.07;5.82;;;;;;;13.34;100.00;97465.88;4174100;28;20095;-72
2023/07/25 05:27:41;;;;;;;12.18;6.97;;;;;;;13.40;100.00;97471.72;4173890;28;20044;-72
2023/07/25 05:29:42;;;;;;;9.60;5.70;;;;;;;13.40;100.00;97466.94;4174603;28;20403;-72
2023/07/25 05:31:42;;;;;;;6.93;5.40;;;;;;;13.43;100.00;97474.44;4173804;28;20147;-72
2023/07/25 05:33:42;;;;;;;17.08;5.90;;;;;;;13.42;100.00;97466.53;4173419;28;20033;-72
2023/07/25 05:35:43;;;;;;;11.60;6.60;;;;;;;13.45;100.00;97474.03;4174487;28;20041;-72
2023/07/25 05:37:43;;;;;;;9.57;5.32;;;;;;;13.46;100.00;97467.25;4173371;28;20104;-72
2023/07/25 05:39:43;;;;;;;11.93;5.70;;;;;;;13.47;100.00;97469.59;4174053;28;20044;-72
2023/07/25 05:41:44;;;;;;;10.68;5.28;;;;;;;13.48;100.00;97471.16;4173651;28;20095;-72
2023/07/25 05:43:44;;;;;;;13.35;6.30;;;;;;;13.52;100.00;97482.25;4173390;28;20160;-72
2023/07/25 05:45:44;;;;;;;15.73;6.85;;;;;;;13.58;100.00;97483.34;4174072;28;20045;-72
2023/07/25 05:47:46;;;;;;;11.48;5.95;;;;;;;13.62;100.00;97486.84;4173144;28;20520;-72
2023/07/25 05:49:46;;;;;;;10.10;5.53;;;;;;;13.68;100.00;97478.81;4172869;28;20059;-72
2023/07/25 05:51:46;;;;;;;15.35;6.45;;;;;;;13.74;100.00;97477.91;4173242;28;20064;-72
2023/07/25 05:53:47;;;;;;;10.52;5.18;;;;;;;13.78;100.00;97472.28;4171904;28;20211;-72
2023/07/25 05:55:47;;;;;;;6.45;4.68;;;;;;;13.85;100.00;97480.50;4173594;28;20155;-72
2023/07/25 05:57:47;;;;;;;12.52;6.30;;;;;;;13.93;100.00;97470.03;4173739;28;20037;-72
2023/07/25 05:59:48;;;;;;;10.60;6.07;;;;;;;14.00;100.00;97472.69;4173915;28;20076;-72
2023/07/25 06:01:48;;;;;;;11.43;5.93;;;;;;;14.09;100.00;97470.13;4173901;28;20128;-72
2023/07/25 06:03:48;;;;;;;12.43;5.97;;;;;;;14.17;100.00;97479.91;4172468;28;20083;-72
2023/07/25 06:05:49;;;;;;;6.97;5.43;;;;;;;14.21;100.00;97477.06;4173139;28;20068;-72
2023/07/25 06:07:49;;;;;;;7.70;5.55;;;;;;;14.33;100.00;97460.53;4173568;28;20079;-72
2023/07/25 06:09:49;;;;;;;11.07;5.43;;;;;;;14.42;100.00;97465.53;4173737;28;20158;-72
2023/07/25 06:11:50;;;;;;;10.57;5.97;;;;;;;14.50;100.00;97460.63;4173486;28;20431;-72
2023/07/25 06:13:52;;;;;;;9.32;5.68;;;;;;;14.59;100.00;97455.28;4172447;28;20052;-72
2023/07/25 06:15:53;;;;;;;11.55;5.70;;;;;;;14.66;100.00;97457.13;4172453;28;20072;-72
2023/07/25 06:17:54;;;;;;;14.63;6.10;;;;;;;14.73;100.00;97448.59;4173844;28;20045;-72
2023/07/25 06:19:54;;;;;;;12.48;5.97;;;;;;;14.75;100.00;97440.63;4173310;28;20450;-72
2023/07/25 06:21:55;;;;;;;14.50;6.57;;;;;;;14.78;100.00;97436.97;4173201;28;20457;-72
2023/07/25 06:23:55;;;;;;;15.85;6.43;;;;;;;14.81;100.00;97438.88;4172320;28;20371;-72
2023/07/25 06:25:55;;;;;;;10.27;6.18;;;;;;;14.87;100.00;97435.16;4173127;28;20040;-72
2023/07/25 06:27:56;;;;;;;8.43;4.90;;;;;;;14.93;100.00;97435.44;4173076;28;20029;-72
2023/07/25 06:29:56;;;;;;;9.63;5.68;;;;;;;15.03;100.00;97430.84;4172574;28;20041;-72
2023/07/25 06:31:56;;;;;;;11.10;6.00;;;;;;;15.08;100.00;97433.91;4136772;28;20079;-72
2023/07/25 06:33:58;;;;;;;14.57;6.47;;;;;;;15.12;100.00;97425.47;4172203;28;20144;-72
2023/07/25 06:35:58;;;;;;;8.50;6.37;;;;;;;15.20;100.00;97426.06;4172365;28;20129;-72
2023/07/25 06:37:59;;;;;;;9.95;6.47;;;;;;;15.20;100.00;97423.28;4173318;28;20044;-72
2023/07/25 06:40:00;;;;;;;9.23;6.97;;;;;;;15.15;100.00;97422.59;4172829;28;20053;-72
2023/07/25 06:42:00;;;;;;;9.48;7.53;;;;;;;15.18;100.00;97420.94;4173274;28;20128;-72
2023/07/25 06:44:00;;;;;;;9.18;7.00;;;;;;;15.13;100.00;97424.22;4171729;28;20083;-72
2023/07/25 06:46:01;;;;;;;8.93;5.85;;;;;;;15.14;100.00;97420.22;4173577;28;20059;-72
2023/07/25 06:48:01;;;;;;;7.50;5.57;;;;;;;15.13;100.00;97424.22;4172646;28;20052;-72
2023/07/25 06:50:01;;;;;;;6.63;4.65;;;;;;;15.21;100.00;97424.84;4172802;28;20426;-72
2023/07/25 06:52:02;;;;;;;5.05;3.83;;;;;;;15.28;100.00;97430.25;4172846;28;20079;-72
2023/07/25 06:54:02;;;;;;;7.68;4.88;;;;;;;15.36;100.00;97428.88;4172105;28;20025;-72
2023/07/25 06:56:03;;;;;;;5.03;4.20;;;;;;;15.42;100.00;97416.78;4173057;28;20040;-72
2023/07/25 06:58:04;;;;;;;6.88;4.70;;;;;;;15.53;100.00;97424.84;4173216;28;20108;-72
2023/07/25 07:00:07;;;;;;;7.63;4.75;;;;;;;15.59;100.00;97419.56;4172451;28;20037;-72
2023/07/25 07:02:08;;;;;;;7.72;5.50;;;;;;;15.70;100.00;97420.88;4172808;28;20112;-72
2023/07/25 07:04:08;;;;;;;4.40;3.78;;;;;;;15.83;100.00;97420.16;4171777;28;20767;-72
2023/07/25 07:06:08;;;;;;;5.00;4.05;;;;;;;15.99;100.00;97420.13;4172906;28;20123;-72
2023/07/25 07:08:09;;;;;;;6.95;4.75;;;;;;;16.11;100.00;97413.81;4172277;28;20071;-72
2023/07/25 07:10:09;;;;;;;7.68;5.88;;;;;;;16.09;100.00;97419.06;4172949;28;20385;-72
2023/07/25 07:12:09;;;;;;;9.77;5.10;;;;;;;16.09;100.00;97415.47;4173185;28;20035;-72
2023/07/25 07:14:10;;;;;;;6.05;4.50;;;;;;;16.11;100.00;97427.75;4171864;28;20033;-72
2023/07/25 07:16:10;;;;;;;5.97;4.95;;;;;;;16.11;100.00;97418.59;4172857;28;20040;-72
2023/07/25 07:18:10;;;;;;;8.50;4.80;;;;;;;16.12;100.00;97420.94;4172467;28;20037;-72
2023/07/25 07:20:11;;;;;;;7.53;4.63;;;;;;;16.13;100.00;97421.72;4173120;28;20408;-72
2023/07/25 07:22:11;;;;;;;7.25;4.60;;;;;;;16.16;100.00;97418.84;4172633;28;20029;-72
2023/07/25 07:24:12;;;;;;;6.95;4.35;;;;;;;16.25;100.00;97412.63;4171892;28;20228;-72
2023/07/25 07:26:12;;;;;;;8.55;4.47;;;;;;;16.28;100.00;97408.94;4172844;28;20041;-72
2023/07/25 07:28:13;;;;;;;8.77;4.75;;;;;;;16.34;100.00;97407.19;4172508;28;20067;-72
2023/07/25 07:30:13;;;;;;;9.68;4.40;;;;;;;16.30;100.00;97389.75;4172812;28;20029;-72
2023/07/25 07:32:13;;;;;;;6.40;4.45;;;;;;;16.26;100.00;97395.44;4172879;28;20021;-72
2023/07/25 07:34:16;;;;;;;8.18;5.03;;;;;;;16.32;100.00;97397.69;4171326;28;20103;-72
2023/07/25 07:36:16;;;;;;;;;;;;;;;16.35;100.00;97391.22;4173372;28;20075;-72
2023/07/25 07:38:16;;;;;;;5.13;3.80;;;;;;;16.37;100.00;97388.75;4173046;28;19921;-72
2023/07/25 07:40:17;;;;;;;5.03;3.92;;;;;;;16.39;100.00;97387.13;4173818;28;20609;-72
2023/07/25 07:42:17;;;;;;;5.53;4.35;;;;;;;16.38;100.00;97382.72;4175812;28;20064;-72
2023/07/25 07:44:17;;;;;;;4.75;3.58;;;;;;;16.37;100.00;97380.38;4175175;28;20121;-72
2023/07/25 07:46:18;;;;;;;5.07;3.60;;;;;;;16.24;100.00;97386.72;4174084;28;20197;-72
2023/07/25 07:48:18;;;;;;;4.65;3.80;;;;;;;16.04;100.00;97377.72;4175578;28;20037;-72
2023/07/25 07:50:19;;;;;;;6.07;3.38;;;;;;;16.10;100.00;97381.56;4175638;28;20385;-72
2023/07/25 07:52:20;;;;;;;5.47;3.50;;;;;;;16.04;100.00;97382.53;4175880;28;20099;-72
2023/07/25 07:54:20;;;;;;;5.30;3.85;;;;;;;15.83;100.00;97378.31;4174831;28;20024;-72
2023/07/25 07:56:20;;;;;;;7.68;3.55;;;;;;;15.80;100.00;97381.97;4175472;28;20052;-72
2023/07/25 07:58:21;;;;;;;5.93;3.35;;;;;;;15.78;100.00;97373.28;4175884;28;20935;-72
2023/07/25 08:00:21;;;;;;;4.40;3.60;;;;;;;15.85;100.00;97361.94;4174836;28;20373;-72
2023/07/25 08:02:21;;;;;;;5.90;3.97;;;;;;;15.69;100.00;97357.94;4172941;28;20032;-72
2023/07/25 08:04:22;;;;;;;5.35;3.50;;;;;;;15.70;100.00;97359.53;4175286;28;20052;-72
2023/07/25 08:06:22;;;;;;;3.50;3.13;;;;;;;15.70;100.00;97348.38;4175196;28;20496;-72
2023/07/25 08:08:22;;;;;;;4.20;3.35;;;;;;;15.71;100.00;97347.13;4175600;28;20064;-72
2023/07/25 08:10:25;;;;;;;5.20;3.17;;;;;;;15.57;100.00;97341.94;4174554;28;20067;-72
2023/07/25 08:12:25;;;;;;;4.50;3.50;;;;;;;15.62;100.00;97349.78;4174197;28;20384;-72
2023/07/25 08:14:26;;;;;;;5.47;3.70;;;;;;;15.67;100.00;97343.69;4174751;28;20033;-72
2023/07/25 08:16:26;;;;;;;6.50;3.38;;;;;;;15.72;100.00;97340.38;4174985;28;20047;-72
2023/07/25 08:18:26;;;;;;;4.57;3.10;;;;;;;15.81;100.00;97345.31;4175701;28;20442;-72
2023/07/25 08:20:27;;;;;;;5.22;3.55;;;;;;;15.91;100.00;97349.03;4175211;28;20076;-72
2023/07/25 08:22:27;;;;;;;4.60;2.90;;;;;;;15.98;100.00;97352.41;4174446;28;20037;-72
2023/07/25 08:24:27;;;;;;;4.97;3.22;;;;;;;16.13;100.00;97349.97;4175058;28;20351;-72
2023/07/25 08:26:28;;;;;;;3.35;2.95;;;;;;;16.27;100.00;97351.56;4175035;28;20056;-72
2023/07/25 08:28:28;;;;;;;4.97;2.97;;;;;;;16.29;100.00;97351.91;4174983;28;20507;-72
2023/07/25 08:30:28;;;;;;;5.32;2.97;;;;;;;16.16;100.00;97362.28;4175203;28;20057;-71
2023/07/25 08:32:28;;;;;;;3.20;2.78;;;;;;;16.24;100.00;97355.25;4174206;28;20045;-72
2023/07/25 08:34:29;;;;;;;3.97;3.35;;;;;;;16.30;100.00;97356.25;4174535;28;20388;-72
2023/07/25 08:36:29;;;;;;;3.70;3.13;;;;;;;16.34;100.00;97354.16;4174848;28;20045;-71
2023/07/25 08:38:30;;;;;;;5.07;3.50;;;;;;;16.38;100.00;97359.63;4175206;28;20088;-71
2023/07/25 08:40:30;;;;;;;4.75;3.47;;;;;;;16.42;100.00;97363.09;4174678;28;20064;-72
2023/07/25 08:42:32;;;;;;;4.80;3.25;;;;;;;16.47;100.00;97370.94;4174137;28;20041;-72
2023/07/25 08:44:35;;;;;;;9.30;6.45;;;;;;;16.45;100.00;97359.41;4174604;28;20134;-72
2023/07/25 08:46:38;;;;;;;5.32;3.75;;;;;;;16.47;100.00;97368.94;4175042;28;20056;-72
2023/07/25 08:48:41;;;;;;;4.03;3.17;;;;;;;16.47;100.00;97374.50;4174626;28;20037;-72
2023/07/25 08:50:44;;;;;;;;;;;;;;;16.48;100.00;97378.88;4175232;28;20029;-72
2023/07/25 08:52:56;;;;;;;5.20;3.60;;;;;;;16.48;100.00;97364.13;4173191;28;19917;-72
2023/07/25 08:54:56;;;;;;;4.97;2.88;;;;;;;16.47;100.00;97368.94;4174535;28;20469;-72
2023/07/25 08:56:58;;;;;;;5.25;4.15;;;;;;;16.48;100.00;97378.88;4174772;28;20106;-72
2023/07/25 08:58:59;;;;;;;5.20;3.20;;;;;;;16.44;100.00;97380.19;4174337;28;20041;-72
2023/07/25 09:00:59;;;;;;;5.85;3.95;;;;;;;16.45;100.00;97390.13;4174390;28;20198;-72
2023/07/25 09:03:00;;;;;;;4.80;3.30;;;;;;;16.45;100.00;97378.97;4174009;28;20053;-72
2023/07/25 09:05:01;;;;;;;4.47;3.42;;;;;;;16.42;100.00;97385.44;4174457;28;20041;-72
2023/07/25 09:07:02;;;;;;;4.47;3.42;;;;;;;16.36;100.00;97387.97;4175143;28;20551;-72
2023/07/25 09:09:03;;;;;;;9.48;3.60;;;;;;;16.33;100.00;97382.53;4174143;28;20358;-72
2023/07/25 09:11:06;;;;;;;3.97;3.15;;;;;;;16.36;100.00;97384.41;4174549;28;20045;-72
2023/07/25 09:13:06;;;;;;;6.28;3.25;;;;;;;16.31;100.00;97382.19;4173761;28;20387;-72
2023/07/25 09:15:07;;;;;;;5.68;3.60;;;;;;;16.29;100.00;97386.19;4174103;28;20152;-72
2023/07/25 09:17:07;;;;;;;4.53;3.08;;;;;;;16.28;100.00;97381.81;4174321;28;20049;-72
2023/07/25 09:19:08;;;;;;;5.97;3.70;;;;;;;16.26;100.00;97381.50;4174334;28;20047;-72