Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:05;;;;;;;7.68;6.50;;;3.10;99.90;;;;;;5035048;28;20483;-74
2022/01/24 00:03:31;;;;;;;6.65;6.05;;;3.20;99.90;;;;;;5042689;28;20021;-74
2022/01/24 00:05:57;;;;;;;7.00;6.28;;;3.10;99.90;;;;;;5048397;28;20025;-74
2022/01/24 00:08:22;;;;;;;7.45;6.75;;;3.10;99.90;;;;;;5036148;28;20709;-74
2022/01/24 00:10:50;;;;;;;7.28;6.53;;;3.10;99.90;;;;;;5045471;28;20031;-74
2022/01/24 00:14:09;;;;;;;7.63;6.40;;;3.20;99.90;;;;;;5032389;28;20061;-74
2022/01/24 00:16:33;;;;;;;7.65;6.13;;;3.10;99.90;;;;;;5043421;28;20465;-74
2022/01/24 00:26:55;;;;;;;6.22;5.63;;;2.90;99.90;;;;;;5030272;28;20045;-75
2022/01/24 00:29:23;;;;;;;6.57;5.95;;;3.00;99.90;;;;;;5038077;28;20021;-75
2022/01/24 00:31:50;;;;;;;8.10;7.40;;;3.10;99.90;;;;;;5030798;28;20037;-75
2022/01/24 00:34:17;;;;;;;8.73;7.93;;;2.90;99.90;;;;;;5028387;28;20395;-76
2022/01/24 00:36:46;;;;;;;11.35;8.50;;;2.90;99.90;;;;;;5037741;28;20391;-76
2022/01/24 00:39:12;;;;;;;9.10;8.15;;;2.90;99.90;;;;;;5029082;28;20475;-76
2022/01/24 00:41:51;;;;;;;8.98;8.07;;;2.80;99.90;;;;;;5040893;28;20017;-76
2022/01/24 00:46:49;;;;;;;21.55;15.38;;;3.00;99.90;;;;;;5039689;28;20035;-76
2022/01/24 00:49:36;;;;;;;10.05;8.98;;;3.10;99.90;;;;;;5036238;28;20017;-76
2022/01/24 00:54:52;;;;;;;10.15;8.35;;;3.10;99.90;;;;;;5040206;28;20032;-76
2022/01/24 00:57:19;;;;;;;13.27;11.02;;;3.10;99.90;;;;;;5037213;28;20026;-75
2022/01/24 00:59:45;;;;;;;15.27;11.55;;;3.20;99.90;;;;;;5030825;28;20079;-76
2022/01/24 01:02:11;;;;;;;10.10;8.18;;;3.10;99.90;;;;;;5028735;28;20021;-76
2022/01/24 01:07:06;;;;;;;10.65;9.05;;;3.00;99.90;;;;;;5038418;28;20025;-75
2022/01/24 01:18:08;;;;;;;12.45;7.03;;;;;;;;;;5018702;28;20479;-76
2022/01/24 01:20:51;;;;;;;14.23;7.70;;;;;;;;;;5012006;28;20500;-75
2022/01/24 01:23:16;;;;;;;6.95;6.35;;;3.30;99.90;;;;;;5029959;28;20507;-75
2022/01/24 01:25:43;;;;;;;5.75;5.10;;;3.20;99.90;;;;;;5018316;28;20022;-75
2022/01/24 01:28:09;;;;;;;6.57;5.97;;;3.20;99.90;;;;;;5012211;28;20041;-75
2022/01/24 01:30:43;;;;;;;6.38;5.78;;;3.20;99.90;;;;;;5010708;28;20480;-74
2022/01/24 01:33:19;;;;;;;6.22;5.65;;;3.10;99.90;;;;;;5017812;28;20022;-73
2022/01/24 01:36:03;;;;;;;6.28;5.68;;;3.20;99.90;;;;;;5030310;28;20113;-74
2022/01/24 01:54:57;;;;;;;4.90;4.40;;;3.10;99.90;;;;;;5011950;28;20034;-74
2022/01/24 01:57:23;;;;;;;5.00;4.60;;;3.10;99.90;;;;;;5011862;28;20096;-73
2022/01/24 01:59:49;;;;;;;5.90;4.88;;;3.10;99.90;;;;;;5023656;28;20022;-73
2022/01/24 02:02:15;;;;;;;6.43;5.82;;;3.20;99.90;;;;;;5012308;28;20464;-74
2022/01/24 02:04:41;;;;;;;7.45;6.43;;;3.10;99.90;;;;;;5010293;28;20022;-74
2022/01/24 02:07:14;;;;;;;7.22;6.47;;;3.00;99.90;;;;;;5011548;28;20545;-73
2022/01/24 02:09:42;;;;;;;6.70;6.13;;;3.10;99.90;;;;;;5024943;28;20179;-72
2022/01/24 02:12:09;;;;;;;7.30;6.55;;;3.10;99.90;;;;;;5023361;28;20022;-74
2022/01/24 02:14:39;;;;;;;7.53;6.82;;;3.20;99.90;;;;;;5011864;28;20488;-75
2022/01/24 02:17:11;;;;;;;7.65;7.03;;;3.30;99.90;;;;;;5017227;28;20036;-75
2022/01/24 02:24:58;;;;;;;6.93;6.32;;;3.00;99.90;;;;;;5025038;28;19909;-74
2022/01/24 02:27:26;;;;;;;7.10;6.43;;;3.10;99.90;;;;;;5018638;28;20025;-74
2022/01/24 02:30:08;;;;;;;7.72;7.13;;;3.10;99.90;;;;;;5010739;28;20037;-73
2022/01/24 02:32:39;;;;;;;7.80;7.10;;;2.90;99.90;;;;;;5024175;28;20021;-75
2022/01/24 02:35:06;;;;;;;8.48;7.68;;;2.90;99.90;;;;;;5019919;28;20029;-74
2022/01/24 02:37:32;;;;;;;8.05;7.35;;;3.00;99.90;;;;;;5010124;28;20025;-75
2022/01/24 02:40:11;;;;;;;8.43;7.63;;;3.00;99.90;;;;;;5019904;28;20479;-75
2022/01/24 02:48:24;;;;;;;8.27;7.50;;;3.00;99.90;;;;;;5015935;28;20075;-74
2022/01/24 02:53:22;;;;;;;51.40;45.90;;;3.10;99.90;;;;;;5015214;28;20022;-75
2022/01/24 02:55:48;;;;;;;22.35;20.08;;;3.10;99.90;;;;;;5014872;28;20384;-76
2022/01/24 02:58:16;;;;;;;10.95;9.85;;;3.10;99.90;;;;;;5013433;28;20050;-76
2022/01/24 03:00:42;;;;;;;9.07;8.18;;;3.30;99.90;;;;;;5014708;28;20064;-76
2022/01/24 03:03:10;;;;;;;9.23;8.43;;;3.00;99.90;;;;;;5030384;28;20104;-76
2022/01/24 03:05:36;;;;;;;8.02;7.32;;;3.10;99.90;;;;;;5032909;28;20133;-77
2022/01/24 03:08:02;;;;;;;7.30;6.70;;;3.10;99.90;;;;;;5037606;28;20108;-76
2022/01/24 03:10:35;;;;;;;8.32;7.35;;;3.00;99.90;;;;;;5021082;28;20111;-74
2022/01/24 03:15:50;;;;;;;8.15;7.47;;;3.00;99.90;;;;;;5014209;28;20025;-75
2022/01/24 03:18:16;;;;;;;8.75;7.95;;;3.00;99.90;;;;;;5014121;28;20026;-74
2022/01/24 03:20:43;;;;;;;8.32;7.53;;;3.00;99.90;;;;;;5023180;28;20063;-74
2022/01/24 03:23:10;;;;;;;7.50;6.78;;;2.90;99.90;;;;;;5030423;28;20018;-75
2022/01/24 03:25:35;;;;;;;7.93;7.22;;;2.90;99.90;;;;;;5028798;28;20048;-75
2022/01/24 03:28:03;;;;;;;8.13;7.32;;;3.10;99.90;;;;;;5015926;28;20663;-75
2022/01/24 03:30:28;;;;;;;8.10;7.30;;;3.00;99.90;;;;;;5016385;28;20029;-75
2022/01/24 03:32:54;;;;;;;10.25;7.90;;;3.10;99.90;;;;;;5028321;28;20089;-75
2022/01/24 03:35:21;;;;;;;8.40;7.63;;;3.00;99.90;;;;;;5022683;28;20037;-76
2022/01/24 03:37:47;;;;;;;7.85;6.97;;;3.00;99.90;;;;;;5031740;28;20028;-76
2022/01/24 03:40:13;;;;;;;8.32;7.53;;;3.00;99.90;;;;;;5033349;28;20025;-76
2022/01/24 03:42:40;;;;;;;8.80;7.60;;;3.10;99.90;;;;;;5015787;28;20064;-76
2022/01/24 03:45:09;;;;;;;8.98;8.27;;;3.10;99.90;;;;;;5013788;28;20451;-76
2022/01/24 03:50:09;;;;;;;8.90;8.00;;;3.10;99.90;;;;;;5013722;28;20033;-76
2022/01/24 03:52:34;;;;;;;8.43;7.68;;;3.00;99.90;;;;;;5012074;28;20033;-74
2022/01/24 03:55:01;;;;;;;8.68;7.88;;;3.10;99.90;;;;;;5023005;28;20033;-76
2022/01/24 03:57:28;;;;;;;8.75;8.02;;;3.00;99.90;;;;;;5019549;28;20030;-75
2022/01/24 03:59:54;;;;;;;7.70;6.95;;;3.10;99.90;;;;;;5023828;28;20029;-75
2022/01/24 04:02:23;;;;;;;9.00;8.20;;;3.10;99.90;;;;;;5022780;28;20506;-75
2022/01/24 04:04:49;;;;;;;8.40;7.65;;;3.00;99.90;;;;;;5019440;28;20033;-75
2022/01/24 04:07:15;;;;;;;9.73;7.72;;;3.00;99.90;;;;;;5022924;28;20032;-76
2022/01/24 04:09:42;;;;;;;8.27;7.57;;;3.00;99.90;;;;;;5027261;28;20029;-75
2022/01/24 04:12:09;;;;;;;10.73;9.82;;;3.10;99.90;;;;;;5029391;28;20120;-76
2022/01/24 04:14:54;;;;;;;8.90;8.10;;;3.00;99.90;;;;;;5025663;28;20104;-75
2022/01/24 04:17:23;;;;;;;9.37;8.57;;;2.90;99.90;;;;;;5014330;28;20307;-75
2022/01/24 04:22:36;;;;;;;9.10;8.20;;;2.90;99.90;;;;;;5012903;28;20022;-74
2022/01/24 04:25:05;;;;;;;8.27;7.57;;;2.90;99.90;;;;;;5013014;28;20380;-76
2022/01/24 04:27:31;;;;;;;8.70;8.00;;;2.90;99.90;;;;;;5012963;28;20028;-76
2022/01/24 04:29:56;;;;;;;9.25;8.43;;;3.00;99.90;;;;;;5026221;28;20034;-76
2022/01/24 04:32:23;;;;;;;10.13;9.23;;;3.00;99.90;;;;;;5016550;28;20026;-76
2022/01/24 04:34:51;;;;;;;10.70;9.57;;;3.00;99.90;;;;;;5029239;28;20387;-76
2022/01/24 04:37:17;;;;;;;10.98;9.20;;;2.90;99.90;;;;;;5022600;28;20342;-76
2022/01/24 04:39:44;;;;;;;10.25;9.35;;;2.90;99.90;;;;;;5019687;28;20119;-76
2022/01/24 04:42:15;;;;;;;11.18;10.02;;;3.00;99.90;;;;;;5019457;28;20018;-75
2022/01/24 04:47:32;;;;;;;9.27;8.38;;;2.80;99.90;;;;;;5023911;28;20049;-75
2022/01/24 04:52:54;;;;;;;9.00;8.20;;;2.90;99.90;;;;;;5032655;28;20040;-75
2022/01/24 04:55:19;;;;;;;9.93;8.57;;;2.90;99.90;;;;;;5036119;28;20605;-74
2022/01/24 04:57:46;;;;;;;10.13;9.13;;;2.90;99.90;;;;;;5028619;28;20111;-75
2022/01/24 05:00:12;;;;;;;8.32;7.55;;;2.90;99.90;;;;;;5029095;28;20022;-75
2022/01/24 05:02:38;;;;;;;9.30;8.50;;;2.90;99.90;;;;;;5037037;28;20387;-75
2022/01/24 05:05:06;;;;;;;11.88;8.60;;;2.90;99.90;;;;;;5025750;28;20117;-77
2022/01/24 05:07:32;;;;;;;8.10;7.30;;;2.80;99.90;;;;;;5012376;28;20038;-77
2022/01/24 05:21:21;;;;;;;7.60;6.90;;;2.80;99.90;;;;;;5011947;28;20480;-77
2022/01/24 05:23:34;;;;;;;7.40;6.70;;;2.90;99.90;;;;;;5011761;28;20407;-77
2022/01/24 05:26:01;;;;;;;7.65;6.95;;;2.90;99.90;;;;;;5010696;28;20023;-77
2022/01/24 05:28:28;;;;;;;7.68;6.85;;;2.90;99.90;;;;;;5018798;28;20101;-77
2022/01/24 05:30:54;;;;;;;7.45;6.75;;;2.90;99.90;;;;;;5031134;28;20024;-77
2022/01/24 05:33:19;;;;;;;7.47;6.88;;;3.00;99.90;;;;;;5032928;28;20360;-77
2022/01/24 05:35:45;;;;;;;7.78;7.07;;;3.00;99.90;;;;;;5029959;28;20041;-77
2022/01/24 05:38:10;;;;;;;9.30;6.50;;;3.00;99.90;;;;;;5024865;28;20171;-77
2022/01/24 05:40:37;;;;;;;6.32;5.63;;;2.80;99.90;;;;;;5012760;28;20030;-77
2022/01/24 05:43:02;;;;;;;6.07;5.45;;;2.90;99.90;;;;;;5030149;28;20018;-76
2022/01/24 05:45:30;;;;;;;6.35;5.57;;;2.90;99.90;;;;;;5036796;28;20112;-77
2022/01/24 05:47:56;;;;;;;6.50;5.82;;;2.90;99.90;;;;;;5030301;28;20032;-77
2022/01/24 05:50:21;;;;;;;7.10;6.40;;;3.00;99.90;;;;;;5016945;28;20026;-74
2022/01/24 05:52:47;;;;;;;6.55;5.95;;;2.90;99.90;;;;;;5018432;28;20028;-76
2022/01/24 05:55:12;;;;;;;7.25;6.55;;;3.00;99.90;;;;;;5022339;28;20034;-77
2022/01/24 05:57:38;;;;;;;8.18;7.47;;;3.00;99.90;;;;;;5022999;28;20534;-77
2022/01/24 06:00:09;;;;;;;24.98;22.60;;;3.20;99.90;;;;;;5023455;28;20056;-76
2022/01/24 06:02:35;;;;;;;25.67;23.20;;;3.00;99.90;;;;;;5016849;28;20506;-75
2022/01/24 06:05:02;;;;;;;9.43;8.13;;;2.90;99.90;;;;;;5016795;28;20032;-76
2022/01/24 06:07:27;;;;;;;7.72;6.72;;;2.90;99.90;;;;;;5022315;28;20392;-77
2022/01/24 06:09:52;;;;;;;19.17;17.40;;;2.90;99.90;;;;;;5024618;28;20041;-76
2022/01/24 06:12:18;;;;;;;22.17;20.08;;;2.90;99.90;;;;;;5018582;28;20030;-77
2022/01/24 06:14:44;;;;;;;9.93;8.93;;;3.00;99.90;;;;;;5017896;28;20384;-76
2022/01/24 06:17:10;;;;;;;6.47;5.82;;;2.90;99.90;;;;;;5030189;28;20510;-75
2022/01/24 06:19:36;;;;;;;11.73;10.73;;;2.90;99.90;;;;;;5018114;28;20041;-75
2022/01/24 06:22:02;;;;;;;12.48;11.32;;;2.90;99.90;;;;;;5024409;28;20026;-75
2022/01/24 06:24:27;;;;;;;11.60;9.70;;;3.00;99.90;;;;;;5028704;28;20021;-76
2022/01/24 06:26:53;;;;;;;10.65;9.15;;;3.00;99.90;;;;;;5023558;28;20026;-77
2022/01/24 06:29:18;;;;;;;11.50;10.25;;;3.00;99.90;;;;;;5020416;28;20503;-77
2022/01/24 06:31:44;;;;;;;12.23;10.70;;;3.00;99.90;;;;;;5033631;28;20035;-77
2022/01/24 06:34:10;;;;;;;9.23;7.90;;;3.00;99.90;;;;;;5021725;28;20124;-77
2022/01/24 06:36:35;;;;;;;8.00;6.68;;;3.00;99.90;;;;;;5034891;28;20080;-77
2022/01/24 06:39:03;;;;;;;9.05;7.47;;;3.10;99.90;;;;;;5034572;28;20092;-77
2022/01/24 06:41:33;;;;;;;8.23;6.95;;;3.00;99.90;;;;;;5034987;28;20551;-77
2022/01/24 06:43:59;;;;;;;21.48;18.55;;;3.00;99.90;;;;;;5019638;28;20026;-76
2022/01/24 06:46:24;;;;;;;14.55;13.05;;;2.90;99.90;;;;;;5022160;28;20467;-76
2022/01/24 06:48:50;;;;;;;8.23;7.45;;;3.00;99.90;;;;;;5021245;28;20100;-76
2022/01/24 06:51:18;;;;;;;7.13;6.43;;;2.90;99.90;;;;;;5025183;28;20030;-77
2022/01/24 06:53:43;;;;;;;8.25;7.45;;;3.00;99.90;;;;;;5027996;28;20032;-76
2022/01/24 06:56:09;;;;;;;8.90;7.70;;;3.00;99.90;;;;;;5023289;28;20030;-76
2022/01/24 06:58:36;;;;;;;7.80;7.00;;;3.10;99.90;;;;;;5017947;28;20058;-75
2022/01/24 07:01:02;;;;;;;6.32;5.72;;;3.00;99.90;;;;;;5023097;28;20029;-76
2022/01/24 07:03:27;;;;;;;7.95;6.22;;;2.90;99.90;;;;;;5032341;28;20088;-75
2022/01/24 07:05:54;;;;;;;6.25;5.65;;;3.10;99.90;;;;;;5023855;28;20080;-76
2022/01/24 07:08:19;;;;;;;6.68;5.70;;;3.10;99.90;;;;;;5030729;28;20108;-76
2022/01/24 07:10:45;;;;;;;6.18;5.57;;;3.10;99.90;;;;;;5022238;28;20099;-76
2022/01/24 07:13:14;;;;;;;6.75;5.57;;;3.20;99.90;;;;;;5033029;28;20638;-75
2022/01/24 07:20:52;;;;;;;8.63;6.30;;;3.10;99.90;;;;;;5022473;28;20113;-76
2022/01/24 07:23:18;;;;;;;8.27;6.75;;;3.10;99.90;;;;;;5032609;28;20123;-76
2022/01/24 07:25:46;;;;;;;8.00;7.20;;;3.10;99.90;;;;;;5020920;28;20518;-76
2022/01/24 07:28:13;;;;;;;7.57;6.78;;;3.20;99.90;;;;;;5027351;28;20496;-76
2022/01/24 07:30:38;;;;;;;8.68;6.85;;;3.20;99.90;;;;;;5025128;28;20033;-76
2022/01/24 07:33:04;;;;;;;8.80;6.45;;;3.20;99.90;;;;;;5020575;28;20032;-78
2022/01/24 07:35:30;;;;;;;7.80;6.72;;;3.10;99.90;;;;;;5021222;28;20523;-76
2022/01/24 07:37:56;;;;;;;8.45;6.88;;;3.10;99.90;;;;;;5026220;28;20060;-76
2022/01/24 07:40:22;;;;;;;7.60;6.80;;;3.10;99.90;;;;;;5025760;28;20543;-77
2022/01/24 07:43:09;;;;;;;8.60;7.63;;;3.10;99.90;;;;;;5019982;28;20075;-76
2022/01/24 07:45:38;;;;;;;7.60;6.90;;;3.20;99.90;;;;;;5030536;28;20025;-76
2022/01/24 07:48:05;;;;;;;10.60;6.97;;;3.10;99.90;;;;;;5035197;28;20022;-77
2022/01/24 07:50:31;;;;;;;9.60;7.72;;;3.10;99.90;;;;;;5042925;28;20572;-76
2022/01/24 07:52:59;;;;;;;9.95;9.02;;;3.20;99.90;;;;;;5038513;28;20034;-76
2022/01/24 07:55:25;;;;;;;10.07;9.07;;;3.30;99.90;;;;;;5044235;28;20044;-76
2022/01/24 07:57:51;;;;;;;9.90;8.90;;;3.30;99.90;;;;;;5047189;28;20727;-76
2022/01/24 08:00:17;;;;;;;9.40;8.43;;;3.30;99.90;;;;;;5035818;28;20121;-76
2022/01/24 08:02:42;;;;;;;9.68;8.25;;;3.30;99.90;;;;;;5024301;28;20033;-77
2022/01/24 08:05:09;;;;;;;8.45;7.60;;;3.40;99.90;;;;;;5020323;28;20539;-77
2022/01/24 08:07:35;;;;;;;8.57;7.22;;;3.40;99.90;;;;;;5034038;28;20022;-77
2022/01/24 08:10:01;;;;;;;7.70;7.03;;;3.40;99.90;;;;;;5020681;28;20026;-77
2022/01/24 08:12:26;;;;;;;6.63;6.00;;;3.40;99.90;;;;;;5023548;28;20624;-77
2022/01/24 08:14:52;;;;;;;7.13;6.43;;;3.50;99.90;;;;;;5027621;28;20029;-77
2022/01/24 08:17:18;;;;;;;7.75;6.95;;;3.40;99.90;;;;;;5022949;28;20029;-77
2022/01/24 08:19:44;;;;;;;7.85;6.30;;;3.50;99.90;;;;;;5020465;28;20108;-78
2022/01/24 08:22:12;;;;;;;5.70;4.85;;;3.50;99.90;;;;;;5024617;28;20033;-78
2022/01/24 08:24:37;;;;;;;4.93;4.28;;;3.50;99.90;;;;;;5027485;28;20422;-77
2022/01/24 08:27:03;;;;;;;4.70;4.05;;;3.60;99.90;;;;;;5022852;28;20025;-77
2022/01/24 08:29:29;;;;;;;4.13;3.33;;;3.60;99.90;;;;;;5017556;28;20030;-77
2022/01/24 08:31:54;;;;;;;4.28;3.88;;;3.70;99.90;;;;;;5023040;28;20030;-76
2022/01/24 08:34:20;;;;;;;5.43;4.38;;;3.80;99.90;;;;;;5029264;28;20483;-78
2022/01/24 08:36:47;;;;;;;6.00;4.45;;;3.70;99.90;;;;;;5025287;28;20398;-76
2022/01/24 08:39:12;;;;;;;5.15;4.75;;;3.80;99.90;;;;;;5020878;28;20029;-75
2022/01/24 08:42:01;;;;;;;4.82;4.32;;;3.80;99.90;;;;;;5031899;28;20536;-76
2022/01/24 08:45:43;;;;;;;4.88;4.45;;;3.80;99.90;;;;;;5041856;28;20021;-76
2022/01/24 08:47:19;;;;;;;5.00;4.50;;;3.90;99.90;;;;;;5027891;28;20091;-76
2022/01/24 08:49:44;;;;;;;3.90;3.50;;;3.80;99.90;;;;;;5032359;28;20488;-77
2022/01/24 08:52:10;;;;;;;4.30;3.45;;;3.80;99.90;;;;;;5032566;28;20108;-77
2022/01/24 08:54:36;;;;;;;4.70;3.63;;;3.80;99.90;;;;;;5029568;28;20033;-77
2022/01/24 08:57:02;;;;;;;5.53;4.97;;;3.80;99.90;;;;;;5042533;28;20047;-77
2022/01/24 08:59:30;;;;;;;6.25;5.10;;;3.80;99.90;;;;;;5032271;28;20025;-77
2022/01/24 09:01:58;;;;;;;4.35;3.60;;;3.90;99.90;;;;;;5020146;28;20107;-76
2022/01/24 09:04:24;;;;;;;5.05;4.55;;;3.90;99.90;;;;;;5028866;28;20025;-76
2022/01/24 09:06:50;;;;;;;4.38;3.97;;;3.80;99.90;;;;;;5017109;28;20407;-76
2022/01/24 09:09:16;;;;;;;4.45;4.05;;;3.90;99.90;;;;;;5043545;28;20024;-76
2022/01/24 09:11:42;;;;;;;4.40;4.00;;;3.90;99.90;;;;;;5043127;28;20017;-77
2022/01/24 09:14:09;;;;;;;5.18;4.40;;;3.80;99.90;;;;;;5036266;28;20039;-76
2022/01/24 09:16:35;;;;;;;7.75;4.63;;;3.90;99.90;;;;;;5043223;28;20105;-76
2022/01/24 09:19:01;;;;;;;4.78;4.32;;;3.90;99.90;;;;;;5040534;28;20547;-76
2022/01/24 09:21:28;;;;;;;4.90;4.40;;;4.00;99.90;;;;;;5036741;28;20021;-76
2022/01/24 09:23:54;;;;;;;5.05;4.57;;;4.00;99.90;;;;;;5034919;28;20021;-75
2022/01/24 09:26:20;;;;;;;4.47;4.07;;;4.10;99.90;;;;;;5037988;28;20024;-76
2022/01/24 09:28:47;;;;;;;4.70;4.30;;;3.90;99.90;;;;;;5036456;28;20031;-76
2022/01/24 09:31:12;;;;;;;4.82;3.97;;;4.00;99.90;;;;;;5030879;28;20475;-76
2022/01/24 09:33:38;;;;;;;5.47;4.80;;;3.90;99.90;;;;;;5031931;28;20099;-76
2022/01/24 09:36:05;;;;;;;6.30;5.75;;;3.90;99.90;;;;;;5035862;28;20060;-76
2022/01/24 09:38:33;;;;;;;5.20;4.63;;;3.90;99.90;;;;;;5035711;28;20073;-77
2022/01/24 09:41:02;;;;;;;5.10;4.60;;;4.00;99.90;;;;;;5032608;28;20018;-77
2022/01/24 09:43:28;;;;;;;5.30;4.60;;;4.00;99.90;;;;;;5040448;28;20022;-77
2022/01/24 09:45:55;;;;;;;6.07;5.57;;;3.90;99.90;;;;;;5026950;28;20048;-77
2022/01/24 09:48:21;;;;;;;4.53;4.13;;;3.90;99.90;;;;;;5025496;28;20044;-78
2022/01/24 09:50:50;;;;;;;4.78;3.63;;;3.90;99.90;;;;;;5028583;28;20025;-78
2022/01/24 09:53:17;;;;;;;4.18;3.78;;;3.90;99.90;;;;;;5031053;28;20391;-77
2022/01/24 09:55:43;;;;;;;4.20;3.80;;;4.00;99.90;;;;;;5031883;28;20021;-77
2022/01/24 09:58:08;;;;;;;4.03;3.72;;;4.00;99.90;;;;;;5034727;28;20556;-75
2022/01/24 10:00:34;;;;;;;4.13;3.58;;;4.10;99.90;;;;;;5035055;28;20032;-75
2022/01/24 10:03:00;;;;;;;4.88;3.80;;;4.10;99.90;;;;;;5034048;28;20384;-75
2022/01/24 10:05:37;;;;;;;5.43;3.00;;;4.10;99.90;;;;;;5030765;28;20088;-75
2022/01/24 10:08:12;;;;;;;5.03;3.78;;;4.20;99.90;;;;;;5035156;28;20094;-75
2022/01/24 10:10:45;;;;;;;4.47;3.40;;;4.20;99.90;;;;;;5024151;28;20036;-75
2022/01/24 10:16:43;;;;;;;3.47;3.17;;;4.20;99.90;;;;;;5027500;28;20411;-75
2022/01/24 10:19:19;;;;;;;4.82;4.25;;;4.10;99.90;;;;;;5039492;28;20030;-76
2022/01/24 10:21:54;;;;;;;3.53;2.95;;;4.40;99.90;;;;;;5022552;28;20105;-75
2022/01/24 10:24:42;;;;;;;3.67;3.37;;;4.40;99.90;;;;;;5042387;28;20061;-75
2022/01/24 10:27:09;;;;;;;4.22;3.38;;;4.20;99.90;;;;;;5032881;28;20310;-77
2022/01/24 10:29:40;;;;;;;3.40;3.05;;;4.20;99.90;;;;;;5031912;28;20026;-76
2022/01/24 10:32:08;;;;;;;3.22;2.80;;;4.20;99.90;;;;;;5024067;28;20029;-75
2022/01/24 10:34:36;;;;;;;4.07;3.67;;;4.10;99.90;;;;;;5033328;28;20546;-75
2022/01/24 10:37:02;;;;;;;2.75;2.53;;;4.10;99.90;;;;;;5043031;28;20079;-75
2022/01/24 10:39:54;;;;;;;3.60;2.65;;;4.20;99.90;;;;;;5033818;28;20033;-74
2022/01/24 10:44:55;;;;;;;3.90;3.05;;;4.20;99.90;;;;;;5037168;28;20029;-75
2022/01/24 10:47:28;;;;;;;7.60;3.20;;;4.20;99.90;;;;;;5034284;28;20419;-75
2022/01/24 10:49:54;;;;;;;2.97;2.72;;;4.20;99.90;;;;;;5050030;28;20048;-75
2022/01/24 10:52:23;;;;;;;3.25;3.00;;;4.20;99.90;;;;;;5035447;28;20033;-75
2022/01/24 10:54:55;;;;;;;4.30;3.08;;;4.20;99.90;;;;;;5034765;28;20506;-76
2022/01/24 10:57:26;;;;;;;3.63;3.28;;;4.20;99.90;;;;;;5030881;28;20583;-75
2022/01/24 11:00:04;;;;;;;3.65;3.25;;;4.20;99.90;;;;;;5039700;28;20060;-75
2022/01/24 11:02:40;;;;;;;3.33;2.80;;;4.20;99.90;;;;;;5032405;28;20491;-75
2022/01/24 11:05:27;;;;;;;4.47;2.97;;;4.20;99.90;;;;;;5032909;28;20029;-75
2022/01/24 11:07:59;;;;;;;3.25;2.67;;;4.20;99.90;;;;;;5033554;28;20551;-75
2022/01/24 11:10:35;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5033877;28;20037;-75
2022/01/24 11:13:05;;;;;;;4.10;3.20;;;4.10;99.90;;;;;;5026340;28;20392;-76
2022/01/24 11:15:32;;;;;;;4.50;3.03;;;4.10;99.90;;;;;;5026274;28;20484;-76
2022/01/24 11:17:59;;;;;;;4.10;3.55;;;4.10;99.90;;;;;;5037519;28;20040;-76
2022/01/24 11:20:32;;;;;;;3.70;3.40;;;4.10;99.90;;;;;;5032457;28;20041;-76
2022/01/24 11:23:04;;;;;;;4.13;3.13;;;4.30;99.90;;;;;;5023681;28;20022;-75
2022/01/24 11:25:53;;;;;;;3.92;3.53;;;4.10;99.90;;;;;;5038117;28;20487;-76
2022/01/24 11:28:19;;;;;;;4.07;3.40;;;4.10;99.90;;;;;;5029189;28;20108;-75
2022/01/24 11:30:55;;;;;;;3.65;3.30;;;4.10;99.90;;;;;;5032283;28;20117;-76
2022/01/24 11:33:38;;;;;;;4.20;3.80;;;4.10;99.90;;;;;;5024743;28;20395;-76
2022/01/24 11:36:08;;;;;;;4.22;3.83;;;4.10;99.90;;;;;;5028988;28;20400;-75
2022/01/24 11:38:43;;;;;;;3.83;3.53;;;4.10;99.90;;;;;;5022877;28;20048;-75
2022/01/24 11:41:24;;;;;;;3.80;3.50;;;4.10;99.90;;;;;;5032373;28;20025;-75
2022/01/24 11:43:54;;;;;;;7.90;3.88;;;4.10;99.90;;;;;;5034615;28;20395;-76
2022/01/24 11:46:52;;;;;;;4.63;3.50;;;4.20;99.90;;;;;;5031356;28;20036;-76
2022/01/24 11:49:36;;;;;;;4.10;3.70;;;4.20;99.90;;;;;;5033635;28;20043;-75
2022/01/24 11:52:14;;;;;;;4.50;3.53;;;4.20;99.90;;;;;;5030116;28;20483;-76
2022/01/24 11:55:01;;;;;;;4.10;3.70;;;4.20;99.90;;;;;;5031284;28;20108;-77
2022/01/24 11:57:32;;;;;;;3.67;3.38;;;4.20;99.90;;;;;;5032115;28;20033;-77
2022/01/24 12:00:01;;;;;;;3.90;3.25;;;4.30;99.90;;;;;;5029242;28;20432;-77
2022/01/24 12:02:30;;;;;;;3.65;3.15;;;4.20;99.90;;;;;;5031641;28;20018;-77
2022/01/24 12:05:07;;;;;;;5.85;3.40;;;4.20;99.90;;;;;;5021411;28;20022;-78
2022/01/24 12:07:59;;;;;;;4.18;3.42;;;4.20;99.90;;;;;;5022638;28;20021;-77
2022/01/24 12:10:26;;;;;;;5.70;4.00;;;4.20;99.90;;;;;;5022593;28;20029;-77
2022/01/24 12:13:02;;;;;;;5.43;3.90;;;4.20;99.90;;;;;;5026304;28;20060;-75
2022/01/24 12:15:37;;;;;;;4.28;3.88;;;4.20;99.90;;;;;;5031922;28;20025;-75
2022/01/24 12:18:03;;;;;;;5.10;4.60;;;4.20;99.90;;;;;;5030777;28;20028;-75
2022/01/24 12:20:31;;;;;;;5.55;5.05;;;4.20;99.90;;;;;;5030052;28;20375;-75
2022/01/24 12:23:20;;;;;;;6.35;5.75;;;4.20;99.90;;;;;;5038161;28;20026;-75
2022/01/24 12:25:58;;;;;;;6.05;4.75;;;4.20;99.90;;;;;;5028880;28;20026;-75
2022/01/24 12:28:29;;;;;;;5.40;4.85;;;4.20;99.90;;;;;;5030249;28;20391;-75
2022/01/24 12:31:01;;;;;;;7.22;5.60;;;4.30;99.90;;;;;;5033562;28;20101;-77
2022/01/24 12:33:30;;;;;;;5.00;4.60;;;4.20;99.90;;;;;;5034399;28;20376;-76
2022/01/24 12:35:56;;;;;;;4.80;4.40;;;4.20;99.90;;;;;;5026800;28;20070;-76
2022/01/24 12:38:21;;;;;;;6.03;4.65;;;4.20;99.90;;;;;;5029430;28;20036;-76
2022/01/24 12:40:48;;;;;;;6.55;4.45;;;4.30;99.90;;;;;;5029790;28;20029;-76
2022/01/24 12:43:30;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5028178;28;20017;-76
2022/01/24 12:46:18;;;;;;;8.88;5.60;;;4.20;99.90;;;;;;5037816;28;20013;-76
2022/01/24 12:48:48;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5026680;28;20093;-77
2022/01/24 12:51:16;;;;;;;9.23;5.63;;;4.20;99.90;;;;;;5027840;28;20025;-77
2022/01/24 12:53:44;;;;;;;6.18;4.93;;;4.20;99.90;;;;;;5035003;28;20430;-77
2022/01/24 12:56:15;;;;;;;6.13;5.00;;;4.20;99.90;;;;;;5027885;28;20099;-77
2022/01/24 12:58:45;;;;;;;6.28;5.63;;;4.20;99.90;;;;;;5037277;28;20052;-77
2022/01/24 13:01:21;;;;;;;6.40;5.57;;;4.30;99.90;;;;;;5031091;28;20057;-77
2022/01/24 13:03:50;;;;;;;6.90;5.60;;;4.20;99.90;;;;;;5031027;28;20097;-77
2022/01/24 13:06:17;;;;;;;7.82;5.82;;;4.20;99.90;;;;;;5024001;28;20024;-76
2022/01/24 13:08:55;;;;;;;8.57;6.50;;;4.40;99.90;;;;;;5030829;28;20072;-77
2022/01/24 13:11:20;;;;;;;8.25;7.40;;;4.20;99.90;;;;;;5033552;28;20043;-77
2022/01/24 13:14:11;;;;;;;9.43;8.43;;;4.20;99.90;;;;;;5028353;28;20021;-77
2022/01/24 13:25:25;;;;;;;11.15;9.88;;;4.10;99.90;;;;;;5034233;28;20029;-75
2022/01/24 13:27:53;;;;;;;10.68;9.68;;;4.20;99.90;;;;;;5028913;28;20053;-76
2022/01/24 13:30:33;;;;;;;8.98;8.07;;;4.20;99.90;;;;;;5026449;28;20030;-77
2022/01/24 13:33:12;;;;;;;11.70;8.88;;;4.20;99.90;;;;;;5029270;28;20120;-76
2022/01/24 13:35:41;;;;;;;10.25;9.30;;;4.20;99.90;;;;;;5030289;28;20109;-75
2022/01/24 13:38:11;;;;;;;12.20;10.25;;;4.20;99.90;;;;;;5018297;28;20034;-76
2022/01/24 13:41:03;;;;;;;8.18;7.38;;;4.20;99.90;;;;;;5032547;28;20155;-76
2022/01/24 13:43:47;;;;;;;10.82;9.73;;;4.10;99.90;;;;;;5038584;28;20021;-76
2022/01/24 13:46:22;;;;;;;9.48;8.55;;;4.10;99.90;;;;;;5018869;28;20025;-77
2022/01/24 13:48:57;;;;;;;10.70;9.60;;;4.10;99.90;;;;;;5018481;28;20022;-78
2022/01/24 13:51:40;;;;;;;16.75;12.25;;;4.10;99.90;;;;;;5020939;28;20026;-78
2022/01/24 13:54:13;;;;;;;15.73;13.30;;;4.10;99.90;;;;;;5028605;28;20057;-77
2022/01/24 13:56:56;;;;;;;14.65;11.05;;;4.10;99.90;;;;;;5036835;28;20383;-77
2022/01/24 13:59:30;;;;;;;7.65;6.95;;;4.10;99.90;;;;;;5031355;28;20030;-77
2022/01/24 14:02:11;;;;;;;6.60;6.00;;;4.00;99.90;;;;;;5029945;28;20479;-75
2022/01/24 14:04:53;;;;;;;8.27;6.07;;;3.90;99.90;;;;;;5042306;28;20590;-76
2022/01/24 14:07:43;;;;;;;6.68;5.82;;;3.80;99.90;;;;;;5027151;28;20013;-77
2022/01/24 14:10:15;;;;;;;9.18;8.25;;;3.80;99.90;;;;;;5034686;28;20029;-77
2022/01/24 14:12:46;;;;;;;10.50;7.85;;;3.90;99.90;;;;;;5035298;28;20043;-77
2022/01/24 14:15:28;;;;;;;6.68;5.65;;;4.00;99.90;;;;;;5032855;28;20033;-76
2022/01/24 14:20:32;;;;;;;8.88;7.35;;;3.90;99.90;;;;;;5028240;28;20033;-77
2022/01/24 14:23:01;;;;;;;8.82;7.93;;;4.00;99.90;;;;;;5026316;28;20117;-77
2022/01/24 14:25:31;;;;;;;10.25;8.57;;;3.80;99.90;;;;;;5019567;28;20029;-77
2022/01/24 14:28:04;;;;;;;11.15;7.93;;;3.90;99.90;;;;;;5026625;28;20681;-77
2022/01/24 14:30:32;;;;;;;7.15;6.50;;;3.80;99.90;;;;;;5026753;28;20025;-77
2022/01/24 14:33:11;;;;;;;6.25;5.40;;;3.80;99.90;;;;;;5032122;28;20116;-77
2022/01/24 14:36:00;;;;;;;6.18;5.60;;;3.90;99.90;;;;;;5030077;28;20033;-76
2022/01/24 14:39:02;;;;;;;8.20;6.18;;;3.90;99.90;;;;;;5020771;28;20491;-75
2022/01/24 14:41:33;;;;;;;9.15;7.15;;;4.00;99.90;;;;;;5020092;28;20041;-77
2022/01/24 14:46:50;;;;;;;9.90;8.90;;;4.10;99.90;;;;;;5025641;28;20037;-75
2022/01/24 14:49:23;;;;;;;8.02;7.20;;;4.10;99.90;;;;;;5043714;28;20495;-76
2022/01/24 14:51:54;;;;;;;7.72;7.00;;;4.00;99.90;;;;;;5034432;28;20022;-75
2022/01/24 14:54:22;;;;;;;9.70;7.05;;;4.00;99.90;;;;;;5034734;28;20053;-75