Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:08;;;;;;;7.32;2.60;;;;;;;13.55;80.37;100423.22;5113270;28;20486;-61
2022/11/09 00:04:33;;;;;;;7.72;2.75;;;;;;;13.51;80.65;100422.38;5115733;28;20056;-61
2022/11/09 00:07:00;;;;;;;9.05;2.70;;;;;;;13.56;80.53;100425.84;5117435;28;20032;-61
2022/11/09 00:09:26;;;;;;;9.32;2.88;;;;;;;13.53;80.20;100440.06;5117409;28;20023;-62
2022/11/09 00:11:53;;;;;;;9.02;2.70;;;;;;;13.52;80.57;100434.75;5117349;28;20050;-61
2022/11/09 00:14:18;;;;;;;6.80;2.50;;;;;;;13.46;80.45;100434.81;5117280;28;20092;-61
2022/11/09 00:16:43;;;;;;;8.60;3.05;;;;;;;13.48;80.85;100431.22;5117195;28;20477;-61
2022/11/09 00:19:09;;;;;;;7.35;2.53;;;;;;;13.45;81.11;100430.41;5117247;28;20429;-61
2022/11/09 00:21:34;;;;;;;8.48;2.80;;;;;;;13.41;81.10;100426.88;5116973;28;20484;-61
2022/11/09 00:23:59;;;;;;;11.38;3.17;;;;;;;13.41;81.42;100434.84;5117072;28;20035;-61
2022/11/09 00:26:25;;;;;;;9.73;2.70;;;;;;;13.41;81.63;100428.66;5117126;28;20473;-61
2022/11/09 00:28:51;;;;;;;8.38;2.50;;;;;;;13.40;81.76;100430.41;5099037;28;20370;-61
2022/11/09 00:31:20;;;;;;;11.52;3.10;;;;;;;13.41;82.08;100426.88;5116982;28;20473;-61
2022/11/09 00:33:54;;;;;;;5.10;2.60;;;;;;;13.45;81.81;100427.75;5116968;28;20400;-61
2022/11/09 00:36:20;;;;;;;8.77;2.97;;;;;;;13.46;81.94;100425.06;5117089;28;20028;-62
2022/11/09 00:38:51;;;;;;;9.65;2.97;;;;;;;13.47;81.79;100424.16;5117011;28;20380;-61
2022/11/09 00:41:17;;;;;;;11.05;3.10;;;;;;;13.46;81.90;100417.09;5116530;28;20537;-61
2022/11/09 00:43:42;;;;;;;8.48;2.78;;;;;;;13.45;81.88;100409.16;5116830;28;20024;-61
2022/11/09 00:46:08;;;;;;;6.18;2.83;;;;;;;13.46;81.88;100410.91;5116635;28;20049;-61
2022/11/09 00:48:33;;;;;;;9.60;2.75;;;;;;;13.45;81.93;100411.81;5116797;28;20031;-62
2022/11/09 00:50:59;;;;;;;10.27;2.85;;;;;;;13.47;81.73;100410.88;5116516;28;20039;-61
2022/11/09 00:53:25;;;;;;;7.78;2.72;;;;;;;13.46;81.75;100411.78;5116651;28;20085;-61
2022/11/09 00:56:03;;;;;;;8.40;2.90;;;;;;;13.47;81.71;100412.66;5116517;28;20031;-61
2022/11/09 00:58:30;;;;;;;6.88;2.70;;;;;;;13.45;81.73;100404.72;5116500;28;20027;-61
2022/11/09 01:00:56;;;;;;;6.03;2.50;;;;;;;13.45;81.73;100411.81;5116405;28;20024;-61
2022/11/09 01:03:23;;;;;;;9.55;3.08;;;;;;;13.42;81.53;100415.34;5116401;28;20051;-61
2022/11/09 01:05:49;;;;;;;8.63;2.70;;;;;;;13.44;81.62;100418.00;5116288;28;20497;-61
2022/11/09 01:08:14;;;;;;;10.73;3.55;;;;;;;13.43;81.84;100425.06;5116475;28;20054;-61
2022/11/09 01:10:42;;;;;;;8.80;2.88;;;;;;;13.44;81.41;100420.66;5116256;28;20414;-61
2022/11/09 01:13:09;;;;;;;10.18;2.75;;;;;;;13.41;81.64;100426.00;5116152;28;20035;-61
2022/11/09 01:15:39;;;;;;;8.95;2.80;;;;;;;13.39;81.60;100431.28;5114834;28;20027;-62
2022/11/09 01:18:05;;;;;;;9.45;2.72;;;;;;;13.41;81.26;100426.00;5116145;28;20027;-62
2022/11/09 01:20:30;;;;;;;6.00;2.55;;;;;;;13.44;81.16;100444.53;5116336;28;20027;-60
2022/11/09 01:22:55;;;;;;;10.30;2.85;;;;;;;13.44;80.96;100445.41;5115755;28;20028;-61
2022/11/09 01:25:21;;;;;;;6.78;2.85;;;;;;;13.47;80.58;100436.56;5115967;28;20115;-61
2022/11/09 01:27:46;;;;;;;8.23;2.60;;;;;;;13.44;80.67;100439.22;5115890;28;20028;-61
2022/11/09 01:30:12;;;;;;;7.50;2.50;;;;;;;13.49;80.30;100442.75;5115852;28;20027;-61
2022/11/09 01:32:37;;;;;;;6.70;2.75;;;;;;;13.49;80.40;100438.31;5115769;28;20491;-61
2022/11/09 01:35:03;;;;;;;7.95;2.85;;;;;;;13.49;80.21;100450.72;5097511;28;20031;-61
2022/11/09 01:37:28;;;;;;;6.80;2.55;;;;;;;13.52;79.90;100448.00;5115901;28;20430;-61
2022/11/09 01:39:54;;;;;;;5.38;2.60;;;;;;;13.47;80.07;100448.06;5115737;28;20819;-61
2022/11/09 01:42:24;;;;;;;9.05;2.80;;;;;;;13.44;80.12;100444.53;5115242;28;20160;-61
2022/11/09 01:45:20;;;;;;;4.90;2.25;;;;;;;13.40;80.30;100446.31;5115441;28;20038;-60
2022/11/09 01:47:50;;;;;;;6.43;2.60;;;;;;;13.40;80.08;100442.78;5115630;28;20035;-60
2022/11/09 01:50:21;;;;;;;7.90;2.80;;;;;;;13.38;80.34;100452.56;5115523;28;20465;-61
2022/11/09 01:52:48;;;;;;;8.65;2.60;;;;;;;13.36;80.01;100447.25;5095134;28;20060;-61
2022/11/09 01:55:21;;;;;;;8.07;2.40;;;;;;;13.36;79.96;100439.31;5095025;28;20028;-61
2022/11/09 01:58:13;;;;;;;9.23;2.47;;;;;;;13.33;80.23;100444.63;5095042;28;20024;-61
2022/11/09 02:00:42;;;;;;;7.85;2.67;;;;;;;13.31;80.12;100426.94;5095031;28;20125;-60
2022/11/09 02:03:12;;;;;;;8.88;2.58;;;;;;;13.33;79.79;100419.88;5076611;28;20508;-60
2022/11/09 02:05:40;;;;;;;10.70;2.42;;;;;;;13.31;80.18;100433.13;5094760;28;20016;-61
2022/11/09 02:08:07;;;;;;;8.07;2.42;;;;;;;13.29;80.26;100450.84;5094698;28;20335;-61
2022/11/09 02:10:46;;;;;;;11.70;2.55;;;;;;;13.24;80.33;100445.56;5094747;28;20032;-61
2022/11/09 02:13:15;;;;;;;7.03;2.47;;;;;;;13.23;80.24;100437.59;5094634;28;20032;-61
2022/11/09 02:15:41;;;;;;;13.52;2.60;;;;;;;13.21;80.30;100439.38;5094587;28;20016;-61
2022/11/09 02:18:07;;;;;;;9.18;2.70;;;;;;;13.18;80.40;100448.22;5093210;28;20039;-62
2022/11/09 02:20:45;;;;;;;7.60;2.42;;;;;;;13.12;80.69;100435.00;5094572;28;20111;-61
2022/11/09 02:23:11;;;;;;;8.15;2.40;;;;;;;13.12;80.90;100442.97;5094527;28;20024;-61
2022/11/09 02:25:36;;;;;;;9.45;2.47;;;;;;;13.09;81.11;100442.09;5094312;28;20393;-61
2022/11/09 02:28:02;;;;;;;9.05;2.65;;;;;;;13.11;81.01;100445.63;5094183;28;20028;-61
2022/11/09 02:30:27;;;;;;;6.40;2.42;;;;;;;13.09;81.15;100458.00;5111460;28;20040;-61
2022/11/09 02:32:53;;;;;;;8.02;2.58;;;;;;;13.07;81.19;100452.72;5114562;28;20443;-61
2022/11/09 02:35:18;;;;;;;8.52;2.60;;;;;;;13.07;81.23;100450.06;5114578;28;20193;-61
2022/11/09 02:37:47;;;;;;;7.88;2.50;;;;;;;13.08;81.12;100462.44;5114545;28;20028;-61
2022/11/09 02:40:18;;;;;;;8.75;2.53;;;;;;;13.12;80.89;100488.06;5114450;28;20028;-61
2022/11/09 02:42:44;;;;;;;6.57;2.40;;;;;;;13.15;80.63;100471.25;5114194;28;20032;-61
2022/11/09 02:45:09;;;;;;;8.25;2.40;;;;;;;13.15;80.56;100456.22;5114531;28;20088;-61
2022/11/09 02:47:35;;;;;;;8.52;2.50;;;;;;;13.13;80.61;100436.75;5114560;28;20087;-61
2022/11/09 02:50:00;;;;;;;9.27;2.60;;;;;;;13.18;80.19;100444.69;5114281;28;20464;-61
2022/11/09 02:52:26;;;;;;;7.90;2.45;;;;;;;13.17;80.05;100449.09;5114025;28;20031;-61
2022/11/09 02:54:51;;;;;;;8.70;2.50;;;;;;;13.14;80.13;100449.13;5114275;28;20573;-61
2022/11/09 02:57:16;;;;;;;7.63;2.40;;;;;;;13.20;79.42;100434.94;5113999;28;20081;-61
2022/11/09 02:59:42;;;;;;;6.90;2.42;;;;;;;13.24;78.82;100420.81;5114130;28;20023;-61
2022/11/09 03:02:07;;;;;;;9.20;2.60;;;;;;;13.29;78.70;100405.72;5114023;28;20032;-61
2022/11/09 03:04:33;;;;;;;8.88;2.58;;;;;;;13.27;78.13;100416.38;5114004;28;20051;-61
2022/11/09 03:06:58;;;;;;;10.07;2.65;;;;;;;13.27;78.08;100426.97;5113957;28;20430;-61
2022/11/09 03:09:23;;;;;;;9.32;2.63;;;;;;;13.30;78.17;100434.03;5113902;28;20214;-61
2022/11/09 03:11:49;;;;;;;8.15;2.42;;;;;;;13.30;78.40;100441.97;5113887;28;20080;-61
2022/11/09 03:14:15;;;;;;;8.45;2.40;;;;;;;13.32;78.01;100448.19;5113860;28;20549;-61
2022/11/09 03:16:40;;;;;;;7.50;2.35;;;;;;;13.32;78.59;100457.88;5113746;28;20027;-60
2022/11/09 03:19:06;;;;;;;7.57;2.42;;;;;;;13.30;78.74;100470.28;5113823;28;20484;-61
2022/11/09 03:21:31;;;;;;;6.40;2.40;;;;;;;13.24;78.65;100469.44;5113471;28;20377;-61
2022/11/09 03:23:57;;;;;;;12.30;2.72;;;;;;;13.24;79.04;100480.06;5113732;28;20136;-61
2022/11/09 03:26:23;;;;;;;8.75;2.42;;;;;;;13.22;79.21;100487.13;5113638;28;20504;-61
2022/11/09 03:28:48;;;;;;;12.95;2.60;;;;;;;13.22;79.17;100479.16;5113649;28;20107;-61
2022/11/09 03:31:14;;;;;;;12.57;2.70;;;;;;;13.19;79.43;100486.22;5113609;28;20024;-61
2022/11/09 03:33:40;;;;;;;12.38;2.60;;;;;;;13.18;79.58;100477.38;5095299;28;20016;-61
2022/11/09 03:36:06;;;;;;;9.18;2.65;;;;;;;13.18;79.54;100480.03;5113236;28;20035;-61
2022/11/09 03:38:31;;;;;;;9.38;2.50;;;;;;;13.15;79.72;100484.50;5112892;28;20384;-60
2022/11/09 03:41:00;;;;;;;10.02;2.55;;;;;;;13.12;79.99;100488.06;5113402;28;20027;-60
2022/11/09 03:43:27;;;;;;;11.32;2.80;;;;;;;13.10;79.98;100484.50;5113227;28;20062;-61
2022/11/09 03:45:53;;;;;;;9.10;2.40;;;;;;;13.08;80.31;100496.03;5113362;28;20029;-61
2022/11/09 03:48:18;;;;;;;11.10;2.70;;;;;;;13.07;80.31;100494.28;5113593;28;20016;-61
2022/11/09 03:50:44;;;;;;;11.27;2.80;;;;;;;13.04;80.50;100497.81;5113403;28;20023;-61
2022/11/09 03:53:10;;;;;;;13.52;2.70;;;;;;;13.02;80.83;100503.16;5113041;28;20028;-61
2022/11/09 03:55:36;;;;;;;10.48;2.47;;;;;;;13.00;81.11;100509.34;5113167;28;20064;-61
2022/11/09 03:58:03;;;;;;;13.00;2.63;;;;;;;12.99;81.22;100518.19;5113188;28;20476;-61
2022/11/09 04:00:29;;;;;;;9.73;2.30;;;;;;;12.97;81.53;100519.94;5113292;28;20542;-60
2022/11/09 04:02:54;;;;;;;10.27;2.40;;;;;;;12.97;81.36;100523.47;5113176;28;20024;-61
2022/11/09 04:05:20;;;;;;;11.40;3.00;;;;;;;12.95;81.58;100525.25;5113161;28;20085;-61
2022/11/09 04:07:51;;;;;;;9.85;2.75;;;;;;;12.95;81.72;100533.22;5095146;28;20432;-61
2022/11/09 04:10:17;;;;;;;16.98;2.90;;;;;;;12.94;81.46;100523.50;5113169;28;20020;-61
2022/11/09 04:12:42;;;;;;;12.15;2.70;;;;;;;12.96;81.55;100532.31;5113157;28;20093;-63
2022/11/09 04:15:08;;;;;;;9.13;2.33;;;;;;;12.93;81.73;100531.44;5113118;28;20024;-61
2022/11/09 04:17:33;;;;;;;11.60;2.97;;;;;;;12.87;82.21;100527.06;5112893;28;20028;-61
2022/11/09 04:19:59;;;;;;;11.27;2.85;;;;;;;12.77;82.38;100528.88;5113089;28;20034;-61
2022/11/09 04:22:24;;;;;;;9.23;2.38;;;;;;;12.77;82.44;100541.25;5112782;28;20453;-60
2022/11/09 04:24:49;;;;;;;10.25;2.90;;;;;;;12.71;82.91;100538.59;5113016;28;20027;-61
2022/11/09 04:27:15;;;;;;;8.73;2.40;;;;;;;12.72;82.96;100540.38;5112879;28;20028;-61
2022/11/09 04:29:40;;;;;;;12.55;2.67;;;;;;;12.65;83.21;100538.63;5113080;28;20380;-61
2022/11/09 04:32:05;;;;;;;11.20;2.83;;;;;;;12.68;83.24;100552.78;5077878;28;20396;-61
2022/11/09 04:34:31;;;;;;;8.88;2.53;;;;;;;12.65;83.45;100550.13;5112935;28;20028;-61
2022/11/09 04:36:56;;;;;;;11.68;2.53;;;;;;;12.63;83.55;100556.28;5112827;28;20032;-61
2022/11/09 04:39:21;;;;;;;8.32;2.50;;;;;;;12.60;83.63;100557.19;5113024;28;20393;-61
2022/11/09 04:41:47;;;;;;;8.45;2.63;;;;;;;12.59;83.73;100563.41;5112853;28;20055;-61
2022/11/09 04:44:12;;;;;;;10.32;2.88;;;;;;;12.60;83.79;100557.19;5112631;28;20055;-60
2022/11/09 04:46:37;;;;;;;14.40;3.03;;;;;;;12.61;83.77;100558.97;5112740;28;20035;-61
2022/11/09 04:49:03;;;;;;;7.53;2.40;;;;;;;12.60;83.76;100556.31;5112740;28;20433;-61
2022/11/09 04:51:28;;;;;;;15.38;3.08;;;;;;;12.60;84.02;100565.16;5116413;28;20024;-61
2022/11/09 04:53:55;;;;;;;9.60;2.40;;;;;;;12.60;83.88;100559.84;5098288;28;20335;-61
2022/11/09 04:56:21;;;;;;;9.90;2.60;;;;;;;12.60;84.22;100559.84;5116571;28;20046;-61
2022/11/09 04:58:48;;;;;;;12.48;2.85;;;;;;;12.61;84.41;100561.59;5116447;28;20039;-60
2022/11/09 05:01:14;;;;;;;10.35;2.63;;;;;;;12.61;84.08;100560.72;5116702;28;20032;-61
2022/11/09 05:03:39;;;;;;;9.23;2.60;;;;;;;12.58;84.38;100555.44;5116582;28;20031;-61
2022/11/09 05:06:30;;;;;;;10.30;3.00;;;;;;;12.53;84.47;100552.78;5116221;28;20385;-61
2022/11/09 05:08:54;;;;;;;9.40;2.42;;;;;;;12.51;84.76;100551.94;5101029;28;20042;-61
2022/11/09 05:11:21;;;;;;;9.70;2.30;;;;;;;12.48;84.89;100552.81;5116400;28;20077;-61
2022/11/09 05:13:47;;;;;;;12.48;2.80;;;;;;;12.47;84.80;100542.22;5116189;28;20032;-62
2022/11/09 05:16:13;;;;;;;11.27;2.75;;;;;;;12.44;85.03;100547.50;5116061;28;20488;-61
2022/11/09 05:18:38;;;;;;;8.13;3.00;;;;;;;12.41;85.21;100547.50;5116125;28;20028;-61
2022/11/09 05:21:04;;;;;;;13.63;2.53;;;;;;;12.39;85.14;100549.28;5115734;28;20059;-61
2022/11/09 05:26:14;;;;;;;11.82;2.65;;;;;;;12.33;85.53;100544.84;5116429;28;20058;-60
2022/11/09 05:28:39;;;;;;;12.82;2.70;;;;;;;12.32;85.20;100548.41;5115874;28;20520;-61
2022/11/09 05:31:06;;;;;;;12.43;2.75;;;;;;;12.27;85.75;100555.47;5115868;28;20080;-61
2022/11/09 05:33:31;;;;;;;11.20;2.30;;;;;;;12.27;85.92;100548.41;5115818;28;20085;-61
2022/11/09 05:35:56;;;;;;;7.57;2.53;;;;;;;12.21;85.92;100544.91;5115678;28;20426;-61
2022/11/09 05:38:23;;;;;;;9.32;2.42;;;;;;;12.19;86.12;100550.19;5115651;28;20027;-61
2022/11/09 05:40:49;;;;;;;12.32;2.58;;;;;;;12.18;86.29;100551.06;5097357;28;20408;-61
2022/11/09 05:43:15;;;;;;;11.68;2.83;;;;;;;12.16;86.42;100552.84;5115289;28;20048;-60
2022/11/09 05:45:42;;;;;;;9.95;2.45;;;;;;;12.12;86.47;100551.09;5115627;28;20374;-61
2022/11/09 05:48:07;;;;;;;12.82;2.75;;;;;;;12.13;86.63;100552.84;5115601;28;20486;-61
2022/11/09 05:50:33;;;;;;;11.57;2.75;;;;;;;12.11;86.40;100556.38;5115450;28;20597;-60
2022/11/09 05:52:59;;;;;;;8.95;2.70;;;;;;;12.09;86.62;100558.16;5097021;28;20023;-61
2022/11/09 05:55:24;;;;;;;9.77;2.55;;;;;;;12.09;86.62;100556.38;5115701;28;20112;-61
2022/11/09 05:57:50;;;;;;;14.63;2.83;;;;;;;12.10;86.48;100554.59;5115238;28;20079;-61
2022/11/09 06:00:16;;;;;;;9.73;2.70;;;;;;;12.08;86.47;100557.28;5115434;28;20465;-60
2022/11/09 06:02:41;;;;;;;14.48;3.15;;;;;;;12.04;86.69;100558.16;5115350;28;20153;-61
2022/11/09 06:05:07;;;;;;;12.32;2.90;;;;;;;12.03;86.71;100551.97;5115395;28;20028;-61
2022/11/09 06:07:32;;;;;;;14.60;2.70;;;;;;;12.00;86.67;100559.91;5115225;28;20110;-60
2022/11/09 06:09:59;;;;;;;10.73;2.97;;;;;;;11.98;86.77;100564.31;5115173;28;20032;-61
2022/11/09 06:12:24;;;;;;;13.35;3.05;;;;;;;11.95;87.09;100566.97;5115165;28;20024;-60
2022/11/09 06:14:50;;;;;;;15.02;2.88;;;;;;;11.93;87.21;100565.19;5114977;28;20381;-60
2022/11/09 06:17:15;;;;;;;12.93;2.72;;;;;;;11.94;87.54;100562.53;5115011;28;20019;-61
2022/11/09 06:19:40;;;;;;;11.32;2.95;;;;;;;11.96;87.75;100565.19;5114999;28;20385;-61
2022/11/09 06:22:06;;;;;;;12.30;3.15;;;;;;;11.95;87.37;100568.75;5114708;28;20023;-60
2022/11/09 06:24:31;;;;;;;13.32;2.75;;;;;;;11.92;88.34;100572.25;5115110;28;20035;-61
2022/11/09 06:26:56;;;;;;;13.88;2.80;;;;;;;11.90;87.80;100571.34;5114845;28;20177;-61
2022/11/09 06:29:22;;;;;;;12.70;2.78;;;;;;;11.89;87.77;100571.38;5114877;28;20024;-60
2022/11/09 06:31:47;;;;;;;10.95;2.80;;;;;;;11.89;87.96;100576.66;5114875;28;20031;-61
2022/11/09 06:34:14;;;;;;;10.82;2.55;;;;;;;11.89;87.93;100576.66;5114657;28;20027;-61
2022/11/09 06:36:39;;;;;;;14.10;2.80;;;;;;;11.89;87.95;100576.66;5096409;28;20055;-61
2022/11/09 06:39:07;;;;;;;12.57;2.70;;;;;;;11.88;88.41;100585.50;5096411;28;20397;-61
2022/11/09 06:41:32;;;;;;;11.02;2.97;;;;;;;11.85;88.55;100580.19;5114523;28;20030;-61
2022/11/09 06:43:58;;;;;;;14.95;3.03;;;;;;;11.88;88.58;100593.44;5114393;28;20047;-61
2022/11/09 06:46:23;;;;;;;12.80;2.80;;;;;;;11.86;88.63;100592.53;5114404;28;20027;-61
2022/11/09 06:48:48;;;;;;;17.02;3.10;;;;;;;11.82;88.64;100590.72;5114396;28;20062;-60
2022/11/09 06:51:14;;;;;;;13.88;3.25;;;;;;;11.80;88.92;100596.03;5114096;28;20027;-61
2022/11/09 06:53:40;;;;;;;10.77;2.88;;;;;;;11.80;89.27;100598.69;5114297;28;20116;-61
2022/11/09 06:56:06;;;;;;;10.65;3.00;;;;;;;11.81;89.08;100596.91;5114205;28;20023;-61
2022/11/09 06:58:32;;;;;;;7.75;2.70;;;;;;;11.77;89.09;100594.25;5114229;28;20030;-61
2022/11/09 07:00:58;;;;;;;11.30;2.65;;;;;;;11.81;89.23;100600.44;5114036;28;20118;-61
2022/11/09 07:03:24;;;;;;;14.57;3.53;;;;;;;11.83;89.22;100598.72;5095125;28;20097;-61
2022/11/09 07:05:52;;;;;;;11.35;3.05;;;;;;;11.82;89.04;100599.59;5114048;28;20579;-61
2022/11/09 07:08:18;;;;;;;14.90;2.83;;;;;;;11.82;89.13;100603.97;5114127;28;20019;-61
2022/11/09 07:10:44;;;;;;;13.63;2.85;;;;;;;11.85;88.95;100606.66;5113962;28;20030;-61
2022/11/09 07:13:10;;;;;;;11.43;2.85;;;;;;;11.83;88.96;100606.66;5113079;28;20024;-61
2022/11/09 07:15:37;;;;;;;8.43;2.80;;;;;;;11.81;89.12;100608.38;5113858;28;20023;-60
2022/11/09 07:18:04;;;;;;;15.10;2.83;;;;;;;11.82;88.90;100614.56;5113609;28;20023;-61
2022/11/09 07:20:30;;;;;;;15.15;3.25;;;;;;;11.82;88.70;100614.56;5113728;28;20549;-61
2022/11/09 07:22:55;;;;;;;12.52;2.83;;;;;;;11.82;88.78;100631.34;5113745;28;20105;-61
2022/11/09 07:25:21;;;;;;;11.30;2.97;;;;;;;11.85;88.59;100622.53;5113652;28;20027;-60
2022/11/09 07:27:47;;;;;;;10.55;2.55;;;;;;;11.89;88.82;100624.31;5113694;28;20514;-61
2022/11/09 07:30:13;;;;;;;10.43;2.65;;;;;;;11.95;88.61;100622.56;5113457;28;20031;-61
2022/11/09 07:32:39;;;;;;;12.75;2.60;;;;;;;12.00;88.37;100623.47;5113588;28;20381;-61
2022/11/09 07:35:05;;;;;;;13.88;2.90;;;;;;;12.05;88.20;100623.47;5113520;28;20469;-60
2022/11/09 07:37:31;;;;;;;11.30;2.90;;;;;;;12.10;87.91;100626.13;5113420;28;20019;-61
2022/11/09 07:39:56;;;;;;;8.55;2.60;;;;;;;12.11;87.21;100628.75;5113672;28;20143;-61
2022/11/09 07:42:22;;;;;;;9.18;2.63;;;;;;;12.14;87.38;100620.81;5113331;28;20385;-61
2022/11/09 07:44:48;;;;;;;9.75;2.95;;;;;;;12.19;87.45;100632.28;5113175;28;20132;-61
2022/11/09 07:47:13;;;;;;;8.77;2.70;;;;;;;12.25;86.93;100628.78;5113362;28;20115;-61
2022/11/09 07:49:39;;;;;;;12.35;2.67;;;;;;;12.30;86.50;100627.00;5095198;28;20103;-61
2022/11/09 07:52:04;;;;;;;12.45;2.78;;;;;;;12.34;86.20;100627.91;5113229;28;20473;-61
2022/11/09 07:54:30;;;;;;;9.38;2.55;;;;;;;12.38;86.04;100627.03;5113269;28;20392;-60
2022/11/09 07:56:55;;;;;;;9.32;3.00;;;;;;;12.50;85.82;100627.00;5113384;28;20495;-61
2022/11/09 07:59:21;;;;;;;14.73;2.72;;;;;;;12.61;84.90;100627.00;5113235;28;20077;-61
2022/11/09 08:01:46;;;;;;;10.65;2.53;;;;;;;12.70;84.59;100633.16;5113212;28;20527;-61
2022/11/09 08:04:11;;;;;;;10.55;2.80;;;;;;;12.76;84.19;100640.22;5113263;28;20020;-61
2022/11/09 08:06:37;;;;;;;11.65;2.65;;;;;;;12.86;83.80;100633.16;5113463;28;20374;-61
2022/11/09 08:09:03;;;;;;;12.25;3.08;;;;;;;12.94;83.03;100644.63;5113156;28;20073;-61
2022/11/09 08:11:28;;;;;;;8.68;2.90;;;;;;;12.98;82.84;100654.34;5113307;28;20032;-61
2022/11/09 08:13:54;;;;;;;10.32;2.70;;;;;;;13.02;82.66;100643.72;5113351;28;20035;-63
2022/11/09 08:16:19;;;;;;;9.05;2.58;;;;;;;13.10;82.92;100646.31;5095286;28;20039;-61
2022/11/09 08:18:45;;;;;;;11.82;2.63;;;;;;;13.21;82.30;100651.63;5113131;28;20468;-61
2022/11/09 08:21:10;;;;;;;10.27;2.75;;;;;;;13.37;81.57;100653.38;5094759;28;20373;-61
2022/11/09 08:23:36;;;;;;;9.35;2.50;;;;;;;13.44;80.31;100656.88;5094897;28;20024;-61
2022/11/09 08:26:03;;;;;;;11.07;2.78;;;;;;;13.41;80.47;100665.75;5116404;28;20484;-60
2022/11/09 08:28:29;;;;;;;13.50;2.70;;;;;;;13.59;80.22;100669.22;5117389;28;20024;-60
2022/11/09 08:31:00;;;;;;;8.38;2.38;;;;;;;13.70;79.52;100667.38;5117075;28;20496;-62
2022/11/09 08:33:28;;;;;;;8.40;2.70;;;;;;;13.58;78.66;100673.63;5117108;28;20031;-60
2022/11/09 08:35:53;;;;;;;11.70;2.60;;;;;;;13.64;79.09;100678.91;5117061;28;20026;-61
2022/11/09 08:38:19;;;;;;;6.20;2.40;;;;;;;13.72;78.57;100671.78;5117005;28;20023;-61
2022/11/09 08:40:44;;;;;;;10.93;2.65;;;;;;;13.85;78.57;100677.94;5116887;28;20041;-61
2022/11/09 08:43:10;;;;;;;11.25;2.90;;;;;;;14.05;77.54;100683.13;5116675;28;20384;-60
2022/11/09 08:45:38;;;;;;;9.73;2.72;;;;;;;14.21;76.91;100673.25;5116931;28;20024;-61
2022/11/09 08:48:05;;;;;;;12.07;2.72;;;;;;;14.31;75.78;100680.31;5117035;28;20370;-61
2022/11/09 08:50:32;;;;;;;11.05;2.88;;;;;;;14.51;75.41;100686.38;5098344;28;20502;-61
2022/11/09 08:52:57;;;;;;;8.38;2.63;;;;;;;14.63;74.57;100674.75;5116462;28;20111;-62
2022/11/09 08:55:23;;;;;;;12.05;2.70;;;;;;;14.87;73.95;100681.63;5116725;28;20026;-60
2022/11/09 08:57:53;;;;;;;12.57;2.53;;;;;;;15.18;72.42;100678.66;5116363;28;20093;-62
2022/11/09 09:00:18;;;;;;;6.55;2.42;;;;;;;15.35;71.46;100691.78;5116593;28;20031;-61
2022/11/09 09:02:44;;;;;;;9.38;2.85;;;;;;;15.58;70.94;100686.19;5116719;28;20076;-60
2022/11/09 09:05:09;;;;;;;10.25;2.85;;;;;;;15.56;69.80;100699.53;5116672;28;20055;-61
2022/11/09 09:07:34;;;;;;;9.10;2.70;;;;;;;15.54;69.99;100685.31;5116413;28;20515;-61
2022/11/09 09:10:00;;;;;;;10.65;2.72;;;;;;;15.64;69.86;100684.38;5116354;28;20031;-61
2022/11/09 09:12:25;;;;;;;10.23;2.95;;;;;;;15.85;69.14;100690.31;5116608;28;20481;-61
2022/11/09 09:14:51;;;;;;;9.32;2.35;;;;;;;16.16;68.34;100677.44;5098137;28;20031;-61
2022/11/09 09:17:16;;;;;;;10.90;3.05;;;;;;;16.40;66.94;100674.41;5116383;28;20454;-61
2022/11/09 09:19:41;;;;;;;11.45;3.10;;;;;;;16.01;66.20;100699.84;5116185;28;20100;-61
2022/11/09 09:22:07;;;;;;;12.38;2.83;;;;;;;15.93;67.77;100688.41;5115928;28;20043;-62
2022/11/09 09:24:32;;;;;;;10.90;2.70;;;;;;;15.87;67.48;100691.16;5116167;28;20024;-61
2022/11/09 09:26:58;;;;;;;9.85;2.63;;;;;;;15.74;68.33;100686.00;5115982;28;20373;-62
2022/11/09 09:29:23;;;;;;;14.43;2.55;;;;;;;15.76;68.40;100691.31;5116312;28;20028;-61
2022/11/09 09:31:49;;;;;;;12.20;2.70;;;;;;;15.48;68.22;100693.41;5115896;28;20477;-61
2022/11/09 09:34:14;;;;;;;9.25;2.63;;;;;;;15.29;69.34;100703.41;5115863;28;20032;-62
2022/11/09 09:36:39;;;;;;;12.23;2.55;;;;;;;15.19;68.96;100685.75;5114863;28;20113;-61
2022/11/09 09:39:05;;;;;;;9.48;2.60;;;;;;;15.10;69.28;100697.38;5115775;28;20065;-60
2022/11/09 09:41:44;;;;;;;12.32;2.55;;;;;;;15.18;69.64;100711.47;5115966;28;20361;-61
2022/11/09 09:44:31;;;;;;;11.52;2.80;;;;;;;15.07;69.92;100696.50;5115499;28;20508;-61
2022/11/09 09:47:05;;;;;;;12.18;2.58;;;;;;;14.97;68.59;100719.69;5115903;28;20062;-62
2022/11/09 09:49:35;;;;;;;9.82;2.30;;;;;;;14.96;69.74;100705.50;5115684;28;20522;-62
2022/11/09 09:52:11;;;;;;;8.48;2.53;;;;;;;14.99;70.10;100709.91;5115600;28;20102;-61
2022/11/09 09:54:47;;;;;;;10.20;2.30;;;;;;;15.13;69.87;100718.63;5115545;28;20056;-61
2022/11/09 09:57:18;;;;;;;9.88;2.70;;;;;;;15.41;68.21;100710.34;5115457;28;20485;-61
2022/11/09 09:59:48;;;;;;;12.93;2.90;;;;;;;15.56;67.65;100728.81;5115430;28;20028;-61
2022/11/09 10:02:27;;;;;;;10.10;2.83;;;;;;;15.72;67.76;100730.44;5115292;28;20038;-61
2022/11/09 10:04:56;;;;;;;10.60;2.72;;;;;;;15.96;66.96;100731.00;5115325;28;20024;-61
2022/11/09 10:07:36;;;;;;;10.50;2.70;;;;;;;16.03;66.62;100733.59;5115236;28;20031;-61
2022/11/09 10:10:09;;;;;;;8.75;2.55;;;;;;;16.14;65.39;100725.41;5115235;28;20028;-61
2022/11/09 10:13:05;;;;;;;10.90;2.50;;;;;;;16.07;66.09;100726.44;5115218;28;20027;-60
2022/11/09 10:15:55;;;;;;;8.45;2.60;;;;;;;16.09;65.99;100745.94;5115156;28;20560;-62
2022/11/09 10:19:02;;;;;;;11.80;2.53;;;;;;;16.00;65.65;100735.41;5115333;28;20028;-61
2022/11/09 10:21:30;;;;;;;11.02;2.72;;;;;;;15.78;65.53;100735.69;5114844;28;20045;-61
2022/11/09 10:24:05;;;;;;;9.27;2.90;;;;;;;15.88;65.27;100733.78;5115206;28;20358;-61
2022/11/09 10:26:48;;;;;;;10.60;2.47;;;;;;;16.07;65.21;100729.09;5114951;28;20035;-61
2022/11/09 10:29:24;;;;;;;8.48;2.30;;;;;;;16.13;63.87;100749.44;5114867;28;20032;-60
2022/11/09 10:32:07;;;;;;;13.00;2.53;;;;;;;15.98;64.45;100731.91;5114757;28;20114;-61
2022/11/09 10:34:41;;;;;;;9.07;2.13;;;;;;;16.14;65.39;100733.41;5114734;28;20110;-61
2022/11/09 10:37:38;;;;;;;6.85;2.40;;;;;;;16.41;63.73;100737.50;5114563;28;20419;-61
2022/11/09 10:40:10;;;;;;;9.98;2.40;;;;;;;16.33;63.90;100734.06;5114724;28;20023;-61
2022/11/09 10:42:36;;;;;;;11.48;2.67;;;;;;;16.40;63.68;100741.06;5114717;28;20027;-61
2022/11/09 10:45:12;;;;;;;12.05;2.42;;;;;;;16.44;63.28;100742.75;5114160;28;20075;-61
2022/11/09 10:47:48;;;;;;;6.95;2.25;;;;;;;16.51;63.42;100741.78;5114741;28;20035;-61
2022/11/09 10:50:23;;;;;;;8.98;2.53;;;;;;;16.52;62.95;100737.31;5114364;28;20411;-60
2022/11/09 10:52:48;;;;;;;11.13;2.80;;;;;;;16.47;62.33;100750.72;5114131;28;20081;-61
2022/11/09 10:55:15;;;;;;;10.60;2.47;;;;;;;16.39;62.93;100755.28;5113983;28;20023;-61
2022/11/09 10:58:10;;;;;;;8.60;2.30;;;;;;;16.29;63.69;100756.34;5114052;28;20027;-62
2022/11/09 11:00:36;;;;;;;8.05;2.47;;;;;;;16.16;63.51;100762.75;5114110;28;20047;-61
2022/11/09 11:03:14;;;;;;;9.77;2.33;;;;;;;16.03;63.86;100756.69;5114167;28;20027;-62
2022/11/09 11:05:40;;;;;;;9.55;2.40;;;;;;;15.91;63.91;100764.84;5114177;28;20102;-61
2022/11/09 11:08:24;;;;;;;9.40;2.42;;;;;;;15.88;64.85;100759.53;5114362;28;20066;-60
2022/11/09 11:10:50;;;;;;;9.75;2.40;;;;;;;15.74;65.05;100759.72;5114247;28;20428;-61
2022/11/09 11:13:21;;;;;;;10.43;2.85;;;;;;;15.63;64.81;100767.81;5113872;28;20031;-60
2022/11/09 11:15:46;;;;;;;8.30;2.50;;;;;;;15.80;64.29;100767.63;5113705;28;20027;-62
2022/11/09 11:18:19;;;;;;;8.55;2.40;;;;;;;15.92;64.28;100764.81;5095691;28;20036;-61
2022/11/09 11:20:44;;;;;;;11.20;2.47;;;;;;;15.88;63.38;100768.41;5113888;28;20051;-60
2022/11/09 11:23:16;;;;;;;10.57;2.58;;;;;;;15.71;63.61;100765.06;5096957;28;20024;-62
2022/11/09 11:25:56;;;;;;;11.38;2.25;;;;;;;15.55;64.67;100769.69;5093691;28;20021;-61
2022/11/09 11:28:38;;;;;;;13.18;2.38;;;;;;;15.43;65.26;100770.69;5102868;28;20464;-61