Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:33;;;;;;;10.57;8.30;;;19.70;97.30;;;;;;5013676;28;20856;-85
2022/06/30 00:03:58;;;;;;;13.50;9.20;;;19.70;97.30;;;;;;5015483;28;20894;-84
2022/06/30 00:06:24;;;;;;;11.97;8.10;;;19.70;97.30;;;;;;5014212;28;20478;-85
2022/06/30 00:08:52;;;;;;;10.63;8.03;;;19.70;97.30;;;;;;5014147;28;20192;-85
2022/06/30 00:11:18;;;;;;;10.87;7.90;;;19.70;97.30;;;;;;5012087;28;20315;-85
2022/06/30 00:13:43;;;;;;;11.60;8.10;;;19.70;97.30;;;;;;5012336;28;20867;-85
2022/06/30 00:16:09;;;;;;;11.90;9.10;;;19.70;97.30;;;;;;5012023;28;20418;-85
2022/06/30 00:18:35;;;;;;;12.23;8.53;;;19.70;97.30;;;;;;5011802;28;20824;-84
2022/06/30 00:21:01;;;;;;;10.43;8.50;;;19.70;97.30;;;;;;5012936;28;20515;-84
2022/06/30 00:23:27;;;;;;;10.60;7.27;;;19.70;97.30;;;;;;5012404;28;20177;-84
2022/06/30 00:25:53;;;;;;;11.70;8.70;;;19.70;97.30;;;;;;5012308;28;20944;-85
2022/06/30 00:28:19;;;;;;;12.57;8.37;;;19.70;97.30;;;;;;5011914;28;20979;-85
2022/06/30 00:30:50;;;;;;;9.93;7.27;;;19.60;97.30;;;;;;5012595;28;20546;-84
2022/06/30 00:33:16;;;;;;;14.03;8.33;;;19.60;97.30;;;;;;5011918;28;20951;-84
2022/06/30 00:35:42;;;;;;;16.63;8.40;;;19.60;97.30;;;;;;5013278;28;20412;-85
2022/06/30 00:38:07;;;;;;;13.60;8.70;;;19.60;97.30;;;;;;5012619;28;20212;-85
2022/06/30 00:40:37;;;;;;;12.20;9.03;;;19.60;97.30;;;;;;5012181;28;20424;-84
2022/06/30 00:43:03;;;;;;;13.23;8.37;;;19.60;97.30;;;;;;5011806;28;20181;-85
2022/06/30 00:45:29;;;;;;;12.60;9.20;;;19.60;97.30;;;;;;5012077;28;20471;-84
2022/06/30 00:47:55;;;;;;;14.10;8.70;;;19.60;97.30;;;;;;5011867;28;20439;-85
2022/06/30 00:50:21;;;;;;;12.30;8.30;;;19.60;97.30;;;;;;5012046;28;20177;-84
2022/06/30 00:52:50;;;;;;;13.03;9.50;;;19.60;97.30;;;;;;5011613;28;20236;-85
2022/06/30 00:55:18;;;;;;;12.17;8.20;;;19.60;97.30;;;;;;5012742;28;20207;-84
2022/06/30 00:57:44;;;;;;;11.77;8.73;;;19.60;97.30;;;;;;4993001;28;20966;-84
2022/06/30 01:00:12;;;;;;;11.30;8.43;;;19.60;97.30;;;;;;4992381;28;20452;-84
2022/06/30 01:02:39;;;;;;;12.83;8.83;;;19.60;97.30;;;;;;4998634;28;20471;-84
2022/06/30 01:05:06;;;;;;;10.43;8.30;;;19.60;97.30;;;;;;5011231;28;20420;-84
2022/06/30 01:07:33;;;;;;;10.90;7.87;;;19.60;97.30;;;;;;5011503;28;21028;-84
2022/06/30 01:12:47;;;;;;;12.77;8.43;;;19.60;97.30;;;;;;5013208;28;20955;-84
2022/06/30 01:15:18;;;;;;;10.83;7.73;;;19.60;97.30;;;;;;5011716;28;20523;-84
2022/06/30 01:17:44;;;;;;;11.43;7.97;;;19.60;97.30;;;;;;5011352;28;20454;-84
2022/06/30 01:20:11;;;;;;;10.80;7.87;;;19.60;97.30;;;;;;5011082;28;20851;-84
2022/06/30 01:22:37;;;;;;;12.43;8.37;;;19.60;97.30;;;;;;5011475;28;20504;-84
2022/06/30 01:25:04;;;;;;;11.27;7.20;;;19.60;97.30;;;;;;5014387;28;20793;-84
2022/06/30 01:27:30;;;;;;;10.30;7.53;;;19.60;97.30;;;;;;5014622;28;20439;-84
2022/06/30 01:29:57;;;;;;;10.83;7.27;;;19.60;97.30;;;;;;5015293;28;21160;-84
2022/06/30 01:32:24;;;;;;;10.10;6.93;;;19.60;97.30;;;;;;5015346;28;20556;-84
2022/06/30 01:34:49;;;;;;;10.47;7.00;;;19.60;97.30;;;;;;5015121;28;20427;-84
2022/06/30 01:37:15;;;;;;;12.37;8.33;;;19.60;97.30;;;;;;5014889;28;20436;-84
2022/06/30 01:39:41;;;;;;;11.43;8.20;;;19.60;97.30;;;;;;5014637;28;20285;-84
2022/06/30 01:42:06;;;;;;;11.53;8.17;;;19.60;97.30;;;;;;5014888;28;20184;-85
2022/06/30 01:44:32;;;;;;;11.40;7.93;;;19.60;97.30;;;;;;5011536;28;20428;-85
2022/06/30 01:46:58;;;;;;;12.63;8.63;;;19.60;97.30;;;;;;5005807;28;20297;-85
2022/06/30 01:49:23;;;;;;;9.20;7.43;;;19.60;97.30;;;;;;5006408;28;20189;-85
2022/06/30 01:51:49;;;;;;;10.70;7.90;;;19.60;97.30;;;;;;5014585;28;20177;-84
2022/06/30 01:54:15;;;;;;;10.33;7.70;;;19.60;97.30;;;;;;5014496;28;20569;-84
2022/06/30 01:56:41;;;;;;;12.10;8.00;;;19.60;97.30;;;;;;5015080;28;20211;-84
2022/06/30 01:59:07;;;;;;;10.13;7.93;;;19.60;97.30;;;;;;5014389;28;20559;-84
2022/06/30 02:01:33;;;;;;;8.90;7.23;;;19.60;97.30;;;;;;5014389;28;20271;-84
2022/06/30 02:06:44;;;;;;;11.33;7.90;;;19.60;97.30;;;;;;5016060;28;20765;-84
2022/06/30 02:09:09;;;;;;;9.57;6.60;;;19.60;97.30;;;;;;5014252;28;20973;-85
2022/06/30 02:11:35;;;;;;;10.70;7.80;;;19.60;97.30;;;;;;5017888;28;20463;-88
2022/06/30 02:14:00;;;;;;;10.63;7.10;;;19.60;97.30;;;;;;5011392;28;20264;-89
2022/06/30 02:16:26;;;;;;;9.20;7.00;;;19.60;97.30;;;;;;5017848;28;21317;-88
2022/06/30 02:18:52;;;;;;;12.03;7.27;;;19.60;97.30;;;;;;5011184;28;20201;-90
2022/06/30 02:21:17;;;;;;;9.20;6.57;;;19.70;97.30;;;;;;4999773;28;20181;-90
2022/06/30 02:23:43;;;;;;;8.40;6.20;;;19.70;97.30;;;;;;5018359;28;20569;-90
2022/06/30 02:26:09;;;;;;;12.07;7.73;;;19.70;97.30;;;;;;5017186;28;20534;-89
2022/06/30 02:28:34;;;;;;;11.53;7.00;;;19.60;97.30;;;;;;5004682;28;20231;-89
2022/06/30 02:31:00;;;;;;;9.10;6.03;;;19.60;97.30;;;;;;5017611;28;20219;-89
2022/06/30 02:33:25;;;;;;;10.40;7.23;;;19.60;97.30;;;;;;5017316;28;20216;-89
2022/06/30 02:35:51;;;;;;;8.70;6.70;;;19.60;97.30;;;;;;5017290;28;20250;-89
2022/06/30 02:38:16;;;;;;;9.70;6.73;;;19.70;97.30;;;;;;5017281;28;20212;-90
2022/06/30 02:40:43;;;;;;;8.60;6.60;;;19.60;97.30;;;;;;5010159;28;20184;-89
2022/06/30 02:43:08;;;;;;;10.57;7.50;;;19.70;97.30;;;;;;5017582;28;20187;-89
2022/06/30 02:45:34;;;;;;;7.80;6.50;;;19.70;97.30;;;;;;5017862;28;20431;-88
2022/06/30 02:47:59;;;;;;;9.40;7.00;;;19.70;97.30;;;;;;5017649;28;20196;-89
2022/06/30 02:50:25;;;;;;;12.50;7.20;;;19.60;97.30;;;;;;5015920;28;20650;-88
2022/06/30 02:52:51;;;;;;;8.50;6.73;;;19.70;97.30;;;;;;5017350;28;20180;-89
2022/06/30 02:55:16;;;;;;;10.90;6.87;;;19.60;97.30;;;;;;5016253;28;20184;-89
2022/06/30 02:57:42;;;;;;;11.67;6.57;;;19.60;97.30;;;;;;5035345;28;20454;-89
2022/06/30 03:00:10;;;;;;;9.70;7.00;;;19.60;97.30;;;;;;5026708;28;20212;-89
2022/06/30 03:02:37;;;;;;;9.90;6.70;;;19.60;97.30;;;;;;5017187;28;20185;-89
2022/06/30 03:05:03;;;;;;;12.00;7.23;;;19.60;97.30;;;;;;5017185;28;20427;-89
2022/06/30 03:07:29;;;;;;;9.53;6.80;;;19.60;97.30;;;;;;5017038;28;21006;-89
2022/06/30 03:09:55;;;;;;;9.50;6.20;;;19.60;97.30;;;;;;5014017;28;20228;-90
2022/06/30 03:12:20;;;;;;;9.23;6.43;;;19.60;97.30;;;;;;5013327;28;20211;-88
2022/06/30 03:14:47;;;;;;;9.87;6.47;;;19.60;97.30;;;;;;5005723;28;20205;-89
2022/06/30 03:17:13;;;;;;;7.77;6.13;;;19.60;97.30;;;;;;5014858;28;20271;-88
2022/06/30 03:19:38;;;;;;;9.40;6.70;;;19.60;97.30;;;;;;4997718;28;20464;-91
2022/06/30 03:22:04;;;;;;;9.07;6.60;;;19.60;97.30;;;;;;5005097;28;20653;-90
2022/06/30 03:24:30;;;;;;;9.03;6.47;;;19.50;97.30;;;;;;5013574;28;20180;-90
2022/06/30 03:26:55;;;;;;;9.27;6.57;;;19.50;97.30;;;;;;5013913;28;20208;-89
2022/06/30 03:29:21;;;;;;;8.90;6.80;;;19.50;97.30;;;;;;5006380;28;20186;-87
2022/06/30 03:31:46;;;;;;;12.43;7.47;;;19.50;97.30;;;;;;5007514;28;20300;-87
2022/06/30 03:34:12;;;;;;;9.10;6.60;;;19.50;97.30;;;;;;5010188;28;20251;-87
2022/06/30 03:36:38;;;;;;;11.70;7.13;;;19.50;97.30;;;;;;5004359;28;20675;-88
2022/06/30 03:39:03;;;;;;;9.70;7.00;;;19.50;97.30;;;;;;4999378;28;20263;-89
2022/06/30 03:41:29;;;;;;;9.57;6.50;;;19.50;97.30;;;;;;4994183;28;20178;-89
2022/06/30 03:43:54;;;;;;;9.33;7.33;;;19.40;97.30;;;;;;5013639;28;20268;-89
2022/06/30 03:46:20;;;;;;;10.80;6.40;;;19.40;97.30;;;;;;5014247;28;20178;-85
2022/06/30 03:48:46;;;;;;;10.90;7.30;;;19.40;97.30;;;;;;5007419;28;20276;-85
2022/06/30 03:51:11;;;;;;;10.03;6.10;;;19.40;97.30;;;;;;5007678;28;20192;-92
2022/06/30 03:53:38;;;;;;;9.00;6.67;;;19.40;97.30;;;;;;5010477;28;20227;-92
2022/06/30 03:56:04;;;;;;;10.53;7.10;;;19.40;97.30;;;;;;5007667;28;20432;-85
2022/06/30 03:58:30;;;;;;;11.33;6.87;;;19.40;97.30;;;;;;4998823;28;20471;-89
2022/06/30 04:00:56;;;;;;;9.97;7.07;;;19.40;97.30;;;;;;5001887;28;20428;-89
2022/06/30 04:03:22;;;;;;;9.80;6.80;;;19.40;97.30;;;;;;5011944;28;20178;-89
2022/06/30 04:05:47;;;;;;;10.43;6.97;;;19.40;97.30;;;;;;5007149;28;20436;-84
2022/06/30 04:08:13;;;;;;;12.33;6.90;;;19.40;97.30;;;;;;5011609;28;20220;-84
2022/06/30 04:10:39;;;;;;;10.43;7.03;;;19.40;97.30;;;;;;5006673;28;20243;-86
2022/06/30 04:13:04;;;;;;;7.83;6.53;;;19.40;97.30;;;;;;5008299;28;20668;-86
2022/06/30 04:15:30;;;;;;;10.60;6.90;;;19.40;97.30;;;;;;5012921;28;20276;-85
2022/06/30 04:17:55;;;;;;;10.20;6.93;;;19.40;97.30;;;;;;5011398;28;20208;-86
2022/06/30 04:20:21;;;;;;;11.50;7.97;;;19.40;97.30;;;;;;5010869;28;20181;-86
2022/06/30 04:22:48;;;;;;;11.80;7.43;;;19.40;97.30;;;;;;5006530;28;20233;-85
2022/06/30 04:25:16;;;;;;;10.63;7.67;;;19.40;97.30;;;;;;5010854;28;20280;-84
2022/06/30 04:27:54;;;;;;;9.03;6.87;;;19.50;97.30;;;;;;5012096;28;20543;-84
2022/06/30 04:33:05;;;;;;;11.80;7.83;;;19.40;97.30;;;;;;5003923;28;20460;-85
2022/06/30 04:35:32;;;;;;;9.73;6.70;;;19.40;97.30;;;;;;5002665;28;20600;-84
2022/06/30 04:37:58;;;;;;;10.83;8.20;;;19.40;97.30;;;;;;5004153;28;21023;-85
2022/06/30 04:43:08;;;;;;;9.80;6.70;;;19.50;97.30;;;;;;5012574;28;21049;-85
2022/06/30 04:45:34;;;;;;;9.13;7.10;;;19.50;97.30;;;;;;5005039;28;20431;-84
2022/06/30 04:48:00;;;;;;;10.27;7.03;;;19.50;97.30;;;;;;5012544;28;20251;-84
2022/06/30 04:50:25;;;;;;;11.30;7.47;;;19.50;97.30;;;;;;5008488;28;20253;-84
2022/06/30 04:52:51;;;;;;;12.37;7.43;;;19.50;97.30;;;;;;5008355;28;20251;-84
2022/06/30 04:55:16;;;;;;;9.73;6.47;;;19.50;97.30;;;;;;5012435;28;20212;-84
2022/06/30 04:57:42;;;;;;;9.13;7.23;;;19.60;97.30;;;;;;5012077;28;20247;-84
2022/06/30 05:00:08;;;;;;;11.83;7.13;;;19.60;97.30;;;;;;5005881;28;20213;-84
2022/06/30 05:02:33;;;;;;;12.00;6.97;;;19.60;97.30;;;;;;5012066;28;20181;-84
2022/06/30 05:04:59;;;;;;;8.63;6.60;;;19.70;97.30;;;;;;5007024;28;20519;-84
2022/06/30 05:07:25;;;;;;;11.87;5.60;;;19.70;97.30;;;;;;5008838;28;20201;-84
2022/06/30 05:09:51;;;;;;;8.80;6.13;;;19.70;97.30;;;;;;4996674;28;20217;-84
2022/06/30 05:12:16;;;;;;;9.80;6.73;;;19.80;97.30;;;;;;5011265;28;20800;-84
2022/06/30 05:14:42;;;;;;;11.40;6.80;;;19.80;97.30;;;;;;5015390;28;20181;-84
2022/06/30 05:17:07;;;;;;;12.53;7.10;;;19.80;97.30;;;;;;5015378;28;20192;-87
2022/06/30 05:19:52;;;;;;;8.60;6.10;;;19.80;97.30;;;;;;5014872;28;20197;-87
2022/06/30 05:22:18;;;;;;;11.30;7.10;;;19.80;97.30;;;;;;5012763;28;20542;-87
2022/06/30 05:27:29;;;;;;;9.53;7.13;;;19.90;97.30;;;;;;5003356;28;20199;-88
2022/06/30 05:30:00;;;;;;;10.63;6.83;;;19.90;97.30;;;;;;5016058;28;20482;-89
2022/06/30 05:32:37;;;;;;;8.90;6.77;;;19.90;97.30;;;;;;5016171;28;20435;-87
2022/06/30 05:35:27;;;;;;;20.50;7.07;;;20.00;97.30;;;;;;5015888;28;20427;-88
2022/06/30 05:38:00;;;;;;;11.23;7.63;;;20.00;97.30;;;;;;5015583;28;20448;-88
2022/06/30 05:40:29;;;;;;;10.20;7.20;;;20.00;97.30;;;;;;5004495;28;20416;-88
2022/06/30 05:42:57;;;;;;;8.03;6.07;;;20.10;97.30;;;;;;5016112;28;20442;-89
2022/06/30 05:45:23;;;;;;;7.70;6.50;;;20.10;97.30;;;;;;5016488;28;20424;-88
2022/06/30 05:47:51;;;;;;;8.30;6.20;;;20.10;97.30;;;;;;5014944;28;20436;-88
2022/06/30 05:50:19;;;;;;;9.43;6.00;;;20.20;97.30;;;;;;5002684;28;20205;-88
2022/06/30 05:52:50;;;;;;;9.57;6.60;;;20.20;97.30;;;;;;5016109;28;20501;-89
2022/06/30 05:55:17;;;;;;;8.17;6.30;;;20.20;97.30;;;;;;5015807;28;20420;-89
2022/06/30 05:57:51;;;;;;;12.27;7.60;;;20.30;97.30;;;;;;5015661;28;20960;-87
2022/06/30 06:00:18;;;;;;;14.27;7.20;;;20.30;97.30;;;;;;5013278;28;20456;-89
2022/06/30 06:02:44;;;;;;;12.77;8.17;;;20.40;97.30;;;;;;5016613;28;20424;-87
2022/06/30 06:05:09;;;;;;;9.57;6.77;;;20.40;97.30;;;;;;5016914;28;20435;-87
2022/06/30 06:07:36;;;;;;;16.73;7.70;;;20.50;97.30;;;;;;5014885;28;20197;-90
2022/06/30 06:10:01;;;;;;;12.20;7.57;;;20.50;97.30;;;;;;5014621;28;20232;-90
2022/06/30 06:12:27;;;;;;;12.70;7.37;;;20.60;97.30;;;;;;5015325;28;20432;-88
2022/06/30 06:14:52;;;;;;;13.80;7.10;;;20.60;97.30;;;;;;5016447;28;20232;-90
2022/06/30 06:21:32;;;;;;;14.10;7.70;;;20.70;97.30;;;;;;4996817;28;20193;-89
2022/06/30 06:27:32;;;;;;;13.80;8.60;;;20.80;97.30;;;;;;5004167;28;20419;-90
2022/06/30 06:29:57;;;;;;;16.63;8.63;;;20.90;97.30;;;;;;5013353;28;20407;-89
2022/06/30 06:32:23;;;;;;;14.30;7.73;;;21.00;97.30;;;;;;5012678;28;20664;-89
2022/06/30 06:34:49;;;;;;;15.97;8.80;;;21.00;97.30;;;;;;5012904;28;20272;-89
2022/06/30 06:37:20;;;;;;;15.40;8.77;;;21.00;97.30;;;;;;5012370;28;20278;-90
2022/06/30 06:39:56;;;;;;;19.43;10.03;;;21.10;97.30;;;;;;5012178;28;20201;-89
2022/06/30 06:42:22;;;;;;;14.80;8.43;;;21.10;97.30;;;;;;5012276;28;20444;-89
2022/06/30 06:44:48;;;;;;;15.90;9.30;;;21.20;97.30;;;;;;5012325;28;20845;-89
2022/06/30 06:47:15;;;;;;;15.33;8.87;;;21.30;97.30;;;;;;5013011;28;20254;-90
2022/06/30 06:56:11;;;;;;;13.77;8.10;;;21.50;97.30;;;;;;5014263;28;20944;-89
2022/06/30 06:58:38;;;;;;;14.93;9.33;;;21.60;97.30;;;;;;5000000;28;20463;-89
2022/06/30 07:01:07;;;;;;;15.67;8.90;;;21.60;97.30;;;;;;5012746;28;20416;-90
2022/06/30 07:03:36;;;;;;;18.13;8.90;;;21.70;97.30;;;;;;5011415;28;20787;-89
2022/06/30 07:06:08;;;;;;;13.30;9.80;;;21.70;97.30;;;;;;5011509;28;20817;-90
2022/06/30 07:08:37;;;;;;;14.90;9.17;;;21.70;97.30;;;;;;5012616;28;20452;-89
2022/06/30 07:11:07;;;;;;;15.50;8.47;;;21.80;97.30;;;;;;5011705;28;20468;-89
2022/06/30 07:13:40;;;;;;;15.60;8.47;;;21.90;97.30;;;;;;5011240;28;20824;-90
2022/06/30 07:16:06;;;;;;;20.27;10.07;;;21.90;97.30;;;;;;5011672;28;20826;-89
2022/06/30 07:18:31;;;;;;;17.17;10.23;;;22.00;97.30;;;;;;5013076;28;20525;-89
2022/06/30 07:20:57;;;;;;;18.60;10.27;;;22.10;97.30;;;;;;5001112;28;20182;-89
2022/06/30 07:23:22;;;;;;;17.20;9.90;;;22.20;97.30;;;;;;4999024;28;20189;-89
2022/06/30 07:25:48;;;;;;;15.73;9.13;;;22.20;97.30;;;;;;5013733;28;20177;-90
2022/06/30 07:28:14;;;;;;;16.40;9.60;;;22.30;97.30;;;;;;5012707;28;20204;-89
2022/06/30 07:30:39;;;;;;;16.70;9.77;;;22.30;97.30;;;;;;5013204;28;20192;-90
2022/06/30 07:33:05;;;;;;;21.03;10.53;;;22.40;97.30;;;;;;5013518;28;20173;-89
2022/06/30 07:35:30;;;;;;;17.73;9.83;;;22.50;97.30;;;;;;5013388;28;20182;-90
2022/06/30 07:37:56;;;;;;;17.50;10.47;;;22.60;97.30;;;;;;5000060;28;20570;-89
2022/06/30 07:40:22;;;;;;;14.23;9.27;;;22.70;97.30;;;;;;5012873;28;20269;-89
2022/06/30 07:42:51;;;;;;;18.87;10.70;;;22.80;97.30;;;;;;5014454;28;20181;-89
2022/06/30 07:45:17;;;;;;;20.33;10.67;;;22.80;97.30;;;;;;5013306;28;20200;-89
2022/06/30 07:47:44;;;;;;;13.50;9.23;;;22.90;97.30;;;;;;5012854;28;20428;-89
2022/06/30 07:50:10;;;;;;;20.23;10.10;;;22.90;97.30;;;;;;5012957;28;20185;-89
2022/06/30 07:52:35;;;;;;;17.63;10.60;;;23.00;97.30;;;;;;5013088;28;20926;-90
2022/06/30 07:55:02;;;;;;;18.60;10.40;;;23.00;97.30;;;;;;5013330;28;20196;-89
2022/06/30 07:57:27;;;;;;;15.57;9.80;;;23.00;97.30;;;;;;5012967;28;20209;-89
2022/06/30 07:59:53;;;;;;;16.07;9.97;;;23.00;97.30;;;;;;5013279;28;20459;-89
2022/06/30 08:02:19;;;;;;;14.70;9.90;;;23.00;97.30;;;;;;5012876;28;20258;-89
2022/06/30 08:04:45;;;;;;;21.53;11.40;;;23.10;97.30;;;;;;5013302;28;20192;-89
2022/06/30 08:07:11;;;;;;;26.17;11.70;;;23.20;97.30;;;;;;5013164;28;20301;-89
2022/06/30 08:09:36;;;;;;;17.57;11.33;;;23.20;97.30;;;;;;5012712;28;20248;-88
2022/06/30 08:12:03;;;;;;;15.77;10.40;;;23.30;97.30;;;;;;5013143;28;20428;-88
2022/06/30 08:14:29;;;;;;;19.37;11.47;;;23.30;97.30;;;;;;5012485;28;20192;-88
2022/06/30 08:16:55;;;;;;;23.50;11.70;;;23.40;97.30;;;;;;5012409;28;20864;-89
2022/06/30 08:19:21;;;;;;;21.70;11.07;;;23.50;97.30;;;;;;5010852;28;20460;-88
2022/06/30 08:21:47;;;;;;;17.43;10.60;;;23.60;97.30;;;;;;5007342;28;20428;-88
2022/06/30 08:24:13;;;;;;;16.17;11.00;;;23.60;97.30;;;;;;5009768;28;20428;-88
2022/06/30 08:26:39;;;;;;;23.80;12.37;;;23.70;97.30;;;;;;5010351;28;20416;-86
2022/06/30 08:29:04;;;;;;;22.10;13.47;;;23.80;97.30;;;;;;5005707;28;20487;-88
2022/06/30 08:31:31;;;;;;;18.07;11.23;;;23.80;97.30;;;;;;5002535;28;20189;-88
2022/06/30 08:33:56;;;;;;;19.43;11.50;;;23.80;97.30;;;;;;5012542;28;20199;-88
2022/06/30 08:36:22;;;;;;;20.40;12.47;;;23.90;97.30;;;;;;4997563;28;20425;-88
2022/06/30 08:38:48;;;;;;;21.30;12.17;;;23.90;97.30;;;;;;5013678;28;20205;-86
2022/06/30 08:44:00;;;;;;;19.73;12.20;;;24.00;97.30;;;;;;5015308;28;20320;-89
2022/06/30 08:46:27;;;;;;;20.90;12.70;;;24.10;97.30;;;;;;5014439;28;20594;-88
2022/06/30 08:48:53;;;;;;;20.73;12.77;;;24.20;97.30;;;;;;5011679;28;20796;-89
2022/06/30 08:51:20;;;;;;;25.90;13.30;;;24.30;97.30;;;;;;5014100;28;20427;-88
2022/06/30 08:53:59;;;;;;;21.07;12.00;;;24.30;97.30;;;;;;5014234;28;20439;-89
2022/06/30 08:56:34;;;;;;;22.13;13.33;;;24.30;97.30;;;;;;5013227;28;20450;-88
2022/06/30 08:59:00;;;;;;;19.70;13.00;;;24.40;97.30;;;;;;5017100;28;20494;-88
2022/06/30 09:01:26;;;;;;;21.50;13.40;;;24.50;97.30;;;;;;5013177;28;20413;-88
2022/06/30 09:03:52;;;;;;;24.97;12.43;;;24.60;97.30;;;;;;5013319;28;20443;-88
2022/06/30 09:06:18;;;;;;;23.93;13.90;;;24.70;97.30;;;;;;5013627;28;20793;-87
2022/06/30 09:08:44;;;;;;;25.33;14.50;;;24.80;97.30;;;;;;5012903;28;20448;-87
2022/06/30 09:11:10;;;;;;;23.03;13.87;;;24.80;97.30;;;;;;5013431;28;20379;-88
2022/06/30 09:13:44;;;;;;;20.20;12.50;;;24.90;96.70;;;;;;5013214;28;20188;-88
2022/06/30 09:16:10;;;;;;;21.87;14.50;;;25.00;96.60;;;;;;5013438;28;20255;-88
2022/06/30 09:18:36;;;;;;;24.40;14.70;;;25.00;96.40;;;;;;5013191;28;20468;-89
2022/06/30 09:21:14;;;;;;;23.63;14.00;;;24.90;96.10;;;;;;5000849;28;20848;-88
2022/06/30 09:23:42;;;;;;;21.77;13.80;;;24.90;96.30;;;;;;5001394;28;20185;-88
2022/06/30 09:26:09;;;;;;;18.20;11.43;;;24.80;96.30;;;;;;5012664;28;20420;-88
2022/06/30 09:28:55;;;;;;;26.33;14.90;;;24.70;96.30;;;;;;5012681;28;20447;-89
2022/06/30 09:31:33;;;;;;;19.40;12.93;;;24.60;96.60;;;;;;5012835;28;20420;-89
2022/06/30 09:34:12;;;;;;;23.00;13.80;;;24.60;96.80;;;;;;5012695;28;20417;-88
2022/06/30 09:36:39;;;;;;;20.20;13.43;;;24.60;97.00;;;;;;5012655;28;20455;-89
2022/06/30 09:39:07;;;;;;;21.27;12.60;;;24.70;97.00;;;;;;5012228;28;20915;-89
2022/06/30 09:41:39;;;;;;;22.30;13.87;;;24.70;96.90;;;;;;5012837;28;20474;-89
2022/06/30 09:44:23;;;;;;;28.00;14.80;;;24.70;97.00;;;;;;5012154;28;20436;-89
2022/06/30 09:47:02;;;;;;;23.20;13.80;;;24.80;97.20;;;;;;5012672;28;20949;-88
2022/06/30 09:49:33;;;;;;;22.00;12.47;;;24.90;97.10;;;;;;4999346;28;20416;-89
2022/06/30 10:02:08;;;;;;;23.03;13.40;;;25.40;96.60;;;;;;5014420;28;20971;-89
2022/06/30 10:04:54;;;;;;;22.10;13.57;;;25.60;96.70;;;;;;5013083;28;20420;-88
2022/06/30 10:07:21;;;;;;;22.57;13.57;;;25.70;96.70;;;;;;5012360;28;20448;-89
2022/06/30 10:15:08;;;;;;;23.20;13.07;;;26.20;96.20;;;;;;4995354;28;20994;-89
2022/06/30 10:17:36;;;;;;;24.80;14.50;;;26.40;95.60;;;;;;4979668;28;20492;-89
2022/06/30 10:20:06;;;;;;;24.40;14.10;;;26.50;94.70;;;;;;4978367;28;20465;-89
2022/06/30 10:22:42;;;;;;;;;;;;;;;;;;;;;
2022/06/30 10:28:34;;;;;;;;;;;;;;;;;;;;;
2022/06/30 10:31:41;;;;;;;20.13;14.00;;;27.10;93.20;;;;;;4860200;29;20443;-88
2022/06/30 10:34:40;;;;;;;19.77;13.77;;;27.10;92.80;;;;;;4802662;29;20610;-88
2022/06/30 10:37:51;;;;;;;19.17;12.50;;;27.10;92.50;;;;;;4786562;29;20430;-86
2022/06/30 10:40:37;;;;;;;21.30;14.03;;;27.10;92.70;;;;;;4964486;23;20501;-88
2022/06/30 10:43:08;;;;;;;22.70;12.87;;;27.30;92.80;;;;;;4993141;28;20436;-88
2022/06/30 10:45:35;;;;;;;23.33;13.50;;;27.40;93.10;;;;;;4995372;28;20511;-88
2022/06/30 10:48:08;;;;;;;18.60;12.60;;;27.50;91.70;;;;;;4996230;28;21007;-88
2022/06/30 10:50:36;;;;;;;19.67;13.10;;;27.60;91.40;;;;;;4996587;28;20424;-87
2022/06/30 10:53:05;;;;;;;19.70;13.33;;;27.60;91.90;;;;;;5013805;28;20420;-88
2022/06/30 10:55:46;;;;;;;19.40;12.50;;;27.70;90.80;;;;;;4996026;28;20988;-88
2022/06/30 10:58:12;;;;;;;17.37;12.77;;;27.70;91.30;;;;;;4994748;28;20834;-88
2022/06/30 11:00:41;;;;;;;19.00;13.17;;;27.60;91.60;;;;;;4995387;28;20478;-88
2022/06/30 11:03:07;;;;;;;19.63;12.70;;;27.60;91.40;;;;;;4995619;28;20185;-87
2022/06/30 11:05:33;;;;;;;18.03;13.20;;;27.60;92.50;;;;;;4995537;28;20431;-89
2022/06/30 11:08:36;;;;;;;21.60;14.10;;;27.80;92.20;;;;;;4995581;28;20208;-88
2022/06/30 11:11:22;;;;;;;20.00;12.03;;;27.90;92.70;;;;;;4995554;28;20231;-88
2022/06/30 11:13:49;;;;;;;23.43;13.23;;;28.10;92.30;;;;;;4982435;28;20428;-87
2022/06/30 11:16:16;;;;;;;22.00;12.50;;;28.20;91.30;;;;;;4995578;28;20438;-88
2022/06/30 11:18:42;;;;;;;18.93;12.97;;;28.30;89.30;;;;;;4995251;28;21194;-88
2022/06/30 11:21:08;;;;;;;19.33;12.47;;;28.30;90.00;;;;;;4995111;28;20416;-88
2022/06/30 11:23:42;;;;;;;19.10;12.50;;;28.30;90.20;;;;;;4994738;28;20549;-87
2022/06/30 11:28:53;;;;;;;17.20;12.17;;;28.20;91.00;;;;;;5007433;28;20456;-87
2022/06/30 11:31:35;;;;;;;18.80;13.03;;;28.30;91.30;;;;;;4975081;28;20445;-87
2022/06/30 11:34:08;;;;;;;16.30;12.13;;;28.40;91.30;;;;;;4975532;28;20177;-88
2022/06/30 11:36:35;;;;;;;21.20;14.20;;;28.60;91.30;;;;;;4993150;28;20446;-88
2022/06/30 11:39:03;;;;;;;16.40;12.17;;;28.70;90.30;;;;;;4994682;28;20466;-87
2022/06/30 11:44:15;;;;;;;20.33;11.73;;;29.00;89.30;;;;;;5012247;28;20427;-87
2022/06/30 11:47:01;;;;;;;16.80;11.63;;;29.10;89.30;;;;;;4994900;28;20420;-88
2022/06/30 11:49:53;;;;;;;17.33;12.40;;;29.20;88.90;;;;;;4994973;28;20427;-88
2022/06/30 11:52:34;;;;;;;14.10;11.07;;;29.30;88.90;;;;;;4994577;28;20436;-88
2022/06/30 11:55:12;;;;;;;17.23;11.63;;;29.50;88.50;;;;;;4994615;28;20435;-88
2022/06/30 11:57:44;;;;;;;19.60;12.30;;;29.60;88.40;;;;;;4994418;28;20462;-87
2022/06/30 12:00:15;;;;;;;18.40;12.13;;;29.60;87.80;;;;;;4994679;28;20471;-85
2022/06/30 12:02:43;;;;;;;20.37;12.37;;;29.70;87.00;;;;;;5012372;28;20405;-88
2022/06/30 12:05:11;;;;;;;18.80;12.33;;;29.70;87.00;;;;;;4994867;28;20757;-86
2022/06/30 12:07:38;;;;;;;17.30;12.50;;;29.80;87.90;;;;;;4993858;28;20950;-85
2022/06/30 12:10:08;;;;;;;19.30;12.70;;;29.90;87.60;;;;;;4994641;28;20502;-85
2022/06/30 12:12:39;;;;;;;22.53;13.03;;;30.00;87.50;;;;;;4994572;28;20432;-86
2022/06/30 12:15:12;;;;;;;17.73;12.60;;;30.00;86.50;;;;;;4994543;28;20925;-87
2022/06/30 12:17:43;;;;;;;17.40;10.90;;;29.90;86.80;;;;;;4994135;28;20961;-87
2022/06/30 12:20:11;;;;;;;18.20;11.27;;;29.70;86.80;;;;;;4994359;28;20973;-88
2022/06/30 12:22:46;;;;;;;18.07;11.97;;;29.60;86.90;;;;;;4994715;28;20507;-85
2022/06/30 12:25:13;;;;;;;17.93;12.30;;;29.40;86.40;;;;;;4994796;28;20417;-86
2022/06/30 12:27:48;;;;;;;18.80;12.47;;;29.20;86.80;;;;;;4993904;28;20539;-88
2022/06/30 12:30:20;;;;;;;17.17;11.80;;;29.20;87.90;;;;;;4993682;28;20430;-85
2022/06/30 12:33:00;;;;;;;17.30;12.17;;;29.40;89.10;;;;;;4993652;28;20404;-86
2022/06/30 12:35:30;;;;;;;22.97;12.73;;;29.60;87.90;;;;;;4993781;28;20422;-85
2022/06/30 12:37:56;;;;;;;17.50;12.13;;;29.80;87.40;;;;;;4992973;28;20444;-88
2022/06/30 12:40:23;;;;;;;18.00;12.57;;;29.80;86.70;;;;;;4992748;28;20943;-87
2022/06/30 12:42:52;;;;;;;17.87;13.53;;;29.60;87.20;;;;;;4993889;28;20187;-87
2022/06/30 12:45:42;;;;;;;17.70;12.37;;;29.50;87.40;;;;;;4994293;28;20502;-88
2022/06/30 12:48:09;;;;;;;22.00;12.40;;;29.30;87.80;;;;;;4992732;28;20452;-88
2022/06/30 12:50:37;;;;;;;16.87;10.97;;;29.20;87.60;;;;;;5011293;28;20825;-88
2022/06/30 12:53:22;;;;;;;18.07;11.90;;;29.30;88.60;;;;;;4994672;28;20416;-88
2022/06/30 12:56:07;;;;;;;19.90;11.47;;;29.50;89.20;;;;;;4994405;28;20471;-87
2022/06/30 12:58:43;;;;;;;16.63;11.20;;;29.80;89.00;;;;;;4993581;28;20443;-87
2022/06/30 13:01:11;;;;;;;17.07;11.67;;;29.90;88.10;;;;;;4994313;28;20660;-87
2022/06/30 13:04:10;;;;;;;13.23;10.00;;;30.00;88.30;;;;;;4993667;28;20426;-88
2022/06/30 13:06:41;;;;;;;18.90;11.33;;;30.20;86.90;;;;;;4976075;28;20515;-88
2022/06/30 13:09:10;;;;;;;16.53;10.63;;;30.40;85.80;;;;;;4993796;28;20526;-88
2022/06/30 13:11:40;;;;;;;14.83;10.60;;;30.50;86.10;;;;;;4987367;28;20418;-88
2022/06/30 13:14:06;;;;;;;14.80;10.60;;;30.60;84.80;;;;;;4974683;28;20793;-87
2022/06/30 13:16:33;;;;;;;15.27;11.13;;;30.60;84.80;;;;;;4980596;28;20420;-88
2022/06/30 13:19:00;;;;;;;16.00;11.33;;;30.80;86.50;;;;;;4994463;28;20458;-87
2022/06/30 13:21:27;;;;;;;15.40;9.77;;;30.90;86.10;;;;;;4996759;28;20438;-87
2022/06/30 13:23:53;;;;;;;15.00;10.60;;;31.00;84.90;;;;;;4997504;28;20968;-88
2022/06/30 13:26:19;;;;;;;17.20;10.93;;;31.00;84.20;;;;;;4997548;28;20408;-89
2022/06/30 13:28:45;;;;;;;17.03;10.83;;;30.80;83.70;;;;;;4989334;28;20969;-87
2022/06/30 13:31:10;;;;;;;16.63;9.50;;;30.90;84.50;;;;;;4989449;28;20181;-88
2022/06/30 13:33:37;;;;;;;11.30;8.40;;;31.00;85.80;;;;;;4997236;28;20169;-88
2022/06/30 13:36:04;;;;;;;11.93;9.50;;;31.20;83.90;;;;;;4998120;28;20205;-88
2022/06/30 13:38:30;;;;;;;14.53;8.20;;;31.40;83.90;;;;;;4997482;28;20450;-88