Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:23;;;;;;;4.75;0.90;;;;;;;14.19;100.00;101971.63;2614534;31;20035;-53
2022/07/27 00:03:52;;;;;;;3.00;1.00;;;;;;;14.14;100.00;101976.59;2615909;31;20461;-51
2022/07/27 00:06:20;;;;;;;3.15;0.95;;;;;;;14.11;100.00;101974.16;2614652;36;20042;-49
2022/07/27 00:08:48;;;;;;;3.72;1.00;;;;;;;14.02;100.00;101973.94;2614788;36;20552;-48
2022/07/27 00:11:19;;;;;;;3.38;1.10;;;;;;;13.94;100.00;101965.63;2615477;36;20053;-48
2022/07/27 00:13:51;;;;;;;1.80;0.90;;;;;;;13.94;100.00;101967.47;2615937;54;20038;-48
2022/07/27 00:16:19;;;;;;;2.90;1.15;;;;;;;13.97;100.00;101973.50;2614288;36;20490;-50
2022/07/27 00:18:47;;;;;;;1.92;1.00;;;;;;;14.04;100.00;101975.66;2615243;36;20089;-49
2022/07/27 00:21:16;;;;;;;5.50;1.02;;;;;;;14.23;100.00;101975.78;2615022;31;20037;-50
2022/07/27 00:23:44;;;;;;;4.22;1.05;;;;;;;14.24;100.00;101969.38;2615439;36;20035;-52
2022/07/27 00:26:12;;;;;;;3.90;0.93;;;;;;;14.23;100.00;101983.91;2614920;36;20065;-49
2022/07/27 00:28:43;;;;;;;1.58;0.75;;;;;;;14.23;100.00;101974.94;2615410;36;20037;-49
2022/07/27 00:31:11;;;;;;;4.22;1.00;;;;;;;14.29;100.00;101971.69;2614492;36;20035;-51
2022/07/27 00:33:40;;;;;;;1.23;0.80;;;;;;;14.33;100.00;101970.44;2615038;36;20038;-50
2022/07/27 00:36:08;;;;;;;2.58;1.20;;;;;;;14.31;100.00;101970.56;2613475;36;20035;-48
2022/07/27 00:38:36;;;;;;;4.13;0.80;;;;;;;14.25;100.00;101970.25;2615440;36;20590;-49
2022/07/27 00:41:05;;;;;;;2.15;1.08;;;;;;;14.24;100.00;101969.38;2615099;36;20073;-53
2022/07/27 00:43:33;;;;;;;3.22;1.20;;;;;;;14.29;100.00;101966.28;2615127;36;20040;-49
2022/07/27 00:46:04;;;;;;;4.80;1.10;;;;;;;14.28;100.00;101965.44;2614955;36;20034;-53
2022/07/27 00:48:33;;;;;;;8.77;1.20;;;;;;;14.18;100.00;101968.06;2615685;36;20503;-49
2022/07/27 00:51:01;;;;;;;2.83;1.30;;;;;;;14.26;100.00;101961.97;2615194;36;20849;-51
2022/07/27 00:53:29;;;;;;;3.85;1.23;;;;;;;14.31;100.00;101962.47;2615457;36;20291;-48
2022/07/27 00:55:58;;;;;;;3.27;1.20;;;;;;;14.33;100.00;101963.16;2615236;36;20034;-48
2022/07/27 00:58:27;;;;;;;3.28;1.10;;;;;;;14.24;100.00;101963.13;2615109;36;20035;-46
2022/07/27 01:00:55;;;;;;;6.75;1.20;;;;;;;14.32;100.00;101966.00;2615430;36;20045;-49
2022/07/27 01:03:26;;;;;;;1.90;1.00;;;;;;;14.40;100.00;101973.47;2614686;31;20053;-50
2022/07/27 01:05:55;;;;;;;3.28;1.00;;;;;;;14.46;100.00;101968.38;2615031;36;20081;-52
2022/07/27 01:08:23;;;;;;;4.13;1.20;;;;;;;14.41;100.00;101969.78;2614921;36;20066;-46
2022/07/27 01:10:53;;;;;;;1.40;0.93;;;;;;;14.47;100.00;101974.66;2614748;36;20031;-49
2022/07/27 01:13:23;;;;;;;1.08;0.95;;;;;;;14.55;100.00;101972.13;2614770;36;20291;-49
2022/07/27 01:15:52;;;;;;;3.25;1.00;;;;;;;14.57;100.00;101974.69;2614533;36;20030;-51
2022/07/27 01:18:32;;;;;;;2.92;0.98;;;;;;;14.54;100.00;101971.25;2614153;36;20563;-52
2022/07/27 01:21:02;;;;;;;5.43;1.20;;;;;;;14.51;100.00;101973.38;2614959;36;20045;-47
2022/07/27 01:23:33;;;;;;;2.63;1.10;;;;;;;14.57;100.00;101967.41;2614659;36;20583;-48
2022/07/27 01:26:03;;;;;;;2.92;0.70;;;;;;;14.62;100.00;101965.22;2614621;36;20038;-52
2022/07/27 01:28:31;;;;;;;;;;;;;;;14.47;100.00;101967.41;2615089;36;20039;-48
2022/07/27 01:30:59;;;;;;;2.25;0.98;;;;;;;14.51;100.00;101966.09;2615097;36;19945;-50
2022/07/27 01:33:27;;;;;;;2.95;0.82;;;;;;;14.43;100.00;101967.78;2614523;36;20078;-52
2022/07/27 01:35:58;;;;;;;1.08;0.70;;;;;;;14.42;100.00;101964.22;2614877;36;20041;-49
2022/07/27 01:38:26;;;;;;;3.40;1.30;;;;;;;14.44;100.00;101958.66;2616000;31;20443;-49
2022/07/27 01:40:57;;;;;;;3.20;1.00;;;;;;;14.32;100.00;101961.44;2615747;31;20034;-49
2022/07/27 01:43:26;;;;;;;3.03;1.10;;;;;;;14.03;100.00;101966.69;2615965;36;20030;-48
2022/07/27 01:45:54;;;;;;;4.10;1.00;;;;;;;13.84;100.00;101968.25;2615748;36;20077;-48
2022/07/27 01:48:23;;;;;;;4.43;1.10;;;;;;;13.87;100.00;101961.72;2615129;36;20031;-51
2022/07/27 01:50:52;;;;;;;3.80;0.87;;;;;;;13.87;100.00;101956.31;2615721;31;20085;-47
2022/07/27 01:53:21;;;;;;;4.80;1.38;;;;;;;13.69;100.00;101963.28;2615860;36;20440;-50
2022/07/27 01:55:50;;;;;;;2.38;1.08;;;;;;;13.71;100.00;101958.63;2615555;36;20034;-49
2022/07/27 01:58:21;;;;;;;2.75;0.98;;;;;;;13.73;100.00;101964.75;2616087;36;20453;-48
2022/07/27 02:00:50;;;;;;;3.92;1.00;;;;;;;13.56;100.00;101958.91;2615313;36;20558;-50
2022/07/27 02:03:18;;;;;;;2.60;0.90;;;;;;;13.53;100.00;101961.00;2615245;36;20057;-48
2022/07/27 02:05:47;;;;;;;5.20;0.90;;;;;;;13.44;100.00;101970.75;2615702;31;20061;-50
2022/07/27 02:08:15;;;;;;;6.43;2.10;;;;;;;13.43;100.00;101958.22;2616060;31;20411;-51
2022/07/27 02:13:31;;;;;;;1.90;0.95;;;;;;;13.39;100.00;101967.56;2615540;36;20030;-48
2022/07/27 02:16:00;;;;;;;3.95;1.08;;;;;;;13.35;100.00;101971.50;2615494;36;20113;-48
2022/07/27 02:18:29;;;;;;;1.42;0.95;;;;;;;13.30;100.00;101963.75;2614775;36;20069;-49
2022/07/27 02:20:57;;;;;;;2.28;1.00;;;;;;;13.31;100.00;101973.59;2615306;36;20034;-54
2022/07/27 02:23:25;;;;;;;2.50;0.95;;;;;;;13.28;100.00;101969.28;2615975;36;20086;-50
2022/07/27 02:25:54;;;;;;;2.67;1.10;;;;;;;13.21;100.00;101965.38;2615628;36;20444;-49
2022/07/27 02:28:22;;;;;;;2.00;0.80;;;;;;;13.10;100.00;101963.56;2615450;36;20547;-49
2022/07/27 02:30:53;;;;;;;1.48;0.90;;;;;;;13.02;100.00;101966.00;2615840;36;20404;-49
2022/07/27 02:33:21;;;;;;;2.08;1.10;;;;;;;12.96;100.00;101958.41;2614812;36;20065;-49
2022/07/27 02:35:49;;;;;;;1.75;0.98;;;;;;;12.85;100.00;101961.97;2615645;31;20528;-49
2022/07/27 02:38:18;;;;;;;4.53;1.00;;;;;;;12.75;100.00;101958.28;2615155;36;20057;-49
2022/07/27 02:40:46;;;;;;;2.78;1.42;;;;;;;12.70;100.00;101961.34;2615251;36;20050;-47
2022/07/27 02:43:15;;;;;;;3.20;1.27;;;;;;;12.65;100.00;101957.31;2615880;36;20412;-48
2022/07/27 02:45:43;;;;;;;2.10;1.13;;;;;;;12.59;100.00;101961.38;2615262;36;20039;-47
2022/07/27 02:48:14;;;;;;;3.75;1.08;;;;;;;12.55;100.00;101968.84;2614834;31;20077;-47
2022/07/27 02:50:42;;;;;;;6.68;1.65;;;;;;;12.63;100.00;101960.13;2615100;31;20046;-48
2022/07/27 02:53:10;;;;;;;3.42;1.30;;;;;;;12.68;100.00;101962.50;2615092;36;20049;-49
2022/07/27 02:55:39;;;;;;;1.98;1.00;;;;;;;12.72;100.00;101963.94;2615345;31;20030;-51
2022/07/27 02:58:07;;;;;;;1.95;1.20;;;;;;;12.76;100.00;101957.31;2614990;36;20035;-48
2022/07/27 03:00:38;;;;;;;3.08;1.40;;;;;;;12.83;100.00;101955.84;2615213;36;20038;-51
2022/07/27 03:03:06;;;;;;;2.53;1.50;;;;;;;12.85;100.00;101966.53;2614849;36;20173;-51
2022/07/27 03:05:38;;;;;;;5.97;1.25;;;;;;;12.86;100.00;101968.25;2615379;36;20038;-51
2022/07/27 03:08:07;;;;;;;4.03;1.15;;;;;;;12.97;100.00;101963.69;2615042;31;20029;-52
2022/07/27 03:10:35;;;;;;;2.45;1.60;;;;;;;12.96;100.00;101961.97;2615488;36;20034;-49
2022/07/27 03:13:03;;;;;;;4.68;1.20;;;;;;;13.06;100.00;101962.09;2614345;36;20310;-48
2022/07/27 03:15:33;;;;;;;3.90;1.30;;;;;;;13.05;100.00;101965.75;2615209;36;20034;-49
2022/07/27 03:18:02;;;;;;;2.17;1.38;;;;;;;13.11;100.00;101975.22;2614194;36;20061;-49
2022/07/27 03:20:30;;;;;;;6.40;1.73;;;;;;;13.20;100.00;101973.59;2615039;36;20038;-50
2022/07/27 03:23:01;;;;;;;2.53;1.50;;;;;;;13.22;100.00;101971.63;2614920;36;20034;-50
2022/07/27 03:25:29;;;;;;;1.88;1.23;;;;;;;13.26;100.00;101968.53;2615554;36;20057;-52
2022/07/27 03:27:57;;;;;;;5.07;1.40;;;;;;;13.27;100.00;101962.16;2615127;36;20030;-50
2022/07/27 03:30:26;;;;;;;4.25;1.50;;;;;;;13.30;100.00;101959.19;2614950;36;20306;-49
2022/07/27 03:32:54;;;;;;;3.22;1.63;;;;;;;13.45;100.00;101961.66;2614667;36;20034;-50
2022/07/27 03:35:23;;;;;;;3.28;1.17;;;;;;;13.41;100.00;101961.06;2615009;36;20571;-51
2022/07/27 03:37:51;;;;;;;2.63;1.20;;;;;;;13.40;100.00;101969.31;2615203;36;20034;-49
2022/07/27 03:40:22;;;;;;;4.17;1.30;;;;;;;13.47;100.00;101967.78;2615469;31;20031;-49
2022/07/27 03:42:50;;;;;;;2.35;0.80;;;;;;;13.55;100.00;101973.41;2614992;31;20034;-51
2022/07/27 03:45:19;;;;;;;2.33;1.42;;;;;;;13.59;100.00;101968.59;2615439;36;20038;-52
2022/07/27 03:47:47;;;;;;;1.30;0.90;;;;;;;13.69;100.00;101974.09;2614817;36;20057;-48
2022/07/27 03:50:15;;;;;;;5.68;1.30;;;;;;;13.77;100.00;101974.31;2614967;36;20038;-48
2022/07/27 03:52:44;;;;;;;2.25;1.00;;;;;;;13.81;100.00;101981.19;2615477;31;20456;-48
2022/07/27 03:55:12;;;;;;;2.22;1.17;;;;;;;13.90;100.00;101982.25;2615460;36;20081;-48
2022/07/27 03:57:43;;;;;;;4.05;1.10;;;;;;;14.01;100.00;101987.59;2615519;36;20128;-49
2022/07/27 04:00:13;;;;;;;3.38;0.93;;;;;;;14.08;100.00;101985.25;2614676;36;20055;-52
2022/07/27 04:02:41;;;;;;;3.85;1.27;;;;;;;14.10;100.00;101983.25;2614873;36;20396;-48
2022/07/27 04:05:10;;;;;;;2.20;1.13;;;;;;;14.20;100.00;101989.59;2614902;36;20046;-49
2022/07/27 04:07:39;;;;;;;3.70;0.90;;;;;;;14.31;100.00;101992.25;2615130;31;20322;-52
2022/07/27 04:10:09;;;;;;;6.85;1.10;;;;;;;14.43;100.00;101984.03;2615152;36;20038;-52
2022/07/27 04:12:38;;;;;;;1.98;1.10;;;;;;;14.40;100.00;101990.59;2614297;36;20606;-52
2022/07/27 04:15:10;;;;;;;3.30;1.17;;;;;;;14.44;100.00;101985.75;2615205;36;20508;-48
2022/07/27 04:17:38;;;;;;;2.42;1.40;;;;;;;14.37;100.00;101985.44;2613842;36;20481;-47
2022/07/27 04:20:09;;;;;;;5.55;1.20;;;;;;;14.51;100.00;101986.94;2616076;36;20062;-48
2022/07/27 04:22:37;;;;;;;5.32;1.10;;;;;;;14.63;100.00;101985.03;2615398;36;20034;-49
2022/07/27 04:25:06;;;;;;;2.20;1.20;;;;;;;14.52;100.00;101978.66;2615247;36;20080;-48
2022/07/27 04:27:34;;;;;;;3.58;1.10;;;;;;;14.57;100.00;101980.97;2615095;36;20085;-49
2022/07/27 04:30:02;;;;;;;2.13;1.10;;;;;;;14.56;100.00;101976.56;2615466;36;20042;-50
2022/07/27 04:32:33;;;;;;;2.63;0.90;;;;;;;14.52;100.00;101978.66;2614543;36;20030;-48
2022/07/27 04:35:01;;;;;;;1.52;0.90;;;;;;;14.53;100.00;101982.22;2615171;36;20077;-49
2022/07/27 04:37:30;;;;;;;5.10;1.00;;;;;;;14.53;100.00;101979.50;2614974;36;20464;-50
2022/07/27 04:39:59;;;;;;;2.87;0.87;;;;;;;14.60;100.00;101980.69;2615197;36;20030;-51
2022/07/27 04:42:27;;;;;;;3.00;1.00;;;;;;;14.67;100.00;101981.91;2614953;36;20034;-48
2022/07/27 04:44:55;;;;;;;2.85;1.20;;;;;;;14.70;100.00;101980.78;2614735;36;20575;-51
2022/07/27 04:47:23;;;;;;;4.57;1.08;;;;;;;14.74;100.00;101982.25;2614606;36;20058;-49
2022/07/27 04:49:54;;;;;;;3.72;1.23;;;;;;;14.77;100.00;101997.38;2615234;36;20038;-49
2022/07/27 04:52:23;;;;;;;3.78;1.10;;;;;;;14.84;100.00;101993.97;2615035;36;20034;-53
2022/07/27 04:54:55;;;;;;;3.77;1.10;;;;;;;14.93;100.00;101996.84;2615721;54;20026;-53
2022/07/27 04:57:24;;;;;;;3.90;1.20;;;;;;;14.88;100.00;101997.25;2615519;36;20299;-48
2022/07/27 04:59:52;;;;;;;1.60;0.95;;;;;;;14.98;100.00;101994.59;2615702;36;20040;-47
2022/07/27 05:02:21;;;;;;;2.67;1.20;;;;;;;14.81;100.00;101996.97;2614426;36;20026;-48
2022/07/27 05:04:49;;;;;;;3.05;1.00;;;;;;;14.74;100.00;101998.50;2614931;36;20068;-48
2022/07/27 05:07:20;;;;;;;2.83;1.00;;;;;;;14.90;100.00;101998.00;2614531;36;20639;-51
2022/07/27 05:09:48;;;;;;;3.15;0.95;;;;;;;15.12;100.00;102001.47;2615256;36;20038;-50
2022/07/27 05:12:16;;;;;;;6.53;1.13;;;;;;;15.22;100.00;101999.66;2615653;31;20030;-51
2022/07/27 05:14:45;;;;;;;7.03;1.02;;;;;;;15.15;100.00;102012.03;2615470;36;20037;-53
2022/07/27 05:17:13;;;;;;;2.33;1.00;;;;;;;15.12;100.00;102009.63;2614002;31;20035;-51
2022/07/27 05:19:41;;;;;;;3.33;1.03;;;;;;;15.18;100.00;102000.91;2614737;36;20556;-48
2022/07/27 05:22:09;;;;;;;4.93;1.17;;;;;;;15.19;100.00;102000.81;2614471;36;20042;-48
2022/07/27 05:24:41;;;;;;;2.63;1.23;;;;;;;15.08;100.00;102000.91;2615101;36;20554;-49
2022/07/27 05:27:10;;;;;;;4.70;1.20;;;;;;;15.05;100.00;102012.03;2614845;36;20045;-50
2022/07/27 05:29:39;;;;;;;;;;;;;;;15.50;100.00;102016.13;2615125;36;20085;-48
2022/07/27 05:32:08;;;;;;;2.33;0.90;;;;;;;15.13;100.00;102004.06;2614377;31;19946;-47
2022/07/27 05:34:36;;;;;;;2.70;1.20;;;;;;;14.99;100.00;102013.44;2614843;36;20042;-54
2022/07/27 05:37:04;;;;;;;2.30;1.10;;;;;;;15.15;100.00;102023.78;2614466;36;20031;-50
2022/07/27 05:39:33;;;;;;;3.20;1.10;;;;;;;14.96;100.00;102018.25;2615197;36;20061;-48
2022/07/27 05:42:04;;;;;;;3.45;1.30;;;;;;;15.02;100.00;102026.72;2614873;36;20035;-50
2022/07/27 05:44:32;;;;;;;4.70;1.60;;;;;;;14.94;100.00;102031.94;2616048;31;20065;-49
2022/07/27 05:47:00;;;;;;;5.03;1.50;;;;;;;14.96;100.00;102035.41;2614219;36;20046;-51
2022/07/27 05:49:28;;;;;;;4.47;1.38;;;;;;;15.06;100.00;102028.16;2614768;36;20074;-49
2022/07/27 05:51:57;;;;;;;6.17;1.37;;;;;;;14.93;100.00;102035.69;2615218;31;20567;-51
2022/07/27 05:54:25;;;;;;;3.70;1.65;;;;;;;14.88;100.00;102043.34;2615155;36;20584;-52
2022/07/27 05:56:53;;;;;;;2.65;1.42;;;;;;;14.91;100.00;102032.22;2614640;36;20045;-52
2022/07/27 05:59:24;;;;;;;4.13;1.63;;;;;;;14.95;100.00;102033.66;2615410;36;20034;-55
2022/07/27 06:01:53;;;;;;;5.03;1.48;;;;;;;14.91;100.00;102037.66;2614265;36;20069;-48
2022/07/27 06:04:21;;;;;;;2.58;1.48;;;;;;;15.00;100.00;102042.28;2615350;36;20073;-52
2022/07/27 06:09:30;;;;;;;2.05;1.10;;;;;;;15.16;100.00;102044.44;2614677;31;20030;-49
2022/07/27 06:11:58;;;;;;;2.07;1.40;;;;;;;15.37;100.00;102038.09;2614333;36;20118;-49
2022/07/27 06:14:29;;;;;;;2.20;1.30;;;;;;;15.07;100.00;102040.72;2614754;36;20279;-48
2022/07/27 06:16:57;;;;;;;3.63;1.30;;;;;;;14.80;100.00;102035.91;2613914;36;20050;-50
2022/07/27 06:19:26;;;;;;;2.20;1.10;;;;;;;14.86;100.00;102035.34;2615723;31;20035;-50
2022/07/27 06:21:55;;;;;;;2.87;1.33;;;;;;;15.19;100.00;102038.78;2614498;36;20578;-53
2022/07/27 06:24:23;;;;;;;4.95;1.15;;;;;;;15.15;100.00;102039.16;2615434;36;20038;-50
2022/07/27 06:26:51;;;;;;;3.58;1.20;;;;;;;15.14;100.00;102046.44;2616130;31;20473;-47
2022/07/27 06:29:19;;;;;;;4.90;1.30;;;;;;;15.12;100.00;102042.16;2615309;36;20482;-50
2022/07/27 06:31:50;;;;;;;5.87;1.67;;;;;;;15.39;100.00;102041.53;2614836;36;20041;-50
2022/07/27 06:34:19;;;;;;;2.70;1.05;;;;;;;15.44;100.00;102041.97;2615462;36;20039;-49
2022/07/27 06:36:47;;;;;;;2.88;1.10;;;;;;;15.65;100.00;102047.31;2615113;36;20065;-48
2022/07/27 06:39:15;;;;;;;5.55;1.10;;;;;;;15.70;100.00;102042.31;2615587;31;20061;-50
2022/07/27 06:41:43;;;;;;;4.38;1.05;;;;;;;15.87;100.00;102037.19;2615262;36;20031;-53
2022/07/27 06:44:12;;;;;;;4.88;1.17;;;;;;;16.18;100.00;102037.06;2615671;36;20034;-51
2022/07/27 06:46:40;;;;;;;2.75;1.23;;;;;;;16.55;100.00;102033.56;2614941;36;20571;-52
2022/07/27 06:49:11;;;;;;;6.45;1.50;;;;;;;16.76;100.00;102036.94;2615496;36;20070;-49
2022/07/27 06:51:39;;;;;;;2.55;1.15;;;;;;;16.89;100.00;102031.22;2615169;36;20061;-49
2022/07/27 06:54:08;;;;;;;2.58;1.10;;;;;;;17.01;100.00;102034.59;2615048;36;20038;-50
2022/07/27 06:56:36;;;;;;;3.47;0.98;;;;;;;17.41;100.00;102030.66;2614859;36;20666;-53
2022/07/27 06:59:05;;;;;;;2.37;1.00;;;;;;;17.40;100.00;102041.72;2615671;36;20030;-50
2022/07/27 07:01:33;;;;;;;2.97;1.20;;;;;;;17.06;100.00;102032.28;2616156;31;20775;-49
2022/07/27 07:04:01;;;;;;;3.05;1.10;;;;;;;16.90;100.00;102026.63;2615638;36;20354;-49
2022/07/27 07:06:32;;;;;;;2.92;1.17;;;;;;;16.78;100.00;102028.63;2615035;36;20030;-54
2022/07/27 07:09:00;;;;;;;5.00;1.30;;;;;;;17.05;100.00;102041.47;2615578;36;20050;-48
2022/07/27 07:11:28;;;;;;;2.20;1.10;;;;;;;16.89;100.00;102038.53;2615174;36;20572;-48
2022/07/27 07:13:57;;;;;;;4.20;1.10;;;;;;;16.95;100.00;102046.09;2616073;36;20474;-48
2022/07/27 07:16:25;;;;;;;2.05;1.00;;;;;;;17.30;100.00;102047.22;2614787;36;20046;-56
2022/07/27 07:18:53;;;;;;;4.77;1.23;;;;;;;17.56;100.00;102049.22;2615151;36;20027;-54
2022/07/27 07:21:22;;;;;;;2.40;1.10;;;;;;;17.84;100.00;102045.44;2615269;36;20034;-52
2022/07/27 07:23:52;;;;;;;3.17;1.00;;;;;;;18.17;100.00;102050.38;2615503;36;20299;-50
2022/07/27 07:26:21;;;;;;;2.20;0.75;;;;;;;17.84;100.00;102050.00;2615108;36;20536;-49
2022/07/27 07:28:49;;;;;;;2.17;0.97;;;;;;;17.51;100.00;102053.25;2615452;36;20042;-48
2022/07/27 07:31:18;;;;;;;5.63;1.03;;;;;;;17.33;100.00;102060.53;2614838;31;20484;-52
2022/07/27 07:33:47;;;;;;;3.85;1.10;;;;;;;17.47;100.00;102057.25;2615259;36;20038;-52
2022/07/27 07:36:15;;;;;;;2.00;1.00;;;;;;;17.48;100.00;102059.00;2614992;36;20142;-50
2022/07/27 07:38:44;;;;;;;3.50;0.90;;;;;;;17.22;100.00;102053.41;2615740;36;20543;-54
2022/07/27 07:41:14;;;;;;;6.10;0.90;;;;;;;17.16;100.00;102060.28;2615129;36;20326;-53
2022/07/27 07:43:43;;;;;;;5.35;0.90;;;;;;;16.89;100.00;102057.56;2615443;36;20303;-50
2022/07/27 07:46:11;;;;;;;1.33;0.80;;;;;;;16.80;100.00;102056.56;2614881;36;20080;-51
2022/07/27 07:48:42;;;;;;;1.60;1.27;;;;;;;16.98;100.00;102060.22;2615266;36;20050;-55
2022/07/27 07:51:10;;;;;;;1.67;0.80;;;;;;;17.34;100.00;102065.81;2614896;36;20137;-51
2022/07/27 07:53:38;;;;;;;3.60;1.30;;;;;;;17.46;100.00;102066.47;2615828;36;20037;-49
2022/07/27 07:56:07;;;;;;;2.30;0.93;;;;;;;17.82;100.00;102069.22;2614574;36;20065;-51
2022/07/27 07:58:38;;;;;;;3.30;0.98;;;;;;;17.59;100.00;102070.69;2615139;36;20031;-49
2022/07/27 08:01:06;;;;;;;4.47;1.08;;;;;;;17.79;100.00;102071.41;2615180;36;20048;-56
2022/07/27 08:03:34;;;;;;;8.13;1.20;;;;;;;17.92;100.00;102071.03;2615144;36;20034;-51
2022/07/27 08:06:03;;;;;;;3.63;1.23;;;;;;;17.82;100.00;102071.94;2614414;36;20303;-52
2022/07/27 08:08:31;;;;;;;2.97;1.17;;;;;;;17.97;100.00;102080.47;2614815;36;20045;-56
2022/07/27 08:11:00;;;;;;;4.40;0.90;;;;;;;17.78;100.00;102075.97;2615347;36;20042;-48
2022/07/27 08:13:28;;;;;;;2.47;1.00;;;;;;;17.88;100.00;102078.66;2615326;36;20670;-49
2022/07/27 08:15:59;;;;;;;4.63;1.13;;;;;;;18.11;100.00;102087.25;2614677;36;20837;-49
2022/07/27 08:18:27;;;;;;;1.98;0.80;;;;;;;18.38;100.00;102085.44;2615764;31;20186;-48
2022/07/27 08:20:55;;;;;;;6.33;1.23;;;;;;;18.15;100.00;102077.78;2615017;36;20077;-50
2022/07/27 08:23:25;;;;;;;4.00;0.80;;;;;;;18.59;100.00;102084.25;2615397;36;20049;-54
2022/07/27 08:25:54;;;;;;;4.60;0.88;;;;;;;18.47;100.00;102081.75;2615407;36;20307;-49
2022/07/27 08:28:22;;;;;;;4.40;0.98;;;;;;;18.67;100.00;102078.84;2615148;36;20069;-53
2022/07/27 08:30:50;;;;;;;1.35;0.70;;;;;;;18.37;100.00;102090.06;2615008;36;20035;-49
2022/07/27 08:33:21;;;;;;;1.17;0.68;;;;;;;18.56;100.00;102086.28;2614453;36;20058;-51
2022/07/27 08:35:49;;;;;;;2.70;0.90;;;;;;;18.51;100.00;102094.06;2615038;31;20030;-49
2022/07/27 08:38:18;;;;;;;147.90;13.30;;;;;;;18.59;100.00;102086.97;2615505;36;20034;-52
2022/07/27 08:40:47;;;;;;;4.60;1.15;;;;;;;18.59;100.00;102078.78;2615139;36;20027;-52
2022/07/27 08:43:18;;;;;;;3.00;1.00;;;;;;;18.71;100.00;102088.41;2615960;31;20042;-53
2022/07/27 08:45:53;;;;;;;2.95;1.00;;;;;;;18.84;100.00;102077.94;2614273;36;20022;-52
2022/07/27 08:48:25;;;;;;;1.88;0.90;;;;;;;19.54;100.00;102076.09;2614638;36;20030;-50
2022/07/27 08:50:54;;;;;;;2.03;0.75;;;;;;;19.80;100.00;102078.72;2614812;36;20045;-49
2022/07/27 08:53:24;;;;;;;2.15;0.80;;;;;;;20.22;100.00;102072.31;2614708;36;20037;-49
2022/07/27 08:55:55;;;;;;;3.83;0.88;;;;;;;20.33;100.00;102083.91;2615659;31;20035;-53
2022/07/27 08:58:23;;;;;;;1.83;0.70;;;;;;;20.12;100.00;102077.06;2615349;36;20035;-51
2022/07/27 09:00:52;;;;;;;2.97;1.10;;;;;;;20.15;100.00;102075.91;2614830;36;20631;-50
2022/07/27 09:03:24;;;;;;;3.20;1.42;;;;;;;19.93;100.00;102079.13;2614461;36;20030;-49
2022/07/27 09:05:55;;;;;;;3.70;0.90;;;;;;;20.07;100.00;102072.13;2614709;36;20082;-51
2022/07/27 09:08:26;;;;;;;3.90;0.85;;;;;;;19.69;100.00;102077.16;2615086;36;20034;-47
2022/07/27 09:10:56;;;;;;;3.95;1.00;;;;;;;19.91;100.00;102074.84;2615065;36;20058;-50
2022/07/27 09:13:26;;;;;;;2.63;0.85;;;;;;;19.73;100.00;102083.16;2615471;36;20129;-47
2022/07/27 09:15:57;;;;;;;2.35;0.85;;;;;;;19.00;100.00;102077.19;2614691;31;20057;-55
2022/07/27 09:18:32;;;;;;;2.58;0.80;;;;;;;18.98;100.00;102075.69;2614766;36;20599;-49
2022/07/27 09:21:15;;;;;;;3.33;1.10;;;;;;;19.18;100.00;102071.66;2614434;36;20031;-50
2022/07/27 09:23:44;;;;;;;6.22;1.30;;;;;;;18.81;100.00;102072.78;2614829;36;20030;-49
2022/07/27 09:26:15;;;;;;;4.18;1.45;;;;;;;19.19;100.00;102070.66;2618098;36;20069;-49
2022/07/27 09:28:44;;;;;;;4.88;0.90;;;;;;;19.52;100.00;102073.53;2614929;31;20127;-54
2022/07/27 09:31:15;;;;;;;2.45;0.90;;;;;;;19.90;100.00;102068.50;2614822;36;20030;-49
2022/07/27 09:33:48;;;;;;;1.83;0.88;;;;;;;20.27;100.00;102071.78;2615052;36;20050;-54
2022/07/27 09:36:19;;;;;;;0.80;0.60;;;;;;;21.16;100.00;102069.09;2614267;36;20038;-52
2022/07/27 09:38:55;;;;;;;1.45;0.80;;;;;;;21.25;94.39;102068.03;2615285;36;20130;-51
2022/07/27 09:41:25;;;;;;;4.43;1.00;;;;;;;20.49;100.00;102078.44;2614980;31;20035;-52
2022/07/27 09:43:57;;;;;;;3.53;1.20;;;;;;;20.18;100.00;102073.66;2615003;36;20057;-54
2022/07/27 09:46:35;;;;;;;3.53;1.02;;;;;;;20.61;100.00;102060.66;2614358;36;20069;-53
2022/07/27 09:49:07;;;;;;;4.55;1.00;;;;;;;21.36;100.00;102064.03;2610586;31;20035;-54
2022/07/27 09:51:46;;;;;;;1.80;0.82;;;;;;;21.73;100.00;102070.75;2612159;36;20433;-52
2022/07/27 09:54:15;;;;;;;2.28;0.95;;;;;;;21.87;100.00;102060.88;2613186;36;20054;-50
2022/07/27 09:56:44;;;;;;;;;;;;;;;21.66;88.21;102065.13;2614606;36;20134;-51
2022/07/27 09:59:19;;;;;;;3.08;1.20;;;;;;;21.40;84.41;102065.41;2615989;31;19946;-55
2022/07/27 10:01:48;;;;;;;4.72;0.90;;;;;;;21.82;86.76;102071.53;2614789;36;20551;-47
2022/07/27 10:04:19;;;;;;;1.77;0.98;;;;;;;21.73;75.61;102075.34;2616027;31;20045;-54
2022/07/27 10:06:50;;;;;;;1.42;0.90;;;;;;;22.58;82.27;102071.63;2615906;54;20555;-54
2022/07/27 10:09:20;;;;;;;1.48;0.77;;;;;;;22.44;73.23;102072.44;2616133;36;20451;-47
2022/07/27 10:11:49;;;;;;;3.95;0.80;;;;;;;23.12;70.74;102061.50;2615719;31;20035;-48
2022/07/27 10:14:17;;;;;;;2.13;0.90;;;;;;;23.03;62.04;102057.97;2615718;36;20065;-50
2022/07/27 10:16:50;;;;;;;1.52;0.88;;;;;;;23.75;62.66;102059.09;2615133;36;20031;-50
2022/07/27 10:19:28;;;;;;;2.22;1.23;;;;;;;22.51;64.34;102068.81;2616097;31;20054;-49
2022/07/27 10:21:56;;;;;;;1.02;0.77;;;;;;;21.94;68.26;102067.34;2615824;36;20034;-49
2022/07/27 10:24:27;;;;;;;3.10;0.85;;;;;;;22.19;87.76;102070.75;2615425;31;20034;-49
2022/07/27 10:26:56;;;;;;;3.10;0.85;;;;;;;22.75;68.90;102058.63;2615103;36;20138;-57
2022/07/27 10:29:25;;;;;;;;;;;;;;;23.20;70.23;102050.41;2614971;36;20032;-49
2022/07/27 10:32:02;;;;;;;2.38;0.80;;;;;;;22.38;67.00;102066.69;2614911;36;20378;-52
2022/07/27 10:34:41;;;;;;;3.20;1.02;;;;;;;22.32;67.43;102061.94;2615451;36;20030;-53
2022/07/27 10:37:11;;;;;;;2.33;0.77;;;;;;;22.00;93.49;102061.13;2614624;31;20544;-50
2022/07/27 10:39:42;;;;;;;1.20;0.80;;;;;;;22.13;72.75;102067.88;2615737;36;20023;-51
2022/07/27 10:42:31;;;;;;;2.45;0.70;;;;;;;21.85;73.45;102065.72;2615259;36;20037;-54
2022/07/27 10:45:06;;;;;;;1.60;0.80;;;;;;;21.31;78.38;102055.53;2615807;36;20046;-51
2022/07/27 10:47:41;;;;;;;1.70;0.93;;;;;;;21.88;68.32;102065.34;2616146;36;20030;-50
2022/07/27 10:50:28;;;;;;;1.27;0.80;;;;;;;21.80;65.94;102059.91;2616394;36;20034;-49
2022/07/27 10:52:59;;;;;;;4.35;0.90;;;;;;;22.93;68.73;102050.00;2615953;36;20037;-51
2022/07/27 10:55:43;;;;;;;2.53;0.75;;;;;;;22.96;65.90;102055.13;2615704;36;20452;-50
2022/07/27 10:58:41;;;;;;;2.30;0.70;;;;;;;22.54;74.88;102064.81;2615116;36;20066;-50
2022/07/27 11:01:12;;;;;;;1.15;0.68;;;;;;;21.82;79.66;102064.19;2615342;36;20042;-53
2022/07/27 11:03:41;;;;;;;3.00;0.93;;;;;;;21.45;70.37;102062.13;2615190;36;20571;-49
2022/07/27 11:06:13;;;;;;;;;;;;;;;21.65;85.42;102063.41;2614653;31;20037;-51
2022/07/27 11:08:43;;;;;;;2.55;0.80;;;;;;;22.10;78.09;102060.03;2615584;31;19953;-49
2022/07/27 11:11:15;;;;;;;1.33;0.65;;;;;;;22.70;71.02;102052.81;2614511;36;20038;-49
2022/07/27 11:13:43;;;;;;;4.07;0.90;;;;;;;22.71;63.81;102049.88;2615091;36;20062;-50
2022/07/27 11:16:14;;;;;;;1.35;0.80;;;;;;;22.91;64.27;102041.13;2613936;36;20031;-50
2022/07/27 11:18:44;;;;;;;1.73;0.80;;;;;;;23.29;73.83;102046.50;2615530;36;20030;-50
2022/07/27 11:21:19;;;;;;;2.55;0.90;;;;;;;23.14;66.36;102046.50;2615491;36;20425;-49
2022/07/27 11:23:50;;;;;;;1.33;0.80;;;;;;;23.12;60.28;102050.50;2615144;36;20035;-48
2022/07/27 11:26:18;;;;;;;2.45;0.70;;;;;;;22.92;61.24;102051.03;2615022;31;20042;-47
2022/07/27 11:28:47;;;;;;;3.10;1.00;;;;;;;22.91;60.55;102038.38;2615478;36;20134;-52
2022/07/27 11:31:16;;;;;;;1.90;0.88;;;;;;;23.31;66.19;102041.69;2614431;36;20425;-52
2022/07/27 11:33:51;;;;;;;;;;;;;;;23.44;70.27;102046.50;2615683;36;20041;-55
2022/07/27 11:36:22;;;;;;;2.08;0.80;;;;;;;23.55;73.43;102039.63;2614478;36;20424;-50