Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:45;;;;;;;1.95;0.55;;;7.20;99.90;;;;;;5040776;28;20033;-79
2023/11/08 00:03:11;;;;;;;1.75;0.77;;;7.20;99.90;;;;;;5043013;28;20490;-79
2023/11/08 00:05:37;;;;;;;3.60;0.57;;;7.20;99.90;;;;;;5041000;28;20053;-79
2023/11/08 00:08:05;;;;;;;0.82;0.80;;;7.30;99.90;;;;;;5040416;28;20037;-78
2023/11/08 00:10:31;;;;;;;1.02;0.98;;;7.20;99.90;;;;;;5024757;28;20548;-79
2023/11/08 00:12:58;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5045557;28;20037;-79
2023/11/08 00:15:24;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5038350;28;20029;-79
2023/11/08 00:17:50;;;;;;;1.55;1.25;;;7.30;99.90;;;;;;5047891;28;20045;-78
2023/11/08 00:20:16;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;5044762;28;20421;-80
2023/11/08 00:22:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5044375;28;20036;-79
2023/11/08 00:25:11;;;;;;;0.80;0.63;;;7.30;99.90;;;;;;5039256;28;20711;-79
2023/11/08 00:27:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5042895;28;20029;-79
2023/11/08 00:30:07;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5039490;28;20390;-79
2023/11/08 00:32:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5042292;28;20036;-79
2023/11/08 00:34:59;;;;;;;0.75;0.28;;;7.30;99.90;;;;;;5026271;28;20045;-79
2023/11/08 00:37:26;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5042003;28;20033;-79
2023/11/08 00:39:52;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5045160;28;20509;-79
2023/11/08 00:42:18;;;;;;;1.13;1.02;;;7.40;99.90;;;;;;5025418;28;20569;-78
2023/11/08 00:44:44;;;;;;;1.85;0.63;;;7.40;99.90;;;;;;5040100;28;20045;-79
2023/11/08 00:47:10;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5033875;28;20033;-78
2023/11/08 00:49:37;;;;;;;1.15;1.00;;;7.40;99.90;;;;;;5042453;28;20036;-77
2023/11/08 00:52:04;;;;;;;11.98;2.50;;;7.40;99.90;;;;;;5046283;28;20037;-78
2023/11/08 00:54:32;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5044058;28;20029;-78
2023/11/08 00:56:59;;;;;;;2.45;1.27;;;7.40;99.90;;;;;;5047660;28;20037;-79
2023/11/08 00:59:25;;;;;;;1.30;0.88;;;7.40;99.90;;;;;;5026241;28;20041;-78
2023/11/08 01:01:52;;;;;;;1.88;1.73;;;7.40;99.90;;;;;;5029672;28;20072;-78
2023/11/08 01:04:19;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5043603;28;20032;-78
2023/11/08 01:06:46;;;;;;;9.68;4.28;;;7.30;99.90;;;;;;5027989;28;20064;-78
2023/11/08 01:09:15;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5014311;28;20056;-78
2023/11/08 01:11:42;;;;;;;0.90;0.88;;;7.20;99.90;;;;;;5044043;28;20052;-78
2023/11/08 01:14:08;;;;;;;2.05;1.80;;;7.20;99.90;;;;;;5041140;28;20029;-78
2023/11/08 01:16:35;;;;;;;3.60;2.72;;;7.20;99.90;;;;;;5026740;28;20044;-78
2023/11/08 01:19:02;;;;;;;8.32;6.90;;;7.10;99.90;;;;;;5029643;28;20030;-77
2023/11/08 01:21:28;;;;;;;5.70;5.20;;;7.10;99.90;;;;;;5041504;28;20025;-77
2023/11/08 01:23:54;;;;;;;3.35;1.45;;;7.00;99.90;;;;;;5040954;28;20034;-77
2023/11/08 01:26:21;;;;;;;3.85;2.33;;;7.00;99.90;;;;;;5042417;28;20053;-77
2023/11/08 01:28:47;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5043906;28;20060;-77
2023/11/08 01:31:13;;;;;;;1.00;0.88;;;6.90;99.90;;;;;;5033814;28;20040;-76
2023/11/08 01:33:39;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5042028;28;20036;-77
2023/11/08 01:36:06;;;;;;;2.47;1.30;;;6.80;99.90;;;;;;5043624;28;20029;-77
2023/11/08 01:38:32;;;;;;;0.95;0.90;;;6.80;99.90;;;;;;5045082;28;20037;-78
2023/11/08 01:40:58;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5044318;28;20034;-77
2023/11/08 01:43:32;;;;;;;0.63;0.57;;;6.80;99.90;;;;;;5041853;28;20033;-78
2023/11/08 01:46:11;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5030061;28;20490;-79
2023/11/08 01:48:39;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5029738;28;20035;-79
2023/11/08 01:51:06;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;5029638;28;20029;-79
2023/11/08 01:53:36;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5041513;28;20463;-79
2023/11/08 01:56:05;;;;;;;1.05;0.65;;;6.50;1.00;;;;;;5032032;28;20053;-79
2023/11/08 01:58:38;;;;;;;0.40;0.40;;;6.50;1.00;;;;;;5025334;28;20037;-79
2023/11/08 02:01:10;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5021265;28;20040;-79
2023/11/08 02:03:38;;;;;;;0.43;0.43;;;6.50;1.00;;;;;;5031448;28;20060;-79
2023/11/08 02:06:06;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;5048496;28;20060;-78
2023/11/08 02:08:33;;;;;;;3.95;1.20;;;6.50;1.00;;;;;;5046188;28;20040;-78
2023/11/08 02:11:00;;;;;;;1.00;0.85;;;6.50;1.00;;;;;;5042948;28;20398;-79
2023/11/08 02:13:26;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5029717;28;20041;-79
2023/11/08 02:15:53;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;5033857;28;20056;-78
2023/11/08 02:18:19;;;;;;;0.22;0.20;;;6.70;1.00;;;;;;5042909;28;20037;-79
2023/11/08 02:20:47;;;;;;;0.13;0.13;;;6.80;1.00;;;;;;5043204;28;20033;-79
2023/11/08 02:23:13;;;;;;;0.22;0.22;;;6.70;1.00;;;;;;5056809;28;20029;-79
2023/11/08 02:25:41;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5039393;28;20061;-79
2023/11/08 02:28:07;;;;;;;0.82;0.60;;;6.80;99.90;;;;;;5026599;28;20041;-79
2023/11/08 02:30:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5045540;28;20032;-79
2023/11/08 02:32:59;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5043331;28;20470;-79
2023/11/08 02:35:26;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5041767;28;20738;-79
2023/11/08 02:37:52;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5027882;28;20057;-79
2023/11/08 02:40:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5039985;28;20031;-78
2023/11/08 02:42:45;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5049270;28;20505;-79
2023/11/08 02:45:12;;;;;;;0.30;0.30;;;6.90;1.00;;;;;;5031436;28;20470;-79
2023/11/08 02:47:39;;;;;;;0.85;0.57;;;6.90;1.00;;;;;;5039120;28;20037;-79
2023/11/08 02:50:07;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5041340;28;20032;-79
2023/11/08 02:52:33;;;;;;;10.52;0.75;;;6.90;1.00;;;;;;5026709;28;20059;-79
2023/11/08 02:54:59;;;;;;;1.60;1.50;;;6.90;1.00;;;;;;5044538;28;20041;-79
2023/11/08 02:57:29;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5041194;28;20387;-79
2023/11/08 02:59:55;;;;;;;1.65;0.40;;;6.90;1.00;;;;;;5040480;28;20033;-79
2023/11/08 03:02:22;;;;;;;0.28;0.28;;;6.90;1.00;;;;;;5037423;28;20032;-79
2023/11/08 03:04:48;;;;;;;0.30;0.30;;;7.00;1.00;;;;;;5041899;28;20059;-79
2023/11/08 03:07:14;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5041313;28;20042;-79
2023/11/08 03:09:40;;;;;;;0.03;0.03;;;7.10;1.00;;;;;;5041008;28;20048;-79
2023/11/08 03:12:08;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5028547;28;20037;-79
2023/11/08 03:14:35;;;;;;;0.30;0.30;;;7.00;1.00;;;;;;5036320;28;20049;-79
2023/11/08 03:17:01;;;;;;;0.80;0.40;;;7.00;1.00;;;;;;5041590;28;20389;-79
2023/11/08 03:19:30;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5045448;28;20036;-79
2023/11/08 03:21:57;;;;;;;0.15;0.15;;;7.10;1.00;;;;;;5028288;28;20048;-79
2023/11/08 03:24:23;;;;;;;0.20;0.17;;;7.20;1.00;;;;;;5038647;28;20048;-80
2023/11/08 03:26:49;;;;;;;0.40;0.32;;;7.20;1.00;;;;;;5028021;28;20041;-79
2023/11/08 03:29:20;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5043950;28;20029;-79
2023/11/08 03:31:46;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5032343;28;20049;-79
2023/11/08 03:34:12;;;;;;;0.52;0.52;;;7.40;1.00;;;;;;5014464;28;20041;-78
2023/11/08 03:36:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5044760;28;20029;-79
2023/11/08 03:39:09;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5042089;28;20034;-79
2023/11/08 03:41:38;;;;;;;0.55;0.32;;;7.40;99.90;;;;;;5041754;28;20044;-79
2023/11/08 03:44:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5040220;28;20385;-79
2023/11/08 03:46:31;;;;;;;3.30;1.42;;;7.40;99.90;;;;;;5041294;28;20045;-79
2023/11/08 03:48:58;;;;;;;0.73;0.30;;;7.40;99.90;;;;;;5026757;28;20029;-79
2023/11/08 03:51:26;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5024145;28;20045;-79
2023/11/08 03:53:53;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5038933;28;20041;-79
2023/11/08 03:56:19;;;;;;;0.43;0.30;;;7.40;99.90;;;;;;5019771;28;20029;-79
2023/11/08 03:58:45;;;;;;;1.65;1.25;;;7.40;99.90;;;;;;5046820;28;20036;-80
2023/11/08 04:01:11;;;;;;;0.63;0.50;;;7.30;99.90;;;;;;5037550;28;20029;-79
2023/11/08 04:03:38;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5021284;28;20114;-78
2023/11/08 04:06:05;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5036754;28;20051;-79
2023/11/08 04:08:34;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5039452;28;20044;-79
2023/11/08 04:11:01;;;;;;;2.00;1.33;;;7.20;1.00;;;;;;5047560;28;20064;-79
2023/11/08 04:13:27;;;;;;;0.63;0.63;;;7.30;1.00;;;;;;5045830;28;20026;-79
2023/11/08 04:15:55;;;;;;;1.45;1.35;;;7.30;1.00;;;;;;5042327;28;20435;-79
2023/11/08 04:18:22;;;;;;;2.15;2.00;;;7.30;1.00;;;;;;5045516;28;20044;-79
2023/11/08 04:20:48;;;;;;;0.63;0.63;;;7.30;1.00;;;;;;5044311;28;20033;-79
2023/11/08 04:23:15;;;;;;;0.98;0.98;;;7.30;99.90;;;;;;5045804;28;20040;-79
2023/11/08 04:25:44;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5043385;28;20041;-79
2023/11/08 04:28:11;;;;;;;1.80;1.02;;;7.40;99.90;;;;;;5044184;28;20034;-79
2023/11/08 04:30:37;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5046543;28;20041;-79
2023/11/08 04:33:03;;;;;;;0.90;0.77;;;7.40;99.90;;;;;;5040923;28;20034;-78
2023/11/08 04:35:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5041325;28;20030;-79
2023/11/08 04:37:55;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5044411;28;20040;-79
2023/11/08 04:40:22;;;;;;;1.33;0.73;;;7.40;99.90;;;;;;5047105;28;20060;-79
2023/11/08 04:42:48;;;;;;;1.08;1.02;;;7.40;99.90;;;;;;5046953;28;20044;-78
2023/11/08 04:45:14;;;;;;;1.30;1.20;;;7.50;1.00;;;;;;5047226;28;20029;-77
2023/11/08 04:47:41;;;;;;;1.63;1.52;;;7.50;99.90;;;;;;5043633;28;20888;-77
2023/11/08 04:50:07;;;;;;;2.00;1.88;;;7.40;99.90;;;;;;5046889;28;20478;-78
2023/11/08 04:52:34;;;;;;;1.02;0.80;;;7.50;99.90;;;;;;5046553;28;20504;-78
2023/11/08 04:55:00;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5046763;28;20052;-78
2023/11/08 04:57:27;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5040531;28;20043;-78
2023/11/08 04:59:53;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5029825;28;20041;-78
2023/11/08 05:02:20;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5044072;28;20382;-77
2023/11/08 05:04:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5042782;28;20040;-77
2023/11/08 05:07:15;;;;;;;0.80;0.65;;;7.50;99.90;;;;;;5031342;28;20049;-78
2023/11/08 05:09:43;;;;;;;1.77;1.33;;;7.50;99.90;;;;;;5040335;28;20049;-78
2023/11/08 05:12:12;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5043527;28;20040;-78
2023/11/08 05:14:38;;;;;;;0.63;0.40;;;7.50;99.90;;;;;;5029511;28;20057;-77
2023/11/08 05:17:04;;;;;;;0.73;0.63;;;7.50;99.90;;;;;;5030607;28;20049;-77
2023/11/08 05:19:31;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5039137;28;20089;-77
2023/11/08 05:21:57;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5043577;28;20045;-77
2023/11/08 05:24:23;;;;;;;0.55;0.55;;;7.50;1.00;;;;;;5042394;28;20048;-77
2023/11/08 05:26:50;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5046112;28;20049;-77
2023/11/08 05:29:18;;;;;;;1.50;0.63;;;7.60;1.00;;;;;;5041264;28;20028;-77
2023/11/08 05:31:45;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5043534;28;20029;-77
2023/11/08 05:34:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5040973;28;20462;-76
2023/11/08 05:36:37;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5029656;28;20405;-77
2023/11/08 05:39:03;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5045139;28;20037;-78
2023/11/08 05:41:30;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5041041;28;20044;-77
2023/11/08 05:43:58;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5040579;28;20025;-77
2023/11/08 05:46:24;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5039202;28;20042;-77
2023/11/08 05:48:51;;;;;;;0.38;0.30;;;7.80;99.90;;;;;;5044840;28;20033;-77
2023/11/08 05:51:17;;;;;;;10.15;0.85;;;7.80;99.90;;;;;;5043380;28;20030;-76
2023/11/08 05:53:43;;;;;;;12.27;2.45;;;7.80;99.90;;;;;;5044159;28;20060;-77
2023/11/08 05:56:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5029227;28;20496;-76
2023/11/08 05:58:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044870;28;20052;-77
2023/11/08 06:01:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5028671;28;20045;-77
2023/11/08 06:03:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5040130;28;20029;-77
2023/11/08 06:05:57;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;5028002;28;20052;-80
2023/11/08 06:08:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5043689;28;20029;-77
2023/11/08 06:10:50;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5031552;28;20065;-78
2023/11/08 06:13:16;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5028228;28;20403;-78
2023/11/08 06:15:43;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5027989;28;20041;-78
2023/11/08 06:18:10;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5026105;28;20041;-79
2023/11/08 06:20:37;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5039886;28;20033;-77
2023/11/08 06:23:03;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5030849;28;20033;-78
2023/11/08 06:25:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5038350;28;20040;-77
2023/11/08 06:28:02;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5046770;28;20036;-76
2023/11/08 06:30:28;;;;;;;1.65;0.70;;;7.90;99.90;;;;;;5041739;28;20029;-77
2023/11/08 06:32:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5040684;28;20045;-77
2023/11/08 06:35:21;;;;;;;3.15;1.00;;;7.90;99.90;;;;;;5039109;28;20029;-76
2023/11/08 06:37:47;;;;;;;1.50;0.95;;;8.00;99.90;;;;;;5028425;28;20057;-76
2023/11/08 06:40:14;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5044030;28;20033;-76
2023/11/08 06:42:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5026344;28;20028;-76
2023/11/08 06:45:07;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5023320;28;20041;-78
2023/11/08 06:47:34;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5024261;28;20046;-77
2023/11/08 06:50:00;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5046246;28;20048;-76
2023/11/08 06:52:26;;;;;;;1.55;1.00;;;8.10;99.90;;;;;;5031026;28;20036;-78
2023/11/08 06:54:52;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5038335;28;20040;-76
2023/11/08 06:57:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5038585;28;20466;-76
2023/11/08 06:59:45;;;;;;;0.90;0.88;;;8.10;99.90;;;;;;5038341;28;20049;-77
2023/11/08 07:02:12;;;;;;;2.58;1.95;;;8.20;99.90;;;;;;5029133;28;20375;-77
2023/11/08 07:04:38;;;;;;;1.88;1.40;;;8.10;99.90;;;;;;5031272;28;20056;-77
2023/11/08 07:07:05;;;;;;;1.77;1.48;;;8.20;99.90;;;;;;5040704;28;20401;-77
2023/11/08 07:09:31;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5022959;28;20045;-78
2023/11/08 07:11:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5043589;28;20036;-78
2023/11/08 07:14:25;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5045395;28;20060;-78
2023/11/08 07:16:51;;;;;;;0.73;0.43;;;8.20;99.90;;;;;;5026686;28;20474;-77
2023/11/08 07:19:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043237;28;20034;-76
2023/11/08 07:21:43;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5043330;28;20033;-80
2023/11/08 07:24:10;;;;;;;0.85;0.73;;;8.30;99.90;;;;;;5043707;28;20401;-80
2023/11/08 07:26:36;;;;;;;0.90;0.73;;;8.30;99.90;;;;;;5041278;28;20045;-80
2023/11/08 07:29:04;;;;;;;1.15;0.80;;;8.40;98.80;;;;;;5040099;28;20044;-80
2023/11/08 07:31:31;;;;;;;0.10;0.10;;;8.40;97.70;;;;;;5041525;28;20393;-80
2023/11/08 07:33:57;;;;;;;0.52;0.52;;;8.40;82.90;;;;;;5044291;28;20052;-80
2023/11/08 07:36:24;;;;;;;0.32;0.32;;;8.50;75.00;;;;;;5038364;28;20973;-82
2023/11/08 07:38:51;;;;;;;0.30;0.30;;;8.50;58.10;;;;;;5042151;28;20478;-80
2023/11/08 07:41:18;;;;;;;0.10;0.10;;;8.60;42.60;;;;;;5029485;28;20402;-79
2023/11/08 07:43:45;;;;;;;0.43;0.43;;;8.60;29.30;;;;;;5038535;28;20034;-80
2023/11/08 07:46:11;;;;;;;1.55;0.73;;;8.60;33.30;;;;;;5043315;28;20040;-78
2023/11/08 07:48:37;;;;;;;1.65;1.17;;;8.60;24.30;;;;;;5042706;28;20044;-79
2023/11/08 07:51:03;;;;;;;0.15;0.15;;;8.70;14.30;;;;;;5044007;28;20497;-75
2023/11/08 07:53:30;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;5038265;28;20037;-78
2023/11/08 07:55:56;;;;;;;3.70;2.30;;;8.80;1.00;;;;;;5020130;28;20041;-78
2023/11/08 07:58:22;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5044240;28;20033;-78
2023/11/08 08:00:49;;;;;;;1.98;1.88;;;8.80;3.80;;;;;;5044682;28;20037;-81
2023/11/08 08:03:15;;;;;;;9.68;7.05;;;8.80;1.00;;;;;;5016032;28;20025;-78
2023/11/08 08:05:43;;;;;;;23.23;12.82;;;8.80;1.60;;;;;;5044048;28;20521;-78
2023/11/08 08:08:09;;;;;;;5.18;3.40;;;8.80;4.50;;;;;;5048196;28;20124;-77
2023/11/08 08:10:36;;;;;;;2.20;1.60;;;8.80;1.00;;;;;;5041227;28;20048;-78
2023/11/08 08:13:03;;;;;;;0.22;0.22;;;8.80;1.00;;;;;;5044946;28;20033;-77
2023/11/08 08:15:31;;;;;;;0.75;0.52;;;8.90;1.00;;;;;;5041418;28;20049;-77
2023/11/08 08:17:59;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5049032;28;20036;-77
2023/11/08 08:20:25;;;;;;;0.30;0.30;;;8.90;1.00;;;;;;5045246;28;20044;-78
2023/11/08 08:22:52;;;;;;;0.63;0.40;;;8.90;1.00;;;;;;5044731;28;20036;-78
2023/11/08 08:25:19;;;;;;;0.17;0.17;;;8.90;1.00;;;;;;5043701;28;20458;-79
2023/11/08 08:27:45;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5030969;28;20060;-79
2023/11/08 08:30:14;;;;;;;0.28;0.28;;;9.00;1.00;;;;;;5045817;28;20025;-78
2023/11/08 08:32:44;;;;;;;0.65;0.30;;;9.00;1.00;;;;;;5044251;28;20659;-78
2023/11/08 08:35:11;;;;;;;0.17;0.17;;;9.10;1.00;;;;;;5042568;28;20028;-78
2023/11/08 08:37:37;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5032869;28;20049;-78
2023/11/08 08:40:10;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5045441;28;20041;-78
2023/11/08 08:42:40;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5042900;28;20394;-78
2023/11/08 08:45:10;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5042027;28;20025;-79
2023/11/08 08:47:37;;;;;;;0.38;0.38;;;9.30;1.00;;;;;;5047603;28;20037;-79
2023/11/08 08:50:05;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5048643;28;20029;-78
2023/11/08 08:52:32;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5037975;28;20044;-78
2023/11/08 08:54:58;;;;;;;1.25;1.08;;;9.40;1.00;;;;;;5040173;28;20418;-79
2023/11/08 08:57:24;;;;;;;3.97;3.55;;;9.50;1.00;;;;;;5041713;28;20033;-78
2023/11/08 08:59:50;;;;;;;5.25;4.25;;;9.50;1.00;;;;;;5031512;28;20037;-78
2023/11/08 09:02:16;;;;;;;9.25;6.45;;;9.60;1.00;;;;;;5031431;28;20053;-79
2023/11/08 09:04:42;;;;;;;18.20;11.30;;;9.70;1.00;;;;;;5040945;28;20026;-78
2023/11/08 09:07:11;;;;;;;16.00;9.52;;;9.70;1.00;;;;;;5037235;28;20414;-78
2023/11/08 09:09:37;;;;;;;2.58;2.30;;;9.80;1.00;;;;;;5045487;28;20053;-78
2023/11/08 09:12:04;;;;;;;2.08;1.85;;;9.80;1.00;;;;;;5031046;28;20037;-79
2023/11/08 09:14:31;;;;;;;0.85;0.80;;;9.80;1.00;;;;;;5044177;28;20451;-80
2023/11/08 09:16:57;;;;;;;0.60;0.60;;;9.90;1.00;;;;;;5032011;28;20470;-79
2023/11/08 09:19:24;;;;;;;0.55;0.50;;;9.90;1.00;;;;;;5039803;28;20520;-78
2023/11/08 09:21:50;;;;;;;1.35;1.25;;;9.90;1.00;;;;;;5046620;28;20029;-78
2023/11/08 09:24:16;;;;;;;0.40;0.40;;;9.90;1.00;;;;;;5028594;28;20041;-78
2023/11/08 09:26:45;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5043303;28;20045;-78
2023/11/08 09:29:12;;;;;;;0.52;0.52;;;9.80;1.00;;;;;;5031009;28;20045;-79
2023/11/08 09:31:38;;;;;;;0.88;0.88;;;9.70;1.00;;;;;;5046271;28;20025;-78
2023/11/08 09:34:07;;;;;;;0.57;0.57;;;9.60;1.00;;;;;;5043128;28;20029;-78
2023/11/08 09:36:38;;;;;;;2.08;0.82;;;9.60;1.00;;;;;;5040568;28;20060;-78
2023/11/08 09:39:05;;;;;;;0.47;0.47;;;9.60;1.00;;;;;;5027064;28;20041;-78
2023/11/08 09:41:32;;;;;;;0.88;0.73;;;9.60;1.00;;;;;;5047531;28;20390;-78
2023/11/08 09:43:59;;;;;;;1.73;1.63;;;9.50;1.00;;;;;;5043832;28;20040;-78
2023/11/08 09:46:26;;;;;;;3.88;3.22;;;9.50;1.00;;;;;;5039325;28;20033;-78
2023/11/08 09:48:55;;;;;;;6.85;4.47;;;9.50;1.00;;;;;;5045042;28;20382;-77
2023/11/08 09:51:22;;;;;;;7.47;6.72;;;9.50;1.00;;;;;;5039203;28;20033;-78
2023/11/08 09:53:48;;;;;;;4.53;4.13;;;9.50;1.00;;;;;;5046020;28;20024;-78
2023/11/08 09:56:14;;;;;;;1.23;1.13;;;9.60;1.00;;;;;;5050281;28;20030;-78
2023/11/08 09:58:45;;;;;;;0.60;0.47;;;9.50;1.00;;;;;;5040049;28;20033;-78
2023/11/08 10:01:19;;;;;;;4.38;1.25;;;9.50;1.00;;;;;;5061089;28;20021;-79
2023/11/08 10:03:46;;;;;;;0.95;0.85;;;9.50;1.00;;;;;;5051541;28;20037;-78
2023/11/08 10:06:14;;;;;;;0.17;0.17;;;9.50;1.00;;;;;;5044257;28;20056;-79
2023/11/08 10:08:40;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5041258;28;20091;-79
2023/11/08 10:11:07;;;;;;;1.10;0.55;;;9.50;1.00;;;;;;5045233;28;20521;-79
2023/11/08 10:13:48;;;;;;;0.82;0.82;;;9.50;1.00;;;;;;5030737;28;20040;-77
2023/11/08 10:16:18;;;;;;;0.20;0.17;;;9.50;1.00;;;;;;5041408;28;20036;-78
2023/11/08 10:19:02;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5044846;28;20056;-76
2023/11/08 10:21:30;;;;;;;0.60;0.60;;;9.60;1.00;;;;;;5039258;28;20132;-77
2023/11/08 10:24:09;;;;;;;0.77;0.77;;;9.70;1.00;;;;;;5040569;28;20536;-77
2023/11/08 10:26:37;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5041526;28;20032;-77
2023/11/08 10:29:05;;;;;;;2.83;1.63;;;9.80;1.00;;;;;;5046594;28;20052;-76
2023/11/08 10:31:36;;;;;;;8.50;5.95;;;9.80;1.00;;;;;;5045428;28;20025;-76
2023/11/08 10:34:04;;;;;;;14.48;11.20;;;10.00;99.90;;;;;;5045721;28;20036;-76
2023/11/08 10:36:32;;;;;;;4.93;4.50;;;10.20;99.90;;;;;;5043155;28;20030;-77
2023/11/08 10:38:58;;;;;;;3.38;3.05;;;10.20;99.90;;;;;;5041665;28;20045;-76
2023/11/08 10:41:24;;;;;;;6.45;2.67;;;10.30;99.90;;;;;;5044484;28;20045;-76
2023/11/08 10:44:07;;;;;;;1.60;1.30;;;10.40;99.90;;;;;;5043483;28;20041;-77
2023/11/08 10:46:34;;;;;;;1.65;1.35;;;10.40;99.90;;;;;;5041211;28;20048;-77
2023/11/08 10:49:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5043863;28;20481;-77
2023/11/08 10:51:30;;;;;;;1.55;0.95;;;10.30;99.90;;;;;;5028303;28;20390;-77
2023/11/08 10:53:57;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5039748;28;20034;-78
2023/11/08 10:56:25;;;;;;;1.60;0.82;;;10.30;99.90;;;;;;5041134;28;20430;-79
2023/11/08 10:58:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5045908;28;20048;-78
2023/11/08 11:01:29;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5041538;28;20044;-78
2023/11/08 11:04:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5024387;28;20036;-78
2023/11/08 11:06:34;;;;;;;0.80;0.68;;;10.30;99.90;;;;;;5039982;28;20028;-78
2023/11/08 11:09:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018731;28;20053;-78
2023/11/08 11:11:50;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5024098;28;20074;-78
2023/11/08 11:14:36;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5044297;28;20029;-78
2023/11/08 11:17:11;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5036330;28;20053;-78
2023/11/08 11:19:41;;;;;;;0.30;0.25;;;10.60;99.90;;;;;;5039715;28;20044;-78
2023/11/08 11:22:12;;;;;;;0.17;0.15;;;10.70;99.90;;;;;;5029710;28;20041;-77
2023/11/08 11:24:42;;;;;;;;;;;10.80;99.90;;;;;;5042650;28;20029;-78
2023/11/08 11:27:29;;;;;;;9.27;0.50;;;10.90;99.90;;;;;;5043895;28;19920;-76
2023/11/08 11:30:14;;;;;;;9.52;5.72;;;10.90;99.90;;;;;;5040100;28;20049;-77
2023/11/08 11:32:46;;;;;;;7.72;3.42;;;10.90;99.90;;;;;;5039863;28;20033;-77
2023/11/08 11:35:16;;;;;;;12.30;7.68;;;10.90;99.90;;;;;;5038843;28;20454;-77
2023/11/08 11:37:43;;;;;;;7.28;6.50;;;10.90;99.90;;;;;;5043195;28;20033;-77
2023/11/08 11:40:12;;;;;;;2.85;2.47;;;11.00;99.90;;;;;;5040534;28;20036;-79
2023/11/08 11:42:38;;;;;;;2.63;1.73;;;11.00;99.90;;;;;;5039179;28;20497;-77
2023/11/08 11:45:05;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5024275;28;20044;-76
2023/11/08 11:47:32;;;;;;;5.35;1.38;;;11.00;99.90;;;;;;5042876;28;20037;-77
2023/11/08 11:50:02;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5045184;28;20048;-77
2023/11/08 11:52:30;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5042099;28;20367;-77
2023/11/08 11:54:58;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5039530;28;20025;-78
2023/11/08 11:57:32;;;;;;;0.43;0.35;;;10.80;99.90;;;;;;5038383;28;20043;-78
2023/11/08 12:00:01;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5039714;28;20033;-78
2023/11/08 12:02:28;;;;;;;0.52;0.50;;;10.90;99.90;;;;;;5023514;28;20046;-79
2023/11/08 12:05:00;;;;;;;0.95;0.75;;;10.90;99.90;;;;;;5042082;28;20056;-78
2023/11/08 12:07:26;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5040295;28;20383;-78
2023/11/08 12:09:53;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5029185;28;20054;-77
2023/11/08 12:12:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5043084;28;20406;-76
2023/11/08 12:14:53;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015580;28;20041;-77
2023/11/08 12:17:19;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5043347;28;20033;-77
2023/11/08 12:19:45;;;;;;;2.38;2.17;;;11.20;99.90;;;;;;5039436;28;20028;-77
2023/11/08 12:22:12;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5004991;28;20503;-78
2023/11/08 12:24:38;;;;;;;2.00;1.08;;;11.20;99.90;;;;;;5001690;28;20075;-78
2023/11/08 12:27:05;;;;;;;0.28;0.25;;;11.20;99.90;;;;;;5003201;28;20046;-78
2023/11/08 12:29:32;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5003553;28;20041;-78
2023/11/08 12:32:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4992471;28;20041;-78
2023/11/08 12:34:32;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5010993;28;20030;-76
2023/11/08 12:36:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5004909;28;20038;-78
2023/11/08 12:39:28;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5019825;28;20046;-77
2023/11/08 12:41:55;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4996548;28;20053;-77
2023/11/08 12:44:23;;;;;;;0.17;0.15;;;11.60;99.90;;;;;;5011527;28;20039;-82
2023/11/08 12:46:57;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5007385;28;20514;-77
2023/11/08 12:49:25;;;;;;;3.33;1.48;;;11.40;99.90;;;;;;5006563;28;20094;-76
2023/11/08 12:51:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5007648;28;20061;-77
2023/11/08 12:54:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5043371;28;20426;-79
2023/11/08 12:56:47;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5046477;28;20025;-77
2023/11/08 12:59:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5027421;28;20041;-77