Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:07;;;;;;;9.70;3.30;;;;;;;13.18;46.47;94346.50;5083411;28;20066;-82
2022/05/07 00:04:34;;;;;;;4.57;2.28;;;;;;;13.09;45.98;94343.03;5083492;28;20020;-79
2022/05/07 00:06:59;;;;;;;7.68;2.47;;;;;;;13.09;45.58;94332.31;5083306;28;20253;-81
2022/05/07 00:09:25;;;;;;;7.07;2.30;;;;;;;13.05;45.22;94335.66;5083434;28;20024;-80
2022/05/07 00:11:50;;;;;;;6.93;2.38;;;;;;;13.00;45.69;94338.47;5083124;28;20344;-80
2022/05/07 00:14:16;;;;;;;4.85;2.30;;;;;;;12.97;45.56;94336.44;5083112;28;20043;-79
2022/05/07 00:19:26;;;;;;;12.82;3.20;;;;;;;12.93;45.71;94334.72;5083260;28;20040;-81
2022/05/07 00:21:51;;;;;;;5.90;2.30;;;;;;;12.93;45.53;94327.47;5083313;28;20024;-82
2022/05/07 00:24:18;;;;;;;8.63;2.35;;;;;;;12.88;45.97;94332.19;5083152;28;20338;-80
2022/05/07 00:26:44;;;;;;;6.63;2.60;;;;;;;12.87;45.62;94331.41;5083075;28;20065;-81
2022/05/07 00:29:09;;;;;;;8.20;2.45;;;;;;;12.82;45.91;94327.00;5082956;28;20020;-82
2022/05/07 00:31:35;;;;;;;6.68;2.25;;;;;;;12.77;46.09;94337.09;5083057;28;20062;-81
2022/05/07 00:34:00;;;;;;;12.82;3.80;;;;;;;12.71;46.26;94338.34;5083001;28;20024;-80
2022/05/07 00:36:26;;;;;;;11.02;3.30;;;;;;;12.70;45.81;94331.41;5083016;28;20017;-80
2022/05/07 00:38:52;;;;;;;8.82;2.50;;;;;;;12.64;46.03;94334.25;5083286;28;20039;-80
2022/05/07 00:41:17;;;;;;;7.13;2.80;;;;;;;12.60;45.99;94333.31;5082709;28;20047;-81
2022/05/07 00:43:43;;;;;;;7.75;2.60;;;;;;;12.60;45.93;94341.31;5082981;28;20191;-81
2022/05/07 00:46:09;;;;;;;7.40;2.35;;;;;;;12.67;45.67;94326.69;5082845;28;20310;-80
2022/05/07 00:48:35;;;;;;;8.63;2.28;;;;;;;12.61;45.56;94329.50;5082908;28;20218;-81
2022/05/07 00:53:47;;;;;;;4.43;1.90;;;;;;;12.60;45.11;94314.59;5082837;28;20047;-80
2022/05/07 00:56:12;;;;;;;4.28;2.47;;;;;;;12.56;45.16;94326.22;5082794;28;20032;-80
2022/05/07 00:58:38;;;;;;;14.15;2.38;;;;;;;12.55;45.23;94327.31;5082393;28;20037;-81
2022/05/07 01:01:04;;;;;;;3.28;2.25;;;;;;;12.53;44.95;94324.94;5082704;28;20024;-80
2022/05/07 01:03:31;;;;;;;5.47;2.63;;;;;;;12.53;44.66;94318.81;5064726;28;20028;-80
2022/05/07 01:05:56;;;;;;;3.95;1.92;;;;;;;12.48;44.25;94311.75;5082552;28;20028;-80
2022/05/07 01:08:25;;;;;;;5.57;2.40;;;;;;;12.49;44.14;94323.22;5082836;28;20027;-80
2022/05/07 01:10:51;;;;;;;10.43;3.30;;;;;;;12.50;43.98;94330.94;5064716;28;20020;-80
2022/05/07 01:13:17;;;;;;;6.28;1.92;;;;;;;12.53;43.67;94326.84;5082587;28;20047;-80
2022/05/07 01:15:46;;;;;;;6.32;2.10;;;;;;;12.54;43.40;94320.41;5082697;28;20100;-80
2022/05/07 01:18:13;;;;;;;12.85;2.78;;;;;;;12.56;43.25;94331.56;5082352;28;20040;-81
2022/05/07 01:20:38;;;;;;;11.95;2.10;;;;;;;12.52;43.74;94326.06;5082574;28;20023;-81
2022/05/07 01:23:04;;;;;;;7.93;2.40;;;;;;;12.52;43.68;94318.03;5082427;28;20021;-81
2022/05/07 01:25:30;;;;;;;5.63;2.33;;;;;;;12.50;43.61;94325.59;5086183;28;20061;-80
2022/05/07 01:27:56;;;;;;;4.07;1.95;;;;;;;12.49;43.88;94324.00;5086091;28;20040;-81
2022/05/07 01:30:23;;;;;;;7.25;2.10;;;;;;;12.47;43.70;94336.13;5086133;28;20020;-82
2022/05/07 01:32:48;;;;;;;5.20;2.08;;;;;;;12.41;43.88;94324.78;5085837;28;20012;-81
2022/05/07 01:35:13;;;;;;;5.13;2.15;;;;;;;12.38;43.92;94330.75;5086245;28;20020;-82
2022/05/07 01:37:39;;;;;;;13.27;2.05;;;;;;;12.27;44.23;94335.59;5086032;28;20024;-82
2022/05/07 01:40:05;;;;;;;11.05;3.00;;;;;;;12.24;44.14;94333.56;5085478;28;20017;-81
2022/05/07 01:42:30;;;;;;;6.20;2.65;;;;;;;12.18;44.20;94324.91;5085852;28;20092;-81
2022/05/07 01:44:56;;;;;;;4.95;2.03;;;;;;;12.17;44.03;94326.00;5085941;28;20017;-81
2022/05/07 01:50:06;;;;;;;3.65;1.90;;;;;;;12.06;44.11;94331.94;5085717;28;20058;-81
2022/05/07 01:52:32;;;;;;;4.07;2.30;;;;;;;12.04;44.36;94324.22;5085525;28;20013;-82
2022/05/07 01:54:57;;;;;;;5.35;2.20;;;;;;;12.02;44.09;94321.88;5085949;28;20315;-82
2022/05/07 01:57:23;;;;;;;5.32;1.83;;;;;;;11.97;44.03;94323.91;5085452;28;20016;-82
2022/05/07 01:59:48;;;;;;;6.15;2.40;;;;;;;11.96;44.28;94322.31;5085593;28;20314;-81
2022/05/07 02:02:14;;;;;;;9.63;2.58;;;;;;;11.94;44.39;94319.97;5085399;28;20028;-80
2022/05/07 02:04:39;;;;;;;9.43;2.40;;;;;;;11.92;44.33;94318.69;5085440;28;20329;-81
2022/05/07 02:07:05;;;;;;;7.93;2.42;;;;;;;11.91;44.61;94325.16;5085677;28;20017;-81
2022/05/07 02:09:31;;;;;;;5.95;3.58;;;;;;;11.89;45.16;94322.78;5085408;28;20257;-82
2022/05/07 02:11:56;;;;;;;5.88;2.58;;;;;;;11.85;45.95;94322.59;5085530;28;20839;-82
2022/05/07 02:14:22;;;;;;;6.38;2.10;;;;;;;11.81;44.82;94332.31;5085630;28;20032;-82
2022/05/07 02:16:48;;;;;;;6.43;2.33;;;;;;;11.69;45.29;94336.66;5084901;28;20021;-82
2022/05/07 02:19:13;;;;;;;4.25;2.30;;;;;;;11.61;46.63;94343.53;5085357;28;20027;-83
2022/05/07 02:21:39;;;;;;;8.07;2.80;;;;;;;11.49;48.31;94349.44;5085155;28;20025;-80
2022/05/07 02:24:07;;;;;;;8.43;2.58;;;;;;;11.43;48.88;94343.44;5084963;28;20323;-82
2022/05/07 02:26:33;;;;;;;5.95;2.55;;;;;;;11.35;49.65;94349.50;5084855;28;20020;-80
2022/05/07 02:28:58;;;;;;;7.68;2.10;;;;;;;11.26;48.70;94340.69;5085121;28;20042;-81
2022/05/07 02:31:24;;;;;;;11.77;2.25;;;;;;;11.24;49.12;94349.00;5085023;28;20020;-81
2022/05/07 02:33:51;;;;;;;6.72;2.45;;;;;;;11.24;49.42;94356.22;5084967;28;20315;-81
2022/05/07 02:36:17;;;;;;;6.68;2.67;;;;;;;11.24;49.13;94346.31;5084555;28;20192;-83
2022/05/07 02:38:42;;;;;;;5.43;2.90;;;;;;;11.25;50.54;94347.09;5084600;28;20021;-81
2022/05/07 02:43:52;;;;;;;11.70;2.13;;;;;;;11.19;48.96;94359.00;5084852;28;20032;-82
2022/05/07 02:46:17;;;;;;;14.90;3.22;;;;;;;11.14;48.05;94356.47;5084448;28;20025;-83
2022/05/07 02:48:45;;;;;;;6.30;2.88;;;;;;;11.06;48.28;94362.53;5084792;28;20020;-81
2022/05/07 02:51:11;;;;;;;14.57;2.95;;;;;;;11.03;48.38;94351.38;5084652;28;20040;-82
2022/05/07 02:53:37;;;;;;;7.07;2.35;;;;;;;10.96;48.54;94356.31;5085103;28;20249;-83
2022/05/07 02:56:02;;;;;;;9.80;2.45;;;;;;;10.99;48.67;94353.06;5084581;28;20024;-80
2022/05/07 02:58:28;;;;;;;5.88;2.15;;;;;;;10.93;48.87;94359.63;5100101;28;20048;-82
2022/05/07 03:00:53;;;;;;;7.10;4.03;;;;;;;10.89;49.37;94365.84;5084636;28;20044;-81
2022/05/07 03:03:19;;;;;;;6.03;2.53;;;;;;;10.85;49.69;94365.66;5084219;28;20373;-81
2022/05/07 03:05:44;;;;;;;6.32;2.53;;;;;;;10.80;49.60;94360.44;5084311;28;20036;-81
2022/05/07 03:08:10;;;;;;;9.75;2.85;;;;;;;10.78;49.97;94359.94;5100065;28;20295;-81
2022/05/07 03:10:36;;;;;;;12.82;3.20;;;;;;;10.76;50.68;94354.13;5084162;28;20024;-81
2022/05/07 03:13:02;;;;;;;11.90;2.33;;;;;;;10.70;50.64;94358.00;5083901;28;20020;-81
2022/05/07 03:15:28;;;;;;;6.70;2.50;;;;;;;10.64;50.42;94360.81;5084233;28;20020;-81
2022/05/07 03:17:53;;;;;;;7.03;2.50;;;;;;;10.63;51.25;94353.88;5084292;28;20027;-81
2022/05/07 03:20:19;;;;;;;4.55;2.25;;;;;;;10.59;50.69;94355.56;5084037;28;20023;-80
2022/05/07 03:22:45;;;;;;;7.03;2.40;;;;;;;10.58;50.77;94356.66;5083796;28;20311;-81
2022/05/07 03:25:11;;;;;;;10.70;2.72;;;;;;;10.58;50.49;94348.69;5083921;28;20027;-80
2022/05/07 03:27:37;;;;;;;5.72;2.53;;;;;;;10.59;50.16;94360.13;5083790;28;20027;-80
2022/05/07 03:30:04;;;;;;;7.55;2.97;;;;;;;10.58;50.29;94364.66;5083812;28;20024;-81
2022/05/07 03:32:30;;;;;;;7.75;2.35;;;;;;;10.55;50.55;94359.94;5083930;28;20023;-81
2022/05/07 03:34:57;;;;;;;12.95;2.45;;;;;;;10.52;50.80;94363.19;5083703;28;20028;-80
2022/05/07 03:37:23;;;;;;;5.88;2.25;;;;;;;10.49;51.19;94363.78;5083880;28;20388;-80
2022/05/07 03:39:50;;;;;;;6.88;2.38;;;;;;;10.46;51.50;94358.25;5083533;28;20020;-81
2022/05/07 03:42:16;;;;;;;11.73;3.53;;;;;;;10.46;53.74;94361.72;5083778;28;20032;-80
2022/05/07 03:44:41;;;;;;;11.30;2.70;;;;;;;10.49;53.59;94358.47;5083851;28;20107;-80
2022/05/07 03:47:07;;;;;;;7.05;2.70;;;;;;;10.46;52.95;94361.72;5082748;28;20028;-80
2022/05/07 03:49:32;;;;;;;7.88;2.63;;;;;;;10.45;52.68;94365.47;5083601;28;20028;-79
2022/05/07 03:54:43;;;;;;;7.32;2.63;;;;;;;10.44;52.16;94374.53;5083852;28;20027;-82
2022/05/07 03:57:09;;;;;;;14.88;2.78;;;;;;;10.48;52.61;94372.06;5083466;28;20023;-82
2022/05/07 03:59:35;;;;;;;10.02;3.45;;;;;;;10.50;52.63;94381.38;5083546;28;20391;-82
2022/05/07 04:02:00;;;;;;;6.70;2.70;;;;;;;10.53;52.69;94382.63;5083184;28;20021;-82
2022/05/07 04:04:26;;;;;;;7.97;2.90;;;;;;;10.55;51.95;94385.78;5083765;28;20031;-82
2022/05/07 04:06:51;;;;;;;8.60;3.08;;;;;;;10.59;52.64;94386.78;5083607;28;20360;-82
2022/05/07 04:09:17;;;;;;;8.57;2.90;;;;;;;10.61;52.38;94382.72;5083500;28;20020;-82
2022/05/07 04:11:42;;;;;;;6.75;2.65;;;;;;;10.62;51.92;94389.63;5083484;28;20027;-82
2022/05/07 04:14:07;;;;;;;6.85;2.53;;;;;;;10.72;51.50;94380.59;5083378;28;20025;-82
2022/05/07 04:16:33;;;;;;;7.88;2.70;;;;;;;10.79;51.10;94393.53;5098703;28;20020;-82
2022/05/07 04:18:58;;;;;;;11.77;2.40;;;;;;;10.87;50.85;94384.81;5083166;28;20043;-82
2022/05/07 04:21:24;;;;;;;6.80;2.50;;;;;;;10.99;51.35;94390.41;5083523;28;20027;-83
2022/05/07 04:23:49;;;;;;;7.35;2.80;;;;;;;11.10;51.36;94390.19;5083498;28;20192;-83
2022/05/07 04:26:15;;;;;;;6.53;2.67;;;;;;;11.20;49.85;94385.38;5083195;28;20070;-82
2022/05/07 04:28:40;;;;;;;7.22;3.13;;;;;;;11.30;49.54;94380.91;5082913;28;20021;-80
2022/05/07 04:31:05;;;;;;;12.40;3.00;;;;;;;11.28;49.72;94388.41;5065258;28;20025;-80
2022/05/07 04:33:31;;;;;;;6.95;2.90;;;;;;;11.31;50.46;94377.91;5083083;28;20260;-80
2022/05/07 04:35:56;;;;;;;9.80;2.33;;;;;;;11.42;50.47;94384.59;5083125;28;20024;-79
2022/05/07 04:38:22;;;;;;;8.82;2.88;;;;;;;11.47;50.07;94383.66;5083222;28;20023;-80
2022/05/07 04:40:47;;;;;;;13.38;3.08;;;;;;;11.55;49.47;94385.59;5083105;28;20020;-81
2022/05/07 04:43:15;;;;;;;6.40;2.55;;;;;;;11.63;49.71;94381.41;5098676;28;20196;-81
2022/05/07 04:45:41;;;;;;;7.70;3.00;;;;;;;11.75;49.50;94386.94;5082904;28;20258;-81
2022/05/07 04:48:07;;;;;;;4.40;2.63;;;;;;;11.80;49.29;94384.13;5082856;28;20095;-81
2022/05/07 04:50:32;;;;;;;8.70;3.08;;;;;;;11.93;49.34;94389.75;5082912;28;20043;-81
2022/05/07 04:52:57;;;;;;;5.82;2.63;;;;;;;11.99;48.58;94391.19;5082850;28;20311;-81
2022/05/07 04:55:23;;;;;;;6.32;2.72;;;;;;;12.10;48.54;94389.78;5083078;28;20215;-80
2022/05/07 04:57:48;;;;;;;7.25;2.60;;;;;;;12.24;48.25;94395.81;5082555;28;20040;-81
2022/05/07 05:00:15;;;;;;;4.13;2.25;;;;;;;12.35;48.05;94387.50;5086018;28;20311;-79
2022/05/07 05:02:41;;;;;;;5.40;2.70;;;;;;;12.43;47.92;94389.41;5086421;28;20069;-80
2022/05/07 05:05:07;;;;;;;6.82;2.55;;;;;;;12.53;48.14;94386.44;5086553;28;20032;-80
2022/05/07 05:07:32;;;;;;;13.32;2.88;;;;;;;12.61;47.40;94384.88;5086279;28;20048;-81
2022/05/07 05:09:57;;;;;;;8.27;2.78;;;;;;;12.70;47.46;94387.56;5086439;28;20024;-81
2022/05/07 05:12:23;;;;;;;17.08;2.97;;;;;;;12.82;47.25;94382.38;5086517;28;20031;-81
2022/05/07 05:15:04;;;;;;;5.13;2.83;;;;;;;12.88;47.38;94385.69;5086252;28;20058;-81
2022/05/07 05:17:31;;;;;;;11.18;3.45;;;;;;;12.95;47.13;94384.13;5086392;28;20038;-80
2022/05/07 05:19:56;;;;;;;16.30;3.08;;;;;;;13.01;46.72;94380.19;5086415;28;20058;-80
2022/05/07 05:22:22;;;;;;;6.28;2.58;;;;;;;13.09;46.95;94388.53;5086713;28;20231;-81
2022/05/07 05:24:47;;;;;;;11.23;3.40;;;;;;;13.17;47.23;94385.88;5086167;28;20342;-81
2022/05/07 05:27:13;;;;;;;14.85;3.35;;;;;;;13.25;47.22;94392.31;5086461;28;20100;-81
2022/05/07 05:29:38;;;;;;;10.23;3.38;;;;;;;13.34;46.98;94395.00;5086336;28;20029;-81
2022/05/07 05:32:04;;;;;;;6.80;2.58;;;;;;;13.42;46.50;94389.63;5086288;28;20027;-81
2022/05/07 05:34:30;;;;;;;10.27;2.90;;;;;;;13.50;46.10;94388.06;5086144;28;20031;-81
2022/05/07 05:36:55;;;;;;;8.13;2.83;;;;;;;13.60;46.62;94397.66;5085884;28;20024;-80
2022/05/07 05:39:21;;;;;;;7.40;3.33;;;;;;;13.70;46.23;94399.19;5086319;28;20195;-81
2022/05/07 05:41:46;;;;;;;9.98;4.45;;;;;;;13.76;45.99;94393.34;5085808;28;20028;-81
2022/05/07 05:44:12;;;;;;;12.65;3.83;;;;;;;13.82;46.35;94397.44;5086049;28;20062;-81
2022/05/07 05:46:37;;;;;;;7.15;2.83;;;;;;;13.92;46.06;94392.81;5085973;28;20033;-80
2022/05/07 05:49:03;;;;;;;9.98;2.83;;;;;;;14.02;45.02;94392.47;5085452;28;20031;-81
2022/05/07 05:51:28;;;;;;;9.32;2.58;;;;;;;14.10;44.83;94398.91;5085760;28;20091;-80
2022/05/07 05:53:54;;;;;;;13.43;3.20;;;;;;;14.17;44.80;94399.97;5085958;28;20044;-81
2022/05/07 05:56:19;;;;;;;12.57;3.08;;;;;;;14.24;44.63;94402.94;5085523;28;20025;-81
2022/05/07 05:58:45;;;;;;;12.45;3.22;;;;;;;14.34;44.52;94403.69;5085672;28;20111;-81
2022/05/07 06:01:11;;;;;;;15.27;3.60;;;;;;;14.41;44.41;94403.97;5085589;28;20331;-82
2022/05/07 06:03:37;;;;;;;12.15;3.15;;;;;;;14.42;44.14;94400.19;5085652;28;20028;-81
2022/05/07 06:06:03;;;;;;;9.13;3.08;;;;;;;14.48;44.42;94404.25;5085394;28;20405;-81
2022/05/07 06:08:28;;;;;;;8.70;3.20;;;;;;;14.49;44.10;94405.03;5085748;28;20044;-80
2022/05/07 06:10:55;;;;;;;14.55;3.42;;;;;;;14.50;44.10;94407.41;5084903;28;20016;-80
2022/05/07 06:13:21;;;;;;;14.40;2.92;;;;;;;14.48;44.40;94404.25;5085739;28;20229;-81
2022/05/07 06:15:51;;;;;;;7.50;2.80;;;;;;;14.50;44.63;94407.41;5085477;28;20040;-81
2022/05/07 06:18:18;;;;;;;11.18;3.42;;;;;;;14.56;44.22;94406.13;5085019;28;20096;-79
2022/05/07 06:20:43;;;;;;;7.40;2.58;;;;;;;14.53;43.94;94416.69;5085040;28;20036;-79
2022/05/07 06:23:09;;;;;;;7.85;3.70;;;;;;;14.62;44.12;94404.81;5084835;28;20025;-79
2022/05/07 06:28:18;;;;;;;6.53;3.30;;;;;;;14.82;43.88;94408.66;5085261;28;20051;-79
2022/05/07 06:30:44;;;;;;;11.73;3.22;;;;;;;14.93;44.12;94405.59;5084996;28;20095;-80
2022/05/07 06:33:09;;;;;;;9.10;3.00;;;;;;;14.96;44.22;94413.78;5084950;28;20088;-79
2022/05/07 06:35:34;;;;;;;8.23;3.22;;;;;;;15.02;43.86;94408.97;5085084;28;20039;-77
2022/05/07 06:38:00;;;;;;;8.93;3.08;;;;;;;15.10;44.16;94402.78;5084698;28;20208;-79
2022/05/07 06:40:27;;;;;;;4.90;3.08;;;;;;;15.15;43.11;94405.25;5085035;28;20040;-79
2022/05/07 06:42:53;;;;;;;12.05;3.53;;;;;;;15.18;43.30;94411.84;5085109;28;20087;-80
2022/05/07 06:45:18;;;;;;;8.60;2.88;;;;;;;15.29;43.21;94405.00;5084842;28;20039;-80
2022/05/07 06:47:43;;;;;;;6.75;3.28;;;;;;;15.42;43.25;94397.75;5084814;28;20219;-80
2022/05/07 06:50:09;;;;;;;7.97;3.03;;;;;;;15.54;43.31;94405.88;5084830;28;20051;-80
2022/05/07 06:52:44;;;;;;;12.35;3.67;;;;;;;15.63;42.80;94397.72;5084517;28;20047;-80
2022/05/07 06:55:17;;;;;;;7.18;3.10;;;;;;;15.76;42.38;94403.94;5084614;28;20016;-79
2022/05/07 06:57:44;;;;;;;6.93;3.70;;;;;;;15.87;42.28;94391.63;5066604;28;20036;-80
2022/05/07 07:00:12;;;;;;;11.05;3.50;;;;;;;15.95;41.98;94392.66;5084312;28;20218;-79
2022/05/07 07:02:38;;;;;;;7.03;2.75;;;;;;;16.06;41.81;94391.13;5083821;28;20350;-79
2022/05/07 07:05:04;;;;;;;9.05;2.80;;;;;;;16.11;41.44;94400.88;5084190;28;20040;-79
2022/05/07 07:07:31;;;;;;;7.97;3.30;;;;;;;16.11;41.54;94395.50;5066360;28;20032;-78
2022/05/07 07:09:57;;;;;;;8.02;3.15;;;;;;;16.19;41.62;94398.06;5084410;28;20078;-79
2022/05/07 07:12:23;;;;;;;13.60;4.07;;;;;;;16.25;41.34;94388.66;5084271;28;20027;-78
2022/05/07 07:14:49;;;;;;;8.27;3.40;;;;;;;16.31;41.04;94383.06;5084002;28;20024;-79
2022/05/07 07:17:16;;;;;;;10.32;3.03;;;;;;;16.35;41.45;94386.66;5084133;28;20267;-78
2022/05/07 07:19:42;;;;;;;13.82;3.40;;;;;;;16.39;41.41;94384.88;5084187;28;20083;-79
2022/05/07 07:22:08;;;;;;;9.65;3.35;;;;;;;16.43;40.84;94369.63;5083573;28;20051;-79
2022/05/07 07:24:33;;;;;;;8.32;3.55;;;;;;;16.54;40.69;94369.94;5083254;28;20303;-79
2022/05/07 07:26:59;;;;;;;12.48;2.90;;;;;;;16.62;40.82;94375.19;5083583;28;20031;-79
2022/05/07 07:29:25;;;;;;;9.43;3.17;;;;;;;16.67;40.78;94366.13;5083757;28;20024;-79
2022/05/07 07:31:50;;;;;;;9.27;3.13;;;;;;;16.72;40.31;94363.19;5083813;28;20021;-78
2022/05/07 07:34:16;;;;;;;9.13;3.97;;;;;;;16.79;40.86;94358.03;5083317;28;20039;-78
2022/05/07 07:36:44;;;;;;;7.30;3.35;;;;;;;16.98;40.63;94356.66;5083463;28;20024;-79
2022/05/07 07:39:10;;;;;;;7.43;3.33;;;;;;;17.10;40.16;94353.16;5083615;28;20251;-80
2022/05/07 07:41:40;;;;;;;9.55;3.80;;;;;;;17.25;39.85;94357.81;5083353;28;20028;-80
2022/05/07 07:44:06;;;;;;;8.88;3.08;;;;;;;17.42;39.38;94365.59;5083320;28;20024;-80
2022/05/07 07:49:15;;;;;;;13.15;3.20;;;;;;;17.79;38.67;94368.09;5083417;28;20036;-80
2022/05/07 07:51:40;;;;;;;7.63;2.90;;;;;;;17.92;38.18;94366.13;5083424;28;20020;-80
2022/05/07 07:54:06;;;;;;;14.43;3.20;;;;;;;17.96;37.80;94355.44;5083405;28;20024;-80
2022/05/07 07:56:31;;;;;;;8.65;3.40;;;;;;;18.09;37.96;94359.59;5083226;28;20028;-80
2022/05/07 07:58:57;;;;;;;10.10;2.85;;;;;;;18.17;37.18;94353.25;5083160;28;20140;-80
2022/05/07 08:01:22;;;;;;;6.70;3.00;;;;;;;18.13;37.25;94365.09;5083049;28;20024;-80
2022/05/07 08:03:48;;;;;;;7.03;2.83;;;;;;;18.32;36.24;94361.69;5083202;28;20056;-80
2022/05/07 08:06:13;;;;;;;8.15;3.08;;;;;;;18.43;36.31;94360.03;5083216;28;20025;-80
2022/05/07 08:11:41;;;;;;;10.32;2.65;;;;;;;18.67;36.07;94366.34;5083238;28;20344;-81
2022/05/07 08:14:14;;;;;;;5.03;2.70;;;;;;;18.74;35.55;94363.81;5083007;28;20043;-81
2022/05/07 08:16:40;;;;;;;;;;;;;;;18.93;35.50;94363.88;5083564;28;20099;-82
2022/05/07 08:19:06;;;;;;;7.25;3.08;;;;;;;18.92;34.76;94356.91;5082924;28;19930;-82
2022/05/07 08:21:32;;;;;;;8.50;2.67;;;;;;;18.97;35.44;94370.13;5082894;28;20052;-83
2022/05/07 08:23:57;;;;;;;10.02;2.70;;;;;;;19.06;34.80;94361.03;5083264;28;20028;-82
2022/05/07 08:26:24;;;;;;;8.55;3.00;;;;;;;19.20;34.92;94366.75;5083349;28;20043;-82
2022/05/07 08:28:53;;;;;;;11.13;2.65;;;;;;;19.38;34.71;94367.09;5082959;28;20024;-79
2022/05/07 08:31:23;;;;;;;6.50;3.00;;;;;;;19.42;35.28;94367.94;5082814;28;20039;-79
2022/05/07 08:33:50;;;;;;;11.82;3.03;;;;;;;19.43;34.13;94359.47;5083932;28;20021;-80
2022/05/07 08:36:16;;;;;;;14.95;4.18;;;;;;;19.47;34.36;94364.16;5086575;28;20017;-80
2022/05/07 08:38:42;;;;;;;12.40;3.38;;;;;;;19.51;34.30;94368.50;5086714;28;20066;-80
2022/05/07 08:41:10;;;;;;;9.75;2.42;;;;;;;19.51;33.72;94365.03;5086729;28;20020;-80
2022/05/07 08:43:41;;;;;;;9.80;2.40;;;;;;;19.50;33.71;94360.75;5086885;28;20052;-80
2022/05/07 08:46:16;;;;;;;6.07;2.45;;;;;;;19.54;32.97;94367.78;5087111;28;20020;-80
2022/05/07 08:48:45;;;;;;;12.38;2.88;;;;;;;19.55;32.63;94363.16;5086210;28;20022;-80
2022/05/07 08:51:14;;;;;;;7.05;2.72;;;;;;;19.51;32.82;94365.78;5085528;28;20257;-80
2022/05/07 08:53:40;;;;;;;7.68;2.90;;;;;;;19.53;33.55;94362.75;5085416;28;20024;-80
2022/05/07 08:56:07;;;;;;;7.55;2.60;;;;;;;19.58;33.67;94365.94;5085969;28;20047;-80
2022/05/07 08:58:32;;;;;;;4.55;2.10;;;;;;;19.64;33.19;94356.41;5085369;28;20112;-80
2022/05/07 09:00:59;;;;;;;5.70;2.45;;;;;;;19.64;31.86;94369.13;5085671;28;20219;-80
2022/05/07 09:03:43;;;;;;;7.22;2.00;;;;;;;19.64;32.29;94363.72;5085899;28;20032;-81
2022/05/07 09:06:27;;;;;;;8.68;2.20;;;;;;;19.67;31.52;94351.41;5086445;28;20021;-80
2022/05/07 09:08:56;;;;;;;6.97;2.80;;;;;;;19.76;31.59;94355.50;5086828;28;20096;-80
2022/05/07 09:11:22;;;;;;;6.00;1.73;;;;;;;19.80;32.01;94358.22;5086476;28;20020;-80
2022/05/07 09:13:59;;;;;;;6.18;2.90;;;;;;;19.86;31.59;94347.91;5086242;28;20032;-80
2022/05/07 09:16:24;;;;;;;5.03;2.30;;;;;;;19.91;31.96;94353.03;5086557;28;20039;-80
2022/05/07 09:18:50;;;;;;;4.78;2.58;;;;;;;19.93;31.55;94348.03;5068607;28;20024;-80
2022/05/07 09:21:26;;;;;;;9.07;2.55;;;;;;;19.99;32.07;94346.59;5086396;28;20255;-80
2022/05/07 09:23:57;;;;;;;7.07;2.42;;;;;;;19.99;31.54;94341.97;5086189;28;20020;-80
2022/05/07 09:26:40;;;;;;;6.78;2.25;;;;;;;20.10;31.24;94347.53;5086346;28;20087;-80
2022/05/07 09:29:10;;;;;;;5.22;2.53;;;;;;;20.15;31.34;94341.84;5086059;28;20032;-80
2022/05/07 09:31:37;;;;;;;8.88;2.40;;;;;;;20.32;31.71;94353.31;5085828;28;20099;-80
2022/05/07 09:37:01;;;;;;;5.78;2.75;;;;;;;20.49;31.43;94333.06;5085779;28;20036;-80
2022/05/07 09:39:33;;;;;;;9.90;2.95;;;;;;;20.52;30.37;94327.72;5086102;28;20036;-80
2022/05/07 09:41:59;;;;;;;5.32;2.53;;;;;;;20.37;30.31;94323.22;5068026;28;20051;-80
2022/05/07 09:44:27;;;;;;;7.72;3.20;;;;;;;20.32;30.30;94320.84;5085533;28;20325;-80
2022/05/07 09:46:53;;;;;;;4.18;2.25;;;;;;;20.37;30.60;94320.50;5084873;28;20416;-80
2022/05/07 09:49:20;;;;;;;12.02;2.40;;;;;;;20.44;30.46;94323.34;5067996;28;20009;-80
2022/05/07 09:51:46;;;;;;;13.95;3.28;;;;;;;20.54;30.17;94316.53;5085762;28;20012;-80
2022/05/07 09:59:41;;;;;;;15.70;3.22;;;;;;;20.64;30.29;94305.09;5085830;28;20464;-80
2022/05/07 10:02:25;;;;;;;8.27;2.28;;;;;;;20.64;29.91;94305.88;5085490;28;20315;-80
2022/05/07 10:05:03;;;;;;;9.07;3.13;;;;;;;20.68;29.82;94308.63;5085602;28;20261;-80
2022/05/07 10:07:46;;;;;;;9.75;2.28;;;;;;;20.70;28.97;94297.41;5085231;28;20021;-80
2022/05/07 10:10:29;;;;;;;7.82;3.15;;;;;;;20.49;28.91;94285.09;5085553;28;20024;-80
2022/05/07 10:12:57;;;;;;;4.20;2.22;;;;;;;20.55;29.71;94297.19;5085643;28;20024;-80
2022/05/07 10:15:24;;;;;;;8.23;2.28;;;;;;;20.67;29.48;94290.81;5085066;28;20036;-80
2022/05/07 10:18:07;;;;;;;7.95;2.00;;;;;;;20.78;29.01;94285.50;5085227;28;20034;-80
2022/05/07 10:20:44;;;;;;;5.32;2.25;;;;;;;20.91;28.32;94286.09;5085071;28;20025;-80
2022/05/07 10:23:12;;;;;;;9.43;2.63;;;;;;;21.07;28.15;94289.38;5084711;28;20111;-80
2022/05/07 10:25:39;;;;;;;10.00;2.30;;;;;;;21.12;27.52;94289.03;5084843;28;20036;-80
2022/05/07 10:28:14;;;;;;;6.07;2.13;;;;;;;21.27;26.74;94281.88;5084910;28;20021;-80
2022/05/07 10:30:51;;;;;;;7.65;2.28;;;;;;;21.29;26.57;94279.56;5085038;28;20028;-81
2022/05/07 10:33:18;;;;;;;9.60;2.53;;;;;;;21.42;26.48;94267.31;5085563;28;20111;-81
2022/05/07 10:35:53;;;;;;;3.70;1.92;;;;;;;21.54;26.21;94268.22;5084919;28;20024;-80
2022/05/07 10:38:32;;;;;;;12.80;2.15;;;;;;;21.63;26.08;94268.69;5084727;28;20226;-80
2022/05/07 10:41:18;;;;;;;6.68;2.28;;;;;;;21.76;26.55;94267.25;5084960;28;20024;-80
2022/05/07 10:44:00;;;;;;;6.43;1.80;;;;;;;21.88;25.96;94268.13;5066269;28;20204;-80
2022/05/07 10:46:36;;;;;;;6.70;2.45;;;;;;;21.91;25.58;94257.31;5082939;28;20118;-80
2022/05/07 10:49:18;;;;;;;10.45;2.30;;;;;;;22.11;25.46;94266.00;5083324;28;20196;-80
2022/05/07 10:51:53;;;;;;;4.30;1.85;;;;;;;22.26;24.41;94261.47;5082845;28;20059;-80
2022/05/07 10:54:24;;;;;;;4.95;2.30;;;;;;;22.45;23.83;94263.16;5082872;28;20024;-80
2022/05/07 10:56:54;;;;;;;4.13;2.53;;;;;;;22.56;23.51;94261.25;5082462;28;20127;-80
2022/05/07 10:59:22;;;;;;;4.85;1.98;;;;;;;22.54;24.04;94260.84;5082314;28;20048;-80
2022/05/07 11:01:48;;;;;;;7.50;1.75;;;;;;;22.46;24.20;94264.69;5082265;28;20274;-80
2022/05/07 11:04:17;;;;;;;6.22;2.28;;;;;;;22.44;24.75;94269.72;5082960;28;20314;-80
2022/05/07 11:06:47;;;;;;;5.72;2.67;;;;;;;22.44;24.84;94253.44;5084339;28;20309;-79
2022/05/07 11:09:23;;;;;;;4.60;2.42;;;;;;;22.42;25.13;94255.75;5084104;28;20028;-79
2022/05/07 11:11:52;;;;;;;8.48;2.78;;;;;;;22.54;22.79;94257.38;5083911;28;20023;-79
2022/05/07 11:14:25;;;;;;;16.23;2.38;;;;;;;22.51;22.15;94245.34;5084029;28;20025;-79
2022/05/07 11:16:51;;;;;;;4.57;2.08;;;;;;;22.51;22.66;94242.63;5083950;28;20020;-79
2022/05/07 11:19:24;;;;;;;7.47;2.50;;;;;;;22.61;21.73;94244.63;5083482;28;20021;-79
2022/05/07 11:21:54;;;;;;;3.58;1.52;;;;;;;22.77;20.09;94246.22;5083640;28;20032;-79
2022/05/07 11:24:20;;;;;;;5.38;1.63;;;;;;;22.83;20.12;94248.19;5083568;28;20078;-79
2022/05/07 11:26:54;;;;;;;7.78;2.70;;;;;;;22.83;19.70;94241.97;5083764;28;20020;-79
2022/05/07 11:29:20;;;;;;;7.30;1.77;;;;;;;22.97;19.27;94241.25;5083759;28;20016;-79
2022/05/07 11:32:07;;;;;;;5.13;1.60;;;;;;;23.12;18.69;94242.91;5083604;28;20039;-79
2022/05/07 11:34:33;;;;;;;4.28;1.58;;;;;;;23.33;17.93;94231.31;5083618;28;20028;-79
2022/05/07 11:37:19;;;;;;;8.48;1.67;;;;;;;23.52;17.34;94223.94;5083724;28;20040;-79
2022/05/07 11:39:55;;;;;;;3.58;1.80;;;;;;;23.59;17.66;94224.75;5083738;28;20032;-80
2022/05/07 11:42:28;;;;;;;4.53;1.90;;;;;;;23.61;17.39;94214.25;5083247;28;20032;-80
2022/05/07 11:47:48;;;;;;;5.28;1.70;;;;;;;23.85;18.56;94216.63;5083795;28;20066;-79
2022/05/07 11:50:20;;;;;;;4.40;1.95;;;;;;;23.92;18.47;94211.19;5083605;28;20024;-80
2022/05/07 11:52:46;;;;;;;6.18;2.05;;;;;;;23.87;18.30;94211.56;5083547;28;20024;-80
2022/05/07 11:55:11;;;;;;;3.70;1.70;;;;;;;23.88;18.97;94210.41;5083467;28;20046;-80
2022/05/07 11:57:37;;;;;;;7.22;2.20;;;;;;;23.96;17.98;94217.41;5083140;28;20044;-80
2022/05/07 12:00:18;;;;;;;5.63;1.60;;;;;;;24.07;17.77;94207.25;5083303;28;20020;-80
2022/05/07 12:02:55;;;;;;;5.90;1.93;;;;;;;24.22;18.23;94211.53;5083214;28;20032;-80
2022/05/07 12:05:21;;;;;;;5.35;1.80;;;;;;;24.21;18.54;94209.97;5083117;28;20044;-83
2022/05/07 12:07:49;;;;;;;5.90;1.75;;;;;;;24.16;19.16;94210.38;5082170;28;20271;-83