Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:04;;;;;;;7.03;5.07;;;4.80;68.30;;;;;;5016447;28;20028;-81
2021/04/16 00:04:30;;;;;;;7.80;5.80;;;4.80;67.40;;;;;;5012234;28;20173;-80
2021/04/16 00:06:56;;;;;;;9.93;6.10;;;4.90;68.00;;;;;;5022829;28;20037;-81
2021/04/16 00:09:25;;;;;;;8.30;6.03;;;4.90;67.50;;;;;;5035959;28;20052;-80
2021/04/16 00:11:52;;;;;;;8.43;6.03;;;5.00;67.90;;;;;;5016570;28;20022;-80
2021/04/16 00:14:18;;;;;;;8.83;6.33;;;5.10;68.60;;;;;;5016119;28;20475;-81
2021/04/16 00:16:44;;;;;;;6.90;4.90;;;5.10;68.20;;;;;;5033961;28;20021;-81
2021/04/16 00:19:11;;;;;;;9.40;5.47;;;5.20;68.20;;;;;;5033559;28;20075;-80
2021/04/16 00:21:37;;;;;;;9.83;5.63;;;5.10;67.80;;;;;;5035254;28;21774;-80
2021/04/16 00:24:04;;;;;;;8.93;5.03;;;5.20;68.50;;;;;;5019502;28;20067;-83
2021/04/16 00:26:29;;;;;;;4.73;3.77;;;5.30;68.50;;;;;;5035900;28;20044;-79
2021/04/16 00:28:55;;;;;;;4.80;2.87;;;5.30;67.60;;;;;;5019130;28;20025;-80
2021/04/16 00:31:25;;;;;;;5.70;4.20;;;5.10;66.20;;;;;;5035312;28;20040;-80
2021/04/16 00:33:51;;;;;;;5.90;3.47;;;5.00;66.30;;;;;;5031318;28;20061;-81
2021/04/16 00:36:18;;;;;;;5.83;3.63;;;4.90;66.70;;;;;;5015776;28;20056;-80
2021/04/16 00:38:45;;;;;;;5.03;3.73;;;4.80;66.40;;;;;;5033474;28;20030;-80
2021/04/16 00:41:15;;;;;;;4.17;3.27;;;4.70;66.70;;;;;;5033234;28;20483;-81
2021/04/16 00:43:41;;;;;;;7.20;4.00;;;4.50;66.70;;;;;;5052341;28;20029;-81
2021/04/16 00:46:13;;;;;;;4.43;3.47;;;4.50;67.90;;;;;;5018794;28;20098;-84
2021/04/16 00:48:55;;;;;;;6.93;4.43;;;4.50;68.30;;;;;;5035578;28;20065;-79
2021/04/16 00:51:41;;;;;;;5.70;4.53;;;4.60;69.60;;;;;;5035101;28;20048;-80
2021/04/16 00:54:13;;;;;;;5.87;4.43;;;4.70;70.00;;;;;;5033390;28;20120;-82
2021/04/16 00:56:39;;;;;;;6.23;3.77;;;4.80;70.00;;;;;;5033130;28;20118;-78
2021/04/16 00:59:04;;;;;;;4.37;3.83;;;4.80;69.50;;;;;;5015346;28;20057;-79
2021/04/16 01:01:30;;;;;;;5.83;3.30;;;4.90;70.50;;;;;;5029259;28;20120;-80
2021/04/16 01:03:56;;;;;;;3.77;3.10;;;4.90;69.00;;;;;;5035231;28;20031;-79
2021/04/16 01:06:23;;;;;;;5.10;3.27;;;4.80;68.90;;;;;;5034498;28;20539;-79
2021/04/16 01:08:49;;;;;;;6.20;3.37;;;4.80;69.30;;;;;;5031741;28;20133;-80
2021/04/16 01:11:15;;;;;;;3.80;3.10;;;4.90;70.80;;;;;;5031899;28;20119;-79
2021/04/16 01:13:43;;;;;;;4.17;3.23;;;4.90;70.40;;;;;;4999801;28;20069;-79
2021/04/16 01:16:13;;;;;;;5.10;3.13;;;5.00;70.40;;;;;;5022729;28;20479;-82
2021/04/16 01:18:45;;;;;;;3.97;2.93;;;4.90;70.00;;;;;;5015359;28;20036;-78
2021/04/16 01:21:14;;;;;;;5.60;3.47;;;5.00;70.60;;;;;;5031991;28;20105;-82
2021/04/16 01:23:50;;;;;;;7.07;3.60;;;5.00;70.60;;;;;;5032893;28;20057;-78
2021/04/16 01:26:20;;;;;;;3.77;2.97;;;5.00;69.90;;;;;;5030830;28;20374;-78
2021/04/16 01:28:46;;;;;;;4.57;3.07;;;5.00;70.00;;;;;;5032252;28;20044;-78
2021/04/16 01:31:16;;;;;;;4.17;2.97;;;4.90;69.70;;;;;;5031280;28;20037;-82
2021/04/16 01:33:45;;;;;;;5.23;3.43;;;4.90;70.10;;;;;;5031267;28;20033;-78
2021/04/16 01:36:13;;;;;;;5.80;3.37;;;5.00;70.60;;;;;;5031128;28;20064;-81
2021/04/16 01:38:44;;;;;;;4.17;3.13;;;4.80;69.40;;;;;;5032305;28;20029;-79
2021/04/16 01:41:12;;;;;;;4.90;3.47;;;4.80;69.30;;;;;;5032494;28;20029;-80
2021/04/16 01:43:44;;;;;;;4.83;3.33;;;4.80;70.50;;;;;;5031827;28;20120;-79
2021/04/16 01:46:14;;;;;;;4.83;3.43;;;4.80;70.90;;;;;;5030878;28;20472;-78
2021/04/16 01:48:42;;;;;;;5.87;3.10;;;4.80;70.70;;;;;;5030645;28;20367;-78
2021/04/16 01:51:10;;;;;;;5.10;3.27;;;4.90;70.80;;;;;;5030591;28;20108;-78
2021/04/16 01:53:36;;;;;;;3.50;2.83;;;4.90;71.20;;;;;;5030298;28;20655;-78
2021/04/16 01:56:02;;;;;;;6.07;3.00;;;5.00;71.50;;;;;;5030945;28;20118;-79
2021/04/16 01:58:28;;;;;;;4.20;2.20;;;4.90;70.70;;;;;;5029742;28;20037;-79
2021/04/16 02:00:54;;;;;;;4.23;2.57;;;4.90;70.40;;;;;;5014826;28;20059;-79
2021/04/16 02:03:20;;;;;;;3.57;2.47;;;4.80;70.70;;;;;;5030514;28;20083;-81
2021/04/16 02:05:46;;;;;;;4.03;3.00;;;4.70;70.00;;;;;;5006293;28;20026;-79
2021/04/16 02:08:11;;;;;;;4.50;2.30;;;4.70;70.10;;;;;;5024125;28;20049;-79
2021/04/16 02:10:37;;;;;;;4.10;2.90;;;4.70;70.70;;;;;;5013946;28;20041;-81
2021/04/16 02:13:06;;;;;;;6.60;2.73;;;4.60;70.30;;;;;;5030601;28;20487;-81
2021/04/16 02:15:32;;;;;;;5.03;3.60;;;4.60;70.20;;;;;;5030204;28;20483;-79
2021/04/16 02:17:57;;;;;;;5.07;3.73;;;4.50;69.40;;;;;;5030668;28;20032;-79
2021/04/16 02:20:27;;;;;;;5.00;3.40;;;4.40;69.60;;;;;;5030418;28;20056;-81
2021/04/16 02:22:53;;;;;;;5.37;3.37;;;4.30;70.40;;;;;;5029915;28;20029;-80
2021/04/16 02:25:18;;;;;;;7.33;3.97;;;4.30;70.60;;;;;;5013961;28;20083;-83
2021/04/16 02:27:45;;;;;;;5.50;3.93;;;4.30;70.20;;;;;;5030104;28;20494;-79
2021/04/16 02:30:24;;;;;;;6.80;4.10;;;4.40;70.90;;;;;;5030873;28;20104;-79
2021/04/16 02:32:50;;;;;;;11.40;4.47;;;4.50;71.20;;;;;;5030506;28;21905;-79
2021/04/16 02:35:16;;;;;;;5.73;4.37;;;4.90;73.10;;;;;;5030887;28;20427;-80
2021/04/16 02:37:42;;;;;;;9.33;4.83;;;5.20;72.40;;;;;;5030177;28;20542;-79
2021/04/16 02:40:10;;;;;;;7.07;3.77;;;5.50;71.70;;;;;;5013715;28;20025;-79
2021/04/16 02:42:36;;;;;;;6.83;4.03;;;5.60;71.10;;;;;;5031393;28;20125;-79
2021/04/16 02:45:04;;;;;;;7.33;4.67;;;5.70;70.70;;;;;;5013800;28;20120;-79
2021/04/16 02:47:30;;;;;;;7.53;4.03;;;5.80;70.10;;;;;;5029933;28;20368;-79
2021/04/16 02:49:55;;;;;;;6.93;4.67;;;5.60;68.50;;;;;;5031918;28;20022;-79
2021/04/16 02:52:21;;;;;;;6.80;4.50;;;5.60;69.80;;;;;;5031572;28;20030;-79
2021/04/16 02:54:47;;;;;;;7.57;4.27;;;5.60;69.50;;;;;;5029776;28;20061;-79
2021/04/16 02:57:12;;;;;;;7.03;4.90;;;5.70;70.00;;;;;;5030264;28;20144;-81
2021/04/16 02:59:38;;;;;;;7.43;5.93;;;5.60;68.90;;;;;;5013170;28;20132;-80
2021/04/16 03:02:05;;;;;;;6.80;5.23;;;5.60;67.50;;;;;;5030249;28;20060;-79
2021/04/16 03:04:30;;;;;;;7.53;4.87;;;5.30;68.20;;;;;;5029094;28;20033;-78
2021/04/16 03:06:56;;;;;;;7.23;5.20;;;5.40;68.60;;;;;;5013258;28;20087;-79
2021/04/16 03:09:22;;;;;;;9.90;5.10;;;5.50;69.90;;;;;;4997243;28;20072;-78
2021/04/16 03:11:47;;;;;;;6.97;4.70;;;5.70;69.80;;;;;;5029629;28;20087;-79
2021/04/16 03:14:13;;;;;;;6.37;4.50;;;5.90;69.50;;;;;;5044179;28;20155;-83
2021/04/16 03:16:38;;;;;;;7.60;4.40;;;6.10;69.20;;;;;;5026009;28;20021;-77
2021/04/16 03:19:06;;;;;;;17.60;10.67;;;6.30;68.50;;;;;;5030447;28;20034;-78
2021/04/16 03:21:32;;;;;;;20.70;13.00;;;6.20;67.50;;;;;;5029186;28;20037;-81
2021/04/16 03:23:58;;;;;;;18.03;11.77;;;6.20;67.50;;;;;;5013471;28;20034;-79
2021/04/16 03:26:25;;;;;;;18.80;12.10;;;6.30;67.40;;;;;;5029131;28;20033;-79
2021/04/16 03:28:56;;;;;;;19.03;12.53;;;6.40;67.50;;;;;;5028552;28;20036;-79
2021/04/16 03:31:23;;;;;;;19.50;12.37;;;6.60;67.40;;;;;;5031260;28;20030;-78
2021/04/16 03:33:49;;;;;;;15.67;10.30;;;6.60;66.90;;;;;;5029190;28;20030;-77
2021/04/16 03:36:15;;;;;;;22.17;12.73;;;6.60;66.20;;;;;;5032876;28;20468;-77
2021/04/16 03:38:41;;;;;;;27.80;17.60;;;6.60;66.40;;;;;;5033026;28;20029;-79
2021/04/16 03:41:07;;;;;;;27.67;17.00;;;6.60;66.90;;;;;;5034901;28;20075;-78
2021/04/16 03:43:32;;;;;;;26.13;16.27;;;6.60;67.10;;;;;;5033201;28;20069;-83
2021/04/16 03:45:58;;;;;;;31.90;20.53;;;6.60;66.40;;;;;;5016611;28;20037;-81
2021/04/16 03:48:23;;;;;;;32.73;19.87;;;6.70;66.50;;;;;;5033955;28;20025;-81
2021/04/16 03:50:49;;;;;;;21.70;14.03;;;6.70;66.80;;;;;;5016585;28;20021;-80
2021/04/16 03:53:15;;;;;;;21.03;14.23;;;6.80;66.40;;;;;;5035994;28;20105;-80
2021/04/16 03:55:41;;;;;;;18.70;12.40;;;6.70;66.40;;;;;;5039577;28;20029;-81
2021/04/16 03:58:08;;;;;;;17.73;11.40;;;6.80;66.30;;;;;;5035008;28;20045;-80
2021/04/16 04:00:37;;;;;;;13.40;9.20;;;6.90;66.20;;;;;;5033034;28;20136;-84
2021/04/16 04:03:05;;;;;;;11.87;7.30;;;6.90;65.80;;;;;;5033323;28;20363;-80
2021/04/16 04:05:30;;;;;;;13.37;8.47;;;6.80;64.80;;;;;;5034637;28;20029;-80
2021/04/16 04:07:56;;;;;;;9.87;6.90;;;6.70;65.50;;;;;;5038621;28;20644;-80
2021/04/16 04:10:23;;;;;;;9.97;6.37;;;6.70;65.30;;;;;;5037291;28;20036;-79
2021/04/16 04:12:49;;;;;;;10.60;6.70;;;6.80;65.50;;;;;;5019933;28;20121;-80
2021/04/16 04:15:16;;;;;;;10.17;6.13;;;6.70;65.50;;;;;;5020164;28;20029;-80
2021/04/16 04:17:42;;;;;;;12.47;6.47;;;6.80;65.50;;;;;;5019526;28;20542;-81
2021/04/16 04:20:12;;;;;;;7.60;5.63;;;6.80;65.30;;;;;;5054890;28;20466;-79
2021/04/16 04:22:38;;;;;;;10.50;5.87;;;6.80;65.50;;;;;;5055129;28;20386;-84
2021/04/16 04:25:04;;;;;;;11.00;5.93;;;6.90;65.40;;;;;;5004639;28;20021;-79
2021/04/16 04:27:30;;;;;;;8.63;5.40;;;6.80;65.50;;;;;;5037824;28;20120;-79
2021/04/16 04:29:56;;;;;;;8.53;5.07;;;6.80;65.10;;;;;;5038063;28;20053;-79
2021/04/16 04:32:21;;;;;;;10.73;6.27;;;6.70;65.30;;;;;;5021086;28;20033;-80
2021/04/16 04:34:47;;;;;;;10.63;5.43;;;6.60;65.50;;;;;;5034990;28;20148;-79
2021/04/16 04:37:12;;;;;;;8.53;5.40;;;6.60;65.80;;;;;;5017579;28;20035;-81
2021/04/16 04:39:42;;;;;;;7.90;4.60;;;6.50;65.90;;;;;;5034991;28;20063;-79
2021/04/16 04:42:09;;;;;;;6.93;4.73;;;6.50;66.20;;;;;;5052558;28;20028;-79
2021/04/16 04:44:36;;;;;;;7.10;4.60;;;6.60;66.00;;;;;;5018735;28;20037;-80
2021/04/16 04:47:01;;;;;;;6.10;4.03;;;6.60;66.20;;;;;;5016802;28;20107;-79
2021/04/16 04:49:27;;;;;;;6.70;4.23;;;6.80;66.10;;;;;;5012890;28;20120;-79
2021/04/16 04:52:16;;;;;;;7.30;3.97;;;6.70;65.90;;;;;;5036148;28;20025;-79
2021/04/16 04:54:50;;;;;;;7.63;4.23;;;6.80;65.60;;;;;;5035943;28;20041;-84
2021/04/16 04:57:18;;;;;;;7.57;4.33;;;6.70;65.70;;;;;;5035051;28;20021;-80
2021/04/16 04:59:45;;;;;;;8.20;4.93;;;6.70;65.80;;;;;;5043667;28;20029;-83
2021/04/16 05:02:13;;;;;;;7.87;4.60;;;6.90;66.00;;;;;;5036077;28;20028;-79
2021/04/16 05:04:39;;;;;;;6.70;3.93;;;6.80;65.70;;;;;;5033525;28;20029;-79
2021/04/16 05:07:04;;;;;;;6.73;3.10;;;6.90;65.40;;;;;;5052305;28;20674;-80
2021/04/16 05:09:30;;;;;;;5.67;4.17;;;6.50;65.00;;;;;;5034434;28;20128;-80
2021/04/16 05:11:56;;;;;;;6.40;3.90;;;6.40;66.50;;;;;;5042475;28;20102;-80
2021/04/16 05:14:22;;;;;;;9.00;3.97;;;6.60;66.20;;;;;;5019051;28;20096;-81
2021/04/16 05:16:48;;;;;;;9.60;4.13;;;6.60;66.40;;;;;;5034614;28;20091;-83
2021/04/16 05:19:14;;;;;;;7.70;4.03;;;6.70;66.40;;;;;;5032561;28;20498;-80
2021/04/16 05:21:40;;;;;;;7.30;3.93;;;6.90;66.20;;;;;;5052614;28;20080;-81
2021/04/16 05:24:07;;;;;;;5.70;3.83;;;7.00;66.10;;;;;;5034674;28;20394;-81
2021/04/16 05:26:37;;;;;;;5.73;3.63;;;7.20;65.80;;;;;;5051365;28;20034;-80
2021/04/16 05:29:03;;;;;;;8.20;3.93;;;7.20;65.00;;;;;;5033332;28;20033;-83
2021/04/16 05:31:29;;;;;;;7.20;4.07;;;7.10;64.80;;;;;;5052174;28;20063;-81
2021/04/16 05:33:55;;;;;;;6.67;3.80;;;6.90;66.10;;;;;;5031493;28;20061;-81
2021/04/16 05:36:21;;;;;;;4.90;3.60;;;7.00;65.60;;;;;;5016753;28;20025;-81
2021/04/16 05:38:47;;;;;;;5.53;3.60;;;7.00;66.10;;;;;;5051426;28;20467;-81
2021/04/16 05:41:12;;;;;;;6.63;3.77;;;7.10;66.00;;;;;;5033738;28;20028;-81
2021/04/16 05:43:38;;;;;;;10.13;3.90;;;7.20;65.60;;;;;;5033371;28;20482;-80
2021/04/16 05:46:04;;;;;;;5.77;3.67;;;7.30;65.40;;;;;;5032891;28;20040;-81
2021/04/16 05:48:29;;;;;;;5.20;3.53;;;7.40;65.30;;;;;;5030868;28;20405;-81
2021/04/16 05:50:55;;;;;;;5.20;3.83;;;7.40;65.20;;;;;;5042871;28;20041;-84
2021/04/16 05:53:21;;;;;;;8.70;4.40;;;7.50;65.10;;;;;;5051990;28;20391;-81
2021/04/16 05:55:47;;;;;;;7.10;4.07;;;7.40;64.20;;;;;;5051854;28;20029;-81
2021/04/16 05:58:13;;;;;;;5.03;3.77;;;7.40;65.10;;;;;;5033661;28;20270;-82
2021/04/16 06:00:38;;;;;;;5.57;3.87;;;7.40;65.10;;;;;;5018160;28;20025;-80
2021/04/16 06:03:04;;;;;;;8.57;4.20;;;7.40;65.20;;;;;;5033048;28;20032;-83
2021/04/16 06:05:31;;;;;;;5.60;3.97;;;7.50;65.40;;;;;;5051801;28;20036;-80
2021/04/16 06:07:56;;;;;;;8.83;4.30;;;7.50;63.90;;;;;;5051846;28;20689;-85
2021/04/16 06:10:24;;;;;;;6.43;4.63;;;7.10;64.60;;;;;;5052668;28;20029;-80
2021/04/16 06:12:50;;;;;;;4.60;3.83;;;6.40;65.90;;;;;;5033805;28;20129;-81
2021/04/16 06:15:24;;;;;;;6.97;4.10;;;6.20;67.80;;;;;;5034177;28;20186;-80
2021/04/16 06:17:49;;;;;;;7.10;4.07;;;6.10;67.50;;;;;;5050393;28;20029;-81
2021/04/16 06:20:20;;;;;;;5.73;3.80;;;6.10;67.80;;;;;;5032474;28;20625;-80
2021/04/16 06:22:51;;;;;;;5.93;4.07;;;6.20;68.20;;;;;;5034242;28;20482;-79
2021/04/16 06:25:20;;;;;;;7.60;3.70;;;6.40;68.10;;;;;;5017967;28;20096;-79
2021/04/16 06:27:46;;;;;;;6.00;3.57;;;6.90;68.10;;;;;;5034618;28;20025;-79
2021/04/16 06:30:13;;;;;;;6.27;3.53;;;7.20;67.20;;;;;;5033509;28;20065;-79
2021/04/16 06:32:39;;;;;;;6.57;4.07;;;7.70;65.50;;;;;;5039929;28;20032;-79
2021/04/16 06:35:06;;;;;;;5.97;3.47;;;8.10;65.10;;;;;;5014931;28;20041;-79
2021/04/16 06:37:32;;;;;;;7.17;3.60;;;8.50;63.50;;;;;;5011937;28;20028;-81
2021/04/16 06:39:58;;;;;;;6.63;3.37;;;8.70;63.10;;;;;;5034552;28;20036;-83
2021/04/16 06:42:28;;;;;;;7.27;3.43;;;9.10;62.40;;;;;;5033898;28;20025;-79
2021/04/16 06:45:00;;;;;;;6.57;3.60;;;9.70;60.90;;;;;;5052337;28;20029;-79
2021/04/16 06:47:31;;;;;;;6.18;3.42;;;10.40;59.10;;;;;;5051661;28;20016;-80
2021/04/16 06:50:00;;;;;;;5.83;2.83;;;10.80;56.10;;;;;;5027938;28;20506;-80
2021/04/16 06:52:38;;;;;;;7.13;3.50;;;10.80;56.60;;;;;;5051251;28;20023;-81
2021/04/16 06:55:15;;;;;;;6.93;3.73;;;10.90;54.30;;;;;;5033014;28;20090;-85
2021/04/16 06:58:06;;;;;;;5.37;3.30;;;11.00;55.10;;;;;;5033555;28;20026;-80
2021/04/16 07:00:46;;;;;;;5.80;3.27;;;11.60;53.30;;;;;;5051464;28;20100;-79
2021/04/16 07:03:49;;;;;;;6.37;3.27;;;12.20;52.90;;;;;;5018327;28;20101;-81
2021/04/16 07:06:23;;;;;;;4.20;2.70;;;13.40;50.00;;;;;;4970030;28;20504;-81
2021/04/16 07:09:13;;;;;;;7.40;3.30;;;14.00;49.20;;;;;;5036985;28;20060;-81
2021/04/16 07:11:42;;;;;;;6.83;3.17;;;14.30;45.50;;;;;;5038782;28;21507;-84
2021/04/16 07:14:28;;;;;;;5.13;2.93;;;13.40;47.40;;;;;;5054921;28;20041;-83
2021/04/16 07:16:56;;;;;;;7.57;3.13;;;13.80;49.30;;;;;;5051443;28;20059;-80
2021/04/16 07:19:25;;;;;;;5.55;3.65;;;14.50;46.60;;;;;;5035254;28;20033;-81
2021/04/16 07:22:02;;;;;;;6.05;3.15;;;14.80;45.40;;;;;;5059724;28;20462;-81
2021/04/16 07:24:28;;;;;;;4.22;2.95;;;15.40;45.00;;;;;;5047206;28;20028;-81
2021/04/16 07:26:58;;;;;;;7.18;5.13;;;16.10;44.20;;;;;;5040879;28;20096;-81
2021/04/16 07:29:43;;;;;;;8.93;5.18;;;16.90;42.80;;;;;;5021823;28;20033;-82
2021/04/16 07:32:25;;;;;;;9.98;4.32;;;17.00;40.60;;;;;;5048075;28;20159;-84
2021/04/16 07:34:52;;;;;;;15.60;9.40;;;16.70;39.50;;;;;;5055421;28;20128;-81
2021/04/16 07:37:22;;;;;;;8.13;5.00;;;16.80;41.90;;;;;;5037049;28;20492;-82
2021/04/16 07:40:00;;;;;;;7.78;5.18;;;17.20;39.50;;;;;;5036034;28;20466;-81
2021/04/16 07:42:41;;;;;;;6.40;4.43;;;16.70;40.70;;;;;;5016795;28;20060;-82
2021/04/16 07:45:33;;;;;;;6.05;3.75;;;16.70;41.60;;;;;;5051733;28;20063;-86
2021/04/16 07:48:18;;;;;;;6.93;3.92;;;17.30;40.50;;;;;;5038271;28;20036;-82
2021/04/16 07:50:49;;;;;;;7.03;3.90;;;18.20;39.10;;;;;;5050125;28;20178;-80
2021/04/16 07:53:31;;;;;;;6.60;3.78;;;18.10;37.20;;;;;;5050436;28;20048;-81
2021/04/16 07:56:09;;;;;;;4.43;3.03;;;18.00;38.50;;;;;;5053617;28;20032;-82
2021/04/16 07:58:35;;;;;;;5.07;3.67;;;17.20;38.20;;;;;;5044707;28;20033;-81
2021/04/16 08:01:12;;;;;;;5.65;3.47;;;16.60;39.70;;;;;;5016384;28;20087;-80
2021/04/16 08:03:52;;;;;;;6.80;3.60;;;16.40;40.60;;;;;;5030356;28;20040;-81
2021/04/16 08:06:36;;;;;;;5.53;3.63;;;16.70;40.20;;;;;;5035207;28;20021;-81
2021/04/16 08:09:26;;;;;;;6.18;4.47;;;16.80;39.40;;;;;;5035826;28;20453;-82
2021/04/16 08:12:07;;;;;;;5.57;3.50;;;17.50;38.90;;;;;;5041510;28;20061;-81
2021/04/16 08:14:34;;;;;;;7.35;3.67;;;17.50;39.10;;;;;;5052209;28;20037;-82
2021/04/16 08:17:21;;;;;;;5.82;3.10;;;17.80;38.00;;;;;;5054629;28;20116;-81
2021/04/16 08:19:47;;;;;;;6.03;3.50;;;18.30;38.10;;;;;;5036501;28;21270;-81
2021/04/16 08:22:29;;;;;;;5.07;3.38;;;18.40;36.00;;;;;;5043516;28;20025;-85
2021/04/16 08:25:00;;;;;;;7.93;3.95;;;18.40;37.40;;;;;;5032959;28;20475;-82
2021/04/16 08:27:54;;;;;;;3.67;3.08;;;18.60;35.40;;;;;;5053158;28;20025;-82
2021/04/16 08:30:27;;;;;;;5.43;3.38;;;18.50;36.80;;;;;;5030440;28;20021;-80
2021/04/16 08:33:01;;;;;;;4.65;3.58;;;18.60;35.90;;;;;;5017827;28;20033;-80
2021/04/16 08:35:33;;;;;;;4.60;3.35;;;19.00;36.50;;;;;;5033031;28;20060;-80
2021/04/16 08:38:06;;;;;;;5.45;3.28;;;19.60;34.80;;;;;;5052174;28;20025;-81
2021/04/16 08:40:46;;;;;;;4.40;3.45;;;20.20;34.20;;;;;;5052149;28;20029;-81
2021/04/16 08:43:38;;;;;;;6.45;3.90;;;20.50;32.00;;;;;;5033945;28;20717;-82
2021/04/16 08:46:21;;;;;;;6.70;4.03;;;20.20;33.10;;;;;;5021916;28;20033;-81
2021/04/16 08:48:53;;;;;;;7.05;3.38;;;19.80;33.10;;;;;;5053059;28;20032;-81
2021/04/16 08:51:21;;;;;;;5.13;2.58;;;20.00;33.70;;;;;;5014961;28;20033;-82
2021/04/16 08:53:49;;;;;;;4.78;2.78;;;20.60;32.70;;;;;;5070790;28;20634;-80
2021/04/16 08:56:29;;;;;;;4.18;2.10;;;20.60;30.40;;;;;;5038606;28;20036;-82
2021/04/16 08:58:55;;;;;;;4.15;2.45;;;20.50;32.40;;;;;;5034802;28;20032;-82
2021/04/16 09:01:29;;;;;;;4.20;2.60;;;20.50;31.60;;;;;;5058891;28;20028;-81
2021/04/16 09:04:11;;;;;;;3.53;2.38;;;20.80;30.90;;;;;;5034813;28;20028;-82
2021/04/16 09:06:44;;;;;;;3.05;2.00;;;20.60;30.60;;;;;;5037839;28;20044;-81
2021/04/16 09:09:14;;;;;;;4.43;1.80;;;20.70;31.70;;;;;;5039050;28;20044;-81
2021/04/16 09:11:45;;;;;;;4.57;1.80;;;20.90;30.50;;;;;;5034620;28;20268;-81
2021/04/16 09:14:34;;;;;;;3.65;1.95;;;20.50;30.90;;;;;;5030765;28;20041;-83
2021/04/16 09:17:04;;;;;;;3.00;1.70;;;20.20;30.10;;;;;;5035186;28;20090;-82
2021/04/16 09:19:30;;;;;;;3.70;1.88;;;19.70;31.70;;;;;;5031961;28;20438;-81
2021/04/16 09:22:02;;;;;;;3.50;1.70;;;20.00;32.20;;;;;;5031398;28;20057;-80
2021/04/16 09:24:58;;;;;;;2.45;1.75;;;20.60;31.00;;;;;;5033244;28;20040;-80
2021/04/16 09:27:41;;;;;;;23.55;11.88;;;19.00;29.20;;;;;;5016694;28;20033;-79
2021/04/16 09:30:08;;;;;;;6.00;3.22;;;17.70;32.30;;;;;;5015031;28;20067;-82
2021/04/16 09:32:33;;;;;;;4.38;2.85;;;18.10;32.20;;;;;;5014927;28;20107;-78
2021/04/16 09:35:19;;;;;;;2.88;1.67;;;17.80;30.20;;;;;;5049498;28;20060;-80
2021/04/16 09:37:46;;;;;;;2.75;1.70;;;17.50;33.00;;;;;;5033119;28;20104;-80
2021/04/16 09:40:25;;;;;;;2.30;1.42;;;18.50;32.30;;;;;;5041035;28;20033;-79
2021/04/16 09:43:09;;;;;;;2.50;1.35;;;18.90;31.50;;;;;;5015428;28;20052;-78
2021/04/16 09:45:35;;;;;;;3.35;1.00;;;19.60;30.40;;;;;;5036609;28;20086;-79
2021/04/16 09:48:04;;;;;;;3.08;1.30;;;19.90;30.30;;;;;;5048802;28;20033;-78
2021/04/16 09:50:32;;;;;;;2.70;1.27;;;19.90;28.40;;;;;;5031161;28;20493;-79
2021/04/16 09:53:34;;;;;;;5.00;1.52;;;19.30;29.20;;;;;;5049468;28;20467;-79
2021/04/16 09:56:01;;;;;;;2.83;1.10;;;18.40;31.80;;;;;;4945297;28;20175;-81
2021/04/16 09:58:39;;;;;;;2.38;1.08;;;19.10;31.00;;;;;;5043362;28;20293;-82
2021/04/16 10:01:26;;;;;;;3.50;1.02;;;19.90;30.70;;;;;;5071339;28;20046;-81
2021/04/16 10:03:51;;;;;;;2.70;0.75;;;20.60;29.60;;;;;;5028417;28;20074;-79
2021/04/16 10:06:29;;;;;;;2.90;0.90;;;20.80;29.00;;;;;;5048669;28;20093;-81
2021/04/16 10:09:19;;;;;;;3.92;1.30;;;20.60;28.30;;;;;;5033953;28;20056;-82
2021/04/16 10:12:02;;;;;;;1.27;0.70;;;20.50;27.90;;;;;;5051602;28;20088;-82
2021/04/16 10:14:34;;;;;;;2.50;0.95;;;20.70;28.90;;;;;;5035892;28;20116;-82
2021/04/16 10:17:04;;;;;;;2.60;1.10;;;20.20;28.30;;;;;;5034467;28;20017;-81
2021/04/16 10:19:37;;;;;;;2.22;0.63;;;20.00;27.60;;;;;;5025523;28;20064;-81
2021/04/16 10:22:30;;;;;;;1.35;0.55;;;19.50;29.10;;;;;;5020287;28;20025;-81
2021/04/16 10:40:10;;;;;;;2.47;0.70;;;19.90;26.90;;;;;;5017380;28;19913;-81
2021/04/16 12:38:11;;;;;;;2.55;1.00;;;19.10;29.40;;;;;;5059329;28;20047;-82
2021/04/16 12:40:36;;;;;;;2.10;0.80;;;19.40;29.40;;;;;;5074371;28;20537;-83
2021/04/16 12:43:05;;;;;;;4.00;0.90;;;19.00;27.80;;;;;;5037553;28;20029;-84
2021/04/16 12:45:31;;;;;;;1.70;0.77;;;18.00;27.60;;;;;;5070494;28;20039;-82
2021/04/16 12:47:58;;;;;;;2.38;0.90;;;16.70;29.30;;;;;;5020231;28;20033;-82
2021/04/16 12:50:29;;;;;;;2.17;0.70;;;16.20;30.60;;;;;;5010589;28;20037;-83
2021/04/16 12:52:54;;;;;;;1.83;0.60;;;16.50;29.80;;;;;;5008647;28;20036;-84
2021/04/16 12:55:21;;;;;;;3.67;0.60;;;16.40;30.10;;;;;;5020339;28;20033;-82
2021/04/16 12:57:49;;;;;;;2.45;0.60;;;16.90;30.00;;;;;;5016849;28;20033;-82
2021/04/16 13:00:32;;;;;;;1.90;0.75;;;17.00;29.30;;;;;;5050983;28;20024;-81
2021/04/16 13:03:00;;;;;;;1.67;1.08;;;17.40;30.10;;;;;;5052856;28;20025;-82
2021/04/16 13:05:27;;;;;;;2.83;0.90;;;18.00;29.40;;;;;;5036438;28;20466;-82
2021/04/16 13:07:52;;;;;;;2.33;0.77;;;17.70;29.70;;;;;;5017631;28;20062;-84
2021/04/16 13:10:19;;;;;;;1.65;0.75;;;17.70;30.10;;;;;;5013168;28;20037;-82
2021/04/16 13:12:45;;;;;;;2.90;1.05;;;18.00;30.50;;;;;;5021251;28;20055;-83
2021/04/16 13:15:12;;;;;;;2.88;1.00;;;18.60;30.80;;;;;;5010965;28;20029;-83
2021/04/16 13:17:43;;;;;;;2.72;1.00;;;19.00;29.90;;;;;;5018403;28;20581;-83
2021/04/16 13:20:13;;;;;;;3.17;0.70;;;19.00;29.10;;;;;;5020762;28;20017;-83
2021/04/16 13:22:39;;;;;;;1.75;0.80;;;18.60;29.50;;;;;;5040884;28;20025;-85
2021/04/16 13:25:05;;;;;;;2.60;0.93;;;18.30;30.00;;;;;;5022577;28;20083;-83
2021/04/16 13:27:31;;;;;;;2.65;0.95;;;18.00;29.80;;;;;;5006284;28;20132;-83
2021/04/16 13:29:57;;;;;;;1.75;1.10;;;17.00;30.30;;;;;;5021333;28;20164;-84
2021/04/16 13:32:26;;;;;;;2.00;0.90;;;17.10;30.50;;;;;;5022665;28;20174;-82
2021/04/16 13:34:57;;;;;;;2.20;0.80;;;16.90;30.80;;;;;;5022064;28;20156;-83
2021/04/16 13:37:28;;;;;;;1.85;0.90;;;16.70;30.40;;;;;;5019921;28;20029;-82
2021/04/16 13:39:56;;;;;;;5.07;2.08;;;16.60;30.50;;;;;;5022085;28;20483;-82
2021/04/16 13:42:21;;;;;;;5.75;2.88;;;16.50;31.00;;;;;;5027101;28;20044;-82
2021/04/16 13:44:47;;;;;;;3.22;0.93;;;16.50;32.10;;;;;;5008300;28;20045;-82
2021/04/16 13:47:18;;;;;;;1.58;1.00;;;15.90;30.20;;;;;;5020102;28;20037;-81
2021/04/16 13:49:45;;;;;;;2.65;1.20;;;15.30;31.10;;;;;;5025574;28;20029;-81
2021/04/16 13:52:11;;;;;;;2.00;0.70;;;15.20;31.30;;;;;;5020914;28;20032;-82
2021/04/16 13:54:37;;;;;;;4.55;1.33;;;15.40;32.90;;;;;;5005116;28;20169;-84
2021/04/16 13:57:05;;;;;;;1.40;0.85;;;15.70;31.90;;;;;;5020028;28;20123;-82
2021/04/16 13:59:33;;;;;;;2.92;1.20;;;15.50;32.80;;;;;;5003917;28;20083;-83
2021/04/16 14:02:00;;;;;;;1.40;0.75;;;15.10;32.10;;;;;;5023101;28;20075;-81
2021/04/16 14:04:30;;;;;;;1.75;1.00;;;14.90;34.30;;;;;;5022910;28;20045;-80
2021/04/16 14:06:57;;;;;;;1.88;0.70;;;14.60;32.40;;;;;;5048900;28;20139;-79
2021/04/16 14:09:24;;;;;;;2.60;0.70;;;14.60;33.30;;;;;;5026022;28;20024;-78
2021/04/16 14:11:54;;;;;;;1.80;0.80;;;15.00;33.80;;;;;;5031091;28;20076;-78
2021/04/16 14:14:25;;;;;;;3.25;0.95;;;15.60;33.90;;;;;;5036982;28;20033;-78
2021/04/16 14:16:57;;;;;;;1.90;0.98;;;16.10;31.20;;;;;;5050652;28;20028;-80
2021/04/16 14:19:25;;;;;;;5.35;1.20;;;16.00;30.20;;;;;;5049569;28;20029;-79
2021/04/16 14:21:54;;;;;;;3.20;1.05;;;15.70;31.40;;;;;;5016685;28;20469;-78
2021/04/16 14:24:20;;;;;;;1.55;0.70;;;15.50;31.00;;;;;;5032425;28;20029;-79
2021/04/16 14:26:48;;;;;;;1.30;0.80;;;15.30;32.30;;;;;;5032771;28;20029;-78
2021/04/16 14:29:14;;;;;;;3.30;1.00;;;15.50;32.60;;;;;;5032521;28;20478;-78
2021/04/16 14:31:42;;;;;;;1.48;0.70;;;15.70;32.30;;;;;;5034483;28;20036;-78
2021/04/16 14:34:11;;;;;;;1.52;0.88;;;16.20;31.90;;;;;;5014901;28;20113;-80
2021/04/16 14:36:37;;;;;;;2.15;0.70;;;16.60;30.00;;;;;;5031153;28;20032;-79
2021/04/16 14:39:05;;;;;;;2.25;0.70;;;16.50;29.30;;;;;;5018945;28;20853;-78
2021/04/16 14:41:34;;;;;;;3.60;1.35;;;16.00;29.50;;;;;;5053379;28;20072;-80
2021/04/16 14:44:00;;;;;;;9.55;4.32;;;15.80;30.40;;;;;;5058924;28;20036;-76
2021/04/16 14:46:26;;;;;;;3.88;1.20;;;15.70;30.70;;;;;;5033271;28;20029;-77
2021/04/16 14:48:53;;;;;;;1.23;0.65;;;15.70;31.00;;;;;;5047161;28;20051;-77
2021/04/16 14:51:19;;;;;;;2.53;0.80;;;15.90;31.00;;;;;;5058070;28;20029;-77
2021/04/16 14:53:56;;;;;;;1.10;0.60;;;16.00;30.30;;;;;;5038972;28;20029;-78
2021/04/16 14:56:21;;;;;;;2.83;0.80;;;15.90;31.00;;;;;;5037613;28;20033;-77
2021/04/16 14:58:51;;;;;;;2.28;0.80;;;15.80;30.50;;;;;;5037418;28;20124;-79
2021/04/16 15:01:18;;;;;;;2.08;0.73;;;15.40;30.80;;;;;;5036799;28;20104;-79
2021/04/16 15:03:45;;;;;;;4.00;0.90;;;15.20;32.20;;;;;;5033116;28;20033;-78
2021/04/16 15:06:23;;;;;;;2.90;1.02;;;15.20;31.30;;;;;;5032402;28;20425;-79
2021/04/16 15:09:10;;;;;;;2.22;1.05;;;15.20;31.80;;;;;;5032638;28;20070;-78
2021/04/16 15:11:39;;;;;;;1.70;0.80;;;15.00;31.60;;;;;;5051455;28;20147;-79
2021/04/16 15:14:08;;;;;;;3.60;0.85;;;15.10;33.20;;;;;;5051195;28;20107;-80
2021/04/16 15:16:37;;;;;;;1.67;0.80;;;15.20;31.80;;;;;;5032421;28;20521;-80