Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:26;;;;;;;12.03;4.30;;;;;;;-0.27;62.72;101712.72;1770929;81;21396;-58
2021/03/12 00:03:54;;;;;;;11.48;4.25;;;;;;;-0.26;63.10;101716.27;1756650;81;21077;-58
2021/03/12 00:06:21;;;;;;;9.75;4.20;;;;;;;-0.26;63.02;101703.95;1770896;81;21178;-59
2021/03/12 00:08:49;;;;;;;12.43;4.80;;;;;;;-0.24;63.05;101706.64;1756734;81;21106;-58
2021/03/12 00:11:20;;;;;;;8.25;4.00;;;;;;;-0.23;63.28;101704.47;1776825;80;21059;-58
2021/03/12 00:13:47;;;;;;;9.40;4.05;;;;;;;-0.23;63.59;101700.52;1787866;80;21256;-58
2021/03/12 00:16:15;;;;;;;12.35;4.40;;;;;;;-0.22;63.64;101708.89;1776805;80;21063;-58
2021/03/12 00:18:45;;;;;;;11.00;5.25;;;;;;;-0.21;63.19;101700.12;1756766;81;21066;-59
2021/03/12 00:21:14;;;;;;;8.40;3.95;;;;;;;-0.21;63.00;101696.17;1776797;80;21079;-58
2021/03/12 00:23:44;;;;;;;12.10;4.22;;;;;;;-0.18;63.33;101695.84;1777058;80;21756;-57
2021/03/12 00:26:11;;;;;;;13.53;3.98;;;;;;;-0.17;63.10;101689.70;1756753;81;21380;-58
2021/03/12 00:28:39;;;;;;;13.60;4.60;;;;;;;-0.14;62.66;101690.19;1776824;80;21162;-57
2021/03/12 00:31:07;;;;;;;11.03;3.60;;;;;;;-0.14;62.59;101692.83;1756654;81;21216;-58
2021/03/12 00:33:35;;;;;;;10.23;3.92;;;;;;;-0.12;62.76;101700.34;1776853;80;21067;-58
2021/03/12 00:36:06;;;;;;;12.47;4.03;;;;;;;-0.12;62.88;101688.92;1756677;81;21072;-58
2021/03/12 00:38:33;;;;;;;11.65;4.00;;;;;;;-0.12;62.66;101697.70;1776924;80;22308;-58
2021/03/12 00:41:05;;;;;;;10.88;4.70;;;;;;;-0.11;62.82;101685.02;1776788;80;21227;-58
2021/03/12 00:43:36;;;;;;;12.30;4.37;;;;;;;-0.10;62.61;101685.48;1756343;81;21058;-58
2021/03/12 00:46:08;;;;;;;10.98;4.10;;;;;;;-0.09;62.44;101679.35;1780889;80;21070;-58
2021/03/12 00:48:36;;;;;;;12.05;4.83;;;;;;;-0.09;62.44;101670.13;1780952;80;21117;-57
2021/03/12 00:51:05;;;;;;;13.18;4.30;;;;;;;-0.07;62.62;101660.50;1780969;80;21358;-58
2021/03/12 00:53:35;;;;;;;12.88;4.35;;;;;;;-0.07;62.81;101666.19;1786611;80;21068;-58
2021/03/12 00:56:05;;;;;;;10.15;4.30;;;;;;;-0.07;63.20;101659.59;1790431;80;21054;-59
2021/03/12 00:58:33;;;;;;;12.70;4.30;;;;;;;-0.08;63.33;101656.09;1790385;80;21517;-58
2021/03/12 01:01:02;;;;;;;11.85;4.62;;;;;;;-0.07;63.19;101664.45;1790478;80;21520;-58
2021/03/12 01:03:32;;;;;;;13.10;4.92;;;;;;;-0.08;63.12;101656.09;1790330;80;21296;-58
2021/03/12 01:06:01;;;;;;;10.15;3.85;;;;;;;-0.07;63.05;101639.41;1789901;80;21150;-58
2021/03/12 01:08:31;;;;;;;14.95;4.70;;;;;;;-0.09;62.95;101633.22;1789815;80;21200;-58
2021/03/12 01:10:59;;;;;;;15.98;4.12;;;;;;;-0.10;62.64;101630.11;1790306;80;21168;-58
2021/03/12 01:13:27;;;;;;;9.88;3.52;;;;;;;-0.10;62.63;101630.11;1790428;80;21564;-58
2021/03/12 01:15:55;;;;;;;8.45;4.10;;;;;;;-0.09;62.50;101625.30;1790325;80;21691;-58
2021/03/12 01:18:24;;;;;;;8.23;4.00;;;;;;;-0.08;62.16;101629.72;1789643;80;21077;-59
2021/03/12 01:20:55;;;;;;;14.70;3.98;;;;;;;-0.05;62.03;101624.92;1790300;80;21061;-57
2021/03/12 01:23:24;;;;;;;13.70;3.92;;;;;;;-0.03;62.01;101625.44;1790478;80;21494;-57
2021/03/12 01:25:52;;;;;;;12.03;3.77;;;;;;;-0.03;62.33;101605.66;1790260;80;21077;-57
2021/03/12 01:28:22;;;;;;;13.25;4.00;;;;;;;-0.01;62.73;101607.91;1787967;80;22133;-58
2021/03/12 01:30:50;;;;;;;9.13;3.65;;;;;;;0.02;63.15;101602.23;1790192;80;21128;-57
2021/03/12 01:33:20;;;;;;;9.90;3.90;;;;;;;0.04;63.53;101601.83;1789204;80;21132;-58
2021/03/12 01:35:48;;;;;;;12.85;3.87;;;;;;;0.06;63.26;101597.48;1790353;80;22054;-59
2021/03/12 01:38:16;;;;;;;11.55;3.87;;;;;;;0.06;63.42;101592.20;1790422;80;21165;-58
2021/03/12 01:40:48;;;;;;;10.85;3.80;;;;;;;0.06;63.55;101597.48;1790337;80;21277;-59
2021/03/12 01:43:17;;;;;;;13.38;4.10;;;;;;;0.07;64.00;101600.58;1790280;80;21101;-58
2021/03/12 01:45:47;;;;;;;8.90;3.90;;;;;;;0.05;64.47;101593.06;1759875;80;21074;-58
2021/03/12 01:48:17;;;;;;;12.18;4.12;;;;;;;0.06;64.69;101585.20;1733217;81;21101;-58
2021/03/12 01:50:49;;;;;;;12.43;3.90;;;;;;;0.06;64.83;101586.93;1733417;81;21082;-58
2021/03/12 01:53:18;;;;;;;8.43;3.85;;;;;;;0.07;65.04;101578.16;1745694;81;21493;-58
2021/03/12 01:55:46;;;;;;;11.20;3.92;;;;;;;0.07;64.04;101573.80;1703521;82;21609;-58
2021/03/12 01:58:14;;;;;;;9.30;3.65;;;;;;;0.08;63.86;101570.30;1734388;82;21146;-58
2021/03/12 02:00:43;;;;;;;12.33;3.55;;;;;;;0.08;64.25;101572.03;1733954;82;21564;-59
2021/03/12 02:03:14;;;;;;;8.18;3.72;;;;;;;0.09;64.74;101561.53;1733239;82;21082;-58
2021/03/12 02:05:49;;;;;;;12.83;4.33;;;;;;;0.08;64.83;101558.84;1732648;82;21570;-58
2021/03/12 02:08:16;;;;;;;9.15;3.55;;;;;;;0.08;64.69;101540.38;1734370;82;21109;-58
2021/03/12 02:10:48;;;;;;;16.05;4.03;;;;;;;0.10;64.69;101546.58;1733682;82;21220;-57
2021/03/12 02:13:28;;;;;;;14.10;4.08;;;;;;;0.13;65.00;101553.27;1734409;82;21133;-58
2021/03/12 02:16:14;;;;;;;11.88;3.92;;;;;;;0.13;65.26;101544.03;1703276;82;21098;-58
2021/03/12 02:18:59;;;;;;;13.45;4.22;;;;;;;0.16;65.29;101549.37;1734404;82;21156;-58
2021/03/12 02:21:39;;;;;;;10.45;4.25;;;;;;;0.19;66.97;101544.56;1703385;82;21169;-57
2021/03/12 02:24:32;;;;;;;12.53;4.05;;;;;;;0.21;68.49;101546.39;1734388;82;21173;-58
2021/03/12 02:27:13;;;;;;;11.55;4.15;;;;;;;0.23;69.16;101540.71;1734412;82;21113;-57
2021/03/12 02:29:49;;;;;;;14.93;4.22;;;;;;;0.25;69.62;101536.35;1734392;82;21133;-58
2021/03/12 02:32:27;;;;;;;13.18;4.00;;;;;;;0.26;69.90;101535.49;1734528;82;21372;-59
2021/03/12 02:34:56;;;;;;;12.90;4.22;;;;;;;0.28;70.35;101539.05;1730829;82;21128;-58
2021/03/12 02:37:25;;;;;;;11.00;4.30;;;;;;;0.31;70.82;101538.65;1704199;82;21169;-58
2021/03/12 02:39:58;;;;;;;11.20;4.22;;;;;;;0.30;70.56;101540.83;1734527;82;21145;-58
2021/03/12 02:42:28;;;;;;;9.30;4.10;;;;;;;0.30;70.43;101526.32;1733066;82;21185;-58
2021/03/12 02:44:59;;;;;;;13.38;4.00;;;;;;;0.31;70.34;101526.78;1761994;80;21358;-58
2021/03/12 02:47:29;;;;;;;15.63;4.15;;;;;;;0.32;70.22;101524.19;1772292;80;21071;-58
2021/03/12 02:49:58;;;;;;;9.50;3.90;;;;;;;0.33;70.12;101518.46;1754179;81;21172;-57
2021/03/12 02:52:27;;;;;;;16.00;4.37;;;;;;;0.32;69.85;101517.59;1771637;80;21194;-56
2021/03/12 02:54:55;;;;;;;10.70;4.42;;;;;;;0.32;69.76;101524.59;1733212;81;21125;-58
2021/03/12 02:57:24;;;;;;;11.10;4.03;;;;;;;0.31;70.10;101524.14;1731884;81;21467;-58
2021/03/12 02:59:57;;;;;;;14.28;4.40;;;;;;;0.30;70.64;101531.59;1774679;80;21064;-58
2021/03/12 03:02:35;;;;;;;12.60;4.28;;;;;;;0.32;70.87;101523.28;1756505;81;21160;-58
2021/03/12 03:05:07;;;;;;;10.63;4.55;;;;;;;0.29;71.50;101509.62;1773580;80;21123;-58
2021/03/12 03:07:38;;;;;;;9.70;3.55;;;;;;;0.30;71.66;101527.64;1760499;81;21168;-58
2021/03/12 03:10:09;;;;;;;10.85;4.55;;;;;;;0.32;72.11;101516.69;1774684;80;21392;-58
2021/03/12 03:12:39;;;;;;;16.75;4.47;;;;;;;0.30;72.34;101509.17;1760630;81;21133;-58
2021/03/12 03:15:08;;;;;;;13.90;4.80;;;;;;;0.31;72.53;101502.62;1774757;80;21064;-58
2021/03/12 03:17:36;;;;;;;13.68;4.62;;;;;;;0.30;72.61;101498.62;1732887;81;21474;-58
2021/03/12 03:20:10;;;;;;;9.90;4.30;;;;;;;0.30;72.56;101504.80;1774732;80;21056;-58
2021/03/12 03:22:39;;;;;;;15.60;4.40;;;;;;;0.33;72.46;101497.36;1760532;81;21341;-58
2021/03/12 03:25:10;;;;;;;12.85;4.33;;;;;;;0.34;72.62;101503.12;1774751;80;21155;-58
2021/03/12 03:27:38;;;;;;;11.20;4.30;;;;;;;0.38;72.61;101490.00;1760520;81;21081;-58
2021/03/12 03:30:08;;;;;;;11.35;4.45;;;;;;;0.42;72.75;101502.83;1748526;80;21135;-58
2021/03/12 03:32:36;;;;;;;11.75;4.80;;;;;;;0.46;72.92;101502.02;1760544;81;21079;-58
2021/03/12 03:35:09;;;;;;;12.05;4.50;;;;;;;0.51;73.17;101506.95;1774804;80;22418;-58
2021/03/12 03:37:38;;;;;;;11.80;4.00;;;;;;;0.56;73.14;101518.50;1760554;81;21153;-57
2021/03/12 03:40:07;;;;;;;8.48;4.30;;;;;;;0.61;73.08;101504.05;1774726;80;21119;-58
2021/03/12 03:42:35;;;;;;;12.68;4.05;;;;;;;0.65;72.65;101519.52;1732844;81;21105;-58
2021/03/12 03:45:06;;;;;;;14.60;5.12;;;;;;;0.68;72.46;101507.70;1777427;80;21053;-58
2021/03/12 03:47:34;;;;;;;11.25;4.37;;;;;;;0.71;72.54;101496.77;1778488;80;21194;-57
2021/03/12 03:50:05;;;;;;;10.25;4.15;;;;;;;0.73;72.72;101488.86;1787016;80;21076;-57
2021/03/12 03:52:32;;;;;;;14.98;4.45;;;;;;;0.76;72.92;101488.91;1787112;80;21136;-57
2021/03/12 03:55:03;;;;;;;16.20;4.50;;;;;;;0.77;72.72;101481.45;1742843;81;21153;-58
2021/03/12 03:57:31;;;;;;;11.53;4.15;;;;;;;0.81;72.71;101483.72;1726338;82;21550;-58
2021/03/12 03:59:59;;;;;;;16.00;4.55;;;;;;;0.85;72.38;101487.77;1743288;82;21194;-58
2021/03/12 04:02:29;;;;;;;12.88;4.28;;;;;;;0.88;72.43;101482.08;1743130;81;21570;-58
2021/03/12 04:04:57;;;;;;;19.12;4.65;;;;;;;0.89;72.16;101490.45;1743133;82;21113;-58
2021/03/12 04:07:26;;;;;;;12.25;3.87;;;;;;;0.91;72.27;101476.84;1743169;82;21113;-58
2021/03/12 04:09:55;;;;;;;8.05;4.20;;;;;;;0.92;72.18;101473.34;1743184;82;21070;-58
2021/03/12 04:12:23;;;;;;;12.28;4.62;;;;;;;0.93;71.92;101472.06;1743124;82;21290;-58
2021/03/12 04:14:54;;;;;;;12.85;4.30;;;;;;;0.96;72.32;101475.16;1742978;82;21105;-58
2021/03/12 04:17:22;;;;;;;14.20;4.10;;;;;;;0.99;72.19;101443.52;1743216;82;21157;-58
2021/03/12 04:19:50;;;;;;;14.33;3.98;;;;;;;1.01;71.69;101447.09;1743200;82;21137;-58
2021/03/12 04:22:17;;;;;;;14.63;4.35;;;;;;;1.05;71.74;101453.30;1743129;82;21065;-58
2021/03/12 04:24:45;;;;;;;14.28;4.72;;;;;;;1.08;71.94;101445.42;1743229;82;21373;-58
2021/03/12 04:27:15;;;;;;;14.45;4.62;;;;;;;1.10;71.80;101462.17;1743125;81;21087;-58
2021/03/12 04:29:44;;;;;;;11.93;4.35;;;;;;;1.11;71.47;101471.45;1743305;82;21478;-58
2021/03/12 04:32:12;;;;;;;15.90;4.33;;;;;;;1.12;71.47;101475.88;1726451;82;22283;-58
2021/03/12 04:34:40;;;;;;;10.00;3.90;;;;;;;1.14;71.43;101464.02;1726549;82;21169;-58
2021/03/12 04:37:08;;;;;;;15.38;4.55;;;;;;;1.17;71.13;101486.94;1726058;82;21334;-58
2021/03/12 04:39:36;;;;;;;10.20;4.20;;;;;;;1.18;70.54;101470.22;1726367;82;21118;-58
2021/03/12 04:42:07;;;;;;;14.28;4.15;;;;;;;1.20;70.79;101467.16;1743129;81;21109;-58
2021/03/12 04:44:36;;;;;;;10.88;4.42;;;;;;;1.21;70.75;101460.59;1740923;81;21071;-58
2021/03/12 04:47:05;;;;;;;11.48;4.47;;;;;;;1.24;70.65;101454.03;1738678;82;21133;-58
2021/03/12 04:49:33;;;;;;;15.23;4.15;;;;;;;1.27;70.58;101454.53;1738590;82;21215;-59
2021/03/12 04:52:05;;;;;;;11.12;3.98;;;;;;;1.30;70.87;101436.07;1738603;82;20959;-58
2021/03/12 04:54:33;;;;;;;15.85;4.28;;;;;;;1.34;70.52;101452.42;1740381;81;21459;-58
2021/03/12 04:57:02;;;;;;;14.18;4.35;;;;;;;1.38;70.29;101450.72;1769184;81;21146;-58
2021/03/12 04:59:31;;;;;;;13.05;4.22;;;;;;;1.41;69.81;101456.91;1769227;81;21158;-58
2021/03/12 05:01:59;;;;;;;16.12;4.28;;;;;;;1.42;70.00;101441.52;1769193;81;21381;-58
2021/03/12 05:04:28;;;;;;;8.28;3.90;;;;;;;1.44;69.80;101448.16;1769112;81;21613;-59
2021/03/12 05:06:56;;;;;;;13.22;4.03;;;;;;;1.45;69.62;101451.25;1769180;81;21055;-58
2021/03/12 05:09:35;;;;;;;17.75;4.12;;;;;;;1.46;69.99;101446.87;1768364;80;21090;-58
2021/03/12 05:12:05;;;;;;;8.50;3.77;;;;;;;1.50;70.13;101450.00;1769135;81;21070;-58
2021/03/12 05:14:34;;;;;;;12.37;4.17;;;;;;;1.52;70.20;101448.27;1749502;81;21477;-58
2021/03/12 05:17:01;;;;;;;13.75;4.78;;;;;;;1.54;70.50;101458.42;1769049;81;21169;-59
2021/03/12 05:19:30;;;;;;;16.95;4.70;;;;;;;1.57;70.57;101455.81;1769204;80;21138;-58
2021/03/12 05:21:59;;;;;;;16.15;4.47;;;;;;;1.61;70.51;101455.44;1769048;81;21150;-58
2021/03/12 05:24:27;;;;;;;8.73;4.20;;;;;;;1.66;70.32;101455.05;1769185;81;21059;-58
2021/03/12 05:26:55;;;;;;;7.87;3.70;;;;;;;1.70;69.90;101446.30;1769133;81;21362;-58
2021/03/12 05:29:24;;;;;;;12.90;4.40;;;;;;;1.74;69.47;101449.88;1768976;80;21135;-58
2021/03/12 05:31:54;;;;;;;12.75;4.47;;;;;;;1.78;69.60;101453.91;1768522;80;21102;-58
2021/03/12 05:34:22;;;;;;;15.20;4.50;;;;;;;1.81;69.01;101441.14;1749465;81;21118;-58
2021/03/12 05:36:51;;;;;;;14.15;4.35;;;;;;;1.85;68.91;101445.17;1769150;81;21150;-58
2021/03/12 05:39:20;;;;;;;20.62;4.30;;;;;;;1.88;68.68;101415.24;1769092;81;21561;-58
2021/03/12 05:41:48;;;;;;;9.30;4.33;;;;;;;1.92;68.64;101442.59;1769083;81;21385;-58
2021/03/12 05:44:17;;;;;;;12.18;3.80;;;;;;;1.94;68.42;101436.46;1749837;81;21463;-58
2021/03/12 05:46:46;;;;;;;18.35;4.42;;;;;;;1.96;67.82;101429.85;1770074;81;21654;-58
2021/03/12 05:49:14;;;;;;;19.42;4.65;;;;;;;1.99;67.67;101437.85;1769865;80;21126;-59
2021/03/12 05:51:42;;;;;;;15.32;4.37;;;;;;;2.00;67.67;101445.78;1750260;81;21477;-59
2021/03/12 05:54:10;;;;;;;15.72;4.60;;;;;;;2.07;67.34;101427.33;1749970;81;21138;-58
2021/03/12 05:56:39;;;;;;;12.88;4.50;;;;;;;2.08;66.97;101429.10;1769936;81;21142;-59
2021/03/12 05:59:07;;;;;;;10.85;4.30;;;;;;;2.13;66.75;101426.09;1769993;80;21082;-58
2021/03/12 06:01:37;;;;;;;10.32;4.05;;;;;;;2.17;66.18;101417.73;1750168;81;21062;-58
2021/03/12 06:04:05;;;;;;;9.90;3.60;;;;;;;2.22;65.59;101398.39;1770012;81;21146;-59
2021/03/12 06:06:36;;;;;;;18.45;4.67;;;;;;;2.29;65.26;101407.29;1769985;80;20924;-59
2021/03/12 06:09:05;;;;;;;16.45;4.35;;;;;;;2.34;65.28;101432.48;1770225;81;21082;-59
2021/03/12 06:11:33;;;;;;;9.65;4.70;;;;;;;2.37;65.42;101427.22;1769999;81;21015;-59
2021/03/12 06:14:00;;;;;;;9.88;4.20;;;;;;;2.39;64.83;101442.22;1770155;81;21158;-60
2021/03/12 06:16:48;;;;;;;17.87;4.00;;;;;;;2.39;64.64;101437.38;1768847;80;21878;-59
2021/03/12 06:19:20;;;;;;;10.20;3.72;;;;;;;2.43;64.66;101457.70;1769403;80;21569;-58
2021/03/12 06:21:55;;;;;;;11.83;4.22;;;;;;;2.45;64.29;101461.26;1768668;80;21110;-59
2021/03/12 06:24:29;;;;;;;11.68;4.10;;;;;;;2.48;63.56;101457.31;1769968;80;21070;-59
2021/03/12 06:27:09;;;;;;;12.15;3.83;;;;;;;2.51;63.45;101463.95;1671721;85;21326;-59
2021/03/12 06:29:38;;;;;;;11.28;4.03;;;;;;;2.55;62.21;101452.55;1726267;81;21403;-59
2021/03/12 06:32:20;;;;;;;10.13;3.87;;;;;;;2.60;61.72;101459.19;1687586;80;21137;-59
2021/03/12 06:35:04;;;;;;;12.33;3.87;;;;;;;2.68;61.97;101466.78;1873220;76;22120;-59
2021/03/12 06:37:50;;;;;;;12.75;4.20;;;;;;;2.68;61.96;101475.16;1841122;78;20954;-59
2021/03/12 06:40:29;;;;;;;13.95;3.95;;;;;;;2.68;61.90;101469.44;1839586;78;21192;-58
2021/03/12 06:43:12;;;;;;;14.20;3.80;;;;;;;2.72;61.62;101463.29;1839016;78;21021;-59
2021/03/12 06:45:52;;;;;;;10.85;4.37;;;;;;;2.76;61.25;101464.18;1828839;78;20908;-58
2021/03/12 06:48:31;;;;;;;16.17;4.58;;;;;;;2.80;61.46;101459.39;1809780;78;20972;-58
2021/03/12 06:51:16;;;;;;;11.80;4.65;;;;;;;2.82;61.27;101466.91;1828152;78;20964;-59
2021/03/12 06:53:51;;;;;;;12.68;4.25;;;;;;;2.84;60.83;101464.25;1828164;78;21439;-58
2021/03/12 06:56:16;;;;;;;18.07;4.08;;;;;;;2.88;61.10;101479.74;1827762;78;21011;-58
2021/03/12 06:59:00;;;;;;;9.93;3.67;;;;;;;2.95;61.33;101463.02;1825684;78;21284;-59
2021/03/12 07:01:30;;;;;;;14.40;4.60;;;;;;;3.02;60.65;101464.86;1821787;78;21116;-58
2021/03/12 07:04:14;;;;;;;12.63;4.12;;;;;;;3.08;59.84;101471.52;1832302;76;21533;-59
2021/03/12 07:06:58;;;;;;;14.93;4.60;;;;;;;3.09;59.85;101454.75;1745268;80;21687;-58
2021/03/12 07:09:29;;;;;;;15.40;4.42;;;;;;;3.13;59.97;101456.54;1748923;79;21137;-59
2021/03/12 07:12:17;;;;;;;14.50;4.20;;;;;;;3.15;59.81;101465.38;1751407;80;21196;-59
2021/03/12 07:14:59;;;;;;;12.90;4.12;;;;;;;3.18;60.40;101467.19;1765315;80;21581;-59
2021/03/12 07:17:31;;;;;;;10.38;3.92;;;;;;;3.19;60.75;101462.75;1760061;80;20924;-60
2021/03/12 07:20:03;;;;;;;18.50;4.58;;;;;;;3.24;60.45;101469.00;1781680;80;21707;-59
2021/03/12 07:22:33;;;;;;;13.93;4.45;;;;;;;3.23;60.30;101464.58;1784543;80;21485;-59
2021/03/12 07:25:04;;;;;;;9.55;3.90;;;;;;;3.22;59.86;101456.17;1777762;80;20955;-59
2021/03/12 07:27:33;;;;;;;14.55;4.30;;;;;;;3.20;59.66;101460.55;1758598;80;21057;-58
2021/03/12 07:30:04;;;;;;;10.20;3.55;;;;;;;3.19;59.80;101481.30;1767093;80;21125;-58
2021/03/12 07:32:34;;;;;;;13.83;4.58;;;;;;;3.23;60.30;101463.25;1785663;79;21362;-58
2021/03/12 07:35:06;;;;;;;8.33;3.60;;;;;;;3.27;60.41;101455.77;1766338;79;21088;-59
2021/03/12 07:37:59;;;;;;;13.10;4.43;;;;;;;3.37;59.92;101455.38;1884310;76;22293;-59
2021/03/12 07:40:31;;;;;;;10.23;4.17;;;;;;;3.34;60.53;101458.02;1841130;77;21020;-58
2021/03/12 07:43:02;;;;;;;12.58;4.20;;;;;;;3.37;60.63;101458.91;1825517;77;21220;-59
2021/03/12 07:45:32;;;;;;;18.45;4.10;;;;;;;3.40;60.13;101470.84;1828593;77;20998;-60
2021/03/12 07:48:15;;;;;;;12.98;5.08;;;;;;;3.42;60.26;101477.05;1837693;77;21743;-58
2021/03/12 07:53:55;;;;;;;13.40;4.67;;;;;;;3.62;60.61;101464.34;1873247;76;22257;-60
2021/03/12 07:56:49;;;;;;;11.10;4.10;;;;;;;3.62;60.57;101470.98;1840635;78;20982;-59
2021/03/12 07:59:18;;;;;;;17.32;4.47;;;;;;;3.66;60.27;101471.89;1834360;78;21439;-58
2021/03/12 08:01:57;;;;;;;9.88;3.92;;;;;;;3.66;60.54;101455.55;1839534;78;20898;-59
2021/03/12 08:04:47;;;;;;;10.72;3.52;;;;;;;3.67;60.01;101465.70;1733991;82;21073;-60
2021/03/12 08:07:28;;;;;;;15.63;4.05;;;;;;;3.69;59.32;101450.26;1718227;83;20951;-59
2021/03/12 08:09:57;;;;;;;11.43;4.15;;;;;;;3.68;59.42;101471.03;1783713;78;20985;-60
2021/03/12 08:12:37;;;;;;;15.10;3.87;;;;;;;3.73;59.70;101445.83;1889482;76;21987;-58
2021/03/12 08:15:34;;;;;;;11.65;3.65;;;;;;;3.67;59.89;101433.87;1860495;77;20890;-58
2021/03/12 08:18:22;;;;;;;9.33;3.80;;;;;;;3.70;59.95;101436.54;1858324;77;21360;-60
2021/03/12 08:21:31;;;;;;;21.23;4.10;;;;;;;3.70;59.76;101421.53;1855477;77;20948;-59
2021/03/12 08:24:00;;;;;;;;;;;;;;;3.72;59.86;101417.11;1861893;77;21119;-60
2021/03/12 08:26:51;;;;;;;10.48;3.60;;;;;;;3.71;60.10;101429.93;1843846;77;20144;-60
2021/03/12 08:29:40;;;;;;;11.20;3.80;;;;;;;3.71;59.76;101419.75;1827020;77;21000;-61
2021/03/12 08:32:38;;;;;;;13.85;3.75;;;;;;;3.73;59.58;101425.52;1814377;78;21446;-59
2021/03/12 08:35:40;;;;;;;11.38;3.50;;;;;;;3.77;59.39;101429.50;1826782;78;20940;-59
2021/03/12 08:38:32;;;;;;;11.48;4.05;;;;;;;3.79;59.49;101437.02;1826646;78;20885;-59
2021/03/12 08:41:16;;;;;;;8.65;4.03;;;;;;;3.77;59.75;101418.89;1823514;78;21147;-60
2021/03/12 08:43:53;;;;;;;7.17;3.12;;;;;;;3.78;60.07;101401.67;1742078;77;21099;-59
2021/03/12 08:46:27;;;;;;;9.30;3.58;;;;;;;3.78;60.04;101410.05;1855507;77;21520;-58
2021/03/12 08:48:58;;;;;;;12.70;3.55;;;;;;;3.79;60.08;101415.38;1860376;77;20936;-59
2021/03/12 08:51:29;;;;;;;13.13;4.10;;;;;;;3.83;59.97;101421.56;1860235;77;21071;-59
2021/03/12 08:54:01;;;;;;;11.38;3.70;;;;;;;3.85;59.95;101411.84;1859455;77;21138;-59
2021/03/12 08:56:35;;;;;;;11.00;3.80;;;;;;;3.90;59.98;101402.16;1859235;77;21151;-59
2021/03/12 08:59:04;;;;;;;11.38;3.90;;;;;;;3.96;60.20;101410.55;1860239;77;21362;-58
2021/03/12 09:01:57;;;;;;;11.57;3.77;;;;;;;3.97;60.07;101405.25;1860304;77;21051;-60
2021/03/12 09:04:30;;;;;;;10.00;3.70;;;;;;;3.96;59.62;101403.48;1853952;77;21051;-59
2021/03/12 09:07:01;;;;;;;12.73;4.25;;;;;;;3.95;60.23;101420.29;1839282;77;21153;-59
2021/03/12 09:09:37;;;;;;;;;;;;;;;3.98;59.97;101398.20;1776055;79;21186;-59
2021/03/12 09:12:24;;;;;;;11.78;3.60;;;;;;;3.96;60.00;101390.22;1779282;80;21448;-61
2021/03/12 09:14:59;;;;;;;13.30;3.90;;;;;;;3.91;59.94;101370.75;1762231;79;21596;-59
2021/03/12 09:17:38;;;;;;;16.12;3.75;;;;;;;3.91;59.94;101370.75;1818079;79;22386;-59
2021/03/12 09:20:09;;;;;;;24.72;4.80;;;;;;;3.89;59.94;101377.83;1795190;79;21225;-59
2021/03/12 09:22:39;;;;;;;12.20;4.12;;;;;;;3.83;60.53;101385.74;1779487;80;21152;-59
2021/03/12 09:25:10;;;;;;;14.10;3.98;;;;;;;3.74;61.13;101390.58;1805808;79;21793;-59
2021/03/12 09:28:07;;;;;;;12.80;4.00;;;;;;;3.70;61.71;101373.78;1768609;81;21005;-59
2021/03/12 09:30:40;;;;;;;13.03;3.72;;;;;;;3.66;62.07;101368.45;1768619;81;21171;-59
2021/03/12 09:33:40;;;;;;;18.27;4.50;;;;;;;3.72;62.06;101372.45;1846214;76;21843;-59
2021/03/12 09:36:38;;;;;;;14.13;4.87;;;;;;;3.72;62.11;101358.77;1844828;76;21478;-59
2021/03/12 09:39:21;;;;;;;15.68;4.45;;;;;;;3.69;62.32;101368.46;1812455;79;20923;-60
2021/03/12 09:42:04;;;;;;;14.25;4.20;;;;;;;3.64;62.75;101356.50;1800647;79;21208;-61
2021/03/12 09:44:35;;;;;;;14.73;3.50;;;;;;;3.64;62.75;101356.50;1762885;80;21589;-59
2021/03/12 09:47:11;;;;;;;19.25;4.00;;;;;;;3.58;62.85;101331.30;1796933;79;20950;-59
2021/03/12 09:49:50;;;;;;;10.10;3.97;;;;;;;3.57;62.60;101326.88;1856049;76;23308;-60
2021/03/12 09:52:21;;;;;;;10.40;3.62;;;;;;;3.47;62.59;101332.59;1800306;78;21359;-59
2021/03/12 09:54:54;;;;;;;13.68;4.45;;;;;;;3.43;63.18;101321.53;1822544;78;21032;-59
2021/03/12 09:57:24;;;;;;;12.93;4.22;;;;;;;3.38;63.21;101310.90;1821863;78;21021;-51
2021/03/12 09:59:53;;;;;;;11.48;4.08;;;;;;;3.34;63.58;101322.83;1821519;78;21096;-52
2021/03/12 10:02:58;;;;;;;14.00;4.05;;;;;;;3.27;63.84;101288.78;1824398;78;21092;-51
2021/03/12 10:05:32;;;;;;;12.50;3.77;;;;;;;3.23;64.03;101302.45;1826738;78;21053;-52
2021/03/12 10:08:15;;;;;;;10.82;4.28;;;;;;;3.17;64.39;101299.78;1805041;78;21142;-53
2021/03/12 10:11:17;;;;;;;17.77;4.13;;;;;;;3.21;65.30;101290.96;1832818;77;22769;-52
2021/03/12 10:13:47;;;;;;;17.00;4.05;;;;;;;3.12;65.57;101277.23;1771571;80;21084;-53
2021/03/12 10:16:17;;;;;;;10.58;3.77;;;;;;;3.12;65.47;101279.88;1782904;80;21374;-52
2021/03/12 10:18:57;;;;;;;12.75;4.10;;;;;;;3.12;65.49;101279.01;1783824;80;21056;-52
2021/03/12 10:21:25;;;;;;;21.42;4.25;;;;;;;3.10;65.66;101241.89;1809092;79;21067;-52
2021/03/12 10:23:53;;;;;;;10.05;3.58;;;;;;;3.15;65.61;101255.17;1812842;79;21663;-53
2021/03/12 10:26:22;;;;;;;10.70;3.62;;;;;;;3.18;65.73;101243.67;1793578;79;20967;-52
2021/03/12 10:28:52;;;;;;;10.18;3.72;;;;;;;3.19;65.76;101233.52;1787466;79;21704;-53
2021/03/12 10:31:21;;;;;;;18.80;3.85;;;;;;;3.20;65.93;101220.72;1718776;82;21141;-52
2021/03/12 10:33:49;;;;;;;14.20;4.35;;;;;;;3.22;66.55;101214.55;1773530;80;20972;-53
2021/03/12 10:36:20;;;;;;;8.40;3.47;;;;;;;3.25;66.93;101213.69;1744793;81;21075;-53
2021/03/12 10:38:47;;;;;;;11.78;3.85;;;;;;;3.27;67.02;101193.37;1712159;82;21529;-53
2021/03/12 10:41:22;;;;;;;13.43;3.60;;;;;;;3.29;66.96;101210.16;1735841;81;21732;-52
2021/03/12 10:44:04;;;;;;;15.28;3.95;;;;;;;3.31;67.22;101208.39;1727884;81;21570;-52
2021/03/12 10:46:31;;;;;;;10.55;4.03;;;;;;;3.34;67.11;101201.77;1749598;81;21177;-52
2021/03/12 10:49:02;;;;;;;18.98;4.15;;;;;;;3.37;67.02;101188.52;1780668;80;21601;-53
2021/03/12 10:51:41;;;;;;;22.40;4.55;;;;;;;3.42;67.21;101182.77;1780608;80;21165;-52
2021/03/12 10:54:13;;;;;;;14.40;4.20;;;;;;;3.51;66.97;101159.83;1780597;80;21321;-53
2021/03/12 10:56:47;;;;;;;10.68;3.85;;;;;;;3.61;66.29;101160.72;1780319;80;21078;-53
2021/03/12 10:59:17;;;;;;;9.25;3.33;;;;;;;3.67;66.02;101145.70;1780679;80;20956;-52
2021/03/12 11:01:48;;;;;;;18.42;4.35;;;;;;;3.76;65.38;101133.31;1776331;80;21506;-52
2021/03/12 11:04:18;;;;;;;11.33;3.80;;;;;;;3.84;64.66;101126.22;1780410;80;21094;-53
2021/03/12 11:06:47;;;;;;;12.63;3.70;;;;;;;3.94;64.23;101105.87;1743312;82;21133;-52
2021/03/12 11:09:15;;;;;;;15.45;3.47;;;;;;;4.01;64.25;101118.27;1735903;82;21745;-53
2021/03/12 11:11:44;;;;;;;15.25;3.45;;;;;;;4.07;64.28;101128.85;1786544;80;21033;-52
2021/03/12 11:14:12;;;;;;;14.63;3.85;;;;;;;4.11;64.16;101111.16;1787693;80;21548;-52
2021/03/12 11:16:40;;;;;;;11.80;3.58;;;;;;;4.16;65.02;101089.01;1787608;80;21176;-53
2021/03/12 11:19:11;;;;;;;17.73;3.80;;;;;;;4.18;64.96;101099.64;1787666;80;21288;-52
2021/03/12 11:21:39;;;;;;;10.78;3.67;;;;;;;4.15;64.85;101095.67;1787277;80;20949;-52
2021/03/12 11:24:09;;;;;;;13.75;3.08;;;;;;;4.07;65.04;101085.06;1787085;80;21083;-53
2021/03/12 11:26:42;;;;;;;15.75;4.20;;;;;;;4.01;65.11;101086.42;1787188;80;21019;-54
2021/03/12 11:29:10;;;;;;;11.40;3.02;;;;;;;3.96;65.96;101083.77;1787046;80;21052;-53
2021/03/12 11:31:39;;;;;;;15.35;4.05;;;;;;;3.85;67.27;101069.62;1787143;80;21362;-51
2021/03/12 11:34:08;;;;;;;8.48;3.10;;;;;;;3.85;67.27;101069.62;1784752;80;21198;-52
2021/03/12 11:36:36;;;;;;;15.80;3.62;;;;;;;3.79;67.20;101065.67;1776693;80;21182;-52
2021/03/12 11:39:04;;;;;;;15.23;3.60;;;;;;;3.76;67.51;101074.95;1779389;80;21182;-52
2021/03/12 11:41:32;;;;;;;20.02;4.00;;;;;;;3.72;68.36;101060.38;1771768;80;21143;-52
2021/03/12 11:44:00;;;;;;;12.60;4.40;;;;;;;3.67;68.71;101061.27;1773590;80;21691;-53
2021/03/12 11:46:28;;;;;;;9.70;3.98;;;;;;;3.63;68.69;101061.70;1774813;80;21095;-52
2021/03/12 11:48:56;;;;;;;17.73;4.42;;;;;;;3.59;69.05;101067.90;1773790;79;21055;-53
2021/03/12 11:51:24;;;;;;;16.93;4.55;;;;;;;3.54;69.55;101056.42;1775330;80;21126;-52
2021/03/12 11:53:53;;;;;;;11.70;3.87;;;;;;;3.51;69.72;101056.43;1780073;79;21139;-52
2021/03/12 11:56:21;;;;;;;13.83;3.85;;;;;;;3.49;69.99;101047.59;1783235;80;23064;-52