Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:11;;;;;;;7.72;3.85;;;;;;;;;;5052087;28;20060;-70
2023/02/08 00:03:16;;;;;;;6.40;4.43;;;;;;;;;;5052814;28;20037;-70
2023/02/08 00:06:20;;;;;;;7.68;4.40;;;;;;;;;;5052841;28;20049;-70
2023/02/08 00:09:24;;;;;;;7.53;4.20;;;;;;;;;;5052833;28;20036;-71
2023/02/08 00:12:28;;;;;;;8.30;4.25;;;;;;;;;;5051846;28;20362;-72
2023/02/08 00:15:33;;;;;;;7.25;4.72;;;;;;;;;;5052263;28;20053;-71
2023/02/08 00:18:37;;;;;;;6.82;4.25;;;;;;;;;;5051658;28;20045;-70
2023/02/08 00:21:41;;;;;;;7.10;4.35;;;;;;;;;;5052367;28;20041;-71
2023/02/08 00:24:46;;;;;;;7.05;4.07;;;;;;;;;;5052028;28;20045;-71
2023/02/08 00:27:50;;;;;;;10.07;4.32;;;;;;;;;;5052263;28;20065;-72
2023/02/08 00:30:55;;;;;;;5.60;3.85;;;;;;;;;;5052484;28;20048;-72
2023/02/08 00:34:03;;;;;;;6.45;4.22;;;;;;;;;;5051973;28;20378;-70
2023/02/08 00:37:07;;;;;;;13.45;4.88;;;;;;;;;;5051251;28;20062;-71
2023/02/08 00:40:12;;;;;;;9.60;4.45;;;;;;;;;;5051896;28;20048;-70
2023/02/08 00:43:16;;;;;;;8.07;4.43;;;;;;;;;;5050877;28;20045;-70
2023/02/08 00:46:20;;;;;;;8.65;4.38;;;;;;;;;;5051803;28;20049;-72
2023/02/08 00:49:26;;;;;;;7.50;4.68;;;;;;;;;;5051683;28;20033;-70
2023/02/08 00:52:31;;;;;;;9.70;4.40;;;;;;;;;;5051696;28;20041;-70
2023/02/08 00:55:35;;;;;;;6.22;4.00;;;;;;;;;;5051839;28;20049;-71
2023/02/08 00:58:44;;;;;;;5.63;4.07;;;;;;;;;;5051717;28;20045;-70
2023/02/08 01:01:48;;;;;;;6.57;4.00;;;;;;;;;;5051449;28;20362;-72
2023/02/08 01:04:53;;;;;;;9.52;4.20;;;;;;;;;;5050859;28;20629;-71
2023/02/08 01:07:57;;;;;;;6.60;3.85;;;;;;;;;;5051168;28;20029;-71
2023/02/08 01:11:06;;;;;;;6.35;4.40;;;;;;;;;;5051047;28;20037;-71
2023/02/08 01:14:10;;;;;;;6.53;3.90;;;;;;;;;;5051208;28;20049;-72
2023/02/08 01:17:15;;;;;;;7.97;4.47;;;;;;;;;;5050820;28;20037;-72
2023/02/08 01:20:20;;;;;;;6.95;4.25;;;;;;;;;;5050501;28;20044;-72
2023/02/08 01:23:24;;;;;;;6.75;4.03;;;;;;;;;;5051242;28;20033;-72
2023/02/08 01:26:28;;;;;;;7.28;4.10;;;;;;;;;;5050654;28;20056;-72
2023/02/08 01:29:32;;;;;;;7.97;4.38;;;;;;;;;;5051218;28;20037;-72
2023/02/08 01:32:37;;;;;;;6.95;4.50;;;;;;;;;;5051233;28;20040;-69
2023/02/08 01:35:41;;;;;;;7.05;4.38;;;;;;;;;;5051097;28;20041;-71
2023/02/08 01:38:45;;;;;;;8.48;4.35;;;;;;;;;;5051110;28;20045;-71
2023/02/08 01:41:50;;;;;;;7.32;4.18;;;;;;;;;;5051131;28;20041;-71
2023/02/08 01:45:01;;;;;;;7.18;4.05;;;;;;;;;;5050709;28;20493;-70
2023/02/08 01:48:18;;;;;;;7.82;4.45;;;;;;;;;;5050605;28;20041;-71
2023/02/08 01:51:29;;;;;;;8.98;4.65;;;6.00;70.70;;;;;;5050870;28;20037;-71
2023/02/08 01:54:42;;;;;;;5.32;3.70;;;;;;;;;;5050779;28;20045;-71
2023/02/08 01:57:47;;;;;;;6.60;3.95;;;;;;;;;;5050568;28;20370;-69
2023/02/08 02:00:51;;;;;;;5.97;4.30;;;;;;;;;;5049802;28;20507;-71
2023/02/08 02:03:56;;;;;;;10.20;4.30;;;;;;;;;;5051002;28;20033;-70
2023/02/08 02:07:01;;;;;;;6.68;4.25;;;;;;;;;;5050701;28;20048;-71
2023/02/08 02:10:08;;;;;;;6.72;3.97;;;;;;;;;;5050154;28;20037;-71
2023/02/08 02:13:23;;;;;;;5.63;4.20;;;;;;;;;;5050845;28;20033;-70
2023/02/08 02:16:27;;;;;;;7.03;4.18;;;;;;;;;;5052167;28;20481;-70
2023/02/08 02:19:38;;;;;;;6.35;4.30;;;;;;;;;;5054758;28;20033;-70
2023/02/08 02:23:05;;;;;;;7.00;4.05;;;;;;;;;;5054591;28;20485;-71
2023/02/08 02:26:28;;;;;;;9.00;4.70;;;;;;;;;;5049539;28;20045;-71
2023/02/08 02:29:37;;;;;;;6.38;4.32;;;;;;;;;;5053572;28;20037;-70
2023/02/08 02:32:53;;;;;;;6.55;4.53;;;;;;;;;;5042067;28;20484;-70
2023/02/08 02:36:02;;;;;;;6.57;4.43;;;;;;;;;;5054389;28;20037;-70
2023/02/08 02:39:24;;;;;;;6.88;3.83;;;;;;;;;;5053304;28;20481;-70
2023/02/08 02:46:16;;;;;;;6.22;4.05;;;;;;;;;;5041333;28;20064;-70
2023/02/08 02:49:20;;;;;;;7.55;4.70;;;;;;;;;;5054117;28;20037;-70
2023/02/08 02:52:26;;;;;;;8.93;4.45;;;;;;;;;;5054353;28;20041;-72
2023/02/08 02:55:33;;;;;;;10.13;6.07;;;;;;;;;;5054186;28;20422;-71
2023/02/08 02:58:40;;;;;;;6.65;4.35;;;;;;;;;;5053759;28;20088;-71
2023/02/08 03:01:45;;;;;;;7.05;3.97;;;;;;;;;;5053956;28;20048;-71
2023/02/08 03:04:55;;;;;;;7.40;4.55;;;;;;;;;;5053332;28;20041;-71
2023/02/08 03:08:08;;;;;;;5.63;4.05;;;;;;;;;;5052937;28;20449;-71
2023/02/08 03:11:12;;;;;;;8.07;4.40;;;;;;;;;;5053577;28;20033;-71
2023/02/08 03:14:33;;;;;;;8.38;4.30;;;;;;;;;;5053095;28;20049;-71
2023/02/08 03:18:01;;;;;;;11.68;4.45;;;;;;;;;;5053465;28;20410;-72
2023/02/08 03:21:14;;;;;;;7.10;4.18;;;;;;;;;;5041072;28;20059;-71
2023/02/08 03:24:21;;;;;;;7.28;4.18;;;;;;;;;;5053490;28;20048;-71
2023/02/08 03:27:35;;;;;;;9.48;3.97;;;;;;;;;;5051462;28;20385;-70
2023/02/08 03:30:50;;;;;;;6.82;4.07;;;;;;;;;;5052852;28;20033;-73
2023/02/08 03:34:00;;;;;;;8.95;3.88;;;;;;;;;;5052290;28;20117;-71
2023/02/08 03:37:07;;;;;;;6.60;4.33;;;;;;;;;;5051994;28;20052;-71
2023/02/08 03:40:24;;;;;;;8.30;4.70;;;;;;;;;;5053144;28;20052;-71
2023/02/08 03:43:31;;;;;;;11.68;4.43;;;;;;;;;;5052869;28;20045;-71
2023/02/08 03:46:38;;;;;;;6.00;4.13;;;;;;;;;;5051692;28;20044;-71
2023/02/08 03:49:43;;;;;;;9.88;4.65;;;;;;;;;;5052652;28;20033;-71
2023/02/08 03:52:48;;;;;;;6.93;4.40;;;;;;;;;;5052788;28;20037;-71
2023/02/08 03:55:55;;;;;;;8.57;4.57;;;;;;;;;;5052903;28;20037;-71
2023/02/08 03:59:11;;;;;;;7.10;4.57;;;;;;;;;;5052720;28;20044;-70
2023/02/08 04:02:21;;;;;;;8.98;4.88;;;;;;;;;;5052846;28;20037;-70
2023/02/08 04:05:25;;;;;;;8.25;4.97;;;;;;;;;;5051263;28;20485;-69
2023/02/08 04:08:29;;;;;;;8.82;5.05;;;;;;;;;;5052285;28;20041;-70
2023/02/08 04:11:33;;;;;;;8.18;4.55;;;;;;;;;;5052600;28;20041;-69
2023/02/08 04:14:38;;;;;;;12.48;5.47;;;;;;;;;;5052055;28;20045;-70
2023/02/08 04:17:42;;;;;;;8.90;4.45;;;;;;;;;;5052013;28;20040;-71
2023/02/08 04:20:46;;;;;;;10.75;5.43;;;;;;;;;;5052615;28;20037;-70
2023/02/08 04:23:50;;;;;;;10.85;5.45;;;;;;;;;;5052235;28;20040;-70
2023/02/08 04:26:55;;;;;;;8.07;4.38;;;;;;;;;;5051887;28;20052;-70
2023/02/08 04:29:59;;;;;;;6.18;4.20;;;;;;;;;;5052155;28;20033;-70
2023/02/08 04:33:04;;;;;;;6.93;4.03;;;;;;;;;;5051059;28;20041;-70
2023/02/08 04:36:08;;;;;;;7.78;3.88;;;;;;;;;;5051947;28;20037;-70
2023/02/08 04:39:12;;;;;;;7.22;4.30;;;;;;;;;;5051391;28;20041;-70
2023/02/08 04:42:17;;;;;;;7.32;4.43;;;;;;;;;;5051894;28;20037;-70
2023/02/08 04:45:21;;;;;;;6.68;4.40;;;;;;;;;;5051844;28;20049;-71
2023/02/08 04:48:25;;;;;;;10.13;4.63;;;;;;;;;;5051731;28;20041;-70
2023/02/08 04:51:29;;;;;;;8.07;4.50;;;;;;;;;;5050526;28;20044;-71
2023/02/08 04:54:34;;;;;;;6.70;3.95;;;;;;;;;;5051650;28;20362;-70
2023/02/08 04:57:38;;;;;;;7.40;4.70;;;;;;;;;;5051439;28;20040;-70
2023/02/08 05:00:42;;;;;;;11.05;4.50;;;;;;;;;;5050594;28;20036;-70
2023/02/08 05:03:47;;;;;;;9.15;4.35;;;;;;;;;;5051663;28;20035;-70
2023/02/08 05:06:51;;;;;;;8.25;4.28;;;;;;;;;;5050996;28;20041;-71
2023/02/08 05:09:56;;;;;;;8.63;4.80;;;;;;;;;;5050225;28;20029;-71
2023/02/08 05:13:00;;;;;;;13.13;4.70;;;;;;;;;;5051690;28;20045;-71
2023/02/08 05:16:04;;;;;;;8.27;4.47;;;;;;;;;;5051371;28;20048;-71
2023/02/08 05:19:10;;;;;;;8.25;4.03;;;;;;;;;;5051110;28;20029;-70
2023/02/08 05:22:15;;;;;;;6.70;3.85;;;;;;;;;;5051136;28;20366;-70
2023/02/08 05:25:19;;;;;;;7.22;4.70;;;;;;;;;;5051141;28;20381;-70
2023/02/08 05:28:23;;;;;;;10.27;5.22;;;;;;;;;;5051075;28;20044;-70
2023/02/08 05:31:27;;;;;;;8.73;5.13;;;;;;;;;;5051072;28;20048;-71
2023/02/08 05:34:32;;;;;;;8.52;4.63;;;;;;;;;;5050974;28;20033;-71
2023/02/08 05:37:36;;;;;;;7.38;4.68;;;;;;;;;;5050954;28;20045;-71
2023/02/08 05:40:40;;;;;;;6.28;3.75;;;;;;;;;;5049772;28;20037;-71
2023/02/08 05:43:45;;;;;;;6.80;3.95;;;;;;;;;;5050763;28;20045;-70
2023/02/08 05:46:49;;;;;;;7.50;4.38;;;;;;;;;;5050556;28;20049;-70
2023/02/08 05:49:53;;;;;;;9.45;4.10;;;;;;;;;;5050402;28;20041;-70
2023/02/08 05:52:58;;;;;;;6.88;4.55;;;;;;;;;;5050649;28;20045;-70
2023/02/08 05:56:03;;;;;;;6.85;4.53;;;;;;;;;;5050040;28;20037;-71
2023/02/08 05:59:08;;;;;;;8.95;4.70;;;;;;;;;;5050037;28;20037;-69
2023/02/08 06:02:14;;;;;;;15.93;5.05;;;;;;;;;;5054376;28;20037;-71
2023/02/08 06:05:19;;;;;;;8.52;5.07;;;;;;;;;;5053993;28;20127;-71
2023/02/08 06:08:23;;;;;;;9.93;5.18;;;;;;;;;;5051086;28;20036;-70
2023/02/08 06:11:28;;;;;;;8.32;4.50;;;;;;;;;;5050901;28;20041;-70
2023/02/08 06:14:32;;;;;;;8.50;5.43;;;;;;;;;;5050433;28;20505;-70
2023/02/08 06:17:37;;;;;;;9.25;4.90;;;;;;;;;;5052383;28;20041;-71
2023/02/08 06:20:41;;;;;;;11.90;5.20;;;;;;;;;;5051029;28;20037;-72
2023/02/08 06:23:45;;;;;;;9.48;5.22;;;;;;;;;;5038515;28;20040;-71
2023/02/08 06:26:50;;;;;;;8.05;4.60;;;;;;;;;;5049928;28;20048;-70
2023/02/08 06:29:57;;;;;;;9.20;4.47;;;;;;;;;;5053310;28;20374;-71
2023/02/08 06:33:02;;;;;;;9.18;5.32;;;;;;;;;;5052012;28;20037;-72
2023/02/08 06:36:08;;;;;;;9.48;4.60;;;;;;;;;;5051593;28;20041;-73
2023/02/08 06:39:12;;;;;;;14.50;5.60;;;;;;;;;;5051501;28;20045;-72
2023/02/08 06:42:16;;;;;;;17.08;6.55;;;;;;;;;;5051019;28;20056;-72
2023/02/08 06:45:21;;;;;;;11.23;5.78;;;;;;;;;;5052864;28;20052;-73
2023/02/08 06:48:28;;;;;;;10.98;6.60;;;;;;;;;;5052672;28;20051;-73
2023/02/08 06:51:32;;;;;;;13.45;6.10;;;;;;;;;;5051643;28;20047;-73
2023/02/08 06:54:36;;;;;;;11.98;6.15;;;;;;;;;;5050914;28;20048;-72
2023/02/08 06:57:41;;;;;;;106.57;43.38;;;;;;;;;;5049596;28;20469;-71
2023/02/08 07:00:45;;;;;;;208.35;80.30;;;;;;;;;;5050572;28;20040;-71
2023/02/08 07:03:49;;;;;;;186.73;70.18;;;;;;;;;;5054297;28;20047;-71
2023/02/08 07:06:54;;;;;;;153.23;55.08;;;;;;;;;;5053816;28;20064;-72
2023/02/08 07:09:58;;;;;;;112.68;41.60;;;;;;;;;;5054421;28;20044;-72
2023/02/08 07:13:02;;;;;;;103.05;40.08;;;;;;;;;;5054633;28;20393;-73
2023/02/08 07:16:08;;;;;;;89.53;33.08;;;;;;;;;;5055045;28;20048;-72
2023/02/08 07:19:12;;;;;;;40.97;18.30;;;;;;;;;;5054206;28;20523;-74
2023/02/08 07:22:17;;;;;;;34.83;13.05;;;;;;;;;;5053291;28;20044;-71
2023/02/08 07:25:21;;;;;;;32.47;13.27;;;;;;;;;;5053443;28;20491;-70
2023/02/08 07:28:25;;;;;;;37.47;12.60;;;;;;;;;;5053056;28;20043;-71
2023/02/08 07:31:29;;;;;;;19.27;9.85;;;;;;;;;;5053630;28;20048;-71
2023/02/08 07:34:36;;;;;;;22.95;9.05;;;7.70;65.00;;;;;;5053625;28;20400;-74
2023/02/08 07:37:41;;;;;;;18.15;9.07;;;;;;;;;;5053823;28;20052;-72
2023/02/08 07:40:48;;;;;;;14.23;6.78;;;;;;;;;;5056348;28;20499;-69
2023/02/08 07:43:52;;;;;;;22.67;7.93;;;6.70;63.60;;;;;;5053237;28;20043;-72
2023/02/08 07:46:56;;;;;;;12.13;6.90;;;6.80;63.90;;;;;;5053995;28;20152;-74
2023/02/08 07:50:01;;;;;;;18.05;7.20;;;;;;;;;;5053630;28;20044;-73
2023/02/08 07:53:05;;;;;;;21.48;6.35;;;;;;;;;;5052335;28;20419;-69
2023/02/08 07:56:09;;;;;;;32.05;7.60;;;;;;;;;;5052898;28;20512;-69
2023/02/08 07:59:13;;;;;;;26.83;7.65;;;;;;;;;;5052802;28;20060;-70
2023/02/08 08:02:17;;;;;;;22.77;7.57;;;;;;;;;;5053379;28;20044;-73
2023/02/08 08:05:22;;;;;;;24.00;7.50;;;;;;;;;;5053747;28;20040;-75
2023/02/08 08:08:27;;;;;;;18.17;7.72;;;;;;;;;;5053551;28;20056;-73
2023/02/08 08:11:31;;;;;;;14.80;7.47;;;;;;;;;;5056053;28;20043;-72
2023/02/08 08:14:35;;;;;;;15.63;6.95;;;8.00;67.60;;;;;;5055121;28;20051;-69
2023/02/08 08:17:42;;;;;;;14.15;6.38;;;9.30;68.00;;;;;;5052852;28;20052;-71
2023/02/08 08:20:48;;;;;;;17.17;7.47;;;9.70;64.80;;;;;;5053535;28;20043;-72
2023/02/08 08:23:54;;;;;;;14.18;6.97;;;9.40;61.30;;;;;;5053610;28;20052;-73
2023/02/08 08:27:02;;;;;;;18.63;6.25;;;8.70;61.50;;;;;;5052887;28;20052;-70
2023/02/08 08:30:07;;;;;;;14.02;5.32;;;9.70;60.10;;;;;;5054053;28;20120;-74
2023/02/08 08:33:15;;;;;;;15.90;6.00;;;10.10;59.60;;;;;;5055752;28;20052;-81
2023/02/08 08:36:19;;;;;;;20.70;6.50;;;9.70;59.40;;;;;;5060523;28;20043;-74
2023/02/08 08:39:24;;;;;;;11.98;5.28;;;9.90;59.40;;;;;;5054295;28;20048;-72
2023/02/08 08:42:28;;;;;;;7.07;4.55;;;10.30;59.70;;;;;;5055728;28;20040;-75
2023/02/08 08:45:35;;;;;;;10.77;5.13;;;10.50;59.00;;;;;;5053752;28;20056;-77
2023/02/08 08:48:41;;;;;;;9.02;4.40;;;11.80;58.80;;;;;;5054751;28;20040;-76
2023/02/08 08:51:46;;;;;;;10.60;5.07;;;;;;;;;;5060995;28;20044;-76
2023/02/08 08:54:50;;;;;;;12.90;6.43;;;10.40;57.80;;;;;;5054643;28;20052;-77
2023/02/08 08:57:54;;;;;;;11.93;6.68;;;10.50;58.20;;;;;;5056296;28;20039;-80
2023/02/08 09:00:59;;;;;;;9.70;4.47;;;10.30;58.10;;;;;;5056777;28;20058;-74
2023/02/08 09:04:04;;;;;;;8.23;4.90;;;;;;;;;;5057197;28;20048;-77
2023/02/08 09:07:09;;;;;;;9.70;4.78;;;;;;;;;;5054461;28;20049;-76
2023/02/08 09:10:13;;;;;;;11.85;4.85;;;10.50;57.20;;;;;;5054606;28;20369;-72
2023/02/08 09:13:18;;;;;;;6.80;4.13;;;;;;;;;;5053480;28;20047;-74
2023/02/08 09:16:23;;;;;;;13.02;5.68;;;10.80;57.50;;;;;;5056676;28;20049;-72
2023/02/08 09:19:27;;;;;;;11.68;4.28;;;10.60;57.10;;;;;;5052081;28;20393;-74
2023/02/08 09:22:32;;;;;;;8.35;4.10;;;10.40;57.40;;;;;;5057323;28;20039;-77
2023/02/08 09:25:36;;;;;;;6.85;4.15;;;10.60;57.70;;;;;;5055657;28;20044;-80
2023/02/08 09:28:41;;;;;;;8.45;3.55;;;;;;;;;;5055458;28;20048;-78
2023/02/08 09:31:45;;;;;;;5.80;3.33;;;;;;;;;;5054546;28;20103;-77
2023/02/08 09:34:50;;;;;;;12.50;4.25;;;;;;;;;;5056924;28;20041;-77
2023/02/08 09:37:56;;;;;;;24.30;10.70;;;13.00;59.20;;;;;;5059177;28;20052;-77
2023/02/08 09:41:21;;;;;;;14.68;6.10;;;11.70;56.90;;;;;;5054277;28;20646;-82
2023/02/08 09:44:42;;;;;;;9.95;5.20;;;11.60;57.90;;;;;;5059662;28;20044;-78
2023/02/08 09:48:23;;;;;;;8.65;5.20;;;11.30;57.10;;;;;;5054107;28;20068;-80
2023/02/08 09:51:27;;;;;;;13.33;5.00;;;;;;;;;;5055924;28;20033;-78
2023/02/08 09:54:37;;;;;;;8.55;4.72;;;10.40;58.60;;;;;;5054624;28;20044;-76
2023/02/08 09:57:42;;;;;;;10.50;4.93;;;10.20;58.80;;;;;;5053013;28;20044;-79
2023/02/08 10:00:49;;;;;;;14.07;5.55;;;;;;;;;;5055416;28;20397;-85
2023/02/08 10:04:21;;;;;;;7.28;4.13;;;9.70;58.90;;;;;;5055981;28;20048;-78
2023/02/08 10:07:27;;;;;;;8.02;3.70;;;9.20;58.20;;;;;;5054549;28;20045;-77
2023/02/08 10:11:01;;;;;;;14.68;4.90;;;9.30;59.30;;;;;;5055644;28;20037;-87
2023/02/08 10:14:17;;;;;;;9.80;3.90;;;;;;;;;;5053550;28;20052;-81
2023/02/08 10:17:24;;;;;;;5.55;3.53;;;10.10;60.00;;;;;;5051204;28;20033;-74
2023/02/08 10:20:43;;;;;;;18.67;5.03;;;9.30;60.80;;;;;;5053431;28;20052;-73
2023/02/08 10:24:12;;;;;;;10.00;4.50;;;9.00;60.30;;;;;;5051770;28;20504;-72
2023/02/08 10:27:21;;;;;;;12.23;5.25;;;9.00;61.10;;;;;;5051102;28;20047;-72
2023/02/08 10:30:25;;;;;;;18.98;8.88;;;;;;;;;;5051448;28;20043;-74
2023/02/08 10:33:37;;;;;;;10.20;4.30;;;8.90;62.00;;;;;;5050847;28;20048;-74
2023/02/08 10:36:42;;;;;;;20.95;5.05;;;;;;;;;;5051884;28;20040;-75
2023/02/08 10:39:49;;;;;;;11.25;5.13;;;9.60;61.20;;;;;;5055519;28;20047;-75
2023/02/08 10:43:12;;;;;;;10.93;4.90;;;9.80;60.90;;;;;;5055548;28;20040;-72
2023/02/08 10:46:16;;;;;;;;;;;9.20;61.50;;;;;;5056558;28;20043;-75
2023/02/08 10:49:36;;;;;;;8.73;4.30;;;10.00;62.00;;;;;;5054298;28;20549;-74
2023/02/08 10:52:41;;;;;;;12.38;4.75;;;;;;;;;;5055218;28;20392;-79
2023/02/08 10:55:47;;;;;;;8.55;4.30;;;8.80;61.70;;;;;;5055495;28;20040;-74
2023/02/08 10:58:52;;;;;;;8.05;4.38;;;9.50;62.00;;;;;;5055413;28;20728;-75
2023/02/08 11:01:59;;;;;;;12.57;4.15;;;9.30;62.10;;;;;;5053284;28;20037;-72
2023/02/08 11:05:09;;;;;;;11.10;3.53;;;8.40;61.70;;;;;;5055650;28;20048;-76
2023/02/08 11:08:22;;;;;;;9.15;5.50;;;9.50;62.30;;;;;;5055652;28;20408;-73
2023/02/08 11:11:32;;;;;;;15.65;4.53;;;8.90;60.90;;;;;;5054374;28;20033;-73
2023/02/08 11:14:39;;;;;;;9.43;4.45;;;9.50;61.40;;;;;;5056416;28;20528;-76
2023/02/08 11:17:45;;;;;;;10.00;4.30;;;8.30;59.90;;;;;;5057397;28;20503;-73
2023/02/08 11:20:53;;;;;;;7.43;3.38;;;10.60;61.10;;;;;;5054797;28;20052;-74
2023/02/08 11:24:02;;;;;;;13.88;3.80;;;9.80;61.30;;;;;;5054636;28;20060;-71
2023/02/08 11:27:33;;;;;;;10.68;3.83;;;11.00;61.80;;;;;;5055312;28;20528;-72
2023/02/08 11:30:39;;;;;;;6.80;3.80;;;;;;;;;;5055779;28;20429;-73
2023/02/08 11:33:57;;;;;;;7.75;4.13;;;;;;;;;;5058517;28;20041;-78
2023/02/08 11:37:15;;;;;;;7.30;3.58;;;10.30;62.60;;;;;;5043785;28;20041;-74
2023/02/08 11:40:31;;;;;;;9.63;4.03;;;10.80;62.50;;;;;;5060144;28;20044;-74
2023/02/08 11:43:36;;;;;;;7.72;3.90;;;10.00;63.20;;;;;;5058637;28;20060;-78
2023/02/08 11:46:47;;;;;;;8.32;4.50;;;9.30;62.60;;;;;;5057163;28;20073;-76
2023/02/08 11:49:53;;;;;;;8.00;4.07;;;11.10;63.30;;;;;;5056971;28;20483;-76
2023/02/08 11:53:04;;;;;;;9.77;4.30;;;9.30;63.20;;;;;;5055363;28;20047;-76
2023/02/08 11:56:11;;;;;;;12.55;4.50;;;10.90;64.20;;;;;;5054368;28;20046;-74
2023/02/08 11:59:21;;;;;;;9.82;4.18;;;10.10;64.90;;;;;;5056262;28;20044;-75
2023/02/08 12:02:35;;;;;;;13.63;4.90;;;9.10;64.50;;;;;;5054888;28;20402;-74
2023/02/08 12:05:40;;;;;;;8.82;4.07;;;;;;;;;;5055112;28;20504;-72
2023/02/08 12:09:23;;;;;;;14.38;4.82;;;10.60;66.10;;;;;;5056198;28;20037;-75
2023/02/08 12:13:05;;;;;;;10.88;4.57;;;9.50;66.10;;;;;;5057823;28;20492;-74
2023/02/08 12:16:32;;;;;;;7.22;3.92;;;8.80;65.50;;;;;;5057637;28;20044;-74
2023/02/08 12:19:36;;;;;;;16.08;4.95;;;;;;;;;;5054957;28;20507;-74
2023/02/08 12:23:07;;;;;;;9.75;4.20;;;9.20;65.00;;;;;;5055157;28;20044;-74
2023/02/08 12:26:11;;;;;;;7.20;4.07;;;;;;;;;;5053589;28;20033;-73
2023/02/08 12:29:41;;;;;;;10.02;5.13;;;;;;;;;;5055267;28;20049;-75
2023/02/08 12:33:03;;;;;;;7.68;4.35;;;9.70;65.70;;;;;;5058719;28;20036;-73
2023/02/08 12:36:41;;;;;;;7.82;3.75;;;9.00;66.10;;;;;;5045484;28;20029;-75
2023/02/08 12:43:32;;;;;;;7.00;4.32;;;10.10;66.30;;;;;;5053292;28;20029;-75
2023/02/08 12:47:05;;;;;;;10.43;4.65;;;8.70;65.50;;;;;;5056773;28;20064;-75
2023/02/08 12:50:55;;;;;;;9.85;4.72;;;8.70;66.20;;;;;;5054038;28;20040;-76
2023/02/08 12:54:13;;;;;;;11.15;4.10;;;8.80;66.30;;;;;;5054169;28;20653;-74
2023/02/08 12:57:19;;;;;;;8.77;4.53;;;8.90;65.90;;;;;;5053609;28;20043;-75
2023/02/08 13:00:30;;;;;;;9.57;4.25;;;;;;;;;;5056996;28;20041;-76
2023/02/08 13:03:51;;;;;;;11.40;4.30;;;8.00;65.40;;;;;;5055782;28;20033;-75
2023/02/08 13:07:03;;;;;;;6.93;4.07;;;8.60;66.50;;;;;;5056468;28;20063;-74
2023/02/08 13:10:32;;;;;;;12.25;4.85;;;7.80;65.90;;;;;;5056708;28;20044;-76
2023/02/08 13:13:40;;;;;;;16.85;4.72;;;8.50;65.90;;;;;;5056020;28;20052;-74
2023/02/08 13:16:49;;;;;;;16.70;5.00;;;11.10;68.50;;;;;;5053155;28;20048;-77
2023/02/08 13:20:06;;;;;;;17.48;5.90;;;;;;;;;;5054223;28;20048;-73
2023/02/08 13:23:32;;;;;;;10.95;4.32;;;8.60;65.60;;;;;;5053469;28;20044;-76
2023/02/08 13:26:38;;;;;;;12.48;4.40;;;;;;;;;;5055870;28;20055;-77
2023/02/08 13:29:51;;;;;;;11.57;5.18;;;8.90;64.20;;;;;;5056558;28;20516;-75
2023/02/08 13:32:56;;;;;;;10.88;5.60;;;8.90;64.10;;;;;;5052889;28;20048;-78
2023/02/08 13:36:01;;;;;;;12.50;5.20;;;8.30;62.90;;;;;;5053448;28;20374;-78
2023/02/08 13:39:35;;;;;;;13.32;4.32;;;9.50;62.80;;;;;;5057666;28;20052;-75
2023/02/08 13:42:44;;;;;;;12.85;5.82;;;;;;;;;;5054578;28;20056;-78
2023/02/08 13:45:51;;;;;;;11.57;4.63;;;8.20;63.20;;;;;;5054503;28;20044;-78
2023/02/08 13:48:59;;;;;;;9.90;5.38;;;9.90;63.50;;;;;;5058682;28;20056;-74
2023/02/08 13:52:08;;;;;;;10.30;4.65;;;8.70;63.50;;;;;;5052370;28;20043;-79
2023/02/08 13:55:37;;;;;;;10.60;4.32;;;8.70;63.30;;;;;;5054772;28;20048;-78
2023/02/08 13:58:47;;;;;;;12.43;6.00;;;6.90;62.30;;;;;;5050109;28;20048;-72
2023/02/08 14:02:10;;;;;;;9.68;4.60;;;8.90;64.50;;;;;;5052027;28;20048;-74
2023/02/08 14:05:58;;;;;;;6.57;4.60;;;8.90;63.70;;;;;;5054719;28;20033;-80
2023/02/08 14:09:10;;;;;;;12.00;5.18;;;;;;;;;;5042139;28;20436;-80
2023/02/08 14:12:27;;;;;;;10.73;6.75;;;8.80;63.60;;;;;;5055891;28;20041;-78
2023/02/08 14:15:35;;;;;;;12.50;4.43;;;9.10;63.40;;;;;;5058535;28;20056;-75
2023/02/08 14:18:51;;;;;;;11.38;4.97;;;9.40;63.30;;;;;;5058435;28;20040;-75
2023/02/08 14:22:06;;;;;;;9.07;5.05;;;;;;;;;;5056999;28;20039;-75
2023/02/08 14:25:26;;;;;;;10.93;5.32;;;9.50;63.60;;;;;;5058236;28;20045;-76
2023/02/08 14:28:42;;;;;;;10.60;4.57;;;9.00;63.30;;;;;;5063929;28;20520;-76
2023/02/08 14:31:47;;;;;;;12.02;4.97;;;9.30;62.10;;;;;;5059564;28;20041;-77
2023/02/08 14:35:25;;;;;;;6.47;4.18;;;9.20;61.80;;;;;;5061332;28;20048;-75
2023/02/08 14:38:32;;;;;;;11.00;4.90;;;9.90;62.40;;;;;;5056174;28;20445;-76
2023/02/08 14:42:00;;;;;;;14.80;5.50;;;9.10;62.40;;;;;;5047867;28;20044;-74
2023/02/08 14:45:05;;;;;;;11.98;5.88;;;8.80;61.60;;;;;;5055237;28;20056;-75
2023/02/08 14:48:09;;;;;;;15.27;4.65;;;;;;;;;;5057020;28;20400;-73
2023/02/08 14:51:28;;;;;;;13.60;5.82;;;;;;;;;;5057398;28;20052;-74
2023/02/08 14:54:45;;;;;;;10.75;4.90;;;8.80;62.70;;;;;;5058848;28;20040;-74
2023/02/08 14:57:56;;;;;;;12.75;4.65;;;9.00;64.70;;;;;;5055456;28;20048;-74
2023/02/08 15:01:02;;;;;;;9.98;5.53;;;;;;;;;;5057713;28;20036;-75
2023/02/08 15:04:06;;;;;;;10.00;4.95;;;11.00;67.30;;;;;;5057126;28;20373;-75
2023/02/08 15:07:26;;;;;;;14.10;5.30;;;8.70;65.50;;;;;;5058554;28;20404;-76
2023/02/08 15:10:32;;;;;;;11.30;5.82;;;9.60;65.70;;;;;;5056691;28;20060;-73
2023/02/08 15:13:37;;;;;;;11.25;5.45;;;9.60;65.50;;;;;;5055404;28;20059;-74
2023/02/08 15:16:43;;;;;;;14.07;6.45;;;8.50;65.80;;;;;;5055828;28;20471;-73
2023/02/08 15:19:48;;;;;;;13.90;5.45;;;;;;;;;;5044594;28;20048;-74
2023/02/08 15:23:04;;;;;;;15.32;5.05;;;9.00;65.80;;;;;;5053855;28;20048;-75
2023/02/08 15:26:22;;;;;;;13.00;5.40;;;11.70;67.20;;;;;;5056156;28;20044;-77
2023/02/08 15:29:28;;;;;;;13.25;5.60;;;;;;;;;;5059454;28;20365;-75
2023/02/08 15:32:32;;;;;;;12.15;5.22;;;6.70;64.80;;;;;;5054820;28;20516;-76
2023/02/08 15:35:37;;;;;;;15.10;5.53;;;;;;;;;;5059381;28;20056;-74
2023/02/08 15:38:43;;;;;;;14.63;5.70;;;;;;;;;;5059482;28;20047;-75
2023/02/08 15:41:48;;;;;;;14.98;6.20;;;;;;;;;;5059415;28;20044;-76
2023/02/08 15:44:53;;;;;;;13.20;6.32;;;;;;;;;;5055803;28;20044;-76
2023/02/08 15:47:58;;;;;;;15.88;6.35;;;8.40;66.00;;;;;;5056613;28;20056;-77
2023/02/08 15:51:02;;;;;;;15.68;6.68;;;;;;;;;;5057271;28;20520;-74
2023/02/08 15:54:07;;;;;;;13.13;7.03;;;;;;;;;;5055844;28;20044;-73
2023/02/08 15:57:37;;;;;;;17.75;7.03;;;7.10;65.80;;;;;;5054708;28;20048;-73
2023/02/08 16:00:42;;;;;;;23.85;8.25;;;;;;;;;;5056467;28;20047;-78
2023/02/08 16:03:50;;;;;;;18.92;8.45;;;8.20;67.60;;;;;;5054852;28;20500;-82
2023/02/08 16:06:58;;;;;;;21.80;11.38;;;8.50;67.70;;;;;;5056429;28;20052;-72
2023/02/08 16:10:06;;;;;;;21.33;11.07;;;8.20;68.00;;;;;;5057193;28;20345;-73
2023/02/08 16:13:35;;;;;;;17.50;10.57;;;7.00;67.60;;;;;;5057081;28;20036;-75
2023/02/08 16:16:39;;;;;;;20.02;11.90;;;;;;;;;;5042652;28;20528;-73
2023/02/08 16:19:50;;;;;;;20.15;7.43;;;8.20;68.20;;;;;;5053309;28;20048;-72
2023/02/08 16:22:59;;;;;;;24.00;10.65;;;;;;;;;;5053170;28;20044;-73
2023/02/08 16:26:39;;;;;;;13.45;7.65;;;7.40;68.00;;;;;;5054088;28;20052;-75
2023/02/08 16:29:46;;;;;;;29.13;9.93;;;;;;;;;;5053227;28;20060;-80
2023/02/08 16:32:54;;;;;;;25.58;9.95;;;;;;;;;;5054315;28;20044;-72
2023/02/08 16:36:03;;;;;;;15.63;5.78;;;;;;;;;;5053487;28;20048;-73
2023/02/08 16:39:13;;;;;;;25.90;9.70;;;7.60;66.80;;;;;;5053209;28;20047;-76
2023/02/08 16:42:21;;;;;;;14.40;7.40;;;;;;;;;;5052860;28;20056;-74
2023/02/08 16:45:26;;;;;;;18.30;7.00;;;;;;;;;;5052674;28;20037;-75
2023/02/08 16:48:34;;;;;;;21.02;8.35;;;;;;;;;;5052272;28;20072;-74
2023/02/08 16:51:43;;;;;;;14.23;5.97;;;;;;;;;;5052636;28;20052;-76
2023/02/08 16:54:47;;;;;;;11.85;6.22;;;;;;;;;;5052573;28;20048;-74
2023/02/08 16:57:57;;;;;;;23.40;8.80;;;;;;;;;;5054489;28;20048;-77
2023/02/08 17:01:01;;;;;;;15.02;6.35;;;;;;;;;;5054537;28;20052;-77
2023/02/08 17:04:05;;;;;;;13.90;6.72;;;;;;;;;;5051945;28;20094;-77
2023/02/08 17:07:16;;;;;;;21.52;9.23;;;;;;;;;;5051757;28;20048;-73
2023/02/08 17:10:27;;;;;;;20.93;7.67;;;7.60;67.20;;;;;;5052445;28;20040;-76
2023/02/08 17:13:31;;;;;;;21.93;7.63;;;;;;;;;;5051623;28;20393;-75
2023/02/08 17:16:36;;;;;;;22.52;9.73;;;;;;;;;;5051437;28;20059;-73
2023/02/08 17:19:43;;;;;;;11.32;5.65;;;;;;;;;;5051716;28;20048;-76
2023/02/08 17:22:52;;;;;;;18.08;8.77;;;8.60;66.00;;;;;;5052204;28;20055;-76
2023/02/08 17:25:57;;;;;;;20.65;6.63;;;;;;;;;;5051791;28;20040;-77
2023/02/08 17:29:02;;;;;;;20.73;7.25;;;;;;;;;;5052231;28;20055;-72
2023/02/08 17:32:06;;;;;;;14.60;7.55;;;;;;;;;;5051657;28;20055;-73
2023/02/08 17:35:16;;;;;;;18.27;6.25;;;9.30;67.20;;;;;;5054000;28;20048;-71
2023/02/08 17:38:26;;;;;;;18.17;9.00;;;;;;;;;;5057176;28;20052;-73
2023/02/08 17:41:32;;;;;;;12.63;7.22;;;;;;;;;;5051707;28;20044;-72
2023/02/08 17:44:37;;;;;;;20.20;8.63;;;;;;;;;;5055536;28;20069;-72
2023/02/08 17:47:42;;;;;;;21.27;7.57;;;;;;;;;;5055719;28;20520;-72
2023/02/08 17:50:49;;;;;;;13.68;7.55;;;;;;;;;;5055742;28;20491;-74
2023/02/08 17:53:54;;;;;;;28.55;13.80;;;;;;;;;;5052359;28;20051;-72
2023/02/08 17:56:58;;;;;;;14.50;8.10;;;;;;;;;;5051462;28;20044;-75