Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:24;;;;;;;;;;;;;;;10.09;76.27;98182.72;4979752;28;19930;-65
2023/01/05 00:04:52;;;;;;;;;;;;;;;10.10;76.23;98178.91;4991252;28;19926;-62
2023/01/05 00:07:20;;;;;;;;;;;;;;;10.13;76.13;98191.88;4989349;28;19926;-63
2023/01/05 00:24:13;;;;;;;;;;;;;;;9.85;80.18;98180.19;4989928;28;19930;-64
2023/01/05 00:26:42;;;;;;;;;;;;;;;9.80;80.55;98172.13;4992455;28;20371;-62
2023/01/05 00:29:12;;;;;;;;;;;;;;;9.78;80.64;98164.31;4991247;28;19933;-62
2023/01/05 00:31:40;;;;;;;;;;;;;;;9.81;80.43;98165.63;4983986;28;19926;-62
2023/01/05 00:34:08;;;;;;;;;;;;;;;9.78;80.78;98167.00;4991183;28;20299;-62
2023/01/05 00:36:36;;;;;;;;;;;;;;;9.81;80.76;98168.34;4991269;28;19932;-62
2023/01/05 00:39:04;;;;;;;;;;;;;;;9.80;80.92;98164.81;4990346;28;19941;-62
2023/01/05 00:41:32;;;;;;;;;;;;;;;9.71;81.50;98166.59;4989055;28;19933;-62
2023/01/05 00:44:03;;;;;;;;;;;;;;;9.75;81.33;98156.78;4990974;28;19926;-62
2023/01/05 00:46:33;;;;;;;;;;;;;;;9.71;81.58;98163.91;4998987;28;19926;-62
2023/01/05 00:49:02;;;;;;;;;;;;;;;9.75;81.50;98162.19;4989329;28;19941;-62
2023/01/05 00:51:30;;;;;;;;;;;;;;;9.75;81.66;98153.22;4992510;28;19932;-62
2023/01/05 00:53:58;;;;;;;;;;;;;;;9.75;81.89;98147.81;4990990;28;19989;-62
2023/01/05 00:56:50;;;;;;;;;;;;;;;9.67;82.30;98141.97;5003816;28;19961;-63
2023/01/05 00:59:19;;;;;;;;;;;;;;;9.66;82.10;98131.44;4987200;28;20297;-62
2023/01/05 01:01:51;;;;;;;;;;;;;;;9.69;81.85;98125.41;5000989;28;19969;-62
2023/01/05 01:04:21;;;;;;;;;;;;;;;9.72;82.00;98124.81;4989791;28;19969;-62
2023/01/05 01:06:53;;;;;;;;;;;;;;;9.77;82.08;98126.63;5003008;28;19926;-62
2023/01/05 01:09:21;;;;;;;;;;;;;;;9.76;82.19;98131.25;4987129;28;19926;-63
2023/01/05 01:11:49;;;;;;;;;;;;;;;9.66;82.79;98137.66;5005174;28;19930;-62
2023/01/05 01:14:17;;;;;;;;;;;;;;;9.70;82.90;98137.88;4989254;28;20431;-62
2023/01/05 01:16:45;;;;;;;;;;;;;;;9.65;82.91;98130.63;4984585;28;19988;-63
2023/01/05 01:19:15;;;;;;;;;;;;;;;9.64;82.91;98129.03;4992524;28;19925;-63
2023/01/05 01:21:43;;;;;;;;;;;;;;;9.73;82.60;98125.59;5005504;28;19972;-70
2023/01/05 01:24:13;;;;;;;;;;;;;;;9.76;82.31;98139.38;4991600;28;19930;-62
2023/01/05 01:26:41;;;;;;;;;;;;;;;9.83;81.96;98137.06;5004641;28;19926;-62
2023/01/05 01:29:09;;;;;;;;;;;;;;;9.79;81.76;98122.50;4994555;28;19926;-62
2023/01/05 01:31:37;;;;;;;;;;;;;;;9.79;81.60;98102.69;4985070;28;19926;-62
2023/01/05 01:34:05;;;;;;;;;;;;;;;9.75;81.99;98110.66;4993054;28;19957;-63
2023/01/05 01:36:35;;;;;;;;;;;;;;;9.74;82.15;98095.47;4990158;28;19930;-68
2023/01/05 01:39:03;;;;;;;;;;;;;;;9.77;81.99;98086.72;5007707;28;19976;-62
2023/01/05 01:41:34;;;;;;;;;;;;;;;9.77;81.66;98084.00;5001463;28;19936;-63
2023/01/05 01:44:18;;;;;;;;;;;;;;;9.74;81.94;98083.81;5008801;28;20429;-62
2023/01/05 01:46:46;;;;;;;;;;;;;;;9.80;82.04;98088.84;4985333;28;19980;-62
2023/01/05 01:49:14;;;;;;;;;;;;;;;9.69;82.37;98085.53;4992898;28;20315;-63
2023/01/05 01:51:44;;;;;;;;;;;;;;;9.80;82.16;98082.59;4995692;28;19929;-62
2023/01/05 01:54:13;;;;;;;;;;;;;;;9.76;82.43;98093.25;4993137;28;19926;-62
2023/01/05 01:56:43;;;;;;;;;;;;;;;9.77;82.30;98094.06;4994170;28;20326;-63
2023/01/05 01:59:12;;;;;;;;;;;;;;;9.74;82.36;98100.88;4992861;28;19961;-62
2023/01/05 02:01:40;;;;;;;;;;;;;;;9.68;82.75;98088.53;4988231;28;20375;-63
2023/01/05 02:04:08;;;;;;;;;;;;;;;9.69;82.38;98084.69;4992835;28;19926;-63
2023/01/05 02:06:37;;;;;;;;;;;;;;;9.73;82.58;98090.34;4992383;28;20565;-65
2023/01/05 02:09:06;;;;;;;;;;;;;;;9.79;82.08;98083.69;4990764;28;19926;-61
2023/01/05 02:11:38;;;;;;;;;;;;;;;9.87;81.78;98083.00;4992711;28;19976;-62
2023/01/05 02:14:21;;;;;;;;;;;;;;;9.73;82.66;98082.19;4993430;28;20339;-66
2023/01/05 02:16:53;;;;;;;;;;;;;;;9.67;82.91;98079.59;4986178;28;19926;-62
2023/01/05 02:19:43;;;;;;;;;;;;;;;9.73;82.76;98080.28;4990569;28;20295;-62
2023/01/05 02:22:16;;;;;;;;;;;;;;;9.72;83.13;98084.09;5006676;28;19926;-62
2023/01/05 02:25:02;;;;;;;;;;;;;;;9.69;83.07;98079.28;5001380;28;19930;-65
2023/01/05 02:27:39;;;;;;;;;;;;;;;9.68;83.14;98085.81;5006032;28;20395;-62
2023/01/05 02:30:24;;;;;;;;;;;;;;;9.75;83.12;98077.25;5000862;28;19976;-65
2023/01/05 02:32:56;;;;;;;;;;;;;;;9.73;83.20;98085.72;5005755;28;19932;-62
2023/01/05 02:35:28;;;;;;;;;;;;;;;9.71;83.48;98085.22;4990687;28;19934;-62
2023/01/05 02:37:58;;;;;;;;;;;;;;;9.78;83.08;98072.03;4991815;28;20354;-62
2023/01/05 02:40:29;;;;;;;;;;;;;;;9.79;83.23;98076.38;4995232;28;20790;-62
2023/01/05 02:43:02;;;;;;;;;;;;;;;9.75;83.16;98061.81;5006700;28;20383;-62
2023/01/05 02:45:30;;;;;;;;;;;;;;;9.84;83.05;98062.69;4985502;28;20387;-63
2023/01/05 02:48:01;;;;;;;;;;;;;;;9.90;82.70;98066.09;4988897;28;19926;-64
2023/01/05 02:50:31;;;;;;;;;;;;;;;9.86;82.69;98065.94;4989481;28;19934;-62
2023/01/05 02:53:03;;;;;;;;;;;;;;;9.85;83.06;98058.06;4990257;28;20023;-61
2023/01/05 02:55:37;;;;;;;;;;;;;;;9.91;82.94;98048.75;4991672;28;20284;-62
2023/01/05 02:58:31;;;;;;;;;;;;;;;9.93;82.73;98044.59;4991047;28;19925;-62
2023/01/05 03:01:01;;;;;;;;;;;;;;;9.89;83.17;98035.47;4985587;28;20339;-63
2023/01/05 03:03:32;;;;;;;;;;;;;;;9.91;83.12;98041.41;5002946;28;19973;-62
2023/01/05 03:06:06;;;;;;;;;;;;;;;9.96;82.85;98045.91;5007005;28;20282;-62
2023/01/05 03:08:36;;;;;;;;;;;;;;;10.01;82.70;98050.41;4989455;28;19976;-62
2023/01/05 03:13:54;;;;;;;;;;;;;;;9.88;83.33;98047.41;4992608;28;19926;-61
2023/01/05 03:16:24;;;;;;;;;;;;;;;9.93;83.15;98043.81;4983704;28;19933;-66
2023/01/05 03:36:31;;;;;;;;;;;;;;;10.10;81.55;98029.59;4989623;28;20306;-61
2023/01/05 03:38:59;;;;;;;;;;;;;;;10.14;81.50;98019.75;4990669;28;19925;-62
2023/01/05 03:41:30;;;;;;;;;;;;;;;10.18;81.10;98021.53;4992291;28;19976;-62
2023/01/05 03:43:58;;;;;;;;;;;;;;;10.19;81.01;98016.91;4990242;28;19926;-62
2023/01/05 03:46:31;;;;;;;;;;;;;;;10.15;81.02;98007.78;4986607;28;19926;-62
2023/01/05 03:48:59;;;;;;;;;;;;;;;10.21;80.79;98001.91;5006467;28;19934;-62
2023/01/05 03:51:28;;;;;;;;;;;;;;;10.21;80.88;98007.34;4989394;28;19929;-62
2023/01/05 03:56:49;;;;;;;;;;;;;;;10.36;79.82;98011.66;4987723;28;19933;-62
2023/01/05 03:59:21;;;;;;;;;;;;;;;10.42;79.14;98013.13;4990227;28;19926;-61
2023/01/05 04:01:50;;;;;;;;;;;;;;;10.45;79.04;97998.16;4989381;28;20392;-63
2023/01/05 04:04:18;;;;;;;;;;;;;;;10.47;79.00;98004.88;4992507;28;19991;-62
2023/01/05 04:06:46;;;;;;;;;;;;;;;10.44;78.92;97991.91;4996506;28;19933;-65
2023/01/05 04:09:17;;;;;;;;;;;;;;;10.43;79.28;98003.88;4999287;28;19945;-62
2023/01/05 04:11:46;;;;;;;;;;;;;;;10.48;79.41;98011.91;4993004;28;20037;-62
2023/01/05 04:14:14;;;;;;;;;;;;;;;10.47;79.48;98009.50;4989529;28;19926;-62
2023/01/05 04:16:42;;;;;;;;;;;;;;;10.43;79.65;98025.59;4992989;28;19926;-62
2023/01/05 04:19:19;;;;;;;;;;;;;;;10.41;79.63;98033.25;4989965;28;19991;-62
2023/01/05 04:21:52;;;;;;;;;;;;;;;10.52;79.08;98036.53;4986158;28;19981;-61
2023/01/05 04:24:24;;;;;;;;;;;;;;;10.53;78.77;98029.19;4989973;28;19926;-61
2023/01/05 04:29:45;;;;;;;;;;;;;;;10.52;79.26;98022.97;4989673;28;19932;-65
2023/01/05 04:32:13;;;;;;;;;;;;;;;10.54;79.06;98018.00;4999722;28;19926;-62
2023/01/05 04:34:43;;;;;;;;;;;;;;;10.59;78.85;98017.91;4985205;28;20013;-62
2023/01/05 04:37:11;;;;;;;;;;;;;;;10.58;79.00;98018.22;4989757;28;20029;-62
2023/01/05 04:39:40;;;;;;;;;;;;;;;10.53;79.60;98023.75;4988254;28;20350;-62
2023/01/05 04:42:09;;;;;;;;;;;;;;;10.57;79.41;98036.44;4992025;28;19930;-64
2023/01/05 04:44:37;;;;;;;;;;;;;;;10.54;79.19;98031.59;4990082;28;19956;-62
2023/01/05 04:47:06;;;;;;;;;;;;;;;10.55;79.03;98029.72;4984796;28;20031;-62
2023/01/05 04:49:38;;;;;;;;;;;;;;;10.56;78.96;98034.03;4987532;28;20021;-62
2023/01/05 04:52:31;;;;;;;;;;;;;;;10.64;78.30;98036.78;4992999;28;19926;-63
2023/01/05 04:55:01;;;;;;;;;;;;;;;10.58;78.64;98048.09;4987967;28;19972;-63
2023/01/05 04:57:30;;;;;;;;;;;;;;;10.69;77.66;98044.81;5006281;28;19930;-64
2023/01/05 04:59:59;;;;;;;;;;;;;;;10.66;77.71;98044.66;4991506;28;19949;-61
2023/01/05 05:02:29;;;;;;;;;;;;;;;10.70;78.01;98045.63;4987830;28;19930;-62
2023/01/05 05:04:58;;;;;;;;;;;;;;;10.70;78.29;98053.78;4991702;28;19933;-65
2023/01/05 05:07:26;;;;;;;;;;;;;;;10.65;78.58;98051.19;4989212;28;20299;-65
2023/01/05 05:09:55;;;;;;;;;;;;;;;10.60;78.88;98048.56;4988987;28;19926;-62
2023/01/05 05:12:25;;;;;;;;;;;;;;;10.63;78.86;98067.78;5006799;28;20375;-62
2023/01/05 05:18:09;;;;;;;;;;;;;;;10.65;80.36;98083.78;4987138;28;20306;-64
2023/01/05 05:20:40;;;;;;;;;;;;;;;10.49;82.05;98089.59;4996236;28;20322;-64
2023/01/05 05:23:08;;;;;;;;;;;;;;;10.36;83.27;98098.56;5008208;28;19937;-62
2023/01/05 05:25:35;;;;;;;;;;;;;;;10.25;84.65;98091.75;4995175;28;19926;-65
2023/01/05 05:28:05;;;;;;;;;;;;;;;10.14;85.45;98106.63;5006326;28;19933;-62
2023/01/05 05:30:33;;;;;;;;;;;;;;;10.09;86.40;98104.81;4989152;28;20287;-61
2023/01/05 05:33:01;;;;;;;;;;;;;;;9.96;86.93;98108.34;4992656;28;19930;-64
2023/01/05 05:35:28;;;;;;;;;;;;;;;10.05;86.78;98103.78;4995659;28;19933;-62
2023/01/05 05:37:57;;;;;;;;;;;;;;;10.08;86.68;98110.53;4995520;28;19926;-71
2023/01/05 05:40:26;;;;;;;;;;;;;;;10.01;86.73;98116.34;4988717;28;20379;-64
2023/01/05 05:42:54;;;;;;;;;;;;;;;10.01;86.94;98131.84;4997199;28;19933;-63
2023/01/05 05:45:24;;;;;;;;;;;;;;;10.02;86.58;98138.91;5002673;28;19934;-62
2023/01/05 05:47:55;;;;;;;;;;;;;;;9.90;87.28;98126.63;4996441;28;19988;-61
2023/01/05 05:50:23;;;;;;;;;;;;;;;9.93;86.67;98142.31;4993548;28;19932;-62
2023/01/05 05:52:51;;;;;;;;;;;;;;;9.86;87.03;98150.06;4988962;28;19977;-62
2023/01/05 05:55:24;;;;;;;;;;;;;;;9.90;86.45;98147.53;4993092;28;19933;-62
2023/01/05 05:58:18;;;;;;;;;;;;;;;9.85;85.16;98159.28;5007809;28;20387;-65
2023/01/05 06:00:48;;;;;;;;;;;;;;;9.71;85.72;98155.75;4988545;28;19929;-62
2023/01/05 06:03:16;;;;;;;;;;;;;;;9.70;85.42;98165.81;4993182;28;19926;-62
2023/01/05 06:05:44;;;;;;;;;;;;;;;9.65;84.53;98154.25;4993076;28;19926;-63
2023/01/05 06:08:12;;;;;;;;;;;;;;;9.64;84.60;98161.59;4990991;28;19926;-64
2023/01/05 06:10:41;;;;;;;;;;;;;;;9.68;83.94;98178.03;4991952;28;20013;-62
2023/01/05 06:13:34;;;;;;;;;;;;;;;9.66;83.47;98169.41;4991610;28;20330;-62
2023/01/05 06:16:04;;;;;;;;;;;;;;;9.65;82.80;98174.03;4985809;28;19949;-62
2023/01/05 06:18:33;;;;;;;;;;;;;;;9.59;82.36;98185.28;4990518;28;19929;-62
2023/01/05 06:21:00;;;;;;;;;;;;;;;9.60;82.09;98208.59;4993063;28;19941;-64
2023/01/05 06:23:31;;;;;;;;;;;;;;;9.55;81.92;98189.69;4991731;28;19980;-65
2023/01/05 06:25:59;;;;;;;;;;;;;;;9.49;82.16;98196.31;5006644;28;19929;-65
2023/01/05 06:28:27;;;;;;;;;;;;;;;9.54;81.25;98188.09;4993739;28;19957;-63
2023/01/05 06:33:52;;;;;;;;;;;;;;;9.48;80.55;98191.97;4985610;28;19926;-62
2023/01/05 06:36:20;;;;;;;;;;;;;;;9.44;80.60;98191.75;4986191;28;19930;-62
2023/01/05 06:38:47;;;;;;;;;;;;;;;9.42;80.09;98178.47;4995362;28;19926;-62
2023/01/05 06:41:18;;;;;;;;;;;;;;;9.47;79.83;98171.38;4992873;28;19972;-62
2023/01/05 06:43:46;;;;;;;;;;;;;;;9.42;79.69;98170.34;4990740;28;19925;-62
2023/01/05 06:46:14;;;;;;;;;;;;;;;9.37;80.03;98188.59;4986261;28;19926;-62
2023/01/05 06:48:44;;;;;;;;;;;;;;;9.38;79.18;98190.25;4991365;28;19960;-62
2023/01/05 06:51:13;;;;;;;;;;;;;;;9.36;79.32;98185.09;4990732;28;19941;-62
2023/01/05 06:53:41;;;;;;;;;;;;;;;9.31;79.23;98190.59;4995692;28;19933;-62
2023/01/05 06:56:09;;;;;;;;;;;;;;;9.37;77.99;98200.25;4990882;28;20303;-63
2023/01/05 06:58:38;;;;;;;;;;;;;;;9.32;78.18;98192.22;4991941;28;19925;-70
2023/01/05 07:01:09;;;;;;;;;;;;;;;9.39;77.23;98191.84;4986286;28;20441;-62
2023/01/05 07:03:38;;;;;;;;;;;;;;;9.30;76.73;98197.13;4992359;28;19932;-63
2023/01/05 07:06:06;;;;;;;;;;;;;;;9.38;76.02;98206.50;4990173;28;20000;-63
2023/01/05 07:08:40;;;;;;;;;;;;;;;9.31;76.31;98196.03;4993057;28;20402;-62
2023/01/05 07:11:09;;;;;;;;;;;;;;;9.29;75.90;98203.66;4992542;28;19932;-61
2023/01/05 07:13:37;;;;;;;;;;;;;;;9.37;74.73;98205.69;4991136;28;19933;-62
2023/01/05 07:16:05;;;;;;;;;;;;;;;9.31;75.12;98197.94;4985747;28;19929;-62
2023/01/05 07:18:38;;;;;;;;;;;;;;;9.36;74.71;98208.69;4993449;28;20454;-62
2023/01/05 07:21:07;;;;;;;;;;;;;;;9.40;73.96;98215.16;4994194;28;19980;-66
2023/01/05 07:23:36;;;;;;;;;;;;;;;9.40;73.25;98212.44;4997255;28;19933;-65
2023/01/05 07:26:30;;;;;;;;;;;;;;;9.25;74.11;98213.47;4994353;28;19933;-63
2023/01/05 07:28:59;;;;;;;;;;;;;;;9.23;74.37;98228.44;4998831;28;19933;-69
2023/01/05 07:31:27;;;;;;;;;;;;;;;9.37;73.91;98232.00;4993201;28;19953;-62
2023/01/05 07:33:55;;;;;;;;;;;;;;;9.38;72.79;98239.06;4994084;28;20493;-66
2023/01/05 07:36:24;;;;;;;;;;;;;;;9.32;72.01;98238.31;4993382;28;19926;-65
2023/01/05 07:38:52;;;;;;;;;;;;;;;9.35;72.53;98245.84;4993496;28;19926;-63
2023/01/05 07:41:20;;;;;;;;;;;;;;;9.39;72.41;98248.78;4990485;28;19926;-65
2023/01/05 07:43:48;;;;;;;;;;;;;;;9.40;71.50;98259.34;4992547;28;19926;-61
2023/01/05 07:46:18;;;;;;;;;;;;;;;9.37;71.66;98265.34;4982723;28;19965;-65
2023/01/05 07:48:46;;;;;;;;;;;;;;;9.36;71.99;98271.88;4991019;28;19926;-62
2023/01/05 07:51:14;;;;;;;;;;;;;;;9.35;72.04;98264.84;4990274;28;19935;-64
2023/01/05 07:53:42;;;;;;;;;;;;;;;9.33;71.99;98275.19;4991892;28;19977;-62
2023/01/05 07:56:12;;;;;;;;;;;;;;;9.36;72.03;98277.28;4990254;28;19980;-66
2023/01/05 07:58:40;;;;;;;;;;;;;;;9.33;71.81;98280.59;4990875;28;20397;-62
2023/01/05 08:01:08;;;;;;;;;;;;;;;9.35;72.21;98281.09;4987202;28;20251;-61
2023/01/05 08:03:38;;;;;;;;;;;;;;;9.30;71.99;98286.59;4989940;28;19930;-64
2023/01/05 08:06:07;;;;;;;;;;;;;;;9.37;71.85;98295.16;4998984;28;19984;-63
2023/01/05 08:08:35;;;;;;;;;;;;;;;9.37;71.20;98303.28;4993096;28;19933;-62
2023/01/05 08:11:03;;;;;;;;;;;;;;;9.38;71.12;98314.97;4991352;28;19926;-62
2023/01/05 08:16:22;;;;;;;;;;;;;;;9.45;70.40;98313.50;4992508;28;20368;-62
2023/01/05 08:18:54;;;;;;;;;;;;;;;9.47;69.91;98317.81;4985022;28;19948;-61
2023/01/05 08:21:22;;;;;;;;;;;;;;;9.46;69.83;98317.00;4992185;28;19933;-62
2023/01/05 08:23:52;;;;;;;;;;;;;;;9.50;70.46;98317.25;4993134;28;19929;-62
2023/01/05 08:26:20;;;;;;;;;;;;;;;9.64;68.72;98334.38;4990458;28;20379;-61
2023/01/05 08:28:49;;;;;;;;;;;;;;;9.63;68.63;98325.44;4991134;28;19933;-61
2023/01/05 08:31:17;;;;;;;;;;;;;;;9.68;67.93;98336.19;4981324;28;19926;-62
2023/01/05 08:33:45;;;;;;;;;;;;;;;9.62;68.00;98342.00;4991844;28;19930;-62
2023/01/05 08:36:15;;;;;;;;;;;;;;;9.55;67.72;98333.44;4988765;28;19932;-62
2023/01/05 08:38:47;;;;;;;;;;;;;;;9.64;67.27;98335.19;4990504;28;19965;-62
2023/01/05 08:41:16;;;;;;;;;;;;;;;9.68;67.19;98351.69;4991670;28;19953;-61
2023/01/05 08:43:44;;;;;;;;;;;;;;;9.70;65.77;98344.06;4990414;28;19929;-62
2023/01/05 08:46:12;;;;;;;;;;;;;;;9.73;66.60;98351.59;4988711;28;19926;-62
2023/01/05 08:48:47;;;;;;;;;;;;;;;9.67;66.01;98353.59;4993717;28;19930;-62
2023/01/05 08:51:18;;;;;;;;;;;;;;;9.75;65.79;98352.13;4995179;28;19926;-62
2023/01/05 08:53:46;;;;;;;;;;;;;;;9.80;65.30;98349.34;4995343;28;20449;-63
2023/01/05 08:56:15;;;;;;;;;;;;;;;9.90;63.92;98349.16;4994389;28;19930;-62
2023/01/05 08:58:45;;;;;;;;;;;;;;;9.84;64.46;98344.91;4995288;28;20383;-62
2023/01/05 09:01:13;;;;;;;;;;;;;;;9.88;64.67;98350.56;4986249;28;19926;-61
2023/01/05 09:03:42;;;;;;;;;;;;;;;9.93;64.02;98347.78;4994065;28;19932;-61
2023/01/05 09:06:10;;;;;;;;;;;;;;;9.93;64.61;98348.56;4994254;28;19926;-64
2023/01/05 09:08:41;;;;;;;;;;;;;;;9.92;64.74;98351.59;4987116;28;19929;-63
2023/01/05 09:11:16;;;;;;;;;;;;;;;9.92;65.04;98357.81;4995169;28;19926;-62
2023/01/05 09:13:46;;;;;;;;;;;;;;;9.97;64.40;98362.38;4991695;28;19933;-67
2023/01/05 09:16:15;;;;;;;;;;;;;;;9.97;64.75;98370.50;4988806;28;19926;-61
2023/01/05 09:18:51;;;;;;;;;;;;;;;10.01;64.53;98370.69;4995587;28;19937;-64
2023/01/05 09:21:20;;;;;;;;;;;;;;;10.02;64.44;98378.56;4994920;28;19937;-61
2023/01/05 09:23:50;;;;;;;;;;;;;;;10.01;64.27;98374.22;4994095;28;20372;-62
2023/01/05 09:26:20;;;;;;;;;;;;;;;10.01;65.10;98373.41;4995636;28;19988;-64
2023/01/05 09:28:49;;;;;;;;;;;;;;;9.97;64.48;98376.75;4998858;28;19926;-62
2023/01/05 09:31:17;;;;;;;;;;;;;;;9.92;64.57;98374.09;4989927;28;20039;-64
2023/01/05 09:33:45;;;;;;;;;;;;;;;9.94;64.60;98382.75;4993752;28;19941;-62
2023/01/05 09:36:14;;;;;;;;;;;;;;;9.95;64.80;98378.13;4994458;28;19933;-62
2023/01/05 09:38:42;;;;;;;;;;;;;;;10.03;65.22;98392.94;4994284;28;19933;-62
2023/01/05 09:41:23;;;;;;;;;;;;;;;10.13;64.79;98390.88;4995049;28;20011;-63
2023/01/05 09:44:21;;;;;;;;;;;;;;;10.27;64.67;98379.28;4992425;28;19937;-61
2023/01/05 09:46:49;;;;;;;;;;;;;;;10.31;64.62;98378.38;4985770;28;19933;-63
2023/01/05 09:49:19;;;;;;;;;;;;;;;10.42;63.66;98382.53;4990015;28;19930;-62
2023/01/05 09:51:47;;;;;;;;;;;;;;;10.35;64.03;98376.69;5007617;28;19937;-62
2023/01/05 09:54:16;;;;;;;;;;;;;;;10.39;64.01;98379.63;4994724;28;20322;-62
2023/01/05 09:56:46;;;;;;;;;;;;;;;10.34;64.29;98375.06;4991566;28;20489;-66
2023/01/05 09:59:37;;;;;;;;;;;;;;;10.36;64.32;98388.34;4993899;28;19932;-62
2023/01/05 10:02:07;;;;;;;;;;;;;;;10.31;64.37;98381.09;4985913;28;19934;-62
2023/01/05 10:04:35;;;;;;;;;;;;;;;10.34;64.88;98387.84;4981422;28;19934;-61
2023/01/05 10:07:05;;;;;;;;;;;;;;;10.49;64.20;98391.13;4998698;28;19945;-61
2023/01/05 10:09:35;;;;;;;;;;;;;;;10.40;63.78;98379.31;4992721;28;19926;-61
2023/01/05 10:18:11;;;;;;;;;;;;;;;10.46;63.89;98397.13;4984991;28;19993;-62
2023/01/05 10:20:45;;;;;;;;;;;;;;;10.39;63.74;98388.56;4994014;28;20405;-61
2023/01/05 10:23:15;;;;;;;;;;;;;;;10.36;64.00;98393.78;4994191;28;20016;-66
2023/01/05 10:25:44;;;;;;;;;;;;;;;10.39;63.66;98390.50;4991962;28;19926;-63
2023/01/05 10:28:24;;;;;;;;;;;;;;;10.34;64.03;98391.38;4993992;28;19925;-61
2023/01/05 10:30:54;;;;;;;;;;;;;;;10.34;63.67;98394.09;4988497;28;20277;-61
2023/01/05 10:33:23;;;;;;;;;;;;;;;10.36;63.50;98385.63;4993935;28;20368;-61
2023/01/05 10:36:00;;;;;;;;;;;;;;;10.33;64.32;98387.03;4992090;28;19929;-61
2023/01/05 10:38:36;;;;;;;;;;;;;;;10.45;63.51;98392.00;4993934;28;19933;-61
2023/01/05 10:41:05;;;;;;;;;;;;;;;10.47;63.95;98389.78;4992674;28;20689;-60
2023/01/05 10:43:51;;;;;;;;;;;;;;;10.58;63.33;98396.66;4994942;28;19930;-61
2023/01/05 10:46:20;;;;;;;;;;;;;;;10.64;63.37;98387.28;4988076;28;19926;-61
2023/01/05 10:49:02;;;;;;;;;;;;;;;10.66;63.17;98397.88;4986487;28;19926;-63
2023/01/05 10:51:31;;;;;;;;;;;;;;;10.67;63.34;98394.84;4993002;28;19925;-61
2023/01/05 10:54:24;;;;;;;;;;;;;;;10.69;63.66;98394.56;4990309;28;19925;-60
2023/01/05 10:56:54;;;;;;;;;;;;;;;10.62;63.67;98392.22;4992499;28;20367;-61
2023/01/05 10:59:23;;;;;;;;;;;;;;;10.65;63.89;98388.09;4993163;28;19997;-61
2023/01/05 11:01:54;;;;;;;;;;;;;;;10.62;64.05;98391.44;4988258;28;20278;-61
2023/01/05 11:04:23;;;;;;;;;;;;;;;10.65;63.96;98398.97;4989545;28;19926;-61
2023/01/05 11:07:02;;;;;;;;;;;;;;;10.87;63.82;98399.13;4987218;28;19937;-62
2023/01/05 11:09:30;;;;;;;;;;;;;;;10.92;63.65;98401.75;4989853;28;19932;-61
2023/01/05 11:11:59;;;;;;;;;;;;;;;10.90;63.43;98393.06;4986724;28;19926;-61
2023/01/05 11:14:29;;;;;;;;;;;;;;;10.87;64.01;98399.13;4992254;28;19932;-62
2023/01/05 11:17:00;;;;;;;;;;;;;;;10.92;63.39;98407.19;4988263;28;19926;-64
2023/01/05 11:19:30;;;;;;;;;;;;;;;10.90;63.57;98409.38;4992926;28;20303;-61
2023/01/05 11:21:59;;;;;;;;;;;;;;;10.87;63.36;98410.00;4992540;28;19965;-61
2023/01/05 11:24:30;;;;;;;;;;;;;;;10.82;63.64;98412.81;4991461;28;19926;-61
2023/01/05 11:27:22;;;;;;;;;;;;;;;10.65;64.13;98413.38;4991006;28;19932;-61
2023/01/05 11:30:11;;;;;;;;;;;;;;;10.62;63.83;98416.69;4991796;28;20000;-61
2023/01/05 11:32:40;;;;;;;;;;;;;;;10.57;63.63;98419.50;4991370;28;19926;-64
2023/01/05 11:35:13;;;;;;;;;;;;;;;10.52;63.85;98421.50;4992134;28;20339;-65
2023/01/05 11:40:36;;;;;;;;;;;;;;;10.37;64.72;98411.69;4990202;28;19930;-61
2023/01/05 11:43:09;;;;;;;;;;;;;;;10.39;64.54;98413.03;4992533;28;19925;-61
2023/01/05 11:45:40;;;;;;;;;;;;;;;10.41;64.56;98413.50;4984981;28;19926;-62
2023/01/05 11:48:08;;;;;;;;;;;;;;;10.49;64.22;98421.00;4992264;28;19961;-61
2023/01/05 11:50:39;;;;;;;;;;;;;;;10.57;64.05;98418.69;4991200;28;19925;-61
2023/01/05 11:53:10;;;;;;;;;;;;;;;10.56;64.32;98417.09;4991301;28;19980;-61
2023/01/05 11:55:41;;;;;;;;;;;;;;;10.55;64.05;98407.31;4989924;28;19976;-66
2023/01/05 11:58:35;;;;;;;;;;;;;;;10.49;64.70;98422.88;4991097;28;19948;-64
2023/01/05 12:01:13;;;;;;;;;;;;;;;10.43;64.69;98411.28;4984526;28;19964;-61
2023/01/05 12:03:53;;;;;;;;;;;;;;;10.36;64.57;98416.31;4999868;28;19930;-62
2023/01/05 12:06:30;;;;;;;;;;;;;;;10.39;64.23;98404.88;4961757;28;19926;-63
2023/01/05 12:08:58;;;;;;;;;;;;;;;10.39;64.12;98413.03;4953529;28;19932;-64
2023/01/05 12:11:27;;;;;;;;;;;;;;;10.63;63.27;98423.72;4973131;28;19934;-62
2023/01/05 12:14:01;;;;;;;;;;;;;;;10.87;62.97;98418.16;4970794;28;20356;-62
2023/01/05 12:16:44;;;;;;;;;;;;;;;11.02;62.39;98408.88;4939446;28;19962;-62
2023/01/05 12:19:30;;;;;;;;;;;;;;;11.10;61.78;98402.75;4952649;28;19926;-62
2023/01/05 12:22:01;;;;;;;;;;;;;;;10.95;62.10;98419.34;4950757;28;19926;-61
2023/01/05 12:24:41;;;;;;;;;;;;;;;10.97;61.85;98415.22;4967650;28;19926;-62
2023/01/05 12:27:33;;;;;;;;;;;;;;;10.91;61.93;98413.69;4942721;28;20249;-62
2023/01/05 12:30:15;;;;;;;;;;;;;;;10.73;62.46;98422.75;4950843;28;19993;-70
2023/01/05 12:33:08;;;;;;;;;;;;;;;10.63;62.83;98412.84;4947527;28;20685;-61
2023/01/05 12:36:06;;;;;;;;;;;;;;;10.51;63.65;98420.69;4972193;28;20327;-61
2023/01/05 12:38:37;;;;;;;;;;;;;;;10.54;63.28;98416.56;4953222;28;19932;-63
2023/01/05 12:41:14;;;;;;;;;;;;;;;10.60;63.55;98418.06;4951995;28;19938;-65
2023/01/05 12:43:45;;;;;;;;;;;;;;;10.71;62.75;98422.25;4952439;28;19926;-61
2023/01/05 12:46:17;;;;;;;;;;;;;;;10.73;62.66;98436.34;4965178;28;20261;-61
2023/01/05 12:48:47;;;;;;;;;;;;;;;10.67;63.33;98427.47;4971487;28;19933;-62
2023/01/05 12:51:19;;;;;;;;;;;;;;;10.66;63.49;98435.94;4970857;28;19960;-63
2023/01/05 12:53:50;;;;;;;;;;;;;;;10.66;63.24;98427.78;4969722;28;19930;-62
2023/01/05 12:56:21;;;;;;;;;;;;;;;10.54;63.48;98432.84;4972164;28;19969;-62
2023/01/05 12:58:51;;;;;;;;;;;;;;;10.57;63.51;98432.28;4967499;28;19926;-63
2023/01/05 13:01:22;;;;;;;;;;;;;;;10.43;64.67;98437.66;4964826;28;20025;-61
2023/01/05 13:03:52;;;;;;;;;;;;;;;10.32;66.03;98428.88;4971789;28;19934;-62
2023/01/05 13:06:22;;;;;;;;;;;;;;;10.32;67.24;98441.66;4970431;28;20395;-62
2023/01/05 13:08:53;;;;;;;;;;;;;;;10.39;66.91;98434.75;4987021;28;20272;-61
2023/01/05 13:11:22;;;;;;;;;;;;;;;10.38;67.51;98435.81;4991188;28;20379;-62
2023/01/05 13:13:51;;;;;;;;;;;;;;;10.34;67.33;98434.84;4988995;28;19930;-62
2023/01/05 13:16:20;;;;;;;;;;;;;;;10.27;68.70;98428.94;4981602;28;19934;-62
2023/01/05 13:18:51;;;;;;;;;;;;;;;10.20;69.36;98431.22;4989324;28;20379;-62
2023/01/05 13:21:19;;;;;;;;;;;;;;;10.24;69.46;98424.13;4996631;28;19926;-63
2023/01/05 13:23:49;;;;;;;;;;;;;;;10.29;69.58;98429.47;4991474;28;19936;-62
2023/01/05 13:26:17;;;;;;;;;;;;;;;10.26;69.78;98416.47;4990577;28;19929;-62
2023/01/05 13:28:46;;;;;;;;;;;;;;;10.38;69.55;98419.53;4987690;28;19937;-61
2023/01/05 13:31:23;;;;;;;;;;;;;;;10.46;68.36;98424.28;4988472;28;20280;-65
2023/01/05 13:33:59;;;;;;;;;;;;;;;10.64;67.23;98416.38;4993358;28;19925;-61
2023/01/05 13:36:32;;;;;;;;;;;;;;;10.80;66.12;98406.03;4994818;28;20446;-62
2023/01/05 13:39:18;;;;;;;;;;;;;;;10.82;65.60;98414.72;4991432;28;19933;-62
2023/01/05 13:41:55;;;;;;;;;;;;;;;10.84;65.00;98413.28;4994131;28;19926;-62
2023/01/05 13:45:13;;;;;;;;;;;;;;;10.84;64.74;98418.72;4993324;28;19941;-65
2023/01/05 13:47:44;;;;;;;;;;;;;;;10.85;63.97;98423.06;4963417;28;19926;-65
2023/01/05 13:50:23;;;;;;;;;;;;;;;10.62;64.76;98421.31;4993463;28;19926;-65
2023/01/05 13:52:56;;;;;;;;;;;;;;;10.62;64.84;98419.41;4991281;28;19933;-62
2023/01/05 13:55:26;;;;;;;;;;;;;;;10.64;64.54;98427.25;4994179;28;19933;-63
2023/01/05 13:58:24;;;;;;;;;;;;;;;10.63;64.21;98433.78;4992021;28;20065;-62
2023/01/05 14:00:52;;;;;;;;;;;;;;;10.63;64.03;98431.06;4992804;28;19933;-62
2023/01/05 14:03:22;;;;;;;;;;;;;;;10.60;64.36;98447.97;4994729;28;19926;-62
2023/01/05 14:05:52;;;;;;;;;;;;;;;10.55;64.31;98434.50;4991927;28;19930;-65
2023/01/05 14:08:21;;;;;;;;;;;;;;;10.52;64.84;98437.78;4976850;28;19965;-62
2023/01/05 14:11:11;;;;;;;;;;;;;;;10.58;64.55;98439.31;4992492;28;19993;-61
2023/01/05 14:13:41;;;;;;;;;;;;;;;10.60;64.08;98437.09;4995051;28;19961;-62
2023/01/05 14:16:27;;;;;;;;;;;;;;;10.56;64.12;98436.09;4993425;28;20040;-61