Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:04;;;;;;;12.75;4.70;;;;;;;;;;5075247;28;20035;-65
2024/01/16 00:03:29;;;;;;;9.57;4.55;;;;;;;;;;5086317;28;20505;-65
2024/01/16 00:05:54;;;;;;;14.32;4.88;;;;;;;;;;5091616;28;20032;-65
2024/01/16 00:08:20;;;;;;;9.10;4.95;;;;;;;;;;5092980;28;20054;-65
2024/01/16 00:10:45;;;;;;;15.77;5.30;;;;;;;;;;5090445;28;20073;-64
2024/01/16 00:13:10;;;;;;;7.90;4.93;;;;;;;;;;5088133;28;20069;-64
2024/01/16 00:15:35;;;;;;;14.60;4.95;;;;;;;;;;5089499;28;20065;-65
2024/01/16 00:18:01;;;;;;;14.30;5.70;;;;;;;;;;5092532;28;20008;-65
2024/01/16 00:20:26;;;;;;;16.85;5.15;;;;;;;;;;5089954;28;20027;-65
2024/01/16 00:22:51;;;;;;;7.97;5.00;;;;;;;;;;5079203;28;20036;-65
2024/01/16 00:25:19;;;;;;;8.93;4.65;;;;;;;;;;5090878;28;20546;-65
2024/01/16 00:27:45;;;;;;;11.77;4.72;;;;;;;;;;5079515;28;20020;-65
2024/01/16 00:30:10;;;;;;;11.40;5.32;;;;;;;;;;5091790;28;20032;-65
2024/01/16 00:32:36;;;;;;;12.15;5.30;;;;;;;;;;5091574;28;20073;-65
2024/01/16 00:35:01;;;;;;;12.45;5.78;;;;;;;;;;5092480;28;20028;-65
2024/01/16 00:37:26;;;;;;;11.52;4.90;;;;;;;;;;5090909;28;20034;-65
2024/01/16 00:39:51;;;;;;;11.43;4.85;;;;;;;;;;5091479;28;20060;-65
2024/01/16 00:42:17;;;;;;;17.02;5.72;;;;;;;;;;5086527;28;20043;-65
2024/01/16 00:44:42;;;;;;;13.30;5.38;;;;;;;;;;5089630;28;20054;-65
2024/01/16 00:47:07;;;;;;;13.75;4.40;;;;;;;;;;5082897;28;20028;-65
2024/01/16 00:49:32;;;;;;;14.05;5.05;;;;;;;;;;5084187;28;20496;-65
2024/01/16 00:51:57;;;;;;;9.90;4.70;;;;;;;;;;5090634;28;20055;-65
2024/01/16 00:54:23;;;;;;;12.93;5.00;;;;;;;;;;5091992;28;20031;-65
2024/01/16 00:56:48;;;;;;;9.48;4.50;;;;;;;;;;5092050;28;20293;-65
2024/01/16 00:59:13;;;;;;;8.40;5.15;;;;;;;;;;5091685;28;20023;-65
2024/01/16 01:01:38;;;;;;;9.00;5.53;;;;;;;;;;5091832;28;20031;-65
2024/01/16 01:04:04;;;;;;;13.43;5.43;;;;;;;;;;5091046;28;20067;-65
2024/01/16 01:06:29;;;;;;;13.32;5.05;;;;;;;;;;5090896;28;20387;-65
2024/01/16 01:08:54;;;;;;;10.20;5.00;;;;;;;;;;5091048;28;20135;-64
2024/01/16 01:11:19;;;;;;;11.80;5.25;;;;;;;;;;5090314;28;20048;-65
2024/01/16 01:13:45;;;;;;;9.57;5.25;;;;;;;;;;5089621;28;20020;-65
2024/01/16 01:16:10;;;;;;;20.80;4.68;;;;;;;;;;5085998;28;20043;-65
2024/01/16 01:18:35;;;;;;;10.02;4.40;;;;;;;;;;5089904;28;20016;-65
2024/01/16 01:21:01;;;;;;;11.60;5.30;;;;;;;;;;5091922;28;20022;-65
2024/01/16 01:23:26;;;;;;;12.10;5.07;;;;;;;;;;5090337;28;20500;-65
2024/01/16 01:25:51;;;;;;;7.82;5.05;;;;;;;;;;5080152;28;20547;-64
2024/01/16 01:28:16;;;;;;;11.10;4.88;;;;;;;;;;5082428;28;20032;-64
2024/01/16 01:30:42;;;;;;;11.73;5.17;;;;;;;;;;5091206;28;20020;-64
2024/01/16 01:33:07;;;;;;;10.82;4.97;;;;;;;;;;5085180;28;20270;-65
2024/01/16 01:35:32;;;;;;;13.57;5.55;;;;;;;;;;5084624;28;20065;-65
2024/01/16 01:37:57;;;;;;;10.82;5.63;;;;;;;;;;5089832;28;20074;-65
2024/01/16 01:40:22;;;;;;;11.45;6.03;;;;;;;;;;5086253;28;20020;-65
2024/01/16 01:42:48;;;;;;;10.40;4.78;;;;;;;;;;5088327;28;20040;-66
2024/01/16 01:45:13;;;;;;;9.35;4.97;;;;;;;;;;5083236;28;20116;-65
2024/01/16 01:47:39;;;;;;;10.30;4.70;;;;;;;;;;5065221;28;20012;-66
2024/01/16 01:50:06;;;;;;;16.83;5.28;;;;;;;;;;5074950;28;20780;-65
2024/01/16 01:52:31;;;;;;;9.35;5.38;;;;;;;;;;5078583;28;20089;-65
2024/01/16 01:54:57;;;;;;;8.98;4.95;;;;;;;;;;5077417;28;20028;-65
2024/01/16 01:57:23;;;;;;;15.20;6.32;;;;;;;;;;5078466;28;20073;-65
2024/01/16 01:59:48;;;;;;;10.75;5.93;;;;;;;;;;5074415;28;20390;-65
2024/01/16 02:02:13;;;;;;;8.48;5.47;;;;;;;;;;5063476;28;20154;-65
2024/01/16 02:04:40;;;;;;;13.65;6.00;;;;;;;;;;5058752;28;20024;-65
2024/01/16 02:07:05;;;;;;;11.30;5.55;;;;;;;;;;5079705;28;20055;-65
2024/01/16 02:09:31;;;;;;;13.48;5.70;;;;;;;;;;5087318;28;20075;-65
2024/01/16 02:11:57;;;;;;;16.65;6.80;;;;;;;;;;5078918;28;20016;-65
2024/01/16 02:14:22;;;;;;;13.23;5.78;;;;;;;;;;5080279;28;20035;-65
2024/01/16 02:16:47;;;;;;;11.27;5.88;;;;;;;;;;5084073;28;20420;-65
2024/01/16 02:19:12;;;;;;;13.70;5.25;;;;;;;;;;5082195;28;20032;-66
2024/01/16 02:21:51;;;;;;;10.65;5.63;;;;;;;;;;5073711;28;20044;-66
2024/01/16 02:24:17;;;;;;;10.13;5.28;;;;;;;;;;5085833;28;20437;-66
2024/01/16 02:26:42;;;;;;;12.45;5.88;;;;;;;;;;5074662;28;20032;-66
2024/01/16 02:29:08;;;;;;;10.82;5.35;;;;;;;;;;5079988;28;20024;-64
2024/01/16 02:31:33;;;;;;;10.57;5.70;;;;;;;;;;5080358;28;20028;-65
2024/01/16 02:33:59;;;;;;;18.35;6.22;;;;;;;;;;5087317;28;20023;-65
2024/01/16 02:36:24;;;;;;;9.73;5.43;;;;;;;;;;5082646;28;20028;-65
2024/01/16 02:38:50;;;;;;;13.02;6.43;;;;;;;;;;5092416;28;20065;-65
2024/01/16 02:41:15;;;;;;;9.90;5.32;;;;;;;;;;5090749;28;20028;-66
2024/01/16 02:43:41;;;;;;;13.60;4.68;;;;;;;;;;5088727;28;20039;-66
2024/01/16 02:46:06;;;;;;;12.75;5.22;;;;;;;;;;5073812;28;20896;-65
2024/01/16 02:48:31;;;;;;;10.63;5.38;;;;;;;;;;5073015;28;20127;-66
2024/01/16 02:50:57;;;;;;;12.55;5.53;;;;;;;;;;5084499;28;20055;-65
2024/01/16 02:53:22;;;;;;;13.00;5.55;;;;;;;;;;5093724;28;20036;-65
2024/01/16 02:55:47;;;;;;;9.00;4.65;;;;;;;;;;5077724;28;20032;-65
2024/01/16 02:58:12;;;;;;;11.45;5.50;;;;;;;;;;5090597;28;20069;-65
2024/01/16 03:00:37;;;;;;;15.50;5.50;;;;;;;;;;5074021;28;20031;-66
2024/01/16 03:03:03;;;;;;;8.73;4.38;;;;;;;;;;5083085;28;20035;-65
2024/01/16 03:05:28;;;;;;;7.97;4.60;;;;;;;;;;5094061;28;20035;-66
2024/01/16 03:07:53;;;;;;;10.38;5.68;;;;;;;;;;5092470;28;20386;-66
2024/01/16 03:10:18;;;;;;;12.70;5.40;;;;;;;;;;5088648;28;20047;-66
2024/01/16 03:12:44;;;;;;;12.43;5.13;;;;;;;;;;5091222;28;20462;-66
2024/01/16 03:15:10;;;;;;;9.90;5.15;;;;;;;;;;5093975;28;20012;-66
2024/01/16 03:17:35;;;;;;;9.35;4.30;;;;;;;;;;5090434;28;20020;-65
2024/01/16 03:20:01;;;;;;;9.43;5.05;;;;;;;;;;5089863;28;20028;-65
2024/01/16 03:22:26;;;;;;;7.53;4.13;;;;;;;;;;5074168;28;20141;-65
2024/01/16 03:24:51;;;;;;;11.25;4.55;;;;;;;;;;5088033;28;20044;-64
2024/01/16 03:27:16;;;;;;;11.20;4.85;;;;;;;;;;5085761;28;20020;-64
2024/01/16 03:29:41;;;;;;;11.35;5.38;;;;;;;;;;5089852;28;20024;-64
2024/01/16 03:32:07;;;;;;;12.15;4.78;;;;;;;;;;5089232;28;20020;-64
2024/01/16 03:34:32;;;;;;;8.32;4.72;;;;;;;;;;5077680;28;20144;-64
2024/01/16 03:36:57;;;;;;;9.82;4.40;;;;;;;;;;5077515;28;20442;-64
2024/01/16 03:39:22;;;;;;;10.20;5.07;;;;;;;;;;5092134;28;20389;-64
2024/01/16 03:41:48;;;;;;;14.07;5.85;;;;;;;;;;5088875;28;20028;-65
2024/01/16 03:44:13;;;;;;;12.50;4.53;;;;;;;;;;5089815;28;20051;-65
2024/01/16 03:46:38;;;;;;;8.73;4.22;;;;;;;;;;5080594;28;20046;-64
2024/01/16 03:49:03;;;;;;;9.38;4.45;;;;;;;;;;5086628;28;20017;-65
2024/01/16 03:51:29;;;;;;;8.68;4.30;;;;;;;;;;5083255;28;20415;-65
2024/01/16 03:53:54;;;;;;;6.68;3.65;;;;;;;;;;5092811;28;20027;-65
2024/01/16 03:56:19;;;;;;;7.25;4.57;;;;;;;;;;5081696;28;20034;-65
2024/01/16 03:58:45;;;;;;;9.55;4.00;;;;;;;;;;5090515;28;20093;-65
2024/01/16 04:01:11;;;;;;;8.43;3.90;;;;;;;;;;5072989;28;20020;-65
2024/01/16 04:03:38;;;;;;;10.43;3.88;;;;;;;;;;5091221;28;20101;-66
2024/01/16 04:06:03;;;;;;;9.70;4.68;;;;;;;;;;5084923;28;20028;-65
2024/01/16 04:08:29;;;;;;;8.38;3.85;;;;;;;;;;5049266;28;20032;-64
2024/01/16 04:10:54;;;;;;;16.38;4.43;;;;;;;;;;5087322;28;20825;-63
2024/01/16 04:13:19;;;;;;;7.93;3.63;;;;;;;;;;5089599;28;20480;-63
2024/01/16 04:15:44;;;;;;;6.97;3.40;;;;;;;;;;5061036;28;20478;-63
2024/01/16 04:18:10;;;;;;;10.13;3.47;;;;;;;;;;5089163;28;20032;-64
2024/01/16 04:20:35;;;;;;;9.07;3.50;;;;;;;;;;5087116;28;20024;-64
2024/01/16 04:23:01;;;;;;;8.65;3.95;;;;;;;;;;5091250;28;20483;-64
2024/01/16 04:25:26;;;;;;;10.38;4.10;;;;;;;;;;5091862;28;20051;-64
2024/01/16 04:27:51;;;;;;;9.38;3.85;;;;;;;;;;5081595;28;20028;-64
2024/01/16 04:30:17;;;;;;;8.25;3.50;;;;;;;;;;5055895;28;20016;-64
2024/01/16 04:32:42;;;;;;;11.52;4.50;;;;;;;;;;5082907;28;20027;-64
2024/01/16 04:35:08;;;;;;;9.80;3.35;;;;;;;;;;5083286;28;20020;-64
2024/01/16 04:37:33;;;;;;;8.95;3.85;;;;;;;;;;5086052;28;20032;-64
2024/01/16 04:39:59;;;;;;;11.43;3.95;;;;;;;;;;5079844;28;20024;-64
2024/01/16 04:42:24;;;;;;;5.90;3.35;;;;;;;;;;5077724;28;21624;-64
2024/01/16 04:44:50;;;;;;;7.63;4.03;;;;;;;;;;5082735;28;20099;-64
2024/01/16 04:47:15;;;;;;;14.77;4.00;;;;;;;;;;5076166;28;20274;-64
2024/01/16 04:49:42;;;;;;;13.98;4.03;;;;;;;;;;5087458;28;20091;-64
2024/01/16 04:52:07;;;;;;;8.57;4.32;;;;;;;;;;5089272;28;20134;-64
2024/01/16 04:54:32;;;;;;;8.67;4.10;;;;;;;;;;5087043;28;20102;-64
2024/01/16 04:56:57;;;;;;;5.88;3.35;;;;;;;;;;5089660;28;20760;-64
2024/01/16 04:59:23;;;;;;;10.60;4.45;;;;;;;;;;5084813;28;20024;-64
2024/01/16 05:01:48;;;;;;;10.82;4.18;;;;;;;;;;5083604;28;20034;-64
2024/01/16 05:04:13;;;;;;;13.68;4.25;;;;;;;;;;5087603;28;20097;-64
2024/01/16 05:06:39;;;;;;;8.30;3.50;;;;;;;;;;5095400;28;20028;-64
2024/01/16 05:09:04;;;;;;;7.25;3.45;;;;;;;;;;5075703;28;20112;-63
2024/01/16 05:11:29;;;;;;;14.48;3.88;;;;;;;;;;5087925;28;20042;-63
2024/01/16 05:13:57;;;;;;;8.38;3.80;;;;;;;;;;5088200;28;20039;-65
2024/01/16 05:16:26;;;;;;;12.95;4.63;;;;;;;;;;5087675;28;20079;-65
2024/01/16 05:18:51;;;;;;;9.45;3.78;;;;;;;;;;5071766;28;20028;-64
2024/01/16 05:21:17;;;;;;;7.00;3.75;;;;;;;;;;5090986;28;20069;-64
2024/01/16 05:23:42;;;;;;;13.82;4.32;;;;;;;;;;5077473;28;20028;-65
2024/01/16 05:26:08;;;;;;;8.77;3.22;;;;;;;;;;5067246;28;20139;-64
2024/01/16 05:28:33;;;;;;;11.60;4.75;;;;;;;;;;5086374;28;20448;-64
2024/01/16 05:30:59;;;;;;;11.23;3.90;;;;;;;;;;5087564;28;20027;-64
2024/01/16 05:33:24;;;;;;;11.32;3.85;;;;;;;;;;5085063;28;20020;-64
2024/01/16 05:35:50;;;;;;;8.73;4.03;;;;;;;;;;5091021;28;20031;-67
2024/01/16 05:38:15;;;;;;;12.18;3.88;;;;;;;;;;5087741;28;20036;-64
2024/01/16 05:40:41;;;;;;;10.00;4.13;;;;;;;;;;5089486;28;20066;-63
2024/01/16 05:43:06;;;;;;;9.65;3.70;;;;;;;;;;5083382;28;20471;-63
2024/01/16 05:45:32;;;;;;;9.05;4.80;;;;;;;;;;5085967;28;20474;-63
2024/01/16 05:47:57;;;;;;;14.68;4.18;;;;;;;;;;5090685;28;20074;-63
2024/01/16 05:50:22;;;;;;;10.80;4.30;;;;;;;;;;5091262;28;20081;-63
2024/01/16 05:52:47;;;;;;;9.13;4.13;;;;;;;;;;5091101;28;20020;-63
2024/01/16 05:55:13;;;;;;;13.35;4.82;;;;;;;;;;5091544;28;20032;-64
2024/01/16 05:57:38;;;;;;;11.65;4.57;;;;;;;;;;5090727;28;20016;-64
2024/01/16 06:00:05;;;;;;;16.02;4.03;;;;;;;;;;5090153;28;20020;-64
2024/01/16 06:02:30;;;;;;;7.20;4.07;;;;;;;;;;5088822;28;20155;-64
2024/01/16 06:04:55;;;;;;;12.50;4.43;;;;;;;;;;5092659;28;20103;-64
2024/01/16 06:07:21;;;;;;;7.25;4.30;;;;;;;;;;5093489;28;20453;-64
2024/01/16 06:09:46;;;;;;;10.00;3.85;;;;;;;;;;5094123;28;20028;-64
2024/01/16 06:12:12;;;;;;;13.43;4.38;;;;;;;;;;5094515;28;20039;-64
2024/01/16 06:14:37;;;;;;;7.97;4.05;;;;;;;;;;5094647;28;20024;-64
2024/01/16 06:17:03;;;;;;;14.90;3.88;;;;;;;;;;5093997;28;20020;-63
2024/01/16 06:19:28;;;;;;;8.57;4.32;;;;;;;;;;5092010;28;20024;-63
2024/01/16 06:21:53;;;;;;;10.05;3.80;;;;;;;;;;5093294;28;20024;-63
2024/01/16 06:24:19;;;;;;;9.95;3.67;;;;;;;;;;5094310;28;20060;-64
2024/01/16 06:26:44;;;;;;;9.35;3.53;;;;;;;;;;5093878;28;20016;-64
2024/01/16 06:29:09;;;;;;;8.65;4.15;;;;;;;;;;5093741;28;20024;-63
2024/01/16 06:31:34;;;;;;;8.90;3.42;;;;;;;;;;5092617;28;20031;-64
2024/01/16 06:34:00;;;;;;;9.02;4.00;;;;;;;;;;5093766;28;20089;-63
2024/01/16 06:36:25;;;;;;;9.13;4.30;;;;;;;;;;5092916;28;20024;-62
2024/01/16 06:38:50;;;;;;;7.28;4.05;;;;;;;;;;5087827;28;20581;-62
2024/01/16 06:41:15;;;;;;;7.78;4.43;;;;;;;;;;5092025;28;20059;-62
2024/01/16 06:43:41;;;;;;;17.05;4.78;;;;;;;;;;5092154;28;20105;-63
2024/01/16 06:46:07;;;;;;;13.43;5.07;;;;;;;;;;5085791;28;20025;-63
2024/01/16 06:48:35;;;;;;;10.52;4.65;;;;;;;;;;5086745;28;20020;-64
2024/01/16 06:51:01;;;;;;;12.13;5.22;;;;;;;;;;5093825;28;20114;-63
2024/01/16 06:53:26;;;;;;;8.70;4.50;;;;;;;;;;5092864;28;20032;-63
2024/01/16 06:55:51;;;;;;;20.75;4.35;;;;;;;;;;5094047;28;20428;-63
2024/01/16 06:58:17;;;;;;;7.10;4.38;;;;;;;;;;5089910;28;20459;-63
2024/01/16 07:00:43;;;;;;;10.75;4.50;;;;;;;;;;5092143;28;20024;-64
2024/01/16 07:03:08;;;;;;;9.13;4.28;;;;;;;;;;5092641;28;20035;-64
2024/01/16 07:05:33;;;;;;;12.55;4.88;;;;;;;;;;5093985;28;20024;-64
2024/01/16 07:07:58;;;;;;;12.90;4.75;;;;;;;;;;5093135;28;20513;-64
2024/01/16 07:10:24;;;;;;;9.55;4.47;;;;;;;;;;5093903;28;20103;-64
2024/01/16 07:12:51;;;;;;;15.80;4.60;;;;;;;;;;5093745;28;20085;-64
2024/01/16 07:15:18;;;;;;;14.88;4.68;;;;;;;;;;5092731;28;20348;-64
2024/01/16 07:17:43;;;;;;;13.95;5.50;;;;;;;;;;5091525;28;20054;-64
2024/01/16 07:20:08;;;;;;;13.30;4.72;;;;;;;;;;5089777;28;20470;-64
2024/01/16 07:22:34;;;;;;;11.85;4.53;;;;;;;;;;5044369;28;20873;-64
2024/01/16 07:24:59;;;;;;;16.20;5.85;;;;;;;;;;5044890;28;20038;-63
2024/01/16 07:27:25;;;;;;;10.73;5.05;;;;;;;;;;5045665;28;20029;-63
2024/01/16 07:29:50;;;;;;;19.70;4.80;;;;;;;;;;5037354;28;20036;-65
2024/01/16 07:32:18;;;;;;;11.90;5.28;;;;;;;;;;5047615;28;20086;-64
2024/01/16 07:34:44;;;;;;;13.55;5.20;;;;;;;;;;5048318;28;20016;-64
2024/01/16 07:37:09;;;;;;;12.07;5.20;;;;;;;;;;5043216;28;20035;-64
2024/01/16 07:39:34;;;;;;;11.25;4.93;;;;;;;;;;5046988;28;20024;-64
2024/01/16 07:41:59;;;;;;;19.63;5.32;;;;;;;;;;5044074;28;20934;-64
2024/01/16 07:44:25;;;;;;;10.40;4.65;;;;;;;;;;5042333;28;20840;-64
2024/01/16 07:46:50;;;;;;;12.13;4.82;;;;;;;;;;5042994;28;21092;-64
2024/01/16 07:49:16;;;;;;;6.93;4.32;;;;;;;;;;5045041;28;20236;-64
2024/01/16 07:51:41;;;;;;;16.67;5.05;;;;;;;;;;5045584;28;20047;-64
2024/01/16 07:54:07;;;;;;;13.55;5.07;;;;;;;;;;5045049;28;20948;-64
2024/01/16 07:56:33;;;;;;;12.35;4.97;;;;;;;;;;5043900;28;20031;-65
2024/01/16 07:58:59;;;;;;;13.70;5.07;;;;;;;;;;5047108;28;20804;-64
2024/01/16 08:01:24;;;;;;;14.43;6.10;;;;;;;;;;5051987;28;20126;-64
2024/01/16 08:03:50;;;;;;;9.48;4.25;;;;;;;;;;5046047;28;20038;-64
2024/01/16 08:06:15;;;;;;;11.82;5.13;;;;;;;;;;5046554;28;20024;-64
2024/01/16 08:08:40;;;;;;;11.43;4.22;;;;;;;;;;5027250;28;20028;-64
2024/01/16 08:11:06;;;;;;;13.45;5.68;;;;;;;;;;5044709;28;20028;-64
2024/01/16 08:13:32;;;;;;;15.18;4.43;;;;;;;;;;5033229;28;20060;-65
2024/01/16 08:15:58;;;;;;;12.23;4.82;;;;;;;;;;5043625;28;20778;-65
2024/01/16 08:18:23;;;;;;;16.45;5.57;;;;;;;;;;5046007;28;20521;-65
2024/01/16 08:20:48;;;;;;;10.63;4.25;;;;;;;;;;5042506;28;20027;-65
2024/01/16 08:23:13;;;;;;;16.30;6.13;;;;;;;;;;5044058;28;20032;-65
2024/01/16 08:25:38;;;;;;;10.27;4.85;;;;;;;;;;5046614;28;20050;-65
2024/01/16 08:28:04;;;;;;;9.45;4.78;;;;;;;;;;5046011;28;20919;-64
2024/01/16 08:30:30;;;;;;;11.93;4.78;;;;;;;;;;5045072;28;20882;-65
2024/01/16 08:32:55;;;;;;;10.50;4.43;;;;;;;;;;5043518;28;20945;-65
2024/01/16 08:35:20;;;;;;;11.93;5.18;;;;;;;;;;5045183;28;20047;-65
2024/01/16 08:37:46;;;;;;;12.10;5.00;;;;;;;;;;5042972;28;20107;-65
2024/01/16 08:40:11;;;;;;;13.45;5.15;;;;;;;;;;5044511;28;20028;-65
2024/01/16 08:42:37;;;;;;;8.90;3.72;;;;;;;;;;5044573;28;20016;-65
2024/01/16 08:45:02;;;;;;;12.45;4.97;;;;;;;;;;5042564;28;20133;-65
2024/01/16 08:47:28;;;;;;;14.30;5.22;;;;;;;;;;5044836;28;20027;-65
2024/01/16 08:49:53;;;;;;;11.65;4.03;;;;;;;;;;5045588;28;20043;-65
2024/01/16 08:52:18;;;;;;;11.73;4.70;;;;;;;;;;5052408;28;20139;-65
2024/01/16 08:54:44;;;;;;;12.73;4.90;;;;;;;;;;5044869;28;20024;-65
2024/01/16 08:57:10;;;;;;;10.57;3.88;;;;;;;;;;5045145;28;20016;-63
2024/01/16 08:59:35;;;;;;;6.68;4.10;;;;;;;;;;5042370;28;20023;-66
2024/01/16 09:02:00;;;;;;;11.00;4.80;;;;;;;;;;5044136;28;20027;-65
2024/01/16 09:04:26;;;;;;;14.27;4.70;;;;;;;;;;5043034;28;20841;-65
2024/01/16 09:06:52;;;;;;;10.38;4.50;;;;;;;;;;5044350;28;20012;-66
2024/01/16 09:09:17;;;;;;;10.05;5.03;;;;;;;;;;5043084;28;20038;-65
2024/01/16 09:11:42;;;;;;;11.60;4.95;;;;;;;;;;5043200;28;20025;-66
2024/01/16 09:14:08;;;;;;;11.25;3.95;;;;;;;;;;5042431;28;20036;-65
2024/01/16 09:16:34;;;;;;;11.20;4.88;;;;;;;;;;5041889;28;20916;-65
2024/01/16 09:18:59;;;;;;;10.63;5.53;;;;;;;;;;5043593;28;20081;-66
2024/01/16 09:21:25;;;;;;;11.32;4.78;;;;;;;;;;5046028;28;20032;-66
2024/01/16 09:23:50;;;;;;;10.52;5.15;;;;;;;;;;5045336;28;20023;-66
2024/01/16 09:26:15;;;;;;;11.65;4.45;;;;;;;;;;5043465;28;20792;-64
2024/01/16 09:28:40;;;;;;;11.27;4.50;;;;;;;;;;5049515;28;20846;-64
2024/01/16 09:31:06;;;;;;;12.27;5.00;;;;;;;;;;5032071;28;20081;-66
2024/01/16 09:33:31;;;;;;;11.48;5.45;;;;;;;;;;5043919;28;20103;-67
2024/01/16 09:35:56;;;;;;;9.63;4.15;;;;;;;;;;5050153;28;20024;-66
2024/01/16 09:38:22;;;;;;;10.95;5.57;;;;;;;;;;5033597;28;20135;-66
2024/01/16 09:40:47;;;;;;;12.85;4.60;;;;;;;;;;5036091;28;20031;-66
2024/01/16 09:43:13;;;;;;;10.88;4.30;;;;;;;;;;5045913;28;20155;-66
2024/01/16 09:45:38;;;;;;;9.43;4.45;;;;;;;;;;5045816;28;20020;-66
2024/01/16 09:48:04;;;;;;;13.95;5.07;;;;;;;;;;5046061;28;20032;-65
2024/01/16 09:50:30;;;;;;;13.15;5.13;;;;;;;;;;5043727;28;20032;-66
2024/01/16 09:52:55;;;;;;;12.88;4.97;;;;;;;;;;5043235;28;20082;-66
2024/01/16 09:55:21;;;;;;;11.00;4.30;;;;;;;;;;5043495;28;20032;-65
2024/01/16 09:57:51;;;;;;;11.55;5.10;;;;;;;;;;5041624;28;20024;-66
2024/01/16 10:00:16;;;;;;;11.93;3.88;;;;;;;;;;5033684;28;20058;-66
2024/01/16 10:02:42;;;;;;;10.02;4.90;;;;;;;;;;5044692;28;20020;-66
2024/01/16 10:05:08;;;;;;;14.30;5.40;;;;;;;;;;5044569;28;20016;-66
2024/01/16 10:07:35;;;;;;;11.10;4.70;;;;;;;;;;5043403;28;20979;-66
2024/01/16 10:10:00;;;;;;;18.58;4.72;;;;;;;;;;5044693;28;20127;-66
2024/01/16 10:12:26;;;;;;;10.20;3.90;;;;;;;;;;5044962;28;20026;-66
2024/01/16 10:14:52;;;;;;;8.63;4.20;;;;;;;;;;5044913;28;20561;-66
2024/01/16 10:17:18;;;;;;;10.32;4.35;;;;;;;;;;5043504;28;20059;-66
2024/01/16 10:19:50;;;;;;;8.90;4.05;;;;;;;;;;5043786;28;20028;-64
2024/01/16 10:22:24;;;;;;;7.55;4.28;;;;;;;;;;5042900;28;20148;-67
2024/01/16 10:24:49;;;;;;;9.35;4.32;;;;;;;;;;5042367;28;20024;-64
2024/01/16 10:27:18;;;;;;;14.48;4.82;;;;;;;;;;5033881;28;20882;-65
2024/01/16 10:29:58;;;;;;;7.15;3.88;;;;;;;;;;5042137;28;20028;-65
2024/01/16 10:32:27;;;;;;;13.27;4.57;;;;;;;;;;5043431;28;20016;-65
2024/01/16 10:35:01;;;;;;;11.70;4.20;;;;;;;;;;5043048;28;20139;-65
2024/01/16 10:37:26;;;;;;;11.40;4.55;;;;;;;;;;5044516;28;20086;-67
2024/01/16 10:39:51;;;;;;;8.77;3.97;;;;;;;;;;5042722;28;20026;-66
2024/01/16 10:42:16;;;;;;;11.00;4.13;;;;;;;;;;5044828;28;20036;-66
2024/01/16 10:44:57;;;;;;;9.07;4.15;;;;;;;;;;5043130;28;20944;-66
2024/01/16 10:47:23;;;;;;;12.82;4.13;;;;;;;;;;5042344;28;20098;-65
2024/01/16 10:49:48;;;;;;;8.15;3.65;;;;;;;;;;5041243;28;20127;-66
2024/01/16 10:52:14;;;;;;;9.10;3.90;;;;;;;;;;5045052;28;20902;-65
2024/01/16 10:54:44;;;;;;;8.88;4.10;;;;;;;;;;5047335;28;20023;-64
2024/01/16 10:57:10;;;;;;;8.07;3.80;;;;;;;;;;5046906;28;20295;-66
2024/01/16 10:59:38;;;;;;;8.13;4.07;;;;;;;;;;5046994;28;20470;-67
2024/01/16 11:02:05;;;;;;;8.82;3.58;;;;;;;;;;5047422;28;20136;-66
2024/01/16 11:04:30;;;;;;;8.65;4.07;;;;;;;;;;5046468;28;20082;-66
2024/01/16 11:06:56;;;;;;;10.00;3.47;;;;;;;;;;5043919;28;20036;-66
2024/01/16 11:09:21;;;;;;;9.93;3.92;;;;;;;;;;5045145;28;20034;-65
2024/01/16 11:11:47;;;;;;;9.57;3.72;;;;;;;;;;5048204;28;20019;-66
2024/01/16 11:14:15;;;;;;;11.48;3.97;;;;;;;;;;5048948;28;20051;-67
2024/01/16 11:16:42;;;;;;;7.38;3.60;;;;;;;;;;5050068;28;20035;-67
2024/01/16 11:19:10;;;;;;;8.15;3.50;;;;;;;;;;5048642;28;20813;-66
2024/01/16 11:21:36;;;;;;;9.40;4.00;;;;;;;;;;5047900;28;20027;-66
2024/01/16 11:24:01;;;;;;;7.53;3.38;;;;;;;;;;5043877;28;20056;-66
2024/01/16 11:26:31;;;;;;;6.45;3.22;;;;;;;;;;5047713;28;20085;-66
2024/01/16 11:28:56;;;;;;;9.15;3.60;;;;;;;;;;5047573;28;20861;-64
2024/01/16 11:31:29;;;;;;;6.95;3.65;;;;;;;;;;5021109;28;20024;-66
2024/01/16 11:33:54;;;;;;;8.48;3.45;;;;;;;;;;5043318;28;20016;-67
2024/01/16 11:36:38;;;;;;;6.18;3.25;;;;;;;;;;5044198;28;20078;-66
2024/01/16 11:39:05;;;;;;;6.47;3.47;;;;;;;;;;5043432;28;20142;-65
2024/01/16 11:42:02;;;;;;;6.95;3.17;;;;;;;;;;5047953;28;20024;-67
2024/01/16 11:44:43;;;;;;;7.43;2.88;;;;;;;;;;4996792;28;21016;-66
2024/01/16 11:47:09;;;;;;;10.52;3.92;;;;;;;;;;5044536;28;20038;-66
2024/01/16 11:49:35;;;;;;;8.18;3.25;;;;;;;;;;5044026;28;20225;-66
2024/01/16 11:52:00;;;;;;;5.55;2.95;;;;;;;;;;5054842;28;20131;-66
2024/01/16 11:54:25;;;;;;;7.22;3.35;;;;;;;;;;5045719;28;20036;-67
2024/01/16 11:56:53;;;;;;;10.23;3.35;;;;;;;;;;5044315;28;20146;-68
2024/01/16 11:59:24;;;;;;;5.70;3.05;;;;;;;;;;5050722;28;21048;-66
2024/01/16 12:01:52;;;;;;;10.40;3.00;;;;;;;;;;5042877;28;20807;-68
2024/01/16 12:04:19;;;;;;;9.35;3.05;;;;;;;;;;5043519;28;21052;-67
2024/01/16 12:06:56;;;;;;;7.05;2.90;;;;;;;;;;5044848;28;20020;-67
2024/01/16 12:09:21;;;;;;;5.38;2.33;;;;;;;;;;5044662;28;20210;-67
2024/01/16 12:11:57;;;;;;;8.48;3.17;;;;;;;;;;5044460;28;20020;-67
2024/01/16 12:14:22;;;;;;;5.10;3.00;;;;;;;;;;5036532;28;20925;-67
2024/01/16 12:16:48;;;;;;;6.90;2.90;;;;;;;;;;5041141;28;20063;-66
2024/01/16 12:19:13;;;;;;;5.35;2.70;;;;;;;;;;5045256;28;20077;-68
2024/01/16 12:21:42;;;;;;;5.72;2.47;;;;;;;;;;5043241;28;20078;-67
2024/01/16 12:24:08;;;;;;;5.50;2.60;;;;;;;;;;5042789;28;20078;-66
2024/01/16 12:26:33;;;;;;;8.98;2.92;;;;;;;;;;5033408;28;20924;-67
2024/01/16 12:28:59;;;;;;;7.30;2.97;;;;;;;;;;5038146;28;20139;-66
2024/01/16 12:31:24;;;;;;;10.07;2.92;;;;;;;;;;5032201;28;20036;-66
2024/01/16 12:33:50;;;;;;;7.40;3.10;;;;;;;;;;5041798;28;20028;-67
2024/01/16 12:36:16;;;;;;;5.97;2.83;;;;;;;;;;5045756;28;20020;-67
2024/01/16 12:38:41;;;;;;;8.77;2.80;;;;;;;;;;5042328;28;20016;-67
2024/01/16 12:41:08;;;;;;;6.00;2.83;;;;;;;;;;5043443;28;20067;-66
2024/01/16 12:43:33;;;;;;;6.90;3.22;;;;;;;;;;5045983;28;20051;-67
2024/01/16 12:45:58;;;;;;;6.18;2.55;;;;;;;;;;5043530;28;20039;-66
2024/01/16 12:48:26;;;;;;;4.65;2.30;;;;;;;;;;5044634;28;20052;-67
2024/01/16 12:50:59;;;;;;;4.97;2.40;;;;;;;;;;5043370;28;20082;-65
2024/01/16 12:53:25;;;;;;;5.05;2.75;;;;;;;;;;5042768;28;20893;-74
2024/01/16 12:55:57;;;;;;;6.03;2.50;;;;;;;;;;5041356;28;20024;-65
2024/01/16 12:58:28;;;;;;;6.03;2.22;;;;;;;;;;5045294;28;20020;-65
2024/01/16 13:00:55;;;;;;;12.80;3.10;;;;;;;;;;5044988;28;20031;-65
2024/01/16 13:03:21;;;;;;;6.15;2.80;;;;;;;;;;5044591;28;20879;-65
2024/01/16 13:05:56;;;;;;;4.88;2.65;;;;;;;;;;5045413;28;20073;-65
2024/01/16 13:08:24;;;;;;;8.48;2.80;;;;;;;;;;5044665;28;20028;-65
2024/01/16 13:11:09;;;;;;;11.00;3.10;;;;;;;;;;5045584;28;20027;-65
2024/01/16 13:13:34;;;;;;;8.25;3.00;;;;;;;;;;5043625;28;20033;-65
2024/01/16 13:16:00;;;;;;;9.00;3.13;;;;;;;;;;5044516;28;20893;-65
2024/01/16 13:18:27;;;;;;;7.65;3.08;;;;;;;;;;5043967;28;20066;-67
2024/01/16 13:20:53;;;;;;;4.28;2.10;;;;;;;;;;5038016;28;20789;-66
2024/01/16 13:23:19;;;;;;;5.57;2.10;;;;;;;;;;5045054;28;20035;-66
2024/01/16 13:25:46;;;;;;;4.95;2.33;;;;;;;;;;5044894;28;20088;-66
2024/01/16 13:28:12;;;;;;;7.90;2.60;;;;;;;;;;5043775;28;20329;-66
2024/01/16 13:30:40;;;;;;;9.40;2.67;;;;;;;;;;5042993;28;20036;-66
2024/01/16 13:33:06;;;;;;;8.27;2.55;;;;;;;;;;5044431;28;20881;-66
2024/01/16 13:35:31;;;;;;;7.38;2.50;;;;;;;;;;5045323;28;20020;-66
2024/01/16 13:37:56;;;;;;;9.45;2.90;;;;;;;;;;5045623;28;20144;-66
2024/01/16 13:40:22;;;;;;;6.88;2.67;;;;;;;;;;5044345;28;20024;-65
2024/01/16 13:42:48;;;;;;;5.75;2.67;;;;;;;;;;5044535;28;20012;-65
2024/01/16 13:45:13;;;;;;;6.85;1.92;;;;;;;;;;5043210;28;20605;-65
2024/01/16 13:47:40;;;;;;;5.18;2.50;;;;;;;;;;5042085;28;20093;-65
2024/01/16 13:50:06;;;;;;;4.93;2.20;;;;;;;;;;5045289;28;20028;-65
2024/01/16 13:52:31;;;;;;;4.32;2.35;;;;;;;;;;5043805;28;20047;-65
2024/01/16 13:54:57;;;;;;;4.80;2.40;;;;;;;;;;5044635;28;20085;-65
2024/01/16 13:57:22;;;;;;;9.50;2.50;;;;;;;;;;5043817;28;20020;-64
2024/01/16 13:59:48;;;;;;;6.93;2.65;;;;;;;;;;5044876;28;20117;-65
2024/01/16 14:02:13;;;;;;;4.85;2.50;;;;;;;;;;5043453;28;20904;-65
2024/01/16 14:04:38;;;;;;;6.37;2.47;;;;;;;;;;5048773;28;20066;-67
2024/01/16 14:07:03;;;;;;;5.40;2.47;;;;;;;;;;5079374;28;20274;-63
2024/01/16 14:09:32;;;;;;;7.00;2.38;;;;;;;;;;5041982;28;20190;-65
2024/01/16 14:11:58;;;;;;;4.18;2.08;;;;;;;;;;5043388;28;20039;-65
2024/01/16 14:14:23;;;;;;;7.75;2.38;;;;;;;;;;5044429;28;20873;-65
2024/01/16 14:16:49;;;;;;;9.70;2.53;;;;;;;;;;5023914;28;20013;-65
2024/01/16 14:19:14;;;;;;;5.07;1.73;;;;;;;;;;5044020;28;21222;-65
2024/01/16 14:21:39;;;;;;;4.53;2.20;;;;;;;;;;5043709;28;20021;-65
2024/01/16 14:24:05;;;;;;;7.68;2.35;;;;;;;;;;5043409;28;20064;-65
2024/01/16 14:26:30;;;;;;;4.95;2.10;;;;;;;;;;5045616;28;20833;-66
2024/01/16 14:28:55;;;;;;;4.55;2.10;;;;;;;;;;5045449;28;20021;-65