Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:36;;;;;;;0.40;0.20;;;;;;;20.40;100.00;95710.59;5091891;28;20460;-68
2022/06/16 00:03:08;;;;;;;0.40;0.30;;;;;;;20.40;100.00;95730.22;5091476;28;20524;-68
2022/06/16 00:05:39;;;;;;;0.40;0.30;;;;;;;20.45;100.00;95713.09;5092023;28;20431;-68
2022/06/16 00:08:10;;;;;;;0.60;0.40;;;;;;;20.07;100.00;95665.34;5092229;28;20425;-68
2022/06/16 00:11:15;;;;;;;0.97;0.30;;;;;;;20.33;100.00;95703.00;5091592;28;20459;-68
2022/06/16 00:13:30;;;;;;;0.40;0.30;;;;;;;20.04;100.00;95662.50;5091549;28;20440;-68
2022/06/16 00:15:59;;;;;;;0.40;0.40;;;;;;;20.11;100.00;95670.91;5091907;28;20463;-67
2022/06/16 00:18:30;;;;;;;0.40;0.20;;;;;;;19.71;100.00;95610.38;5091480;28;20428;-67
2022/06/16 00:20:58;;;;;;;0.40;0.20;;;;;;;20.27;100.00;95712.34;5091537;28;20547;-67
2022/06/16 00:23:27;;;;;;;0.40;0.30;;;;;;;20.26;100.00;95713.47;5090823;28;20481;-67
2022/06/16 00:25:55;;;;;;;0.50;0.40;;;;;;;20.24;100.00;95713.00;5090932;28;20427;-67
2022/06/16 00:28:25;;;;;;;0.40;0.20;;;;;;;20.16;100.00;95703.78;5091688;28;20876;-67
2022/06/16 00:31:01;;;;;;;0.60;0.60;;;;;;;19.68;100.00;95644.06;5091430;28;20515;-67
2022/06/16 00:33:32;;;;;;;0.40;0.30;;;;;;;20.12;100.00;95708.25;5091670;28;20442;-66
2022/06/16 00:36:01;;;;;;;0.40;0.30;;;;;;;20.06;100.00;95698.75;5091409;28;20515;-66
2022/06/16 00:38:30;;;;;;;0.40;0.20;;;;;;;20.03;100.00;95701.31;5091253;28;20515;-66
2022/06/16 00:40:58;;;;;;;0.70;0.40;;;;;;;19.94;100.00;95692.44;5091724;28;20517;-66
2022/06/16 00:43:28;;;;;;;0.83;0.80;;;;;;;20.00;100.00;95697.34;5090692;28;20420;-66
2022/06/16 00:46:01;;;;;;;0.67;0.30;;;;;;;19.87;100.00;95676.78;5091770;28;20454;-66
2022/06/16 00:48:35;;;;;;;0.40;0.23;;;;;;;19.90;100.00;95704.97;5091576;28;20444;-66
2022/06/16 00:51:09;;;;;;;0.50;0.30;;;;;;;19.82;100.00;95670.78;5091313;28;20515;-65
2022/06/16 00:53:39;;;;;;;0.50;0.30;;;;;;;19.80;100.00;95681.88;5090949;28;20494;-65
2022/06/16 00:56:11;;;;;;;0.53;0.40;;;;;;;19.75;100.00;95690.09;5091716;28;20653;-65
2022/06/16 00:58:43;;;;;;;0.50;0.50;;;;;;;19.30;100.00;95629.69;5095264;28;20503;-65
2022/06/16 01:01:13;;;;;;;1.33;1.23;;;;;;;19.61;100.00;95686.78;5095407;28;20492;-65
2022/06/16 01:06:30;;;;;;;0.40;0.30;;;;;;;19.62;100.00;95680.31;5095402;28;20435;-65
2022/06/16 01:09:02;;;;;;;0.40;0.30;;;;;;;19.52;100.00;95676.03;5096160;28;20511;-65
2022/06/16 01:15:08;;;;;;;0.40;0.30;;;;;;;19.47;100.00;95680.78;5093836;28;20495;-64
2022/06/16 01:17:52;;;;;;;0.50;0.30;;;;;;;18.36;100.00;95628.38;5093834;28;20489;-64
2022/06/16 01:20:43;;;;;;;0.50;0.40;;;;;;;19.00;100.00;95685.91;5094966;28;20562;-64
2022/06/16 01:23:55;;;;;;;0.40;0.30;;;;;;;19.13;100.00;95675.31;5094817;28;20428;-63
2022/06/16 01:26:43;;;;;;;0.40;0.30;;;;;;;19.32;100.00;95689.28;5060001;28;20459;-63
2022/06/16 01:29:20;;;;;;;0.50;0.50;;;;;;;18.85;100.00;95618.41;5094567;28;20424;-63
2022/06/16 01:31:59;;;;;;;0.50;0.40;;;;;;;18.84;100.00;95620.31;5094605;28;20428;-63
2022/06/16 01:34:59;;;;;;;0.40;0.30;;;;;;;19.07;100.00;95641.66;5094807;28;20651;-63
2022/06/16 01:37:36;;;;;;;0.50;0.30;;;;;;;19.24;100.00;95677.41;5093494;28;20497;-63
2022/06/16 01:40:31;;;;;;;0.40;0.30;;;;;;;19.18;100.00;95673.28;5094888;28;20502;-63
2022/06/16 01:43:06;;;;;;;0.50;0.30;;;;;;;18.89;100.00;95617.47;5094239;28;20471;-63
2022/06/16 01:46:01;;;;;;;0.40;0.27;;;;;;;19.07;100.00;95663.16;5094513;28;20424;-63
2022/06/16 01:48:31;;;;;;;0.40;0.20;;;;;;;19.00;100.00;95650.19;5094962;28;20507;-63
2022/06/16 01:51:12;;;;;;;0.60;0.60;;;;;;;19.12;100.00;95690.69;5094806;28;20452;-63
2022/06/16 01:53:46;;;;;;;0.60;0.40;;;;;;;19.08;100.00;95688.91;5094158;28;21042;-63
2022/06/16 01:56:42;;;;;;;0.50;0.37;;;;;;;19.11;100.00;95685.59;5093313;28;20448;-63
2022/06/16 01:59:17;;;;;;;0.50;0.50;;;;;;;19.01;100.00;95684.00;5093780;28;20429;-62
2022/06/16 02:02:41;;;;;;;1.77;0.40;;;;;;;18.87;100.00;95662.63;5094152;28;20959;-62
2022/06/16 02:05:15;;;;;;;0.40;0.30;;;;;;;18.94;100.00;95668.38;5094555;28;20957;-62
2022/06/16 02:07:49;;;;;;;0.60;0.50;;;;;;;18.96;100.00;95676.91;5093088;28;20428;-62
2022/06/16 02:10:23;;;;;;;0.43;0.43;;;;;;;18.99;100.00;95681.66;5093768;28;20503;-62
2022/06/16 02:12:57;;;;;;;0.40;0.20;;;;;;;18.91;100.00;95687.78;5094256;28;20814;-62
2022/06/16 02:15:52;;;;;;;0.40;0.30;;;;;;;18.57;100.00;95647.41;5094324;28;20427;-62
2022/06/16 02:18:45;;;;;;;0.50;0.30;;;;;;;18.88;100.00;95682.22;5094141;28;20425;-62
2022/06/16 02:21:20;;;;;;;0.40;0.27;;;;;;;18.85;100.00;95685.53;5094118;28;20577;-62
2022/06/16 02:23:49;;;;;;;0.50;0.40;;;;;;;18.77;100.00;95662.16;5094596;28;20431;-62
2022/06/16 02:26:17;;;;;;;0.43;0.33;;;;;;;18.40;100.00;95628.53;5094094;28;20471;-62
2022/06/16 02:28:48;;;;;;;0.40;0.20;;;;;;;18.85;100.00;95694.41;5093981;28;20459;-62
2022/06/16 02:31:59;;;;;;;0.40;0.30;;;;;;;18.51;100.00;95645.16;5093511;28;20516;-62
2022/06/16 02:34:43;;;;;;;0.50;0.30;;;;;;;18.72;100.00;95694.53;5093382;28;20872;-61
2022/06/16 02:37:40;;;;;;;0.57;0.47;;;;;;;18.71;100.00;95691.03;5093922;28;20866;-62
2022/06/16 02:40:24;;;;;;;0.70;0.70;;;;;;;18.79;100.00;95697.53;5093750;28;20511;-62
2022/06/16 02:43:30;;;;;;;0.40;0.20;;;;;;;18.72;100.00;95695.28;5093533;28;20452;-62
2022/06/16 02:46:06;;;;;;;1.23;1.13;;;;;;;17.15;100.00;95459.94;5093460;28;20458;-62
2022/06/16 02:49:01;;;;;;;0.57;0.47;;;;;;;18.64;100.00;95701.44;5092936;28;20503;-62
2022/06/16 02:51:44;;;;;;;0.60;0.40;;;;;;;18.65;100.00;95704.91;5092397;28;20448;-61
2022/06/16 02:54:38;;;;;;;0.67;0.67;;;;;;;18.58;100.00;95713.41;5093139;28;20514;-61
2022/06/16 02:57:14;;;;;;;0.40;0.30;;;;;;;18.60;100.00;95711.22;5093408;28;20475;-62
2022/06/16 02:59:48;;;;;;;0.50;0.30;;;;;;;18.65;100.00;95712.97;5092580;28;20507;-61
2022/06/16 03:02:20;;;;;;;0.50;0.40;;;;;;;18.63;100.00;95712.47;5092673;28;20991;-61
2022/06/16 03:04:51;;;;;;;0.40;0.30;;;;;;;18.40;100.00;95714.41;5091676;28;20424;-61
2022/06/16 03:07:22;;;;;;;0.40;0.20;;;;;;;17.94;100.00;95620.09;5093370;28;20413;-61
2022/06/16 03:09:51;;;;;;;0.47;0.30;;;;;;;18.53;100.00;95710.88;5092386;28;20458;-61
2022/06/16 03:12:20;;;;;;;0.40;0.20;;;;;;;18.58;100.00;95712.63;5092936;28;20452;-61
2022/06/16 03:14:50;;;;;;;0.50;0.30;;;;;;;18.47;100.00;95717.47;5093150;28;20510;-62
2022/06/16 03:17:19;;;;;;;0.50;0.40;;;;;;;18.46;100.00;95725.81;5091607;28;20515;-61
2022/06/16 03:19:49;;;;;;;0.50;0.33;;;;;;;17.96;100.00;95628.66;5091853;28;20487;-62
2022/06/16 03:22:19;;;;;;;0.80;0.70;;;;;;;18.61;100.00;95723.53;5093225;28;20460;-61
2022/06/16 03:24:50;;;;;;;0.40;0.30;;;;;;;18.57;100.00;95717.19;5093046;28;20508;-61
2022/06/16 03:27:19;;;;;;;0.50;0.40;;;;;;;18.39;100.00;95704.78;5093029;28;20523;-61
2022/06/16 03:29:47;;;;;;;0.50;0.30;;;;;;;18.55;100.00;95711.34;5092429;28;20468;-61
2022/06/16 03:32:16;;;;;;;0.63;0.63;;;;;;;18.47;100.00;95706.72;5092417;28;20428;-59
2022/06/16 03:34:45;;;;;;;0.50;0.30;;;;;;;18.45;100.00;95722.31;5091794;28;20872;-60
2022/06/16 03:37:14;;;;;;;0.60;0.50;;;;;;;18.57;100.00;95719.88;5092262;28;20467;-59
2022/06/16 03:39:43;;;;;;;0.50;0.33;;;;;;;18.49;100.00;95719.84;5092753;28;20932;-60
2022/06/16 03:42:16;;;;;;;0.50;0.30;;;;;;;18.54;100.00;95723.19;5092606;28;20464;-60
2022/06/16 03:44:46;;;;;;;0.40;0.30;;;;;;;18.49;100.00;95722.53;5092696;28;20511;-60
2022/06/16 03:47:14;;;;;;;0.40;0.30;;;;;;;18.23;100.00;95725.06;5092540;28;20515;-60
2022/06/16 03:49:43;;;;;;;0.60;0.50;;;;;;;18.50;100.00;95732.97;5091350;28;20459;-60
2022/06/16 03:52:11;;;;;;;0.50;0.30;;;;;;;18.52;100.00;95733.44;5091735;28;20443;-60
2022/06/16 03:54:40;;;;;;;0.40;0.30;;;;;;;18.64;100.00;95730.97;5092016;28;20533;-61
2022/06/16 03:57:09;;;;;;;1.17;0.67;;;;;;;18.68;100.00;95729.25;5092603;28;20493;-60
2022/06/16 03:59:41;;;;;;;0.87;0.70;;;;;;;18.77;100.00;95730.06;5092620;28;20509;-59
2022/06/16 04:02:10;;;;;;;0.93;0.93;;;;;;;18.73;100.00;95691.53;5091968;28;20492;-60
2022/06/16 04:04:41;;;;;;;0.40;0.30;;;;;;;19.06;100.00;95726.06;5092241;28;20428;-60
2022/06/16 04:07:11;;;;;;;0.40;0.30;;;;;;;18.99;100.00;95732.69;5091255;28;20420;-61
2022/06/16 04:09:40;;;;;;;0.80;0.60;;;;;;;18.63;100.00;95683.75;5092140;28;20408;-56
2022/06/16 04:12:09;;;;;;;0.40;0.20;;;;;;;18.36;100.00;95684.72;5091211;28;20467;-56
2022/06/16 04:14:38;;;;;;;0.40;0.30;;;;;;;18.91;100.00;95725.41;5091397;28;20433;-56
2022/06/16 04:17:08;;;;;;;1.97;0.50;;;;;;;18.90;100.00;95699.63;5091767;28;20424;-57
2022/06/16 04:20:11;;;;;;;0.50;0.30;;;;;;;19.20;100.00;95726.72;5090078;28;20493;-57
2022/06/16 04:22:26;;;;;;;0.40;0.30;;;;;;;18.99;100.00;95660.16;5091877;28;20994;-57
2022/06/16 04:24:55;;;;;;;0.43;0.30;;;;;;;19.48;100.00;95720.78;5092398;28;20503;-57
2022/06/16 04:27:24;;;;;;;0.43;0.30;;;;;;;19.47;100.00;95713.03;5092021;28;20511;-58
2022/06/16 04:29:53;;;;;;;0.40;0.30;;;;;;;18.80;100.00;95607.81;5092025;28;20830;-56
2022/06/16 04:32:39;;;;;;;0.50;0.30;;;;;;;19.52;100.00;95726.31;5091856;28;20444;-55
2022/06/16 04:35:08;;;;;;;0.50;0.50;;;;;;;19.85;100.00;95721.25;5091963;28;20479;-56
2022/06/16 04:37:37;;;;;;;0.40;0.30;;;;;;;19.87;100.00;95719.03;5091634;28;20503;-56
2022/06/16 04:40:06;;;;;;;0.80;0.80;;;;;;;19.71;100.00;95699.13;5091952;28;20511;-56
2022/06/16 04:42:35;;;;;;;0.83;0.40;;;;;;;20.03;100.00;95722.84;5090655;28;20506;-55
2022/06/16 04:45:03;;;;;;;0.40;0.30;;;;;;;19.17;100.00;95550.00;5091915;28;20486;-55
2022/06/16 04:47:32;;;;;;;0.50;0.30;;;;;;;20.02;100.00;95713.97;5091563;28;20507;-56
2022/06/16 04:50:02;;;;;;;0.50;0.37;;;;;;;20.26;100.00;95735.78;5091608;28;20424;-56
2022/06/16 04:52:30;;;;;;;0.40;0.33;;;;;;;19.81;100.00;95659.22;5091840;28;20948;-55
2022/06/16 04:54:59;;;;;;;0.80;0.40;;;;;;;20.41;100.00;95744.47;5090106;28;20554;-56
2022/06/16 04:57:47;;;;;;;0.70;0.70;;;;;;;18.68;100.00;95525.19;5091331;28;20436;-56
2022/06/16 05:00:17;;;;;;;0.43;0.33;;;;;;;20.31;100.00;95721.38;5091037;28;20841;-56
2022/06/16 05:03:06;;;;;;;0.50;0.40;;;;;;;19.96;100.00;95736.75;5091134;28;20487;-56
2022/06/16 05:05:37;;;;;;;0.60;0.43;;;;;;;20.42;100.00;95737.97;5091496;28;20428;-56
2022/06/16 05:08:06;;;;;;;0.50;0.30;;;;;;;20.69;100.00;95738.38;5091911;28;20503;-56
2022/06/16 05:10:37;;;;;;;0.40;0.30;;;;;;;20.91;100.00;95731.94;5091670;28;20452;-57
2022/06/16 05:13:06;;;;;;;0.50;0.37;;;;;;;20.86;100.00;95681.72;5091572;28;20458;-59
2022/06/16 05:15:35;;;;;;;0.50;0.40;;;;;;;21.20;100.00;95734.66;5091636;28;20496;-59
2022/06/16 05:18:04;;;;;;;0.80;0.50;;;;;;;20.96;100.00;95671.69;5090592;28;20413;-58
2022/06/16 05:20:33;;;;;;;1.13;0.47;;;;;;;21.21;100.00;95732.75;5089592;28;20497;-58
2022/06/16 05:23:03;;;;;;;0.60;0.60;;;;;;;21.15;100.00;95726.75;5089500;28;20491;-58
2022/06/16 05:25:32;;;;;;;0.60;0.40;;;;;;;21.20;100.00;95729.28;5089638;28;20485;-58
2022/06/16 05:28:00;;;;;;;0.43;0.27;;;;;;;20.92;100.00;95654.59;5091030;28;20507;-58
2022/06/16 05:30:29;;;;;;;0.60;0.50;;;;;;;21.53;100.00;95699.69;5090457;28;20514;-57
2022/06/16 05:32:57;;;;;;;6.20;0.70;;;;;;;21.22;100.00;95677.75;5090665;28;20909;-57
2022/06/16 05:35:27;;;;;;;0.60;0.50;;;;;;;21.71;100.00;95724.63;5091305;28;20428;-57
2022/06/16 05:37:55;;;;;;;1.27;1.17;;;;;;;21.30;100.00;95731.59;5090666;28;20470;-58
2022/06/16 05:40:25;;;;;;;0.40;0.30;;;;;;;21.35;100.00;95727.94;5091393;28;20909;-58
2022/06/16 05:42:54;;;;;;;0.63;0.63;;;;;;;21.34;100.00;95786.47;5093598;28;20471;-58
2022/06/16 05:45:22;;;;;;;2.10;0.80;;;;;;;21.81;100.00;95729.63;5094868;28;20424;-57
2022/06/16 05:47:51;;;;;;;0.70;0.70;;;;;;;19.08;100.00;95299.34;5093352;28;20507;-58
2022/06/16 05:50:22;;;;;;;0.50;0.50;;;;;;;21.19;100.00;95729.59;5094336;28;20467;-58
2022/06/16 05:52:51;;;;;;;0.70;0.63;;;;;;;21.36;100.00;95702.53;5094709;28;20432;-58
2022/06/16 05:55:20;;;;;;;0.50;0.40;;;;;;;21.67;100.00;95729.94;5094198;28;20472;-59
2022/06/16 05:57:50;;;;;;;1.00;1.00;;;;;;;21.82;100.00;95733.94;5095054;28;20855;-58
2022/06/16 06:00:18;;;;;;;12.00;1.20;;;;;;;22.07;100.00;95732.94;5095017;28;20424;-58
2022/06/16 06:02:47;;;;;;;0.90;0.43;;;;;;;22.04;100.00;95731.69;5094703;28;20552;-58
2022/06/16 06:05:16;;;;;;;0.57;0.40;;;;;;;21.97;100.00;95738.75;5094767;28;20904;-58
2022/06/16 06:18:54;;;;;;;0.60;0.50;;;;;;;22.96;100.00;95726.75;5094148;28;20424;-57
2022/06/16 06:24:09;;;;;;;0.50;0.40;;;;;;;23.18;100.00;95731.72;5093693;28;20483;-57
2022/06/16 06:26:42;;;;;;;0.60;0.47;;;;;;;23.04;100.00;95723.16;5094265;28;20432;-57
2022/06/16 06:29:12;;;;;;;0.50;0.43;;;;;;;23.69;100.00;95719.38;5094455;28;20481;-57
2022/06/16 06:31:41;;;;;;;0.77;0.50;;;;;;;23.63;100.00;95726.16;5094226;28;20519;-54
2022/06/16 06:34:09;;;;;;;0.60;0.60;;;;;;;23.98;98.14;95724.47;5093031;28;20416;-54
2022/06/16 06:36:38;;;;;;;0.40;0.30;;;;;;;23.73;98.35;95712.13;5094060;28;20463;-55
2022/06/16 06:39:06;;;;;;;0.50;0.40;;;;;;;24.06;95.50;95698.34;5092643;28;20512;-54
2022/06/16 06:41:35;;;;;;;0.43;0.30;;;;;;;24.54;89.40;95703.56;5093900;28;20422;-54
2022/06/16 06:44:03;;;;;;;0.53;0.37;;;;;;;24.49;86.00;95722.78;5093677;28;20468;-54
2022/06/16 06:46:33;;;;;;;6.23;0.80;;;;;;;24.95;83.49;95717.75;5093095;28;20492;-54
2022/06/16 06:49:03;;;;;;;0.73;0.73;;;;;;;24.55;88.68;95693.50;5093695;28;20482;-55
2022/06/16 06:51:32;;;;;;;0.50;0.50;;;;;;;24.69;89.95;95691.16;5093744;28;20861;-54
2022/06/16 06:54:01;;;;;;;0.60;0.30;;;;;;;24.66;85.21;95697.28;5092615;28;20566;-55
2022/06/16 06:56:31;;;;;;;0.43;0.40;;;;;;;25.50;81.07;95687.69;5093852;28;20512;-55
2022/06/16 06:59:05;;;;;;;1.03;1.03;;;;;;;25.75;81.58;95690.94;5093928;28;20453;-55
2022/06/16 07:01:35;;;;;;;1.03;0.70;;;;;;;26.07;83.09;95686.13;5093593;28;20503;-55
2022/06/16 07:04:04;;;;;;;0.47;0.47;;;;;;;25.86;86.41;95697.34;5093666;28;20988;-56
2022/06/16 07:06:32;;;;;;;0.60;0.57;;;;;;;25.49;86.46;95693.47;5093345;28;20428;-56
2022/06/16 07:09:01;;;;;;;0.57;0.43;;;;;;;25.29;88.68;95694.53;5092854;28;20470;-57
2022/06/16 07:11:29;;;;;;;0.70;0.70;;;;;;;25.66;86.71;95691.13;5092230;28;20512;-57
2022/06/16 07:13:59;;;;;;;0.50;0.47;;;;;;;25.74;80.25;95700.22;5093055;28;20952;-57
2022/06/16 07:16:28;;;;;;;0.50;0.50;;;;;;;26.08;73.28;95691.22;5093671;28;20835;-57
2022/06/16 07:18:58;;;;;;;0.40;0.30;;;;;;;26.38;80.66;95686.00;5092792;28;20421;-57
2022/06/16 07:21:26;;;;;;;1.13;0.50;;;;;;;26.01;75.51;95682.91;5091703;28;21028;-57
2022/06/16 07:23:55;;;;;;;0.50;0.40;;;;;;;26.46;69.82;95683.03;5090670;28;20512;-57
2022/06/16 07:26:24;;;;;;;0.60;0.60;;;;;;;26.68;67.37;95680.69;5090986;28;20924;-57
2022/06/16 07:28:52;;;;;;;0.93;0.60;;;;;;;26.24;73.74;95672.13;5091044;28;20460;-57
2022/06/16 07:31:21;;;;;;;0.67;0.63;;;;;;;25.76;73.78;95674.28;5091455;28;20450;-57
2022/06/16 07:34:06;;;;;;;0.70;0.70;;;;;;;26.21;73.01;95662.00;5091775;28;20425;-56
2022/06/16 07:36:34;;;;;;;0.50;0.40;;;;;;;26.71;68.07;95683.47;5091897;28;20489;-56
2022/06/16 07:39:04;;;;;;;0.73;0.73;;;;;;;26.67;65.23;95681.81;5092854;28;20905;-57
2022/06/16 07:41:34;;;;;;;0.87;0.60;;;;;;;27.43;63.68;95680.72;5092954;28;20417;-58
2022/06/16 07:44:05;;;;;;;0.47;0.47;;;;;;;27.80;62.78;95673.47;5092523;28;20472;-58
2022/06/16 07:46:34;;;;;;;0.40;0.30;;;;;;;28.35;58.75;95652.69;5092550;28;20417;-57
2022/06/16 07:49:02;;;;;;;0.70;0.70;;;;;;;27.53;59.04;95664.56;5092793;28;20427;-58
2022/06/16 07:51:33;;;;;;;0.50;0.50;;;;;;;27.51;60.36;95644.28;5094739;28;20456;-58
2022/06/16 07:54:01;;;;;;;0.50;0.40;;;;;;;28.43;60.57;95670.69;5092173;28;20506;-58
2022/06/16 07:56:29;;;;;;;0.50;0.33;;;;;;;28.31;57.32;95668.22;5092072;28;20527;-57
2022/06/16 07:58:58;;;;;;;0.40;0.30;;;;;;;27.77;61.25;95646.97;5092546;28;20424;-57
2022/06/16 08:01:27;;;;;;;0.83;0.37;;;;;;;28.10;61.04;95654.38;5091996;28;20947;-58
2022/06/16 08:03:56;;;;;;;0.40;0.30;;;;;;;27.79;59.37;95662.94;5091890;28;20474;-58
2022/06/16 08:06:27;;;;;;;0.63;0.60;;;;;;;27.82;55.55;95660.25;5092466;28;20424;-58
2022/06/16 08:08:57;;;;;;;1.33;0.50;;;;;;;28.07;54.62;95671.47;5092280;28;20428;-59
2022/06/16 08:14:11;;;;;;;0.50;0.40;;;;;;;28.43;52.96;95651.63;5092293;28;20444;-59
2022/06/16 08:16:40;;;;;;;0.47;0.47;;;;;;;27.68;56.23;95660.06;5092176;28;20932;-58
2022/06/16 08:19:09;;;;;;;0.70;0.70;;;;;;;28.97;52.36;95648.19;5092211;28;20928;-60
2022/06/16 08:21:38;;;;;;;2.53;0.80;;;;;;;29.09;50.81;95660.78;5091875;28;20504;-58
2022/06/16 08:24:09;;;;;;;0.53;0.53;;;;;;;28.73;52.22;95655.03;5092122;28;20475;-58
2022/06/16 08:26:41;;;;;;;0.50;0.30;;;;;;;29.76;51.24;95658.44;5091764;28;20433;-58
2022/06/16 08:29:15;;;;;;;0.70;0.70;;;;;;;29.47;49.06;95654.81;5091686;28;20775;-58
2022/06/16 08:31:43;;;;;;;0.80;0.53;;;;;;;29.68;52.80;95627.56;5091874;28;20424;-57
2022/06/16 08:34:12;;;;;;;0.90;0.90;;;;;;;29.49;55.69;95658.72;5091997;28;20413;-57
2022/06/16 08:36:41;;;;;;;2.53;0.53;;;;;;;29.07;51.08;95657.66;5091784;28;20444;-56
2022/06/16 08:39:11;;;;;;;0.57;0.40;;;;;;;29.18;52.51;95653.03;5091497;28;21001;-57
2022/06/16 08:41:47;;;;;;;0.50;0.30;;;;;;;30.35;50.21;95638.78;5091306;28;20504;-56
2022/06/16 08:44:21;;;;;;;0.73;0.73;;;;;;;30.72;52.55;95638.44;5091127;28;20474;-57
2022/06/16 08:47:02;;;;;;;3.43;0.50;;;;;;;31.03;48.84;95634.94;5091431;28;20497;-56
2022/06/16 08:49:39;;;;;;;0.50;0.40;;;;;;;30.48;46.81;95611.84;5091558;28;20452;-56
2022/06/16 08:52:20;;;;;;;0.50;0.40;;;;;;;30.99;44.46;95644.34;5091577;28;20416;-56
2022/06/16 08:55:02;;;;;;;0.40;0.37;;;;;;;31.05;45.01;95646.28;5091191;28;20498;-56
2022/06/16 08:57:43;;;;;;;0.40;0.40;;;;;;;31.06;49.33;95634.16;5091117;28;20510;-56
2022/06/16 09:00:15;;;;;;;0.40;0.40;;;;;;;31.32;47.34;95625.50;5091785;28;20477;-56
2022/06/16 09:02:53;;;;;;;0.70;0.70;;;;;;;30.32;47.54;95634.06;5091684;28;20420;-56
2022/06/16 09:05:37;;;;;;;0.60;0.60;;;;;;;30.70;47.03;95578.63;5091103;28;20520;-56
2022/06/16 09:08:29;;;;;;;0.50;0.40;;;;;;;31.24;44.76;95618.50;5091671;28;20483;-56
2022/06/16 09:11:10;;;;;;;0.57;0.40;;;;;;;31.42;44.24;95607.50;5091439;28;20442;-56
2022/06/16 09:14:14;;;;;;;0.40;0.40;;;;;;;31.82;44.94;95603.47;5091138;28;20871;-56
2022/06/16 09:16:55;;;;;;;1.23;0.60;;;;;;;30.93;49.65;95611.09;5086792;28;20955;-56
2022/06/16 09:19:40;;;;;;;0.80;0.57;;;;;;;30.90;45.84;95622.81;5095421;28;20419;-56
2022/06/16 09:22:22;;;;;;;0.30;0.30;;;;;;;31.91;45.49;95606.53;5095534;28;20557;-56
2022/06/16 09:25:34;;;;;;;1.13;1.03;;;;;;;30.71;46.65;95610.28;5094986;28;20463;-56
2022/06/16 09:28:10;;;;;;;0.73;0.57;;;;;;;30.46;50.70;95608.72;5090423;28;20470;-56
2022/06/16 09:30:42;;;;;;;0.50;0.50;;;;;;;31.62;47.48;95594.94;5094880;28;20892;-56
2022/06/16 09:33:16;;;;;;;0.40;0.40;;;;;;;32.57;47.02;95597.19;5095440;28;20856;-56
2022/06/16 09:35:49;;;;;;;0.43;0.30;;;;;;;32.49;43.08;95592.88;5095325;28;20415;-56
2022/06/16 09:38:22;;;;;;;0.70;0.70;;;;;;;32.89;42.01;95593.41;5095420;28;20829;-56
2022/06/16 09:40:56;;;;;;;0.50;0.50;;;;;;;33.79;38.68;95587.38;5095200;28;20855;-56
2022/06/16 09:43:34;;;;;;;0.40;0.30;;;;;;;33.96;38.09;95591.06;5095146;28;20411;-56
2022/06/16 09:46:08;;;;;;;0.40;0.30;;;;;;;34.26;39.79;95591.84;5094877;28;20494;-56
2022/06/16 09:48:43;;;;;;;0.40;0.30;;;;;;;32.06;41.09;95579.84;5093978;28;20423;-54
2022/06/16 09:51:20;;;;;;;0.40;0.30;;;;;;;33.51;40.65;95590.41;5094717;28;20429;-56
2022/06/16 09:53:56;;;;;;;0.60;0.60;;;;;;;32.76;41.30;95553.88;5093988;28;20472;-56
2022/06/16 09:56:30;;;;;;;0.50;0.47;;;;;;;30.58;44.90;95485.22;5094434;28;20481;-57
2022/06/16 09:59:04;;;;;;;0.70;0.70;;;;;;;32.93;42.66;95583.16;5094503;28;20444;-56
2022/06/16 10:01:39;;;;;;;0.53;0.53;;;;;;;32.84;41.33;95575.38;5094396;28;20922;-56
2022/06/16 10:04:08;;;;;;;0.50;0.40;;;;;;;33.70;39.28;95589.84;5094364;28;21002;-56
2022/06/16 10:06:43;;;;;;;0.50;0.50;;;;;;;33.18;39.89;95583.72;5094146;28;20426;-55
2022/06/16 10:09:19;;;;;;;0.60;0.43;;;;;;;33.84;37.68;95570.41;5093953;28;20451;-55
2022/06/16 10:12:00;;;;;;;0.40;0.30;;;;;;;32.27;40.75;95564.03;5094183;28;20454;-55
2022/06/16 10:14:38;;;;;;;0.97;0.87;;;;;;;31.59;41.16;95565.56;5093740;28;20425;-55
2022/06/16 10:17:10;;;;;;;0.80;0.80;;;;;;;31.83;42.41;95561.91;5093680;28;21157;-55
2022/06/16 10:19:43;;;;;;;1.90;0.67;;;;;;;31.14;43.23;95558.25;5093913;28;20455;-56
2022/06/16 10:22:14;;;;;;;7.50;0.50;;;;;;;32.14;43.29;95541.00;5093500;28;20447;-56
2022/06/16 10:24:49;;;;;;;0.47;0.43;;;;;;;31.71;42.04;95561.59;5093560;28;20528;-56
2022/06/16 10:27:19;;;;;;;0.50;0.40;;;;;;;30.28;44.75;95485.63;5093523;28;20446;-56
2022/06/16 10:29:58;;;;;;;0.87;0.87;;;;;;;30.31;44.00;95557.88;5092343;28;20420;-56
2022/06/16 10:32:40;;;;;;;2.83;0.40;;;;;;;31.56;41.68;95552.66;5093457;28;20456;-56
2022/06/16 10:35:16;;;;;;;0.40;0.40;;;;;;;32.36;40.16;95539.66;5093667;28;20500;-56
2022/06/16 10:37:48;;;;;;;0.80;0.60;;;;;;;32.09;39.46;95507.75;5093327;28;20448;-56
2022/06/16 10:40:21;;;;;;;1.00;0.97;;;;;;;30.39;39.76;95482.88;5093300;28;20408;-56
2022/06/16 10:42:52;;;;;;;0.50;0.50;;;;;;;30.92;40.65;95515.66;5093234;28;20912;-56
2022/06/16 10:45:26;;;;;;;0.60;0.60;;;;;;;31.06;38.51;95485.53;5093124;28;20567;-56
2022/06/16 10:48:00;;;;;;;0.30;0.30;;;;;;;32.81;38.53;95526.78;5093094;28;20481;-56
2022/06/16 10:50:34;;;;;;;0.50;0.40;;;;;;;33.53;37.23;95531.09;5092925;28;20419;-55
2022/06/16 10:53:05;;;;;;;0.43;0.43;;;;;;;34.21;36.37;95522.75;5092876;28;20424;-55
2022/06/16 10:55:42;;;;;;;0.63;0.50;;;;;;;32.84;36.41;95531.44;5092754;28;21051;-55
2022/06/16 10:58:19;;;;;;;1.03;0.77;;;;;;;32.36;36.34;95495.00;5091672;28;20516;-55
2022/06/16 11:01:04;;;;;;;0.60;0.40;;;;;;;31.26;37.97;95476.44;5093564;28;20450;-56
2022/06/16 11:03:36;;;;;;;0.60;0.50;;;;;;;31.14;37.53;95531.66;5093039;28;20916;-56
2022/06/16 11:06:07;;;;;;;0.90;0.90;;;;;;;30.85;37.79;95393.28;5093088;28;20499;-56
2022/06/16 11:08:39;;;;;;;0.53;0.53;;;;;;;32.63;35.57;95499.50;5093354;28;20409;-56
2022/06/16 11:11:20;;;;;;;1.07;1.07;;;;;;;32.88;35.56;95503.97;5093213;28;20478;-56
2022/06/16 11:13:56;;;;;;;0.83;0.83;;;;;;;31.37;37.63;95485.38;5092360;28;20427;-56
2022/06/16 11:16:30;;;;;;;0.70;0.70;;;;;;;30.54;38.32;95373.06;5092976;28;20918;-57
2022/06/16 11:19:01;;;;;;;0.50;0.40;;;;;;;32.19;39.34;95441.84;5093159;28;20459;-59
2022/06/16 11:21:33;;;;;;;0.60;0.60;;;;;;;32.31;37.23;95498.94;5092679;28;20995;-59
2022/06/16 11:24:23;;;;;;;0.70;0.40;;;;;;;32.43;37.07;95473.78;5093149;28;20449;-59
2022/06/16 11:27:04;;;;;;;0.63;0.60;;;;;;;31.84;36.64;95499.66;5092719;28;20878;-60
2022/06/16 11:29:34;;;;;;;0.57;0.50;;;;;;;32.66;36.15;95503.41;5092519;28;20457;-60
2022/06/16 11:32:25;;;;;;;0.50;0.50;;;;;;;32.56;34.84;95499.53;5093107;28;20478;-60
2022/06/16 11:34:54;;;;;;;0.77;0.77;;;;;;;31.30;36.01;95430.63;5093702;28;20507;-61
2022/06/16 11:37:49;;;;;;;0.53;0.40;;;;;;;32.41;36.49;95458.91;5092450;28;20422;-61
2022/06/16 11:40:31;;;;;;;0.43;0.40;;;;;;;31.97;34.65;95465.91;5092730;28;20849;-61
2022/06/16 11:43:25;;;;;;;0.40;0.40;;;;;;;31.70;34.69;95404.59;5092708;28;20454;-61
2022/06/16 11:45:57;;;;;;;1.13;1.13;;;;;;;32.25;33.96;95484.13;5092612;28;20510;-61
2022/06/16 11:48:34;;;;;;;0.40;0.40;;;;;;;32.18;34.61;95475.94;5092090;28;20481;-61
2022/06/16 11:51:11;;;;;;;0.40;0.30;;;;;;;32.22;33.39;95385.41;5092566;28;20477;-60
2022/06/16 11:53:55;;;;;;;0.57;0.57;;;;;;;33.45;32.19;95403.19;5091959;28;20465;-60
2022/06/16 11:56:35;;;;;;;1.17;0.40;;;;;;;33.09;32.45;95411.13;5092392;28;20512;-60
2022/06/16 11:59:25;;;;;;;0.50;0.50;;;;;;;32.04;33.92;95478.78;5092145;28;20453;-60
2022/06/16 12:01:59;;;;;;;0.80;0.60;;;;;;;32.22;33.16;95437.50;5083555;28;20525;-59
2022/06/16 12:04:58;;;;;;;0.50;0.30;;;;;;;31.28;33.61;95429.47;5091791;28;20510;-59
2022/06/16 12:07:55;;;;;;;0.40;0.30;;;;;;;32.25;33.98;95418.28;5092506;28;20500;-59
2022/06/16 12:10:33;;;;;;;0.47;0.40;;;;;;;32.88;33.90;95488.25;5091595;28;20520;-59
2022/06/16 12:13:11;;;;;;;0.63;0.50;;;;;;;31.65;34.39;95424.19;5092122;28;20475;-59
2022/06/16 12:15:48;;;;;;;0.50;0.47;;;;;;;31.04;36.03;95477.72;5092122;28;20457;-59
2022/06/16 12:18:32;;;;;;;0.47;0.30;;;;;;;31.32;37.77;95485.03;5092165;28;20422;-59
2022/06/16 12:21:13;;;;;;;0.70;0.70;;;;;;;29.33;41.54;95333.28;5092457;28;20776;-59
2022/06/16 12:23:49;;;;;;;0.47;0.43;;;;;;;28.56;45.06;95357.59;5092147;28;20473;-59
2022/06/16 12:26:23;;;;;;;0.70;0.50;;;;;;;29.96;44.95;95482.84;5094604;28;20467;-60