Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:46;;;;;;;48.22;15.80;;;;;;;;;;5032250;28;20043;-70
2021/01/25 00:03:12;;;;;;;43.08;13.70;;;;;;;;;;5032393;28;20025;-70
2021/01/25 00:05:37;;;;;;;46.10;13.90;;;;;;;;;;5036170;28;20064;-70
2021/01/25 00:08:03;;;;;;;49.35;15.40;;;;;;;;;;5042189;28;20029;-71
2021/01/25 00:10:28;;;;;;;43.70;14.32;;;;;;;;;;5035798;28;20048;-70
2021/01/25 00:12:53;;;;;;;55.38;16.27;;;;;;;;;;5036576;28;20068;-70
2021/01/25 00:15:19;;;;;;;52.15;16.23;;;;;;;;;;5036975;28;20041;-71
2021/01/25 00:17:44;;;;;;;44.40;14.57;;;;;;;;;;5039232;28;20017;-70
2021/01/25 00:20:10;;;;;;;52.60;16.55;;;;;;;;;;5035500;28;20030;-70
2021/01/25 00:22:35;;;;;;;49.90;15.77;;;;;;;;;;5038851;28;20086;-70
2021/01/25 00:25:00;;;;;;;49.67;16.50;;;;;;;;;;5036781;28;20053;-70
2021/01/25 00:27:26;;;;;;;56.90;17.38;;;;;;;;;;5036077;28;20393;-70
2021/01/25 00:29:51;;;;;;;53.90;16.83;;;;;;;;;;5036082;28;20030;-68
2021/01/25 00:32:16;;;;;;;61.25;16.35;;;;;;;;;;5035506;28;20382;-68
2021/01/25 00:34:42;;;;;;;55.08;17.10;;;;;;;;;;5035702;28;20025;-69
2021/01/25 00:37:07;;;;;;;50.35;17.17;;;;;;;;;;5039476;28;20388;-69
2021/01/25 00:39:32;;;;;;;50.35;17.73;;;;;;;;;;5036794;28;20029;-68
2021/01/25 00:41:58;;;;;;;55.05;19.27;;;;;;;;;;5028716;28;20029;-71
2021/01/25 00:44:23;;;;;;;56.80;17.48;;;;;;;;;;5037090;28;20043;-71
2021/01/25 00:46:48;;;;;;;51.58;17.80;;;;;;;;;;5039418;28;20017;-70
2021/01/25 00:49:13;;;;;;;58.67;20.52;;;;;;;;;;5033662;28;20103;-71
2021/01/25 00:51:39;;;;;;;64.40;20.90;;;;;;;;;;5031146;28;20033;-70
2021/01/25 00:54:04;;;;;;;59.63;21.60;;;;;;;;;;5032294;28;20036;-71
2021/01/25 00:56:29;;;;;;;62.67;18.83;;;;;;;;;;5031931;28;20030;-71
2021/01/25 00:58:55;;;;;;;59.42;19.63;;;;;;;;;;5032027;28;20037;-71
2021/01/25 01:01:20;;;;;;;68.47;21.25;;;;;;;;;;5032102;28;20120;-71
2021/01/25 01:03:45;;;;;;;60.67;20.92;;;;;;;;;;5032356;28;20045;-71
2021/01/25 01:06:10;;;;;;;63.72;19.52;;;;;;;;;;5031867;28;20029;-70
2021/01/25 01:08:36;;;;;;;59.00;17.95;;;;;;;;;;5032252;28;20029;-70
2021/01/25 01:11:01;;;;;;;63.83;18.80;;;;;;;;;;5032287;28;20054;-71
2021/01/25 01:13:27;;;;;;;60.33;20.05;;;;;;;;;;5031326;28;20103;-71
2021/01/25 01:15:52;;;;;;;58.42;19.90;;;;;;;;;;5030374;28;20048;-71
2021/01/25 01:18:17;;;;;;;64.55;19.15;;;;;;;;;;5031324;28;20072;-70
2021/01/25 01:20:43;;;;;;;64.82;20.33;;;;;;;;;;5031917;28;20026;-70
2021/01/25 01:23:08;;;;;;;65.32;21.73;;;;;;;;;;5031839;28;20017;-70
2021/01/25 01:25:33;;;;;;;65.88;22.70;;;;;;;;;;5032590;28;20057;-71
2021/01/25 01:27:59;;;;;;;61.10;21.27;;;;;;;;;;5031581;28;20035;-71
2021/01/25 01:30:24;;;;;;;71.57;24.00;;;;;;;;;;5031606;28;20919;-71
2021/01/25 01:32:50;;;;;;;57.50;21.42;;;;;;;;;;5031500;28;20037;-71
2021/01/25 01:35:15;;;;;;;68.45;23.27;;;;;;;;;;5030186;28;20087;-71
2021/01/25 01:37:40;;;;;;;67.78;23.75;;;;;;;;;;5031527;28;20100;-70
2021/01/25 01:40:07;;;;;;;67.53;23.48;;;;;;;;;;5031424;28;20037;-70
2021/01/25 01:42:32;;;;;;;81.60;25.90;;;;;;;;;;5031905;28;20026;-71
2021/01/25 01:44:57;;;;;;;66.88;21.77;;;;;;;;;;5031321;28;20082;-71
2021/01/25 01:47:23;;;;;;;76.68;22.35;;;;;;;;;;5031256;28;20052;-71
2021/01/25 01:49:51;;;;;;;68.97;24.73;;;;;;;;;;5030734;28;20029;-70
2021/01/25 01:52:16;;;;;;;65.03;20.67;;;;;;;;;;5031091;28;20020;-71
2021/01/25 01:54:42;;;;;;;65.15;19.83;;;;;;;;;;5030839;28;20033;-70
2021/01/25 01:57:08;;;;;;;69.97;21.35;;;;;;;;;;5030761;28;20470;-70
2021/01/25 01:59:33;;;;;;;59.85;20.40;;;;;;;;;;5031167;28;20155;-70
2021/01/25 02:01:59;;;;;;;61.08;19.73;;;;;;;;;;5030851;28;20112;-71
2021/01/25 02:04:24;;;;;;;69.88;22.15;;;;;;;;;;5030718;28;20029;-71
2021/01/25 02:06:50;;;;;;;65.00;23.05;;;;;;;;;;5030799;28;20026;-71
2021/01/25 02:09:16;;;;;;;74.80;26.17;;;;;;;;;;5030725;28;20072;-71
2021/01/25 02:11:42;;;;;;;78.43;23.90;;;;;;;;;;5030329;28;20103;-71
2021/01/25 02:14:08;;;;;;;63.47;21.05;;;;;;;;;;5030768;28;20032;-70
2021/01/25 02:16:36;;;;;;;59.88;19.60;;;;;;;;;;5031212;28;20032;-71
2021/01/25 02:19:01;;;;;;;63.97;18.75;;;;;;;;;;5030565;28;20036;-71
2021/01/25 02:21:28;;;;;;;63.75;21.40;;;;;;;;;;5030862;28;20014;-70
2021/01/25 02:24:15;;;;;;;67.43;19.33;;;;;;;;;;5030658;28;20033;-71
2021/01/25 02:26:57;;;;;;;62.45;20.67;;;;;;;;;;5030382;28;20044;-71
2021/01/25 02:29:23;;;;;;;75.65;22.80;;;;;;;;;;5030329;28;20107;-71
2021/01/25 02:31:48;;;;;;;67.70;21.50;;;;;;;;;;5030335;28;20093;-71
2021/01/25 02:34:14;;;;;;;60.17;19.65;;;;;;;;;;5030315;28;20094;-71
2021/01/25 02:36:39;;;;;;;63.00;19.67;;;;;;;;;;5030003;28;20048;-70
2021/01/25 02:39:05;;;;;;;72.25;22.13;;;;;;;;;;5030781;28;20033;-71
2021/01/25 02:41:32;;;;;;;62.97;20.25;;;;;;;;;;5030244;28;20028;-71
2021/01/25 02:43:58;;;;;;;64.05;19.73;;;;;;;;;;5030271;28;20029;-71
2021/01/25 02:46:23;;;;;;;72.22;22.92;;;;;;;;;;5030269;28;20140;-70
2021/01/25 02:48:49;;;;;;;73.20;22.27;;;;;;;;;;5029819;28;20014;-71
2021/01/25 02:51:14;;;;;;;71.93;21.65;;;;;;;;;;5030233;28;20052;-71
2021/01/25 02:53:39;;;;;;;49.53;16.45;;;;;;;;;;5030264;28;20052;-70
2021/01/25 02:56:05;;;;;;;40.13;16.15;;;;;;;;;;5030567;28;20093;-70
2021/01/25 02:58:30;;;;;;;40.45;15.88;;;;;;;;;;5029733;28;20036;-71
2021/01/25 03:00:56;;;;;;;49.95;17.58;;;;;;;;;;5029829;28;20041;-71
2021/01/25 03:03:22;;;;;;;48.63;17.83;;;;;;;;;;5028900;28;20021;-71
2021/01/25 03:05:47;;;;;;;34.78;14.50;;;;;;;;;;5030270;28;20029;-70
2021/01/25 03:08:13;;;;;;;40.30;15.63;;;;;;;;;;5029343;28;20478;-71
2021/01/25 03:10:38;;;;;;;37.13;15.02;;;;;;;;;;5029615;28;20080;-69
2021/01/25 03:13:04;;;;;;;44.80;16.20;;;;;;;;;;5030210;28;20167;-71
2021/01/25 03:15:29;;;;;;;41.40;17.10;;;;;;;;;;5029865;28;20057;-70
2021/01/25 03:17:55;;;;;;;39.55;17.13;;;;;;;;;;5029748;28;20819;-70
2021/01/25 03:20:20;;;;;;;36.78;15.00;;;;;;;;;;5029563;28;20064;-70
2021/01/25 03:22:45;;;;;;;41.35;14.45;;;;;;;;;;5029778;28;20040;-71
2021/01/25 03:25:11;;;;;;;38.33;15.43;;;;;;;;;;5029722;28;20451;-71
2021/01/25 03:27:36;;;;;;;34.72;13.93;;;;;;;;;;5029617;28;20325;-70
2021/01/25 03:30:04;;;;;;;35.15;14.77;;;;;;;;;;5030323;28;20489;-71
2021/01/25 03:32:30;;;;;;;30.77;13.32;;;;;;;;;;5029664;28;20034;-71
2021/01/25 03:34:55;;;;;;;32.63;13.73;;;;;;;;;;5029574;28;20039;-71
2021/01/25 03:37:20;;;;;;;30.33;14.05;;;;;;;;;;5029257;28;20454;-71
2021/01/25 03:39:46;;;;;;;38.00;14.65;;;;;;;;;;5028909;28;20383;-71
2021/01/25 03:42:11;;;;;;;37.78;15.05;;;;;;;;;;5029274;28;20039;-70
2021/01/25 03:44:36;;;;;;;34.07;13.50;;;;;;;;;;5029782;28;20033;-70
2021/01/25 03:47:01;;;;;;;29.15;12.68;;;;;;;;;;5029362;28;20099;-71
2021/01/25 03:49:27;;;;;;;33.17;14.50;;;;;;;;;;5027948;28;20394;-71
2021/01/25 03:51:52;;;;;;;33.53;13.80;;;;;;;;;;5029336;28;20038;-71
2021/01/25 03:54:17;;;;;;;40.80;14.02;;;;;;;;;;5029384;28;20033;-71
2021/01/25 03:56:43;;;;;;;45.15;14.90;;;;;;;;;;5028944;28;20026;-70
2021/01/25 03:59:09;;;;;;;45.58;17.50;;;;;;;;;;5029075;28;20119;-70
2021/01/25 04:01:34;;;;;;;44.00;16.40;;;;;;;;;;5029935;28;20098;-70
2021/01/25 04:03:59;;;;;;;39.55;14.75;;;;;;;;;;5029202;28;20036;-71
2021/01/25 04:06:24;;;;;;;35.37;15.57;;;;;;;;;;5029006;28;20972;-70
2021/01/25 04:08:50;;;;;;;46.00;15.03;;;;;;;;;;5029217;28;20022;-71
2021/01/25 04:11:15;;;;;;;35.93;15.50;;;;;;;;;;5029336;28;20046;-71
2021/01/25 04:13:41;;;;;;;38.25;15.75;;;;;;;;;;5029008;28;20069;-71
2021/01/25 04:16:06;;;;;;;37.78;14.63;;;;;;;;;;5029247;28;20029;-70
2021/01/25 04:18:32;;;;;;;43.03;14.93;;;;;;;;;;5029389;28;20029;-71
2021/01/25 04:20:57;;;;;;;40.27;15.90;;;;;;;;;;5029204;28;20037;-71
2021/01/25 04:23:22;;;;;;;38.27;15.73;;;;;;;;;;5029121;28;20091;-71
2021/01/25 04:25:48;;;;;;;37.17;14.00;;;;;;;;;;5029100;28;20029;-71
2021/01/25 04:28:13;;;;;;;38.83;14.30;;;;;;;;;;5028562;28;20041;-70
2021/01/25 04:30:38;;;;;;;37.93;15.67;;;;;;;;;;5029129;28;20343;-70
2021/01/25 04:33:04;;;;;;;39.67;16.37;;;;;;;;;;5029466;28;20045;-71
2021/01/25 04:35:30;;;;;;;36.23;15.90;;;;;;;;;;5028830;28;20040;-71
2021/01/25 04:37:55;;;;;;;34.97;13.83;;;;;;;;;;5029004;28;20018;-71
2021/01/25 04:40:20;;;;;;;29.13;13.07;;;;;;;;;;5028858;28;20406;-70
2021/01/25 04:42:46;;;;;;;34.27;14.17;;;;;;;;;;5029029;28;20061;-70
2021/01/25 04:45:12;;;;;;;30.33;13.23;;;;;;;;;;5029072;28;20104;-70
2021/01/25 04:47:40;;;;;;;33.53;13.30;;;;;;;;;;5028944;28;20068;-70
2021/01/25 04:50:06;;;;;;;34.57;13.50;;;;;;;;;;5029800;28;20112;-70
2021/01/25 04:52:32;;;;;;;27.88;12.80;;;;;;;;;;5032830;28;20111;-70
2021/01/25 04:54:57;;;;;;;35.53;13.50;;;;;;;;;;5032340;28;20397;-71
2021/01/25 04:57:23;;;;;;;30.53;12.27;;;;;;;;;;5032231;28;20098;-71
2021/01/25 04:59:48;;;;;;;36.28;13.60;;;;;;;;;;5032040;28;20079;-70
2021/01/25 05:02:14;;;;;;;27.05;11.75;;;;;;;;;;5030864;28;20072;-70
2021/01/25 05:04:39;;;;;;;32.65;12.82;;;;;;;;;;5032297;28;20048;-70
2021/01/25 05:07:05;;;;;;;36.07;12.23;;;;;;;;;;5032743;28;20438;-70
2021/01/25 05:09:30;;;;;;;25.07;10.50;;;;;;;;;;5032230;28;20083;-70
2021/01/25 05:11:57;;;;;;;33.03;12.73;;;;;;;;;;5032290;28;20088;-70
2021/01/25 05:14:22;;;;;;;30.83;12.03;;;;;;;;;;5031933;28;20057;-71
2021/01/25 05:16:47;;;;;;;27.30;11.23;;;;;;;;;;5031997;28;20394;-70
2021/01/25 05:19:13;;;;;;;24.13;10.80;;;;;;;;;;5031341;28;20108;-71
2021/01/25 05:21:42;;;;;;;29.33;12.13;;;;;;;;;;5031904;28;20018;-70
2021/01/25 05:24:08;;;;;;;33.33;11.20;;;;;;;;;;5031553;28;20370;-70
2021/01/25 05:26:34;;;;;;;23.33;10.40;;;;;;;;;;5032762;28;20037;-70
2021/01/25 05:29:00;;;;;;;20.43;10.27;;;;;;;;;;5031501;28;20018;-71
2021/01/25 05:31:25;;;;;;;35.50;11.60;;;;;;;;;;5031587;28;20744;-71
2021/01/25 05:33:51;;;;;;;32.50;12.93;;;;;;;;;;5031466;28;20046;-71
2021/01/25 05:36:19;;;;;;;34.73;12.57;;;;;;;;;;5030323;28;20103;-70
2021/01/25 05:38:46;;;;;;;24.20;11.00;;;;;;;;;;5031251;28;20036;-70
2021/01/25 05:41:11;;;;;;;29.57;11.33;;;;;;;;;;5031389;28;20048;-70
2021/01/25 05:43:36;;;;;;;23.07;11.10;;;;;;;;;;5030925;28;20017;-70
2021/01/25 05:46:08;;;;;;;27.05;10.98;;;;;;;;;;5031659;28;20039;-70
2021/01/25 05:48:35;;;;;;;26.15;10.38;;;;;;;;;;5031393;28;20466;-70
2021/01/25 05:51:12;;;;;;;25.88;11.77;;;;;;;;;;5031421;28;20017;-70
2021/01/25 05:53:38;;;;;;;24.80;11.10;;;;;;;;;;5030850;28;20047;-70
2021/01/25 05:56:07;;;;;;;26.23;11.63;;;;;;;;;;5031778;28;20401;-70
2021/01/25 05:58:32;;;;;;;23.17;10.60;;;;;;;;;;5031461;28;20018;-70
2021/01/25 06:00:58;;;;;;;22.57;11.23;;;;;;;;;;5030558;28;20033;-70
2021/01/25 06:03:24;;;;;;;28.97;11.37;;;;;;;;;;5031331;28;20056;-71
2021/01/25 06:05:51;;;;;;;25.37;10.20;;;;;;;;;;5030975;28;20017;-70
2021/01/25 06:08:35;;;;;;;22.23;9.17;;;;;;;;;;5030805;28;20030;-70
2021/01/25 06:11:19;;;;;;;22.00;8.87;;;;;;;;;;5030679;28;20120;-70
2021/01/25 06:13:57;;;;;;;16.33;7.27;;;;;;;;;;5030312;28;20398;-71
2021/01/25 06:16:24;;;;;;;27.93;9.57;;;;;;;;;;5030954;28;20033;-70
2021/01/25 06:18:50;;;;;;;20.27;8.80;;;;;;;;;;5030355;28;20030;-70
2021/01/25 06:21:23;;;;;;;24.20;9.47;;;;;;;;;;5030751;28;20029;-71
2021/01/25 06:23:50;;;;;;;23.53;10.53;;;;;;;;;;5030710;28;20031;-71
2021/01/25 06:26:16;;;;;;;27.07;9.40;;;;;;;;;;5030763;28;20458;-70
2021/01/25 06:28:42;;;;;;;24.03;10.50;;;;;;;;;;5030334;28;20057;-70
2021/01/25 06:31:07;;;;;;;27.23;10.43;;;;;;;;;;5030562;28;20013;-70
2021/01/25 06:33:39;;;;;;;25.73;9.57;;;;;;;;;;5030562;28;20044;-70
2021/01/25 06:36:05;;;;;;;27.23;11.00;;;;;;;;;;5031144;28;20021;-70
2021/01/25 06:38:33;;;;;;;21.40;8.90;;;;;;;;;;5029874;28;20537;-71
2021/01/25 06:41:07;;;;;;;21.27;9.73;;;;;;;;;;5030459;28;20104;-71
2021/01/25 06:43:32;;;;;;;21.17;10.63;;;;;;;;;;5030738;28;20029;-70
2021/01/25 06:45:57;;;;;;;22.50;10.40;;;;;;;;;;5030279;28;20466;-70
2021/01/25 06:48:23;;;;;;;24.60;9.10;;;;;;;;;;5029974;28;20045;-71
2021/01/25 06:50:48;;;;;;;20.33;8.80;;;;;;;;;;5030236;28;20358;-70
2021/01/25 06:53:14;;;;;;;21.50;8.07;;;;;;;;;;5030025;28;20158;-70
2021/01/25 06:55:42;;;;;;;22.87;9.40;;;;;;;;;;5030072;28;20033;-70
2021/01/25 06:58:08;;;;;;;24.17;9.30;;;;;;;;;;5029733;28;20029;-69
2021/01/25 07:00:34;;;;;;;24.43;8.57;;;;;;;;;;5030578;28;20032;-70
2021/01/25 07:03:04;;;;;;;21.47;8.90;;;;;;;;;;5029680;28;20030;-70
2021/01/25 07:05:29;;;;;;;17.63;7.57;;;;;;;;;;5030067;28;20025;-70
2021/01/25 07:08:13;;;;;;;17.53;7.23;;;;;;;;;;5029781;28;20034;-70
2021/01/25 07:10:46;;;;;;;13.90;7.03;;;;;;;;;;5029510;28;20099;-70
2021/01/25 07:13:12;;;;;;;23.13;9.00;;;;;;;;;;5028904;28;20037;-71
2021/01/25 07:15:37;;;;;;;15.47;7.43;;;;;;;;;;5029778;28;20363;-70
2021/01/25 07:18:02;;;;;;;14.87;7.73;;;;;;;;;;5030152;28;20029;-70
2021/01/25 07:20:28;;;;;;;25.47;8.60;;;;;;;;;;5029828;28;20030;-70
2021/01/25 07:22:53;;;;;;;22.83;8.47;;;;;;;;;;5029495;28;20045;-70
2021/01/25 07:25:19;;;;;;;19.93;8.20;;;;;;;;;;5029536;28;20096;-70
2021/01/25 07:27:45;;;;;;;19.43;8.43;;;;;;;;;;5029544;28;20047;-70
2021/01/25 07:30:11;;;;;;;18.17;6.77;;;;;;;;;;5029454;28;20503;-70
2021/01/25 07:32:36;;;;;;;24.40;8.93;;;;;;;;;;5028969;28;20398;-70
2021/01/25 07:35:02;;;;;;;43.83;14.60;;;;;;;;;;5029994;28;20033;-71
2021/01/25 07:37:27;;;;;;;16.50;8.00;;;;;;;;;;5029634;28;20034;-70
2021/01/25 07:39:52;;;;;;;17.83;8.40;;;;;;;;;;5029153;28;20045;-70
2021/01/25 07:42:18;;;;;;;18.07;8.40;;;;;;;;;;5029601;28;20030;-70
2021/01/25 07:44:43;;;;;;;18.43;8.53;;;;;;;;;;5029190;28;20529;-70
2021/01/25 07:47:08;;;;;;;18.80;7.73;;;;;;;;;;5028575;28;20030;-69
2021/01/25 07:49:34;;;;;;;17.83;7.63;;;;;;;;;;5029257;28;20109;-70
2021/01/25 07:51:59;;;;;;;15.60;7.03;;;;;;;;;;5029525;28;20114;-70
2021/01/25 07:54:28;;;;;;;15.60;6.07;;;;;;;;;;5029210;28;20038;-70
2021/01/25 07:56:59;;;;;;;21.77;6.30;;;;;;;;;;5029699;28;20033;-70
2021/01/25 07:59:31;;;;;;;17.00;5.73;;;;;;;;;;5029043;28;20037;-70
2021/01/25 08:02:00;;;;;;;20.90;6.83;;;;;;;;;;5029361;28;20130;-70
2021/01/25 08:04:30;;;;;;;20.80;7.80;;;;;;;;;;5029166;28;20029;-70
2021/01/25 08:06:57;;;;;;;29.30;11.23;;;;;;;;;;5029283;28;20045;-70
2021/01/25 08:09:23;;;;;;;24.33;9.50;;;;;;;;;;5028913;28;20042;-70
2021/01/25 08:11:49;;;;;;;23.80;8.40;;;;;;;;;;5029274;28;20042;-70
2021/01/25 08:14:22;;;;;;;19.90;8.87;;;;;;;;;;5028867;28;20064;-70
2021/01/25 08:16:50;;;;;;;24.13;8.40;;;;;;;;;;5029180;28;20040;-70
2021/01/25 08:19:20;;;;;;;20.23;8.23;;;;;;;;;;5028848;28;20079;-70
2021/01/25 08:22:01;;;;;;;15.17;5.87;;;;;;;;;;5029148;28;20041;-70
2021/01/25 08:24:27;;;;;;;15.70;5.67;;;;;;;;;;5030050;28;20041;-71
2021/01/25 08:26:55;;;;;;;17.90;6.57;;;;;;;;;;5032855;28;20038;-70
2021/01/25 08:29:25;;;;;;;25.30;10.27;;;;;;;;;;5032093;28;20021;-70
2021/01/25 08:31:50;;;;;;;38.27;14.97;;;;;;;;;;5032445;28;20478;-70
2021/01/25 08:34:25;;;;;;;30.53;11.77;;;;;;;;;;5032572;28;20043;-70
2021/01/25 08:37:02;;;;;;;27.88;10.55;;;;;;;;;;5026963;28;20025;-70
2021/01/25 08:39:42;;;;;;;31.23;12.43;;;;;;;;;;5031840;28;20033;-71
2021/01/25 08:42:21;;;;;;;36.20;13.17;;;;;;;;;;5032330;28;20033;-70
2021/01/25 08:44:54;;;;;;;30.15;12.73;;;;;;;;;;5032588;28;20061;-70
2021/01/25 08:47:27;;;;;;;36.22;16.55;;;;;;;;;;5032253;28;20116;-70
2021/01/25 08:49:52;;;;;;;49.67;21.33;;;;;;;;;;5031793;28;20490;-70
2021/01/25 08:52:24;;;;;;;35.58;15.80;;;;;;;;;;5032828;28;20080;-70
2021/01/25 08:54:49;;;;;;;44.88;18.30;;;;;;;;;;5032697;28;20048;-70
2021/01/25 08:57:23;;;;;;;51.22;23.05;;;;;;;;;;5040963;28;20029;-70
2021/01/25 08:59:48;;;;;;;33.53;15.98;;;;;;;;;;5040967;28;20378;-70
2021/01/25 09:02:23;;;;;;;31.50;14.40;;;;;;;;;;5046199;28;20029;-70
2021/01/25 09:04:49;;;;;;;38.55;16.08;;;;;;;;;;5034524;28;20441;-70
2021/01/25 09:07:15;;;;;;;41.45;18.10;;;;;;;;;;5047709;28;20065;-70
2021/01/25 09:09:41;;;;;;;42.30;18.40;;;;;;;;;;5043114;28;20098;-70
2021/01/25 09:12:07;;;;;;;35.63;17.88;;;;;;;;;;5041412;28;20026;-70
2021/01/25 09:14:33;;;;;;;40.08;17.77;;;;;;;;;;5038312;28;20045;-71
2021/01/25 09:16:58;;;;;;;26.02;14.50;;;;;;;;;;5038762;28;20035;-70
2021/01/25 09:19:23;;;;;;;32.75;15.88;;;;;;;;;;5043920;28;20446;-70
2021/01/25 09:21:49;;;;;;;26.40;13.90;;;;;;;;;;5040671;28;20032;-71
2021/01/25 09:24:14;;;;;;;32.10;15.20;;;;;;;;;;5036590;28;20470;-70
2021/01/25 09:26:39;;;;;;;33.03;16.27;;;;;;;;;;5029598;28;20009;-70
2021/01/25 09:29:04;;;;;;;35.03;17.58;;;;;;;;;;5047133;28;20104;-70
2021/01/25 09:31:30;;;;;;;37.10;16.85;;;;;;;;;;5028921;28;20102;-71
2021/01/25 09:33:56;;;;;;;28.80;15.40;;;;;;;;;;5042173;28;20488;-70
2021/01/25 09:36:21;;;;;;;31.70;15.73;;;;;;;;;;5035999;28;20409;-71
2021/01/25 09:38:47;;;;;;;44.25;21.65;;;;;;;;;;5047742;28;20041;-71
2021/01/25 09:41:12;;;;;;;32.95;17.02;;;;;;;;;;5036461;28;20021;-71
2021/01/25 09:43:38;;;;;;;34.50;15.98;;;;;;;;;;5042195;28;20040;-71
2021/01/25 09:46:03;;;;;;;33.40;16.98;;;;;;;;;;5042826;28;20474;-71
2021/01/25 09:48:29;;;;;;;29.13;16.60;;;;;;;;;;5034522;28;20111;-70
2021/01/25 09:50:54;;;;;;;33.50;15.93;;;;;;;;;;5047696;28;20036;-71
2021/01/25 09:53:21;;;;;;;34.67;17.40;;;;;;;;;;5030724;28;20049;-71
2021/01/25 09:55:46;;;;;;;36.55;15.85;;;;;;;;;;5030781;28;20028;-71
2021/01/25 09:58:12;;;;;;;31.77;16.13;;;;;;;;;;5031404;28;20030;-70
2021/01/25 10:00:37;;;;;;;25.75;14.55;;;;;;;;;;5038864;28;20025;-69
2021/01/25 10:03:03;;;;;;;27.23;15.27;;;;;;;;;;5032774;28;20022;-69
2021/01/25 10:05:28;;;;;;;27.70;14.82;;;;;;;;;;5023440;28;20029;-70
2021/01/25 10:07:53;;;;;;;29.08;14.95;;;;;;;;;;5039336;28;20102;-70
2021/01/25 10:10:19;;;;;;;26.38;15.43;;;;;;;;;;5027910;28;20060;-70
2021/01/25 10:12:44;;;;;;;29.67;15.55;;;;;;;;;;5030912;28;20149;-70
2021/01/25 10:15:11;;;;;;;31.17;17.40;;;;;;;;;;5026992;28;20401;-70
2021/01/25 10:17:36;;;;;;;31.38;18.35;;;;;;;;;;5025696;28;20025;-70
2021/01/25 10:20:02;;;;;;;43.55;21.88;;;;;;;;;;5036372;28;20028;-70
2021/01/25 10:22:28;;;;;;;47.80;26.42;;;;;;;;;;5042397;28;20033;-70
2021/01/25 10:24:53;;;;;;;41.38;23.15;;;;;;;;;;5025961;28;20154;-70
2021/01/25 10:27:18;;;;;;;47.25;27.85;;;;;;;;;;5025143;28;20026;-70
2021/01/25 10:29:43;;;;;;;47.72;28.05;;;;;;;;;;5025113;28;20040;-70
2021/01/25 10:32:09;;;;;;;47.40;23.50;;;;;;;;;;5039995;28;20025;-69
2021/01/25 10:34:34;;;;;;;39.20;20.05;;;;;;;;;;5028480;28;20068;-70
2021/01/25 10:36:59;;;;;;;36.30;20.70;;;;;;;;;;5039685;28;20029;-70
2021/01/25 10:39:25;;;;;;;36.60;21.15;;;;;;;;;;5023526;28;20029;-69
2021/01/25 10:41:50;;;;;;;43.00;20.85;;;;;;;;;;5013383;28;20033;-70
2021/01/25 10:44:17;;;;;;;27.55;13.73;;;;;;;;;;5039685;28;20288;-69
2021/01/25 10:46:43;;;;;;;30.33;13.88;;;;;;;;;;5024336;28;20024;-69
2021/01/25 10:49:08;;;;;;;33.92;16.63;;;;;;;;;;5038289;28;20033;-69
2021/01/25 10:51:34;;;;;;;27.50;13.68;;;;;;;;;;5025751;28;20474;-70
2021/01/25 10:53:59;;;;;;;31.98;13.70;;;;;;;;;;5028296;28;20094;-70
2021/01/25 10:56:25;;;;;;;23.50;12.50;;;;;;;;;;5029440;28;20033;-70
2021/01/25 10:58:50;;;;;;;25.13;12.48;;;;;;;;;;5029263;28;20394;-70
2021/01/25 11:01:15;;;;;;;30.08;13.45;;;;;;;;;;5030063;28;20025;-69
2021/01/25 11:03:41;;;;;;;25.63;13.00;;;;;;;;;;5030193;28;20033;-70
2021/01/25 11:06:06;;;;;;;28.92;14.15;;;;;;;;;;5029958;28;20044;-70
2021/01/25 11:08:31;;;;;;;28.58;12.98;;;;;;;;;;5027198;28;20347;-70
2021/01/25 11:10:56;;;;;;;25.85;12.45;;;;;;;;;;5028884;28;20045;-70
2021/01/25 11:13:22;;;;;;;25.42;11.85;;;;;;;;;;5025433;28;20045;-70
2021/01/25 11:15:47;;;;;;;25.13;12.95;;;;;;;;;;5028944;28;20020;-70
2021/01/25 11:18:12;;;;;;;30.00;13.43;;;;;;;;;;5028712;28;20431;-69
2021/01/25 11:20:38;;;;;;;27.65;14.13;;;;;;;;;;5028259;28;20116;-70
2021/01/25 11:23:03;;;;;;;29.30;15.10;;;;;;;;;;5028009;28;20022;-70
2021/01/25 11:25:28;;;;;;;32.75;15.88;;;;;;;;;;5029314;28;20038;-70
2021/01/25 11:27:53;;;;;;;29.88;15.25;;;;;;;;;;5028201;28;20037;-69
2021/01/25 11:30:19;;;;;;;37.30;18.48;;;;;;;;;;5029727;28;20079;-70
2021/01/25 11:32:44;;;;;;;38.08;17.48;;;;;;;;;;5029039;28;20040;-70
2021/01/25 11:35:10;;;;;;;32.50;14.73;;;;;;;;;;5026800;28;20071;-70
2021/01/25 11:37:35;;;;;;;34.20;13.93;;;;;;;;;;5023979;28;20385;-70
2021/01/25 11:40:00;;;;;;;27.38;13.85;;;;;;;;;;5027987;28;20026;-69
2021/01/25 11:42:26;;;;;;;27.70;15.13;;;;;;;;;;5027683;28;20042;-69
2021/01/25 11:44:51;;;;;;;31.73;13.55;;;;;;;;;;5028713;28;20044;-70
2021/01/25 11:47:17;;;;;;;30.45;15.45;;;;;;;;;;5026132;28;20132;-70
2021/01/25 11:49:42;;;;;;;24.35;11.48;;;;;;;;;;5027954;28;20041;-70
2021/01/25 11:52:07;;;;;;;22.45;11.00;;;;;;;;;;5028821;28;20080;-70
2021/01/25 11:54:33;;;;;;;23.13;11.70;;;;;;;;;;5028640;28;20045;-70
2021/01/25 11:56:58;;;;;;;30.23;13.95;;;;;;;;;;5029394;28;20469;-70
2021/01/25 11:59:24;;;;;;;23.65;10.88;;;;;;;;;;5029126;28;20024;-70
2021/01/25 12:01:49;;;;;;;20.52;9.95;;;;;;;;;;5033080;28;20481;-69
2021/01/25 12:04:14;;;;;;;26.88;11.25;;;;;;;;;;5032000;28;20478;-70
2021/01/25 12:06:39;;;;;;;21.88;12.60;;;;;;;;;;5029272;28;20017;-70
2021/01/25 12:09:05;;;;;;;27.95;10.63;;;;;;;;;;5025852;28;20034;-69
2021/01/25 12:11:31;;;;;;;22.05;12.68;;;;;;;;;;5031665;28;20088;-70
2021/01/25 12:13:56;;;;;;;33.88;14.75;;;;;;;;;;5031858;28;20043;-70
2021/01/25 12:16:21;;;;;;;16.02;10.73;;;;;;;;;;5032589;28;20033;-71
2021/01/25 12:18:46;;;;;;;24.15;13.18;;;;;;;;;;5031842;28;20041;-70
2021/01/25 12:21:12;;;;;;;30.20;13.48;;;;;;;;;;5032280;28;20015;-70
2021/01/25 12:23:38;;;;;;;25.67;13.88;;;;;;;;;;5032251;28;20040;-69
2021/01/25 12:26:03;;;;;;;25.55;13.10;;;;;;;;;;5032744;28;20044;-70
2021/01/25 12:28:28;;;;;;;26.13;11.85;;;;;;;;;;5031845;28;20223;-70
2021/01/25 12:30:54;;;;;;;18.95;11.95;;;;;;;;;;5031893;28;20048;-70
2021/01/25 12:33:19;;;;;;;10.75;5.55;;;;;;;;;;5032276;28;20428;-70
2021/01/25 12:35:44;;;;;;;20.58;10.10;;;;;;;;;;5026983;28;20516;-70
2021/01/25 12:38:10;;;;;;;21.48;8.50;;;;;;;;;;5033117;28;20061;-70
2021/01/25 12:40:35;;;;;;;11.38;6.20;;;;;;;;;;5028110;28;20035;-70
2021/01/25 12:43:00;;;;;;;11.85;3.78;;;;;;;;;;5028554;28;20021;-69
2021/01/25 12:45:27;;;;;;;6.22;2.80;;;;;;;;;;5029986;28;20033;-69
2021/01/25 12:47:52;;;;;;;4.93;2.72;;;;;;;;;;5030429;28;20041;-70
2021/01/25 12:50:17;;;;;;;7.38;2.72;;;;;;;;;;5030840;28;20026;-70
2021/01/25 12:52:43;;;;;;;8.98;2.30;;;;;;;;;;5032364;28;20347;-70
2021/01/25 12:55:09;;;;;;;8.85;2.00;;;;;;;;;;5031467;28;20095;-70
2021/01/25 12:57:35;;;;;;;6.82;1.95;;;;;;;;;;5031466;28;20060;-70
2021/01/25 13:00:01;;;;;;;7.38;1.83;;;;;;;;;;5030314;28;20109;-70
2021/01/25 13:02:26;;;;;;;7.10;2.10;;;;;;;;;;5031335;28;20120;-70
2021/01/25 13:04:51;;;;;;;3.55;1.65;;;;;;;;;;5031254;28;20084;-70
2021/01/25 13:07:17;;;;;;;7.38;2.03;;;;;;;;;;5032146;28;20079;-70
2021/01/25 13:09:42;;;;;;;7.43;2.25;;;;;;;;;;5029398;28;20040;-71
2021/01/25 13:12:07;;;;;;;4.53;1.48;;;;;;;;;;5028494;28;20021;-70
2021/01/25 13:14:32;;;;;;;3.80;1.90;;;;;;;;;;5030301;28;20061;-70
2021/01/25 13:16:58;;;;;;;6.50;1.95;;;;;;;;;;5030387;28;20374;-70
2021/01/25 13:19:23;;;;;;;6.30;1.80;;;;;;;;;;5029739;28;20020;-69
2021/01/25 13:21:48;;;;;;;4.93;1.50;;;;;;;;;;5030189;28;20022;-70
2021/01/25 13:24:14;;;;;;;3.72;1.27;;;;;;;;;;5029643;28;20440;-70
2021/01/25 13:26:39;;;;;;;4.03;1.90;;;;;;;;;;5029878;28;20013;-71
2021/01/25 13:29:04;;;;;;;3.50;1.55;;;;;;;;;;5029759;28;20021;-70
2021/01/25 13:31:30;;;;;;;6.50;1.35;;;;;;;;;;5027922;28;20037;-70
2021/01/25 13:33:55;;;;;;;5.82;1.75;;;;;;;;;;5030888;28;20466;-69
2021/01/25 13:36:20;;;;;;;3.17;1.00;;;;;;;;;;5031630;28;20034;-70
2021/01/25 13:38:45;;;;;;;7.88;1.63;;;;;;;;;;5028429;28;20046;-70
2021/01/25 13:41:12;;;;;;;3.63;1.73;;;;;;;;;;5030270;28;20025;-70
2021/01/25 13:43:37;;;;;;;4.22;1.45;;;;;;;;;;5030174;28;20037;-70
2021/01/25 13:46:03;;;;;;;4.75;1.45;;;;;;;;;;5030707;28;20389;-71
2021/01/25 13:48:28;;;;;;;4.20;1.08;;;;;;;;;;5029347;28;20025;-70
2021/01/25 13:50:53;;;;;;;3.42;1.67;;;;;;;;;;5028528;28;20037;-69
2021/01/25 13:53:18;;;;;;;2.40;1.10;;;;;;;;;;5018624;28;20148;-69
2021/01/25 13:55:45;;;;;;;3.40;1.10;;;;;;;;;;5032375;28;20025;-70
2021/01/25 13:58:11;;;;;;;3.80;1.67;;;;;;;;;;5033212;28;20033;-70
2021/01/25 14:00:36;;;;;;;3.55;1.40;;;;;;;;;;5030318;28;20044;-70
2021/01/25 14:03:02;;;;;;;3.25;1.30;;;;;;;;;;5029697;28;20730;-70
2021/01/25 14:05:27;;;;;;;6.30;2.22;;;;;;;;;;5024464;28;20107;-70
2021/01/25 14:07:52;;;;;;;9.30;2.13;;;;;;;;;;5041564;28;20193;-70
2021/01/25 14:10:19;;;;;;;8.38;2.42;;;;;;;;;;5028519;28;20361;-70
2021/01/25 14:12:44;;;;;;;6.20;2.00;;;;;;;;;;5036622;28;20025;-70
2021/01/25 14:15:10;;;;;;;4.40;1.63;;;;;;;;;;5022807;28;20040;-70