Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:37;;;;;;;3.20;1.67;;;11.50;99.90;;;;;;4922536;29;20531;-61
2022/01/31 00:04:08;;;;;;;2.53;1.40;;;11.50;99.90;;;;;;4913147;29;20815;-61
2022/01/31 00:06:42;;;;;;;3.37;1.63;;;11.50;99.90;;;;;;4925986;29;20438;-60
2022/01/31 00:09:15;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4924978;29;20453;-61
2022/01/31 00:11:58;;;;;;;1.83;1.60;;;11.50;99.90;;;;;;4928108;29;20473;-61
2022/01/31 00:14:37;;;;;;;2.23;1.50;;;11.60;99.90;;;;;;4924557;29;20498;-60
2022/01/31 00:17:09;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4921939;29;20458;-59
2022/01/31 00:19:41;;;;;;;2.67;1.33;;;11.50;99.90;;;;;;4920326;29;20455;-61
2022/01/31 00:22:13;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;4912821;29;20522;-61
2022/01/31 00:24:44;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4920513;29;20459;-61
2022/01/31 00:27:16;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4914312;29;20448;-62
2022/01/31 00:29:47;;;;;;;1.83;1.70;;;11.20;99.90;;;;;;4917512;29;20462;-61
2022/01/31 00:32:21;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;4919220;29;20458;-62
2022/01/31 00:34:52;;;;;;;2.40;1.80;;;10.90;99.90;;;;;;4924963;29;20490;-61
2022/01/31 00:37:24;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;4926313;29;20459;-61
2022/01/31 00:39:54;;;;;;;2.73;2.53;;;10.70;99.90;;;;;;4922421;29;20451;-61
2022/01/31 00:42:28;;;;;;;2.17;1.97;;;10.70;99.90;;;;;;4918897;29;20435;-61
2022/01/31 00:45:10;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;4926589;29;20904;-60
2022/01/31 00:47:45;;;;;;;4.03;2.47;;;10.60;99.90;;;;;;4920739;29;20466;-61
2022/01/31 00:50:18;;;;;;;3.30;2.80;;;10.60;99.90;;;;;;4927655;29;20541;-61
2022/01/31 00:52:49;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;4924177;29;20480;-61
2022/01/31 00:55:20;;;;;;;3.40;3.03;;;10.50;99.90;;;;;;4920691;29;20352;-62
2022/01/31 00:57:53;;;;;;;3.17;2.88;;;10.40;99.90;;;;;;4917818;29;20217;-62
2022/01/31 01:00:23;;;;;;;4.43;3.40;;;10.30;99.90;;;;;;4920012;29;20645;-61
2022/01/31 01:02:54;;;;;;;5.13;4.53;;;10.30;99.90;;;;;;4915685;29;20455;-60
2022/01/31 01:05:25;;;;;;;3.20;3.00;;;10.20;99.90;;;;;;4918789;29;20455;-61
2022/01/31 01:07:56;;;;;;;4.50;4.07;;;10.10;99.90;;;;;;4915131;29;20904;-61
2022/01/31 01:10:27;;;;;;;4.43;4.03;;;10.10;99.90;;;;;;4915202;29;20192;-61
2022/01/31 01:13:02;;;;;;;4.80;3.73;;;10.10;99.90;;;;;;4918301;29;20462;-60
2022/01/31 01:15:33;;;;;;;4.65;4.07;;;10.00;99.90;;;;;;4912137;29;20498;-61
2022/01/31 01:18:08;;;;;;;3.45;3.20;;;10.00;99.90;;;;;;4914430;29;20203;-60
2022/01/31 01:20:39;;;;;;;3.80;3.50;;;9.90;99.90;;;;;;4927623;29;20198;-68
2022/01/31 01:23:15;;;;;;;6.30;3.87;;;10.00;99.90;;;;;;4917497;29;20203;-61
2022/01/31 01:25:47;;;;;;;3.97;3.55;;;9.90;99.90;;;;;;4923996;29;20454;-63
2022/01/31 01:28:25;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;4915314;29;20267;-60
2022/01/31 01:30:56;;;;;;;4.85;4.30;;;9.90;99.90;;;;;;4919682;29;20203;-61
2022/01/31 01:33:27;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;4922141;29;20289;-61
2022/01/31 01:35:58;;;;;;;5.22;4.70;;;9.80;99.90;;;;;;4921185;29;20498;-61
2022/01/31 01:38:29;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;4912672;29;20218;-62
2022/01/31 01:41:00;;;;;;;6.05;4.30;;;9.90;99.90;;;;;;4923123;29;20214;-61
2022/01/31 01:43:34;;;;;;;3.93;3.63;;;9.80;99.90;;;;;;4915280;29;20308;-60
2022/01/31 01:46:07;;;;;;;4.80;4.30;;;9.80;99.90;;;;;;4919906;29;20456;-61
2022/01/31 01:48:38;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;4924592;29;20229;-61
2022/01/31 01:51:09;;;;;;;4.43;4.07;;;9.70;99.90;;;;;;4917372;29;20479;-60
2022/01/31 01:53:41;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;4917336;29;20459;-64
2022/01/31 01:56:14;;;;;;;4.83;4.00;;;9.70;99.90;;;;;;4923248;29;20235;-63
2022/01/31 01:58:53;;;;;;;4.35;4.05;;;9.70;99.90;;;;;;4913414;29;20455;-64
2022/01/31 02:01:24;;;;;;;4.78;3.38;;;9.70;99.90;;;;;;4927185;29;20258;-62
2022/01/31 02:03:56;;;;;;;4.05;3.65;;;9.80;99.90;;;;;;4922278;29;20221;-61
2022/01/31 02:06:27;;;;;;;4.40;4.10;;;9.80;99.90;;;;;;4923426;29;20321;-62
2022/01/31 02:09:11;;;;;;;3.53;3.28;;;9.80;99.90;;;;;;4916721;29;20202;-62
2022/01/31 02:11:42;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;4911222;29;20218;-63
2022/01/31 02:14:14;;;;;;;4.65;4.22;;;9.80;99.90;;;;;;4923321;29;20443;-60
2022/01/31 02:16:48;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;4917415;29;20231;-62
2022/01/31 02:19:22;;;;;;;5.22;4.68;;;9.80;99.90;;;;;;4909456;29;20507;-62
2022/01/31 02:21:55;;;;;;;7.40;5.40;;;9.80;99.90;;;;;;4918981;29;20196;-62
2022/01/31 02:24:26;;;;;;;4.10;3.80;;;9.80;99.90;;;;;;4920946;29;20210;-62
2022/01/31 02:26:57;;;;;;;3.97;3.57;;;9.80;99.90;;;;;;4921254;29;20222;-63
2022/01/31 02:29:29;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;4920872;29;20472;-63
2022/01/31 02:31:59;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;4921677;29;20203;-62
2022/01/31 02:34:33;;;;;;;3.75;3.45;;;9.70;99.90;;;;;;4925365;29;20462;-62
2022/01/31 02:37:10;;;;;;;2.58;2.38;;;9.70;99.90;;;;;;4917602;29;20203;-62
2022/01/31 02:39:48;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;4917853;29;20202;-60
2022/01/31 02:42:19;;;;;;;3.83;3.40;;;9.70;99.90;;;;;;4922015;29;20274;-62
2022/01/31 02:44:51;;;;;;;3.90;3.57;;;9.60;99.90;;;;;;4922191;29;20514;-60
2022/01/31 02:47:24;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;4921017;29;20494;-60
2022/01/31 02:49:59;;;;;;;4.00;3.30;;;9.50;99.90;;;;;;4916140;29;20467;-62
2022/01/31 02:52:35;;;;;;;2.78;2.58;;;9.50;99.90;;;;;;4917876;29;20589;-61
2022/01/31 02:55:07;;;;;;;3.27;2.80;;;9.50;99.90;;;;;;4908759;29;20239;-64
2022/01/31 02:57:38;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;4916924;29;20535;-66
2022/01/31 03:00:12;;;;;;;4.90;3.63;;;9.40;99.90;;;;;;4920735;29;20506;-64
2022/01/31 03:02:43;;;;;;;3.13;2.92;;;9.40;99.90;;;;;;4921055;29;20478;-61
2022/01/31 03:05:14;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;4921252;29;20203;-63
2022/01/31 03:07:46;;;;;;;3.67;3.37;;;9.30;99.90;;;;;;4916313;29;20209;-64
2022/01/31 03:10:18;;;;;;;3.83;3.53;;;9.30;99.90;;;;;;4909465;29;20468;-64
2022/01/31 03:12:49;;;;;;;4.47;4.07;;;9.20;99.90;;;;;;4921356;29;20476;-64
2022/01/31 03:15:22;;;;;;;3.73;3.43;;;9.20;99.90;;;;;;4926116;29;20485;-65
2022/01/31 03:17:53;;;;;;;3.53;3.22;;;9.20;99.90;;;;;;4913985;29;20455;-62
2022/01/31 03:20:25;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;4910899;29;20207;-62
2022/01/31 03:22:57;;;;;;;4.00;3.70;;;9.10;99.90;;;;;;4922012;29;20600;-61
2022/01/31 03:25:30;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;4916263;29;20527;-62
2022/01/31 03:28:02;;;;;;;4.13;2.80;;;9.10;99.90;;;;;;4917331;29;20683;-62
2022/01/31 03:30:33;;;;;;;3.22;3.03;;;9.10;99.90;;;;;;4925999;29;20205;-63
2022/01/31 03:33:04;;;;;;;3.08;2.80;;;9.10;99.90;;;;;;4924268;29;20191;-62
2022/01/31 03:35:35;;;;;;;2.75;2.60;;;9.10;99.90;;;;;;4915308;29;20265;-62
2022/01/31 03:38:08;;;;;;;2.80;2.50;;;9.00;99.90;;;;;;4915749;29;20219;-62
2022/01/31 03:40:40;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;4913275;29;20480;-65
2022/01/31 03:43:11;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;4910575;29;20290;-62
2022/01/31 03:45:42;;;;;;;2.22;2.13;;;8.70;99.90;;;;;;4911967;29;20217;-62
2022/01/31 03:48:12;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;4925497;29;20293;-62
2022/01/31 03:50:43;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4921979;29;20231;-62
2022/01/31 03:53:16;;;;;;;2.13;2.03;;;8.80;99.90;;;;;;4918301;29;20227;-62
2022/01/31 03:55:46;;;;;;;2.72;2.53;;;8.70;99.90;;;;;;4920359;29;20318;-62
2022/01/31 03:58:18;;;;;;;2.20;1.98;;;8.60;99.90;;;;;;4906752;29;20552;-62
2022/01/31 04:00:49;;;;;;;2.10;1.70;;;8.50;99.90;;;;;;4924139;29;20191;-63
2022/01/31 04:03:20;;;;;;;2.45;2.20;;;8.60;99.90;;;;;;4925118;29;20204;-61
2022/01/31 04:05:52;;;;;;;3.10;2.38;;;8.50;99.90;;;;;;4921637;29;20210;-62
2022/01/31 04:08:25;;;;;;;5.80;2.30;;;8.40;99.90;;;;;;4913430;29;20210;-62
2022/01/31 04:10:56;;;;;;;2.95;2.65;;;8.40;99.90;;;;;;4921162;29;20222;-62
2022/01/31 04:13:27;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;4923431;29;20279;-61
2022/01/31 04:15:57;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;4922070;29;20701;-61
2022/01/31 04:18:28;;;;;;;5.72;5.32;;;8.40;99.90;;;;;;4922186;29;20207;-61
2022/01/31 04:21:00;;;;;;;5.90;5.40;;;8.30;99.90;;;;;;4915580;29;20229;-61
2022/01/31 04:23:32;;;;;;;4.85;4.45;;;8.20;99.90;;;;;;4923597;29;20491;-61
2022/01/31 04:26:09;;;;;;;4.55;4.25;;;8.20;99.90;;;;;;4918023;29;20271;-62
2022/01/31 04:28:43;;;;;;;4.68;4.28;;;8.30;99.90;;;;;;4919624;29;20207;-59
2022/01/31 04:31:36;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;4918285;29;20205;-61
2022/01/31 04:34:09;;;;;;;3.42;3.22;;;8.30;99.90;;;;;;4918111;29;20227;-61
2022/01/31 04:36:40;;;;;;;3.72;3.42;;;8.20;99.90;;;;;;4917851;29;20286;-61
2022/01/31 04:39:17;;;;;;;4.00;3.67;;;8.20;99.90;;;;;;4918618;29;20209;-61
2022/01/31 04:41:50;;;;;;;4.88;4.18;;;8.30;99.90;;;;;;4918977;29;20202;-61
2022/01/31 04:44:21;;;;;;;3.17;2.70;;;8.40;99.90;;;;;;4920617;29;20585;-62
2022/01/31 04:46:54;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;4920570;29;20231;-61
2022/01/31 04:49:26;;;;;;;2.17;1.75;;;8.30;99.90;;;;;;4920947;29;20226;-61
2022/01/31 04:51:56;;;;;;;3.90;1.55;;;8.20;99.90;;;;;;4919299;29;20239;-60
2022/01/31 04:54:29;;;;;;;2.45;1.85;;;8.20;99.90;;;;;;4922237;29;20274;-62
2022/01/31 04:57:00;;;;;;;1.60;1.23;;;8.10;99.90;;;;;;4916745;29;20231;-62
2022/01/31 04:59:33;;;;;;;2.03;1.90;;;8.00;99.90;;;;;;4915868;29;20243;-62
2022/01/31 05:02:04;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4922277;29;20259;-62
2022/01/31 05:04:36;;;;;;;3.05;1.77;;;7.80;99.90;;;;;;4922865;29;20199;-62
2022/01/31 05:07:07;;;;;;;1.30;1.13;;;8.00;99.90;;;;;;4920903;29;20271;-63
2022/01/31 05:09:40;;;;;;;1.88;1.00;;;8.00;99.90;;;;;;4919072;29;20283;-62
2022/01/31 05:12:12;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;4918716;29;20203;-62
2022/01/31 05:14:42;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4918559;29;20203;-61
2022/01/31 05:17:14;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;4918353;29;20269;-62
2022/01/31 05:19:44;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4920400;29;20205;-62
2022/01/31 05:22:16;;;;;;;2.50;1.20;;;7.70;99.90;;;;;;4917329;29;20209;-62
2022/01/31 05:24:48;;;;;;;1.13;1.10;;;7.60;99.90;;;;;;4920893;29;20203;-62
2022/01/31 05:27:19;;;;;;;1.45;1.10;;;7.60;99.90;;;;;;4916384;29;20679;-62
2022/01/31 05:29:50;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;4917814;29;20214;-61
2022/01/31 05:32:23;;;;;;;1.15;1.15;;;7.70;99.90;;;;;;4918868;29;20234;-60
2022/01/31 05:34:54;;;;;;;1.33;1.20;;;7.70;99.90;;;;;;4915442;29;20198;-62
2022/01/31 05:37:25;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4912927;29;20231;-62
2022/01/31 05:39:57;;;;;;;1.13;1.00;;;7.60;99.90;;;;;;4908997;29;20211;-62
2022/01/31 05:42:28;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4915309;29;20207;-62
2022/01/31 05:44:59;;;;;;;3.10;1.25;;;7.60;99.90;;;;;;4908152;29;20293;-61
2022/01/31 05:47:30;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4922215;29;20206;-62
2022/01/31 05:50:01;;;;;;;3.08;2.10;;;7.50;99.90;;;;;;4916833;29;20203;-62
2022/01/31 05:52:33;;;;;;;2.47;1.60;;;7.50;99.90;;;;;;4919671;29;20244;-62
2022/01/31 05:55:06;;;;;;;2.70;1.35;;;7.40;99.90;;;;;;4916059;29;20219;-62
2022/01/31 05:57:39;;;;;;;1.88;1.77;;;7.40;99.90;;;;;;4924590;29;20233;-62
2022/01/31 06:00:11;;;;;;;3.25;1.52;;;7.20;99.90;;;;;;4911822;29;20211;-62
2022/01/31 06:02:42;;;;;;;2.00;1.70;;;7.10;99.90;;;;;;4919336;29;20290;-62
2022/01/31 06:05:12;;;;;;;2.75;1.20;;;7.10;99.90;;;;;;4920923;29;20199;-61
2022/01/31 06:07:45;;;;;;;1.27;1.05;;;7.00;99.90;;;;;;4924684;29;20191;-61
2022/01/31 06:10:18;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;4925909;29;20844;-61
2022/01/31 06:12:51;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;4922691;29;20214;-61
2022/01/31 06:15:22;;;;;;;1.52;0.93;;;7.00;99.90;;;;;;4915977;29;20235;-62
2022/01/31 06:17:53;;;;;;;1.00;0.68;;;6.90;99.90;;;;;;4922374;29;20214;-62
2022/01/31 06:20:28;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4926771;29;20208;-61
2022/01/31 06:22:59;;;;;;;1.15;0.70;;;6.80;99.90;;;;;;4914899;29;20221;-61
2022/01/31 06:25:32;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4920966;29;20309;-61
2022/01/31 06:28:04;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4921851;29;20211;-61
2022/01/31 06:30:36;;;;;;;1.27;0.57;;;6.50;99.90;;;;;;4910376;29;20205;-61
2022/01/31 06:33:07;;;;;;;0.90;0.40;;;6.40;99.90;;;;;;4920884;29;20962;-62
2022/01/31 06:35:38;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;4916810;29;21206;-61
2022/01/31 06:38:10;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4922700;29;20253;-61
2022/01/31 06:40:43;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4918742;29;20238;-62
2022/01/31 06:43:14;;;;;;;0.98;0.70;;;6.30;99.90;;;;;;4920796;29;20206;-62
2022/01/31 06:45:45;;;;;;;0.77;0.73;;;6.20;99.90;;;;;;4915662;29;20212;-61
2022/01/31 06:48:16;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4922259;29;20199;-61
2022/01/31 06:50:47;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;4926083;29;20209;-62
2022/01/31 06:53:18;;;;;;;0.65;0.45;;;5.90;99.90;;;;;;4920945;29;20248;-61
2022/01/31 06:55:51;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;4924508;29;20206;-61
2022/01/31 06:58:22;;;;;;;4.68;0.85;;;5.80;99.90;;;;;;4916980;29;20333;-61
2022/01/31 07:00:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4924970;29;20287;-61
2022/01/31 07:03:25;;;;;;;0.77;0.43;;;5.90;99.90;;;;;;4925441;29;20266;-62
2022/01/31 07:05:56;;;;;;;2.15;0.50;;;5.90;99.90;;;;;;4917562;29;20207;-61
2022/01/31 07:08:27;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4915541;29;20217;-61
2022/01/31 07:10:59;;;;;;;1.98;0.80;;;5.80;99.90;;;;;;4920754;29;20222;-61
2022/01/31 07:13:38;;;;;;;0.82;0.40;;;5.80;99.90;;;;;;4923221;29;20671;-61
2022/01/31 07:16:10;;;;;;;3.92;0.68;;;5.60;99.90;;;;;;4910316;29;20216;-62
2022/01/31 07:18:41;;;;;;;1.35;0.60;;;5.60;99.90;;;;;;4921093;29;20227;-61
2022/01/31 07:21:14;;;;;;;1.85;0.50;;;5.50;99.90;;;;;;4917077;29;20206;-61
2022/01/31 07:24:04;;;;;;;0.65;0.43;;;5.50;99.90;;;;;;4909402;29;20203;-61
2022/01/31 07:26:38;;;;;;;1.33;0.60;;;5.60;99.90;;;;;;4924244;29;20235;-61
2022/01/31 07:29:08;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4918129;29;20207;-62
2022/01/31 07:31:41;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4920205;29;20214;-61
2022/01/31 07:34:14;;;;;;;0.52;0.40;;;5.80;99.90;;;;;;4920007;29;20280;-61
2022/01/31 07:36:45;;;;;;;1.50;0.40;;;5.90;99.90;;;;;;4922208;29;20205;-61
2022/01/31 07:39:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4917422;29;20234;-62
2022/01/31 07:41:50;;;;;;;0.82;0.70;;;6.00;99.90;;;;;;4923812;29;20494;-61
2022/01/31 07:44:21;;;;;;;0.73;0.55;;;6.00;99.90;;;;;;4912001;29;20242;-61
2022/01/31 07:46:52;;;;;;;0.52;0.50;;;6.00;99.90;;;;;;4924227;29;20209;-62
2022/01/31 07:49:22;;;;;;;0.85;0.82;;;6.10;99.90;;;;;;4926553;29;20186;-62
2022/01/31 07:51:54;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;4919173;29;20298;-62
2022/01/31 07:54:26;;;;;;;1.60;0.63;;;6.10;99.90;;;;;;4918371;29;20203;-62
2022/01/31 07:57:05;;;;;;;1.20;0.70;;;6.10;99.90;;;;;;4913548;29;20273;-62
2022/01/31 07:59:56;;;;;;;0.65;0.60;;;6.00;99.90;;;;;;4927178;29;20214;-61
2022/01/31 08:02:27;;;;;;;1.48;0.60;;;5.90;99.90;;;;;;4914718;29;20207;-62
2022/01/31 08:05:00;;;;;;;1.65;0.60;;;5.90;99.90;;;;;;4927196;29;20389;-62
2022/01/31 08:07:30;;;;;;;0.93;0.70;;;5.80;99.90;;;;;;4923983;29;20530;-61
2022/01/31 08:10:02;;;;;;;2.08;0.60;;;5.60;99.90;;;;;;4928994;29;20290;-61
2022/01/31 08:12:36;;;;;;;0.93;0.80;;;5.60;99.90;;;;;;4925233;29;20218;-61
2022/01/31 08:15:14;;;;;;;1.17;0.77;;;5.50;99.90;;;;;;4914779;29;20695;-61
2022/01/31 08:17:48;;;;;;;0.98;0.88;;;5.40;99.90;;;;;;4918837;29;20234;-61
2022/01/31 08:20:18;;;;;;;1.08;0.80;;;5.30;99.90;;;;;;4928631;29;20203;-61
2022/01/31 08:22:49;;;;;;;1.83;0.80;;;5.20;99.90;;;;;;4926620;29;20203;-61
2022/01/31 08:25:20;;;;;;;1.13;1.02;;;5.20;99.90;;;;;;4926034;29;20223;-61
2022/01/31 08:27:56;;;;;;;1.85;1.10;;;5.20;99.90;;;;;;4923900;29;20309;-61
2022/01/31 08:30:37;;;;;;;6.97;1.33;;;5.10;99.90;;;;;;4918799;29;20217;-61
2022/01/31 08:33:14;;;;;;;0.88;0.65;;;4.90;99.90;;;;;;4917868;29;20206;-61
2022/01/31 08:35:51;;;;;;;1.85;1.00;;;4.80;99.90;;;;;;4921277;29;20208;-61
2022/01/31 08:38:21;;;;;;;1.33;0.70;;;4.80;99.90;;;;;;4921769;29;20337;-61
2022/01/31 08:40:52;;;;;;;2.00;1.08;;;4.70;99.90;;;;;;4924156;29;20357;-60
2022/01/31 08:43:26;;;;;;;4.50;1.05;;;4.60;99.90;;;;;;4921445;29;20202;-61
2022/01/31 08:45:58;;;;;;;0.75;0.73;;;4.70;99.90;;;;;;4924114;29;20207;-61
2022/01/31 08:48:30;;;;;;;2.50;0.85;;;4.70;99.90;;;;;;4925594;29;20217;-61
2022/01/31 08:51:02;;;;;;;2.53;0.80;;;4.80;99.90;;;;;;4924780;29;20207;-61
2022/01/31 08:53:34;;;;;;;1.98;1.77;;;4.80;99.90;;;;;;4913901;29;20256;-61
2022/01/31 08:56:11;;;;;;;25.13;18.95;;;4.90;99.90;;;;;;4915111;29;20198;-61
2022/01/31 08:58:44;;;;;;;16.13;11.73;;;5.00;99.90;;;;;;4927981;29;20245;-60
2022/01/31 09:01:18;;;;;;;9.23;6.50;;;5.10;99.90;;;;;;4926403;29;20329;-60
2022/01/31 09:04:04;;;;;;;2.70;2.13;;;5.20;99.90;;;;;;4919484;29;20214;-61
2022/01/31 09:06:38;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4914324;29;20290;-61
2022/01/31 09:09:12;;;;;;;2.97;1.63;;;5.30;99.90;;;;;;4926219;29;20555;-61
2022/01/31 09:11:42;;;;;;;1.33;1.10;;;5.40;99.90;;;;;;4914360;29;20203;-61
2022/01/31 09:14:15;;;;;;;1.70;1.40;;;5.40;99.90;;;;;;4924740;29;20305;-61
2022/01/31 09:16:46;;;;;;;4.22;1.23;;;5.40;99.90;;;;;;4926015;29;20203;-61
2022/01/31 09:19:17;;;;;;;2.30;1.08;;;5.50;99.90;;;;;;4919049;29;20235;-61
2022/01/31 09:21:47;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;4910598;29;20211;-61
2022/01/31 09:24:18;;;;;;;2.10;1.17;;;5.30;99.90;;;;;;4920988;29;20536;-62
2022/01/31 09:26:49;;;;;;;1.33;0.80;;;5.20;99.90;;;;;;4912222;29;20195;-60
2022/01/31 09:29:22;;;;;;;1.35;1.25;;;5.10;99.90;;;;;;4923126;29;20187;-60
2022/01/31 09:31:53;;;;;;;5.18;1.00;;;5.00;99.90;;;;;;4917439;29;20314;-60
2022/01/31 09:34:24;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4920710;29;20203;-61
2022/01/31 09:36:55;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;4916281;29;20211;-60
2022/01/31 09:39:25;;;;;;;2.90;0.88;;;4.80;99.90;;;;;;4922052;29;20249;-61
2022/01/31 09:41:57;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;4926692;29;20213;-61
2022/01/31 09:44:42;;;;;;;4.75;1.00;;;4.70;99.90;;;;;;4918620;29;20195;-60
2022/01/31 09:47:22;;;;;;;3.97;0.90;;;4.70;99.90;;;;;;4923349;29;20207;-61
2022/01/31 09:49:54;;;;;;;1.05;0.90;;;4.70;99.90;;;;;;4926679;29;20210;-61
2022/01/31 09:52:25;;;;;;;4.32;1.70;;;4.70;99.90;;;;;;4924889;29;20231;-61
2022/01/31 09:54:56;;;;;;;1.35;1.20;;;4.70;99.90;;;;;;4913469;29;20584;-61
2022/01/31 09:57:27;;;;;;;2.17;0.80;;;4.80;99.90;;;;;;4919061;29;20231;-60
2022/01/31 09:59:59;;;;;;;2.85;1.30;;;4.70;99.90;;;;;;4926605;29;20225;-60
2022/01/31 10:02:30;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;4924165;29;20723;-61
2022/01/31 10:05:01;;;;;;;1.20;0.70;;;4.80;99.90;;;;;;4915375;29;20208;-61
2022/01/31 10:07:46;;;;;;;1.48;1.00;;;4.80;99.90;;;;;;4925009;29;20210;-60
2022/01/31 10:10:23;;;;;;;1.02;0.60;;;4.90;99.90;;;;;;4915142;29;20204;-60
2022/01/31 10:19:05;;;;;;;2.50;0.55;;;5.00;99.90;;;;;;4917758;29;20228;-60
2022/01/31 10:21:56;;;;;;;7.68;1.30;;;5.00;99.90;;;;;;4917628;29;20191;-60
2022/01/31 10:24:28;;;;;;;1.40;0.80;;;5.00;99.90;;;;;;4917036;29;20210;-60
2022/01/31 10:26:59;;;;;;;1.52;0.70;;;5.00;99.90;;;;;;4926195;29;20195;-60
2022/01/31 10:29:29;;;;;;;1.75;0.75;;;5.00;99.90;;;;;;4916408;29;20262;-59
2022/01/31 10:32:07;;;;;;;1.85;1.25;;;4.90;99.90;;;;;;4922177;29;20214;-60
2022/01/31 10:34:40;;;;;;;1.33;1.00;;;4.80;99.90;;;;;;4918019;29;20216;-60
2022/01/31 10:37:14;;;;;;;2.30;0.80;;;4.80;99.90;;;;;;4915553;29;20233;-60
2022/01/31 10:45:34;;;;;;;0.98;0.80;;;4.60;99.90;;;;;;4922083;29;20201;-59
2022/01/31 10:51:54;;;;;;;2.30;1.00;;;4.50;99.90;;;;;;4918536;29;20226;-60
2022/01/31 10:54:39;;;;;;;3.30;0.90;;;4.50;99.90;;;;;;4919251;29;20221;-60
2022/01/31 10:57:16;;;;;;;2.00;0.95;;;4.50;99.90;;;;;;4922113;29;20231;-60
2022/01/31 10:59:48;;;;;;;1.50;0.70;;;4.50;99.90;;;;;;4917225;29;20712;-60
2022/01/31 11:02:21;;;;;;;1.08;0.80;;;4.60;99.90;;;;;;4909869;29;20270;-60
2022/01/31 11:04:54;;;;;;;1.73;1.10;;;4.70;99.90;;;;;;4919522;29;20203;-60
2022/01/31 11:07:29;;;;;;;1.50;1.10;;;4.80;99.90;;;;;;4918706;29;20203;-60
2022/01/31 11:10:00;;;;;;;1.20;0.70;;;4.80;99.90;;;;;;4914781;29;20202;-60
2022/01/31 11:12:32;;;;;;;0.52;0.50;;;4.90;99.90;;;;;;4908628;29;20279;-60
2022/01/31 11:15:05;;;;;;;1.50;0.68;;;4.90;99.90;;;;;;4914476;29;20234;-60
2022/01/31 11:17:37;;;;;;;2.30;0.80;;;4.90;99.90;;;;;;4912091;29;20380;-60
2022/01/31 11:20:12;;;;;;;1.33;0.77;;;4.90;99.90;;;;;;4928574;29;20607;-61
2022/01/31 11:22:48;;;;;;;3.28;0.88;;;5.00;99.90;;;;;;4927895;29;20217;-62
2022/01/31 11:25:22;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;4930072;29;20213;-61
2022/01/31 11:28:15;;;;;;;1.38;0.50;;;5.00;99.90;;;;;;4916736;29;22140;-63
2022/01/31 11:30:45;;;;;;;4.00;1.13;;;5.00;99.90;;;;;;4914935;29;20278;-61
2022/01/31 11:33:19;;;;;;;2.00;0.52;;;5.10;99.90;;;;;;4917911;29;20525;-61
2022/01/31 11:35:53;;;;;;;1.42;0.60;;;5.10;99.90;;;;;;4919940;29;20290;-60
2022/01/31 11:38:24;;;;;;;2.97;0.90;;;5.10;99.90;;;;;;4924985;29;20214;-60
2022/01/31 11:41:01;;;;;;;3.70;0.80;;;5.10;99.90;;;;;;4922262;29;20230;-61
2022/01/31 11:43:34;;;;;;;1.65;0.70;;;5.10;99.90;;;;;;4914760;29;20203;-61
2022/01/31 11:46:04;;;;;;;2.50;0.75;;;5.20;99.90;;;;;;4923452;29;20206;-61
2022/01/31 11:48:38;;;;;;;5.20;1.25;;;5.10;99.90;;;;;;4916080;29;20218;-61
2022/01/31 11:51:10;;;;;;;2.60;0.85;;;5.20;99.90;;;;;;4922253;29;20205;-61
2022/01/31 11:53:42;;;;;;;1.88;0.73;;;5.20;99.90;;;;;;4917678;29;20231;-60
2022/01/31 11:56:20;;;;;;;2.67;0.88;;;5.20;99.90;;;;;;4921527;29;20272;-61
2022/01/31 11:58:53;;;;;;;6.22;0.90;;;5.10;99.90;;;;;;4927559;29;20191;-61
2022/01/31 12:01:31;;;;;;;2.42;0.80;;;5.10;99.90;;;;;;4922516;29;20234;-61
2022/01/31 12:04:03;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;4922334;29;20199;-61
2022/01/31 12:06:40;;;;;;;1.63;1.02;;;5.20;99.90;;;;;;4927296;29;20247;-60
2022/01/31 12:09:16;;;;;;;1.08;0.50;;;5.20;99.90;;;;;;4918314;29;20211;-61
2022/01/31 12:12:04;;;;;;;2.35;1.05;;;5.20;99.90;;;;;;4920810;29;20253;-61
2022/01/31 12:14:46;;;;;;;3.80;1.25;;;5.20;99.90;;;;;;4918256;29;20222;-61
2022/01/31 12:17:49;;;;;;;2.85;0.85;;;5.10;99.90;;;;;;4922719;29;20234;-61
2022/01/31 12:23:53;;;;;;;5.28;1.30;;;4.90;99.90;;;;;;4923917;29;20210;-60
2022/01/31 12:26:55;;;;;;;2.35;0.75;;;4.80;99.90;;;;;;4922854;29;20190;-60
2022/01/31 12:29:27;;;;;;;5.00;1.73;;;4.80;99.90;;;;;;4917230;29;20620;-60
2022/01/31 12:32:00;;;;;;;1.77;1.20;;;4.70;99.90;;;;;;4918644;29;20217;-60
2022/01/31 12:34:39;;;;;;;1.17;0.85;;;4.60;99.90;;;;;;4925238;29;20261;-60
2022/01/31 12:37:36;;;;;;;3.22;0.90;;;4.60;99.90;;;;;;4919084;29;20531;-60
2022/01/31 12:40:14;;;;;;;3.58;1.30;;;4.60;99.90;;;;;;4916974;29;20232;-60
2022/01/31 12:42:57;;;;;;;1.48;0.85;;;4.60;99.90;;;;;;4922852;29;20192;-60
2022/01/31 12:45:34;;;;;;;5.78;1.17;;;4.70;99.90;;;;;;4923879;29;20203;-59
2022/01/31 12:48:22;;;;;;;4.45;0.80;;;4.70;99.90;;;;;;4925239;29;20217;-60
2022/01/31 12:51:08;;;;;;;3.22;1.10;;;4.80;99.90;;;;;;4920533;29;20210;-60
2022/01/31 12:53:48;;;;;;;4.40;1.00;;;4.80;99.90;;;;;;4919547;29;20330;-60
2022/01/31 12:56:24;;;;;;;2.15;1.10;;;4.80;99.90;;;;;;4923481;29;20245;-60
2022/01/31 12:58:59;;;;;;;2.20;0.70;;;4.80;99.90;;;;;;4923097;29;20228;-60
2022/01/31 13:01:31;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;4916381;29;20222;-60
2022/01/31 13:04:04;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;4927701;29;21036;-59
2022/01/31 13:06:40;;;;;;;1.95;0.90;;;4.90;99.90;;;;;;4926393;29;20215;-60
2022/01/31 13:09:14;;;;;;;2.05;0.77;;;4.90;99.90;;;;;;4925976;29;20202;-60
2022/01/31 13:11:48;;;;;;;2.90;1.10;;;4.90;99.90;;;;;;4914884;29;20199;-60
2022/01/31 13:14:23;;;;;;;2.90;0.85;;;4.90;99.90;;;;;;4926204;29;20234;-60
2022/01/31 13:17:13;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4926396;29;20243;-59
2022/01/31 13:19:47;;;;;;;2.90;0.90;;;5.00;99.90;;;;;;4926249;29;20197;-60
2022/01/31 13:22:26;;;;;;;3.42;1.10;;;5.00;99.90;;;;;;4924070;29;20278;-60
2022/01/31 13:24:58;;;;;;;1.42;0.88;;;4.90;99.90;;;;;;4925636;29;20242;-60
2022/01/31 13:27:35;;;;;;;1.38;1.02;;;4.90;99.90;;;;;;4927343;29;20199;-60
2022/01/31 13:30:14;;;;;;;2.05;1.13;;;4.90;99.90;;;;;;4910515;29;20207;-60
2022/01/31 13:32:45;;;;;;;1.80;0.95;;;4.80;99.90;;;;;;4916318;29;20212;-60
2022/01/31 13:35:18;;;;;;;1.35;0.73;;;4.80;99.90;;;;;;4927509;29;20291;-60
2022/01/31 13:37:54;;;;;;;2.63;1.23;;;4.80;99.90;;;;;;4924351;29;20201;-60
2022/01/31 13:40:29;;;;;;;3.13;0.82;;;4.80;99.90;;;;;;4915230;29;20660;-60
2022/01/31 13:43:08;;;;;;;4.68;0.73;;;4.70;99.90;;;;;;4924665;29;20275;-60
2022/01/31 13:45:46;;;;;;;2.20;0.98;;;4.60;99.90;;;;;;4920170;29;20667;-60
2022/01/31 13:48:29;;;;;;;1.58;0.50;;;4.60;99.90;;;;;;4920616;29;20202;-60