Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:04;;;;;;;2.25;0.60;;;19.20;48.70;;;;;;5080220;28;20058;-81
2022/05/16 00:04:31;;;;;;;;;;;19.20;48.30;;;;;;5101688;28;20131;-81
2022/05/16 00:06:58;;;;;;;1.52;0.40;;;19.10;48.30;;;;;;5090668;28;19920;-81
2022/05/16 00:09:25;;;;;;;2.50;0.70;;;19.00;48.40;;;;;;5049290;28;20040;-81
2022/05/16 00:11:52;;;;;;;1.85;0.40;;;19.00;48.60;;;;;;5054067;28;20078;-81
2022/05/16 00:14:20;;;;;;;2.67;0.50;;;19.00;48.70;;;;;;5079091;28;20455;-82
2022/05/16 00:16:47;;;;;;;2.28;0.50;;;18.90;48.80;;;;;;5083091;28;20043;-82
2022/05/16 00:19:14;;;;;;;2.75;1.00;;;18.90;48.90;;;;;;5084315;28;20134;-81
2022/05/16 00:21:41;;;;;;;2.17;0.60;;;18.90;49.10;;;;;;5079040;28;20123;-81
2022/05/16 00:24:09;;;;;;;3.22;0.73;;;18.80;49.20;;;;;;5096893;28;20047;-81
2022/05/16 00:26:36;;;;;;;3.97;0.85;;;18.80;49.40;;;;;;5081647;28;20111;-81
2022/05/16 00:29:03;;;;;;;2.60;0.68;;;18.80;49.50;;;;;;5101660;28;20100;-81
2022/05/16 00:31:30;;;;;;;2.15;0.50;;;18.70;49.60;;;;;;5082371;28;20119;-81
2022/05/16 00:33:57;;;;;;;2.83;0.52;;;18.70;49.70;;;;;;5087550;28;20127;-81
2022/05/16 00:36:24;;;;;;;4.38;0.80;;;18.70;49.80;;;;;;5084830;28;20105;-81
2022/05/16 00:38:54;;;;;;;2.22;0.60;;;18.70;50.00;;;;;;5078458;28;20078;-81
2022/05/16 00:41:21;;;;;;;3.08;0.63;;;18.60;50.00;;;;;;5092326;28;20368;-81
2022/05/16 00:43:55;;;;;;;2.58;0.63;;;18.60;50.10;;;;;;5114203;28;20126;-82
2022/05/16 00:46:31;;;;;;;3.00;0.80;;;18.60;50.20;;;;;;5096708;28;20047;-82
2022/05/16 00:49:00;;;;;;;1.60;0.70;;;18.50;50.30;;;;;;5108952;28;20036;-80
2022/05/16 00:51:46;;;;;;;2.45;0.40;;;18.50;50.40;;;;;;5069636;28;20471;-79
2022/05/16 00:54:21;;;;;;;2.95;0.60;;;18.50;50.50;;;;;;5105034;28;20047;-80
2022/05/16 00:56:51;;;;;;;3.75;0.75;;;18.40;50.60;;;;;;5089416;28;20040;-79
2022/05/16 00:59:20;;;;;;;3.08;0.70;;;18.40;50.80;;;;;;5097630;27;20051;-80
2022/05/16 01:04:48;;;;;;;1.92;0.47;;;18.30;50.90;;;;;;5114231;27;20214;-80
2022/05/16 01:07:22;;;;;;;3.00;0.60;;;18.30;51.00;;;;;;5082229;28;20404;-79
2022/05/16 01:09:49;;;;;;;2.55;0.65;;;18.30;51.10;;;;;;5122423;27;20046;-80
2022/05/16 01:12:16;;;;;;;3.72;0.60;;;18.30;51.20;;;;;;5091598;28;20416;-80
2022/05/16 01:14:53;;;;;;;5.05;0.80;;;18.20;51.30;;;;;;5091607;28;20039;-80
2022/05/16 01:17:20;;;;;;;2.47;0.50;;;18.20;51.40;;;;;;5112072;28;20127;-80
2022/05/16 01:19:51;;;;;;;4.88;0.95;;;18.20;51.50;;;;;;5083763;28;20036;-80
2022/05/16 01:22:28;;;;;;;2.65;0.40;;;18.20;51.60;;;;;;5072728;28;20050;-80
2022/05/16 01:25:27;;;;;;;3.22;0.50;;;18.20;51.70;;;;;;5101582;28;20036;-81
2022/05/16 01:27:59;;;;;;;3.00;0.50;;;18.10;51.80;;;;;;5099237;28;20437;-81
2022/05/16 01:30:36;;;;;;;1.48;0.40;;;18.10;51.90;;;;;;5100305;28;20044;-80
2022/05/16 01:33:03;;;;;;;2.03;0.68;;;18.10;52.00;;;;;;5117250;27;20046;-80
2022/05/16 01:35:31;;;;;;;2.75;0.70;;;18.00;52.40;;;;;;5065606;28;20058;-79
2022/05/16 01:40:56;;;;;;;3.35;0.50;;;18.00;52.20;;;;;;5119398;27;20098;-79
2022/05/16 01:43:26;;;;;;;1.80;0.55;;;18.00;52.30;;;;;;5083672;28;20047;-80
2022/05/16 01:45:54;;;;;;;3.38;1.00;;;18.00;52.40;;;;;;5094599;28;20523;-79
2022/05/16 01:48:21;;;;;;;2.15;0.57;;;17.90;52.40;;;;;;5077124;28;20032;-79
2022/05/16 01:50:50;;;;;;;2.60;0.82;;;17.90;52.60;;;;;;5098700;28;20044;-79
2022/05/16 01:53:19;;;;;;;2.53;0.57;;;17.90;52.60;;;;;;5107488;28;20048;-80
2022/05/16 01:55:45;;;;;;;4.00;0.80;;;17.90;52.60;;;;;;5105845;28;20059;-80
2022/05/16 01:58:12;;;;;;;2.53;0.60;;;17.90;52.70;;;;;;5066128;28;20063;-80
2022/05/16 02:00:40;;;;;;;2.83;0.85;;;17.90;52.80;;;;;;5085466;28;20085;-81
2022/05/16 02:03:07;;;;;;;3.75;0.70;;;17.80;52.90;;;;;;5068758;28;20171;-80
2022/05/16 02:05:35;;;;;;;2.88;0.80;;;17.80;53.00;;;;;;5097192;28;20751;-80
2022/05/16 02:08:03;;;;;;;3.13;0.80;;;17.80;53.10;;;;;;5097344;28;20070;-80
2022/05/16 02:10:30;;;;;;;2.25;0.50;;;17.80;53.20;;;;;;5082861;28;20077;-80
2022/05/16 02:12:57;;;;;;;2.08;0.80;;;17.70;53.20;;;;;;5095191;28;20040;-80
2022/05/16 02:15:27;;;;;;;2.25;0.65;;;17.70;53.30;;;;;;5090172;28;20139;-80
2022/05/16 02:17:55;;;;;;;3.03;0.70;;;17.70;53.40;;;;;;5093660;28;20087;-80
2022/05/16 02:20:22;;;;;;;4.18;0.70;;;17.70;53.50;;;;;;5078128;28;20031;-81
2022/05/16 02:25:37;;;;;;;4.15;0.70;;;17.60;53.60;;;;;;5097067;28;20051;-80
2022/05/16 02:28:07;;;;;;;2.55;0.60;;;17.60;53.70;;;;;;5100728;28;20067;-80
2022/05/16 02:30:34;;;;;;;3.25;0.93;;;17.60;53.80;;;;;;5083414;28;20044;-80
2022/05/16 02:33:03;;;;;;;2.78;0.90;;;17.50;53.90;;;;;;5076729;28;20062;-80
2022/05/16 02:35:31;;;;;;;4.03;1.02;;;17.50;53.90;;;;;;5110949;28;20039;-80
2022/05/16 02:37:59;;;;;;;3.97;0.90;;;17.50;54.60;;;;;;5073572;28;20036;-80
2022/05/16 02:40:28;;;;;;;4.63;1.02;;;17.50;54.10;;;;;;5111627;28;20130;-81
2022/05/16 02:42:56;;;;;;;3.60;0.70;;;17.50;54.20;;;;;;5091630;28;20482;-81
2022/05/16 02:45:25;;;;;;;2.72;0.68;;;17.50;54.30;;;;;;5090965;28;20032;-80
2022/05/16 02:47:52;;;;;;;2.25;0.55;;;17.40;54.30;;;;;;5108436;28;20042;-80
2022/05/16 02:50:23;;;;;;;4.13;0.90;;;17.40;54.30;;;;;;5093218;28;20125;-80
2022/05/16 02:52:51;;;;;;;3.63;1.05;;;17.40;54.40;;;;;;5093673;28;20051;-81
2022/05/16 02:55:18;;;;;;;4.28;0.70;;;17.40;54.50;;;;;;5094302;28;20116;-80
2022/05/16 02:57:46;;;;;;;4.32;0.93;;;17.40;54.60;;;;;;5094507;28;20093;-81
2022/05/16 03:00:16;;;;;;;3.88;0.88;;;17.40;54.70;;;;;;5077795;28;20036;-81
2022/05/16 03:02:43;;;;;;;2.83;0.60;;;17.30;54.80;;;;;;5110975;28;20040;-81
2022/05/16 03:05:11;;;;;;;1.17;0.50;;;17.30;54.80;;;;;;5094276;28;20040;-80
2022/05/16 03:07:39;;;;;;;3.13;0.82;;;17.30;54.90;;;;;;5110987;28;20063;-81
2022/05/16 03:10:07;;;;;;;3.38;0.95;;;17.30;55.00;;;;;;5094191;28;20074;-80
2022/05/16 03:12:34;;;;;;;3.58;0.80;;;17.30;55.00;;;;;;5107841;28;20432;-80
2022/05/16 03:15:01;;;;;;;2.65;0.70;;;17.20;55.10;;;;;;5093974;28;20108;-80
2022/05/16 03:17:29;;;;;;;4.35;0.70;;;17.20;55.20;;;;;;5093908;28;20040;-81
2022/05/16 03:19:56;;;;;;;2.08;0.70;;;17.20;55.30;;;;;;5085126;28;20438;-80
2022/05/16 03:22:30;;;;;;;5.00;0.93;;;17.20;55.40;;;;;;5063142;28;20039;-80
2022/05/16 03:24:57;;;;;;;2.33;0.80;;;17.10;55.50;;;;;;5093906;28;20071;-81
2022/05/16 03:27:24;;;;;;;2.08;0.60;;;17.10;55.60;;;;;;5092616;28;20504;-80
2022/05/16 03:29:51;;;;;;;5.93;1.25;;;17.10;55.60;;;;;;5083190;28;20055;-80
2022/05/16 03:32:18;;;;;;;2.40;0.75;;;17.10;55.70;;;;;;5110365;28;20052;-81
2022/05/16 03:34:50;;;;;;;3.63;0.70;;;17.10;55.80;;;;;;5090144;28;20062;-81
2022/05/16 03:37:17;;;;;;;3.10;0.80;;;17.10;55.90;;;;;;5101962;28;20052;-81
2022/05/16 03:42:34;;;;;;;2.72;0.70;;;17.00;56.00;;;;;;5107615;28;20062;-81
2022/05/16 03:45:04;;;;;;;3.60;1.02;;;17.00;56.20;;;;;;5090963;28;20047;-81
2022/05/16 03:47:31;;;;;;;1.83;0.63;;;17.00;56.20;;;;;;5087575;28;20044;-80
2022/05/16 03:49:59;;;;;;;3.55;1.13;;;16.90;56.20;;;;;;5105748;28;20386;-81
2022/05/16 03:52:26;;;;;;;2.45;1.00;;;16.90;56.30;;;;;;5073142;28;20093;-81
2022/05/16 03:54:53;;;;;;;3.15;0.93;;;16.90;56.30;;;;;;5077174;28;20052;-80
2022/05/16 03:57:21;;;;;;;3.17;0.70;;;16.90;56.40;;;;;;5068639;28;20080;-80
2022/05/16 03:59:48;;;;;;;3.25;1.35;;;16.90;56.50;;;;;;5093732;28;20044;-80
2022/05/16 04:02:15;;;;;;;4.35;1.17;;;16.90;56.60;;;;;;5093174;28;20085;-80
2022/05/16 04:04:43;;;;;;;3.55;0.98;;;16.90;56.70;;;;;;5077316;28;20055;-80
2022/05/16 04:07:11;;;;;;;3.70;1.10;;;16.80;56.70;;;;;;5077036;28;20108;-80
2022/05/16 04:09:38;;;;;;;3.10;0.77;;;16.80;56.80;;;;;;5097378;28;20499;-80
2022/05/16 04:12:06;;;;;;;4.70;1.00;;;16.80;56.80;;;;;;5097321;28;20130;-80
2022/05/16 04:14:34;;;;;;;3.20;0.90;;;16.80;56.90;;;;;;5080323;28;20055;-81
2022/05/16 04:17:01;;;;;;;4.30;0.93;;;16.80;57.00;;;;;;5075238;28;20082;-80
2022/05/16 04:19:28;;;;;;;2.58;0.73;;;16.80;57.00;;;;;;5097335;28;20395;-81
2022/05/16 04:21:55;;;;;;;4.97;1.10;;;16.80;57.10;;;;;;5077180;28;20029;-80
2022/05/16 04:24:22;;;;;;;4.93;1.23;;;16.80;57.10;;;;;;5112326;28;20459;-81
2022/05/16 04:26:49;;;;;;;3.65;0.90;;;16.80;57.20;;;;;;5097560;28;20070;-81
2022/05/16 04:29:16;;;;;;;3.90;1.13;;;16.80;57.30;;;;;;5096316;28;20449;-81
2022/05/16 04:31:46;;;;;;;3.25;1.27;;;16.80;57.30;;;;;;5114258;28;20069;-81
2022/05/16 04:34:13;;;;;;;1.63;0.90;;;16.80;57.50;;;;;;5096746;28;20047;-81
2022/05/16 04:36:40;;;;;;;3.20;0.93;;;16.80;57.50;;;;;;5085033;28;20342;-80
2022/05/16 04:39:07;;;;;;;3.25;0.85;;;16.80;57.60;;;;;;5061516;28;20481;-80
2022/05/16 04:44:20;;;;;;;4.28;0.90;;;16.80;57.60;;;;;;5113965;28;20039;-80
2022/05/16 04:46:47;;;;;;;4.55;0.95;;;16.80;57.60;;;;;;5096618;28;20077;-81
2022/05/16 04:49:14;;;;;;;2.35;0.82;;;16.80;57.60;;;;;;5094180;28;20044;-81
2022/05/16 04:51:41;;;;;;;2.67;0.98;;;16.90;57.70;;;;;;5093372;28;20399;-81
2022/05/16 04:54:08;;;;;;;6.32;1.42;;;16.90;57.80;;;;;;5071196;28;20496;-81
2022/05/16 04:56:36;;;;;;;4.00;0.85;;;16.90;57.80;;;;;;5095509;28;20040;-81
2022/05/16 04:59:03;;;;;;;2.85;1.25;;;16.90;57.70;;;;;;5078975;28;20047;-81
2022/05/16 05:01:30;;;;;;;3.35;0.95;;;16.90;57.70;;;;;;5090836;28;20039;-81
2022/05/16 05:03:58;;;;;;;3.55;1.17;;;17.00;58.40;;;;;;5095425;28;20050;-81
2022/05/16 05:06:25;;;;;;;4.38;1.00;;;17.00;57.90;;;;;;5096095;28;20047;-81
2022/05/16 05:08:52;;;;;;;2.45;1.20;;;17.00;57.80;;;;;;5092780;28;20039;-81
2022/05/16 05:16:51;;;;;;;4.10;1.10;;;17.20;57.80;;;;;;5098671;28;20043;-81
2022/05/16 05:19:18;;;;;;;3.63;0.80;;;17.20;57.70;;;;;;5095680;28;20040;-81
2022/05/16 05:21:45;;;;;;;3.05;1.17;;;17.20;57.60;;;;;;5093281;28;20052;-80
2022/05/16 05:24:12;;;;;;;3.42;0.80;;;17.30;57.60;;;;;;5061469;28;20063;-81
2022/05/16 05:26:39;;;;;;;2.33;0.80;;;17.40;58.30;;;;;;5094665;28;20503;-81
2022/05/16 05:29:06;;;;;;;2.72;1.02;;;17.40;57.60;;;;;;5094363;28;20047;-81
2022/05/16 05:31:34;;;;;;;1.88;0.80;;;17.50;57.50;;;;;;5077112;28;20484;-81
2022/05/16 05:34:01;;;;;;;3.38;0.80;;;17.60;57.60;;;;;;5112438;28;20139;-81
2022/05/16 05:36:28;;;;;;;2.72;1.20;;;17.60;57.50;;;;;;5073594;28;20044;-81
2022/05/16 05:38:57;;;;;;;3.17;0.70;;;17.70;58.10;;;;;;5097639;28;20498;-82
2022/05/16 05:41:25;;;;;;;3.67;0.98;;;17.80;57.40;;;;;;5090278;28;20097;-81
2022/05/16 05:43:52;;;;;;;5.03;0.82;;;17.90;57.30;;;;;;5077901;28;20046;-81
2022/05/16 05:46:19;;;;;;;2.20;0.70;;;18.00;57.20;;;;;;5079129;28;20060;-81
2022/05/16 05:48:47;;;;;;;2.20;0.77;;;18.20;57.10;;;;;;5098219;28;20433;-81
2022/05/16 05:51:15;;;;;;;2.63;0.77;;;18.30;57.00;;;;;;5109438;28;20140;-81
2022/05/16 05:53:43;;;;;;;3.40;1.10;;;18.40;56.90;;;;;;5092307;28;20044;-81
2022/05/16 05:56:12;;;;;;;2.60;0.80;;;18.40;56.80;;;;;;5066512;28;20051;-81
2022/05/16 05:58:40;;;;;;;2.58;1.10;;;18.50;56.80;;;;;;5108858;28;20151;-80
2022/05/16 06:01:08;;;;;;;2.70;0.80;;;18.50;56.80;;;;;;5097823;28;20477;-80
2022/05/16 06:03:36;;;;;;;2.00;0.70;;;18.50;56.90;;;;;;5092994;28;20071;-80
2022/05/16 06:06:03;;;;;;;2.45;0.75;;;18.50;57.00;;;;;;5092203;28;20122;-80
2022/05/16 06:08:30;;;;;;;2.75;1.00;;;18.50;56.90;;;;;;5094814;28;20056;-82
2022/05/16 06:10:57;;;;;;;3.42;1.20;;;18.60;57.00;;;;;;5108841;28;20043;-82
2022/05/16 06:13:25;;;;;;;2.40;0.70;;;18.60;56.90;;;;;;5096029;28;20055;-83
2022/05/16 06:15:52;;;;;;;2.70;1.10;;;18.80;56.80;;;;;;5124218;28;20075;-81
2022/05/16 06:18:19;;;;;;;2.53;0.80;;;18.90;56.60;;;;;;5082592;28;20058;-82
2022/05/16 06:20:46;;;;;;;2.92;1.00;;;19.00;56.50;;;;;;5093805;27;20080;-81
2022/05/16 06:23:13;;;;;;;3.40;1.00;;;19.00;56.50;;;;;;5091158;28;20040;-81
2022/05/16 06:25:42;;;;;;;3.15;1.15;;;19.00;56.50;;;;;;5095421;28;20056;-80
2022/05/16 06:28:21;;;;;;;4.18;1.00;;;19.00;56.60;;;;;;5090392;28;20411;-81
2022/05/16 06:30:51;;;;;;;1.98;0.98;;;19.10;56.70;;;;;;5093224;28;20040;-80
2022/05/16 06:33:21;;;;;;;1.83;0.73;;;19.00;56.80;;;;;;5110422;28;20058;-80
2022/05/16 06:35:49;;;;;;;1.83;0.80;;;19.00;56.80;;;;;;5112059;28;20092;-80
2022/05/16 06:38:20;;;;;;;2.85;0.98;;;19.00;56.80;;;;;;5083144;28;20126;-81
2022/05/16 06:40:48;;;;;;;4.20;1.00;;;19.00;56.90;;;;;;5111534;28;20491;-81
2022/05/16 06:43:18;;;;;;;3.17;0.95;;;19.10;56.90;;;;;;5105261;28;20044;-82
2022/05/16 06:45:45;;;;;;;3.70;1.25;;;19.10;57.00;;;;;;5111124;28;20431;-80
2022/05/16 06:48:13;;;;;;;2.20;0.82;;;19.10;56.90;;;;;;5105626;28;20104;-79
2022/05/16 06:50:41;;;;;;;4.30;1.20;;;19.20;57.00;;;;;;5094209;28;20055;-81
2022/05/16 06:53:12;;;;;;;3.38;0.93;;;19.20;56.90;;;;;;5061343;28;20040;-81
2022/05/16 06:55:40;;;;;;;3.38;1.17;;;19.30;56.80;;;;;;5106448;28;20055;-80
2022/05/16 06:58:07;;;;;;;2.03;1.02;;;19.50;56.80;;;;;;5106494;28;20040;-81
2022/05/16 07:00:35;;;;;;;2.90;1.15;;;19.60;56.60;;;;;;5112124;28;20059;-81
2022/05/16 07:03:03;;;;;;;2.55;0.90;;;19.80;56.30;;;;;;5087324;28;20130;-81
2022/05/16 07:05:48;;;;;;;3.35;1.38;;;20.00;56.20;;;;;;5111617;28;20066;-81
2022/05/16 07:08:19;;;;;;;3.30;0.73;;;20.10;56.00;;;;;;5105289;28;20039;-81
2022/05/16 07:10:48;;;;;;;3.00;0.90;;;20.10;56.10;;;;;;5091040;28;20221;-81
2022/05/16 07:13:21;;;;;;;3.30;1.15;;;20.10;56.10;;;;;;5077917;28;20043;-81
2022/05/16 07:15:48;;;;;;;3.80;1.10;;;20.10;56.20;;;;;;5090938;28;20036;-81
2022/05/16 07:18:16;;;;;;;3.80;1.10;;;20.20;56.20;;;;;;5098598;28;20062;-81
2022/05/16 07:20:43;;;;;;;2.72;0.90;;;20.30;56.20;;;;;;5110616;28;20492;-81
2022/05/16 07:23:10;;;;;;;3.20;1.00;;;20.30;56.10;;;;;;5077544;28;20410;-81
2022/05/16 07:28:23;;;;;;;2.42;0.88;;;20.50;55.90;;;;;;5109423;28;20039;-81
2022/05/16 07:30:51;;;;;;;2.55;0.70;;;20.60;55.80;;;;;;5075753;28;20513;-81
2022/05/16 07:33:19;;;;;;;3.17;1.02;;;20.70;55.70;;;;;;5094305;28;20052;-82
2022/05/16 07:35:50;;;;;;;3.08;1.00;;;20.80;55.50;;;;;;5088160;28;20044;-81
2022/05/16 07:38:23;;;;;;;2.50;0.73;;;21.00;55.40;;;;;;5114875;28;20047;-82
2022/05/16 07:40:50;;;;;;;2.00;1.00;;;21.10;55.30;;;;;;5097850;28;20047;-82
2022/05/16 07:43:18;;;;;;;2.58;0.80;;;21.10;55.30;;;;;;5081385;28;20074;-82
2022/05/16 07:45:46;;;;;;;3.00;1.17;;;21.20;55.30;;;;;;5097902;28;20073;-80
2022/05/16 07:48:14;;;;;;;2.97;1.15;;;21.20;55.20;;;;;;5105320;28;20665;-80
2022/05/16 07:50:41;;;;;;;3.42;1.27;;;21.30;55.40;;;;;;5108929;28;20036;-82
2022/05/16 07:53:11;;;;;;;4.00;1.10;;;21.30;55.50;;;;;;5081606;28;20127;-83
2022/05/16 07:55:41;;;;;;;1.92;0.90;;;21.20;55.60;;;;;;5093012;28;20083;-81
2022/05/16 07:58:08;;;;;;;3.97;0.98;;;21.10;55.70;;;;;;5088092;28;20105;-82
2022/05/16 08:00:37;;;;;;;2.90;0.98;;;21.10;55.80;;;;;;5079158;28;20036;-84
2022/05/16 08:03:04;;;;;;;5.35;1.20;;;21.10;55.90;;;;;;5099733;28;20076;-84
2022/05/16 08:05:34;;;;;;;1.98;0.93;;;21.20;55.80;;;;;;5114798;28;20035;-83
2022/05/16 08:10:47;;;;;;;3.05;1.00;;;21.30;55.70;;;;;;5086063;28;20068;-82
2022/05/16 08:13:14;;;;;;;2.63;0.73;;;21.50;55.70;;;;;;5064108;28;20044;-82
2022/05/16 08:15:42;;;;;;;5.68;1.55;;;21.50;55.60;;;;;;5078063;28;20044;-83
2022/05/16 08:18:11;;;;;;;2.38;1.08;;;21.60;55.50;;;;;;5089054;28;20091;-83
2022/05/16 08:20:42;;;;;;;1.77;0.70;;;21.70;55.40;;;;;;5096055;28;20042;-82
2022/05/16 08:23:16;;;;;;;2.37;0.90;;;21.80;55.30;;;;;;5104889;28;20058;-81
2022/05/16 08:25:44;;;;;;;2.72;1.23;;;21.90;55.20;;;;;;5090231;28;20076;-81
2022/05/16 08:28:12;;;;;;;2.97;1.10;;;22.00;55.10;;;;;;5078086;28;20126;-81
2022/05/16 08:30:39;;;;;;;3.13;0.95;;;22.20;55.00;;;;;;5115557;28;20051;-82
2022/05/16 08:33:07;;;;;;;4.03;1.08;;;22.30;54.80;;;;;;5080242;28;20092;-83
2022/05/16 08:35:34;;;;;;;1.77;0.70;;;22.50;54.60;;;;;;5090021;28;20044;-82
2022/05/16 08:41:08;;;;;;;2.83;1.00;;;22.70;54.40;;;;;;5114154;28;20051;-83
2022/05/16 08:43:56;;;;;;;2.85;0.80;;;22.80;54.30;;;;;;5096964;28;20046;-82
2022/05/16 08:46:34;;;;;;;1.95;0.70;;;22.80;54.20;;;;;;5102960;28;20130;-83
2022/05/16 08:49:16;;;;;;;4.28;1.20;;;22.80;54.30;;;;;;5107709;28;20509;-83
2022/05/16 08:51:51;;;;;;;4.15;0.90;;;22.80;54.40;;;;;;5107953;28;20040;-82
2022/05/16 08:55:01;;;;;;;3.03;0.88;;;22.80;54.40;;;;;;5114076;28;20143;-82
2022/05/16 08:57:35;;;;;;;2.15;0.90;;;22.80;54.30;;;;;;5096459;28;20048;-82
2022/05/16 09:00:19;;;;;;;3.42;1.10;;;22.70;54.40;;;;;;5103146;28;20464;-82
2022/05/16 09:02:50;;;;;;;1.80;0.70;;;22.80;54.40;;;;;;5104975;28;20048;-83
2022/05/16 09:05:18;;;;;;;1.77;0.60;;;22.90;54.50;;;;;;5108485;28;20048;-82
2022/05/16 09:07:51;;;;;;;1.58;0.90;;;23.00;54.20;;;;;;5107002;28;20503;-82
2022/05/16 09:10:45;;;;;;;1.90;0.88;;;23.40;54.00;;;;;;5107267;28;20047;-82
2022/05/16 09:13:25;;;;;;;3.00;0.80;;;23.70;53.60;;;;;;5078026;28;20053;-81
2022/05/16 09:16:17;;;;;;;2.15;0.82;;;23.90;53.30;;;;;;5096231;28;20096;-81
2022/05/16 09:19:20;;;;;;;1.67;0.82;;;24.10;53.10;;;;;;5090270;28;20488;-82
2022/05/16 09:22:12;;;;;;;2.80;0.90;;;24.30;53.00;;;;;;5097448;28;20064;-82
2022/05/16 09:24:49;;;;;;;2.13;0.90;;;24.50;52.70;;;;;;5092226;28;20052;-82
2022/05/16 09:30:09;;;;;;;;;;;24.70;52.40;;;;;;5093122;28;20127;-82
2022/05/16 09:32:41;;;;;;;3.38;1.00;;;24.70;52.40;;;;;;5108569;28;19927;-84
2022/05/16 09:35:39;;;;;;;2.63;0.82;;;24.90;52.20;;;;;;5108388;28;20071;-84
2022/05/16 09:38:07;;;;;;;2.40;0.93;;;25.30;51.80;;;;;;5107972;28;20063;-83
2022/05/16 09:40:40;;;;;;;2.30;0.88;;;25.50;51.50;;;;;;5112936;28;20052;-82
2022/05/16 09:43:15;;;;;;;2.88;1.13;;;25.70;51.40;;;;;;5095013;28;20427;-82
2022/05/16 09:45:49;;;;;;;2.50;0.73;;;25.80;51.10;;;;;;5076636;28;20064;-82
2022/05/16 09:48:19;;;;;;;1.77;0.68;;;25.80;50.90;;;;;;5094927;28;20051;-82
2022/05/16 09:51:02;;;;;;;1.63;0.68;;;25.80;50.90;;;;;;5095668;28;20104;-82
2022/05/16 09:53:33;;;;;;;2.30;0.70;;;25.70;50.90;;;;;;5098897;28;20039;-83
2022/05/16 09:56:09;;;;;;;2.08;1.08;;;25.60;51.00;;;;;;5095984;28;20062;-82
2022/05/16 09:59:04;;;;;;;1.77;0.63;;;25.50;51.00;;;;;;5109020;28;20041;-82
2022/05/16 10:01:37;;;;;;;1.63;0.70;;;25.40;51.20;;;;;;5095400;28;20044;-82
2022/05/16 10:04:19;;;;;;;1.75;0.60;;;25.30;51.30;;;;;;5112190;28;20572;-83
2022/05/16 10:07:01;;;;;;;;;;;25.40;51.30;;;;;;5107824;28;20035;-84
2022/05/16 10:09:40;;;;;;;2.63;0.60;;;25.50;51.20;;;;;;5100774;28;19926;-82
2022/05/16 10:12:17;;;;;;;1.30;0.60;;;25.50;50.90;;;;;;5085091;28;20419;-89
2022/05/16 10:14:46;;;;;;;2.88;0.88;;;25.60;50.80;;;;;;5090174;28;20044;-87
2022/05/16 10:17:34;;;;;;;4.97;1.35;;;25.70;50.60;;;;;;5088825;28;20124;-85
2022/05/16 10:20:16;;;;;;;3.33;0.82;;;25.90;50.20;;;;;;5092675;28;20054;-83
2022/05/16 10:22:46;;;;;;;3.08;1.20;;;25.90;50.10;;;;;;5102740;28;20044;-82
2022/05/16 10:25:43;;;;;;;1.70;0.90;;;25.80;49.90;;;;;;5110635;28;20085;-89
2022/05/16 10:28:28;;;;;;;1.77;0.75;;;25.90;50.10;;;;;;5098809;28;20486;-91
2022/05/16 10:33:55;;;;;;;1.98;0.55;;;26.30;49.90;;;;;;5103622;28;20139;-85
2022/05/16 10:36:28;;;;;;;1.45;0.70;;;26.50;49.70;;;;;;5109818;28;20468;-82
2022/05/16 10:39:05;;;;;;;1.85;0.50;;;26.70;49.50;;;;;;5105809;28;20044;-83
2022/05/16 10:41:56;;;;;;;1.50;0.50;;;27.00;49.20;;;;;;5088417;28;20047;-83
2022/05/16 10:44:39;;;;;;;1.10;0.40;;;27.30;49.10;;;;;;5088343;28;20066;-84
2022/05/16 10:47:31;;;;;;;1.52;0.52;;;27.50;48.80;;;;;;5110862;28;20040;-83
2022/05/16 10:50:06;;;;;;;2.22;0.68;;;27.50;48.60;;;;;;5091517;28;20036;-80
2022/05/16 10:52:46;;;;;;;1.60;0.80;;;27.50;48.60;;;;;;5077224;28;20404;-82
2022/05/16 10:55:13;;;;;;;4.03;1.17;;;27.50;48.40;;;;;;5107863;28;20044;-81
2022/05/16 10:57:57;;;;;;;1.30;0.70;;;27.50;48.40;;;;;;5094746;28;20043;-81
2022/05/16 11:00:45;;;;;;;1.58;0.50;;;27.40;48.40;;;;;;5103356;28;20036;-80
2022/05/16 11:03:35;;;;;;;1.38;0.60;;;27.50;48.50;;;;;;5109984;27;20576;-82
2022/05/16 11:06:31;;;;;;;2.80;0.52;;;27.70;48.40;;;;;;5108994;28;20039;-82
2022/05/16 11:09:09;;;;;;;3.03;0.90;;;27.90;48.70;;;;;;5082267;28;20040;-85
2022/05/16 11:11:48;;;;;;;2.10;0.77;;;28.00;47.70;;;;;;5106186;28;20031;-82
2022/05/16 11:14:46;;;;;;;1.25;0.70;;;28.20;47.60;;;;;;5113545;28;20051;-83
2022/05/16 11:17:24;;;;;;;1.23;0.50;;;28.40;47.20;;;;;;5079967;28;20411;-83
2022/05/16 11:20:04;;;;;;;2.15;0.90;;;28.40;47.10;;;;;;5108812;28;20062;-87
2022/05/16 11:22:39;;;;;;;3.33;1.00;;;28.20;46.90;;;;;;5093409;28;20040;-85
2022/05/16 11:25:27;;;;;;;3.42;0.75;;;28.00;47.00;;;;;;5109835;28;20043;-86
2022/05/16 11:28:01;;;;;;;2.08;1.05;;;27.90;47.00;;;;;;5110542;28;20499;-85
2022/05/16 11:30:37;;;;;;;2.20;1.00;;;27.80;47.00;;;;;;5091345;28;20047;-84
2022/05/16 11:33:53;;;;;;;2.88;0.90;;;27.60;47.00;;;;;;5088615;28;20139;-85
2022/05/16 11:36:45;;;;;;;1.73;0.60;;;27.40;47.40;;;;;;5077289;28;20058;-88
2022/05/16 11:39:37;;;;;;;2.15;0.73;;;27.10;47.70;;;;;;5084698;28;20135;-85
2022/05/16 11:42:07;;;;;;;;;;;26.90;47.90;;;;;;5106348;28;20538;-84
2022/05/16 11:45:08;;;;;;;3.13;0.70;;;26.70;48.10;;;;;;5083537;28;19920;-85
2022/05/16 11:47:56;;;;;;;2.00;0.90;;;26.60;48.40;;;;;;5084531;28;20047;-84
2022/05/16 11:51:03;;;;;;;1.67;0.75;;;26.40;48.50;;;;;;5090639;28;20070;-84
2022/05/16 11:53:57;;;;;;;2.47;0.85;;;26.20;48.80;;;;;;5100562;28;20051;-85
2022/05/16 12:02:15;;;;;;;3.05;0.90;;;25.80;49.70;;;;;;5108740;28;20501;-84
2022/05/16 12:04:52;;;;;;;3.72;1.20;;;25.50;50.50;;;;;;5088173;28;20125;-81
2022/05/16 12:07:38;;;;;;;3.47;1.50;;;24.80;52.80;;;;;;5102533;28;20039;-87
2022/05/16 12:10:14;;;;;;;5.18;1.38;;;23.70;55.40;;;;;;5105116;28;20411;-85
2022/05/16 12:13:04;;;;;;;4.90;1.63;;;23.00;57.30;;;;;;5109520;28;20511;-85
2022/05/16 12:15:32;;;;;;;3.95;1.48;;;22.60;58.70;;;;;;5100438;28;20059;-85
2022/05/16 12:18:21;;;;;;;3.88;1.52;;;22.50;59.30;;;;;;5069222;28;20484;-85
2022/05/16 12:21:05;;;;;;;2.58;1.40;;;22.90;59.40;;;;;;5090129;28;20130;-80
2022/05/16 12:24:03;;;;;;;3.97;1.77;;;23.20;59.30;;;;;;5100764;28;20052;-79
2022/05/16 12:27:06;;;;;;;5.15;2.22;;;23.20;61.00;;;;;;5107566;28;20074;-80
2022/05/16 12:29:46;;;;;;;3.88;2.03;;;23.10;62.30;;;;;;5069787;28;20044;-83
2022/05/16 12:32:30;;;;;;;5.38;2.05;;;23.10;63.20;;;;;;5086898;28;20048;-85
2022/05/16 12:35:04;;;;;;;4.88;2.53;;;23.00;64.00;;;;;;5097090;28;20054;-84
2022/05/16 12:37:34;;;;;;;4.65;2.42;;;22.90;64.70;;;;;;5112195;28;20047;-87
2022/05/16 12:40:13;;;;;;;4.45;2.58;;;22.80;64.80;;;;;;5109090;28;20047;-81
2022/05/16 12:43:15;;;;;;;4.70;2.78;;;22.70;65.30;;;;;;5098338;28;20070;-81
2022/05/16 12:46:09;;;;;;;3.65;2.65;;;22.70;65.50;;;;;;5098356;28;20464;-81
2022/05/16 12:49:50;;;;;;;4.18;2.42;;;22.80;65.30;;;;;;5093844;28;20884;-83
2022/05/16 12:52:49;;;;;;;6.85;2.47;;;22.80;65.20;;;;;;5049601;28;20126;-84
2022/05/16 12:55:58;;;;;;;3.97;2.10;;;22.80;65.30;;;;;;5109469;28;20044;-81
2022/05/16 12:58:40;;;;;;;7.70;2.55;;;22.70;65.30;;;;;;5111878;28;20040;-82
2022/05/16 13:01:33;;;;;;;4.38;2.30;;;22.70;65.60;;;;;;5084169;28;20054;-83
2022/05/16 13:04:24;;;;;;;4.18;2.20;;;22.70;66.30;;;;;;5083993;28;20522;-83
2022/05/16 13:07:16;;;;;;;3.75;2.25;;;22.60;66.50;;;;;;5087394;28;20059;-84
2022/05/16 13:10:09;;;;;;;8.57;2.97;;;22.50;66.50;;;;;;5096204;28;20148;-82
2022/05/16 13:12:36;;;;;;;3.85;2.35;;;22.50;66.90;;;;;;5105802;28;20035;-85
2022/05/16 13:15:14;;;;;;;5.55;3.25;;;22.40;66.90;;;;;;5099163;28;20475;-82
2022/05/16 13:17:53;;;;;;;6.22;2.35;;;22.40;67.50;;;;;;5113176;28;20143;-81
2022/05/16 13:20:32;;;;;;;4.82;2.75;;;22.60;67.40;;;;;;5114824;28;20108;-82
2022/05/16 13:23:01;;;;;;;5.25;2.53;;;22.90;67.10;;;;;;5112806;28;20126;-82
2022/05/16 13:25:29;;;;;;;3.60;2.60;;;23.10;66.50;;;;;;5104774;28;20035;-82
2022/05/16 13:30:46;;;;;;;8.40;6.38;;;23.30;66.40;;;;;;5113712;28;20141;-83
2022/05/16 13:33:29;;;;;;;10.48;7.43;;;23.10;67.00;;;;;;5073131;28;20075;-83
2022/05/16 13:36:16;;;;;;;10.52;6.57;;;22.90;67.20;;;;;;5090460;28;20404;-83
2022/05/16 13:38:44;;;;;;;9.10;5.55;;;22.80;67.40;;;;;;5105306;28;20142;-81
2022/05/16 13:41:11;;;;;;;6.80;4.28;;;22.70;67.50;;;;;;5091512;28;20105;-82
2022/05/16 13:43:39;;;;;;;6.00;3.88;;;22.50;67.40;;;;;;5090761;28;20151;-81
2022/05/16 13:46:08;;;;;;;8.32;4.50;;;22.30;67.60;;;;;;5112204;28;20441;-80
2022/05/16 13:48:36;;;;;;;4.88;4.07;;;22.10;67.90;;;;;;5107512;28;20063;-79
2022/05/16 13:51:05;;;;;;;5.57;3.92;;;22.10;68.10;;;;;;5104040;28;20044;-80
2022/05/16 13:53:33;;;;;;;6.38;4.10;;;22.20;68.10;;;;;;5104256;28;20046;-80
2022/05/16 13:56:00;;;;;;;6.95;4.32;;;22.20;68.10;;;;;;5100263;28;20476;-79
2022/05/16 13:58:32;;;;;;;7.90;5.18;;;22.10;67.90;;;;;;5056707;28;20098;-80
2022/05/16 14:01:35;;;;;;;6.47;4.22;;;21.90;68.40;;;;;;5092086;28;20074;-80
2022/05/16 14:04:14;;;;;;;8.05;4.38;;;21.80;67.90;;;;;;5016125;28;20133;-81