Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 05:58:05;;;;;;;;;;;;;;;-144.47;42.34;53134.16;5377364;22;19927;-66
2022/06/23 06:00:35;;;;;;;;;;;;;;;-144.47;41.77;53098.41;5087363;28;19924;-65
2022/06/23 06:03:16;;;;;;;;;;;;;;;-144.47;41.70;53084.50;5090604;28;20189;-65
2022/06/23 06:05:43;;;;;;;;;;;;;;;-144.47;41.72;53072.59;5084836;28;20380;-67
2022/06/23 06:08:14;;;;;;;;;;;;;;;-144.47;41.27;53088.47;5081119;28;19915;-65
2022/06/23 06:10:39;;;;;;;;;;;;;;;-144.47;41.05;53096.41;5089804;22;20030;-68
2022/06/23 06:13:09;;;;;;;;;;;;;;;-144.47;41.40;53122.25;5089504;28;19969;-69
2022/06/23 06:15:38;;;;;;;;;;;;;;;-144.47;41.23;53086.50;5092602;28;20482;-72
2022/06/23 06:18:24;;;;;;;;;;;;;;;-144.47;41.05;53106.34;5089921;28;19908;-69
2022/06/23 06:20:52;;;;;;;;;;;;;;;-144.47;40.99;53064.66;5086038;28;19930;-70
2022/06/23 06:23:22;;;;;;;;;;;;;;;-144.47;40.85;53102.38;5085938;28;20016;-70
2022/06/23 06:25:48;;;;;;;;;;;;;;;-144.47;40.56;53100.41;5087353;28;19915;-69
2022/06/23 06:28:21;;;;;;;;;;;;;;;-144.47;40.65;53082.53;5073874;28;19912;-70
2022/06/23 06:30:55;;;;;;;;;;;;;;;-144.47;40.68;53090.47;5076225;28;19951;-69
2022/06/23 06:33:36;;;;;;;;;;;;;;;-144.47;40.40;53066.63;5080658;28;19919;-71
2022/06/23 06:36:01;;;;;;;;;;;;;;;-144.47;39.81;53086.50;5079889;28;19908;-71
2022/06/23 06:38:28;;;;;;;;;;;;;;;-144.47;39.91;53092.44;5084011;28;19923;-68
2022/06/23 06:40:54;;;;;;;;;;;;;;;-144.47;39.51;53128.22;5087785;28;19911;-71
2022/06/23 06:43:22;;;;;;;;;;;;;;;-144.47;39.35;53088.47;5065443;28;19997;-70
2022/06/23 06:45:47;;;;;;;;;;;;;;;-144.47;38.80;53060.66;5070642;28;19916;-69
2022/06/23 06:48:22;;;;;;;;;;;;;;;-144.47;38.59;53078.53;5075623;28;19908;-71
2022/06/23 06:50:50;;;;;;;;;;;;;;;-144.47;38.49;53032.88;5082991;28;19970;-70
2022/06/23 06:53:24;;;;;;;;;;;;;;;-144.47;38.22;53076.56;5083691;28;19973;-70
2022/06/23 06:55:51;;;;;;;;;;;;;;;-144.47;38.44;53080.53;5083289;28;20002;-69
2022/06/23 06:58:25;;;;;;;;;;;;;;;-144.47;38.22;53068.63;5071149;28;20349;-71
2022/06/23 07:01:09;;;;;;;;;;;;;;;-144.47;38.72;53050.75;5063105;28;19985;-70
2022/06/23 07:03:35;;;;;;;;;;;;;;;-144.47;38.21;53048.75;5068776;28;19995;-69
2022/06/23 07:06:14;;;;;;;;;;;;;;;-144.47;38.41;53046.75;5068643;28;19991;-71
2022/06/23 07:08:48;;;;;;;;;;;;;;;-144.47;38.37;53058.69;5081775;28;20376;-70
2022/06/23 07:11:16;;;;;;;;;;;;;;;-144.47;38.57;53078.53;5082471;28;20376;-71
2022/06/23 07:13:48;;;;;;;;;;;;;;;-144.47;38.27;53058.69;5057403;28;19967;-68
2022/06/23 07:16:30;;;;;;;;;;;;;;;-144.47;38.04;53046.75;5050435;28;19920;-69
2022/06/23 07:19:21;;;;;;;;;;;;;;;-144.47;38.08;53052.72;5053853;28;19912;-70
2022/06/23 07:21:51;;;;;;;;;;;;;;;-144.47;38.13;53070.59;5049459;28;20454;-67
2022/06/23 07:24:21;;;;;;;;;;;;;;;-144.47;37.97;53066.63;5053245;28;20265;-71
2022/06/23 07:26:46;;;;;;;;;;;;;;;-144.47;37.85;53046.75;5054853;28;19948;-71
2022/06/23 07:29:11;;;;;;;;;;;;;;;-144.47;37.75;53026.91;5055093;28;19943;-70
2022/06/23 07:31:55;;;;;;;;;;;;;;;-144.47;37.66;53056.69;5054026;28;19990;-72
2022/06/23 07:34:21;;;;;;;;;;;;;;;-144.47;37.68;53080.53;5051489;28;20237;-70
2022/06/23 07:36:52;;;;;;;;;;;;;;;-144.47;37.35;53060.66;5052661;28;19917;-69
2022/06/23 07:39:22;;;;;;;;;;;;;;;-144.47;37.42;53096.41;5054529;28;19971;-70
2022/06/23 07:41:52;;;;;;;;;;;;;;;-144.47;36.96;53074.56;5057431;28;19916;-71
2022/06/23 07:44:36;;;;;;;;;;;;;;;-144.47;36.97;53034.84;5052950;28;19969;-71
2022/06/23 07:47:01;;;;;;;;;;;;;;;-144.47;37.15;53082.53;5054127;28;19908;-68
2022/06/23 07:49:27;;;;;;;;;;;;;;;-144.47;36.80;53066.63;5053165;28;19916;-71
2022/06/23 07:51:54;;;;;;;;;;;;;;;-144.47;36.22;53046.75;5056992;28;19928;-70
2022/06/23 07:54:21;;;;;;;;;;;;;;;-144.47;35.33;53048.75;5051803;28;19951;-70
2022/06/23 07:56:47;;;;;;;;;;;;;;;-144.47;34.58;53056.69;5053919;28;19995;-71
2022/06/23 07:59:16;;;;;;;;;;;;;;;-144.47;34.17;53030.88;5058740;28;19916;-68
2022/06/23 08:02:00;;;;;;;;;;;;;;;-144.47;33.66;53015.00;5054554;28;20409;-69
2022/06/23 08:04:25;;;;;;;;;;;;;;;-144.47;33.42;53042.78;5053453;28;19912;-68
2022/06/23 08:06:51;;;;;;;;;;;;;;;-144.47;33.41;53024.91;5053618;28;19926;-68
2022/06/23 08:09:31;;;;;;;;;;;;;;;-144.47;33.15;53003.06;5055071;28;20006;-68
2022/06/23 08:17:48;;;;;;;;;;;;;;;-144.47;32.33;53048.75;5049199;28;20551;-67
2022/06/23 08:20:17;;;;;;;;;;;;;;;-144.47;32.59;53034.84;5048617;28;20269;-68
2022/06/23 08:22:43;;;;;;;;;;;;;;;-144.47;32.60;53013.00;5053768;28;19939;-68
2022/06/23 08:25:08;;;;;;;;;;;;;;;-144.47;32.37;53015.00;5050125;28;19951;-70
2022/06/23 08:27:34;;;;;;;;;;;;;;;-144.47;32.25;53022.94;5068128;28;19917;-73
2022/06/23 08:30:02;;;;;;;;;;;;;;;-144.47;30.92;53015.00;5054231;28;19917;-69
2022/06/23 08:32:29;;;;;;;;;;;;;;;-144.47;31.09;53003.06;5054900;28;19991;-66
2022/06/23 08:35:02;;;;;;;;;;;;;;;-144.47;30.67;52995.13;5049032;28;19908;-66
2022/06/23 08:37:31;;;;;;;;;;;;;;;-144.47;30.40;53018.97;5051799;28;19951;-70
2022/06/23 08:39:59;;;;;;;;;;;;;;;-144.47;31.09;53011.00;5053500;28;19913;-68
2022/06/23 08:42:33;;;;;;;;;;;;;;;-144.47;30.83;52977.25;5085297;28;20425;-70
2022/06/23 08:45:37;;;;;;;;;;;;;;;-144.47;30.19;52957.38;5068300;28;19916;-68
2022/06/23 08:48:07;;;;;;;;;;;;;;;-144.47;30.04;52979.22;5037833;28;19916;-68
2022/06/23 08:50:41;;;;;;;;;;;;;;;-144.47;29.50;52991.16;5022184;28;19912;-69
2022/06/23 08:53:16;;;;;;;;;;;;;;;-144.47;29.30;52975.25;5041908;28;19961;-67
2022/06/23 08:55:47;;;;;;;;;;;;;;;-144.47;28.79;52995.13;5051413;28;20027;-69
2022/06/23 08:58:31;;;;;;;;;;;;;;;-144.47;28.72;52963.34;5049080;28;20308;-68
2022/06/23 09:00:59;;;;;;;;;;;;;;;-144.47;28.52;52983.22;5054024;28;19923;-68
2022/06/23 09:03:24;;;;;;;;;;;;;;;-144.47;28.73;53015.00;5052421;28;19917;-69
2022/06/23 09:05:54;;;;;;;;;;;;;;;-144.47;27.45;52991.16;5051388;28;19908;-68
2022/06/23 09:08:24;;;;;;;;;;;;;;;-144.47;27.31;52959.38;5054304;28;20487;-71
2022/06/23 09:10:52;;;;;;;;;;;;;;;-144.47;27.81;52961.34;5053284;28;19947;-65
2022/06/23 09:13:17;;;;;;;;;;;;;;;-144.47;27.56;52979.22;5048183;28;19924;-69
2022/06/23 09:15:55;;;;;;;;;;;;;;;-144.47;26.71;52987.19;5052131;28;20016;-69
2022/06/23 09:18:35;;;;;;;;;;;;;;;-144.47;27.22;52963.34;5056382;28;19943;-68
2022/06/23 09:21:13;;;;;;;;;;;;;;;-144.47;27.50;52993.13;5048243;28;20030;-67
2022/06/23 09:23:44;;;;;;;;;;;;;;;-144.47;27.88;52985.19;5048189;28;19959;-69
2022/06/23 09:26:18;;;;;;;;;;;;;;;-144.47;27.59;52943.47;5049551;28;19972;-70
2022/06/23 09:28:54;;;;;;;;;;;;;;;-144.47;27.57;52971.28;5052432;28;20361;-68
2022/06/23 09:31:38;;;;;;;;;;;;;;;-144.47;27.73;52941.50;5052599;28;20016;-72
2022/06/23 09:34:09;;;;;;;;;;;;;;;-144.47;27.92;52947.47;5051301;28;19923;-65
2022/06/23 09:36:51;;;;;;;;;;;;;;;-144.47;27.85;52957.38;5051798;28;19913;-68
2022/06/23 09:39:20;;;;;;;;;;;;;;;-144.47;26.68;52961.34;5049259;28;19981;-68
2022/06/23 09:41:54;;;;;;;;;;;;;;;-144.47;26.24;52929.59;5051289;28;20289;-69
2022/06/23 09:44:22;;;;;;;;;;;;;;;-144.47;25.83;52943.47;5050832;28;19916;-70
2022/06/23 09:47:02;;;;;;;;;;;;;;;-144.47;26.29;52941.50;5055634;28;20627;-69
2022/06/23 09:49:51;;;;;;;;;;;;;;;-144.47;26.40;52943.47;5051459;28;20420;-69
2022/06/23 09:52:35;;;;;;;;;;;;;;;-144.47;26.62;52943.47;5055486;28;19974;-69
2022/06/23 09:55:12;;;;;;;;;;;;;;;-144.47;26.63;52945.47;5055867;28;20376;-71
2022/06/23 09:57:49;;;;;;;;;;;;;;;-144.47;26.46;52949.44;5053656;28;19960;-69
2022/06/23 10:00:19;;;;;;;;;;;;;;;-144.47;26.27;52929.59;5059042;28;19945;-68
2022/06/23 10:02:51;;;;;;;;;;;;;;;-144.47;26.08;52929.59;5054008;28;20009;-70
2022/06/23 10:05:36;;;;;;;;;;;;;;;-144.47;26.08;52955.41;5051012;28;19921;-69
2022/06/23 10:08:11;;;;;;;;;;;;;;;-144.47;25.95;52917.66;5079251;28;19913;-69
2022/06/23 10:10:39;;;;;;;;;;;;;;;-144.47;25.91;52941.50;5053165;28;19912;-69
2022/06/23 10:13:04;;;;;;;;;;;;;;;-144.47;25.40;52935.53;5053661;28;19916;-69
2022/06/23 10:15:35;;;;;;;;;;;;;;;-144.47;25.07;52939.50;5053821;28;20399;-69
2022/06/23 10:18:19;;;;;;;;;;;;;;;-144.47;25.10;52945.47;5050663;28;19920;-68
2022/06/23 10:20:51;;;;;;;;;;;;;;;-144.47;24.82;52943.47;5085551;28;19912;-69
2022/06/23 10:23:26;;;;;;;;;;;;;;;-144.47;24.69;52899.78;5054350;28;19920;-70
2022/06/23 10:26:00;;;;;;;;;;;;;;;-144.47;25.02;52945.47;5054990;28;19916;-69
2022/06/23 10:28:31;;;;;;;;;;;;;;;-144.47;24.87;52951.44;5052187;28;19919;-70
2022/06/23 10:30:59;;;;;;;;;;;;;;;-144.47;24.37;52915.69;5059814;28;20416;-70
2022/06/23 10:33:27;;;;;;;;;;;;;;;-144.47;24.28;52923.63;5064904;28;19923;-66
2022/06/23 10:36:04;;;;;;;;;;;;;;;-144.47;24.84;52943.47;5075611;28;19991;-69
2022/06/23 10:38:48;;;;;;;;;;;;;;;-144.47;24.67;52947.47;5064778;28;20003;-69
2022/06/23 10:41:39;;;;;;;;;;;;;;;-144.47;24.57;52943.47;5082379;28;20343;-70
2022/06/23 10:44:23;;;;;;;;;;;;;;;-144.47;24.22;52919.66;5063982;28;20039;-67
2022/06/23 10:46:49;;;;;;;;;;;;;;;-144.47;24.25;52927.59;5068008;28;19974;-70
2022/06/23 10:49:23;;;;;;;;;;;;;;;-144.47;24.34;52903.75;5068607;28;20554;-69
2022/06/23 10:51:54;;;;;;;;;;;;;;;-144.47;24.00;52935.53;5074195;28;20378;-68
2022/06/23 10:54:26;;;;;;;;;;;;;;;-144.47;23.33;52919.66;5076789;28;19990;-69
2022/06/23 10:56:51;;;;;;;;;;;;;;;-144.47;23.24;52937.53;5054672;28;20390;-69
2022/06/23 10:59:30;;;;;;;;;;;;;;;-144.47;23.52;52923.63;5055668;28;19999;-68
2022/06/23 11:02:00;;;;;;;;;;;;;;;-144.47;23.37;52889.84;5058696;28;19943;-71
2022/06/23 11:04:43;;;;;;;;;;;;;;;-144.47;23.81;52917.66;5067840;28;19982;-71
2022/06/23 11:07:27;;;;;;;;;;;;;;;-144.47;23.73;52911.69;5068543;28;20030;-69
2022/06/23 11:10:11;;;;;;;;;;;;;;;-144.47;23.60;52911.69;5056957;28;20300;-70
2022/06/23 11:12:43;;;;;;;;;;;;;;;-144.47;23.18;52895.81;5084722;28;19955;-67
2022/06/23 11:15:17;;;;;;;;;;;;;;;-144.47;23.27;52929.59;5069043;28;20002;-69
2022/06/23 11:17:50;;;;;;;;;;;;;;;-144.47;23.38;52919.66;5066652;28;19966;-69
2022/06/23 11:20:18;;;;;;;;;;;;;;;-144.47;23.18;52901.78;5077332;28;19923;-70
2022/06/23 11:22:46;;;;;;;;;;;;;;;-144.47;23.13;52921.63;5074342;28;19919;-69
2022/06/23 11:25:14;;;;;;;;;;;;;;;-144.47;23.30;52923.63;5076576;28;19908;-71
2022/06/23 11:27:53;;;;;;;;;;;;;;;-144.47;23.05;52889.84;5082319;28;19909;-67
2022/06/23 11:30:24;;;;;;;;;;;;;;;-144.47;23.14;52911.69;5082338;28;20442;-71
2022/06/23 11:32:56;;;;;;;;;;;;;;;-144.47;22.83;52909.72;5068157;28;19932;-73
2022/06/23 11:35:41;;;;;;;;;;;;;;;-144.47;22.65;52921.63;5085190;28;19916;-70
2022/06/23 11:38:15;;;;;;;;;;;;;;;-144.47;22.21;52919.66;5074633;28;19920;-68
2022/06/23 11:41:10;;;;;;;;;;;;;;;-144.47;21.87;52893.81;5076070;28;20007;-71
2022/06/23 11:43:53;;;;;;;;;;;;;;;-144.47;21.94;52864.03;5031562;28;20365;-70
2022/06/23 11:46:26;;;;;;;;;;;;;;;-144.47;22.49;52917.66;5064010;28;19904;-69
2022/06/23 11:49:06;;;;;;;;;;;;;;;-144.47;22.34;52917.66;5062376;28;19908;-70
2022/06/23 11:51:35;;;;;;;;;;;;;;;-144.47;22.14;52917.66;5097691;28;19943;-71
2022/06/23 11:54:03;;;;;;;;;;;;;;;-144.47;22.42;52871.97;5078223;28;19931;-70
2022/06/23 11:56:31;;;;;;;;;;;;;;;-144.47;22.33;52883.91;5085048;28;19908;-69
2022/06/23 11:59:04;;;;;;;;;;;;;;;-144.47;22.47;52923.63;5057723;28;19908;-69
2022/06/23 12:01:30;;;;;;;;;;;;;;;-144.47;22.53;52903.75;5057864;28;19947;-68
2022/06/23 12:03:56;;;;;;;;;;;;;;;-144.47;22.46;52933.56;5079432;28;19908;-69
2022/06/23 12:06:36;;;;;;;;;;;;;;;-144.47;22.34;52939.50;5067831;28;19912;-69
2022/06/23 12:09:12;;;;;;;;;;;;;;;-144.47;22.57;52864.03;5067722;28;19961;-67
2022/06/23 12:11:37;;;;;;;;;;;;;;;-144.47;22.23;52921.63;5091865;22;19996;-70
2022/06/23 12:14:07;;;;;;;;;;;;;;;-144.47;22.21;52883.91;5088490;28;19919;-69
2022/06/23 12:16:36;;;;;;;;;;;;;;;-144.47;22.69;52883.91;5071247;28;19942;-69
2022/06/23 12:19:05;;;;;;;;;;;;;;;-144.47;22.41;52883.91;5089649;28;19930;-67
2022/06/23 12:21:30;;;;;;;;;;;;;;;-144.47;22.00;52858.06;5080090;28;19930;-70
2022/06/23 12:23:58;;;;;;;;;;;;;;;-144.47;22.36;52893.81;5082932;28;20368;-68
2022/06/23 12:26:39;;;;;;;;;;;;;;;-144.47;22.00;52879.94;5068449;28;19938;-68
2022/06/23 12:29:12;;;;;;;;;;;;;;;-144.47;22.08;52860.06;5074448;28;19977;-68
2022/06/23 12:31:40;;;;;;;;;;;;;;;-144.47;21.79;52871.97;5076166;28;19908;-70
2022/06/23 12:34:14;;;;;;;;;;;;;;;-144.47;21.88;52883.91;5075838;28;19954;-68
2022/06/23 12:36:55;;;;;;;;;;;;;;;-144.47;22.14;52893.81;5053361;28;20365;-69
2022/06/23 12:39:31;;;;;;;;;;;;;;;-144.47;21.79;52870.00;5062698;28;19908;-71
2022/06/23 12:42:03;;;;;;;;;;;;;;;-144.47;21.45;52877.94;5068758;28;19920;-71
2022/06/23 12:44:38;;;;;;;;;;;;;;;-144.47;21.71;52883.91;5069143;28;19908;-71
2022/06/23 12:47:06;;;;;;;;;;;;;;;-144.47;21.47;52852.13;5069451;28;19987;-69
2022/06/23 12:49:46;;;;;;;;;;;;;;;-144.47;21.00;52828.28;5069379;28;19999;-68
2022/06/23 12:52:30;;;;;;;;;;;;;;;-144.47;20.82;52828.28;5069523;28;19936;-69
2022/06/23 12:55:12;;;;;;;;;;;;;;;-144.47;20.82;52824.31;5069464;28;20290;-66
2022/06/23 12:57:40;;;;;;;;;;;;;;;-144.47;20.77;52810.41;5068414;28;20324;-68
2022/06/23 13:00:05;;;;;;;;;;;;;;;-144.47;20.64;52788.56;5062298;28;19908;-67
2022/06/23 13:02:33;;;;;;;;;;;;;;;-144.47;20.52;52812.41;5075053;28;19912;-69
2022/06/23 13:05:01;;;;;;;;;;;;;;;-144.47;20.08;52768.69;5068615;28;19988;-68
2022/06/23 13:07:33;;;;;;;;;;;;;;;-144.47;20.18;52764.72;5068637;28;20442;-68
2022/06/23 13:10:07;;;;;;;;;;;;;;;-144.47;19.58;52784.59;5051213;28;20026;-69
2022/06/23 13:12:36;;;;;;;;;;;;;;;-144.47;19.65;52764.72;5071134;28;19919;-67
2022/06/23 13:15:31;;;;;;;;;;;;;;;-144.47;18.98;52752.81;5079729;28;19999;-69
2022/06/23 13:18:01;;;;;;;;;;;;;;;-144.47;18.78;52738.91;5061662;28;19991;-70
2022/06/23 13:20:35;;;;;;;;;;;;;;;-144.47;18.98;52772.69;5072603;28;20391;-67
2022/06/23 13:23:05;;;;;;;;;;;;;;;-144.47;19.05;52790.56;5072130;28;20325;-67
2022/06/23 13:25:34;;;;;;;;;;;;;;;-144.47;19.04;52748.84;5070727;28;19916;-68
2022/06/23 13:28:00;;;;;;;;;;;;;;;-144.47;18.61;52752.81;5071804;28;19916;-70
2022/06/23 13:30:27;;;;;;;;;;;;;;;-144.47;18.85;52740.91;5075066;28;19908;-69
2022/06/23 13:33:03;;;;;;;;;;;;;;;-144.47;18.80;52723.03;5080570;28;19912;-70
2022/06/23 13:35:35;;;;;;;;;;;;;;;-144.47;18.61;52697.19;5067502;28;19935;-69
2022/06/23 13:38:24;;;;;;;;;;;;;;;-144.47;19.26;52701.19;5072325;28;19915;-68
2022/06/23 13:40:54;;;;;;;;;;;;;;;-144.47;19.73;52736.94;5060157;28;19943;-70
2022/06/23 13:43:35;;;;;;;;;;;;;;;-144.47;19.52;52760.75;5072636;28;20017;-71
2022/06/23 13:46:03;;;;;;;;;;;;;;;-144.47;19.59;52738.91;5054034;28;19908;-68
2022/06/23 13:48:41;;;;;;;;;;;;;;;-144.47;19.30;52764.72;5079769;28;19912;-69
2022/06/23 13:51:17;;;;;;;;;;;;;;;-144.47;19.07;52723.03;5072784;28;20319;-70
2022/06/23 13:54:02;;;;;;;;;;;;;;;-144.47;19.15;52719.06;5043268;28;19913;-67
2022/06/23 13:56:59;;;;;;;;;;;;;;;-144.47;18.98;52758.78;5072653;28;19923;-70
2022/06/23 13:59:24;;;;;;;;;;;;;;;-144.47;18.68;52725.00;5029326;28;19955;-70
2022/06/23 14:01:53;;;;;;;;;;;;;;;-144.47;18.90;52707.13;5074562;28;20020;-67
2022/06/23 14:04:31;;;;;;;;;;;;;;;-144.47;18.37;52711.09;5071225;28;19912;-69
2022/06/23 14:07:06;;;;;;;;;;;;;;;-144.47;17.68;52721.03;5071888;28;19953;-69
2022/06/23 14:09:43;;;;;;;;;;;;;;;-144.47;17.52;52691.25;5072407;28;19908;-69
2022/06/23 14:12:38;;;;;;;;;;;;;;;-144.47;17.51;52713.09;5071023;28;19932;-69
2022/06/23 14:15:26;;;;;;;;;;;;;;;-144.47;17.54;52677.34;5043170;28;19915;-68
2022/06/23 14:18:27;;;;;;;;;;;;;;;-144.47;17.24;52681.31;5071363;28;19916;-70
2022/06/23 14:21:10;;;;;;;;;;;;;;;-144.47;17.42;52721.03;5013460;28;19934;-67
2022/06/23 14:23:41;;;;;;;;;;;;;;;-144.47;17.24;52715.06;5068085;28;19908;-69
2022/06/23 14:26:07;;;;;;;;;;;;;;;-144.47;17.35;52732.94;5059026;28;20126;-69
2022/06/23 14:28:36;;;;;;;;;;;;;;;-144.47;17.29;52691.25;5083507;28;20352;-70
2022/06/23 14:31:01;;;;;;;;;;;;;;;-144.47;17.05;52689.25;5045978;28;19916;-68
2022/06/23 14:33:35;;;;;;;;;;;;;;;-144.47;16.84;52665.44;5068261;28;19916;-70
2022/06/23 14:36:19;;;;;;;;;;;;;;;-144.47;16.49;52671.38;5063425;28;19972;-68
2022/06/23 14:38:53;;;;;;;;;;;;;;;-144.47;16.77;52661.44;5073710;28;20006;-69
2022/06/23 14:41:30;;;;;;;;;;;;;;;-144.47;17.02;52717.06;5058680;28;20369;-68
2022/06/23 14:43:56;;;;;;;;;;;;;;;-144.47;16.94;52693.22;5070522;28;19963;-67
2022/06/23 14:46:24;;;;;;;;;;;;;;;-144.47;16.76;52691.25;5070898;28;20284;-69
2022/06/23 14:49:00;;;;;;;;;;;;;;;-144.47;16.81;52695.22;5070844;28;19912;-71
2022/06/23 14:51:25;;;;;;;;;;;;;;;-144.47;16.88;52669.41;5071090;28;19931;-73
2022/06/23 14:54:03;;;;;;;;;;;;;;;-144.47;16.57;52677.34;5083178;28;19920;-69
2022/06/23 14:56:28;;;;;;;;;;;;;;;-144.47;16.46;52651.53;5069324;28;19924;-70
2022/06/23 14:59:03;;;;;;;;;;;;;;;-144.47;16.58;52683.31;5068725;28;19989;-70
2022/06/23 15:01:42;;;;;;;;;;;;;;;-144.47;16.50;52645.56;5084098;28;19943;-72
2022/06/23 15:04:23;;;;;;;;;;;;;;;-144.47;16.45;52677.34;5070381;28;19991;-69
2022/06/23 15:06:58;;;;;;;;;;;;;;;-144.47;16.44;52677.34;5067802;28;19908;-69
2022/06/23 15:09:39;;;;;;;;;;;;;;;-144.47;16.52;52719.06;5070976;28;20345;-68
2022/06/23 15:12:16;;;;;;;;;;;;;;;-144.47;16.47;52695.22;5036972;28;19912;-72
2022/06/23 15:14:44;;;;;;;;;;;;;;;-144.47;16.22;52677.34;5043445;28;19924;-71
2022/06/23 15:17:16;;;;;;;;;;;;;;;-144.47;16.45;52649.53;5062103;28;20296;-70
2022/06/23 15:19:51;;;;;;;;;;;;;;;-144.47;16.31;52677.34;5064264;28;19973;-71
2022/06/23 15:25:20;;;;;;;;;;;;;;;-144.47;16.97;52717.06;5062319;28;19942;-69
2022/06/23 15:27:45;;;;;;;;;;;;;;;-144.47;16.70;52653.50;5062422;28;20502;-68
2022/06/23 15:30:13;;;;;;;;;;;;;;;-144.47;16.46;52659.47;5063759;28;20192;-70
2022/06/23 15:32:42;;;;;;;;;;;;;;;-144.47;16.08;52677.34;5062823;28;19916;-67
2022/06/23 15:35:13;;;;;;;;;;;;;;;-144.47;16.44;52629.69;5062712;28;19920;-68
2022/06/23 15:37:41;;;;;;;;;;;;;;;-144.47;16.19;52641.59;5062710;28;20321;-70
2022/06/23 15:40:08;;;;;;;;;;;;;;;-144.47;16.29;52651.53;5062782;28;20883;-68
2022/06/23 15:42:45;;;;;;;;;;;;;;;-144.47;16.60;52681.31;5062585;28;19920;-67
2022/06/23 15:45:16;;;;;;;;;;;;;;;-144.47;16.67;52663.44;5063488;28;19920;-69
2022/06/23 15:47:45;;;;;;;;;;;;;;;-144.47;16.76;52711.09;5062314;28;19916;-68
2022/06/23 15:50:13;;;;;;;;;;;;;;;-144.47;16.92;52683.31;5064495;28;19916;-70
2022/06/23 15:52:38;;;;;;;;;;;;;;;-144.47;16.94;52711.09;5062369;28;19917;-67
2022/06/23 15:55:25;;;;;;;;;;;;;;;-144.47;16.57;52681.31;5063376;28;19962;-67
2022/06/23 15:57:54;;;;;;;;;;;;;;;-144.47;16.27;52661.44;5062012;28;20034;-69
2022/06/23 16:00:20;;;;;;;;;;;;;;;-144.47;16.49;52681.31;5062927;28;20530;-69
2022/06/23 16:02:51;;;;;;;;;;;;;;;-144.47;16.56;52679.31;5065177;28;19916;-68
2022/06/23 16:05:18;;;;;;;;;;;;;;;-144.47;16.58;52655.50;5061931;28;20630;-69
2022/06/23 16:07:58;;;;;;;;;;;;;;;-144.47;16.47;52661.44;5063846;28;19912;-69
2022/06/23 16:10:30;;;;;;;;;;;;;;;-144.47;16.37;52659.47;5063248;28;20241;-68
2022/06/23 16:12:57;;;;;;;;;;;;;;;-144.47;16.59;52653.50;5064650;28;20039;-67
2022/06/23 16:15:22;;;;;;;;;;;;;;;-144.47;16.68;52663.44;5068535;28;19912;-68
2022/06/23 16:17:50;;;;;;;;;;;;;;;-144.47;16.70;52699.19;5068549;28;19994;-69
2022/06/23 16:20:18;;;;;;;;;;;;;;;-144.47;16.67;52673.38;5052193;28;20006;-68
2022/06/23 16:23:03;;;;;;;;;;;;;;;-144.47;17.58;52669.41;5069370;28;20014;-68
2022/06/23 16:25:47;;;;;;;;;;;;;;;-144.47;17.66;52681.31;5069263;28;19934;-68
2022/06/23 16:28:13;;;;;;;;;;;;;;;-144.47;17.69;52695.22;5060033;28;19912;-67
2022/06/23 16:30:41;;;;;;;;;;;;;;;-144.47;17.58;52679.31;5069279;28;19909;-66
2022/06/23 16:33:28;;;;;;;;;;;;;;;-144.47;16.99;52681.31;5069081;28;20011;-67
2022/06/23 16:36:00;;;;;;;;;;;;;;;-144.47;16.78;52653.50;5066268;28;20001;-67
2022/06/23 16:38:35;;;;;;;;;;;;;;;-144.47;17.13;52693.22;5068725;28;19962;-67
2022/06/23 16:41:00;;;;;;;;;;;;;;;-144.47;17.33;52695.22;5069558;28;19970;-67
2022/06/23 16:43:41;;;;;;;;;;;;;;;-144.47;16.82;52677.34;5078689;28;20018;-67
2022/06/23 16:46:20;;;;;;;;;;;;;;;-144.47;16.79;52683.31;5081250;28;19988;-68
2022/06/23 16:48:50;;;;;;;;;;;;;;;-144.47;16.47;52677.34;5090202;28;20003;-66
2022/06/23 16:51:23;;;;;;;;;;;;;;;-144.47;16.62;52703.16;5076509;28;19916;-66
2022/06/23 16:53:55;;;;;;;;;;;;;;;-144.47;16.65;52649.53;5073645;28;19970;-69
2022/06/23 16:56:29;;;;;;;;;;;;;;;-144.47;16.62;52679.31;5073687;28;19908;-66
2022/06/23 16:59:02;;;;;;;;;;;;;;;-144.47;16.77;52685.28;5072503;28;19919;-67
2022/06/23 17:01:28;;;;;;;;;;;;;;;-144.47;16.68;52673.38;5060565;28;19908;-67
2022/06/23 17:03:59;;;;;;;;;;;;;;;-144.47;16.54;52655.50;5072998;28;19908;-67
2022/06/23 17:06:41;;;;;;;;;;;;;;;-144.47;16.52;52693.22;5071270;28;19912;-67
2022/06/23 17:09:30;;;;;;;;;;;;;;;-144.47;16.42;52645.56;5054733;28;19908;-66
2022/06/23 17:12:09;;;;;;;;;;;;;;;-144.47;16.52;52709.13;5072846;28;20023;-65
2022/06/23 17:14:38;;;;;;;;;;;;;;;-144.47;16.87;52693.22;5065797;28;19916;-67
2022/06/23 17:17:06;;;;;;;;;;;;;;;-144.47;16.71;52705.16;5070294;28;19952;-68
2022/06/23 17:19:40;;;;;;;;;;;;;;;-144.47;16.81;52709.13;5074989;28;19913;-67
2022/06/23 17:22:21;;;;;;;;;;;;;;;-144.47;16.63;52705.16;5069014;28;19961;-67
2022/06/23 17:24:49;;;;;;;;;;;;;;;-144.47;16.69;52699.19;5071888;28;19916;-68
2022/06/23 17:27:17;;;;;;;;;;;;;;;-144.47;16.93;52699.19;5069692;28;19921;-68
2022/06/23 17:29:46;;;;;;;;;;;;;;;-144.47;16.83;52711.09;5076229;28;20210;-68
2022/06/23 17:32:15;;;;;;;;;;;;;;;-144.47;16.99;52669.41;5060291;28;19908;-68
2022/06/23 17:35:03;;;;;;;;;;;;;;;-144.47;16.94;52683.31;5074715;28;19991;-68
2022/06/23 17:37:40;;;;;;;;;;;;;;;-144.47;16.75;52713.09;5067937;28;19908;-67
2022/06/23 17:45:55;;;;;;;;;;;;;;;-144.47;17.00;52727.00;5069158;28;20038;-69
2022/06/23 17:48:24;;;;;;;;;;;;;;;-144.47;17.66;52752.81;5072021;28;19991;-66
2022/06/23 17:50:57;;;;;;;;;;;;;;;-144.47;17.69;52744.88;5074793;28;19973;-68
2022/06/23 17:53:23;;;;;;;;;;;;;;;-144.47;17.86;52748.84;5072152;28;19960;-69
2022/06/23 17:55:50;;;;;;;;;;;;;;;-144.47;18.05;52784.59;5070217;28;19973;-67
2022/06/23 17:58:27;;;;;;;;;;;;;;;-144.47;18.27;52770.69;5069482;28;19958;-66
2022/06/23 18:01:05;;;;;;;;;;;;;;;-144.47;18.25;52764.72;5070403;28;19997;-68
2022/06/23 18:03:34;;;;;;;;;;;;;;;-144.47;18.35;52790.56;5071086;28;19908;-68
2022/06/23 18:06:06;;;;;;;;;;;;;;;-144.47;18.40;52723.03;5071463;28;20011;-69
2022/06/23 18:08:35;;;;;;;;;;;;;;;-144.47;18.68;52768.69;5054237;28;20525;-66
2022/06/23 18:13:45;;;;;;;;;;;;;;;-144.47;18.81;52768.69;5087603;28;20419;-67
2022/06/23 18:16:25;;;;;;;;;;;;;;;-144.47;18.56;52734.94;5090191;28;19928;-68
2022/06/23 18:18:54;;;;;;;;;;;;;;;-144.47;18.61;52764.72;5089219;28;19928;-69
2022/06/23 18:21:24;;;;;;;;;;;;;;;-144.47;18.61;52732.94;5088703;28;19915;-69
2022/06/23 18:23:51;;;;;;;;;;;;;;;-144.47;18.66;52752.81;5062446;28;20157;-67
2022/06/23 18:26:23;;;;;;;;;;;;;;;-144.47;18.50;52736.94;5061798;28;20100;-67
2022/06/23 18:29:00;;;;;;;;;;;;;;;-144.47;18.81;52760.75;5068190;28;19912;-68
2022/06/23 18:31:31;;;;;;;;;;;;;;;-144.47;18.73;52742.88;5067090;28;19912;-70
2022/06/23 18:34:22;;;;;;;;;;;;;;;-144.47;18.80;52798.50;5065972;28;19927;-70
2022/06/23 18:36:59;;;;;;;;;;;;;;;-144.47;18.91;52796.50;5069107;28;19919;-67
2022/06/23 18:39:26;;;;;;;;;;;;;;;-144.47;18.94;52762.75;5069926;28;20322;-69
2022/06/23 18:41:59;;;;;;;;;;;;;;;-144.47;19.05;52780.63;5069999;28;20459;-69
2022/06/23 18:44:28;;;;;;;;;;;;;;;-144.47;19.10;52772.69;5067237;28;20137;-66
2022/06/23 18:47:06;;;;;;;;;;;;;;;-144.47;19.32;52778.63;5070973;28;19913;-70
2022/06/23 18:49:34;;;;;;;;;;;;;;;-144.47;19.31;52780.63;5072146;28;19908;-70
2022/06/23 18:52:28;;;;;;;;;;;;;;;-144.47;19.55;52717.06;5070845;28;19948;-68
2022/06/23 18:54:55;;;;;;;;;;;;;;;-144.47;19.68;52786.56;5068671;28;19916;-68
2022/06/23 18:57:23;;;;;;;;;;;;;;;-144.47;19.91;52808.44;5070372;28;20077;-67
2022/06/23 18:59:53;;;;;;;;;;;;;;;-144.47;19.95;52780.63;5073027;28;19916;-70
2022/06/23 19:02:31;;;;;;;;;;;;;;;-144.47;19.85;52784.59;5071446;28;19908;-70
2022/06/23 19:05:05;;;;;;;;;;;;;;;-144.47;20.20;52760.75;5071839;28;19966;-70
2022/06/23 19:07:43;;;;;;;;;;;;;;;-144.47;20.02;52812.41;5070869;28;19961;-66
2022/06/23 19:10:24;;;;;;;;;;;;;;;-144.47;20.69;52828.28;5071145;28;19909;-68
2022/06/23 19:12:53;;;;;;;;;;;;;;;-144.47;21.21;52812.41;5067247;28;19935;-68