Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:01;;;;;;;1.20;0.30;;;12.20;99.90;;;12.23;100.00;98922.03;5178397;28;20050;-80
2023/04/01 00:04:35;;;;;;;0.93;0.40;;;12.20;99.90;;;12.23;100.00;98918.56;5179025;28;20048;-79
2023/04/01 00:07:07;;;;;;;0.98;0.50;;;12.20;99.90;;;12.26;100.00;98912.44;5185013;28;20077;-79
2023/04/01 00:09:39;;;;;;;0.80;0.30;;;12.20;99.90;;;12.30;100.00;98920.28;5184768;28;20523;-79
2023/04/01 00:12:11;;;;;;;0.30;0.30;;;12.20;99.90;;;12.32;100.00;98917.66;5182978;28;20042;-79
2023/04/01 00:14:43;;;;;;;3.97;0.40;;;12.20;99.90;;;12.30;100.00;98915.06;5185721;28;20417;-79
2023/04/01 00:17:15;;;;;;;1.10;0.30;;;12.20;99.90;;;12.29;100.00;98933.34;5186703;28;20122;-80
2023/04/01 00:19:49;;;;;;;0.20;0.20;;;12.20;99.90;;;12.28;100.00;98910.72;5187106;28;20044;-79
2023/04/01 00:22:21;;;;;;;0.40;0.30;;;12.20;99.90;;;12.31;100.00;98921.16;5190504;28;20073;-79
2023/04/01 00:24:54;;;;;;;0.30;0.20;;;12.20;99.90;;;12.32;100.00;98923.75;5182228;28;20050;-79
2023/04/01 00:27:26;;;;;;;0.40;0.28;;;12.30;99.90;;;12.35;100.00;98922.91;5185572;28;20042;-79
2023/04/01 00:29:59;;;;;;;1.38;0.25;;;12.20;99.90;;;12.33;100.00;98914.19;5187794;28;20062;-79
2023/04/01 00:32:31;;;;;;;1.65;0.30;;;12.30;99.90;;;12.30;100.00;98908.97;5184923;28;20077;-79
2023/04/01 00:35:05;;;;;;;0.73;0.50;;;12.30;99.90;;;12.30;100.00;98911.56;5185110;28;20096;-78
2023/04/01 00:37:40;;;;;;;0.75;0.30;;;12.20;99.90;;;12.30;100.00;98909.84;5188811;28;20085;-79
2023/04/01 00:40:26;;;;;;;0.22;0.22;;;12.20;99.90;;;12.32;100.00;98917.66;5190952;28;20044;-79
2023/04/01 00:42:59;;;;;;;0.47;0.30;;;12.30;99.90;;;12.30;100.00;98911.56;5193725;28;20049;-80
2023/04/01 00:45:36;;;;;;;0.68;0.25;;;12.20;99.90;;;12.32;100.00;98913.28;5181414;28;20046;-79
2023/04/01 00:48:12;;;;;;;0.75;0.20;;;12.30;99.90;;;12.34;100.00;98915.94;5177100;28;20443;-80
2023/04/01 00:50:53;;;;;;;0.20;0.20;;;12.20;99.90;;;12.31;100.00;98908.09;5177707;28;20050;-79
2023/04/01 00:53:25;;;;;;;0.75;0.30;;;12.20;99.90;;;12.32;100.00;98905.47;5182806;28;20065;-80
2023/04/01 00:56:02;;;;;;;0.20;0.20;;;12.30;99.90;;;12.29;100.00;98910.72;5178811;28;20057;-80
2023/04/01 00:58:40;;;;;;;0.40;0.20;;;12.20;99.90;;;12.32;100.00;98899.38;5183852;28;20057;-79
2023/04/01 01:01:12;;;;;;;0.30;0.30;;;12.20;99.90;;;12.32;100.00;98901.97;5179987;28;20137;-80
2023/04/01 01:03:44;;;;;;;0.40;0.40;;;12.20;99.90;;;12.33;100.00;98898.53;5185945;28;20096;-79
2023/04/01 01:06:40;;;;;;;0.73;0.20;;;12.20;99.90;;;12.30;100.00;98899.38;5187210;28;20120;-78
2023/04/01 01:09:39;;;;;;;0.22;0.20;;;12.20;99.90;;;12.31;100.00;98901.13;5183294;28;20050;-79
2023/04/01 01:12:17;;;;;;;0.57;0.40;;;12.20;99.90;;;12.29;100.00;98891.56;5183744;28;20496;-79
2023/04/01 01:15:09;;;;;;;1.58;0.43;;;12.20;99.90;;;12.31;100.00;98892.41;5181656;28;20689;-78
2023/04/01 01:17:52;;;;;;;0.30;0.30;;;12.20;99.90;;;12.29;100.00;98891.56;5188279;28;20038;-78
2023/04/01 01:20:52;;;;;;;0.20;0.15;;;12.20;99.90;;;12.27;100.00;98888.09;5184701;28;20046;-78
2023/04/01 01:23:47;;;;;;;0.25;0.25;;;12.20;99.90;;;12.22;100.00;98890.69;5183318;28;20071;-80
2023/04/01 01:26:50;;;;;;;0.25;0.20;;;12.20;99.90;;;12.26;100.00;98891.53;5194938;28;20058;-78
2023/04/01 01:30:02;;;;;;;0.25;0.15;;;12.20;99.90;;;12.22;100.00;98895.91;5192335;28;20073;-80
2023/04/01 01:33:01;;;;;;;0.25;0.20;;;12.20;99.90;;;12.20;100.00;98897.69;5185085;28;20137;-80
2023/04/01 01:35:40;;;;;;;1.92;0.25;;;12.20;99.90;;;12.23;100.00;98888.06;5182022;28;20054;-80
2023/04/01 01:38:24;;;;;;;0.20;0.20;;;12.20;99.90;;;12.22;100.00;98891.56;5183701;28;20076;-80
2023/04/01 01:41:05;;;;;;;0.32;0.25;;;12.20;99.90;;;12.22;100.00;98891.56;5189406;28;20048;-80
2023/04/01 01:43:43;;;;;;;0.32;0.20;;;12.20;99.90;;;12.23;100.00;98888.06;5189282;28;20104;-80
2023/04/01 01:46:22;;;;;;;0.38;0.30;;;12.20;99.90;;;12.22;100.00;98893.31;5181062;28;20054;-78
2023/04/01 01:48:55;;;;;;;0.20;0.20;;;12.20;99.90;;;12.21;100.00;98887.22;5189090;28;20057;-80
2023/04/01 01:51:29;;;;;;;0.57;0.40;;;12.10;99.90;;;12.22;100.00;98890.69;5186044;28;20570;-78
2023/04/01 01:54:01;;;;;;;0.20;0.20;;;12.10;99.90;;;12.23;100.00;98884.59;5182057;28;20416;-79
2023/04/01 01:56:36;;;;;;;0.63;0.20;;;12.10;99.90;;;12.19;100.00;98896.81;5168733;28;20061;-78
2023/04/01 01:59:11;;;;;;;0.28;0.20;;;12.10;99.90;;;12.21;100.00;98892.44;5173368;28;20054;-79
2023/04/01 02:01:48;;;;;;;0.10;0.10;;;12.20;99.90;;;12.25;100.00;98889.81;5166886;28;20059;-79
2023/04/01 02:04:23;;;;;;;0.20;0.20;;;12.20;99.90;;;12.26;100.00;98888.94;5180850;28;20076;-79
2023/04/01 02:07:02;;;;;;;1.13;0.22;;;12.20;99.90;;;12.25;100.00;98889.81;5165041;28;20069;-79
2023/04/01 02:09:35;;;;;;;0.15;0.15;;;12.20;99.90;;;12.21;100.00;98902.91;5166871;28;20048;-79
2023/04/01 02:12:10;;;;;;;2.38;0.60;;;12.20;99.90;;;12.21;100.00;98889.84;5173171;28;20413;-79
2023/04/01 02:14:53;;;;;;;1.20;0.20;;;12.20;99.90;;;12.23;100.00;98888.06;5172836;28;20509;-78
2023/04/01 02:17:29;;;;;;;1.55;0.20;;;12.10;99.90;;;12.21;100.00;98889.84;5166045;28;20074;-79
2023/04/01 02:20:05;;;;;;;0.15;0.15;;;12.10;99.90;;;12.19;100.00;98891.59;5172716;28;20046;-79
2023/04/01 02:22:42;;;;;;;1.05;0.20;;;12.10;99.90;;;12.19;100.00;98896.81;5172160;28;20050;-79
2023/04/01 02:25:19;;;;;;;0.10;0.10;;;12.10;99.90;;;12.16;100.00;98888.97;5164682;28;20118;-79
2023/04/01 02:27:51;;;;;;;0.20;0.20;;;12.10;99.90;;;12.14;100.00;98906.38;5171014;28;20050;-79
2023/04/01 02:30:25;;;;;;;0.93;0.30;;;12.10;99.90;;;12.13;100.00;98886.38;5174384;28;20504;-79
2023/04/01 02:32:58;;;;;;;0.20;0.20;;;12.10;99.90;;;12.09;100.00;98899.44;5179817;28;20113;-79
2023/04/01 02:35:30;;;;;;;1.08;0.50;;;12.10;99.90;;;12.08;100.00;98898.56;5183439;28;20404;-79
2023/04/01 02:38:05;;;;;;;0.20;0.20;;;12.10;99.90;;;12.06;100.00;98899.41;5182414;28;20103;-79
2023/04/01 02:40:47;;;;;;;1.38;0.63;;;12.00;99.90;;;12.05;100.00;98898.56;5180246;28;20396;-79
2023/04/01 02:43:21;;;;;;;1.38;0.38;;;12.00;99.90;;;11.99;100.00;98903.78;5178419;28;20049;-79
2023/04/01 02:45:53;;;;;;;0.20;0.20;;;12.00;99.90;;;11.98;100.00;98895.94;5174596;28;20513;-79
2023/04/01 02:48:25;;;;;;;0.20;0.20;;;12.00;99.90;;;11.94;100.00;98910.78;5175798;28;20054;-79
2023/04/01 02:50:57;;;;;;;0.20;0.20;;;11.90;99.90;;;11.90;100.00;98912.50;5183790;28;20132;-79
2023/04/01 02:53:31;;;;;;;0.45;0.15;;;11.90;99.90;;;11.86;100.00;98905.53;5170374;28;20038;-80
2023/04/01 02:56:03;;;;;;;0.22;0.20;;;11.90;99.90;;;11.85;100.00;98905.53;5165203;28;20050;-80
2023/04/01 02:58:35;;;;;;;0.43;0.43;;;11.80;99.90;;;11.82;100.00;98900.31;5165939;28;20466;-79
2023/04/01 03:01:08;;;;;;;0.90;0.15;;;11.80;99.90;;;11.80;100.00;98897.69;5177600;28;20104;-79
2023/04/01 03:03:40;;;;;;;0.63;0.30;;;11.80;99.90;;;11.79;100.00;98895.06;5186358;28;20049;-80
2023/04/01 03:06:15;;;;;;;0.57;0.43;;;11.70;99.90;;;11.76;100.00;98889.84;5174433;28;20053;-79
2023/04/01 03:08:49;;;;;;;0.20;0.20;;;11.70;99.90;;;11.73;100.00;98885.47;5181474;28;20050;-79
2023/04/01 03:11:21;;;;;;;0.45;0.45;;;11.70;99.90;;;11.71;100.00;98883.75;5178343;28;20396;-80
2023/04/01 03:13:53;;;;;;;0.20;0.10;;;11.70;99.90;;;11.64;100.00;98880.28;5176593;28;20069;-79
2023/04/01 03:16:25;;;;;;;0.50;0.20;;;11.60;99.90;;;11.60;100.00;98878.53;5186121;28;20049;-79
2023/04/01 03:18:59;;;;;;;0.17;0.17;;;11.60;99.90;;;11.59;100.00;98888.09;5184386;28;20133;-79
2023/04/01 03:21:31;;;;;;;0.40;0.40;;;11.60;99.90;;;11.57;100.00;98884.63;5184710;28;20415;-79
2023/04/01 03:24:06;;;;;;;0.75;0.32;;;11.50;99.90;;;11.54;100.00;98884.63;5184776;28;20125;-79
2023/04/01 03:26:38;;;;;;;0.35;0.28;;;11.50;99.90;;;11.53;100.00;98887.22;5185883;28;20500;-79
2023/04/01 03:29:10;;;;;;;0.30;0.30;;;11.50;99.90;;;11.49;100.00;98885.50;5180745;28;20185;-79
2023/04/01 03:31:42;;;;;;;0.88;0.25;;;11.50;99.90;;;11.49;100.00;98886.38;5181993;28;20122;-79
2023/04/01 03:34:15;;;;;;;0.38;0.30;;;11.40;99.90;;;11.45;100.00;98883.75;5178582;28;20042;-79
2023/04/01 03:36:48;;;;;;;0.75;0.22;;;11.40;99.90;;;11.40;100.00;98882.00;5175950;28;20045;-79
2023/04/01 03:39:21;;;;;;;0.30;0.20;;;11.40;99.90;;;11.37;100.00;98886.34;5184578;28;20057;-79
2023/04/01 03:41:54;;;;;;;0.50;0.10;;;11.40;99.90;;;11.35;100.00;98888.97;5184716;28;20432;-79
2023/04/01 03:44:26;;;;;;;0.10;0.10;;;11.40;99.90;;;11.37;100.00;98881.13;5185083;28;20057;-79
2023/04/01 03:47:01;;;;;;;0.47;0.22;;;11.40;99.90;;;11.38;100.00;98882.88;5188474;28;20041;-80
2023/04/01 03:49:34;;;;;;;0.28;0.17;;;11.40;99.90;;;11.39;100.00;98890.69;5184899;28;20516;-79
2023/04/01 03:52:10;;;;;;;0.25;0.20;;;11.40;99.90;;;11.43;100.00;98891.59;5184787;28;20042;-79
2023/04/01 03:54:44;;;;;;;0.75;0.20;;;11.40;99.90;;;11.43;100.00;98886.38;5185463;28;20045;-79
2023/04/01 03:57:16;;;;;;;0.13;0.13;;;11.40;99.90;;;11.44;100.00;98890.72;5188075;28;20119;-79
2023/04/01 03:59:48;;;;;;;0.60;0.20;;;11.40;99.90;;;11.46;100.00;98891.56;5188223;28;20042;-79
2023/04/01 04:02:20;;;;;;;0.25;0.25;;;11.40;99.90;;;11.45;100.00;98889.84;5188143;28;20045;-79
2023/04/01 04:04:52;;;;;;;1.20;0.20;;;11.40;99.90;;;11.43;100.00;98890.72;5188184;28;20149;-79
2023/04/01 04:07:24;;;;;;;0.43;0.20;;;11.40;99.90;;;11.44;100.00;98888.09;5181277;28;20057;-79
2023/04/01 04:10:10;;;;;;;0.10;0.10;;;11.40;99.90;;;11.45;100.00;98889.84;5176247;28;20094;-79
2023/04/01 04:12:42;;;;;;;0.77;0.45;;;11.40;99.90;;;11.43;100.00;98891.59;5184897;28;20041;-79
2023/04/01 04:15:14;;;;;;;0.52;0.20;;;11.40;99.90;;;11.44;100.00;98893.31;5188187;28;20056;-79
2023/04/01 04:17:48;;;;;;;0.20;0.20;;;11.40;99.90;;;11.45;100.00;98897.66;5187244;28;20126;-79
2023/04/01 04:20:22;;;;;;;0.30;0.20;;;11.40;99.90;;;11.46;100.00;98901.13;5245408;23;20132;-69
2023/04/01 04:22:55;;;;;;;0.60;0.13;;;11.40;99.90;;;11.46;100.00;98902.00;5179753;28;20440;-71
2023/04/01 04:25:29;;;;;;;0.10;0.10;;;11.40;99.90;;;11.46;100.00;98894.19;5181132;28;20134;-69
2023/04/01 04:28:01;;;;;;;0.10;0.10;;;11.40;99.90;;;11.47;100.00;98908.97;5181395;28;20253;-71
2023/04/01 04:30:33;;;;;;;0.80;0.20;;;11.50;99.90;;;11.47;100.00;98903.75;5166366;28;20050;-71
2023/04/01 04:33:06;;;;;;;0.40;0.40;;;11.40;99.90;;;11.47;100.00;98906.34;5164293;28;20167;-70
2023/04/01 04:35:38;;;;;;;0.52;0.30;;;11.50;99.90;;;11.46;100.00;98902.00;5165868;28;20066;-71
2023/04/01 04:38:10;;;;;;;0.20;0.20;;;11.40;99.90;;;11.46;100.00;98899.41;5164449;28;20101;-71
2023/04/01 04:40:44;;;;;;;0.28;0.20;;;11.40;99.90;;;11.47;100.00;98893.31;5165712;28;20048;-71
2023/04/01 04:43:19;;;;;;;0.90;0.20;;;11.40;99.90;;;11.49;100.00;98898.53;5164531;28;20042;-71
2023/04/01 04:45:52;;;;;;;0.38;0.20;;;11.40;99.90;;;11.47;100.00;98893.31;5164749;28;20133;-71
2023/04/01 04:48:24;;;;;;;0.30;0.28;;;11.40;99.90;;;11.44;100.00;98901.13;5164254;28;20050;-71
2023/04/01 04:50:56;;;;;;;0.10;0.10;;;11.40;99.90;;;11.45;100.00;98910.69;5164186;28;20057;-71
2023/04/01 04:53:30;;;;;;;0.13;0.13;;;11.40;99.90;;;11.42;100.00;98910.72;5163995;28;20085;-71
2023/04/01 04:56:04;;;;;;;0.10;0.10;;;11.40;99.90;;;11.41;100.00;98908.97;5164186;28;20046;-71
2023/04/01 04:58:45;;;;;;;0.13;0.13;;;11.40;99.90;;;11.41;100.00;98908.97;5164109;28;20510;-71
2023/04/01 05:01:22;;;;;;;0.25;0.20;;;11.40;99.90;;;11.37;100.00;98918.53;5164234;28;20050;-71
2023/04/01 05:03:55;;;;;;;0.20;0.20;;;11.40;99.90;;;11.40;100.00;98917.66;5165229;28;20411;-70
2023/04/01 05:06:29;;;;;;;0.10;0.10;;;11.40;99.90;;;11.38;100.00;98919.38;5164224;28;20527;-71
2023/04/01 05:09:02;;;;;;;0.10;0.10;;;11.40;99.90;;;11.34;100.00;98922.84;5164004;28;20503;-71
2023/04/01 05:11:36;;;;;;;0.10;0.10;;;11.30;99.90;;;11.32;100.00;98917.63;5165417;28;20590;-71
2023/04/01 05:14:14;;;;;;;0.52;0.20;;;11.30;99.90;;;11.33;100.00;98919.38;5165002;28;20062;-71
2023/04/01 05:16:47;;;;;;;0.13;0.13;;;11.30;99.90;;;11.33;100.00;98928.94;5164018;28;20053;-71
2023/04/01 05:19:19;;;;;;;0.20;0.20;;;11.30;99.90;;;11.31;100.00;98922.84;5165329;28;20081;-71
2023/04/01 05:21:52;;;;;;;0.20;0.20;;;11.30;99.90;;;11.31;100.00;98925.47;5163747;28;20132;-70
2023/04/01 05:24:25;;;;;;;0.63;0.30;;;11.30;99.90;;;11.31;100.00;98922.84;5163625;28;20545;-71
2023/04/01 05:27:00;;;;;;;0.20;0.20;;;11.30;99.90;;;11.29;100.00;98935.03;5163585;28;20073;-70
2023/04/01 05:29:34;;;;;;;0.30;0.30;;;11.20;99.90;;;11.29;100.00;98935.03;5163692;28;20518;-71
2023/04/01 05:32:11;;;;;;;0.50;0.20;;;11.30;99.90;;;11.27;100.00;98926.31;5163494;28;20046;-72
2023/04/01 05:34:44;;;;;;;0.57;0.15;;;11.20;99.90;;;11.26;100.00;98935.00;5164365;28;20042;-71
2023/04/01 05:37:16;;;;;;;0.20;0.20;;;11.20;99.90;;;11.26;100.00;98940.22;5163223;28;20046;-71
2023/04/01 05:39:48;;;;;;;0.30;0.20;;;11.20;99.90;;;11.25;100.00;98933.28;5164562;28;20077;-71
2023/04/01 05:42:22;;;;;;;0.32;0.25;;;11.20;99.90;;;11.27;100.00;98936.75;5164456;28;20129;-71
2023/04/01 05:44:55;;;;;;;0.20;0.20;;;11.20;99.90;;;11.25;100.00;98938.50;5163264;28;20094;-70
2023/04/01 05:47:46;;;;;;;0.63;0.63;;;11.20;99.90;;;11.24;100.00;98947.19;5164806;28;20526;-71
2023/04/01 05:50:19;;;;;;;0.20;0.20;;;11.20;99.90;;;11.25;100.00;98934.13;5163007;28;20491;-70
2023/04/01 05:52:52;;;;;;;0.52;0.20;;;11.20;99.90;;;11.26;100.00;98933.28;5164272;28;20085;-71
2023/04/01 05:55:25;;;;;;;0.20;0.20;;;11.20;99.90;;;11.27;100.00;98947.19;5162989;28;20434;-71
2023/04/01 05:57:59;;;;;;;0.40;0.20;;;11.20;99.90;;;11.26;100.00;98945.44;5164334;28;20042;-71
2023/04/01 06:00:33;;;;;;;0.30;0.30;;;11.20;99.90;;;11.25;100.00;98948.91;5162800;28;20050;-70
2023/04/01 06:03:07;;;;;;;0.90;0.30;;;11.20;99.90;;;11.26;100.00;98950.66;5163986;28;20499;-74
2023/04/01 06:05:41;;;;;;;0.13;0.13;;;11.20;99.90;;;11.27;100.00;98955.00;5146130;28;20070;-58
2023/04/01 06:08:17;;;;;;;0.70;0.40;;;11.20;99.90;;;11.28;100.00;98954.13;5142834;28;20061;-58
2023/04/01 06:11:17;;;;;;;0.88;0.20;;;11.20;99.90;;;11.29;100.00;98956.78;5142574;28;20043;-58
2023/04/01 06:14:12;;;;;;;0.55;0.20;;;11.20;99.90;;;11.29;100.00;98954.16;5142373;28;20128;-58
2023/04/01 06:17:05;;;;;;;0.30;0.30;;;11.30;99.90;;;11.30;100.00;98962.84;5142187;28;20047;-58
2023/04/01 06:19:49;;;;;;;0.60;0.20;;;11.30;99.90;;;11.30;100.00;98962.84;5142674;28;20058;-58
2023/04/01 06:22:59;;;;;;;0.10;0.10;;;11.30;99.90;;;11.30;100.00;98965.47;5143402;28;20439;-58
2023/04/01 06:25:54;;;;;;;0.35;0.30;;;11.30;99.90;;;11.29;100.00;98966.34;5142166;28;20051;-57
2023/04/01 06:29:09;;;;;;;0.63;0.28;;;11.20;99.90;;;11.30;100.00;98983.72;5142230;28;20097;-58
2023/04/01 06:32:00;;;;;;;0.50;0.20;;;11.20;99.90;;;11.31;100.00;98980.25;5158292;28;20070;-58
2023/04/01 06:34:55;;;;;;;0.68;0.35;;;11.30;99.90;;;11.32;100.00;98976.75;5142006;28;20512;-57
2023/04/01 06:37:53;;;;;;;1.13;0.38;;;11.30;99.90;;;11.34;100.00;98975.00;5141957;28;20047;-58
2023/04/01 06:41:27;;;;;;;0.20;0.20;;;11.30;99.90;;;11.33;100.00;98976.75;5142079;28;20075;-58
2023/04/01 06:44:18;;;;;;;0.63;0.20;;;11.30;99.90;;;11.36;100.00;98983.75;5097481;28;20055;-58
2023/04/01 06:47:46;;;;;;;0.30;0.30;;;11.30;99.90;;;11.39;100.00;98983.72;5142994;28;20055;-58
2023/04/01 06:51:04;;;;;;;0.10;0.10;;;11.30;99.90;;;11.41;100.00;98982.03;5140452;28;20427;-58
2023/04/01 06:54:04;;;;;;;0.20;0.20;;;11.30;99.90;;;11.44;100.00;98982.00;5143711;28;20522;-57
2023/04/01 06:57:02;;;;;;;0.30;0.30;;;11.40;99.90;;;11.50;100.00;98989.00;5143671;28;20117;-58
2023/04/01 06:59:38;;;;;;;0.40;0.35;;;11.40;99.90;;;11.56;100.00;98997.69;5141537;28;20082;-58
2023/04/01 07:02:24;;;;;;;0.20;0.20;;;11.40;99.90;;;11.59;100.00;98989.88;5141660;28;20042;-58
2023/04/01 07:05:00;;;;;;;0.75;0.50;;;11.50;99.90;;;11.60;100.00;98991.59;5141708;28;20051;-58
2023/04/01 07:07:40;;;;;;;0.85;0.40;;;11.50;99.90;;;11.61;100.00;99001.19;5141747;28;20138;-59
2023/04/01 07:10:21;;;;;;;2.13;0.43;;;11.50;99.90;;;11.61;100.00;98992.50;5141740;28;20137;-58
2023/04/01 07:13:30;;;;;;;0.43;0.43;;;11.50;99.90;;;11.59;100.00;99008.13;5142559;28;20055;-57
2023/04/01 07:16:13;;;;;;;0.68;0.45;;;11.50;99.90;;;11.58;100.00;98993.34;5141944;28;20459;-57
2023/04/01 07:18:54;;;;;;;0.47;0.40;;;11.50;99.90;;;11.58;100.00;99001.16;5141535;28;20420;-58
2023/04/01 07:21:36;;;;;;;1.10;1.08;;;11.50;99.90;;;11.58;100.00;98997.69;5141461;28;20476;-58
2023/04/01 07:24:21;;;;;;;0.70;0.32;;;11.50;99.90;;;11.60;100.00;99003.78;5141682;28;20057;-58
2023/04/01 07:27:10;;;;;;;0.60;0.43;;;11.50;99.90;;;11.61;100.00;99006.41;5141861;28;20530;-58
2023/04/01 07:29:44;;;;;;;0.60;0.60;;;11.50;99.90;;;11.62;100.00;99002.94;5144191;28;20121;-58
2023/04/01 07:32:32;;;;;;;0.30;0.30;;;11.60;99.90;;;11.65;100.00;99002.94;5145607;28;20047;-57
2023/04/01 07:35:23;;;;;;;0.40;0.40;;;11.60;99.90;;;11.73;100.00;99009.91;5152509;28;20054;-56
2023/04/01 07:38:16;;;;;;;0.95;0.40;;;11.70;99.90;;;11.78;100.00;99008.16;5145469;28;20432;-56
2023/04/01 07:40:58;;;;;;;0.52;0.40;;;11.70;99.90;;;11.79;100.00;99028.19;5145043;28;20082;-56
2023/04/01 07:43:45;;;;;;;0.43;0.43;;;11.70;99.90;;;11.78;100.00;99019.47;5145216;28;20047;-56
2023/04/01 07:46:56;;;;;;;2.05;0.60;;;11.70;99.90;;;11.75;100.00;99019.50;5145383;28;20061;-56
2023/04/01 07:49:38;;;;;;;0.35;0.35;;;11.70;99.90;;;11.72;100.00;99024.69;5146385;28;20069;-58
2023/04/01 07:52:21;;;;;;;0.73;0.22;;;11.70;99.90;;;11.71;100.00;99027.31;5144212;28;20062;-56
2023/04/01 07:55:07;;;;;;;0.50;0.50;;;11.70;99.90;;;11.73;100.00;99025.56;5145198;28;20047;-56
2023/04/01 07:57:50;;;;;;;0.38;0.38;;;11.60;99.90;;;11.72;100.00;99029.03;5145025;28;20050;-56
2023/04/01 08:00:26;;;;;;;0.40;0.40;;;11.70;99.90;;;11.73;100.00;99025.56;5146343;28;20053;-56
2023/04/01 08:03:37;;;;;;;0.40;0.40;;;11.70;99.90;;;11.71;100.00;99032.53;5144888;28;20050;-56
2023/04/01 08:06:19;;;;;;;0.75;0.40;;;11.70;99.90;;;11.67;100.00;99036.84;5144883;28;20046;-56
2023/04/01 08:09:05;;;;;;;0.30;0.30;;;11.70;99.90;;;11.66;100.00;99046.41;5142442;28;20123;-57
2023/04/01 08:12:14;;;;;;;0.32;0.32;;;11.60;99.90;;;11.63;100.00;99053.38;5145796;28;20059;-56
2023/04/01 08:15:26;;;;;;;0.52;0.50;;;11.60;99.90;;;11.61;100.00;99063.81;5145882;28;20046;-56
2023/04/01 08:18:19;;;;;;;1.35;0.50;;;11.60;99.90;;;11.63;100.00;99056.00;5142893;28;20070;-56
2023/04/01 08:20:56;;;;;;;0.52;0.50;;;11.60;99.90;;;11.65;100.00;99064.69;5145737;28;20524;-56
2023/04/01 08:23:32;;;;;;;1.20;0.50;;;11.60;99.90;;;11.66;100.00;99069.91;5144608;28;20133;-56
2023/04/01 08:26:11;;;;;;;0.60;0.40;;;11.60;99.90;;;11.67;100.00;99069.06;5144436;28;20054;-56
2023/04/01 08:28:56;;;;;;;0.30;0.30;;;11.60;99.90;;;11.68;100.00;99065.59;5144044;28;20057;-57
2023/04/01 08:31:36;;;;;;;0.57;0.43;;;11.60;99.90;;;11.66;100.00;99082.97;5145320;28;20047;-56
2023/04/01 08:34:20;;;;;;;0.50;0.40;;;11.60;99.90;;;11.66;100.00;99074.25;5156760;28;20078;-58
2023/04/01 08:37:00;;;;;;;0.70;0.50;;;11.60;99.90;;;11.67;100.00;99083.81;5160291;28;20062;-59
2023/04/01 08:39:37;;;;;;;0.28;0.28;;;11.60;99.90;;;11.67;100.00;99084.72;5162153;28;20144;-61
2023/04/01 08:42:49;;;;;;;0.40;0.40;;;11.60;99.90;;;11.75;100.00;99086.50;5153508;28;20093;-59
2023/04/01 08:45:54;;;;;;;0.80;0.50;;;11.70;99.90;;;11.76;100.00;99086.47;5161429;28;20133;-59
2023/04/01 08:48:46;;;;;;;0.40;0.40;;;11.70;99.90;;;11.77;100.00;99092.56;5157224;28;20050;-60
2023/04/01 08:52:10;;;;;;;0.52;0.50;;;11.70;99.90;;;11.77;100.00;99092.56;5156992;28;20046;-59
2023/04/01 08:55:23;;;;;;;0.90;0.40;;;11.70;99.90;;;11.77;100.00;99110.84;5144991;28;20047;-58
2023/04/01 08:58:37;;;;;;;0.60;0.50;;;11.70;99.90;;;11.75;100.00;99102.16;5162968;28;20608;-59
2023/04/01 09:01:40;;;;;;;1.45;1.35;;;11.70;99.90;;;11.75;100.00;99107.38;5156650;28;20050;-59
2023/04/01 09:04:40;;;;;;;1.58;1.48;;;11.70;99.90;;;11.76;100.00;99111.72;5159014;28;20529;-60
2023/04/01 09:07:33;;;;;;;1.30;1.20;;;11.70;99.90;;;11.78;100.00;99117.81;5156718;28;20046;-59
2023/04/01 09:10:29;;;;;;;2.72;2.35;;;11.70;99.90;;;11.82;100.00;99119.59;5162963;28;20050;-59
2023/04/01 09:13:44;;;;;;;5.55;4.07;;;11.70;99.90;;;11.85;100.00;99119.59;5162360;28;20050;-59
2023/04/01 09:16:58;;;;;;;2.97;1.90;;;11.70;99.90;;;11.83;100.00;99118.72;5156056;28;20076;-58
2023/04/01 09:19:51;;;;;;;1.25;1.15;;;11.70;99.90;;;11.83;100.00;99119.59;5163172;28;20173;-59
2023/04/01 09:22:36;;;;;;;1.75;1.20;;;11.70;99.90;;;11.79;100.00;99125.63;5158404;28;20050;-58
2023/04/01 09:25:54;;;;;;;4.20;1.73;;;11.70;99.90;;;11.76;100.00;99130.00;5156733;28;20061;-57
2023/04/01 09:28:35;;;;;;;3.25;2.00;;;11.70;99.90;;;11.76;100.00;99135.22;5161402;28;20052;-58
2023/04/01 09:31:47;;;;;;;2.67;1.60;;;11.70;99.90;;;11.79;100.00;99132.59;5160756;28;20403;-61
2023/04/01 09:34:57;;;;;;;1.40;1.30;;;11.70;99.90;;;11.81;100.00;99143.97;5148317;28;20058;-57
2023/04/01 09:37:56;;;;;;;2.17;1.23;;;11.70;99.90;;;11.78;100.00;99146.50;5157080;28;20155;-58
2023/04/01 09:40:45;;;;;;;1.20;1.10;;;11.70;99.90;;;11.78;100.00;99149.13;5156830;28;20085;-58
2023/04/01 09:43:31;;;;;;;0.65;0.65;;;11.70;99.90;;;11.86;100.00;99152.66;5160970;28;20061;-60
2023/04/01 09:46:20;;;;;;;0.85;0.50;;;11.70;99.90;;;11.99;100.00;99159.66;5163379;28;20046;-59
2023/04/01 09:49:31;;;;;;;0.45;0.45;;;11.90;99.90;;;12.10;100.00;99154.47;5163386;28;20109;-60
2023/04/01 09:52:18;;;;;;;0.38;0.30;;;12.00;99.90;;;12.20;100.00;99154.53;5140630;28;20108;-60
2023/04/01 09:55:14;;;;;;;2.20;1.48;;;12.10;99.90;;;12.36;100.00;99155.41;5163356;28;20500;-60
2023/04/01 09:58:33;;;;;;;10.90;4.32;;;12.20;99.90;;;12.46;100.00;99161.53;5164715;28;20391;-60
2023/04/01 10:02:30;;;;;;;22.63;9.43;;;12.30;99.90;;;12.58;100.00;99161.53;5158185;28;20133;-59
2023/04/01 10:05:49;;;;;;;18.50;8.60;;;12.50;99.90;;;12.63;100.00;99172.00;5129011;28;20067;-60
2023/04/01 10:08:52;;;;;;;21.65;8.88;;;12.60;99.90;;;12.72;100.00;99169.41;5163533;28;20042;-60
2023/04/01 10:12:07;;;;;;;13.38;5.47;;;12.70;99.90;;;12.64;100.00;99173.72;5161542;28;20058;-61
2023/04/01 10:15:30;;;;;;;6.65;3.05;;;12.60;99.90;;;12.54;100.00;99177.22;5151143;28;20403;-57
2023/04/01 10:18:41;;;;;;;2.88;1.05;;;12.50;99.90;;;12.37;100.00;99183.28;5153411;28;20053;-59
2023/04/01 10:21:47;;;;;;;1.50;0.80;;;12.40;99.90;;;12.26;100.00;99186.72;5165931;23;20074;-54
2023/04/01 10:24:56;;;;;;;2.33;1.15;;;12.30;99.90;;;12.15;100.00;99192.81;5179937;28;20104;-55
2023/04/01 10:27:50;;;;;;;2.40;0.90;;;12.10;99.90;;;12.07;100.00;99199.75;5182245;28;20100;-53
2023/04/01 10:31:07;;;;;;;6.18;2.67;;;12.10;99.90;;;12.01;100.00;99196.25;5183877;28;20064;-52
2023/04/01 10:34:06;;;;;;;1.60;1.23;;;12.00;99.90;;;11.98;100.00;99198.84;5182363;28;20056;-53
2023/04/01 10:36:53;;;;;;;1.88;1.00;;;11.90;99.90;;;11.90;100.00;99196.19;5182332;28;20045;-52
2023/04/01 10:40:19;;;;;;;1.40;0.90;;;11.90;99.90;;;11.87;100.00;99204.03;5183663;28;20387;-54
2023/04/01 10:44:02;;;;;;;1.45;0.95;;;11.80;99.90;;;11.88;100.00;99209.25;5183652;28;20109;-53
2023/04/01 10:47:26;;;;;;;2.03;0.82;;;11.80;99.90;;;11.95;100.00;99210.16;5182359;28;20050;-54
2023/04/01 10:51:06;;;;;;;3.17;1.23;;;11.90;99.90;;;12.01;100.00;99220.63;5154793;28;20146;-52
2023/04/01 10:54:10;;;;;;;1.63;1.10;;;11.90;99.90;;;11.99;100.00;99216.25;5159518;28;20058;-53
2023/04/01 10:57:12;;;;;;;2.72;1.40;;;11.90;99.90;;;11.97;100.00;99218.00;5184089;28;20056;-52
2023/04/01 11:01:00;;;;;;;2.70;1.52;;;11.90;99.90;;;11.89;100.00;99220.56;5140705;28;20142;-52
2023/04/01 11:04:45;;;;;;;1.42;1.05;;;11.80;99.90;;;11.91;100.00;99213.59;5183401;28;20056;-54
2023/04/01 11:08:45;;;;;;;20.33;7.25;;;11.80;99.90;;;12.10;100.00;99220.66;5171113;28;20062;-53
2023/04/01 11:12:03;;;;;;;10.45;3.90;;;12.00;99.90;;;12.26;100.00;99220.69;5186261;28;20070;-53
2023/04/01 11:15:24;;;;;;;5.57;2.40;;;12.10;99.90;;;12.34;100.00;99213.78;5147273;28;20593;-53
2023/04/01 11:18:51;;;;;;;2.40;1.20;;;12.20;99.90;;;12.49;100.00;99217.28;5186445;28;20054;-53
2023/04/01 11:21:53;;;;;;;1.38;1.27;;;12.30;99.90;;;12.58;100.00;99226.88;5186255;28;20046;-53
2023/04/01 11:25:33;;;;;;;1.25;1.10;;;12.40;99.90;;;12.58;100.00;99236.44;5186177;28;20057;-54
2023/04/01 11:29:02;;;;;;;1.17;1.00;;;12.40;99.90;;;12.41;100.00;99239.91;5144002;28;20058;-53
2023/04/01 11:31:54;;;;;;;3.10;1.40;;;12.40;99.90;;;12.38;100.00;99241.63;5185961;28;20074;-54
2023/04/01 11:34:58;;;;;;;1.65;1.10;;;12.30;99.90;;;12.33;100.00;99238.16;5185746;28;20053;-54