Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:22;;;;;;;1.10;1.10;;;;;;;5.16;66.34;100048.22;6140355;29;20523;-73
2021/11/21 00:05:28;;;;;;;1.80;1.67;;;;;;;5.15;65.92;100041.13;6140907;29;20270;-74
2021/11/21 00:08:33;;;;;;;1.00;1.00;;;;;;;5.12;65.75;100046.09;6140346;29;20190;-74
2021/11/21 00:11:40;;;;;;;1.10;1.10;;;;;;;5.04;66.40;100039.81;6145341;29;20228;-74
2021/11/21 00:14:45;;;;;;;1.10;1.10;;;;;;;4.96;66.98;100042.69;6145255;29;20420;-73
2021/11/21 00:17:50;;;;;;;0.80;0.80;;;;;;;5.04;66.26;100031.72;6146432;29;20190;-73
2021/11/21 00:20:56;;;;;;;1.00;1.00;;;;;;;4.93;66.27;100031.47;6145984;29;20295;-73
2021/11/21 00:24:00;;;;;;;0.80;0.80;;;;;;;4.96;66.24;100036.44;6146239;29;20190;-73
2021/11/21 00:27:05;;;;;;;1.23;1.13;;;;;;;4.97;66.61;100038.13;6145867;29;20191;-73
2021/11/21 00:30:11;;;;;;;0.90;0.90;;;;;;;4.69;67.16;100030.06;6145896;29;20197;-73
2021/11/21 00:33:15;;;;;;;0.90;0.90;;;;;;;4.74;67.19;100033.00;6144773;29;20198;-73
2021/11/21 00:36:22;;;;;;;0.90;0.90;;;;;;;4.67;67.42;100026.75;6145808;29;20196;-74
2021/11/21 00:39:26;;;;;;;1.27;1.00;;;;;;;4.56;67.73;100024.56;6145841;29;20300;-73
2021/11/21 00:42:31;;;;;;;0.77;0.77;;;;;;;4.63;67.55;100036.25;6145700;29;20221;-73
2021/11/21 00:45:35;;;;;;;1.10;1.10;;;;;;;4.54;67.83;100021.25;6144904;29;20203;-74
2021/11/21 00:48:40;;;;;;;0.90;0.90;;;;;;;4.71;67.54;100017.19;6144667;29;20539;-73
2021/11/21 00:51:47;;;;;;;0.87;0.87;;;;;;;4.66;68.05;100030.47;6145741;29;20198;-74
2021/11/21 00:54:53;;;;;;;0.90;0.90;;;;;;;4.64;68.08;100029.84;6144507;29;20255;-75
2021/11/21 00:57:57;;;;;;;0.90;0.90;;;;;;;4.43;68.82;100024.47;6144634;29;20544;-73
2021/11/21 01:01:03;;;;;;;0.80;0.80;;;;;;;4.57;67.81;100039.72;6145659;29;20254;-73
2021/11/21 01:04:10;;;;;;;1.10;1.00;;;;;;;4.57;68.13;100031.63;6145172;29;20240;-76
2021/11/21 01:07:17;;;;;;;1.00;1.00;;;;;;;4.43;68.32;100030.72;6146048;29;20255;-73
2021/11/21 01:10:22;;;;;;;0.90;0.90;;;;;;;4.57;68.50;100028.13;6146334;29;20594;-76
2021/11/21 01:13:28;;;;;;;0.80;0.80;;;;;;;4.42;68.38;100044.41;6146352;29;20200;-74
2021/11/21 01:16:33;;;;;;;0.90;0.90;;;;;;;4.47;68.64;100047.34;6144270;29;20258;-75
2021/11/21 01:19:43;;;;;;;4.47;1.10;;;;;;;4.29;68.35;100060.50;6144735;29;20196;-72
2021/11/21 01:22:50;;;;;;;1.00;1.00;;;;;;;4.20;69.61;100061.69;6143896;29;20224;-77
2021/11/21 01:25:56;;;;;;;1.60;0.97;;;;;;;4.27;69.71;100073.38;6143942;29;20481;-74
2021/11/21 01:29:01;;;;;;;3.03;0.93;;;;;;;4.46;68.93;100067.31;6144931;29;20190;-74
2021/11/21 01:32:05;;;;;;;0.80;0.80;;;;;;;4.46;69.35;100066.47;6143867;29;20360;-73
2021/11/21 01:35:13;;;;;;;0.90;0.90;;;;;;;4.53;69.18;100073.59;6144856;29;20230;-75
2021/11/21 01:38:20;;;;;;;0.80;0.80;;;;;;;4.54;68.89;100069.88;6143835;29;20482;-73
2021/11/21 01:41:24;;;;;;;0.90;0.90;;;;;;;4.38;68.80;100070.16;6143611;29;20503;-74
2021/11/21 01:44:29;;;;;;;1.10;1.10;;;;;;;4.53;69.75;100073.59;6145007;29;20190;-76
2021/11/21 01:47:36;;;;;;;1.00;1.00;;;;;;;4.39;69.21;100083.44;6143711;29;20198;-73
2021/11/21 01:50:43;;;;;;;1.00;1.00;;;;;;;4.46;69.90;100094.31;6143785;29;20222;-74
2021/11/21 01:53:49;;;;;;;0.90;0.90;;;;;;;4.23;69.65;100083.75;6143697;29;20273;-74
2021/11/21 01:56:53;;;;;;;0.90;0.90;;;;;;;4.18;70.50;100096.16;6143150;29;20475;-76
2021/11/21 02:00:01;;;;;;;0.90;0.90;;;;;;;4.24;70.47;100095.34;6142541;29;20204;-75
2021/11/21 02:03:17;;;;;;;0.80;0.80;;;;;;;4.33;70.25;100088.81;6144148;29;20247;-75
2021/11/21 02:06:22;;;;;;;0.70;0.70;;;;;;;4.39;70.07;100093.44;6142914;29;20530;-73
2021/11/21 02:09:28;;;;;;;0.80;0.80;;;;;;;4.46;68.99;100088.91;6144270;29;20228;-77
2021/11/21 02:12:32;;;;;;;0.90;0.90;;;;;;;4.44;69.60;100085.59;6144279;29;20237;-74
2021/11/21 02:15:39;;;;;;;1.93;0.80;;;;;;;4.38;69.62;100084.50;6142783;29;20357;-75
2021/11/21 02:18:45;;;;;;;0.80;0.80;;;;;;;4.28;69.57;100085.84;6143151;29;20216;-72
2021/11/21 02:21:51;;;;;;;0.90;0.90;;;;;;;4.35;69.97;100086.75;6142539;29;20192;-74
2021/11/21 02:24:56;;;;;;;0.90;0.90;;;;;;;4.46;68.98;100083.50;6143978;29;20189;-75
2021/11/21 02:28:00;;;;;;;0.87;0.87;;;;;;;4.24;70.05;100087.25;6142573;29;20486;-73
2021/11/21 02:31:05;;;;;;;0.90;0.90;;;;;;;4.22;69.59;100081.22;6142463;29;20198;-73
2021/11/21 02:34:11;;;;;;;1.20;1.20;;;;;;;4.13;70.80;100082.41;6143337;29;20195;-74
2021/11/21 02:37:17;;;;;;;0.90;0.90;;;;;;;4.25;69.76;100076.28;6143692;29;20191;-73
2021/11/21 02:40:22;;;;;;;1.77;1.07;;;;;;;4.18;70.12;100088.06;6142684;29;20215;-73
2021/11/21 02:43:27;;;;;;;0.70;0.70;;;;;;;4.21;70.06;100099.28;6142344;29;20407;-75
2021/11/21 02:46:31;;;;;;;0.90;0.90;;;;;;;4.17;70.13;100095.31;6143418;29;20222;-72
2021/11/21 02:49:39;;;;;;;1.00;1.00;;;;;;;4.24;69.94;100079.16;6143258;29;20197;-75
2021/11/21 02:52:45;;;;;;;1.03;1.03;;;;;;;4.31;69.49;100080.88;6143123;29;20195;-73
2021/11/21 02:55:52;;;;;;;0.90;0.90;;;;;;;4.12;70.20;100080.72;6141979;29;20505;-73
2021/11/21 02:58:57;;;;;;;1.10;1.00;;;;;;;4.06;70.61;100073.38;6142917;29;20262;-74
2021/11/21 03:02:02;;;;;;;1.80;0.90;;;;;;;4.05;70.94;100083.38;6143183;29;20189;-74
2021/11/21 03:05:08;;;;;;;0.90;0.90;;;;;;;4.06;70.83;100094.97;6141785;29;20282;-74
2021/11/21 03:08:16;;;;;;;0.93;0.90;;;;;;;3.98;71.19;100089.72;6143108;29;20228;-74
2021/11/21 03:11:29;;;;;;;5.50;0.90;;;;;;;4.10;70.88;100077.38;6141929;29;20296;-74
2021/11/21 03:14:34;;;;;;;0.90;0.90;;;;;;;4.05;71.08;100085.22;6142693;29;20200;-74
2021/11/21 03:17:39;;;;;;;0.80;0.80;;;;;;;3.92;71.43;100093.19;6141474;29;20419;-74
2021/11/21 03:20:43;;;;;;;1.07;0.90;;;;;;;4.05;71.23;100087.94;6142549;29;20211;-73
2021/11/21 03:23:50;;;;;;;0.70;0.70;;;;;;;3.90;71.95;100088.00;6141696;29;20439;-74
2021/11/21 03:26:55;;;;;;;0.90;0.90;;;;;;;4.04;71.16;100095.19;6141181;29;20486;-74
2021/11/21 03:29:59;;;;;;;0.90;0.90;;;;;;;4.16;70.52;100092.81;6142547;29;20247;-74
2021/11/21 03:33:03;;;;;;;3.07;1.00;;;;;;;4.19;70.92;100089.72;6141257;29;20376;-74
2021/11/21 03:36:08;;;;;;;2.13;0.70;;;;;;;4.09;70.84;100097.28;6141073;29;20478;-74
2021/11/21 03:39:13;;;;;;;0.70;0.70;;;;;;;3.88;71.94;100100.00;6142453;29;20215;-74
2021/11/21 03:42:19;;;;;;;0.70;0.70;;;;;;;3.94;71.69;100099.22;6141935;29;20254;-74
2021/11/21 03:45:23;;;;;;;0.90;0.90;;;;;;;3.86;71.81;100100.19;6141807;29;20191;-74
2021/11/21 03:48:27;;;;;;;1.00;1.00;;;;;;;3.92;71.30;100106.69;6142190;29;20198;-74
2021/11/21 03:51:32;;;;;;;0.80;0.80;;;;;;;3.94;72.33;100093.81;6141874;29;20191;-74
2021/11/21 03:54:38;;;;;;;0.80;0.80;;;;;;;3.94;72.45;100091.13;6141928;29;20196;-74
2021/11/21 03:57:43;;;;;;;0.70;0.70;;;;;;;4.05;71.40;100091.47;6141665;29;20188;-74
2021/11/21 04:00:47;;;;;;;0.73;0.73;;;;;;;3.95;72.13;100090.13;6141990;29;20192;-74
2021/11/21 04:03:51;;;;;;;0.83;0.83;;;;;;;3.85;72.56;100089.59;6141593;29;20239;-74
2021/11/21 04:06:56;;;;;;;3.80;0.87;;;;;;;3.89;72.36;100094.41;6140573;29;20226;-74
2021/11/21 04:10:02;;;;;;;0.80;0.80;;;;;;;3.71;72.42;100094.84;6142056;29;20270;-74
2021/11/21 04:13:07;;;;;;;0.70;0.70;;;;;;;3.68;73.22;100111.41;6140717;29;20382;-74
2021/11/21 04:16:12;;;;;;;0.80;0.80;;;;;;;3.78;73.04;100106.53;6140613;29;20475;-73
2021/11/21 04:19:16;;;;;;;0.90;0.90;;;;;;;3.67;72.78;100115.13;6140584;29;20537;-74
2021/11/21 04:22:21;;;;;;;1.00;0.70;;;;;;;3.79;73.12;100108.22;6142038;29;20220;-74
2021/11/21 04:25:26;;;;;;;0.80;0.80;;;;;;;3.75;72.79;100117.72;6141726;29;20215;-74
2021/11/21 04:28:32;;;;;;;0.80;0.80;;;;;;;3.74;72.81;100121.44;6140591;29;20479;-74
2021/11/21 04:31:36;;;;;;;0.90;0.90;;;;;;;3.92;72.71;100101.28;6140483;29;20378;-74
2021/11/21 04:34:41;;;;;;;0.77;0.70;;;;;;;3.93;72.74;100106.47;6140685;29;20193;-73
2021/11/21 04:37:45;;;;;;;0.80;0.80;;;;;;;3.93;72.25;100124.56;6141409;29;20239;-73
2021/11/21 04:40:54;;;;;;;0.70;0.70;;;;;;;3.99;72.63;100112.97;6140228;29;20420;-73
2021/11/21 04:43:58;;;;;;;1.70;1.00;;;;;;;3.86;72.55;100119.06;6141610;29;20219;-75
2021/11/21 04:47:02;;;;;;;0.60;0.60;;;;;;;3.95;72.14;100114.41;6141328;29;20191;-74
2021/11/21 04:50:09;;;;;;;0.63;0.63;;;;;;;3.84;72.48;100117.59;6140582;29;20280;-74
2021/11/21 04:53:17;;;;;;;0.80;0.80;;;;;;;3.87;72.37;100125.31;6141498;29;20195;-74
2021/11/21 04:56:24;;;;;;;0.83;0.70;;;;;;;3.77;72.79;100123.75;6141451;29;20487;-74
2021/11/21 04:59:28;;;;;;;0.90;0.90;;;;;;;3.74;73.15;100109.81;6145613;29;20245;-74
2021/11/21 05:02:32;;;;;;;0.80;0.80;;;;;;;3.84;72.47;100128.38;6145521;29;20259;-74
2021/11/21 05:05:37;;;;;;;0.67;0.67;;;;;;;3.74;72.94;100118.75;6144207;29;20276;-74
2021/11/21 05:08:41;;;;;;;0.83;0.83;;;;;;;3.78;72.22;100128.13;6144254;29;20230;-74
2021/11/21 05:11:46;;;;;;;0.70;0.70;;;;;;;3.86;73.17;100124.47;6144959;29;20405;-74
2021/11/21 05:14:52;;;;;;;0.93;0.60;;;;;;;3.92;72.72;100128.28;6145205;29;20195;-74
2021/11/21 05:17:56;;;;;;;1.60;0.60;;;;;;;3.90;73.03;100135.72;6145045;29;20271;-74
2021/11/21 05:21:00;;;;;;;3.30;0.70;;;;;;;4.02;72.86;100129.63;6144370;29;20258;-73
2021/11/21 05:24:06;;;;;;;1.43;0.70;;;;;;;3.94;72.85;100131.59;6143871;29;20214;-73
2021/11/21 05:27:12;;;;;;;0.60;0.60;;;;;;;3.85;74.07;100132.78;6144612;29;20191;-73
2021/11/21 05:30:19;;;;;;;0.60;0.60;;;;;;;3.99;72.99;100145.38;6144819;29;20199;-73
2021/11/21 05:33:23;;;;;;;0.90;0.90;;;;;;;3.99;72.97;100150.75;6145157;29;20259;-73
2021/11/21 05:36:27;;;;;;;0.70;0.70;;;;;;;4.01;73.53;100151.41;6144598;29;20192;-74
2021/11/21 05:39:32;;;;;;;0.80;0.80;;;;;;;4.08;73.25;100160.44;6144598;29;20195;-73
2021/11/21 05:42:38;;;;;;;0.80;0.80;;;;;;;3.93;73.26;100151.53;6143563;29;20486;-74
2021/11/21 05:45:44;;;;;;;0.73;0.73;;;;;;;4.01;73.66;100154.09;6143371;29;20264;-73
2021/11/21 05:48:49;;;;;;;0.90;0.90;;;;;;;4.01;72.43;100160.34;6144706;29;20205;-73
2021/11/21 05:51:54;;;;;;;2.53;0.80;;;;;;;4.10;73.11;100155.66;6143305;29;20191;-74
2021/11/21 05:54:58;;;;;;;0.70;0.70;;;;;;;4.21;72.27;100160.56;6143249;29;20270;-74
2021/11/21 05:58:04;;;;;;;0.70;0.70;;;;;;;4.22;72.73;100162.22;6143672;29;20200;-74
2021/11/21 06:01:10;;;;;;;0.70;0.70;;;;;;;4.24;71.51;100165.56;6144409;29;20254;-74
2021/11/21 06:04:14;;;;;;;0.70;0.70;;;;;;;4.06;72.72;100162.47;6143029;29;20300;-74
2021/11/21 06:07:18;;;;;;;0.60;0.60;;;;;;;4.09;72.65;100156.69;6143944;29;20191;-74
2021/11/21 06:10:23;;;;;;;0.70;0.70;;;;;;;4.12;72.32;100167.09;6143246;29;20191;-74
2021/11/21 06:13:28;;;;;;;0.80;0.80;;;;;;;3.83;72.59;100172.59;6144823;29;20195;-74
2021/11/21 06:16:33;;;;;;;1.17;0.60;;;;;;;3.76;74.26;100173.34;6144483;29;20202;-74
2021/11/21 06:19:38;;;;;;;0.80;0.80;;;;;;;3.91;72.90;100169.75;6143539;29;20193;-74
2021/11/21 06:22:42;;;;;;;0.90;0.90;;;;;;;3.85;73.17;100192.13;6143670;29;20191;-74
2021/11/21 06:25:47;;;;;;;0.77;0.77;;;;;;;3.94;73.47;100190.97;6143475;29;20225;-74
2021/11/21 06:28:53;;;;;;;1.20;0.87;;;;;;;3.91;74.07;100192.19;6142435;29;20256;-74
2021/11/21 06:31:57;;;;;;;1.00;1.00;;;;;;;3.87;73.30;100206.25;6142706;29;20268;-74
2021/11/21 06:35:04;;;;;;;0.70;0.70;;;;;;;3.93;73.28;100202.81;6143607;29;20261;-74
2021/11/21 06:38:09;;;;;;;0.70;0.70;;;;;;;4.18;72.06;100205.00;6142789;29;20193;-74
2021/11/21 06:41:14;;;;;;;1.90;0.87;;;;;;;4.04;73.13;100207.72;6142166;29;20198;-74
2021/11/21 06:44:19;;;;;;;3.20;1.10;;;;;;;3.84;73.20;100210.19;6143431;29;20230;-74
2021/11/21 06:47:23;;;;;;;0.90;0.90;;;;;;;3.97;73.61;100212.19;6142393;29;20199;-74
2021/11/21 06:50:30;;;;;;;1.80;0.93;;;;;;;3.92;72.63;100220.03;6141940;29;20356;-74
2021/11/21 06:53:35;;;;;;;0.80;0.80;;;;;;;3.94;73.30;100228.75;6142296;29;20262;-74
2021/11/21 06:56:39;;;;;;;0.60;0.60;;;;;;;3.92;72.58;100234.38;6141675;29;20418;-74
2021/11/21 06:59:45;;;;;;;0.90;0.90;;;;;;;3.79;73.20;100226.94;6141851;29;20223;-73
2021/11/21 07:02:49;;;;;;;1.20;0.93;;;;;;;3.73;73.24;100227.69;6141851;29;20206;-74
2021/11/21 07:05:53;;;;;;;0.70;0.70;;;;;;;3.76;73.57;100227.31;6141491;29;20418;-74
2021/11/21 07:08:58;;;;;;;0.70;0.70;;;;;;;3.30;74.25;100236.63;6141596;29;20259;-74
2021/11/21 07:12:03;;;;;;;0.80;0.80;;;;;;;3.30;74.74;100247.41;6142279;29;20191;-74
2021/11/21 07:15:15;;;;;;;1.00;1.00;;;;;;;3.42;75.04;100251.31;6141797;29;20192;-74
2021/11/21 07:18:19;;;;;;;3.70;0.90;;;;;;;3.75;73.96;100257.16;6141511;29;20255;-74
2021/11/21 07:21:24;;;;;;;0.80;0.80;;;;;;;3.67;73.37;100260.78;6141765;29;20263;-74
2021/11/21 07:24:29;;;;;;;0.87;0.87;;;;;;;3.70;73.70;100273.91;6142614;29;20191;-74
2021/11/21 07:27:33;;;;;;;0.80;0.80;;;;;;;3.72;73.73;100269.16;6142465;29;20282;-74
2021/11/21 07:30:39;;;;;;;1.20;0.80;;;;;;;3.73;72.77;100281.66;6141177;29;20530;-74
2021/11/21 07:33:43;;;;;;;0.80;0.80;;;;;;;3.71;73.29;100289.09;6142232;29;20189;-74
2021/11/21 07:36:47;;;;;;;0.70;0.70;;;;;;;3.67;73.58;100279.69;6142339;29;20215;-72
2021/11/21 07:39:51;;;;;;;0.70;0.70;;;;;;;3.49;73.86;100290.00;6141997;29;20195;-73
2021/11/21 07:42:55;;;;;;;0.70;0.70;;;;;;;3.59;73.69;100301.38;6140896;29;20269;-73
2021/11/21 07:46:01;;;;;;;0.70;0.70;;;;;;;3.63;74.21;100301.81;6141637;29;20215;-74
2021/11/21 07:49:06;;;;;;;0.60;0.60;;;;;;;3.82;73.59;100312.06;6140876;29;20253;-73
2021/11/21 07:52:12;;;;;;;0.80;0.80;;;;;;;3.83;73.71;100302.13;6141951;29;20191;-74
2021/11/21 07:55:17;;;;;;;0.77;0.77;;;;;;;3.96;72.78;100319.31;6141388;29;20219;-74
2021/11/21 07:58:22;;;;;;;1.17;0.80;;;;;;;4.11;72.54;100309.34;6142229;29;20198;-73
2021/11/21 08:01:27;;;;;;;0.90;0.90;;;;;;;4.17;71.98;100323.94;6141948;29;20191;-74
2021/11/21 08:04:32;;;;;;;0.60;0.60;;;;;;;4.09;72.73;100324.91;6142116;29;20240;-73
2021/11/21 08:07:37;;;;;;;0.70;0.70;;;;;;;4.03;72.76;100327.53;6140676;29;20400;-74
2021/11/21 08:10:41;;;;;;;0.97;0.97;;;;;;;3.91;73.45;100326.28;6141932;29;20191;-74
2021/11/21 08:13:45;;;;;;;1.23;0.80;;;;;;;4.25;72.47;100329.25;6140492;29;20487;-73
2021/11/21 08:16:51;;;;;;;0.80;0.80;;;;;;;3.98;73.50;100338.03;6141842;29;20200;-73
2021/11/21 08:19:55;;;;;;;0.93;0.93;;;;;;;3.82;73.50;100338.22;6140372;29;20419;-73
2021/11/21 08:22:59;;;;;;;0.93;0.87;;;;;;;3.82;74.74;100354.41;6141540;29;20295;-73
2021/11/21 08:26:04;;;;;;;0.80;0.80;;;;;;;3.98;74.03;100354.25;6141223;29;20248;-73
2021/11/21 08:29:10;;;;;;;0.63;0.63;;;;;;;4.05;73.38;100355.16;6140449;29;20403;-74
2021/11/21 08:32:35;;;;;;;0.80;0.80;;;;;;;4.02;73.58;100366.31;6143655;29;20562;-73
2021/11/21 08:35:40;;;;;;;0.90;0.90;;;;;;;3.93;74.13;100375.53;6146221;29;20192;-73
2021/11/21 08:38:44;;;;;;;0.90;0.90;;;;;;;3.79;73.28;100383.44;6144897;29;20270;-73
2021/11/21 08:41:49;;;;;;;0.70;0.70;;;;;;;3.67;74.36;100384.88;6146138;29;20262;-73
2021/11/21 08:44:53;;;;;;;0.70;0.70;;;;;;;3.63;74.84;100378.19;6146016;29;20227;-72
2021/11/21 08:48:00;;;;;;;1.53;0.90;;;;;;;3.74;74.18;100385.00;6145788;29;20219;-73
2021/11/21 08:51:05;;;;;;;1.37;0.87;;;;;;;3.68;74.09;100386.56;6145224;29;20417;-73
2021/11/21 08:54:10;;;;;;;0.90;0.90;;;;;;;3.61;74.74;100401.81;6145383;29;20190;-73
2021/11/21 08:57:14;;;;;;;0.80;0.80;;;;;;;3.60;74.07;100400.13;6146092;29;20242;-73
2021/11/21 09:00:20;;;;;;;1.00;1.00;;;;;;;3.58;74.44;100394.09;6144264;29;20190;-74
2021/11/21 09:03:26;;;;;;;0.97;0.97;;;;;;;3.60;73.85;100389.34;6144967;29;20255;-73
2021/11/21 09:06:31;;;;;;;0.97;0.97;;;;;;;3.69;74.08;100403.59;6145601;29;20289;-73
2021/11/21 09:09:35;;;;;;;0.80;0.80;;;;;;;3.74;73.67;100418.22;6145484;29;20227;-73
2021/11/21 09:12:41;;;;;;;8.00;1.00;;;;;;;3.83;73.31;100428.94;6145285;29;20189;-74
2021/11/21 09:15:45;;;;;;;0.93;0.90;;;;;;;3.55;74.10;100434.91;6145657;29;20230;-74
2021/11/21 09:18:51;;;;;;;1.00;1.00;;;;;;;3.42;73.71;100437.38;6144034;29;20198;-74
2021/11/21 09:21:55;;;;;;;0.80;0.80;;;;;;;3.74;73.73;100445.22;6145227;29;20191;-74
2021/11/21 09:25:00;;;;;;;0.93;0.93;;;;;;;3.94;73.82;100444.69;6145199;29;20191;-74
2021/11/21 09:28:04;;;;;;;1.00;1.00;;;;;;;3.80;73.06;100449.84;6143492;29;20420;-74
2021/11/21 09:31:10;;;;;;;0.90;0.90;;;;;;;3.62;73.73;100452.03;6143914;29;20192;-74
2021/11/21 09:34:16;;;;;;;0.73;0.73;;;;;;;3.60;73.70;100454.09;6143433;29;20190;-73
2021/11/21 09:37:20;;;;;;;0.90;0.90;;;;;;;3.47;73.83;100453.84;6143556;29;20227;-74
2021/11/21 09:40:24;;;;;;;0.90;0.90;;;;;;;3.66;73.12;100480.34;6144641;29;20192;-75
2021/11/21 09:43:29;;;;;;;1.33;1.10;;;;;;;3.65;73.00;100475.13;6143597;29;20191;-73
2021/11/21 09:46:34;;;;;;;2.67;0.90;;;;;;;3.45;74.22;100471.25;6144490;29;20243;-74
2021/11/21 09:49:41;;;;;;;0.90;0.87;;;;;;;3.40;74.74;100468.25;6144277;29;20192;-74
2021/11/21 09:52:45;;;;;;;0.90;0.90;;;;;;;3.50;75.05;100480.47;6144245;29;20195;-74
2021/11/21 09:55:50;;;;;;;1.00;1.00;;;;;;;3.60;74.17;100486.47;6143965;29;20269;-74
2021/11/21 09:58:55;;;;;;;3.70;0.90;;;;;;;3.52;73.95;100493.75;6143043;29;20217;-73
2021/11/21 10:02:16;;;;;;;2.80;0.93;;;;;;;3.56;73.88;100506.75;6144400;29;20198;-74
2021/11/21 10:05:24;;;;;;;0.87;0.87;;;;;;;3.65;74.01;100502.94;6143607;29;20244;-74
2021/11/21 10:08:29;;;;;;;0.83;0.83;;;;;;;3.80;73.58;100514.63;6142910;29;20508;-73
2021/11/21 10:11:33;;;;;;;0.97;0.90;;;;;;;3.78;73.99;100511.28;6143729;29;20197;-73
2021/11/21 10:14:58;;;;;;;0.83;0.83;;;;;;;3.79;73.70;100512.97;6142610;29;20190;-73
2021/11/21 10:18:02;;;;;;;0.80;0.80;;;;;;;3.82;73.55;100527.09;6142815;29;20389;-74
2021/11/21 10:21:10;;;;;;;0.80;0.80;;;;;;;3.95;72.82;100522.78;6143866;29;20197;-73
2021/11/21 10:24:21;;;;;;;0.90;0.90;;;;;;;4.00;72.88;100530.34;6144026;29;20191;-73
2021/11/21 10:27:25;;;;;;;0.80;0.80;;;;;;;4.00;72.89;100531.19;6143216;29;20226;-73
2021/11/21 10:30:30;;;;;;;0.87;0.87;;;;;;;4.07;73.07;100544.78;6143162;29;20197;-74
2021/11/21 10:33:36;;;;;;;1.10;1.10;;;;;;;4.11;72.80;100548.81;6143664;29;20198;-73
2021/11/21 10:36:42;;;;;;;2.13;0.97;;;;;;;4.24;72.82;100555.25;6142008;29;20418;-73
2021/11/21 10:39:47;;;;;;;1.00;1.00;;;;;;;4.32;72.57;100562.44;6142327;29;20191;-74
2021/11/21 10:42:53;;;;;;;1.20;1.10;;;;;;;4.46;72.46;100553.53;6142357;29;20485;-73
2021/11/21 10:45:57;;;;;;;2.20;1.20;;;;;;;4.58;71.94;100557.44;6142303;29;20346;-74
2021/11/21 10:49:14;;;;;;;7.23;1.00;;;;;;;4.49;72.07;100566.66;6141830;29;20458;-74
2021/11/21 10:52:22;;;;;;;1.30;1.03;;;;;;;4.61;71.35;100565.19;6141213;29;20552;-74
2021/11/21 10:55:27;;;;;;;0.90;0.90;;;;;;;4.39;71.63;100576.91;6142643;29;20259;-76
2021/11/21 10:58:43;;;;;;;3.50;0.93;;;;;;;4.64;71.75;100572.91;6141323;29;20360;-73
2021/11/21 11:01:48;;;;;;;0.93;0.93;;;;;;;4.65;71.44;100577.28;6140766;29;20196;-73
2021/11/21 11:05:13;;;;;;;0.97;0.97;;;;;;;4.56;72.49;100586.50;6141553;29;20566;-75
2021/11/21 11:08:27;;;;;;;1.27;0.97;;;;;;;4.77;71.44;100605.56;6142003;29;20247;-75
2021/11/21 11:11:31;;;;;;;1.00;1.00;;;;;;;4.86;71.84;100604.44;6142224;29;20192;-75
2021/11/21 11:14:35;;;;;;;2.47;0.90;;;;;;;4.82;71.35;100608.53;6142443;29;20222;-74
2021/11/21 11:17:40;;;;;;;1.13;0.90;;;;;;;4.72;71.99;100618.78;6141375;29;20415;-74
2021/11/21 11:20:46;;;;;;;1.83;0.93;;;;;;;4.72;72.35;100629.59;6141153;29;20203;-75
2021/11/21 11:23:52;;;;;;;1.23;1.00;;;;;;;4.63;72.54;100641.50;6141501;29;20191;-74
2021/11/21 11:27:07;;;;;;;0.80;0.80;;;;;;;4.68;72.76;100633.66;6141560;29;20189;-74
2021/11/21 11:30:14;;;;;;;1.07;1.07;;;;;;;4.57;73.23;100644.91;6141375;29;20224;-73
2021/11/21 11:33:20;;;;;;;1.07;1.07;;;;;;;4.64;72.86;100648.59;6141085;29;20195;-75
2021/11/21 11:36:26;;;;;;;1.10;1.00;;;;;;;4.52;73.22;100660.00;6141388;29;20261;-73
2021/11/21 11:39:41;;;;;;;3.27;1.20;;;;;;;4.74;73.20;100665.38;6140954;29;20196;-73
2021/11/21 11:42:45;;;;;;;1.10;1.10;;;;;;;4.47;73.75;100663.25;6141515;29;20189;-74
2021/11/21 11:45:52;;;;;;;1.00;1.00;;;;;;;4.48;73.78;100675.72;6140746;29;20198;-74
2021/11/21 11:48:59;;;;;;;1.13;1.07;;;;;;;4.69;73.99;100675.06;6140408;29;20215;-74
2021/11/21 11:52:03;;;;;;;1.00;1.00;;;;;;;4.95;72.66;100670.91;6140074;29;20392;-74
2021/11/21 11:55:10;;;;;;;1.00;1.00;;;;;;;4.75;73.42;100677.03;6140802;29;20275;-75
2021/11/21 11:58:47;;;;;;;1.30;1.30;;;;;;;4.95;72.83;100692.53;6141047;29;20220;-74
2021/11/21 12:01:56;;;;;;;1.60;1.20;;;;;;;5.01;73.02;100697.19;6140242;29;20192;-74
2021/11/21 12:05:03;;;;;;;1.37;0.97;;;;;;;4.79;74.43;100695.41;6140235;29;20250;-74
2021/11/21 12:08:17;;;;;;;1.50;0.90;;;;;;;4.96;73.57;100696.91;6140688;29;20215;-75
2021/11/21 12:11:55;;;;;;;1.17;0.90;;;;;;;4.74;74.34;100708.63;6140988;29;20191;-73
2021/11/21 12:14:59;;;;;;;1.23;1.10;;;;;;;4.82;74.55;100697.75;6140469;29;20286;-76
2021/11/21 12:18:06;;;;;;;1.00;1.00;;;;;;;4.76;74.70;100722.78;6141248;29;20202;-74
2021/11/21 12:21:13;;;;;;;1.20;1.20;;;;;;;4.86;75.01;100720.66;6140376;29;20401;-75
2021/11/21 12:24:27;;;;;;;1.23;1.07;;;;;;;5.21;73.74;100726.41;6141723;29;20196;-74
2021/11/21 12:27:35;;;;;;;1.33;1.10;;;;;;;5.16;73.65;100735.09;6140137;29;20288;-74
2021/11/21 12:30:39;;;;;;;1.00;1.00;;;;;;;5.07;73.73;100741.59;6140217;29;20191;-74
2021/11/21 12:33:44;;;;;;;1.00;1.00;;;;;;;4.97;75.07;100747.28;6139950;29;20252;-74
2021/11/21 12:37:09;;;;;;;1.10;1.10;;;;;;;4.92;75.32;100755.09;6139913;29;20487;-74
2021/11/21 12:40:20;;;;;;;4.83;1.20;;;;;;;4.96;75.72;100760.94;6139928;29;20259;-74
2021/11/21 12:43:26;;;;;;;1.27;1.20;;;;;;;4.88;75.64;100769.97;6140539;29;20271;-74
2021/11/21 12:46:31;;;;;;;1.23;1.23;;;;;;;4.91;76.04;100772.31;6141049;29;20191;-74
2021/11/21 12:49:35;;;;;;;1.37;1.20;;;;;;;4.93;75.83;100772.16;6140907;29;20225;-74
2021/11/21 12:52:54;;;;;;;1.27;1.17;;;;;;;5.08;75.81;100776.56;6141187;29;20270;-75
2021/11/21 12:56:02;;;;;;;1.23;1.23;;;;;;;4.98;76.46;100792.19;6141174;29;20260;-75
2021/11/21 12:59:09;;;;;;;1.00;1.00;;;;;;;4.97;76.47;100801.34;6139897;29;20201;-74
2021/11/21 13:02:13;;;;;;;1.30;1.10;;;;;;;4.86;75.90;100799.06;6140674;29;20252;-75
2021/11/21 13:05:18;;;;;;;1.00;1.00;;;;;;;4.91;76.11;100796.66;6140383;29;20334;-74
2021/11/21 13:08:24;;;;;;;0.90;0.90;;;;;;;4.75;76.96;100812.97;6141069;29;20217;-75
2021/11/21 13:11:29;;;;;;;1.20;1.20;;;;;;;4.79;76.92;100819.72;6139834;29;20199;-74
2021/11/21 13:14:58;;;;;;;0.93;0.93;;;;;;;4.67;77.17;100826.59;6141278;29;20210;-74
2021/11/21 13:18:11;;;;;;;1.03;1.00;;;;;;;4.60;77.56;100825.59;6141738;29;20206;-74
2021/11/21 13:21:20;;;;;;;1.20;1.20;;;;;;;4.72;76.15;100840.41;6144988;29;20196;-74
2021/11/21 13:24:24;;;;;;;1.07;1.00;;;;;;;4.73;76.71;100841.22;6145397;29;20262;-74
2021/11/21 13:27:28;;;;;;;2.33;1.20;;;;;;;4.62;76.49;100845.19;6144379;29;20189;-74
2021/11/21 13:30:34;;;;;;;1.77;1.20;;;;;;;4.60;76.71;100858.00;6144975;29;20220;-74
2021/11/21 13:33:41;;;;;;;1.53;1.03;;;;;;;4.66;76.68;100860.03;6144821;29;20190;-73
2021/11/21 13:36:48;;;;;;;1.70;1.30;;;;;;;4.50;76.23;100868.22;6144539;29;20231;-73
2021/11/21 13:39:53;;;;;;;1.30;1.30;;;;;;;4.43;75.64;100868.09;6144615;29;20194;-74
2021/11/21 13:43:03;;;;;;;1.60;1.17;;;;;;;4.49;75.51;100869.25;6144294;29;20245;-74
2021/11/21 13:46:10;;;;;;;1.13;1.13;;;;;;;4.37;74.85;100879.59;6143443;29;20485;-74
2021/11/21 13:49:18;;;;;;;1.30;1.30;;;;;;;4.52;73.16;100887.78;6144145;29;20267;-74
2021/11/21 13:52:23;;;;;;;2.20;1.17;;;;;;;4.49;73.72;100909.78;6144472;29;20222;-74
2021/11/21 13:55:28;;;;;;;1.20;1.00;;;;;;;4.48;74.30;100902.66;6143741;29;20191;-74
2021/11/21 13:58:32;;;;;;;1.03;1.00;;;;;;;4.38;74.01;100908.28;6143212;29;20386;-74
2021/11/21 14:01:49;;;;;;;0.90;0.87;;;;;;;4.55;73.73;100917.16;6143067;29;20529;-75
2021/11/21 14:04:58;;;;;;;1.13;1.13;;;;;;;4.53;74.16;100927.31;6143460;29;20334;-75
2021/11/21 14:08:06;;;;;;;2.33;1.20;;;;;;;4.55;74.58;100930.66;6144283;29;20251;-74
2021/11/21 14:11:11;;;;;;;1.40;1.27;;;;;;;4.56;74.98;100945.88;6143733;29;20286;-74
2021/11/21 14:14:30;;;;;;;1.07;1.00;;;;;;;4.48;75.00;100950.47;6144087;29;20190;-74
2021/11/21 14:17:40;;;;;;;3.03;1.53;;;;;;;4.34;75.83;100950.16;6143938;29;20246;-74
2021/11/21 14:20:48;;;;;;;1.47;1.10;;;;;;;4.26;75.76;100974.50;6126031;29;20214;-74
2021/11/21 14:23:54;;;;;;;3.47;1.10;;;;;;;4.40;74.75;100986.44;6142433;29;20545;-75
2021/11/21 14:27:08;;;;;;;2.20;1.40;;;;;;;4.35;75.52;101005.03;6143763;29;20296;-75
2021/11/21 14:30:13;;;;;;;2.10;1.30;;;;;;;4.40;75.29;101002.66;6142903;29;20214;-74
2021/11/21 14:33:23;;;;;;;1.10;1.10;;;;;;;4.25;76.74;101015.19;6142321;29;20390;-74
2021/11/21 14:36:29;;;;;;;1.47;1.03;;;;;;;4.27;76.32;101019.41;6142218;29;20473;-74
2021/11/21 14:39:33;;;;;;;1.80;1.50;;;;;;;4.23;76.26;101011.81;6142153;29;20446;-74