Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:37;;;;;;;41.33;11.73;;;;;;;;;;4994558;28;20049;-74
2024/02/09 00:04:05;;;;;;;38.38;12.35;;;;;;;;;;4992649;28;20484;-75
2024/02/09 00:06:31;;;;;;;43.40;12.40;;;;;;;;;;5016081;28;20456;-76
2024/02/09 00:08:59;;;;;;;41.30;11.70;;;;;;;;;;4992200;28;20033;-76
2024/02/09 00:11:28;;;;;;;40.33;12.13;;;;;;;;;;5017435;28;20429;-77
2024/02/09 00:13:55;;;;;;;38.58;11.38;;;;;;;;;;5009498;28;20478;-76
2024/02/09 00:16:22;;;;;;;38.75;11.75;;;;;;;;;;5014753;28;20615;-76
2024/02/09 00:18:48;;;;;;;38.28;11.20;;;;;;;;;;5009332;28;20619;-78
2024/02/09 00:21:16;;;;;;;39.13;11.00;;;;;;;;;;4993366;28;20029;-75
2024/02/09 00:23:44;;;;;;;43.55;11.35;;;;;;;;;;5009821;28;20021;-76
2024/02/09 00:26:11;;;;;;;40.95;11.80;;;;;;;;;;4992144;28;20061;-75
2024/02/09 00:28:39;;;;;;;36.38;10.75;;;;;;;;;;5009991;28;20040;-77
2024/02/09 00:31:07;;;;;;;34.72;10.82;;;;;;;;;;4997831;28;20029;-75
2024/02/09 00:33:35;;;;;;;44.85;12.32;;;;;;;;;;5013613;28;20271;-75
2024/02/09 00:36:01;;;;;;;43.65;12.52;;;;;;;;;;4993365;28;20071;-75
2024/02/09 00:38:29;;;;;;;42.38;13.15;;;;;;;;;;5008817;28;20040;-75
2024/02/09 00:40:59;;;;;;;38.95;12.10;;;;;;;;;;5006173;28;20560;-75
2024/02/09 00:43:26;;;;;;;43.65;11.93;;;;;;;;;;4989110;28;20070;-75
2024/02/09 00:45:54;;;;;;;39.65;12.32;;;;;;;;;;5007132;28;20720;-75
2024/02/09 00:48:20;;;;;;;40.47;13.02;;;;;;;;;;5015932;28;20033;-75
2024/02/09 00:50:46;;;;;;;37.67;11.70;;;;;;;;;;5010643;28;20042;-74
2024/02/09 00:53:13;;;;;;;39.20;12.00;;;;;;;;;;4993611;28;20818;-74
2024/02/09 00:55:40;;;;;;;36.47;11.65;;;;;;;;;;5011376;28;20033;-74
2024/02/09 00:58:08;;;;;;;41.38;11.57;;;;;;;;;;5011345;28;20033;-74
2024/02/09 01:00:34;;;;;;;35.45;10.50;;;;;;;;;;4976431;28;20029;-74
2024/02/09 01:03:02;;;;;;;;;;;;;;;;;;4993132;28;20033;-74
2024/02/09 01:05:32;;;;;;;38.30;10.77;;;;;;;;;;5011197;28;19917;-75
2024/02/09 01:08:03;;;;;;;35.85;10.90;;;;;;;;;;5008953;28;20030;-74
2024/02/09 01:10:31;;;;;;;42.38;11.57;;;;;;;;;;4991908;28;20608;-74
2024/02/09 02:46:28;;;;;;;28.88;8.63;;;;;;;;;;5010618;28;20037;-75
2024/02/09 03:05:29;;;;;;;26.25;7.82;;;;;;;;;;5016904;28;20066;-74
2024/02/09 03:07:57;;;;;;;30.15;8.38;;;;;;;;;;5015257;28;20032;-74
2024/02/09 03:10:25;;;;;;;28.13;8.73;;;;;;;;;;5009567;28;20112;-75
2024/02/09 03:12:54;;;;;;;25.00;8.60;;;;;;;;;;4986421;28;20041;-75
2024/02/09 03:15:23;;;;;;;25.45;8.25;;;;;;;;;;4993710;28;20037;-76
2024/02/09 03:17:54;;;;;;;26.02;9.57;;;;;;;;;;4971753;28;20068;-75
2024/02/09 03:20:24;;;;;;;24.48;8.90;;;;;;;;;;5012336;28;20041;-76
2024/02/09 03:22:51;;;;;;;32.38;9.40;;;;;;;;;;5012056;28;20025;-74
2024/02/09 03:25:21;;;;;;;28.27;8.35;;;;;;;;;;5009757;28;20030;-75
2024/02/09 03:27:47;;;;;;;27.55;8.50;;;;;;;;;;5011833;28;20036;-75
2024/02/09 03:30:16;;;;;;;23.33;8.48;;;;;;;;;;4991915;28;20036;-74
2024/02/09 03:32:44;;;;;;;24.42;8.52;;;;;;;;;;4987900;28;20114;-74
2024/02/09 03:35:10;;;;;;;24.98;8.40;;;;;;;;;;4991856;28;20065;-75
2024/02/09 03:37:36;;;;;;;;;;;;;;;;;;4989502;28;20596;-74
2024/02/09 03:40:05;;;;;;;31.83;9.05;;;;;;;;;;4988731;28;20045;-74
2024/02/09 03:42:33;;;;;;;35.15;8.82;;;;;;;;;;4989416;28;20026;-75
2024/02/09 03:45:04;;;;;;;25.10;8.70;;;;;;;;;;4993214;28;20033;-74
2024/02/09 03:47:33;;;;;;;28.42;8.52;;;;;;;;;;4988960;28;20086;-77
2024/02/09 03:50:00;;;;;;;26.38;8.07;;;;;;;;;;4992061;28;20072;-76
2024/02/09 03:52:29;;;;;;;28.33;8.80;;;;;;;;;;4988695;28;20870;-76
2024/02/09 03:54:57;;;;;;;28.95;8.18;;;;;;;;;;4987500;28;20050;-78
2024/02/09 03:57:29;;;;;;;25.45;8.45;;;;;;;;;;4987922;28;20038;-76
2024/02/09 03:59:58;;;;;;;25.83;8.65;;;;;;;;;;4987692;28;20424;-74
2024/02/09 04:02:28;;;;;;;26.33;7.72;;;;;;;;;;4990654;28;20030;-75
2024/02/09 04:04:54;;;;;;;27.23;7.93;;;;;;;;;;4989455;28;20077;-74
2024/02/09 04:07:21;;;;;;;28.90;7.65;;;;;;;;;;4993739;28;20030;-75
2024/02/09 04:09:49;;;;;;;25.65;7.57;;;;;;;;;;4986680;28;20179;-74
2024/02/09 04:12:18;;;;;;;31.08;8.45;;;;;;;;;;4989961;28;20383;-75
2024/02/09 04:14:44;;;;;;;33.72;8.43;;;;;;;;;;4991257;28;20504;-75
2024/02/09 04:17:11;;;;;;;29.75;8.32;;;;;;;;;;4986491;28;20026;-74
2024/02/09 04:19:40;;;;;;;30.98;8.77;;;;;;;;;;4984925;28;20031;-75
2024/02/09 04:22:08;;;;;;;34.38;7.93;;;;;;;;;;4988678;28;20205;-75
2024/02/09 04:24:36;;;;;;;26.38;8.45;;;;;;;;;;4987015;28;20032;-76
2024/02/09 04:27:03;;;;;;;32.22;8.20;;;;;;;;;;4989724;28;20026;-75
2024/02/09 04:29:29;;;;;;;30.33;8.13;;;;;;;;;;4993018;28;20141;-75
2024/02/09 04:31:57;;;;;;;27.85;7.13;;;;;;;;;;4991698;28;20589;-75
2024/02/09 04:34:26;;;;;;;23.98;6.90;;;;;;;;;;4989096;28;20085;-76
2024/02/09 04:36:55;;;;;;;25.15;6.40;;;;;;;;;;4987699;28;20116;-75
2024/02/09 04:39:23;;;;;;;28.27;6.70;;;;;;;;;;4988427;28;20033;-75
2024/02/09 04:41:51;;;;;;;28.88;6.97;;;;;;;;;;4987755;28;20038;-75
2024/02/09 04:44:22;;;;;;;28.38;6.97;;;;;;;;;;4993588;28;20033;-75
2024/02/09 04:46:51;;;;;;;26.38;6.20;;;;;;;;;;4988224;28;20037;-76
2024/02/09 04:49:22;;;;;;;27.35;6.30;;;;;;;;;;4995381;28;20030;-75
2024/02/09 04:51:49;;;;;;;26.13;6.70;;;;;;;;;;4991784;28;20095;-76
2024/02/09 04:54:17;;;;;;;26.83;6.45;;;;;;;;;;4994299;28;20628;-75
2024/02/09 04:56:43;;;;;;;25.85;6.28;;;;;;;;;;4989995;28;20569;-75
2024/02/09 04:59:10;;;;;;;26.48;6.93;;;;;;;;;;4995697;28;20041;-75
2024/02/09 05:01:40;;;;;;;25.75;6.70;;;;;;;;;;4986341;28;20028;-75
2024/02/09 05:04:10;;;;;;;24.85;6.38;;;;;;;;;;4989145;28;20080;-75
2024/02/09 05:06:38;;;;;;;31.88;7.68;;;;;;;;;;4989161;28;20041;-74
2024/02/09 05:09:06;;;;;;;29.73;6.38;;;;;;;;;;4991964;28;20037;-75
2024/02/09 05:11:36;;;;;;;23.35;5.93;;;;;;;;;;4975383;28;20034;-75
2024/02/09 05:14:04;;;;;;;18.58;5.60;;;;;;;;;;4990331;28;20041;-76
2024/02/09 05:16:32;;;;;;;21.70;6.13;;;;;;;;;;4990219;28;20682;-77
2024/02/09 05:19:01;;;;;;;20.17;5.82;;;;;;;;;;4992045;28;20050;-75
2024/02/09 05:21:28;;;;;;;26.40;6.05;;;;;;;;;;4997378;28;20036;-74
2024/02/09 05:23:56;;;;;;;25.90;5.82;;;;;;;;;;4991086;28;20454;-74
2024/02/09 05:26:23;;;;;;;23.40;6.18;;;;;;;;;;4990141;28;20026;-75
2024/02/09 05:28:54;;;;;;;24.17;5.95;;;;;;;;;;4986498;28;20136;-75
2024/02/09 05:31:22;;;;;;;21.02;5.65;;;;;;;;;;4993699;28;20642;-75
2024/02/09 05:33:51;;;;;;;26.83;6.07;;;;;;;;;;4993372;28;20675;-75
2024/02/09 05:36:28;;;;;;;25.33;6.25;;;;;;;;;;4993869;28;20753;-75
2024/02/09 05:39:00;;;;;;;28.73;9.18;;;;;;;;;;4992548;28;23998;-75
2024/02/09 05:41:26;;;;;;;27.67;8.07;;;;;;;;;;4996686;28;20061;-76
2024/02/09 05:43:55;;;;;;;30.63;8.98;;;;;;;;;;5013355;28;21066;-75
2024/02/09 05:46:25;;;;;;;32.65;8.40;;;;;;;;;;4994183;28;20389;-76
2024/02/09 05:48:52;;;;;;;23.85;6.20;;;;;;;;;;5009759;28;20028;-75
2024/02/09 05:51:19;;;;;;;28.73;6.93;;;;;;;;;;4993347;28;20032;-76
2024/02/09 05:53:48;;;;;;;23.05;5.82;;;;;;;;;;4993553;28;20037;-76
2024/02/09 05:56:16;;;;;;;30.77;7.07;;;;;;;;;;5014487;28;20112;-76
2024/02/09 05:58:43;;;;;;;32.38;7.85;;;;;;;;;;5009640;28;20458;-76
2024/02/09 06:01:14;;;;;;;30.45;9.23;;;;;;;;;;4994876;28;20159;-75
2024/02/09 06:03:42;;;;;;;25.98;7.68;;;;;;;;;;4993466;28;20091;-76
2024/02/09 06:06:15;;;;;;;31.35;7.38;;;;;;;;;;4991952;28;20418;-75
2024/02/09 06:08:46;;;;;;;27.35;7.50;;;;;;;;;;4994486;28;20029;-75
2024/02/09 06:11:15;;;;;;;29.20;7.85;;;;;;;;;;5012417;28;20731;-76
2024/02/09 06:13:45;;;;;;;30.67;8.10;;;;;;;;;;4991470;28;20810;-75
2024/02/09 06:16:16;;;;;;;30.55;7.40;;;;;;;;;;5017828;28;20037;-76
2024/02/09 06:18:45;;;;;;;26.15;7.22;;;;;;;;;;5006455;28;20061;-74
2024/02/09 06:21:14;;;;;;;29.50;7.43;;;;;;;;;;5012597;28;20033;-74
2024/02/09 06:23:44;;;;;;;25.17;6.18;;;;;;;;;;4982339;28;20029;-74
2024/02/09 06:26:10;;;;;;;25.25;6.85;;;;;;;;;;5013828;28;20018;-77
2024/02/09 06:28:36;;;;;;;;;;;;;;;;;;4993009;28;20095;-75
2024/02/09 06:31:02;;;;;;;30.42;7.78;;;;;;;;;;5010773;28;19920;-75
2024/02/09 06:33:28;;;;;;;;;;;;;;;;;;5013128;28;20764;-75
2024/02/09 06:35:55;;;;;;;32.00;8.93;;;;;;;;;;5013791;28;20308;-75
2024/02/09 06:38:23;;;;;;;31.58;7.35;;;;;;;;;;5001578;28;20309;-76
2024/02/09 06:40:53;;;;;;;28.52;6.60;;;;;;;;;;4997447;28;20027;-75
2024/02/09 06:43:21;;;;;;;31.55;7.85;;;;;;;;;;5015518;28;20079;-75
2024/02/09 06:45:47;;;;;;;31.67;8.20;;;;;;;;;;4990172;28;20037;-75
2024/02/09 06:48:13;;;;;;;27.70;6.80;;;;;;;;;;4992884;28;20135;-75
2024/02/09 06:50:41;;;;;;;29.95;7.47;;;;;;;;;;5007066;28;20458;-75
2024/02/09 06:53:08;;;;;;;33.55;7.20;;;;;;;;;;5011819;28;20110;-75
2024/02/09 06:55:36;;;;;;;34.28;7.93;;;;;;;;;;5009565;28;20127;-75
2024/02/09 06:58:03;;;;;;;33.55;7.70;;;;;;;;;;5013509;28;20025;-76
2024/02/09 07:00:33;;;;;;;30.25;7.22;;;;;;;;;;5007091;28;20196;-77
2024/02/09 07:02:59;;;;;;;32.28;7.07;;;;;;;;;;4992446;28;20039;-79
2024/02/09 07:05:29;;;;;;;29.98;7.38;;;;;;;;;;5013814;28;20063;-77
2024/02/09 07:07:57;;;;;;;30.73;7.82;;;;;;;;;;5012088;28;20055;-75
2024/02/09 07:10:24;;;;;;;27.13;7.72;;;;;;;;;;5010329;28;20473;-75
2024/02/09 07:12:51;;;;;;;29.92;7.75;;;;;;;;;;4993954;28;20029;-75
2024/02/09 07:15:19;;;;;;;28.13;6.90;;;;;;;;;;5010757;28;20026;-76
2024/02/09 07:17:47;;;;;;;28.10;7.20;;;;;;;;;;4995155;28;20035;-76
2024/02/09 07:20:18;;;;;;;35.40;7.68;;;;;;;;;;4992304;28;20040;-76
2024/02/09 07:22:45;;;;;;;33.00;7.70;;;;;;;;;;5008332;28;20477;-76
2024/02/09 07:25:12;;;;;;;30.58;7.57;;;;;;;;;;4997188;28;20055;-76
2024/02/09 07:27:39;;;;;;;29.15;6.93;;;;;;;;;;5009536;28;20123;-76
2024/02/09 07:30:07;;;;;;;34.80;8.10;;;;;;;;;;4993391;28;20033;-76
2024/02/09 07:32:33;;;;;;;31.00;7.45;;;;;;;;;;4992342;28;20519;-75
2024/02/09 07:35:01;;;;;;;31.50;7.82;;;;;;;;;;4991498;28;20045;-76
2024/02/09 07:37:27;;;;;;;31.88;8.23;;;;;;;;;;5009254;28;20119;-75
2024/02/09 07:39:53;;;;;;;;;;;;;;;;;;4993507;28;20879;-75
2024/02/09 07:42:24;;;;;;;32.45;8.32;;;;;;;;;;4991569;28;19939;-75
2024/02/09 07:44:50;;;;;;;31.50;9.43;;;;;;;;;;4991371;28;20029;-76
2024/02/09 07:47:18;;;;;;;34.85;9.27;;;;;;;;;;5007445;28;20056;-76
2024/02/09 07:49:44;;;;;;;36.22;7.95;;;;;;;;;;5004672;28;20033;-76
2024/02/09 07:52:12;;;;;;;32.80;8.70;;;;;;;;;;5010878;28;20064;-76
2024/02/09 07:54:39;;;;;;;36.17;8.70;;;;;;;;;;5008955;28;20033;-75
2024/02/09 07:57:08;;;;;;;35.45;8.48;;;;;;;;;;4991901;28;20045;-77
2024/02/09 07:59:36;;;;;;;35.05;8.43;;;;;;;;;;5011541;28;20025;-78
2024/02/09 08:02:03;;;;;;;36.85;8.95;;;;;;;;;;4989436;28;20052;-77
2024/02/09 08:04:30;;;;;;;35.00;8.95;;;;;;;;;;4993635;28;20026;-77
2024/02/09 08:06:57;;;;;;;35.78;9.43;;;;;;;;;;4990640;28;20033;-76
2024/02/09 08:09:24;;;;;;;29.63;9.80;;;;;;;;;;4992195;28;20048;-77
2024/02/09 08:11:50;;;;;;;38.50;10.50;;;;;;;;;;4987620;28;20048;-78
2024/02/09 08:14:16;;;;;;;38.95;10.95;;;;;;;;;;4992343;28;20029;-77
2024/02/09 08:16:46;;;;;;;40.70;10.90;;;;;;;;;;4988267;28;20359;-77
2024/02/09 08:19:13;;;;;;;40.10;10.32;;;;;;;;;;5012279;28;20523;-78
2024/02/09 08:21:40;;;;;;;43.97;10.77;;;;;;;;;;4989491;28;20593;-77
2024/02/09 08:24:10;;;;;;;34.35;9.70;;;;;;;;;;5012308;28;20053;-77
2024/02/09 08:26:38;;;;;;;40.00;10.32;;;;;;;;;;5005837;28;20109;-77
2024/02/09 08:29:04;;;;;;;37.17;10.88;;;;;;;;;;4981167;28;20504;-77
2024/02/09 08:31:31;;;;;;;48.38;11.70;;;;;;;;;;4992803;28;20036;-76
2024/02/09 08:33:57;;;;;;;39.45;11.18;;;;;;;;;;4992920;28;20727;-76
2024/02/09 08:36:26;;;;;;;42.95;11.10;;;;;;;;;;4995915;28;20041;-77
2024/02/09 08:38:53;;;;;;;45.35;11.57;;;;;;;;;;5012531;28;20048;-76
2024/02/09 08:41:19;;;;;;;43.60;11.80;;;;;;;;;;4992698;28;20591;-76
2024/02/09 08:43:45;;;;;;;;;;;;;;;;;;5009705;28;20021;-75
2024/02/09 08:46:11;;;;;;;37.42;10.10;;;;;;;;;;4991359;28;19939;-78
2024/02/09 08:48:37;;;;;;;35.00;10.60;;;;;;;;;;5008519;28;20025;-76
2024/02/09 08:51:03;;;;;;;38.58;9.63;;;;;;;;;;4990152;28;20659;-75
2024/02/09 08:53:33;;;;;;;39.55;10.43;;;;;;;;;;5012859;28;20090;-77
2024/02/09 08:56:01;;;;;;;40.17;10.57;;;;;;;;;;4991180;28;20124;-80
2024/02/09 08:58:27;;;;;;;45.85;10.23;;;;;;;;;;4992859;28;20033;-78
2024/02/09 09:00:53;;;;;;;38.10;10.20;;;;;;;;;;5008993;28;20083;-77
2024/02/09 09:03:19;;;;;;;;;;;;;;;;;;4992560;28;20061;-78
2024/02/09 09:05:48;;;;;;;32.30;8.57;;;;;;;;;;5009207;28;19990;-77
2024/02/09 09:08:24;;;;;;;35.90;8.43;;;;;;;;;;5011167;28;21582;-79
2024/02/09 09:10:51;;;;;;;32.90;8.35;;;;;;;;;;4974958;28;20076;-77
2024/02/09 09:13:17;;;;;;;31.98;7.30;;;;;;;;;;4996036;28;20025;-79
2024/02/09 09:15:44;;;;;;;30.48;7.90;;;;;;;;;;4995106;28;20034;-76
2024/02/09 09:18:10;;;;;;;31.77;7.88;;;;;;;;;;4996555;28;20047;-76
2024/02/09 09:20:38;;;;;;;30.50;8.27;;;;;;;;;;4988437;28;20057;-78
2024/02/09 09:23:07;;;;;;;32.80;8.10;;;;;;;;;;4979934;28;20574;-78
2024/02/09 09:25:33;;;;;;;32.33;8.50;;;;;;;;;;5013166;28;20856;-77
2024/02/09 09:28:00;;;;;;;27.27;7.45;;;;;;;;;;4997277;28;20040;-77
2024/02/09 09:30:29;;;;;;;34.83;8.65;;;;;;;;;;5015464;28;20563;-76
2024/02/09 09:32:57;;;;;;;31.75;7.55;;;;;;;;;;5006392;28;20051;-76
2024/02/09 09:35:24;;;;;;;28.95;7.47;;;;;;;;;;4994034;28;20592;-77
2024/02/09 09:37:51;;;;;;;37.05;8.05;;;;;;;;;;4990342;28;20026;-78
2024/02/09 09:40:19;;;;;;;34.60;7.90;;;;;;;;;;5012460;28;20034;-76
2024/02/09 09:42:46;;;;;;;28.48;8.57;;;;;;;;;;4992381;28;20040;-80
2024/02/09 09:45:12;;;;;;;39.97;8.77;;;;;;;;;;5012199;28;20029;-78
2024/02/09 09:47:44;;;;;;;39.78;9.38;;;;;;;;;;4994738;28;20034;-78
2024/02/09 09:50:11;;;;;;;42.28;10.52;;;;;;;;;;5013713;28;20034;-78
2024/02/09 09:52:39;;;;;;;38.28;9.35;;;;;;;;;;4992279;28;20048;-78
2024/02/09 09:55:06;;;;;;;43.00;10.73;;;;;;;;;;4999575;28;20201;-79
2024/02/09 09:57:33;;;;;;;36.67;10.75;;;;;;;;;;5013416;28;20051;-78
2024/02/09 10:00:03;;;;;;;38.80;10.60;;;;;;;;;;5015644;28;20103;-79
2024/02/09 10:02:30;;;;;;;49.15;10.43;;;;;;;;;;4997321;28;20041;-79
2024/02/09 10:04:58;;;;;;;45.80;10.18;;;;;;;;;;5010282;28;20033;-78
2024/02/09 10:07:24;;;;;;;43.15;10.27;;;;;;;;;;4994063;28;20103;-79
2024/02/09 10:09:52;;;;;;;38.72;8.63;;;;;;;;;;5009048;28;20033;-77
2024/02/09 10:12:22;;;;;;;40.45;9.68;;;;;;;;;;4994504;28;20047;-79
2024/02/09 10:14:48;;;;;;;35.10;9.02;;;;;;;;;;5009689;28;20372;-78
2024/02/09 10:17:15;;;;;;;40.42;9.73;;;;;;;;;;4995204;28;20099;-78
2024/02/09 10:19:43;;;;;;;44.53;9.23;;;;;;;;;;5011737;28;20859;-77
2024/02/09 10:22:09;;;;;;;40.15;8.73;;;;;;;;;;4982309;28;20041;-77
2024/02/09 10:24:40;;;;;;;41.60;9.52;;;;;;;;;;5010271;28;20036;-77
2024/02/09 10:27:10;;;;;;;35.42;9.25;;;;;;;;;;4994985;28;20875;-78
2024/02/09 10:29:38;;;;;;;39.13;8.82;;;;;;;;;;5009439;28;20026;-78
2024/02/09 10:32:06;;;;;;;46.70;10.40;;;;;;;;;;5008110;28;20060;-80
2024/02/09 10:34:32;;;;;;;43.08;10.27;;;;;;;;;;5012747;28;20770;-79
2024/02/09 10:37:02;;;;;;;30.27;8.73;;;;;;;;;;4994535;28;20160;-79
2024/02/09 10:39:28;;;;;;;38.17;9.05;;;;;;;;;;5015509;28;20606;-79
2024/02/09 10:41:58;;;;;;;37.63;8.73;;;;;;;;;;4990341;28;20120;-80
2024/02/09 10:44:32;;;;;;;39.83;9.95;;;;;;;;;;5015021;28;20131;-78
2024/02/09 10:47:02;;;;;;;37.67;9.05;;;;;;;;;;5013702;28;20021;-79
2024/02/09 10:49:31;;;;;;;36.90;9.50;;;;;;;;;;4992663;28;20049;-79
2024/02/09 10:52:04;;;;;;;39.10;9.82;;;;;;;;;;5011913;28;20034;-79
2024/02/09 10:54:47;;;;;;;36.28;8.63;;;;;;;;;;5012361;28;20033;-79
2024/02/09 10:57:15;;;;;;;34.90;8.95;;;;;;;;;;4992521;28;20041;-79
2024/02/09 10:59:43;;;;;;;43.65;9.63;;;;;;;;;;4989476;28;20037;-79
2024/02/09 11:02:13;;;;;;;46.03;10.20;;;;;;;;;;4977357;28;20045;-79
2024/02/09 11:04:42;;;;;;;40.25;9.65;;;;;;;;;;4993497;28;20073;-78
2024/02/09 11:07:09;;;;;;;39.30;9.20;;;;;;;;;;4993295;28;20099;-78
2024/02/09 11:09:37;;;;;;;35.55;9.90;;;;;;;;;;4990766;28;20114;-78
2024/02/09 11:12:04;;;;;;;40.95;9.68;;;;;;;;;;4992942;28;20046;-79
2024/02/09 11:14:34;;;;;;;42.45;10.02;;;;;;;;;;5013709;28;20032;-80
2024/02/09 11:17:07;;;;;;;40.45;9.55;;;;;;;;;;5020909;28;20068;-79
2024/02/09 11:19:42;;;;;;;42.45;9.75;;;;;;;;;;5007917;28;20033;-79
2024/02/09 11:22:09;;;;;;;42.47;10.30;;;;;;;;;;5015494;28;20041;-79
2024/02/09 11:24:35;;;;;;;38.33;10.13;;;;;;;;;;4992156;28;20053;-78
2024/02/09 11:27:04;;;;;;;39.45;9.30;;;;;;;;;;4992666;28;20061;-78
2024/02/09 11:29:32;;;;;;;36.33;9.50;;;;;;;;;;4994132;28;20498;-78
2024/02/09 11:32:05;;;;;;;43.35;9.82;;;;;;;;;;5010977;28;20040;-78
2024/02/09 11:34:34;;;;;;;46.88;10.05;;;;;;;;;;5009831;28;20042;-77
2024/02/09 11:37:09;;;;;;;43.17;10.20;;;;;;;;;;5012421;28;20040;-77
2024/02/09 11:39:37;;;;;;;42.45;10.43;;;;;;;;;;5010744;28;20090;-78
2024/02/09 11:42:04;;;;;;;47.88;10.88;;;;;;;;;;4988242;28;20142;-77
2024/02/09 11:44:31;;;;;;;43.40;10.82;;;;;;;;;;5010391;28;20397;-80
2024/02/09 11:46:57;;;;;;;;;;;;;;;;;;4993893;28;20029;-77
2024/02/09 11:49:23;;;;;;;46.13;10.88;;;;;;;;;;5014351;28;19913;-77
2024/02/09 11:51:51;;;;;;;45.15;10.48;;;;;;;;;;4988975;28;20098;-77
2024/02/09 11:54:17;;;;;;;40.65;10.43;;;;;;;;;;4992967;28;20052;-78
2024/02/09 11:56:48;;;;;;;42.75;9.60;;;;;;;;;;5014061;28;20037;-78
2024/02/09 11:59:15;;;;;;;40.65;9.68;;;;;;;;;;4997907;28;20029;-77
2024/02/09 12:01:44;;;;;;;39.55;9.23;;;;;;;;;;5014792;28;20064;-79
2024/02/09 12:04:13;;;;;;;39.05;9.20;;;;;;;;;;4998520;28;20029;-77
2024/02/09 12:06:39;;;;;;;39.58;9.93;;;;;;;;;;4978488;28;20091;-78
2024/02/09 12:09:07;;;;;;;46.97;10.23;;;;;;;;;;4997897;28;20034;-77
2024/02/09 12:11:33;;;;;;;46.00;10.52;;;;;;;;;;5018751;28;20476;-77
2024/02/09 12:13:59;;;;;;;43.17;10.25;;;;;;;;;;4993240;28;20033;-79
2024/02/09 12:16:27;;;;;;;;;;;;;;;;;;4998813;28;20036;-78
2024/02/09 12:18:53;;;;;;;39.65;9.88;;;;;;;;;;5019286;28;19913;-78
2024/02/09 12:21:21;;;;;;;39.83;9.80;;;;;;;;;;5001517;28;20030;-77
2024/02/09 12:23:50;;;;;;;46.03;9.75;;;;;;;;;;4996311;28;20588;-78
2024/02/09 12:26:20;;;;;;;42.13;9.40;;;;;;;;;;5015373;28;20410;-78
2024/02/09 12:28:46;;;;;;;44.85;9.35;;;;;;;;;;5013802;28;20435;-77
2024/02/09 12:31:16;;;;;;;;;;;;;;;;;;4993707;28;20028;-77
2024/02/09 12:33:50;;;;;;;48.67;9.95;;;;;;;;;;4993813;28;19919;-77
2024/02/09 12:36:22;;;;;;;37.45;9.45;;;;;;;;;;4995740;28;20128;-76
2024/02/09 12:38:55;;;;;;;36.10;9.98;;;;;;;;;;5009038;28;20032;-76
2024/02/09 12:41:22;;;;;;;40.47;9.45;;;;;;;;;;4997439;28;20045;-77
2024/02/09 12:44:02;;;;;;;45.33;8.73;;;;;;;;;;5013298;28;20787;-77
2024/02/09 12:46:30;;;;;;;43.75;9.50;;;;;;;;;;5012299;28;20033;-77
2024/02/09 12:48:56;;;;;;;37.75;8.48;;;;;;;;;;4994841;28;20099;-77
2024/02/09 12:51:22;;;;;;;;;;;;;;;;;;4994183;28;20038;-77
2024/02/09 12:53:48;;;;;;;41.15;8.90;;;;;;;;;;4990333;28;19924;-77
2024/02/09 12:56:14;;;;;;;;;;;;;;;;;;4998275;28;20029;-77
2024/02/09 12:58:47;;;;;;;36.47;9.15;;;;;;;;;;5010328;28;19940;-77
2024/02/09 13:01:18;;;;;;;40.40;8.57;;;;;;;;;;5013360;28;20036;-81
2024/02/09 13:03:45;;;;;;;33.40;7.63;;;;;;;;;;4994076;28;20033;-80
2024/02/09 13:06:13;;;;;;;39.58;8.73;;;;;;;;;;4993768;28;20036;-80
2024/02/09 13:08:40;;;;;;;33.67;7.85;;;;;;;;;;4989550;28;20730;-81
2024/02/09 13:11:06;;;;;;;42.88;9.32;;;;;;;;;;4997454;28;20240;-79
2024/02/09 13:13:37;;;;;;;38.25;8.40;;;;;;;;;;4991334;28;20489;-79
2024/02/09 13:16:04;;;;;;;37.20;9.15;;;;;;;;;;5011536;28;20034;-79
2024/02/09 13:18:31;;;;;;;36.45;8.15;;;;;;;;;;4992274;28;20120;-79
2024/02/09 13:20:58;;;;;;;37.50;8.40;;;;;;;;;;5010146;28;20032;-81
2024/02/09 13:23:28;;;;;;;30.45;8.13;;;;;;;;;;5011161;28;20029;-79
2024/02/09 13:26:00;;;;;;;35.95;8.18;;;;;;;;;;4990265;28;20155;-80
2024/02/09 13:28:29;;;;;;;41.65;8.35;;;;;;;;;;5013946;28;20036;-78
2024/02/09 13:30:57;;;;;;;33.33;8.38;;;;;;;;;;4994386;28;20041;-80
2024/02/09 13:33:24;;;;;;;37.78;8.18;;;;;;;;;;5006419;28;20030;-79
2024/02/09 13:35:51;;;;;;;37.13;8.10;;;;;;;;;;5005719;28;20137;-78
2024/02/09 13:38:18;;;;;;;;;;;;;;;;;;4994100;28;20025;-80
2024/02/09 13:40:46;;;;;;;35.67;8.20;;;;;;;;;;4985149;28;20356;-80
2024/02/09 13:43:13;;;;;;;36.58;8.25;;;;;;;;;;5013128;28;20068;-79
2024/02/09 13:45:39;;;;;;;36.05;7.90;;;;;;;;;;4971536;28;20038;-79
2024/02/09 13:48:06;;;;;;;34.08;7.88;;;;;;;;;;5010062;28;20053;-79
2024/02/09 13:50:35;;;;;;;38.63;8.32;;;;;;;;;;4987110;28;20552;-79
2024/02/09 13:53:03;;;;;;;36.25;8.93;;;;;;;;;;4996470;28;20024;-79
2024/02/09 13:55:32;;;;;;;33.15;8.65;;;;;;;;;;5008923;28;20053;-79
2024/02/09 13:57:59;;;;;;;40.80;8.60;;;;;;;;;;5009662;28;20044;-81
2024/02/09 14:00:27;;;;;;;38.78;7.93;;;;;;;;;;4991703;28;20144;-79
2024/02/09 14:02:53;;;;;;;39.17;8.50;;;;;;;;;;5004855;28;22051;-80
2024/02/09 14:05:21;;;;;;;40.22;9.00;;;;;;;;;;5006489;28;20083;-81
2024/02/09 14:07:50;;;;;;;35.60;7.90;;;;;;;;;;5009956;28;20136;-79
2024/02/09 14:10:25;;;;;;;36.13;7.80;;;;;;;;;;5007388;28;20088;-78
2024/02/09 14:12:53;;;;;;;;;;;;;;;;;;5003337;28;20037;-78
2024/02/09 14:15:19;;;;;;;92.05;59.95;;;;;;;;;;5004732;28;20333;-80
2024/02/09 14:17:45;;;;;;;41.03;12.70;;;;;;;;;;4985955;28;20037;-79
2024/02/09 14:20:13;;;;;;;;;;;;;;;;;;4989818;28;20166;-79
2024/02/09 14:22:44;;;;;;;40.97;12.95;;;;;;;;;;5006597;28;20078;-78
2024/02/09 14:25:12;;;;;;;39.40;19.92;;;;;;;;;;4993887;28;20021;-79
2024/02/09 14:27:38;;;;;;;29.38;8.82;;;;;;;;;;4987412;28;20052;-78
2024/02/09 14:30:06;;;;;;;44.22;17.95;;;;;;;;;;5009155;28;20113;-79
2024/02/09 14:32:32;;;;;;;29.77;8.25;;;;;;;;;;5008246;28;20136;-80
2024/02/09 14:35:00;;;;;;;33.65;13.73;;;;;;;;;;5013062;28;20017;-80
2024/02/09 14:37:29;;;;;;;45.60;20.65;;;;;;;;;;5009071;28;20060;-79
2024/02/09 14:39:58;;;;;;;104.13;77.65;;;;;;;;;;5008911;28;20124;-80
2024/02/09 14:42:34;;;;;;;28.25;7.63;;;;;;;;;;5010125;28;20033;-79
2024/02/09 14:45:02;;;;;;;45.03;17.88;;;;;;;;;;5006298;28;20029;-79
2024/02/09 14:47:29;;;;;;;50.30;26.70;;;;;;;;;;5009590;28;20670;-80
2024/02/09 14:49:55;;;;;;;94.47;61.28;;;;;;;;;;5008511;28;20025;-80
2024/02/09 14:52:24;;;;;;;43.00;20.55;;;;;;;;;;5012267;28;20761;-78
2024/02/09 14:54:54;;;;;;;46.17;15.32;;;;;;;;;;5005635;28;20931;-79
2024/02/09 14:57:23;;;;;;;36.00;15.32;;;;;;;;;;5005796;28;20752;-80
2024/02/09 14:59:58;;;;;;;35.70;11.82;;;;;;;;;;5004078;28;20021;-79
2024/02/09 15:02:25;;;;;;;34.13;8.25;;;;;;;;;;5007365;28;20087;-78
2024/02/09 15:04:51;;;;;;;33.72;9.48;;;;;;;;;;4990035;28;20026;-79
2024/02/09 15:07:23;;;;;;;;;;;;;;;;;;4990492;28;20175;-79
2024/02/09 15:09:49;;;;;;;40.47;11.20;;;;;;;;;;5006673;28;19951;-80
2024/02/09 15:12:18;;;;;;;;;;;;;;;;;;4989608;28;20639;-80
2024/02/09 15:14:48;;;;;;;44.22;16.13;;;;;;;;;;5004854;28;19922;-79
2024/02/09 15:17:20;;;;;;;34.83;10.20;;;;;;;;;;5009847;28;20112;-78
2024/02/09 15:19:49;;;;;;;29.75;9.05;;;;;;;;;;4987014;28;20029;-81
2024/02/09 15:22:18;;;;;;;40.53;10.05;;;;;;;;;;4991429;28;20040;-81
2024/02/09 15:24:44;;;;;;;34.13;10.05;;;;;;;;;;4987347;28;20084;-81
2024/02/09 15:27:18;;;;;;;39.60;9.93;;;;;;;;;;4988376;28;20056;-81
2024/02/09 15:29:49;;;;;;;31.48;8.27;;;;;;;;;;4988876;28;20029;-77
2024/02/09 15:32:15;;;;;;;35.47;11.38;;;;;;;;;;5005841;28;20697;-77
2024/02/09 15:34:46;;;;;;;30.60;7.85;;;;;;;;;;5001958;28;20111;-78
2024/02/09 15:37:14;;;;;;;27.88;7.22;;;;;;;;;;5004844;28;20398;-77
2024/02/09 15:39:42;;;;;;;34.63;10.25;;;;;;;;;;5007868;28;20037;-78
2024/02/09 15:42:09;;;;;;;28.27;8.13;;;;;;;;;;5009135;28;20520;-77
2024/02/09 15:44:37;;;;;;;45.03;11.90;;;;;;;;;;4987613;28;20025;-79
2024/02/09 15:47:03;;;;;;;41.88;10.55;;;;;;;;;;5010131;28;20115;-78
2024/02/09 15:49:29;;;;;;;35.25;9.13;;;;;;;;;;4998163;28;20089;-78
2024/02/09 15:51:55;;;;;;;40.75;10.35;;;;;;;;;;5001538;28;20119;-80
2024/02/09 15:54:21;;;;;;;;;;;;;;;;;;5021098;28;20571;-77
2024/02/09 15:56:48;;;;;;;40.17;11.40;;;;;;;;;;4991256;28;20472;-78
2024/02/09 15:59:15;;;;;;;38.92;13.38;;;;;;;;;;5009254;28;20040;-77
2024/02/09 16:01:47;;;;;;;40.30;11.90;;;;;;;;;;4989280;28;20104;-79
2024/02/09 16:04:16;;;;;;;40.10;12.00;;;;;;;;;;4992172;28;20030;-78
2024/02/09 16:06:42;;;;;;;36.60;11.05;;;;;;;;;;5007938;28;20613;-79
2024/02/09 16:09:10;;;;;;;42.55;14.80;;;;;;;;;;5006727;28;20821;-79
2024/02/09 16:11:38;;;;;;;29.67;9.65;;;;;;;;;;5005731;28;20045;-79
2024/02/09 16:14:05;;;;;;;39.55;10.32;;;;;;;;;;4988787;28;20141;-78
2024/02/09 16:16:32;;;;;;;39.75;14.23;;;;;;;;;;4991436;28;20881;-79
2024/02/09 16:19:02;;;;;;;32.42;9.48;;;;;;;;;;5003397;28;20413;-79
2024/02/09 16:21:32;;;;;;;35.88;9.20;;;;;;;;;;5007842;28;20033;-79
2024/02/09 16:24:09;;;;;;;33.88;8.77;;;;;;;;;;5010151;28;20827;-79
2024/02/09 16:26:38;;;;;;;31.02;12.05;;;;;;;;;;5008777;28;20030;-79