Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:04:08;;;;;;;;;14.00;13.25;;;;;;;;8748836;40;10933;-64
2021/07/17 00:10:28;;;;;;;;;15.50;13.50;;;;;;;;8749642;40;11465;-64
2021/07/17 00:16:30;;;;;;;;;12.50;10.00;;;;;;;;8749434;40;11047;-64
2021/07/17 00:22:32;;;;;;;;;15.25;12.50;;;;;;;;8748938;40;11154;-65
2021/07/17 00:28:34;;;;;;;;;15.00;14.50;;;;;;;;8748077;40;11331;-65
2021/07/17 00:34:36;;;;;;;;;17.00;13.50;;;;;;;;8749253;40;11023;-64
2021/07/17 00:40:38;;;;;;;;;11.75;11.75;;;;;;;;8748987;40;11078;-64
2021/07/17 00:46:42;;;;;;;;;12.00;12.00;;;;;;;;8748042;40;10818;-63
2021/07/17 00:52:44;;;;;;;;;13.50;13.00;;;;;;;;8748600;40;12016;-65
2021/07/17 00:58:49;;;;;;;;;21.00;17.25;;;;;;;;8747722;40;11342;-66
2021/07/17 01:04:54;;;;;;;;;17.67;15.33;;;;;;;;8748609;40;10489;-66
2021/07/17 01:10:56;;;;;;;;;20.33;17.67;;;;;;;;8748606;40;10849;-64
2021/07/17 01:16:59;;;;;;;;;20.75;18.50;;;;;;;;8747653;40;11029;-65
2021/07/17 01:23:01;;;;;;;;;20.33;19.33;;;;;;;;8747778;40;10504;-65
2021/07/17 01:29:03;;;;;;;;;14.33;14.33;;;;;;;;8747721;40;10902;-63
2021/07/17 01:35:06;;;;;;;;;21.00;18.25;;;;;;;;8747613;40;11189;-64
2021/07/17 01:41:09;;;;;;;;;25.00;19.67;;;;;;;;8747366;40;10268;-63
2021/07/17 01:47:15;;;;;;;;;22.00;16.33;;;;;;;;8748611;40;10752;-65
2021/07/17 01:53:17;;;;;;;;;18.33;18.00;;;;;;;;8746840;40;10722;-65
2021/07/17 01:59:19;;;;;;;;;20.00;18.00;;;;;;;;8747146;40;10169;-65
2021/07/17 02:05:25;;;;;;;;;16.50;15.25;;;;;;;;8738074;40;11680;-64
2021/07/17 02:11:27;;;;;;;;;17.33;17.00;;;;;;;;8747095;40;10717;-64
2021/07/17 02:17:29;;;;;;;;;19.00;16.00;;;;;;;;8747289;40;10182;-64
2021/07/17 02:23:31;;;;;;;;;19.33;18.33;;;;;;;;8746424;40;10198;-65
2021/07/17 02:29:34;;;;;;;;;18.00;16.67;;;;;;;;8747358;40;10712;-64
2021/07/17 02:35:36;;;;;;;;;13.00;13.00;;;;;;;;8746335;40;10487;-65
2021/07/17 02:41:38;;;;;;;;;21.00;19.75;;;;;;;;8748018;40;11030;-64
2021/07/17 02:47:40;;;;;;;;;21.00;18.33;;;;;;;;8737894;40;10902;-65
2021/07/17 02:53:43;;;;;;;;;16.50;15.50;;;;;;;;8745456;40;11072;-63
2021/07/17 02:59:47;;;;;;;;;18.33;18.00;;;;;;;;8745469;40;10433;-64
2021/07/17 03:05:49;;;;;;;;;14.33;14.33;;;;;;;;8745718;40;10125;-64
2021/07/17 03:11:51;;;;;;;;;18.00;18.00;;;;;;;;8745879;40;10748;-64
2021/07/17 03:17:53;;;;;;;;;19.00;15.00;;;;;;;;8745816;40;10883;-64
2021/07/17 03:23:55;;;;;;;;;16.00;16.00;;;;;;;;8739863;40;10557;-64
2021/07/17 03:29:56;;;;;;;;;15.00;12.00;;;;;;;;8740646;40;10999;-64
2021/07/17 03:35:58;;;;;;;;;15.50;14.50;;;;;;;;8749336;40;11217;-64
2021/07/17 03:42:00;;;;;;;;;14.33;14.33;;;;;;;;8749425;40;10400;-64
2021/07/17 03:48:03;;;;;;;;;17.00;16.67;;;;;;;;8749314;40;10811;-65
2021/07/17 03:54:05;;;;;;;;;14.75;13.00;;;;;;;;8748300;40;11212;-64
2021/07/17 04:00:08;;;;;;;;;22.00;17.50;;;;;;;;8748630;40;11795;-64
2021/07/17 04:06:10;;;;;;;;;15.75;15.25;;;;;;;;8750264;40;11006;-65
2021/07/17 04:12:12;;;;;;;;;19.75;16.00;;;;;;;;8748139;40;11015;-65
2021/07/17 04:18:13;;;;;;;;;17.50;17.50;;;;;;;;8749881;40;10943;-65
2021/07/17 04:24:15;;;;;;;;;17.75;14.75;;;;;;;;8748010;40;10943;-65
2021/07/17 04:30:19;;;;;;;;;16.50;13.75;;;;;;;;8748359;40;10999;-64
2021/07/17 04:36:22;;;;;;;;;16.25;15.00;;;;;;;;8748273;40;10868;-65
2021/07/17 04:42:25;;;;;;;;;13.25;11.75;;;;;;;;8748447;40;10685;-65
2021/07/17 04:48:27;;;;;;;;;17.50;15.25;;;;;;;;8748028;40;11452;-65
2021/07/17 04:54:29;;;;;;;;;16.25;14.50;;;;;;;;8748163;40;10778;-64
2021/07/17 05:00:31;;;;;;;;;20.50;17.00;;;;;;;;8730746;40;10925;-65
2021/07/17 05:06:34;;;;;;;;;14.00;13.50;;;;;;;;8749486;40;10859;-65
2021/07/17 05:12:36;;;;;;;;;13.75;13.75;;;;;;;;8748977;40;10805;-65
2021/07/17 05:18:37;;;;;;;;;19.00;15.00;;;;;;;;8739341;40;11079;-65
2021/07/17 05:24:40;;;;;;;;;12.25;12.25;;;;;;;;8748582;40;10747;-64
2021/07/17 05:30:43;;;;;;;;;17.50;16.50;;;;;;;;8748780;40;10684;-67
2021/07/17 05:36:45;;;;;;;;;21.50;20.00;;;;;;;;8748282;40;10764;-65
2021/07/17 05:42:47;;;;;;;;;15.00;14.75;;;;;;;;8748132;40;10820;-65
2021/07/17 05:48:49;;;;;;;;;17.75;16.25;;;;;;;;8747452;40;10832;-66
2021/07/17 05:54:51;;;;;;;;;20.25;20.00;;;;;;;;8748048;40;10656;-65
2021/07/17 06:00:53;;;;;;;;;14.00;14.00;;;;;;;;8746974;40;11221;-65
2021/07/17 06:06:55;;;;;;;;;17.75;15.25;;;;;;;;8748588;40;10739;-65
2021/07/17 06:12:58;;;;;;;;;16.25;14.75;;;;;;;;8746856;40;10660;-65
2021/07/17 06:19:00;;;;;;;;;18.00;16.25;;;;;;;;8747115;40;10592;-64
2021/07/17 06:25:04;;;;;;;;;15.25;14.75;;;;;;;;8747345;40;11155;-65
2021/07/17 06:31:06;;;;;;;;;17.75;15.75;;;;;;;;8746611;40;10597;-64
2021/07/17 06:37:10;;;;;;;;;16.50;14.50;;;;;;;;8737398;40;10625;-65
2021/07/17 06:43:12;;;;;;;;;15.00;14.00;;;;;;;;8746159;40;10596;-65
2021/07/17 06:49:14;;;;;;;;;15.50;15.25;;;;;;;;8746023;40;10633;-66
2021/07/17 06:55:16;;;;;;;;;13.00;12.00;;;;;;;;8738234;40;10553;-65
2021/07/17 07:01:18;;;;;;;;;15.75;15.75;;;;;;;;8749900;40;10589;-65
2021/07/17 07:07:21;;;;;;;;;12.75;12.75;;;;;;;;8751104;40;10834;-64
2021/07/17 07:13:22;;;;;;;;;14.50;14.50;;;;;;;;8749417;40;11294;-64
2021/07/17 07:19:24;;;;;;;;;17.25;16.75;;;;;;;;8749344;40;10780;-66
2021/07/17 07:25:26;;;;;;;;;21.25;18.25;;;;;;;;8749455;40;10602;-65
2021/07/17 07:31:28;;;;;;;;;15.50;15.50;;;;;;;;8749044;40;11239;-65
2021/07/17 07:37:31;;;;;;;;;11.75;11.75;;;;;;;;8750396;40;10594;-65
2021/07/17 07:43:33;;;;;;;;;14.00;12.25;;;;;;;;8749033;40;10529;-65
2021/07/17 07:49:34;;;;;;;;;19.00;14.00;;;;;;;;8749654;40;11076;-65
2021/07/17 07:55:36;;;;;;;;;14.50;12.75;;;;;;;;8749162;40;10708;-65
2021/07/17 08:01:38;;;;;;;;;12.75;12.00;;;;;;;;8740025;40;10878;-65
2021/07/17 08:07:40;;;;;;;;;13.25;13.25;;;;;;;;8739202;40;10641;-65
2021/07/17 08:13:43;;;;;;;;;15.00;14.00;;;;;;;;8739567;40;10709;-65
2021/07/17 08:19:46;;;;;;;;;14.25;13.50;;;;;;;;8748626;40;11177;-66
2021/07/17 08:25:48;;;;;;;;;12.50;11.50;;;;;;;;8748962;40;11228;-66
2021/07/17 08:31:50;;;;;;;;;14.50;13.75;;;;;;;;8749662;40;10584;-65
2021/07/17 08:37:52;;;;;;;;;16.25;16.25;;;;;;;;8748616;40;10630;-65
2021/07/17 08:43:55;;;;;;;;;15.00;13.75;;;;;;;;8749246;40;10734;-66
2021/07/17 08:50:00;;;;;;;;;13.00;13.00;;;;;;;;8748737;40;10601;-65
2021/07/17 08:56:03;;;;;;;;;16.75;13.00;;;;;;;;8748395;40;10616;-65
2021/07/17 09:02:05;;;;;;;;;14.25;12.50;;;;;;;;8748068;40;10752;-65
2021/07/17 09:08:11;;;;;;;;;13.75;13.75;;;;;;;;8739283;40;10519;-66
2021/07/17 09:14:34;;;;;;;;;13.00;12.00;;;;;;;;8739217;40;10621;-65
2021/07/17 09:20:37;;;;;;;;;15.00;13.50;;;;;;;;8748457;40;10582;-65
2021/07/17 09:26:48;;;;;;;;;15.75;15.75;;;;;;;;8747147;40;10996;-65
2021/07/17 09:33:01;;;;;;;;;16.00;16.00;;;;;;;;8747966;40;10591;-65
2021/07/17 09:39:05;;;;;;;;;14.75;13.75;;;;;;;;8747995;40;11264;-64
2021/07/17 09:45:07;;;;;;;;;17.25;17.25;;;;;;;;8747281;40;10625;-65
2021/07/17 09:51:09;;;;;;;;;16.25;15.25;;;;;;;;8747416;40;10626;-65
2021/07/17 09:57:11;;;;;;;;;23.25;19.50;;;;;;;;8746936;40;10630;-65
2021/07/17 10:03:14;;;;;;;;;19.75;18.50;;;;;;;;8747384;40;10716;-64
2021/07/17 10:09:16;;;;;;;;;16.00;16.00;;;;;;;;8747475;40;10637;-65
2021/07/17 10:15:18;;;;;;;;;15.75;13.75;;;;;;;;8747771;40;10781;-65
2021/07/17 10:21:24;;;;;;;;;15.50;13.75;;;;;;;;8746871;40;10653;-66
2021/07/17 10:27:26;;;;;;;;;14.25;12.25;;;;;;;;8747381;40;10656;-66
2021/07/17 10:33:32;;;;;;;;;14.00;13.00;;;;;;;;8746254;40;10637;-65
2021/07/17 10:39:51;;;;;;;;;12.00;12.00;;;;;;;;8747722;40;10671;-66
2021/07/17 10:45:54;;;;;;;;;16.75;16.75;;;;;;;;8747270;40;10580;-66
2021/07/17 10:51:58;;;;;;;;;16.50;16.50;;;;;;;;8746625;40;11179;-64
2021/07/17 10:58:13;;;;;;;;;19.50;19.50;;;;;;;;8746876;40;10643;-64
2021/07/17 11:04:35;;;;;;;;;19.50;18.25;;;;;;;;8746374;40;10661;-66
2021/07/17 11:10:44;;;;;;;;;19.50;17.25;;;;;;;;8745366;40;10742;-66
2021/07/17 11:16:51;;;;;;;;;14.50;14.50;;;;;;;;8746926;40;10561;-66
2021/07/17 11:23:14;;;;;;;;;19.25;18.00;;;;;;;;8745877;40;10649;-66
2021/07/17 11:29:16;;;;;;;;;20.00;17.00;;;;;;;;8746860;40;10636;-65
2021/07/17 11:35:23;;;;;;;;;16.00;14.00;;;;;;;;8745819;40;10639;-65
2021/07/17 11:41:25;;;;;;;;;13.75;12.00;;;;;;;;8746164;40;10565;-65
2021/07/17 11:47:29;;;;;;;;;20.50;16.75;;;;;;;;8749475;40;10592;-66
2021/07/17 11:53:31;;;;;;;;;15.50;15.50;;;;;;;;8748811;40;10649;-64
2021/07/17 11:59:35;;;;;;;;;19.75;18.00;;;;;;;;8739257;40;10586;-66
2021/07/17 12:05:37;;;;;;;;;14.50;13.25;;;;;;;;8739799;40;10728;-66
2021/07/17 12:11:39;;;;;;;;;19.75;19.75;;;;;;;;8748951;40;10637;-66
2021/07/17 12:18:04;;;;;;;;;21.75;20.25;;;;;;;;8749251;40;10722;-65
2021/07/17 12:24:07;;;;;;;;;19.75;19.75;;;;;;;;8748954;40;10789;-65
2021/07/17 12:30:13;;;;;;;;;15.75;14.50;;;;;;;;8749092;40;10611;-65
2021/07/17 12:36:29;;;;;;;;;15.00;15.00;;;;;;;;8749191;40;10542;-65
2021/07/17 12:42:32;;;;;;;;;19.25;16.75;;;;;;;;8739315;40;10670;-66
2021/07/17 12:48:52;;;;;;;;;16.25;15.25;;;;;;;;8748568;40;10573;-65
2021/07/17 12:55:05;;;;;;;;;17.75;17.75;;;;;;;;8747831;40;10587;-65
2021/07/17 13:01:07;;;;;;;;;20.25;18.75;;;;;;;;8749018;40;10680;-64
2021/07/17 13:07:10;;;;;;;;;15.50;15.50;;;;;;;;8749024;40;10595;-65
2021/07/17 13:13:11;;;;;;;;;16.50;16.50;;;;;;;;8748210;40;10676;-65
2021/07/17 13:19:14;;;;;;;;;19.75;19.25;;;;;;;;8739184;40;10658;-65
2021/07/17 13:25:23;;;;;;;;;17.50;16.75;;;;;;;;8748781;40;10659;-65
2021/07/17 13:31:32;;;;;;;;;21.25;16.75;;;;;;;;8749220;40;10629;-64
2021/07/17 13:37:34;;;;;;;;;17.75;16.75;;;;;;;;8738658;40;10599;-66
2021/07/17 13:43:39;;;;;;;;;15.50;14.25;;;;;;;;8749463;40;11140;-66
2021/07/17 13:49:43;;;;;;;;;14.50;14.25;;;;;;;;8748061;40;10620;-65
2021/07/17 13:55:48;;;;;;;;;13.25;13.25;;;;;;;;8748064;40;11320;-64
2021/07/17 14:01:50;;;;;;;;;14.50;13.25;;;;;;;;8739038;40;10636;-66
2021/07/17 14:07:53;;;;;;;;;14.00;14.00;;;;;;;;8747358;40;10620;-64
2021/07/17 14:13:55;;;;;;;;;10.50;9.50;;;;;;;;8747764;40;10747;-65
2021/07/17 14:19:57;;;;;;;;;13.75;13.75;;;;;;;;8747264;40;10714;-67
2021/07/17 14:26:00;;;;;;;;;17.25;17.25;;;;;;;;8747674;40;10604;-65
2021/07/17 14:32:04;;;;;;;;;12.50;12.50;;;;;;;;8748135;40;10587;-64
2021/07/17 14:38:08;;;;;;;;;15.50;15.50;;;;;;;;8746481;40;10886;-65
2021/07/17 14:44:10;;;;;;;;;16.50;16.50;;;;;;;;8745710;40;10633;-65
2021/07/17 14:50:13;;;;;;;;;17.50;15.00;;;;;;;;8746888;40;10543;-65
2021/07/17 14:56:15;;;;;;;;;7.25;7.25;;;;;;;;8746000;40;10584;-65
2021/07/17 15:02:19;;;;;;;;;14.50;12.25;;;;;;;;8747091;40;11175;-64
2021/07/17 15:08:21;;;;;;;;;14.50;14.00;;;;;;;;8745990;40;10626;-65
2021/07/17 15:14:23;;;;;;;;;17.25;16.50;;;;;;;;8747408;40;10611;-65
2021/07/17 15:20:25;;;;;;;;;15.00;14.25;;;;;;;;8749991;40;10657;-66
2021/07/17 15:26:27;;;;;;;;;14.75;13.50;;;;;;;;8749709;40;10575;-65
2021/07/17 15:32:29;;;;;;;;;14.00;14.00;;;;;;;;8749393;40;10548;-66
2021/07/17 15:38:31;;;;;;;;;12.50;12.50;;;;;;;;8749665;40;10629;-65
2021/07/17 15:44:33;;;;;;;;;16.00;14.50;;;;;;;;8749558;40;10621;-65
2021/07/17 15:50:37;;;;;;;;;13.25;13.25;;;;;;;;8740411;40;10686;-65
2021/07/17 15:56:39;;;;;;;;;15.00;13.75;;;;;;;;8739550;40;10644;-65
2021/07/17 16:02:42;;;;;;;;;12.25;11.00;;;;;;;;8749110;40;10683;-66
2021/07/17 16:08:45;;;;;;;;;16.75;15.50;;;;;;;;8749058;40;10721;-64
2021/07/17 16:14:47;;;;;;;;;16.75;15.25;;;;;;;;8748921;40;10614;-65
2021/07/17 16:20:49;;;;;;;;;15.25;13.50;;;;;;;;8749882;40;10723;-65
2021/07/17 16:26:52;;;;;;;;;15.75;14.25;;;;;;;;8747732;40;10570;-65
2021/07/17 16:32:54;;;;;;;;;15.50;15.00;;;;;;;;8748777;40;10657;-65
2021/07/17 16:38:56;;;;;;;;;14.75;13.00;;;;;;;;8749004;40;11137;-65
2021/07/17 16:44:58;;;;;;;;;20.50;18.00;;;;;;;;8750028;40;10525;-65
2021/07/17 16:51:00;;;;;;;;;17.75;17.50;;;;;;;;8749351;40;10656;-64
2021/07/17 16:57:02;;;;;;;;;20.25;17.75;;;;;;;;8747450;40;10855;-66
2021/07/17 17:03:06;;;;;;;;;17.25;17.25;;;;;;;;8748089;40;10676;-65
2021/07/17 17:09:08;;;;;;;;;18.75;15.50;;;;;;;;8748013;40;10638;-64
2021/07/17 17:15:11;;;;;;;;;15.50;15.50;;;;;;;;8748476;40;10706;-66
2021/07/17 17:21:13;;;;;;;;;15.75;15.75;;;;;;;;8747738;40;10647;-65
2021/07/17 17:27:19;;;;;;;;;21.25;17.00;;;;;;;;8747959;40;10615;-65
2021/07/17 17:33:21;;;;;;;;;16.00;16.00;;;;;;;;8748919;40;10614;-65
2021/07/17 17:39:22;;;;;;;;;17.75;17.75;;;;;;;;8748291;40;10870;-65
2021/07/17 17:45:25;;;;;;;;;24.00;20.25;;;;;;;;8747875;40;10843;-65
2021/07/17 17:51:26;;;;;;;;;18.00;17.00;;;;;;;;8747561;40;10695;-66
2021/07/17 17:57:28;;;;;;;;;18.00;16.00;;;;;;;;8747189;40;10659;-65
2021/07/17 18:03:31;;;;;;;;;19.00;19.00;;;;;;;;8747913;40;10609;-66
2021/07/17 18:09:35;;;;;;;;;17.50;16.00;;;;;;;;8746723;40;12247;-64
2021/07/17 18:15:36;;;;;;;;;19.50;19.50;;;;;;;;8746683;40;10658;-66
2021/07/17 18:21:39;;;;;;;;;24.75;23.25;;;;;;;;8747787;40;10714;-65
2021/07/17 18:27:41;;;;;;;;;22.50;22.50;;;;;;;;8746614;40;10669;-65
2021/07/17 18:33:43;;;;;;;;;21.50;19.50;;;;;;;;8747716;40;10559;-66
2021/07/17 18:39:45;;;;;;;;;25.50;24.50;;;;;;;;8737704;40;10543;-65
2021/07/17 18:45:47;;;;;;;;;26.25;25.50;;;;;;;;8746858;40;10687;-65
2021/07/17 18:51:49;;;;;;;;;26.75;22.25;;;;;;;;8749442;40;10576;-64
2021/07/17 18:57:51;;;;;;;;;18.25;18.00;;;;;;;;8750816;40;10668;-66
2021/07/17 19:03:53;;;;;;;;;26.50;21.25;;;;;;;;8750002;40;10709;-65
2021/07/17 19:09:55;;;;;;;;;27.25;24.25;;;;;;;;8749769;40;10586;-66
2021/07/17 19:15:57;;;;;;;;;35.75;27.75;;;;;;;;8749970;40;10626;-66
2021/07/17 19:21:59;;;;;;;;;22.00;20.50;;;;;;;;8750011;40;10734;-64
2021/07/17 19:28:10;;;;;;;;;25.50;25.00;;;;;;;;8749010;40;10732;-65
2021/07/17 19:34:12;;;;;;;;;26.75;24.75;;;;;;;;8750662;40;10791;-65
2021/07/17 19:40:17;;;;;;;;;22.75;21.00;;;;;;;;8750223;40;10621;-65
2021/07/17 19:46:18;;;;;;;;;25.00;24.75;;;;;;;;8749173;40;11253;-64
2021/07/17 19:52:20;;;;;;;;;31.75;23.50;;;;;;;;8750415;40;10651;-65
2021/07/17 19:58:25;;;;;;;;;21.25;21.00;;;;;;;;8749552;40;10620;-65
2021/07/17 20:04:28;;;;;;;;;24.25;24.25;;;;;;;;8749915;40;10698;-65
2021/07/17 20:10:29;;;;;;;;;21.00;19.25;;;;;;;;8748736;40;10655;-64
2021/07/17 20:16:32;;;;;;;;;27.00;24.50;;;;;;;;8748849;40;10647;-64
2021/07/17 20:22:34;;;;;;;;;27.00;25.75;;;;;;;;8740390;40;10702;-65
2021/07/17 20:28:36;;;;;;;;;22.00;22.00;;;;;;;;8741012;40;10719;-66
2021/07/17 20:34:38;;;;;;;;;23.75;23.00;;;;;;;;8748987;40;10731;-65
2021/07/17 20:40:40;;;;;;;;;23.50;21.75;;;;;;;;8748185;40;11787;-65
2021/07/17 20:46:42;;;;;;;;;24.75;22.50;;;;;;;;8748166;40;11251;-65
2021/07/17 20:52:44;;;;;;;;;24.75;23.75;;;;;;;;8749113;40;10949;-65
2021/07/17 20:58:46;;;;;;;;;26.25;23.00;;;;;;;;8747941;40;10848;-65
2021/07/17 21:04:48;;;;;;;;;28.50;22.25;;;;;;;;8748408;40;10838;-65
2021/07/17 21:10:50;;;;;;;;;24.75;22.25;;;;;;;;8748143;40;10805;-65
2021/07/17 21:16:53;;;;;;;;;22.75;22.75;;;;;;;;8749601;40;10801;-65
2021/07/17 21:22:56;;;;;;;;;20.50;19.00;;;;;;;;8739740;40;10814;-63
2021/07/17 21:28:58;;;;;;;;;29.25;27.00;;;;;;;;8748083;40;10748;-67
2021/07/17 21:35:00;;;;;;;;;23.50;20.00;;;;;;;;8747870;40;10866;-64
2021/07/17 21:41:04;;;;;;;;;24.50;23.50;;;;;;;;8747510;40;11534;-64
2021/07/17 21:47:08;;;;;;;;;23.50;22.25;;;;;;;;8739417;40;10786;-64
2021/07/17 21:53:10;;;;;;;;;23.00;23.00;;;;;;;;8747801;40;11049;-64
2021/07/17 21:59:12;;;;;;;;;25.25;23.25;;;;;;;;8747550;40;10872;-65
2021/07/17 22:05:15;;;;;;;;;25.00;23.75;;;;;;;;8747971;40;10932;-65
2021/07/17 22:11:17;;;;;;;;;26.00;25.75;;;;;;;;8747549;40;11117;-64
2021/07/17 22:17:19;;;;;;;;;27.25;25.25;;;;;;;;8747551;40;10994;-65
2021/07/17 22:23:22;;;;;;;;;24.50;24.25;;;;;;;;8747992;40;10975;-64
2021/07/17 22:29:25;;;;;;;;;25.00;24.75;;;;;;;;8747502;40;10991;-65
2021/07/17 22:35:28;;;;;;;;;24.50;23.75;;;;;;;;8747816;40;10822;-65
2021/07/17 22:41:30;;;;;;;;;26.00;26.00;;;;;;;;8746843;40;11548;-65
2021/07/17 22:47:32;;;;;;;;;26.00;24.00;;;;;;;;8738047;40;11050;-64
2021/07/17 22:53:34;;;;;;;;;21.75;20.00;;;;;;;;8747641;40;11044;-65
2021/07/17 22:59:36;;;;;;;;;22.25;22.00;;;;;;;;8746577;40;11012;-64
2021/07/17 23:05:38;;;;;;;;;24.25;23.00;;;;;;;;8747863;40;11140;-63
2021/07/17 23:11:40;;;;;;;;;25.25;23.50;;;;;;;;8746530;40;10992;-63
2021/07/17 23:17:45;;;;;;;;;23.75;21.50;;;;;;;;8746206;40;11006;-65
2021/07/17 23:23:47;;;;;;;;;24.00;22.50;;;;;;;;8738172;40;10908;-64
2021/07/17 23:29:49;;;;;;;;;21.75;21.75;;;;;;;;8746466;40;10983;-65
2021/07/17 23:35:51;;;;;;;;;20.75;20.25;;;;;;;;8746796;40;10955;-63
2021/07/17 23:41:53;;;;;;;;;24.50;22.75;;;;;;;;8740659;40;10801;-64
2021/07/17 23:47:55;;;;;;;;;34.00;26.00;;;;;;;;8750708;40;11013;-64
2021/07/17 23:53:57;;;;;;;;;27.50;22.75;;;;;;;;8750539;40;10979;-64
2021/07/17 23:59:59;;;;;;;;;28.50;24.00;;;;;;;;8741248;40;11110;-66
