Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:45;;;;;;;6.80;3.88;;;;;;;-1.63;100.00;99875.81;6076416;29;20063;-91
2021/12/03 00:03:49;;;;;;;9.23;4.35;;;;;;;-1.54;100.00;99880.53;6056463;29;20112;-91
2021/12/03 00:06:52;;;;;;;8.23;4.15;;;;;;;-1.34;100.00;99887.38;6071133;29;20081;-91
2021/12/03 00:09:54;;;;;;;7.90;4.82;;;;;;;-1.42;100.00;99889.38;6070038;29;20496;-91
2021/12/03 00:12:58;;;;;;;7.38;4.05;;;;;;;-1.30;100.00;99885.50;6071982;29;20060;-91
2021/12/03 00:16:01;;;;;;;7.18;4.00;;;;;;;-1.37;100.00;99882.38;6077144;29;20586;-92
2021/12/03 00:19:03;;;;;;;5.55;3.30;;;;;;;-1.48;100.00;99876.94;6076124;29;20048;-92
2021/12/03 00:22:06;;;;;;;6.25;3.78;;;;;;;-1.50;100.00;99875.34;6076080;29;20164;-92
2021/12/03 00:25:08;;;;;;;5.85;3.63;;;;;;;-1.61;100.00;99881.66;6074304;29;20083;-92
2021/12/03 00:28:11;;;;;;;7.60;3.70;;;;;;;-1.69;100.00;99875.22;6073176;29;20063;-92
2021/12/03 00:31:13;;;;;;;8.57;4.07;;;;;;;-1.79;100.00;99873.06;6071632;29;20049;-91
2021/12/03 00:34:15;;;;;;;7.05;4.07;;;;;;;-1.96;100.00;99871.16;6074142;29;20077;-91
2021/12/03 00:37:17;;;;;;;7.38;3.85;;;;;;;-2.06;100.00;99879.16;6071603;29;20447;-92
2021/12/03 00:40:24;;;;;;;8.85;4.35;;;;;;;-2.11;100.00;99870.91;6073944;29;20462;-91
2021/12/03 00:43:25;;;;;;;7.65;4.18;;;;;;;-2.17;100.00;99866.91;6075061;29;20085;-92
2021/12/03 00:46:28;;;;;;;9.23;4.28;;;;;;;-2.22;100.00;99864.53;6072315;29;20063;-91
2021/12/03 00:49:30;;;;;;;7.47;4.45;;;;;;;-2.23;100.00;99862.06;6054127;29;20048;-92
2021/12/03 00:52:33;;;;;;;8.93;4.05;;;;;;;-2.20;100.00;99851.81;6068898;29;20045;-92
2021/12/03 00:55:35;;;;;;;8.80;4.03;;;;;;;-2.24;100.00;99855.31;6087429;29;20056;-92
2021/12/03 00:58:38;;;;;;;7.95;4.72;;;;;;;-2.27;100.00;99855.44;6068610;29;20104;-92
2021/12/03 01:01:40;;;;;;;9.35;4.20;;;;;;;-2.23;100.00;99851.94;6072353;29;20136;-91
2021/12/03 01:04:44;;;;;;;9.40;4.00;;;;;;;-2.18;100.00;99847.50;6074750;29;20040;-91
2021/12/03 01:07:46;;;;;;;8.68;4.28;;;;;;;-2.11;100.00;99854.00;6070415;29;20052;-92
2021/12/03 01:10:49;;;;;;;6.47;3.38;;;;;;;-1.97;100.00;99859.34;6068319;29;20044;-92
2021/12/03 01:14:04;;;;;;;5.13;3.15;;;;;;;-2.03;100.00;99848.66;6073083;29;20529;-91
2021/12/03 01:17:08;;;;;;;7.35;4.07;;;;;;;-1.97;100.00;99861.06;6053116;29;20048;-92
2021/12/03 01:20:13;;;;;;;9.30;4.43;;;;;;;-2.03;100.00;99854.53;6065154;29;20076;-91
2021/12/03 01:23:15;;;;;;;7.38;3.85;;;;;;;-2.04;100.00;99847.78;6059161;29;20052;-92
2021/12/03 01:26:19;;;;;;;12.10;4.80;;;;;;;-1.92;100.00;99855.84;6073528;29;20083;-91
2021/12/03 01:29:22;;;;;;;11.52;4.18;;;;;;;-1.88;100.00;99867.53;6074098;29;20056;-92
2021/12/03 01:32:25;;;;;;;9.85;4.68;;;;;;;-1.59;100.00;99874.81;6059486;29;20053;-91
2021/12/03 01:35:28;;;;;;;8.63;4.13;;;;;;;-1.69;100.00;99876.06;6073111;29;20165;-91
2021/12/03 01:38:34;;;;;;;9.05;4.57;;;;;;;-1.73;100.00;99874.53;6046503;29;20434;-91
2021/12/03 01:41:37;;;;;;;9.32;4.72;;;;;;;-1.69;100.00;99877.75;6068379;29;20427;-91
2021/12/03 01:44:39;;;;;;;13.20;4.85;;;;;;;-1.65;100.00;99877.59;6074453;29;20075;-91
2021/12/03 01:47:46;;;;;;;9.55;5.32;;;;;;;-1.71;100.00;99879.53;6060057;29;20056;-91
2021/12/03 01:50:50;;;;;;;22.60;5.05;;;;;;;-1.90;100.00;99869.28;6062606;29;20734;-91
2021/12/03 01:53:53;;;;;;;10.55;5.18;;;;;;;-1.83;100.00;99885.91;6069310;29;20520;-91
2021/12/03 01:56:55;;;;;;;10.73;4.93;;;;;;;-1.82;100.00;99880.78;6071388;29;20047;-91
2021/12/03 01:59:57;;;;;;;13.15;6.00;;;;;;;-1.76;100.00;99884.81;6058824;29;20076;-92
2021/12/03 02:03:00;;;;;;;10.25;5.05;;;;;;;-1.63;100.00;99875.00;6070307;29;20072;-92
2021/12/03 02:06:04;;;;;;;14.55;5.75;;;;;;;-1.63;100.00;99893.59;6057123;29;20146;-91
2021/12/03 02:09:08;;;;;;;12.68;5.68;;;;;;;-1.55;100.00;99889.03;6064968;29;20165;-92
2021/12/03 02:12:10;;;;;;;12.60;5.55;;;;;;;-1.39;100.00;99896.03;6074661;29;20156;-91
2021/12/03 02:15:14;;;;;;;11.98;5.97;;;;;;;-1.42;100.00;99898.69;6064129;29;20208;-91
2021/12/03 02:18:18;;;;;;;11.88;5.40;;;;;;;-1.27;100.00;99902.34;6067622;29;20071;-91
2021/12/03 02:21:22;;;;;;;10.50;5.30;;;;;;;-1.25;100.00;99900.56;6066781;29;20053;-91
2021/12/03 02:24:52;;;;;;;11.88;6.13;;;;;;;-1.26;100.00;99904.00;6075458;29;20036;-91
2021/12/03 02:27:57;;;;;;;19.48;6.03;;;;;;;-1.20;100.00;99906.28;6077577;29;20080;-91
2021/12/03 02:31:00;;;;;;;15.75;6.32;;;;;;;-1.36;100.00;99909.44;6079948;29;20060;-91
2021/12/03 02:34:02;;;;;;;11.00;6.10;;;;;;;-1.28;100.00;99911.66;6066168;29;20084;-92
2021/12/03 02:37:06;;;;;;;13.32;6.63;;;;;;;-1.34;100.00;99917.81;6088969;29;20048;-91
2021/12/03 02:40:15;;;;;;;15.77;6.95;;;;;;;-1.43;100.00;99918.19;6063852;29;20095;-91
2021/12/03 02:43:18;;;;;;;16.10;6.68;;;;;;;-1.49;100.00;99913.34;6061117;29;20063;-91
2021/12/03 02:46:20;;;;;;;15.05;7.95;;;;;;;-1.30;100.00;99906.63;6074360;29;20123;-92
2021/12/03 02:49:22;;;;;;;13.80;6.43;;;;;;;-1.31;100.00;99911.81;6069817;29;20547;-91
2021/12/03 02:52:25;;;;;;;14.10;6.70;;;;;;;-1.57;100.00;99902.66;6073040;29;20045;-91
2021/12/03 02:55:28;;;;;;;14.85;6.68;;;;;;;-1.54;100.00;99903.38;6057895;29;20048;-91
2021/12/03 02:58:30;;;;;;;17.98;7.35;;;;;;;-1.58;100.00;99914.53;6057313;29;20044;-91
2021/12/03 03:01:36;;;;;;;14.25;7.13;;;;;;;-1.47;100.00;99903.13;6056459;29;20876;-91
2021/12/03 03:04:38;;;;;;;13.55;6.82;;;;;;;-1.46;100.00;99908.16;6054695;29;20057;-91
2021/12/03 03:07:41;;;;;;;15.93;8.40;;;;;;;-1.49;100.00;99909.97;6043205;29;20064;-91
2021/12/03 03:10:43;;;;;;;18.52;8.25;;;;;;;-1.46;100.00;99907.34;6061458;29;20438;-91
2021/12/03 03:13:45;;;;;;;17.02;7.70;;;;;;;-1.47;100.00;99910.75;6069350;29;20064;-91
2021/12/03 03:16:47;;;;;;;17.98;8.23;;;;;;;-1.56;100.00;99910.22;6073735;29;20357;-91
2021/12/03 03:19:50;;;;;;;16.52;8.52;;;;;;;-1.46;100.00;99909.88;6070791;29;20041;-91
2021/12/03 03:22:52;;;;;;;16.92;8.15;;;;;;;-1.45;100.00;99911.50;6056438;29;20048;-91
2021/12/03 03:26:08;;;;;;;15.95;8.35;;;;;;;-1.34;100.00;99906.84;6062349;29;20045;-91
2021/12/03 03:29:19;;;;;;;18.77;7.93;;;;;;;-1.37;100.00;99912.84;6055794;29;20037;-91
2021/12/03 03:32:22;;;;;;;15.63;7.93;;;;;;;-1.40;100.00;99910.44;6062310;29;20124;-91
2021/12/03 03:35:24;;;;;;;20.00;8.25;;;;;;;-1.43;100.00;99915.66;6067066;29;20395;-91
2021/12/03 03:38:26;;;;;;;18.15;8.07;;;;;;;-1.42;100.00;99911.38;6061510;29;20387;-91
2021/12/03 03:41:29;;;;;;;17.70;7.93;;;;;;;-1.32;100.00;99925.38;6061297;29;20072;-91
2021/12/03 03:44:32;;;;;;;18.15;8.30;;;;;;;-1.37;100.00;99924.72;6070399;29;20048;-91
2021/12/03 03:47:34;;;;;;;16.30;8.18;;;;;;;-1.56;100.00;99920.38;6059779;29;20052;-91
2021/12/03 03:50:36;;;;;;;19.00;8.95;;;;;;;-1.73;100.00;99918.47;6072042;29;20056;-91
2021/12/03 03:53:40;;;;;;;19.05;8.20;;;;;;;-1.81;100.00;99923.03;6074877;29;20052;-91
2021/12/03 03:56:44;;;;;;;21.48;9.63;;;;;;;-1.69;100.00;99918.34;6068398;29;20053;-91
2021/12/03 03:59:46;;;;;;;19.92;9.90;;;;;;;-1.66;100.00;99916.53;6056450;29;20132;-91
2021/12/03 04:02:48;;;;;;;18.63;9.35;;;;;;;-1.71;100.00;99915.03;6071099;29;20055;-91
2021/12/03 04:05:53;;;;;;;19.02;9.45;;;;;;;-1.84;100.00;99912.16;6072359;29;20048;-91
2021/12/03 04:08:56;;;;;;;19.08;10.02;;;;;;;-1.81;100.00;99909.53;6074426;29;20073;-91
2021/12/03 04:11:58;;;;;;;17.05;9.63;;;;;;;-1.81;100.00;99914.59;6069233;29;20059;-91
2021/12/03 04:15:01;;;;;;;19.35;9.00;;;;;;;-1.72;100.00;99909.16;6065566;29;20056;-91
2021/12/03 04:18:04;;;;;;;20.17;10.05;;;;;;;-1.60;100.00;99915.47;6073363;29;20286;-91
2021/12/03 04:21:07;;;;;;;15.80;8.60;;;;;;;-1.70;100.00;99916.72;6064168;29;20053;-91
2021/12/03 04:24:10;;;;;;;21.25;9.82;;;;;;;-1.64;100.00;99912.25;6062830;29;20053;-91
2021/12/03 04:27:12;;;;;;;21.00;9.25;;;;;;;-1.61;100.00;99912.13;6075341;29;20067;-91
2021/12/03 04:30:27;;;;;;;23.20;9.95;;;;;;;-1.57;100.00;99923.78;6080394;29;20052;-91
2021/12/03 04:33:29;;;;;;;17.80;9.07;;;;;;;-1.45;100.00;99921.66;6064502;29;20051;-92
2021/12/03 04:36:31;;;;;;;23.20;9.65;;;;;;;-1.41;100.00;99923.22;6072305;29;20049;-91
2021/12/03 04:39:34;;;;;;;21.77;9.63;;;;;;;-1.40;100.00;99927.38;6073582;29;20060;-91
2021/12/03 04:42:37;;;;;;;18.13;8.70;;;;;;;-1.35;100.00;99915.34;6058270;29;20075;-91
2021/12/03 04:45:40;;;;;;;18.45;8.82;;;;;;;-1.33;100.00;99916.09;6075818;29;20424;-91
2021/12/03 04:48:42;;;;;;;18.63;8.65;;;;;;;-1.45;100.00;99914.06;6078200;29;20049;-91
2021/12/03 04:51:44;;;;;;;19.85;9.75;;;;;;;-1.48;100.00;99919.25;6071133;29;20152;-91
2021/12/03 04:54:46;;;;;;;18.00;9.10;;;;;;;-1.53;100.00;99916.91;6068956;29;20055;-91
2021/12/03 04:57:53;;;;;;;16.95;8.52;;;;;;;-1.36;100.00;99911.97;6057719;29;20037;-91
2021/12/03 05:00:57;;;;;;;20.63;9.38;;;;;;;-1.26;100.00;99912.44;6065277;29;20037;-91
2021/12/03 05:03:59;;;;;;;16.58;8.70;;;;;;;-1.22;100.00;99911.41;6071980;29;20498;-91
2021/12/03 05:10:11;;;;;;;16.70;8.82;;;;;;;-1.22;100.00;99913.94;6070253;29;20045;-91
2021/12/03 05:13:34;;;;;;;15.10;8.10;;;;;;;-1.24;100.00;99904.75;6058527;29;20045;-91
2021/12/03 05:16:37;;;;;;;16.55;7.90;;;;;;;-1.27;100.00;99903.16;6067219;29;20189;-91
2021/12/03 05:19:39;;;;;;;18.65;8.48;;;;;;;-1.21;100.00;99913.06;6068319;29;20123;-91
2021/12/03 05:22:42;;;;;;;19.38;8.85;;;;;;;-1.24;100.00;99913.22;6064118;29;20048;-91
2021/12/03 05:25:44;;;;;;;18.58;8.98;;;;;;;-1.24;100.00;99914.91;6073841;29;20422;-91
2021/12/03 05:28:46;;;;;;;20.90;8.98;;;;;;;-1.18;100.00;99915.47;6072724;29;20124;-91
2021/12/03 05:31:49;;;;;;;20.80;8.70;;;;;;;-1.11;100.00;99906.75;6063983;29;20045;-91
2021/12/03 05:35:07;;;;;;;20.90;9.93;;;;;;;-0.99;100.00;99917.28;6076386;29;20127;-91
2021/12/03 05:38:09;;;;;;;15.05;9.05;;;;;;;-0.98;100.00;99921.47;6075959;29;20052;-91
2021/12/03 05:41:14;;;;;;;17.17;9.15;;;;;;;-1.00;100.00;99920.72;6062521;29;20168;-91
2021/12/03 05:44:16;;;;;;;24.15;8.90;;;;;;;-0.94;100.00;99920.47;6060189;29;20045;-91
2021/12/03 05:47:21;;;;;;;20.95;10.23;;;;;;;-1.02;100.00;99914.84;6054896;29;20065;-91
2021/12/03 05:50:23;;;;;;;15.80;8.75;;;;;;;-1.03;100.00;99921.66;6067762;29;20059;-91
2021/12/03 05:53:27;;;;;;;21.70;10.05;;;;;;;-1.05;100.00;99930.22;6067252;29;20103;-91
2021/12/03 05:56:30;;;;;;;22.88;9.23;;;;;;;-1.08;100.00;99934.53;6060301;29;20057;-91
2021/12/03 05:59:37;;;;;;;22.65;9.82;;;;;;;-1.11;100.00;99921.97;6073304;29;20049;-91
2021/12/03 06:02:40;;;;;;;21.77;9.40;;;;;;;-1.14;100.00;99926.38;6071001;29;20049;-91
2021/12/03 06:05:45;;;;;;;20.52;9.68;;;;;;;-1.09;100.00;99934.63;6065204;29;20052;-91
2021/12/03 06:08:50;;;;;;;18.15;8.80;;;;;;;-1.12;100.00;99938.09;6059455;29;20049;-90
2021/12/03 06:11:55;;;;;;;19.13;8.30;;;;;;;-1.00;100.00;99941.84;6064009;29;20053;-91
2021/12/03 06:14:58;;;;;;;20.63;9.80;;;;;;;-1.01;100.00;99934.31;6072303;29;20083;-91
2021/12/03 06:18:03;;;;;;;20.90;9.07;;;;;;;-1.08;100.00;99943.88;6071578;29;20119;-90
2021/12/03 06:21:08;;;;;;;18.98;9.50;;;;;;;-1.08;100.00;99947.25;6067938;29;20056;-91
2021/12/03 06:24:10;;;;;;;19.58;8.70;;;;;;;-1.11;100.00;99944.00;6071677;29;20508;-91
2021/12/03 06:27:16;;;;;;;22.05;9.07;;;;;;;-1.06;100.00;99938.75;6068772;29;20053;-91
2021/12/03 06:30:27;;;;;;;16.77;8.20;;;;;;;-1.15;100.00;99940.75;6053305;29;20059;-91
2021/12/03 06:33:32;;;;;;;20.65;9.27;;;;;;;-1.32;100.00;99943.97;6070174;29;20127;-91
2021/12/03 06:36:34;;;;;;;22.08;8.68;;;;;;;-1.52;100.00;99941.38;6057500;29;20051;-91
2021/12/03 06:39:36;;;;;;;21.15;9.05;;;;;;;-1.56;100.00;99945.75;6055350;29;20037;-91
2021/12/03 06:42:39;;;;;;;17.83;8.13;;;;;;;-1.56;100.00;99955.09;6068296;29;20075;-91
2021/12/03 06:45:44;;;;;;;15.52;7.75;;;;;;;-1.34;100.00;99955.09;6070786;29;20134;-90
2021/12/03 06:48:46;;;;;;;18.77;7.93;;;;;;;-1.20;100.00;99957.88;6069726;29;20055;-91
2021/12/03 06:51:50;;;;;;;19.65;7.90;;;;;;;-0.96;100.00;99952.72;6080851;29;20794;-91
2021/12/03 06:54:57;;;;;;;16.70;7.95;;;;;;;-0.98;100.00;99954.50;6060077;29;20053;-90
2021/12/03 06:57:59;;;;;;;17.20;7.95;;;;;;;-1.02;100.00;99960.56;6053597;29;20060;-90
2021/12/03 07:01:02;;;;;;;17.23;8.68;;;;;;;-1.03;100.00;99956.41;6066459;29;20068;-90
2021/12/03 07:04:12;;;;;;;18.50;8.45;;;;;;;-0.93;100.00;99957.66;6065886;29;20430;-90
2021/12/03 07:07:14;;;;;;;18.15;8.20;;;;;;;-0.85;100.00;99948.00;6063482;29;20132;-90
2021/12/03 07:10:16;;;;;;;16.10;8.77;;;;;;;-0.71;100.00;99950.81;6068783;29;20089;-90
2021/12/03 07:13:26;;;;;;;17.50;8.98;;;;;;;-0.71;100.00;99952.53;6070617;29;20044;-90
2021/12/03 07:16:29;;;;;;;19.23;9.23;;;;;;;-0.78;100.00;99943.50;6075004;29;20409;-90
2021/12/03 07:19:32;;;;;;;21.65;9.48;;;;;;;-0.75;100.00;99944.19;6054907;29;20060;-90
2021/12/03 07:22:38;;;;;;;23.17;9.80;;;;;;;-0.75;100.00;99944.19;6069450;29;20045;-91
2021/12/03 07:25:40;;;;;;;20.40;10.00;;;;;;;-0.80;100.00;99947.81;6073047;29;20079;-90
2021/12/03 07:28:44;;;;;;;16.48;8.30;;;;;;;-0.66;100.00;99946.38;6071605;29;20045;-90
2021/12/03 07:31:46;;;;;;;23.42;8.75;;;;;;;-0.76;100.00;99957.81;6074076;29;20569;-90
2021/12/03 07:34:49;;;;;;;16.65;8.98;;;;;;;-0.74;100.00;99961.13;6071148;29;20413;-90
2021/12/03 07:37:51;;;;;;;19.63;9.35;;;;;;;-0.64;100.00;99965.81;6071681;29;20091;-90
2021/12/03 07:40:54;;;;;;;19.83;9.07;;;;;;;-0.53;100.00;99959.38;6074162;29;20051;-89
2021/12/03 07:43:56;;;;;;;18.98;9.45;;;;;;;-0.53;100.00;99961.91;6072391;29;20048;-90
2021/12/03 07:47:21;;;;;;;17.02;9.05;;;;;;;-0.59;100.00;99962.19;6072568;29;20037;-90
2021/12/03 07:50:33;;;;;;;15.20;8.13;;;;;;;-0.46;100.00;99958.22;6070239;29;20720;-90
2021/12/03 07:53:35;;;;;;;19.25;8.80;;;;;;;-0.38;100.00;99957.06;6074340;29;20473;-90
2021/12/03 07:56:37;;;;;;;16.88;8.65;;;;;;;-0.32;100.00;99952.56;6072778;29;20049;-91
2021/12/03 07:59:53;;;;;;;21.05;9.05;;;;;;;-0.06;100.00;99948.88;6072820;29;20155;-91
2021/12/03 08:02:57;;;;;;;16.45;8.60;;;;;;;0.04;100.00;99956.09;6071159;29;20612;-92
2021/12/03 08:06:06;;;;;;;16.88;8.07;;;;;;;-0.03;100.00;99956.34;6073081;29;20048;-91
2021/12/03 08:09:12;;;;;;;18.50;8.82;;;;;;;-0.05;100.00;99949.69;6073525;29;20178;-92
2021/12/03 08:12:14;;;;;;;21.70;9.50;;;;;;;-0.06;100.00;99953.13;6068966;29;20562;-91
2021/12/03 08:15:17;;;;;;;17.55;8.10;;;;;;;-0.05;100.00;99953.09;6071796;29;20482;-91
2021/12/03 08:18:20;;;;;;;14.75;8.25;;;;;;;-0.15;100.00;99954.38;6068358;29;20124;-91
2021/12/03 08:21:23;;;;;;;18.23;9.30;;;;;;;-0.14;100.00;99952.66;6062679;29;20033;-91
2021/12/03 08:24:25;;;;;;;21.55;9.48;;;;;;;-0.18;100.00;99951.94;6066824;29;20048;-90
2021/12/03 08:27:28;;;;;;;17.17;8.10;;;;;;;-0.15;100.00;99954.38;6067211;29;20509;-90
2021/12/03 08:30:36;;;;;;;16.23;8.40;;;;;;;-0.17;100.00;99955.31;6068235;29;20394;-91
2021/12/03 08:33:42;;;;;;;17.08;8.50;;;;;;;-0.17;100.00;99952.78;6066709;29;20045;-91
2021/12/03 08:36:44;;;;;;;17.92;9.45;;;;;;;-0.30;100.00;99955.03;6066396;29;20052;-91
2021/12/03 08:39:46;;;;;;;20.70;7.88;;;;;;;-0.14;100.00;99960.28;6069897;29;20052;-90
2021/12/03 08:42:49;;;;;;;18.05;8.65;;;;;;;0.10;100.00;99958.34;6069329;29;20056;-91
2021/12/03 08:45:55;;;;;;;19.02;8.88;;;;;;;0.24;100.00;99970.47;6068994;29;20048;-91
2021/12/03 08:49:27;;;;;;;18.80;8.32;;;;;;;0.38;100.00;99966.41;6068445;29;20078;-91
2021/12/03 08:56:08;;;;;;;18.67;9.77;;;;;;;0.66;100.00;99974.50;6066651;29;20696;-90
2021/12/03 08:59:14;;;;;;;19.38;9.55;;;;;;;0.70;100.00;99973.47;6070402;29;20047;-90
2021/12/03 09:02:16;;;;;;;16.95;8.93;;;;;;;0.77;100.00;99980.72;6071015;29;20036;-90
2021/12/03 09:05:19;;;;;;;21.40;9.15;;;;;;;0.89;100.00;99978.50;6071358;29;20043;-90
2021/12/03 09:08:21;;;;;;;15.60;8.20;;;;;;;0.84;100.00;99976.16;6074736;29;20055;-90
2021/12/03 09:11:24;;;;;;;20.40;9.25;;;;;;;0.81;100.00;99963.56;6071450;29;20406;-90
2021/12/03 09:17:44;;;;;;;15.25;7.82;;;;;;;0.56;100.00;99962.19;6069800;29;20060;-90
2021/12/03 09:20:53;;;;;;;19.30;8.10;;;;;;;0.46;100.00;99955.03;6072226;29;20049;-90
2021/12/03 09:24:10;;;;;;;14.00;8.10;;;;;;;0.56;100.00;99962.19;6070287;29;20052;-90
2021/12/03 09:27:15;;;;;;;15.18;7.95;;;;;;;0.64;100.00;99949.91;6071417;29;20059;-90
2021/12/03 09:30:19;;;;;;;12.30;7.43;;;;;;;0.70;100.00;99948.81;6070060;29;20048;-90
2021/12/03 09:33:25;;;;;;;13.57;7.80;;;;;;;0.91;100.00;99948.66;6072829;29;20391;-90
2021/12/03 09:36:28;;;;;;;13.65;7.45;;;;;;;1.00;100.00;99954.16;6070835;29;20593;-90
2021/12/03 09:39:30;;;;;;;13.88;8.05;;;;;;;1.10;100.00;99948.59;6071989;29;20135;-90
2021/12/03 09:42:37;;;;;;;18.35;8.80;;;;;;;1.18;100.00;99949.88;6073390;29;20591;-90
2021/12/03 09:45:42;;;;;;;15.73;7.78;;;;;;;1.27;100.00;99956.25;6070976;29;20060;-90
2021/12/03 09:52:31;;;;;;;15.15;7.38;;;;;;;1.54;100.00;99936.19;6071222;29;20053;-89
2021/12/03 09:55:34;;;;;;;12.52;7.30;;;;;;;1.79;100.00;99940.84;6070359;29;20685;-90
2021/12/03 10:42:07;;;;;;;13.93;6.93;;;;;;;2.50;100.00;99856.13;6068976;29;20478;-90
2021/12/03 10:48:54;;;;;;;15.20;7.28;;;;;;;2.50;100.00;99871.47;6069850;29;20059;-90
2021/12/03 10:59:13;;;;;;;18.15;8.15;;;;;;;2.34;100.00;99858.75;6071364;29;20152;-91
2021/12/03 11:29:33;;;;;;;17.67;8.85;;;;;;;2.32;100.00;99839.31;6061136;29;20079;-90
2021/12/03 12:25:14;;;;;;;11.43;6.05;;;;;;;2.91;100.00;99760.13;6064256;29;20044;-90
2021/12/03 12:29:31;;;;;;;13.05;6.55;;;;;;;2.88;100.00;99753.47;6059806;29;20518;-90
2021/12/03 12:42:45;;;;;;;12.82;5.40;;;;;;;2.65;100.00;99756.53;6072308;29;20053;-90
2021/12/03 12:56:28;;;;;;;10.32;4.45;;;;;;;2.86;100.00;99749.34;6061550;29;20083;-90
2021/12/03 12:57:07;;;;;;;11.88;4.65;;;;;;;2.99;100.00;99729.81;6060389;29;20018;-90
2021/12/03 13:23:16;;;;;;;11.02;3.40;;;;;;;2.57;100.00;99706.72;6058071;29;19966;-90
2021/12/03 13:40:43;;;;;;;7.22;3.20;;;;;;;2.66;100.00;99681.53;6067961;29;20055;-90
2021/12/03 14:46:22;;;;;;;4.78;2.40;;;;;;;1.91;100.00;99628.88;6055146;29;20126;-90
2021/12/03 14:49:38;;;;;;;6.13;2.40;;;;;;;1.88;100.00;99618.81;6067313;29;20048;-91
2021/12/03 14:53:20;;;;;;;5.43;2.47;;;;;;;1.84;100.00;99608.88;6058944;29;20052;-90
2021/12/03 14:56:25;;;;;;;8.18;3.22;;;;;;;1.84;100.00;99601.22;6053830;29;20156;-90
2021/12/03 14:59:30;;;;;;;9.63;2.20;;;;;;;1.86;100.00;99595.16;6062761;29;20044;-90
2021/12/03 15:02:43;;;;;;;6.20;1.85;;;;;;;1.92;100.00;99588.84;6071257;29;20052;-90
2021/12/03 15:09:17;;;;;;;8.17;2.57;;;;;;;1.82;100.00;99592.84;6055316;29;20131;-90
2021/12/03 15:22:15;;;;;;;5.18;2.47;;;;;;;1.77;100.00;99584.66;6058616;29;20049;-90
2021/12/03 15:25:40;;;;;;;4.60;2.15;;;;;;;1.74;100.00;99580.53;6062872;29;20392;-86
2021/12/03 15:39:24;;;;;;;7.15;3.83;;;;;;;1.73;100.00;99564.41;6055897;29;20482;-90
2021/12/03 16:19:32;;;;;;;4.55;1.90;;;;;;;1.80;100.00;99501.09;6062812;29;20056;-90
2021/12/03 16:26:06;;;;;;;5.30;2.03;;;;;;;1.89;100.00;99504.84;6066032;29;20054;-90
2021/12/03 16:52:31;;;;;;;5.70;2.33;;;;;;;1.75;100.00;99464.81;6066878;29;20053;-90
2021/12/03 16:55:57;;;;;;;4.95;2.08;;;;;;;1.70;100.00;99477.03;6064769;29;20532;-91
2021/12/03 16:59:00;;;;;;;2.75;1.83;;;;;;;1.68;100.00;99458.44;6062364;29;20410;-91
2021/12/03 17:02:11;;;;;;;4.60;2.10;;;;;;;1.67;100.00;99462.72;6051296;29;20119;-90
2021/12/03 17:11:42;;;;;;;2.70;1.70;;;;;;;1.67;100.00;99456.81;6055226;29;20029;-90
2021/12/03 17:51:04;;;;;;;3.63;2.17;;;;;;;1.67;100.00;99416.00;6060650;29;20063;-91
2021/12/03 18:01:08;;;;;;;4.60;2.67;;;;;;;1.72;100.00;99419.09;6053379;29;20498;-91
2021/12/03 18:04:24;;;;;;;4.13;2.10;;;;;;;1.72;100.00;99431.84;6057592;29;20045;-89
2021/12/03 18:08:12;;;;;;;3.72;2.00;;;;;;;1.75;100.00;99418.09;6067894;29;20048;-90
2021/12/03 18:11:21;;;;;;;7.07;2.33;;;;;;;1.80;100.00;99428.84;6055405;29;20068;-91
2021/12/03 18:18:03;;;;;;;5.32;2.65;;;;;;;1.78;100.00;99410.25;6062707;29;20079;-90
2021/12/03 18:48:26;;;;;;;3.00;2.55;;;;;;;1.82;100.00;99388.75;6054445;29;20105;-90
2021/12/03 18:57:51;;;;;;;7.38;3.17;;;;;;;1.73;100.00;99385.81;6072272;29;20060;-90
2021/12/03 19:00:56;;;;;;;4.70;2.85;;;;;;;1.72;100.00;99378.28;6052186;29;20503;-90
2021/12/03 19:07:58;;;;;;;4.82;3.13;;;;;;;1.63;100.00;99371.19;6055419;29;20052;-90
2021/12/03 19:14:31;;;;;;;7.47;3.35;;;;;;;1.62;100.00;99375.47;6075999;29;20080;-90
2021/12/03 19:17:45;;;;;;;4.18;3.30;;;;;;;1.58;100.00;99365.53;6069047;29;20045;-90
2021/12/03 19:20:48;;;;;;;8.75;3.38;;;;;;;1.53;100.00;99352.25;6068922;29;20100;-90
2021/12/03 19:23:52;;;;;;;6.93;3.15;;;;;;;1.47;100.00;99354.25;6055023;29;20152;-90
2021/12/03 19:26:54;;;;;;;4.88;3.03;;;;;;;1.51;100.00;99337.03;6063397;29;20041;-90
2021/12/03 19:29:59;;;;;;;5.40;3.30;;;;;;;1.46;100.00;99344.16;6061303;29;20554;-90
2021/12/03 19:33:02;;;;;;;4.60;3.03;;;;;;;1.43;100.00;99346.88;6066845;29;20044;-90
2021/12/03 19:36:05;;;;;;;6.78;3.55;;;;;;;1.47;100.00;99328.78;6062851;29;20049;-90
2021/12/03 19:39:09;;;;;;;6.07;3.30;;;;;;;1.40;100.00;99329.22;6062733;29;20049;-90
2021/12/03 19:42:15;;;;;;;4.68;3.13;;;;;;;1.46;100.00;99326.28;6070829;29;20044;-90
2021/12/03 19:45:20;;;;;;;6.68;3.25;;;;;;;1.46;100.00;99319.47;6063629;29;20059;-90
2021/12/03 19:48:31;;;;;;;5.00;3.25;;;;;;;1.48;100.00;99317.66;6066592;29;20766;-90
2021/12/03 19:51:40;;;;;;;5.07;3.10;;;;;;;1.54;100.00;99307.97;6059037;29;20049;-90
2021/12/03 19:54:41;;;;;;;4.50;3.30;;;;;;;1.55;100.00;99302.78;6060987;29;20767;-90
2021/12/03 19:57:44;;;;;;;4.53;3.20;;;;;;;1.51;100.00;99299.59;6061771;29;20052;-90
2021/12/03 20:00:50;;;;;;;5.00;3.03;;;;;;;1.58;100.00;99291.59;6063551;29;20141;-90
2021/12/03 20:03:54;;;;;;;5.18;3.25;;;;;;;1.60;100.00;99290.59;6057686;29;20055;-90
2021/12/03 20:06:56;;;;;;;5.45;2.80;;;;;;;1.61;100.00;99293.94;6058800;29;20402;-90
2021/12/03 20:10:00;;;;;;;4.40;3.13;;;;;;;1.63;100.00;99302.31;6061156;29;20405;-90
2021/12/03 20:13:05;;;;;;;6.47;3.53;;;;;;;1.64;100.00;99298.84;6061711;29;20047;-90
2021/12/03 20:19:41;;;;;;;5.88;3.42;;;;;;;1.66;100.00;99325.09;6063478;29;20112;-90
2021/12/03 20:26:10;;;;;;;6.70;3.70;;;;;;;1.74;100.00;99315.25;6062143;29;20132;-90
2021/12/03 20:32:37;;;;;;;6.93;3.95;;;;;;;1.72;100.00;99322.16;6063091;29;20128;-90
2021/12/03 20:39:16;;;;;;;5.65;3.50;;;;;;;1.70;100.00;99327.34;6061254;29;20056;-90
2021/12/03 20:48:34;;;;;;;4.88;3.00;;;;;;;1.71;100.00;99313.69;6063119;29;20418;-90
2021/12/03 21:08:23;;;;;;;5.43;3.50;;;;;;;1.90;100.00;99321.00;6071483;29;20049;-92
2021/12/03 21:11:33;;;;;;;5.00;3.45;;;;;;;1.91;100.00;99322.66;6077588;29;20041;-92
2021/12/03 21:14:38;;;;;;;4.22;3.50;;;;;;;1.93;100.00;99320.00;6077733;29;20055;-92
2021/12/03 21:24:22;;;;;;;4.40;3.85;;;;;;;2.01;100.00;99327.16;6076680;29;20048;-92
2021/12/03 21:27:44;;;;;;;5.68;3.25;;;;;;;1.99;100.00;99318.78;6074632;29;20191;-92
2021/12/03 21:43:58;;;;;;;5.78;3.80;;;;;;;1.96;100.00;99321.53;6078611;29;20782;-92
2021/12/03 21:47:00;;;;;;;4.93;3.58;;;;;;;1.97;100.00;99326.56;6081212;29;20048;-92
2021/12/03 21:50:03;;;;;;;5.82;3.60;;;;;;;2.04;100.00;99321.91;6053270;29;20048;-92
2021/12/03 21:53:06;;;;;;;7.60;3.95;;;;;;;2.06;100.00;99322.59;6063181;29;20073;-92
2021/12/03 21:56:09;;;;;;;7.03;3.70;;;;;;;2.02;100.00;99318.63;6083433;29;20037;-92
2021/12/03 21:59:13;;;;;;;5.10;3.22;;;;;;;1.98;100.00;99319.72;6083705;29;20482;-92
2021/12/03 22:02:15;;;;;;;4.95;3.75;;;;;;;1.99;100.00;99316.25;6083301;29;20033;-92
2021/12/03 22:05:20;;;;;;;4.95;3.67;;;;;;;1.98;100.00;99312.06;6084776;29;20135;-92
2021/12/03 22:08:24;;;;;;;4.43;3.65;;;;;;;1.94;100.00;99304.59;6084867;29;20048;-92
2021/12/03 22:11:27;;;;;;;7.05;3.85;;;;;;;1.93;100.00;99307.25;6089193;29;20036;-92
2021/12/03 22:14:43;;;;;;;6.65;3.92;;;;;;;1.91;100.00;99315.00;6088477;29;20049;-92
2021/12/03 22:17:45;;;;;;;6.05;4.00;;;;;;;1.91;100.00;99315.00;6094421;29;20064;-92
2021/12/03 22:20:49;;;;;;;6.50;3.88;;;;;;;1.92;100.00;99308.97;6103328;29;20072;-92
2021/12/03 22:23:52;;;;;;;7.32;3.75;;;;;;;1.95;100.00;99313.06;6090550;29;20055;-92
2021/12/03 22:26:54;;;;;;;5.22;3.78;;;;;;;1.93;100.00;99315.72;6090270;29;20045;-92
2021/12/03 22:29:57;;;;;;;5.03;3.88;;;;;;;1.93;100.00;99313.16;6090399;29;20052;-92
2021/12/03 22:32:59;;;;;;;5.88;3.83;;;;;;;1.93;100.00;99308.06;6093371;29;20048;-92
2021/12/03 22:36:03;;;;;;;7.82;4.45;;;;;;;1.96;100.00;99303.69;6089373;29;20041;-92
2021/12/03 22:39:05;;;;;;;5.45;3.80;;;;;;;2.01;100.00;99311.84;6083666;29;20049;-92
2021/12/03 22:42:07;;;;;;;6.60;3.85;;;;;;;2.02;100.00;99305.84;6091395;29;20134;-92
2021/12/03 22:45:13;;;;;;;7.80;4.60;;;;;;;2.03;100.00;99312.59;6092286;29;20048;-92