Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:17;;;;;;;9.95;7.63;;;;;;;;;;5070490;28;20043;-85
2021/01/30 00:04:45;;;;;;;8.70;7.28;;;;;;;;;;5045524;28;20032;-85
2021/01/30 00:07:12;;;;;;;9.23;6.50;;;;;;;;;;5059272;28;20040;-86
2021/01/30 00:09:39;;;;;;;11.43;6.90;;;;;;;;;;5061847;28;20661;-83
2021/01/30 00:12:06;;;;;;;8.77;6.88;;;;;;;;;;5066834;28;20119;-84
2021/01/30 00:14:34;;;;;;;10.43;6.93;;;;;;;;;;5067821;28;20108;-85
2021/01/30 00:17:02;;;;;;;9.85;6.85;;;;;;;;;;5064320;28;20104;-84
2021/01/30 00:19:31;;;;;;;8.68;7.10;;;;;;;;;;5055772;28;20094;-85
2021/01/30 00:21:59;;;;;;;10.18;8.35;;;;;;;;;;5060652;28;20061;-85
2021/01/30 00:24:27;;;;;;;16.13;8.05;;;;;;;;;;5068116;28;20037;-84
2021/01/30 00:26:56;;;;;;;10.52;8.45;;;;;;;;;;5085615;22;20041;-84
2021/01/30 00:29:24;;;;;;;10.93;8.18;;;;;;;;;;5063889;28;20462;-84
2021/01/30 00:31:51;;;;;;;10.00;8.20;;;;;;;;;;5042237;28;20150;-83
2021/01/30 00:34:23;;;;;;;9.73;8.70;;;;;;;;;;5034209;28;20036;-83
2021/01/30 00:36:51;;;;;;;12.55;8.82;;;;;;;;;;5048387;28;20039;-83
2021/01/30 00:39:18;;;;;;;11.25;8.68;;;;;;;;;;5058770;28;20067;-83
2021/01/30 00:41:48;;;;;;;8.85;7.55;;;;;;;;;;5043733;28;20127;-83
2021/01/30 00:44:16;;;;;;;9.90;7.97;;;;;;;;;;5034890;28;20040;-84
2021/01/30 00:46:43;;;;;;;11.73;8.35;;;;;;;;;;5034011;28;20033;-84
2021/01/30 00:49:10;;;;;;;11.88;8.68;;;;;;;;;;5062803;28;20115;-84
2021/01/30 00:51:37;;;;;;;10.65;9.57;;;;;;;;;;5064957;28;20098;-85
2021/01/30 00:54:04;;;;;;;9.52;8.15;;;;;;;;;;5068180;28;20064;-85
2021/01/30 00:56:31;;;;;;;11.65;9.07;;;;;;;;;;5040106;28;20087;-85
2021/01/30 00:58:59;;;;;;;9.45;8.45;;;;;;;;;;5064453;28;20080;-86
2021/01/30 01:01:26;;;;;;;10.82;8.70;;;;;;;;;;5036089;28;20033;-86
2021/01/30 01:03:53;;;;;;;11.23;9.18;;;;;;;;;;5066129;28;20025;-86
2021/01/30 01:06:20;;;;;;;11.52;9.95;;;;;;;;;;5042780;28;20478;-86
2021/01/30 01:08:47;;;;;;;11.85;9.15;;;;;;;;;;5041753;28;20048;-86
2021/01/30 01:11:14;;;;;;;10.85;8.82;;;;;;;;;;5058016;28;20090;-86
2021/01/30 01:13:41;;;;;;;14.18;9.95;;;;;;;;;;5068823;28;20031;-85
2021/01/30 01:16:08;;;;;;;13.25;10.10;;;;;;;;;;5068928;28;20207;-86
2021/01/30 01:18:35;;;;;;;12.40;9.07;;;;;;;;;;5066767;28;20131;-86
2021/01/30 01:21:02;;;;;;;12.90;8.82;;;;;;;;;;5067377;28;20035;-86
2021/01/30 01:23:29;;;;;;;9.25;8.32;;;;;;;;;;5071308;28;20060;-85
2021/01/30 01:25:57;;;;;;;12.85;8.38;;;;;;;;;;5068785;28;20102;-88
2021/01/30 01:28:24;;;;;;;11.55;10.30;;;;;;;;;;5083882;22;20574;-85
2021/01/30 01:30:51;;;;;;;11.27;9.65;;;;;;;;;;5026812;22;20053;-82
2021/01/30 01:33:18;;;;;;;13.23;9.15;;;;;;;;;;5038311;28;20041;-83
2021/01/30 01:35:45;;;;;;;11.82;8.75;;;;;;;;;;5067784;22;20098;-83
2021/01/30 01:38:12;;;;;;;11.38;8.43;;;;;;;;;;5047158;28;20075;-82
2021/01/30 01:40:40;;;;;;;8.73;7.80;;;;;;;;;;5052914;28;20039;-84
2021/01/30 01:43:11;;;;;;;8.88;7.75;;;;;;;;;;5054166;28;20035;-84
2021/01/30 01:45:38;;;;;;;6.97;6.25;;;;;;;;;;5069339;22;20538;-83
2021/01/30 01:48:07;;;;;;;8.75;7.00;;;;;;;;;;5054159;28;20041;-83
2021/01/30 01:50:43;;;;;;;9.07;8.27;;;;;;;;;;5008303;28;20037;-84
2021/01/30 01:53:13;;;;;;;7.55;5.93;;;;;;;;;;5039308;28;20029;-82
2021/01/30 01:55:43;;;;;;;7.50;6.43;;;;;;;;;;5027440;28;20028;-82
2021/01/30 01:58:11;;;;;;;11.00;7.88;;;;;;;;;;5034729;28;20492;-85
2021/01/30 02:00:38;;;;;;;9.25;7.20;;;;;;;;;;5055414;22;20022;-87
2021/01/30 02:03:05;;;;;;;8.82;6.32;;;;;;;;;;5056762;28;20032;-83
2021/01/30 02:05:35;;;;;;;7.50;6.80;;;;;;;;;;5072498;28;20059;-84
2021/01/30 02:08:08;;;;;;;8.82;7.28;;;;;;;;;;5074102;28;20067;-84
2021/01/30 02:10:38;;;;;;;9.15;6.80;;;;;;;;;;5053405;28;20085;-84
2021/01/30 02:13:10;;;;;;;8.77;7.15;;;;;;;;;;5049295;28;20060;-90
2021/01/30 02:15:38;;;;;;;8.02;6.55;;;;;;;;;;5052836;28;20103;-91
2021/01/30 02:18:08;;;;;;;7.65;6.80;;;;;;;;;;5054503;28;20045;-90
2021/01/30 02:20:44;;;;;;;9.32;6.60;;;;;;;;;;5053296;28;20506;-91
2021/01/30 02:23:14;;;;;;;8.48;6.75;;;;;;;;;;5052033;28;20033;-91
2021/01/30 02:25:50;;;;;;;8.50;6.35;;;;;;;;;;5052264;28;20029;-91
2021/01/30 02:28:22;;;;;;;7.85;6.32;;;;;;;;;;5034288;28;20087;-90
2021/01/30 02:31:18;;;;;;;6.35;5.32;;;;;;;;;;5051589;28;20033;-91
2021/01/30 02:33:52;;;;;;;5.68;4.93;;;;;;;;;;5061347;22;20486;-91
2021/01/30 02:36:28;;;;;;;6.55;5.15;;;;;;;;;;5052516;28;20075;-90
2021/01/30 02:39:09;;;;;;;5.78;4.97;;;;;;;;;;5054590;28;20037;-90
2021/01/30 02:41:38;;;;;;;9.75;6.07;;;;;;;;;;5030933;28;20033;-89
2021/01/30 02:44:07;;;;;;;7.13;5.60;;;;;;;;;;5034078;28;20037;-89
2021/01/30 02:46:36;;;;;;;5.78;5.07;;;;;;;;;;5031425;28;20022;-89
2021/01/30 02:49:07;;;;;;;6.05;4.47;;;;;;;;;;5016161;28;20034;-89
2021/01/30 02:51:46;;;;;;;6.90;4.82;;;;;;;;;;5032161;28;20029;-88
2021/01/30 02:54:14;;;;;;;5.43;4.60;;;;;;;;;;5016175;28;20057;-88
2021/01/30 02:56:42;;;;;;;6.15;4.43;;;;;;;;;;5005755;28;20440;-88
2021/01/30 02:59:20;;;;;;;7.03;5.07;;;;;;;;;;5013909;28;20088;-87
2021/01/30 03:01:47;;;;;;;6.60;4.63;;;;;;;;;;5034648;28;20030;-88
2021/01/30 03:04:26;;;;;;;8.00;5.22;;;;;;;;;;5022227;28;20100;-88
2021/01/30 03:06:53;;;;;;;5.85;4.68;;;;;;;;;;5037033;28;20029;-88
2021/01/30 03:09:37;;;;;;;6.80;5.10;;;;;;;;;;5053625;28;20098;-88
2021/01/30 03:12:21;;;;;;;7.97;5.70;;;;;;;;;;5033406;28;20526;-88
2021/01/30 03:14:48;;;;;;;;;;;;;;;;;;5036200;28;20037;-88
2021/01/30 03:17:16;;;;;;;12.07;6.78;;;;;;;;;;5049471;28;20362;-88
2021/01/30 03:19:43;;;;;;;7.93;5.55;;;;;;;;;;5053709;28;20515;-88
2021/01/30 03:22:12;;;;;;;7.95;5.97;;;;;;;;;;5035257;28;20038;-86
2021/01/30 03:24:44;;;;;;;6.63;5.30;;;;;;;;;;5033366;28;20120;-87
2021/01/30 03:27:22;;;;;;;6.15;5.07;;;;;;;;;;5014303;28;20037;-87
2021/01/30 03:29:50;;;;;;;6.75;5.30;;;;;;;;;;5033041;28;20034;-87
2021/01/30 03:32:18;;;;;;;8.15;5.75;;;;;;;;;;5014343;28;20038;-87
2021/01/30 03:34:50;;;;;;;4.88;3.50;;;;;;;;;;5048206;22;20070;-86
2021/01/30 03:37:18;;;;;;;3.72;3.25;;;;;;;;;;5062432;22;20060;-87
2021/01/30 03:39:45;;;;;;;4.85;2.88;;;;;;;;;;5061004;22;20596;-86
2021/01/30 03:42:12;;;;;;;6.05;2.83;;;;;;;;;;5058396;22;20065;-87
2021/01/30 03:44:40;;;;;;;4.82;2.75;;;;;;;;;;5052752;28;20044;-88
2021/01/30 03:47:07;;;;;;;3.63;2.78;;;;;;;;;;5051468;28;20025;-87
2021/01/30 03:49:34;;;;;;;3.53;2.47;;;;;;;;;;5052490;28;20036;-86
2021/01/30 03:52:02;;;;;;;3.03;2.60;;;;;;;;;;5062546;22;20066;-88
2021/01/30 03:54:29;;;;;;;4.70;2.75;;;;;;;;;;5054578;28;20036;-88
2021/01/30 03:56:56;;;;;;;2.65;2.30;;;;;;;;;;5057055;28;20037;-88
2021/01/30 03:59:23;;;;;;;5.45;2.88;;;;;;;;;;5052475;28;20064;-88
2021/01/30 04:01:50;;;;;;;4.78;2.80;;;;;;;;;;5046134;28;20438;-86
2021/01/30 04:04:18;;;;;;;5.22;2.40;;;;;;;;;;5071251;28;20600;-87
2021/01/30 04:06:54;;;;;;;4.13;1.90;;;;;;;;;;5070695;28;20449;-88
2021/01/30 04:09:21;;;;;;;4.20;2.70;;;;;;;;;;5046457;22;20056;-87
2021/01/30 04:11:50;;;;;;;3.90;2.42;;;;;;;;;;5033339;28;20037;-87
2021/01/30 04:14:18;;;;;;;4.10;2.20;;;;;;;;;;5052425;28;20100;-86
2021/01/30 04:16:45;;;;;;;2.80;2.38;;;;;;;;;;5051039;28;20103;-87
2021/01/30 04:19:12;;;;;;;8.82;2.92;;;;;;;;;;5042860;28;20041;-86
2021/01/30 04:21:39;;;;;;;4.00;2.13;;;;;;;;;;5043054;28;20029;-87
2021/01/30 04:24:07;;;;;;;4.28;2.65;;;;;;;;;;5052239;28;20040;-87
2021/01/30 04:26:34;;;;;;;3.60;1.60;;;;;;;;;;5033318;28;20041;-86
2021/01/30 04:29:01;;;;;;;2.90;1.83;;;;;;;;;;5050397;28;20095;-86
2021/01/30 04:31:28;;;;;;;3.95;2.30;;;;;;;;;;5023431;28;20435;-85
2021/01/30 04:33:56;;;;;;;2.90;1.52;;;;;;;;;;5013228;28;20073;-85
2021/01/30 04:36:23;;;;;;;3.40;2.20;;;;;;;;;;5015589;28;20025;-83
2021/01/30 04:38:50;;;;;;;4.78;1.63;;;;;;;;;;5042895;28;20408;-82
2021/01/30 04:41:24;;;;;;;3.67;1.75;;;;;;;;;;5044565;22;20045;-81
2021/01/30 04:44:11;;;;;;;4.20;1.60;;;;;;;;;;5032171;28;20460;-81
2021/01/30 04:46:41;;;;;;;3.05;1.40;;;;;;;;;;5058903;28;20132;-81
2021/01/30 04:49:16;;;;;;;5.25;1.45;;;;;;;;;;5044536;28;20025;-82
2021/01/30 04:51:50;;;;;;;6.88;1.80;;;;;;;;;;5058451;28;20036;-83
2021/01/30 04:54:35;;;;;;;2.72;1.20;;;;;;;;;;5046372;28;20017;-83
2021/01/30 04:57:08;;;;;;;3.28;1.40;;;;;;;;;;5046943;28;20061;-84
2021/01/30 04:59:54;;;;;;;1.03;0.80;;;;;;;;;;5050416;28;20053;-81
2021/01/30 05:02:44;;;;;;;1.58;1.10;;;;;;;;;;5029310;28;20144;-82
2021/01/30 05:05:13;;;;;;;1.38;0.80;;;;;;;;;;5049029;28;20491;-81
2021/01/30 05:07:47;;;;;;;3.65;0.85;;;;;;;;;;5055578;28;20108;-81
2021/01/30 05:10:17;;;;;;;1.52;0.73;;;;;;;;;;5046838;28;20033;-81
2021/01/30 05:12:48;;;;;;;2.63;0.90;;;;;;;;;;5042564;28;20033;-83
2021/01/30 05:15:15;;;;;;;3.60;1.60;;;;;;;;;;5033387;28;20400;-83
2021/01/30 05:17:58;;;;;;;1.85;0.90;;;;;;;;;;5054263;28;20774;-82
2021/01/30 05:20:25;;;;;;;2.53;0.82;;;;;;;;;;5036523;28;20037;-82
2021/01/30 05:22:52;;;;;;;7.35;1.73;;;;;;;;;;5042283;28;20083;-83
2021/01/30 05:25:21;;;;;;;7.90;2.92;;;;;;;;;;5052411;28;20106;-82
2021/01/30 05:27:51;;;;;;;20.17;4.50;;;;;;;;;;5039912;28;20056;-83
2021/01/30 05:30:37;;;;;;;11.85;3.33;;;;;;;;;;5050378;28;20048;-82
2021/01/30 05:33:04;;;;;;;9.82;4.03;;;;;;;;;;5035243;28;20036;-83
2021/01/30 05:35:37;;;;;;;15.30;4.03;;;;;;;;;;5051715;28;20034;-82
2021/01/30 05:38:11;;;;;;;14.73;4.45;;;;;;;;;;5037640;28;20045;-83
2021/01/30 05:48:28;;;;;;;13.45;3.42;;;;;;;;;;5035364;28;20415;-89
2021/01/30 06:29:56;;;;;;;8.05;2.63;;;;;;;;;;3408060;26;20041;-90
2021/01/30 06:32:26;;;;;;;12.07;2.55;;;;;;;;;;5069564;28;20048;-91
2021/01/30 06:35:05;;;;;;;10.60;2.83;;;;;;;;;;5074249;28;20029;-92
2021/01/30 06:37:38;;;;;;;9.60;2.60;;;;;;;;;;5072196;28;20085;-90
2021/01/30 06:40:07;;;;;;;10.13;2.65;;;;;;;;;;5063385;28;20111;-88
2021/01/30 06:42:47;;;;;;;12.23;3.05;;;;;;;;;;5047685;28;20052;-91
2021/01/30 06:45:37;;;;;;;12.23;3.20;;;;;;;;;;5030817;28;20029;-91
2021/01/30 06:48:09;;;;;;;11.57;2.92;;;;;;;;;;5041874;22;20091;-90
2021/01/30 06:50:43;;;;;;;9.25;3.05;;;;;;;;;;5032318;28;20045;-92
2021/01/30 06:53:15;;;;;;;12.68;2.83;;;;;;;;;;5051986;28;20116;-89
2021/01/30 06:55:46;;;;;;;8.98;2.60;;;;;;;;;;5049770;28;20094;-89
2021/01/30 06:58:25;;;;;;;12.38;3.25;;;;;;;;;;5053454;28;20033;-90
2021/01/30 07:00:55;;;;;;;8.43;2.80;;;;;;;;;;5048929;28;20052;-89
2021/01/30 07:03:34;;;;;;;14.82;3.42;;;;;;;;;;5053126;28;20182;-88
2021/01/30 07:06:16;;;;;;;11.63;3.20;;;;;;;;;;5032883;28;20033;-87
2021/01/30 07:08:50;;;;;;;7.90;2.55;;;;;;;;;;5053325;28;20048;-87
2021/01/30 07:11:27;;;;;;;9.45;2.97;;;;;;;;;;5034435;28;20032;-87
2021/01/30 07:13:54;;;;;;;8.63;2.45;;;;;;;;;;5050433;28;20029;-88
2021/01/30 07:16:27;;;;;;;8.82;2.35;;;;;;;;;;5043400;28;20040;-89
2021/01/30 07:19:09;;;;;;;11.80;2.40;;;;;;;;;;5050428;28;20128;-92
2021/01/30 07:21:39;;;;;;;9.45;2.30;;;;;;;;;;5048499;28;20035;-91
2021/01/30 07:24:15;;;;;;;8.45;2.92;;;;;;;;;;5061107;28;20036;-87
2021/01/30 07:26:47;;;;;;;9.85;2.55;;;;;;;;;;5048678;28;20045;-88
2021/01/30 07:29:40;;;;;;;7.53;2.30;;;;;;;;;;5034805;28;20033;-88
2021/01/30 07:32:13;;;;;;;9.27;3.30;;;;;;;;;;5015310;28;20510;-88
2021/01/30 07:34:59;;;;;;;9.52;2.83;;;;;;;;;;5052571;28;20037;-88
2021/01/30 07:37:35;;;;;;;12.38;3.10;;;;;;;;;;5050752;28;20503;-88
2021/01/30 07:40:04;;;;;;;8.10;2.70;;;;;;;;;;5053014;28;20051;-88
2021/01/30 07:43:06;;;;;;;14.13;3.13;;;;;;;;;;5050504;28;20125;-88
2021/01/30 07:45:39;;;;;;;10.63;3.40;;;;;;;;;;4951062;29;20224;-88
2021/01/30 07:48:25;;;;;;;10.63;2.92;;;;;;;;;;5037208;28;20040;-88
2021/01/30 07:50:54;;;;;;;10.88;3.90;;;;;;;;;;5076997;22;20050;-88
2021/01/30 07:53:25;;;;;;;16.20;4.50;;;;;;;;;;5023008;22;20041;-86
2021/01/30 07:56:12;;;;;;;20.25;4.70;;;;;;;;;;5026277;28;20041;-88
2021/01/30 07:58:48;;;;;;;16.83;4.15;;;;;;;;;;5042956;22;20057;-88
2021/01/30 08:01:21;;;;;;;13.20;4.03;;;;;;;;;;5030955;28;20030;-88
2021/01/30 08:03:57;;;;;;;10.80;4.13;;;;;;;;;;5027132;28;20045;-88
2021/01/30 08:06:40;;;;;;;16.88;4.93;;;;;;;;;;5059595;22;20302;-87
2021/01/30 08:09:07;;;;;;;14.63;3.90;;;;;;;;;;5033896;28;20025;-88
2021/01/30 08:11:45;;;;;;;13.93;4.35;;;;;;;;;;5039440;28;20064;-88
2021/01/30 08:14:28;;;;;;;16.42;3.80;;;;;;;;;;5042080;28;20052;-87
2021/01/30 08:17:09;;;;;;;13.65;3.83;;;;;;;;;;5029437;28;20092;-89
2021/01/30 08:19:54;;;;;;;16.55;4.63;;;;;;;;;;5031981;28;20131;-89
2021/01/30 08:22:35;;;;;;;17.45;5.10;;;;;;;;;;5049001;22;20118;-89
2021/01/30 08:25:08;;;;;;;12.65;4.13;;;;;;;;;;5052195;28;20033;-90
2021/01/30 08:27:47;;;;;;;10.38;3.85;;;;;;;;;;5049191;28;20033;-87
2021/01/30 08:30:22;;;;;;;13.88;4.38;;;;;;;;;;5033203;28;20040;-88
2021/01/30 08:33:00;;;;;;;15.45;4.97;;;;;;;;;;5051649;28;20041;-88
2021/01/30 08:35:28;;;;;;;17.13;6.18;;;;;;;;;;5048338;28;20025;-88
2021/01/30 08:37:58;;;;;;;16.85;5.65;;;;;;;;;;5051411;28;20491;-87
2021/01/30 08:40:57;;;;;;;13.20;4.88;;;;;;;;;;5050809;28;20032;-86
2021/01/30 08:43:40;;;;;;;22.58;4.82;;;;;;;;;;4980287;28;20037;-86
2021/01/30 08:46:27;;;;;;;17.27;4.38;;;;;;;;;;5043654;28;20029;-85
2021/01/30 08:49:01;;;;;;;20.05;5.22;;;;;;;;;;5053211;28;20110;-87
2021/01/30 08:51:29;;;;;;;15.02;4.80;;;;;;;;;;5034302;28;20029;-86
2021/01/30 08:53:56;;;;;;;18.80;5.03;;;;;;;;;;5050548;28;20062;-86
2021/01/30 08:56:41;;;;;;;15.85;4.93;;;;;;;;;;5033365;22;20045;-86
2021/01/30 08:59:19;;;;;;;23.55;5.28;;;;;;;;;;5051216;28;20056;-86
2021/01/30 09:01:47;;;;;;;18.90;5.00;;;;;;;;;;5036768;28;20064;-86
2021/01/30 09:04:33;;;;;;;17.45;5.90;;;;;;;;;;5015204;28;20064;-86
2021/01/30 09:07:00;;;;;;;17.52;6.65;;;;;;;;;;5014842;28;20042;-86
2021/01/30 09:09:28;;;;;;;16.88;5.60;;;;;;;;;;5029408;28;20499;-86
2021/01/30 09:11:56;;;;;;;12.88;5.03;;;;;;;;;;5032757;28;20044;-86
2021/01/30 09:14:23;;;;;;;16.80;6.75;;;;;;;;;;5051731;28;20033;-86
2021/01/30 09:17:00;;;;;;;13.40;5.57;;;;;;;;;;5050539;28;20033;-86
2021/01/30 09:19:42;;;;;;;16.15;4.88;;;;;;;;;;5031986;28;20041;-85
2021/01/30 09:22:18;;;;;;;18.23;5.47;;;;;;;;;;5042521;28;20037;-85
2021/01/30 09:25:08;;;;;;;16.23;5.22;;;;;;;;;;5031744;28;20504;-86
2021/01/30 09:27:36;;;;;;;14.63;4.50;;;;;;;;;;5005293;28;20053;-86
2021/01/30 09:30:23;;;;;;;12.88;4.40;;;;;;;;;;5037349;28;20037;-86
2021/01/30 09:32:51;;;;;;;12.23;4.70;;;;;;;;;;5033954;28;20123;-86
2021/01/30 09:35:26;;;;;;;14.80;4.55;;;;;;;;;;5051696;28;20112;-85
2021/01/30 09:37:54;;;;;;;12.45;4.90;;;;;;;;;;5051965;28;20048;-85
2021/01/30 09:40:29;;;;;;;14.98;4.70;;;;;;;;;;5023817;28;20309;-85
2021/01/30 09:43:03;;;;;;;12.80;4.75;;;;;;;;;;5032445;28;20037;-85
2021/01/30 09:45:31;;;;;;;15.75;6.93;;;;;;;;;;5032793;28;20480;-86
2021/01/30 09:48:00;;;;;;;14.35;7.53;;;;;;;;;;5036901;28;20029;-86
2021/01/30 09:50:31;;;;;;;16.58;7.50;;;;;;;;;;5033196;28;20037;-86
2021/01/30 09:53:03;;;;;;;17.90;7.60;;;;;;;;;;5035858;28;20045;-86
2021/01/30 09:55:30;;;;;;;16.10;5.60;;;;;;;;;;5035517;28;20100;-86
2021/01/30 09:58:15;;;;;;;12.85;4.90;;;;;;;;;;5077805;22;20041;-86
2021/01/30 10:00:44;;;;;;;16.40;5.57;;;;;;;;;;5067674;22;20588;-85
2021/01/30 10:03:11;;;;;;;12.98;5.25;;;;;;;;;;5055327;28;20051;-86
2021/01/30 10:05:38;;;;;;;14.82;5.22;;;;;;;;;;5068042;22;20053;-86
2021/01/30 10:08:16;;;;;;;15.25;5.25;;;;;;;;;;5047935;28;20025;-86
2021/01/30 10:10:43;;;;;;;13.05;5.05;;;;;;;;;;5049691;28;20435;-86
2021/01/30 10:13:15;;;;;;;13.70;4.57;;;;;;;;;;5072324;22;20041;-86
2021/01/30 10:15:44;;;;;;;12.00;4.72;;;;;;;;;;5055086;28;20032;-86
2021/01/30 10:18:20;;;;;;;13.68;5.40;;;;;;;;;;5029518;28;20064;-86
2021/01/30 10:20:48;;;;;;;10.75;5.13;;;;;;;;;;5046927;28;20067;-85
2021/01/30 10:23:35;;;;;;;15.38;5.82;;;;;;;;;;5033296;28;20033;-86
2021/01/30 10:26:07;;;;;;;18.08;6.38;;;;;;;;;;5003146;28;20511;-86
2021/01/30 10:28:47;;;;;;;16.02;5.32;;;;;;;;;;5018591;28;20531;-83
2021/01/30 10:31:15;;;;;;;15.23;4.82;;;;;;;;;;5043164;23;20132;-85
2021/01/30 10:33:44;;;;;;;15.13;4.63;;;;;;;;;;5027157;28;20098;-85
2021/01/30 10:36:12;;;;;;;13.95;5.28;;;;;;;;;;5028884;28;20487;-85
2021/01/30 10:38:40;;;;;;;14.82;5.35;;;;;;;;;;5029566;28;20254;-85
2021/01/30 10:41:07;;;;;;;11.45;5.47;;;;;;;;;;5042692;28;20036;-85
2021/01/30 10:43:35;;;;;;;11.85;4.88;;;;;;;;;;5050723;28;20040;-85
2021/01/30 10:46:03;;;;;;;14.38;5.40;;;;;;;;;;5030840;28;20040;-85
2021/01/30 10:48:34;;;;;;;7.13;4.80;;;;;;;;;;5043467;28;20411;-85
2021/01/30 10:51:05;;;;;;;6.88;4.40;;;;;;;;;;5040597;28;20120;-85
2021/01/30 10:53:40;;;;;;;9.32;4.75;;;;;;;;;;5024873;28;20040;-85
2021/01/30 10:56:16;;;;;;;10.93;4.90;;;;;;;;;;5048301;28;20036;-85
2021/01/30 10:58:44;;;;;;;10.63;4.65;;;;;;;;;;5033071;28;20076;-85
2021/01/30 11:01:28;;;;;;;13.45;4.57;;;;;;;;;;5026866;28;20491;-85
2021/01/30 11:04:01;;;;;;;5.90;3.67;;;;;;;;;;5050963;22;20045;-87
2021/01/30 11:06:41;;;;;;;8.07;4.07;;;;;;;;;;5013906;28;20041;-87
2021/01/30 11:09:20;;;;;;;5.60;3.33;;;;;;;;;;4990062;28;20030;-86
2021/01/30 11:11:47;;;;;;;7.53;3.75;;;;;;;;;;4998280;28;20044;-86
2021/01/30 11:14:21;;;;;;;6.80;3.53;;;;;;;;;;4998685;28;20076;-86
2021/01/30 11:16:48;;;;;;;4.30;3.42;;;;;;;;;;5007340;28;20037;-87
2021/01/30 11:19:20;;;;;;;10.15;4.22;;;;;;;;;;4994862;28;20441;-87
2021/01/30 11:21:47;;;;;;;6.50;3.85;;;;;;;;;;5002243;28;20030;-87
2021/01/30 11:24:24;;;;;;;4.57;3.35;;;;;;;;;;4990066;28;20126;-87
2021/01/30 11:26:51;;;;;;;4.97;3.40;;;;;;;;;;4992507;28;20125;-87
2021/01/30 11:29:38;;;;;;;8.10;3.40;;;;;;;;;;5011221;28;20447;-87
2021/01/30 11:32:06;;;;;;;6.22;3.33;;;;;;;;;;5009568;28;20518;-87
2021/01/30 11:34:34;;;;;;;3.80;3.45;;;;;;;;;;5011619;28;20136;-87
2021/01/30 11:37:02;;;;;;;8.10;3.63;;;;;;;;;;5010662;28;20034;-87
2021/01/30 11:39:33;;;;;;;6.05;3.67;;;;;;;;;;4998243;28;20045;-87
2021/01/30 11:42:00;;;;;;;7.65;3.50;;;;;;;;;;5000887;28;20138;-87
2021/01/30 11:44:28;;;;;;;5.70;3.33;;;;;;;;;;5010897;28;20044;-87
2021/01/30 11:46:55;;;;;;;4.22;3.20;;;;;;;;;;5018355;28;20022;-87
2021/01/30 11:49:22;;;;;;;4.47;3.30;;;;;;;;;;5011796;28;20095;-87
2021/01/30 11:51:49;;;;;;;7.18;4.05;;;;;;;;;;5000852;28;20044;-87
2021/01/30 11:54:17;;;;;;;6.95;3.80;;;;;;;;;;5014598;28;20091;-87
2021/01/30 11:56:44;;;;;;;4.35;3.15;;;;;;;;;;4999732;28;20042;-87
2021/01/30 11:59:12;;;;;;;4.20;3.22;;;;;;;;;;5020298;28;20450;-87
2021/01/30 12:01:40;;;;;;;6.72;3.38;;;;;;;;;;5019048;28;20042;-87
2021/01/30 12:04:08;;;;;;;4.25;3.42;;;;;;;;;;5032019;22;20507;-88
2021/01/30 12:06:35;;;;;;;4.90;3.63;;;;;;;;;;5055441;22;20076;-87
2021/01/30 12:09:02;;;;;;;6.30;3.65;;;;;;;;;;5013483;28;20041;-87
2021/01/30 12:11:29;;;;;;;5.60;3.33;;;;;;;;;;5060783;22;20057;-88
2021/01/30 12:13:56;;;;;;;6.65;3.60;;;;;;;;;;5028847;28;20036;-88
2021/01/30 12:16:25;;;;;;;6.80;3.55;;;;;;;;;;5046819;28;20025;-87
2021/01/30 12:18:52;;;;;;;7.20;5.03;;;;;;;;;;5018035;28;20049;-88
2021/01/30 12:21:19;;;;;;;7.40;3.42;;;;;;;;;;5062892;22;20057;-88
2021/01/30 12:23:46;;;;;;;3.92;3.53;;;;;;;;;;5071746;28;20039;-88
2021/01/30 12:26:19;;;;;;;4.90;3.40;;;;;;;;;;5069068;28;20037;-88
2021/01/30 12:28:46;;;;;;;6.53;3.50;;;;;;;;;;5058094;28;20036;-88
2021/01/30 12:31:13;;;;;;;7.40;4.13;;;;;;;;;;5057998;28;20396;-88
2021/01/30 12:33:40;;;;;;;6.30;4.18;;;;;;;;;;5068000;28;20034;-88
2021/01/30 12:36:08;;;;;;;3.67;3.28;;;;;;;;;;5068593;28;20078;-87
2021/01/30 12:38:35;;;;;;;6.10;4.03;;;;;;;;;;5074741;22;20041;-87
2021/01/30 12:41:04;;;;;;;3.92;3.63;;;;;;;;;;5067985;28;20039;-87
2021/01/30 12:43:31;;;;;;;6.25;4.00;;;;;;;;;;5047055;28;20033;-88
2021/01/30 12:45:58;;;;;;;6.70;4.22;;;;;;;;;;5058858;28;20029;-87
2021/01/30 12:48:25;;;;;;;5.05;3.85;;;;;;;;;;5061765;28;20036;-87
2021/01/30 12:50:53;;;;;;;9.57;3.85;;;;;;;;;;5045332;28;20037;-87
2021/01/30 12:53:21;;;;;;;6.45;4.22;;;;;;;;;;5051776;28;20033;-87
2021/01/30 12:55:48;;;;;;;6.25;3.88;;;;;;;;;;5048672;28;20070;-88
2021/01/30 12:58:19;;;;;;;4.95;3.75;;;;;;;;;;5052516;28;20380;-87
2021/01/30 13:00:47;;;;;;;5.97;3.63;;;;;;;;;;5061525;28;20036;-87
2021/01/30 13:03:14;;;;;;;6.72;3.55;;;;;;;;;;5070992;28;20394;-88
2021/01/30 13:05:42;;;;;;;6.60;3.78;;;;;;;;;;5051288;28;20029;-87
2021/01/30 13:08:09;;;;;;;5.60;4.50;;;;;;;;;;5064951;28;20033;-87
2021/01/30 13:36:35;;;;;;;5.65;3.60;;;;;;;;;;3392406;26;20056;-87
2021/01/30 13:39:03;;;;;;;5.28;4.00;;;;;;;;;;5054191;28;20124;-87
2021/01/30 13:41:30;;;;;;;5.03;4.32;;;;;;;;;;5045491;28;20044;-87
2021/01/30 13:43:57;;;;;;;5.45;4.03;;;;;;;;;;5019949;28;20033;-88
2021/01/30 13:46:25;;;;;;;4.82;4.13;;;;;;;;;;5039244;28;20041;-87
2021/01/30 13:48:52;;;;;;;5.82;4.78;;;;;;;;;;5037294;28;20037;-87
2021/01/30 13:51:19;;;;;;;8.63;4.85;;;;;;;;;;5023999;28;20112;-87
2021/01/30 13:53:46;;;;;;;5.07;4.43;;;;;;;;;;5052185;28;20480;-87
2021/01/30 13:56:13;;;;;;;7.13;4.50;;;;;;;;;;5046412;28;20059;-87
2021/01/30 13:58:40;;;;;;;6.75;5.00;;;;;;;;;;5050741;28;20041;-87
2021/01/30 14:01:07;;;;;;;7.32;4.95;;;;;;;;;;5049158;28;20046;-87
2021/01/30 14:03:34;;;;;;;7.43;6.03;;;;;;;;;;5043343;28;20033;-87
2021/01/30 14:06:02;;;;;;;10.15;4.90;;;;;;;;;;5041002;28;20044;-87
2021/01/30 14:08:29;;;;;;;6.32;5.15;;;;;;;;;;5045461;28;20044;-87
2021/01/30 14:10:56;;;;;;;7.85;4.90;;;;;;;;;;5051112;23;20045;-89
2021/01/30 14:13:23;;;;;;;8.95;6.05;;;;;;;;;;5053535;23;20130;-88
2021/01/30 14:15:50;;;;;;;10.68;5.30;;;;;;;;;;5067675;22;20053;-87
2021/01/30 14:20:45;;;;;;;7.13;5.00;;;;;;;;;;5029396;28;20050;-87
2021/01/30 14:23:13;;;;;;;9.15;5.22;;;;;;;;;;5032051;28;20029;-87
2021/01/30 14:25:40;;;;;;;8.52;5.30;;;;;;;;;;5030279;28;20045;-87
2021/01/30 14:28:08;;;;;;;9.40;5.22;;;;;;;;;;5034055;22;20107;-87
2021/01/30 14:30:35;;;;;;;11.13;5.20;;;;;;;;;;5014934;28;20080;-87
2021/01/30 14:33:05;;;;;;;7.72;5.00;;;;;;;;;;5018085;28;20061;-87
2021/01/30 14:35:36;;;;;;;8.85;5.60;;;;;;;;;;5016210;28;20029;-88
2021/01/30 14:38:03;;;;;;;7.82;5.55;;;;;;;;;;5044358;28;20415;-88
2021/01/30 14:40:34;;;;;;;18.20;6.13;;;;;;;;;;5029817;28;20053;-87
2021/01/30 14:43:01;;;;;;;14.02;5.95;;;;;;;;;;5033337;28;20030;-87
2021/01/30 14:45:31;;;;;;;18.23;5.68;;;;;;;;;;5048981;22;20049;-87
2021/01/30 14:47:58;;;;;;;18.50;5.65;;;;;;;;;;5030073;28;20391;-87
2021/01/30 14:50:25;;;;;;;18.20;6.45;;;;;;;;;;5021667;28;20036;-87
2021/01/30 14:52:53;;;;;;;17.42;6.10;;;;;;;;;;5015280;28;20046;-87
2021/01/30 14:55:20;;;;;;;18.48;6.15;;;;;;;;;;5012114;28;20033;-87
2021/01/30 14:57:47;;;;;;;21.15;6.28;;;;;;;;;;5032993;28;20485;-88
2021/01/30 15:00:16;;;;;;;18.65;5.63;;;;;;;;;;5033335;28;20120;-87
2021/01/30 15:02:49;;;;;;;26.90;6.82;;;;;;;;;;5024678;28;20034;-86
2021/01/30 15:05:19;;;;;;;25.85;7.05;;;;;;;;;;5014675;28;20557;-87
2021/01/30 15:07:48;;;;;;;28.73;7.55;;;;;;;;;;5028923;28;20033;-87
2021/01/30 15:10:17;;;;;;;26.55;8.70;;;;;;;;;;5019420;28;20112;-87
2021/01/30 15:12:44;;;;;;;23.63;6.65;;;;;;;;;;5020638;28;20032;-86
2021/01/30 15:15:11;;;;;;;21.13;6.50;;;;;;;;;;5001295;28;20124;-87
2021/01/30 15:17:39;;;;;;;22.63;7.78;;;;;;;;;;5036236;23;20562;-86
2021/01/30 15:20:07;;;;;;;24.70;8.02;;;;;;;;;;5045843;28;20065;-87
2021/01/30 15:22:34;;;;;;;25.80;8.32;;;;;;;;;;5035831;28;20072;-87
2021/01/30 15:25:05;;;;;;;20.35;7.40;;;;;;;;;;5031734;28;20041;-86
2021/01/30 15:27:32;;;;;;;17.75;7.18;;;;;;;;;;5036074;28;20034;-86
2021/01/30 15:30:01;;;;;;;14.20;6.95;;;;;;;;;;5050011;28;20035;-87
2021/01/30 15:32:32;;;;;;;21.25;8.13;;;;;;;;;;5037315;28;20408;-86
2021/01/30 15:35:00;;;;;;;23.42;7.82;;;;;;;;;;5032848;28;20026;-87
2021/01/30 15:37:27;;;;;;;21.75;8.10;;;;;;;;;;5036912;28;20029;-87
2021/01/30 15:39:54;;;;;;;18.35;7.10;;;;;;;;;;5037324;28;20609;-87
2021/01/30 15:42:22;;;;;;;27.13;8.23;;;;;;;;;;5039372;28;20103;-87
2021/01/30 15:44:49;;;;;;;22.50;7.53;;;;;;;;;;5031387;28;20037;-87
2021/01/30 15:47:16;;;;;;;26.05;8.38;;;;;;;;;;5046311;28;20067;-87
2021/01/30 15:49:43;;;;;;;24.13;8.48;;;;;;;;;;5035682;28;20116;-87
2021/01/30 15:52:10;;;;;;;18.48;6.93;;;;;;;;;;5046689;28;20045;-87
2021/01/30 15:54:37;;;;;;;27.30;8.70;;;;;;;;;;5050386;28;20032;-87
2021/01/30 15:57:05;;;;;;;21.88;7.47;;;;;;;;;;5043632;28;20322;-87
2021/01/30 15:59:32;;;;;;;20.13;7.50;;;;;;;;;;5050435;28;20055;-86
2021/01/30 16:02:00;;;;;;;25.40;8.55;;;;;;;;;;5043954;28;20025;-86
2021/01/30 16:04:27;;;;;;;22.02;8.93;;;;;;;;;;5035250;28;20038;-87
2021/01/30 16:06:54;;;;;;;20.00;7.30;;;;;;;;;;5033192;28;20061;-87
2021/01/30 16:09:21;;;;;;;22.83;8.13;;;;;;;;;;5033819;28;20044;-86
2021/01/30 16:11:49;;;;;;;24.90;9.20;;;;;;;;;;5041848;28;20044;-87
2021/01/30 16:14:17;;;;;;;25.27;7.40;;;;;;;;;;5051951;28;20048;-86
2021/01/30 16:16:44;;;;;;;26.13;8.43;;;;;;;;;;5044517;28;20045;-86