Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:58;;;;;;;13.48;6.15;;;;;;;20.62;55.82;99985.41;5002766;28;20048;-87
2022/09/06 00:03:28;;;;;;;9.48;6.00;;;;;;;20.60;56.17;99982.06;4985681;28;20129;-87
2022/09/06 00:05:54;;;;;;;10.38;5.85;;;;;;;20.55;56.14;99993.44;5007536;28;20045;-88
2022/09/06 00:08:21;;;;;;;8.55;5.72;;;;;;;20.54;56.32;99991.78;4987933;28;20441;-88
2022/09/06 00:10:56;;;;;;;7.90;5.47;;;;;;;20.39;56.86;99986.47;4981465;28;20497;-87
2022/09/06 00:13:27;;;;;;;10.60;6.05;;;;;;;20.56;56.28;99986.22;5015137;28;20081;-88
2022/09/06 00:15:53;;;;;;;11.98;5.65;;;;;;;20.50;56.56;99985.06;4962566;28;20046;-87
2022/09/06 00:18:20;;;;;;;10.88;5.90;;;;;;;20.51;56.52;99984.06;4999823;28;20136;-87
2022/09/06 00:20:47;;;;;;;7.07;5.60;;;;;;;20.48;56.77;99975.50;4996046;28;20050;-86
2022/09/06 00:23:14;;;;;;;10.27;5.53;;;;;;;20.51;56.30;99983.25;4997424;28;20038;-87
2022/09/06 00:25:41;;;;;;;9.55;5.60;;;;;;;20.45;56.71;99975.91;5008811;28;20078;-86
2022/09/06 00:28:07;;;;;;;9.60;5.95;;;;;;;20.43;56.87;99972.56;5000741;28;20432;-86
2022/09/06 00:30:34;;;;;;;9.98;5.53;;;;;;;20.41;56.86;99983.56;4978082;28;20041;-86
2022/09/06 00:33:01;;;;;;;10.30;5.47;;;;;;;20.45;56.89;99974.03;5003152;28;20045;-86
2022/09/06 00:35:28;;;;;;;9.50;5.32;;;;;;;20.36;57.18;99981.47;4985247;28;20057;-86
2022/09/06 00:38:00;;;;;;;8.05;5.50;;;;;;;20.32;57.46;99990.13;4998693;28;20096;-85
2022/09/06 00:40:28;;;;;;;11.03;6.10;;;;;;;20.30;57.24;99989.50;5004740;28;20040;-86
2022/09/06 00:42:56;;;;;;;8.18;5.22;;;;;;;20.34;57.20;99980.81;5008295;28;20042;-86
2022/09/06 00:45:24;;;;;;;8.45;5.15;;;;;;;20.33;57.32;99983.72;4998270;28;20053;-86
2022/09/06 00:47:51;;;;;;;8.52;5.35;;;;;;;20.35;57.20;99979.81;5002305;28;20045;-86
2022/09/06 00:50:18;;;;;;;10.05;5.90;;;;;;;20.33;57.26;99981.03;4976129;28;20046;-86
2022/09/06 00:52:48;;;;;;;10.60;5.60;;;;;;;20.30;57.68;99976.00;5000801;28;20046;-86
2022/09/06 00:55:15;;;;;;;12.27;5.78;;;;;;;20.27;57.56;99977.22;4999755;28;20046;-86
2022/09/06 00:57:42;;;;;;;8.98;5.38;;;;;;;20.33;57.58;99973.78;5001229;28;20048;-85
2022/09/06 01:00:09;;;;;;;10.20;5.05;;;;;;;20.25;57.62;99970.38;4989719;28;20053;-87
2022/09/06 01:02:36;;;;;;;11.13;5.55;;;;;;;20.26;57.76;99969.34;5012118;28;20041;-86
2022/09/06 01:05:04;;;;;;;10.40;6.28;;;;;;;20.23;57.78;99969.75;4998490;28;20112;-85
2022/09/06 01:07:57;;;;;;;8.13;5.15;;;;;;;19.80;59.22;99980.56;5013650;28;20081;-86
2022/09/06 01:10:24;;;;;;;9.30;5.15;;;;;;;20.08;58.41;99977.91;4991990;28;20520;-85
2022/09/06 01:13:23;;;;;;;11.82;6.78;;;;;;;19.82;58.95;99975.78;5022011;28;20753;-85
2022/09/06 01:16:05;;;;;;;9.93;6.00;;;;;;;19.89;59.41;99982.09;4999498;28;20049;-85
2022/09/06 01:18:35;;;;;;;7.68;5.20;;;;;;;20.09;58.50;99980.41;5022156;28;20048;-86
2022/09/06 01:21:28;;;;;;;6.53;5.40;;;;;;;19.83;59.20;99974.78;5036965;28;20519;-85
2022/09/06 01:24:44;;;;;;;11.50;5.68;;;;;;;19.84;59.11;99985.34;5002241;28;20052;-87
2022/09/06 01:27:44;;;;;;;6.50;5.30;;;;;;;19.77;58.82;99981.78;4963912;28;20050;-86
2022/09/06 01:30:12;;;;;;;10.18;5.22;;;;;;;20.08;58.33;99994.09;4981797;28;20481;-86
2022/09/06 01:33:00;;;;;;;6.60;5.10;;;;;;;19.78;59.24;99994.22;4984289;28;20401;-86
2022/09/06 01:35:53;;;;;;;22.33;5.82;;;;;;;19.68;59.79;100007.16;4994117;28;20046;-86
2022/09/06 01:38:20;;;;;;;6.00;4.90;;;;;;;19.95;58.71;100002.91;4990231;28;20046;-86
2022/09/06 01:40:47;;;;;;;8.05;5.15;;;;;;;19.92;59.06;100001.41;4995702;28;20041;-86
2022/09/06 01:43:20;;;;;;;10.52;5.28;;;;;;;19.87;59.36;100003.00;5025531;28;20041;-85
2022/09/06 01:46:08;;;;;;;13.50;5.95;;;;;;;19.66;60.05;100003.78;5000602;28;20053;-86
2022/09/06 01:49:02;;;;;;;9.70;5.57;;;;;;;19.61;60.18;99990.88;4925750;28;20046;-86
2022/09/06 01:51:55;;;;;;;13.13;5.90;;;;;;;19.53;60.35;99996.41;5005677;28;20037;-86
2022/09/06 01:54:44;;;;;;;8.32;5.05;;;;;;;19.59;60.32;100000.19;4930427;28;20053;-86
2022/09/06 01:57:16;;;;;;;6.90;5.28;;;;;;;19.73;59.96;100005.56;4968255;28;20405;-86
2022/09/06 01:59:58;;;;;;;9.50;5.55;;;;;;;19.68;59.83;100010.69;5011088;28;20045;-88
2022/09/06 02:02:28;;;;;;;7.95;5.45;;;;;;;19.82;59.47;100000.03;5018865;28;20060;-86
2022/09/06 02:05:00;;;;;;;6.30;5.20;;;;;;;19.81;59.47;100014.56;4992216;28;20048;-87
2022/09/06 02:07:28;;;;;;;7.55;5.32;;;;;;;19.89;59.49;100014.44;5009762;28;20048;-86
2022/09/06 02:10:11;;;;;;;7.10;5.75;;;;;;;19.73;60.32;100020.91;5012646;28;20057;-86
2022/09/06 02:12:40;;;;;;;8.80;5.40;;;;;;;19.94;59.69;100041.63;5014170;28;20128;-85
2022/09/06 02:15:14;;;;;;;12.60;5.78;;;;;;;19.88;58.64;100123.25;4989646;28;20033;-85
2022/09/06 02:17:44;;;;;;;9.77;4.72;;;;;;;20.30;57.60;100060.47;5015738;28;20041;-86
2022/09/06 02:20:24;;;;;;;7.03;4.80;;;;;;;20.38;57.03;100065.72;4996261;28;20409;-87
2022/09/06 02:22:52;;;;;;;9.43;5.57;;;;;;;20.57;56.95;100058.84;4983349;28;20042;-86
2022/09/06 02:25:30;;;;;;;11.38;6.05;;;;;;;20.60;56.51;100053.03;5014221;28;20100;-87
2022/09/06 02:27:57;;;;;;;9.05;4.47;;;;;;;20.67;57.24;100079.25;5005415;28;20041;-86
2022/09/06 02:30:24;;;;;;;10.70;4.63;;;;;;;20.70;57.12;100095.06;5001325;28;20045;-86
2022/09/06 02:33:08;;;;;;;8.48;6.13;;;;;;;20.54;57.14;100094.31;4988687;28;20045;-86
2022/09/06 02:35:47;;;;;;;9.52;5.20;;;;;;;20.57;56.83;100101.19;4936931;28;20395;-86
2022/09/06 02:38:22;;;;;;;10.70;5.80;;;;;;;20.70;56.76;100079.69;4958922;28;20072;-87
2022/09/06 02:40:51;;;;;;;11.45;5.88;;;;;;;20.75;56.83;100079.09;4980928;28;20054;-86
2022/09/06 02:43:17;;;;;;;9.45;5.25;;;;;;;20.73;56.95;100065.81;4941246;28;20066;-87
2022/09/06 02:45:44;;;;;;;7.88;4.88;;;;;;;20.72;57.80;100072.25;4948488;28;20042;-86
2022/09/06 02:48:11;;;;;;;8.05;5.60;;;;;;;20.76;58.05;100075.38;4960713;28;20138;-86
2022/09/06 02:50:38;;;;;;;15.93;5.82;;;;;;;20.77;58.43;100068.97;4977579;28;20375;-87
2022/09/06 02:53:07;;;;;;;8.43;5.93;;;;;;;20.76;58.65;100056.47;4997674;28;20045;-86
2022/09/06 02:55:35;;;;;;;12.32;5.80;;;;;;;20.75;59.76;100042.16;4983890;28;20092;-85
2022/09/06 02:58:02;;;;;;;17.10;7.00;;;;;;;20.74;59.95;100035.09;4974812;28;20433;-85
2022/09/06 03:00:29;;;;;;;9.20;5.65;;;;;;;20.75;60.14;100035.94;4983446;28;20060;-87
2022/09/06 03:02:56;;;;;;;12.27;6.10;;;;;;;20.71;60.35;100026.56;4997615;28;20038;-85
2022/09/06 03:05:25;;;;;;;16.77;5.75;;;;;;;20.72;60.36;100009.34;4970139;28;20050;-86
2022/09/06 03:07:53;;;;;;;12.70;5.85;;;;;;;20.67;60.76;100003.72;5001396;28;20046;-86
2022/09/06 03:10:20;;;;;;;9.80;5.68;;;;;;;20.64;61.02;100004.13;5013778;28;22249;-86
2022/09/06 03:12:47;;;;;;;12.10;5.68;;;;;;;20.58;61.61;100011.97;4998516;28;20382;-86
2022/09/06 03:15:15;;;;;;;7.28;5.72;;;;;;;20.62;61.95;100008.88;4996986;28;20042;-86
2022/09/06 03:17:43;;;;;;;13.38;5.88;;;;;;;20.62;61.31;100006.16;4999702;28;20050;-85
2022/09/06 03:20:10;;;;;;;9.43;5.32;;;;;;;20.64;61.57;100026.53;5001047;28;20516;-86
2022/09/06 03:22:39;;;;;;;8.80;5.75;;;;;;;20.59;61.56;100034.38;4983553;28;20051;-85
2022/09/06 03:25:08;;;;;;;12.40;5.75;;;;;;;20.65;61.57;100038.16;4999315;28;20056;-86
2022/09/06 03:27:35;;;;;;;12.32;5.63;;;;;;;20.62;61.27;100031.28;4989041;28;20041;-86
2022/09/06 03:30:03;;;;;;;9.52;5.78;;;;;;;20.56;62.24;100022.09;4987930;28;20092;-87
2022/09/06 03:32:29;;;;;;;8.02;5.85;;;;;;;20.56;62.53;100022.09;4983079;28;20038;-86
2022/09/06 03:34:56;;;;;;;7.93;5.05;;;;;;;20.59;62.64;100021.72;5002328;28;20057;-87
2022/09/06 03:37:23;;;;;;;7.90;5.25;;;;;;;20.58;62.59;100011.09;5001504;28;20049;-86
2022/09/06 03:39:55;;;;;;;9.32;5.20;;;;;;;20.49;63.29;99977.19;4974085;28;20048;-86
2022/09/06 03:42:24;;;;;;;13.40;5.80;;;;;;;20.54;63.15;99967.50;4970380;28;20443;-86
2022/09/06 03:44:52;;;;;;;9.27;6.25;;;;;;;20.53;63.11;99960.44;5023681;28;20090;-86
2022/09/06 03:47:19;;;;;;;10.02;5.50;;;;;;;20.53;62.97;99960.44;5006639;28;20041;-86
2022/09/06 03:49:46;;;;;;;9.70;6.00;;;;;;;20.50;63.88;99982.38;5018090;28;20057;-86
2022/09/06 03:52:13;;;;;;;9.68;6.15;;;;;;;20.44;64.55;99998.53;5000087;28;20099;-86
2022/09/06 03:54:40;;;;;;;10.40;5.80;;;;;;;20.42;65.03;100000.59;4994681;28;21075;-86
2022/09/06 03:57:07;;;;;;;9.27;6.60;;;;;;;20.37;65.34;100006.56;4971598;28;20049;-86
2022/09/06 03:59:34;;;;;;;6.63;5.63;;;;;;;20.35;65.64;100014.00;5003631;28;20060;-85
2022/09/06 04:02:02;;;;;;;8.50;6.13;;;;;;;20.27;65.84;100025.78;4998851;28;20397;-86
2022/09/06 04:04:29;;;;;;;11.20;6.57;;;;;;;20.26;65.92;100021.41;4995635;28;20049;-86
2022/09/06 04:06:55;;;;;;;12.15;6.20;;;;;;;20.22;65.79;100022.00;4998381;28;20053;-86
2022/09/06 04:09:23;;;;;;;9.88;6.60;;;;;;;20.17;66.22;100017.19;5000630;28;20041;-86
2022/09/06 04:11:50;;;;;;;8.63;5.80;;;;;;;20.12;66.53;100016.94;5050175;28;20037;-86
2022/09/06 04:14:17;;;;;;;12.77;6.43;;;;;;;20.12;66.49;100008.84;5044148;28;20068;-91
2022/09/06 04:16:43;;;;;;;10.52;6.15;;;;;;;20.08;67.06;100002.19;5037189;28;20045;-89
2022/09/06 04:19:10;;;;;;;11.13;6.35;;;;;;;20.06;66.40;99988.88;5018463;28;20396;-88
2022/09/06 04:21:37;;;;;;;11.77;6.50;;;;;;;20.06;66.37;99980.78;5022626;28;20076;-86
2022/09/06 04:24:04;;;;;;;8.55;5.55;;;;;;;19.96;66.69;99980.28;5021486;28;20037;-86
2022/09/06 04:26:36;;;;;;;10.38;6.38;;;;;;;19.85;67.48;99978.94;5005996;28;20531;-88
2022/09/06 04:29:02;;;;;;;12.27;6.53;;;;;;;19.93;67.01;99972.59;5030080;28;20080;-87
2022/09/06 04:31:29;;;;;;;10.40;6.60;;;;;;;19.85;67.00;99973.56;4984732;28;21070;-87
2022/09/06 04:33:56;;;;;;;8.23;6.25;;;;;;;19.85;66.85;99970.88;5008227;28;20045;-86
2022/09/06 04:36:23;;;;;;;14.93;7.07;;;;;;;19.89;66.74;99965.91;5044632;28;20040;-86
2022/09/06 04:38:53;;;;;;;16.02;7.10;;;;;;;19.77;67.27;99965.63;5041629;28;20484;-86
2022/09/06 04:41:20;;;;;;;11.68;6.50;;;;;;;19.79;67.16;99958.16;5018850;28;20064;-86
2022/09/06 04:43:47;;;;;;;9.98;6.53;;;;;;;19.76;67.12;99950.47;5018982;28;20038;-87
2022/09/06 04:46:22;;;;;;;10.48;6.30;;;;;;;19.67;67.77;99948.94;5015246;28;21080;-88
2022/09/06 04:48:50;;;;;;;10.48;6.47;;;;;;;19.74;67.33;99952.50;4985086;28;20046;-87
2022/09/06 04:51:17;;;;;;;12.18;6.60;;;;;;;19.69;67.09;99946.84;5035081;28;20049;-88
2022/09/06 04:53:44;;;;;;;15.60;6.50;;;;;;;19.69;67.01;99961.19;5014802;28;20060;-88
2022/09/06 04:56:16;;;;;;;10.20;6.10;;;;;;;19.63;67.44;99969.16;5030581;28;20041;-86
2022/09/06 04:58:45;;;;;;;11.52;6.45;;;;;;;19.60;67.29;99967.69;5015198;28;20046;-85
2022/09/06 05:01:12;;;;;;;8.90;6.07;;;;;;;19.66;66.73;99974.97;5002091;28;20129;-86
2022/09/06 05:03:40;;;;;;;9.25;6.50;;;;;;;19.57;67.24;99989.63;4984390;28;20058;-86
2022/09/06 05:06:11;;;;;;;8.07;5.93;;;;;;;19.48;68.09;100004.22;4999170;28;20045;-86
2022/09/06 05:08:39;;;;;;;10.30;6.20;;;;;;;19.60;67.25;100009.94;5001327;28;20049;-86
2022/09/06 05:11:07;;;;;;;17.35;7.32;;;;;;;19.59;67.43;100016.34;4988657;28;20056;-86
2022/09/06 05:13:34;;;;;;;13.13;6.40;;;;;;;19.62;67.13;100013.28;5012645;28;20037;-87
2022/09/06 05:16:04;;;;;;;9.40;6.35;;;;;;;19.55;67.47;100015.91;4995804;28;20061;-86
2022/09/06 05:18:32;;;;;;;12.60;6.47;;;;;;;19.53;67.63;100010.69;5015705;28;20048;-86
2022/09/06 05:20:59;;;;;;;15.20;6.88;;;;;;;19.51;67.74;100017.28;4988676;28;20049;-89
2022/09/06 05:23:27;;;;;;;9.50;6.13;;;;;;;19.60;67.77;100015.34;4970815;28;20096;-89
2022/09/06 05:25:54;;;;;;;12.90;7.20;;;;;;;19.57;68.09;100021.13;5010986;28;20050;-89
2022/09/06 05:28:21;;;;;;;9.45;6.45;;;;;;;19.55;67.92;100015.06;5002644;28;20037;-88
2022/09/06 05:30:49;;;;;;;14.82;6.85;;;;;;;19.61;68.01;100031.28;4990614;28;20041;-88
2022/09/06 05:33:21;;;;;;;9.23;6.18;;;;;;;19.60;68.70;100023.41;5011897;28;21017;-88
2022/09/06 05:35:48;;;;;;;10.82;6.82;;;;;;;19.70;68.24;100019.41;4984053;28;20038;-86
2022/09/06 05:38:16;;;;;;;10.48;7.28;;;;;;;19.75;68.19;100018.03;5000160;28;20613;-87
2022/09/06 05:40:43;;;;;;;16.45;7.50;;;;;;;19.78;67.79;100025.72;4999657;28;20038;-87
2022/09/06 05:43:12;;;;;;;9.57;6.53;;;;;;;19.86;67.87;100031.81;5012661;28;20064;-86
2022/09/06 05:45:39;;;;;;;9.73;6.68;;;;;;;19.93;67.84;100019.25;5016414;28;20050;-84
2022/09/06 05:48:05;;;;;;;12.82;7.57;;;;;;;20.02;67.67;100029.91;5007502;28;20055;-86
2022/09/06 05:50:32;;;;;;;12.13;7.53;;;;;;;20.06;67.63;100029.31;5033450;28;20041;-86
2022/09/06 05:52:59;;;;;;;11.40;7.75;;;;;;;20.07;67.58;100036.38;5012225;28;20048;-85
2022/09/06 05:55:26;;;;;;;10.75;7.32;;;;;;;20.02;67.51;100037.97;5034416;28;20045;-86
2022/09/06 05:57:53;;;;;;;16.50;8.35;;;;;;;20.04;67.85;100038.63;4994831;28;20058;-86
2022/09/06 06:00:19;;;;;;;13.27;7.88;;;;;;;20.03;68.07;100048.56;5001729;28;20111;-90
2022/09/06 06:02:47;;;;;;;10.68;7.38;;;;;;;20.06;67.68;100053.59;4994663;28;20041;-87
2022/09/06 06:05:15;;;;;;;14.10;8.05;;;;;;;20.05;67.94;100042.97;5026724;28;20054;-87
2022/09/06 06:07:42;;;;;;;11.35;7.28;;;;;;;20.09;68.16;100058.59;4995447;28;20543;-86
2022/09/06 06:10:09;;;;;;;11.05;8.55;;;;;;;20.12;67.89;100054.66;4999649;28;20046;-86
2022/09/06 06:12:35;;;;;;;10.68;7.55;;;;;;;20.13;67.72;100059.88;5011173;28;20068;-86
2022/09/06 06:15:07;;;;;;;14.65;9.40;;;;;;;20.17;67.51;100057.63;4994789;28;20042;-86
2022/09/06 06:17:34;;;;;;;10.05;7.35;;;;;;;20.14;68.16;100063.41;4986894;28;20394;-87
2022/09/06 06:20:02;;;;;;;13.50;8.00;;;;;;;20.14;67.88;100066.09;4983461;28;20050;-88
2022/09/06 06:22:28;;;;;;;13.45;8.68;;;;;;;20.08;68.61;100062.31;5000558;28;20037;-89
2022/09/06 06:24:55;;;;;;;18.15;8.00;;;;;;;20.08;68.49;100064.19;4989616;28;20437;-88
2022/09/06 06:27:22;;;;;;;15.48;8.38;;;;;;;20.06;68.65;100069.75;4986622;28;20042;-87
2022/09/06 06:29:49;;;;;;;15.13;8.40;;;;;;;20.06;68.52;100058.97;5006818;28;20057;-86
2022/09/06 06:32:17;;;;;;;16.83;8.65;;;;;;;20.13;68.52;100059.06;4993895;28;20050;-87
2022/09/06 06:35:03;;;;;;;18.85;9.75;;;;;;;20.12;68.79;100054.66;4967849;28;20048;-88
2022/09/06 06:37:31;;;;;;;21.60;9.63;;;;;;;20.14;68.61;100055.31;4978148;28;20040;-86
2022/09/06 06:39:58;;;;;;;15.20;9.27;;;;;;;20.17;68.55;100066.56;5014766;28;20188;-85
2022/09/06 06:42:25;;;;;;;18.27;9.70;;;;;;;20.17;68.43;100061.19;4982202;28;20053;-84
2022/09/06 06:44:52;;;;;;;17.52;9.02;;;;;;;20.25;67.94;100057.50;4950582;28;20038;-85
2022/09/06 06:47:20;;;;;;;21.33;9.88;;;;;;;20.24;68.72;100061.22;4978665;28;20405;-85
2022/09/06 06:49:47;;;;;;;19.58;10.43;;;;;;;20.29;68.52;100061.47;4983163;28;20153;-85
2022/09/06 06:57:11;;;;;;;14.18;8.90;;;;;;;20.13;69.94;100049.09;5026725;28;20033;-88
2022/09/06 06:59:42;;;;;;;22.70;10.00;;;;;;;20.26;69.30;100052.94;4959718;28;20443;-88
2022/09/06 07:02:19;;;;;;;18.88;10.70;;;;;;;20.20;69.95;100051.88;5030454;28;20052;-86
2022/09/06 07:05:17;;;;;;;20.33;10.50;;;;;;;20.31;68.73;100056.72;4949819;28;20051;-88
2022/09/06 07:08:05;;;;;;;20.58;10.15;;;;;;;20.36;68.89;100056.16;5002088;28;20084;-88
2022/09/06 07:10:32;;;;;;;19.50;10.23;;;;;;;20.35;68.97;100051.75;5062859;28;20052;-86
2022/09/06 07:13:02;;;;;;;27.90;9.77;;;;;;;20.38;69.34;100054.09;5020282;28;20075;-87
2022/09/06 07:15:29;;;;;;;20.90;10.75;;;;;;;20.46;68.82;100053.13;5053438;28;20044;-87
2022/09/06 07:17:56;;;;;;;18.65;10.85;;;;;;;20.51;68.76;100056.91;5051469;28;20056;-86
2022/09/06 07:20:25;;;;;;;23.08;10.27;;;;;;;20.54;68.65;100055.69;5039231;28;20037;-87
2022/09/06 07:23:00;;;;;;;22.98;12.02;;;;;;;20.42;69.66;100054.53;5074031;28;20124;-86
2022/09/06 07:25:47;;;;;;;20.08;10.75;;;;;;;20.52;68.74;100061.25;5005421;28;20118;-86
2022/09/06 07:28:14;;;;;;;25.00;11.95;;;;;;;20.47;69.06;100057.47;5040088;28;20041;-86
2022/09/06 07:30:41;;;;;;;18.25;10.95;;;;;;;20.53;68.84;100049.44;5006109;28;20137;-86
2022/09/06 07:33:07;;;;;;;22.10;11.45;;;;;;;20.68;68.74;100060.16;5038321;28;20147;-86
2022/09/06 07:35:34;;;;;;;23.23;12.13;;;;;;;20.67;68.86;100058.50;5054719;28;20489;-84
2022/09/06 07:38:03;;;;;;;19.23;11.25;;;;;;;20.78;68.21;100057.13;5063580;28;20045;-86
2022/09/06 07:40:30;;;;;;;20.85;10.90;;;;;;;20.85;67.93;100059.88;5054522;28;20082;-85
2022/09/06 07:42:59;;;;;;;17.50;10.45;;;;;;;20.94;68.15;100059.53;5054847;28;20060;-86
2022/09/06 07:45:26;;;;;;;22.15;11.45;;;;;;;20.95;67.81;100071.16;5037865;28;20045;-86
2022/09/06 07:47:59;;;;;;;19.88;12.20;;;;;;;20.90;68.24;100070.91;5049215;28;20049;-86
2022/09/06 07:50:27;;;;;;;23.95;11.45;;;;;;;20.98;67.47;100068.06;5065291;28;20041;-86
2022/09/06 07:53:09;;;;;;;24.77;11.63;;;;;;;20.96;67.76;100057.47;5038445;28;20400;-86
2022/09/06 07:55:54;;;;;;;19.08;10.95;;;;;;;21.06;67.51;100056.28;4995335;28;20041;-87
2022/09/06 07:58:22;;;;;;;20.40;10.38;;;;;;;21.12;67.37;100060.88;5005548;28;20056;-87
2022/09/06 08:00:49;;;;;;;19.90;11.25;;;;;;;21.18;67.34;100058.22;5048367;28;20045;-87
2022/09/06 08:03:16;;;;;;;24.45;12.88;;;;;;;21.17;67.25;100063.81;5028522;28;20050;-87
2022/09/06 08:05:42;;;;;;;23.13;11.02;;;;;;;21.18;67.40;100066.31;5020302;28;20051;-87
2022/09/06 08:08:29;;;;;;;20.83;10.93;;;;;;;21.17;67.21;100055.72;4999825;28;20076;-88
2022/09/06 08:11:16;;;;;;;22.70;11.48;;;;;;;21.17;67.20;100059.25;5029162;28;20177;-86
2022/09/06 08:13:50;;;;;;;24.42;11.30;;;;;;;21.13;67.45;100059.84;5036722;28;20496;-87
2022/09/06 08:16:18;;;;;;;26.02;10.98;;;;;;;21.20;67.10;100052.63;4987551;28;20037;-86
2022/09/06 08:18:51;;;;;;;19.17;11.15;;;;;;;21.19;67.70;100056.34;5013123;28;20114;-87
2022/09/06 08:21:24;;;;;;;24.42;12.82;;;;;;;21.22;67.42;100053.25;5019998;28;20036;-87
2022/09/06 08:24:41;;;;;;;26.80;12.15;;;;;;;21.14;67.80;100056.09;5032637;28;20037;-87
2022/09/06 08:27:10;;;;;;;23.80;11.82;;;;;;;21.32;67.15;100053.72;4987486;28;20439;-86
2022/09/06 08:29:38;;;;;;;20.30;11.85;;;;;;;21.33;66.78;100057.25;5021347;28;20083;-87
2022/09/06 08:32:06;;;;;;;24.17;12.60;;;;;;;21.34;66.66;100050.81;5012287;28;20045;-87
2022/09/06 08:34:33;;;;;;;23.77;12.05;;;;;;;21.33;66.64;100049.97;5055349;28;20563;-88
2022/09/06 08:37:01;;;;;;;21.33;12.23;;;;;;;21.35;66.79;100050.63;5033668;28;20430;-88
2022/09/06 08:39:28;;;;;;;28.02;11.85;;;;;;;21.29;67.47;100047.88;5032256;28;20036;-87
2022/09/06 08:42:00;;;;;;;23.60;12.32;;;;;;;21.32;67.06;100047.47;5022127;28;20439;-88
2022/09/06 08:45:01;;;;;;;30.83;12.77;;;;;;;21.27;67.45;100047.22;5001842;28;20445;-87
2022/09/06 08:47:27;;;;;;;25.83;11.95;;;;;;;21.35;67.18;100045.22;4966661;28;20502;-87
2022/09/06 08:50:00;;;;;;;27.45;11.80;;;;;;;21.35;67.16;100049.78;5020749;28;20048;-87
2022/09/06 08:52:36;;;;;;;25.83;11.70;;;;;;;21.42;66.95;100054.22;5003127;28;20055;-86
2022/09/06 08:55:14;;;;;;;24.63;11.43;;;;;;;21.45;66.82;100051.09;5033570;28;20040;-86
2022/09/06 08:58:03;;;;;;;22.25;12.30;;;;;;;21.50;66.88;100041.53;5019910;28;20037;-87
2022/09/06 09:00:31;;;;;;;19.88;10.35;;;;;;;21.56;66.89;100044.28;5025002;28;20085;-86
2022/09/06 09:03:08;;;;;;;20.38;9.23;;;;;;;21.57;67.40;100043.25;5021090;28;20041;-87
2022/09/06 09:05:42;;;;;;;20.23;10.40;;;;;;;21.64;67.25;100035.16;5039386;28;20064;-87
2022/09/06 09:08:57;;;;;;;21.75;10.57;;;;;;;21.49;67.87;100035.31;5045579;28;20047;-86
2022/09/06 09:11:24;;;;;;;22.77;10.30;;;;;;;21.64;66.72;100037.88;4961399;28;20049;-87
2022/09/06 09:13:58;;;;;;;25.67;10.65;;;;;;;21.66;67.08;100035.81;5034549;28;20047;-87
2022/09/06 09:16:25;;;;;;;21.50;9.95;;;;;;;21.71;67.04;100030.63;5059487;28;20047;-87
2022/09/06 09:18:54;;;;;;;22.58;10.68;;;;;;;21.76;67.11;100035.41;5048363;28;20132;-87
2022/09/06 09:21:24;;;;;;;24.25;10.00;;;;;;;21.77;67.08;100028.97;5042518;28;20552;-87
2022/09/06 09:23:58;;;;;;;18.63;10.27;;;;;;;21.82;67.15;100029.19;5047749;28;20040;-87
2022/09/06 09:26:27;;;;;;;22.38;10.13;;;;;;;21.86;67.15;100025.03;5054777;28;20057;-87
2022/09/06 09:29:09;;;;;;;17.50;9.55;;;;;;;21.82;67.68;100023.78;5061067;28;20044;-86
2022/09/06 09:31:48;;;;;;;20.55;11.07;;;;;;;21.84;67.58;100016.31;5029721;28;20790;-86
2022/09/06 09:34:36;;;;;;;24.45;12.27;;;;;;;21.84;67.21;100010.91;5013625;28;20048;-86
2022/09/06 09:37:11;;;;;;;25.23;11.80;;;;;;;21.93;67.20;100019.63;5059156;28;20049;-87
2022/09/06 09:39:59;;;;;;;28.05;12.57;;;;;;;21.99;67.47;100016.94;5046009;28;20040;-86
2022/09/06 09:42:36;;;;;;;23.08;11.73;;;;;;;21.98;67.78;100014.44;5047933;28;21029;-87
2022/09/06 09:45:32;;;;;;;18.85;10.40;;;;;;;21.97;68.12;100004.69;5024961;28;20418;-86
2022/09/06 09:48:19;;;;;;;17.17;9.65;;;;;;;22.05;67.85;100010.72;4992403;28;20161;-87
2022/09/06 09:50:46;;;;;;;23.40;11.77;;;;;;;22.18;67.98;100007.19;5044698;28;20036;-86
2022/09/06 09:53:15;;;;;;;21.17;10.45;;;;;;;22.24;67.57;100002.88;5049157;28;20380;-86
2022/09/06 09:55:43;;;;;;;16.02;10.10;;;;;;;22.26;67.44;99998.91;5028204;28;20036;-89
2022/09/06 09:58:28;;;;;;;27.77;11.95;;;;;;;22.24;67.35;100001.00;5047195;28;20036;-85
2022/09/06 10:01:13;;;;;;;19.95;10.75;;;;;;;22.27;67.64;100002.44;5061130;28;20665;-88
2022/09/06 10:03:40;;;;;;;15.85;9.43;;;;;;;22.39;67.39;100002.63;5014223;28;20105;-87
2022/09/06 10:06:27;;;;;;;17.75;10.85;;;;;;;22.43;67.27;99991.19;5043311;28;20059;-88
2022/09/06 10:09:18;;;;;;;15.98;9.68;;;;;;;22.47;67.14;99989.75;5003361;28;20040;-89
2022/09/06 10:11:55;;;;;;;31.27;11.02;;;;;;;22.48;67.46;99991.38;5061861;28;20046;-88
2022/09/06 10:14:38;;;;;;;19.63;10.68;;;;;;;22.56;67.32;99987.63;5056949;28;20045;-87
2022/09/06 10:17:05;;;;;;;22.30;10.32;;;;;;;22.61;67.20;99971.59;5003976;28;20036;-88
2022/09/06 10:19:37;;;;;;;18.60;9.15;;;;;;;22.67;66.68;99980.75;5046326;28;21530;-86
2022/09/06 10:22:07;;;;;;;;;;;;;;;22.61;67.15;99978.88;5088986;27;20110;-86
2022/09/06 10:25:07;;;;;;;21.08;9.38;;;;;;;22.74;66.51;99985.13;5072164;28;19921;-86
2022/09/06 10:27:57;;;;;;;19.60;11.20;;;;;;;22.84;65.84;99976.53;5032388;28;20496;-85
2022/09/06 10:30:46;;;;;;;23.27;11.50;;;;;;;22.91;65.76;99973.81;5053175;28;20047;-87
2022/09/06 10:33:46;;;;;;;16.20;10.18;;;;;;;22.89;65.42;99976.72;5041903;28;20819;-87
2022/09/06 10:36:18;;;;;;;19.10;10.63;;;;;;;23.00;65.67;99977.16;4978992;28;20044;-87
2022/09/06 10:38:54;;;;;;;17.45;10.05;;;;;;;22.99;65.69;99967.38;5035788;28;20048;-86
2022/09/06 10:41:32;;;;;;;18.88;10.43;;;;;;;23.01;65.68;99963.41;5045547;28;20101;-86
2022/09/06 10:44:37;;;;;;;17.13;9.52;;;;;;;23.01;65.78;99951.75;5062475;28;20563;-86
2022/09/06 10:47:13;;;;;;;16.30;9.75;;;;;;;23.07;66.07;99942.75;5011736;28;20047;-86
2022/09/06 10:49:43;;;;;;;17.60;10.63;;;;;;;23.13;66.12;99950.03;5056599;28;20126;-86
2022/09/06 10:52:18;;;;;;;11.98;8.85;;;;;;;23.12;65.92;99940.22;5054728;28;20044;-86
2022/09/06 10:54:46;;;;;;;19.13;10.18;;;;;;;23.10;65.69;99947.72;5072549;28;20047;-87
2022/09/06 10:57:22;;;;;;;21.33;10.80;;;;;;;23.13;65.46;99945.44;5055251;28;20119;-87
2022/09/06 11:00:12;;;;;;;16.58;9.15;;;;;;;23.14;65.04;99948.97;4978946;28;20408;-87
2022/09/06 11:03:00;;;;;;;16.88;9.35;;;;;;;23.06;64.67;99944.63;5037546;28;20052;-85
2022/09/06 11:05:52;;;;;;;14.60;9.02;;;;;;;23.18;63.24;99942.91;5030119;28;20040;-86
2022/09/06 11:08:24;;;;;;;17.10;9.00;;;;;;;23.23;62.67;99925.16;5014077;28;22229;-85
2022/09/06 11:11:45;;;;;;;14.90;7.45;;;;;;;23.24;62.83;99934.97;5012111;28;20484;-86
2022/09/06 11:14:14;;;;;;;18.98;8.05;;;;;;;23.34;62.10;99929.91;5017683;28;20040;-86
2022/09/06 11:17:03;;;;;;;20.90;8.75;;;;;;;23.30;61.07;99923.25;5054416;28;20048;-86
2022/09/06 11:19:48;;;;;;;16.50;8.63;;;;;;;23.36;61.19;99925.13;5006723;28;20734;-86
2022/09/06 11:22:41;;;;;;;18.52;9.20;;;;;;;23.47;61.40;99929.84;5023454;28;20120;-85
2022/09/06 11:25:28;;;;;;;18.00;8.68;;;;;;;23.45;61.19;99912.97;5041724;28;20511;-88
2022/09/06 11:27:56;;;;;;;17.35;9.52;;;;;;;23.56;61.02;99911.41;5043514;28;20047;-87
2022/09/06 11:30:24;;;;;;;18.00;10.70;;;;;;;23.58;60.16;99909.31;5043091;28;20515;-87
2022/09/06 11:33:08;;;;;;;12.82;7.32;;;;;;;23.55;60.11;99907.06;5055766;28;20051;-88
2022/09/06 11:35:36;;;;;;;12.82;6.22;;;;;;;23.65;58.36;99912.00;5009131;28;20089;-85
2022/09/06 11:38:14;;;;;;;16.38;6.45;;;;;;;23.62;58.20;99905.97;5058752;28;20048;-86
2022/09/06 11:40:45;;;;;;;13.50;8.30;;;;;;;23.70;58.15;99904.03;5045494;28;20044;-86
2022/09/06 11:43:17;;;;;;;12.40;8.43;;;;;;;23.76;57.50;99912.16;5086567;27;20415;-86
2022/09/06 11:45:44;;;;;;;15.43;6.00;;;;;;;23.80;57.54;99909.84;5049094;28;20098;-86
2022/09/06 11:48:49;;;;;;;13.27;7.25;;;;;;;23.74;57.07;99895.28;5037685;28;20047;-86
2022/09/06 11:51:31;;;;;;;12.95;7.28;;;;;;;23.79;56.81;99903.59;4997868;28;20399;-87