Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:07;;;;;;;15.98;8.25;;;;;;;-2.43;91.31;101163.22;5073814;28;20278;-87
2022/11/20 00:02:32;;;;;;;14.52;8.05;;;;;;;-2.46;91.91;101166.97;5073986;28;20119;-87
2022/11/20 00:05:09;;;;;;;14.33;7.70;;;;;;;-2.50;92.03;101168.16;5073386;28;20148;-87
2022/11/20 00:07:35;;;;;;;14.90;8.00;;;;;;;-2.54;92.18;101180.88;5074505;28;20032;-88
2022/11/20 00:10:03;;;;;;;15.23;7.87;;;;;;;-2.60;92.22;101175.19;5073928;28;20039;-87
2022/11/20 00:12:34;;;;;;;15.93;9.35;;;;;;;-2.68;92.20;101171.31;5075724;28;20302;-88
2022/11/20 00:15:02;;;;;;;16.48;8.52;;;;;;;-2.72;92.37;101169.03;5073975;28;20032;-87
2022/11/20 00:17:30;;;;;;;16.42;8.68;;;;;;;-2.73;93.07;101178.81;5073605;28;20036;-88
2022/11/20 00:20:03;;;;;;;15.55;7.53;;;;;;;-2.79;93.62;101168.69;5056293;28;20131;-87
2022/11/20 00:22:36;;;;;;;15.67;8.27;;;;;;;-2.81;94.38;101170.59;5073120;28;20048;-88
2022/11/20 00:25:06;;;;;;;15.75;8.35;;;;;;;-2.81;94.37;101165.28;5057132;28;20282;-87
2022/11/20 00:27:32;;;;;;;17.67;7.90;;;;;;;-2.84;94.67;101160.22;5056997;28;20033;-88
2022/11/20 00:30:07;;;;;;;19.55;9.45;;;;;;;-2.83;94.68;101162.75;5073459;28;20388;-88
2022/11/20 00:32:33;;;;;;;17.35;8.57;;;;;;;-2.86;94.68;101159.50;5036537;28;20041;-87
2022/11/20 00:34:59;;;;;;;20.60;8.90;;;;;;;-2.89;94.71;101155.25;5072685;28;20403;-88
2022/11/20 00:37:35;;;;;;;14.37;7.63;;;;;;;-2.88;95.11;101167.59;5072545;28;20047;-88
2022/11/20 00:40:07;;;;;;;18.85;8.30;;;;;;;-2.90;94.94;101166.00;5073232;28;20265;-88
2022/11/20 00:42:34;;;;;;;16.08;8.30;;;;;;;-2.93;94.42;101166.25;5073413;28;20058;-87
2022/11/20 00:45:10;;;;;;;21.17;9.35;;;;;;;-2.98;95.19;101156.00;5073684;28;20471;-87
2022/11/20 00:47:35;;;;;;;16.13;8.23;;;;;;;-3.02;95.32;101157.19;5072874;28;20047;-88
2022/11/20 00:50:04;;;;;;;17.03;8.70;;;;;;;-3.03;95.74;101158.16;5072968;28;20116;-87
2022/11/20 00:52:35;;;;;;;17.35;8.43;;;;;;;-3.02;95.85;101158.03;5072380;28;20051;-88
2022/11/20 00:55:00;;;;;;;19.07;8.43;;;;;;;-3.05;96.16;101152.97;5056960;28;20053;-88
2022/11/20 00:57:32;;;;;;;17.52;8.50;;;;;;;-3.08;96.06;101157.66;5072896;28;20655;-88
2022/11/20 01:00:07;;;;;;;16.33;8.18;;;;;;;-3.07;95.86;101162.88;5073755;28;20037;-88
2022/11/20 01:02:35;;;;;;;15.93;8.40;;;;;;;-3.13;96.40;101158.03;5074247;28;20084;-88
2022/11/20 01:05:06;;;;;;;18.45;8.35;;;;;;;-3.13;96.96;101160.69;5073105;28;20060;-88
2022/11/20 01:07:48;;;;;;;17.67;8.63;;;;;;;-3.14;96.84;101159.00;5056608;28;20131;-88
2022/11/20 01:10:28;;;;;;;16.20;7.72;;;;;;;-3.16;97.06;101155.59;5041483;28;20049;-88
2022/11/20 01:16:16;;;;;;;17.43;8.23;;;;;;;-3.19;97.16;101161.13;5074482;28;20059;-89
2022/11/20 01:18:56;;;;;;;18.40;8.50;;;;;;;-3.21;97.12;101155.09;5071846;28;20044;-88
2022/11/20 01:21:30;;;;;;;17.02;8.82;;;;;;;-3.19;97.33;101171.75;5072941;28;20475;-88
2022/11/20 01:23:59;;;;;;;17.55;8.23;;;;;;;-3.19;97.73;101161.13;5072498;28;20036;-88
2022/11/20 01:26:32;;;;;;;17.55;8.88;;;;;;;-3.12;98.28;101166.84;5072474;28;20064;-88
2022/11/20 01:28:59;;;;;;;18.47;8.67;;;;;;;-3.03;98.89;101166.97;5072356;28;20392;-88
2022/11/20 01:31:44;;;;;;;17.75;7.97;;;;;;;-2.96;98.28;101161.19;5071404;28;20087;-88
2022/11/20 01:34:24;;;;;;;18.92;9.13;;;;;;;-2.85;98.10;101154.06;5072324;28;20040;-88
2022/11/20 01:36:51;;;;;;;17.77;8.75;;;;;;;-2.77;97.62;101152.63;5072031;28;20032;-88
2022/11/20 01:39:35;;;;;;;16.00;8.45;;;;;;;-2.71;97.30;101152.13;5071923;28;20040;-89
2022/11/20 01:44:50;;;;;;;17.15;8.32;;;;;;;-2.72;97.21;101156.56;5072648;28;20139;-88
2022/11/20 01:47:28;;;;;;;19.73;9.55;;;;;;;-2.73;97.13;101154.91;5073289;28;20052;-88
2022/11/20 01:50:07;;;;;;;20.95;8.38;;;;;;;-2.74;97.14;101150.56;5071834;28;20052;-89
2022/11/20 01:52:40;;;;;;;18.15;8.77;;;;;;;-2.75;97.67;101156.81;5072582;28;20127;-88
2022/11/20 01:55:15;;;;;;;17.47;9.10;;;;;;;-2.72;97.49;101166.38;5072587;28;20032;-89
2022/11/20 01:57:45;;;;;;;20.65;9.05;;;;;;;-2.73;98.15;101165.53;5072152;28;20029;-89
2022/11/20 02:00:20;;;;;;;17.65;9.27;;;;;;;-2.69;98.82;101160.81;5071801;28;20028;-88
2022/11/20 02:02:55;;;;;;;16.40;8.45;;;;;;;-2.74;98.28;101155.03;5071936;28;20127;-89
2022/11/20 02:05:43;;;;;;;19.85;8.90;;;;;;;-2.77;98.38;101147.31;5070574;28;20384;-89
2022/11/20 02:08:09;;;;;;;18.43;8.80;;;;;;;-2.76;98.24;101146.31;5071776;28;20032;-89
2022/11/20 02:10:40;;;;;;;16.55;8.63;;;;;;;-2.80;98.36;101137.75;5054530;28;20043;-89
2022/11/20 02:15:50;;;;;;;17.95;8.70;;;;;;;-2.84;97.72;101138.97;5073810;28;20124;-88
2022/11/20 02:18:20;;;;;;;16.70;8.70;;;;;;;-2.88;97.80;101135.72;5071526;28;20464;-87
2022/11/20 02:20:49;;;;;;;17.63;8.88;;;;;;;-2.87;98.33;101140.03;5068792;28;20036;-88
2022/11/20 02:23:42;;;;;;;17.83;8.52;;;;;;;-2.85;98.13;101138.13;5073222;28;20038;-88
2022/11/20 02:26:33;;;;;;;17.03;7.83;;;;;;;-2.78;98.03;101142.94;5071808;28;20044;-88
2022/11/20 02:29:00;;;;;;;17.27;8.95;;;;;;;-2.74;99.02;101150.56;5072631;28;20541;-87
2022/11/20 02:31:28;;;;;;;22.13;9.65;;;;;;;-2.71;98.86;101142.34;5072594;28;20068;-87
2022/11/20 02:33:55;;;;;;;17.85;9.10;;;;;;;-2.61;98.97;101142.47;5053965;28;20087;-88
2022/11/20 02:39:16;;;;;;;16.87;8.40;;;;;;;-2.51;97.79;101137.25;5073566;28;20389;-88
2022/11/20 02:41:45;;;;;;;19.40;8.68;;;;;;;-2.44;97.80;101146.41;5071970;28;20127;-88
2022/11/20 02:44:20;;;;;;;20.95;9.10;;;;;;;-2.43;96.79;101134.81;5073325;28;20063;-88
2022/11/20 02:46:46;;;;;;;19.05;8.70;;;;;;;-2.38;96.92;101134.44;5075769;28;20082;-87
2022/11/20 02:49:12;;;;;;;16.40;8.57;;;;;;;-2.29;97.19;101144.31;5075189;28;20040;-88
2022/11/20 02:51:40;;;;;;;16.08;8.98;;;;;;;-2.27;96.69;101145.06;5075236;28;20115;-88
2022/11/20 02:54:06;;;;;;;18.30;9.27;;;;;;;-2.28;96.19;101146.03;5074762;28;20396;-88
2022/11/20 02:56:36;;;;;;;18.23;8.93;;;;;;;-2.26;96.31;101135.25;5074876;28;20612;-88
2022/11/20 02:59:02;;;;;;;17.90;8.70;;;;;;;-2.19;96.60;101131.97;5075346;28;20036;-88
2022/11/20 03:01:30;;;;;;;20.57;9.10;;;;;;;-2.10;96.21;101135.69;5074460;28;20033;-88
2022/11/20 03:03:55;;;;;;;17.27;8.43;;;;;;;-2.03;95.20;101125.41;5073795;28;20464;-88
2022/11/20 03:06:23;;;;;;;18.83;8.37;;;;;;;-1.99;95.29;101124.19;5074977;28;20043;-88
2022/11/20 03:08:54;;;;;;;16.75;8.60;;;;;;;-1.91;95.10;101126.22;5075669;28;20043;-88
2022/11/20 03:11:24;;;;;;;19.55;9.13;;;;;;;-1.85;95.09;101125.69;5076233;28;20040;-88
2022/11/20 03:13:50;;;;;;;18.13;8.60;;;;;;;-1.80;95.04;101120.81;5059007;28;20045;-88
2022/11/20 03:16:23;;;;;;;19.23;8.68;;;;;;;-1.77;94.76;101123.25;5074327;28;20283;-88
2022/11/20 03:19:07;;;;;;;17.83;8.98;;;;;;;-1.73;94.40;101115.84;5074814;28;20477;-88
2022/11/20 03:21:34;;;;;;;17.47;8.67;;;;;;;-1.73;94.42;101113.19;5074394;28;20033;-87
2022/11/20 03:24:00;;;;;;;20.13;9.13;;;;;;;-1.71;94.69;101114.75;5074372;28;20040;-88
2022/11/20 03:29:49;;;;;;;16.58;9.13;;;;;;;-1.68;94.91;101114.50;5075698;28;20086;-87
2022/11/20 03:32:15;;;;;;;18.57;8.77;;;;;;;-1.64;94.16;101112.41;5057374;28;20042;-88
2022/11/20 03:34:45;;;;;;;17.70;8.98;;;;;;;-1.61;94.30;101105.03;5074162;28;20305;-87
2022/11/20 03:37:16;;;;;;;21.27;9.32;;;;;;;-1.60;94.20;101104.03;5074237;28;20388;-88
2022/11/20 03:39:43;;;;;;;16.27;8.90;;;;;;;-1.55;93.57;101106.34;5073986;28;20032;-88
2022/11/20 03:42:54;;;;;;;20.20;8.73;;;;;;;-1.58;93.89;101090.59;5074253;28;20123;-88
2022/11/20 03:44:55;;;;;;;18.02;8.90;;;;;;;-1.59;93.75;101089.75;5063445;28;20048;-88
2022/11/20 03:47:23;;;;;;;19.75;9.02;;;;;;;-1.60;93.70;101084.56;5073679;28;20388;-88
2022/11/20 03:49:53;;;;;;;18.00;9.48;;;;;;;-1.62;93.82;101092.69;5075801;28;20037;-88
2022/11/20 03:52:22;;;;;;;17.40;8.77;;;;;;;-1.64;93.72;101088.47;5074906;28;20392;-87
2022/11/20 03:54:47;;;;;;;17.50;8.75;;;;;;;-1.66;94.23;101090.41;5072238;28;20033;-88
2022/11/20 03:57:15;;;;;;;18.77;9.50;;;;;;;-1.65;94.73;101086.78;5073700;28;20473;-88
2022/11/20 03:59:40;;;;;;;19.45;9.10;;;;;;;-1.68;94.32;101073.72;5074886;28;20087;-88
2022/11/20 04:02:06;;;;;;;20.13;9.93;;;;;;;-1.73;94.13;101073.28;5073974;28;20484;-88
2022/11/20 04:04:34;;;;;;;19.52;9.80;;;;;;;-1.79;94.16;101067.53;5073734;28;20090;-88
2022/11/20 04:07:28;;;;;;;19.67;9.77;;;;;;;-1.80;95.13;101079.13;5056718;28;20483;-88
2022/11/20 04:09:54;;;;;;;16.73;8.65;;;;;;;-1.83;94.72;101071.41;5074015;28;20145;-88
2022/11/20 04:12:22;;;;;;;20.23;9.83;;;;;;;-1.87;95.07;101083.28;5073290;28;20468;-88
2022/11/20 04:14:50;;;;;;;20.63;9.77;;;;;;;-1.93;94.30;101075.81;5073885;28;20278;-87
2022/11/20 04:17:16;;;;;;;19.38;9.77;;;;;;;-1.96;94.18;101074.25;5073413;28;20044;-88
2022/11/20 04:19:41;;;;;;;19.97;9.40;;;;;;;-1.95;94.87;101083.06;5072973;28;20066;-88
2022/11/20 04:22:07;;;;;;;20.80;9.45;;;;;;;-1.85;95.28;101080.47;5073151;28;20560;-88
2022/11/20 04:24:34;;;;;;;18.05;8.98;;;;;;;-1.79;95.12;101072.84;5072991;28;20041;-88
2022/11/20 04:27:02;;;;;;;18.15;9.38;;;;;;;-1.73;95.01;101067.97;5073372;28;20119;-88
2022/11/20 04:29:30;;;;;;;19.40;9.03;;;;;;;-1.68;95.01;101071.06;5073404;28;20045;-88
2022/11/20 04:34:49;;;;;;;17.15;9.13;;;;;;;-1.65;95.55;101070.84;5059622;28;20063;-88
2022/11/20 04:37:17;;;;;;;19.65;9.55;;;;;;;-1.66;95.65;101067.31;5073322;28;20362;-88
2022/11/20 04:39:46;;;;;;;19.55;9.70;;;;;;;-1.60;96.05;101073.94;5072836;28;20044;-88
2022/11/20 04:42:37;;;;;;;21.10;9.07;;;;;;;-1.61;95.58;101061.59;5069346;28;20067;-88
2022/11/20 04:45:02;;;;;;;22.13;9.50;;;;;;;-1.63;95.87;101064.38;5073895;28;20135;-88
2022/11/20 04:47:28;;;;;;;18.98;9.32;;;;;;;-1.61;96.13;101057.13;5073187;28;20123;-87
2022/11/20 04:49:55;;;;;;;19.50;9.37;;;;;;;-1.62;95.64;101054.59;5072891;28;20047;-89
2022/11/20 04:52:24;;;;;;;15.95;8.93;;;;;;;-1.60;95.88;101060.63;5073146;28;20045;-88
2022/11/20 04:54:53;;;;;;;17.73;9.45;;;;;;;-1.63;95.71;101047.59;5072448;28;20044;-88
2022/11/20 04:57:19;;;;;;;20.53;9.50;;;;;;;-1.60;95.81;101060.63;5073784;28;20036;-87
2022/11/20 04:59:47;;;;;;;18.38;9.07;;;;;;;-1.64;95.86;101057.41;5072756;28;20039;-88
2022/11/20 05:02:12;;;;;;;20.73;9.55;;;;;;;-1.65;95.99;101057.53;5072633;28;20157;-88
2022/11/20 05:04:38;;;;;;;21.07;9.27;;;;;;;-1.67;95.72;101041.69;5072678;28;20055;-88
2022/11/20 05:07:07;;;;;;;23.55;9.88;;;;;;;-1.67;96.12;101036.38;5073061;28;20065;-88
2022/11/20 05:09:40;;;;;;;18.70;9.27;;;;;;;-1.63;96.17;101044.94;5072429;28;20098;-87
2022/11/20 05:12:12;;;;;;;17.67;8.80;;;;;;;-1.63;96.22;101045.75;5072334;28;20048;-87
2022/11/20 05:14:40;;;;;;;19.58;9.60;;;;;;;-1.56;96.47;101045.25;5072532;28;20476;-88
2022/11/20 05:17:12;;;;;;;22.80;10.57;;;;;;;-1.60;96.14;101037.50;5055823;28;20508;-88
2022/11/20 05:19:50;;;;;;;;;;;;;;;;;;;;;
2022/11/20 05:22:23;;;;;;;18.23;9.80;;;;;;;-1.58;96.22;101032.06;5074921;28;20029;-88
2022/11/20 05:24:54;;;;;;;21.25;10.10;;;;;;;-1.57;96.46;101024.94;5073001;28;20071;-88
2022/11/20 05:27:29;;;;;;;17.60;9.73;;;;;;;-1.59;96.04;101028.56;5073654;28;20036;-88
2022/11/20 05:29:54;;;;;;;17.45;8.88;;;;;;;-1.62;96.46;101026.16;5072583;28;20037;-88
2022/11/20 05:32:20;;;;;;;17.80;9.87;;;;;;;-1.62;96.34;101026.16;5071892;28;20369;-88
2022/11/20 05:34:54;;;;;;;25.33;10.30;;;;;;;-1.62;96.49;101026.16;5072594;28;20119;-88
2022/11/20 05:37:19;;;;;;;19.65;10.00;;;;;;;-1.61;96.20;101033.19;5073328;28;20094;-87
2022/11/20 05:39:47;;;;;;;17.67;9.80;;;;;;;-1.53;96.57;101034.34;5071934;28;20034;-88
2022/11/20 05:42:33;;;;;;;18.37;8.97;;;;;;;-1.51;96.43;101030.56;5055040;28;20040;-88
2022/11/20 05:45:00;;;;;;;19.30;9.40;;;;;;;-1.46;95.41;101030.16;5071576;28;20059;-88
2022/11/20 05:47:30;;;;;;;19.42;9.75;;;;;;;-1.43;94.79;101035.25;5072384;28;20033;-88
2022/11/20 05:50:01;;;;;;;18.95;9.00;;;;;;;-1.38;94.97;101043.66;5073524;28;20123;-87
2022/11/20 05:52:33;;;;;;;20.38;9.13;;;;;;;-1.34;95.01;101034.44;5055806;28;20052;-88
2022/11/20 05:55:07;;;;;;;17.80;9.67;;;;;;;-1.28;94.82;101049.88;5073217;28;20045;-88
2022/11/20 05:57:35;;;;;;;18.10;9.80;;;;;;;-1.24;94.56;101051.28;5071951;28;20056;-87
2022/11/20 06:03:22;;;;;;;18.23;9.23;;;;;;;-1.12;94.28;101059.16;5073259;28;20035;-87
2022/11/20 06:05:50;;;;;;;20.13;9.83;;;;;;;-1.10;94.81;101054.56;5054917;28;20032;-88
2022/11/20 06:08:33;;;;;;;18.63;10.30;;;;;;;-1.09;94.31;101067.75;5072869;28;20037;-88
2022/11/20 06:11:13;;;;;;;17.77;9.25;;;;;;;-1.07;94.11;101054.31;5072158;28;20055;-88
2022/11/20 06:13:42;;;;;;;17.93;9.50;;;;;;;-1.01;94.23;101053.75;5072824;28;20052;-88
2022/11/20 06:16:11;;;;;;;21.70;9.30;;;;;;;-0.96;93.83;101058.69;5072717;28;20039;-88
2022/11/20 06:18:38;;;;;;;19.30;10.00;;;;;;;-0.96;93.93;101056.00;5073734;28;20124;-87
2022/11/20 06:21:07;;;;;;;18.77;9.70;;;;;;;-0.93;93.68;101050.41;5077071;28;20040;-88
2022/11/20 06:23:36;;;;;;;17.15;9.07;;;;;;;-0.86;94.54;101056.06;5076043;28;20052;-88
2022/11/20 06:26:09;;;;;;;19.57;9.87;;;;;;;-0.84;94.66;101038.97;5075768;28;20082;-88
2022/11/20 06:28:54;;;;;;;23.73;10.43;;;;;;;-0.79;94.92;101050.03;5075904;28;20086;-88
2022/11/20 06:31:24;;;;;;;18.48;9.52;;;;;;;-0.75;94.91;101047.97;5077307;28;20044;-88
2022/11/20 06:33:53;;;;;;;19.20;10.20;;;;;;;-0.69;94.61;101050.06;5075392;28;20068;-88
2022/11/20 06:36:23;;;;;;;21.85;9.48;;;;;;;-0.64;94.21;101044.34;5075116;28;20033;-88
2022/11/20 06:38:56;;;;;;;19.73;9.40;;;;;;;-0.61;94.32;101041.38;5075551;28;20036;-87
2022/11/20 06:41:31;;;;;;;17.15;9.63;;;;;;;-0.52;94.25;101039.72;5075764;28;20043;-88
2022/11/20 06:43:56;;;;;;;21.33;10.00;;;;;;;-0.50;94.49;101033.28;5076659;28;20083;-87
2022/11/20 06:46:34;;;;;;;18.87;9.70;;;;;;;-0.46;94.39;101039.16;5075113;28;20477;-89
2022/11/20 06:49:06;;;;;;;22.05;11.25;;;;;;;-0.43;94.40;101033.53;5060458;28;20037;-91
2022/11/20 06:51:36;;;;;;;19.75;9.45;;;;;;;-0.36;95.01;101035.50;5075350;28;20040;-90
2022/11/20 06:54:02;;;;;;;20.63;10.27;;;;;;;-0.33;94.60;101031.72;5059900;28;20045;-90
2022/11/20 06:56:28;;;;;;;21.30;10.30;;;;;;;-0.27;94.86;101031.16;5076252;28;20086;-90
2022/11/20 06:58:55;;;;;;;19.48;10.40;;;;;;;-0.22;94.59;101033.44;5075063;28;20469;-88
2022/11/20 07:01:24;;;;;;;21.60;9.73;;;;;;;-0.17;94.15;101030.34;5075044;28;20037;-88
2022/11/20 07:03:54;;;;;;;22.52;10.48;;;;;;;-0.13;94.32;101029.06;5074928;28;20048;-88
2022/11/20 07:06:20;;;;;;;17.27;10.35;;;;;;;-0.10;93.80;101042.16;5074764;28;20032;-88
2022/11/20 07:08:46;;;;;;;20.20;10.50;;;;;;;-0.11;93.65;101041.28;5057875;28;20105;-86
2022/11/20 07:11:17;;;;;;;21.27;11.00;;;;;;;-0.07;93.93;101039.19;5074782;28;20047;-87
2022/11/20 07:13:43;;;;;;;21.23;11.32;;;;;;;-0.07;93.91;101034.69;5074513;28;20078;-87
2022/11/20 07:16:09;;;;;;;20.90;11.40;;;;;;;-0.03;93.94;101030.75;5074875;28;20037;-86
2022/11/20 07:18:35;;;;;;;21.27;10.85;;;;;;;0.02;93.93;101027.66;5074208;28;20041;-87
2022/11/20 07:21:06;;;;;;;21.00;11.70;;;;;;;0.05;93.89;101027.38;5058039;28;20145;-86
2022/11/20 07:23:32;;;;;;;23.75;12.15;;;;;;;0.08;93.95;101034.25;5075186;28;20032;-87
2022/11/20 07:26:08;;;;;;;23.07;12.03;;;;;;;0.12;94.63;101023.16;5074520;28;20093;-87
2022/11/20 07:28:34;;;;;;;23.63;12.27;;;;;;;0.17;94.15;101034.22;5074432;28;20059;-87
2022/11/20 07:31:00;;;;;;;22.43;11.27;;;;;;;0.19;93.75;101038.59;5040854;28;20481;-87
2022/11/20 07:33:33;;;;;;;22.60;11.65;;;;;;;0.17;93.56;101030.72;5058046;28;20148;-88
2022/11/20 07:36:05;;;;;;;25.07;12.43;;;;;;;0.13;94.16;101011.50;5058401;28;20051;-87
2022/11/20 07:38:30;;;;;;;23.00;11.85;;;;;;;0.14;94.16;101009.66;5076213;28;20036;-88
2022/11/20 07:41:03;;;;;;;22.88;11.85;;;;;;;0.15;93.96;101017.53;5074269;28;20400;-88
2022/11/20 07:43:29;;;;;;;21.50;11.43;;;;;;;0.19;94.25;101017.25;5074457;28;20045;-86
2022/11/20 07:46:09;;;;;;;23.48;12.15;;;;;;;0.21;94.29;101020.59;5073807;28;20119;-88
2022/11/20 07:49:05;;;;;;;23.77;11.30;;;;;;;0.26;93.59;101018.34;5073812;28;20043;-88
2022/11/20 07:51:58;;;;;;;23.02;11.60;;;;;;;0.33;93.92;101020.28;5060993;28;20171;-89
2022/11/20 07:54:49;;;;;;;20.65;11.55;;;;;;;0.41;93.90;101021.41;5059125;28;20064;-88
2022/11/20 07:57:17;;;;;;;19.08;9.95;;;;;;;0.51;93.20;101017.72;5073698;28;20043;-88
2022/11/20 07:59:50;;;;;;;20.05;10.75;;;;;;;0.58;93.49;101019.81;5072641;28;20033;-88
2022/11/20 08:02:18;;;;;;;19.08;10.80;;;;;;;0.67;93.08;101021.59;5074122;28;20443;-88
2022/11/20 08:04:46;;;;;;;19.13;10.45;;;;;;;0.77;92.58;101027.75;5073876;28;20029;-88
2022/11/20 08:07:22;;;;;;;18.20;10.13;;;;;;;0.84;92.76;101014.63;5073200;28;20051;-88
2022/11/20 08:09:47;;;;;;;19.15;10.63;;;;;;;0.93;92.20;101011.09;5073549;28;20043;-88
2022/11/20 08:15:07;;;;;;;19.33;9.88;;;;;;;1.15;91.55;101019.69;5075634;28;20043;-88
2022/11/20 08:17:33;;;;;;;19.00;10.50;;;;;;;1.19;91.22;101024.56;5073152;28;20393;-88
2022/11/20 08:19:58;;;;;;;18.60;9.63;;;;;;;1.23;91.16;101019.78;5072643;28;20123;-88
2022/11/20 08:22:32;;;;;;;20.60;10.25;;;;;;;1.26;91.01;101024.00;5040441;28;20098;-87
2022/11/20 08:24:57;;;;;;;18.85;9.57;;;;;;;1.29;91.16;101021.03;5056554;28;20131;-87
2022/11/20 08:27:25;;;;;;;17.58;10.25;;;;;;;1.31;90.87;101022.53;5072868;28;20128;-87
2022/11/20 08:29:51;;;;;;;17.88;10.50;;;;;;;1.34;91.26;101030.25;5072969;28;20045;-87
2022/11/20 08:32:16;;;;;;;22.10;10.97;;;;;;;1.38;90.93;101020.94;5072952;28;20082;-87
2022/11/20 08:34:42;;;;;;;22.63;11.10;;;;;;;1.38;90.74;101023.63;5056605;28;20476;-87
2022/11/20 08:37:10;;;;;;;19.50;11.07;;;;;;;1.40;90.91;101026.13;5073078;28;20483;-87
2022/11/20 08:39:38;;;;;;;21.02;9.98;;;;;;;1.46;91.28;101016.69;5056456;28;20755;-87
2022/11/20 08:42:07;;;;;;;20.27;10.15;;;;;;;1.48;90.29;101012.03;5072591;28;20578;-87
2022/11/20 08:44:36;;;;;;;22.55;9.77;;;;;;;1.51;90.94;101009.06;5074342;28;20057;-87
2022/11/20 08:47:01;;;;;;;17.88;10.10;;;;;;;1.57;90.72;101006.59;5055783;28;20049;-87
2022/11/20 08:49:27;;;;;;;20.40;10.40;;;;;;;1.59;90.75;101006.44;5056309;28;20044;-87
2022/11/20 08:51:54;;;;;;;20.53;9.93;;;;;;;1.60;91.13;101009.97;5073038;28;20044;-87
2022/11/20 08:54:21;;;;;;;17.65;9.77;;;;;;;1.62;91.04;101007.97;5073579;28;20123;-87
2022/11/20 08:56:54;;;;;;;17.63;9.95;;;;;;;1.60;91.33;101013.47;5072714;28;20545;-87
2022/11/20 08:59:20;;;;;;;20.05;10.15;;;;;;;1.68;91.48;101010.03;5073825;28;20041;-87
2022/11/20 09:01:45;;;;;;;18.23;10.55;;;;;;;1.73;91.59;101008.59;5056396;28;20063;-86
2022/11/20 09:04:13;;;;;;;19.87;10.50;;;;;;;1.78;91.11;101007.28;5072264;28;20044;-86
2022/11/20 09:06:38;;;;;;;20.83;11.25;;;;;;;1.82;91.37;101006.00;5073301;28;20040;-86
2022/11/20 09:09:05;;;;;;;22.37;11.07;;;;;;;1.84;91.29;101004.81;5074188;28;20384;-86
2022/11/20 09:11:33;;;;;;;23.92;11.80;;;;;;;1.90;92.28;101006.88;5055584;28;20042;-86
2022/11/20 09:13:59;;;;;;;22.13;11.23;;;;;;;1.99;92.08;101004.28;5056268;28;20070;-86
2022/11/20 09:16:25;;;;;;;25.67;11.82;;;;;;;1.97;92.02;100991.06;5073597;28;20131;-85
2022/11/20 09:18:50;;;;;;;26.92;12.18;;;;;;;2.00;92.51;100998.78;5054850;28;20136;-86
2022/11/20 09:21:16;;;;;;;28.90;12.13;;;;;;;2.10;92.88;101002.19;5072301;28;20055;-86
2022/11/20 09:23:42;;;;;;;26.97;12.63;;;;;;;2.21;93.08;100989.56;5072143;28;20123;-85
2022/11/20 09:26:11;;;;;;;26.48;12.48;;;;;;;2.32;93.06;100985.75;5055287;28;20135;-86
2022/11/20 09:28:37;;;;;;;27.50;11.88;;;;;;;2.39;93.13;100974.28;5073307;28;20546;-86
2022/11/20 09:31:30;;;;;;;27.33;12.03;;;;;;;2.49;92.74;100981.34;5071631;28;20041;-86
2022/11/20 09:33:55;;;;;;;27.90;12.75;;;;;;;2.68;92.59;100974.94;5072335;28;20040;-86
2022/11/20 09:36:35;;;;;;;29.80;11.83;;;;;;;2.88;92.14;100971.00;5055129;28;20044;-86
2022/11/20 09:39:00;;;;;;;27.80;12.65;;;;;;;2.96;91.41;100956.78;5073977;28;20497;-86
2022/11/20 09:41:55;;;;;;;37.53;14.53;;;;;;;3.04;91.16;100959.50;5073263;28;20037;-86
2022/11/20 09:44:36;;;;;;;40.05;15.38;;;;;;;2.87;90.66;100947.88;5072486;28;20396;-86
2022/11/20 09:47:05;;;;;;;37.88;14.82;;;;;;;2.84;91.37;100960.75;5072263;28;20139;-86
2022/11/20 09:50:18;;;;;;;43.42;15.45;;;;;;;2.85;91.60;100952.56;5073206;28;20040;-86
2022/11/20 09:52:56;;;;;;;40.65;15.27;;;;;;;2.95;91.45;100950.59;5068306;28;20036;-86
2022/11/20 09:55:22;;;;;;;36.70;15.20;;;;;;;3.03;91.54;100952.44;5076104;28;20468;-86
2022/11/20 09:57:54;;;;;;;44.40;15.88;;;;;;;3.15;91.25;100950.28;5076564;28;20051;-86
2022/11/20 10:00:23;;;;;;;39.67;15.98;;;;;;;3.25;90.61;100939.41;5075723;28;20455;-86
2022/11/20 10:03:16;;;;;;;43.55;15.85;;;;;;;3.41;90.60;100935.91;5075844;28;20041;-87
2022/11/20 10:05:51;;;;;;;38.72;15.15;;;;;;;3.48;90.11;100923.50;5076881;28;20072;-86
2022/11/20 10:08:56;;;;;;;37.90;14.70;;;;;;;3.60;90.63;100921.34;5076046;28;20128;-86
2022/11/20 10:11:36;;;;;;;34.30;13.52;;;;;;;3.71;89.91;100923.69;5075645;28;20047;-85
2022/11/20 10:14:48;;;;;;;34.92;14.38;;;;;;;3.80;89.92;100908.41;5075258;28;20045;-85
2022/11/20 10:17:52;;;;;;;31.35;13.30;;;;;;;4.00;89.29;100896.31;5075463;28;20131;-86
2022/11/20 10:20:52;;;;;;;30.92;13.57;;;;;;;4.19;88.36;100870.06;5075608;28;20040;-86
2022/11/20 10:23:21;;;;;;;35.47;13.95;;;;;;;4.33;87.69;100873.88;5075656;28;20028;-86
2022/11/20 10:26:15;;;;;;;34.20;14.25;;;;;;;4.51;87.67;100874.47;5075736;28;20043;-86
2022/11/20 10:29:01;;;;;;;32.60;13.95;;;;;;;4.53;86.61;100869.78;5073859;28;20044;-86
2022/11/20 10:31:39;;;;;;;33.90;15.30;;;;;;;4.51;86.48;100868.28;5075263;28;20041;-86
2022/11/20 10:34:30;;;;;;;35.13;15.18;;;;;;;4.49;86.63;100867.63;5075191;28;20044;-86
2022/11/20 10:37:03;;;;;;;36.90;14.77;;;;;;;4.47;85.82;100859.69;5077045;28;20043;-86
2022/11/20 10:39:47;;;;;;;35.50;14.95;;;;;;;4.46;86.36;100854.50;5077171;28;20036;-86
2022/11/20 10:42:20;;;;;;;33.35;15.23;;;;;;;4.49;85.99;100846.13;5076594;28;20037;-86
2022/11/20 10:45:02;;;;;;;35.47;14.50;;;;;;;4.52;86.50;100841.22;5077318;28;20052;-86
2022/11/20 10:47:30;;;;;;;34.67;15.70;;;;;;;4.52;86.04;100838.53;5076253;28;20040;-86
2022/11/20 10:50:01;;;;;;;37.67;16.13;;;;;;;4.53;85.82;100832.16;5075085;28;20047;-86
2022/11/20 10:52:49;;;;;;;35.80;15.90;;;;;;;4.59;86.95;100824.38;5075791;28;20071;-86
2022/11/20 10:55:26;;;;;;;32.78;15.07;;;;;;;4.66;86.08;100828.88;5074962;28;20041;-86
2022/11/20 10:58:14;;;;;;;36.83;15.70;;;;;;;4.76;86.07;100819.78;5076010;28;20045;-86
2022/11/20 11:00:39;;;;;;;37.85;17.27;;;;;;;4.79;85.13;100806.78;5075523;28;20366;-86
2022/11/20 11:03:25;;;;;;;37.70;16.13;;;;;;;4.90;85.30;100813.59;5075901;28;20043;-85
2022/11/20 11:06:08;;;;;;;35.50;16.27;;;;;;;4.94;85.08;100809.53;5075059;28;20042;-86
2022/11/20 11:08:43;;;;;;;35.17;15.18;;;;;;;4.81;84.85;100801.25;5074979;28;20525;-86
2022/11/20 11:11:15;;;;;;;37.63;16.80;;;;;;;4.77;85.42;100803.47;5074920;28;20489;-86
2022/11/20 11:13:40;;;;;;;37.28;15.88;;;;;;;4.77;85.88;100802.59;5075317;28;20452;-86
2022/11/20 11:16:23;;;;;;;35.77;16.80;;;;;;;4.74;85.71;100807.34;5074858;28;20123;-85
2022/11/20 11:18:51;;;;;;;36.33;15.98;;;;;;;4.65;86.42;100800.34;5075195;28;20116;-86
2022/11/20 11:21:24;;;;;;;36.78;16.35;;;;;;;4.51;86.72;100798.41;5058273;28;20040;-86
2022/11/20 11:24:03;;;;;;;32.40;15.40;;;;;;;4.36;87.72;100795.63;5074766;28;20403;-86
2022/11/20 11:26:30;;;;;;;38.40;16.65;;;;;;;4.15;89.07;100793.53;5074169;28;20040;-86
2022/11/20 11:29:03;;;;;;;36.92;17.40;;;;;;;3.98;90.30;100796.28;5074203;28;20503;-85
2022/11/20 11:31:34;;;;;;;37.75;16.38;;;;;;;3.99;90.84;100794.47;5074791;28;20040;-86
2022/11/20 11:34:14;;;;;;;38.55;17.30;;;;;;;4.00;91.24;100785.38;5075933;28;20098;-86
2022/11/20 11:36:39;;;;;;;42.83;17.02;;;;;;;3.98;91.16;100785.56;5075903;28;20071;-85
2022/11/20 11:39:13;;;;;;;35.33;16.75;;;;;;;4.01;91.55;100779.81;5074288;28;20461;-85
2022/11/20 11:41:39;;;;;;;39.33;16.88;;;;;;;4.03;91.95;100766.22;5074784;28;20043;-86
2022/11/20 11:47:28;;;;;;;39.60;17.13;;;;;;;4.17;92.33;100762.00;5074618;28;20140;-86
2022/11/20 11:50:16;;;;;;;39.38;17.38;;;;;;;4.24;92.49;100757.59;5074169;28;20512;-86
2022/11/20 11:52:56;;;;;;;39.90;16.60;;;;;;;4.31;92.66;100755.03;5074264;28;20083;-86
2022/11/20 11:55:40;;;;;;;39.53;17.23;;;;;;;4.35;92.29;100757.16;5074567;28;20039;-86
2022/11/20 11:58:34;;;;;;;39.25;17.63;;;;;;;4.43;92.65;100744.72;5074043;28;20104;-86
2022/11/20 12:01:33;;;;;;;38.97;16.30;;;;;;;4.45;92.78;100734.63;5074240;28;20032;-86
2022/11/20 12:04:28;;;;;;;37.20;16.25;;;;;;;4.44;92.82;100722.22;5074973;28;20032;-86
2022/11/20 12:07:04;;;;;;;37.47;17.55;;;;;;;4.43;93.42;100716.00;5073141;28;20040;-85
2022/11/20 12:09:41;;;;;;;39.55;17.83;;;;;;;4.45;93.85;100707.78;5074989;28;20535;-85