Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:02;;;;;;;6.38;3.10;;;;;;;13.11;87.86;99406.75;5126439;27;20047;-40
2022/06/06 00:04:29;;;;;;;4.25;2.75;;;;;;;13.09;88.02;99407.69;5119428;27;20038;-40
2022/06/06 00:06:56;;;;;;;4.70;2.70;;;;;;;13.08;87.52;99406.03;5102191;27;20042;-40
2022/06/06 00:09:23;;;;;;;4.07;2.75;;;;;;;12.99;87.77;99385.59;5105146;28;20031;-40
2022/06/06 00:11:48;;;;;;;5.95;2.97;;;;;;;13.05;87.81;99403.56;5111204;28;20046;-41
2022/06/06 00:14:16;;;;;;;4.70;2.63;;;;;;;13.03;87.62;99403.63;5130065;27;20039;-41
2022/06/06 00:16:42;;;;;;;4.05;2.80;;;;;;;13.03;87.53;99402.81;5148238;27;20044;-41
2022/06/06 00:19:09;;;;;;;4.07;2.85;;;;;;;13.02;88.14;99409.78;5131600;27;20046;-40
2022/06/06 00:21:35;;;;;;;4.13;2.80;;;;;;;13.00;88.02;99403.78;5132600;27;20039;-41
2022/06/06 00:24:02;;;;;;;3.60;2.80;;;;;;;13.01;88.53;99399.41;5129871;27;20031;-40
2022/06/06 00:26:28;;;;;;;5.22;2.90;;;;;;;13.01;88.74;99397.66;5108980;27;20057;-40
2022/06/06 00:28:54;;;;;;;4.05;2.50;;;;;;;13.01;88.77;99400.25;5122401;27;20056;-45
2022/06/06 00:36:49;;;;;;;4.90;3.08;;;;;;;12.92;89.76;99410.31;5130838;27;20134;-41
2022/06/06 00:39:17;;;;;;;6.07;2.65;;;;;;;12.91;89.84;99411.22;5131794;27;20503;-40
2022/06/06 00:41:46;;;;;;;4.78;2.58;;;;;;;12.88;90.11;99403.53;5113932;27;20042;-40
2022/06/06 00:44:37;;;;;;;5.05;2.95;;;;;;;12.86;90.16;99410.59;5125897;27;20442;-40
2022/06/06 00:47:20;;;;;;;3.80;3.03;;;;;;;12.82;90.38;99414.28;5132588;27;20042;-40
2022/06/06 00:49:49;;;;;;;5.25;3.15;;;;;;;12.80;90.52;99419.56;5127602;27;20039;-39
2022/06/06 00:52:32;;;;;;;3.72;2.95;;;;;;;12.76;90.88;99418.00;5130640;27;20057;-40
2022/06/06 00:55:01;;;;;;;4.15;2.85;;;;;;;12.72;90.77;99413.84;5129719;27;20108;-40
2022/06/06 00:57:32;;;;;;;4.85;3.13;;;;;;;12.73;90.95;99426.81;5130463;27;20498;-40
2022/06/06 01:00:01;;;;;;;4.50;2.88;;;;;;;12.71;91.04;99427.81;5132264;27;20061;-40
2022/06/06 01:02:29;;;;;;;4.05;3.00;;;;;;;12.70;91.23;99423.53;5129477;27;20043;-40
2022/06/06 01:04:55;;;;;;;3.88;3.05;;;;;;;12.68;91.24;99418.38;5123513;27;20506;-42
2022/06/06 01:07:21;;;;;;;5.15;3.05;;;;;;;12.59;91.53;99408.38;5131754;27;20053;-40
2022/06/06 01:09:47;;;;;;;3.40;3.08;;;;;;;12.68;91.68;99423.59;5131960;27;20510;-41
2022/06/06 01:12:15;;;;;;;7.32;3.50;;;;;;;12.68;91.72;99420.97;5131737;27;20126;-40
2022/06/06 01:14:45;;;;;;;13.00;4.22;;;;;;;12.67;91.98;99421.88;5129168;27;20046;-41
2022/06/06 01:17:49;;;;;;;4.85;3.33;;;;;;;12.66;92.45;99414.16;5147618;27;20055;-42
2022/06/06 01:20:49;;;;;;;5.03;3.30;;;;;;;12.64;92.25;99418.59;5122923;27;20516;-42
2022/06/06 01:23:25;;;;;;;5.80;3.20;;;;;;;12.63;92.51;99417.75;5111693;28;20039;-41
2022/06/06 01:26:29;;;;;;;4.18;3.05;;;;;;;12.67;92.99;99421.03;5112535;27;20134;-40
2022/06/06 01:28:55;;;;;;;5.90;3.35;;;;;;;12.67;92.89;99426.25;5111034;28;20047;-41
2022/06/06 01:31:30;;;;;;;5.63;3.50;;;;;;;12.68;92.73;99425.34;5111452;28;20521;-44
2022/06/06 01:33:59;;;;;;;4.95;3.47;;;;;;;12.67;92.76;99413.22;5130708;28;20031;-40
2022/06/06 01:36:27;;;;;;;;;;;;;;;12.68;93.14;99417.50;5129619;28;20099;-40
2022/06/06 01:38:54;;;;;;;6.75;3.83;;;;;;;12.67;92.96;99423.66;5131722;27;20355;-40
2022/06/06 01:41:45;;;;;;;7.28;3.65;;;;;;;12.65;93.06;99408.09;5129888;28;20467;-40
2022/06/06 01:44:25;;;;;;;5.47;3.38;;;;;;;12.68;92.99;99413.16;5129866;28;20066;-40
2022/06/06 01:46:52;;;;;;;8.02;3.60;;;;;;;12.69;93.58;99412.25;5116914;28;20134;-43
2022/06/06 01:49:18;;;;;;;6.93;4.00;;;;;;;12.70;93.58;99406.09;5131934;27;20035;-40
2022/06/06 01:51:57;;;;;;;6.70;4.35;;;;;;;12.71;93.64;99413.03;5109556;28;20542;-41
2022/06/06 01:54:23;;;;;;;8.63;4.10;;;;;;;12.71;93.98;99415.63;5110982;28;20452;-41
2022/06/06 01:56:48;;;;;;;9.23;4.00;;;;;;;12.70;94.08;99426.97;5131816;27;20088;-42
2022/06/06 01:59:14;;;;;;;4.95;3.60;;;;;;;12.70;94.55;99421.75;5113882;27;20487;-41
2022/06/06 02:01:40;;;;;;;6.65;4.07;;;;;;;12.69;94.32;99422.66;5110971;28;20127;-41
2022/06/06 02:04:06;;;;;;;5.60;3.90;;;;;;;12.69;94.68;99422.66;5118509;28;20473;-41
2022/06/06 02:06:31;;;;;;;5.70;3.88;;;;;;;12.72;94.69;99426.88;5112628;28;20515;-41
2022/06/06 02:08:57;;;;;;;7.90;3.65;;;;;;;12.72;94.84;99409.47;5122523;27;20507;-40
2022/06/06 02:11:25;;;;;;;6.45;3.85;;;;;;;12.76;94.53;99425.00;5126753;28;20115;-41
2022/06/06 02:13:51;;;;;;;8.85;3.58;;;;;;;12.80;94.78;99421.31;5131632;27;20511;-41
2022/06/06 02:16:18;;;;;;;6.72;3.88;;;;;;;12.83;94.76;99413.34;5132116;27;20043;-41
2022/06/06 02:18:44;;;;;;;7.30;3.70;;;;;;;12.87;94.91;99410.53;5134111;27;20590;-41
2022/06/06 02:21:09;;;;;;;4.15;3.33;;;;;;;12.84;94.85;99401.97;5125621;27;20133;-41
2022/06/06 02:23:35;;;;;;;6.10;3.70;;;;;;;12.95;94.90;99410.13;5116931;27;20042;-41
2022/06/06 02:26:03;;;;;;;5.78;3.80;;;;;;;12.98;94.70;99410.81;5123835;27;20421;-40
2022/06/06 02:28:29;;;;;;;6.43;3.83;;;;;;;12.96;94.85;99406.63;5130171;27;20031;-40
2022/06/06 02:30:54;;;;;;;5.20;3.60;;;;;;;12.97;94.38;99395.28;5116272;27;20104;-40
2022/06/06 02:33:20;;;;;;;4.78;3.42;;;;;;;13.07;93.67;99410.41;5115919;27;20047;-40
2022/06/06 02:35:46;;;;;;;11.23;3.60;;;;;;;12.99;93.37;99391.66;5134774;27;20582;-41
2022/06/06 02:38:13;;;;;;;6.13;3.80;;;;;;;13.13;92.94;99419.75;5120130;27;20627;-40
2022/06/06 02:40:40;;;;;;;3.92;3.25;;;;;;;13.17;92.43;99425.63;5129948;27;20059;-41
2022/06/06 02:43:06;;;;;;;5.43;3.38;;;;;;;13.21;92.55;99424.56;5096344;28;20467;-40
2022/06/06 02:45:32;;;;;;;4.65;3.65;;;;;;;13.25;92.00;99437.38;5124460;27;20126;-40
2022/06/06 02:47:59;;;;;;;4.22;3.70;;;;;;;13.28;92.00;99436.41;5128354;27;20422;-39
2022/06/06 02:50:29;;;;;;;5.50;3.63;;;;;;;13.31;91.86;99434.47;5120989;27;20387;-39
2022/06/06 02:52:55;;;;;;;4.47;3.47;;;;;;;13.33;91.72;99448.31;5128420;27;20043;-40
2022/06/06 02:55:21;;;;;;;6.40;3.63;;;;;;;13.36;91.20;99431.63;5117483;27;20099;-40
2022/06/06 02:57:51;;;;;;;5.03;3.70;;;;;;;13.40;90.85;99436.63;5129003;27;20074;-40
2022/06/06 03:00:20;;;;;;;5.97;3.72;;;;;;;13.42;90.70;99440.03;5114799;27;20035;-40
2022/06/06 03:02:46;;;;;;;6.07;3.75;;;;;;;13.39;90.38;99434.13;5119239;27;20534;-41
2022/06/06 03:05:12;;;;;;;8.70;4.45;;;;;;;13.47;89.97;99445.00;5133953;27;20051;-41
2022/06/06 03:07:53;;;;;;;5.78;3.38;;;;;;;13.51;89.72;99449.16;5131604;27;20450;-47
2022/06/06 03:10:37;;;;;;;3.90;3.45;;;;;;;13.55;89.14;99448.09;5120019;27;20609;-39
2022/06/06 03:13:23;;;;;;;7.57;3.53;;;;;;;13.60;88.74;99451.31;5134184;27;20398;-40
2022/06/06 03:21:38;;;;;;;4.45;3.50;;;;;;;13.61;88.12;99434.69;5116199;27;20032;-40
2022/06/06 03:24:22;;;;;;;3.38;2.78;;;;;;;13.78;88.12;99449.53;5114859;27;20499;-40
2022/06/06 03:26:56;;;;;;;6.68;3.63;;;;;;;13.84;87.85;99444.00;5132252;27;20035;-41
2022/06/06 03:29:34;;;;;;;10.25;3.45;;;;;;;13.87;87.88;99442.06;5122294;27;20562;-41
2022/06/06 03:32:08;;;;;;;5.60;3.80;;;;;;;13.92;87.68;99447.88;5133224;27;20043;-41
2022/06/06 03:34:40;;;;;;;7.05;4.00;;;;;;;13.96;87.18;99448.59;5132755;27;20043;-40
2022/06/06 03:37:27;;;;;;;9.07;3.40;;;;;;;14.02;86.97;99448.28;5133817;27;20035;-40
2022/06/06 03:40:12;;;;;;;6.05;3.70;;;;;;;14.05;86.65;99447.25;5116445;27;20055;-41
2022/06/06 03:43:12;;;;;;;4.55;3.67;;;;;;;14.11;86.22;99447.78;5114420;27;20042;-40
2022/06/06 03:45:49;;;;;;;5.03;3.70;;;;;;;14.09;86.08;99433.94;5132481;27;20043;-40
2022/06/06 03:48:46;;;;;;;6.50;3.67;;;;;;;14.22;85.37;99450.69;5124152;27;20414;-40
2022/06/06 03:51:27;;;;;;;5.85;3.60;;;;;;;14.28;84.68;99439.91;5117507;27;20530;-41
2022/06/06 03:54:01;;;;;;;4.45;3.80;;;;;;;14.33;84.50;99439.66;5110923;27;20578;-40
2022/06/06 03:56:43;;;;;;;6.18;3.45;;;;;;;14.35;83.97;99436.03;5118088;27;20047;-39
2022/06/06 03:59:10;;;;;;;7.20;4.10;;;;;;;14.46;84.19;99438.09;5116984;27;20043;-40
2022/06/06 04:01:40;;;;;;;6.22;5.50;;;;;;;14.45;83.94;99427.69;5124447;27;20114;-40
2022/06/06 04:04:07;;;;;;;4.90;3.30;;;;;;;14.55;83.56;99442.81;5132789;27;20099;-41
2022/06/06 04:06:34;;;;;;;4.18;3.30;;;;;;;14.62;83.55;99440.72;5131695;27;20502;-40
2022/06/06 04:09:00;;;;;;;6.97;3.40;;;;;;;14.67;83.34;99444.78;5125867;27;20513;-40
2022/06/06 04:11:28;;;;;;;8.73;4.00;;;;;;;14.73;82.74;99452.28;5123732;27;20035;-40
2022/06/06 04:14:00;;;;;;;4.70;3.70;;;;;;;14.79;82.31;99445.88;5127605;27;20043;-40
2022/06/06 04:16:44;;;;;;;4.80;3.90;;;;;;;14.86;82.13;99454.25;5119443;27;20143;-39
2022/06/06 04:19:41;;;;;;;5.75;3.67;;;;;;;14.91;81.34;99462.69;5120162;27;20092;-39
2022/06/06 04:22:24;;;;;;;6.35;3.42;;;;;;;14.96;80.39;99464.13;5112553;27;20043;-40
2022/06/06 04:25:02;;;;;;;5.78;3.70;;;;;;;15.02;79.94;99465.56;5102133;27;20479;-39
2022/06/06 04:27:48;;;;;;;8.43;4.30;;;;;;;15.06;79.33;99467.06;5129968;27;20155;-41
2022/06/06 04:30:21;;;;;;;8.25;4.15;;;;;;;15.05;79.23;99450.50;5123622;27;20142;-39
2022/06/06 04:32:56;;;;;;;5.97;3.55;;;;;;;15.23;78.83;99474.78;5132731;27;20045;-40
2022/06/06 04:35:37;;;;;;;6.65;4.15;;;;;;;15.31;78.66;99472.59;5126935;27;20060;-39
2022/06/06 04:38:14;;;;;;;7.60;3.63;;;;;;;15.40;77.46;99484.31;5131057;27;20595;-39
2022/06/06 04:40:43;;;;;;;8.95;4.07;;;;;;;15.45;77.06;99488.38;5110851;27;20063;-40
2022/06/06 04:43:26;;;;;;;7.28;3.40;;;;;;;15.52;77.07;99486.28;5107295;28;20120;-39
2022/06/06 04:46:00;;;;;;;5.28;3.85;;;;;;;15.59;76.58;99491.09;5109354;28;20051;-41
2022/06/06 04:48:26;;;;;;;6.47;4.68;;;;;;;15.66;76.03;99481.91;5111940;28;20039;-40
2022/06/06 04:50:52;;;;;;;10.25;4.57;;;;;;;15.68;75.96;99473.97;5094294;28;20510;-41
2022/06/06 04:53:20;;;;;;;6.53;3.88;;;;;;;15.83;75.88;99498.44;5089335;28;20047;-40
2022/06/06 04:55:48;;;;;;;8.10;4.05;;;;;;;15.90;75.09;99486.66;5106524;27;20517;-39
2022/06/06 04:58:15;;;;;;;4.38;3.60;;;;;;;15.99;75.09;99491.34;5109355;28;20040;-39
2022/06/06 05:00:42;;;;;;;8.10;3.85;;;;;;;16.05;74.65;99491.84;5091152;28;20518;-40
2022/06/06 05:03:08;;;;;;;8.98;3.75;;;;;;;16.10;74.04;99487.16;5098377;28;20054;-42
2022/06/06 05:06:09;;;;;;;8.05;3.83;;;;;;;16.20;73.75;99500.56;5100898;28;20081;-40
2022/06/06 05:08:41;;;;;;;10.80;4.20;;;;;;;16.31;73.58;99498.16;5101197;28;20046;-39
2022/06/06 05:11:07;;;;;;;9.20;3.85;;;;;;;16.37;72.62;99500.41;5097718;28;20180;-40
2022/06/06 05:14:10;;;;;;;5.85;3.78;;;;;;;16.45;72.37;99498.13;5103674;28;20126;-40
2022/06/06 05:16:57;;;;;;;7.38;3.42;;;;;;;16.53;71.34;99498.53;5091071;28;20040;-41
2022/06/06 05:19:41;;;;;;;6.70;3.50;;;;;;;16.64;71.28;99495.28;5096141;28;20089;-41
2022/06/06 05:22:33;;;;;;;5.00;3.20;;;;;;;16.72;70.95;99495.63;5099414;28;20038;-40
2022/06/06 05:25:17;;;;;;;4.70;3.05;;;;;;;16.80;70.06;99506.47;5117688;27;20130;-41
2022/06/06 05:27:58;;;;;;;5.85;3.38;;;;;;;16.89;69.41;99502.44;5102114;28;20049;-40
2022/06/06 05:30:38;;;;;;;6.90;3.50;;;;;;;17.00;69.08;99501.78;5101887;28;20062;-41
2022/06/06 05:33:09;;;;;;;8.38;3.40;;;;;;;17.12;69.15;99506.22;5092066;28;20043;-41
2022/06/06 05:35:45;;;;;;;10.40;3.50;;;;;;;17.24;69.03;99502.81;5098512;28;20042;-41
2022/06/06 05:38:22;;;;;;;6.53;3.05;;;;;;;17.33;68.20;99507.47;5106407;28;20058;-40
2022/06/06 05:41:21;;;;;;;10.30;3.13;;;;;;;17.46;67.69;99508.38;5121729;28;20046;-40
2022/06/06 05:44:16;;;;;;;6.65;3.05;;;;;;;17.57;67.04;99508.53;5101590;28;20692;-41
2022/06/06 05:46:53;;;;;;;5.30;2.85;;;;;;;17.68;65.42;99511.31;5122032;28;20070;-40
2022/06/06 05:49:34;;;;;;;6.93;3.90;;;;;;;17.75;65.43;99507.31;5111565;28;20542;-40
2022/06/06 05:52:04;;;;;;;5.57;3.20;;;;;;;17.88;65.25;99509.16;5116922;27;20043;-42
2022/06/06 05:55:02;;;;;;;5.57;2.80;;;;;;;17.99;64.45;99509.28;5114956;27;20047;-40
2022/06/06 05:57:43;;;;;;;5.35;2.88;;;;;;;18.06;64.15;99507.88;5112678;27;20644;-41
2022/06/06 06:00:17;;;;;;;5.70;3.00;;;;;;;18.15;63.15;99505.50;5127903;27;20512;-40
2022/06/06 06:02:58;;;;;;;4.60;3.00;;;;;;;18.25;62.58;99513.59;5133062;27;20046;-40
2022/06/06 06:05:42;;;;;;;6.78;3.35;;;;;;;18.36;62.49;99510.22;5133333;27;20043;-40
2022/06/06 06:08:45;;;;;;;6.13;3.13;;;;;;;18.56;61.89;99507.94;5129126;27;20070;-40
2022/06/06 06:11:40;;;;;;;6.75;3.00;;;;;;;18.83;61.52;99506.94;5123155;27;20108;-40
2022/06/06 06:14:19;;;;;;;6.72;3.63;;;;;;;19.00;61.17;99507.41;5105952;27;20051;-40
2022/06/06 06:16:48;;;;;;;;;;;;;;;19.07;60.56;99505.19;5125261;27;20122;-41
2022/06/06 06:19:20;;;;;;;4.65;3.53;;;;;;;19.22;60.45;99500.59;5122802;27;19925;-40
2022/06/06 06:21:58;;;;;;;4.65;2.80;;;;;;;19.22;59.20;99506.69;5124765;27;20475;-39
2022/06/06 06:24:33;;;;;;;8.35;4.68;;;;;;;19.39;58.78;99501.03;5129069;27;20031;-39
2022/06/06 06:27:02;;;;;;;6.40;3.83;;;;;;;19.55;58.63;99513.13;5124957;27;20039;-39
2022/06/06 06:29:27;;;;;;;7.07;3.38;;;;;;;19.73;57.95;99494.13;5099225;27;20135;-40
2022/06/06 06:32:22;;;;;;;8.48;3.88;;;;;;;19.91;57.22;99499.84;5123285;27;20130;-40
2022/06/06 06:34:56;;;;;;;5.45;2.90;;;;;;;20.31;56.00;99492.38;5125682;27;20453;-40
2022/06/06 06:37:22;;;;;;;5.43;3.38;;;;;;;20.67;54.40;99494.78;5123657;27;20070;-39
2022/06/06 06:40:02;;;;;;;5.45;3.13;;;;;;;21.41;53.43;99490.56;5119218;27;20089;-39
2022/06/06 06:42:37;;;;;;;4.25;2.95;;;;;;;21.63;52.42;99496.75;5132940;27;20490;-40
2022/06/06 06:45:09;;;;;;;7.65;4.13;;;;;;;22.73;49.92;99491.72;5119105;27;20184;-40
2022/06/06 06:47:36;;;;;;;4.32;3.03;;;;;;;23.42;47.22;99491.75;5115185;27;20134;-40
2022/06/06 06:50:07;;;;;;;4.07;2.67;;;;;;;23.20;46.08;99492.81;5130093;27;20038;-39
2022/06/06 06:53:03;;;;;;;7.38;5.82;;;;;;;23.02;45.80;99497.97;5115009;27;20095;-40
2022/06/06 06:55:48;;;;;;;3.05;2.75;;;;;;;22.56;47.59;99487.06;5131942;27;20408;-40
2022/06/06 06:58:26;;;;;;;10.00;5.53;;;;;;;23.97;45.32;99495.53;5121033;27;20042;-39
2022/06/06 07:00:54;;;;;;;;;;;;;;;25.38;42.81;99495.25;5118045;27;20399;-40
2022/06/06 07:08:32;;;;;;;6.28;2.95;;;;;;;24.34;43.70;99491.13;5127387;27;20043;-39
2022/06/06 07:09:29;;;;;;;2.95;2.50;;;;;;;23.16;44.54;99488.78;5133847;27;20092;-41
2022/06/06 07:12:22;;;;;;;3.65;2.92;;;;;;;22.53;45.49;99493.44;5118268;27;20449;-39
2022/06/06 07:14:53;;;;;;;4.80;3.60;;;;;;;23.51;44.12;99489.13;5126097;27;20035;-40
2022/06/06 07:17:21;;;;;;;10.93;3.78;;;;;;;25.69;40.18;99495.75;5129732;27;20046;-39
2022/06/06 07:19:51;;;;;;;5.85;2.90;;;;;;;28.09;35.79;99479.19;5129996;27;20530;-40
2022/06/06 07:22:17;;;;;;;5.55;3.00;;;;;;;30.29;32.75;99488.53;5114621;27;20134;-40
2022/06/06 07:24:43;;;;;;;3.03;2.58;;;;;;;31.77;30.72;99499.91;5123473;27;20682;-40
2022/06/06 07:27:10;;;;;;;5.68;2.95;;;;;;;31.07;30.59;99497.91;5129945;27;20093;-40
2022/06/06 07:29:37;;;;;;;4.10;2.40;;;;;;;29.79;32.34;99489.13;5115185;27;20038;-39
2022/06/06 07:32:19;;;;;;;3.75;2.35;;;;;;;28.55;33.22;99488.31;5116713;27;20042;-39
2022/06/06 07:35:22;;;;;;;3.50;2.47;;;;;;;28.57;33.24;99485.47;5116375;27;20070;-40
2022/06/06 07:38:26;;;;;;;6.93;3.67;;;;;;;27.46;35.23;99480.84;5123344;27;20400;-40
2022/06/06 07:40:58;;;;;;;8.73;3.35;;;;;;;26.27;37.30;99481.88;5122433;27;20054;-41
2022/06/06 07:43:29;;;;;;;6.75;2.85;;;;;;;25.46;38.45;99484.69;5113330;27;20040;-40
2022/06/06 07:46:19;;;;;;;8.10;3.70;;;;;;;24.70;39.68;99475.34;5111435;28;20522;-42
2022/06/06 07:48:45;;;;;;;6.25;3.60;;;;;;;27.53;35.67;99485.38;5112595;27;20460;-42
2022/06/06 07:51:20;;;;;;;5.50;2.70;;;;;;;30.15;30.34;99485.81;5129433;27;20038;-42
2022/06/06 07:53:51;;;;;;;10.43;7.20;;;;;;;32.20;28.45;99485.38;5127937;27;20043;-42
2022/06/06 07:56:35;;;;;;;4.60;3.70;;;;;;;31.39;29.22;99477.81;5133117;27;20058;-43
2022/06/06 07:59:20;;;;;;;6.47;2.70;;;;;;;29.67;31.94;99484.41;5129382;27;20398;-42
2022/06/06 08:02:11;;;;;;;4.10;2.58;;;;;;;28.21;33.75;99477.03;5127874;27;20548;-43
2022/06/06 08:04:45;;;;;;;10.93;3.35;;;;;;;27.07;35.76;99475.25;5106559;27;20667;-41
2022/06/06 08:07:16;;;;;;;4.40;3.40;;;;;;;26.33;36.79;99468.72;5112961;27;20074;-44
2022/06/06 08:09:45;;;;;;;3.10;2.75;;;;;;;25.86;37.29;99472.72;5120319;27;20032;-43
2022/06/06 08:12:52;;;;;;;5.70;2.88;;;;;;;26.41;36.06;99463.47;5117265;27;20031;-43
2022/06/06 08:15:27;;;;;;;4.57;2.60;;;;;;;29.56;31.74;99444.63;5131057;27;20039;-42
2022/06/06 08:18:15;;;;;;;3.53;2.88;;;;;;;32.04;27.94;99469.50;5121811;27;20045;-42
2022/06/06 08:20:54;;;;;;;;;;;;;;;33.60;26.83;99465.06;5124107;27;20100;-43
2022/06/06 08:23:20;;;;;;;5.55;2.90;;;;;;;34.81;24.97;99446.69;5126339;27;19915;-43
2022/06/06 08:25:47;;;;;;;5.43;2.50;;;;;;;36.04;23.90;99456.91;5130572;27;20051;-42
2022/06/06 08:28:13;;;;;;;11.48;3.28;;;;;;;36.98;22.87;99458.41;5131112;27;20050;-44
2022/06/06 08:30:39;;;;;;;4.78;2.53;;;;;;;37.68;20.97;99458.69;5121905;27;20039;-42
2022/06/06 08:33:05;;;;;;;5.57;2.53;;;;;;;38.41;19.95;99466.41;5130206;27;20039;-43
2022/06/06 08:35:48;;;;;;;5.03;2.70;;;;;;;39.12;19.03;99462.47;5131851;27;20348;-43
2022/06/06 08:38:31;;;;;;;4.35;2.90;;;;;;;39.94;18.74;99463.66;5129072;27;20506;-43
2022/06/06 08:41:18;;;;;;;3.15;2.67;;;;;;;39.68;18.85;99462.41;5130542;27;20055;-42
2022/06/06 08:44:10;;;;;;;;;;;;;;;37.16;20.92;99465.72;5129372;27;20088;-42
2022/06/06 08:47:07;;;;;;;3.78;2.75;;;;;;;38.02;20.22;99455.19;5121378;27;19954;-43
2022/06/06 08:53:22;;;;;;;6.70;3.92;;;;;;;40.76;17.05;99457.50;5129800;27;20043;-43
2022/06/06 08:56:17;;;;;;;5.57;3.83;;;;;;;41.42;17.07;99451.69;5126900;27;20047;-44
2022/06/06 08:59:00;;;;;;;3.47;2.50;;;;;;;40.39;17.08;99449.94;5123142;27;20042;-48
2022/06/06 09:01:29;;;;;;;14.82;4.05;;;;;;;39.24;18.23;99446.94;5127721;27;20066;-43
2022/06/06 09:04:28;;;;;;;4.53;2.05;;;;;;;37.27;19.81;99438.63;5129531;27;20059;-45
2022/06/06 09:07:03;;;;;;;3.30;2.13;;;;;;;35.16;21.85;99433.63;5129520;27;20091;-43
2022/06/06 09:10:06;;;;;;;2.60;2.22;;;;;;;33.53;23.35;99428.38;5124939;27;20043;-44
2022/06/06 09:12:54;;;;;;;3.35;2.10;;;;;;;33.66;23.43;99432.91;5118423;27;20514;-43
2022/06/06 09:15:53;;;;;;;2.05;1.80;;;;;;;35.12;22.15;99427.81;5123593;27;20030;-42
2022/06/06 09:18:57;;;;;;;2.60;1.80;;;;;;;33.83;23.21;99429.63;5121017;27;20035;-42
2022/06/06 09:21:41;;;;;;;6.47;2.22;;;;;;;32.26;24.77;99429.94;5126217;27;20553;-43
2022/06/06 09:24:34;;;;;;;2.78;1.90;;;;;;;31.04;25.87;99431.97;5125540;27;20043;-42
2022/06/06 09:27:24;;;;;;;2.75;2.17;;;;;;;30.03;27.19;99433.69;5125320;27;20046;-43
2022/06/06 09:30:16;;;;;;;5.18;3.78;;;;;;;28.98;29.05;99443.31;5128881;27;20039;-42
2022/06/06 09:33:05;;;;;;;5.93;2.60;;;;;;;30.57;27.26;99434.25;5131014;28;20092;-44
2022/06/06 09:35:45;;;;;;;4.78;3.28;;;;;;;33.74;24.08;99443.53;5125820;28;20911;-43
2022/06/06 09:38:32;;;;;;;6.28;3.00;;;;;;;35.95;22.22;99446.59;5116631;28;20067;-42
2022/06/06 09:41:07;;;;;;;3.75;2.25;;;;;;;37.10;20.71;99448.47;5119465;28;20066;-43
2022/06/06 09:43:53;;;;;;;2.55;1.98;;;;;;;35.54;21.62;99442.53;5118413;28;20046;-43
2022/06/06 09:46:47;;;;;;;2.25;2.05;;;;;;;33.34;23.61;99443.47;5142879;27;20585;-42
2022/06/06 09:49:33;;;;;;;2.22;1.60;;;;;;;31.41;24.62;99427.38;5128146;28;20092;-44
2022/06/06 09:52:20;;;;;;;6.70;3.55;;;;;;;30.15;26.54;99435.69;5138910;27;20043;-42
2022/06/06 10:01:16;;;;;;;4.57;2.40;;;;;;;34.45;23.13;99439.09;5137168;27;20221;-42
2022/06/06 10:04:04;;;;;;;4.35;2.60;;;;;;;36.49;21.44;99440.44;5121404;28;20051;-43
2022/06/06 10:06:51;;;;;;;;;;;;;;;37.93;20.44;99447.63;5122657;28;20039;-45
2022/06/06 10:09:22;;;;;;;3.60;2.40;;;;;;;39.00;19.23;99438.03;5129326;28;19950;-44
2022/06/06 10:11:58;;;;;;;5.28;2.40;;;;;;;39.59;18.76;99430.41;5131247;28;20035;-43
2022/06/06 10:14:24;;;;;;;3.92;2.65;;;;;;;40.33;17.75;99436.47;5127668;28;20057;-44
2022/06/06 10:17:20;;;;;;;4.95;2.35;;;;;;;40.80;17.21;99445.00;5126087;28;20039;-43
2022/06/06 10:19:58;;;;;;;6.83;2.63;;;;;;;41.08;16.83;99433.91;5129936;27;20070;-42
2022/06/06 10:22:37;;;;;;;2.80;2.60;;;;;;;41.43;16.11;99427.94;5124026;28;20292;-45
2022/06/06 10:25:29;;;;;;;1.73;1.55;;;;;;;40.59;15.82;99416.66;5094552;28;20039;-46
2022/06/06 10:28:01;;;;;;;4.65;2.70;;;;;;;37.61;18.06;99409.13;5122235;28;20031;-44
2022/06/06 10:30:49;;;;;;;4.55;1.50;;;;;;;36.12;19.82;99404.34;5121762;28;20072;-45
2022/06/06 10:33:37;;;;;;;2.40;1.77;;;;;;;34.74;21.30;99394.56;5140734;27;20852;-48
2022/06/06 10:36:12;;;;;;;;;;;;;;;33.60;22.14;99394.16;5106747;27;20537;-46
2022/06/06 10:38:44;;;;;;;8.32;2.03;;;;;;;32.57;23.39;99391.81;5131735;27;19919;-45
2022/06/06 10:41:32;;;;;;;6.35;2.20;;;;;;;32.01;23.98;99397.28;5140601;27;20146;-46
2022/06/06 10:44:07;;;;;;;2.38;1.60;;;;;;;33.69;22.23;99398.31;5130512;27;20091;-46
2022/06/06 10:47:06;;;;;;;3.28;1.40;;;;;;;33.32;22.58;99405.13;5129740;27;20042;-51
2022/06/06 10:49:35;;;;;;;6.20;2.33;;;;;;;33.66;22.58;99397.84;5115968;27;20043;-44
2022/06/06 10:52:16;;;;;;;3.42;2.47;;;;;;;35.90;21.05;99403.97;5130765;27;20039;-43
2022/06/06 10:54:48;;;;;;;4.65;1.50;;;;;;;35.73;21.22;99404.75;5125979;27;20043;-46
2022/06/06 10:57:48;;;;;;;5.00;1.92;;;;;;;33.82;22.77;99397.47;5131953;27;20530;-49
2022/06/06 11:00:26;;;;;;;8.02;1.85;;;;;;;32.22;24.14;99397.25;5120659;27;20118;-45
2022/06/06 11:03:20;;;;;;;3.47;1.50;;;;;;;31.16;25.39;99388.47;5129462;27;20038;-48
2022/06/06 11:05:58;;;;;;;7.15;4.57;;;;;;;31.81;24.83;99389.09;5127476;27;20035;-44
2022/06/06 11:08:39;;;;;;;3.00;1.83;;;;;;;31.30;25.09;99388.41;5117229;27;21026;-43
2022/06/06 11:11:47;;;;;;;2.28;1.40;;;;;;;30.26;26.55;99378.91;5124666;27;20110;-45
2022/06/06 11:14:32;;;;;;;2.22;1.90;;;;;;;30.10;26.28;99383.63;5132110;27;20522;-43
2022/06/06 11:17:28;;;;;;;3.67;2.20;;;;;;;30.16;26.82;99364.13;5129328;27;20031;-43
2022/06/06 11:20:28;;;;;;;4.45;1.75;;;;;;;32.13;24.18;99379.59;5123171;27;20135;-44
2022/06/06 11:23:15;;;;;;;2.17;1.30;;;;;;;33.33;22.95;99377.16;5130016;27;20070;-44
2022/06/06 11:26:04;;;;;;;4.97;1.90;;;;;;;34.58;21.27;99363.44;5123378;27;20039;-45
2022/06/06 11:28:48;;;;;;;5.28;1.83;;;;;;;35.89;19.35;99375.25;5128662;27;20126;-44
2022/06/06 11:31:27;;;;;;;7.15;3.28;;;;;;;37.01;19.60;99371.19;5121171;27;20035;-46
2022/06/06 11:34:40;;;;;;;5.68;1.90;;;;;;;37.69;18.73;99352.59;5114369;27;20050;-42
2022/06/06 11:37:17;;;;;;;1.90;1.80;;;;;;;38.59;17.94;99357.56;5128933;27;20038;-44
2022/06/06 11:39:52;;;;;;;4.80;2.10;;;;;;;38.84;17.00;99359.94;5127215;27;20051;-46
2022/06/06 11:42:27;;;;;;;4.72;1.92;;;;;;;39.01;16.10;99357.28;5122350;27;20089;-46
2022/06/06 11:45:26;;;;;;;1.98;1.88;;;;;;;39.65;16.48;99362.19;5119626;27;20518;-46
2022/06/06 11:47:53;;;;;;;7.78;2.47;;;;;;;40.15;15.90;99359.38;5123026;27;20514;-43
2022/06/06 11:50:28;;;;;;;27.20;3.30;;;;;;;40.52;15.16;99356.88;5114607;27;20062;-45
2022/06/06 11:53:22;;;;;;;5.53;1.80;;;;;;;40.65;14.95;99358.41;5148024;27;20061;-44
2022/06/06 11:56:10;;;;;;;4.70;2.25;;;;;;;40.89;14.25;99357.03;5132168;27;20031;-46
2022/06/06 11:59:22;;;;;;;4.45;1.75;;;;;;;39.89;14.79;99354.66;5126775;27;20556;-47
2022/06/06 12:02:25;;;;;;;2.45;1.63;;;;;;;39.62;14.05;99351.00;5109459;27;20031;-45
2022/06/06 12:05:29;;;;;;;2.30;1.55;;;;;;;39.47;14.17;99348.84;5140027;27;20521;-48
2022/06/06 12:08:19;;;;;;;3.42;1.60;;;;;;;39.86;13.56;99354.34;5126652;27;20054;-42
2022/06/06 12:11:27;;;;;;;2.95;1.58;;;;;;;39.77;13.93;99340.34;5130831;27;20027;-46
2022/06/06 12:14:18;;;;;;;35.25;3.60;;;;;;;40.30;14.44;99349.81;5112389;27;20541;-43
2022/06/06 12:16:43;;;;;;;37.05;3.30;;;;;;;40.86;14.40;99345.81;5123019;27;20083;-42
2022/06/06 12:19:17;;;;;;;12.70;2.35;;;;;;;41.26;13.52;99348.09;5128050;27;20043;-44
2022/06/06 12:21:49;;;;;;;8.52;2.28;;;;;;;41.25;13.39;99341.81;5144861;27;20126;-45
2022/06/06 12:24:20;;;;;;;4.72;4.47;;;;;;;39.36;13.53;99333.44;5121395;27;20039;-44
2022/06/06 12:27:24;;;;;;;1.63;1.38;;;;;;;38.17;14.87;99330.63;5122453;27;20047;-43
2022/06/06 12:30:05;;;;;;;2.15;1.20;;;;;;;37.77;14.87;99327.00;5127326;27;20039;-40
2022/06/06 12:32:46;;;;;;;9.75;2.05;;;;;;;38.00;15.24;99327.00;5131690;27;20083;-43
2022/06/06 12:35:36;;;;;;;7.97;1.45;;;;;;;38.20;15.74;99315.75;5128495;27;20081;-44
2022/06/06 12:38:08;;;;;;;2.13;1.00;;;;;;;37.88;15.46;99318.03;5119565;27;20039;-47
2022/06/06 12:40:41;;;;;;;5.70;1.80;;;;;;;36.78;16.95;99325.06;5111715;27;20119;-48
2022/06/06 12:43:13;;;;;;;5.57;1.40;;;;;;;35.79;17.53;99323.53;5144902;27;20043;-46
2022/06/06 12:45:44;;;;;;;6.78;2.13;;;;;;;34.81;18.60;99317.00;5130291;27;20054;-43
2022/06/06 12:48:41;;;;;;;2.35;0.85;;;;;;;33.68;18.91;99318.44;5128749;27;20429;-44
2022/06/06 12:51:32;;;;;;;9.70;1.25;;;;;;;32.42;20.09;99323.84;5130113;27;20131;-45