Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:08;;;;;;;6.43;5.90;;;5.30;99.90;;;;;;5450537;26;20249;-73
2024/04/20 00:03:33;;;;;;;6.47;5.90;;;5.30;99.90;;;;;;5450670;26;20228;-73
2024/04/20 00:06:05;;;;;;;7.93;6.17;;;5.20;99.90;;;;;;5450788;26;20305;-73
2024/04/20 00:08:34;;;;;;;7.43;5.93;;;5.20;99.90;;;;;;5450133;26;20719;-73
2024/04/20 00:11:05;;;;;;;8.97;6.40;;;5.10;99.90;;;;;;5450261;26;20222;-72
2024/04/20 00:13:31;;;;;;;6.80;6.20;;;5.10;99.90;;;;;;5450156;26;20737;-72
2024/04/20 00:15:56;;;;;;;8.10;6.10;;;5.10;99.90;;;;;;5450216;26;20203;-72
2024/04/20 00:18:22;;;;;;;9.90;5.10;;;5.10;99.90;;;;;;5449590;26;20215;-73
2024/04/20 00:20:47;;;;;;;7.67;5.63;;;5.10;99.90;;;;;;5450008;26;20203;-73
2024/04/20 00:23:13;;;;;;;5.70;5.20;;;5.00;99.90;;;;;;5449967;26;20231;-73
2024/04/20 00:25:39;;;;;;;8.97;5.77;;;5.00;99.90;;;;;;5450063;26;20565;-73
2024/04/20 00:28:05;;;;;;;7.87;4.93;;;4.90;99.90;;;;;;5450146;26;20257;-73
2024/04/20 00:30:30;;;;;;;8.90;5.43;;;4.90;99.90;;;;;;5449516;26;20625;-73
2024/04/20 00:32:56;;;;;;;5.90;5.40;;;4.90;99.90;;;;;;5450070;26;20324;-73
2024/04/20 00:35:23;;;;;;;6.37;5.70;;;4.90;99.90;;;;;;5449129;26;20219;-73
2024/04/20 00:37:49;;;;;;;8.87;5.83;;;4.90;99.90;;;;;;5450338;26;20544;-73
2024/04/20 00:40:15;;;;;;;10.80;6.13;;;4.90;99.90;;;;;;5449228;26;20323;-73
2024/04/20 00:42:43;;;;;;;7.60;5.47;;;4.90;99.90;;;;;;5449783;26;20270;-73
2024/04/20 00:45:08;;;;;;;6.17;5.57;;;4.80;99.90;;;;;;5449769;26;20809;-74
2024/04/20 00:47:37;;;;;;;6.70;5.70;;;4.80;99.90;;;;;;5452468;26;20219;-73
2024/04/20 00:50:04;;;;;;;6.17;5.67;;;4.80;99.90;;;;;;5452499;26;20616;-73
2024/04/20 00:52:31;;;;;;;6.40;5.93;;;4.80;99.90;;;;;;5453102;26;20262;-72
2024/04/20 00:54:57;;;;;;;9.60;5.23;;;4.80;99.90;;;;;;5453386;26;20621;-73
2024/04/20 00:57:24;;;;;;;5.60;5.10;;;4.80;99.90;;;;;;5451331;26;20239;-73
2024/04/20 00:59:50;;;;;;;7.60;5.63;;;4.70;99.90;;;;;;5452695;26;20258;-73
2024/04/20 01:02:16;;;;;;;5.70;5.20;;;4.70;99.90;;;;;;5452922;26;20587;-73
2024/04/20 01:04:42;;;;;;;10.27;5.67;;;4.70;99.90;;;;;;5453070;26;20720;-73
2024/04/20 01:07:07;;;;;;;9.03;6.07;;;4.70;99.90;;;;;;5453213;26;20241;-72
2024/04/20 01:09:33;;;;;;;10.00;5.80;;;4.70;99.90;;;;;;5453218;26;20332;-72
2024/04/20 01:11:59;;;;;;;6.47;5.60;;;4.60;99.90;;;;;;5452758;26;20211;-72
2024/04/20 01:14:24;;;;;;;7.80;5.93;;;4.70;99.90;;;;;;5452273;26;20227;-72
2024/04/20 01:16:50;;;;;;;7.97;5.87;;;4.60;99.90;;;;;;5453120;26;20211;-73
2024/04/20 01:19:22;;;;;;;9.07;6.50;;;4.60;99.90;;;;;;5452883;26;20325;-72
2024/04/20 01:21:48;;;;;;;9.83;6.93;;;4.60;99.90;;;;;;5452814;26;20231;-73
2024/04/20 01:24:15;;;;;;;8.63;7.60;;;4.60;99.90;;;;;;5452396;26;20323;-73
2024/04/20 01:26:41;;;;;;;9.73;6.90;;;4.60;99.90;;;;;;5452681;26;20551;-72
2024/04/20 01:29:07;;;;;;;11.10;7.00;;;4.50;99.90;;;;;;5452583;26;20207;-73
2024/04/20 01:31:33;;;;;;;14.57;7.37;;;4.60;99.90;;;;;;5453014;26;20262;-73
2024/04/20 01:33:58;;;;;;;11.37;6.40;;;4.50;99.90;;;;;;5452895;26;20239;-73
2024/04/20 01:36:24;;;;;;;9.17;6.33;;;4.50;99.90;;;;;;5452547;26;20273;-74
2024/04/20 01:38:53;;;;;;;9.20;6.40;;;4.50;99.90;;;;;;5452808;26;20294;-73
2024/04/20 01:41:19;;;;;;;6.67;6.17;;;4.50;99.90;;;;;;5452357;26;20324;-73
2024/04/20 01:43:44;;;;;;;7.93;6.33;;;4.50;99.90;;;;;;5450535;26;20235;-74
2024/04/20 01:46:10;;;;;;;8.67;6.70;;;4.50;99.90;;;;;;5452886;26;20262;-73
2024/04/20 01:48:35;;;;;;;6.93;6.23;;;4.50;99.90;;;;;;5452440;26;20544;-73
2024/04/20 01:51:01;;;;;;;7.90;6.03;;;4.50;99.90;;;;;;5452515;26;20830;-73
2024/04/20 01:53:27;;;;;;;8.77;6.73;;;4.40;99.90;;;;;;5451979;26;20273;-73
2024/04/20 01:55:52;;;;;;;7.13;6.40;;;4.40;99.90;;;;;;5452578;26;20227;-74
2024/04/20 01:58:18;;;;;;;10.53;6.93;;;4.40;99.90;;;;;;5450373;26;20211;-73
2024/04/20 02:00:43;;;;;;;7.83;7.00;;;4.40;99.90;;;;;;5452308;26;20712;-73
2024/04/20 02:03:11;;;;;;;7.77;6.93;;;4.30;99.90;;;;;;5452519;26;20223;-73
2024/04/20 02:05:38;;;;;;;7.20;6.50;;;4.30;99.90;;;;;;5452090;26;20687;-73
2024/04/20 02:08:04;;;;;;;7.83;6.00;;;4.30;99.90;;;;;;5452362;26;20710;-73
2024/04/20 02:10:29;;;;;;;12.70;6.33;;;4.30;99.90;;;;;;5451648;26;20242;-73
2024/04/20 02:12:55;;;;;;;8.97;6.33;;;4.30;99.90;;;;;;5452271;26;20647;-73
2024/04/20 02:15:20;;;;;;;6.37;5.90;;;4.30;99.90;;;;;;5452161;26;20270;-73
2024/04/20 02:17:46;;;;;;;7.77;6.30;;;4.30;99.90;;;;;;5452848;26;20304;-73
2024/04/20 02:20:12;;;;;;;10.23;5.83;;;4.30;99.90;;;;;;5452363;26;20203;-73
2024/04/20 02:22:38;;;;;;;6.87;6.33;;;4.40;99.90;;;;;;5452408;26;20223;-73
2024/04/20 02:25:04;;;;;;;7.40;5.43;;;4.40;99.90;;;;;;5452182;26;20719;-73
2024/04/20 02:27:29;;;;;;;8.00;5.93;;;4.50;99.90;;;;;;5452635;26;20609;-73
2024/04/20 02:29:55;;;;;;;5.73;5.33;;;4.50;99.90;;;;;;5452061;26;20223;-73
2024/04/20 02:32:20;;;;;;;7.03;5.83;;;4.50;99.90;;;;;;5452146;26;20280;-73
2024/04/20 02:34:48;;;;;;;7.47;5.97;;;4.60;99.90;;;;;;5452687;26;20566;-73
2024/04/20 02:37:13;;;;;;;6.30;5.80;;;4.60;99.90;;;;;;5451825;26;20215;-73
2024/04/20 02:39:39;;;;;;;7.40;6.23;;;4.60;99.90;;;;;;5452004;26;20333;-73
2024/04/20 02:42:06;;;;;;;7.40;6.30;;;4.60;99.90;;;;;;5452453;26;20211;-74
2024/04/20 02:44:32;;;;;;;6.20;5.80;;;4.70;99.90;;;;;;5451476;26;20235;-73
2024/04/20 02:46:58;;;;;;;9.90;6.43;;;4.60;99.90;;;;;;5452185;26;20246;-73
2024/04/20 02:49:24;;;;;;;6.37;5.87;;;4.70;99.90;;;;;;5451998;26;20212;-73
2024/04/20 02:51:49;;;;;;;7.70;6.47;;;4.70;99.90;;;;;;5452123;26;20215;-73
2024/04/20 02:54:16;;;;;;;7.83;7.03;;;4.70;99.90;;;;;;5452312;26;20679;-73
2024/04/20 02:56:41;;;;;;;6.93;6.33;;;4.70;99.90;;;;;;5452080;26;20837;-73
2024/04/20 02:59:07;;;;;;;7.97;7.13;;;4.80;99.90;;;;;;5451796;26;20223;-73
2024/04/20 03:01:33;;;;;;;8.03;7.23;;;4.90;99.90;;;;;;5451799;26;20239;-73
2024/04/20 03:03:58;;;;;;;9.20;6.90;;;4.90;99.90;;;;;;5452066;26;20227;-73
2024/04/20 03:06:24;;;;;;;10.27;7.17;;;4.90;99.90;;;;;;5451855;26;20211;-73
2024/04/20 03:08:50;;;;;;;10.40;6.57;;;5.00;99.90;;;;;;5451586;26;20324;-73
2024/04/20 03:11:16;;;;;;;12.33;7.43;;;5.00;99.90;;;;;;5450363;26;20582;-73
2024/04/20 03:13:42;;;;;;;9.17;6.73;;;5.10;99.90;;;;;;5450421;26;20223;-73
2024/04/20 03:16:07;;;;;;;9.90;7.20;;;5.10;99.90;;;;;;5450779;26;20215;-73
2024/04/20 03:18:35;;;;;;;7.73;6.73;;;5.10;99.90;;;;;;5448285;26;20262;-73
2024/04/20 03:21:05;;;;;;;11.60;6.90;;;5.10;99.90;;;;;;5450487;26;20211;-74
2024/04/20 03:23:33;;;;;;;8.67;6.47;;;5.10;99.90;;;;;;5451764;26;20279;-73
2024/04/20 03:25:59;;;;;;;7.70;6.27;;;5.20;99.90;;;;;;5451526;26;20223;-73
2024/04/20 03:28:24;;;;;;;9.27;6.10;;;5.20;99.90;;;;;;5450930;26;20655;-73
2024/04/20 03:30:50;;;;;;;6.60;6.00;;;5.20;99.90;;;;;;5422696;26;20215;-73
2024/04/20 03:33:18;;;;;;;8.57;5.57;;;5.20;99.90;;;;;;5451048;26;20234;-73
2024/04/20 03:35:43;;;;;;;5.90;5.50;;;5.30;99.90;;;;;;5451180;26;20797;-73
2024/04/20 03:38:09;;;;;;;7.20;6.20;;;5.30;99.90;;;;;;5451137;26;20231;-74
2024/04/20 03:40:34;;;;;;;6.97;6.37;;;5.30;99.90;;;;;;5450446;26;20574;-73
2024/04/20 03:43:00;;;;;;;12.60;6.10;;;5.30;99.90;;;;;;5451016;26;20270;-73
2024/04/20 03:45:26;;;;;;;7.63;6.47;;;5.30;99.90;;;;;;5451044;26;20262;-73
2024/04/20 03:47:51;;;;;;;8.23;6.20;;;5.30;99.90;;;;;;5451266;26;20289;-73
2024/04/20 03:50:18;;;;;;;7.77;6.13;;;5.30;99.90;;;;;;5450476;26;20345;-73
2024/04/20 03:52:46;;;;;;;6.77;5.57;;;5.30;99.90;;;;;;5451221;26;20266;-73
2024/04/20 03:55:13;;;;;;;6.60;6.07;;;5.40;99.90;;;;;;5450955;26;20252;-73
2024/04/20 03:57:39;;;;;;;6.87;6.17;;;5.40;99.90;;;;;;5450843;26;20262;-73
2024/04/20 04:00:07;;;;;;;10.30;6.40;;;5.40;99.90;;;;;;5450409;26;20210;-73
2024/04/20 04:02:32;;;;;;;8.03;6.67;;;5.40;99.90;;;;;;5450466;26;20794;-72
2024/04/20 04:04:58;;;;;;;7.80;7.00;;;5.40;99.90;;;;;;5450542;26;20223;-72
2024/04/20 04:07:24;;;;;;;11.50;6.37;;;5.40;99.90;;;;;;5450750;26;20215;-72
2024/04/20 04:09:50;;;;;;;7.50;6.30;;;5.50;99.90;;;;;;5450595;26;20258;-72
2024/04/20 04:12:15;;;;;;;7.43;6.60;;;5.50;99.90;;;;;;5450132;26;20308;-72
2024/04/20 04:14:41;;;;;;;7.27;5.70;;;5.50;99.90;;;;;;5450594;26;20207;-72
2024/04/20 04:17:06;;;;;;;7.23;6.23;;;5.50;99.90;;;;;;5450778;26;20331;-72
2024/04/20 04:19:32;;;;;;;9.90;6.33;;;5.50;99.90;;;;;;5450234;26;20207;-72
2024/04/20 04:21:59;;;;;;;5.97;5.40;;;5.50;99.90;;;;;;5452321;26;20309;-72
2024/04/20 04:24:25;;;;;;;9.07;5.63;;;5.50;99.90;;;;;;5453614;26;20231;-72
2024/04/20 04:26:51;;;;;;;6.43;5.77;;;5.50;99.90;;;;;;5453753;26;20330;-72
2024/04/20 04:29:16;;;;;;;6.93;5.97;;;5.50;99.90;;;;;;5453682;26;20679;-71
2024/04/20 04:31:42;;;;;;;40.97;25.83;;;5.50;99.90;;;;;;5453432;26;20253;-72
2024/04/20 04:34:07;;;;;;;18.97;12.97;;;5.50;99.90;;;;;;5453882;26;20222;-72
2024/04/20 04:36:33;;;;;;;10.87;8.83;;;5.40;99.90;;;;;;5453330;26;20273;-72
2024/04/20 04:39:00;;;;;;;5.90;5.50;;;5.40;99.90;;;;;;5453565;26;20333;-72
2024/04/20 04:41:26;;;;;;;5.03;4.70;;;5.30;99.90;;;;;;5453890;26;20237;-72
2024/04/20 04:43:51;;;;;;;5.20;4.80;;;5.30;99.90;;;;;;5454059;26;20219;-72
2024/04/20 04:46:17;;;;;;;6.23;5.80;;;5.30;99.90;;;;;;5453542;26;20207;-72
2024/04/20 04:48:42;;;;;;;5.67;5.17;;;5.30;99.90;;;;;;5453687;26;20211;-72
2024/04/20 04:51:08;;;;;;;5.93;5.37;;;5.20;99.90;;;;;;5453573;26;20274;-72
2024/04/20 04:53:33;;;;;;;5.53;5.03;;;5.30;99.90;;;;;;5453441;26;20274;-72
2024/04/20 04:55:59;;;;;;;5.10;4.70;;;5.30;99.90;;;;;;5453864;26;20213;-72
2024/04/20 04:58:25;;;;;;;5.10;4.50;;;5.30;99.90;;;;;;5453353;26;20211;-72
2024/04/20 05:00:50;;;;;;;4.60;4.30;;;5.30;99.90;;;;;;5453335;26;20703;-72
2024/04/20 05:03:16;;;;;;;4.77;4.37;;;5.30;99.90;;;;;;5453776;26;20223;-72
2024/04/20 05:05:51;;;;;;;4.90;4.60;;;5.30;99.90;;;;;;5454232;26;20831;-73
2024/04/20 05:08:16;;;;;;;5.27;4.80;;;5.30;99.90;;;;;;5454071;26;20218;-72
2024/04/20 05:10:42;;;;;;;4.77;4.37;;;5.30;99.90;;;;;;5455320;26;20258;-73
2024/04/20 05:13:07;;;;;;;6.60;5.77;;;5.40;99.90;;;;;;5453799;26;20333;-72
2024/04/20 05:15:33;;;;;;;7.80;5.27;;;5.40;99.90;;;;;;5453439;26;20203;-72
2024/04/20 05:18:00;;;;;;;5.60;5.10;;;5.40;99.90;;;;;;5453049;26;20220;-72
2024/04/20 05:20:25;;;;;;;5.03;4.73;;;5.50;99.90;;;;;;5452460;26;20212;-73
2024/04/20 05:22:51;;;;;;;5.80;5.20;;;5.60;99.90;;;;;;5452984;26;20239;-72
2024/04/20 05:25:17;;;;;;;5.90;5.40;;;5.50;99.90;;;;;;5453148;26;20329;-72
2024/04/20 05:27:42;;;;;;;6.87;5.67;;;5.60;99.90;;;;;;5452984;26;20258;-72
2024/04/20 05:30:08;;;;;;;8.27;7.47;;;5.70;99.90;;;;;;5452608;26;20678;-73
2024/04/20 05:32:34;;;;;;;6.43;5.93;;;5.70;99.90;;;;;;5452513;26;20738;-72
2024/04/20 05:34:59;;;;;;;5.93;5.53;;;5.80;99.90;;;;;;5452890;26;20799;-72
2024/04/20 05:37:25;;;;;;;7.70;6.73;;;5.80;99.90;;;;;;5452468;26;20220;-72
2024/04/20 05:39:51;;;;;;;9.07;8.17;;;5.80;99.90;;;;;;5452361;26;20246;-73
2024/04/20 05:42:16;;;;;;;7.00;6.17;;;5.90;99.90;;;;;;5452613;26;20203;-72
2024/04/20 05:44:42;;;;;;;9.10;8.27;;;5.90;99.90;;;;;;5445852;26;20232;-72
2024/04/20 05:47:07;;;;;;;6.87;5.93;;;5.90;99.90;;;;;;5480069;26;20262;-72
2024/04/20 05:49:37;;;;;;;7.63;6.00;;;5.90;99.90;;;;;;5452269;26;20336;-72
2024/04/20 05:52:02;;;;;;;13.37;6.10;;;5.90;99.90;;;;;;5452396;26;20661;-72
2024/04/20 05:54:28;;;;;;;6.60;6.00;;;5.90;99.90;;;;;;5452410;26;20368;-73
2024/04/20 05:56:54;;;;;;;6.57;5.40;;;5.90;99.90;;;;;;5452854;26;20311;-72
2024/04/20 05:59:19;;;;;;;8.23;5.80;;;5.90;99.90;;;;;;5449549;26;20305;-72
2024/04/20 06:01:45;;;;;;;6.20;5.60;;;5.90;99.90;;;;;;5452199;26;20330;-73
2024/04/20 06:04:11;;;;;;;6.30;5.77;;;6.00;99.90;;;;;;5452236;26;20215;-72
2024/04/20 06:06:36;;;;;;;7.00;5.80;;;6.00;99.90;;;;;;5451806;26;20208;-72
2024/04/20 06:09:02;;;;;;;5.77;5.37;;;6.00;99.90;;;;;;5452376;26;20207;-72
2024/04/20 06:11:28;;;;;;;8.67;6.33;;;6.10;99.90;;;;;;5451413;26;20337;-72
2024/04/20 06:13:53;;;;;;;5.50;5.00;;;6.00;99.90;;;;;;5452411;26;20739;-72
2024/04/20 06:16:19;;;;;;;6.20;5.60;;;6.00;99.90;;;;;;5451886;26;20334;-73
2024/04/20 06:18:45;;;;;;;5.10;4.70;;;6.00;99.90;;;;;;5449899;26;20620;-73
2024/04/20 06:21:10;;;;;;;5.83;5.00;;;6.00;99.90;;;;;;5451729;26;20325;-72
2024/04/20 06:23:36;;;;;;;7.27;5.20;;;6.00;99.90;;;;;;5451537;26;20965;-73
2024/04/20 06:26:01;;;;;;;5.17;4.80;;;6.00;99.90;;;;;;5450247;26;20250;-73
2024/04/20 06:28:27;;;;;;;6.07;5.30;;;6.00;99.90;;;;;;5451506;26;20222;-73
2024/04/20 06:30:53;;;;;;;5.90;5.20;;;6.10;99.90;;;;;;5451343;26;20219;-73
2024/04/20 06:33:19;;;;;;;5.50;5.10;;;6.10;99.90;;;;;;5452095;26;20684;-73
2024/04/20 06:35:45;;;;;;;7.77;5.70;;;6.10;99.90;;;;;;5451618;26;20203;-73
2024/04/20 06:38:11;;;;;;;9.10;5.23;;;6.10;99.90;;;;;;5451921;26;20207;-72
2024/04/20 06:40:36;;;;;;;8.50;5.07;;;6.10;99.90;;;;;;5450922;26;20215;-73
2024/04/20 06:43:02;;;;;;;10.07;5.43;;;6.00;99.90;;;;;;5451484;26;20219;-72
2024/04/20 06:45:28;;;;;;;5.63;4.80;;;6.10;99.90;;;;;;5450353;26;20231;-72
2024/04/20 06:47:53;;;;;;;5.50;4.67;;;6.10;99.90;;;;;;5451468;26;20219;-72
2024/04/20 06:50:19;;;;;;;7.10;5.50;;;6.20;99.90;;;;;;5450849;26;20682;-72
2024/04/20 06:52:45;;;;;;;12.20;5.33;;;6.20;99.90;;;;;;5451137;26;20231;-73
2024/04/20 06:55:11;;;;;;;5.20;4.73;;;6.20;99.90;;;;;;5451640;26;20242;-72
2024/04/20 06:57:36;;;;;;;4.93;4.50;;;6.20;99.90;;;;;;5451335;26;20211;-73
2024/04/20 07:00:04;;;;;;;6.83;4.73;;;6.20;99.90;;;;;;5449601;26;20286;-72
2024/04/20 07:02:30;;;;;;;4.97;4.47;;;6.20;99.90;;;;;;5451010;26;20257;-71
2024/04/20 07:04:56;;;;;;;5.80;4.30;;;6.20;99.90;;;;;;5451503;26;20206;-72
2024/04/20 07:07:21;;;;;;;6.20;4.93;;;6.30;99.90;;;;;;5451366;26;20249;-72
2024/04/20 07:09:50;;;;;;;6.50;4.73;;;6.40;99.90;;;;;;5450444;26;20223;-72
2024/04/20 07:12:16;;;;;;;7.70;4.63;;;6.40;99.90;;;;;;5450847;26;20315;-72
2024/04/20 07:14:42;;;;;;;7.43;4.67;;;6.50;99.90;;;;;;5451256;26;20215;-72
2024/04/20 07:17:08;;;;;;;7.80;5.00;;;6.50;99.90;;;;;;5451344;26;20215;-73
2024/04/20 07:19:33;;;;;;;16.63;4.57;;;6.50;99.90;;;;;;5450664;26;20315;-72
2024/04/20 07:21:59;;;;;;;6.97;4.40;;;6.60;99.90;;;;;;5451015;26;20241;-73
2024/04/20 07:24:25;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5450038;26;20227;-72
2024/04/20 07:26:51;;;;;;;6.33;4.20;;;6.60;99.90;;;;;;5450603;26;20257;-72
2024/04/20 07:29:16;;;;;;;4.40;4.00;;;6.60;99.90;;;;;;5451007;26;20312;-72
2024/04/20 07:31:42;;;;;;;7.80;4.60;;;6.60;99.90;;;;;;5450541;26;20204;-72
2024/04/20 07:34:07;;;;;;;4.47;4.07;;;6.50;99.90;;;;;;5450942;26;20257;-72
2024/04/20 07:36:33;;;;;;;4.87;4.43;;;6.60;99.90;;;;;;5450580;26;20203;-72
2024/04/20 07:38:58;;;;;;;5.13;4.40;;;6.60;99.90;;;;;;5450578;26;20242;-72
2024/04/20 07:41:24;;;;;;;7.40;4.57;;;6.70;99.90;;;;;;5449678;26;20210;-71
2024/04/20 07:43:50;;;;;;;5.27;4.37;;;6.70;99.90;;;;;;5450891;26;20641;-72
2024/04/20 07:46:15;;;;;;;8.73;4.77;;;6.70;99.90;;;;;;5450562;26;20206;-73
2024/04/20 07:48:41;;;;;;;7.10;4.40;;;6.70;99.90;;;;;;5450017;26;20211;-73
2024/04/20 07:51:07;;;;;;;7.70;4.13;;;6.80;99.90;;;;;;5450269;26;20290;-73
2024/04/20 07:53:32;;;;;;;5.43;4.37;;;6.90;99.90;;;;;;5448472;26;20258;-73
2024/04/20 07:55:58;;;;;;;5.27;4.33;;;6.90;99.90;;;;;;5450496;26;20550;-73
2024/04/20 07:58:23;;;;;;;18.13;9.37;;;6.90;99.90;;;;;;5450153;26;20242;-72
2024/04/20 08:00:49;;;;;;;9.30;5.73;;;6.90;99.90;;;;;;5450162;26;20211;-72
2024/04/20 08:03:17;;;;;;;7.27;5.70;;;7.00;99.90;;;;;;5450375;26;20540;-72
2024/04/20 08:05:43;;;;;;;7.57;5.93;;;6.90;99.90;;;;;;5449962;26;20262;-73
2024/04/20 08:08:08;;;;;;;7.10;4.77;;;7.00;99.90;;;;;;5450581;26;20620;-72
2024/04/20 08:10:34;;;;;;;5.17;4.30;;;7.10;99.90;;;;;;5449159;26;20227;-72
2024/04/20 08:12:59;;;;;;;22.33;10.83;;;7.20;99.90;;;;;;5450161;26;20257;-72
2024/04/20 08:15:25;;;;;;;42.37;14.40;;;7.10;99.90;;;;;;5448410;26;20686;-72
2024/04/20 08:17:50;;;;;;;25.40;10.37;;;7.00;99.90;;;;;;5450151;26;20214;-73
2024/04/20 08:20:17;;;;;;;34.33;10.93;;;7.00;99.90;;;;;;5449918;26;20211;-72
2024/04/20 08:22:42;;;;;;;28.90;9.90;;;7.00;99.90;;;;;;5449578;26;20339;-72
2024/04/20 08:25:08;;;;;;;18.97;8.10;;;7.00;99.90;;;;;;5450185;26;20231;-72
2024/04/20 08:27:35;;;;;;;50.87;14.03;;;7.10;99.90;;;;;;5449801;26;20288;-72
2024/04/20 08:30:03;;;;;;;24.57;8.97;;;7.30;99.90;;;;;;5449564;26;20344;-72
2024/04/20 08:32:29;;;;;;;33.20;10.47;;;7.50;99.90;;;;;;5449092;26;20223;-72
2024/04/20 08:34:55;;;;;;;23.90;7.63;;;7.50;99.90;;;;;;5449820;26;20339;-71
2024/04/20 08:37:21;;;;;;;15.47;7.13;;;7.60;99.90;;;;;;5450116;26;20203;-72
2024/04/20 08:39:46;;;;;;;16.87;7.23;;;7.80;99.90;;;;;;5448177;26;20274;-72
2024/04/20 08:42:12;;;;;;;12.93;6.97;;;7.90;99.90;;;;;;5450208;26;20208;-72
2024/04/20 08:44:41;;;;;;;4.93;4.53;;;8.00;99.90;;;;;;5449697;26;20223;-73
2024/04/20 08:47:12;;;;;;;8.50;6.17;;;8.30;99.90;;;;;;5449794;26;20207;-73
2024/04/20 08:49:38;;;;;;;6.40;4.63;;;8.50;99.90;;;;;;5449300;26;20216;-72
2024/04/20 08:52:05;;;;;;;5.17;3.80;;;8.50;99.90;;;;;;5449151;26;20327;-73
2024/04/20 08:54:31;;;;;;;7.60;4.70;;;8.40;99.90;;;;;;5449046;26;20710;-73
2024/04/20 08:56:57;;;;;;;5.57;4.20;;;8.20;99.90;;;;;;5449377;26;20683;-73
2024/04/20 08:59:22;;;;;;;4.37;3.63;;;8.20;99.90;;;;;;5449333;26;20298;-73
2024/04/20 09:01:49;;;;;;;4.20;3.73;;;8.10;99.90;;;;;;5449436;26;20207;-73
2024/04/20 09:04:14;;;;;;;6.73;4.07;;;8.10;99.90;;;;;;5447091;26;20281;-73
2024/04/20 09:06:40;;;;;;;4.50;3.50;;;8.00;99.90;;;;;;5448803;26;20303;-72
2024/04/20 09:09:08;;;;;;;5.47;4.17;;;8.00;99.90;;;;;;5452966;26;20323;-72
2024/04/20 09:11:33;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;5450687;26;20541;-72
2024/04/20 09:14:00;;;;;;;4.63;3.93;;;7.80;99.90;;;;;;5450675;26;20257;-73
2024/04/20 09:16:29;;;;;;;6.43;4.27;;;7.80;99.90;;;;;;5451618;26;20267;-73
2024/04/20 09:18:54;;;;;;;5.80;4.07;;;7.80;99.90;;;;;;5449539;26;20265;-73
2024/04/20 09:21:20;;;;;;;9.10;3.87;;;7.90;99.90;;;;;;5450425;26;20215;-73
2024/04/20 09:23:46;;;;;;;4.67;3.60;;;8.20;99.90;;;;;;5447360;26;20231;-73
2024/04/20 09:26:18;;;;;;;4.50;3.30;;;8.30;99.90;;;;;;5452745;26;20219;-73
2024/04/20 09:28:47;;;;;;;5.37;3.50;;;8.40;99.90;;;;;;5452196;26;20203;-73
2024/04/20 09:31:13;;;;;;;4.43;3.40;;;8.50;99.90;;;;;;5452307;26;20749;-73
2024/04/20 09:33:44;;;;;;;4.37;3.80;;;8.70;99.90;;;;;;5451929;26;20219;-73
2024/04/20 09:36:11;;;;;;;6.20;4.03;;;8.90;99.90;;;;;;5452652;26;20253;-74
2024/04/20 09:38:37;;;;;;;5.87;3.70;;;9.00;99.90;;;;;;5452169;26;20297;-72
2024/04/20 09:41:05;;;;;;;4.00;3.70;;;9.20;99.90;;;;;;5452423;26;20235;-74
2024/04/20 09:43:33;;;;;;;6.23;3.60;;;9.30;1.00;;;;;;5452585;26;20313;-74
2024/04/20 09:46:03;;;;;;;7.53;3.20;;;9.70;99.90;;;;;;5451402;26;20212;-74
2024/04/20 09:48:31;;;;;;;7.43;3.80;;;10.00;1.00;;;;;;5452189;26;20223;-74
2024/04/20 09:51:17;;;;;;;6.40;3.53;;;10.00;1.00;;;;;;5452303;26;20211;-74
2024/04/20 09:53:55;;;;;;;9.90;4.13;;;9.90;1.00;;;;;;5452351;26;20270;-73
2024/04/20 09:56:22;;;;;;;5.70;3.50;;;9.80;1.00;;;;;;5452409;26;20258;-74
2024/04/20 09:58:48;;;;;;;5.30;3.77;;;9.80;1.00;;;;;;5452009;26;20219;-74
2024/04/20 10:01:14;;;;;;;4.33;3.63;;;9.80;1.00;;;;;;5451847;26;20740;-73
2024/04/20 10:03:41;;;;;;;8.77;4.07;;;9.90;24.60;;;;;;5452165;26;20219;-74
2024/04/20 10:06:10;;;;;;;4.63;3.00;;;9.90;1.00;;;;;;5452302;26;20257;-73
2024/04/20 10:08:40;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;5451646;26;20351;-73
2024/04/20 10:11:06;;;;;;;3.30;2.80;;;10.50;1.00;;;;;;5444490;26;20781;-74
2024/04/20 10:13:34;;;;;;;4.27;3.20;;;10.50;1.00;;;;;;5451135;26;20266;-72
2024/04/20 10:16:00;;;;;;;4.63;2.90;;;10.50;1.00;;;;;;5451666;26;20262;-72
2024/04/20 10:18:26;;;;;;;4.57;3.00;;;10.60;1.00;;;;;;5450430;26;20215;-73
2024/04/20 10:20:59;;;;;;;6.00;3.00;;;10.70;1.00;;;;;;5448856;26;20304;-74
2024/04/20 10:23:26;;;;;;;4.10;3.00;;;10.70;1.00;;;;;;5452152;26;20228;-73
2024/04/20 10:25:53;;;;;;;4.23;3.30;;;10.60;1.00;;;;;;5451935;26;20215;-73
2024/04/20 10:28:30;;;;;;;4.00;3.00;;;10.60;1.00;;;;;;5451783;26;20651;-73
2024/04/20 10:31:00;;;;;;;3.90;2.70;;;10.90;1.00;;;;;;5451580;26;20215;-73
2024/04/20 10:33:28;;;;;;;2.77;2.57;;;11.60;1.00;;;;;;5452004;26;20222;-72
2024/04/20 10:35:58;;;;;;;2.77;2.53;;;11.50;99.90;;;;;;5451618;26;20250;-72
2024/04/20 10:38:25;;;;;;;6.20;3.00;;;10.70;99.90;;;;;;5451328;26;20587;-73
2024/04/20 10:40:51;;;;;;;16.03;9.50;;;9.80;99.90;;;;;;5450918;26;20279;-73
2024/04/20 10:43:25;;;;;;;3.40;3.03;;;9.20;99.90;;;;;;5451997;26;20304;-73
2024/04/20 10:46:10;;;;;;;7.03;5.77;;;8.70;1.00;;;;;;5452447;26;20257;-73
2024/04/20 10:48:46;;;;;;;6.80;6.30;;;8.20;99.90;;;;;;5449996;26;20659;-73
2024/04/20 10:51:16;;;;;;;33.03;27.93;;;7.80;99.90;;;;;;5452244;26;20203;-73
2024/04/20 10:53:42;;;;;;;63.93;40.33;;;7.60;1.00;;;;;;5451737;26;20223;-73
2024/04/20 10:56:08;;;;;;;17.53;15.67;;;7.50;1.00;;;;;;5452099;26;20725;-73
2024/04/20 10:58:41;;;;;;;22.27;19.90;;;7.40;1.00;;;;;;5451397;26;20271;-73
2024/04/20 11:01:07;;;;;;;4.87;4.57;;;7.30;99.90;;;;;;5451383;26;20535;-73
2024/04/20 11:03:33;;;;;;;6.53;4.00;;;7.40;99.90;;;;;;5451742;26;20853;-73
2024/04/20 11:06:00;;;;;;;5.00;4.23;;;7.80;99.90;;;;;;5451849;26;20206;-73
2024/04/20 11:08:26;;;;;;;5.10;4.50;;;8.30;99.90;;;;;;5449281;26;20234;-74
2024/04/20 11:11:02;;;;;;;5.47;4.53;;;8.90;99.90;;;;;;5451353;26;20216;-73
2024/04/20 11:13:29;;;;;;;7.50;5.33;;;9.30;99.90;;;;;;5451723;26;20261;-72
2024/04/20 11:15:55;;;;;;;6.30;3.70;;;9.70;99.90;;;;;;5451021;26;20335;-73
2024/04/20 11:18:21;;;;;;;4.90;3.70;;;10.20;99.90;;;;;;5451354;26;20215;-72
2024/04/20 11:20:46;;;;;;;5.50;3.50;;;10.50;1.00;;;;;;5450798;26;20211;-73
2024/04/20 11:23:15;;;;;;;5.77;3.67;;;10.80;1.00;;;;;;5451330;26;20223;-73
2024/04/20 11:25:54;;;;;;;4.47;3.27;;;11.10;1.00;;;;;;5449617;26;20309;-73
2024/04/20 11:28:21;;;;;;;4.03;3.00;;;11.70;99.90;;;;;;5451181;26;20211;-73
2024/04/20 11:30:47;;;;;;;8.23;3.10;;;12.50;1.00;;;;;;5449712;26;20544;-73
2024/04/20 11:33:13;;;;;;;4.83;3.07;;;12.80;1.00;;;;;;5450452;26;20266;-73
2024/04/20 11:35:44;;;;;;;4.17;2.83;;;12.70;1.00;;;;;;5451421;26;20245;-73
2024/04/20 11:38:13;;;;;;;5.30;3.30;;;12.30;1.00;;;;;;5449873;26;20584;-73
2024/04/20 11:40:44;;;;;;;3.53;2.70;;;11.60;1.00;;;;;;5451247;26;20219;-73
2024/04/20 11:43:09;;;;;;;5.27;2.97;;;10.50;1.00;;;;;;5450522;26;20239;-73
2024/04/20 11:45:43;;;;;;;6.33;3.30;;;9.50;1.00;;;;;;5451277;26;20257;-72
2024/04/20 11:48:09;;;;;;;3.23;3.00;;;8.80;62.40;;;;;;5451535;26;20272;-73
2024/04/20 11:50:35;;;;;;;3.03;2.83;;;8.40;1.00;;;;;;5448665;26;20223;-72
2024/04/20 11:55:46;;;;;;;5.70;3.30;;;8.20;1.00;;;;;;5451053;26;20321;-73
2024/04/20 11:58:11;;;;;;;3.73;3.40;;;8.30;99.90;;;;;;5450744;26;20235;-72
2024/04/20 12:00:38;;;;;;;4.00;3.20;;;8.30;1.00;;;;;;5449571;26;20211;-73
2024/04/20 12:03:04;;;;;;;5.20;3.43;;;8.30;99.90;;;;;;5450990;26;20259;-73
2024/04/20 12:05:30;;;;;;;3.63;3.10;;;8.50;99.90;;;;;;5452517;26;20259;-73
2024/04/20 12:07:56;;;;;;;4.30;3.00;;;8.90;99.90;;;;;;5449361;26;20223;-73
2024/04/20 12:10:21;;;;;;;4.17;3.20;;;9.40;99.90;;;;;;5450655;26;20310;-73
2024/04/20 12:12:47;;;;;;;4.27;2.87;;;10.00;99.90;;;;;;5449590;26;20311;-73
2024/04/20 12:15:13;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5451055;26;20264;-73
2024/04/20 12:17:38;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5451047;26;20207;-73
2024/04/20 12:20:07;;;;;;;5.83;3.03;;;11.70;99.90;;;;;;5450709;26;20207;-73
2024/04/20 12:22:33;;;;;;;3.80;2.87;;;11.80;1.00;;;;;;5450821;26;20203;-73
2024/04/20 12:24:58;;;;;;;6.03;3.10;;;11.70;99.90;;;;;;5450022;26;20253;-73
2024/04/20 12:27:24;;;;;;;4.30;3.20;;;11.40;96.50;;;;;;5450389;26;20611;-73
2024/04/20 12:29:49;;;;;;;5.77;3.57;;;10.90;99.90;;;;;;5450030;26;20219;-73
2024/04/20 12:32:16;;;;;;;19.63;10.60;;;10.50;1.00;;;;;;5450173;26;20271;-74
2024/04/20 12:34:42;;;;;;;19.80;9.27;;;10.30;99.90;;;;;;5449830;26;20215;-73
2024/04/20 12:37:08;;;;;;;4.30;3.20;;;10.30;99.90;;;;;;5449747;26;20315;-74
2024/04/20 12:39:33;;;;;;;4.77;3.30;;;10.60;99.90;;;;;;5449646;26;20616;-73
2024/04/20 12:41:59;;;;;;;6.93;3.77;;;10.80;99.90;;;;;;5449456;26;20328;-74
2024/04/20 12:44:25;;;;;;;6.20;3.57;;;10.80;99.90;;;;;;5452893;26;20268;-73
2024/04/20 12:46:54;;;;;;;4.00;3.70;;;10.90;99.90;;;;;;5453981;26;20290;-73
2024/04/20 12:49:20;;;;;;;4.07;2.97;;;11.20;99.90;;;;;;5453768;26;20207;-73
2024/04/20 12:51:45;;;;;;;7.97;3.37;;;11.50;99.90;;;;;;5453136;26;20223;-73
2024/04/20 12:54:11;;;;;;;3.30;3.00;;;11.50;1.00;;;;;;5453666;26;20254;-74