Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:47;;;;;;;6.73;4.60;;;1.60;99.90;;;;;;5125779;27;20203;-56
2022/04/02 00:04:32;;;;;;;4.80;4.37;;;1.50;99.90;;;;;;5127446;27;20271;-57
2022/04/02 00:07:17;;;;;;;14.23;4.33;;;1.60;99.90;;;;;;5126870;27;20267;-57
2022/04/02 00:10:01;;;;;;;7.73;3.63;;;1.70;99.90;;;;;;5124893;27;20199;-58
2022/04/02 00:12:45;;;;;;;5.63;4.80;;;1.70;99.90;;;;;;5126969;27;20222;-56
2022/04/02 00:15:30;;;;;;;9.67;3.27;;;1.70;99.90;;;;;;5126407;27;20231;-56
2022/04/02 00:18:15;;;;;;;5.23;4.73;;;1.60;99.90;;;;;;5125513;27;20219;-58
2022/04/02 00:20:59;;;;;;;5.43;4.33;;;1.50;99.90;;;;;;5127127;27;20186;-54
2022/04/02 00:23:44;;;;;;;4.97;4.47;;;1.40;99.90;;;;;;5125563;27;20192;-58
2022/04/02 00:26:29;;;;;;;3.87;3.47;;;1.30;99.90;;;;;;5126510;27;20249;-54
2022/04/02 00:29:13;;;;;;;3.73;3.43;;;1.40;99.90;;;;;;5127617;27;20199;-59
2022/04/02 00:31:58;;;;;;;5.83;4.37;;;1.40;99.90;;;;;;5126328;27;20203;-60
2022/04/02 00:34:43;;;;;;;4.60;3.20;;;1.50;99.90;;;;;;5127130;27;20231;-58
2022/04/02 00:37:28;;;;;;;3.57;3.17;;;1.40;99.90;;;;;;5126860;27;20326;-53
2022/04/02 00:40:13;;;;;;;4.60;3.30;;;1.30;99.90;;;;;;5125011;27;20203;-57
2022/04/02 00:42:57;;;;;;;4.40;3.07;;;1.30;99.90;;;;;;5126814;27;20203;-59
2022/04/02 00:45:42;;;;;;;2.87;2.77;;;1.40;99.90;;;;;;5126278;27;20250;-51
2022/04/02 00:48:27;;;;;;;2.80;2.50;;;1.40;99.90;;;;;;5125962;27;20196;-52
2022/04/02 00:51:15;;;;;;;3.77;3.47;;;1.20;99.90;;;;;;5127181;27;20199;-59
2022/04/02 00:54:00;;;;;;;4.07;3.67;;;1.30;99.90;;;;;;5126224;27;20276;-57
2022/04/02 00:56:45;;;;;;;2.97;2.67;;;1.40;99.90;;;;;;5125204;27;20192;-52
2022/04/02 01:03:16;;;;;;;4.90;3.13;;;1.50;99.90;;;;;;5106026;28;20227;-59
2022/04/02 01:06:00;;;;;;;3.87;2.80;;;1.40;99.90;;;;;;5104399;28;20246;-59
2022/04/02 01:08:45;;;;;;;4.10;2.53;;;1.50;99.90;;;;;;5105629;28;20196;-55
2022/04/02 01:11:40;;;;;;;4.17;3.07;;;1.40;99.90;;;;;;5104003;28;20196;-58
2022/04/02 01:14:24;;;;;;;5.17;2.50;;;1.40;99.90;;;;;;5104111;28;20243;-58
2022/04/02 01:17:09;;;;;;;2.80;2.60;;;1.40;99.90;;;;;;5106717;28;20233;-58
2022/04/02 01:19:54;;;;;;;7.47;4.67;;;1.30;99.90;;;;;;5104868;28;20633;-58
2022/04/02 01:22:38;;;;;;;3.13;2.67;;;1.30;99.90;;;;;;5105437;28;20253;-58
2022/04/02 01:25:23;;;;;;;4.57;2.40;;;1.30;99.90;;;;;;5106140;28;20219;-57
2022/04/02 01:28:07;;;;;;;2.93;2.63;;;1.50;99.90;;;;;;5104047;28;20251;-51
2022/04/02 01:30:52;;;;;;;3.13;2.10;;;1.50;99.90;;;;;;5105904;28;20228;-53
2022/04/02 01:33:36;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;5105121;28;20196;-56
2022/04/02 01:36:21;;;;;;;2.57;1.77;;;1.40;99.90;;;;;;5103754;28;20196;-59
2022/04/02 01:39:05;;;;;;;2.57;2.37;;;1.20;99.90;;;;;;5105434;28;20219;-59
2022/04/02 01:41:50;;;;;;;4.37;3.43;;;1.10;99.90;;;;;;5104509;28;20476;-58
2022/04/02 01:44:35;;;;;;;6.27;2.97;;;1.20;99.90;;;;;;5104313;28;20308;-58
2022/04/02 01:47:20;;;;;;;4.93;2.20;;;1.30;99.90;;;;;;5105451;28;20188;-53
2022/04/02 01:50:07;;;;;;;4.03;2.43;;;1.20;99.90;;;;;;5103958;28;20272;-51
2022/04/02 01:52:51;;;;;;;1.27;0.90;;;1.00;99.90;;;;;;5105197;28;20243;-52
2022/04/02 01:55:36;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;5105266;28;20224;-53
2022/04/02 01:58:20;;;;;;;3.03;2.30;;;1.10;99.90;;;;;;5103654;28;20192;-55
2022/04/02 02:01:06;;;;;;;2.20;2.00;;;1.10;99.90;;;;;;5105444;28;20211;-50
2022/04/02 02:03:50;;;;;;;3.47;2.73;;;1.00;99.90;;;;;;5104578;28;20210;-55
2022/04/02 02:06:38;;;;;;;3.87;2.20;;;1.00;99.90;;;;;;5103563;28;20343;-54
2022/04/02 02:09:23;;;;;;;2.13;1.43;;;1.10;99.90;;;;;;5105232;28;20200;-54
2022/04/02 02:12:08;;;;;;;6.97;2.33;;;1.10;99.90;;;;;;5104591;28;20206;-53
2022/04/02 02:14:52;;;;;;;2.83;2.63;;;1.10;99.90;;;;;;5103891;28;20227;-52
2022/04/02 02:17:37;;;;;;;1.47;1.47;;;1.10;99.90;;;;;;5105547;28;20195;-57
2022/04/02 02:20:22;;;;;;;2.27;2.07;;;1.10;99.90;;;;;;5103667;28;20249;-56
2022/04/02 02:23:06;;;;;;;4.13;2.80;;;1.20;99.90;;;;;;5104342;28;20209;-50
2022/04/02 02:25:51;;;;;;;11.97;2.13;;;1.10;99.90;;;;;;5105249;28;20200;-56
2022/04/02 02:28:36;;;;;;;1.27;1.27;;;1.10;99.90;;;;;;5103135;28;20200;-54
2022/04/02 02:31:20;;;;;;;2.93;1.60;;;1.20;99.90;;;;;;5105049;28;20246;-57
2022/04/02 02:37:09;;;;;;;48.57;25.30;;;1.00;99.90;;;;;;5104905;28;20200;-52
2022/04/02 02:39:54;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5105010;28;20213;-52
2022/04/02 02:42:38;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;5103742;28;20697;-55
2022/04/02 02:45:24;;;;;;;4.93;2.83;;;1.00;99.90;;;;;;5102681;28;20223;-51
2022/04/02 02:48:09;;;;;;;5.17;3.30;;;1.00;99.90;;;;;;5104693;28;20241;-55
2022/04/02 02:50:54;;;;;;;3.33;2.23;;;0.80;99.90;;;;;;5103201;28;20199;-57
2022/04/02 02:53:39;;;;;;;8.47;3.23;;;0.70;99.90;;;;;;5102578;28;20273;-54
2022/04/02 02:56:23;;;;;;;2.30;2.17;;;0.70;99.90;;;;;;5104332;28;20241;-50
2022/04/02 02:59:08;;;;;;;3.47;2.70;;;0.80;99.90;;;;;;5102064;28;20200;-56
2022/04/02 03:01:53;;;;;;;2.80;2.07;;;0.90;99.90;;;;;;5103773;28;20246;-54
2022/04/02 03:04:38;;;;;;;2.20;1.47;;;0.90;99.90;;;;;;5104231;28;20257;-56
2022/04/02 03:07:22;;;;;;;2.60;2.23;;;1.00;99.90;;;;;;5103560;28;20242;-55
2022/04/02 03:10:06;;;;;;;2.60;2.40;;;1.00;99.90;;;;;;5104647;28;20330;-54
2022/04/02 03:12:52;;;;;;;2.93;2.67;;;0.90;99.90;;;;;;5103598;28;20231;-51
2022/04/02 03:15:36;;;;;;;2.53;2.30;;;0.90;99.90;;;;;;5102148;28;20292;-54
2022/04/02 03:18:21;;;;;;;4.03;3.07;;;0.90;99.90;;;;;;5104162;28;20222;-53
2022/04/02 03:21:05;;;;;;;1.97;1.87;;;0.90;99.90;;;;;;5103069;28;20208;-58
2022/04/02 03:23:50;;;;;;;11.30;5.23;;;0.90;99.90;;;;;;5102981;28;20258;-51
2022/04/02 03:26:34;;;;;;;5.83;3.03;;;1.00;99.90;;;;;;5103789;28;20188;-55
2022/04/02 03:29:18;;;;;;;3.13;2.93;;;1.10;99.90;;;;;;5102292;28;20289;-51
2022/04/02 03:32:03;;;;;;;7.23;3.00;;;1.20;99.90;;;;;;5103549;28;20195;-50
2022/04/02 03:34:48;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5104211;28;20224;-55
2022/04/02 03:37:36;;;;;;;3.17;2.87;;;1.30;99.90;;;;;;5102233;28;20343;-54
2022/04/02 03:40:23;;;;;;;4.17;3.67;;;1.30;99.90;;;;;;5103440;28;20204;-49
2022/04/02 03:43:08;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;5103830;28;20258;-56
2022/04/02 03:45:52;;;;;;;33.37;17.70;;;1.30;99.90;;;;;;5102158;28;20274;-54
2022/04/02 03:48:37;;;;;;;3.37;3.07;;;1.30;99.90;;;;;;5103980;28;20196;-51
2022/04/02 03:51:21;;;;;;;3.30;3.10;;;1.50;99.90;;;;;;5103170;28;20237;-53
2022/04/02 03:54:06;;;;;;;4.20;3.53;;;1.60;99.90;;;;;;5102356;28;20227;-50
2022/04/02 03:56:50;;;;;;;1.47;1.37;;;1.70;99.90;;;;;;5103838;28;20199;-50
2022/04/02 03:59:34;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;5102666;28;20239;-49
2022/04/02 04:02:19;;;;;;;2.93;2.73;;;1.80;99.90;;;;;;5103357;28;20196;-56
2022/04/02 04:05:06;;;;;;;3.20;3.00;;;1.70;99.90;;;;;;5103704;28;20271;-49
2022/04/02 04:07:51;;;;;;;9.63;2.33;;;1.40;99.90;;;;;;5102433;28;20257;-51
2022/04/02 04:10:35;;;;;;;6.63;2.37;;;1.60;99.90;;;;;;5103929;28;20204;-50
2022/04/02 04:13:20;;;;;;;2.23;2.07;;;1.50;99.90;;;;;;5106814;28;20250;-52
2022/04/02 04:16:05;;;;;;;3.60;3.27;;;1.30;99.90;;;;;;5105759;28;20282;-57
2022/04/02 04:18:50;;;;;;;13.27;6.83;;;1.30;99.90;;;;;;5107239;28;20281;-57
2022/04/02 04:21:34;;;;;;;4.80;2.87;;;1.30;99.90;;;;;;5105743;28;20227;-58
2022/04/02 04:24:19;;;;;;;3.13;2.93;;;1.10;99.90;;;;;;5105933;28;20269;-57
2022/04/02 04:27:04;;;;;;;4.13;2.60;;;1.40;99.90;;;;;;5107087;28;20199;-51
2022/04/02 04:29:48;;;;;;;2.10;1.90;;;1.50;99.90;;;;;;5105389;28;20200;-58
2022/04/02 04:32:33;;;;;;;5.13;2.90;;;1.50;99.90;;;;;;5106650;28;20288;-54
2022/04/02 04:35:17;;;;;;;4.37;2.13;;;1.60;99.90;;;;;;5107182;28;20267;-52
2022/04/02 04:38:02;;;;;;;18.37;9.40;;;1.70;99.90;;;;;;5104868;28;20235;-55
2022/04/02 04:40:46;;;;;;;5.60;3.80;;;1.70;99.90;;;;;;5112503;27;20222;-54
2022/04/02 04:43:31;;;;;;;5.13;3.03;;;1.70;99.90;;;;;;5123643;27;20226;-58
2022/04/02 04:46:16;;;;;;;5.63;2.77;;;1.70;99.90;;;;;;5123584;27;20241;-55
2022/04/02 04:49:01;;;;;;;8.93;3.60;;;1.70;99.90;;;;;;5126774;27;20337;-51
2022/04/02 04:51:45;;;;;;;8.97;2.87;;;1.50;99.90;;;;;;5125894;27;20195;-58
2022/04/02 04:54:29;;;;;;;2.57;1.70;;;1.40;99.90;;;;;;5121937;27;20237;-55
2022/04/02 04:57:13;;;;;;;2.57;2.40;;;1.40;99.90;;;;;;5126293;27;20195;-56
2022/04/02 04:59:57;;;;;;;6.97;4.20;;;1.60;99.90;;;;;;5124724;27;20202;-49
2022/04/02 05:02:44;;;;;;;4.43;3.50;;;1.50;99.90;;;;;;5123350;27;20192;-54
2022/04/02 05:05:34;;;;;;;9.07;2.30;;;1.60;99.90;;;;;;5124627;27;20195;-48
2022/04/02 05:08:20;;;;;;;2.53;2.33;;;1.60;99.90;;;;;;5124488;27;20265;-55
2022/04/02 05:11:05;;;;;;;2.40;2.27;;;1.60;99.90;;;;;;5138776;27;20267;-50
2022/04/02 05:13:49;;;;;;;3.10;2.80;;;1.80;99.90;;;;;;5129629;27;20191;-58
2022/04/02 05:16:35;;;;;;;2.07;1.97;;;1.80;99.90;;;;;;5152440;27;20279;-53
2022/04/02 05:19:20;;;;;;;8.00;3.87;;;1.60;99.90;;;;;;5126421;27;20273;-54
2022/04/02 05:22:05;;;;;;;4.20;2.63;;;1.60;99.90;;;;;;5153969;27;20266;-57
2022/04/02 05:24:49;;;;;;;1.43;1.43;;;1.60;99.90;;;;;;5154336;27;20324;-49
2022/04/02 05:27:34;;;;;;;9.27;3.23;;;1.60;99.90;;;;;;5155587;27;20275;-52
2022/04/02 05:30:18;;;;;;;2.27;2.10;;;1.60;99.90;;;;;;5124979;27;20271;-56
2022/04/02 05:33:03;;;;;;;2.33;2.23;;;1.70;99.90;;;;;;5155299;27;20245;-57
2022/04/02 05:35:48;;;;;;;3.20;2.67;;;1.40;99.90;;;;;;5125954;27;20223;-52
2022/04/02 05:38:32;;;;;;;49.60;23.80;;;1.50;99.90;;;;;;5124252;27;20191;-52
2022/04/02 05:41:17;;;;;;;2.40;1.87;;;1.40;99.90;;;;;;5125923;27;20247;-53
2022/04/02 05:44:01;;;;;;;4.73;2.13;;;1.30;99.90;;;;;;5154515;27;20291;-51
2022/04/02 05:46:45;;;;;;;2.33;2.13;;;1.30;99.90;;;;;;5154439;27;20188;-53
2022/04/02 05:49:31;;;;;;;3.23;2.30;;;1.40;99.90;;;;;;5155140;27;20187;-50
2022/04/02 05:52:15;;;;;;;3.77;1.93;;;1.40;99.90;;;;;;5154612;27;20188;-56
2022/04/02 05:55:00;;;;;;;1.93;1.83;;;1.40;99.90;;;;;;5153954;27;20250;-55
2022/04/02 05:57:45;;;;;;;2.20;2.10;;;1.50;99.90;;;;;;5155477;27;20272;-55
2022/04/02 06:00:31;;;;;;;10.03;2.83;;;1.50;99.90;;;;;;5124770;27;20262;-53
2022/04/02 06:03:16;;;;;;;3.17;2.23;;;1.20;99.90;;;;;;5155032;27;20196;-58
2022/04/02 06:06:00;;;;;;;1.90;1.90;;;1.20;99.90;;;;;;5125872;27;20187;-57
2022/04/02 06:08:44;;;;;;;3.57;2.53;;;1.30;99.90;;;;;;5153057;27;20196;-55
2022/04/02 06:11:30;;;;;;;7.17;2.50;;;1.30;99.90;;;;;;5154933;27;20223;-55
2022/04/02 06:14:14;;;;;;;4.77;2.63;;;1.40;99.90;;;;;;5124577;27;20269;-52
2022/04/02 06:16:58;;;;;;;4.10;2.70;;;1.30;99.90;;;;;;5153877;27;20417;-50
2022/04/02 06:19:43;;;;;;;2.23;2.13;;;1.50;99.90;;;;;;5154983;27;20195;-48
2022/04/02 06:22:28;;;;;;;17.77;3.27;;;1.30;99.90;;;;;;5153987;27;20198;-53
2022/04/02 06:25:12;;;;;;;3.10;2.83;;;1.20;99.90;;;;;;5153515;27;20248;-52
2022/04/02 06:27:57;;;;;;;4.07;3.50;;;1.30;99.90;;;;;;5154836;27;20221;-51
2022/04/02 06:30:41;;;;;;;3.17;2.37;;;1.20;99.90;;;;;;5153378;27;20199;-53
2022/04/02 06:33:26;;;;;;;4.60;2.80;;;1.40;99.90;;;;;;5154033;27;20210;-58
2022/04/02 06:36:10;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;5154379;27;20269;-53
2022/04/02 06:38:54;;;;;;;2.33;2.23;;;1.20;99.90;;;;;;5152628;27;20187;-55
2022/04/02 06:41:39;;;;;;;9.43;3.07;;;1.30;99.90;;;;;;5154506;27;20242;-54
2022/04/02 06:44:23;;;;;;;3.97;3.37;;;1.30;99.90;;;;;;5123840;27;20200;-58
2022/04/02 06:47:07;;;;;;;4.20;3.17;;;1.50;99.90;;;;;;5152603;27;20191;-50
2022/04/02 06:49:52;;;;;;;3.47;3.17;;;1.70;99.90;;;;;;5153988;27;20203;-49
2022/04/02 06:52:37;;;;;;;5.57;3.40;;;1.60;99.90;;;;;;5123502;27;20199;-54
2022/04/02 06:55:22;;;;;;;3.70;3.07;;;1.30;99.90;;;;;;5123918;27;20214;-49
2022/04/02 06:58:06;;;;;;;4.80;2.53;;;1.50;99.90;;;;;;5153882;27;20223;-49
2022/04/02 07:00:51;;;;;;;3.43;2.77;;;1.60;99.90;;;;;;5152696;27;20240;-53
2022/04/02 07:03:35;;;;;;;3.37;2.40;;;1.70;99.90;;;;;;5153918;27;20256;-53
2022/04/02 07:06:20;;;;;;;3.67;2.60;;;1.70;99.90;;;;;;5154045;27;20242;-52
2022/04/02 07:09:05;;;;;;;3.73;3.03;;;1.80;99.90;;;;;;5151993;27;20200;-46
2022/04/02 07:11:49;;;;;;;7.73;4.03;;;2.00;99.90;;;;;;5154467;27;20199;-53
2022/04/02 07:14:33;;;;;;;6.77;3.33;;;2.00;99.90;;;;;;5152731;27;20227;-56
2022/04/02 07:17:18;;;;;;;3.43;3.10;;;1.80;99.90;;;;;;5151084;27;20249;-54
2022/04/02 07:20:03;;;;;;;3.20;3.00;;;1.60;99.90;;;;;;5121102;28;20253;-56
2022/04/02 07:22:49;;;;;;;3.50;3.07;;;1.60;99.90;;;;;;5120798;28;20241;-53
2022/04/02 07:25:39;;;;;;;3.60;3.27;;;1.70;99.90;;;;;;5121297;28;20285;-59
2022/04/02 07:28:25;;;;;;;3.80;3.03;;;1.70;99.90;;;;;;5124325;28;20191;-52
2022/04/02 07:31:09;;;;;;;4.07;3.27;;;1.90;99.90;;;;;;5120730;28;20232;-49
2022/04/02 07:33:54;;;;;;;4.90;2.83;;;1.80;99.90;;;;;;5151530;27;20222;-50
2022/04/02 07:37:18;;;;;;;2.73;2.63;;;2.00;99.90;;;;;;5123227;28;20252;-53
2022/04/02 07:40:18;;;;;;;3.17;2.63;;;1.80;99.90;;;;;;5108917;27;20183;-53
2022/04/02 07:43:29;;;;;;;2.93;1.87;;;1.70;99.90;;;;;;5121931;28;20195;-57
2022/04/02 07:46:24;;;;;;;2.20;2.00;;;1.50;99.90;;;;;;5123309;27;20264;-49
2022/04/02 07:49:12;;;;;;;2.30;1.87;;;1.70;99.90;;;;;;5124955;27;20187;-50
2022/04/02 07:51:57;;;;;;;1.73;1.63;;;1.60;99.90;;;;;;5124541;27;20203;-58
2022/04/02 07:54:43;;;;;;;3.60;3.30;;;1.70;99.90;;;;;;5127491;27;20273;-55
2022/04/02 07:57:37;;;;;;;3.53;3.27;;;1.60;99.90;;;;;;5124021;27;20191;-59
2022/04/02 08:00:26;;;;;;;3.13;2.93;;;1.50;99.90;;;;;;5123453;27;20257;-58
2022/04/02 08:03:11;;;;;;;3.23;2.93;;;1.50;99.90;;;;;;5125388;27;20277;-54
2022/04/02 08:05:56;;;;;;;4.10;3.43;;;1.40;99.90;;;;;;5125123;27;20220;-58
2022/04/02 08:08:42;;;;;;;10.30;2.73;;;1.40;99.90;;;;;;5126217;27;20264;-56
2022/04/02 08:11:27;;;;;;;3.70;2.57;;;1.40;99.90;;;;;;5124949;27;20702;-60
2022/04/02 08:14:12;;;;;;;2.03;1.83;;;1.50;99.90;;;;;;5115555;27;20259;-56
2022/04/02 08:16:57;;;;;;;2.13;2.00;;;1.80;99.90;;;;;;5127177;27;20203;-59
2022/04/02 08:19:42;;;;;;;3.67;2.97;;;1.60;99.90;;;;;;5124110;27;20229;-60
2022/04/02 08:22:27;;;;;;;2.90;2.57;;;1.50;99.90;;;;;;5125225;27;20239;-50
2022/04/02 08:25:13;;;;;;;3.53;3.03;;;1.70;99.90;;;;;;5127080;27;20240;-57
2022/04/02 08:28:06;;;;;;;8.50;2.57;;;2.00;99.90;;;;;;5126192;27;20215;-58
2022/04/02 08:31:06;;;;;;;3.03;2.27;;;2.20;99.90;;;;;;5115959;27;20257;-57
2022/04/02 08:34:35;;;;;;;4.60;2.90;;;2.30;99.90;;;;;;5126199;27;20195;-55
2022/04/02 08:37:36;;;;;;;3.07;2.70;;;2.40;99.90;;;;;;5116597;27;20210;-57
2022/04/02 08:40:52;;;;;;;3.43;3.03;;;2.80;99.90;;;;;;5119860;27;20250;-57
2022/04/02 08:43:51;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5125399;27;20237;-60
2022/04/02 08:46:54;;;;;;;3.67;3.03;;;2.30;99.90;;;;;;5126184;27;20225;-59
2022/04/02 08:49:59;;;;;;;3.03;2.77;;;2.30;99.90;;;;;;5124764;27;20195;-59
2022/04/02 08:53:14;;;;;;;2.43;1.87;;;2.30;99.90;;;;;;5122269;27;20196;-54
2022/04/02 08:56:02;;;;;;;3.77;2.33;;;2.40;99.90;;;;;;5154549;27;20223;-55
2022/04/02 08:58:58;;;;;;;11.07;3.20;;;2.70;99.90;;;;;;5124669;27;20239;-51
2022/04/02 09:02:05;;;;;;;4.80;3.23;;;2.90;99.90;;;;;;5124677;27;20188;-50
2022/04/02 09:05:17;;;;;;;3.97;2.13;;;2.70;99.90;;;;;;5150499;27;20206;-53
2022/04/02 09:08:40;;;;;;;4.70;2.83;;;2.60;99.90;;;;;;5126272;27;20231;-52
2022/04/02 09:11:36;;;;;;;2.80;2.53;;;2.20;99.90;;;;;;5123104;27;20237;-51
2022/04/02 09:14:52;;;;;;;2.90;2.47;;;2.30;99.90;;;;;;5123994;27;20283;-52
2022/04/02 09:17:36;;;;;;;3.03;2.47;;;2.30;99.90;;;;;;5126317;27;20184;-49
2022/04/02 09:20:27;;;;;;;7.93;2.90;;;2.00;99.90;;;;;;5125645;27;20191;-46
2022/04/02 09:23:16;;;;;;;2.30;2.20;;;2.00;99.90;;;;;;5122941;27;20182;-50
2022/04/02 09:26:38;;;;;;;4.07;2.47;;;1.90;99.90;;;;;;5125374;27;20196;-55
2022/04/02 09:29:28;;;;;;;2.90;1.90;;;1.90;99.90;;;;;;5121572;27;20209;-59
2022/04/02 09:32:43;;;;;;;2.83;2.63;;;2.00;99.90;;;;;;5122976;27;20280;-56
2022/04/02 09:35:49;;;;;;;5.57;1.80;;;2.10;99.90;;;;;;5121921;27;20223;-47
2022/04/02 09:38:56;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5124680;27;20198;-53
2022/04/02 09:42:18;;;;;;;3.77;2.53;;;1.80;99.90;;;;;;5124501;27;20242;-49
2022/04/02 09:45:12;;;;;;;2.60;2.43;;;2.00;99.90;;;;;;5110760;27;20192;-52
2022/04/02 09:48:24;;;;;;;2.77;2.57;;;1.80;99.90;;;;;;5124835;27;20237;-47
2022/04/02 09:51:12;;;;;;;2.53;2.30;;;1.40;99.90;;;;;;5122774;27;20222;-50
2022/04/02 09:54:21;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5123166;27;20207;-57
2022/04/02 09:57:50;;;;;;;1.93;1.83;;;1.20;99.90;;;;;;5120797;27;20188;-51
2022/04/02 10:00:44;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5123290;27;20191;-54
2022/04/02 10:04:03;;;;;;;2.07;1.87;;;1.00;99.90;;;;;;5153865;27;20289;-53
2022/04/02 10:06:53;;;;;;;5.00;1.40;;;1.30;99.90;;;;;;5121414;27;20187;-54
2022/04/02 10:09:40;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5122363;27;20272;-54
2022/04/02 10:12:28;;;;;;;1.13;0.90;;;1.20;99.90;;;;;;5122743;27;20196;-53
2022/04/02 10:15:14;;;;;;;1.77;1.40;;;1.10;99.90;;;;;;5122284;27;20294;-57
2022/04/02 10:18:03;;;;;;;1.43;1.20;;;1.20;99.90;;;;;;5124651;27;20281;-61
2022/04/02 10:20:48;;;;;;;5.33;2.97;;;1.20;99.90;;;;;;5122417;27;20244;-56
2022/04/02 10:23:36;;;;;;;11.47;4.63;;;1.10;99.90;;;;;;5116974;27;20199;-55
2022/04/02 10:26:22;;;;;;;5.23;3.80;;;1.20;99.90;;;;;;5124469;27;20199;-61
2022/04/02 10:29:13;;;;;;;2.83;1.87;;;1.30;99.90;;;;;;5122124;27;20195;-57
2022/04/02 10:32:19;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;5122464;27;20296;-61
2022/04/02 10:35:08;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;5122000;27;20241;-55
2022/04/02 10:38:04;;;;;;;2.90;2.10;;;2.00;99.90;;;;;;5123743;27;20264;-57
2022/04/02 10:40:52;;;;;;;6.87;2.90;;;2.20;99.90;;;;;;5121159;27;20289;-60
2022/04/02 10:43:51;;;;;;;2.77;2.47;;;2.40;99.90;;;;;;5123376;27;20241;-57
2022/04/02 10:46:40;;;;;;;1.77;1.43;;;2.20;99.90;;;;;;5124756;27;20244;-58
2022/04/02 10:49:32;;;;;;;2.53;1.57;;;2.40;99.90;;;;;;5122306;27;20234;-61
2022/04/02 10:52:19;;;;;;;8.70;4.73;;;2.40;99.90;;;;;;5125427;27;20195;-56
2022/04/02 10:55:04;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5124587;27;20281;-57
2022/04/02 10:57:48;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5123174;27;20202;-59
2022/04/02 11:00:38;;;;;;;3.93;3.60;;;1.80;99.90;;;;;;5124594;27;20249;-60
2022/04/02 11:03:39;;;;;;;6.10;3.10;;;2.00;99.90;;;;;;5123714;27;20313;-58
2022/04/02 11:06:45;;;;;;;3.87;3.23;;;1.90;99.90;;;;;;5122810;27;21282;-60
2022/04/02 11:09:40;;;;;;;2.97;2.77;;;2.00;99.90;;;;;;5124528;27;20187;-58
2022/04/02 11:12:37;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5124229;27;20191;-57
2022/04/02 11:15:24;;;;;;;2.03;1.87;;;2.30;99.90;;;;;;5122805;27;20365;-58
2022/04/02 11:18:19;;;;;;;5.53;2.90;;;2.40;99.90;;;;;;5125064;28;20211;-60
2022/04/02 11:21:06;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5123281;27;20198;-56
2022/04/02 11:24:02;;;;;;;1.67;1.57;;;2.00;99.90;;;;;;5123419;28;20237;-58
2022/04/02 11:26:50;;;;;;;6.07;3.90;;;2.30;99.90;;;;;;5124813;28;20301;-59
2022/04/02 11:29:39;;;;;;;2.33;2.20;;;2.10;99.90;;;;;;5123821;28;20192;-58
2022/04/02 11:32:28;;;;;;;2.50;1.90;;;2.10;99.90;;;;;;5122083;28;20236;-60
2022/04/02 11:35:16;;;;;;;3.40;1.50;;;2.20;99.90;;;;;;5124395;28;20219;-58
2022/04/02 11:38:29;;;;;;;3.23;2.07;;;1.50;99.90;;;;;;5123476;28;20239;-58
2022/04/02 11:41:32;;;;;;;5.47;1.47;;;1.40;99.90;;;;;;5122360;28;20312;-57
2022/04/02 11:44:16;;;;;;;2.23;2.13;;;1.60;99.90;;;;;;5123827;28;20198;-57
2022/04/02 11:47:02;;;;;;;2.20;1.80;;;1.50;99.90;;;;;;5124646;28;20219;-58
2022/04/02 11:49:48;;;;;;;2.17;2.07;;;1.60;99.90;;;;;;5123458;28;20277;-56
2022/04/02 11:53:08;;;;;;;2.03;1.80;;;1.90;99.90;;;;;;5123762;28;20239;-57
2022/04/02 11:55:52;;;;;;;1.50;1.43;;;1.70;99.90;;;;;;5067993;28;20302;-59
2022/04/02 11:58:41;;;;;;;6.37;3.07;;;1.70;99.90;;;;;;5066354;28;20243;-59
2022/04/02 12:01:37;;;;;;;11.93;6.83;;;1.90;99.90;;;;;;5068313;28;20677;-61
2022/04/02 12:04:25;;;;;;;6.27;4.33;;;1.80;99.90;;;;;;5067820;28;20304;-59
2022/04/02 12:07:10;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5066550;28;20279;-59
2022/04/02 12:09:56;;;;;;;2.63;1.60;;;1.80;99.90;;;;;;5068104;28;20209;-57
2022/04/02 12:12:48;;;;;;;3.03;2.07;;;1.80;99.90;;;;;;5067165;28;20193;-57
2022/04/02 12:15:32;;;;;;;2.43;1.80;;;1.90;99.90;;;;;;5065423;28;20312;-58
2022/04/02 12:18:17;;;;;;;1.17;1.17;;;1.90;99.90;;;;;;5068834;28;20261;-55
2022/04/02 12:21:09;;;;;;;2.33;1.60;;;1.70;99.90;;;;;;5067096;28;20212;-59
2022/04/02 12:23:57;;;;;;;2.17;1.97;;;1.80;99.90;;;;;;5065402;28;20221;-60
2022/04/02 12:26:45;;;;;;;2.67;1.80;;;1.90;99.90;;;;;;5068348;28;20243;-60
2022/04/02 12:29:31;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5091293;28;20195;-60
2022/04/02 12:32:36;;;;;;;2.43;1.67;;;1.90;99.90;;;;;;5123910;27;20190;-55
2022/04/02 12:35:26;;;;;;;2.33;1.60;;;2.20;99.90;;;;;;5127406;27;20256;-60
2022/04/02 12:38:26;;;;;;;3.70;1.13;;;2.10;99.90;;;;;;5126873;27;20242;-61
2022/04/02 12:41:22;;;;;;;1.43;1.33;;;2.10;99.90;;;;;;5125648;27;20320;-61
2022/04/02 12:44:09;;;;;;;1.63;1.53;;;1.70;99.90;;;;;;5127564;27;20191;-58
2022/04/02 12:47:08;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5126259;27;20199;-59
2022/04/02 12:49:53;;;;;;;3.07;1.87;;;2.00;99.90;;;;;;5124914;27;20191;-54
2022/04/02 12:52:49;;;;;;;2.93;2.23;;;1.90;99.90;;;;;;5127231;27;20222;-56
2022/04/02 12:55:34;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5126217;27;20234;-60
2022/04/02 12:58:28;;;;;;;1.83;1.43;;;2.50;99.90;;;;;;5126169;27;20204;-60
2022/04/02 13:01:32;;;;;;;2.20;1.93;;;2.60;99.90;;;;;;5127163;27;20192;-61
2022/04/02 13:04:24;;;;;;;1.63;1.63;;;2.60;99.90;;;;;;5126257;27;20203;-60
2022/04/02 13:07:17;;;;;;;2.47;1.50;;;2.50;99.90;;;;;;5124826;27;20211;-59
2022/04/02 13:10:07;;;;;;;1.37;1.33;;;2.20;99.90;;;;;;5126660;27;20245;-59
2022/04/02 13:12:53;;;;;;;1.53;1.53;;;2.20;99.90;;;;;;5126115;27;20254;-61
2022/04/02 13:15:38;;;;;;;3.20;2.40;;;2.00;99.90;;;;;;5125020;27;20226;-59
2022/04/02 13:21:33;;;;;;;1.43;1.43;;;1.90;99.90;;;;;;5127053;27;20203;-57
2022/04/02 13:24:23;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5125123;27;20207;-56
2022/04/02 13:27:32;;;;;;;1.80;1.63;;;2.00;99.90;;;;;;5126985;27;20196;-60
2022/04/02 13:30:17;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;5125981;27;20237;-62
2022/04/02 13:33:26;;;;;;;1.83;1.70;;;2.20;99.90;;;;;;5124271;27;20318;-62
2022/04/02 13:36:34;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5126470;27;20245;-58
2022/04/02 13:39:19;;;;;;;3.50;1.30;;;2.40;99.90;;;;;;5126099;27;20186;-57
2022/04/02 13:42:08;;;;;;;1.90;1.73;;;2.30;99.90;;;;;;5124588;27;20231;-58
2022/04/02 13:44:57;;;;;;;1.63;1.53;;;2.20;99.90;;;;;;5125653;27;20199;-58
2022/04/02 13:47:47;;;;;;;2.30;2.17;;;2.10;99.90;;;;;;5126078;27;20233;-58
2022/04/02 13:50:36;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5124286;27;20215;-59
2022/04/02 13:53:32;;;;;;;5.83;2.47;;;2.10;99.90;;;;;;5124891;27;20180;-58
2022/04/02 13:56:18;;;;;;;2.13;2.03;;;1.90;99.90;;;;;;5123655;27;20264;-60
2022/04/02 13:59:06;;;;;;;1.57;1.47;;;1.70;99.90;;;;;;5120497;27;20229;-58
2022/04/02 14:01:55;;;;;;;2.97;2.53;;;1.70;99.90;;;;;;5125068;27;20191;-58
2022/04/02 14:04:50;;;;;;;1.43;1.43;;;1.90;99.90;;;;;;5115717;27;20634;-60
2022/04/02 14:07:59;;;;;;;1.87;1.77;;;2.00;99.90;;;;;;5119021;27;20182;-55
2022/04/02 14:10:47;;;;;;;2.43;2.30;;;2.00;99.90;;;;;;5122271;27;20204;-60
2022/04/02 14:13:35;;;;;;;1.97;1.87;;;2.30;99.90;;;;;;5119512;27;20191;-60
2022/04/02 14:16:29;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;5119690;27;20262;-60
2022/04/02 14:19:19;;;;;;;1.53;1.50;;;1.80;99.90;;;;;;5123447;27;20187;-61
2022/04/02 14:22:04;;;;;;;2.37;1.77;;;2.00;99.90;;;;;;5121106;27;20276;-57
2022/04/02 14:24:57;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;5118364;27;20224;-55
2022/04/02 14:27:56;;;;;;;2.97;2.03;;;2.10;99.90;;;;;;5124210;27;20195;-57
2022/04/02 14:31:11;;;;;;;1.33;1.27;;;2.10;99.90;;;;;;5123293;27;20241;-57
2022/04/02 14:34:22;;;;;;;1.37;1.37;;;2.10;99.90;;;;;;5121486;27;20204;-56
2022/04/02 14:37:28;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;5121282;27;20199;-58
2022/04/02 14:40:13;;;;;;;3.37;1.97;;;2.20;99.90;;;;;;5122524;27;20223;-58
2022/04/02 14:42:57;;;;;;;4.47;2.13;;;2.20;99.90;;;;;;5119497;27;20202;-59
2022/04/02 14:45:41;;;;;;;1.67;1.57;;;1.90;99.90;;;;;;5123388;27;20245;-59
2022/04/02 14:48:59;;;;;;;3.83;1.80;;;2.20;99.90;;;;;;5122125;27;20191;-58
2022/04/02 14:52:15;;;;;;;2.20;1.97;;;2.50;99.90;;;;;;5116828;27;20188;-57
2022/04/02 14:55:36;;;;;;;1.97;1.93;;;2.10;99.90;;;;;;5120597;27;20332;-59
2022/04/02 14:58:25;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5124422;27;20207;-60
2022/04/02 15:01:28;;;;;;;3.77;1.83;;;2.10;99.90;;;;;;5124312;27;20201;-58
2022/04/02 15:04:18;;;;;;;1.53;1.43;;;2.20;99.90;;;;;;5128353;27;20244;-58