Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:17;;;;;;;7.25;3.97;;;;;;;9.94;34.51;101110.41;5079482;28;20040;-67
2022/04/13 00:03:43;;;;;;;5.97;3.83;;;;;;;10.17;34.48;101114.03;5078740;28;20066;-66
2022/04/13 00:06:10;;;;;;;4.93;3.08;;;;;;;10.17;34.42;101112.25;5078484;28;20124;-67
2022/04/13 00:08:40;;;;;;;6.68;3.38;;;;;;;10.00;34.36;101107.59;5079011;28;20099;-67
2022/04/13 00:11:05;;;;;;;6.03;4.00;;;;;;;10.01;34.45;101113.66;5076960;28;20408;-66
2022/04/13 00:13:31;;;;;;;7.90;4.00;;;;;;;10.14;34.18;101111.50;5075005;28;20050;-67
2022/04/13 00:15:56;;;;;;;7.30;4.43;;;;;;;10.17;33.88;101108.81;5078430;28;20036;-65
2022/04/13 00:18:21;;;;;;;7.40;3.80;;;;;;;9.88;34.33;101118.47;5076795;28;20273;-64
2022/04/13 00:20:48;;;;;;;5.55;3.25;;;;;;;9.98;34.39;101113.78;5083286;28;20035;-67
2022/04/13 00:23:13;;;;;;;7.30;3.70;;;;;;;9.96;34.58;101108.59;5090819;28;20043;-67
2022/04/13 00:25:41;;;;;;;6.85;4.50;;;;;;;9.96;34.83;101111.22;5074697;28;20671;-66
2022/04/13 00:28:09;;;;;;;5.47;2.75;;;;;;;9.99;34.39;101105.03;5093564;27;20039;-66
2022/04/13 00:30:37;;;;;;;4.60;3.38;;;;;;;10.20;34.40;101101.69;5079413;28;20487;-66
2022/04/13 00:33:03;;;;;;;4.45;3.10;;;;;;;10.26;34.39;101097.16;5076489;28;20032;-66
2022/04/13 00:35:28;;;;;;;10.60;4.45;;;;;;;10.35;34.02;101112.53;5079154;28;20037;-66
2022/04/13 00:37:54;;;;;;;6.35;3.22;;;;;;;10.32;34.44;101089.09;5073241;28;20335;-67
2022/04/13 00:40:22;;;;;;;5.03;3.67;;;;;;;10.24;34.38;101080.72;5089340;28;20163;-66
2022/04/13 00:42:47;;;;;;;6.25;3.42;;;;;;;10.31;34.25;101085.66;5078225;28;20044;-66
2022/04/13 00:45:13;;;;;;;4.72;3.25;;;;;;;10.12;34.49;101084.56;5078783;28;20035;-66
2022/04/13 00:47:40;;;;;;;7.72;4.43;;;;;;;10.16;34.49;101070.50;5076763;28;20130;-65
2022/04/13 00:50:10;;;;;;;7.47;3.80;;;;;;;10.07;34.59;101087.34;5089986;28;20506;-65
2022/04/13 00:52:40;;;;;;;6.05;3.45;;;;;;;9.93;35.20;101084.38;5050798;28;20656;-65
2022/04/13 00:55:07;;;;;;;5.93;3.40;;;;;;;10.02;34.71;101084.06;5075177;28;20024;-66
2022/04/13 00:57:35;;;;;;;7.63;3.40;;;;;;;10.14;35.13;101088.84;5075894;28;20047;-66
2022/04/13 01:00:02;;;;;;;6.82;3.85;;;;;;;10.22;34.89;101093.81;5075557;28;20044;-65
2022/04/13 01:02:29;;;;;;;4.47;3.38;;;;;;;10.14;35.31;101093.22;5075058;28;20596;-65
2022/04/13 01:04:57;;;;;;;5.88;3.60;;;;;;;10.21;34.97;101079.91;5070824;28;20036;-65
2022/04/13 01:07:23;;;;;;;5.90;3.05;;;;;;;10.19;35.02;101084.31;5067256;28;20573;-65
2022/04/13 01:09:52;;;;;;;7.72;4.38;;;;;;;10.07;35.62;101094.34;5076087;28;20526;-65
2022/04/13 01:12:18;;;;;;;5.45;3.55;;;;;;;10.13;35.32;101097.59;5066544;28;20114;-67
2022/04/13 01:14:43;;;;;;;6.70;3.33;;;;;;;10.11;35.49;101095.94;5071800;28;20023;-68
2022/04/13 01:17:12;;;;;;;6.38;3.13;;;;;;;10.01;35.59;101103.22;5088073;28;20040;-68
2022/04/13 01:19:39;;;;;;;6.18;3.10;;;;;;;9.96;35.55;101105.16;5076106;28;20036;-67
2022/04/13 01:22:30;;;;;;;9.90;3.60;;;;;;;9.98;35.67;101113.78;5071517;28;20071;-65
2022/04/13 01:24:58;;;;;;;4.63;3.97;;;;;;;9.93;35.57;101110.47;5071596;28;20048;-65
2022/04/13 01:27:23;;;;;;;6.22;3.55;;;;;;;9.87;35.67;101116.75;5077076;28;20067;-66
2022/04/13 01:29:52;;;;;;;5.18;3.25;;;;;;;9.78;35.83;101115.25;5077810;28;20051;-66
2022/04/13 01:32:18;;;;;;;5.70;3.92;;;;;;;9.73;35.81;101114.56;5077051;28;20080;-66
2022/04/13 01:34:48;;;;;;;5.60;3.35;;;;;;;9.69;35.79;101112.94;5076170;28;20106;-66
2022/04/13 01:37:13;;;;;;;8.55;4.43;;;;;;;9.62;36.03;101121.03;5091745;27;20158;-65
2022/04/13 01:39:39;;;;;;;4.55;3.17;;;;;;;9.51;36.46;101113.56;5072083;28;20135;-64
2022/04/13 01:42:04;;;;;;;6.72;3.60;;;;;;;9.49;36.52;101117.97;5085544;28;20028;-66
2022/04/13 01:44:30;;;;;;;6.60;3.22;;;;;;;9.45;36.40;101113.72;5088305;28;20032;-65
2022/04/13 01:46:55;;;;;;;6.82;3.45;;;;;;;9.46;36.53;101116.31;5075099;28;20049;-66
2022/04/13 01:49:21;;;;;;;5.40;3.28;;;;;;;9.43;36.49;101112.94;5076146;28;20114;-66
2022/04/13 01:51:46;;;;;;;4.47;3.55;;;;;;;9.41;36.48;101107.78;5090445;27;20047;-65
2022/04/13 01:54:12;;;;;;;4.13;3.13;;;;;;;9.41;36.40;101099.94;5073865;28;20028;-61
2022/04/13 01:56:37;;;;;;;4.03;3.53;;;;;;;9.40;36.13;101098.22;5074494;28;20485;-63
2022/04/13 01:59:03;;;;;;;3.90;2.42;;;;;;;9.44;36.16;101101.59;5072371;28;20055;-64
2022/04/13 02:01:29;;;;;;;7.30;3.72;;;;;;;9.53;36.00;101103.91;5071785;28;20036;-63
2022/04/13 02:03:54;;;;;;;7.07;3.15;;;;;;;9.47;36.42;101104.09;5072117;28;20091;-63
2022/04/13 02:06:22;;;;;;;5.10;3.65;;;;;;;9.49;36.44;101105.75;5077590;28;20295;-63
2022/04/13 02:08:48;;;;;;;4.65;2.75;;;;;;;9.30;36.97;101121.16;5072677;28;20043;-66
2022/04/13 02:11:16;;;;;;;6.72;3.65;;;;;;;9.36;36.80;101128.75;5056504;28;20031;-66
2022/04/13 02:13:41;;;;;;;6.03;3.20;;;;;;;9.27;37.20;101118.63;5072990;28;20547;-66
2022/04/13 02:16:08;;;;;;;5.95;3.22;;;;;;;9.16;36.80;101126.78;5075247;28;20400;-67
2022/04/13 02:18:33;;;;;;;11.88;3.92;;;;;;;9.32;36.93;101134.13;5072083;28;20155;-67
2022/04/13 02:20:59;;;;;;;6.60;3.10;;;;;;;9.25;37.07;101136.06;5068342;28;20552;-67
2022/04/13 02:23:24;;;;;;;5.13;3.45;;;;;;;9.25;37.34;101133.44;5072876;28;20047;-65
2022/04/13 02:25:50;;;;;;;10.68;4.35;;;;;;;9.04;37.51;101134.13;5072244;28;20032;-69
2022/04/13 02:28:15;;;;;;;5.65;3.88;;;;;;;8.93;37.84;101143.09;5075170;28;20405;-68
2022/04/13 02:30:41;;;;;;;6.13;3.20;;;;;;;8.96;37.90;101147.34;5076930;28;20444;-69
2022/04/13 02:33:06;;;;;;;5.95;3.83;;;;;;;8.88;38.33;101144.13;5077975;28;20032;-69
2022/04/13 02:35:32;;;;;;;5.80;3.33;;;;;;;8.66;38.57;101138.63;5080572;28;20445;-69
2022/04/13 02:38:00;;;;;;;4.07;3.05;;;;;;;8.79;38.27;101147.84;5072199;28;20036;-69
2022/04/13 02:40:25;;;;;;;6.68;4.45;;;;;;;8.73;38.39;101150.63;5093427;28;20125;-68
2022/04/13 02:42:51;;;;;;;7.50;5.03;;;;;;;8.73;38.71;101158.44;5070385;28;20059;-68
2022/04/13 02:45:16;;;;;;;5.80;3.90;;;;;;;8.69;38.67;101157.63;5081001;28;20028;-68
2022/04/13 02:47:42;;;;;;;5.88;4.05;;;;;;;8.64;38.76;101150.84;5078810;28;20040;-68
2022/04/13 02:50:08;;;;;;;3.83;3.15;;;;;;;8.62;38.66;101153.47;5078497;28;20039;-68
2022/04/13 02:52:34;;;;;;;4.65;3.67;;;;;;;8.73;38.77;101161.06;5062859;28;20551;-67
2022/04/13 02:55:00;;;;;;;5.68;3.50;;;;;;;8.74;38.72;101154.97;5079150;28;20059;-68
2022/04/13 02:57:26;;;;;;;6.50;3.45;;;;;;;8.73;38.63;101153.22;5077359;28;20040;-68
2022/04/13 02:59:52;;;;;;;8.30;3.42;;;;;;;8.72;38.70;101159.34;5059267;28;20039;-68
2022/04/13 03:02:18;;;;;;;5.57;2.88;;;;;;;8.74;38.70;101161.00;5048553;28;20053;-66
2022/04/13 03:04:47;;;;;;;6.93;3.85;;;;;;;8.76;38.78;101161.84;5072952;28;20040;-65
2022/04/13 03:07:16;;;;;;;4.43;2.83;;;;;;;8.71;38.98;101155.03;5079070;28;20054;-64
2022/04/13 03:09:42;;;;;;;7.15;3.83;;;;;;;8.55;38.90;101160.63;5072289;28;20024;-65
2022/04/13 03:12:10;;;;;;;6.40;3.80;;;;;;;8.60;38.93;101155.28;5056786;28;20039;-65
2022/04/13 03:14:36;;;;;;;10.80;4.00;;;;;;;8.48;39.50;101159.06;5080391;28;20055;-65
2022/04/13 03:17:02;;;;;;;4.93;3.10;;;;;;;8.44;39.25;101151.38;5075274;28;20127;-68
2022/04/13 03:19:27;;;;;;;5.90;3.55;;;;;;;8.39;39.48;101155.88;5079723;28;20109;-68
2022/04/13 03:21:54;;;;;;;6.32;3.85;;;;;;;8.44;39.49;101152.22;5073535;28;20481;-69
2022/04/13 03:24:24;;;;;;;5.00;3.30;;;;;;;8.48;39.66;101166.88;5093712;27;20525;-67
2022/04/13 03:26:50;;;;;;;6.75;3.65;;;;;;;8.48;39.85;101171.25;5074788;28;20040;-68
2022/04/13 03:29:16;;;;;;;7.20;3.45;;;;;;;8.36;40.40;101162.03;5078151;28;20032;-67
2022/04/13 03:31:41;;;;;;;5.25;4.05;;;;;;;8.27;40.31;101152.69;5077597;27;20036;-67
2022/04/13 03:34:09;;;;;;;6.57;3.80;;;;;;;8.42;40.07;101156.63;5076697;28;20036;-67
2022/04/13 03:36:39;;;;;;;4.78;3.72;;;;;;;8.52;40.15;101163.31;5077288;28;20104;-67
2022/04/13 03:39:06;;;;;;;6.13;3.80;;;;;;;8.63;39.83;101160.44;5078556;28;20040;-67
2022/04/13 03:41:32;;;;;;;10.18;3.55;;;;;;;8.62;40.09;101158.69;5080660;28;20213;-69
2022/04/13 03:43:58;;;;;;;8.07;4.10;;;;;;;8.63;40.05;101170.84;5076603;28;20100;-67
2022/04/13 03:46:25;;;;;;;7.47;3.78;;;;;;;8.55;40.34;101163.22;5078000;28;20429;-69
2022/04/13 03:48:51;;;;;;;7.60;3.80;;;;;;;8.55;40.20;101165.81;5072689;28;20074;-66
2022/04/13 03:51:16;;;;;;;6.82;4.05;;;;;;;8.53;40.95;101165.00;5077133;28;20540;-66
2022/04/13 03:53:44;;;;;;;6.03;3.42;;;;;;;8.51;40.85;101172.00;5076853;28;20036;-67
2022/04/13 03:56:09;;;;;;;5.60;4.15;;;;;;;8.52;41.14;101181.56;5077865;28;20562;-67
2022/04/13 03:58:35;;;;;;;5.38;3.72;;;;;;;8.55;40.97;101176.25;5078328;28;20055;-66
2022/04/13 04:01:00;;;;;;;9.50;4.45;;;;;;;8.42;40.84;101177.47;5077480;28;20548;-66
2022/04/13 04:03:26;;;;;;;9.45;4.60;;;;;;;8.40;40.86;101179.25;5076432;28;20043;-65
2022/04/13 04:05:53;;;;;;;8.50;4.32;;;;;;;8.34;41.40;101184.66;5072539;28;20447;-70
2022/04/13 04:08:18;;;;;;;6.90;4.15;;;;;;;8.33;41.24;101190.72;5073185;28;20039;-74
2022/04/13 04:13:12;;;;;;;8.18;4.43;;;;;;;8.31;41.45;101205.53;5050515;28;20047;-74
2022/04/13 04:15:37;;;;;;;12.38;4.97;;;;;;;8.23;41.37;101212.72;5036429;28;20032;-73
2022/04/13 04:18:11;;;;;;;7.60;4.97;;;;;;;8.23;41.55;101212.72;5052507;28;20047;-74
2022/04/13 04:20:38;;;;;;;6.93;4.40;;;;;;;8.22;41.21;101210.97;5054637;28;20044;-74
2022/04/13 04:23:09;;;;;;;8.85;4.75;;;;;;;8.25;41.11;101213.50;5041629;28;20040;-75
2022/04/13 04:25:36;;;;;;;5.47;4.20;;;;;;;8.31;41.18;101215.94;5055636;28;20052;-75
2022/04/13 04:28:03;;;;;;;4.03;3.38;;;;;;;8.31;41.06;101219.41;5026136;28;20047;-74
2022/04/13 04:30:31;;;;;;;9.02;4.90;;;;;;;8.29;41.07;101218.63;5051556;28;20025;-74
2022/04/13 04:32:57;;;;;;;8.95;4.78;;;;;;;8.26;41.42;101218.69;5049378;28;20048;-74
2022/04/13 04:35:23;;;;;;;7.85;5.18;;;;;;;8.29;41.65;101212.53;5051238;28;20044;-74
2022/04/13 04:37:48;;;;;;;8.00;5.25;;;;;;;8.07;41.84;101207.88;5043892;28;20044;-74
2022/04/13 04:40:14;;;;;;;7.97;4.72;;;;;;;8.23;41.83;101218.75;5051156;28;20056;-74
2022/04/13 04:42:44;;;;;;;12.55;5.85;;;;;;;8.20;41.92;101218.81;5055624;28;20501;-74
2022/04/13 04:45:11;;;;;;;8.30;5.22;;;;;;;8.19;42.13;101224.94;5056753;28;20092;-74
2022/04/13 04:47:37;;;;;;;6.88;5.22;;;;;;;8.12;42.18;101226.84;5040328;28;20364;-74
2022/04/13 04:50:05;;;;;;;6.85;5.20;;;;;;;8.32;41.77;101228.94;5037692;28;20029;-74
2022/04/13 04:52:31;;;;;;;10.07;5.13;;;;;;;8.42;41.88;101234.78;5056257;28;20041;-74
2022/04/13 04:54:58;;;;;;;11.30;6.00;;;;;;;8.36;41.74;101245.38;5048596;28;20649;-75
2022/04/13 04:57:24;;;;;;;10.23;4.93;;;;;;;8.42;41.55;101228.72;5054826;28;20096;-73
2022/04/13 04:59:49;;;;;;;10.43;6.05;;;;;;;8.43;41.74;101248.69;5049452;28;20040;-73
2022/04/13 05:02:15;;;;;;;7.57;5.65;;;;;;;8.47;41.92;101243.34;5051065;28;20063;-74
2022/04/13 05:04:40;;;;;;;9.65;4.43;;;;;;;8.57;41.75;101239.59;5051383;28;20032;-73
2022/04/13 05:07:07;;;;;;;8.38;4.95;;;;;;;8.65;41.36;101248.97;5024925;28;20460;-78
2022/04/13 05:09:32;;;;;;;7.32;5.22;;;;;;;8.70;41.62;101250.56;5046698;28;20036;-77
2022/04/13 05:11:58;;;;;;;11.48;5.45;;;;;;;8.75;41.52;101260.91;5038197;28;20090;-77
2022/04/13 05:14:28;;;;;;;13.27;5.55;;;;;;;8.90;41.63;101265.72;5068600;28;20020;-76
2022/04/13 05:16:54;;;;;;;8.40;4.85;;;;;;;8.95;41.49;101263.81;5031417;28;20246;-75
2022/04/13 05:19:19;;;;;;;10.82;4.40;;;;;;;9.06;41.39;101267.91;5035228;28;20501;-78
2022/04/13 05:21:45;;;;;;;7.07;4.97;;;;;;;9.09;41.58;101270.41;5057164;28;20060;-78
2022/04/13 05:24:10;;;;;;;7.45;5.13;;;;;;;9.27;41.31;101275.13;5038348;28;20504;-78
2022/04/13 05:26:36;;;;;;;8.98;6.20;;;;;;;9.29;41.11;101275.94;5059372;28;20101;-78
2022/04/13 05:29:01;;;;;;;8.93;5.80;;;;;;;9.36;41.19;101287.03;5053899;28;20068;-77
2022/04/13 05:31:27;;;;;;;10.07;6.93;;;;;;;9.47;40.98;101284.13;5055713;28;20083;-76
2022/04/13 05:33:52;;;;;;;14.13;5.57;;;;;;;9.64;40.68;101294.09;5049344;28;20056;-76
2022/04/13 05:36:18;;;;;;;9.85;5.85;;;;;;;9.76;40.79;101302.41;5051398;28;20082;-75
2022/04/13 05:38:43;;;;;;;12.77;7.65;;;;;;;9.64;40.37;101291.50;5052987;28;20063;-75
2022/04/13 05:41:09;;;;;;;7.93;6.07;;;;;;;9.51;40.55;101290.97;5050248;28;21325;-77
2022/04/13 05:43:36;;;;;;;10.65;5.78;;;;;;;9.78;40.80;101290.16;5070822;28;20127;-76
2022/04/13 05:46:03;;;;;;;7.28;5.20;;;;;;;9.90;40.59;101288.97;5056669;28;20024;-76
2022/04/13 05:48:29;;;;;;;7.97;5.65;;;;;;;10.06;40.12;101288.47;5049686;28;20056;-69
2022/04/13 05:50:55;;;;;;;11.05;5.30;;;;;;;10.06;39.86;101286.75;5046259;28;20039;-72
2022/04/13 05:53:21;;;;;;;9.70;5.60;;;;;;;10.38;39.33;101284.84;5050105;28;20293;-71
2022/04/13 05:55:49;;;;;;;9.57;6.20;;;;;;;10.76;39.10;101275.72;5050739;28;20047;-80
2022/04/13 05:58:14;;;;;;;8.52;5.68;;;;;;;11.07;38.73;101284.31;5054732;28;20048;-72
2022/04/13 06:00:40;;;;;;;8.52;6.15;;;;;;;11.02;38.08;101292.31;5053371;28;20020;-75
2022/04/13 06:03:05;;;;;;;9.82;7.00;;;;;;;11.23;37.85;101290.69;5044286;28;20600;-72
2022/04/13 06:05:31;;;;;;;10.27;6.28;;;;;;;11.33;38.83;101297.31;5055133;28;20033;-75
2022/04/13 06:07:56;;;;;;;9.95;6.10;;;;;;;11.74;38.08;101294.91;5037481;28;20045;-74
2022/04/13 06:10:22;;;;;;;9.52;6.18;;;;;;;12.04;37.07;101297.25;5036768;28;20032;-74
2022/04/13 06:12:50;;;;;;;10.13;6.85;;;;;;;12.07;36.86;101305.03;5052278;28;20114;-75
2022/04/13 06:15:15;;;;;;;8.32;6.75;;;;;;;12.24;36.13;101304.34;5053717;28;20750;-69
2022/04/13 06:17:41;;;;;;;9.98;6.40;;;;;;;12.45;36.83;101300.00;5048040;28;20045;-70
2022/04/13 06:20:07;;;;;;;9.30;6.32;;;;;;;12.67;35.90;101300.81;5055629;28;20040;-73
2022/04/13 06:22:38;;;;;;;12.20;5.90;;;;;;;12.36;37.50;101308.25;5048660;28;20041;-72
2022/04/13 06:25:09;;;;;;;12.85;6.63;;;;;;;12.28;37.48;101314.63;5037069;28;20554;-70
2022/04/13 06:27:35;;;;;;;15.68;7.25;;;;;;;12.62;37.64;101323.72;5051409;28;20529;-67
2022/04/13 06:30:01;;;;;;;9.32;5.80;;;;;;;13.04;36.32;101322.88;5046669;28;20037;-67
2022/04/13 06:32:33;;;;;;;12.75;6.35;;;;;;;13.53;36.32;101320.69;5029532;28;20092;-67
2022/04/13 06:35:00;;;;;;;10.23;6.50;;;;;;;13.16;36.82;101320.63;5044290;28;20035;-67
2022/04/13 06:37:26;;;;;;;8.98;6.38;;;;;;;14.73;34.94;101314.19;5052605;28;20061;-69
2022/04/13 06:39:53;;;;;;;12.88;6.25;;;;;;;15.49;34.16;101322.53;5052695;28;20043;-72
2022/04/13 06:42:22;;;;;;;8.75;6.35;;;;;;;15.17;33.96;101326.84;5052058;28;20638;-73
2022/04/13 06:44:54;;;;;;;11.70;6.00;;;;;;;15.32;33.72;101330.47;5062963;28;20033;-69
2022/04/13 06:47:21;;;;;;;10.30;6.38;;;;;;;15.44;32.83;101332.47;5048097;28;20563;-68
2022/04/13 06:49:47;;;;;;;12.05;6.93;;;;;;;15.37;34.01;101341.59;5049031;28;20032;-71
2022/04/13 06:52:16;;;;;;;12.82;7.20;;;;;;;15.54;33.88;101338.91;5047465;28;20032;-71
2022/04/13 06:54:42;;;;;;;12.23;6.20;;;;;;;14.56;35.58;101341.31;5049696;28;20033;-71
2022/04/13 06:57:07;;;;;;;12.60;6.95;;;;;;;14.38;35.86;101337.78;5047641;28;20048;-72
2022/04/13 06:59:35;;;;;;;16.30;7.68;;;;;;;13.82;37.34;101342.19;5051388;28;20044;-72
2022/04/13 07:02:01;;;;;;;10.60;6.95;;;;;;;13.53;38.90;101339.06;5045287;28;20044;-71
2022/04/13 07:04:27;;;;;;;10.35;6.40;;;;;;;14.04;38.03;101356.97;5051540;28;20287;-71
2022/04/13 07:06:52;;;;;;;9.70;7.05;;;;;;;14.34;37.02;101354.63;5049753;28;20044;-71
2022/04/13 07:09:20;;;;;;;10.85;7.30;;;;;;;14.52;37.01;101358.19;5049103;28;20048;-72
2022/04/13 07:11:48;;;;;;;12.13;6.85;;;;;;;15.10;35.91;101363.16;5053560;28;20043;-72
2022/04/13 07:14:14;;;;;;;13.00;6.93;;;;;;;16.05;34.89;101372.25;5052770;28;20033;-71
2022/04/13 07:16:39;;;;;;;10.93;6.15;;;;;;;16.39;33.60;101377.31;5054757;28;20082;-70
2022/04/13 07:19:05;;;;;;;17.00;7.15;;;;;;;15.56;35.01;101371.31;5052687;28;20132;-71
2022/04/13 07:21:30;;;;;;;13.40;6.47;;;;;;;14.85;37.06;101374.06;5062101;28;20079;-68
2022/04/13 07:23:58;;;;;;;12.40;6.22;;;;;;;13.76;39.02;101381.88;5014767;28;20044;-71
2022/04/13 07:26:24;;;;;;;14.25;7.40;;;;;;;13.63;39.58;101393.84;5053624;28;20032;-70
2022/04/13 07:28:51;;;;;;;13.93;6.22;;;;;;;13.48;40.67;101403.25;5016393;28;20041;-71
2022/04/13 07:31:19;;;;;;;18.80;7.07;;;;;;;13.44;40.77;101405.13;5052053;28;20029;-70
2022/04/13 07:33:44;;;;;;;13.80;6.75;;;;;;;14.17;40.10;101397.50;5057773;28;20032;-71
2022/04/13 07:36:11;;;;;;;10.30;6.95;;;;;;;14.62;39.35;101398.91;5052365;28;20222;-71
2022/04/13 07:38:37;;;;;;;9.68;5.25;;;;;;;16.86;35.70;101395.81;5071803;28;20067;-70
2022/04/13 07:41:04;;;;;;;14.30;5.72;;;;;;;18.37;31.92;101390.97;5051176;28;20485;-71
2022/04/13 07:43:30;;;;;;;17.50;6.47;;;;;;;17.21;33.40;101396.38;5031118;28;20135;-73
2022/04/13 07:45:57;;;;;;;14.27;5.35;;;;;;;16.53;35.17;101404.72;5048070;28;20037;-72
2022/04/13 07:48:24;;;;;;;22.75;6.65;;;;;;;16.07;36.21;101397.59;5048792;28;20038;-71
2022/04/13 07:50:49;;;;;;;12.65;5.80;;;;;;;15.53;36.87;101410.16;5049013;28;20477;-72
2022/04/13 07:53:17;;;;;;;9.70;5.55;;;;;;;14.90;38.26;101416.81;5046625;28;20048;-73
2022/04/13 07:55:43;;;;;;;11.57;6.10;;;;;;;15.36;38.56;101414.50;5048989;28;20028;-72
2022/04/13 07:58:09;;;;;;;15.63;6.30;;;;;;;15.39;38.26;101416.13;5063199;28;20615;-72
2022/04/13 08:00:34;;;;;;;13.77;6.50;;;;;;;14.93;39.05;101423.72;5038607;28;20043;-73
2022/04/13 08:03:01;;;;;;;11.63;5.85;;;;;;;15.13;39.37;101420.91;5016548;28;20051;-73
2022/04/13 08:05:27;;;;;;;15.43;6.82;;;;;;;15.37;38.78;101421.50;5027850;28;20033;-73
2022/04/13 08:07:55;;;;;;;9.60;5.32;;;;;;;15.73;38.31;101424.91;5022421;28;20043;-73
2022/04/13 08:10:20;;;;;;;7.68;4.22;;;;;;;16.36;36.71;101425.00;5043940;28;20029;-72
2022/04/13 08:12:49;;;;;;;9.68;4.78;;;;;;;17.51;35.55;101422.75;5048650;28;20131;-72
2022/04/13 08:15:17;;;;;;;12.13;4.30;;;;;;;19.03;31.99;101412.25;5054021;28;20426;-72
2022/04/13 08:17:43;;;;;;;13.02;3.30;;;;;;;18.87;31.87;101421.22;5046541;28;20041;-72
2022/04/13 08:20:13;;;;;;;7.75;4.05;;;;;;;17.20;35.02;101429.00;5049722;28;20139;-73
2022/04/13 08:22:40;;;;;;;8.55;4.63;;;;;;;17.41;34.76;101434.81;5046705;28;20051;-73
2022/04/13 08:25:09;;;;;;;7.45;4.40;;;;;;;19.64;32.13;101437.22;5057554;28;20039;-72
2022/04/13 08:27:35;;;;;;;11.13;4.55;;;;;;;19.26;31.62;101440.69;5053140;28;20063;-73
2022/04/13 08:30:00;;;;;;;8.23;5.68;;;;;;;18.68;32.46;101442.75;5057023;28;21215;-69
2022/04/13 08:32:26;;;;;;;10.13;4.53;;;;;;;19.40;30.94;101436.25;5055131;28;20750;-70
2022/04/13 08:34:52;;;;;;;14.10;5.05;;;;;;;20.58;29.34;101441.16;5042289;28;20060;-70
2022/04/13 08:37:22;;;;;;;10.32;5.50;;;;;;;20.11;30.21;101446.28;5051250;28;20037;-70
2022/04/13 08:39:47;;;;;;;11.23;5.80;;;;;;;20.62;29.42;101447.94;5057511;28;20044;-70
2022/04/13 08:42:44;;;;;;;9.45;5.25;;;;;;;20.36;29.57;101449.00;5066971;28;20068;-68
2022/04/13 08:45:23;;;;;;;10.30;4.80;;;;;;;20.99;29.18;101455.00;5031514;28;20055;-69
2022/04/13 08:47:56;;;;;;;10.60;3.65;;;;;;;20.29;30.12;101456.56;5065292;28;20583;-70
2022/04/13 08:50:24;;;;;;;11.27;4.70;;;;;;;20.33;30.28;101463.34;5051098;28;20033;-69
2022/04/13 08:52:59;;;;;;;13.57;4.28;;;;;;;21.18;28.71;101471.25;5040114;28;20120;-68
2022/04/13 08:55:26;;;;;;;9.80;5.22;;;;;;;19.79;31.58;101463.63;5050504;28;20028;-70
2022/04/13 08:58:26;;;;;;;9.60;4.65;;;;;;;19.07;32.24;101478.16;5053177;28;20106;-70
2022/04/13 09:00:56;;;;;;;10.68;4.13;;;;;;;18.31;33.23;101475.19;5050697;28;20060;-69
2022/04/13 09:03:41;;;;;;;8.82;3.13;;;;;;;17.86;34.47;101476.13;5052916;28;20086;-69
2022/04/13 09:06:10;;;;;;;11.90;4.03;;;;;;;17.86;34.77;101473.47;5049435;28;20033;-69
2022/04/13 09:08:44;;;;;;;7.57;3.90;;;;;;;17.80;35.29;101470.38;5060361;28;20295;-70
2022/04/13 09:11:14;;;;;;;13.18;4.35;;;;;;;18.65;33.72;101468.56;5054861;28;20036;-71
2022/04/13 09:13:40;;;;;;;17.75;5.03;;;;;;;18.65;33.64;101476.50;5051356;28;20076;-70
2022/04/13 09:16:06;;;;;;;6.82;3.30;;;;;;;18.46;34.00;101477.69;5049871;28;20052;-68
2022/04/13 09:18:31;;;;;;;11.82;4.70;;;;;;;19.16;33.29;101475.84;5051290;28;20441;-69
2022/04/13 09:20:58;;;;;;;8.75;3.33;;;;;;;18.65;33.73;101476.50;5049447;28;20044;-69
2022/04/13 09:23:25;;;;;;;8.50;3.05;;;;;;;18.92;34.00;101478.31;5049445;28;20020;-69
2022/04/13 09:25:54;;;;;;;4.82;2.60;;;;;;;19.25;33.27;101473.41;5049337;28;20048;-68
2022/04/13 09:28:20;;;;;;;7.07;2.38;;;;;;;19.35;32.18;101472.81;5051418;28;20067;-69
2022/04/13 09:30:45;;;;;;;6.35;3.10;;;;;;;19.02;33.21;101469.66;5052287;28;20071;-70
2022/04/13 09:33:11;;;;;;;8.68;2.92;;;;;;;20.20;32.64;101463.34;5026924;28;20532;-69
2022/04/13 09:35:37;;;;;;;9.05;2.20;;;;;;;20.55;31.53;101473.22;5047206;28;20035;-69
2022/04/13 09:38:04;;;;;;;11.43;2.70;;;;;;;20.13;31.56;101472.72;5046525;28;20042;-67
2022/04/13 09:40:33;;;;;;;6.25;2.40;;;;;;;19.01;32.98;101480.38;5050692;28;20032;-70
2022/04/13 09:43:06;;;;;;;7.93;2.97;;;;;;;18.52;34.94;101486.19;5044655;28;20123;-69
2022/04/13 09:45:41;;;;;;;6.65;2.80;;;;;;;18.05;35.24;101494.38;5039313;28;20562;-70
2022/04/13 09:48:11;;;;;;;5.38;2.92;;;;;;;18.07;35.79;101502.19;5049208;28;20068;-68
2022/04/13 09:50:37;;;;;;;8.90;3.55;;;;;;;18.50;34.42;101488.06;5066542;28;20081;-68
2022/04/13 09:53:07;;;;;;;9.98;3.42;;;;;;;18.54;34.77;101490.47;5045517;28;20599;-69
2022/04/13 09:55:41;;;;;;;9.45;4.07;;;;;;;18.40;35.11;101507.19;5068353;28;20032;-71
2022/04/13 09:58:30;;;;;;;9.20;3.95;;;;;;;18.35;35.06;101501.34;5037680;28;20044;-68
2022/04/13 10:01:06;;;;;;;7.03;4.30;;;;;;;18.93;34.56;101501.22;5047718;28;20041;-70
2022/04/13 10:03:31;;;;;;;9.05;4.00;;;;;;;19.09;34.90;101507.22;5031373;28;20409;-69
2022/04/13 10:05:58;;;;;;;8.15;3.33;;;;;;;19.62;34.01;101504.56;5047464;28;20032;-68
2022/04/13 10:08:26;;;;;;;11.50;3.33;;;;;;;19.74;33.03;101509.03;5055487;28;20370;-70
2022/04/13 10:11:00;;;;;;;5.50;3.42;;;;;;;19.63;33.04;101509.75;5046482;28;20041;-69
2022/04/13 10:13:43;;;;;;;10.35;3.33;;;;;;;18.60;33.40;101513.03;5055387;28;20094;-71
2022/04/13 10:16:12;;;;;;;3.03;1.67;;;;;;;18.77;33.67;101512.78;5053476;28;20064;-71
2022/04/13 10:19:00;;;;;;;4.57;1.95;;;;;;;19.43;32.71;101511.09;5052220;28;20094;-70
2022/04/13 10:21:43;;;;;;;8.55;2.53;;;;;;;17.84;35.10;101522.13;5053913;28;20124;-72
2022/04/13 10:24:21;;;;;;;5.35;3.00;;;;;;;19.11;34.28;101505.31;5064263;28;20040;-71
2022/04/13 10:27:05;;;;;;;11.75;2.92;;;;;;;18.76;34.07;101508.44;5048936;28;20043;-72
2022/04/13 10:29:33;;;;;;;5.68;2.92;;;;;;;19.55;33.19;101509.44;5063341;28;20147;-71
2022/04/13 10:32:04;;;;;;;4.45;2.35;;;;;;;19.95;32.51;101517.31;5060511;28;20091;-71
2022/04/13 10:34:38;;;;;;;8.02;2.92;;;;;;;20.62;31.74;101524.06;5045772;28;20111;-71
2022/04/13 10:37:04;;;;;;;5.15;2.13;;;;;;;20.59;31.16;101513.69;5045687;28;20041;-72
2022/04/13 10:39:30;;;;;;;6.13;2.33;;;;;;;21.10;30.56;101521.47;5046370;28;20032;-71
2022/04/13 10:41:56;;;;;;;11.57;2.67;;;;;;;21.67;29.13;101515.38;5026970;28;20348;-71
2022/04/13 10:44:33;;;;;;;8.25;3.40;;;;;;;20.66;30.84;101507.84;5046679;28;20036;-71
2022/04/13 10:47:07;;;;;;;7.68;2.28;;;;;;;20.04;32.01;101506.03;5062045;28;20382;-71
2022/04/13 10:50:01;;;;;;;4.47;2.08;;;;;;;19.81;31.77;101523.56;5048900;28;20063;-72
2022/04/13 10:52:58;;;;;;;4.68;2.15;;;;;;;20.38;31.40;101516.94;5050127;28;20044;-70
2022/04/13 10:55:27;;;;;;;2.70;1.98;;;;;;;20.87;30.68;101515.22;5054579;28;20475;-71
2022/04/13 10:57:54;;;;;;;6.65;3.20;;;;;;;20.30;31.30;101513.97;5047255;28;20045;-71
2022/04/13 11:00:23;;;;;;;7.53;3.35;;;;;;;20.34;31.96;101520.78;5056211;28;20544;-72
2022/04/13 11:02:58;;;;;;;6.35;3.22;;;;;;;21.34;30.97;101524.94;5048453;28;20048;-68
2022/04/13 11:05:28;;;;;;;4.35;2.75;;;;;;;21.66;30.30;101519.00;5047881;28;20032;-69
2022/04/13 11:08:37;;;;;;;4.43;3.08;;;;;;;21.40;29.63;101528.09;5043595;28;20040;-70
2022/04/13 11:11:03;;;;;;;10.10;3.80;;;;;;;21.41;30.46;101525.31;5021702;28;20512;-73
2022/04/13 11:13:32;;;;;;;7.25;3.63;;;;;;;21.98;28.90;101526.28;5048064;28;20102;-72
2022/04/13 11:16:17;;;;;;;5.82;3.35;;;;;;;21.24;30.21;101526.59;5044986;28;20475;-71
2022/04/13 11:19:03;;;;;;;5.80;3.40;;;;;;;21.00;30.73;101525.75;5045324;28;20070;-69
2022/04/13 11:21:31;;;;;;;5.13;3.33;;;;;;;21.25;30.46;101530.94;5030029;28;20073;-71
2022/04/13 11:23:58;;;;;;;10.68;3.35;;;;;;;20.82;30.58;101534.13;5045025;28;20059;-70
2022/04/13 11:26:44;;;;;;;5.25;2.22;;;;;;;22.07;30.47;101522.03;5046250;28;20076;-71
2022/04/13 11:29:10;;;;;;;5.13;2.85;;;;;;;22.25;28.73;101522.41;5034235;28;21146;-69
2022/04/13 11:31:59;;;;;;;7.70;2.38;;;;;;;22.45;28.13;101515.50;5046860;28;20037;-72
2022/04/13 11:34:36;;;;;;;4.13;2.60;;;;;;;21.67;29.70;101534.00;5046404;28;20095;-68