Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;5.22;1.40;;;7.40;99.90;;;;;;5071922;28;20410;-73
2023/01/12 00:03:45;;;;;;;6.28;1.67;;;7.40;99.90;;;;;;5072426;28;20052;-71
2023/01/12 00:06:11;;;;;;;1.65;1.00;;;7.30;99.90;;;;;;5072037;28;20481;-78
2023/01/12 00:08:37;;;;;;;13.32;2.58;;;7.30;99.90;;;;;;5071913;28;20118;-72
2023/01/12 00:11:03;;;;;;;6.97;1.90;;;7.20;99.90;;;;;;5072232;28;20045;-72
2023/01/12 00:13:29;;;;;;;8.57;1.83;;;7.20;99.90;;;;;;5071836;28;20393;-71
2023/01/12 00:18:44;;;;;;;7.68;2.80;;;7.30;99.90;;;;;;5071476;28;20573;-72
2023/01/12 00:21:10;;;;;;;16.55;4.05;;;7.40;99.90;;;;;;5070474;28;20087;-77
2023/01/12 00:23:36;;;;;;;9.60;2.90;;;7.40;99.90;;;;;;5071426;28;20417;-72
2023/01/12 00:26:02;;;;;;;9.85;2.60;;;7.50;99.90;;;;;;5072008;28;20040;-72
2023/01/12 00:28:27;;;;;;;;;;;7.40;99.90;;;;;;5072056;28;20397;-72
2023/01/12 00:31:02;;;;;;;14.30;3.17;;;7.50;99.90;;;;;;5071968;28;19920;-72
2023/01/12 00:33:28;;;;;;;17.35;3.08;;;7.40;99.90;;;;;;5071091;28;20071;-72
2023/01/12 00:35:54;;;;;;;8.10;2.80;;;7.50;99.90;;;;;;5071653;28;20141;-74
2023/01/12 00:38:19;;;;;;;10.88;3.47;;;7.40;99.90;;;;;;5071285;28;20056;-73
2023/01/12 00:40:45;;;;;;;11.20;3.00;;;7.50;99.90;;;;;;5071834;28;20045;-74
2023/01/12 00:45:55;;;;;;;14.52;2.75;;;7.50;99.90;;;;;;5071867;28;20056;-72
2023/01/12 00:48:21;;;;;;;13.85;2.45;;;7.60;99.90;;;;;;5071189;28;20611;-74
2023/01/12 00:50:47;;;;;;;;;;;7.60;99.90;;;;;;5070589;28;20048;-73
2023/01/12 00:53:13;;;;;;;20.30;3.88;;;7.60;99.90;;;;;;5070825;28;19942;-78
2023/01/12 00:55:38;;;;;;;13.15;2.58;;;7.60;99.90;;;;;;5071273;28;20045;-73
2023/01/12 00:58:04;;;;;;;6.30;2.38;;;7.50;99.90;;;;;;5071690;28;20530;-72
2023/01/12 01:00:30;;;;;;;16.95;2.50;;;7.50;99.90;;;;;;5070135;28;20486;-73
2023/01/12 01:02:56;;;;;;;9.35;2.50;;;7.50;99.90;;;;;;5071057;28;20045;-72
2023/01/12 01:05:22;;;;;;;13.85;2.20;;;7.50;99.90;;;;;;5075118;28;20121;-72
2023/01/12 01:07:48;;;;;;;10.50;2.55;;;7.50;99.90;;;;;;5075130;28;20103;-74
2023/01/12 01:10:15;;;;;;;9.95;3.33;;;7.60;99.90;;;;;;5075734;28;20036;-78
2023/01/12 01:12:41;;;;;;;12.23;3.10;;;7.60;99.90;;;;;;5075624;28;20045;-74
2023/01/12 01:15:07;;;;;;;;;;;7.60;99.90;;;;;;5076146;28;20048;-73
2023/01/12 01:17:33;;;;;;;14.75;3.20;;;7.60;99.90;;;;;;5074554;28;19998;-72
2023/01/12 01:19:58;;;;;;;12.50;3.75;;;7.60;99.90;;;;;;5075560;28;20084;-73
2023/01/12 01:22:24;;;;;;;12.80;3.15;;;7.70;99.90;;;;;;5074918;28;20372;-74
2023/01/12 01:24:50;;;;;;;6.15;2.38;;;7.70;99.90;;;;;;5074860;28;20048;-72
2023/01/12 01:27:15;;;;;;;15.00;3.28;;;7.80;99.90;;;;;;5075208;28;20076;-78
2023/01/12 01:29:41;;;;;;;11.75;2.50;;;7.80;99.90;;;;;;5075290;28;20048;-72
2023/01/12 01:32:07;;;;;;;12.93;2.85;;;7.80;99.90;;;;;;5075165;28;20486;-73
2023/01/12 01:34:33;;;;;;;14.50;3.13;;;7.80;99.90;;;;;;5074827;28;20048;-73
2023/01/12 01:36:58;;;;;;;14.48;2.83;;;7.80;99.90;;;;;;5075066;28;20127;-73
2023/01/12 01:39:24;;;;;;;10.98;3.05;;;7.80;99.90;;;;;;5073338;28;20049;-73
2023/01/12 01:41:50;;;;;;;11.05;2.97;;;7.80;99.90;;;;;;5074731;28;20044;-74
2023/01/12 01:44:28;;;;;;;13.52;2.95;;;7.80;99.90;;;;;;5075126;28;20086;-78
2023/01/12 01:47:03;;;;;;;14.18;3.22;;;7.80;99.90;;;;;;5074750;28;20147;-72
2023/01/12 01:49:49;;;;;;;10.75;3.33;;;7.80;99.90;;;;;;5074613;28;20052;-74
2023/01/12 01:52:17;;;;;;;9.20;2.93;;;7.80;99.90;;;;;;5074638;28;20036;-72
2023/01/12 01:54:54;;;;;;;15.50;3.05;;;7.90;99.90;;;;;;5074333;28;20052;-74
2023/01/12 01:57:24;;;;;;;16.98;3.65;;;7.90;99.90;;;;;;5074445;28;20044;-77
2023/01/12 01:59:53;;;;;;;15.10;3.10;;;7.90;99.90;;;;;;5074769;28;20076;-72
2023/01/12 02:02:21;;;;;;;13.45;2.63;;;7.90;99.90;;;;;;5073320;28;20180;-79
2023/01/12 02:04:47;;;;;;;21.73;3.85;;;7.90;99.90;;;;;;5074609;28;20041;-73
2023/01/12 02:07:12;;;;;;;13.77;3.40;;;7.90;99.90;;;;;;5074430;28;20178;-72
2023/01/12 02:09:39;;;;;;;15.10;3.42;;;7.90;99.90;;;;;;5073886;28;20221;-72
2023/01/12 02:18:01;;;;;;;9.05;3.10;;;7.80;99.90;;;;;;5073652;28;20095;-72
2023/01/12 02:20:51;;;;;;;21.10;4.88;;;7.80;99.90;;;;;;5074176;28;20132;-72
2023/01/12 02:23:54;;;;;;;15.65;3.40;;;7.80;99.90;;;;;;5073686;28;20054;-72
2023/01/12 02:27:01;;;;;;;17.17;3.30;;;7.80;99.90;;;;;;5074130;28;20044;-78
2023/01/12 02:30:13;;;;;;;17.27;3.55;;;7.80;99.90;;;;;;5073381;28;20049;-72
2023/01/12 02:32:53;;;;;;;18.05;4.35;;;7.80;99.90;;;;;;5073600;28;20044;-73
2023/01/12 02:35:35;;;;;;;13.60;3.65;;;7.80;99.90;;;;;;5074229;28;20048;-72
2023/01/12 02:38:13;;;;;;;13.35;4.95;;;7.80;99.90;;;;;;5073294;28;20053;-73
2023/01/12 02:42:39;;;;;;;8.55;3.33;;;7.90;99.90;;;;;;5073648;28;20044;-74
2023/01/12 02:44:15;;;;;;;14.15;3.95;;;7.80;99.90;;;;;;5011421;28;20046;-72
2023/01/12 02:46:48;;;;;;;14.45;3.72;;;7.90;99.90;;;;;;5072787;28;20060;-73
2023/01/12 02:49:18;;;;;;;8.85;3.53;;;7.90;99.90;;;;;;5073838;28;20572;-73
2023/01/12 02:51:47;;;;;;;13.15;4.30;;;7.90;99.90;;;;;;5073217;28;20040;-73
2023/01/12 02:54:16;;;;;;;17.67;3.95;;;7.90;99.90;;;;;;5073400;28;20055;-72
2023/01/12 02:56:49;;;;;;;12.68;3.42;;;7.90;99.90;;;;;;5073493;28;20527;-72
2023/01/12 02:59:32;;;;;;;17.27;4.50;;;7.80;99.90;;;;;;5072769;28;20049;-72
2023/01/12 03:02:12;;;;;;;13.90;3.30;;;7.80;99.90;;;;;;5073502;28;20044;-72
2023/01/12 03:04:39;;;;;;;14.52;3.65;;;7.80;99.90;;;;;;5073042;28;20059;-73
2023/01/12 03:07:04;;;;;;;12.23;3.70;;;7.80;99.90;;;;;;5073208;28;20052;-73
2023/01/12 03:09:37;;;;;;;10.43;3.72;;;7.80;99.90;;;;;;5072678;28;20041;-72
2023/01/12 03:12:12;;;;;;;17.08;4.43;;;7.90;99.90;;;;;;5073447;28;20049;-72
2023/01/12 03:14:43;;;;;;;15.48;4.00;;;7.90;99.90;;;;;;5072170;28;20060;-72
2023/01/12 03:17:16;;;;;;;17.48;4.53;;;7.90;99.90;;;;;;5071967;28;20110;-73
2023/01/12 03:19:44;;;;;;;16.52;4.32;;;7.90;99.90;;;;;;5072866;28;20056;-73
2023/01/12 03:22:14;;;;;;;12.38;3.90;;;7.90;99.90;;;;;;5072719;28;20040;-74
2023/01/12 03:24:45;;;;;;;18.00;3.78;;;7.90;99.90;;;;;;5071170;28;20076;-73
2023/01/12 03:27:22;;;;;;;36.05;4.57;;;8.00;99.90;;;;;;5073007;28;20074;-73
2023/01/12 03:30:06;;;;;;;11.63;4.03;;;8.00;99.90;;;;;;5073114;28;20119;-73
2023/01/12 03:32:34;;;;;;;10.73;3.97;;;8.00;99.90;;;;;;5072511;28;20051;-73
2023/01/12 03:35:00;;;;;;;15.90;4.22;;;8.00;99.90;;;;;;5072972;28;20084;-75
2023/01/12 03:37:37;;;;;;;10.45;4.00;;;8.00;99.90;;;;;;5072394;28;20124;-77
2023/01/12 03:40:11;;;;;;;9.20;3.78;;;8.00;99.90;;;;;;5072659;28;20106;-73
2023/01/12 03:42:46;;;;;;;9.32;3.35;;;8.00;99.90;;;;;;5072254;28;20082;-75
2023/01/12 03:45:36;;;;;;;10.93;3.72;;;8.00;99.90;;;;;;5072865;28;20477;-72
2023/01/12 03:48:15;;;;;;;11.60;3.85;;;8.00;99.90;;;;;;5072520;28;20088;-72
2023/01/12 03:50:49;;;;;;;8.60;3.13;;;8.00;99.90;;;;;;5072422;28;20120;-72
2023/01/12 03:53:20;;;;;;;10.50;3.42;;;8.00;99.90;;;;;;5072214;28;20041;-72
2023/01/12 03:55:49;;;;;;;7.10;2.40;;;8.00;99.90;;;;;;5072249;28;20637;-75
2023/01/12 03:58:16;;;;;;;8.25;2.60;;;8.10;99.90;;;;;;5072199;28;20489;-72
2023/01/12 04:00:42;;;;;;;9.27;3.35;;;8.10;99.90;;;;;;5072041;28;20086;-72
2023/01/12 04:03:12;;;;;;;;;;;8.10;99.90;;;;;;5072404;28;20127;-73
2023/01/12 04:05:41;;;;;;;6.68;2.58;;;8.20;99.90;;;;;;5072195;28;19921;-72
2023/01/12 04:08:08;;;;;;;11.23;2.95;;;8.10;99.90;;;;;;5070385;28;20044;-72
2023/01/12 04:10:34;;;;;;;6.03;2.45;;;8.20;99.90;;;;;;5071947;28;20040;-73
2023/01/12 04:12:59;;;;;;;10.30;2.35;;;8.20;99.90;;;;;;5072198;28;20041;-73
2023/01/12 04:15:25;;;;;;;10.20;2.40;;;8.20;99.90;;;;;;5072191;28;20042;-72
2023/01/12 04:17:51;;;;;;;4.85;2.03;;;8.20;99.90;;;;;;5071308;28;20051;-72
2023/01/12 04:20:17;;;;;;;6.40;2.60;;;8.20;99.90;;;;;;5072210;28;20051;-73
2023/01/12 04:22:44;;;;;;;7.78;2.47;;;8.20;99.90;;;;;;5071332;28;20048;-73
2023/01/12 04:25:18;;;;;;;10.05;2.28;;;8.20;99.90;;;;;;5071975;28;20102;-71
2023/01/12 04:27:52;;;;;;;9.65;2.30;;;8.20;99.90;;;;;;5071571;28;20048;-71
2023/01/12 04:30:22;;;;;;;5.75;1.88;;;8.20;99.90;;;;;;5072057;28;20052;-71
2023/01/12 04:32:48;;;;;;;8.90;2.22;;;8.20;99.90;;;;;;5071309;28;20125;-70
2023/01/12 04:35:15;;;;;;;;;;;8.20;99.90;;;;;;5072180;28;20053;-71
2023/01/12 04:37:41;;;;;;;10.90;1.80;;;8.20;99.90;;;;;;5071175;28;19942;-71
2023/01/12 04:40:09;;;;;;;3.67;1.42;;;8.20;99.90;;;;;;5071284;28;20124;-71
2023/01/12 04:45:19;;;;;;;2.38;1.20;;;8.20;99.90;;;;;;5072040;28;20060;-71
2023/01/12 04:47:45;;;;;;;5.63;1.30;;;8.20;99.90;;;;;;5070835;28;20041;-71
2023/01/12 04:50:11;;;;;;;5.35;1.58;;;8.00;99.90;;;;;;5071173;28;20489;-70
2023/01/12 04:52:37;;;;;;;9.55;1.50;;;8.20;99.90;;;;;;5070741;28;20055;-70
2023/01/12 04:55:03;;;;;;;5.40;1.60;;;8.00;99.90;;;;;;5071573;28;20105;-70
2023/01/12 04:57:30;;;;;;;6.47;1.65;;;8.10;99.90;;;;;;5071445;28;20049;-76
2023/01/12 04:59:55;;;;;;;4.85;1.77;;;8.10;99.90;;;;;;5071224;28;20123;-70
2023/01/12 05:02:21;;;;;;;4.15;2.00;;;8.10;99.90;;;;;;5071372;28;20136;-71
2023/01/12 05:04:47;;;;;;;2.63;1.50;;;8.00;99.90;;;;;;5071245;28;20043;-71
2023/01/12 05:07:14;;;;;;;4.18;1.48;;;8.00;99.90;;;;;;5071319;28;20123;-71
2023/01/12 05:12:24;;;;;;;7.68;2.15;;;8.10;99.90;;;;;;5071372;28;20059;-71
2023/01/12 05:14:49;;;;;;;2.88;1.30;;;8.00;99.90;;;;;;5071249;28;20048;-72
2023/01/12 05:17:16;;;;;;;5.22;1.73;;;8.00;99.90;;;;;;5071384;28;20094;-73
2023/01/12 05:19:41;;;;;;;;;;;8.00;99.90;;;;;;5071510;28;20195;-71
2023/01/12 05:22:07;;;;;;;3.70;1.30;;;8.00;99.90;;;;;;5071120;28;20014;-71
2023/01/12 05:24:33;;;;;;;7.80;1.67;;;8.00;99.90;;;;;;5069851;28;20191;-76
2023/01/12 05:26:59;;;;;;;2.92;1.50;;;8.00;99.90;;;;;;5069948;28;20049;-71
2023/01/12 05:29:25;;;;;;;2.63;1.48;;;8.00;99.90;;;;;;5071404;28;20063;-71
2023/01/12 05:31:51;;;;;;;;;;;7.90;99.90;;;;;;5070854;28;20052;-71
2023/01/12 05:34:18;;;;;;;5.30;1.52;;;7.90;99.90;;;;;;5071289;28;19920;-70
2023/01/12 05:36:45;;;;;;;1.83;1.00;;;7.90;99.90;;;;;;5070728;28;20382;-70
2023/01/12 05:39:11;;;;;;;4.47;1.10;;;7.90;99.90;;;;;;5070801;28;20110;-70
2023/01/12 05:41:36;;;;;;;6.63;1.15;;;7.90;99.90;;;;;;5070857;28;20052;-70
2023/01/12 05:44:02;;;;;;;4.32;1.23;;;7.90;99.90;;;;;;5071365;28;20082;-70
2023/01/12 05:46:30;;;;;;;3.88;1.05;;;7.90;99.90;;;;;;5071059;28;20563;-70
2023/01/12 05:48:57;;;;;;;9.13;1.63;;;7.80;99.90;;;;;;5070841;28;20050;-70
2023/01/12 05:51:24;;;;;;;3.22;1.45;;;7.90;99.90;;;;;;5072603;28;20416;-70
2023/01/12 05:53:50;;;;;;;3.97;1.17;;;7.90;99.90;;;;;;5074112;28;20051;-70
2023/01/12 05:56:24;;;;;;;2.50;1.13;;;7.90;99.90;;;;;;5074816;28;20041;-69
2023/01/12 05:58:55;;;;;;;6.03;1.50;;;7.90;99.90;;;;;;5074485;28;20045;-69
2023/01/12 06:01:22;;;;;;;3.50;1.35;;;7.90;99.90;;;;;;5074463;28;20378;-72
2023/01/12 06:03:53;;;;;;;3.60;1.10;;;7.90;99.90;;;;;;5074264;28;20047;-69
2023/01/12 06:06:20;;;;;;;4.60;1.23;;;7.90;99.90;;;;;;5074022;28;20052;-69
2023/01/12 06:08:46;;;;;;;4.75;1.60;;;8.00;99.90;;;;;;5073289;28;20063;-71
2023/01/12 06:13:58;;;;;;;9.05;1.70;;;8.00;99.90;;;;;;5074115;28;20056;-71
2023/01/12 06:16:25;;;;;;;7.30;1.45;;;7.90;99.90;;;;;;5073933;28;20470;-69
2023/01/12 06:18:51;;;;;;;1.95;1.23;;;8.00;99.90;;;;;;5073630;28;20055;-70
2023/01/12 06:21:17;;;;;;;2.83;1.23;;;7.90;99.90;;;;;;5073600;28;20044;-69
2023/01/12 06:23:42;;;;;;;6.82;1.50;;;8.00;99.90;;;;;;5073624;28;20047;-70
2023/01/12 06:26:08;;;;;;;7.25;1.52;;;8.00;99.90;;;;;;5074316;28;20469;-70
2023/01/12 06:28:35;;;;;;;;;;;8.00;99.90;;;;;;5074742;28;20504;-70
2023/01/12 06:31:04;;;;;;;7.60;1.33;;;8.00;99.90;;;;;;5074037;28;20003;-70
2023/01/12 06:33:30;;;;;;;4.22;1.17;;;8.00;99.90;;;;;;5073925;28;20044;-70
2023/01/12 06:35:57;;;;;;;2.53;1.40;;;8.10;99.90;;;;;;5073186;28;20036;-70
2023/01/12 06:38:24;;;;;;;5.07;1.50;;;8.10;99.90;;;;;;5072460;28;20037;-69
2023/01/12 06:40:50;;;;;;;3.80;1.10;;;8.10;99.90;;;;;;5072393;28;20076;-71
2023/01/12 06:43:16;;;;;;;3.97;1.45;;;8.10;99.90;;;;;;5074006;28;20047;-71
2023/01/12 06:45:42;;;;;;;2.95;1.25;;;8.10;99.90;;;;;;5073606;28;20040;-71
2023/01/12 06:48:08;;;;;;;6.10;1.58;;;8.20;99.90;;;;;;5073681;28;20046;-70
2023/01/12 06:50:35;;;;;;;2.22;1.10;;;8.20;99.90;;;;;;5073965;28;20040;-69
2023/01/12 06:53:03;;;;;;;2.08;1.10;;;8.20;99.90;;;;;;5071727;28;20048;-70
2023/01/12 06:55:29;;;;;;;2.67;1.20;;;8.20;99.90;;;;;;5073544;28;20044;-69
2023/01/12 06:57:54;;;;;;;6.50;1.10;;;8.30;99.90;;;;;;5073292;28;20521;-69
2023/01/12 07:00:21;;;;;;;1.40;1.08;;;8.30;99.90;;;;;;5073743;28;20493;-70
2023/01/12 07:02:50;;;;;;;;;;;8.30;99.90;;;;;;5073155;28;20052;-69
2023/01/12 07:05:16;;;;;;;2.25;0.95;;;8.30;99.90;;;;;;5073730;28;19948;-69
2023/01/12 07:07:42;;;;;;;1.25;1.02;;;8.40;99.90;;;;;;5072690;28;20063;-69
2023/01/12 07:10:10;;;;;;;2.15;1.23;;;8.40;99.90;;;;;;5072365;28;20370;-70
2023/01/12 07:12:36;;;;;;;1.95;1.10;;;8.40;99.90;;;;;;5073395;28;20048;-70
2023/01/12 07:15:02;;;;;;;3.70;0.93;;;8.50;99.90;;;;;;5073101;28;20055;-69
2023/01/12 07:17:29;;;;;;;1.63;1.20;;;8.50;99.90;;;;;;5073003;28;20051;-68
2023/01/12 07:19:55;;;;;;;0.98;0.85;;;8.50;99.90;;;;;;5073152;28;20051;-71
2023/01/12 07:22:20;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;5073067;28;20044;-70
2023/01/12 07:24:46;;;;;;;1.58;0.90;;;8.50;99.90;;;;;;5072488;28;20397;-73
2023/01/12 07:27:12;;;;;;;2.88;0.90;;;8.50;99.90;;;;;;5072908;28;20048;-70
2023/01/12 07:29:38;;;;;;;1.08;0.80;;;8.60;99.90;;;;;;5072261;28;20044;-70
2023/01/12 07:32:04;;;;;;;1.88;1.02;;;8.60;99.90;;;;;;5071529;28;20048;-70
2023/01/12 07:34:30;;;;;;;1.10;0.85;;;8.60;99.90;;;;;;5071898;28;20588;-73
2023/01/12 07:36:56;;;;;;;3.03;1.00;;;8.60;99.90;;;;;;5071977;28;20048;-70
2023/01/12 07:39:22;;;;;;;2.05;1.48;;;8.60;99.90;;;;;;5072456;28;20053;-70
2023/01/12 07:44:32;;;;;;;1.15;1.00;;;8.60;99.90;;;;;;5072876;28;20098;-71
2023/01/12 07:46:58;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5071920;28;20052;-71
2023/01/12 07:49:25;;;;;;;2.83;1.20;;;8.60;99.90;;;;;;5072546;28;20053;-71
2023/01/12 07:51:54;;;;;;;1.77;1.02;;;8.60;99.90;;;;;;5072043;28;20055;-70
2023/01/12 07:54:21;;;;;;;1.55;1.10;;;8.60;99.90;;;;;;5072305;28;20041;-70
2023/01/12 07:56:47;;;;;;;1.42;0.90;;;8.60;99.90;;;;;;5072117;28;20128;-70
2023/01/12 07:59:13;;;;;;;;;;;8.70;99.90;;;;;;5072923;28;20048;-70
2023/01/12 08:01:39;;;;;;;1.85;1.13;;;8.60;99.90;;;;;;5072290;28;19920;-70
2023/01/12 08:04:06;;;;;;;3.25;1.50;;;8.70;99.90;;;;;;5072054;28;20059;-70
2023/01/12 08:06:33;;;;;;;4.97;1.33;;;8.70;99.90;;;;;;5072141;28;20414;-69
2023/01/12 08:08:59;;;;;;;2.05;1.13;;;8.70;99.90;;;;;;5071415;28;20055;-71
2023/01/12 08:11:25;;;;;;;3.38;1.27;;;8.70;99.90;;;;;;5071032;28;20115;-70
2023/01/12 08:13:55;;;;;;;1.92;1.13;;;8.70;99.90;;;;;;5071343;28;20056;-71
2023/01/12 08:16:31;;;;;;;4.10;1.30;;;8.70;99.90;;;;;;5072026;28;20044;-70
2023/01/12 08:19:01;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5070141;28;20154;-70
2023/01/12 08:21:33;;;;;;;1.85;1.10;;;8.80;99.90;;;;;;5071813;28;20090;-72
2023/01/12 08:24:00;;;;;;;3.70;1.40;;;8.80;99.90;;;;;;5071174;28;20470;-70
2023/01/12 08:26:34;;;;;;;3.70;1.10;;;8.80;99.90;;;;;;5071991;28;20052;-70
2023/01/12 08:29:11;;;;;;;1.85;1.10;;;8.80;99.90;;;;;;5071808;28;20037;-70
2023/01/12 08:31:37;;;;;;;2.22;1.27;;;8.80;99.90;;;;;;5071465;28;20099;-70
2023/01/12 08:34:04;;;;;;;3.08;1.33;;;8.80;99.90;;;;;;5071584;28;20127;-70
2023/01/12 08:36:31;;;;;;;2.40;1.20;;;8.90;99.90;;;;;;5071669;28;20113;-70
2023/01/12 08:38:57;;;;;;;1.75;1.20;;;8.90;99.90;;;;;;5071149;28;20455;-72
2023/01/12 08:41:32;;;;;;;2.40;1.40;;;8.90;99.90;;;;;;5071087;28;20040;-71
2023/01/12 08:44:12;;;;;;;1.20;1.02;;;9.00;99.90;;;;;;5071024;28;20040;-74
2023/01/12 08:46:47;;;;;;;2.65;1.30;;;9.00;99.90;;;;;;5071627;28;20485;-73
2023/01/12 08:49:13;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;5071994;28;20058;-72
2023/01/12 08:51:39;;;;;;;3.25;1.30;;;9.00;99.90;;;;;;5071224;28;20148;-72
2023/01/12 08:54:06;;;;;;;;;;;9.00;99.90;;;;;;5071387;28;20062;-72
2023/01/12 08:56:32;;;;;;;3.38;1.38;;;9.00;99.90;;;;;;5071570;28;20301;-71
2023/01/12 08:58:58;;;;;;;2.72;1.30;;;9.10;99.90;;;;;;5071123;28;20520;-73
2023/01/12 09:01:24;;;;;;;2.15;1.50;;;9.10;99.90;;;;;;5069857;28;20123;-75
2023/01/12 09:03:50;;;;;;;6.47;1.33;;;9.10;99.90;;;;;;5071105;28;20040;-72
2023/01/12 09:06:24;;;;;;;2.33;1.45;;;9.20;99.90;;;;;;5071124;28;20049;-72
2023/01/12 09:08:58;;;;;;;2.47;1.60;;;9.20;99.90;;;;;;5070865;28;20055;-72
2023/01/12 09:11:26;;;;;;;2.67;1.60;;;9.20;99.90;;;;;;5071240;28;20044;-77
2023/01/12 09:13:51;;;;;;;4.05;1.67;;;9.20;99.90;;;;;;5071076;28;20049;-74
2023/01/12 09:16:18;;;;;;;6.45;1.80;;;9.30;99.90;;;;;;5070409;28;20041;-73
2023/01/12 09:18:45;;;;;;;3.53;1.63;;;9.30;99.90;;;;;;5070956;28;20088;-70
2023/01/12 09:21:14;;;;;;;4.75;2.20;;;9.30;99.90;;;;;;5070845;28;20045;-74
2023/01/12 09:23:42;;;;;;;3.42;1.77;;;9.40;99.90;;;;;;5070703;28;20053;-72
2023/01/12 09:26:13;;;;;;;5.57;1.60;;;9.40;99.90;;;;;;5074294;28;20049;-72
2023/01/12 09:28:39;;;;;;;6.30;2.00;;;9.40;99.90;;;;;;5074429;28;20052;-71
2023/01/12 09:31:07;;;;;;;10.27;2.58;;;9.50;99.90;;;;;;5074609;28;20127;-72
2023/01/12 09:33:35;;;;;;;8.35;2.05;;;9.50;99.90;;;;;;5074677;28;20154;-73
2023/01/12 09:36:06;;;;;;;8.38;2.20;;;9.50;99.90;;;;;;5073722;28;20051;-72
2023/01/12 09:38:35;;;;;;;7.50;2.08;;;9.60;99.90;;;;;;5073687;28;20041;-71
2023/01/12 09:41:08;;;;;;;14.90;2.20;;;9.70;99.90;;;;;;5074096;28;20044;-71
2023/01/12 09:49:38;;;;;;;14.48;2.58;;;9.80;99.90;;;;;;5073380;28;20139;-72
2023/01/12 09:52:28;;;;;;;17.30;3.17;;;9.90;99.90;;;;;;5073694;28;20041;-72
2023/01/12 09:54:53;;;;;;;13.32;2.45;;;10.00;99.90;;;;;;5074200;28;20041;-72
2023/01/12 09:57:43;;;;;;;10.95;2.70;;;10.00;99.90;;;;;;5074744;28;20043;-72
2023/01/12 10:00:14;;;;;;;21.98;3.20;;;10.10;99.90;;;;;;5074442;28;20090;-72
2023/01/12 10:03:06;;;;;;;11.20;2.92;;;10.10;99.90;;;;;;5073943;28;20186;-73
2023/01/12 10:05:34;;;;;;;33.00;3.85;;;10.20;99.90;;;;;;5052675;28;20060;-72
2023/01/12 10:08:00;;;;;;;25.05;2.88;;;10.20;99.90;;;;;;5073634;28;20044;-72
2023/01/12 10:10:26;;;;;;;16.27;2.60;;;10.20;99.90;;;;;;5074689;28;20040;-73
2023/01/12 10:12:58;;;;;;;16.38;2.58;;;10.30;99.90;;;;;;5074282;28;20131;-77
2023/01/12 10:15:29;;;;;;;18.45;2.50;;;10.30;99.90;;;;;;5074220;28;20045;-72
2023/01/12 10:18:17;;;;;;;15.93;3.55;;;10.40;99.90;;;;;;5073106;28;20052;-72
2023/01/12 10:20:43;;;;;;;23.90;3.13;;;10.40;99.90;;;;;;5074150;28;20439;-72
2023/01/12 10:23:14;;;;;;;26.92;3.72;;;10.40;99.90;;;;;;5073044;28;20076;-73
2023/01/12 10:25:48;;;;;;;14.82;2.10;;;10.40;99.90;;;;;;5073937;28;20405;-73
2023/01/12 10:28:42;;;;;;;12.25;2.03;;;10.40;99.90;;;;;;5073644;28;20048;-73
2023/01/12 10:31:19;;;;;;;11.52;1.88;;;10.40;99.90;;;;;;5070308;28;20048;-74
2023/01/12 10:34:08;;;;;;;9.45;2.63;;;10.50;99.90;;;;;;5073832;28;20394;-77
2023/01/12 10:36:47;;;;;;;10.07;1.85;;;10.50;99.90;;;;;;5073263;28;20477;-77
2023/01/12 10:39:34;;;;;;;11.27;2.30;;;10.50;99.90;;;;;;5072711;28;20655;-75
2023/01/12 10:43:17;;;;;;;13.23;2.33;;;10.50;99.90;;;;;;5073238;28;20052;-77
2023/01/12 10:45:23;;;;;;;23.42;2.92;;;10.50;99.90;;;;;;5073334;28;20135;-75
2023/01/12 10:47:55;;;;;;;12.90;1.95;;;10.50;99.90;;;;;;5070455;28;20509;-74
2023/01/12 10:50:25;;;;;;;11.27;2.50;;;10.50;99.90;;;;;;5073592;28;20560;-72
2023/01/12 10:53:01;;;;;;;13.50;2.30;;;10.50;99.90;;;;;;5072940;28;20051;-73
2023/01/12 10:55:38;;;;;;;7.30;2.20;;;10.50;99.90;;;;;;5072845;28;20390;-73
2023/01/12 10:58:14;;;;;;;8.38;1.73;;;10.40;99.90;;;;;;5071131;28;20071;-71
2023/01/12 11:00:46;;;;;;;10.02;1.90;;;10.40;99.90;;;;;;5071765;28;20040;-71
2023/01/12 11:03:37;;;;;;;8.82;1.70;;;10.40;99.90;;;;;;5072368;28;20097;-72
2023/01/12 11:06:29;;;;;;;9.73;1.70;;;10.40;99.90;;;;;;5064941;28;20056;-72
2023/01/12 11:08:55;;;;;;;15.65;2.65;;;10.40;99.90;;;;;;5073078;28;20048;-76
2023/01/12 11:11:30;;;;;;;10.80;1.90;;;10.40;99.90;;;;;;5073406;28;20044;-72
2023/01/12 11:13:59;;;;;;;10.80;2.17;;;10.40;99.90;;;;;;5073096;28;20053;-75
2023/01/12 11:16:33;;;;;;;14.90;2.47;;;10.40;99.90;;;;;;5072671;28;20097;-71
2023/01/12 11:19:09;;;;;;;13.23;2.83;;;10.40;99.90;;;;;;5072884;28;20052;-72
2023/01/12 11:21:39;;;;;;;13.57;2.13;;;10.40;99.90;;;;;;5073001;28;20048;-72
2023/01/12 11:24:15;;;;;;;15.30;2.15;;;10.40;99.90;;;;;;5072627;28;20063;-71
2023/01/12 11:27:06;;;;;;;11.25;2.50;;;10.50;99.90;;;;;;5072762;28;20474;-73
2023/01/12 11:29:53;;;;;;;11.63;2.22;;;10.50;99.90;;;;;;5073158;28;20087;-72
2023/01/12 11:32:42;;;;;;;12.65;1.95;;;10.50;99.90;;;;;;5072547;28;20048;-72
2023/01/12 11:35:16;;;;;;;8.45;2.40;;;10.50;99.90;;;;;;5072861;28;20044;-76
2023/01/12 11:37:43;;;;;;;10.93;2.08;;;10.50;99.90;;;;;;5070710;28;20056;-72
2023/01/12 11:40:32;;;;;;;20.45;3.47;;;10.50;99.90;;;;;;5071638;28;20052;-74
2023/01/12 11:46:25;;;;;;;18.52;2.45;;;10.60;99.90;;;;;;5072066;28;20481;-73
2023/01/12 11:49:09;;;;;;;18.80;2.38;;;10.60;99.90;;;;;;5070424;28;20079;-73
2023/01/12 11:51:36;;;;;;;16.83;2.72;;;10.60;99.90;;;;;;5072507;28;20041;-72
2023/01/12 11:54:03;;;;;;;16.45;2.13;;;10.70;99.90;;;;;;5071597;28;20592;-72
2023/01/12 11:56:50;;;;;;;14.35;2.55;;;10.70;99.90;;;;;;5072544;28;20059;-73
2023/01/12 11:59:16;;;;;;;;;;;10.60;99.90;;;;;;5072304;28;20045;-72
2023/01/12 12:02:20;;;;;;;13.95;2.63;;;10.70;99.90;;;;;;5071900;28;19924;-73
2023/01/12 12:05:09;;;;;;;21.02;2.95;;;10.70;99.90;;;;;;5068655;28;20056;-73
2023/01/12 12:08:12;;;;;;;9.23;2.08;;;10.70;99.90;;;;;;5071880;28;20045;-73
2023/01/12 12:10:55;;;;;;;8.63;1.95;;;10.70;99.90;;;;;;5072130;28;20045;-74
2023/01/12 12:13:44;;;;;;;13.23;2.38;;;10.70;99.90;;;;;;5071621;28;20041;-73
2023/01/12 12:16:34;;;;;;;20.33;3.00;;;10.70;99.90;;;;;;5071544;28;20044;-80
2023/01/12 12:19:48;;;;;;;17.75;2.53;;;10.70;99.90;;;;;;5071644;28;20052;-76
2023/01/12 12:22:26;;;;;;;15.13;2.75;;;10.70;99.90;;;;;;5057482;28;20063;-73
2023/01/12 12:25:30;;;;;;;14.43;3.05;;;10.70;99.90;;;;;;5071621;28;20113;-73
2023/01/12 12:28:29;;;;;;;19.33;3.15;;;10.70;99.90;;;;;;5062489;28;20117;-72
2023/01/12 12:31:28;;;;;;;10.88;2.28;;;10.70;99.90;;;;;;5072100;28;20044;-72
2023/01/12 12:34:08;;;;;;;13.43;2.17;;;10.70;99.90;;;;;;5072008;28;20131;-72
2023/01/12 12:36:48;;;;;;;19.92;2.90;;;10.70;99.90;;;;;;5071716;28;20047;-73
2023/01/12 12:39:41;;;;;;;10.40;2.40;;;10.70;99.90;;;;;;5070973;28;20048;-74
2023/01/12 12:45:15;;;;;;;15.77;3.00;;;10.70;99.90;;;;;;5070877;28;20044;-74
2023/01/12 12:48:02;;;;;;;13.07;2.55;;;10.70;99.90;;;;;;5069922;28;20051;-73
2023/01/12 12:50:29;;;;;;;13.85;2.70;;;10.70;99.90;;;;;;5070469;28;20048;-72
2023/01/12 12:53:24;;;;;;;12.60;2.63;;;10.70;99.90;;;;;;5070997;28;20045;-73
2023/01/12 12:55:52;;;;;;;20.35;3.78;;;10.70;99.90;;;;;;5060132;28;20063;-73
2023/01/12 12:58:20;;;;;;;17.73;4.40;;;10.70;99.90;;;;;;5071188;28;20045;-73
2023/01/12 13:00:47;;;;;;;15.00;2.65;;;10.70;99.90;;;;;;5071435;28;20203;-71
2023/01/12 13:03:47;;;;;;;19.00;2.58;;;10.70;99.90;;;;;;5070769;28;20397;-72
2023/01/12 13:06:33;;;;;;;16.95;2.88;;;10.70;99.90;;;;;;5037183;28;20075;-72
2023/01/12 13:09:24;;;;;;;16.77;2.67;;;10.70;99.90;;;;;;5071167;28;20044;-72
2023/01/12 13:12:08;;;;;;;16.30;2.97;;;10.80;99.90;;;;;;5063405;28;20052;-72
2023/01/12 13:14:39;;;;;;;13.88;2.83;;;10.80;99.90;;;;;;5071473;28;20095;-72
2023/01/12 13:17:25;;;;;;;14.20;2.75;;;10.80;99.90;;;;;;5070824;28;20049;-75
2023/01/12 13:20:00;;;;;;;14.48;2.63;;;10.80;99.90;;;;;;5070987;28;20052;-72
2023/01/12 13:22:48;;;;;;;10.57;2.10;;;10.80;99.90;;;;;;5070648;28;20120;-73
2023/01/12 13:25:19;;;;;;;10.82;2.42;;;10.80;99.90;;;;;;5071000;28;20048;-74
2023/01/12 13:28:03;;;;;;;14.23;2.55;;;10.80;99.90;;;;;;5071196;28;20041;-72
2023/01/12 13:30:28;;;;;;;19.63;3.08;;;10.80;99.90;;;;;;5070899;28;20047;-72
2023/01/12 13:33:00;;;;;;;15.10;2.53;;;10.80;99.90;;;;;;5070736;28;20048;-72
2023/01/12 13:35:48;;;;;;;9.93;2.20;;;10.70;99.90;;;;;;5070977;28;20056;-73
2023/01/12 13:38:38;;;;;;;6.22;2.40;;;10.70;99.90;;;;;;5070117;28;20048;-73
2023/01/12 13:41:12;;;;;;;12.65;2.20;;;10.70;99.90;;;;;;5070969;28;20044;-74
2023/01/12 13:43:47;;;;;;;10.40;1.77;;;10.70;99.90;;;;;;5070909;28;20127;-72
2023/01/12 13:46:26;;;;;;;10.40;1.85;;;10.70;99.90;;;;;;5070619;28;20044;-77
2023/01/12 13:48:54;;;;;;;11.35;2.22;;;10.70;99.90;;;;;;5071184;28;20090;-73
2023/01/12 13:51:21;;;;;;;7.90;1.73;;;10.70;99.90;;;;;;5070501;28;20056;-72
2023/01/12 13:54:12;;;;;;;8.48;1.98;;;10.70;99.90;;;;;;5070953;28;20044;-72