Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:07;;;;;;;97.68;42.78;;;;;;;-6.89;100.00;102782.31;1023839;28;20501;-75
2022/12/18 00:00:44;;;;;;;100.40;42.60;;;;;;;-6.72;100.00;102779.13;1023586;28;20067;-75
2022/12/18 00:01:24;;;;;;;94.14;40.82;;;;;;;-6.63;100.00;102783.09;1021354;29;20066;-75
2022/12/18 00:01:59;;;;;;;104.78;43.97;;;;;;;-6.76;100.00;102784.47;1023650;29;20127;-74
2022/12/18 00:02:31;;;;;;;109.00;44.78;;;;;;;-6.77;100.00;102778.44;1022616;29;20043;-75
2022/12/18 00:03:03;;;;;;;97.64;42.02;;;;;;;-6.77;100.00;102775.84;1021587;29;20047;-75
2022/12/18 00:03:35;;;;;;;94.40;42.60;;;;;;;-6.81;100.00;102769.09;1023325;29;20043;-75
2022/12/18 00:04:16;;;;;;;93.72;42.76;;;;;;;-6.74;100.00;102775.75;1022432;29;20537;-75
2022/12/18 00:04:48;;;;;;;90.45;42.40;;;;;;;-6.76;100.00;102772.38;1024128;28;20521;-75
2022/12/18 00:05:19;;;;;;;93.92;41.60;;;;;;;-6.83;100.00;102773.50;1028071;28;20039;-74
2022/12/18 00:05:52;;;;;;;100.50;42.36;;;;;;;-6.84;100.00;102768.38;1026897;28;20042;-74
2022/12/18 00:06:24;;;;;;;96.74;41.04;;;;;;;-6.82;100.00;102770.00;1023834;28;20383;-75
2022/12/18 00:06:56;;;;;;;100.24;40.94;;;;;;;-6.82;100.00;102767.41;1023400;28;20047;-74
2022/12/18 00:07:28;;;;;;;91.96;42.22;;;;;;;-6.91;100.00;102771.16;1019667;29;20399;-75
2022/12/18 00:07:59;;;;;;;99.88;42.66;;;;;;;-7.01;100.00;102777.59;1020848;29;20176;-81
2022/12/18 00:08:32;;;;;;;91.02;43.14;;;;;;;-7.04;100.00;102769.09;1023139;28;20127;-82
2022/12/18 00:09:03;;;;;;;89.30;42.22;;;;;;;-7.11;100.00;102765.88;1020096;29;20122;-81
2022/12/18 00:09:35;;;;;;;90.74;42.64;;;;;;;-7.03;100.00;102773.38;1021639;29;20043;-81
2022/12/18 00:10:10;;;;;;;94.96;41.36;;;;;;;-7.16;100.00;102772.94;1025958;28;20054;-81
2022/12/18 00:10:48;;;;;;;98.08;43.78;;;;;;;-7.20;100.00;102769.63;1022256;28;20502;-82
2022/12/18 00:11:25;;;;;;;97.82;41.92;;;;;;;-7.21;100.00;102770.53;1023700;28;20062;-81
2022/12/18 00:11:57;;;;;;;92.26;40.12;;;;;;;-7.12;100.00;102768.50;1017480;29;20055;-82
2022/12/18 00:12:29;;;;;;;88.56;41.30;;;;;;;-7.23;100.00;102771.47;1023830;28;20044;-81
2022/12/18 00:13:00;;;;;;;93.14;41.42;;;;;;;-7.13;100.00;102774.59;1025003;28;20533;-81
2022/12/18 00:13:38;;;;;;;96.34;42.98;;;;;;;-7.12;100.00;102778.88;1029382;28;20050;-82
2022/12/18 00:14:12;;;;;;;91.74;41.96;;;;;;;-7.21;100.00;102775.72;1032407;28;20046;-74
2022/12/18 00:14:44;;;;;;;94.22;39.32;;;;;;;-7.28;100.00;102771.66;1028734;28;20078;-75
2022/12/18 00:15:15;;;;;;;94.74;40.26;;;;;;;-7.37;100.00;102779.75;1021529;28;20080;-75
2022/12/18 00:15:47;;;;;;;91.98;38.92;;;;;;;-7.42;100.00;102776.44;1019504;29;20632;-75
2022/12/18 00:16:21;;;;;;;90.12;38.26;;;;;;;-7.46;100.00;102774.88;1020365;29;20047;-75
2022/12/18 00:16:52;;;;;;;78.88;40.52;;;;;;;-7.53;100.00;102778.56;1023885;28;20053;-74
2022/12/18 00:17:24;;;;;;;88.78;43.50;;;;;;;-7.66;100.00;102774.72;1025323;28;20047;-75
2022/12/18 00:17:56;;;;;;;91.62;39.30;;;;;;;-7.69;100.00;102777.38;1031804;28;20043;-74
2022/12/18 00:18:27;;;;;;;92.68;40.62;;;;;;;-7.72;100.00;102777.50;1027335;28;20043;-74
2022/12/18 00:18:59;;;;;;;81.24;38.08;;;;;;;-7.63;100.00;102780.63;1027584;28;20053;-77
2022/12/18 00:19:31;;;;;;;84.22;38.86;;;;;;;-7.60;100.00;102782.28;1024659;29;20047;-81
2022/12/18 00:20:03;;;;;;;90.00;39.84;;;;;;;-7.66;100.00;102778.16;1019588;29;20051;-81
2022/12/18 00:20:39;;;;;;;83.48;39.82;;;;;;;-7.73;100.00;102778.38;1023846;29;20047;-81
2022/12/18 00:21:14;;;;;;;88.88;38.38;;;;;;;-7.67;100.00;102783.34;1023784;29;20045;-81
2022/12/18 00:21:45;;;;;;;86.40;37.96;;;;;;;-7.53;100.00;102779.41;1029565;28;20086;-81
2022/12/18 00:22:17;;;;;;;91.10;39.08;;;;;;;-7.42;100.00;102791.97;1031923;28;20042;-81
2022/12/18 00:22:52;;;;;;;81.52;36.82;;;;;;;-7.40;100.00;102790.19;1031491;28;20583;-81
2022/12/18 00:23:23;;;;;;;91.96;39.02;;;;;;;-7.34;100.00;102790.00;1030431;28;20050;-81
2022/12/18 00:23:55;;;;;;;93.76;42.26;;;;;;;-7.28;100.00;102792.38;1023742;28;20050;-81
2022/12/18 00:24:26;;;;;;;86.44;38.32;;;;;;;-7.27;100.00;102796.63;1024105;28;20647;-81
2022/12/18 00:24:58;;;;;;;91.10;40.36;;;;;;;-7.23;100.00;102792.19;1031809;28;20046;-80
2022/12/18 00:25:29;;;;;;;76.66;40.98;;;;;;;-7.18;100.00;102791.13;1025071;28;20043;-81
2022/12/18 00:26:03;;;;;;;90.96;39.32;;;;;;;-7.21;100.00;102793.84;1027371;28;20050;-80
2022/12/18 00:26:36;;;;;;;82.58;39.02;;;;;;;-7.28;100.00;102789.78;1024011;28;20043;-81
2022/12/18 00:27:09;;;;;;;98.00;41.52;;;;;;;-7.28;100.00;102794.94;1021066;29;20035;-80
2022/12/18 00:27:40;;;;;;;82.64;39.90;;;;;;;-7.19;100.00;102789.44;1016859;29;20534;-81
2022/12/18 00:28:12;;;;;;;91.90;41.32;;;;;;;-7.12;100.00;102791.81;1019887;29;20048;-81
2022/12/18 00:28:44;;;;;;;86.18;38.82;;;;;;;-7.06;100.00;102794.22;1015582;29;20094;-80
2022/12/18 00:29:15;;;;;;;93.46;42.40;;;;;;;-7.05;100.00;102795.91;1019701;29;20666;-80
2022/12/18 00:29:48;;;;;;;106.76;44.66;;;;;;;-7.06;100.00;102794.22;1020821;29;20706;-80
2022/12/18 00:30:19;;;;;;;98.86;42.04;;;;;;;-7.01;100.00;102784.53;1020093;29;20040;-80
2022/12/18 00:30:51;;;;;;;98.86;42.26;;;;;;;-7.06;100.00;102783.84;1024281;28;20051;-81
2022/12/18 00:31:24;;;;;;;93.24;40.72;;;;;;;-7.06;100.00;102778.66;1021934;29;20047;-81
2022/12/18 00:31:57;;;;;;;98.60;41.92;;;;;;;-7.03;100.00;102773.38;1020164;29;20032;-80
2022/12/18 00:32:29;;;;;;;96.20;43.50;;;;;;;-7.08;100.00;102773.53;1019336;29;20048;-74
2022/12/18 00:33:01;;;;;;;102.50;44.24;;;;;;;-7.21;100.00;102770.53;1015475;29;20085;-73
2022/12/18 00:33:33;;;;;;;96.68;41.58;;;;;;;-7.22;100.00;102770.59;1015901;29;20161;-74
2022/12/18 00:34:05;;;;;;;93.40;41.16;;;;;;;-7.35;100.00;102770.19;1020211;29;20036;-74
2022/12/18 00:34:37;;;;;;;86.94;42.64;;;;;;;-7.55;100.00;102767.44;1020816;28;20546;-74
2022/12/18 00:35:08;;;;;;;88.34;41.10;;;;;;;-7.60;100.00;102771.91;1016919;29;20080;-80
2022/12/18 00:35:40;;;;;;;96.52;41.60;;;;;;;-7.66;100.00;102772.13;1023481;28;20133;-81
2022/12/18 00:36:12;;;;;;;100.24;42.78;;;;;;;-7.72;100.00;102767.13;1021781;29;20054;-81
2022/12/18 00:36:47;;;;;;;100.28;43.64;;;;;;;-7.81;100.00;102765.72;1015994;29;20056;-81
2022/12/18 00:37:18;;;;;;;97.06;41.26;;;;;;;-7.80;100.00;102765.66;1022794;28;20102;-81
2022/12/18 00:37:55;;;;;;;98.64;42.14;;;;;;;-7.73;100.00;102762.84;1022187;29;20035;-81
2022/12/18 00:38:27;;;;;;;97.90;42.68;;;;;;;-7.80;100.00;102757.91;1023284;29;20058;-81
2022/12/18 00:39:00;;;;;;;95.82;42.98;;;;;;;-7.77;100.00;102764.72;1022059;29;20094;-81
2022/12/18 00:39:32;;;;;;;92.64;41.66;;;;;;;-7.69;100.00;102761.84;1013313;29;20047;-81
2022/12/18 00:40:04;;;;;;;91.40;38.96;;;;;;;-7.81;100.00;102758.78;1016032;29;20048;-80
2022/12/18 00:40:35;;;;;;;91.26;39.58;;;;;;;-7.88;100.00;102762.50;1020918;29;20051;-81
2022/12/18 00:41:08;;;;;;;85.86;38.54;;;;;;;-8.03;100.00;102762.13;1024618;28;20113;-81
2022/12/18 00:43:20;;;;;;;78.80;36.04;;;;;;;-7.79;100.00;102767.34;1019322;28;20507;-74
2022/12/18 00:43:52;;;;;;;81.78;38.18;;;;;;;-7.84;100.00;102761.50;1019771;29;20095;-73
2022/12/18 00:44:23;;;;;;;84.76;38.58;;;;;;;-7.89;100.00;102759.94;1014212;29;20051;-74
2022/12/18 00:44:55;;;;;;;88.26;38.26;;;;;;;-7.98;100.00;102761.06;1011768;29;20044;-74
2022/12/18 00:45:30;;;;;;;79.34;39.24;;;;;;;-7.96;100.00;102763.59;1012302;29;20051;-73
2022/12/18 00:46:02;;;;;;;95.86;39.10;;;;;;;-8.00;100.00;102762.88;1013466;29;20408;-73
2022/12/18 00:46:35;;;;;;;95.38;40.82;;;;;;;-8.06;100.00;102762.22;1011425;29;20083;-74
2022/12/18 00:47:07;;;;;;;93.20;38.18;;;;;;;-8.00;100.00;102760.28;1015939;29;20417;-73
2022/12/18 00:47:40;;;;;;;78.98;38.74;;;;;;;-7.97;100.00;102752.41;1018393;29;20542;-75
2022/12/18 00:48:11;;;;;;;88.12;41.18;;;;;;;-8.00;100.00;102759.44;1025693;28;20047;-80
2022/12/18 00:48:43;;;;;;;86.32;40.14;;;;;;;-7.97;100.00;102756.75;1029532;28;20053;-80
2022/12/18 00:49:17;;;;;;;77.08;37.86;;;;;;;-7.96;100.00;102756.69;1023788;28;20059;-74
2022/12/18 00:49:50;;;;;;;78.96;38.32;;;;;;;-7.96;100.00;102753.28;1019025;29;20050;-74
2022/12/18 00:50:23;;;;;;;82.90;40.06;;;;;;;-8.04;100.00;102756.13;1019037;29;20067;-74
2022/12/18 00:50:55;;;;;;;88.08;41.22;;;;;;;-7.92;100.00;102753.16;1019183;29;20051;-74
2022/12/18 00:51:27;;;;;;;75.90;37.12;;;;;;;-7.84;100.00;102753.72;1015338;29;20048;-73
2022/12/18 00:51:58;;;;;;;79.08;39.00;;;;;;;-7.91;100.00;102749.66;1012775;29;20045;-74
2022/12/18 00:52:30;;;;;;;81.08;40.36;;;;;;;-7.90;100.00;102753.94;1019882;29;20040;-74
2022/12/18 00:53:01;;;;;;;83.86;38.72;;;;;;;-7.88;100.00;102753.88;1024024;28;20054;-73
2022/12/18 00:53:33;;;;;;;85.86;40.16;;;;;;;-7.87;100.00;102756.41;1027701;28;20043;-74
2022/12/18 00:54:04;;;;;;;86.24;40.56;;;;;;;-8.04;100.00;102756.13;1026814;28;20516;-73
2022/12/18 00:54:36;;;;;;;89.44;41.76;;;;;;;-8.01;100.00;102747.41;1023312;29;20063;-74
2022/12/18 00:55:08;;;;;;;86.24;39.58;;;;;;;-7.97;100.00;102744.66;1019640;29;20051;-74
2022/12/18 00:55:40;;;;;;;93.76;41.32;;;;;;;-7.99;100.00;102740.44;1018694;29;20406;-74
2022/12/18 00:56:12;;;;;;;82.32;42.26;;;;;;;-7.87;100.00;102747.81;1023285;28;20051;-74
2022/12/18 00:56:43;;;;;;;88.22;41.34;;;;;;;-7.76;100.00;102750.03;1027629;28;20520;-74
2022/12/18 00:57:20;;;;;;;90.62;41.08;;;;;;;-7.86;100.00;102750.34;1021108;28;20127;-74
2022/12/18 00:57:52;;;;;;;92.18;42.36;;;;;;;-7.86;100.00;102752.94;1022409;28;20127;-74
2022/12/18 00:58:23;;;;;;;87.58;38.06;;;;;;;-7.85;100.00;102752.03;1027307;28;20413;-74
2022/12/18 00:58:55;;;;;;;97.76;41.66;;;;;;;-7.92;100.00;102745.38;1031838;28;20532;-74
2022/12/18 00:59:28;;;;;;;88.42;39.44;;;;;;;-7.85;100.00;102748.59;1031123;28;20046;-74
2022/12/18 00:59:59;;;;;;;93.10;41.76;;;;;;;-7.82;100.00;102751.09;1026617;28;20043;-74
2022/12/18 01:00:31;;;;;;;89.00;42.88;;;;;;;-7.82;100.00;102754.53;1019561;29;20040;-74
2022/12/18 01:01:07;;;;;;;90.22;43.32;;;;;;;-7.79;100.00;102754.41;1011994;29;20131;-74
2022/12/18 01:01:38;;;;;;;96.08;42.22;;;;;;;-7.83;100.00;102758.00;1011974;29;20048;-74
2022/12/18 01:02:13;;;;;;;88.64;38.70;;;;;;;-7.86;100.00;102754.69;1016981;29;20048;-74
2022/12/18 01:02:44;;;;;;;98.24;43.14;;;;;;;-7.86;100.00;102760.69;1021010;29;20048;-74
2022/12/18 01:03:16;;;;;;;104.72;47.78;;;;;;;-7.85;100.00;102756.38;1020017;29;20043;-74
2022/12/18 01:03:48;;;;;;;85.68;39.98;;;;;;;-7.79;100.00;102756.16;1024553;28;20043;-74
2022/12/18 01:04:20;;;;;;;90.08;40.46;;;;;;;-7.79;100.00;102764.75;1018914;29;20112;-74
2022/12/18 01:04:51;;;;;;;90.64;43.28;;;;;;;-7.74;100.00;102756.84;1019573;29;20519;-74
2022/12/18 01:05:24;;;;;;;99.66;43.24;;;;;;;-7.81;100.00;102753.63;1023687;29;20458;-74
2022/12/18 01:05:56;;;;;;;95.16;42.42;;;;;;;-7.81;100.00;102763.13;1019521;29;20046;-74
2022/12/18 01:06:28;;;;;;;88.68;41.92;;;;;;;-7.85;100.00;102757.22;1015729;29;20452;-74
2022/12/18 01:07:00;;;;;;;92.72;39.94;;;;;;;-7.76;100.00;102758.63;1019661;29;20048;-73
2022/12/18 01:07:31;;;;;;;92.22;40.94;;;;;;;-7.80;100.00;102763.06;1019659;29;20123;-73
2022/12/18 01:08:03;;;;;;;100.14;44.28;;;;;;;-7.96;100.00;102756.69;1019629;28;20040;-74
2022/12/18 01:08:35;;;;;;;100.92;44.22;;;;;;;-7.95;100.00;102757.53;1020093;29;20054;-80
2022/12/18 01:09:07;;;;;;;103.56;44.02;;;;;;;-8.02;100.00;102759.50;1019272;29;20102;-80
2022/12/18 01:09:40;;;;;;;89.46;43.36;;;;;;;-8.06;100.00;102760.50;1021145;29;20102;-74
2022/12/18 01:10:18;;;;;;;88.84;42.40;;;;;;;-8.02;100.00;102756.91;1026720;28;20047;-80
2022/12/18 01:10:49;;;;;;;98.84;44.62;;;;;;;-7.87;100.00;102761.59;1030082;28;20121;-80
2022/12/18 01:11:22;;;;;;;95.94;40.66;;;;;;;-8.05;100.00;102754.41;1023817;28;20039;-74
2022/12/18 01:11:53;;;;;;;88.58;43.92;;;;;;;-7.99;100.00;102754.22;1022440;28;20123;-74
2022/12/18 01:12:25;;;;;;;106.94;43.54;;;;;;;-7.86;100.00;102755.53;1019290;29;20119;-74
2022/12/18 01:12:56;;;;;;;96.50;43.14;;;;;;;-7.74;100.00;102764.59;1020293;28;20051;-74
2022/12/18 01:13:28;;;;;;;96.04;42.26;;;;;;;-7.90;100.00;102756.53;1027629;28;20101;-74
2022/12/18 01:13:59;;;;;;;97.84;43.32;;;;;;;-7.92;100.00;102760.91;1023172;28;20082;-73
2022/12/18 01:14:31;;;;;;;84.74;40.56;;;;;;;-7.95;100.00;102760.13;1015317;29;20130;-74
2022/12/18 01:15:05;;;;;;;96.70;43.10;;;;;;;-7.92;100.00;102760.91;1011814;29;20053;-73
2022/12/18 01:15:36;;;;;;;97.76;43.32;;;;;;;-7.78;100.00;102757.84;1008316;29;20546;-73
2022/12/18 01:16:11;;;;;;;99.96;44.06;;;;;;;-7.82;100.00;102767.44;1009768;29;20403;-73
2022/12/18 01:16:43;;;;;;;93.66;44.78;;;;;;;-7.86;100.00;102765.88;1017425;29;20036;-80
2022/12/18 01:17:16;;;;;;;88.96;42.64;;;;;;;-7.86;100.00;102765.88;1018107;29;20047;-81
2022/12/18 01:17:48;;;;;;;95.48;42.26;;;;;;;-7.91;100.00;102767.75;1021539;28;20126;-80
2022/12/18 01:18:19;;;;;;;81.08;40.54;;;;;;;-7.79;100.00;102769.94;1019558;29;20076;-81
2022/12/18 01:18:53;;;;;;;108.62;44.50;;;;;;;-7.76;100.00;102765.56;1013555;29;20052;-80
2022/12/18 01:19:25;;;;;;;106.06;42.94;;;;;;;-8.03;100.00;102762.97;1026494;28;20038;-81
2022/12/18 01:19:56;;;;;;;97.22;43.76;;;;;;;-8.06;100.00;102768.25;1026126;28;20050;-80
2022/12/18 01:20:28;;;;;;;95.06;43.06;;;;;;;-8.16;100.00;102767.69;1022963;28;20043;-81
2022/12/18 01:20:59;;;;;;;93.16;42.40;;;;;;;-8.16;100.00;102761.69;1022935;28;20103;-81
2022/12/18 01:21:31;;;;;;;99.00;40.54;;;;;;;-8.09;100.00;102758.00;1019629;29;20096;-81
2022/12/18 01:22:07;;;;;;;95.66;44.78;;;;;;;-8.20;100.00;102767.84;1016892;29;20091;-81
2022/12/18 01:22:39;;;;;;;92.04;43.92;;;;;;;-8.26;100.00;102763.69;1019335;29;20411;-81
2022/12/18 01:23:11;;;;;;;93.16;41.14;;;;;;;-8.24;100.00;102759.31;1020643;28;20046;-80
2022/12/18 01:23:46;;;;;;;90.64;44.38;;;;;;;-8.12;100.00;102752.94;1024875;28;20050;-81
2022/12/18 01:24:17;;;;;;;105.84;41.40;;;;;;;-7.98;100.00;102758.50;1026249;28;20137;-80
2022/12/18 01:24:49;;;;;;;88.06;40.88;;;;;;;-7.99;100.00;102754.22;1025987;28;20050;-80
2022/12/18 01:25:21;;;;;;;90.10;39.78;;;;;;;-8.03;100.00;102752.63;1023515;29;20449;-80
2022/12/18 01:25:54;;;;;;;100.90;42.94;;;;;;;-8.14;100.00;102754.72;1022172;29;20043;-80
2022/12/18 01:26:29;;;;;;;92.66;44.08;;;;;;;-8.23;100.00;102744.66;1016132;29;20455;-81
2022/12/18 01:27:01;;;;;;;94.80;39.26;;;;;;;-8.27;100.00;102748.25;1020200;28;20066;-80
2022/12/18 01:27:33;;;;;;;94.84;44.14;;;;;;;-8.15;100.00;102746.13;1019744;28;20067;-80
2022/12/18 01:28:07;;;;;;;93.84;40.30;;;;;;;-8.16;100.00;102752.19;1016329;29;20199;-81
2022/12/18 01:28:39;;;;;;;93.96;41.24;;;;;;;-8.09;100.00;102747.66;1015391;29;20044;-80
2022/12/18 01:29:11;;;;;;;92.58;43.78;;;;;;;-8.01;100.00;102744.81;1011761;29;20509;-81
2022/12/18 01:29:43;;;;;;;86.24;41.60;;;;;;;-7.98;100.00;102745.56;1012615;29;20041;-80
2022/12/18 01:30:14;;;;;;;88.18;44.16;;;;;;;-7.96;100.00;102741.19;1019762;29;20091;-81
2022/12/18 01:30:46;;;;;;;90.20;42.56;;;;;;;-8.14;100.00;102746.97;1019976;29;20039;-81
2022/12/18 01:31:26;;;;;;;84.44;40.76;;;;;;;-8.24;100.00;102743.81;1019590;29;20506;-81
2022/12/18 01:31:58;;;;;;;70.70;37.53;;;;;;;-8.28;100.00;102741.38;1015357;29;20062;-80
2022/12/18 01:32:30;;;;;;;86.90;42.82;;;;;;;-8.34;100.00;102744.19;1014194;29;20048;-80
2022/12/18 01:33:04;;;;;;;79.02;39.18;;;;;;;-8.28;100.00;102746.53;1014952;29;20044;-81
2022/12/18 01:33:36;;;;;;;85.38;39.48;;;;;;;-8.38;100.00;102745.19;1017294;29;20059;-81
2022/12/18 01:34:10;;;;;;;80.44;38.50;;;;;;;-8.43;100.00;102745.34;1024806;28;20214;-80
2022/12/18 01:34:41;;;;;;;83.36;38.66;;;;;;;-8.48;100.00;102753.22;1024547;28;20079;-73
2022/12/18 01:35:13;;;;;;;92.16;40.18;;;;;;;-8.58;100.00;102749.22;1020984;28;20051;-74
2022/12/18 01:35:45;;;;;;;83.94;39.32;;;;;;;-8.62;100.00;102752.78;1024056;28;20045;-74
2022/12/18 01:36:20;;;;;;;74.80;35.98;;;;;;;-8.66;100.00;102750.34;1028952;28;20041;-80
2022/12/18 01:36:52;;;;;;;80.92;38.00;;;;;;;-8.63;100.00;102756.25;1026919;28;20137;-74
2022/12/18 01:37:24;;;;;;;73.60;38.36;;;;;;;-8.64;100.00;102752.00;1023124;28;20035;-74
2022/12/18 01:37:55;;;;;;;85.22;38.90;;;;;;;-8.76;100.00;102749.78;1019375;29;20559;-74
2022/12/18 01:38:28;;;;;;;87.70;40.64;;;;;;;-8.85;100.00;102748.28;1013793;29;20475;-74
2022/12/18 01:39:09;;;;;;;72.62;37.92;;;;;;;-8.83;100.00;102758.56;1019531;29;20498;-80
2022/12/18 01:39:40;;;;;;;;;;;;;;;-8.84;100.00;102749.13;1018040;29;20178;-80
2022/12/18 01:40:12;;;;;;;;;;;;;;;-8.69;100.00;102751.28;1024127;28;19974;-81
2022/12/18 01:40:43;;;;;;;71.14;34.02;;;;;;;-8.55;100.00;102746.53;1031708;28;19925;-80
2022/12/18 01:41:19;;;;;;;91.16;39.88;;;;;;;-8.70;100.00;102756.50;1031114;28;20034;-80
2022/12/18 01:42:05;;;;;;;83.76;39.34;;;;;;;-8.44;100.00;102748.81;1028622;28;20118;-76
2022/12/18 01:42:37;;;;;;;84.92;39.76;;;;;;;-8.24;100.00;102748.97;1021103;29;20467;-74
2022/12/18 01:43:09;;;;;;;75.42;37.46;;;;;;;-8.28;100.00;102746.53;1023003;28;20107;-74
2022/12/18 01:43:57;;;;;;;78.36;38.40;;;;;;;-8.20;100.00;102747.19;1019325;29;20142;-73
2022/12/18 01:44:56;;;;;;;80.32;35.30;;;;;;;-8.08;100.00;102745.94;1019735;29;20047;-74
2022/12/18 01:45:30;;;;;;;81.14;39.88;;;;;;;-8.20;100.00;102737.69;1025124;28;20130;-74
2022/12/18 01:46:02;;;;;;;79.70;38.60;;;;;;;-8.22;100.00;102743.75;1023131;28;20043;-74
2022/12/18 01:46:35;;;;;;;81.46;38.20;;;;;;;-8.33;100.00;102745.88;1019443;29;20044;-73
2022/12/18 01:47:06;;;;;;;81.94;37.60;;;;;;;-8.25;100.00;102743.88;1020410;29;20126;-73
2022/12/18 01:47:50;;;;;;;85.84;37.52;;;;;;;-8.18;100.00;102748.81;1023592;28;20039;-74
2022/12/18 01:48:21;;;;;;;94.52;42.58;;;;;;;-8.35;100.00;102745.09;1028871;28;20046;-74
2022/12/18 01:49:01;;;;;;;78.92;40.48;;;;;;;-8.40;100.00;102741.81;1031130;28;20157;-74
2022/12/18 01:49:32;;;;;;;88.44;39.86;;;;;;;-8.40;100.00;102752.16;1027022;28;20043;-74
2022/12/18 01:50:08;;;;;;;88.56;40.34;;;;;;;-8.39;100.00;102743.50;1023485;28;20055;-73
2022/12/18 01:50:42;;;;;;;84.38;41.10;;;;;;;-8.23;100.00;102742.06;1013112;29;20495;-74
2022/12/18 01:51:14;;;;;;;82.14;40.08;;;;;;;-8.33;100.00;102740.72;1015983;29;20044;-74
2022/12/18 01:51:46;;;;;;;89.80;41.30;;;;;;;-8.47;100.00;102747.16;1023206;29;20129;-73
2022/12/18 01:52:18;;;;;;;82.60;40.90;;;;;;;-8.48;100.00;102739.47;1024360;28;20692;-73
2022/12/18 01:52:54;;;;;;;85.42;39.56;;;;;;;-8.41;100.00;102746.13;1023290;28;20107;-74
2022/12/18 01:53:25;;;;;;;77.76;39.90;;;;;;;-8.33;100.00;102751.06;1015995;29;20055;-74
2022/12/18 01:53:59;;;;;;;73.80;38.52;;;;;;;-8.50;100.00;102751.56;1015533;29;20044;-75
2022/12/18 01:54:30;;;;;;;88.28;37.14;;;;;;;-8.57;100.00;102753.50;1020461;29;20055;-73
2022/12/18 01:55:04;;;;;;;82.52;39.24;;;;;;;-8.50;100.00;102756.72;1023399;28;20122;-74
2022/12/18 01:55:49;;;;;;;92.62;41.20;;;;;;;-8.53;100.00;102757.66;1014360;29;20036;-80
2022/12/18 01:56:22;;;;;;;75.40;37.04;;;;;;;-8.68;100.00;102752.97;1013935;29;20428;-74
2022/12/18 01:56:54;;;;;;;90.44;37.68;;;;;;;-8.77;100.00;102759.25;1021523;29;20052;-74
2022/12/18 01:57:27;;;;;;;81.20;36.90;;;;;;;-8.79;100.00;102755.00;1028374;28;20122;-74
2022/12/18 01:57:59;;;;;;;79.32;38.70;;;;;;;-8.79;100.00;102760.16;1021406;28;20391;-74
2022/12/18 01:58:36;;;;;;;82.24;39.36;;;;;;;-8.86;100.00;102761.25;1015174;29;20446;-80
2022/12/18 01:59:10;;;;;;;81.66;39.98;;;;;;;-8.85;100.00;102761.19;1012107;29;20044;-80
2022/12/18 01:59:43;;;;;;;78.24;39.20;;;;;;;-8.79;100.00;102765.34;1015359;29;20063;-80
2022/12/18 02:00:17;;;;;;;73.06;37.80;;;;;;;-8.82;100.00;102760.25;1019095;28;20055;-80
2022/12/18 02:00:49;;;;;;;82.54;39.68;;;;;;;-8.88;100.00;102760.44;1022661;28;20389;-81
2022/12/18 02:01:24;;;;;;;66.32;37.88;;;;;;;-8.92;100.00;102758.84;1022999;28;20062;-80
2022/12/18 02:01:56;;;;;;;82.04;37.94;;;;;;;-8.86;100.00;102763.84;1024714;28;20498;-80
2022/12/18 02:02:29;;;;;;;85.02;41.66;;;;;;;-8.91;100.00;102755.38;1023111;29;20048;-80
2022/12/18 02:03:01;;;;;;;86.02;40.56;;;;;;;-8.93;100.00;102757.16;1018985;29;20079;-81
2022/12/18 02:03:33;;;;;;;91.50;39.10;;;;;;;-8.70;100.00;102752.19;1015987;29;20047;-80
2022/12/18 02:04:25;;;;;;;88.72;40.00;;;;;;;-8.43;100.00;102751.34;1023978;28;20050;-80
2022/12/18 02:04:57;;;;;;;76.70;37.54;;;;;;;-8.52;100.00;102759.34;1015168;29;20550;-80
2022/12/18 02:05:37;;;;;;;78.78;40.40;;;;;;;-8.55;100.00;102749.13;1018313;29;20047;-80
2022/12/18 02:06:17;;;;;;;78.70;38.97;;;;;;;-8.48;100.00;102750.66;1019127;29;20075;-80
2022/12/18 02:06:51;;;;;;;;;;;;;;;-8.44;100.00;102747.06;1027906;28;20047;-80
2022/12/18 02:07:32;;;;;;;70.72;37.82;;;;;;;-8.51;100.00;102748.13;1023430;28;20467;-80
2022/12/18 02:08:10;;;;;;;79.36;38.20;;;;;;;-8.60;100.00;102756.16;1011137;29;20072;-80
2022/12/18 02:08:43;;;;;;;80.40;37.22;;;;;;;-8.62;100.00;102747.63;1018250;29;20091;-80
2022/12/18 02:09:19;;;;;;;76.96;37.34;;;;;;;-8.59;100.00;102760.44;1021191;29;20039;-78
2022/12/18 02:10:17;;;;;;;74.84;39.66;;;;;;;-8.69;100.00;102751.28;1022122;28;20044;-73
2022/12/18 02:11:00;;;;;;;78.18;37.46;;;;;;;-8.70;100.00;102754.75;1022339;28;20414;-74
2022/12/18 02:11:44;;;;;;;83.22;37.48;;;;;;;-8.74;100.00;102753.16;1018967;29;20040;-74
2022/12/18 02:12:24;;;;;;;79.50;38.94;;;;;;;-8.88;100.00;102752.72;1020312;29;20115;-81
2022/12/18 02:13:20;;;;;;;88.20;37.97;;;;;;;-8.87;100.00;102751.81;1027579;28;20046;-74
2022/12/18 02:13:55;;;;;;;67.52;34.42;;;;;;;-8.85;100.00;102755.19;1027225;28;20047;-73
2022/12/18 02:14:26;;;;;;;75.46;37.64;;;;;;;-8.64;100.00;102751.16;1026920;28;20047;-74
2022/12/18 02:15:13;;;;;;;70.52;36.58;;;;;;;-8.54;100.00;102747.38;1026965;28;20039;-73
2022/12/18 02:16:26;;;;;;;71.62;38.10;;;;;;;-8.54;100.00;102755.97;1017943;29;20043;-74
2022/12/18 02:16:57;;;;;;;72.82;35.18;;;;;;;-8.78;100.00;102760.13;1018234;29;20059;-73
2022/12/18 02:17:38;;;;;;;79.66;35.86;;;;;;;-8.71;100.00;102762.56;1014661;29;20055;-74
2022/12/18 02:18:27;;;;;;;71.20;35.50;;;;;;;-8.98;100.00;102761.63;1009272;29;20144;-73
2022/12/18 02:19:06;;;;;;;77.90;36.56;;;;;;;-8.93;100.00;102752.00;1013562;29;20435;-80
2022/12/18 02:19:47;;;;;;;73.48;37.58;;;;;;;-8.65;100.00;102763.22;1022602;28;20054;-80
2022/12/18 02:20:33;;;;;;;72.85;38.03;;;;;;;-8.61;100.00;102759.66;1027208;28;20043;-81
2022/12/18 02:21:23;;;;;;;74.18;38.38;;;;;;;-8.44;100.00;102761.72;1024701;28;20042;-80
2022/12/18 02:22:19;;;;;;;74.80;36.84;;;;;;;-8.49;100.00;102761.00;1027704;28;20094;-79
2022/12/18 02:22:57;;;;;;;75.26;37.44;;;;;;;-8.74;100.00;102755.75;1029340;28;20484;-80
2022/12/18 02:23:56;;;;;;;78.26;38.74;;;;;;;-8.63;100.00;102761.44;1027311;28;20066;-80
2022/12/18 02:24:36;;;;;;;77.38;37.26;;;;;;;-8.50;100.00;102762.72;1029805;28;20077;-73
2022/12/18 02:25:10;;;;;;;71.56;36.72;;;;;;;-8.59;100.00;102760.44;1027786;28;20548;-76
2022/12/18 02:26:01;;;;;;;81.26;38.32;;;;;;;-8.58;100.00;102767.28;1021014;28;20040;-80
2022/12/18 02:26:46;;;;;;;80.07;37.60;;;;;;;-8.63;100.00;102766.59;1019080;28;20171;-80
2022/12/18 02:27:18;;;;;;;82.54;37.06;;;;;;;-8.69;100.00;102756.44;1017027;29;20063;-81
2022/12/18 02:27:50;;;;;;;86.52;37.46;;;;;;;-8.71;100.00;102758.25;1018926;28;20040;-80
2022/12/18 02:28:28;;;;;;;84.94;36.06;;;;;;;-8.71;100.00;102763.41;1015418;29;20044;-80
2022/12/18 02:29:06;;;;;;;81.04;38.48;;;;;;;-8.85;100.00;102757.78;1008373;29;20181;-81
2022/12/18 02:29:54;;;;;;;75.50;36.72;;;;;;;-8.91;100.00;102757.97;1011551;29;20044;-80
2022/12/18 02:30:33;;;;;;;70.58;33.56;;;;;;;-8.96;100.00;102746.94;1019364;28;20051;-81
2022/12/18 02:31:08;;;;;;;79.90;37.52;;;;;;;-9.02;100.00;102747.94;1024062;28;20489;-80
2022/12/18 02:31:44;;;;;;;78.68;36.22;;;;;;;-9.00;100.00;102760.81;1020042;29;20051;-80
2022/12/18 02:32:21;;;;;;;72.90;35.26;;;;;;;-9.01;100.00;102754.81;1008570;29;20057;-81
2022/12/18 02:32:54;;;;;;;75.60;38.00;;;;;;;-9.02;100.00;102753.13;1008162;29;20132;-74
2022/12/18 02:33:27;;;;;;;82.70;38.08;;;;;;;-9.05;100.00;102748.84;1009360;29;20049;-80
2022/12/18 02:34:02;;;;;;;74.34;36.08;;;;;;;-9.08;100.00;102748.94;1014170;29;20412;-80
2022/12/18 02:34:40;;;;;;;75.86;36.68;;;;;;;-9.16;100.00;102748.31;1021301;29;20074;-78
2022/12/18 02:35:21;;;;;;;77.64;37.58;;;;;;;-9.22;100.00;102751.06;1025950;28;20090;-80
2022/12/18 02:35:57;;;;;;;64.26;34.84;;;;;;;-9.27;100.00;102752.94;1021305;28;20051;-80
2022/12/18 02:36:32;;;;;;;71.94;36.24;;;;;;;-9.21;100.00;102752.78;1022860;29;20048;-74