Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:25;;;;;;;0.45;0.45;;;;;;;11.24;78.71;98029.81;4988438;28;20152;-66
2023/11/04 00:03:52;;;;;;;0.68;0.68;;;;;;;11.18;79.08;98031.50;4989340;28;20405;-66
2023/11/04 00:06:18;;;;;;;0.95;0.70;;;;;;;11.28;79.07;98035.09;4994624;28;20020;-66
2023/11/04 00:08:44;;;;;;;0.70;0.70;;;;;;;11.28;79.03;98033.16;4986920;28;20583;-66
2023/11/04 00:11:09;;;;;;;7.53;1.00;;;;;;;11.24;78.89;98032.50;5000761;28;20178;-66
2023/11/04 00:13:36;;;;;;;5.35;0.60;;;;;;;11.28;78.87;98043.19;4995729;28;20041;-66
2023/11/04 00:16:06;;;;;;;1.00;0.82;;;;;;;11.24;78.62;98037.13;4982474;28;20030;-66
2023/11/04 00:18:31;;;;;;;4.75;1.05;;;;;;;11.24;79.23;98034.44;4991005;28;20030;-66
2023/11/04 00:20:57;;;;;;;3.80;0.90;;;;;;;11.21;78.84;98040.63;4990413;28;20041;-67
2023/11/04 00:23:23;;;;;;;3.67;0.75;;;;;;;11.37;78.32;98040.63;4989440;28;20125;-67
2023/11/04 00:25:48;;;;;;;0.63;0.60;;;;;;;11.28;78.21;98041.25;4988861;28;20477;-66
2023/11/04 00:28:19;;;;;;;3.35;0.73;;;;;;;11.29;78.85;98040.06;5005803;28;20053;-67
2023/11/04 00:30:44;;;;;;;1.75;0.88;;;;;;;11.25;78.61;98039.38;4990308;28;20027;-66
2023/11/04 00:33:10;;;;;;;1.42;0.50;;;;;;;11.15;79.16;98035.00;4988297;28;20097;-67
2023/11/04 00:35:35;;;;;;;2.40;0.70;;;;;;;11.29;78.23;98039.28;4985416;28;20142;-67
2023/11/04 00:38:01;;;;;;;1.30;0.77;;;;;;;11.26;78.45;98032.06;4990722;28;20392;-67
2023/11/04 00:40:26;;;;;;;3.55;1.63;;;;;;;11.23;78.31;98039.06;4987157;28;20026;-67
2023/11/04 00:42:53;;;;;;;4.57;1.00;;;;;;;11.16;78.81;98041.16;4987707;28;20104;-67
2023/11/04 00:45:18;;;;;;;5.38;0.75;;;;;;;11.14;79.00;98044.28;4989854;28;20093;-67
2023/11/04 00:47:44;;;;;;;0.80;0.80;;;;;;;11.27;78.29;98039.72;4999377;28;20488;-67
2023/11/04 00:50:10;;;;;;;1.30;0.82;;;;;;;11.16;78.53;98033.09;5004921;28;20601;-67
2023/11/04 00:52:36;;;;;;;1.35;0.60;;;;;;;11.16;78.85;98039.25;4988940;28;20038;-67
2023/11/04 00:55:02;;;;;;;0.70;0.70;;;;;;;11.20;78.72;98039.13;4989470;28;20517;-67
2023/11/04 00:57:28;;;;;;;5.57;0.70;;;;;;;11.16;78.70;98033.84;4991073;28;20085;-67
2023/11/04 00:59:53;;;;;;;4.25;0.70;;;;;;;11.14;78.43;98036.22;4996026;28;20061;-67
2023/11/04 01:02:19;;;;;;;2.20;0.80;;;;;;;11.05;79.36;98043.38;4991270;28;20084;-67
2023/11/04 01:04:44;;;;;;;1.42;1.10;;;;;;;11.11;78.97;98033.59;4984883;28;20057;-67
2023/11/04 01:07:10;;;;;;;0.90;0.90;;;;;;;11.16;78.55;98041.94;4994002;28;20048;-67
2023/11/04 01:09:35;;;;;;;0.65;0.63;;;;;;;11.15;78.30;98040.41;4995254;28;20038;-65
2023/11/04 01:12:00;;;;;;;1.48;0.70;;;;;;;11.17;78.06;98050.78;5005494;28;20042;-65
2023/11/04 01:14:26;;;;;;;2.40;0.68;;;;;;;11.03;79.23;98054.56;4990611;28;20038;-65
2023/11/04 01:16:51;;;;;;;3.47;1.00;;;;;;;11.04;78.32;98050.69;4991813;28;20042;-65
2023/11/04 01:19:17;;;;;;;0.77;0.63;;;;;;;11.11;78.03;98047.81;5002582;28;20120;-65
2023/11/04 01:21:42;;;;;;;1.63;0.70;;;;;;;11.03;78.33;98046.50;4994999;28;20026;-65
2023/11/04 01:24:07;;;;;;;2.60;1.25;;;;;;;10.78;79.26;98044.38;4984528;28;20035;-65
2023/11/04 01:26:33;;;;;;;1.52;0.77;;;;;;;10.81;79.14;98045.47;5007887;28;20030;-65
2023/11/04 01:28:58;;;;;;;3.30;1.92;;;;;;;10.83;79.75;98045.81;4991235;28;20034;-65
2023/11/04 01:31:24;;;;;;;4.53;1.30;;;;;;;10.93;79.65;98044.81;4998627;28;20412;-65
2023/11/04 01:33:50;;;;;;;4.43;1.10;;;;;;;11.03;78.91;98040.34;5008793;28;20038;-65
2023/11/04 01:36:15;;;;;;;3.78;0.88;;;;;;;11.07;78.68;98039.06;4991298;28;20041;-65
2023/11/04 01:38:41;;;;;;;1.13;0.70;;;;;;;11.15;78.70;98034.28;5003185;28;20557;-65
2023/11/04 01:41:07;;;;;;;0.85;0.82;;;;;;;11.15;78.19;98034.28;4988002;28;20058;-65
2023/11/04 01:43:33;;;;;;;5.93;1.17;;;;;;;11.19;77.83;98035.69;4975523;28;20030;-65
2023/11/04 01:46:09;;;;;;;1.83;0.77;;;;;;;11.08;78.14;98035.19;4990577;28;20049;-65
2023/11/04 01:48:36;;;;;;;1.27;1.00;;;;;;;11.02;78.73;98028.03;4993341;28;20098;-65
2023/11/04 01:51:02;;;;;;;0.90;0.60;;;;;;;11.22;77.72;98044.88;4992803;28;20121;-65
2023/11/04 01:53:28;;;;;;;2.03;1.10;;;;;;;11.25;77.43;98033.22;4992415;28;20027;-65
2023/11/04 01:55:54;;;;;;;2.17;0.70;;;;;;;11.20;77.36;98026.44;4974073;28;20053;-65
2023/11/04 01:58:20;;;;;;;2.22;1.08;;;;;;;11.21;77.21;98036.03;4995965;28;20034;-66
2023/11/04 02:00:46;;;;;;;3.78;0.77;;;;;;;11.12;77.54;98027.03;4997101;28;20125;-65
2023/11/04 02:03:12;;;;;;;1.30;0.95;;;;;;;11.03;77.45;98026.88;5008000;28;20053;-65
2023/11/04 02:05:37;;;;;;;1.17;0.80;;;;;;;10.89;77.27;98023.34;5000349;28;20034;-65
2023/11/04 02:08:03;;;;;;;1.58;0.98;;;;;;;10.96;77.19;98021.66;4999472;28;20471;-65
2023/11/04 02:10:28;;;;;;;0.63;0.60;;;;;;;11.01;76.93;98026.53;4991811;28;20034;-65
2023/11/04 02:12:54;;;;;;;0.95;0.85;;;;;;;10.87;77.52;98020.31;4984768;28;20042;-66
2023/11/04 02:15:22;;;;;;;0.70;0.70;;;;;;;10.89;77.79;98011.81;4988336;28;20045;-65
2023/11/04 02:17:47;;;;;;;0.77;0.75;;;;;;;10.85;77.51;98016.53;4993093;28;20033;-65
2023/11/04 02:20:15;;;;;;;1.60;0.95;;;;;;;10.74;77.78;98016.78;5000073;28;20034;-65
2023/11/04 02:22:40;;;;;;;2.78;1.35;;;;;;;10.69;77.86;98014.59;4989193;28;20026;-65
2023/11/04 02:25:06;;;;;;;0.88;0.88;;;;;;;10.67;78.27;98014.25;4984632;28;20144;-67
2023/11/04 02:27:34;;;;;;;6.38;1.20;;;;;;;10.76;77.66;98002.91;4987321;28;20445;-65
2023/11/04 02:29:59;;;;;;;7.10;0.80;;;;;;;10.68;77.83;98007.69;4995233;28;20070;-65
2023/11/04 02:32:24;;;;;;;2.75;0.95;;;;;;;10.65;77.40;98002.38;4991587;28;20061;-65
2023/11/04 02:34:50;;;;;;;0.70;0.70;;;;;;;10.74;76.80;98011.38;4989325;28;20037;-65
2023/11/04 02:37:15;;;;;;;5.32;0.80;;;;;;;10.67;77.22;98003.50;4982818;28;20532;-65
2023/11/04 02:39:41;;;;;;;0.50;0.47;;;;;;;10.59;77.88;98012.13;4980955;28;20080;-65
2023/11/04 02:42:06;;;;;;;3.17;1.02;;;;;;;10.61;77.42;98004.41;4993286;28;20035;-65
2023/11/04 02:44:32;;;;;;;0.93;0.90;;;;;;;10.52;77.63;98010.38;5001825;28;20065;-65
2023/11/04 02:46:58;;;;;;;1.23;0.88;;;;;;;10.34;78.42;98006.56;4990927;28;20033;-65
2023/11/04 02:49:23;;;;;;;2.40;0.90;;;;;;;10.39;78.62;98001.47;4973138;28;20042;-65
2023/11/04 02:51:49;;;;;;;1.02;0.60;;;;;;;10.56;77.71;98013.75;4991424;28;20031;-65
2023/11/04 02:54:15;;;;;;;0.63;0.63;;;;;;;10.34;77.99;98006.56;4985672;28;20034;-65
2023/11/04 02:56:40;;;;;;;0.75;0.70;;;;;;;10.30;77.64;98006.63;4989797;28;20488;-65
2023/11/04 02:59:06;;;;;;;4.07;1.17;;;;;;;10.32;77.79;98011.59;4983469;28;20433;-65
2023/11/04 03:01:31;;;;;;;0.95;0.68;;;;;;;10.36;78.16;98004.97;4986489;28;20038;-65
2023/11/04 03:03:58;;;;;;;1.48;0.82;;;;;;;10.31;78.07;98002.78;5006827;28;20038;-65
2023/11/04 03:06:23;;;;;;;1.95;0.93;;;;;;;10.32;78.73;98011.59;4986010;28;20041;-65
2023/11/04 03:08:50;;;;;;;1.33;0.80;;;;;;;10.39;77.84;98012.22;5012721;28;20466;-65
2023/11/04 03:11:15;;;;;;;3.88;0.98;;;;;;;10.39;77.49;98011.47;4986737;28;20511;-65
2023/11/04 03:13:42;;;;;;;1.40;1.17;;;;;;;10.31;78.25;98008.16;4989868;28;20058;-65
2023/11/04 03:16:07;;;;;;;1.85;0.95;;;;;;;10.33;77.97;98011.19;4991729;28;20061;-65
2023/11/04 03:18:33;;;;;;;0.93;0.75;;;;;;;10.34;77.64;98007.31;4995801;28;20054;-65
2023/11/04 03:20:58;;;;;;;1.00;0.73;;;;;;;10.33;77.60;98016.59;5005786;28;20030;-65
2023/11/04 03:23:24;;;;;;;2.08;0.90;;;;;;;10.32;77.43;98008.91;5003638;28;20444;-65
2023/11/04 03:25:49;;;;;;;2.78;1.20;;;;;;;10.25;78.27;98007.16;4989564;28;20026;-65
2023/11/04 03:28:15;;;;;;;0.68;0.65;;;;;;;10.24;77.81;98005.63;4984036;28;20035;-65
2023/11/04 03:30:41;;;;;;;1.50;0.82;;;;;;;10.23;77.85;98009.50;4986781;28;20527;-65
2023/11/04 03:33:06;;;;;;;1.50;0.80;;;;;;;10.22;77.86;98004.53;4975361;28;20113;-65
2023/11/04 03:35:32;;;;;;;0.60;0.60;;;;;;;10.11;77.94;97999.38;4994332;28;20031;-65
2023/11/04 03:37:57;;;;;;;4.15;0.90;;;;;;;10.08;78.52;97994.03;4995412;28;20516;-65
2023/11/04 03:40:22;;;;;;;0.50;0.50;;;;;;;10.09;78.64;97992.88;4993930;28;20034;-65
2023/11/04 03:42:48;;;;;;;1.27;0.98;;;;;;;10.11;78.68;97996.69;4990866;28;20035;-67
2023/11/04 03:45:14;;;;;;;3.30;0.65;;;;;;;10.14;78.42;97997.78;4988515;28;20836;-65
2023/11/04 03:47:40;;;;;;;0.80;0.80;;;;;;;10.03;78.96;97993.38;4985154;28;20049;-65
2023/11/04 03:50:09;;;;;;;0.65;0.65;;;;;;;9.96;79.20;97990.84;4990047;28;20034;-65
2023/11/04 03:52:34;;;;;;;4.22;0.93;;;;;;;10.02;78.53;97989.19;5000113;28;20452;-65
2023/11/04 03:55:05;;;;;;;1.08;0.85;;;;;;;10.06;78.73;97988.31;4990573;28;20042;-65
2023/11/04 03:57:31;;;;;;;7.10;1.00;;;;;;;10.06;78.08;97989.09;5011331;28;20057;-65
2023/11/04 03:59:57;;;;;;;0.80;0.60;;;;;;;9.95;79.19;97988.53;4993395;28;20485;-65
2023/11/04 04:02:22;;;;;;;0.88;0.80;;;;;;;10.01;78.19;97992.25;4986252;28;20077;-65
2023/11/04 04:04:48;;;;;;;2.30;0.50;;;;;;;9.88;78.23;97984.09;4988702;28;20077;-65
2023/11/04 04:07:13;;;;;;;0.68;0.68;;;;;;;9.95;78.71;97988.53;4988321;28;20030;-65
2023/11/04 04:09:38;;;;;;;1.98;0.65;;;;;;;9.88;79.51;97978.72;4992459;28;20042;-65
2023/11/04 04:12:04;;;;;;;2.40;0.95;;;;;;;9.85;79.09;97979.53;4992223;28;20407;-65
2023/11/04 04:14:29;;;;;;;0.47;0.45;;;;;;;9.80;79.22;97982.72;4992476;28;20049;-65
2023/11/04 04:16:55;;;;;;;2.50;0.82;;;;;;;9.76;78.85;97978.56;5008727;28;20045;-65
2023/11/04 04:19:20;;;;;;;0.65;0.65;;;;;;;9.76;79.77;97973.97;4991571;28;20467;-65
2023/11/04 04:21:46;;;;;;;2.53;0.88;;;;;;;9.82;78.75;97975.00;4997371;28;20022;-65
2023/11/04 04:24:11;;;;;;;1.05;0.80;;;;;;;9.74;79.38;97978.22;4993074;28;20045;-65
2023/11/04 04:26:36;;;;;;;6.43;1.08;;;;;;;9.68;78.59;97972.59;5009039;28;20507;-65
2023/11/04 04:29:02;;;;;;;0.57;0.50;;;;;;;9.57;80.19;97966.66;4986514;28;20552;-65
2023/11/04 04:31:28;;;;;;;1.42;0.93;;;;;;;9.51;80.66;97970.25;4984289;28;20030;-66
2023/11/04 04:33:53;;;;;;;0.65;0.63;;;;;;;9.59;80.06;97960.88;4990659;28;20108;-65
2023/11/04 04:36:19;;;;;;;1.27;0.57;;;;;;;9.38;80.91;97972.03;4993420;28;20490;-65
2023/11/04 04:38:44;;;;;;;0.50;0.50;;;;;;;9.42;80.81;97970.03;4996136;28;20079;-65
2023/11/04 04:41:10;;;;;;;0.70;0.70;;;;;;;9.27;81.88;97966.84;5000901;28;20117;-65
2023/11/04 04:43:36;;;;;;;1.10;1.00;;;;;;;9.39;80.80;97963.56;4993316;28;20099;-65
2023/11/04 04:46:02;;;;;;;1.02;0.80;;;;;;;9.35;80.94;97960.19;4991644;28;20034;-65
2023/11/04 04:48:28;;;;;;;1.42;0.80;;;;;;;9.37;81.08;97965.16;5005557;28;20515;-65
2023/11/04 04:50:54;;;;;;;0.68;0.50;;;;;;;9.42;80.42;97952.00;4992200;28;20062;-65
2023/11/04 04:53:20;;;;;;;1.48;0.70;;;;;;;9.20;80.87;97950.88;4992867;28;20038;-65
2023/11/04 04:55:46;;;;;;;0.63;0.63;;;;;;;9.18;80.80;97947.84;4992790;28;20129;-65
2023/11/04 04:58:12;;;;;;;1.02;0.60;;;;;;;9.16;81.52;97944.06;4992397;28;20026;-65
2023/11/04 05:00:38;;;;;;;1.20;0.82;;;;;;;8.96;82.16;97952.09;4993495;28;20038;-65
2023/11/04 05:03:05;;;;;;;2.58;0.73;;;;;;;9.04;82.63;97948.09;4990841;28;20578;-66
2023/11/04 05:05:32;;;;;;;1.45;0.57;;;;;;;9.02;82.03;97950.44;4983919;28;20030;-67
2023/11/04 05:07:58;;;;;;;0.80;0.70;;;;;;;9.07;81.89;97941.94;4997560;28;20022;-66
2023/11/04 05:10:26;;;;;;;1.33;0.70;;;;;;;9.08;82.64;97944.19;4998287;28;20073;-65
2023/11/04 05:12:52;;;;;;;0.70;0.70;;;;;;;9.05;81.48;97936.22;4987572;28;20504;-66
2023/11/04 05:15:18;;;;;;;4.60;0.98;;;;;;;9.05;82.41;97949.63;5007068;28;20034;-66
2023/11/04 05:17:45;;;;;;;0.45;0.45;;;;;;;8.99;81.80;97935.94;4991603;28;20050;-66
2023/11/04 05:20:11;;;;;;;3.05;0.70;;;;;;;8.95;82.29;97937.16;4989573;28;20042;-65
2023/11/04 05:22:36;;;;;;;0.85;0.70;;;;;;;8.92;82.45;97946.03;4973528;28;20128;-66
2023/11/04 05:25:03;;;;;;;0.57;0.57;;;;;;;8.88;83.22;97938.03;4985350;28;20157;-65
2023/11/04 05:27:29;;;;;;;0.68;0.68;;;;;;;8.88;83.04;97940.72;5009700;28;20026;-65
2023/11/04 05:29:54;;;;;;;4.55;1.10;;;;;;;8.99;82.73;97938.63;4992966;28;20412;-66
2023/11/04 05:32:20;;;;;;;0.70;0.70;;;;;;;9.05;82.36;97936.22;4990649;28;20044;-66
2023/11/04 05:34:46;;;;;;;0.70;0.70;;;;;;;8.82;83.08;97942.38;4992832;28;20427;-66
2023/11/04 05:37:11;;;;;;;3.47;0.77;;;;;;;8.92;83.18;97938.00;4989738;28;20077;-66
2023/11/04 05:39:37;;;;;;;1.30;0.65;;;;;;;8.89;81.63;97936.88;4994199;28;20512;-66
2023/11/04 05:42:02;;;;;;;0.80;0.60;;;;;;;8.91;82.89;97934.53;5018906;28;20381;-65
2023/11/04 05:44:28;;;;;;;0.80;0.80;;;;;;;9.03;82.90;97941.22;4992901;28;20444;-66
2023/11/04 05:46:53;;;;;;;1.95;0.70;;;;;;;8.93;81.60;97936.81;4990913;28;20026;-65
2023/11/04 05:49:19;;;;;;;2.17;0.65;;;;;;;8.98;82.57;97933.66;5002591;28;20492;-66
2023/11/04 05:51:44;;;;;;;1.45;1.05;;;;;;;8.87;82.08;97939.22;4992031;28;20030;-66
2023/11/04 05:54:11;;;;;;;1.38;0.98;;;;;;;8.88;83.16;97935.34;4992833;28;20164;-66
2023/11/04 05:56:38;;;;;;;2.38;0.75;;;;;;;8.90;82.83;97933.00;4991867;28;20042;-66
2023/11/04 05:59:03;;;;;;;1.13;0.80;;;;;;;8.89;82.55;97936.88;4992713;28;20485;-66
2023/11/04 06:01:29;;;;;;;0.60;0.57;;;;;;;8.77;82.85;97932.09;4997868;28;20503;-66
2023/11/04 06:03:55;;;;;;;0.60;0.60;;;;;;;8.82;82.59;97937.00;4982943;28;20121;-66
2023/11/04 06:06:21;;;;;;;4.00;0.70;;;;;;;8.91;83.10;97933.78;4990127;28;20036;-65
2023/11/04 06:08:47;;;;;;;2.13;0.88;;;;;;;8.89;82.85;97920.78;4991367;28;20076;-66
2023/11/04 06:11:19;;;;;;;0.80;0.80;;;;;;;8.93;82.61;97926.84;4994875;28;20042;-66
2023/11/04 06:13:45;;;;;;;0.52;0.52;;;;;;;8.96;81.98;97931.38;4988754;28;20493;-66
2023/11/04 06:16:10;;;;;;;3.28;1.10;;;;;;;8.85;82.74;97930.03;4990217;28;20044;-66
2023/11/04 06:18:37;;;;;;;0.38;0.38;;;;;;;8.85;82.87;97933.50;4998437;28;20118;-66
2023/11/04 06:21:04;;;;;;;1.10;0.77;;;;;;;8.90;82.39;97929.59;4991663;28;20089;-66
2023/11/04 06:23:30;;;;;;;0.50;0.50;;;;;;;8.92;82.61;97929.94;4991020;28;20030;-66
2023/11/04 06:25:55;;;;;;;1.20;0.60;;;;;;;8.99;82.48;97929.81;4990306;28;20408;-66
2023/11/04 06:28:21;;;;;;;0.90;0.90;;;;;;;8.94;82.62;97927.59;5007325;28;20045;-66
2023/11/04 06:30:46;;;;;;;0.60;0.60;;;;;;;8.91;82.46;97921.13;5005976;28;20510;-66
2023/11/04 06:33:12;;;;;;;0.80;0.70;;;;;;;8.80;82.36;97927.84;4985462;28;20026;-66
2023/11/04 06:35:38;;;;;;;1.77;0.85;;;;;;;8.72;82.84;97921.84;5006357;28;20034;-66
2023/11/04 06:38:04;;;;;;;5.75;0.90;;;;;;;8.82;83.27;97914.78;4987371;28;20439;-66
2023/11/04 06:40:30;;;;;;;0.50;0.50;;;;;;;8.90;82.93;97914.22;4988222;28;20053;-66
2023/11/04 06:42:56;;;;;;;0.98;0.88;;;;;;;8.86;83.01;97916.25;4994203;28;20646;-66
2023/11/04 06:45:21;;;;;;;0.50;0.50;;;;;;;8.89;82.58;97910.03;4987487;28;20018;-66
2023/11/04 06:47:47;;;;;;;2.85;1.27;;;;;;;8.94;82.75;97909.56;5006079;28;20041;-65
2023/11/04 06:50:12;;;;;;;1.65;0.90;;;;;;;8.95;82.33;97902.28;4993049;28;20037;-66
2023/11/04 06:52:37;;;;;;;0.80;0.70;;;;;;;9.01;82.57;97906.75;4988510;28;20022;-66
2023/11/04 06:55:04;;;;;;;2.78;0.70;;;;;;;9.12;81.96;97905.81;4996111;28;20125;-66
2023/11/04 06:57:29;;;;;;;0.63;0.60;;;;;;;9.07;82.21;97902.44;5001609;28;20689;-66
2023/11/04 06:59:56;;;;;;;3.60;0.80;;;;;;;9.02;81.53;97897.53;4984980;28;20098;-66
2023/11/04 07:02:21;;;;;;;0.90;0.70;;;;;;;9.12;82.04;97892.38;4987445;28;20053;-66
2023/11/04 07:04:47;;;;;;;1.55;0.65;;;;;;;9.07;83.05;97898.97;5001617;28;20488;-66
2023/11/04 07:07:12;;;;;;;1.05;0.80;;;;;;;9.21;83.02;97906.00;4988621;28;20488;-66
2023/11/04 07:09:40;;;;;;;1.20;0.80;;;;;;;9.34;82.99;97902.28;5002451;28;20046;-66
2023/11/04 07:12:06;;;;;;;4.55;0.60;;;;;;;9.38;81.66;97892.22;4988486;28;20041;-66
2023/11/04 07:14:31;;;;;;;0.70;0.70;;;;;;;9.29;82.40;97888.59;4985119;28;20038;-66
2023/11/04 07:17:00;;;;;;;0.73;0.68;;;;;;;9.28;82.43;97901.25;4984620;28;20030;-65
2023/11/04 07:19:26;;;;;;;0.50;0.50;;;;;;;9.26;83.20;97895.53;4992198;28;20037;-66
2023/11/04 07:21:51;;;;;;;0.45;0.45;;;;;;;9.41;82.13;97902.13;4986342;28;20026;-65
2023/11/04 07:24:18;;;;;;;0.50;0.50;;;;;;;9.47;81.64;97895.13;4995642;28;20038;-65
2023/11/04 07:26:45;;;;;;;0.73;0.73;;;;;;;9.42;81.37;97897.53;4999711;28;20050;-65
2023/11/04 07:29:13;;;;;;;1.20;0.93;;;;;;;9.43;82.48;97894.41;5005745;28;20130;-66
2023/11/04 07:31:39;;;;;;;0.40;0.38;;;;;;;9.41;81.36;97894.06;4994249;28;20037;-66
2023/11/04 07:34:04;;;;;;;2.50;0.50;;;;;;;9.33;82.13;97894.66;4988229;28;20412;-66
2023/11/04 07:36:31;;;;;;;0.47;0.47;;;;;;;9.40;82.49;97889.91;4987165;28;20037;-65
2023/11/04 07:38:57;;;;;;;1.35;1.00;;;;;;;9.40;82.38;97895.25;4991288;28;20484;-66
2023/11/04 07:41:22;;;;;;;4.05;0.63;;;;;;;9.27;83.01;97891.66;5016941;28;20073;-65
2023/11/04 07:43:48;;;;;;;0.50;0.50;;;;;;;9.43;83.18;97888.28;4984297;28;20038;-65
2023/11/04 07:46:13;;;;;;;2.15;1.05;;;;;;;9.35;83.21;97882.31;4972580;28;20471;-66
2023/11/04 07:48:39;;;;;;;1.10;0.77;;;;;;;9.33;83.24;97867.81;4990797;28;20049;-66
2023/11/04 07:51:04;;;;;;;0.90;0.70;;;;;;;9.51;82.94;97884.28;4987277;28;20046;-65
2023/11/04 07:53:30;;;;;;;0.60;0.60;;;;;;;9.68;82.47;97872.41;4989098;28;20033;-66
2023/11/04 07:55:55;;;;;;;0.85;0.68;;;;;;;9.79;82.03;97875.63;4987049;28;20030;-65
2023/11/04 07:58:21;;;;;;;1.73;1.00;;;;;;;9.74;81.49;97874.19;5007858;28;20029;-66
2023/11/04 08:00:47;;;;;;;1.23;0.70;;;;;;;9.81;81.88;97875.97;5000677;28;20126;-65
2023/11/04 08:03:12;;;;;;;0.73;0.70;;;;;;;10.01;81.81;97869.34;4994966;28;20034;-65
2023/11/04 08:05:40;;;;;;;3.20;0.90;;;;;;;10.08;81.37;97868.44;4993466;28;20546;-65
2023/11/04 08:08:07;;;;;;;1.98;0.82;;;;;;;10.13;81.86;97865.28;4991804;28;20042;-66
2023/11/04 08:10:33;;;;;;;0.55;0.55;;;;;;;10.26;81.40;97862.69;4989044;28;20038;-67
2023/11/04 08:12:58;;;;;;;0.60;0.60;;;;;;;10.25;80.28;97856.53;5000417;28;20026;-67
2023/11/04 08:15:24;;;;;;;1.00;0.50;;;;;;;10.24;80.74;97862.34;4992457;28;20125;-67
2023/11/04 08:17:50;;;;;;;0.65;0.47;;;;;;;10.26;80.77;97865.38;5002695;28;20041;-67
2023/11/04 08:20:15;;;;;;;1.17;0.77;;;;;;;10.17;80.69;97854.44;4992364;28;20138;-67
2023/11/04 08:22:45;;;;;;;0.57;0.57;;;;;;;10.21;80.97;97845.09;4988126;28;20045;-67
2023/11/04 08:25:14;;;;;;;0.98;0.60;;;;;;;10.25;80.40;97851.16;5004880;28;20026;-67
2023/11/04 08:27:40;;;;;;;1.13;0.70;;;;;;;10.33;80.90;97852.50;4989128;28;20030;-67
2023/11/04 08:30:07;;;;;;;1.55;0.55;;;;;;;10.44;79.88;97842.22;4993740;28;20677;-67
2023/11/04 08:32:33;;;;;;;0.63;0.50;;;;;;;10.43;80.22;97846.06;4992699;28;20037;-67
2023/11/04 08:34:59;;;;;;;1.02;0.57;;;;;;;10.45;80.03;97832.22;4981512;28;20401;-67
2023/11/04 08:37:26;;;;;;;3.63;0.85;;;;;;;10.42;79.93;97841.88;4987239;28;20109;-67
2023/11/04 08:39:52;;;;;;;0.50;0.50;;;;;;;10.22;80.52;97833.16;4999051;28;21273;-67
2023/11/04 08:42:18;;;;;;;0.75;0.57;;;;;;;10.15;80.47;97829.88;4994648;28;20038;-67
2023/11/04 08:44:46;;;;;;;1.70;0.65;;;;;;;10.28;80.92;97834.16;4990271;28;20551;-67
2023/11/04 08:47:11;;;;;;;1.08;0.60;;;;;;;10.35;80.83;97822.50;4991069;28;20054;-66
2023/11/04 08:49:37;;;;;;;0.77;0.50;;;;;;;10.43;81.12;97821.13;4989248;28;20128;-67
2023/11/04 08:52:03;;;;;;;5.20;1.08;;;;;;;10.60;80.18;97817.22;4987922;28;20034;-67
2023/11/04 08:54:30;;;;;;;0.50;0.50;;;;;;;10.56;80.58;97819.25;4989070;28;20459;-66
2023/11/04 08:56:55;;;;;;;1.30;0.52;;;;;;;10.49;80.46;97822.88;4992856;28;20093;-67
2023/11/04 08:59:21;;;;;;;5.15;0.70;;;;;;;10.58;80.02;97820.34;4991724;28;20038;-67
2023/11/04 09:01:47;;;;;;;1.23;0.70;;;;;;;10.46;80.13;97812.97;4991043;28;20125;-67
2023/11/04 09:04:13;;;;;;;1.02;0.70;;;;;;;10.61;80.07;97814.09;5010122;28;20027;-67
2023/11/04 09:06:39;;;;;;;0.65;0.60;;;;;;;10.81;80.47;97817.41;4988337;28;20034;-67
2023/11/04 09:09:08;;;;;;;0.60;0.60;;;;;;;10.97;80.43;97813.16;5006725;28;20085;-66
2023/11/04 09:11:35;;;;;;;1.70;0.90;;;;;;;11.04;79.47;97818.31;5013065;28;20034;-67
2023/11/04 09:14:04;;;;;;;0.77;0.77;;;;;;;10.89;79.40;97812.59;4986595;28;20382;-67
2023/11/04 09:16:31;;;;;;;0.95;0.43;;;;;;;11.02;79.44;97816.06;4992546;28;20034;-67
2023/11/04 09:18:57;;;;;;;0.63;0.63;;;;;;;11.26;78.97;97821.94;4990655;28;20049;-68
2023/11/04 09:21:23;;;;;;;2.42;1.00;;;;;;;11.36;78.58;97818.94;4984082;28;20503;-66
2023/11/04 09:23:48;;;;;;;0.40;0.40;;;;;;;11.57;78.06;97817.56;4991452;28;20081;-66
2023/11/04 09:26:14;;;;;;;2.35;0.70;;;;;;;11.65;76.50;97826.94;4989985;28;20045;-66
2023/11/04 09:28:39;;;;;;;0.60;0.60;;;;;;;11.68;77.13;97815.31;4992862;28;20038;-67
2023/11/04 09:31:05;;;;;;;0.73;0.50;;;;;;;11.74;76.48;97822.44;5007691;28;20050;-66
2023/11/04 09:33:32;;;;;;;2.85;0.90;;;;;;;11.90;76.59;97816.19;5007767;28;20070;-66
2023/11/04 09:35:58;;;;;;;1.52;0.60;;;;;;;12.02;76.68;97820.06;4989612;28;20097;-67
2023/11/04 09:38:24;;;;;;;0.68;0.68;;;;;;;12.00;76.05;97825.13;4993157;28;20038;-67
2023/11/04 09:40:50;;;;;;;1.67;0.57;;;;;;;12.15;75.73;97824.25;4992545;28;20105;-67
2023/11/04 09:43:17;;;;;;;8.05;1.27;;;;;;;12.19;75.08;97816.78;4987868;28;20030;-67
2023/11/04 09:45:44;;;;;;;5.75;2.03;;;;;;;12.14;75.33;97814.63;4980572;28;20029;-67
2023/11/04 09:48:10;;;;;;;0.95;0.68;;;;;;;12.00;74.74;97817.75;4986764;28;20045;-67
2023/11/04 09:50:35;;;;;;;1.05;0.50;;;;;;;11.85;75.91;97818.66;4991691;28;20424;-67
2023/11/04 09:53:09;;;;;;;0.82;0.70;;;;;;;11.98;76.53;97820.16;4998195;28;20041;-67
2023/11/04 09:55:35;;;;;;;1.05;0.50;;;;;;;12.17;75.00;97808.38;4989355;28;21472;-67
2023/11/04 09:58:01;;;;;;;0.85;0.47;;;;;;;12.15;75.91;97810.75;4985742;28;20026;-67
2023/11/04 10:00:29;;;;;;;2.63;0.65;;;;;;;12.19;75.68;97808.69;4990322;28;20238;-67
2023/11/04 10:02:58;;;;;;;0.43;0.43;;;;;;;12.14;75.61;97806.53;4992930;28;20031;-68
2023/11/04 10:05:25;;;;;;;2.03;0.90;;;;;;;12.19;75.20;97813.34;4990900;28;20030;-67
2023/11/04 10:07:51;;;;;;;2.58;1.30;;;;;;;12.26;76.48;97805.00;4989831;28;20057;-67
2023/11/04 10:10:17;;;;;;;0.65;0.65;;;;;;;12.27;75.56;97809.94;4999191;28;20062;-67
2023/11/04 10:12:42;;;;;;;1.20;1.10;;;;;;;12.49;75.89;97805.34;4985778;28;20045;-67
2023/11/04 10:15:09;;;;;;;0.40;0.40;;;;;;;12.57;75.76;97806.63;4993724;28;20038;-67
2023/11/04 10:17:35;;;;;;;2.88;1.00;;;;;;;12.74;74.76;97798.38;4998269;28;20412;-67
2023/11/04 10:20:07;;;;;;;0.40;0.40;;;;;;;12.64;73.37;97800.97;5004418;28;20022;-67
2023/11/04 10:22:33;;;;;;;5.32;1.00;;;;;;;12.44;74.31;97794.38;4983915;28;20067;-67
2023/11/04 10:25:00;;;;;;;0.65;0.40;;;;;;;12.40;74.57;97786.41;4988202;28;20485;-67
2023/11/04 10:27:26;;;;;;;0.32;0.32;;;;;;;12.56;74.99;97788.91;4989097;28;20026;-67
2023/11/04 10:29:53;;;;;;;1.38;0.65;;;;;;;12.42;74.66;97783.25;4983701;28;20123;-67
2023/11/04 10:32:21;;;;;;;1.00;0.40;;;;;;;12.58;74.08;97781.13;4988440;28;20037;-67
2023/11/04 10:34:51;;;;;;;0.75;0.52;;;;;;;12.68;74.11;97779.25;4986914;28;20417;-67
2023/11/04 10:37:19;;;;;;;0.90;0.50;;;;;;;12.61;74.54;97774.88;4991762;28;20061;-67
2023/11/04 10:39:48;;;;;;;0.55;0.40;;;;;;;12.79;74.53;97770.78;4993756;28;20281;-67
2023/11/04 10:42:15;;;;;;;0.30;0.30;;;;;;;12.93;74.05;97768.31;5006148;28;20034;-67
2023/11/04 10:44:46;;;;;;;1.23;0.52;;;;;;;12.90;72.94;97763.81;4989269;28;20497;-68
2023/11/04 10:47:39;;;;;;;0.75;0.63;;;;;;;12.99;73.36;97763.13;4979570;28;20065;-68
2023/11/04 10:50:23;;;;;;;0.30;0.30;;;;;;;12.93;72.46;97752.09;4978344;28;20050;-68
2023/11/04 10:53:15;;;;;;;1.05;0.47;;;;;;;12.93;73.17;97749.41;4985609;28;20034;-68
2023/11/04 10:55:57;;;;;;;0.57;0.57;;;;;;;12.89;73.01;97737.25;4981008;28;20504;-67
2023/11/04 10:58:39;;;;;;;3.13;0.50;;;;;;;13.17;73.93;97745.06;4997851;28;20042;-67
2023/11/04 11:01:05;;;;;;;0.70;0.40;;;;;;;13.51;72.39;97738.78;4988253;28;20030;-67
2023/11/04 11:03:32;;;;;;;1.63;0.70;;;;;;;13.52;71.70;97742.97;4995524;28;20042;-67
2023/11/04 11:06:01;;;;;;;1.42;0.43;;;;;;;13.44;71.25;97737.09;4984315;28;20049;-67
2023/11/04 11:08:27;;;;;;;1.08;0.55;;;;;;;13.66;71.11;97733.53;4987603;28;20512;-67
2023/11/04 11:11:01;;;;;;;0.85;0.40;;;;;;;13.80;70.87;97738.38;4983425;28;20046;-67
2023/11/04 11:13:32;;;;;;;0.75;0.57;;;;;;;13.58;69.65;97733.84;4981920;28;20054;-67
2023/11/04 11:15:58;;;;;;;1.35;0.52;;;;;;;13.61;70.49;97728.72;4982832;28;20042;-67
2023/11/04 11:18:31;;;;;;;1.27;0.63;;;;;;;13.51;70.98;97733.34;5001496;28;20026;-67
2023/11/04 11:21:10;;;;;;;1.23;0.47;;;;;;;13.51;70.39;97723.28;4990039;28;20030;-67
2023/11/04 11:23:36;;;;;;;0.63;0.35;;;;;;;13.58;69.63;97722.25;4986446;28;20129;-67
2023/11/04 11:26:15;;;;;;;0.57;0.40;;;;;;;13.65;70.07;97723.91;4982714;28;20640;-67
2023/11/04 11:28:42;;;;;;;0.80;0.40;;;;;;;13.71;70.18;97731.00;4969548;28;20062;-67
2023/11/04 11:31:11;;;;;;;0.52;0.52;;;;;;;13.81;70.15;97729.81;4985355;28;20034;-67
2023/11/04 11:33:37;;;;;;;0.82;0.57;;;;;;;13.75;70.55;97726.19;5001909;28;20500;-68