Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:00;;;;;;;12.38;11.02;;;;;;;;;;5074173;28;20231;-65
2021/07/25 00:04:31;;;;;;;13.27;11.43;;;;;;;;;;5074030;28;20208;-63
2021/07/25 00:06:59;;;;;;;11.82;10.57;;;;;;;;;;5074074;28;20209;-63
2021/07/25 00:09:27;;;;;;;12.85;11.10;;;;;;;;;;5073769;28;20202;-64
2021/07/25 00:11:55;;;;;;;12.50;10.75;;;;;;;;;;5073673;28;20544;-64
2021/07/25 00:14:24;;;;;;;13.32;11.45;;;;;;;;;;5061347;28;20205;-63
2021/07/25 00:16:57;;;;;;;14.27;12.68;;;;;;;;;;5053899;28;20194;-63
2021/07/25 00:19:25;;;;;;;12.80;11.45;;;;;;;;;;5053711;28;20205;-64
2021/07/25 00:21:54;;;;;;;13.43;11.77;;;;;;;;;;5054014;28;20208;-63
2021/07/25 00:24:28;;;;;;;12.52;11.30;;;;;;;;;;5053521;28;20563;-63
2021/07/25 00:26:59;;;;;;;12.48;11.20;;;;;;;;;;5053634;28;20187;-63
2021/07/25 00:29:30;;;;;;;13.07;11.77;;;;;;;;;;5053973;28;20372;-64
2021/07/25 00:32:01;;;;;;;13.55;12.25;;;;;;;;;;5054086;28;20264;-63
2021/07/25 00:34:30;;;;;;;14.95;12.48;;;;;;;;;;5053754;28;20192;-63
2021/07/25 00:36:59;;;;;;;15.32;13.20;;;;;;;;;;5053819;28;20201;-63
2021/07/25 00:39:27;;;;;;;15.73;14.05;;;;;;;;;;5053542;28;20206;-63
2021/07/25 00:41:56;;;;;;;15.50;13.80;;;;;;;;;;5053682;28;20272;-64
2021/07/25 00:44:24;;;;;;;18.92;15.68;;;;;;;;;;5053168;28;20327;-63
2021/07/25 00:46:56;;;;;;;16.05;14.35;;;;;;;;;;5053859;28;20308;-63
2021/07/25 00:49:25;;;;;;;14.88;13.48;;;;;;;;;;5053482;28;20185;-64
2021/07/25 00:51:54;;;;;;;13.80;12.10;;;;;;;;;;5058712;28;20233;-63
2021/07/25 00:54:23;;;;;;;14.77;12.00;;;;;;;;;;5072977;28;20661;-64
2021/07/25 00:56:51;;;;;;;13.20;11.93;;;;;;;;;;5073420;28;20287;-64
2021/07/25 00:59:19;;;;;;;14.65;11.55;;;;;;;;;;5072932;28;20554;-63
2021/07/25 01:01:49;;;;;;;13.75;11.48;;;;;;;;;;5072693;28;20193;-63
2021/07/25 01:04:22;;;;;;;14.30;11.48;;;;;;;;;;5073206;28;20204;-64
2021/07/25 01:07:01;;;;;;;12.45;11.25;;;;;;;;;;5073482;28;20193;-63
2021/07/25 01:09:33;;;;;;;14.48;11.50;;;;;;;;;;5074079;28;20220;-64
2021/07/25 01:12:05;;;;;;;12.85;11.55;;;;;;;;;;5074174;28;20243;-64
2021/07/25 01:14:34;;;;;;;14.07;11.75;;;;;;;;;;5072587;28;20386;-64
2021/07/25 01:17:21;;;;;;;13.27;11.88;;;;;;;;;;5072634;28;20220;-63
2021/07/25 01:19:51;;;;;;;13.93;11.50;;;;;;;;;;5073196;28;20283;-63
2021/07/25 01:22:19;;;;;;;12.98;11.68;;;;;;;;;;5072995;28;20203;-63
2021/07/25 01:24:48;;;;;;;13.88;11.65;;;;;;;;;;5072927;28;20223;-64
2021/07/25 01:27:21;;;;;;;13.15;11.77;;;;;;;;;;5072802;28;20201;-64
2021/07/25 01:29:50;;;;;;;12.52;11.23;;;;;;;;;;5072283;28;20195;-63
2021/07/25 01:32:19;;;;;;;13.32;11.15;;;;;;;;;;5072463;28;20224;-64
2021/07/25 01:34:49;;;;;;;12.52;11.23;;;;;;;;;;5072381;28;20251;-64
2021/07/25 01:37:19;;;;;;;13.20;11.77;;;;;;;;;;5072354;28;20299;-64
2021/07/25 01:39:47;;;;;;;12.80;11.57;;;;;;;;;;5072585;28;20200;-65
2021/07/25 01:42:26;;;;;;;12.38;11.13;;;;;;;;;;5072585;28;20203;-63
2021/07/25 01:44:54;;;;;;;12.85;11.55;;;;;;;;;;5071868;28;20240;-63
2021/07/25 01:47:22;;;;;;;13.07;11.77;;;;;;;;;;5072468;28;20201;-64
2021/07/25 01:49:51;;;;;;;12.73;11.40;;;;;;;;;;5072338;28;20287;-64
2021/07/25 01:52:20;;;;;;;12.70;11.50;;;;;;;;;;5072202;28;20312;-64
2021/07/25 01:54:49;;;;;;;13.40;12.00;;;;;;;;;;5072389;28;20189;-63
2021/07/25 01:57:17;;;;;;;12.50;11.25;;;;;;;;;;5072168;28;20303;-63
2021/07/25 01:59:46;;;;;;;13.40;12.10;;;;;;;;;;5072016;28;20299;-64
2021/07/25 02:02:14;;;;;;;13.35;12.00;;;;;;;;;;5071976;28;20626;-63
2021/07/25 02:04:42;;;;;;;12.32;11.13;;;;;;;;;;5072139;28;20209;-64
2021/07/25 02:07:10;;;;;;;13.07;11.60;;;;;;;;;;5074450;28;20201;-64
2021/07/25 02:09:40;;;;;;;13.20;11.35;;;;;;;;;;5075789;28;20207;-65
2021/07/25 02:12:09;;;;;;;12.70;11.45;;;;;;;;;;5076166;28;20228;-63
2021/07/25 02:14:37;;;;;;;13.00;11.70;;;;;;;;;;5058280;28;20296;-65
2021/07/25 02:17:06;;;;;;;12.50;11.32;;;;;;;;;;5052138;28;20520;-63
2021/07/25 02:19:34;;;;;;;12.63;11.40;;;;;;;;;;5051889;28;20347;-63
2021/07/25 02:22:03;;;;;;;12.77;11.57;;;;;;;;;;5052103;28;20282;-63
2021/07/25 02:24:31;;;;;;;12.90;11.68;;;;;;;;;;5052050;28;20296;-63
2021/07/25 02:27:00;;;;;;;17.35;12.25;;;;;;;;;;5051686;28;20643;-64
2021/07/25 02:29:29;;;;;;;13.05;11.65;;;;;;;;;;5051836;28;20292;-64
2021/07/25 02:31:57;;;;;;;14.85;12.63;;;;;;;;;;5051868;28;20312;-64
2021/07/25 02:34:25;;;;;;;13.10;11.80;;;;;;;;;;5051578;28;20296;-64
2021/07/25 02:36:53;;;;;;;13.07;11.77;;;;;;;;;;5051959;28;20625;-64
2021/07/25 02:39:21;;;;;;;13.02;11.73;;;;;;;;;;5051645;28;20669;-64
2021/07/25 02:41:50;;;;;;;13.10;11.82;;;;;;;;;;5051916;28;20197;-64
2021/07/25 02:44:19;;;;;;;12.98;11.73;;;;;;;;;;5051276;28;20328;-65
2021/07/25 02:46:47;;;;;;;13.48;11.77;;;;;;;;;;5051371;28;20243;-63
2021/07/25 02:49:16;;;;;;;12.98;11.70;;;;;;;;;;5051385;28;20201;-65
2021/07/25 02:51:44;;;;;;;13.38;12.10;;;;;;;;;;5055912;28;20314;-64
2021/07/25 02:54:12;;;;;;;13.85;12.45;;;;;;;;;;5071720;28;20709;-64
2021/07/25 02:56:40;;;;;;;13.38;12.02;;;;;;;;;;5071706;28;20201;-65
2021/07/25 02:59:09;;;;;;;12.93;11.70;;;;;;;;;;5071643;28;20200;-65
2021/07/25 03:01:38;;;;;;;13.40;12.10;;;;;;;;;;5071664;28;20220;-63
2021/07/25 03:04:06;;;;;;;13.65;12.35;;;;;;;;;;5071109;28;20201;-64
2021/07/25 03:06:35;;;;;;;12.90;11.57;;;;;;;;;;5071515;28;20208;-65
2021/07/25 03:09:03;;;;;;;13.45;12.15;;;;;;;;;;5071813;28;20197;-63
2021/07/25 03:11:31;;;;;;;13.48;12.07;;;;;;;;;;5071278;28;20243;-64
2021/07/25 03:13:59;;;;;;;13.20;11.90;;;;;;;;;;5071379;28;20209;-65
2021/07/25 03:16:27;;;;;;;14.60;12.25;;;;;;;;;;5071322;28;20264;-64
2021/07/25 03:18:57;;;;;;;13.98;12.57;;;;;;;;;;5071505;28;20208;-65
2021/07/25 03:21:25;;;;;;;12.68;11.45;;;;;;;;;;5071611;28;20204;-64
2021/07/25 03:23:54;;;;;;;13.90;12.38;;;;;;;;;;5072027;28;20684;-64
2021/07/25 03:26:22;;;;;;;14.85;11.93;;;;;;;;;;5075196;28;20204;-65
2021/07/25 03:28:50;;;;;;;13.70;12.40;;;;;;;;;;5074882;28;20610;-64
2021/07/25 03:31:18;;;;;;;13.75;11.77;;;;;;;;;;5074898;28;20215;-65
2021/07/25 03:33:46;;;;;;;14.23;12.77;;;;;;;;;;5074388;28;20228;-64
2021/07/25 03:36:16;;;;;;;13.55;12.15;;;;;;;;;;5075241;28;20303;-64
2021/07/25 03:38:44;;;;;;;12.90;11.65;;;;;;;;;;5074913;28;20296;-65
2021/07/25 03:41:12;;;;;;;14.95;12.18;;;;;;;;;;5074773;28;20613;-64
2021/07/25 03:43:40;;;;;;;13.77;12.32;;;;;;;;;;5074296;28;20331;-63
2021/07/25 03:46:09;;;;;;;14.80;12.38;;;;;;;;;;5074564;28;20680;-64
2021/07/25 03:48:37;;;;;;;16.55;12.52;;;;;;;;;;5074546;28;20273;-65
2021/07/25 03:51:06;;;;;;;13.07;11.60;;;;;;;;;;5074708;28;20208;-64
2021/07/25 03:53:35;;;;;;;14.02;12.45;;;;;;;;;;5074517;28;20297;-64
2021/07/25 03:56:03;;;;;;;16.55;13.30;;;;;;;;;;5074598;28;20694;-64
2021/07/25 03:58:32;;;;;;;13.63;12.25;;;;;;;;;;5074180;28;20211;-64
2021/07/25 04:01:00;;;;;;;13.68;12.07;;;;;;;;;;5074525;28;20201;-63
2021/07/25 04:03:28;;;;;;;13.40;11.90;;;;;;;;;;5074354;28;20196;-65
2021/07/25 04:05:56;;;;;;;13.48;12.02;;;;;;;;;;5074448;28;20663;-64
2021/07/25 04:08:24;;;;;;;13.45;12.05;;;;;;;;;;5074117;28;20747;-65
2021/07/25 04:10:54;;;;;;;13.73;12.32;;;;;;;;;;5074335;28;20203;-64
2021/07/25 04:13:22;;;;;;;12.80;11.50;;;;;;;;;;5070152;28;20221;-64
2021/07/25 04:15:50;;;;;;;13.40;12.00;;;;;;;;;;5053878;28;20673;-65
2021/07/25 04:18:18;;;;;;;13.32;11.80;;;;;;;;;;5053940;28;20205;-64
2021/07/25 04:20:47;;;;;;;12.82;11.52;;;;;;;;;;5053655;28;20202;-65
2021/07/25 04:23:15;;;;;;;15.57;12.07;;;;;;;;;;5054090;28;20240;-65
2021/07/25 04:25:43;;;;;;;13.30;11.90;;;;;;;;;;5054073;28;20301;-64
2021/07/25 04:28:13;;;;;;;12.45;11.25;;;;;;;;;;5054017;28;20198;-64
2021/07/25 04:30:42;;;;;;;13.35;11.73;;;;;;;;;;5053963;28;20208;-65
2021/07/25 04:33:10;;;;;;;13.32;11.75;;;;;;;;;;5053425;28;20737;-65
2021/07/25 04:35:39;;;;;;;12.98;11.65;;;;;;;;;;5053104;28;20202;-65
2021/07/25 04:38:07;;;;;;;13.98;11.82;;;;;;;;;;5053808;28;20202;-64
2021/07/25 04:40:36;;;;;;;13.65;12.07;;;;;;;;;;5053409;28;20301;-64
2021/07/25 04:43:05;;;;;;;12.90;11.57;;;;;;;;;;5052990;28;20229;-64
2021/07/25 04:45:41;;;;;;;13.40;11.50;;;;;;;;;;5053859;28;20664;-66
2021/07/25 04:48:16;;;;;;;13.10;11.80;;;;;;;;;;5053473;28;20189;-64
2021/07/25 04:50:46;;;;;;;13.75;11.75;;;;;;;;;;5053564;28;20197;-64
2021/07/25 04:53:19;;;;;;;14.25;12.75;;;;;;;;;;5070283;28;20304;-65
2021/07/25 04:55:47;;;;;;;14.85;11.60;;;;;;;;;;5073672;28;20196;-65
2021/07/25 04:58:15;;;;;;;12.70;11.40;;;;;;;;;;5073389;28;20209;-64
2021/07/25 05:00:53;;;;;;;12.23;10.93;;;;;;;;;;5073379;28;20560;-64
2021/07/25 05:03:23;;;;;;;12.27;11.02;;;;;;;;;;5073236;28;20215;-64
2021/07/25 05:05:54;;;;;;;12.30;11.05;;;;;;;;;;5073289;28;20606;-64
2021/07/25 05:08:23;;;;;;;11.95;10.68;;;;;;;;;;5072976;28;20281;-64
2021/07/25 05:10:52;;;;;;;11.77;10.57;;;;;;;;;;5073162;28;20287;-64
2021/07/25 05:13:25;;;;;;;12.55;10.00;;;;;;;;;;5072882;28;20225;-63
2021/07/25 05:15:55;;;;;;;10.82;8.98;;;;;;;;;;5073243;28;20188;-64
2021/07/25 05:18:27;;;;;;;11.05;9.95;;;;;;;;;;5072865;28;20280;-65
2021/07/25 05:21:01;;;;;;;10.60;9.60;;;;;;;;;;5072990;28;20750;-65
2021/07/25 05:23:33;;;;;;;10.80;9.75;;;;;;;;;;5072661;28;20617;-65
2021/07/25 05:26:01;;;;;;;10.50;9.50;;;;;;;;;;5072932;28;20181;-65
2021/07/25 05:28:30;;;;;;;10.30;9.30;;;;;;;;;;5072795;28;20204;-65
2021/07/25 05:30:59;;;;;;;10.25;9.13;;;;;;;;;;5072741;28;20203;-65
2021/07/25 05:33:28;;;;;;;10.50;9.40;;;;;;;;;;5072496;28;20229;-64
2021/07/25 05:35:57;;;;;;;10.65;9.50;;;;;;;;;;5072613;28;20228;-65
2021/07/25 05:38:25;;;;;;;13.45;9.70;;;;;;;;;;5072321;28;20296;-65
2021/07/25 05:40:53;;;;;;;11.75;9.73;;;;;;;;;;5072785;28;20216;-65
2021/07/25 05:43:22;;;;;;;10.48;9.38;;;;;;;;;;5072153;28;20272;-64
2021/07/25 05:45:50;;;;;;;10.82;9.82;;;;;;;;;;5072808;28;20311;-65
2021/07/25 05:48:19;;;;;;;10.40;8.90;;;;;;;;;;5071545;28;20207;-64
2021/07/25 05:50:47;;;;;;;10.20;9.15;;;;;;;;;;5072479;28;20714;-66
2021/07/25 05:53:16;;;;;;;10.32;9.32;;;;;;;;;;5072324;28;20216;-64
2021/07/25 05:55:44;;;;;;;10.60;9.40;;;;;;;;;;5072604;28;20211;-64
2021/07/25 05:58:12;;;;;;;9.52;8.55;;;;;;;;;;5071945;28;20284;-65
2021/07/25 06:00:41;;;;;;;10.10;8.82;;;;;;;;;;5072195;28;20596;-65
2021/07/25 06:03:09;;;;;;;9.93;9.00;;;;;;;;;;5072426;28;20192;-64
2021/07/25 06:05:39;;;;;;;10.25;9.15;;;;;;;;;;5071836;28;20216;-64
2021/07/25 06:08:08;;;;;;;10.07;9.07;;;;;;;;;;5072266;28;20300;-65
2021/07/25 06:10:37;;;;;;;9.15;8.23;;;;;;;;;;5072089;28;20238;-64
2021/07/25 06:13:06;;;;;;;9.70;8.73;;;;;;;;;;5070176;28;20653;-65
2021/07/25 06:15:35;;;;;;;10.35;9.27;;;;;;;;;;5052002;28;20232;-65
2021/07/25 06:18:05;;;;;;;10.27;8.80;;;;;;;;;;5052144;28;20328;-64
2021/07/25 06:20:33;;;;;;;10.32;9.32;;;;;;;;;;5051760;28;20622;-64
2021/07/25 06:23:04;;;;;;;9.77;8.88;;;;;;;;;;5052083;28;20538;-65
2021/07/25 06:25:34;;;;;;;9.98;8.93;;;;;;;;;;5052126;28;20280;-65
2021/07/25 06:28:04;;;;;;;10.57;9.02;;;;;;;;;;5051840;28;20272;-65
2021/07/25 06:30:33;;;;;;;9.88;8.98;;;;;;;;;;5051562;28;20706;-65
2021/07/25 06:33:02;;;;;;;9.88;8.98;;;;;;;;;;5052081;28;20206;-66
2021/07/25 06:35:31;;;;;;;10.43;9.00;;;;;;;;;;5051693;28;20300;-65
2021/07/25 06:37:59;;;;;;;10.38;9.40;;;;;;;;;;5051907;28;20552;-65
2021/07/25 06:40:29;;;;;;;10.43;8.73;;;;;;;;;;5051814;28;20296;-65
2021/07/25 06:42:58;;;;;;;9.70;8.63;;;;;;;;;;5051971;28;20229;-65
2021/07/25 06:45:27;;;;;;;10.13;8.68;;;;;;;;;;5051776;28;20193;-65
2021/07/25 06:47:55;;;;;;;9.55;8.60;;;;;;;;;;5051968;28;20201;-64
2021/07/25 06:50:24;;;;;;;10.13;9.05;;;;;;;;;;5051515;28;20295;-64
2021/07/25 06:52:53;;;;;;;9.75;8.85;;;;;;;;;;5065275;28;20205;-65
2021/07/25 06:55:22;;;;;;;11.43;9.02;;;;;;;;;;5071609;28;20311;-65
2021/07/25 06:57:52;;;;;;;11.85;9.32;;;;;;;;;;5071818;28;20309;-65
2021/07/25 07:00:20;;;;;;;9.75;8.85;;;;;;;;;;5074759;28;20201;-65
2021/07/25 07:02:49;;;;;;;9.90;9.00;;;;;;;;;;5075762;28;20208;-65
2021/07/25 07:05:18;;;;;;;9.82;8.82;;;;;;;;;;5075412;28;20203;-64
2021/07/25 07:07:48;;;;;;;9.98;8.38;;;;;;;;;;5077321;28;20211;-65
2021/07/25 07:10:16;;;;;;;9.88;8.88;;;;;;;;;;5077912;28;20304;-65
2021/07/25 07:12:45;;;;;;;10.23;9.23;;;;;;;;;;5076997;28;20304;-65
2021/07/25 07:15:15;;;;;;;9.27;8.40;;;;;;;;;;5075863;28;20259;-65
2021/07/25 07:17:44;;;;;;;9.85;8.85;;;;;;;;;;5076092;28;20215;-65
2021/07/25 07:20:13;;;;;;;10.13;8.57;;;;;;;;;;5075227;28;20197;-64
2021/07/25 07:22:41;;;;;;;9.38;8.43;;;;;;;;;;5075284;28;20200;-67
2021/07/25 07:25:10;;;;;;;9.10;8.20;;;;;;;;;;5075106;28;20219;-66
2021/07/25 07:27:38;;;;;;;8.90;8.00;;;;;;;;;;5074420;28;20240;-66
2021/07/25 07:30:07;;;;;;;8.85;7.93;;;;;;;;;;5075056;28;20230;-66
2021/07/25 07:32:36;;;;;;;9.52;7.93;;;;;;;;;;5074545;28;20273;-65
2021/07/25 07:35:04;;;;;;;8.82;7.95;;;;;;;;;;5074488;28;20224;-66
2021/07/25 07:37:33;;;;;;;8.48;7.68;;;;;;;;;;5074374;28;20287;-65
2021/07/25 07:40:02;;;;;;;9.00;7.90;;;;;;;;;;5074648;28;20296;-65
2021/07/25 07:42:31;;;;;;;8.70;7.88;;;;;;;;;;5074678;28;20298;-65
2021/07/25 07:44:59;;;;;;;10.73;8.07;;;;;;;;;;5074772;28;20201;-64
2021/07/25 07:47:27;;;;;;;8.07;7.32;;;;;;;;;;5074322;28;20201;-64
2021/07/25 07:49:57;;;;;;;9.48;8.40;;;;;;;;;;5074367;28;20203;-64
2021/07/25 07:52:25;;;;;;;8.73;7.93;;;;;;;;;;5074652;28;20201;-66
2021/07/25 07:54:53;;;;;;;8.90;8.10;;;;;;;;;;5074475;28;20216;-66
2021/07/25 07:57:21;;;;;;;9.02;8.13;;;;;;;;;;5074004;28;20204;-66
2021/07/25 07:59:50;;;;;;;9.00;8.18;;;;;;;;;;5074255;28;20254;-64
2021/07/25 08:02:18;;;;;;;9.85;8.85;;;;;;;;;;5074170;28;20642;-65
2021/07/25 08:04:46;;;;;;;9.13;8.27;;;;;;;;;;5073976;28;20205;-65
2021/07/25 08:07:16;;;;;;;9.27;8.27;;;;;;;;;;5074346;28;20200;-65
2021/07/25 08:09:44;;;;;;;9.77;8.77;;;;;;;;;;5073991;28;20667;-65
2021/07/25 08:12:12;;;;;;;9.60;8.60;;;;;;;;;;5073457;28;20200;-67
2021/07/25 08:14:40;;;;;;;10.80;8.80;;;;;;;;;;5059095;28;20725;-65
2021/07/25 08:17:08;;;;;;;10.32;8.57;;;;;;;;;;5053993;28;20304;-65
2021/07/25 08:19:37;;;;;;;9.38;8.48;;;;;;;;;;5053674;28;20212;-66
2021/07/25 08:22:07;;;;;;;9.38;8.48;;;;;;;;;;5053873;28;20203;-66
2021/07/25 08:24:38;;;;;;;9.23;8.32;;;;;;;;;;5054022;28;20732;-68
2021/07/25 08:27:07;;;;;;;9.45;8.20;;;;;;;;;;5054235;28;20192;-67
2021/07/25 08:29:35;;;;;;;8.57;7.78;;;;;;;;;;5053831;28;20296;-65
2021/07/25 08:32:04;;;;;;;7.88;7.03;;;;;;;;;;5053674;28;20717;-65
2021/07/25 08:34:32;;;;;;;9.32;7.78;;;;;;;;;;5053616;28;20227;-67
2021/07/25 08:37:00;;;;;;;8.30;7.50;;;;;;;;;;5053867;28;20208;-66
2021/07/25 08:39:28;;;;;;;8.80;7.90;;;;;;;;;;5053698;28;20732;-65
2021/07/25 08:42:00;;;;;;;8.25;7.43;;;;;;;;;;5053602;28;20236;-65
2021/07/25 08:44:49;;;;;;;9.30;7.53;;;;;;;;;;5053267;28;20260;-64
2021/07/25 08:47:19;;;;;;;7.50;6.90;;;;;;;;;;5050409;28;20208;-66
2021/07/25 08:49:51;;;;;;;9.18;8.25;;;;;;;;;;5053619;28;20189;-66
2021/07/25 08:52:20;;;;;;;7.68;6.97;;;;;;;;;;5062805;28;20558;-65
2021/07/25 08:54:48;;;;;;;9.50;7.72;;;;;;;;;;5073125;28;20692;-64
2021/07/25 08:57:18;;;;;;;8.70;7.10;;;;;;;;;;5073214;28;20200;-66
2021/07/25 08:59:51;;;;;;;7.68;6.95;;;;;;;;;;5073354;28;20211;-67
2021/07/25 09:02:20;;;;;;;8.43;7.63;;;;;;;;;;5073090;28;20267;-65
2021/07/25 09:04:49;;;;;;;8.13;7.28;;;;;;;;;;5072890;28;20254;-66
2021/07/25 09:07:19;;;;;;;8.02;7.25;;;;;;;;;;5073231;28;20196;-65
2021/07/25 09:09:48;;;;;;;7.60;6.90;;;;;;;;;;5073005;28;20185;-65
2021/07/25 09:12:19;;;;;;;8.45;7.65;;;;;;;;;;5072896;28;20687;-65
2021/07/25 09:14:49;;;;;;;7.90;7.18;;;;;;;;;;5072621;28;20193;-68
2021/07/25 09:17:17;;;;;;;7.80;7.10;;;;;;;;;;5073098;28;20236;-66
2021/07/25 09:20:04;;;;;;;8.38;7.53;;;;;;;;;;5072717;28;20648;-65
2021/07/25 09:22:33;;;;;;;7.82;7.13;;;;;;;;;;5072868;28;20201;-68
2021/07/25 09:25:01;;;;;;;7.95;6.93;;;;;;;;;;5072796;28;20224;-65
2021/07/25 09:27:30;;;;;;;7.78;7.07;;;;;;;;;;5072584;28;20675;-65
2021/07/25 09:30:00;;;;;;;7.88;7.18;;;;;;;;;;5072667;28;20205;-65
2021/07/25 09:32:34;;;;;;;8.02;7.32;;;;;;;;;;5072616;28;20711;-65
2021/07/25 09:35:02;;;;;;;8.27;7.50;;;;;;;;;;5072466;28;20216;-64
2021/07/25 09:37:30;;;;;;;7.60;6.90;;;;;;;;;;5072759;28;20197;-66
2021/07/25 09:39:59;;;;;;;8.05;7.22;;;;;;;;;;5072575;28;20353;-65
2021/07/25 09:42:27;;;;;;;6.97;6.35;;;;;;;;;;5072474;28;20197;-66
2021/07/25 09:44:58;;;;;;;7.78;6.38;;;;;;;;;;5072059;28;20240;-65
2021/07/25 09:47:27;;;;;;;7.15;6.55;;;;;;;;;;5072667;28;20272;-64
2021/07/25 09:49:55;;;;;;;8.25;7.45;;;;;;;;;;5072082;28;20204;-65
2021/07/25 09:52:30;;;;;;;8.15;7.22;;;;;;;;;;5072378;28;20200;-65
2021/07/25 09:55:00;;;;;;;9.02;7.28;;;;;;;;;;5072411;28;20204;-64
2021/07/25 09:57:28;;;;;;;7.38;6.68;;;;;;;;;;5072544;28;20289;-65
2021/07/25 09:59:59;;;;;;;7.68;6.97;;;;;;;;;;5072039;28;20291;-66
2021/07/25 10:02:32;;;;;;;7.65;6.95;;;;;;;;;;5072511;28;20185;-67
2021/07/25 10:05:12;;;;;;;7.63;6.93;;;;;;;;;;5072421;28;20215;-68
2021/07/25 10:07:40;;;;;;;9.57;7.00;;;;;;;;;;5072428;28;20213;-65
2021/07/25 10:10:10;;;;;;;8.02;7.28;;;;;;;;;;5072107;28;20946;-64
2021/07/25 10:12:38;;;;;;;8.85;7.15;;;;;;;;;;5072133;28;20200;-65
2021/07/25 10:15:09;;;;;;;7.68;6.97;;;;;;;;;;5053586;28;20201;-65
2021/07/25 10:17:38;;;;;;;7.95;6.90;;;;;;;;;;5051993;28;20181;-65
2021/07/25 10:20:07;;;;;;;8.60;7.18;;;;;;;;;;5051775;28;20205;-66
2021/07/25 10:22:36;;;;;;;7.93;7.13;;;;;;;;;;5052253;28;20302;-64
2021/07/25 10:25:06;;;;;;;8.25;7.45;;;;;;;;;;5052102;28;20201;-65
2021/07/25 10:27:34;;;;;;;7.97;7.28;;;;;;;;;;5051996;28;20193;-66
2021/07/25 10:30:04;;;;;;;8.60;7.82;;;;;;;;;;5051957;28;20206;-64
2021/07/25 10:32:38;;;;;;;7.38;6.70;;;;;;;;;;5051770;28;20189;-66
2021/07/25 10:35:07;;;;;;;8.93;7.50;;;;;;;;;;5054223;28;20190;-66
2021/07/25 10:37:38;;;;;;;7.90;7.10;;;;;;;;;;5056229;28;20308;-65
2021/07/25 10:40:09;;;;;;;7.78;7.00;;;;;;;;;;5056141;28;20229;-66
2021/07/25 10:42:40;;;;;;;7.57;6.88;;;;;;;;;;5055592;28;20237;-64
2021/07/25 10:45:10;;;;;;;8.00;7.30;;;;;;;;;;5055845;28;20197;-66
2021/07/25 10:47:40;;;;;;;7.97;7.28;;;;;;;;;;5055768;28;20177;-64
2021/07/25 10:50:09;;;;;;;7.65;6.90;;;;;;;;;;5055824;28;20235;-65
2021/07/25 10:52:56;;;;;;;8.52;7.07;;;;;;;;;;5067566;28;20287;-65
2021/07/25 10:55:43;;;;;;;8.30;7.53;;;;;;;;;;5075937;28;20204;-66
2021/07/25 10:58:12;;;;;;;7.90;6.88;;;;;;;;;;5075617;28;20240;-65
2021/07/25 11:00:41;;;;;;;8.23;7.43;;;;;;;;;;5075488;28;20201;-66
2021/07/25 11:03:33;;;;;;;8.02;7.22;;;;;;;;;;5075772;28;20196;-67
2021/07/25 11:06:18;;;;;;;7.65;6.95;;;;;;;;;;5075243;28;20287;-66
2021/07/25 11:08:47;;;;;;;8.00;7.22;;;;;;;;;;5075593;28;20201;-66
2021/07/25 11:11:35;;;;;;;9.25;7.43;;;;;;;;;;5075803;28;20228;-66
2021/07/25 11:14:05;;;;;;;7.78;6.97;;;;;;;;;;5075288;28;20614;-67
2021/07/25 11:16:44;;;;;;;8.95;7.25;;;;;;;;;;5075554;28;20213;-65
2021/07/25 11:19:28;;;;;;;8.77;7.18;;;;;;;;;;5074995;28;20655;-65
2021/07/25 11:21:57;;;;;;;7.70;7.00;;;;;;;;;;5062750;28;20200;-65
2021/07/25 11:24:38;;;;;;;7.90;7.07;;;;;;;;;;5074931;28;20849;-65
2021/07/25 11:27:10;;;;;;;7.45;6.63;;;;;;;;;;5075424;28;20573;-65
2021/07/25 11:29:44;;;;;;;7.43;6.72;;;;;;;;;;5075103;28;20207;-65
2021/07/25 11:32:27;;;;;;;7.57;6.75;;;;;;;;;;5075381;28;20743;-65
2021/07/25 11:35:03;;;;;;;8.05;7.25;;;;;;;;;;5074476;28;20251;-65
2021/07/25 11:37:39;;;;;;;8.60;7.03;;;;;;;;;;5075149;28;20694;-65
2021/07/25 11:40:08;;;;;;;8.88;7.43;;;;;;;;;;5075207;28;20697;-66
2021/07/25 11:42:37;;;;;;;8.30;7.30;;;;;;;;;;5075623;28;20200;-65
2021/07/25 11:45:06;;;;;;;7.32;6.60;;;;;;;;;;5074749;28;20209;-65
2021/07/25 11:47:34;;;;;;;7.55;6.85;;;;;;;;;;5074998;28;20708;-65
2021/07/25 11:50:02;;;;;;;7.30;6.60;;;;;;;;;;5074787;28;20262;-65
2021/07/25 11:52:31;;;;;;;7.72;7.03;;;;;;;;;;5074673;28;20228;-66
2021/07/25 11:55:00;;;;;;;7.50;6.80;;;;;;;;;;5074761;28;20204;-65
2021/07/25 11:57:29;;;;;;;7.55;6.90;;;;;;;;;;5074731;28;20224;-65
2021/07/25 12:00:01;;;;;;;7.47;6.65;;;;;;;;;;5074811;28;20303;-64
2021/07/25 12:02:30;;;;;;;7.22;6.50;;;;;;;;;;5074971;28;20184;-65
2021/07/25 12:05:00;;;;;;;8.05;6.47;;;;;;;;;;5074624;28;20185;-65
2021/07/25 12:07:48;;;;;;;7.05;6.35;;;;;;;;;;5075865;28;20200;-67
2021/07/25 12:10:28;;;;;;;7.00;6.30;;;;;;;;;;5076909;28;20197;-67
2021/07/25 12:13:03;;;;;;;7.93;7.22;;;;;;;;;;5077102;28;20725;-64
2021/07/25 12:15:31;;;;;;;7.63;6.93;;;;;;;;;;5054059;28;20537;-65
2021/07/25 12:18:00;;;;;;;7.53;6.82;;;;;;;;;;5054219;28;20253;-66
2021/07/25 12:20:32;;;;;;;7.50;6.90;;;;;;;;;;5054059;28;20580;-67
2021/07/25 12:23:02;;;;;;;6.97;6.28;;;;;;;;;;5054409;28;20284;-67
2021/07/25 12:25:32;;;;;;;7.22;6.53;;;;;;;;;;5054222;28;20201;-68
2021/07/25 12:28:04;;;;;;;7.47;6.68;;;;;;;;;;5053882;28;20188;-66
2021/07/25 12:30:43;;;;;;;7.05;6.35;;;;;;;;;;5054100;28;20203;-65
2021/07/25 12:33:11;;;;;;;6.90;6.30;;;;;;;;;;5053986;28;20296;-65
2021/07/25 12:35:39;;;;;;;6.25;5.75;;;;;;;;;;5053434;28;20672;-65
2021/07/25 12:38:11;;;;;;;6.93;6.13;;;;;;;;;;5053820;28;20235;-65
2021/07/25 12:40:48;;;;;;;7.22;6.53;;;;;;;;;;5053793;28;20197;-66
2021/07/25 12:43:21;;;;;;;6.93;6.32;;;;;;;;;;5053205;28;20237;-65
2021/07/25 12:45:49;;;;;;;7.90;7.07;;;;;;;;;;5053651;28;20292;-66
2021/07/25 12:48:24;;;;;;;7.70;6.85;;;;;;;;;;5053398;28;20285;-66
2021/07/25 12:50:58;;;;;;;9.75;7.35;;;;;;;;;;5053264;28;20552;-66
2021/07/25 12:53:31;;;;;;;7.18;6.45;;;;;;;;;;5072124;28;20286;-65
2021/07/25 12:56:01;;;;;;;7.28;6.68;;;;;;;;;;5073301;28;20242;-66
2021/07/25 12:58:30;;;;;;;6.53;5.85;;;;;;;;;;5073180;28;20706;-67
2021/07/25 13:01:18;;;;;;;7.00;6.32;;;;;;;;;;5073680;28;20771;-67
2021/07/25 13:03:48;;;;;;;6.38;5.82;;;;;;;;;;5073893;28;20284;-66
2021/07/25 13:06:17;;;;;;;7.00;6.32;;;;;;;;;;5073257;28;20640;-64
2021/07/25 13:08:46;;;;;;;7.07;6.38;;;;;;;;;;5072916;28;20199;-67
2021/07/25 13:11:16;;;;;;;7.40;6.57;;;;;;;;;;5073184;28;20664;-66
2021/07/25 13:13:45;;;;;;;7.47;6.78;;;;;;;;;;5072748;28;20648;-65
2021/07/25 13:16:16;;;;;;;8.80;6.47;;;;;;;;;;5053639;28;20216;-62
2021/07/25 13:18:46;;;;;;;7.22;6.63;;;;;;;;;;5064093;28;20213;-64
2021/07/25 13:21:15;;;;;;;7.28;6.57;;;;;;;;;;5072834;28;20181;-65
2021/07/25 13:23:43;;;;;;;8.52;6.70;;;;;;;;;;5072402;28;20742;-66
2021/07/25 13:26:11;;;;;;;7.43;6.72;;;;;;;;;;5072445;28;20533;-65
2021/07/25 13:28:41;;;;;;;7.03;6.43;;;;;;;;;;5072492;28;20291;-65
2021/07/25 13:31:10;;;;;;;7.88;6.93;;;;;;;;;;5072361;28;20287;-65
2021/07/25 13:33:38;;;;;;;9.10;6.88;;;;;;;;;;5071997;28;20895;-64
2021/07/25 13:36:07;;;;;;;7.57;6.78;;;;;;;;;;5072437;28;20200;-64
2021/07/25 13:38:36;;;;;;;7.55;6.80;;;;;;;;;;5073696;28;20311;-67
2021/07/25 13:41:05;;;;;;;7.50;6.80;;;;;;;;;;5074539;28;20211;-65
2021/07/25 13:43:34;;;;;;;6.75;6.15;;;;;;;;;;5067839;28;20613;-66
2021/07/25 13:46:04;;;;;;;7.80;6.55;;;;;;;;;;5052461;28;20209;-65
2021/07/25 13:48:33;;;;;;;8.68;6.38;;;;;;;;;;5052625;28;20197;-65
2021/07/25 13:51:04;;;;;;;6.82;6.15;;;;;;;;;;5052799;28;20207;-65
2021/07/25 13:53:32;;;;;;;5.95;5.45;;;;;;;;;;5072017;28;20284;-65
2021/07/25 13:56:00;;;;;;;6.25;5.47;;;;;;;;;;5074020;28;20647;-64
2021/07/25 13:58:28;;;;;;;7.25;5.65;;;;;;;;;;5074341;28;20223;-66
2021/07/25 14:00:57;;;;;;;6.82;6.13;;;;;;;;;;5073316;28;20303;-68
2021/07/25 14:03:26;;;;;;;6.88;6.05;;;;;;;;;;5070295;28;20623;-64
2021/07/25 14:05:55;;;;;;;6.97;6.30;;;;;;;;;;5070327;28;20641;-63
2021/07/25 14:08:23;;;;;;;6.63;6.03;;;;;;;;;;5071898;28;20934;-64
2021/07/25 14:10:51;;;;;;;7.20;5.70;;;;;;;;;;5071948;28;20640;-65
2021/07/25 14:13:19;;;;;;;6.93;6.32;;;;;;;;;;5068162;28;20205;-65
2021/07/25 14:15:47;;;;;;;6.63;5.90;;;;;;;;;;5051642;28;20705;-65
2021/07/25 14:18:16;;;;;;;7.95;6.25;;;;;;;;;;5051520;28;20286;-65
2021/07/25 14:20:45;;;;;;;6.65;6.03;;;;;;;;;;5051985;28;20205;-65
2021/07/25 14:23:14;;;;;;;6.95;6.35;;;;;;;;;;5052352;28;20201;-64
2021/07/25 14:25:42;;;;;;;6.75;6.10;;;;;;;;;;5051880;28;20750;-64
2021/07/25 14:28:11;;;;;;;6.35;5.47;;;;;;;;;;5051713;28;20236;-64
2021/07/25 14:30:39;;;;;;;6.57;5.97;;;;;;;;;;5051634;28;20201;-64
2021/07/25 14:33:08;;;;;;;6.88;5.90;;;;;;;;;;5051328;28;20627;-65
2021/07/25 14:35:37;;;;;;;6.43;5.82;;;;;;;;;;5051600;28;20654;-64
2021/07/25 14:38:07;;;;;;;6.80;6.03;;;;;;;;;;5051716;28;20232;-64
2021/07/25 14:40:35;;;;;;;8.85;6.68;;;;;;;;;;5051630;28;20679;-65
2021/07/25 14:43:04;;;;;;;7.20;6.50;;;;;;;;;;5051222;28;20781;-64
2021/07/25 14:45:32;;;;;;;8.77;6.38;;;;;;;;;;5051807;28;20201;-65
2021/07/25 14:48:00;;;;;;;6.40;5.80;;;;;;;;;;5051463;28;20261;-64
2021/07/25 14:50:28;;;;;;;6.22;5.63;;;;;;;;;;5051553;28;20296;-64