Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:20;;;;;;;26.60;5.32;;;;;;;-146.64;100.00;107993.13;5045665;28;20131;-81
2022/05/27 00:02:48;;;;;;;29.55;4.70;;;;;;;-146.64;100.00;109059.28;5047751;28;20439;-81
2022/05/27 00:05:15;;;;;;;25.95;5.28;;;;;;;-146.64;100.00;109859.06;5070758;28;20020;-81
2022/05/27 00:07:40;;;;;;;33.70;5.57;;;;;;;-146.64;100.00;110125.69;5070148;28;20044;-80
2022/05/27 00:10:06;;;;;;;40.00;4.80;;;;;;;-146.64;100.00;110659.00;5068797;28;20036;-80
2022/05/27 00:12:32;;;;;;;37.45;6.25;;;;;;;-146.64;100.00;113326.63;5036218;28;20032;-80
2022/05/27 00:14:57;;;;;;;28.83;5.70;;;;;;;-146.64;100.00;115195.03;5053022;28;20403;-80
2022/05/27 00:17:23;;;;;;;30.17;5.03;;;;;;;-146.64;100.00;116797.16;5037308;28;20029;-80
2022/05/27 00:19:48;;;;;;;27.77;4.93;;;;;;;-146.64;100.00;118132.78;5055117;28;20032;-80
2022/05/27 00:22:15;;;;;;;44.53;5.93;;;;;;;-146.64;100.00;118399.94;5069056;28;20032;-80
2022/05/27 00:24:40;;;;;;;29.15;6.10;;;;;;;-146.64;100.00;118402.03;5053518;28;21333;-81
2022/05/27 00:27:08;;;;;;;31.23;6.70;;;;;;;-146.64;100.00;118402.03;5036568;28;20025;-80
2022/05/27 00:29:37;;;;;;;34.80;6.10;;;;;;;-146.64;100.00;118402.03;5053606;28;20059;-81
2022/05/27 00:32:03;;;;;;;31.25;5.88;;;;;;;-146.64;100.00;118402.03;5033616;28;20036;-80
2022/05/27 00:34:29;;;;;;;35.78;5.40;;;;;;;-146.64;100.00;118402.03;5037325;28;20497;-80
2022/05/27 00:36:54;;;;;;;34.87;5.93;;;;;;;-146.64;100.00;118402.03;5048657;28;20033;-80
2022/05/27 00:39:20;;;;;;;36.20;4.77;;;;;;;-146.64;100.00;118402.03;5052866;28;20111;-80
2022/05/27 00:41:45;;;;;;;38.93;5.73;;;;;;;-146.64;100.00;118402.03;5045065;28;20028;-80
2022/05/27 00:44:10;;;;;;;33.73;5.60;;;;;;;-146.64;100.00;118402.03;5048172;28;20029;-80
2022/05/27 00:46:40;;;;;;;36.47;5.20;;;;;;;-146.64;100.00;118402.03;5053610;28;20385;-80
2022/05/27 00:49:11;;;;;;;39.92;7.80;;;;;;;-146.64;100.00;118402.03;5050098;28;20090;-80
2022/05/27 00:51:44;;;;;;;35.97;5.57;;;;;;;-146.64;100.00;118402.03;5051120;28;20037;-80
2022/05/27 00:54:13;;;;;;;46.03;6.95;;;;;;;-146.64;100.00;118402.03;5052863;28;20046;-80
2022/05/27 00:56:40;;;;;;;40.67;6.60;;;;;;;-146.64;100.00;118402.03;5050938;28;20112;-80
2022/05/27 00:59:13;;;;;;;35.75;5.53;;;;;;;-146.64;100.00;118402.03;5070086;28;20044;-80
2022/05/27 01:01:38;;;;;;;44.40;6.32;;;;;;;-146.64;100.00;118402.03;5049777;28;20020;-79
2022/05/27 01:04:04;;;;;;;36.30;6.90;;;;;;;-146.64;100.00;118402.03;5049370;28;20501;-80
2022/05/27 01:06:30;;;;;;;39.45;6.70;;;;;;;-146.64;100.00;118402.03;5051907;28;20728;-79
2022/05/27 01:08:57;;;;;;;42.37;7.23;;;;;;;-146.64;100.00;118402.03;5068082;28;20047;-81
2022/05/27 01:11:34;;;;;;;27.70;5.22;;;;;;;-146.64;100.00;118402.03;5049051;28;20098;-80
2022/05/27 01:14:14;;;;;;;29.45;4.85;;;;;;;-146.64;100.00;118402.03;5046159;28;20411;-78
2022/05/27 01:16:59;;;;;;;31.63;6.57;;;;;;;-146.64;100.00;118402.03;5026349;28;20634;-78
2022/05/27 01:22:43;;;;;;;25.38;5.57;;;;;;;-146.64;100.00;118402.03;5066306;28;20059;-81
2022/05/27 01:25:24;;;;;;;33.65;5.43;;;;;;;-146.64;100.00;118402.03;5051611;28;20020;-78
2022/05/27 01:28:13;;;;;;;28.33;6.07;;;;;;;-146.64;100.00;118402.03;5070383;28;20115;-78
2022/05/27 01:30:45;;;;;;;27.25;5.25;;;;;;;-146.64;100.00;118402.03;5064372;28;20035;-78
2022/05/27 01:34:01;;;;;;;25.77;5.93;;;;;;;-146.64;100.00;118402.03;5049030;28;20060;-81
2022/05/27 01:36:56;;;;;;;25.25;5.30;;;;;;;-146.64;100.00;118402.03;4976459;28;20034;-80
2022/05/27 01:39:40;;;;;;;21.27;4.32;;;;;;;-146.64;100.00;118402.03;4968158;28;20034;-79
2022/05/27 01:42:43;;;;;;;27.02;4.63;;;;;;;-146.64;100.00;118402.03;5035564;28;20041;-78
2022/05/27 01:45:18;;;;;;;29.85;5.05;;;;;;;-146.64;100.00;118402.03;5033406;28;20033;-79
2022/05/27 01:48:05;;;;;;;29.30;4.43;;;;;;;-146.64;100.00;118402.03;5069174;28;20484;-78
2022/05/27 01:50:49;;;;;;;21.63;5.15;;;;;;;-146.64;100.00;118402.03;5064767;28;20467;-80
2022/05/27 01:53:34;;;;;;;35.58;4.45;;;;;;;-146.64;100.00;118402.03;5050308;28;20115;-79
2022/05/27 01:56:34;;;;;;;23.52;5.10;;;;;;;-146.64;100.00;118402.03;5041130;28;20031;-80
2022/05/27 01:59:05;;;;;;;28.23;5.25;;;;;;;-146.64;100.00;118402.03;5015303;28;20139;-81
2022/05/27 02:01:34;;;;;;;23.10;4.18;;;;;;;-146.64;100.00;118402.03;5048030;28;20076;-81
2022/05/27 02:04:08;;;;;;;28.23;4.45;;;;;;;-146.64;100.00;118402.03;5034903;28;20033;-80
2022/05/27 02:06:50;;;;;;;23.67;4.40;;;;;;;-146.64;100.00;118402.03;5051539;28;20094;-79
2022/05/27 02:09:15;;;;;;;28.77;5.18;;;;;;;-146.64;100.00;118402.03;5054622;28;20112;-80
2022/05/27 02:11:43;;;;;;;22.07;4.30;;;;;;;-146.64;100.00;118402.03;5068530;28;20099;-80
2022/05/27 02:14:23;;;;;;;31.48;5.72;;;;;;;-146.64;100.00;118402.03;5062957;28;20025;-78
2022/05/27 02:17:02;;;;;;;20.30;5.53;;;;;;;-146.64;100.00;118402.03;5040152;28;20465;-78
2022/05/27 02:19:36;;;;;;;26.50;4.93;;;;;;;-146.64;100.00;118402.03;5048556;28;20126;-77
2022/05/27 02:22:15;;;;;;;21.10;4.45;;;;;;;-146.64;100.00;118402.03;5047325;28;20037;-79
2022/05/27 02:25:20;;;;;;;23.95;4.30;;;;;;;-146.64;100.00;118402.03;5058195;28;20104;-77
2022/05/27 02:27:55;;;;;;;25.13;5.43;;;;;;;-146.64;100.00;118402.03;5021765;28;20068;-77
2022/05/27 02:30:28;;;;;;;18.95;4.93;;;;;;;-146.64;100.00;118402.03;5054908;28;20025;-77
2022/05/27 02:35:46;;;;;;;27.52;5.28;;;;;;;-146.64;100.00;118402.03;5053835;28;20440;-79
2022/05/27 02:38:13;;;;;;;25.80;5.30;;;;;;;-146.64;100.00;118402.03;5052863;28;20445;-78
2022/05/27 02:41:09;;;;;;;34.05;5.25;;;;;;;-146.64;100.00;118402.03;5037583;28;20074;-78
2022/05/27 02:43:56;;;;;;;23.92;5.15;;;;;;;-146.64;100.00;118402.03;5038041;28;20024;-78
2022/05/27 02:46:26;;;;;;;25.93;5.80;;;;;;;-146.64;100.00;118402.03;5050642;28;20024;-78
2022/05/27 02:49:16;;;;;;;27.40;4.80;;;;;;;-146.64;100.00;118402.03;5055152;28;20032;-78
2022/05/27 02:51:47;;;;;;;24.77;5.28;;;;;;;-146.64;100.00;118402.03;5055288;28;20036;-78
2022/05/27 02:54:24;;;;;;;40.42;7.10;;;;;;;-146.64;100.00;118402.03;5071933;28;20533;-78
2022/05/27 02:56:51;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5054225;28;20064;-78
2022/05/27 02:59:18;;;;;;;31.63;5.13;;;;;;;-146.64;100.00;118402.03;5071817;28;20367;-79
2022/05/27 03:01:47;;;;;;;24.15;5.05;;;;;;;-146.64;100.00;118402.03;5043968;28;20029;-77
2022/05/27 03:04:15;;;;;;;24.08;5.30;;;;;;;-146.64;100.00;118402.03;5054090;28;20112;-78
2022/05/27 03:07:00;;;;;;;27.08;5.72;;;;;;;-146.64;100.00;118402.03;5054402;28;20024;-78
2022/05/27 03:09:50;;;;;;;27.98;4.65;;;;;;;-146.64;100.00;118402.03;5043003;28;20074;-78
2022/05/27 03:12:57;;;;;;;26.15;5.65;;;;;;;-146.64;100.00;118402.03;5053528;28;20032;-79
2022/05/27 03:15:35;;;;;;;21.77;5.05;;;;;;;-146.64;100.00;118402.03;5030202;28;20048;-78
2022/05/27 03:18:27;;;;;;;25.42;5.00;;;;;;;-146.64;100.00;118402.03;5012616;28;20033;-79
2022/05/27 03:20:58;;;;;;;24.85;4.80;;;;;;;-146.64;100.00;118402.03;5041638;28;20041;-79
2022/05/27 03:23:40;;;;;;;20.38;4.63;;;;;;;-146.64;100.00;118402.03;5057445;28;20541;-78
2022/05/27 03:26:30;;;;;;;13.57;4.20;;;;;;;-146.64;100.00;118402.03;5070596;28;20025;-79
2022/05/27 03:29:05;;;;;;;18.27;4.25;;;;;;;-146.64;100.00;118402.03;5071036;28;20696;-78
2022/05/27 03:31:35;;;;;;;21.95;5.15;;;;;;;-146.64;100.00;118402.03;5052675;28;20043;-79
2022/05/27 03:34:16;;;;;;;19.05;4.35;;;;;;;-146.64;100.00;118402.03;5071572;28;20044;-78
2022/05/27 03:36:53;;;;;;;21.10;4.28;;;;;;;-146.64;100.00;118402.03;5053014;28;20036;-78
2022/05/27 03:39:23;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5054895;28;20040;-78
2022/05/27 03:41:58;;;;;;;10.05;3.85;;;;;;;-146.64;100.00;118402.03;5052474;28;19924;-79
2022/05/27 03:44:27;;;;;;;11.75;3.85;;;;;;;-146.64;100.00;118402.03;5038150;28;20480;-79
2022/05/27 03:46:56;;;;;;;11.68;4.35;;;;;;;-146.64;100.00;118402.03;5041054;28;20056;-78
2022/05/27 03:49:23;;;;;;;15.10;4.72;;;;;;;-146.64;100.00;118402.03;5068507;28;20028;-78
2022/05/27 03:52:03;;;;;;;20.17;4.50;;;;;;;-146.64;100.00;118402.03;5053730;28;20491;-79
2022/05/27 03:54:29;;;;;;;17.77;4.78;;;;;;;-146.64;100.00;118402.03;5070940;28;20387;-78
2022/05/27 03:56:55;;;;;;;17.20;4.20;;;;;;;-146.64;100.00;118402.03;5069097;28;20186;-78
2022/05/27 03:59:20;;;;;;;13.00;4.57;;;;;;;-146.64;100.00;118402.03;5071548;28;20124;-79
2022/05/27 04:01:50;;;;;;;14.07;4.27;;;;;;;-146.64;100.00;118402.03;5051938;28;20365;-79
2022/05/27 04:04:19;;;;;;;10.77;4.57;;;;;;;-146.64;100.00;118402.03;5050910;28;20301;-79
2022/05/27 04:06:47;;;;;;;18.27;3.78;;;;;;;-146.64;100.00;118402.03;5042176;28;20036;-79
2022/05/27 04:09:13;;;;;;;19.13;3.88;;;;;;;-146.64;100.00;118402.03;5053558;28;20025;-79
2022/05/27 04:11:38;;;;;;;12.80;3.78;;;;;;;-146.64;100.00;118402.03;5069192;28;20024;-79
2022/05/27 04:14:04;;;;;;;13.37;3.47;;;;;;;-146.64;100.00;118402.03;5068126;28;20085;-78
2022/05/27 04:16:29;;;;;;;15.30;3.17;;;;;;;-146.64;100.00;118402.03;5069661;28;20036;-80
2022/05/27 04:18:56;;;;;;;15.00;3.60;;;;;;;-146.64;100.00;117865.63;5065217;28;20039;-78
2022/05/27 04:21:23;;;;;;;15.52;3.35;;;;;;;-146.64;100.00;115462.00;5053915;28;20033;-78
2022/05/27 04:23:48;;;;;;;13.27;3.60;;;;;;;-146.64;100.00;114394.19;5052927;28;20458;-78
2022/05/27 04:26:13;;;;;;;15.90;3.10;;;;;;;-146.64;100.00;113860.38;5048722;28;20112;-78
2022/05/27 04:28:39;;;;;;;10.40;2.87;;;;;;;-146.64;100.00;113059.81;5069461;28;20071;-78
2022/05/27 04:31:04;;;;;;;10.93;3.13;;;;;;;-146.64;100.00;111992.59;5052542;28;20028;-78
2022/05/27 04:33:30;;;;;;;9.80;3.30;;;;;;;-146.64;100.00;109325.84;5053831;28;20028;-78
2022/05/27 04:35:56;;;;;;;18.53;3.53;;;;;;;-146.64;100.00;109325.84;5033841;28;20111;-79
2022/05/27 04:38:22;;;;;;;14.45;3.15;;;;;;;-146.64;100.00;108792.72;5062560;28;20028;-79
2022/05/27 04:40:47;;;;;;;19.13;3.43;;;;;;;-146.64;100.00;105329.00;5065278;28;20387;-79
2022/05/27 04:43:14;;;;;;;12.93;3.65;;;;;;;-146.64;100.00;104263.81;5068899;28;20020;-78
2022/05/27 04:45:40;;;;;;;9.90;2.28;;;;;;;-146.64;100.00;101602.13;5046440;28;20055;-79
2022/05/27 04:48:06;;;;;;;13.30;2.60;;;;;;;-146.64;100.00;97081.25;5053389;28;20050;-78
2022/05/27 04:50:31;;;;;;;7.87;2.40;;;;;;;-146.64;100.00;94955.53;5033660;28;20020;-78
2022/05/27 04:52:56;;;;;;;15.53;2.53;;;;;;;-146.64;100.00;98144.53;5049008;28;20032;-78
2022/05/27 04:55:22;;;;;;;9.77;2.70;;;;;;;-146.64;100.00;95221.19;5053149;28;20028;-78
2022/05/27 04:57:53;;;;;;;10.93;2.47;;;;;;;-146.64;100.00;93096.44;5033342;28;20039;-79
2022/05/27 05:00:24;;;;;;;12.95;3.22;;;;;;;-146.64;100.00;87789.44;5062644;28;20491;-79
2022/05/27 05:02:49;;;;;;;10.73;3.25;;;;;;;-146.64;100.00;93361.97;5033068;28;20045;-79
2022/05/27 05:05:17;;;;;;;14.40;3.57;;;;;;;-146.64;100.00;87789.44;5066924;28;20062;-77
2022/05/27 05:07:44;;;;;;;12.20;3.15;;;;;;;-146.64;100.00;83813.78;5043232;28;20025;-78
2022/05/27 05:10:11;;;;;;;9.55;2.72;;;;;;;-146.64;100.00;82754.28;5040904;28;20467;-79
2022/05/27 05:12:37;;;;;;;8.18;2.40;;;;;;;-146.64;100.00;85933.66;5063059;28;20078;-79
2022/05/27 05:15:02;;;;;;;12.20;2.33;;;;;;;-146.64;100.00;81959.81;5050000;28;20036;-79
2022/05/27 05:17:27;;;;;;;12.40;2.30;;;;;;;-146.64;100.00;72967.03;5054471;28;20056;-78
2022/05/27 05:19:55;;;;;;;6.40;2.23;;;;;;;-146.64;100.00;58199.34;5066767;28;20081;-78
2022/05/27 05:22:23;;;;;;;7.53;2.30;;;;;;;-146.64;100.00;59778.97;5053758;28;20028;-77
2022/05/27 05:24:53;;;;;;;8.60;2.17;;;;;;;-146.64;100.00;60569.03;5047713;28;20502;-76
2022/05/27 05:27:18;;;;;;;7.32;2.40;;;;;;;-146.64;100.00;56094.16;5032470;28;20533;-77
2022/05/27 05:29:44;;;;;;;12.33;2.23;;;;;;;-146.64;100.00;69269.97;5046668;28;20026;-77
2022/05/27 05:32:09;;;;;;;9.97;2.47;;;;;;;-146.64;100.00;64521.66;5063193;28;20040;-78
2022/05/27 05:34:34;;;;;;;8.40;2.60;;;;;;;-146.64;100.00;41737.16;5042826;28;20032;-78
2022/05/27 05:37:00;;;;;;;10.53;2.73;;;;;;;-146.64;100.00;36608.56;5067477;28;20024;-78
2022/05/27 05:39:25;;;;;;;5.37;1.83;;;;;;;-146.64;100.00;36751.72;5062674;28;20434;-76
2022/05/27 05:41:59;;;;;;;5.83;1.83;;;;;;;-146.64;100.00;37271.25;5055004;28;20032;-76
2022/05/27 05:44:30;;;;;;;11.20;2.90;;;;;;;-146.64;100.00;36428.59;5034086;28;20051;-78
2022/05/27 05:46:55;;;;;;;7.18;2.20;;;;;;;-146.64;100.00;37238.53;5029839;28;20028;-76
2022/05/27 05:49:21;;;;;;;6.57;2.17;;;;;;;-146.64;100.00;37091.25;5043282;28;20036;-78
2022/05/27 05:51:46;;;;;;;11.83;2.07;;;;;;;-146.64;100.00;37389.91;5046351;28;20030;-78
2022/05/27 05:54:11;;;;;;;13.83;3.17;;;;;;;-146.64;100.00;37406.25;5048630;28;20472;-79
2022/05/27 05:56:37;;;;;;;12.70;2.27;;;;;;;-146.64;100.00;37432.84;5065908;28;20376;-80
2022/05/27 05:59:03;;;;;;;7.77;2.00;;;;;;;-146.64;100.00;37567.88;5048192;28;20444;-81
2022/05/27 06:01:28;;;;;;;9.73;2.60;;;;;;;-146.64;100.00;37496.28;5061772;28;20753;-80
2022/05/27 06:03:54;;;;;;;7.83;2.17;;;;;;;-146.64;100.00;37561.72;5054164;28;20043;-80
2022/05/27 06:06:19;;;;;;;7.97;1.90;;;;;;;-146.64;100.00;37379.66;5071381;28;20480;-80
2022/05/27 06:08:45;;;;;;;11.53;2.23;;;;;;;-146.64;100.00;37353.06;5070696;28;20421;-81
2022/05/27 06:11:10;;;;;;;13.07;2.63;;;;;;;-146.64;100.00;37398.06;5074420;28;20058;-82
2022/05/27 06:13:36;;;;;;;12.50;2.27;;;;;;;-146.64;100.00;37684.47;5065325;28;20167;-82
2022/05/27 06:16:02;;;;;;;9.73;2.57;;;;;;;-146.64;100.00;37741.75;5059377;28;20029;-79
2022/05/27 06:18:28;;;;;;;9.43;2.30;;;;;;;-146.64;100.00;37455.34;5067186;28;20048;-81
2022/05/27 06:20:53;;;;;;;12.43;2.30;;;;;;;-146.64;100.00;37619.00;5050566;28;20094;-82
2022/05/27 06:23:18;;;;;;;13.73;2.70;;;;;;;-146.64;100.00;37295.81;5069754;28;20038;-82
2022/05/27 06:25:44;;;;;;;12.87;2.47;;;;;;;-146.64;100.00;37471.72;5055057;28;20029;-82
2022/05/27 06:36:21;;;;;;;12.45;2.67;;;;;;;-146.64;100.00;39863.81;5058816;28;20035;-81
2022/05/27 06:38:47;;;;;;;9.87;2.57;;;;;;;-146.64;100.00;39133.13;5068017;28;20020;-81
2022/05/27 06:41:13;;;;;;;5.43;1.93;;;;;;;-146.64;100.00;37647.66;5050099;28;20062;-81
2022/05/27 06:43:38;;;;;;;15.13;2.53;;;;;;;-146.64;100.00;36667.88;5056893;28;20139;-81
2022/05/27 06:46:05;;;;;;;11.60;2.23;;;;;;;-146.64;100.00;36465.41;5075480;28;20051;-81
2022/05/27 06:48:30;;;;;;;17.52;3.10;;;;;;;-146.64;100.00;36048.22;5058943;28;20033;-82
2022/05/27 06:50:56;;;;;;;13.87;4.30;;;;;;;-146.64;100.00;36657.63;5060905;28;20033;-81
2022/05/27 06:53:21;;;;;;;8.67;2.83;;;;;;;-146.64;100.00;37119.88;5055313;28;20091;-81
2022/05/27 06:55:51;;;;;;;11.03;3.47;;;;;;;-146.64;100.00;37369.44;5059768;28;20040;-81
2022/05/27 06:58:17;;;;;;;18.00;3.65;;;;;;;-146.64;100.00;37091.25;5056151;28;20430;-81
2022/05/27 07:00:42;;;;;;;11.90;2.90;;;;;;;-146.64;100.00;37484.00;5056111;28;20031;-79
2022/05/27 07:03:08;;;;;;;7.43;2.50;;;;;;;-146.64;100.00;37424.66;5048314;28;20025;-80
2022/05/27 07:05:35;;;;;;;13.70;3.13;;;;;;;-146.64;100.00;37344.91;5053195;28;20767;-80
2022/05/27 07:08:02;;;;;;;7.90;2.88;;;;;;;-146.64;100.00;37283.53;5050735;28;20093;-80
2022/05/27 07:10:28;;;;;;;15.77;3.15;;;;;;;-146.64;100.00;37447.19;5054046;28;20043;-81
2022/05/27 07:12:57;;;;;;;13.37;3.57;;;;;;;-146.64;100.00;37467.63;5037137;28;20048;-79
2022/05/27 07:15:23;;;;;;;15.18;3.78;;;;;;;-146.64;100.00;37447.19;5069034;28;20071;-80
2022/05/27 07:17:48;;;;;;;10.03;2.40;;;;;;;-146.64;100.00;37426.72;5052761;28;20037;-79
2022/05/27 07:20:14;;;;;;;19.17;3.97;;;;;;;-146.64;100.00;37586.28;5035193;28;20039;-80
2022/05/27 07:22:39;;;;;;;12.60;3.07;;;;;;;-146.64;100.00;37825.63;5053869;28;20032;-80
2022/05/27 07:25:04;;;;;;;13.83;2.33;;;;;;;-146.64;100.00;37729.47;5069749;28;20028;-81
2022/05/27 07:27:30;;;;;;;8.93;2.17;;;;;;;-146.64;100.00;37764.25;5055265;28;20036;-81
2022/05/27 07:29:55;;;;;;;13.43;2.90;;;;;;;-146.64;100.00;37852.22;5055536;28;20037;-79
2022/05/27 07:32:20;;;;;;;11.10;2.70;;;;;;;-146.64;100.00;38028.19;5057063;28;20064;-80
2022/05/27 07:34:47;;;;;;;15.93;2.97;;;;;;;-146.64;100.00;38085.47;5056836;28;20085;-80
2022/05/27 07:37:12;;;;;;;16.00;2.40;;;;;;;-146.64;100.00;37815.41;5035389;28;20036;-80
2022/05/27 07:39:37;;;;;;;15.47;3.20;;;;;;;-146.64;100.00;37970.88;5024357;28;20052;-80
2022/05/27 07:42:03;;;;;;;12.00;2.73;;;;;;;-146.64;100.00;37917.69;5065872;28;20047;-80
2022/05/27 07:44:28;;;;;;;17.67;3.30;;;;;;;-146.64;100.00;37995.44;5050904;28;20032;-80
2022/05/27 07:46:54;;;;;;;13.57;2.80;;;;;;;-146.64;100.00;37936.09;5070383;28;20029;-80
2022/05/27 07:49:21;;;;;;;10.80;2.73;;;;;;;-146.64;100.00;38060.91;5050386;28;20036;-80
2022/05/27 07:51:46;;;;;;;11.80;3.00;;;;;;;-146.64;100.00;38040.44;5047653;28;20029;-80
2022/05/27 07:54:11;;;;;;;10.70;2.93;;;;;;;-146.64;100.00;38138.66;5046871;28;20024;-80
2022/05/27 07:56:39;;;;;;;11.60;2.90;;;;;;;-146.64;100.00;38208.22;5052545;28;20116;-81
2022/05/27 07:59:04;;;;;;;12.43;2.83;;;;;;;-146.64;100.00;38099.78;5059199;28;20028;-82
2022/05/27 08:01:30;;;;;;;12.33;2.77;;;;;;;-146.64;100.00;37987.25;5052998;28;20533;-81
2022/05/27 08:03:55;;;;;;;14.97;3.47;;;;;;;-146.64;100.00;38011.81;5072076;28;20123;-82
2022/05/27 08:06:20;;;;;;;14.97;3.43;;;;;;;-146.64;100.00;37917.69;5071469;28;20032;-81
2022/05/27 08:08:46;;;;;;;14.77;3.33;;;;;;;-146.64;100.00;37911.56;5053384;28;20051;-82
2022/05/27 08:11:12;;;;;;;9.75;2.58;;;;;;;-146.64;100.00;38011.81;5053192;28;20024;-81
2022/05/27 08:13:39;;;;;;;7.43;2.70;;;;;;;-146.64;99.74;38044.53;5053847;28;20486;-81
2022/05/27 08:16:05;;;;;;;18.33;3.00;;;;;;;-146.64;98.40;38038.41;5032160;28;20020;-81
2022/05/27 08:18:30;;;;;;;10.17;2.70;;;;;;;-146.64;92.63;38007.72;5073009;28;20040;-82
2022/05/27 08:20:55;;;;;;;9.40;3.17;;;;;;;-146.64;95.41;38015.91;5053057;28;20066;-82
2022/05/27 08:23:21;;;;;;;14.57;2.90;;;;;;;-146.64;91.78;37979.06;5052064;28;20085;-81
2022/05/27 08:25:47;;;;;;;12.53;3.27;;;;;;;-146.64;84.06;38126.38;5035767;28;20053;-80
2022/05/27 08:28:12;;;;;;;22.77;4.07;;;;;;;-146.64;82.18;38251.19;5053126;28;20032;-81
2022/05/27 08:30:39;;;;;;;13.87;2.93;;;;;;;-146.64;81.76;38056.81;5053399;28;20391;-82
2022/05/27 08:33:05;;;;;;;13.63;2.72;;;;;;;-146.64;81.60;37970.88;5066523;28;20108;-82
2022/05/27 08:38:18;;;;;;;9.95;2.83;;;;;;;-146.64;81.14;38134.56;5075208;28;20078;-81
2022/05/27 08:41:07;;;;;;;12.30;3.15;;;;;;;-146.64;83.08;38146.84;5039854;28;20116;-82
2022/05/27 08:43:54;;;;;;;14.05;2.85;;;;;;;-146.64;80.51;38155.03;5071845;28;20067;-82
2022/05/27 08:46:32;;;;;;;21.65;3.97;;;;;;;-146.64;75.12;38036.34;5067902;28;20233;-79
2022/05/27 08:49:02;;;;;;;17.13;2.67;;;;;;;-146.64;73.41;38077.28;5055755;28;20039;-80
2022/05/27 08:51:34;;;;;;;15.98;3.50;;;;;;;-146.64;72.82;37974.97;5072432;28;20394;-81
2022/05/27 08:54:07;;;;;;;12.55;2.60;;;;;;;-146.64;70.80;38003.63;5059260;28;20035;-81
2022/05/27 08:59:27;;;;;;;15.57;4.20;;;;;;;-146.64;73.19;37938.16;5065403;28;20063;-82
2022/05/27 09:02:11;;;;;;;17.55;3.47;;;;;;;-146.64;71.23;38038.41;5058351;28;20044;-79
2022/05/27 09:04:46;;;;;;;15.85;3.47;;;;;;;-146.64;75.60;37999.53;5070090;28;20333;-80
2022/05/27 09:07:26;;;;;;;15.85;3.15;;;;;;;-146.64;74.25;37866.56;5054300;28;20021;-79
2022/05/27 09:09:52;;;;;;;17.33;3.47;;;;;;;-146.64;72.18;37977.03;5057423;28;20029;-80
2022/05/27 09:12:38;;;;;;;17.25;3.53;;;;;;;-146.64;73.98;37872.69;5066658;28;20050;-82
2022/05/27 09:15:15;;;;;;;19.50;3.03;;;;;;;-146.64;72.63;37835.88;5048286;28;20381;-81
2022/05/27 09:17:44;;;;;;;17.35;3.00;;;;;;;-146.64;70.66;37721.28;5035290;28;20112;-82
2022/05/27 09:20:35;;;;;;;16.45;2.95;;;;;;;-146.64;72.13;37913.59;5063822;28;20024;-83
2022/05/27 09:23:27;;;;;;;9.30;2.72;;;;;;;-146.64;70.82;38036.34;5082588;28;21940;-81
2022/05/27 09:26:24;;;;;;;19.70;3.25;;;;;;;-146.64;73.49;37819.50;5060195;28;20043;-81
2022/05/27 09:29:13;;;;;;;17.13;2.90;;;;;;;-146.64;73.78;37901.31;5057520;28;20051;-82
2022/05/27 09:31:53;;;;;;;12.82;3.08;;;;;;;-146.64;67.16;37966.78;5055365;28;20040;-81
2022/05/27 09:34:28;;;;;;;13.93;3.03;;;;;;;-146.64;67.11;37835.88;5045023;28;20550;-79
2022/05/27 09:36:54;;;;;;;23.45;3.47;;;;;;;-146.64;62.61;37774.50;5046780;28;20020;-80
2022/05/27 09:39:21;;;;;;;17.33;3.37;;;;;;;-146.64;63.70;37754.03;5052049;28;20021;-80
2022/05/27 09:42:17;;;;;;;15.52;2.95;;;;;;;-146.64;63.46;37619.00;5065504;28;20028;-80
2022/05/27 09:44:48;;;;;;;15.00;3.65;;;;;;;-146.64;63.52;37729.47;5068280;28;20025;-83
2022/05/27 09:47:15;;;;;;;19.60;3.30;;;;;;;-146.64;63.11;37661.97;5063204;28;20029;-81
2022/05/27 09:49:40;;;;;;;14.40;3.35;;;;;;;-146.64;62.89;37968.84;5065662;28;20026;-83
2022/05/27 09:52:06;;;;;;;15.00;3.43;;;;;;;-146.64;66.06;38191.84;5055393;28;20377;-80
2022/05/27 09:54:50;;;;;;;18.10;4.03;;;;;;;-146.64;68.03;38210.25;5057896;28;20043;-81
2022/05/27 09:57:22;;;;;;;19.40;3.35;;;;;;;-146.64;64.93;37868.59;5059476;28;20131;-81
2022/05/27 09:59:53;;;;;;;16.52;3.40;;;;;;;-146.64;60.85;37790.84;5058273;28;20058;-81
2022/05/27 10:02:19;;;;;;;17.23;2.95;;;;;;;-146.64;60.80;37737.66;5058472;28;20021;-81
2022/05/27 10:04:58;;;;;;;18.37;3.77;;;;;;;-146.64;59.14;37751.97;5062868;28;20042;-82
2022/05/27 10:07:28;;;;;;;10.85;3.00;;;;;;;-146.64;55.45;37688.56;5059546;28;20430;-82
2022/05/27 10:09:54;;;;;;;19.10;3.33;;;;;;;-146.64;54.34;37641.50;5046701;28;20021;-81
2022/05/27 10:12:31;;;;;;;14.38;3.25;;;;;;;-146.64;56.91;37915.66;5047251;28;20038;-82
2022/05/27 10:14:57;;;;;;;14.00;3.22;;;;;;;-146.64;56.83;37749.94;5078758;28;20044;-82
2022/05/27 10:17:29;;;;;;;11.60;3.20;;;;;;;-146.64;56.29;37733.56;5044871;28;20067;-83
2022/05/27 10:20:14;;;;;;;17.25;3.97;;;;;;;-146.64;55.57;37678.34;5027569;28;20029;-81
2022/05/27 10:22:39;;;;;;;12.43;3.08;;;;;;;-146.64;55.92;37776.53;5058921;28;20032;-82
2022/05/27 10:25:11;;;;;;;11.80;3.33;;;;;;;-146.64;54.79;37782.66;5062487;28;20069;-82
2022/05/27 10:27:38;;;;;;;15.25;3.30;;;;;;;-146.64;54.57;37792.91;5047977;28;20052;-79
2022/05/27 10:30:21;;;;;;;13.93;2.92;;;;;;;-146.64;55.67;37790.84;5059652;28;20459;-82
2022/05/27 10:32:46;;;;;;;12.98;2.80;;;;;;;-146.64;53.18;37731.53;5077307;28;20009;-83
2022/05/27 10:35:21;;;;;;;14.77;2.93;;;;;;;-146.64;52.69;37725.38;5043684;28;20124;-82
2022/05/27 10:38:11;;;;;;;12.45;2.88;;;;;;;-146.64;55.58;37586.28;5065013;28;20045;-82
2022/05/27 10:40:51;;;;;;;13.70;3.10;;;;;;;-146.64;52.94;37754.03;5050711;28;20078;-81
2022/05/27 10:43:55;;;;;;;17.52;3.05;;;;;;;-146.64;53.28;37479.91;5040050;28;20476;-81
2022/05/27 10:46:30;;;;;;;14.68;3.30;;;;;;;-146.64;52.64;37569.91;5059107;28;20040;-81
2022/05/27 10:49:44;;;;;;;21.73;3.33;;;;;;;-146.64;54.66;37492.19;5059623;28;20497;-79
2022/05/27 10:52:10;;;;;;;14.98;3.17;;;;;;;-146.64;57.18;37790.84;5065824;28;20430;-81
2022/05/27 10:54:39;;;;;;;20.33;4.03;;;;;;;-146.64;61.11;37786.75;5061775;28;20079;-80
2022/05/27 11:03:35;;;;;;;18.15;3.90;;;;;;;-146.64;64.36;38085.47;5086566;28;20081;-80
2022/05/27 11:06:27;;;;;;;28.38;4.30;;;;;;;-146.64;67.71;38056.81;5081845;28;20349;-82
2022/05/27 11:09:14;;;;;;;17.90;3.90;;;;;;;-146.64;63.03;37559.69;5077433;28;20034;-82
2022/05/27 11:12:04;;;;;;;19.85;3.83;;;;;;;-146.64;61.81;37508.53;5081843;28;20024;-81
2022/05/27 11:15:12;;;;;;;24.92;4.63;;;;;;;-146.64;61.42;37696.75;5059039;28;20140;-81
2022/05/27 11:18:08;;;;;;;11.93;3.83;;;;;;;-146.64;63.53;37614.91;5064183;28;20036;-83
2022/05/27 11:21:04;;;;;;;24.02;4.55;;;;;;;-146.64;60.72;37778.59;5067446;28;20056;-82
2022/05/27 11:23:52;;;;;;;19.63;4.10;;;;;;;-146.64;60.80;37553.53;5055955;28;20366;-81
2022/05/27 11:26:39;;;;;;;15.88;4.10;;;;;;;-146.64;59.86;37561.72;5073314;28;20024;-82
2022/05/27 11:29:46;;;;;;;24.85;5.10;;;;;;;-146.64;59.85;37537.19;5037994;28;20044;-82
2022/05/27 11:32:36;;;;;;;18.70;3.50;;;;;;;-146.64;57.41;37516.72;5064530;28;20090;-82
2022/05/27 11:35:04;;;;;;;18.80;4.25;;;;;;;-146.64;57.31;37594.47;5059150;28;20033;-81
2022/05/27 11:38:27;;;;;;;16.48;3.38;;;;;;;-146.64;56.90;37557.63;5059957;28;20028;-82
2022/05/27 11:41:02;;;;;;;15.23;3.67;;;;;;;-146.64;55.46;37940.19;4998978;28;20026;-81
2022/05/27 11:43:40;;;;;;;12.93;3.50;;;;;;;-146.64;53.74;38020.00;5014567;28;20564;-81
2022/05/27 11:46:17;;;;;;;;;;;;;;;-146.64;52.54;37762.22;5035992;28;20433;-82
2022/05/27 11:49:09;;;;;;;22.10;3.63;;;;;;;-146.64;50.25;37639.47;5057865;28;19951;-80
2022/05/27 11:51:35;;;;;;;13.73;3.35;;;;;;;-146.64;50.90;37516.72;5078005;28;20063;-82