Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:51;;;;;;;;;;;20.50;52.10;;;;;;5042114;28;19913;-73
2022/11/26 00:03:17;;;;;;;;;;;20.50;52.10;;;;;;5028893;28;19933;-72
2022/11/26 00:05:43;;;;;;;;;;;20.40;52.00;;;;;;5029097;28;19913;-72
2022/11/26 00:08:13;;;;;;;;;;;20.40;52.10;;;;;;5028567;28;20264;-73
2022/11/26 00:10:39;;;;;;;;;;;20.40;52.20;;;;;;5028620;28;19919;-72
2022/11/26 00:13:05;;;;;;;;;;;20.30;52.00;;;;;;5030262;28;19921;-73
2022/11/26 00:15:30;;;;;;;;;;;20.40;52.20;;;;;;5031351;28;19952;-72
2022/11/26 00:17:56;;;;;;;;;;;20.30;52.10;;;;;;5041736;28;20526;-72
2022/11/26 00:20:23;;;;;;;;;;;20.30;52.20;;;;;;5029901;28;19959;-72
2022/11/26 00:22:49;;;;;;;;;;;20.20;52.10;;;;;;5030205;28;20381;-73
2022/11/26 00:25:15;;;;;;;;;;;20.20;52.20;;;;;;5030177;28;19929;-73
2022/11/26 00:27:41;;;;;;;;;;;20.20;52.20;;;;;;5029711;28;19917;-73
2022/11/26 00:30:13;;;;;;;;;;;20.20;52.20;;;;;;5042287;28;19913;-73
2022/11/26 00:32:38;;;;;;;;;;;20.20;52.30;;;;;;5028198;28;19962;-72
2022/11/26 00:35:04;;;;;;;;;;;20.10;52.20;;;;;;5043009;28;19917;-73
2022/11/26 00:37:32;;;;;;;;;;;20.10;52.20;;;;;;5046017;28;19932;-72
2022/11/26 00:39:57;;;;;;;;;;;20.10;52.20;;;;;;5009563;28;19974;-72
2022/11/26 00:42:23;;;;;;;;;;;20.00;52.30;;;;;;5045708;28;19913;-72
2022/11/26 00:44:48;;;;;;;;;;;20.10;52.40;;;;;;5026343;28;20007;-71
2022/11/26 00:47:14;;;;;;;;;;;20.00;52.40;;;;;;5043030;28;19917;-73
2022/11/26 00:49:41;;;;;;;;;;;20.00;52.20;;;;;;5034034;28;21301;-72
2022/11/26 00:52:32;;;;;;;;;;;20.00;52.30;;;;;;5051771;28;19943;-73
2022/11/26 00:54:58;;;;;;;;;;;20.00;52.50;;;;;;5043545;28;19939;-73
2022/11/26 00:57:23;;;;;;;;;;;19.90;52.50;;;;;;5036959;28;20361;-73
2022/11/26 00:59:49;;;;;;;;;;;19.90;52.50;;;;;;5048426;28;20013;-73
2022/11/26 01:02:14;;;;;;;;;;;19.90;52.40;;;;;;5051673;28;19921;-72
2022/11/26 01:04:40;;;;;;;;;;;19.90;52.40;;;;;;5052977;28;19923;-72
2022/11/26 01:07:07;;;;;;;;;;;19.80;52.40;;;;;;5048483;28;20050;-72
2022/11/26 01:09:32;;;;;;;;;;;19.80;52.30;;;;;;5033192;28;19987;-72
2022/11/26 01:11:58;;;;;;;;;;;19.80;52.60;;;;;;5045058;28;19999;-72
2022/11/26 01:14:24;;;;;;;;;;;19.80;52.60;;;;;;5050291;28;19921;-71
2022/11/26 01:16:49;;;;;;;;;;;19.80;52.50;;;;;;5052424;28;19960;-72
2022/11/26 01:19:15;;;;;;;;;;;19.70;52.40;;;;;;5051180;28;19917;-72
2022/11/26 01:21:40;;;;;;;;;;;19.70;52.50;;;;;;5034878;28;19913;-72
2022/11/26 01:24:05;;;;;;;;;;;19.70;52.50;;;;;;5035035;28;19921;-73
2022/11/26 01:26:32;;;;;;;;;;;19.70;52.40;;;;;;5036557;28;19913;-72
2022/11/26 01:28:57;;;;;;;;;;;19.70;52.40;;;;;;5019578;28;19948;-72
2022/11/26 01:31:24;;;;;;;;;;;19.70;52.50;;;;;;5034207;28;19979;-72
2022/11/26 01:33:49;;;;;;;;;;;19.60;52.40;;;;;;5047867;28;19913;-72
2022/11/26 01:36:24;;;;;;;;;;;19.60;52.50;;;;;;5050822;28;19978;-72
2022/11/26 01:38:56;;;;;;;;;;;19.60;52.50;;;;;;5050081;28;19924;-73
2022/11/26 01:41:38;;;;;;;;;;;19.60;52.60;;;;;;5048973;28;20012;-73
2022/11/26 01:44:03;;;;;;;;;;;19.60;52.60;;;;;;5028063;28;19921;-72
2022/11/26 01:46:28;;;;;;;;;;;19.50;52.50;;;;;;5051905;28;19936;-73
2022/11/26 01:49:12;;;;;;;;;;;19.50;53.20;;;;;;5032877;28;19917;-72
2022/11/26 01:51:38;;;;;;;;;;;19.50;52.60;;;;;;5034985;28;19924;-71
2022/11/26 01:54:03;;;;;;;;;;;19.50;52.60;;;;;;5050640;28;20383;-72
2022/11/26 01:56:32;;;;;;;;;;;19.50;52.50;;;;;;5035352;28;19924;-72
2022/11/26 01:59:09;;;;;;;;;;;19.50;52.40;;;;;;5035279;28;19947;-71
2022/11/26 02:01:34;;;;;;;;;;;19.50;53.00;;;;;;5029514;28;20000;-71
2022/11/26 02:04:00;;;;;;;;;;;19.50;52.20;;;;;;5030635;28;20032;-72
2022/11/26 02:06:29;;;;;;;;;;;19.50;52.20;;;;;;5046195;28;20368;-70
2022/11/26 02:08:54;;;;;;;;;;;19.50;52.30;;;;;;5029875;28;19959;-73
2022/11/26 02:11:21;;;;;;;;;;;19.40;52.50;;;;;;5031825;28;19921;-71
2022/11/26 02:13:47;;;;;;;;;;;19.40;52.40;;;;;;5033312;28;20031;-71
2022/11/26 02:16:22;;;;;;;;;;;19.40;52.30;;;;;;5031699;28;20012;-72
2022/11/26 02:18:51;;;;;;;;;;;19.40;52.30;;;;;;5040421;28;19917;-71
2022/11/26 02:21:18;;;;;;;;;;;19.50;52.20;;;;;;5032349;28;20031;-72
2022/11/26 02:23:59;;;;;;;;;;;19.50;52.30;;;;;;5045964;28;19920;-72
2022/11/26 02:26:43;;;;;;;;;;;19.50;52.20;;;;;;5045947;28;19920;-72
2022/11/26 02:29:20;;;;;;;;;;;19.50;52.00;;;;;;5045850;28;19913;-73
2022/11/26 02:31:46;;;;;;;;;;;19.60;51.90;;;;;;5011938;28;20365;-72
2022/11/26 02:34:11;;;;;;;;;;;19.70;51.80;;;;;;5046966;28;19963;-72
2022/11/26 02:36:43;;;;;;;;;;;19.70;51.70;;;;;;5047599;28;20364;-72
2022/11/26 02:39:15;;;;;;;;;;;19.90;51.60;;;;;;5041010;28;19929;-73
2022/11/26 02:41:42;;;;;;;;;;;20.00;51.50;;;;;;5044805;28;19934;-72
2022/11/26 02:44:07;;;;;;;;;;;20.00;51.20;;;;;;5032584;28;19927;-73
2022/11/26 02:46:32;;;;;;;;;;;20.20;51.00;;;;;;5045338;28;19913;-72
2022/11/26 02:48:58;;;;;;;;;;;20.20;50.60;;;;;;5032330;28;20265;-73
2022/11/26 02:51:24;;;;;;;;;;;20.40;50.50;;;;;;5047551;28;19913;-70
2022/11/26 02:53:49;;;;;;;;;;;20.40;50.20;;;;;;5046029;28;19912;-72
2022/11/26 02:56:16;;;;;;;;;;;20.50;50.20;;;;;;5011425;28;19913;-73
2022/11/26 02:58:41;;;;;;;;;;;20.50;50.00;;;;;;5028492;28;20388;-72
2022/11/26 03:01:11;;;;;;;;;;;20.60;49.90;;;;;;5031212;28;19974;-71
2022/11/26 03:03:39;;;;;;;;;;;20.60;49.80;;;;;;5036444;28;20344;-72
2022/11/26 03:06:06;;;;;;;;;;;20.70;49.80;;;;;;5030237;28;19956;-72
2022/11/26 03:08:31;;;;;;;;;;;20.70;49.70;;;;;;5025239;28;19917;-72
2022/11/26 03:10:57;;;;;;;;;;;20.70;49.60;;;;;;5011038;28;19986;-72
2022/11/26 03:13:22;;;;;;;;;;;20.70;50.20;;;;;;5034678;28;19917;-73
2022/11/26 03:15:48;;;;;;;;;;;20.70;49.60;;;;;;5047434;28;19920;-73
2022/11/26 03:18:13;;;;;;;;;;;20.70;49.70;;;;;;5028517;28;19967;-72
2022/11/26 03:20:39;;;;;;;;;;;20.70;49.70;;;;;;5030726;28;19917;-73
2022/11/26 03:23:04;;;;;;;;;;;20.70;49.70;;;;;;5030734;28;19958;-72
2022/11/26 03:25:30;;;;;;;;;;;20.70;49.70;;;;;;5031358;28;20308;-72
2022/11/26 03:27:55;;;;;;;;;;;20.70;49.70;;;;;;5046518;28;20339;-72
2022/11/26 03:30:21;;;;;;;;;;;20.70;49.70;;;;;;5031849;28;20289;-71
2022/11/26 03:32:46;;;;;;;;;;;20.60;49.60;;;;;;5025256;28;20419;-71
2022/11/26 03:35:11;;;;;;;;;;;20.60;49.70;;;;;;5042829;28;19916;-72
2022/11/26 03:37:37;;;;;;;;;;;20.60;49.70;;;;;;5029935;28;19964;-71
2022/11/26 03:40:03;;;;;;;;;;;20.60;49.70;;;;;;5029326;28;19919;-73
2022/11/26 03:42:28;;;;;;;;;;;20.60;49.80;;;;;;5047549;28;19965;-72
2022/11/26 03:44:54;;;;;;;;;;;20.50;50.40;;;;;;5044297;28;20300;-73
2022/11/26 03:47:19;;;;;;;;;;;20.50;49.80;;;;;;5045370;28;19909;-72
2022/11/26 03:49:44;;;;;;;;;;;20.40;49.80;;;;;;5046855;28;19916;-72
2022/11/26 03:52:10;;;;;;;;;;;20.40;49.70;;;;;;5046116;28;19920;-73
2022/11/26 03:54:35;;;;;;;;;;;20.50;49.90;;;;;;5045645;28;19919;-72
2022/11/26 03:57:01;;;;;;;;;;;20.40;49.70;;;;;;5029970;28;19917;-72
2022/11/26 03:59:26;;;;;;;;;;;20.40;49.70;;;;;;5045364;28;20066;-72
2022/11/26 04:01:52;;;;;;;;;;;20.40;49.80;;;;;;5044721;28;19921;-73
2022/11/26 04:04:17;;;;;;;;;;;20.40;49.80;;;;;;5047232;28;19924;-73
2022/11/26 04:06:43;;;;;;;;;;;20.40;49.90;;;;;;5029204;28;19912;-72
2022/11/26 04:09:08;;;;;;;;;;;20.40;49.80;;;;;;5023135;28;19921;-72
2022/11/26 04:11:33;;;;;;;;;;;20.40;49.80;;;;;;5029492;28;20271;-72
2022/11/26 04:13:59;;;;;;;;;;;20.40;49.80;;;;;;5045715;28;19913;-73
2022/11/26 04:16:24;;;;;;;;;;;20.40;49.90;;;;;;5031744;28;20007;-73
2022/11/26 04:18:50;;;;;;;;;;;20.40;49.90;;;;;;5028262;28;19921;-73
2022/11/26 04:21:15;;;;;;;;;;;20.40;49.90;;;;;;5045261;28;19916;-72
2022/11/26 04:23:41;;;;;;;;;;;20.40;49.90;;;;;;5043853;28;20592;-72
2022/11/26 04:26:06;;;;;;;;;;;20.40;49.90;;;;;;5016550;28;19923;-72
2022/11/26 04:28:32;;;;;;;;;;;20.30;49.90;;;;;;5047068;28;20335;-71
2022/11/26 04:30:57;;;;;;;;;;;20.40;49.90;;;;;;5041916;28;19999;-72
2022/11/26 04:33:25;;;;;;;;;;;20.40;49.90;;;;;;5045758;28;19921;-71
2022/11/26 04:35:52;;;;;;;;;;;20.30;49.90;;;;;;5025616;28;20361;-72
2022/11/26 04:38:17;;;;;;;;;;;20.30;49.90;;;;;;5040852;28;19929;-72
2022/11/26 04:40:42;;;;;;;;;;;20.30;50.00;;;;;;5022324;28;19913;-73
2022/11/26 04:43:08;;;;;;;;;;;20.30;50.00;;;;;;5044727;28;19963;-72
2022/11/26 04:45:33;;;;;;;;;;;20.30;50.00;;;;;;5044880;28;19975;-72
2022/11/26 04:47:59;;;;;;;;;;;20.30;50.00;;;;;;5044524;28;19956;-72
2022/11/26 04:50:24;;;;;;;;;;;20.30;50.00;;;;;;5041564;28;19913;-72
2022/11/26 04:52:50;;;;;;;;;;;20.30;50.00;;;;;;5035168;28;20615;-72
2022/11/26 04:55:16;;;;;;;;;;;20.30;50.00;;;;;;5027732;28;20312;-73
2022/11/26 04:57:41;;;;;;;;;;;20.30;50.00;;;;;;5029107;28;19970;-72
2022/11/26 05:00:07;;;;;;;;;;;20.30;50.00;;;;;;5028994;28;20257;-73
2022/11/26 05:02:32;;;;;;;;;;;20.30;50.00;;;;;;5013805;28;19996;-72
2022/11/26 05:04:58;;;;;;;;;;;20.30;49.90;;;;;;5039046;28;19920;-72
2022/11/26 05:07:23;;;;;;;;;;;20.30;49.90;;;;;;5042681;28;19913;-72
2022/11/26 05:09:49;;;;;;;;;;;20.30;49.90;;;;;;5029702;28;19931;-72
2022/11/26 05:12:14;;;;;;;;;;;20.30;49.90;;;;;;5043067;28;19916;-72
2022/11/26 05:14:39;;;;;;;;;;;20.30;49.90;;;;;;5045664;28;20487;-72
2022/11/26 05:17:05;;;;;;;;;;;20.30;49.80;;;;;;5046949;28;19917;-72
2022/11/26 05:19:30;;;;;;;;;;;20.30;49.80;;;;;;5044511;28;19916;-72
2022/11/26 05:21:56;;;;;;;;;;;20.30;49.80;;;;;;5043548;28;19913;-72
2022/11/26 05:24:21;;;;;;;;;;;20.30;49.80;;;;;;5025942;28;20397;-71
2022/11/26 05:26:47;;;;;;;;;;;20.30;49.70;;;;;;5045806;28;19917;-72
2022/11/26 05:29:12;;;;;;;;;;;20.30;49.80;;;;;;5044402;28;19913;-72
2022/11/26 05:31:37;;;;;;;;;;;20.30;49.70;;;;;;5026084;28;19924;-72
2022/11/26 05:34:03;;;;;;;;;;;20.30;49.60;;;;;;5042481;28;19961;-72
2022/11/26 05:36:28;;;;;;;;;;;20.30;49.60;;;;;;5044138;28;19917;-72
2022/11/26 05:38:54;;;;;;;;;;;20.30;49.50;;;;;;5046907;28;19921;-72
2022/11/26 05:41:19;;;;;;;;;;;20.40;49.60;;;;;;5049747;28;20389;-72
2022/11/26 05:43:45;;;;;;;;;;;20.40;49.60;;;;;;5033464;28;19936;-72
2022/11/26 05:46:10;;;;;;;;;;;20.30;49.60;;;;;;5047599;28;19917;-71
2022/11/26 05:48:36;;;;;;;;;;;20.30;49.60;;;;;;5049128;28;19956;-72
2022/11/26 05:51:02;;;;;;;;;;;20.30;49.70;;;;;;5048250;28;19927;-72
2022/11/26 05:53:27;;;;;;;;;;;20.30;49.70;;;;;;5047558;28;19921;-72
2022/11/26 05:55:53;;;;;;;;;;;20.30;49.70;;;;;;5042272;28;20356;-72
2022/11/26 05:58:18;;;;;;;;;;;20.30;49.60;;;;;;5048926;28;19917;-73
2022/11/26 06:00:44;;;;;;;;;;;20.30;49.60;;;;;;5032057;28;19955;-71
2022/11/26 06:03:09;;;;;;;;;;;20.30;49.60;;;;;;5018823;28;19913;-72
2022/11/26 06:05:34;;;;;;;;;;;20.30;49.60;;;;;;5047077;28;20313;-72
2022/11/26 06:08:00;;;;;;;;;;;20.20;49.50;;;;;;5048391;28;19986;-72
2022/11/26 06:10:25;;;;;;;;;;;20.20;49.60;;;;;;5029186;28;19919;-72
2022/11/26 06:12:51;;;;;;;;;;;20.20;49.60;;;;;;5016329;28;19913;-71
2022/11/26 06:15:16;;;;;;;;;;;20.20;49.70;;;;;;5049085;28;20085;-72
2022/11/26 06:17:42;;;;;;;;;;;20.20;49.70;;;;;;5044266;28;19920;-72
2022/11/26 06:20:07;;;;;;;;;;;20.20;50.30;;;;;;5030684;28;21145;-72
2022/11/26 06:22:37;;;;;;;;;;;20.20;49.60;;;;;;5044488;28;19921;-71
2022/11/26 06:25:02;;;;;;;;;;;20.20;49.60;;;;;;5023679;28;20419;-73
2022/11/26 06:27:28;;;;;;;;;;;20.20;49.60;;;;;;5038800;28;19921;-71
2022/11/26 06:29:53;;;;;;;;;;;20.20;49.60;;;;;;5048137;28;19975;-72
2022/11/26 06:32:18;;;;;;;;;;;20.20;49.50;;;;;;5029162;28;20434;-72
2022/11/26 06:34:44;;;;;;;;;;;20.20;49.40;;;;;;5047544;28;20384;-72
2022/11/26 06:37:09;;;;;;;;;;;20.20;49.40;;;;;;5022454;28;20411;-72
2022/11/26 06:39:35;;;;;;;;;;;20.30;49.40;;;;;;5026900;28;19967;-72
2022/11/26 06:42:00;;;;;;;;;;;20.30;49.30;;;;;;5026170;28;20411;-72
2022/11/26 06:44:26;;;;;;;;;;;20.30;49.20;;;;;;5028293;28;20011;-72
2022/11/26 06:46:51;;;;;;;;;;;20.30;49.10;;;;;;5022687;28;19960;-72
2022/11/26 06:49:17;;;;;;;;;;;20.30;49.10;;;;;;5027071;28;19971;-72
2022/11/26 06:51:42;;;;;;;;;;;20.30;49.20;;;;;;5027706;28;19963;-72
2022/11/26 06:54:07;;;;;;;;;;;20.30;49.10;;;;;;5026236;28;20492;-73
2022/11/26 06:56:34;;;;;;;;;;;20.30;49.10;;;;;;5026071;28;19936;-72
2022/11/26 06:58:59;;;;;;;;;;;20.30;49.10;;;;;;5026792;28;20289;-72
2022/11/26 07:01:25;;;;;;;;;;;20.30;49.30;;;;;;5026383;28;19913;-72
2022/11/26 07:03:51;;;;;;;;;;;20.20;49.10;;;;;;5027213;28;19913;-72
2022/11/26 07:06:23;;;;;;;;;;;20.20;49.00;;;;;;5025210;28;20350;-72
2022/11/26 07:08:48;;;;;;;;;;;20.30;49.10;;;;;;5026765;28;20376;-72
2022/11/26 07:11:14;;;;;;;;;;;20.30;49.10;;;;;;5022098;28;19967;-72
2022/11/26 07:13:39;;;;;;;;;;;20.30;49.00;;;;;;5026617;28;19921;-73
2022/11/26 07:16:05;;;;;;;;;;;20.20;48.90;;;;;;5025125;28;19917;-72
2022/11/26 07:18:30;;;;;;;;;;;20.30;49.10;;;;;;5032367;28;19996;-72
2022/11/26 07:20:56;;;;;;;;;;;20.20;48.90;;;;;;5024880;28;20293;-73
2022/11/26 07:23:21;;;;;;;;;;;20.20;48.90;;;;;;5027680;28;19991;-72
2022/11/26 07:25:47;;;;;;;;;;;20.20;48.90;;;;;;5027288;28;20008;-72
2022/11/26 07:28:12;;;;;;;;;;;20.20;48.90;;;;;;5023179;28;19928;-72
2022/11/26 07:30:38;;;;;;;;;;;20.20;48.90;;;;;;5024380;28;19937;-72
2022/11/26 07:33:03;;;;;;;;;;;20.20;48.90;;;;;;5023883;28;19963;-73
2022/11/26 07:35:31;;;;;;;;;;;20.20;48.80;;;;;;5025631;28;19967;-72
2022/11/26 07:37:57;;;;;;;;;;;20.20;48.80;;;;;;5020861;28;19925;-72
2022/11/26 07:40:22;;;;;;;;;;;20.20;48.70;;;;;;5023477;28;19999;-72
2022/11/26 07:42:48;;;;;;;;;;;20.20;48.80;;;;;;5026612;28;19917;-72
2022/11/26 07:45:13;;;;;;;;;;;20.20;48.80;;;;;;5023785;28;19928;-72
2022/11/26 07:47:39;;;;;;;;;;;20.20;48.80;;;;;;5021777;28;19914;-73
2022/11/26 07:50:05;;;;;;;;;;;20.20;48.80;;;;;;5019514;28;20484;-73
2022/11/26 07:52:30;;;;;;;;;;;20.20;48.80;;;;;;5027308;28;20407;-73
2022/11/26 07:54:55;;;;;;;;;;;20.20;48.80;;;;;;5022371;28;20019;-73
2022/11/26 07:57:21;;;;;;;;;;;20.20;48.80;;;;;;5037676;28;20377;-72
2022/11/26 07:59:47;;;;;;;;;;;20.20;48.80;;;;;;5039541;28;20017;-72
2022/11/26 08:02:13;;;;;;;;;;;20.10;48.70;;;;;;5023410;28;19913;-71
2022/11/26 08:04:39;;;;;;;;;;;20.20;48.70;;;;;;5023128;28;20271;-71
2022/11/26 08:07:04;;;;;;;;;;;20.20;48.70;;;;;;5023973;28;19914;-72
2022/11/26 08:09:30;;;;;;;;;;;20.20;48.70;;;;;;5024389;28;19964;-72
2022/11/26 08:11:55;;;;;;;;;;;20.20;48.60;;;;;;5021857;28;19913;-71
2022/11/26 08:14:21;;;;;;;;;;;20.20;48.60;;;;;;5025721;28;19913;-72
2022/11/26 08:16:46;;;;;;;;;;;20.20;48.60;;;;;;5025106;28;19914;-72
2022/11/26 08:19:12;;;;;;;;;;;20.20;48.60;;;;;;5020084;28;19971;-72
2022/11/26 08:21:38;;;;;;;;;;;20.20;48.60;;;;;;5025528;28;21743;-72
2022/11/26 08:24:04;;;;;;;;;;;20.20;48.60;;;;;;5023117;28;19953;-72
2022/11/26 08:26:29;;;;;;;;;;;20.20;48.60;;;;;;5024025;28;20416;-72
2022/11/26 08:28:55;;;;;;;;;;;20.20;48.50;;;;;;5023934;28;20020;-72
2022/11/26 08:31:21;;;;;;;;;;;20.20;48.50;;;;;;5026291;28;19959;-72
2022/11/26 08:33:46;;;;;;;;;;;20.20;48.50;;;;;;5024939;28;20392;-72
2022/11/26 08:36:11;;;;;;;;;;;20.20;48.50;;;;;;5025235;28;19917;-72
2022/11/26 08:38:37;;;;;;;;;;;20.20;48.50;;;;;;5035907;28;20419;-72
2022/11/26 08:41:04;;;;;;;;;;;20.20;48.50;;;;;;5041112;28;19913;-73
2022/11/26 08:43:29;;;;;;;;;;;20.20;48.40;;;;;;5023106;28;19963;-71
2022/11/26 08:45:55;;;;;;;;;;;20.20;48.40;;;;;;5045239;28;19952;-73
2022/11/26 08:48:21;;;;;;;;;;;20.20;48.40;;;;;;5030422;28;19974;-71
2022/11/26 08:50:46;;;;;;;;;;;20.20;48.30;;;;;;5043607;28;19917;-72
2022/11/26 08:53:12;;;;;;;;;;;20.10;48.30;;;;;;5045833;28;20280;-72
2022/11/26 08:55:37;;;;;;;;;;;20.20;48.40;;;;;;5015957;28;20063;-72
2022/11/26 08:58:03;;;;;;;;;;;20.20;48.40;;;;;;5041599;28;19917;-73
2022/11/26 09:00:28;;;;;;;;;;;20.20;48.40;;;;;;5040316;28;19974;-73
2022/11/26 09:02:53;;;;;;;;;;;20.20;48.30;;;;;;5039203;28;19913;-72
2022/11/26 09:05:19;;;;;;;;;;;20.20;48.30;;;;;;5027023;28;19920;-72
2022/11/26 09:07:45;;;;;;;;;;;20.20;48.30;;;;;;5021000;28;20365;-72
2022/11/26 09:10:11;;;;;;;;;;;20.20;48.30;;;;;;5023820;28;20019;-72
2022/11/26 09:12:36;;;;;;;;;;;20.20;48.30;;;;;;5031844;28;20355;-72
2022/11/26 09:15:02;;;;;;;;;;;20.20;48.30;;;;;;5043259;28;19927;-72
2022/11/26 09:17:27;;;;;;;;;;;20.20;48.30;;;;;;5046067;28;19995;-72
2022/11/26 09:19:53;;;;;;;;;;;20.20;48.30;;;;;;5043941;28;20032;-71
2022/11/26 09:22:18;;;;;;;;;;;20.20;48.40;;;;;;5046328;28;19964;-73
2022/11/26 09:24:44;;;;;;;;;;;20.20;48.30;;;;;;5040445;28;19917;-72
2022/11/26 09:27:10;;;;;;;;;;;20.20;48.40;;;;;;5046622;28;19917;-72
2022/11/26 09:29:36;;;;;;;;;;;20.20;48.30;;;;;;5033737;28;20336;-72
2022/11/26 09:32:02;;;;;;;;;;;20.20;48.90;;;;;;5024739;28;21237;-73
2022/11/26 09:34:27;;;;;;;;;;;20.20;48.30;;;;;;5043965;28;19917;-72
2022/11/26 09:36:53;;;;;;;;;;;20.20;48.30;;;;;;5046118;28;19913;-72
2022/11/26 09:39:18;;;;;;;;;;;20.10;48.30;;;;;;5047735;28;20323;-72
2022/11/26 09:41:55;;;;;;;;;;;20.20;48.30;;;;;;5022824;28;19931;-72
2022/11/26 09:44:29;;;;;;;;;;;20.10;48.30;;;;;;5015520;28;19955;-72
2022/11/26 09:47:01;;;;;;;;;;;20.20;48.30;;;;;;5049450;28;19913;-72
2022/11/26 09:49:27;;;;;;;;;;;20.20;48.30;;;;;;5033715;28;20337;-72
2022/11/26 09:51:53;;;;;;;;;;;20.20;48.30;;;;;;5035686;28;19920;-73
2022/11/26 09:54:20;;;;;;;;;;;20.20;48.30;;;;;;5032859;28;19949;-72
2022/11/26 09:57:06;;;;;;;;;;;20.20;48.30;;;;;;5032475;28;19917;-72
2022/11/26 09:59:31;;;;;;;;;;;20.20;48.20;;;;;;5045963;28;20004;-73
2022/11/26 10:01:57;;;;;;;;;;;20.20;48.20;;;;;;5031544;28;20015;-72
2022/11/26 10:04:23;;;;;;;;;;;20.20;48.20;;;;;;5031999;28;19921;-72
2022/11/26 10:07:07;;;;;;;;;;;20.20;48.20;;;;;;5047141;28;19971;-72
2022/11/26 10:09:33;;;;;;;;;;;20.20;48.20;;;;;;5045000;28;19912;-73
2022/11/26 10:12:13;;;;;;;;;;;20.10;48.20;;;;;;5047769;28;19916;-72
2022/11/26 10:14:57;;;;;;;;;;;20.10;48.20;;;;;;5047385;28;19921;-71
2022/11/26 10:17:32;;;;;;;;;;;20.20;48.30;;;;;;5045565;28;19917;-71
2022/11/26 10:20:00;;;;;;;;;;;20.20;48.20;;;;;;5044900;28;19917;-72
2022/11/26 10:22:34;;;;;;;;;;;20.20;48.20;;;;;;5044896;28;19923;-72
2022/11/26 10:24:59;;;;;;;;;;;20.20;48.20;;;;;;5045148;28;20334;-72
2022/11/26 10:27:26;;;;;;;;;;;20.20;48.20;;;;;;5026912;28;19912;-71
2022/11/26 10:30:02;;;;;;;;;;;20.20;48.30;;;;;;5029009;28;19920;-72
2022/11/26 10:32:31;;;;;;;;;;;20.10;48.20;;;;;;5030989;28;19917;-71
2022/11/26 10:34:57;;;;;;;;;;;20.10;48.30;;;;;;5032795;28;19917;-72
2022/11/26 10:37:23;;;;;;;;;;;20.10;48.30;;;;;;5030535;28;19917;-72
2022/11/26 10:39:51;;;;;;;;;;;20.10;48.40;;;;;;5044979;28;19940;-71
2022/11/26 10:42:17;;;;;;;;;;;20.10;48.60;;;;;;5027314;28;20165;-72
2022/11/26 10:44:43;;;;;;;;;;;20.10;48.40;;;;;;5030850;28;19920;-72
2022/11/26 10:47:20;;;;;;;;;;;20.10;48.30;;;;;;5033224;28;20387;-72
2022/11/26 10:49:45;;;;;;;;;;;20.20;48.30;;;;;;5015882;28;19913;-72
2022/11/26 10:52:11;;;;;;;;;;;20.20;48.30;;;;;;5044722;28;19912;-73
2022/11/26 10:54:36;;;;;;;;;;;20.20;48.40;;;;;;5027462;28;19917;-73
2022/11/26 10:57:08;;;;;;;;;;;20.20;48.10;;;;;;5046582;28;20458;-73
2022/11/26 10:59:42;;;;;;;;;;;20.20;48.10;;;;;;5048389;28;20003;-73
2022/11/26 11:02:31;;;;;;;;;;;20.20;48.10;;;;;;5033676;28;20005;-73
2022/11/26 11:04:58;;;;;;;;;;;20.30;48.10;;;;;;5033373;28;20518;-73
2022/11/26 11:07:32;;;;;;;;;;;20.30;48.20;;;;;;5025090;28;20369;-73
2022/11/26 11:10:17;;;;;;;;;;;20.30;48.20;;;;;;5046293;28;20297;-73
2022/11/26 11:13:09;;;;;;;;;;;20.30;48.40;;;;;;5027552;28;19917;-73
2022/11/26 11:15:35;;;;;;;;;;;20.30;48.50;;;;;;5045068;28;19928;-74
2022/11/26 11:18:02;;;;;;;;;;;20.30;48.90;;;;;;5046924;28;20289;-74
2022/11/26 11:20:28;;;;;;;;;;;20.20;49.50;;;;;;5029613;28;20334;-74
2022/11/26 11:23:00;;;;;;;;;;;20.20;49.30;;;;;;5047150;28;19951;-74
2022/11/26 11:25:27;;;;;;;;;;;20.40;49.10;;;;;;5044988;28;20269;-73
2022/11/26 11:27:53;;;;;;;;;;;20.50;48.90;;;;;;5046836;28;19917;-74
2022/11/26 11:30:25;;;;;;;;;;;20.70;48.60;;;;;;5047053;28;19975;-72
2022/11/26 11:32:53;;;;;;;;;;;20.80;48.20;;;;;;5030117;28;19971;-74
2022/11/26 11:35:18;;;;;;;;;;;21.00;48.00;;;;;;5047596;28;19913;-73
2022/11/26 11:37:53;;;;;;;;;;;21.00;47.80;;;;;;5031928;28;20492;-73
2022/11/26 11:40:24;;;;;;;;;;;21.10;47.80;;;;;;5042360;28;19969;-74
2022/11/26 11:42:53;;;;;;;;;;;21.20;47.70;;;;;;5013358;28;19917;-73
2022/11/26 11:45:32;;;;;;;;;;;21.20;47.60;;;;;;5024856;28;20338;-73
2022/11/26 11:48:00;;;;;;;;;;;21.20;47.70;;;;;;5032951;28;19913;-72
2022/11/26 11:50:37;;;;;;;;;;;21.30;47.80;;;;;;5029171;28;19913;-74
2022/11/26 11:53:21;;;;;;;;;;;21.30;47.90;;;;;;5021144;28;19921;-73
2022/11/26 11:55:55;;;;;;;;;;;21.30;47.90;;;;;;5045345;28;19913;-73
2022/11/26 11:58:37;;;;;;;;;;;21.30;47.90;;;;;;5029631;28;19917;-73
2022/11/26 12:01:09;;;;;;;;;;;21.40;48.00;;;;;;5032706;28;20450;-73
2022/11/26 12:03:48;;;;;;;;;;;21.30;48.00;;;;;;5048825;28;20439;-73
2022/11/26 12:06:33;;;;;;;;;;;21.30;47.80;;;;;;5033632;28;20384;-74
2022/11/26 12:09:10;;;;;;;;;;;21.40;47.80;;;;;;5017890;28;20286;-73
2022/11/26 12:11:55;;;;;;;;;;;21.40;47.70;;;;;;5051284;28;19963;-73
2022/11/26 12:14:26;;;;;;;;;;;21.40;47.70;;;;;;5050631;28;19913;-75
2022/11/26 12:16:53;;;;;;;;;;;21.50;47.80;;;;;;5045496;28;20380;-73
2022/11/26 12:19:34;;;;;;;;;;;21.50;47.70;;;;;;5007571;28;19913;-72
2022/11/26 12:22:01;;;;;;;;;;;21.50;47.60;;;;;;5039337;28;19921;-74
2022/11/26 12:24:26;;;;;;;;;;;21.60;47.60;;;;;;5029256;28;20302;-73
2022/11/26 12:26:53;;;;;;;;;;;21.60;47.60;;;;;;5044331;28;19920;-74
2022/11/26 12:29:29;;;;;;;;;;;21.60;47.60;;;;;;5043810;28;20308;-74
2022/11/26 12:32:00;;;;;;;;;;;21.60;47.70;;;;;;5028895;28;20261;-73
2022/11/26 12:34:37;;;;;;;;;;;21.60;47.60;;;;;;5027127;28;19917;-73
2022/11/26 12:37:04;;;;;;;;;;;21.60;47.60;;;;;;5027652;28;19913;-73
2022/11/26 12:39:49;;;;;;;;;;;21.70;47.70;;;;;;5027292;28;19952;-73
2022/11/26 12:42:26;;;;;;;;;;;21.70;47.70;;;;;;5045612;28;20384;-72
2022/11/26 12:44:52;;;;;;;;;;;21.60;47.70;;;;;;5039849;28;20412;-73
2022/11/26 12:47:20;;;;;;;;;;;21.70;47.80;;;;;;5030159;28;19917;-74
2022/11/26 12:49:52;;;;;;;;;;;21.70;47.70;;;;;;5044580;28;19983;-74
2022/11/26 12:52:36;;;;;;;;;;;21.70;47.80;;;;;;5042543;28;19970;-73
2022/11/26 12:55:20;;;;;;;;;;;21.70;47.80;;;;;;5039688;28;19917;-73
2022/11/26 12:57:53;;;;;;;;;;;21.70;47.80;;;;;;5017372;28;19921;-74
2022/11/26 13:00:22;;;;;;;;;;;21.70;47.70;;;;;;5030657;28;19917;-72
2022/11/26 13:02:48;;;;;;;;;;;21.80;47.80;;;;;;5039771;28;19921;-73
2022/11/26 13:05:14;;;;;;;;;;;21.80;47.90;;;;;;5022320;28;19921;-72
2022/11/26 13:07:39;;;;;;;;;;;21.70;47.80;;;;;;5033303;28;19920;-73
2022/11/26 13:10:24;;;;;;;;;;;21.80;47.90;;;;;;5047644;28;20074;-72
2022/11/26 13:13:01;;;;;;;;;;;21.80;48.00;;;;;;5036132;28;19917;-72
2022/11/26 13:15:28;;;;;;;;;;;21.80;48.10;;;;;;5047301;28;19917;-76
2022/11/26 13:17:53;;;;;;;;;;;21.70;48.10;;;;;;5030382;28;20027;-72
2022/11/26 13:20:32;;;;;;;;;;;21.70;47.80;;;;;;5048320;28;19944;-73
2022/11/26 13:23:10;;;;;;;;;;;21.70;47.70;;;;;;5029623;28;19968;-73
2022/11/26 13:25:51;;;;;;;;;;;21.70;47.70;;;;;;5031609;28;19921;-74
2022/11/26 13:28:33;;;;;;;;;;;21.70;47.80;;;;;;5045207;28;19958;-73
2022/11/26 13:31:09;;;;;;;;;;;21.70;47.80;;;;;;5032595;28;19913;-73
2022/11/26 13:33:38;;;;;;;;;;;21.70;47.90;;;;;;5032531;28;20000;-73
2022/11/26 13:36:04;;;;;;;;;;;21.70;47.90;;;;;;5026851;28;20394;-72
2022/11/26 13:38:42;;;;;;;;;;;21.70;47.80;;;;;;5028002;28;19921;-74
2022/11/26 13:41:18;;;;;;;;;;;21.70;47.90;;;;;;5043285;28;19956;-73
2022/11/26 13:44:05;;;;;;;;;;;21.70;48.50;;;;;;5028679;28;19916;-74
2022/11/26 13:46:40;;;;;;;;;;;21.70;47.80;;;;;;5039603;28;20345;-73
2022/11/26 13:49:24;;;;;;;;;;;21.70;47.80;;;;;;5031474;28;19913;-73
2022/11/26 13:51:53;;;;;;;;;;;21.70;47.70;;;;;;5033316;28;19923;-73
2022/11/26 13:54:37;;;;;;;;;;;21.70;47.70;;;;;;5018527;28;19975;-72
2022/11/26 13:57:05;;;;;;;;;;;21.70;47.70;;;;;;5046568;28;19919;-73
2022/11/26 13:59:30;;;;;;;;;;;21.70;47.70;;;;;;5050785;28;19913;-73
2022/11/26 14:01:56;;;;;;;;;;;21.70;47.70;;;;;;5033987;28;19928;-74
2022/11/26 14:04:21;;;;;;;;;;;21.70;47.60;;;;;;5045767;28;19927;-73
2022/11/26 14:07:02;;;;;;;;;;;21.70;47.60;;;;;;5047911;28;19963;-73
2022/11/26 14:09:43;;;;;;;;;;;21.70;47.60;;;;;;5048775;28;19917;-73
2022/11/26 14:12:09;;;;;;;;;;;21.80;47.60;;;;;;5050374;28;19913;-72
2022/11/26 14:14:35;;;;;;;;;;;21.80;47.50;;;;;;5033091;28;20304;-73
2022/11/26 14:17:00;;;;;;;;;;;21.80;47.50;;;;;;5034417;28;20015;-72
2022/11/26 14:19:43;;;;;;;;;;;21.80;47.40;;;;;;5048451;28;19979;-74
2022/11/26 14:22:12;;;;;;;;;;;21.80;47.40;;;;;;5046734;28;20226;-73