Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:11;;;;;;;3.63;1.98;;;19.60;56.60;;;;;;5037816;28;20029;-68
2023/10/20 00:03:37;;;;;;;3.15;2.00;;;19.60;56.70;;;;;;5035904;28;20029;-67
2023/10/20 00:06:04;;;;;;;3.05;1.70;;;19.50;56.60;;;;;;5036592;28;20025;-68
2023/10/20 00:08:30;;;;;;;2.97;1.90;;;19.50;56.60;;;;;;5036722;28;20104;-67
2023/10/20 00:11:03;;;;;;;2.85;1.77;;;19.60;56.60;;;;;;5037323;28;20132;-68
2023/10/20 00:13:29;;;;;;;4.47;1.95;;;19.60;56.60;;;;;;5038874;28;20468;-68
2023/10/20 00:15:55;;;;;;;3.13;1.63;;;19.60;56.60;;;;;;5037614;28;20041;-68
2023/10/20 00:18:20;;;;;;;3.30;1.73;;;19.60;56.60;;;;;;5036645;28;20033;-68
2023/10/20 00:20:46;;;;;;;3.20;2.00;;;19.50;56.60;;;;;;5037859;28;20384;-68
2023/10/20 00:23:14;;;;;;;3.00;1.70;;;19.50;56.50;;;;;;5038804;28;20025;-68
2023/10/20 00:25:40;;;;;;;2.63;1.80;;;19.60;56.60;;;;;;5037218;28;20029;-68
2023/10/20 00:28:05;;;;;;;2.80;1.80;;;19.60;56.60;;;;;;5039434;28;20029;-68
2023/10/20 00:30:31;;;;;;;3.58;1.90;;;19.50;56.60;;;;;;5036248;28;20110;-68
2023/10/20 00:32:57;;;;;;;2.45;1.70;;;19.50;56.50;;;;;;5036220;28;20034;-68
2023/10/20 00:35:22;;;;;;;3.67;1.90;;;19.60;56.60;;;;;;5037306;28;20677;-69
2023/10/20 00:37:48;;;;;;;2.95;1.80;;;19.60;56.60;;;;;;5036860;28;20031;-69
2023/10/20 00:40:14;;;;;;;2.50;1.70;;;19.60;56.60;;;;;;5041462;28;20029;-69
2023/10/20 00:42:39;;;;;;;2.80;1.85;;;19.50;56.50;;;;;;5041419;28;20026;-69
2023/10/20 00:45:08;;;;;;;2.80;1.80;;;19.60;56.60;;;;;;5040098;28;20035;-69
2023/10/20 00:47:35;;;;;;;2.65;1.77;;;19.60;56.60;;;;;;5041489;28;20428;-69
2023/10/20 00:50:02;;;;;;;3.72;1.90;;;19.60;56.60;;;;;;5040364;28;20465;-69
2023/10/20 00:52:29;;;;;;;2.83;1.60;;;19.50;56.50;;;;;;5041848;28;20021;-69
2023/10/20 00:54:55;;;;;;;2.75;1.90;;;19.50;56.50;;;;;;5041534;28;20476;-68
2023/10/20 00:57:21;;;;;;;2.72;1.70;;;19.60;56.60;;;;;;5040469;28;20476;-67
2023/10/20 00:59:47;;;;;;;3.20;2.00;;;19.60;56.60;;;;;;5040959;28;20026;-68
2023/10/20 01:02:13;;;;;;;3.05;1.98;;;19.60;56.60;;;;;;5043510;28;20031;-68
2023/10/20 01:04:39;;;;;;;2.88;1.60;;;19.50;56.50;;;;;;5040475;28;20026;-67
2023/10/20 01:07:04;;;;;;;2.78;1.70;;;19.60;56.60;;;;;;5041967;28;20087;-68
2023/10/20 01:09:30;;;;;;;3.45;1.63;;;19.60;56.50;;;;;;5041528;28;20420;-68
2023/10/20 01:11:55;;;;;;;2.80;1.85;;;19.60;56.60;;;;;;5043676;28;20527;-68
2023/10/20 01:14:21;;;;;;;1.98;1.40;;;19.60;56.50;;;;;;5040936;28;20033;-68
2023/10/20 01:16:47;;;;;;;2.60;1.70;;;19.60;56.60;;;;;;5040272;28;20033;-68
2023/10/20 01:19:14;;;;;;;2.65;1.63;;;19.50;56.50;;;;;;5038676;28;20029;-68
2023/10/20 01:21:40;;;;;;;2.47;1.67;;;19.60;56.60;;;;;;5039561;28;20026;-68
2023/10/20 01:24:06;;;;;;;2.40;1.63;;;19.60;56.50;;;;;;5039005;28;20021;-67
2023/10/20 01:26:31;;;;;;;2.97;1.70;;;19.60;56.50;;;;;;5041066;28;20449;-68
2023/10/20 01:28:58;;;;;;;2.58;1.67;;;19.60;56.50;;;;;;5040670;28;20041;-68
2023/10/20 01:31:23;;;;;;;2.05;1.48;;;19.60;56.50;;;;;;5040745;28;20476;-68
2023/10/20 01:33:49;;;;;;;2.90;1.95;;;19.60;56.50;;;;;;5038533;28;20239;-68
2023/10/20 01:36:15;;;;;;;3.00;1.88;;;19.60;56.50;;;;;;5038953;28;20037;-68
2023/10/20 01:38:40;;;;;;;2.25;1.65;;;19.60;56.50;;;;;;5040769;28;20036;-67
2023/10/20 01:41:07;;;;;;;2.33;1.70;;;19.60;56.50;;;;;;5038452;28;20533;-67
2023/10/20 01:43:33;;;;;;;3.08;1.80;;;19.60;56.60;;;;;;5041273;28;20069;-68
2023/10/20 01:46:00;;;;;;;2.50;1.58;;;19.60;56.50;;;;;;5039579;28;20152;-68
2023/10/20 01:48:25;;;;;;;2.38;1.58;;;19.50;56.40;;;;;;5039890;28;20565;-68
2023/10/20 01:50:51;;;;;;;3.17;1.90;;;19.50;56.40;;;;;;5036618;28;20099;-68
2023/10/20 01:53:16;;;;;;;2.30;1.50;;;19.50;56.40;;;;;;5039771;28;20040;-68
2023/10/20 01:55:49;;;;;;;2.55;1.60;;;19.60;56.50;;;;;;5043646;28;20084;-68
2023/10/20 01:58:18;;;;;;;2.75;1.98;;;19.60;56.50;;;;;;5041704;28;20033;-68
2023/10/20 02:00:48;;;;;;;2.25;1.60;;;19.50;56.40;;;;;;5039912;28;20049;-68
2023/10/20 02:03:14;;;;;;;;;;;19.50;56.40;;;;;;5041918;28;20081;-68
2023/10/20 02:05:39;;;;;;;2.10;1.40;;;19.60;56.50;;;;;;5040873;28;20364;-68
2023/10/20 02:08:08;;;;;;;2.90;1.60;;;19.60;56.50;;;;;;5039286;28;20029;-68
2023/10/20 02:10:34;;;;;;;2.63;1.67;;;19.60;56.50;;;;;;5040032;28;20030;-68
2023/10/20 02:13:00;;;;;;;3.25;1.88;;;19.50;56.40;;;;;;5040987;28;20067;-69
2023/10/20 02:15:26;;;;;;;2.45;1.63;;;19.50;56.40;;;;;;5040786;28;20481;-69
2023/10/20 02:17:52;;;;;;;2.38;1.40;;;19.50;56.40;;;;;;5039764;28;20030;-68
2023/10/20 02:20:20;;;;;;;2.20;1.50;;;19.50;56.40;;;;;;5038429;28;20029;-69
2023/10/20 02:22:50;;;;;;;2.42;1.50;;;19.50;56.40;;;;;;5039927;28;20021;-69
2023/10/20 02:25:16;;;;;;;2.13;1.60;;;19.60;56.50;;;;;;5039176;28;20546;-68
2023/10/20 02:27:42;;;;;;;2.03;1.40;;;19.50;56.40;;;;;;5038906;28;20106;-69
2023/10/20 02:30:12;;;;;;;2.15;1.50;;;19.60;56.40;;;;;;5038616;28;20036;-68
2023/10/20 02:32:38;;;;;;;;;;;19.50;56.40;;;;;;5040539;28;20939;-69
2023/10/20 02:35:04;;;;;;;2.30;1.40;;;19.50;56.40;;;;;;5037498;28;19949;-69
2023/10/20 02:37:30;;;;;;;2.28;1.52;;;19.50;56.40;;;;;;5036066;28;20140;-68
2023/10/20 02:39:55;;;;;;;2.30;1.60;;;19.50;56.40;;;;;;5039859;28;20186;-68
2023/10/20 02:42:21;;;;;;;2.20;1.42;;;19.50;56.40;;;;;;5037643;28;20026;-68
2023/10/20 02:44:46;;;;;;;2.97;1.63;;;19.50;56.40;;;;;;5039903;28;20433;-68
2023/10/20 02:47:12;;;;;;;2.42;1.58;;;19.50;56.40;;;;;;5039681;28;20029;-68
2023/10/20 02:49:37;;;;;;;2.10;1.55;;;19.50;56.40;;;;;;5037770;28;20059;-69
2023/10/20 02:52:03;;;;;;;2.50;1.73;;;19.50;56.40;;;;;;5038689;28;20029;-69
2023/10/20 02:54:29;;;;;;;2.35;1.50;;;19.50;56.40;;;;;;5045882;28;20115;-69
2023/10/20 02:56:58;;;;;;;2.42;1.58;;;19.50;56.40;;;;;;5038148;28;20057;-69
2023/10/20 02:59:24;;;;;;;2.17;1.50;;;19.50;56.40;;;;;;5038725;28;20113;-68
2023/10/20 03:01:49;;;;;;;2.22;1.42;;;19.50;56.40;;;;;;5037199;28;20103;-68
2023/10/20 03:04:15;;;;;;;2.35;1.60;;;19.50;56.40;;;;;;5038917;28;20029;-68
2023/10/20 03:06:41;;;;;;;2.30;1.60;;;19.50;56.30;;;;;;5037632;28;20035;-69
2023/10/20 03:09:07;;;;;;;2.55;1.70;;;19.50;56.40;;;;;;5037900;28;20034;-68
2023/10/20 03:11:33;;;;;;;2.10;1.40;;;19.50;56.30;;;;;;5039038;28;20033;-69
2023/10/20 03:13:58;;;;;;;3.28;1.90;;;19.50;56.30;;;;;;5040597;28;20029;-68
2023/10/20 03:16:24;;;;;;;2.95;1.55;;;19.50;56.30;;;;;;5038878;28;20035;-65
2023/10/20 03:18:50;;;;;;;2.08;1.60;;;19.50;56.40;;;;;;5038384;28;20090;-64
2023/10/20 03:21:18;;;;;;;2.17;1.50;;;19.50;56.30;;;;;;5037470;28;20025;-64
2023/10/20 03:23:43;;;;;;;1.95;1.35;;;19.50;56.30;;;;;;5037447;28;20018;-65
2023/10/20 03:26:13;;;;;;;2.30;1.55;;;19.50;56.30;;;;;;5038749;28;20025;-64
2023/10/20 03:28:39;;;;;;;1.80;1.40;;;19.50;56.30;;;;;;5037082;28;20024;-64
2023/10/20 03:31:08;;;;;;;2.30;1.52;;;19.50;56.30;;;;;;5037708;28;20374;-64
2023/10/20 03:33:34;;;;;;;2.47;1.52;;;19.50;56.30;;;;;;5038027;28;20620;-65
2023/10/20 03:36:03;;;;;;;2.30;1.60;;;19.50;56.30;;;;;;5036922;28;20112;-64
2023/10/20 03:38:29;;;;;;;;;;;19.50;56.30;;;;;;5036851;28;21054;-63
2023/10/20 03:41:11;;;;;;;1.98;1.40;;;19.50;56.30;;;;;;5037219;28;19905;-65
2023/10/20 03:43:37;;;;;;;2.08;1.40;;;19.50;56.30;;;;;;5039506;28;20558;-62
2023/10/20 03:46:04;;;;;;;2.75;1.70;;;19.50;56.30;;;;;;5038152;28;20049;-62
2023/10/20 03:48:33;;;;;;;2.47;1.50;;;19.50;56.30;;;;;;5035949;28;20033;-62
2023/10/20 03:50:59;;;;;;;2.35;1.60;;;19.50;56.30;;;;;;5038113;28;20036;-63
2023/10/20 03:53:27;;;;;;;2.08;1.60;;;19.50;56.30;;;;;;5040916;28;20049;-62
2023/10/20 03:56:07;;;;;;;2.35;1.60;;;19.50;56.30;;;;;;5038486;28;20114;-63
2023/10/20 03:58:35;;;;;;;2.40;1.63;;;19.50;56.30;;;;;;5038276;28;20025;-61
2023/10/20 04:01:02;;;;;;;2.05;1.42;;;19.50;56.30;;;;;;5036794;28;20025;-62
2023/10/20 04:03:30;;;;;;;2.35;1.58;;;19.50;56.30;;;;;;5037744;28;20067;-62
2023/10/20 04:05:56;;;;;;;2.08;1.40;;;19.50;56.30;;;;;;5037026;28;20025;-66
2023/10/20 04:08:23;;;;;;;2.58;1.70;;;19.50;56.30;;;;;;5038891;28;20064;-66
2023/10/20 04:10:48;;;;;;;2.83;1.70;;;19.50;56.30;;;;;;5038114;28;20033;-66
2023/10/20 04:13:14;;;;;;;2.33;1.60;;;19.50;56.40;;;;;;5038215;28;20029;-66
2023/10/20 04:15:42;;;;;;;2.13;1.52;;;19.50;56.30;;;;;;5040126;28;20112;-66
2023/10/20 04:18:08;;;;;;;2.75;1.70;;;19.50;56.30;;;;;;5039095;28;20044;-66
2023/10/20 04:20:41;;;;;;;2.60;1.67;;;19.50;56.30;;;;;;5041580;28;20484;-66
2023/10/20 04:23:07;;;;;;;3.00;1.60;;;19.50;56.40;;;;;;5041352;28;20357;-66
2023/10/20 04:26:18;;;;;;;2.22;1.42;;;19.50;56.30;;;;;;5042963;28;20033;-69
2023/10/20 04:58:18;;;;;;;2.13;1.48;;;19.50;56.50;;;;;;5039442;28;20080;-67
2023/10/20 05:00:43;;;;;;;;;;;19.50;56.50;;;;;;5042162;28;20499;-68
2023/10/20 05:03:16;;;;;;;3.65;1.80;;;19.50;56.60;;;;;;5039002;28;19909;-67
2023/10/20 05:05:53;;;;;;;2.63;1.70;;;19.50;56.50;;;;;;5038146;28;20487;-68
2023/10/20 05:08:23;;;;;;;3.25;1.80;;;19.50;56.60;;;;;;5040679;28;20029;-68
2023/10/20 05:10:50;;;;;;;3.15;1.75;;;19.50;56.50;;;;;;5042802;28;20052;-67
2023/10/20 05:13:16;;;;;;;2.67;1.67;;;19.50;56.60;;;;;;5040525;28;20066;-68
2023/10/20 05:15:43;;;;;;;2.92;1.90;;;19.50;56.60;;;;;;5040923;28;20443;-65
2023/10/20 05:18:11;;;;;;;2.15;1.70;;;19.50;56.60;;;;;;5039873;28;20033;-65
2023/10/20 05:20:38;;;;;;;2.42;1.60;;;19.50;56.60;;;;;;5039820;28;20025;-64
2023/10/20 05:23:05;;;;;;;2.58;1.90;;;19.50;56.70;;;;;;5040337;28;20413;-64
2023/10/20 05:25:31;;;;;;;2.78;1.63;;;19.50;56.70;;;;;;5039560;28;20024;-65
2023/10/20 05:27:56;;;;;;;2.90;1.85;;;19.50;56.60;;;;;;5039761;28;20043;-65
2023/10/20 05:30:22;;;;;;;4.25;1.90;;;19.50;56.60;;;;;;5039354;28;20029;-65
2023/10/20 05:32:48;;;;;;;2.97;1.75;;;19.50;56.70;;;;;;5039553;28;20048;-64
2023/10/20 05:35:13;;;;;;;2.78;1.80;;;19.50;56.70;;;;;;5041323;28;20112;-62
2023/10/20 05:37:39;;;;;;;3.28;1.90;;;19.50;56.70;;;;;;5038182;28;20033;-60
2023/10/20 05:40:05;;;;;;;3.10;1.92;;;19.50;56.70;;;;;;5040941;28;20029;-61
2023/10/20 05:42:31;;;;;;;2.55;1.80;;;19.50;56.70;;;;;;5040278;28;20036;-61
2023/10/20 05:45:09;;;;;;;2.35;1.65;;;19.50;56.70;;;;;;5039358;28;20029;-62
2023/10/20 05:47:35;;;;;;;2.88;2.03;;;19.50;56.70;;;;;;5039910;28;20465;-62
2023/10/20 05:50:02;;;;;;;2.28;1.70;;;19.50;56.70;;;;;;5039187;28;20029;-62
2023/10/20 05:52:28;;;;;;;2.75;1.80;;;19.50;56.70;;;;;;5039084;28;20041;-62
2023/10/20 05:54:55;;;;;;;3.42;1.90;;;19.50;56.70;;;;;;5038385;28;20036;-61
2023/10/20 05:57:22;;;;;;;2.90;1.80;;;19.50;56.70;;;;;;5039365;28;20030;-62
2023/10/20 05:59:48;;;;;;;2.30;1.73;;;19.50;56.70;;;;;;5071449;28;20067;-61
2023/10/20 06:02:14;;;;;;;2.83;1.80;;;19.50;56.70;;;;;;5038644;28;20489;-61
2023/10/20 06:04:40;;;;;;;2.78;1.80;;;19.50;56.60;;;;;;5040075;28;20045;-61
2023/10/20 06:07:06;;;;;;;2.55;1.88;;;19.50;56.70;;;;;;5037548;28;20033;-62
2023/10/20 06:09:32;;;;;;;2.67;1.85;;;19.50;56.70;;;;;;5037748;28;20672;-61
2023/10/20 06:11:59;;;;;;;2.70;1.80;;;19.50;56.70;;;;;;5040327;28;20025;-61
2023/10/20 06:14:25;;;;;;;2.40;1.70;;;19.50;56.70;;;;;;5040642;28;20044;-61
2023/10/20 06:16:51;;;;;;;4.85;2.00;;;19.50;56.70;;;;;;5040495;28;20385;-62
2023/10/20 06:19:17;;;;;;;2.97;1.90;;;19.50;56.70;;;;;;5039330;28;20025;-61
2023/10/20 06:21:42;;;;;;;2.75;1.70;;;19.50;56.70;;;;;;5036340;28;20025;-60
2023/10/20 06:24:09;;;;;;;2.72;1.80;;;19.50;56.70;;;;;;5038968;28;20029;-62
2023/10/20 06:26:34;;;;;;;2.63;1.63;;;19.50;56.70;;;;;;5038445;28;20028;-65
2023/10/20 06:29:00;;;;;;;3.40;1.85;;;19.50;56.70;;;;;;5046652;28;20029;-65
2023/10/20 06:31:46;;;;;;;2.60;1.80;;;19.50;56.70;;;;;;5036703;28;20040;-65
2023/10/20 06:34:23;;;;;;;2.42;1.80;;;19.50;56.60;;;;;;5038342;28;20056;-65
2023/10/20 06:36:48;;;;;;;2.47;1.73;;;19.50;56.70;;;;;;5038078;28;20029;-65
2023/10/20 06:39:15;;;;;;;3.10;2.20;;;19.50;56.70;;;;;;5039952;28;20404;-65
2023/10/20 06:41:41;;;;;;;2.72;1.70;;;19.50;56.60;;;;;;5039287;28;20032;-65
2023/10/20 06:44:08;;;;;;;3.00;1.58;;;19.50;56.60;;;;;;5037431;28;20033;-65
2023/10/20 06:46:33;;;;;;;3.08;1.67;;;19.50;56.60;;;;;;5039640;28;20151;-65
2023/10/20 06:48:59;;;;;;;2.60;1.92;;;19.50;56.60;;;;;;5040110;28;20180;-64
2023/10/20 06:51:25;;;;;;;2.78;1.90;;;19.50;56.70;;;;;;5035776;28;20481;-65
2023/10/20 06:53:51;;;;;;;2.90;2.03;;;19.50;56.60;;;;;;5037603;28;20067;-65
2023/10/20 06:56:16;;;;;;;2.85;1.83;;;19.50;56.60;;;;;;5039288;28;20079;-65
2023/10/20 06:58:42;;;;;;;2.58;1.90;;;19.50;56.60;;;;;;5038303;28;20030;-65
2023/10/20 07:01:08;;;;;;;2.60;1.85;;;19.50;56.60;;;;;;5038228;28;20581;-65
2023/10/20 07:03:34;;;;;;;2.58;1.73;;;19.50;56.60;;;;;;5039427;28;20029;-66
2023/10/20 07:06:12;;;;;;;2.85;1.90;;;19.50;56.60;;;;;;5036708;28;20040;-65
2023/10/20 07:08:38;;;;;;;3.40;1.93;;;19.50;56.60;;;;;;5037255;28;20029;-65
2023/10/20 07:11:04;;;;;;;2.65;1.90;;;19.50;56.60;;;;;;5039629;28;20025;-64
2023/10/20 07:13:34;;;;;;;2.60;1.70;;;19.50;56.60;;;;;;5038337;28;20024;-65
2023/10/20 07:16:00;;;;;;;3.47;1.90;;;19.50;56.60;;;;;;5038870;28;20086;-64
2023/10/20 07:18:26;;;;;;;2.58;1.80;;;19.50;56.60;;;;;;5039357;28;20022;-65
2023/10/20 07:20:52;;;;;;;3.58;1.80;;;19.50;56.60;;;;;;5039171;28;20162;-65
2023/10/20 07:23:18;;;;;;;3.05;1.88;;;19.50;56.60;;;;;;5037104;28;20041;-64
2023/10/20 07:25:44;;;;;;;2.88;2.00;;;19.50;56.60;;;;;;5034488;28;20025;-65
2023/10/20 07:28:10;;;;;;;2.60;1.88;;;19.50;56.60;;;;;;5038557;28;20029;-65
2023/10/20 07:30:36;;;;;;;2.67;1.80;;;19.50;56.60;;;;;;5038404;28;20059;-65
2023/10/20 07:33:05;;;;;;;3.05;1.92;;;19.50;56.50;;;;;;5039086;28;20127;-65
2023/10/20 07:35:32;;;;;;;2.90;1.98;;;19.50;56.60;;;;;;5036006;28;20025;-65
2023/10/20 07:37:57;;;;;;;2.85;1.92;;;19.50;56.60;;;;;;5036813;28;20032;-65
2023/10/20 07:40:26;;;;;;;2.60;2.00;;;19.50;56.60;;;;;;5035440;28;20025;-65
2023/10/20 07:42:52;;;;;;;2.92;2.10;;;19.50;56.60;;;;;;5037959;28;20017;-65
2023/10/20 07:45:18;;;;;;;2.97;2.22;;;19.50;56.60;;;;;;5037246;28;20088;-65
2023/10/20 07:47:44;;;;;;;2.78;2.13;;;19.50;56.50;;;;;;5040063;28;20331;-65
2023/10/20 07:50:09;;;;;;;2.78;1.90;;;19.50;56.50;;;;;;5040943;28;20092;-65
2023/10/20 07:52:35;;;;;;;3.47;2.03;;;19.50;56.50;;;;;;5042926;28;20718;-65
2023/10/20 07:55:02;;;;;;;2.25;1.83;;;19.50;56.50;;;;;;5042479;28;20430;-65
2023/10/20 07:57:27;;;;;;;2.40;2.00;;;19.50;56.50;;;;;;5041039;28;20029;-61
2023/10/20 07:59:53;;;;;;;2.50;1.80;;;19.50;56.60;;;;;;5042343;28;20487;-63
2023/10/20 08:02:19;;;;;;;2.78;1.90;;;19.50;56.50;;;;;;5044701;28;20029;-62
2023/10/20 08:04:45;;;;;;;3.20;2.00;;;19.50;56.50;;;;;;5042273;28;20159;-63
2023/10/20 08:07:11;;;;;;;3.17;2.10;;;19.50;56.50;;;;;;5041975;28;20059;-61
2023/10/20 08:09:36;;;;;;;2.65;2.10;;;19.50;56.50;;;;;;5041006;28;20442;-61
2023/10/20 08:12:03;;;;;;;2.47;1.70;;;19.50;56.50;;;;;;5041752;28;20021;-62
2023/10/20 08:14:29;;;;;;;2.90;2.20;;;19.50;56.50;;;;;;5041490;28;20037;-62
2023/10/20 08:16:54;;;;;;;2.83;2.10;;;19.50;56.50;;;;;;5042335;28;20499;-61
2023/10/20 08:19:20;;;;;;;2.67;2.03;;;19.50;56.50;;;;;;5042155;28;20025;-62
2023/10/20 08:21:46;;;;;;;2.85;2.20;;;19.50;56.50;;;;;;5041224;28;20017;-63
2023/10/20 08:24:13;;;;;;;2.80;2.00;;;19.50;56.50;;;;;;5041466;28;20030;-61
2023/10/20 08:26:39;;;;;;;3.17;2.08;;;19.50;56.50;;;;;;5040605;28;20021;-64
2023/10/20 08:29:11;;;;;;;3.00;2.10;;;19.50;56.50;;;;;;5041196;28;20032;-61
2023/10/20 08:31:38;;;;;;;2.60;2.10;;;19.50;56.40;;;;;;5039452;28;20395;-61
2023/10/20 08:34:04;;;;;;;2.65;2.10;;;19.50;56.40;;;;;;5042161;28;20373;-61
2023/10/20 08:36:29;;;;;;;2.38;1.88;;;19.50;56.50;;;;;;5042541;28;20036;-62
2023/10/20 08:38:55;;;;;;;2.63;2.10;;;19.50;56.40;;;;;;5040739;28;20044;-61
2023/10/20 08:41:22;;;;;;;3.20;2.20;;;19.50;56.40;;;;;;5039442;28;20045;-62
2023/10/20 08:43:48;;;;;;;2.83;2.17;;;19.50;56.40;;;;;;5040702;28;20021;-62
2023/10/20 08:46:16;;;;;;;2.55;1.98;;;19.50;56.40;;;;;;5040758;28;20109;-62
2023/10/20 08:48:46;;;;;;;2.88;2.22;;;19.50;56.40;;;;;;5040940;28;20040;-61
2023/10/20 08:51:15;;;;;;;2.75;2.15;;;19.50;56.40;;;;;;5042277;28;20055;-60
2023/10/20 08:53:44;;;;;;;2.78;2.15;;;19.50;56.40;;;;;;5039773;28;20041;-61
2023/10/20 08:56:11;;;;;;;;;;;19.50;56.50;;;;;;5039912;28;20032;-62
2023/10/20 08:58:37;;;;;;;2.35;1.90;;;19.50;56.40;;;;;;5040497;28;19952;-61
2023/10/20 09:01:07;;;;;;;3.25;2.25;;;19.50;56.40;;;;;;5039136;28;20021;-61
2023/10/20 09:03:39;;;;;;;2.60;1.90;;;19.50;56.40;;;;;;5040170;28;20099;-61
2023/10/20 09:06:06;;;;;;;2.95;2.17;;;19.50;56.40;;;;;;5041657;28;20511;-65
2023/10/20 09:08:33;;;;;;;2.85;2.25;;;19.50;56.40;;;;;;5037793;28;20033;-65
2023/10/20 09:10:59;;;;;;;2.90;2.30;;;19.50;56.40;;;;;;5040823;28;20134;-65
2023/10/20 09:13:37;;;;;;;2.90;2.10;;;19.50;56.40;;;;;;5042605;28;20424;-65
2023/10/20 09:16:10;;;;;;;3.38;2.42;;;19.50;56.40;;;;;;5040395;28;20026;-64
2023/10/20 09:18:51;;;;;;;3.17;2.30;;;19.50;56.40;;;;;;5040007;28;20056;-66
2023/10/20 09:21:21;;;;;;;2.65;2.20;;;19.50;56.50;;;;;;5039684;28;20063;-65
2023/10/20 09:24:02;;;;;;;3.08;2.20;;;19.50;56.40;;;;;;5041595;28;20021;-65
2023/10/20 09:26:38;;;;;;;2.60;2.00;;;19.50;56.40;;;;;;5039978;28;20676;-65
2023/10/20 09:29:05;;;;;;;2.90;2.10;;;19.50;56.40;;;;;;5040782;28;20021;-65
2023/10/20 09:31:31;;;;;;;3.30;1.98;;;19.50;56.40;;;;;;5039634;28;20029;-65
2023/10/20 09:33:58;;;;;;;3.20;2.50;;;19.50;56.50;;;;;;5039547;28;20118;-65
2023/10/20 09:36:24;;;;;;;3.08;2.05;;;19.50;56.40;;;;;;5040964;28;20033;-65
2023/10/20 09:38:53;;;;;;;2.83;2.10;;;19.50;56.40;;;;;;5037762;28;20962;-65
2023/10/20 09:41:23;;;;;;;3.58;2.33;;;19.50;56.40;;;;;;5038323;28;20021;-65
2023/10/20 09:44:02;;;;;;;3.05;2.10;;;19.50;56.40;;;;;;5042662;28;20022;-65
2023/10/20 09:46:39;;;;;;;2.63;2.00;;;19.50;56.40;;;;;;5040600;28;20021;-65
2023/10/20 09:49:27;;;;;;;2.80;2.20;;;19.50;56.50;;;;;;5037799;28;20049;-65
2023/10/20 09:51:54;;;;;;;2.80;2.10;;;19.50;56.40;;;;;;5040232;28;20083;-64
2023/10/20 09:54:25;;;;;;;2.70;2.03;;;19.50;56.40;;;;;;5039782;28;20029;-64
2023/10/20 09:56:51;;;;;;;2.88;2.30;;;19.50;56.40;;;;;;5040849;28;20067;-65
2023/10/20 09:59:20;;;;;;;3.08;2.10;;;19.50;56.40;;;;;;5039479;28;20021;-65
2023/10/20 10:01:46;;;;;;;2.55;1.95;;;19.50;56.40;;;;;;5039257;28;20025;-65
2023/10/20 10:04:12;;;;;;;3.10;2.20;;;19.50;56.40;;;;;;5038287;28;20069;-65
2023/10/20 10:06:38;;;;;;;2.60;2.10;;;19.50;56.50;;;;;;5038610;28;20057;-65
2023/10/20 10:09:05;;;;;;;2.80;2.05;;;19.50;56.40;;;;;;5038275;28;20477;-65
2023/10/20 10:11:37;;;;;;;2.55;2.00;;;19.50;56.40;;;;;;5037642;28;20393;-65
2023/10/20 10:14:06;;;;;;;2.75;2.20;;;19.50;56.40;;;;;;5040016;28;20449;-65
2023/10/20 10:16:36;;;;;;;2.63;2.05;;;19.50;56.40;;;;;;5037966;28;20025;-64
2023/10/20 10:19:09;;;;;;;2.78;2.17;;;19.50;56.40;;;;;;5037687;28;20037;-65
2023/10/20 10:21:42;;;;;;;2.70;2.10;;;19.50;56.40;;;;;;5037834;28;20033;-65
2023/10/20 10:24:17;;;;;;;3.22;2.40;;;19.50;56.40;;;;;;5038519;28;20469;-65
2023/10/20 10:27:06;;;;;;;2.72;2.25;;;19.40;56.40;;;;;;5039402;28;20075;-66
2023/10/20 10:29:59;;;;;;;3.00;2.42;;;19.40;56.30;;;;;;5038172;28;20032;-65
2023/10/20 10:32:30;;;;;;;2.80;2.30;;;19.50;56.40;;;;;;5041411;28;20025;-65
2023/10/20 10:34:57;;;;;;;3.03;2.25;;;19.50;56.40;;;;;;5039011;28;20025;-65
2023/10/20 10:37:27;;;;;;;3.08;2.30;;;19.40;56.40;;;;;;5038117;28;20029;-66
2023/10/20 10:39:52;;;;;;;2.80;2.20;;;19.50;56.40;;;;;;5036208;28;20486;-65
2023/10/20 10:42:19;;;;;;;2.53;2.15;;;19.50;56.40;;;;;;5038711;28;20029;-65
2023/10/20 10:44:44;;;;;;;3.00;2.47;;;19.50;56.40;;;;;;5038496;28;20031;-65
2023/10/20 10:47:22;;;;;;;3.83;2.30;;;19.50;56.50;;;;;;5040205;28;20029;-65
2023/10/20 10:49:49;;;;;;;2.65;2.38;;;19.50;56.40;;;;;;5039536;28;20043;-65
2023/10/20 10:52:16;;;;;;;3.20;2.40;;;19.40;56.40;;;;;;5046365;28;20033;-64
2023/10/20 10:54:42;;;;;;;3.17;2.55;;;19.40;56.40;;;;;;5036778;28;20120;-65
2023/10/20 10:57:09;;;;;;;3.10;2.28;;;19.40;56.40;;;;;;5037504;28;20478;-65
2023/10/20 10:59:35;;;;;;;3.13;2.55;;;19.50;56.50;;;;;;5038545;28;20021;-65
2023/10/20 11:02:03;;;;;;;2.72;2.20;;;19.40;56.40;;;;;;5037847;28;20492;-64
2023/10/20 11:04:29;;;;;;;2.95;2.38;;;19.50;56.40;;;;;;5038746;28;20021;-65
2023/10/20 11:06:54;;;;;;;3.30;2.25;;;19.40;56.40;;;;;;5040167;28;20623;-65
2023/10/20 11:09:24;;;;;;;3.33;2.58;;;19.50;56.40;;;;;;5037419;28;20033;-65
2023/10/20 11:11:51;;;;;;;3.20;2.50;;;19.50;56.40;;;;;;5038511;28;20524;-65
2023/10/20 11:14:22;;;;;;;3.35;2.53;;;19.50;56.50;;;;;;5037964;28;20029;-65
2023/10/20 11:16:48;;;;;;;2.95;2.40;;;19.50;56.90;;;;;;5039124;28;20044;-65
2023/10/20 11:19:14;;;;;;;3.13;2.35;;;19.50;56.40;;;;;;5037724;28;20453;-65
2023/10/20 11:21:44;;;;;;;3.33;2.40;;;19.50;56.40;;;;;;5036099;28;20108;-65
2023/10/20 11:24:10;;;;;;;3.00;2.38;;;19.50;56.40;;;;;;5036851;28;20422;-65
2023/10/20 11:26:35;;;;;;;3.00;2.40;;;19.50;56.40;;;;;;5038397;28;20104;-65
2023/10/20 11:29:03;;;;;;;3.25;2.50;;;19.50;56.50;;;;;;5038867;28;20555;-65
2023/10/20 11:31:29;;;;;;;2.67;2.38;;;19.50;56.40;;;;;;5038692;28;20529;-65
2023/10/20 11:33:55;;;;;;;3.33;2.60;;;19.50;56.50;;;;;;5036790;28;20113;-65
2023/10/20 11:36:20;;;;;;;3.33;2.63;;;19.50;56.50;;;;;;5037104;28;20401;-65
2023/10/20 11:38:46;;;;;;;3.50;2.40;;;19.50;56.40;;;;;;5034204;28;20508;-65
2023/10/20 11:41:12;;;;;;;3.40;2.25;;;19.50;56.50;;;;;;5037488;28;20029;-64
2023/10/20 11:43:37;;;;;;;3.13;2.40;;;19.50;56.50;;;;;;5037716;28;20032;-65
2023/10/20 11:46:05;;;;;;;3.30;2.60;;;19.50;56.50;;;;;;5037507;28;20108;-65
2023/10/20 11:48:31;;;;;;;2.72;2.28;;;19.50;56.50;;;;;;5035484;28;20032;-65
2023/10/20 11:50:56;;;;;;;3.83;2.60;;;19.50;56.50;;;;;;5037718;28;20033;-65
2023/10/20 11:53:22;;;;;;;2.97;2.33;;;19.50;56.50;;;;;;5040673;28;20037;-65
2023/10/20 11:55:48;;;;;;;2.95;2.45;;;19.50;56.50;;;;;;5037867;28;20064;-65
2023/10/20 11:58:13;;;;;;;3.35;2.50;;;19.50;56.50;;;;;;5037975;28;20523;-65
2023/10/20 12:00:41;;;;;;;3.83;2.60;;;19.50;56.50;;;;;;5040255;28;20021;-65
2023/10/20 12:03:08;;;;;;;3.88;2.78;;;19.50;56.50;;;;;;5038355;28;20089;-65
2023/10/20 12:05:36;;;;;;;4.25;2.63;;;19.50;56.60;;;;;;5039907;28;20462;-65
2023/10/20 12:08:04;;;;;;;3.55;2.60;;;19.50;56.50;;;;;;5037326;28;20034;-65
2023/10/20 12:10:31;;;;;;;3.10;2.40;;;19.50;56.50;;;;;;5036039;28;20492;-65
2023/10/20 12:12:57;;;;;;;3.10;2.40;;;19.50;56.50;;;;;;5037871;28;20026;-65
2023/10/20 12:15:22;;;;;;;3.08;2.50;;;19.50;56.60;;;;;;5039247;28;20020;-65
2023/10/20 12:17:48;;;;;;;3.00;2.40;;;19.50;56.60;;;;;;5036810;28;20439;-65
2023/10/20 12:20:15;;;;;;;3.13;2.38;;;19.50;56.60;;;;;;5037395;28;20031;-65
2023/10/20 12:22:40;;;;;;;2.97;2.47;;;19.50;56.50;;;;;;5037672;28;20027;-65
2023/10/20 12:25:06;;;;;;;3.28;2.60;;;19.50;56.60;;;;;;5037473;28;20409;-66
2023/10/20 12:27:32;;;;;;;3.50;2.60;;;19.50;56.50;;;;;;5037522;28;20033;-66
2023/10/20 12:29:58;;;;;;;3.05;2.50;;;19.60;56.60;;;;;;5037678;28;20086;-65
2023/10/20 12:32:24;;;;;;;3.42;2.28;;;19.50;56.50;;;;;;5036934;28;20033;-65
2023/10/20 12:34:49;;;;;;;3.10;2.40;;;19.50;56.50;;;;;;5039491;28;20036;-65
2023/10/20 12:37:15;;;;;;;3.50;2.35;;;19.60;56.60;;;;;;5042288;28;20041;-68
2023/10/20 12:39:41;;;;;;;3.50;2.50;;;19.60;56.70;;;;;;5040371;28;20025;-68
2023/10/20 12:42:07;;;;;;;3.33;2.53;;;19.60;56.60;;;;;;5041582;28;20033;-67
2023/10/20 12:44:36;;;;;;;3.55;2.42;;;19.50;56.50;;;;;;5041674;28;20431;-67
2023/10/20 12:47:01;;;;;;;3.88;2.33;;;19.60;56.60;;;;;;5042135;28;20025;-68
2023/10/20 12:49:27;;;;;;;3.40;2.53;;;19.50;56.40;;;;;;5041834;28;20033;-68
2023/10/20 12:51:53;;;;;;;3.38;2.40;;;19.50;56.80;;;;;;5040797;28;20057;-68
2023/10/20 12:54:18;;;;;;;3.30;2.30;;;19.60;57.00;;;;;;5038162;28;20039;-68
2023/10/20 12:56:44;;;;;;;3.58;2.50;;;19.60;56.70;;;;;;5040342;28;20039;-68
2023/10/20 12:59:09;;;;;;;3.80;2.45;;;19.50;56.70;;;;;;5040279;28;20032;-67
2023/10/20 13:01:35;;;;;;;3.58;2.33;;;19.50;56.70;;;;;;5039899;28;20377;-67
2023/10/20 13:04:01;;;;;;;3.38;2.17;;;19.60;56.70;;;;;;5039593;28;20106;-68
2023/10/20 13:06:26;;;;;;;2.70;2.30;;;19.60;57.30;;;;;;5039917;28;20408;-68
2023/10/20 13:08:52;;;;;;;3.15;2.40;;;19.50;56.70;;;;;;5042786;28;20108;-68
2023/10/20 13:11:18;;;;;;;3.15;2.30;;;19.60;56.80;;;;;;5037856;28;20128;-67
2023/10/20 13:13:43;;;;;;;3.05;2.40;;;19.60;56.90;;;;;;5042752;28;20461;-68
2023/10/20 13:16:09;;;;;;;3.13;2.47;;;19.60;57.50;;;;;;5039604;28;20119;-68
2023/10/20 13:18:35;;;;;;;4.72;2.80;;;19.70;57.50;;;;;;5041025;28;20053;-68