Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:52;;;;;;;17.45;9.88;;;;;;;20.63;42.78;102671.00;5083481;28;20127;-49
2022/05/01 00:03:31;;;;;;;15.05;9.77;;;;;;;20.63;43.21;102669.16;5082348;28;20056;-51
2022/05/01 00:05:59;;;;;;;16.52;9.88;;;;;;;20.63;43.55;102666.47;5082996;28;20055;-53
2022/05/01 00:08:26;;;;;;;15.05;8.93;;;;;;;20.63;43.21;102669.16;5080721;28;20036;-52
2022/05/01 00:10:53;;;;;;;14.15;9.05;;;;;;;20.62;43.43;102666.56;5083003;28;20123;-50
2022/05/01 00:13:38;;;;;;;14.73;9.10;;;;;;;20.61;43.57;102660.34;5080952;28;20131;-52
2022/05/01 00:16:05;;;;;;;15.95;9.35;;;;;;;20.60;43.43;102664.03;5083973;28;20044;-53
2022/05/01 00:18:31;;;;;;;13.95;9.50;;;;;;;20.58;43.06;102657.03;5081062;28;20047;-52
2022/05/01 00:20:58;;;;;;;14.90;9.15;;;;;;;20.56;43.39;102661.72;5081533;28;20052;-51
2022/05/01 00:23:25;;;;;;;14.82;8.88;;;;;;;20.57;43.28;102658.03;5083731;28;20107;-50
2022/05/01 00:25:51;;;;;;;13.80;8.70;;;;;;;20.55;43.16;102647.38;5081241;28;20051;-51
2022/05/01 00:28:18;;;;;;;13.30;8.90;;;;;;;20.54;43.33;102648.34;5083421;28;20136;-51
2022/05/01 00:30:45;;;;;;;12.63;8.10;;;;;;;20.54;43.75;102648.34;5084036;28;20056;-51
2022/05/01 00:38:41;;;;;;;13.18;8.27;;;;;;;20.50;43.25;102648.72;5081442;28;20135;-51
2022/05/01 00:41:08;;;;;;;12.30;8.18;;;;;;;20.48;43.58;102651.53;5086387;28;20043;-51
2022/05/01 00:43:56;;;;;;;12.10;8.23;;;;;;;20.46;43.83;102643.59;5077299;28;20052;-51
2022/05/01 00:46:27;;;;;;;12.48;7.95;;;;;;;20.47;43.28;102647.13;5090190;28;20048;-47
2022/05/01 00:48:53;;;;;;;14.93;8.32;;;;;;;20.46;43.33;102645.41;5083413;28;20123;-51
2022/05/01 00:51:20;;;;;;;11.65;7.78;;;;;;;20.45;43.42;102638.31;5082487;28;20048;-49
2022/05/01 00:53:49;;;;;;;13.73;7.05;;;;;;;20.42;43.76;102639.44;5082584;28;20036;-50
2022/05/01 00:56:16;;;;;;;10.20;7.47;;;;;;;20.42;43.83;102641.25;5078764;28;20036;-51
2022/05/01 00:58:43;;;;;;;12.52;7.55;;;;;;;20.41;43.16;102644.94;5080744;28;20377;-49
2022/05/01 01:01:14;;;;;;;10.52;7.18;;;;;;;20.38;43.68;102637.09;5078532;28;20040;-50
2022/05/01 01:03:41;;;;;;;11.02;7.00;;;;;;;20.38;43.70;102637.97;5081561;28;20075;-48
2022/05/01 01:06:08;;;;;;;10.88;7.03;;;;;;;20.38;43.55;102637.09;5081345;28;20079;-50
2022/05/01 01:08:34;;;;;;;10.40;7.10;;;;;;;20.38;43.79;102637.97;5078088;28;20455;-50
2022/05/01 01:11:01;;;;;;;14.35;7.72;;;;;;;20.38;43.42;102632.59;5079196;28;20044;-51
2022/05/01 01:13:29;;;;;;;9.20;6.72;;;;;;;20.36;43.56;102634.53;5081827;28;20046;-50
2022/05/01 01:15:57;;;;;;;9.77;6.78;;;;;;;20.35;43.08;102635.53;5080529;28;20411;-50
2022/05/01 01:18:25;;;;;;;10.13;6.70;;;;;;;20.35;43.86;102634.66;5083312;28;20406;-52
2022/05/01 01:20:52;;;;;;;9.32;6.25;;;;;;;20.32;43.73;102630.38;5079614;28;20040;-49
2022/05/01 01:23:20;;;;;;;10.18;6.47;;;;;;;20.32;44.01;102629.53;5081309;28;20074;-52
2022/05/01 01:25:48;;;;;;;10.68;6.47;;;;;;;20.32;43.41;102632.22;5082010;28;20149;-52
2022/05/01 01:28:14;;;;;;;10.55;6.63;;;;;;;20.32;43.52;102632.22;5083457;28;20147;-48
2022/05/01 01:33:29;;;;;;;8.65;6.00;;;;;;;20.28;43.82;102626.22;5081537;28;20047;-53
2022/05/01 01:36:01;;;;;;;9.68;6.15;;;;;;;20.28;43.34;102628.06;5078424;28;20058;-51
2022/05/01 01:38:28;;;;;;;9.68;6.38;;;;;;;20.25;44.16;102622.94;5077973;28;20042;-52
2022/05/01 01:40:57;;;;;;;8.27;6.18;;;;;;;20.24;43.40;102626.59;5079792;28;20048;-49
2022/05/01 01:43:28;;;;;;;9.30;6.45;;;;;;;20.23;43.75;102624.91;5078929;28;20048;-50
2022/05/01 01:45:55;;;;;;;9.68;6.30;;;;;;;20.21;43.38;102633.94;5080612;28;20040;-50
2022/05/01 01:48:23;;;;;;;7.82;5.75;;;;;;;20.21;43.53;102620.47;5082937;28;20044;-49
2022/05/01 01:51:02;;;;;;;8.15;5.55;;;;;;;20.18;43.63;102626.13;5077944;28;20127;-49
2022/05/01 01:53:36;;;;;;;8.88;6.03;;;;;;;20.16;43.90;102628.06;5080911;28;20036;-52
2022/05/01 01:56:03;;;;;;;;;;;;;;;20.14;43.73;102623.78;5077913;28;20506;-48
2022/05/01 01:58:30;;;;;;;8.45;5.45;;;;;;;20.14;44.29;102616.59;5082805;28;19922;-49
2022/05/01 02:00:59;;;;;;;9.02;5.53;;;;;;;20.11;43.69;102624.91;5077883;28;20058;-48
2022/05/01 02:03:27;;;;;;;7.82;5.63;;;;;;;20.08;44.24;102618.91;5081620;28;20063;-47
2022/05/01 02:05:54;;;;;;;10.50;6.20;;;;;;;20.05;44.15;102620.00;5077489;28;20044;-48
2022/05/01 02:08:20;;;;;;;9.07;5.47;;;;;;;20.04;43.98;102622.84;5080493;28;20040;-50
2022/05/01 02:10:47;;;;;;;8.73;6.05;;;;;;;20.01;44.09;102621.22;5074516;28;20179;-48
2022/05/01 02:13:14;;;;;;;7.72;5.40;;;;;;;19.98;43.94;102618.81;5056228;28;20040;-50
2022/05/01 02:15:41;;;;;;;8.40;5.05;;;;;;;19.94;43.99;102618.19;5077706;28;20044;-49
2022/05/01 02:18:08;;;;;;;9.27;5.80;;;;;;;19.92;44.13;102614.75;5077789;28;20036;-52
2022/05/01 02:23:23;;;;;;;7.10;5.20;;;;;;;19.88;44.06;102618.66;5080576;28;20130;-50
2022/05/01 02:25:50;;;;;;;9.07;5.57;;;;;;;19.87;44.21;102610.72;5081188;28;20118;-51
2022/05/01 02:28:22;;;;;;;10.27;5.65;;;;;;;19.86;44.33;102604.50;5082466;28;20074;-54
2022/05/01 02:30:51;;;;;;;8.45;5.40;;;;;;;19.83;44.16;102603.88;5082351;28;20427;-49
2022/05/01 02:33:20;;;;;;;7.97;5.05;;;;;;;19.82;44.04;102600.34;5078451;28;20179;-53
2022/05/01 02:35:47;;;;;;;6.85;4.65;;;;;;;19.80;43.80;102604.13;5080450;28;20054;-52
2022/05/01 02:38:13;;;;;;;8.18;5.53;;;;;;;19.78;44.40;102601.56;5075879;28;20157;-52
2022/05/01 02:40:40;;;;;;;7.28;4.82;;;;;;;19.78;44.24;102600.69;5080866;28;20058;-53
2022/05/01 02:43:07;;;;;;;7.45;4.90;;;;;;;19.76;44.40;102600.81;5077213;28;20052;-51
2022/05/01 02:45:34;;;;;;;8.68;5.18;;;;;;;19.77;44.02;102604.34;5075854;28;20499;-50
2022/05/01 02:48:01;;;;;;;6.70;4.65;;;;;;;19.75;44.50;102595.56;5079147;28;20040;-51
2022/05/01 02:50:27;;;;;;;7.97;5.07;;;;;;;19.76;44.13;102597.28;5079591;28;20143;-51
2022/05/01 02:52:55;;;;;;;9.88;5.60;;;;;;;19.77;44.03;102604.34;5079463;28;20048;-51
2022/05/01 02:55:21;;;;;;;6.80;4.65;;;;;;;19.75;44.00;102601.81;5078124;28;20059;-51
2022/05/01 02:57:48;;;;;;;8.32;4.80;;;;;;;19.74;43.86;102600.09;5079992;28;20036;-50
2022/05/01 03:00:17;;;;;;;7.53;4.95;;;;;;;19.73;43.97;102588.47;5079169;28;20044;-51
2022/05/01 03:02:45;;;;;;;6.45;4.95;;;;;;;19.74;44.01;102597.41;5080606;28;20043;-53
2022/05/01 03:05:12;;;;;;;7.13;4.22;;;;;;;19.75;44.10;102596.41;5080227;28;20036;-48
2022/05/01 03:07:39;;;;;;;8.30;5.03;;;;;;;19.75;44.46;102593.72;5077572;28;20066;-55
2022/05/01 03:10:07;;;;;;;5.82;4.40;;;;;;;19.75;44.27;102591.03;5078523;28;20132;-50
2022/05/01 03:12:33;;;;;;;6.35;4.25;;;;;;;19.75;43.95;102587.50;5081741;28;20098;-51
2022/05/01 03:15:00;;;;;;;7.65;4.72;;;;;;;19.73;44.03;102587.59;5081185;28;20056;-53
2022/05/01 03:22:10;;;;;;;7.72;5.05;;;;;;;19.73;44.59;102588.47;5077422;28;20063;-51
2022/05/01 03:22:58;;;;;;;6.57;4.70;;;;;;;19.73;44.56;102585.75;5079184;28;20048;-50
2022/05/01 03:25:25;;;;;;;6.50;4.80;;;;;;;19.75;44.65;102584.81;5068117;28;20096;-50
2022/05/01 03:27:52;;;;;;;7.70;4.68;;;;;;;19.73;43.99;102575.00;5083884;28;20036;-49
2022/05/01 03:30:21;;;;;;;5.40;3.97;;;;;;;19.72;44.13;102581.38;5083158;28;20044;-53
2022/05/01 03:32:48;;;;;;;6.13;3.97;;;;;;;19.72;44.21;102575.13;5082055;28;20044;-51
2022/05/01 03:35:15;;;;;;;8.20;4.30;;;;;;;19.71;44.17;102576.13;5083678;28;20046;-50
2022/05/01 03:37:43;;;;;;;8.38;4.35;;;;;;;19.70;44.42;102577.09;5081346;28;20429;-50
2022/05/01 03:40:13;;;;;;;5.78;4.30;;;;;;;19.69;43.96;102578.06;5082355;28;20036;-53
2022/05/01 03:42:39;;;;;;;5.93;4.15;;;;;;;19.69;44.61;102576.22;5084864;28;20067;-51
2022/05/01 03:45:06;;;;;;;7.28;4.50;;;;;;;19.70;44.41;102577.09;5081846;28;20044;-54
2022/05/01 03:47:33;;;;;;;5.00;3.88;;;;;;;19.71;44.33;102570.75;5078266;28;20055;-51
2022/05/01 03:49:59;;;;;;;6.75;4.53;;;;;;;19.72;44.01;102575.13;5083181;28;20472;-50
2022/05/01 03:52:26;;;;;;;5.68;3.83;;;;;;;19.70;44.56;102577.09;5081983;28;20135;-51
2022/05/01 03:54:53;;;;;;;6.13;4.07;;;;;;;19.69;44.09;102570.84;5081469;28;21669;-50
2022/05/01 03:57:20;;;;;;;5.43;4.18;;;;;;;19.68;44.10;102571.84;5086542;28;20044;-50
2022/05/01 03:59:47;;;;;;;6.95;3.95;;;;;;;19.68;44.22;102573.66;5085670;28;20054;-48
2022/05/01 04:02:17;;;;;;;5.25;3.88;;;;;;;19.68;44.58;102574.53;5085841;28;20048;-53
2022/05/01 04:04:46;;;;;;;5.82;4.13;;;;;;;19.67;44.07;102577.34;5080739;28;20044;-48
2022/05/01 04:07:13;;;;;;;4.95;4.07;;;;;;;19.65;43.90;102577.44;5081090;28;20040;-51
2022/05/01 04:09:39;;;;;;;5.38;4.15;;;;;;;19.65;44.14;102574.75;5081452;28;20052;-51
2022/05/01 04:12:06;;;;;;;5.47;4.07;;;;;;;19.67;44.00;102582.72;5083213;28;20047;-49
2022/05/01 04:14:34;;;;;;;5.30;3.55;;;;;;;19.65;44.67;102584.66;5082370;28;20086;-52
2022/05/01 04:17:00;;;;;;;4.45;3.88;;;;;;;19.62;44.65;102577.72;5081825;28;20064;-52
2022/05/01 04:19:28;;;;;;;6.43;3.78;;;;;;;19.62;44.58;102580.41;5081385;28;20331;-52
2022/05/01 04:21:55;;;;;;;5.47;3.97;;;;;;;19.62;44.74;102576.88;5082294;28;20047;-52
2022/05/01 04:24:23;;;;;;;5.22;3.60;;;;;;;19.61;44.16;102577.78;5079100;28;20043;-50
2022/05/01 04:26:49;;;;;;;5.75;3.97;;;;;;;19.60;44.59;102582.31;5083859;28;20054;-51
2022/05/01 04:32:02;;;;;;;4.97;3.85;;;;;;;19.59;43.97;102577.91;5081281;28;20071;-50
2022/05/01 04:34:29;;;;;;;5.68;3.60;;;;;;;19.59;44.61;102585.13;5079483;28;20044;-52
2022/05/01 04:36:55;;;;;;;4.88;3.30;;;;;;;19.57;44.15;102577.16;5079898;28;20992;-51
2022/05/01 04:39:22;;;;;;;4.38;3.40;;;;;;;19.57;44.32;102584.38;5080617;28;20055;-52
2022/05/01 04:41:49;;;;;;;4.70;3.42;;;;;;;19.57;44.15;102587.06;5083324;28;20048;-50
2022/05/01 04:44:15;;;;;;;5.75;3.50;;;;;;;19.56;44.15;102583.53;5085407;28;20325;-51
2022/05/01 04:46:43;;;;;;;5.90;3.70;;;;;;;19.58;44.39;102586.97;5079925;28;20050;-52
2022/05/01 04:49:10;;;;;;;4.32;3.42;;;;;;;19.59;44.67;102591.38;5080222;28;20040;-51
2022/05/01 04:51:36;;;;;;;4.00;3.30;;;;;;;19.60;44.24;102586.84;5084052;28;20044;-51
2022/05/01 04:54:03;;;;;;;4.47;3.17;;;;;;;19.59;44.61;102591.38;5078249;28;20051;-52
2022/05/01 04:59:14;;;;;;;6.32;3.75;;;;;;;19.59;44.29;102595.91;5085510;28;20075;-48
2022/05/01 05:01:41;;;;;;;5.20;3.60;;;;;;;19.59;44.29;102593.22;5082795;28;20044;-49
2022/05/01 05:04:08;;;;;;;4.30;3.33;;;;;;;19.61;44.72;102594.81;5083137;28;20163;-52
2022/05/01 05:06:34;;;;;;;8.20;3.72;;;;;;;19.63;44.42;102602.78;5082925;28;20047;-51
2022/05/01 05:11:52;;;;;;;4.50;3.55;;;;;;;19.65;44.48;102603.50;5080663;28;20044;-52
2022/05/01 05:14:18;;;;;;;4.55;3.35;;;;;;;19.65;44.67;102601.66;5079927;28;20054;-53
2022/05/01 05:16:46;;;;;;;4.68;3.28;;;;;;;19.66;44.86;102606.09;5076755;28;20135;-46
2022/05/01 05:19:15;;;;;;;4.10;3.17;;;;;;;19.66;44.06;102607.91;5081881;28;20335;-52
2022/05/01 05:21:42;;;;;;;5.30;3.65;;;;;;;19.67;44.47;102615.00;5061324;28;20058;-50
2022/05/01 05:24:17;;;;;;;6.07;3.70;;;;;;;19.68;44.52;102614.88;5080539;28;20052;-49
2022/05/01 05:26:43;;;;;;;4.53;3.20;;;;;;;19.68;44.93;102614.88;5082797;28;20040;-52
2022/05/01 05:29:09;;;;;;;3.75;3.10;;;;;;;19.69;44.71;102607.66;5083332;28;20048;-52
2022/05/01 05:31:39;;;;;;;4.63;3.00;;;;;;;19.68;44.20;102614.88;5080179;28;20052;-49
2022/05/01 05:34:05;;;;;;;3.80;2.95;;;;;;;19.70;44.79;102617.47;5059179;28;20059;-52
2022/05/01 05:36:32;;;;;;;4.03;3.38;;;;;;;19.70;44.70;102620.16;5082491;28;20040;-48
2022/05/01 05:38:58;;;;;;;3.72;2.97;;;;;;;19.69;44.49;102621.09;5079204;28;20114;-50
2022/05/01 05:41:25;;;;;;;4.15;2.85;;;;;;;19.69;44.50;102629.19;5081420;28;20035;-51
2022/05/01 05:43:51;;;;;;;4.00;3.00;;;;;;;19.68;44.33;102614.88;5078499;28;20060;-50
2022/05/01 05:46:18;;;;;;;4.38;2.97;;;;;;;19.68;44.94;102624.78;5080253;28;20044;-51
2022/05/01 05:48:45;;;;;;;4.10;3.22;;;;;;;19.68;44.84;102625.63;5078093;28;20542;-51
2022/05/01 05:51:11;;;;;;;3.83;2.83;;;;;;;19.67;44.57;102628.47;5077444;28;20050;-51
2022/05/01 05:53:38;;;;;;;3.95;3.10;;;;;;;19.67;44.89;102631.16;5077837;28;20048;-51
2022/05/01 05:56:04;;;;;;;3.63;2.80;;;;;;;19.68;44.75;102627.47;5078649;28;20549;-50
2022/05/01 05:58:31;;;;;;;4.03;2.50;;;;;;;19.66;44.97;102634.81;5076813;28;20036;-51
2022/05/01 06:00:57;;;;;;;3.70;2.85;;;;;;;19.65;44.97;102631.25;5081331;28;20070;-48
2022/05/01 06:03:24;;;;;;;3.67;2.85;;;;;;;19.64;44.69;102643.00;5081442;28;20039;-52
2022/05/01 06:05:51;;;;;;;3.40;2.60;;;;;;;19.64;44.21;102637.63;5081021;28;20059;-52
2022/05/01 06:08:17;;;;;;;3.53;2.85;;;;;;;19.63;44.52;102641.28;5079557;28;20415;-51
2022/05/01 06:10:44;;;;;;;4.20;2.90;;;;;;;19.63;45.04;102641.28;5076884;28;20044;-48
2022/05/01 06:13:10;;;;;;;3.15;2.30;;;;;;;19.62;44.72;102636.03;5078852;28;20040;-51
2022/05/01 06:15:38;;;;;;;3.25;2.60;;;;;;;19.61;44.52;102642.34;5079243;28;20400;-52
2022/05/01 06:18:04;;;;;;;3.35;2.80;;;;;;;19.60;44.35;102641.50;5080342;28;20040;-52
2022/05/01 06:20:31;;;;;;;4.30;2.45;;;;;;;19.59;44.97;102642.47;5075756;28;20080;-50
2022/05/01 06:22:58;;;;;;;3.53;2.60;;;;;;;19.57;44.66;102638.19;5081212;28;20062;-49
2022/05/01 06:25:24;;;;;;;3.33;2.65;;;;;;;19.56;44.61;102636.47;5080315;28;20050;-49
2022/05/01 06:27:51;;;;;;;3.22;2.60;;;;;;;19.56;44.48;102642.72;5081251;28;20040;-51
2022/05/01 06:30:19;;;;;;;2.95;2.65;;;;;;;19.56;44.56;102644.53;5082118;28;20051;-52
2022/05/01 06:32:46;;;;;;;4.90;2.75;;;;;;;19.55;44.78;102638.31;5085289;28;20048;-50
2022/05/01 06:35:13;;;;;;;3.58;2.47;;;;;;;19.53;44.34;102637.56;5080591;28;20044;-51
2022/05/01 06:37:39;;;;;;;3.28;2.22;;;;;;;19.53;44.69;102640.25;5078237;28;20321;-51
2022/05/01 06:40:07;;;;;;;3.05;2.22;;;;;;;19.52;44.52;102630.47;5082010;28;20050;-49
2022/05/01 06:42:36;;;;;;;3.45;2.80;;;;;;;19.52;44.73;102646.63;5081602;28;20040;-51
2022/05/01 06:45:04;;;;;;;3.72;2.78;;;;;;;19.52;44.55;102637.69;5080347;28;20441;-52
2022/05/01 06:47:30;;;;;;;3.50;2.47;;;;;;;19.49;44.35;102639.63;5086198;28;20160;-53
2022/05/01 06:49:57;;;;;;;4.40;2.92;;;;;;;19.49;44.56;102644.16;5083720;28;20047;-52
2022/05/01 06:52:24;;;;;;;3.50;2.67;;;;;;;19.48;44.29;102637.94;5082716;28;20510;-51
2022/05/01 06:54:52;;;;;;;3.30;2.50;;;;;;;19.48;44.39;102637.06;5084481;28;20079;-52
2022/05/01 06:57:19;;;;;;;3.40;2.50;;;;;;;19.46;44.24;102647.97;5078832;28;20066;-49
2022/05/01 06:59:46;;;;;;;4.35;2.85;;;;;;;19.46;44.70;102644.41;5083930;28;20123;-51
2022/05/01 07:02:14;;;;;;;4.00;2.90;;;;;;;19.45;44.70;102638.16;5083068;28;20098;-51
2022/05/01 07:04:40;;;;;;;5.80;2.65;;;;;;;19.46;44.27;102642.59;5080756;28;20051;-53
2022/05/01 07:07:07;;;;;;;4.50;2.75;;;;;;;19.46;44.70;102642.59;5087126;28;20096;-53
2022/05/01 07:09:37;;;;;;;4.43;2.90;;;;;;;19.46;44.26;102639.91;5083910;28;20425;-52
2022/05/01 07:12:04;;;;;;;3.35;2.53;;;;;;;19.47;44.18;102635.38;5065534;28;20063;-49
2022/05/01 07:14:30;;;;;;;3.83;2.85;;;;;;;19.47;44.46;102624.59;5081873;28;20052;-53
2022/05/01 07:16:57;;;;;;;3.10;2.38;;;;;;;19.46;44.39;102633.66;5086242;28;20054;-53
2022/05/01 07:19:23;;;;;;;4.07;2.95;;;;;;;19.46;44.24;102633.66;5083580;28;20043;-51
2022/05/01 07:21:51;;;;;;;3.90;2.65;;;;;;;19.48;44.29;102631.69;5082381;28;20054;-50
2022/05/01 07:24:18;;;;;;;3.63;2.90;;;;;;;19.48;44.61;102631.69;5084703;28;20047;-51
2022/05/01 07:26:44;;;;;;;4.57;3.25;;;;;;;19.47;44.09;102633.53;5082290;28;20036;-53
2022/05/01 07:29:11;;;;;;;3.55;3.10;;;;;;;19.46;44.40;102629.13;5084247;28;20123;-51
2022/05/01 07:31:37;;;;;;;4.60;3.58;;;;;;;19.47;44.39;102627.31;5084537;28;20069;-50
2022/05/01 07:34:05;;;;;;;4.45;3.30;;;;;;;19.48;44.46;102626.31;5081707;28;20124;-50
2022/05/01 07:36:32;;;;;;;4.10;3.45;;;;;;;19.48;44.53;102632.53;5082850;28;20522;-50
2022/05/01 07:38:58;;;;;;;5.18;3.55;;;;;;;19.47;44.07;102633.53;5081791;28;20044;-52
2022/05/01 07:41:27;;;;;;;4.32;2.83;;;;;;;19.47;44.67;102630.84;5084346;28;20046;-51
2022/05/01 07:43:55;;;;;;;5.72;3.40;;;;;;;19.48;44.57;102635.25;5083929;28;20380;-52
2022/05/01 07:46:22;;;;;;;5.03;3.42;;;;;;;19.48;44.67;102637.06;5086676;28;20044;-50
2022/05/01 07:48:49;;;;;;;4.18;3.33;;;;;;;19.48;44.32;102637.06;5081908;28;20114;-52
2022/05/01 07:51:16;;;;;;;4.75;3.40;;;;;;;19.48;44.36;102631.69;5084139;28;20048;-54
2022/05/01 07:53:43;;;;;;;3.85;3.20;;;;;;;19.48;44.45;102634.38;5059986;28;20094;-50
2022/05/01 07:56:09;;;;;;;4.97;4.07;;;;;;;19.48;44.55;102631.69;5083626;28;20348;-53
2022/05/01 07:58:36;;;;;;;7.38;3.78;;;;;;;19.49;44.40;102638.78;5080052;28;20084;-56
2022/05/01 08:01:03;;;;;;;5.68;3.58;;;;;;;19.48;44.28;102631.69;5082119;28;20067;-53
2022/05/01 08:06:16;;;;;;;6.15;4.22;;;;;;;19.48;44.74;102624.47;5081477;28;20059;-49
2022/05/01 08:08:42;;;;;;;5.35;3.83;;;;;;;19.48;44.38;102624.47;5081247;28;20133;-49
2022/05/01 08:11:10;;;;;;;5.75;3.80;;;;;;;19.49;44.15;102623.50;5082047;28;20048;-51
2022/05/01 08:13:37;;;;;;;7.45;4.75;;;;;;;19.50;44.42;102624.38;5081776;28;20781;-53
2022/05/01 08:16:06;;;;;;;5.90;3.97;;;;;;;19.49;44.05;102618.13;5086448;28;20651;-50
2022/05/01 08:21:18;;;;;;;7.45;4.85;;;;;;;19.51;44.57;102623.38;5083671;28;20048;-51
2022/05/01 08:23:45;;;;;;;8.50;5.55;;;;;;;19.51;43.97;102623.38;5083471;28;20040;-50
2022/05/01 08:26:13;;;;;;;9.82;5.88;;;;;;;19.52;44.26;102624.25;5084250;28;20047;-53
2022/05/01 08:28:41;;;;;;;12.23;6.43;;;;;;;19.53;44.54;102620.56;5081600;28;20036;-52
2022/05/01 08:31:08;;;;;;;13.45;7.15;;;;;;;19.53;44.53;102616.03;5084199;28;20085;-52
2022/05/01 08:33:36;;;;;;;17.08;7.97;;;;;;;19.54;44.58;102612.41;5081941;28;20044;-52
2022/05/01 08:36:05;;;;;;;19.65;8.50;;;;;;;19.55;44.19;102618.63;5083193;28;20082;-53
2022/05/01 08:38:32;;;;;;;16.00;9.43;;;;;;;19.58;44.26;102621.94;5079902;28;20143;-53
2022/05/01 08:40:59;;;;;;;16.95;9.50;;;;;;;19.58;44.25;102619.25;5062421;28;20055;-50
2022/05/01 08:43:26;;;;;;;23.15;10.88;;;;;;;19.59;44.24;102625.47;5081370;28;20052;-52
2022/05/01 08:45:52;;;;;;;23.98;11.38;;;;;;;19.59;44.46;102620.97;5076004;28;20351;-51
2022/05/01 08:48:29;;;;;;;23.05;11.48;;;;;;;19.60;44.06;102614.59;5089518;28;20126;-52
2022/05/01 08:50:59;;;;;;;27.15;11.85;;;;;;;19.62;44.47;102612.69;5081992;28;20147;-52
2022/05/01 08:53:27;;;;;;;26.95;12.80;;;;;;;19.63;43.93;102613.53;5082941;28;20422;-51
2022/05/01 08:55:55;;;;;;;30.17;14.30;;;;;;;19.64;44.74;102616.09;5080067;28;20050;-53
2022/05/01 08:58:23;;;;;;;26.95;14.45;;;;;;;19.65;44.52;102609.72;5082954;28;20039;-49
2022/05/01 09:00:51;;;;;;;31.10;17.92;;;;;;;19.67;44.42;102612.31;5082642;28;20451;-54
2022/05/01 09:03:18;;;;;;;41.10;20.73;;;;;;;19.69;44.23;102613.03;5082802;28;20079;-52
2022/05/01 09:05:45;;;;;;;34.95;20.88;;;;;;;19.70;45.15;102614.78;5083089;28;20036;-52
2022/05/01 09:08:11;;;;;;;38.75;21.45;;;;;;;19.70;45.04;102610.25;5084927;28;20134;-52
2022/05/01 09:10:42;;;;;;;39.08;22.45;;;;;;;19.73;44.41;102601.06;5084981;28;20049;-53
2022/05/01 09:13:09;;;;;;;39.20;21.45;;;;;;;19.75;44.48;102611.72;5088608;28;20076;-53
2022/05/01 09:15:40;;;;;;;37.40;21.25;;;;;;;19.76;44.96;102611.59;5087690;28;20155;-55
2022/05/01 09:18:11;;;;;;;39.97;21.98;;;;;;;19.78;45.02;102608.75;5087255;28;20047;-53
2022/05/01 09:21:08;;;;;;;36.65;20.70;;;;;;;19.79;45.27;102605.97;5084847;28;20052;-55
2022/05/01 09:23:41;;;;;;;37.22;21.73;;;;;;;19.83;44.82;102611.97;5087342;28;20035;-54
2022/05/01 09:26:10;;;;;;;37.45;20.65;;;;;;;19.84;45.03;102608.28;5081046;28;20052;-50
2022/05/01 09:28:46;;;;;;;37.50;22.20;;;;;;;19.86;45.12;102609.88;5085735;28;20123;-51
2022/05/01 09:31:12;;;;;;;36.08;20.52;;;;;;;19.89;45.06;102606.06;5081642;28;20335;-53
2022/05/01 09:33:39;;;;;;;36.38;20.38;;;;;;;19.92;44.93;102609.38;5080392;28;20056;-53
2022/05/01 09:36:08;;;;;;;37.00;21.35;;;;;;;19.96;44.70;102610.00;5079801;28;20156;-54
2022/05/01 09:38:35;;;;;;;33.95;20.60;;;;;;;19.99;44.69;102603.50;5080955;28;20132;-53
2022/05/01 09:41:13;;;;;;;38.40;21.52;;;;;;;20.02;44.42;102608.63;5080693;28;20369;-50
2022/05/01 09:43:44;;;;;;;38.80;21.42;;;;;;;20.06;45.02;102612.78;5085587;28;20063;-53
2022/05/01 09:46:11;;;;;;;37.78;21.40;;;;;;;20.09;44.73;102610.69;5081658;28;20101;-54
2022/05/01 09:48:38;;;;;;;37.20;22.40;;;;;;;20.12;44.09;102609.59;5079061;28;20071;-55
2022/05/01 09:51:18;;;;;;;40.67;23.95;;;;;;;20.14;44.09;102608.50;5081605;28;20052;-55
2022/05/01 09:53:46;;;;;;;37.65;22.20;;;;;;;20.17;44.86;102610.94;5085159;28;20056;-55
2022/05/01 09:56:13;;;;;;;36.70;21.50;;;;;;;20.19;43.95;102600.91;5079216;28;20138;-55
2022/05/01 09:58:43;;;;;;;40.55;23.55;;;;;;;20.21;44.42;102604.31;5080641;28;20043;-53
2022/05/01 10:01:14;;;;;;;36.08;22.15;;;;;;;20.25;43.93;102606.75;5083264;28;20066;-55
2022/05/01 10:03:44;;;;;;;32.75;20.60;;;;;;;20.27;44.39;102599.44;5079104;28;20372;-55
2022/05/01 10:06:13;;;;;;;38.60;23.77;;;;;;;20.28;44.40;102593.06;5081427;28;20113;-55
2022/05/01 10:08:42;;;;;;;35.75;20.95;;;;;;;20.29;44.19;102609.09;5081080;28;20098;-53
2022/05/01 10:11:14;;;;;;;39.78;22.10;;;;;;;20.31;43.85;102598.19;5081582;28;20043;-55
2022/05/01 10:13:41;;;;;;;38.17;21.23;;;;;;;20.32;44.11;102594.53;5082717;28;20109;-53
2022/05/01 10:16:10;;;;;;;35.92;22.13;;;;;;;20.33;44.03;102594.38;5078031;28;20075;-56
2022/05/01 10:18:44;;;;;;;37.60;21.75;;;;;;;20.34;44.19;102600.63;5080689;28;20466;-54
2022/05/01 10:21:31;;;;;;;37.65;22.58;;;;;;;20.35;44.02;102595.13;5079497;28;20335;-52
2022/05/01 10:24:00;;;;;;;38.17;22.15;;;;;;;20.35;43.76;102594.28;5056663;28;20380;-54
2022/05/01 10:26:34;;;;;;;35.92;22.27;;;;;;;20.34;43.89;102593.41;5043298;28;20058;-56
2022/05/01 10:29:20;;;;;;;36.80;22.10;;;;;;;20.35;43.43;102591.59;5080002;28;20036;-55
2022/05/01 10:32:22;;;;;;;38.58;21.58;;;;;;;20.33;43.82;102591.69;5081712;28;20412;-53
2022/05/01 10:35:37;;;;;;;32.90;20.17;;;;;;;20.32;43.71;102587.28;5081268;28;20052;-53
2022/05/01 10:38:11;;;;;;;;;;;;;;;20.32;43.70;102592.69;5085499;28;20071;-52
2022/05/01 10:41:10;;;;;;;34.97;20.67;;;;;;;20.32;43.27;102586.44;5086000;28;20011;-52
2022/05/01 10:43:55;;;;;;;34.00;20.02;;;;;;;20.32;43.35;102578.34;5055494;28;20044;-52
2022/05/01 10:46:21;;;;;;;36.17;21.33;;;;;;;20.30;43.74;102581.19;5085501;28;20126;-54
2022/05/01 10:48:48;;;;;;;31.85;19.15;;;;;;;20.30;43.27;102577.63;5084904;28;20060;-52
2022/05/01 10:51:31;;;;;;;31.30;19.67;;;;;;;20.29;44.06;102575.91;5085172;28;20059;-52
2022/05/01 10:54:09;;;;;;;33.28;19.80;;;;;;;20.29;43.86;102578.59;5087654;28;20055;-51
2022/05/01 10:57:05;;;;;;;32.47;19.95;;;;;;;20.28;43.77;102568.81;5086655;28;20040;-53
2022/05/01 10:59:39;;;;;;;32.35;19.92;;;;;;;20.29;43.80;102566.00;5086279;28;20310;-54
2022/05/01 11:02:29;;;;;;;35.13;20.60;;;;;;;20.30;43.71;102561.47;5085798;28;20062;-51
2022/05/01 11:04:57;;;;;;;29.83;18.00;;;;;;;20.32;43.88;102554.13;5085743;28;20127;-56
2022/05/01 11:07:27;;;;;;;32.50;19.27;;;;;;;20.31;43.23;102563.19;5086310;28;20511;-54
2022/05/01 11:09:58;;;;;;;28.90;17.55;;;;;;;20.32;43.80;102548.75;5087474;28;20036;-54
2022/05/01 11:12:26;;;;;;;32.70;19.52;;;;;;;20.32;43.75;102546.91;5087423;28;20173;-54
2022/05/01 11:15:12;;;;;;;33.35;19.10;;;;;;;20.33;43.13;102551.28;5084801;28;20376;-54
2022/05/01 11:17:46;;;;;;;31.67;18.75;;;;;;;20.34;43.05;102544.94;5083029;28;20058;-55
2022/05/01 11:20:19;;;;;;;29.27;18.58;;;;;;;20.35;43.58;102543.97;5084215;28;20075;-52
2022/05/01 11:22:45;;;;;;;33.10;18.30;;;;;;;20.36;43.25;102540.28;5074857;28;20048;-52
2022/05/01 11:25:31;;;;;;;26.95;17.50;;;;;;;20.36;43.67;102534.88;5079182;28;20089;-53
2022/05/01 11:27:59;;;;;;;29.08;17.90;;;;;;;20.39;43.42;102531.09;5082598;28;20483;-55
2022/05/01 11:30:29;;;;;;;33.17;18.27;;;;;;;20.42;43.43;102530.81;5082834;28;20047;-52
2022/05/01 11:33:25;;;;;;;27.67;16.98;;;;;;;20.44;42.91;102524.31;5085014;28;20481;-55
2022/05/01 11:35:54;;;;;;;27.77;17.08;;;;;;;20.48;43.16;102524.94;5080010;28;20048;-53
2022/05/01 11:38:50;;;;;;;28.30;16.67;;;;;;;20.49;43.74;102523.97;5086184;28;20123;-54
2022/05/01 11:41:41;;;;;;;25.17;15.30;;;;;;;20.51;43.85;102523.84;5083081;28;20040;-55
2022/05/01 11:44:28;;;;;;;24.90;16.45;;;;;;;20.54;43.06;102523.56;5074929;28;20376;-54
2022/05/01 11:46:57;;;;;;;24.17;15.25;;;;;;;20.56;43.05;102517.09;5088965;28;20415;-55
2022/05/01 11:49:27;;;;;;;22.95;14.52;;;;;;;20.59;43.54;102514.16;5087933;28;20047;-54
2022/05/01 11:51:57;;;;;;;23.00;14.35;;;;;;;20.61;43.57;102512.16;5088043;28;20080;-56
2022/05/01 11:54:28;;;;;;;24.45;14.38;;;;;;;20.63;43.79;102512.03;5087770;28;20367;-54
2022/05/01 12:02:27;;;;;;;20.15;13.00;;;;;;;20.67;43.36;102494.63;5088584;28;20101;-55