Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:15;;;;;;;0.30;0.30;;;;;;;9.30;100.00;101133.06;5090886;28;20180;-75
2021/09/30 00:02:40;;;;;;;0.97;0.97;;;;;;;9.27;100.00;101129.00;5090709;28;20176;-75
2021/09/30 00:05:07;;;;;;;0.17;0.17;;;;;;;9.30;100.00;101124.91;5090538;28;20174;-74
2021/09/30 00:07:33;;;;;;;0.60;0.60;;;;;;;9.29;100.00;101126.00;5090715;28;20255;-75
2021/09/30 00:09:58;;;;;;;1.03;1.03;;;;;;;9.27;100.00;101129.00;5090659;28;20181;-75
2021/09/30 00:12:27;;;;;;;1.23;0.50;;;;;;;9.27;100.00;101134.47;5072536;28;20495;-74
2021/09/30 00:15:00;;;;;;;0.40;0.40;;;;;;;9.23;100.00;101141.56;5090528;28;20652;-75
2021/09/30 00:49:16;;;;;;;0.40;0.40;;;;;;;9.11;100.00;101154.75;5092882;28;20626;-75
2021/09/30 00:54:47;;;;;;;0.30;0.30;;;;;;;9.09;100.00;101167.84;5094175;28;20525;-74
2021/09/30 02:21:26;;;;;;;0.70;0.63;;;;;;;9.15;100.00;101224.78;5070672;28;20187;-75
2021/09/30 02:59:40;;;;;;;1.53;0.80;;;;;;;9.10;100.00;101238.44;5079070;28;20243;-75
2021/09/30 03:02:07;;;;;;;0.20;0.20;;;;;;;9.07;100.00;101238.19;5054185;28;20261;-74
2021/09/30 03:04:33;;;;;;;0.97;0.50;;;;;;;9.04;100.00;101252.38;5072261;28;20245;-75
2021/09/30 03:07:00;;;;;;;1.00;0.87;;;;;;;9.03;100.00;101242.59;5071281;28;20292;-74
2021/09/30 03:09:37;;;;;;;0.40;0.40;;;;;;;8.99;100.00;101257.88;5071475;28;20691;-75
2021/09/30 03:12:04;;;;;;;0.30;0.30;;;;;;;8.96;100.00;101264.69;5070797;28;20595;-76
2021/09/30 03:14:31;;;;;;;3.13;1.93;;;;;;;8.95;100.00;101269.31;5071162;28;20173;-75
2021/09/30 03:17:03;;;;;;;0.37;0.37;;;;;;;8.95;100.00;101274.75;5071318;28;20170;-75
2021/09/30 03:24:39;;;;;;;0.70;0.70;;;;;;;8.90;100.00;101285.69;5070890;28;20179;-75
2021/09/30 03:27:05;;;;;;;0.80;0.80;;;;;;;8.87;100.00;101293.63;5070783;28;20210;-74
2021/09/30 03:29:30;;;;;;;0.30;0.30;;;;;;;8.85;100.00;101283.00;5052887;28;20170;-74
2021/09/30 03:31:58;;;;;;;1.50;0.70;;;;;;;8.83;100.00;101287.09;5070295;28;20186;-75
2021/09/30 03:34:24;;;;;;;1.00;0.67;;;;;;;8.79;100.00;101303.19;5070537;28;20200;-75
2021/09/30 03:36:49;;;;;;;2.33;0.70;;;;;;;8.77;100.00;101291.75;5070932;28;20170;-74
2021/09/30 03:39:22;;;;;;;0.70;0.70;;;;;;;8.78;100.00;101298.81;5070897;28;20637;-75
2021/09/30 03:41:49;;;;;;;1.30;1.20;;;;;;;8.77;100.00;101302.66;5070541;28;20522;-75
2021/09/30 03:44:14;;;;;;;0.80;0.80;;;;;;;8.78;100.00;101290.66;5070438;28;20337;-75
2021/09/30 03:46:40;;;;;;;1.20;1.07;;;;;;;8.78;100.00;101307.00;5070499;28;20731;-75
2021/09/30 03:49:12;;;;;;;0.80;0.80;;;;;;;8.78;100.00;101315.16;5070563;28;20167;-74
2021/09/30 03:59:46;;;;;;;1.23;1.23;;;;;;;8.71;100.00;101311.94;5070513;28;20166;-75
2021/09/30 04:02:11;;;;;;;1.40;1.30;;;;;;;8.70;100.00;101307.59;5070475;28;20692;-75
2021/09/30 04:04:38;;;;;;;0.30;0.30;;;;;;;8.74;100.00;101311.38;5068711;28;20174;-75
2021/09/30 04:07:08;;;;;;;1.33;1.23;;;;;;;8.72;100.00;101319.03;5070064;28;20631;-75
2021/09/30 04:09:36;;;;;;;1.13;0.77;;;;;;;8.69;100.00;101308.69;5070630;28;20169;-75
2021/09/30 04:12:05;;;;;;;0.93;0.93;;;;;;;8.68;100.00;101312.50;5070593;28;20174;-75
2021/09/30 04:14:31;;;;;;;1.07;1.07;;;;;;;8.70;100.00;101326.66;5069871;28;20194;-74
2021/09/30 04:16:56;;;;;;;1.60;0.60;;;;;;;8.70;100.00;101337.56;5070661;28;20175;-75
2021/09/30 04:19:22;;;;;;;0.53;0.53;;;;;;;8.68;100.00;101328.84;5070358;28;20177;-76
2021/09/30 04:21:50;;;;;;;0.87;0.87;;;;;;;8.67;100.00;101327.19;5052765;28;20220;-74
2021/09/30 04:24:16;;;;;;;1.67;1.57;;;;;;;8.63;100.00;101335.09;5056128;28;20579;-75
2021/09/30 04:26:43;;;;;;;1.00;1.00;;;;;;;8.62;100.00;101329.94;5074094;28;20542;-74
2021/09/30 04:29:08;;;;;;;1.50;1.40;;;;;;;8.59;100.00;101335.94;5073866;28;20171;-75
2021/09/30 04:31:34;;;;;;;0.43;0.43;;;;;;;8.60;100.00;101341.09;5074246;28;20348;-75
2021/09/30 04:34:00;;;;;;;2.27;2.07;;;;;;;8.59;100.00;101334.03;5073893;28;20167;-74
2021/09/30 04:36:25;;;;;;;0.90;0.80;;;;;;;8.58;100.00;101337.03;5074114;28;20171;-74
2021/09/30 04:38:51;;;;;;;1.07;1.07;;;;;;;8.57;100.00;101346.31;5074054;28;20649;-74
2021/09/30 04:41:17;;;;;;;0.63;0.63;;;;;;;8.56;100.00;101350.94;5073724;28;20170;-74
2021/09/30 04:43:47;;;;;;;0.90;0.90;;;;;;;8.55;100.00;101343.84;5073841;28;20186;-73
2021/09/30 04:46:16;;;;;;;4.93;1.57;;;;;;;8.55;100.00;101351.22;5073746;28;20248;-75
2021/09/30 04:48:42;;;;;;;1.60;1.50;;;;;;;8.56;100.00;101355.56;5073869;28;20573;-75
2021/09/30 04:51:08;;;;;;;0.73;0.73;;;;;;;8.58;100.00;101358.81;5073822;28;20174;-74
2021/09/30 04:53:34;;;;;;;1.77;1.67;;;;;;;8.55;100.00;101352.03;5055657;28;20536;-75
2021/09/30 04:55:59;;;;;;;1.90;1.80;;;;;;;8.55;100.00;101346.56;5073506;28;20179;-76
2021/09/30 04:58:25;;;;;;;4.53;1.23;;;;;;;8.56;100.00;101356.38;5073475;28;20265;-75
2021/09/30 05:00:50;;;;;;;0.83;0.83;;;;;;;8.55;100.00;101362.09;5055556;28;20190;-76
2021/09/30 05:03:15;;;;;;;1.00;0.90;;;;;;;8.53;100.00;101362.34;5073495;28;20174;-75
2021/09/30 05:05:41;;;;;;;2.63;0.77;;;;;;;8.54;100.00;101363.19;5072985;28;20273;-75
2021/09/30 05:08:06;;;;;;;1.20;1.10;;;;;;;8.54;100.00;101365.91;5073509;28;20619;-74
2021/09/30 05:10:35;;;;;;;2.90;2.70;;;;;;;8.51;100.00;101359.09;5073417;28;20175;-75
2021/09/30 05:13:16;;;;;;;0.77;0.77;;;;;;;8.52;100.00;101362.63;5073432;28;20370;-75
2021/09/30 05:15:41;;;;;;;2.10;1.90;;;;;;;8.48;100.00;101364.28;5072662;28;20198;-75
2021/09/30 05:18:07;;;;;;;5.70;2.57;;;;;;;8.52;100.00;101362.63;5073284;28;20481;-74
2021/09/30 05:20:32;;;;;;;0.90;0.90;;;;;;;8.54;100.00;101371.38;5073588;28;20437;-75
2021/09/30 05:22:59;;;;;;;1.10;1.07;;;;;;;8.59;100.00;101379.53;5073121;28;20174;-75
2021/09/30 05:25:25;;;;;;;1.23;1.03;;;;;;;8.62;100.00;101382.50;5072916;28;20265;-75
2021/09/30 05:27:54;;;;;;;1.97;1.87;;;;;;;8.68;100.00;101388.78;5073009;28;20183;-76
2021/09/30 05:30:20;;;;;;;3.30;2.33;;;;;;;8.71;100.00;101388.22;5072941;28;20197;-74
2021/09/30 05:32:46;;;;;;;1.53;0.97;;;;;;;8.74;100.00;101387.66;5072791;28;20185;-74
2021/09/30 05:35:12;;;;;;;3.17;2.40;;;;;;;8.77;100.00;101394.47;5071994;28;20170;-73
2021/09/30 05:37:37;;;;;;;0.47;0.47;;;;;;;8.81;100.00;101395.53;5072975;28;20653;-74
2021/09/30 05:40:04;;;;;;;0.73;0.73;;;;;;;8.86;100.00;101398.25;5072751;28;20198;-73
2021/09/30 05:42:29;;;;;;;1.80;1.70;;;;;;;8.86;100.00;101388.19;5071729;28;20228;-73
2021/09/30 05:44:57;;;;;;;0.63;0.63;;;;;;;8.88;100.00;101405.06;5072534;28;20170;-73
2021/09/30 05:47:23;;;;;;;0.93;0.87;;;;;;;8.86;100.00;101384.66;5072635;28;20293;-75
2021/09/30 05:49:48;;;;;;;2.37;2.13;;;;;;;8.83;100.00;101396.09;5055000;28;20601;-77
2021/09/30 05:52:13;;;;;;;0.47;0.47;;;;;;;8.85;100.00;101400.19;5072678;28;20619;-74
2021/09/30 05:54:39;;;;;;;0.40;0.40;;;;;;;8.88;100.00;101412.44;5072242;28;20621;-73
2021/09/30 05:57:04;;;;;;;0.77;0.77;;;;;;;8.89;100.00;101389.53;5072387;28;20232;-75
2021/09/30 05:59:29;;;;;;;1.33;1.23;;;;;;;8.90;100.00;101391.97;5072892;28;20174;-75
2021/09/30 06:10:22;;;;;;;1.70;0.53;;;;;;;8.99;100.00;101402.31;5072866;28;20278;-77
2021/09/30 06:13:07;;;;;;;0.77;0.77;;;;;;;8.98;100.00;101397.97;5063704;28;20195;-75
2021/09/30 06:15:14;;;;;;;1.40;1.40;;;;;;;8.98;100.00;101396.06;5063533;28;20553;-75
2021/09/30 06:17:41;;;;;;;1.23;1.13;;;;;;;8.98;100.00;101387.88;5072209;28;20173;-74
2021/09/30 06:20:07;;;;;;;1.53;1.43;;;;;;;9.00;100.00;101396.59;5072391;28;20173;-75
2021/09/30 06:22:32;;;;;;;0.80;0.70;;;;;;;9.04;100.00;101405.84;5072079;28;20220;-74
2021/09/30 06:24:58;;;;;;;0.97;0.87;;;;;;;9.03;100.00;101401.47;5083439;28;20193;-79
2021/09/30 06:27:23;;;;;;;4.17;2.33;;;;;;;9.05;100.00;101418.38;5092363;28;20201;-79
2021/09/30 06:29:49;;;;;;;0.80;0.70;;;;;;;9.06;100.00;101409.09;5092720;28;20212;-78
2021/09/30 06:32:14;;;;;;;0.83;0.83;;;;;;;9.12;100.00;101418.09;5092342;28;20173;-77
2021/09/30 06:34:41;;;;;;;2.23;1.33;;;;;;;9.14;100.00;101437.72;5092245;28;20268;-77
2021/09/30 06:37:07;;;;;;;0.73;0.73;;;;;;;9.18;100.00;101433.34;5092519;28;20170;-76
2021/09/30 06:39:32;;;;;;;1.83;1.73;;;;;;;9.22;100.00;101427.03;5092304;28;20660;-77
2021/09/30 06:41:57;;;;;;;1.87;1.77;;;;;;;9.28;100.00;101436.03;5092006;28;20181;-76
2021/09/30 06:44:22;;;;;;;0.90;0.90;;;;;;;9.36;100.00;101445.53;5091794;28;20190;-75
2021/09/30 06:46:48;;;;;;;1.90;0.80;;;;;;;9.41;100.00;101438.16;5090951;28;20213;-78
2021/09/30 06:49:13;;;;;;;1.27;1.27;;;;;;;9.48;100.00;101441.41;5092194;28;20630;-73
2021/09/30 06:51:38;;;;;;;2.33;2.13;;;;;;;9.57;100.00;101441.66;5092117;28;20205;-74
2021/09/30 06:54:05;;;;;;;4.87;1.63;;;;;;;9.65;100.00;101451.13;5091818;28;20184;-72
2021/09/30 06:56:31;;;;;;;1.17;1.10;;;;;;;9.61;100.00;101450.06;5091895;28;20174;-73
2021/09/30 06:59:03;;;;;;;1.47;1.37;;;;;;;9.56;100.00;101448.19;5092040;28;20628;-73
2021/09/30 07:01:29;;;;;;;1.20;1.10;;;;;;;9.52;100.00;101456.09;5092162;28;20174;-75
2021/09/30 07:03:54;;;;;;;1.10;1.00;;;;;;;9.53;100.00;101455.00;5091748;28;20177;-74
2021/09/30 07:06:20;;;;;;;0.60;0.60;;;;;;;9.54;100.00;101470.28;5091427;28;20209;-74
2021/09/30 07:08:45;;;;;;;0.83;0.83;;;;;;;9.53;100.00;101460.47;5091773;28;20202;-73
2021/09/30 07:11:11;;;;;;;1.30;1.20;;;;;;;9.49;100.00;101459.41;5091550;28;20191;-73
2021/09/30 07:13:36;;;;;;;1.20;1.10;;;;;;;9.47;100.00;101467.03;5091845;28;20201;-74
2021/09/30 07:16:01;;;;;;;0.83;0.83;;;;;;;9.44;100.00;101462.16;5091424;28;20230;-75
2021/09/30 07:18:27;;;;;;;1.37;1.27;;;;;;;9.49;100.00;101458.56;5091405;28;20174;-74
2021/09/30 07:20:57;;;;;;;2.00;1.27;;;;;;;9.58;100.00;101464.28;5091373;28;20181;-76
2021/09/30 07:23:22;;;;;;;1.37;1.27;;;;;;;9.68;100.00;101467.75;5091273;28;20166;-77
2021/09/30 07:25:48;;;;;;;5.70;1.43;;;;;;;9.78;100.00;101453.25;5090538;28;20170;-75
2021/09/30 07:28:13;;;;;;;1.60;1.50;;;;;;;9.87;100.00;101470.69;5091069;28;20170;-75
2021/09/30 07:30:38;;;;;;;1.50;1.40;;;;;;;9.95;100.00;101472.00;5091097;28;20264;-76
2021/09/30 07:33:05;;;;;;;2.00;1.90;;;;;;;10.02;100.00;101469.78;5091094;28;20412;-76
2021/09/30 07:35:31;;;;;;;2.00;0.77;;;;;;;10.07;100.00;101469.75;5090674;28;20201;-76
2021/09/30 07:37:57;;;;;;;0.40;0.40;;;;;;;10.15;100.00;101501.94;5091026;28;20180;-76
2021/09/30 07:40:23;;;;;;;1.47;1.00;;;;;;;10.17;100.00;101468.88;5090368;28;20166;-76
2021/09/30 07:42:49;;;;;;;1.40;1.30;;;;;;;10.21;100.00;101465.31;5091164;28;20169;-75
2021/09/30 07:45:15;;;;;;;1.60;0.87;;;;;;;10.27;100.00;101474.28;5090606;28;20174;-76
2021/09/30 07:47:41;;;;;;;3.63;2.00;;;;;;;10.28;100.00;101478.66;5090590;28;20228;-75
2021/09/30 07:50:07;;;;;;;1.83;0.93;;;;;;;10.34;100.00;101491.19;5090686;28;20166;-75
2021/09/30 07:52:33;;;;;;;0.70;0.70;;;;;;;10.36;100.00;101478.03;5090483;28;20178;-74
2021/09/30 07:55:00;;;;;;;5.10;2.20;;;;;;;10.41;100.00;101478.00;5090461;28;20166;-75
2021/09/30 07:57:26;;;;;;;1.80;1.07;;;;;;;10.45;100.00;101476.34;5090719;28;20181;-75
2021/09/30 07:59:52;;;;;;;0.50;0.47;;;;;;;10.49;100.00;101480.13;5090685;28;20182;-76
2021/09/30 08:02:17;;;;;;;0.50;0.50;;;;;;;10.53;100.00;101489.38;5090868;28;20166;-75
2021/09/30 08:04:42;;;;;;;9.33;0.77;;;;;;;10.61;100.00;101491.53;5090173;28;20165;-77
2021/09/30 08:07:07;;;;;;;0.73;0.73;;;;;;;10.66;100.00;101507.06;5090506;28;20680;-76
2021/09/30 08:09:34;;;;;;;0.20;0.20;;;;;;;10.71;100.00;101507.84;5090579;28;20673;-75
2021/09/30 08:12:01;;;;;;;0.30;0.30;;;;;;;10.79;99.86;101508.31;5090541;28;20216;-75
2021/09/30 08:14:26;;;;;;;3.40;1.10;;;;;;;10.86;98.55;101508.81;5072042;28;20184;-76
2021/09/30 08:16:52;;;;;;;0.90;0.90;;;;;;;10.90;98.28;101520.81;5090430;28;20178;-75
2021/09/30 08:19:17;;;;;;;5.73;0.67;;;;;;;10.91;97.90;101519.69;5090500;28;20186;-75
2021/09/30 08:21:46;;;;;;;1.90;1.33;;;;;;;10.96;97.20;101520.44;5090461;28;20184;-75
2021/09/30 08:24:12;;;;;;;1.73;1.63;;;;;;;11.05;96.74;101523.41;5090294;28;20203;-76
2021/09/30 08:26:37;;;;;;;1.17;1.17;;;;;;;11.09;96.89;101529.09;5090427;28;20208;-76
2021/09/30 08:29:03;;;;;;;1.17;0.70;;;;;;;11.13;95.51;101524.66;5090504;28;20244;-76
2021/09/30 08:31:28;;;;;;;21.63;0.70;;;;;;;11.19;95.91;101529.00;5072283;28;20225;-76
2021/09/30 08:33:58;;;;;;;1.27;1.17;;;;;;;11.24;95.89;101535.22;5090049;28;20170;-76
2021/09/30 08:36:24;;;;;;;0.47;0.47;;;;;;;11.33;94.90;101533.50;5090363;28;20621;-75
2021/09/30 08:38:49;;;;;;;3.37;1.70;;;;;;;11.27;94.30;101534.66;5090328;28;20624;-75
2021/09/30 08:41:15;;;;;;;1.90;1.80;;;;;;;11.36;95.01;101539.50;5089943;28;20261;-76
2021/09/30 08:43:42;;;;;;;0.70;0.70;;;;;;;11.47;94.75;101532.81;5090238;28;20166;-76
2021/09/30 08:46:08;;;;;;;0.77;0.60;;;;;;;11.59;95.30;101535.97;5090147;28;20665;-75
2021/09/30 08:48:35;;;;;;;1.73;0.60;;;;;;;11.56;92.86;101542.00;5072218;28;20174;-75
2021/09/30 08:51:00;;;;;;;2.37;0.63;;;;;;;11.53;93.79;101539.84;5090292;28;20227;-76
2021/09/30 08:53:26;;;;;;;2.73;0.93;;;;;;;11.60;94.99;101537.59;5090384;28;20178;-74
2021/09/30 08:55:52;;;;;;;0.57;0.57;;;;;;;11.48;94.36;101535.25;5089989;28;20257;-76
2021/09/30 08:58:17;;;;;;;0.30;0.30;;;;;;;11.50;94.88;101545.91;5071939;28;20174;-75
2021/09/30 09:00:43;;;;;;;1.00;0.77;;;;;;;11.49;93.48;101528.69;5090590;28;20177;-75
2021/09/30 09:03:09;;;;;;;7.30;0.80;;;;;;;11.61;94.27;101542.78;5090174;28;20174;-75
2021/09/30 09:05:40;;;;;;;2.20;1.27;;;;;;;11.68;92.93;101544.34;5089826;28;20273;-75
2021/09/30 09:08:08;;;;;;;1.30;0.57;;;;;;;11.78;93.91;101538.75;5090300;28;20174;-75
2021/09/30 09:10:41;;;;;;;0.40;0.40;;;;;;;11.79;92.76;101543.97;5093269;28;20657;-75
2021/09/30 09:13:09;;;;;;;4.90;1.77;;;;;;;11.79;90.84;101543.97;5094243;28;20165;-76
2021/09/30 09:15:46;;;;;;;1.07;0.97;;;;;;;11.69;90.14;101537.75;5075803;28;20185;-76
2021/09/30 09:18:33;;;;;;;1.10;1.10;;;;;;;11.71;91.99;101539.09;5093974;28;20170;-75
2021/09/30 09:21:19;;;;;;;0.67;0.67;;;;;;;11.70;91.80;101531.97;5093869;28;20231;-76
2021/09/30 09:23:48;;;;;;;3.33;0.90;;;;;;;11.80;90.62;101548.34;5093620;28;20230;-75
2021/09/30 09:26:22;;;;;;;0.63;0.63;;;;;;;11.69;89.59;101544.03;5093599;28;20664;-75
2021/09/30 09:29:13;;;;;;;14.13;0.93;;;;;;;11.69;91.33;101538.56;5093801;28;20187;-76
2021/09/30 09:32:03;;;;;;;1.90;0.77;;;;;;;11.68;91.04;101544.34;5093225;28;20170;-77
2021/09/30 09:34:41;;;;;;;0.73;0.60;;;;;;;11.81;91.38;101543.66;5099713;28;20244;-76
2021/09/30 09:37:15;;;;;;;0.80;0.80;;;;;;;11.94;90.27;101544.88;5096901;28;20177;-77
2021/09/30 09:39:40;;;;;;;1.03;0.43;;;;;;;11.97;88.60;101539.63;5093147;28;20176;-76
2021/09/30 09:42:14;;;;;;;1.27;0.80;;;;;;;12.00;88.36;101543.69;5092553;28;20575;-75
2021/09/30 09:44:56;;;;;;;0.30;0.30;;;;;;;11.97;88.50;101547.03;5092888;28;20158;-77
2021/09/30 09:47:26;;;;;;;1.07;0.93;;;;;;;11.96;88.03;101542.66;5093220;28;20201;-76
2021/09/30 09:50:10;;;;;;;0.23;0.17;;;;;;;12.19;88.46;101542.63;5093079;28;20195;-75
2021/09/30 09:52:48;;;;;;;5.27;1.50;;;;;;;12.21;85.63;101545.06;5092811;28;20165;-76
2021/09/30 09:55:25;;;;;;;0.63;0.63;;;;;;;12.23;85.63;101547.50;5092999;28;20219;-77
2021/09/30 09:58:03;;;;;;;0.63;0.43;;;;;;;12.34;85.88;101541.59;5092943;28;20652;-76
2021/09/30 10:00:34;;;;;;;1.03;0.50;;;;;;;12.39;86.60;101549.72;5092929;28;20174;-76
2021/09/30 10:03:17;;;;;;;1.03;0.83;;;;;;;12.62;87.42;101544.47;5092734;28;20185;-76
2021/09/30 10:05:44;;;;;;;0.10;0.10;;;;;;;12.78;83.09;101552.16;5092733;28;20188;-76
2021/09/30 10:08:10;;;;;;;2.73;0.53;;;;;;;12.69;81.60;101539.41;5092946;28;20207;-76
2021/09/30 10:10:37;;;;;;;1.27;0.70;;;;;;;12.72;82.86;101552.53;5092618;28;20185;-75
2021/09/30 10:13:04;;;;;;;0.30;0.23;;;;;;;12.79;83.88;101552.97;5092630;28;20189;-76
2021/09/30 10:15:29;;;;;;;1.20;0.50;;;;;;;13.00;83.14;101550.69;5091302;28;20190;-76
2021/09/30 10:17:55;;;;;;;1.20;0.57;;;;;;;13.10;83.07;101547.78;5090218;28;20652;-77
2021/09/30 10:20:20;;;;;;;3.57;0.53;;;;;;;13.08;78.45;101553.56;5092355;28;20264;-77
2021/09/30 10:22:55;;;;;;;2.80;0.60;;;;;;;13.16;77.12;101545.75;5092496;28;20174;-76
2021/09/30 10:25:21;;;;;;;0.30;0.20;;;;;;;13.19;75.73;101547.94;5092466;28;20178;-75
2021/09/30 10:27:55;;;;;;;1.00;0.40;;;;;;;13.21;75.88;101542.97;5092826;28;20197;-74
2021/09/30 10:30:39;;;;;;;2.40;0.50;;;;;;;13.37;76.53;101556.09;5092585;28;20249;-75
2021/09/30 10:33:10;;;;;;;2.10;1.33;;;;;;;13.27;73.75;101556.28;5092317;28;20265;-74
2021/09/30 10:35:42;;;;;;;1.23;0.67;;;;;;;13.42;76.23;101566.16;5092288;28;20177;-76
2021/09/30 10:38:14;;;;;;;0.10;0.10;;;;;;;13.31;73.05;101556.50;5092362;28;20581;-77
2021/09/30 10:41:10;;;;;;;0.27;0.27;;;;;;;13.19;75.37;101559.75;5092034;28;20174;-76
2021/09/30 10:43:41;;;;;;;0.57;0.50;;;;;;;13.13;74.45;101538.94;5092173;28;20663;-75
2021/09/30 10:46:08;;;;;;;0.10;0.10;;;;;;;13.26;74.77;101542.88;5091934;28;20194;-75
2021/09/30 10:48:34;;;;;;;0.50;0.50;;;;;;;13.44;75.56;101544.72;5092150;28;20169;-75
2021/09/30 10:51:12;;;;;;;0.50;0.50;;;;;;;13.70;73.28;101556.84;5092200;28;20169;-76
2021/09/30 10:53:47;;;;;;;0.30;0.30;;;;;;;13.56;72.74;101558.75;5091810;28;20170;-75
2021/09/30 10:56:27;;;;;;;0.87;0.67;;;;;;;13.58;73.92;101548.28;5090152;28;20205;-76
2021/09/30 10:59:21;;;;;;;3.63;1.00;;;;;;;13.61;72.07;101555.13;5088293;28;20196;-76
2021/09/30 11:01:47;;;;;;;0.30;0.20;;;;;;;13.53;71.09;101551.13;5053606;28;20178;-76
2021/09/30 11:04:13;;;;;;;0.20;0.20;;;;;;;13.40;70.00;101560.16;5091604;28;20181;-74
2021/09/30 11:06:39;;;;;;;0.57;0.40;;;;;;;13.39;70.75;101553.06;5091479;28;20668;-82
2021/09/30 11:09:22;;;;;;;0.73;0.50;;;;;;;13.51;70.25;101549.81;5091221;28;20734;-81
2021/09/30 11:11:49;;;;;;;1.23;0.80;;;;;;;13.47;70.47;101560.59;5091603;28;20170;-75
2021/09/30 11:14:23;;;;;;;2.13;1.40;;;;;;;13.42;70.38;101557.94;5090537;28;20637;-74
2021/09/30 11:16:55;;;;;;;0.50;0.50;;;;;;;13.54;71.34;101555.50;5071027;28;20178;-75
2021/09/30 11:19:29;;;;;;;0.87;0.50;;;;;;;13.64;70.14;101549.00;5070937;28;20209;-75
2021/09/30 11:22:00;;;;;;;0.67;0.53;;;;;;;13.67;70.61;101548.41;5070946;28;20265;-76
2021/09/30 11:24:34;;;;;;;2.00;0.83;;;;;;;13.57;69.91;101563.13;5070546;28;20480;-74
2021/09/30 11:26:59;;;;;;;0.80;0.63;;;;;;;13.35;70.61;101549.28;5071134;28;20707;-76
2021/09/30 11:29:26;;;;;;;0.33;0.33;;;;;;;13.49;72.04;101558.38;5071087;28;20223;-75
2021/09/30 11:31:57;;;;;;;1.53;0.60;;;;;;;13.56;71.97;101567.00;5070149;28;20170;-76
2021/09/30 11:34:37;;;;;;;0.67;0.50;;;;;;;13.34;70.88;101556.72;5070335;28;20641;-75
2021/09/30 11:37:14;;;;;;;3.63;0.67;;;;;;;13.20;71.39;101549.56;5070770;28;20320;-76
2021/09/30 11:39:40;;;;;;;2.90;0.63;;;;;;;13.21;73.88;101552.00;5070643;28;20569;-75
2021/09/30 11:42:05;;;;;;;2.83;1.37;;;;;;;13.29;73.33;101551.31;5070795;28;20174;-76
2021/09/30 11:44:31;;;;;;;5.70;0.90;;;;;;;13.43;73.35;101551.31;5070173;28;20309;-75
2021/09/30 11:46:58;;;;;;;0.50;0.50;;;;;;;13.31;72.28;101546.34;5070476;28;20240;-75
2021/09/30 11:49:25;;;;;;;6.17;2.03;;;;;;;13.24;72.75;101567.06;5070515;28;20691;-76
2021/09/30 11:51:55;;;;;;;3.50;0.97;;;;;;;13.28;73.03;101562.59;5082760;28;20181;-76
2021/09/30 11:54:21;;;;;;;4.83;1.60;;;;;;;13.57;72.94;101560.38;5088150;28;20561;-75
2021/09/30 11:56:51;;;;;;;12.20;0.50;;;;;;;13.98;71.06;101554.09;5090010;28;20254;-75
2021/09/30 11:59:18;;;;;;;3.50;1.50;;;;;;;13.98;69.51;101551.34;5090724;28;20261;-76
2021/09/30 12:01:47;;;;;;;1.27;0.77;;;;;;;13.93;68.92;101555.00;5090716;28;20173;-76
2021/09/30 12:04:39;;;;;;;2.57;0.70;;;;;;;13.93;68.28;101554.19;5072194;28;20174;-76
2021/09/30 12:07:19;;;;;;;0.40;0.40;;;;;;;13.87;68.37;101549.91;5090477;28;20523;-75
2021/09/30 12:09:45;;;;;;;1.37;0.70;;;;;;;14.02;67.17;101552.34;5090720;28;20173;-76
2021/09/30 12:12:11;;;;;;;1.73;1.53;;;;;;;14.14;67.78;101557.31;5090642;28;20178;-76
2021/09/30 12:14:48;;;;;;;0.83;0.67;;;;;;;14.15;65.38;101558.94;5090415;28;20268;-75
2021/09/30 12:17:19;;;;;;;1.43;0.80;;;;;;;13.96;67.38;101551.63;5090530;28;20178;-75
2021/09/30 12:19:49;;;;;;;1.30;0.53;;;;;;;13.78;68.64;101562.75;5090720;28;20170;-75
2021/09/30 12:22:24;;;;;;;1.60;0.63;;;;;;;13.73;69.87;101560.09;5090603;28;20174;-75
2021/09/30 12:25:00;;;;;;;3.27;0.90;;;;;;;13.71;70.82;101560.41;5090428;28;20176;-75
2021/09/30 12:27:30;;;;;;;1.63;1.33;;;;;;;13.60;70.29;101550.75;5090463;28;20213;-74
2021/09/30 12:30:10;;;;;;;0.53;0.53;;;;;;;13.55;69.42;101551.66;5090324;28;20659;-75
2021/09/30 12:32:38;;;;;;;0.87;0.87;;;;;;;13.82;69.18;101563.75;5090594;28;20212;-76
2021/09/30 12:35:07;;;;;;;7.60;1.70;;;;;;;13.97;67.64;101560.69;5090260;28;20658;-76
2021/09/30 12:37:38;;;;;;;3.40;1.27;;;;;;;14.00;68.22;101565.56;5090458;28;20182;-76
2021/09/30 12:40:07;;;;;;;0.40;0.40;;;;;;;14.01;68.38;101558.97;5090130;28;20174;-76
2021/09/30 12:42:34;;;;;;;0.93;0.87;;;;;;;14.11;68.42;101545.00;5090517;28;20174;-75
2021/09/30 12:44:59;;;;;;;3.93;1.33;;;;;;;14.50;69.09;101549.94;5094245;28;20680;-76
2021/09/30 12:47:31;;;;;;;0.20;0.20;;;;;;;14.76;65.06;101569.41;5094568;28;20308;-75
2021/09/30 12:50:16;;;;;;;1.60;0.47;;;;;;;14.87;65.76;101554.25;5094289;28;20205;-76
2021/09/30 12:52:42;;;;;;;2.47;0.60;;;;;;;15.04;65.07;101559.06;5094364;28;20169;-76
2021/09/30 12:55:20;;;;;;;2.47;0.60;;;;;;;15.24;64.59;101563.25;5094032;28;20197;-76
2021/09/30 12:57:45;;;;;;;0.30;0.30;;;;;;;15.01;61.71;101554.19;5094249;28;20702;-75
2021/09/30 13:00:17;;;;;;;0.37;0.30;;;;;;;14.79;62.83;101549.53;5094030;28;20169;-75
2021/09/30 13:02:43;;;;;;;0.40;0.30;;;;;;;14.57;62.92;101553.06;5094101;28;20162;-73
2021/09/30 13:05:09;;;;;;;4.17;0.37;;;;;;;14.26;63.76;101547.41;5093742;28;20221;-73
2021/09/30 13:07:53;;;;;;;0.53;0.43;;;;;;;14.13;64.45;101552.94;5093751;28;20233;-73
2021/09/30 13:10:20;;;;;;;0.60;0.60;;;;;;;14.00;65.41;101549.91;5093418;28;20170;-73
2021/09/30 13:13:12;;;;;;;2.47;1.17;;;;;;;13.93;66.08;101545.97;5093702;28;20189;-73
2021/09/30 13:15:39;;;;;;;1.23;0.60;;;;;;;13.84;67.58;101545.03;5093313;28;20219;-73
2021/09/30 13:18:07;;;;;;;1.33;0.40;;;;;;;13.77;67.46;101547.41;5093876;28;20219;-73
2021/09/30 13:20:33;;;;;;;2.43;0.70;;;;;;;13.72;68.45;101544.72;5093489;28;20227;-73
2021/09/30 13:22:58;;;;;;;2.77;0.63;;;;;;;13.73;68.42;101536.19;5093479;28;20170;-73
2021/09/30 13:25:24;;;;;;;3.20;0.80;;;;;;;13.74;67.78;101539.75;5075038;28;20189;-73
2021/09/30 13:27:51;;;;;;;3.20;0.57;;;;;;;13.76;68.38;101540.28;5093778;28;20209;-73
2021/09/30 13:30:19;;;;;;;1.60;1.40;;;;;;;13.83;68.51;101537.91;5093439;28;20174;-73
2021/09/30 13:32:46;;;;;;;1.17;0.90;;;;;;;14.17;68.16;101542.94;5093391;28;20173;-73
2021/09/30 13:35:13;;;;;;;0.73;0.30;;;;;;;14.47;66.60;101547.00;5093100;28;20170;-73
2021/09/30 13:37:39;;;;;;;0.50;0.30;;;;;;;14.63;65.23;101537.25;5093293;28;20178;-73
2021/09/30 13:40:07;;;;;;;2.43;0.80;;;;;;;14.82;64.89;101528.81;5093418;28;20177;-73
2021/09/30 13:42:34;;;;;;;0.43;0.43;;;;;;;15.01;63.93;101547.88;5088052;28;20175;-73
2021/09/30 13:45:00;;;;;;;3.50;0.57;;;;;;;14.97;62.86;101522.94;5092080;28;20579;-73
2021/09/30 13:47:28;;;;;;;1.03;0.60;;;;;;;15.20;65.31;101537.47;5091410;28;20254;-73
2021/09/30 13:49:54;;;;;;;0.93;0.70;;;;;;;15.27;63.02;101526.81;5091586;28;20257;-73
2021/09/30 13:52:19;;;;;;;0.40;0.40;;;;;;;15.10;63.54;101519.28;5092842;28;20284;-73
2021/09/30 13:54:45;;;;;;;0.90;0.17;;;;;;;14.82;63.24;101524.13;5092014;28;20181;-73
2021/09/30 13:57:10;;;;;;;1.63;0.97;;;;;;;14.49;64.48;101518.06;5092832;28;20508;-73
2021/09/30 13:59:36;;;;;;;6.70;1.47;;;;;;;14.60;64.73;101515.88;5092927;28;20249;-73
2021/09/30 14:02:03;;;;;;;0.50;0.50;;;;;;;14.69;62.73;101508.50;5092975;28;20263;-74
2021/09/30 14:04:28;;;;;;;0.70;0.30;;;;;;;14.78;63.57;101511.31;5092640;28;20171;-73
2021/09/30 14:06:55;;;;;;;4.10;1.00;;;;;;;14.68;63.68;101515.13;5092485;28;20700;-73
2021/09/30 14:09:21;;;;;;;0.80;0.60;;;;;;;14.51;63.71;101513.06;5092686;28;20181;-73
2021/09/30 14:11:47;;;;;;;0.63;0.37;;;;;;;14.56;62.69;101514.88;5092579;28;20640;-73
2021/09/30 14:14:12;;;;;;;0.93;0.50;;;;;;;14.71;62.68;101508.19;5092296;28;20216;-73
2021/09/30 14:16:37;;;;;;;1.73;0.60;;;;;;;14.84;62.48;101512.81;5092515;28;20550;-73
2021/09/30 14:19:03;;;;;;;1.87;0.60;;;;;;;15.08;63.19;101515.22;5092540;28;20201;-73
2021/09/30 14:21:28;;;;;;;0.47;0.33;;;;;;;15.00;61.17;101511.28;5092275;28;20231;-73
2021/09/30 14:23:53;;;;;;;0.77;0.40;;;;;;;15.13;60.04;101512.34;5092033;28;20184;-73
2021/09/30 14:26:19;;;;;;;3.03;0.77;;;;;;;15.12;59.36;101508.75;5092318;28;20240;-73