Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:18;;;;;;;1.27;1.10;;;;;;;12.88;81.25;100619.34;6037378;29;20068;-84
2022/09/03 00:05:38;;;;;;;2.38;1.40;;;;;;;12.89;82.87;100615.81;6074345;29;20106;-85
2022/09/03 00:09:13;;;;;;;6.70;1.65;;;;;;;12.87;82.86;100616.91;6130574;28;20062;-84
2022/09/03 00:12:23;;;;;;;3.95;1.40;;;;;;;12.87;83.26;100611.69;6125352;28;20089;-84
2022/09/03 00:15:26;;;;;;;2.28;1.30;;;;;;;12.85;83.86;100611.00;6149663;28;20065;-84
2022/09/03 00:18:33;;;;;;;2.08;1.10;;;;;;;12.82;83.54;100608.66;6192286;28;20131;-84
2022/09/03 00:21:42;;;;;;;1.75;1.30;;;;;;;12.80;83.35;100600.19;6185119;28;20061;-84
2022/09/03 00:24:46;;;;;;;2.38;1.20;;;;;;;12.77;84.53;100598.69;6191978;28;20492;-84
2022/09/03 00:27:54;;;;;;;2.00;1.23;;;;;;;12.77;84.02;100590.03;6200859;28;20049;-85
2022/09/03 00:31:06;;;;;;;1.77;1.67;;;;;;;12.79;84.39;100591.56;6201988;28;20545;-84
2022/09/03 00:34:22;;;;;;;3.38;1.67;;;;;;;12.78;85.33;100594.31;6205401;28;20578;-85
2022/09/03 00:37:25;;;;;;;1.60;1.40;;;;;;;12.77;85.94;100592.66;6192073;28;20030;-84
2022/09/03 00:41:15;;;;;;;4.18;1.75;;;;;;;12.74;85.92;100593.72;6198909;28;20125;-84
2022/09/03 00:44:53;;;;;;;3.30;1.27;;;;;;;12.71;85.63;100584.44;6139934;28;20141;-84
2022/09/03 00:48:26;;;;;;;5.03;1.60;;;;;;;12.71;85.90;100587.03;6082385;29;20083;-84
2022/09/03 00:51:43;;;;;;;2.92;1.33;;;;;;;12.67;85.52;100590.88;6082396;29;20060;-84
2022/09/03 00:55:15;;;;;;;2.67;1.38;;;;;;;12.62;86.41;100589.59;6061060;29;20103;-84
2022/09/03 00:58:42;;;;;;;3.15;1.40;;;;;;;12.59;85.66;100595.06;6067585;29;20068;-84
2022/09/03 01:01:54;;;;;;;1.63;1.50;;;;;;;12.54;86.71;100592.88;6076605;29;20190;-85
2022/09/03 01:05:13;;;;;;;1.60;1.50;;;;;;;12.52;86.93;100592.19;6071770;29;20075;-84
2022/09/03 01:08:38;;;;;;;1.83;1.40;;;;;;;12.52;87.13;100596.53;6085220;29;20055;-85
2022/09/03 01:11:46;;;;;;;2.67;1.20;;;;;;;12.46;87.38;100590.94;6078552;29;20056;-84
2022/09/03 01:15:12;;;;;;;2.70;1.50;;;;;;;12.46;88.33;100588.34;6081786;29;20068;-85
2022/09/03 01:18:32;;;;;;;1.92;1.20;;;;;;;12.43;88.34;100586.00;6080561;29;20048;-84
2022/09/03 01:21:57;;;;;;;2.60;1.40;;;;;;;12.40;88.16;100588.88;6128190;28;20421;-84
2022/09/03 01:25:30;;;;;;;1.45;1.25;;;;;;;12.38;88.58;100588.19;6185598;28;20061;-85
2022/09/03 01:28:58;;;;;;;1.80;1.50;;;;;;;12.34;88.07;100591.16;6148796;28;20058;-84
2022/09/03 01:32:28;;;;;;;1.88;1.30;;;;;;;12.32;88.90;100587.88;6150950;28;20061;-85
2022/09/03 01:35:41;;;;;;;2.88;1.50;;;;;;;12.27;89.55;100591.69;6145377;28;20053;-84
2022/09/03 01:38:51;;;;;;;1.52;1.30;;;;;;;12.26;89.67;100582.25;6154930;28;20043;-84
2022/09/03 01:42:15;;;;;;;1.20;1.10;;;;;;;12.25;88.63;100588.41;6141739;28;20039;-84
2022/09/03 01:45:53;;;;;;;1.55;1.20;;;;;;;12.26;88.87;100591.81;6154372;28;20615;-84
2022/09/03 01:49:10;;;;;;;1.25;1.15;;;;;;;12.25;87.69;100593.59;6151628;28;20046;-84
2022/09/03 01:52:34;;;;;;;1.65;1.40;;;;;;;12.26;89.17;100591.81;6137461;28;20054;-84
2022/09/03 01:56:10;;;;;;;3.90;1.50;;;;;;;12.24;88.74;100596.31;6081522;29;20083;-84
2022/09/03 01:59:32;;;;;;;0.93;0.93;;;;;;;12.24;89.20;100586.75;6080914;29;20067;-84
2022/09/03 02:02:34;;;;;;;2.42;1.23;;;;;;;12.25;88.72;100587.59;6083542;29;20095;-84
2022/09/03 02:05:38;;;;;;;2.08;1.35;;;;;;;12.25;89.07;100591.00;6119626;28;20056;-84
2022/09/03 02:08:40;;;;;;;1.20;1.10;;;;;;;12.24;88.76;100588.53;6139465;28;20311;-84
2022/09/03 02:11:45;;;;;;;1.85;1.23;;;;;;;12.26;89.34;100586.63;6137916;28;20051;-84
2022/09/03 02:14:47;;;;;;;2.10;1.10;;;;;;;12.28;87.62;100592.50;6145405;28;20059;-84
2022/09/03 02:17:53;;;;;;;1.15;0.90;;;;;;;12.25;86.97;100598.78;6140703;28;20040;-85
2022/09/03 02:20:57;;;;;;;1.60;1.10;;;;;;;12.28;88.49;100598.53;6149520;28;20070;-84
2022/09/03 02:23:59;;;;;;;1.50;1.40;;;;;;;12.30;86.29;100593.22;6148197;28;20173;-84
2022/09/03 02:27:01;;;;;;;1.85;1.02;;;;;;;12.32;87.08;100598.25;6145085;28;20063;-85
2022/09/03 02:30:04;;;;;;;2.42;1.95;;;;;;;12.34;86.84;100601.53;6158574;28;20356;-84
2022/09/03 02:33:06;;;;;;;2.92;1.40;;;;;;;12.34;88.76;100591.16;6189952;28;20069;-84
2022/09/03 02:36:11;;;;;;;1.83;1.45;;;;;;;12.32;87.49;100593.06;6205633;28;20184;-84
2022/09/03 02:39:14;;;;;;;2.45;1.20;;;;;;;12.32;88.60;100587.88;6201422;28;20365;-84
2022/09/03 02:42:17;;;;;;;2.50;0.90;;;;;;;12.29;88.55;100591.56;6204932;28;20403;-85
2022/09/03 02:45:30;;;;;;;2.55;1.10;;;;;;;12.27;88.44;100581.31;6201619;28;20048;-85
2022/09/03 02:48:32;;;;;;;1.25;1.00;;;;;;;12.26;88.89;100590.03;6207437;28;20123;-84
2022/09/03 02:51:36;;;;;;;2.00;1.80;;;;;;;12.24;89.51;100594.53;6205401;28;20050;-85
2022/09/03 02:54:38;;;;;;;2.05;1.10;;;;;;;12.21;88.15;100597.41;6203137;28;20455;-85
2022/09/03 02:57:40;;;;;;;1.60;1.13;;;;;;;12.20;90.09;100592.34;6204416;28;20441;-85
2022/09/03 03:00:43;;;;;;;1.65;1.00;;;;;;;12.13;88.57;100605.00;6212929;28;20045;-84
2022/09/03 03:03:45;;;;;;;1.70;1.15;;;;;;;12.05;89.35;100600.47;6206546;28;20073;-84
2022/09/03 03:06:49;;;;;;;1.38;1.27;;;;;;;12.00;90.16;100605.22;6203944;28;20216;-84
2022/09/03 03:09:51;;;;;;;1.65;1.30;;;;;;;11.95;90.42;100601.34;6213360;28;20042;-84
2022/09/03 03:12:53;;;;;;;1.33;1.15;;;;;;;11.91;90.40;100597.38;6204792;28;20073;-85
2022/09/03 03:16:00;;;;;;;1.42;1.17;;;;;;;11.84;90.43;100589.25;6191049;28;20129;-84
2022/09/03 03:19:03;;;;;;;1.60;1.40;;;;;;;11.76;90.58;100594.25;6212381;28;20486;-85
2022/09/03 03:22:04;;;;;;;2.55;1.48;;;;;;;11.71;91.42;100591.22;6198672;28;20045;-84
2022/09/03 03:25:08;;;;;;;1.83;1.00;;;;;;;11.66;92.10;100599.38;6210127;28;20049;-85
2022/09/03 03:28:10;;;;;;;1.30;1.10;;;;;;;11.61;91.63;100593.75;6224564;28;20053;-84
2022/09/03 03:31:14;;;;;;;1.50;1.30;;;;;;;11.59;92.22;100593.06;6212281;28;20503;-85
2022/09/03 03:34:16;;;;;;;2.00;1.48;;;;;;;11.55;92.29;100591.66;6205184;28;20432;-84
2022/09/03 03:37:18;;;;;;;1.80;1.20;;;;;;;11.52;93.38;100595.31;6204427;28;20085;-84
2022/09/03 03:40:20;;;;;;;1.10;1.00;;;;;;;11.48;93.49;100593.09;6220525;28;20363;-84
2022/09/03 03:43:22;;;;;;;1.92;1.10;;;;;;;11.44;93.75;100595.13;6203027;28;20078;-84
2022/09/03 03:46:27;;;;;;;1.77;1.33;;;;;;;11.42;94.26;100590.06;6200705;28;20038;-84
2022/09/03 03:49:29;;;;;;;1.40;1.13;;;;;;;11.38;93.61;100583.50;6210470;28;20246;-85
2022/09/03 03:52:31;;;;;;;2.58;1.45;;;;;;;11.35;93.78;100596.72;6199748;28;20128;-84
2022/09/03 03:55:33;;;;;;;2.50;1.23;;;;;;;11.34;94.31;100592.47;6206564;28;20755;-84
2022/09/03 03:58:36;;;;;;;1.20;1.10;;;;;;;11.31;95.03;100586.72;6212513;28;20053;-84
2022/09/03 04:01:38;;;;;;;2.30;1.25;;;;;;;11.30;95.32;100585.88;6217946;28;20037;-84
2022/09/03 04:04:40;;;;;;;4.75;3.60;;;;;;;11.28;94.67;100589.53;6208955;28;20042;-85
2022/09/03 04:07:43;;;;;;;0.95;0.93;;;;;;;11.24;95.79;100590.75;6205931;28;20093;-84
2022/09/03 04:10:45;;;;;;;1.67;1.10;;;;;;;11.21;94.77;100586.63;6199942;28;20488;-84
2022/09/03 04:13:48;;;;;;;1.27;1.10;;;;;;;11.20;95.61;100584.97;6199375;28;20164;-84
2022/09/03 04:16:50;;;;;;;4.95;1.60;;;;;;;11.20;95.80;100592.75;6210740;28;20412;-84
2022/09/03 04:19:51;;;;;;;1.70;1.10;;;;;;;11.17;95.51;100590.41;6203917;28;20609;-84
2022/09/03 04:22:53;;;;;;;1.60;1.08;;;;;;;11.16;95.55;100588.78;6207035;28;20074;-84
2022/09/03 04:25:58;;;;;;;3.63;1.10;;;;;;;11.15;96.03;100587.94;6208722;28;20129;-84
2022/09/03 04:29:05;;;;;;;3.00;1.30;;;;;;;11.17;95.98;100577.47;6204210;28;20576;-84
2022/09/03 04:35:33;;;;;;;1.52;1.10;;;;;;;11.14;96.16;100582.91;6208062;28;20767;-84
2022/09/03 04:38:40;;;;;;;2.63;1.60;;;;;;;11.15;96.20;100581.94;6199719;28;20046;-85
2022/09/03 04:41:42;;;;;;;2.47;1.30;;;;;;;11.13;96.18;100586.41;6207879;28;20175;-84
2022/09/03 04:44:43;;;;;;;3.08;1.35;;;;;;;11.14;95.18;100586.31;6199480;28;20097;-85
2022/09/03 04:47:55;;;;;;;1.75;1.38;;;;;;;11.16;96.11;100594.78;6207582;28;20513;-84
2022/09/03 04:51:16;;;;;;;1.75;1.10;;;;;;;11.13;95.58;100589.84;6214040;28;20052;-84
2022/09/03 04:54:17;;;;;;;1.67;1.35;;;;;;;11.11;96.67;100590.91;6197086;28;20395;-84
2022/09/03 04:57:19;;;;;;;1.52;1.27;;;;;;;11.15;97.70;100593.13;6211392;28;20042;-84
2022/09/03 05:00:22;;;;;;;1.65;1.42;;;;;;;11.17;96.66;100587.81;6211135;28;20104;-85
2022/09/03 05:03:24;;;;;;;1.52;1.10;;;;;;;11.24;96.28;100588.16;6202031;28;20255;-85
2022/09/03 05:06:27;;;;;;;2.38;1.30;;;;;;;11.33;96.26;100590.84;6198343;28;20132;-84
2022/09/03 05:09:28;;;;;;;1.20;1.00;;;;;;;11.42;96.01;100592.66;6197158;28;20038;-84
2022/09/03 05:12:32;;;;;;;1.80;1.00;;;;;;;11.47;95.81;100594.88;6187236;28;20058;-84
2022/09/03 05:15:35;;;;;;;2.65;1.00;;;;;;;11.53;96.31;100597.00;6202279;28;20050;-84
2022/09/03 05:18:37;;;;;;;1.98;0.90;;;;;;;11.58;95.55;100592.25;6194305;28;20121;-84
2022/09/03 05:21:39;;;;;;;3.22;1.20;;;;;;;11.61;94.98;100586.78;6200026;28;20639;-84
2022/09/03 05:24:41;;;;;;;4.00;1.20;;;;;;;11.67;95.08;100589.84;6206634;28;20121;-84
2022/09/03 05:27:43;;;;;;;1.75;1.05;;;;;;;11.73;94.56;100590.16;6199854;28;20185;-84
2022/09/03 05:30:44;;;;;;;4.10;1.25;;;;;;;11.78;94.11;100585.41;6203019;28;20092;-85
2022/09/03 05:33:52;;;;;;;2.45;1.23;;;;;;;11.84;93.65;100589.25;6208185;28;20038;-85
2022/09/03 05:36:57;;;;;;;2.58;1.20;;;;;;;11.89;94.08;100587.13;6205235;28;20694;-84
2022/09/03 05:40:00;;;;;;;2.15;1.20;;;;;;;11.95;93.89;100593.56;6207014;28;20519;-84
2022/09/03 05:43:01;;;;;;;4.07;0.88;;;;;;;11.99;93.09;100594.97;6218039;28;20389;-85
2022/09/03 05:46:12;;;;;;;1.25;1.10;;;;;;;12.04;90.65;100585.03;6206635;28;20052;-84
2022/09/03 05:49:14;;;;;;;1.30;1.20;;;;;;;12.10;90.96;100586.28;6200990;28;20042;-84
2022/09/03 05:52:18;;;;;;;1.23;1.10;;;;;;;12.14;91.62;100585.06;6207682;28;20192;-84
2022/09/03 05:55:19;;;;;;;1.33;0.90;;;;;;;12.17;92.88;100579.63;6208873;28;20131;-85
2022/09/03 05:58:21;;;;;;;0.70;0.70;;;;;;;12.20;92.63;100585.38;6200917;28;20045;-84
2022/09/03 06:01:26;;;;;;;2.35;1.00;;;;;;;12.23;92.38;100587.72;6220245;28;20033;-84
2022/09/03 06:04:28;;;;;;;1.45;1.00;;;;;;;12.25;93.63;100578.03;6204831;28;20048;-85
2022/09/03 06:07:31;;;;;;;1.90;1.10;;;;;;;12.27;92.30;100588.25;6207234;28;20038;-84
2022/09/03 06:10:33;;;;;;;2.20;1.00;;;;;;;12.33;91.76;100584.34;6196904;28;20077;-85
2022/09/03 06:13:41;;;;;;;2.13;1.10;;;;;;;12.42;90.27;100591.31;6196181;28;20038;-85
2022/09/03 06:16:48;;;;;;;1.92;1.20;;;;;;;12.48;90.52;100596.00;6200084;28;20058;-84
2022/09/03 06:19:49;;;;;;;1.10;1.00;;;;;;;12.55;88.51;100599.72;6206397;28;20270;-84
2022/09/03 06:22:52;;;;;;;3.08;1.20;;;;;;;12.65;87.43;100599.75;6212433;28;20045;-84
2022/09/03 06:26:13;;;;;;;3.47;1.40;;;;;;;12.71;88.52;100588.81;6194092;28;20048;-84
2022/09/03 06:29:18;;;;;;;2.20;1.20;;;;;;;12.75;87.84;100590.19;6206429;28;20057;-84
2022/09/03 06:32:19;;;;;;;4.15;1.35;;;;;;;12.83;87.07;100590.34;6226948;28;20042;-84
2022/09/03 06:35:21;;;;;;;2.65;1.30;;;;;;;12.90;86.70;100593.25;6201197;28;20041;-85
2022/09/03 06:38:31;;;;;;;2.60;1.38;;;;;;;12.93;85.87;100592.97;6199754;28;20419;-85
2022/09/03 06:41:34;;;;;;;2.97;1.17;;;;;;;12.99;86.28;100596.78;6203832;28;20038;-84
2022/09/03 06:44:36;;;;;;;2.70;1.20;;;;;;;13.05;85.38;100597.06;6209171;28;20133;-84
2022/09/03 06:47:38;;;;;;;3.00;1.30;;;;;;;13.10;87.77;100600.09;6203062;28;20039;-84
2022/09/03 06:50:39;;;;;;;3.83;1.48;;;;;;;13.16;85.69;100596.13;6193179;28;20026;-85
2022/09/03 06:53:44;;;;;;;1.98;1.38;;;;;;;13.21;87.37;100600.91;6208421;28;20033;-84
2022/09/03 06:56:46;;;;;;;1.65;1.25;;;;;;;13.24;87.84;100593.69;6219737;28;20049;-85
2022/09/03 06:59:48;;;;;;;3.58;1.58;;;;;;;13.30;88.05;100593.16;6195881;28;20073;-84
2022/09/03 07:02:57;;;;;;;3.00;1.10;;;;;;;13.40;85.16;100600.94;6206241;28;20046;-85
2022/09/03 07:06:07;;;;;;;1.75;1.40;;;;;;;13.45;85.86;100597.94;6206639;28;20567;-84
2022/09/03 07:09:11;;;;;;;3.45;1.40;;;;;;;13.55;85.14;100598.75;6201122;28;20117;-84
2022/09/03 07:12:14;;;;;;;4.03;1.65;;;;;;;13.58;86.19;100604.47;6211248;28;20045;-84
2022/09/03 07:15:16;;;;;;;2.72;1.70;;;;;;;13.67;85.37;100596.81;6207504;28;20570;-84
2022/09/03 07:18:18;;;;;;;3.20;1.80;;;;;;;13.76;84.14;100591.59;6210495;28;20053;-85
2022/09/03 07:21:25;;;;;;;4.72;2.03;;;;;;;13.86;82.93;100591.56;6212547;28;20211;-85
2022/09/03 07:24:28;;;;;;;2.22;1.50;;;;;;;13.90;83.15;100598.13;6203281;28;20034;-85
2022/09/03 07:27:29;;;;;;;5.93;2.45;;;;;;;13.99;82.89;100592.09;6216159;28;20038;-85
2022/09/03 07:30:31;;;;;;;3.72;1.60;;;;;;;14.14;80.26;100594.25;6203794;28;20053;-85
2022/09/03 07:33:34;;;;;;;4.78;1.90;;;;;;;14.20;80.70;100602.28;6207231;28;20046;-85
2022/09/03 07:36:39;;;;;;;2.88;1.63;;;;;;;14.29;80.54;100603.22;6208795;28;20046;-85
2022/09/03 07:39:42;;;;;;;3.75;1.70;;;;;;;14.35;80.59;100604.41;6201021;28;20053;-84
2022/09/03 07:42:46;;;;;;;4.95;1.80;;;;;;;14.40;80.64;100597.00;6203301;28;20140;-84
2022/09/03 07:45:55;;;;;;;5.43;1.70;;;;;;;14.50;80.11;100594.34;6205742;28;20125;-85
2022/09/03 07:49:00;;;;;;;3.17;1.80;;;;;;;14.62;79.45;100588.00;6199085;28;20057;-85
2022/09/03 07:52:02;;;;;;;4.78;2.20;;;;;;;14.65;79.49;100585.09;6205086;28;20046;-85
2022/09/03 07:55:04;;;;;;;6.65;2.67;;;;;;;14.73;79.42;100592.19;6203840;28;20484;-85
2022/09/03 07:58:06;;;;;;;4.95;1.83;;;;;;;14.80;78.63;100590.63;6205378;28;20081;-85
2022/09/03 08:01:15;;;;;;;5.20;1.90;;;;;;;14.92;77.83;100586.03;6199668;28;20493;-85
2022/09/03 08:04:17;;;;;;;6.55;2.17;;;;;;;15.05;77.06;100594.31;6203326;28;20495;-85
2022/09/03 08:07:20;;;;;;;3.53;1.85;;;;;;;15.19;76.60;100588.56;6201523;28;20050;-85
2022/09/03 08:10:23;;;;;;;3.05;1.67;;;;;;;15.35;75.71;100589.69;6198849;28;20525;-85
2022/09/03 08:13:25;;;;;;;3.90;2.03;;;;;;;15.49;75.00;100592.56;6196495;28;20399;-85
2022/09/03 08:16:30;;;;;;;3.83;2.28;;;;;;;15.60;75.26;100606.34;6202279;28;20250;-85
2022/09/03 08:19:33;;;;;;;3.38;1.77;;;;;;;15.67;74.61;100597.75;6205339;28;20072;-85
2022/09/03 08:22:36;;;;;;;4.88;1.90;;;;;;;15.78;74.45;100598.53;6194512;28;20764;-84
2022/09/03 08:25:38;;;;;;;3.47;1.80;;;;;;;15.97;72.72;100590.47;6201769;28;20101;-85
2022/09/03 08:28:42;;;;;;;3.85;1.70;;;;;;;16.13;72.15;100603.63;6197063;28;20169;-87
2022/09/03 08:31:47;;;;;;;3.65;1.60;;;;;;;16.27;71.32;100596.16;6202503;28;20492;-85
2022/09/03 08:34:51;;;;;;;4.60;1.98;;;;;;;16.47;70.97;100608.03;6201776;28;20038;-85
2022/09/03 08:37:52;;;;;;;4.30;1.90;;;;;;;16.69;70.60;100601.38;6202998;28;20049;-85
2022/09/03 08:41:11;;;;;;;2.55;1.40;;;;;;;16.84;69.91;100606.84;6208838;28;20057;-85
2022/09/03 08:44:18;;;;;;;2.38;1.45;;;;;;;17.09;69.24;100602.50;6205238;28;20037;-85
2022/09/03 08:47:36;;;;;;;2.50;1.33;;;;;;;17.41;68.42;100603.47;6214161;28;20030;-85
2022/09/03 08:50:44;;;;;;;2.67;1.30;;;;;;;17.78;67.79;100610.78;6203616;28;20042;-85
2022/09/03 08:53:50;;;;;;;1.80;1.33;;;;;;;18.06;66.68;100595.56;6202299;28;20127;-85
2022/09/03 08:56:54;;;;;;;2.30;1.48;;;;;;;18.34;64.41;100597.75;6199114;28;20345;-86
2022/09/03 08:59:56;;;;;;;3.22;1.90;;;;;;;18.46;64.01;100599.03;6201543;28;20044;-85
2022/09/03 09:03:25;;;;;;;1.33;1.17;;;;;;;18.48;63.93;100598.81;6203924;28;20042;-86
2022/09/03 09:06:49;;;;;;;1.95;1.35;;;;;;;18.41;64.54;100593.47;6206410;28;20043;-85
2022/09/03 09:10:24;;;;;;;2.80;1.27;;;;;;;18.43;65.07;100596.75;6204329;28;20389;-86
2022/09/03 09:13:49;;;;;;;2.78;1.35;;;;;;;18.60;63.45;100589.59;6203891;28;20137;-86
2022/09/03 09:16:53;;;;;;;2.15;1.38;;;;;;;18.84;61.24;100585.25;6199020;28;20045;-85
2022/09/03 09:20:13;;;;;;;3.55;1.30;;;;;;;18.97;59.68;100580.22;6197546;28;20038;-85
2022/09/03 09:23:30;;;;;;;4.13;1.43;;;;;;;19.03;59.77;100576.91;6198605;28;20117;-85
2022/09/03 09:26:32;;;;;;;1.70;1.27;;;;;;;19.07;59.46;100572.13;6193833;28;20293;-86
2022/09/03 09:29:36;;;;;;;2.20;1.30;;;;;;;19.10;59.08;100577.00;6192615;28;20051;-85
2022/09/03 09:32:40;;;;;;;3.38;1.33;;;;;;;19.09;58.18;100565.72;6192878;28;20171;-86
2022/09/03 09:35:44;;;;;;;2.95;1.40;;;;;;;19.22;57.18;100566.91;6193764;28;20759;-86
2022/09/03 09:38:47;;;;;;;2.65;1.10;;;;;;;19.34;55.90;100561.06;6191175;28;20125;-86
2022/09/03 09:42:07;;;;;;;5.18;1.40;;;;;;;19.43;54.75;100559.19;6198957;28;20042;-86
2022/09/03 09:45:10;;;;;;;2.92;1.60;;;;;;;19.49;54.18;100555.84;6194979;28;20046;-85
2022/09/03 09:48:17;;;;;;;12.13;1.30;;;;;;;19.57;54.27;100557.56;6202827;28;20470;-86
2022/09/03 09:51:31;;;;;;;1.90;1.10;;;;;;;19.66;54.80;100555.69;6207101;28;20145;-86
2022/09/03 09:54:33;;;;;;;4.38;1.33;;;;;;;19.77;53.33;100553.44;6207323;28;20607;-87
2022/09/03 09:57:36;;;;;;;6.45;1.45;;;;;;;19.91;52.52;100535.25;6196043;28;20073;-90
2022/09/03 10:00:54;;;;;;;3.67;1.92;;;;;;;20.00;52.43;100536.81;6198657;28;20042;-86
2022/09/03 10:04:11;;;;;;;6.15;2.28;;;;;;;20.08;51.83;100536.69;6199176;28;20081;-86
2022/09/03 10:07:18;;;;;;;4.70;2.00;;;;;;;20.15;51.48;100537.59;6208234;28;20076;-86
2022/09/03 10:10:20;;;;;;;4.70;1.77;;;;;;;20.22;50.92;100533.25;6206109;28;20112;-87
2022/09/03 10:13:33;;;;;;;3.90;1.50;;;;;;;20.39;50.26;100541.69;6193713;28;20492;-87
2022/09/03 10:16:41;;;;;;;3.25;1.10;;;;;;;20.46;50.14;100535.72;6210166;28;20352;-87
2022/09/03 10:23:38;;;;;;;5.35;1.40;;;;;;;20.60;50.54;100532.28;6193644;28;20044;-88
2022/09/03 10:26:44;;;;;;;4.97;1.25;;;;;;;20.78;49.08;100532.63;6200195;28;20046;-87
2022/09/03 10:29:47;;;;;;;2.00;1.08;;;;;;;20.89;49.38;100539.22;6198032;28;20057;-88
2022/09/03 10:33:09;;;;;;;1.00;0.90;;;;;;;21.04;48.74;100529.44;6204811;28;20496;-87
2022/09/03 10:36:14;;;;;;;1.73;1.20;;;;;;;21.18;48.97;100530.34;6204744;28;20052;-87
2022/09/03 10:39:37;;;;;;;6.35;1.15;;;;;;;21.32;48.31;100523.38;6195229;28;20511;-87
2022/09/03 10:42:55;;;;;;;5.05;1.27;;;;;;;21.40;47.86;100527.72;6197812;28;20073;-88
2022/09/03 10:46:18;;;;;;;2.25;1.20;;;;;;;21.59;47.35;100515.66;6198295;28;20403;-88
2022/09/03 10:49:54;;;;;;;4.68;1.30;;;;;;;21.68;47.07;100510.03;6190135;28;20057;-88
2022/09/03 10:53:17;;;;;;;4.60;1.10;;;;;;;21.72;46.63;100513.13;6199038;28;20046;-88
2022/09/03 10:56:36;;;;;;;1.27;0.93;;;;;;;21.84;46.58;100511.56;6211160;28;20064;-88
2022/09/03 10:59:53;;;;;;;3.40;1.13;;;;;;;21.90;45.98;100507.31;6195951;28;20543;-88
2022/09/03 11:03:19;;;;;;;2.05;1.13;;;;;;;21.96;46.59;100511.78;6193048;28;20525;-88
2022/09/03 11:06:34;;;;;;;2.05;1.00;;;;;;;22.02;45.93;100499.66;6193923;28;20050;-88
2022/09/03 11:10:13;;;;;;;1.98;1.17;;;;;;;22.15;46.34;100500.53;6217516;28;20154;-91
2022/09/03 11:13:34;;;;;;;2.45;1.10;;;;;;;22.30;44.90;100496.94;6212947;28;20132;-89
2022/09/03 11:16:44;;;;;;;2.05;1.10;;;;;;;22.40;44.99;100497.38;6197975;28;20129;-90
2022/09/03 11:19:51;;;;;;;3.20;1.10;;;;;;;22.53;44.76;100504.50;6202900;28;20133;-89
2022/09/03 11:22:58;;;;;;;2.97;1.20;;;;;;;22.64;45.22;100496.00;6209360;28;20825;-93
2022/09/03 11:26:05;;;;;;;4.55;1.10;;;;;;;22.70;44.68;100484.63;6208349;28;20050;-87
2022/09/03 11:29:29;;;;;;;1.98;1.13;;;;;;;22.79;44.20;100483.44;6219507;28;20445;-86
2022/09/03 11:32:45;;;;;;;0.90;0.90;;;;;;;22.87;44.41;100486.88;6220813;28;20137;-91
2022/09/03 11:35:56;;;;;;;2.47;1.17;;;;;;;23.00;43.26;100485.09;6217133;28;20252;-88
2022/09/03 11:38:59;;;;;;;3.10;1.10;;;;;;;23.08;44.16;100486.72;6198033;28;20050;-87
2022/09/03 11:42:25;;;;;;;3.38;1.17;;;;;;;23.22;43.59;100472.47;6197792;28;20042;-87
2022/09/03 11:45:34;;;;;;;1.55;0.85;;;;;;;23.34;42.41;100477.13;6200342;28;20046;-88
2022/09/03 11:48:42;;;;;;;1.23;1.00;;;;;;;23.37;42.64;100471.41;6199911;28;20053;-88
2022/09/03 11:51:59;;;;;;;2.28;1.00;;;;;;;23.54;42.78;100485.81;6205430;28;20046;-92
2022/09/03 11:55:01;;;;;;;1.00;0.90;;;;;;;23.60;42.08;100476.22;6197543;28;20523;-89
2022/09/03 11:58:25;;;;;;;4.13;0.90;;;;;;;23.71;42.57;100472.94;6202408;28;20092;-89
2022/09/03 12:01:28;;;;;;;4.55;1.15;;;;;;;23.81;42.56;100468.06;6231695;28;20547;-86
2022/09/03 12:04:47;;;;;;;1.63;0.90;;;;;;;23.91;41.80;100472.09;6211672;28;20484;-87
2022/09/03 12:08:12;;;;;;;2.88;0.93;;;;;;;24.03;42.36;100473.06;6219296;28;20038;-86
2022/09/03 12:12:01;;;;;;;1.38;1.00;;;;;;;24.15;42.03;100470.53;6198651;28;20872;-87
2022/09/03 12:15:27;;;;;;;2.75;1.20;;;;;;;24.27;41.29;100467.03;6172262;28;20034;-89
2022/09/03 12:18:32;;;;;;;2.90;1.17;;;;;;;24.41;41.07;100459.81;6170967;28;20615;-91
2022/09/03 12:21:39;;;;;;;4.18;1.00;;;;;;;24.59;40.29;100469.69;6152068;28;20245;-91
2022/09/03 12:24:43;;;;;;;2.45;1.10;;;;;;;24.69;39.19;100459.44;6174841;28;20459;-90
2022/09/03 12:27:45;;;;;;;2.45;1.02;;;;;;;24.81;39.71;100478.06;6165391;28;20046;-90
2022/09/03 12:30:48;;;;;;;6.95;1.20;;;;;;;24.96;39.81;100459.19;6169564;28;20049;-90
2022/09/03 12:33:53;;;;;;;1.00;0.90;;;;;;;25.18;39.38;100475.53;6168699;28;20042;-91
2022/09/03 12:36:55;;;;;;;1.30;1.00;;;;;;;25.28;38.70;100475.03;6159747;28;20051;-91
2022/09/03 12:39:57;;;;;;;2.05;1.00;;;;;;;25.42;38.30;100473.88;6173118;28;20046;-91
2022/09/03 12:43:17;;;;;;;3.83;1.20;;;;;;;25.50;37.84;100470.91;6170284;28;20511;-91
2022/09/03 12:46:38;;;;;;;2.72;1.00;;;;;;;25.50;37.62;100462.16;6197859;28;20061;-91
2022/09/03 12:49:42;;;;;;;1.85;1.15;;;;;;;25.63;38.58;100455.88;6195235;28;20137;-91
2022/09/03 12:52:52;;;;;;;2.75;0.90;;;;;;;25.81;37.68;100450.56;6207515;28;20053;-91
2022/09/03 12:55:58;;;;;;;2.72;0.90;;;;;;;25.87;37.67;100441.75;6216062;28;20535;-90
2022/09/03 12:59:06;;;;;;;5.00;1.48;;;;;;;26.04;37.08;100443.75;6202293;28;20263;-91
2022/09/03 13:02:19;;;;;;;3.08;0.90;;;;;;;26.21;36.23;100442.91;6210165;28;20251;-92
2022/09/03 13:05:28;;;;;;;3.38;0.90;;;;;;;26.43;36.39;100445.84;6203000;28;20050;-92
2022/09/03 13:08:37;;;;;;;1.10;1.00;;;;;;;26.57;35.83;100432.38;6198472;28;20231;-92
2022/09/03 13:11:43;;;;;;;3.40;0.97;;;;;;;26.69;35.81;100435.06;6202008;28;20049;-92
2022/09/03 13:14:48;;;;;;;1.25;0.80;;;;;;;26.83;35.27;100441.75;6206980;28;20164;-92
2022/09/03 13:18:11;;;;;;;1.25;1.00;;;;;;;26.94;35.37;100434.84;6192452;28;20511;-92
2022/09/03 13:21:26;;;;;;;1.10;0.77;;;;;;;27.09;35.16;100424.53;6199120;28;20041;-91
2022/09/03 13:24:46;;;;;;;1.45;0.88;;;;;;;27.27;35.42;100434.25;6192701;28;20532;-91
2022/09/03 13:28:26;;;;;;;1.42;1.10;;;;;;;27.42;34.30;100434.56;6197483;28;20042;-92
2022/09/03 13:31:42;;;;;;;1.10;1.00;;;;;;;27.49;34.81;100429.91;6213342;28;20191;-92
2022/09/03 13:34:55;;;;;;;1.92;1.00;;;;;;;27.55;33.79;100430.00;6217692;28;20049;-93
2022/09/03 13:38:08;;;;;;;1.40;0.90;;;;;;;27.57;34.09;100433.25;6197225;28;20038;-92
2022/09/03 13:41:18;;;;;;;2.78;1.08;;;;;;;27.66;35.10;100435.31;6200845;28;20038;-92
2022/09/03 13:44:36;;;;;;;2.50;1.00;;;;;;;27.80;34.54;100430.53;6204463;28;20033;-93
2022/09/03 13:51:29;;;;;;;6.10;1.23;;;;;;;27.97;33.87;100441.22;6197402;28;20042;-92
2022/09/03 13:54:41;;;;;;;3.90;1.15;;;;;;;28.07;34.00;100437.94;6213963;28;20042;-91
2022/09/03 13:57:57;;;;;;;2.67;1.02;;;;;;;28.04;34.22;100435.75;6200486;28;20496;-93
2022/09/03 14:01:24;;;;;;;3.95;1.05;;;;;;;28.03;33.68;100432.28;6201008;28;20037;-92
2022/09/03 14:04:43;;;;;;;1.10;1.00;;;;;;;28.18;32.51;100436.28;6208684;28;20345;-92
2022/09/03 14:08:13;;;;;;;2.47;1.10;;;;;;;28.14;32.88;100431.41;6197688;28;20049;-92
2022/09/03 14:11:29;;;;;;;1.35;1.00;;;;;;;28.16;33.15;100423.19;6193352;28;20049;-92
2022/09/03 14:14:35;;;;;;;1.67;0.85;;;;;;;28.19;32.34;100419.25;6199780;28;20824;-92
2022/09/03 14:17:43;;;;;;;1.38;0.98;;;;;;;28.23;32.51;100423.84;6202976;28;20578;-92
2022/09/03 14:20:54;;;;;;;2.33;1.10;;;;;;;28.27;32.07;100419.66;6204586;28;20498;-93
2022/09/03 14:24:22;;;;;;;2.03;1.00;;;;;;;28.25;33.56;100415.63;6201690;28;20096;-92
2022/09/03 14:27:29;;;;;;;1.83;1.20;;;;;;;28.28;32.51;100437.25;6170916;28;20047;-92
2022/09/03 14:30:54;;;;;;;2.55;1.10;;;;;;;28.39;31.86;100432.88;6163565;28;20042;-92
2022/09/03 14:34:22;;;;;;;2.05;1.20;;;;;;;28.46;32.47;100430.09;6176566;28;20260;-92
2022/09/03 14:37:58;;;;;;;2.38;0.90;;;;;;;28.63;32.92;100433.56;6169239;28;20055;-92
2022/09/03 14:41:05;;;;;;;1.45;0.95;;;;;;;28.67;31.07;100433.88;6159181;28;20073;-92
2022/09/03 14:44:32;;;;;;;2.22;1.15;;;;;;;28.66;31.78;100434.94;6156844;28;20065;-91
2022/09/03 14:47:55;;;;;;;2.55;1.00;;;;;;;28.77;32.02;100426.88;6175828;28;20141;-91
2022/09/03 14:51:21;;;;;;;1.63;0.90;;;;;;;28.81;31.73;100423.69;6173384;28;20135;-91
2022/09/03 14:55:00;;;;;;;2.80;1.10;;;;;;;28.84;31.56;100434.66;6186171;28;20042;-91