Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:11;;;;;;;28.65;18.65;;;;;;;;;;4919452;29;20079;-69
2023/10/27 00:03:37;;;;;;;30.50;19.63;;;;;;;;;;4921888;29;20035;-69
2023/10/27 00:06:03;;;;;;;31.40;19.45;;;;;;;;;;4919574;29;20043;-68
2023/10/27 00:08:29;;;;;;;29.88;19.33;;;;;;;;;;4919682;29;20106;-68
2023/10/27 00:10:55;;;;;;;34.80;20.30;;;;;;;;;;4919443;29;20135;-69
2023/10/27 00:13:22;;;;;;;34.47;19.42;;;;;;;;;;4919599;29;20047;-68
2023/10/27 00:15:48;;;;;;;28.65;18.67;;;;;;;;;;4920250;29;20073;-68
2023/10/27 00:18:14;;;;;;;30.40;18.02;;;;;;;;;;4906029;29;20051;-68
2023/10/27 00:20:40;;;;;;;30.52;18.55;;;;;;;;;;4916937;29;20114;-69
2023/10/27 00:23:06;;;;;;;28.17;18.02;;;;;;;;;;4918587;29;20035;-69
2023/10/27 00:25:32;;;;;;;28.60;17.83;;;;;;;;;;4903417;29;20036;-69
2023/10/27 00:27:58;;;;;;;28.05;18.08;;;;;;;;;;4903488;29;20052;-69
2023/10/27 00:30:24;;;;;;;30.73;18.80;;;;;;;;;;4903151;29;20043;-69
2023/10/27 00:32:50;;;;;;;27.25;18.02;;;;;;;;;;4919163;29;20056;-69
2023/10/27 00:35:16;;;;;;;27.83;17.65;;;;;;;;;;4919268;29;20063;-70
2023/10/27 00:37:43;;;;;;;26.83;17.50;;;;;;;;;;4919056;29;20477;-70
2023/10/27 00:40:09;;;;;;;27.23;17.42;;;;;;;;;;4918823;29;20047;-69
2023/10/27 00:42:35;;;;;;;29.08;18.13;;;;;;;;;;4918923;29;20102;-69
2023/10/27 00:45:01;;;;;;;29.67;18.15;;;9.70;99.90;;;;;;4918863;29;20115;-70
2023/10/27 00:47:29;;;;;;;30.60;17.13;;;;;;;;;;4892313;29;20123;-70
2023/10/27 00:49:55;;;;;;;30.77;18.30;;;;;;;;;;4888638;29;20084;-69
2023/10/27 00:52:21;;;;;;;29.65;18.35;;;;;;;;;;4901101;29;20031;-69
2023/10/27 00:54:49;;;;;;;29.13;16.83;;;9.60;99.90;;;;;;4918857;29;20078;-69
2023/10/27 00:57:16;;;;;;;26.95;17.85;;;;;;;;;;4918518;29;20051;-69
2023/10/27 00:59:42;;;;;;;27.65;17.92;;;;;;;;;;4918558;29;20040;-69
2023/10/27 01:02:09;;;;;;;26.40;16.95;;;;;;;;;;4918556;29;20043;-69
2023/10/27 01:04:36;;;;;;;29.40;18.38;;;9.50;99.90;;;;;;4888087;29;20469;-69
2023/10/27 01:07:03;;;;;;;34.10;17.42;;;;;;;;;;4918738;29;20055;-69
2023/10/27 01:09:29;;;;;;;30.80;17.65;;;;;;;;;;4920232;29;20047;-69
2023/10/27 01:11:55;;;;;;;28.52;18.42;;;;;;;;;;4920423;29;20369;-69
2023/10/27 01:14:23;;;;;;;27.20;17.35;;;;;;;;;;4902898;29;20044;-69
2023/10/27 01:16:49;;;;;;;29.77;18.27;;;;;;;;;;4918801;29;20401;-69
2023/10/27 01:19:19;;;;;;;28.80;17.80;;;;;;;;;;4886984;29;20040;-69
2023/10/27 01:21:45;;;;;;;26.00;17.50;;;;;;;;;;4917725;29;20078;-69
2023/10/27 01:24:12;;;;;;;26.80;17.08;;;;;;;;;;4902307;29;20083;-70
2023/10/27 01:26:38;;;;;;;26.83;16.60;;;;;;;;;;4917098;29;20040;-70
2023/10/27 01:29:04;;;;;;;29.48;17.33;;;;;;;;;;4917804;29;20130;-70
2023/10/27 01:31:30;;;;;;;27.52;17.00;;;9.60;99.90;;;;;;4902326;29;20040;-69
2023/10/27 01:33:56;;;;;;;28.70;17.90;;;;;;;;;;4917747;29;20408;-69
2023/10/27 01:36:22;;;;;;;27.25;16.45;;;;;;;;;;4901982;29;20048;-69
2023/10/27 01:38:49;;;;;;;29.15;16.77;;;;;;;;;;4917832;29;20048;-69
2023/10/27 01:41:15;;;;;;;26.77;16.67;;;;;;;;;;4902068;29;20109;-69
2023/10/27 01:43:41;;;;;;;27.02;16.25;;;;;;;;;;4902101;29;20082;-70
2023/10/27 01:46:07;;;;;;;26.95;15.88;;;;;;;;;;4901342;29;20040;-69
2023/10/27 01:48:33;;;;;;;25.63;16.35;;;;;;;;;;4917860;29;20051;-69
2023/10/27 01:50:59;;;;;;;24.85;16.23;;;;;;;;;;4917690;29;20075;-69
2023/10/27 01:53:26;;;;;;;28.23;16.05;;;;;;;;;;4887664;29;20389;-69
2023/10/27 01:55:52;;;;;;;26.40;14.70;;;;;;;;;;4917722;29;20488;-69
2023/10/27 01:58:18;;;;;;;27.00;17.02;;;;;;;;;;4891149;29;20047;-69
2023/10/27 02:00:44;;;;;;;26.35;16.33;;;;;;;;;;4901955;29;20122;-69
2023/10/27 02:03:10;;;;;;;26.20;15.13;;;;;;;;;;4887151;29;20036;-69
2023/10/27 02:05:43;;;;;;;27.35;15.05;;;9.60;99.90;;;;;;4917627;29;20043;-69
2023/10/27 02:08:09;;;;;;;24.45;14.18;;;;;;;;;;4917097;29;20051;-69
2023/10/27 02:10:35;;;;;;;23.92;14.48;;;;;;;;;;4918937;29;20057;-70
2023/10/27 02:13:01;;;;;;;23.70;14.70;;;;;;;;;;4916172;29;20041;-72
2023/10/27 02:15:28;;;;;;;26.70;15.07;;;;;;;;;;4884326;29;20099;-73
2023/10/27 02:17:54;;;;;;;23.30;14.43;;;;;;;;;;4916070;29;20493;-72
2023/10/27 02:20:20;;;;;;;23.48;14.65;;;;;;;;;;4917122;29;20051;-73
2023/10/27 02:22:46;;;;;;;23.08;14.18;;;;;;;;;;4917466;29;20047;-73
2023/10/27 02:25:12;;;;;;;21.40;13.75;;;;;;;;;;4917263;29;20123;-72
2023/10/27 02:27:40;;;;;;;21.63;13.70;;;;;;;;;;4901014;29;20543;-72
2023/10/27 02:30:07;;;;;;;22.10;13.77;;;9.70;99.90;;;;;;4901808;29;20052;-72
2023/10/27 02:32:34;;;;;;;21.75;14.23;;;;;;;;;;4917418;29;20051;-73
2023/10/27 02:35:00;;;;;;;22.55;14.52;;;;;;;;;;4917264;29;20043;-73
2023/10/27 02:37:26;;;;;;;23.92;13.77;;;;;;;;;;4917350;29;20043;-73
2023/10/27 02:39:52;;;;;;;20.20;12.07;;;;;;;;;;4901517;29;20087;-73
2023/10/27 02:42:19;;;;;;;23.77;13.10;;;;;;;;;;4901584;29;20063;-73
2023/10/27 02:44:45;;;;;;;20.13;12.65;;;;;;;;;;4916988;29;20051;-73
2023/10/27 02:47:12;;;;;;;20.50;12.32;;;;;;;;;;4919856;29;20463;-73
2023/10/27 02:49:38;;;;;;;20.58;12.48;;;;;;;;;;4905020;29;20142;-74
2023/10/27 02:52:05;;;;;;;19.88;13.13;;;;;;;;;;4903303;29;20592;-72
2023/10/27 02:54:31;;;;;;;19.63;12.45;;;;;;;;;;4920839;29;20070;-73
2023/10/27 02:56:57;;;;;;;19.65;11.88;;;;;;;;;;4920785;29;20047;-73
2023/10/27 02:59:23;;;;;;;18.75;12.07;;;;;;;;;;4896952;29;20284;-73
2023/10/27 03:01:49;;;;;;;19.73;13.35;;;;;;;;;;4921155;29;20039;-73
2023/10/27 03:04:15;;;;;;;18.48;11.95;;;;;;;;;;4920701;29;20047;-73
2023/10/27 03:06:43;;;;;;;17.95;11.93;;;;;;;;;;4920887;29;20040;-73
2023/10/27 03:09:09;;;;;;;19.90;11.40;;;;;;;;;;4920560;29;20426;-73
2023/10/27 03:11:35;;;;;;;19.73;11.80;;;;;;;;;;4917972;29;20051;-73
2023/10/27 03:14:02;;;;;;;19.50;12.57;;;;;;;;;;4904638;29;20044;-73
2023/10/27 03:16:28;;;;;;;20.45;11.93;;;;;;;;;;4920607;29;20134;-73
2023/10/27 03:18:55;;;;;;;17.25;12.20;;;;;;;;;;4904639;29;20164;-73
2023/10/27 03:21:22;;;;;;;19.75;12.18;;;;;;;;;;4904870;29;20048;-73
2023/10/27 03:23:48;;;;;;;23.30;13.73;;;;;;;;;;4917928;29;20038;-73
2023/10/27 03:26:14;;;;;;;20.85;12.52;;;;;;;;;;4920178;29;20035;-74
2023/10/27 03:28:42;;;;;;;20.15;12.57;;;;;;;;;;4919988;29;20060;-73
2023/10/27 03:31:09;;;;;;;22.55;14.13;;;;;;;;;;4918058;29;20070;-70
2023/10/27 03:33:35;;;;;;;20.92;12.32;;;;;;;;;;4920334;29;20048;-70
2023/10/27 03:36:01;;;;;;;20.33;13.43;;;;;;;;;;4920118;29;20099;-70
2023/10/27 03:38:27;;;;;;;23.27;13.77;;;;;;;;;;4919675;29;20115;-70
2023/10/27 03:40:54;;;;;;;20.58;13.90;;;;;;;;;;4919961;29;20043;-69
2023/10/27 03:43:20;;;;;;;19.52;13.07;;;;;;;;;;4919694;29;20472;-69
2023/10/27 03:45:46;;;;;;;19.67;13.07;;;;;;;;;;4919706;29;20043;-69
2023/10/27 03:48:14;;;;;;;20.42;13.40;;;;;;;;;;4919976;29;20408;-70
2023/10/27 03:50:40;;;;;;;19.75;13.20;;;;;;;;;;4919670;29;20044;-70
2023/10/27 03:53:06;;;;;;;20.08;13.80;;;;;;;;;;4919357;29;20118;-70
2023/10/27 03:55:32;;;;;;;23.98;14.25;;;;;;;;;;4904253;29;20039;-69
2023/10/27 03:58:14;;;;;;;19.60;13.02;;;;;;;;;;4919420;29;20491;-69
2023/10/27 04:00:40;;;;;;;22.02;13.82;;;;;;;;;;4889158;29;20122;-69
2023/10/27 04:03:06;;;;;;;21.63;13.07;;;;;;;;;;4904158;29;20055;-70
2023/10/27 04:05:32;;;;;;;19.63;13.23;;;;;;;;;;4904073;29;20028;-69
2023/10/27 04:07:58;;;;;;;21.45;13.55;;;;;;;;;;4919721;29;20059;-69
2023/10/27 04:10:24;;;;;;;21.25;13.70;;;;;;;;;;4919402;29;20054;-70
2023/10/27 04:12:51;;;;;;;23.83;13.68;;;;;;;;;;4919026;29;20043;-70
2023/10/27 04:15:17;;;;;;;19.95;13.38;;;;;;;;;;4919472;29;20059;-69
2023/10/27 04:17:43;;;;;;;20.08;13.23;;;;;;;;;;4919139;29;20102;-69
2023/10/27 04:20:09;;;;;;;19.50;12.70;;;;;;;;;;4919237;29;20476;-70
2023/10/27 04:22:36;;;;;;;25.77;14.82;;;;;;;;;;4919179;29;20046;-70
2023/10/27 04:25:02;;;;;;;19.95;13.32;;;;;;;;;;4903411;29;20035;-69
2023/10/27 04:27:28;;;;;;;22.45;13.02;;;;;;;;;;4918966;29;20131;-70
2023/10/27 04:29:56;;;;;;;20.17;12.80;;;;;;;;;;4903470;29;20096;-70
2023/10/27 04:32:22;;;;;;;21.63;12.38;;;;;;;;;;4916701;29;20079;-69
2023/10/27 04:34:48;;;;;;;26.05;13.00;;;;;;;;;;4919245;29;20114;-69
2023/10/27 04:37:14;;;;;;;19.77;12.50;;;;;;;;;;4903525;29;20040;-70
2023/10/27 04:39:40;;;;;;;19.52;12.60;;;;;;;;;;4918754;29;20043;-70
2023/10/27 04:42:07;;;;;;;18.70;11.75;;;;;;;;;;4918528;29;20046;-70
2023/10/27 04:44:33;;;;;;;18.98;12.68;;;;;;;;;;4918540;29;20048;-69
2023/10/27 04:46:59;;;;;;;21.02;12.50;;;;;;;;;;4918900;29;20469;-70
2023/10/27 04:49:26;;;;;;;17.23;11.68;;;;;;;;;;4918952;29;20047;-69
2023/10/27 04:51:52;;;;;;;20.27;12.48;;;;;;;;;;4918664;29;20044;-69
2023/10/27 04:54:18;;;;;;;19.75;12.20;;;;;;;;;;4918702;29;20042;-69
2023/10/27 04:56:44;;;;;;;19.73;12.13;;;;;;;;;;4918664;29;20046;-69
2023/10/27 04:59:11;;;;;;;22.58;12.68;;;;;;;;;;4902780;29;20504;-69
2023/10/27 05:01:37;;;;;;;19.15;12.35;;;;;;;;;;4902337;29;20131;-69
2023/10/27 05:04:03;;;;;;;20.75;13.23;;;;;;;;;;4918488;29;20046;-69
2023/10/27 05:06:30;;;;;;;19.95;11.50;;;;;;;;;;4918676;29;20047;-69
2023/10/27 05:08:57;;;;;;;17.17;10.88;;;;;;;;;;4917654;29;20500;-69
2023/10/27 05:11:23;;;;;;;19.98;11.98;;;;;;;;;;4918588;29;20047;-69
2023/10/27 05:13:49;;;;;;;19.20;12.15;;;;;;;;;;4902967;29;20079;-69
2023/10/27 05:16:15;;;;;;;18.75;11.75;;;;;;;;;;4918247;29;20496;-69
2023/10/27 05:18:41;;;;;;;17.77;11.40;;;;;;;;;;4918088;29;20055;-70
2023/10/27 05:21:15;;;;;;;17.50;11.65;;;9.70;99.90;;;;;;4915899;29;20071;-70
2023/10/27 05:23:42;;;;;;;18.85;11.85;;;;;;;;;;4918225;29;20047;-70
2023/10/27 05:26:08;;;;;;;20.13;11.35;;;;;;;;;;4917873;29;20039;-70
2023/10/27 05:28:34;;;;;;;18.70;10.88;;;;;;;;;;4872096;29;20055;-70
2023/10/27 05:31:00;;;;;;;20.20;11.95;;;;;;;;;;4917992;29;20390;-69
2023/10/27 05:33:26;;;;;;;18.65;11.43;;;;;;;;;;4917667;29;20095;-69
2023/10/27 05:35:52;;;;;;;18.40;11.38;;;;;;;;;;4917993;29;20074;-69
2023/10/27 05:38:18;;;;;;;19.42;10.68;;;;;;;;;;4917878;29;20047;-69
2023/10/27 05:40:44;;;;;;;18.88;11.63;;;;;;;;;;4917583;29;20489;-70
2023/10/27 05:43:12;;;;;;;16.25;10.45;;;;;;;;;;4917963;29;20047;-69
2023/10/27 05:45:38;;;;;;;18.02;11.52;;;;;;;;;;4917421;29;20059;-69
2023/10/27 05:48:05;;;;;;;17.27;11.77;;;;;;;;;;4902541;29;20047;-70
2023/10/27 05:50:31;;;;;;;18.05;11.63;;;;;;;;;;4934757;29;20046;-69
2023/10/27 05:52:57;;;;;;;16.50;11.40;;;;;;;;;;4917998;29;20083;-69
2023/10/27 05:55:25;;;;;;;20.13;11.57;;;;;;;;;;4901896;29;20132;-70
2023/10/27 05:57:51;;;;;;;19.83;11.68;;;;;;;;;;4900650;29;20079;-69
2023/10/27 06:00:18;;;;;;;17.00;11.25;;;;;;;;;;4919349;29;20481;-70
2023/10/27 06:02:44;;;;;;;30.67;12.13;;;;;;;;;;4902083;29;20067;-77
2023/10/27 06:05:10;;;;;;;23.08;10.63;;;;;;;;;;4901584;29;20035;-73
2023/10/27 06:07:36;;;;;;;36.70;13.80;;;;;;;;;;4901990;29;20588;-72
2023/10/27 06:10:04;;;;;;;24.10;11.77;;;;;;;;;;4917525;29;20046;-71
2023/10/27 06:12:30;;;;;;;29.10;13.30;;;;;;;;;;4885965;29;20031;-70
2023/10/27 06:14:56;;;;;;;18.05;11.55;;;;;;;;;;4901457;29;20042;-70
2023/10/27 06:17:22;;;;;;;23.42;11.52;;;;;;;;;;4917482;29;20039;-72
2023/10/27 06:19:48;;;;;;;20.30;12.05;;;;;;;;;;4917506;29;20503;-73
2023/10/27 06:22:14;;;;;;;18.80;11.27;;;;;;;;;;4917935;29;20392;-72
2023/10/27 06:24:40;;;;;;;25.90;12.05;;;;;;;;;;4917295;29;20036;-72
2023/10/27 06:27:06;;;;;;;20.65;11.88;;;;;;;;;;4899758;29;20493;-76
2023/10/27 06:29:33;;;;;;;19.67;11.70;;;;;;;;;;4901354;29;20039;-75
2023/10/27 06:32:00;;;;;;;23.08;11.60;;;;;;;;;;4917537;29;20052;-74
2023/10/27 06:34:26;;;;;;;21.83;11.52;;;;;;;;;;4901407;29;20044;-74
2023/10/27 06:36:52;;;;;;;19.42;11.48;;;;;;;;;;4901541;29;20040;-76
2023/10/27 06:39:18;;;;;;;16.90;10.82;;;;;;;;;;4916951;29;20047;-76
2023/10/27 06:41:46;;;;;;;17.20;11.20;;;;;;;;;;4917597;29;20051;-76
2023/10/27 06:44:12;;;;;;;16.85;11.35;;;;;;;;;;4891661;29;20059;-75
2023/10/27 06:46:39;;;;;;;15.40;10.10;;;;;;;;;;4901340;29;20039;-74
2023/10/27 06:49:05;;;;;;;16.75;10.45;;;;;;;;;;4916911;29;20500;-75
2023/10/27 06:51:31;;;;;;;17.75;11.00;;;;;;;;;;4916736;29;20139;-78
2023/10/27 06:53:57;;;;;;;16.25;10.23;;;;;;;;;;4917456;29;20465;-77
2023/10/27 06:56:23;;;;;;;14.73;9.95;;;;;;;;;;4917327;29;20036;-78
2023/10/27 06:58:49;;;;;;;14.70;10.48;;;;;;;;;;4916689;29;20050;-79
2023/10/27 07:01:16;;;;;;;17.50;10.50;;;;;;;;;;4885867;29;20095;-77
2023/10/27 07:03:42;;;;;;;14.85;9.23;;;;;;;;;;4916254;29;20087;-79
2023/10/27 07:06:08;;;;;;;14.82;10.05;;;;;;;;;;4917041;29;20047;-79
2023/10/27 07:08:34;;;;;;;15.15;10.52;;;;;;;;;;4916875;29;20127;-71
2023/10/27 07:11:00;;;;;;;14.75;10.35;;;;;;;;;;4916355;29;21377;-70
2023/10/27 07:13:27;;;;;;;17.55;10.10;;;;;;;;;;4915421;29;20040;-70
2023/10/27 07:15:53;;;;;;;14.68;10.30;;;;;;;;;;4917343;29;20075;-70
2023/10/27 07:18:19;;;;;;;16.48;10.32;;;;;;;;;;4901091;29;20052;-70
2023/10/27 07:20:46;;;;;;;13.50;9.98;;;;;;;;;;4877147;29;20481;-69
2023/10/27 07:23:13;;;;;;;15.82;10.63;;;;;;;;;;4899700;29;20042;-70
2023/10/27 07:25:39;;;;;;;16.08;10.55;;;;;;;;;;4902184;29;20534;-71
2023/10/27 07:28:05;;;;;;;13.30;10.15;;;;;;;;;;4902109;29;20134;-71
2023/10/27 07:30:31;;;;;;;13.40;9.70;;;;;;;;;;4917880;29;20044;-71
2023/10/27 07:32:57;;;;;;;17.92;10.35;;;;;;;;;;4919761;29;20058;-71
2023/10/27 07:35:24;;;;;;;15.48;11.05;;;;;;;;;;4920867;29;20151;-71
2023/10/27 07:37:50;;;;;;;17.77;11.13;;;;;;;;;;4921109;29;20043;-71
2023/10/27 07:40:16;;;;;;;14.45;10.77;;;;;;;;;;4920915;29;20044;-71
2023/10/27 07:42:42;;;;;;;16.17;11.15;;;;;;;;;;4905536;29;20043;-71
2023/10/27 07:45:08;;;;;;;19.33;10.77;;;;;;;;;;4920721;29;20048;-71
2023/10/27 07:47:35;;;;;;;14.73;10.32;;;;;;;;;;4921121;29;20377;-71
2023/10/27 07:50:01;;;;;;;14.20;10.38;;;;;;;;;;4920705;29;20495;-71
2023/10/27 07:52:27;;;;;;;15.60;10.32;;;;;;;;;;4920904;29;20067;-71
2023/10/27 07:54:54;;;;;;;17.08;10.50;;;;;;;;;;4919233;29;20475;-71
2023/10/27 07:57:21;;;;;;;14.77;10.60;;;;;;;;;;4920601;29;20082;-71
2023/10/27 07:59:47;;;;;;;14.35;10.38;;;;;;;;;;4920903;29;20102;-70
2023/10/27 08:02:13;;;;;;;13.18;9.32;;;;;;;;;;4906518;29;20043;-71
2023/10/27 08:04:40;;;;;;;13.25;9.07;;;;;;;;;;4919765;29;20032;-70
2023/10/27 08:07:06;;;;;;;12.80;9.40;;;;;;;;;;4921771;29;20039;-71
2023/10/27 08:09:32;;;;;;;14.10;9.45;;;;;;;;;;4904585;29;20051;-71
2023/10/27 08:11:58;;;;;;;13.45;8.80;;;;;;;;;;4920533;29;20051;-71
2023/10/27 08:14:25;;;;;;;13.98;9.18;;;;;;;;;;4920939;29;20126;-71
2023/10/27 08:16:51;;;;;;;12.98;8.93;;;;;;;;;;4919899;29;20047;-70
2023/10/27 08:19:17;;;;;;;12.15;8.63;;;;;;;;;;4921630;29;20075;-74
2023/10/27 08:21:46;;;;;;;12.15;8.70;;;;;;;;;;4921890;29;20043;-74
2023/10/27 08:24:13;;;;;;;14.65;10.05;;;;;;;;;;4913708;29;20038;-73
2023/10/27 08:26:39;;;;;;;12.93;9.45;;;;;;;;;;4926596;29;20043;-73
2023/10/27 08:29:05;;;;;;;12.90;8.88;;;;;;;;;;4905918;29;20122;-74
2023/10/27 08:31:31;;;;;;;13.65;9.27;;;;;;;;;;4924684;29;20078;-74
2023/10/27 08:33:59;;;;;;;13.85;9.90;;;;;;;;;;4920263;29;20051;-74
2023/10/27 08:36:27;;;;;;;15.05;9.93;;;10.10;99.90;;;;;;4919002;29;20078;-74
2023/10/27 08:38:56;;;;;;;24.05;10.30;;;10.40;99.90;;;;;;4926281;29;20051;-74
2023/10/27 08:41:23;;;;;;;13.93;9.30;;;;;;;;;;4924590;29;20039;-74
2023/10/27 08:43:49;;;;;;;14.40;10.10;;;;;;;;;;4919106;29;20094;-74
2023/10/27 08:46:15;;;;;;;14.02;9.63;;;;;;;;;;4917581;29;20035;-74
2023/10/27 08:48:42;;;;;;;13.75;9.60;;;;;;;;;;4909961;29;20044;-74
2023/10/27 08:51:09;;;;;;;14.85;9.63;;;10.40;99.90;;;;;;4919546;29;20075;-74
2023/10/27 08:53:42;;;;;;;19.52;10.70;;;10.50;99.90;;;;;;4919034;29;20082;-75
2023/10/27 08:56:12;;;;;;;14.73;10.02;;;;;;;;;;4918279;29;20043;-71
2023/10/27 08:58:47;;;;;;;16.30;10.10;;;;;;;;;;4916390;29;20040;-70
2023/10/27 09:01:13;;;;;;;13.07;8.90;;;;;;;;;;4917909;29;20495;-70
2023/10/27 09:03:40;;;;;;;15.63;11.32;;;;;;;;;;4917792;29;20122;-70
2023/10/27 09:06:07;;;;;;;30.10;22.25;;;;;;;;;;4918490;29;20433;-70
2023/10/27 09:08:34;;;;;;;45.53;32.72;;;;;;;;;;4917876;29;20047;-70
2023/10/27 09:11:00;;;;;;;19.42;13.23;;;;;;;;;;4903077;29;20051;-75
2023/10/27 09:13:26;;;;;;;19.23;13.75;;;;;;;;;;4918359;29;20090;-72
2023/10/27 09:15:52;;;;;;;56.35;46.65;;;;;;;;;;4918304;29;20370;-71
2023/10/27 09:18:34;;;;;;;50.80;35.40;;;;;;;;;;4915845;29;20040;-71
2023/10/27 09:21:00;;;;;;;18.65;13.45;;;;;;;;;;4915456;29;20103;-71
2023/10/27 09:23:26;;;;;;;17.30;11.80;;;;;;;;;;4918503;29;20035;-71
2023/10/27 09:25:57;;;;;;;16.60;10.23;;;;;;;;;;4918131;29;20036;-71
2023/10/27 09:28:30;;;;;;;52.65;40.03;;;;;;;;;;4918639;29;20384;-71
2023/10/27 09:30:57;;;;;;;15.30;11.52;;;;;;;;;;4918443;29;20051;-73
2023/10/27 09:33:26;;;;;;;15.40;11.00;;;;;;;;;;4918060;29;20556;-72
2023/10/27 09:35:53;;;;;;;13.90;10.45;;;;;;;;;;4918244;29;20053;-72
2023/10/27 09:38:23;;;;;;;15.02;10.52;;;10.80;99.90;;;;;;4901905;29;20036;-72
2023/10/27 09:40:49;;;;;;;17.92;11.05;;;10.90;99.90;;;;;;4896324;29;20150;-72
2023/10/27 09:43:17;;;;;;;16.17;9.82;;;10.80;99.90;;;;;;4918165;29;20035;-73
2023/10/27 09:45:54;;;;;;;14.27;10.02;;;10.70;99.90;;;;;;4885601;29;20056;-73
2023/10/27 09:48:25;;;;;;;14.02;9.93;;;;;;;;;;4919563;29;20078;-72
2023/10/27 09:51:04;;;;;;;19.08;11.48;;;10.80;99.90;;;;;;4918267;29;20070;-73
2023/10/27 09:53:31;;;;;;;15.38;10.95;;;;;;;;;;4917070;29;20035;-73
2023/10/27 09:55:58;;;;;;;14.60;10.63;;;10.70;99.90;;;;;;4918581;29;20055;-73
2023/10/27 09:58:35;;;;;;;12.60;9.25;;;11.00;99.90;;;;;;4918538;29;20079;-73
2023/10/27 10:01:02;;;;;;;23.17;8.43;;;;;;;;;;4916349;29;20048;-70
2023/10/27 10:03:28;;;;;;;15.95;10.50;;;;;;;;;;4915604;29;21240;-74
2023/10/27 10:06:23;;;;;;;15.23;10.38;;;11.10;99.90;;;;;;4916432;29;20051;-74
2023/10/27 10:09:10;;;;;;;13.63;9.30;;;11.30;99.90;;;;;;4914266;29;20066;-74
2023/10/27 10:11:56;;;;;;;14.25;9.75;;;11.20;99.90;;;;;;4917582;29;20047;-74
2023/10/27 10:14:39;;;;;;;14.10;10.15;;;;;;;;;;4882673;29;20059;-74
2023/10/27 10:17:05;;;;;;;12.57;9.52;;;;;;;;;;4899756;29;20108;-74
2023/10/27 10:19:57;;;;;;;13.57;9.15;;;11.00;99.90;;;;;;4919042;29;20083;-72
2023/10/27 10:22:51;;;;;;;12.60;9.10;;;;;;;;;;4916283;29;20127;-74
2023/10/27 10:25:22;;;;;;;12.00;8.90;;;11.10;99.90;;;;;;4900136;29;20489;-72
2023/10/27 10:28:07;;;;;;;12.63;9.30;;;11.10;99.90;;;;;;4918705;29;20035;-72
2023/10/27 10:30:41;;;;;;;12.00;9.45;;;;;;;;;;4918907;29;20298;-73
2023/10/27 10:33:24;;;;;;;13.43;9.55;;;11.20;99.90;;;;;;4903072;29;20393;-73
2023/10/27 10:36:10;;;;;;;12.43;9.20;;;;;;;;;;4922270;29;20043;-73
2023/10/27 10:38:37;;;;;;;12.95;9.18;;;;;;;;;;4902115;29;20043;-73
2023/10/27 10:41:03;;;;;;;12.05;9.18;;;;;;;;;;4918591;29;20043;-73
2023/10/27 10:43:40;;;;;;;13.88;9.38;;;;;;;;;;4918469;29;20047;-73
2023/10/27 10:46:10;;;;;;;12.68;8.98;;;;;;;;;;4918790;29;20459;-73
2023/10/27 10:48:46;;;;;;;13.63;9.45;;;11.10;99.90;;;;;;4918701;29;20458;-73
2023/10/27 10:51:15;;;;;;;13.40;9.63;;;11.30;99.90;;;;;;4918200;29;20531;-74
2023/10/27 10:53:53;;;;;;;16.95;10.23;;;11.40;99.90;;;;;;4918452;29;20373;-74
2023/10/27 10:56:19;;;;;;;12.85;9.55;;;;;;;;;;4917783;29;20118;-75
2023/10/27 10:58:46;;;;;;;13.57;9.43;;;;;;;;;;4902443;29;20051;-74
2023/10/27 11:01:22;;;;;;;14.13;9.65;;;;;;;;;;4918195;29;20515;-74
2023/10/27 11:03:51;;;;;;;14.18;10.13;;;11.20;99.90;;;;;;4918432;29;20047;-73
2023/10/27 11:06:20;;;;;;;15.23;10.25;;;;;;;;;;4902661;29;20516;-75
2023/10/27 11:08:47;;;;;;;13.80;9.77;;;;;;;;;;4906118;29;20052;-74
2023/10/27 11:11:14;;;;;;;14.95;10.13;;;;;;;;;;4920689;29;20071;-73
2023/10/27 11:13:44;;;;;;;16.45;10.38;;;;;;;;;;4906451;29;20082;-74
2023/10/27 11:16:14;;;;;;;16.88;11.65;;;;;;;;;;4921833;29;20437;-73
2023/10/27 11:18:40;;;;;;;15.40;10.43;;;;;;;;;;4921621;29;20536;-75
2023/10/27 11:21:06;;;;;;;36.60;32.65;;;;;;;;;;4905805;29;20720;-74
2023/10/27 11:23:32;;;;;;;13.63;9.93;;;;;;;;;;4906190;29;20043;-74
2023/10/27 11:26:03;;;;;;;15.70;10.50;;;;;;;;;;4921785;29;20383;-74
2023/10/27 11:28:30;;;;;;;13.88;10.60;;;;;;;;;;4922047;29;20130;-74
2023/10/27 11:31:08;;;;;;;14.38;10.60;;;11.20;99.90;;;;;;4922520;29;20429;-74
2023/10/27 11:33:53;;;;;;;14.73;10.23;;;;;;;;;;4921492;29;20047;-74
2023/10/27 11:36:19;;;;;;;14.73;10.32;;;;;;;;;;4901600;29;20060;-75
2023/10/27 11:38:46;;;;;;;18.10;10.98;;;11.40;99.90;;;;;;4902642;29;20099;-74
2023/10/27 11:41:12;;;;;;;17.15;10.82;;;;;;;;;;4902503;29;20063;-74
2023/10/27 11:43:39;;;;;;;15.85;11.23;;;;;;;;;;4918402;29;20080;-74
2023/10/27 11:46:10;;;;;;;15.18;11.15;;;;;;;;;;4920081;29;20047;-74
2023/10/27 11:48:36;;;;;;;15.82;11.68;;;;;;;;;;4908616;29;20043;-74
2023/10/27 11:51:02;;;;;;;16.52;11.77;;;;;;;;;;4921473;29;20083;-74
2023/10/27 11:53:30;;;;;;;19.67;12.13;;;;;;;;;;4921459;29;20040;-74
2023/10/27 11:55:56;;;;;;;15.75;11.15;;;;;;;;;;4930656;29;20047;-74
2023/10/27 11:58:22;;;;;;;15.88;11.52;;;;;;;;;;4921155;29;20059;-74
2023/10/27 12:00:49;;;;;;;14.82;10.73;;;;;;;;;;4911694;29;20051;-74
2023/10/27 12:03:15;;;;;;;18.33;12.35;;;;;;;;;;4930600;29;20043;-73
2023/10/27 12:05:41;;;;;;;16.23;10.35;;;;;;;;;;4924177;29;20035;-73
2023/10/27 12:08:07;;;;;;;18.63;11.02;;;;;;;;;;4936084;29;20491;-73
2023/10/27 12:10:34;;;;;;;14.45;11.10;;;;;;;;;;4936032;29;20047;-73
2023/10/27 12:13:10;;;;;;;18.20;11.00;;;;;;;;;;4936667;29;20518;-73
2023/10/27 12:15:39;;;;;;;17.77;11.15;;;;;;;;;;4936737;29;20094;-74
2023/10/27 12:18:06;;;;;;;17.10;11.75;;;;;;;;;;4919482;29;20079;-74
2023/10/27 12:20:33;;;;;;;16.38;11.95;;;;;;;;;;4891960;29;20039;-74
2023/10/27 12:22:59;;;;;;;18.38;12.70;;;;;;;;;;4904855;29;20150;-74
2023/10/27 12:25:25;;;;;;;21.80;12.30;;;;;;;;;;4920507;29;20110;-74
2023/10/27 12:27:51;;;;;;;19.17;11.95;;;;;;;;;;4920371;29;20055;-75
2023/10/27 12:30:17;;;;;;;15.85;11.18;;;;;;;;;;4914779;29;20047;-75
2023/10/27 12:32:44;;;;;;;16.58;11.20;;;;;;;;;;4929743;29;20039;-74
2023/10/27 12:35:11;;;;;;;18.75;12.32;;;;;;;;;;4902446;29;20043;-74
2023/10/27 12:37:37;;;;;;;17.75;12.18;;;;;;;;;;4920219;29;20044;-74
2023/10/27 12:40:06;;;;;;;14.88;10.88;;;;;;;;;;4919677;29;20043;-75
2023/10/27 12:42:32;;;;;;;17.05;12.30;;;;;;;;;;4920116;29;20078;-74
2023/10/27 12:44:59;;;;;;;17.73;11.93;;;;;;;;;;4898927;29;20063;-76
2023/10/27 12:47:25;;;;;;;19.98;12.25;;;;;;;;;;4918940;29;20083;-74
2023/10/27 12:49:52;;;;;;;20.95;11.93;;;;;;;;;;4904153;29;20065;-74
2023/10/27 12:52:18;;;;;;;19.95;12.88;;;;;;;;;;4919199;29;20404;-74
2023/10/27 12:54:44;;;;;;;16.52;11.77;;;;;;;;;;4902098;29;20044;-75
2023/10/27 12:57:10;;;;;;;17.75;11.77;;;;;;;;;;4918344;29;20039;-75
2023/10/27 12:59:36;;;;;;;18.17;12.07;;;;;;;;;;4901951;29;20495;-74
2023/10/27 13:02:03;;;;;;;18.02;12.18;;;;;;;;;;4905652;29;20076;-74
2023/10/27 13:04:29;;;;;;;18.52;12.63;;;;;;;;;;4919653;29;20044;-74
2023/10/27 13:06:55;;;;;;;19.33;12.40;;;;;;;;;;4918613;29;20051;-74
2023/10/27 13:09:22;;;;;;;19.52;12.85;;;;;;;;;;4918240;29;20043;-74
2023/10/27 13:11:48;;;;;;;19.73;12.00;;;;;;;;;;4902379;29;20040;-75
2023/10/27 13:14:14;;;;;;;18.90;12.52;;;;;;;;;;4919934;29;20052;-75
2023/10/27 13:17:00;;;;;;;19.75;11.55;;;11.40;99.90;;;;;;4918145;29;20044;-73
2023/10/27 13:19:42;;;;;;;21.40;11.70;;;;;;;;;;4906855;29;20075;-73
2023/10/27 13:22:09;;;;;;;19.17;13.30;;;;;;;;;;4929447;29;20051;-74
2023/10/27 13:24:35;;;;;;;18.08;11.95;;;;;;;;;;4919460;29;20126;-73
2023/10/27 13:27:01;;;;;;;19.02;12.45;;;;;;;;;;4919603;29;20047;-73
2023/10/27 13:29:28;;;;;;;19.02;12.80;;;;;;;;;;4918827;29;20472;-73
2023/10/27 13:31:55;;;;;;;16.92;11.80;;;;;;;;;;4888801;29;20035;-73
2023/10/27 13:34:21;;;;;;;17.90;12.27;;;;;;;;;;4919730;29;20043;-73
2023/10/27 13:36:48;;;;;;;18.30;12.65;;;;;;;;;;4937721;29;20043;-73
2023/10/27 13:39:14;;;;;;;16.23;11.50;;;;;;;;;;4937504;29;20051;-73
2023/10/27 13:41:40;;;;;;;18.48;12.85;;;;;;;;;;4921430;29;20050;-72
2023/10/27 13:44:07;;;;;;;23.65;12.90;;;;;;;;;;4918348;29;20062;-74
2023/10/27 13:46:35;;;;;;;19.08;12.95;;;;;;;;;;4884070;29;20036;-73
2023/10/27 13:49:01;;;;;;;16.65;12.02;;;;;;;;;;4917869;29;20079;-73
2023/10/27 13:51:27;;;;;;;19.23;12.73;;;;;;;;;;4884941;29;20051;-74
2023/10/27 13:53:53;;;;;;;15.82;11.68;;;;;;;;;;4901955;29;20044;-73
2023/10/27 13:56:19;;;;;;;17.20;11.10;;;;;;;;;;4917523;29;20095;-74
2023/10/27 13:58:45;;;;;;;17.52;11.90;;;;;;;;;;4917818;29;20072;-74
2023/10/27 14:01:11;;;;;;;17.80;11.48;;;;;;;;;;4917348;29;20456;-72
2023/10/27 14:03:39;;;;;;;17.33;10.77;;;;;;;;;;4916759;29;20043;-73
2023/10/27 14:06:08;;;;;;;18.65;12.27;;;;;;;;;;4915586;29;20050;-73
2023/10/27 14:08:34;;;;;;;17.10;11.10;;;;;;;;;;4901994;29;20075;-73