Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:09;;;;;;;22.60;9.15;;;4.70;99.90;;;;;;4999522;28;20037;-68
2022/12/06 00:03:36;;;;;;;23.08;9.43;;;4.70;99.90;;;;;;4999787;28;20030;-68
2022/12/06 00:06:16;;;;;;;20.48;9.32;;;4.70;99.90;;;;;;4996741;28;20863;-69
2022/12/06 00:08:44;;;;;;;20.38;8.43;;;4.70;99.90;;;;;;4995255;28;20034;-70
2022/12/06 00:11:13;;;;;;;23.63;10.05;;;4.70;99.90;;;;;;4998176;28;20046;-70
2022/12/06 00:13:39;;;;;;;19.08;8.70;;;4.70;99.90;;;;;;4998531;28;20053;-69
2022/12/06 00:16:10;;;;;;;16.67;7.95;;;4.70;99.90;;;;;;4997972;28;20022;-68
2022/12/06 00:18:38;;;;;;;18.20;8.52;;;4.70;99.90;;;;;;4998526;28;20079;-70
2022/12/06 08:18:43;;;;;;;22.95;9.35;;;4.20;99.90;;;;;;5113096;23;20162;-69
2022/12/06 08:21:09;;;;;;;25.60;10.77;;;4.20;99.90;;;;;;5030918;28;20066;-68
2022/12/06 08:23:35;;;;;;;22.70;11.00;;;4.10;99.90;;;;;;5033141;28;20033;-67
2022/12/06 08:26:07;;;;;;;35.45;15.93;;;4.20;99.90;;;;;;5039860;28;20542;-68
2022/12/06 08:28:35;;;;;;;32.13;14.55;;;4.20;99.90;;;;;;5037827;28;20029;-67
2022/12/06 08:31:13;;;;;;;28.52;13.43;;;4.20;99.90;;;;;;5040613;28;20048;-69
2022/12/06 08:33:39;;;;;;;23.75;12.00;;;4.30;99.90;;;;;;5039546;28;20048;-68
2022/12/06 08:36:24;;;;;;;25.02;11.77;;;4.20;99.90;;;;;;5039200;28;20034;-70
2022/12/06 08:38:51;;;;;;;28.92;12.95;;;4.30;99.90;;;;;;5039259;28;20029;-67
2022/12/06 08:44:03;;;;;;;24.58;11.57;;;4.30;99.90;;;;;;5036962;28;20167;-69
2022/12/06 08:46:30;;;;;;;23.30;11.10;;;4.30;99.90;;;;;;5041863;28;20022;-67
2022/12/06 08:48:56;;;;;;;26.52;13.48;;;4.30;99.90;;;;;;5037468;28;20056;-67
2022/12/06 08:51:22;;;;;;;25.85;12.85;;;4.30;99.90;;;;;;5041481;28;20481;-70
2022/12/06 08:53:48;;;;;;;24.98;12.63;;;4.30;99.90;;;;;;5041155;28;20060;-67
2022/12/06 08:56:14;;;;;;;26.98;11.65;;;4.30;99.90;;;;;;5041836;28;20017;-67
2022/12/06 08:58:39;;;;;;;24.40;11.80;;;4.40;99.90;;;;;;5042141;28;20038;-67
2022/12/06 09:01:14;;;;;;;24.55;11.95;;;4.40;99.90;;;;;;5040160;28;20025;-67
2022/12/06 09:03:39;;;;;;;28.35;12.13;;;4.50;99.90;;;;;;5041063;28;20029;-69
2022/12/06 09:06:06;;;;;;;25.08;11.55;;;4.50;99.90;;;;;;5042128;28;20080;-68
2022/12/06 09:08:32;;;;;;;22.55;10.50;;;4.50;99.90;;;;;;5041062;28;20092;-68
2022/12/06 09:10:58;;;;;;;25.20;10.85;;;4.50;99.90;;;;;;5041309;28;20103;-68
2022/12/06 09:13:23;;;;;;;22.02;10.82;;;4.50;99.90;;;;;;5041814;28;20334;-69
2022/12/06 09:15:49;;;;;;;23.23;9.75;;;4.60;99.90;;;;;;5041824;28;20026;-68
2022/12/06 09:18:14;;;;;;;19.38;9.75;;;4.60;99.90;;;;;;5038760;28;20449;-67
2022/12/06 09:20:41;;;;;;;21.70;9.50;;;4.70;99.90;;;;;;5057129;28;20042;-67
2022/12/06 09:23:07;;;;;;;23.98;9.75;;;4.60;99.90;;;;;;5057313;28;20055;-68
2022/12/06 09:25:32;;;;;;;19.70;9.27;;;4.60;99.90;;;;;;5059318;28;20460;-69
2022/12/06 09:27:59;;;;;;;22.33;9.93;;;4.60;99.90;;;;;;5057635;28;20119;-68
2022/12/06 09:30:25;;;;;;;19.45;9.90;;;4.60;99.90;;;;;;5049660;28;20056;-68
2022/12/06 09:32:52;;;;;;;16.58;8.77;;;4.60;99.90;;;;;;5044952;28;20048;-69
2022/12/06 09:35:18;;;;;;;18.33;8.57;;;4.60;99.90;;;;;;5050517;28;20032;-67
2022/12/06 09:37:45;;;;;;;19.58;8.63;;;4.60;99.90;;;;;;5056627;28;20021;-69
2022/12/06 09:40:23;;;;;;;16.52;8.05;;;4.70;99.90;;;;;;5057572;28;20085;-69
2022/12/06 09:42:57;;;;;;;16.67;7.68;;;4.70;99.90;;;;;;5056107;28;20029;-69
2022/12/06 09:45:38;;;;;;;17.02;8.00;;;4.70;99.90;;;;;;5053757;28;20029;-69
2022/12/06 09:48:05;;;;;;;18.38;7.82;;;4.70;99.90;;;;;;5053084;28;20057;-68
2022/12/06 09:50:42;;;;;;;17.02;7.22;;;4.70;99.90;;;;;;5055427;28;20022;-69
2022/12/06 09:53:32;;;;;;;20.65;7.63;;;4.70;99.90;;;;;;5042643;28;20037;-68
2022/12/06 09:56:08;;;;;;;16.88;7.90;;;4.70;99.90;;;;;;5063353;28;20115;-67
2022/12/06 09:59:22;;;;;;;17.00;6.68;;;4.70;99.90;;;;;;5035811;28;20105;-68
2022/12/06 10:02:12;;;;;;;17.20;6.72;;;4.70;99.90;;;;;;5031510;28;20073;-68
2022/12/06 10:05:03;;;;;;;16.65;6.90;;;4.70;99.90;;;;;;5059482;28;20051;-68
2022/12/06 10:07:32;;;;;;;17.85;7.20;;;4.70;99.90;;;;;;5062311;28;20033;-67
2022/12/06 10:10:13;;;;;;;14.63;7.03;;;4.70;99.90;;;;;;5063939;28;20036;-68
2022/12/06 10:12:55;;;;;;;13.07;6.28;;;4.70;99.90;;;;;;5065544;28;20447;-68
2022/12/06 10:15:47;;;;;;;12.82;6.57;;;4.70;99.90;;;;;;5061033;28;20047;-68
2022/12/06 10:18:30;;;;;;;90.22;31.45;;;4.70;99.90;;;;;;5053514;28;20025;-69
2022/12/06 10:21:09;;;;;;;39.35;14.40;;;4.70;99.90;;;;;;5060418;28;20068;-71
2022/12/06 10:24:01;;;;;;;16.48;7.55;;;4.70;99.90;;;;;;5062653;28;20084;-68
2022/12/06 10:26:26;;;;;;;23.95;11.05;;;4.70;99.90;;;;;;5058152;28;20377;-68
2022/12/06 10:29:18;;;;;;;19.27;9.07;;;4.80;99.90;;;;;;5063977;28;20064;-68
2022/12/06 10:31:46;;;;;;;13.90;6.60;;;4.80;99.90;;;;;;5063376;28;20396;-68
2022/12/06 10:34:43;;;;;;;19.77;6.93;;;4.80;99.90;;;;;;5066972;28;20037;-68
2022/12/06 10:37:39;;;;;;;20.27;7.93;;;4.80;99.90;;;;;;5061397;28;21360;-69
2022/12/06 10:40:23;;;;;;;13.05;6.90;;;4.80;99.90;;;;;;5056984;28;20025;-68
2022/12/06 10:42:59;;;;;;;16.50;7.40;;;4.90;99.90;;;;;;5067213;28;20032;-69
2022/12/06 10:48:26;;;;;;;16.10;7.03;;;4.80;99.90;;;;;;5063662;28;20547;-69
2022/12/06 10:50:57;;;;;;;12.23;6.00;;;4.90;99.90;;;;;;5063621;28;20029;-69
2022/12/06 10:53:27;;;;;;;14.05;6.32;;;4.90;99.90;;;;;;5066713;28;20040;-68
2022/12/06 10:56:03;;;;;;;17.38;6.60;;;4.90;99.90;;;;;;5064920;28;20029;-68
2022/12/06 10:58:43;;;;;;;14.75;7.15;;;4.90;99.90;;;;;;5067032;28;20061;-68
2022/12/06 11:01:21;;;;;;;17.80;6.68;;;4.90;99.90;;;;;;5065585;28;20033;-69
2022/12/06 11:04:09;;;;;;;13.27;6.00;;;4.90;99.90;;;;;;5064542;28;20024;-68
2022/12/06 11:06:57;;;;;;;13.93;6.78;;;4.90;99.90;;;;;;5063867;28;20081;-71
2022/12/06 11:09:32;;;;;;;16.58;6.90;;;4.90;99.90;;;;;;5063489;28;20033;-67
2022/12/06 11:11:58;;;;;;;16.75;6.07;;;4.90;99.90;;;;;;5057741;28;20073;-69
2022/12/06 11:14:37;;;;;;;11.07;5.05;;;4.90;99.90;;;;;;5046025;28;20032;-67
2022/12/06 11:17:32;;;;;;;11.35;5.65;;;4.90;99.90;;;;;;5050848;28;20037;-67
2022/12/06 11:20:15;;;;;;;10.75;6.00;;;4.90;99.90;;;;;;5031891;28;20096;-68
2022/12/06 11:23:18;;;;;;;8.50;4.57;;;4.90;99.90;;;;;;5048154;28;20085;-68
2022/12/06 11:26:08;;;;;;;15.00;5.35;;;4.90;99.90;;;;;;5048243;28;20033;-68
2022/12/06 11:28:39;;;;;;;12.15;5.90;;;5.00;99.90;;;;;;5050836;28;20492;-69
2022/12/06 11:31:19;;;;;;;10.52;5.70;;;5.00;99.90;;;;;;5052310;28;20124;-68
2022/12/06 11:33:45;;;;;;;9.27;4.70;;;5.00;99.90;;;;;;5051111;28;20072;-68
2022/12/06 11:36:11;;;;;;;14.13;5.78;;;4.90;99.90;;;;;;5052072;28;20088;-69
2022/12/06 11:38:40;;;;;;;7.70;4.55;;;5.00;99.90;;;;;;5050040;28;20080;-69
2022/12/06 11:41:10;;;;;;;13.15;4.63;;;5.00;99.90;;;;;;5055269;28;20538;-70
2022/12/06 11:43:36;;;;;;;9.80;4.88;;;5.00;99.90;;;;;;5060809;28;20037;-68
2022/12/06 11:46:04;;;;;;;7.70;4.28;;;5.00;99.90;;;;;;5061383;28;20029;-68
2022/12/06 11:48:33;;;;;;;21.38;9.43;;;5.00;99.90;;;;;;5060956;28;20033;-70
2022/12/06 11:50:59;;;;;;;23.75;9.90;;;5.00;99.90;;;;;;5049944;28;20508;-68
2022/12/06 11:53:34;;;;;;;27.08;13.27;;;5.00;99.90;;;;;;5061182;28;20009;-69
2022/12/06 11:56:08;;;;;;;9.40;3.65;;;5.00;99.90;;;;;;5063067;28;20021;-70
2022/12/06 11:58:40;;;;;;;9.23;4.13;;;5.10;99.90;;;;;;5061045;28;20021;-67
2022/12/06 12:01:13;;;;;;;7.78;3.88;;;5.10;99.90;;;;;;5060315;28;20031;-71
2022/12/06 12:03:42;;;;;;;11.40;4.00;;;5.20;99.90;;;;;;5055707;28;20028;-70
2022/12/06 12:06:22;;;;;;;7.63;3.92;;;5.10;99.90;;;;;;5057251;28;20021;-69
2022/12/06 12:09:16;;;;;;;8.65;4.28;;;5.10;99.90;;;;;;5057168;28;20025;-69
2022/12/06 12:11:42;;;;;;;8.90;3.60;;;5.10;99.90;;;;;;5060000;28;20037;-69
2022/12/06 12:14:25;;;;;;;8.77;3.63;;;5.10;99.90;;;;;;5058087;28;20130;-68
2022/12/06 12:16:58;;;;;;;7.13;4.15;;;5.10;99.90;;;;;;5057815;28;20032;-68
2022/12/06 12:19:34;;;;;;;10.57;3.63;;;5.10;99.90;;;;;;5060666;28;20053;-70
2022/12/06 12:22:21;;;;;;;12.75;5.10;;;5.10;99.90;;;;;;5044163;28;20373;-70
2022/12/06 12:24:51;;;;;;;11.90;6.25;;;5.10;99.90;;;;;;5061301;28;20116;-70
2022/12/06 12:27:38;;;;;;;9.15;5.10;;;5.10;99.90;;;;;;5051220;28;20052;-69
2022/12/06 12:30:36;;;;;;;10.30;4.55;;;5.00;99.90;;;;;;5057006;28;20037;-70
2022/12/06 12:33:05;;;;;;;9.63;4.05;;;5.10;99.90;;;;;;5061505;28;20056;-69
2022/12/06 12:35:39;;;;;;;18.92;4.70;;;5.10;99.90;;;;;;5059565;28;20388;-70
2022/12/06 12:38:14;;;;;;;6.85;4.00;;;5.10;99.90;;;;;;5048340;28;20035;-70
2022/12/06 12:40:39;;;;;;;10.10;4.10;;;5.20;99.90;;;;;;5059530;28;20024;-69
2022/12/06 12:43:14;;;;;;;15.48;3.83;;;5.20;99.90;;;;;;5059478;28;20029;-70
2022/12/06 12:46:05;;;;;;;7.53;3.88;;;5.20;99.90;;;;;;5062127;28;20072;-68
2022/12/06 12:48:32;;;;;;;7.90;3.70;;;5.20;99.90;;;;;;5057486;28;20030;-69
2022/12/06 12:51:04;;;;;;;5.60;3.10;;;5.20;99.90;;;;;;5057951;28;20063;-67
2022/12/06 12:53:37;;;;;;;7.68;3.88;;;5.30;99.90;;;;;;5058884;28;20021;-67
2022/12/06 12:56:13;;;;;;;12.53;3.50;;;5.20;99.90;;;;;;5059609;28;20071;-67
2022/12/06 12:58:40;;;;;;;9.40;3.92;;;5.20;99.90;;;;;;5048824;28;20164;-69
2022/12/06 13:01:23;;;;;;;23.55;12.38;;;5.10;99.90;;;;;;5055349;28;20033;-67
2022/12/06 13:04:21;;;;;;;8.82;3.95;;;5.10;99.90;;;;;;5059508;28;20041;-68
2022/12/06 13:07:08;;;;;;;8.23;3.45;;;5.00;99.90;;;;;;5022528;28;20044;-68
2022/12/06 13:09:51;;;;;;;5.22;3.08;;;5.00;99.90;;;;;;5061573;28;20025;-68
2022/12/06 13:12:26;;;;;;;8.18;3.30;;;5.00;99.90;;;;;;5060542;28;20041;-69
2022/12/06 13:15:05;;;;;;;5.43;2.78;;;4.90;99.90;;;;;;5051880;28;20013;-69
2022/12/06 13:17:34;;;;;;;5.18;3.28;;;4.90;99.90;;;;;;5061584;28;20084;-72
2022/12/06 13:20:01;;;;;;;7.20;3.40;;;4.90;99.90;;;;;;5061824;28;20476;-69
2022/12/06 13:22:31;;;;;;;6.63;3.20;;;5.00;99.90;;;;;;5061698;28;20415;-68
2022/12/06 13:25:03;;;;;;;6.35;3.67;;;4.90;99.90;;;;;;5061440;28;20843;-68
2022/12/06 13:27:34;;;;;;;8.05;3.90;;;4.90;99.90;;;;;;5060765;28;20028;-69
2022/12/06 13:30:17;;;;;;;8.23;3.30;;;5.00;99.90;;;;;;5061705;28;20029;-69
2022/12/06 13:32:54;;;;;;;5.13;3.03;;;5.00;99.90;;;;;;5060866;28;20033;-69
2022/12/06 13:35:26;;;;;;;5.88;3.38;;;5.10;99.90;;;;;;5050871;28;20040;-69
2022/12/06 13:38:15;;;;;;;9.05;3.30;;;5.10;99.90;;;;;;5054899;28;20090;-67
2022/12/06 13:40:48;;;;;;;6.35;2.70;;;5.00;99.90;;;;;;5051988;28;20044;-70
2022/12/06 13:43:23;;;;;;;7.72;2.80;;;5.00;99.90;;;;;;5047232;28;20035;-68
2022/12/06 13:46:08;;;;;;;5.20;2.53;;;5.00;99.90;;;;;;5055562;28;20071;-70
2022/12/06 13:48:37;;;;;;;7.28;3.50;;;5.00;99.90;;;;;;5045611;28;20041;-69
2022/12/06 13:51:11;;;;;;;5.68;2.83;;;5.00;99.90;;;;;;5058411;28;20051;-70
2022/12/06 13:54:02;;;;;;;3.58;2.22;;;5.00;99.90;;;;;;5061037;28;20071;-69
2022/12/06 13:56:32;;;;;;;6.15;3.00;;;4.90;99.90;;;;;;5048345;28;20041;-70
2022/12/06 13:59:01;;;;;;;4.28;2.70;;;4.90;99.90;;;;;;5046604;28;20500;-68
2022/12/06 14:01:51;;;;;;;7.18;3.15;;;5.00;99.90;;;;;;5049557;28;20044;-67
2022/12/06 14:04:22;;;;;;;7.93;2.97;;;5.00;99.90;;;;;;5046184;28;20049;-68
2022/12/06 14:06:50;;;;;;;6.60;3.17;;;4.90;99.90;;;;;;5041183;28;20546;-70
2022/12/06 14:09:16;;;;;;;7.38;3.25;;;4.90;99.90;;;;;;5054748;28;20104;-66
2022/12/06 14:11:42;;;;;;;7.78;3.72;;;4.90;99.90;;;;;;5058661;28;20029;-68
2022/12/06 14:14:22;;;;;;;7.45;3.60;;;4.80;99.90;;;;;;5056466;28;20029;-68
2022/12/06 14:16:56;;;;;;;10.75;3.72;;;4.80;99.90;;;;;;5045420;28;20090;-68
2022/12/06 14:19:27;;;;;;;8.25;4.47;;;4.80;99.90;;;;;;5047861;28;20083;-69
2022/12/06 14:22:01;;;;;;;12.63;5.18;;;4.80;99.90;;;;;;5058897;28;20076;-68
2022/12/06 14:24:31;;;;;;;8.57;4.72;;;4.70;99.90;;;;;;5057097;28;20049;-68
2022/12/06 14:27:12;;;;;;;15.57;5.72;;;4.70;99.90;;;;;;5033851;28;20087;-68
2022/12/06 14:29:39;;;;;;;10.38;5.10;;;4.60;99.90;;;;;;5059978;28;20040;-68
2022/12/06 14:32:05;;;;;;;12.55;4.82;;;4.60;99.90;;;;;;5052990;28;20042;-69
2022/12/06 14:34:33;;;;;;;7.93;3.67;;;4.60;99.90;;;;;;5046477;28;20103;-67
2022/12/06 14:37:09;;;;;;;7.68;4.20;;;4.50;99.90;;;;;;5029377;28;20355;-67
2022/12/06 14:39:35;;;;;;;6.60;3.50;;;4.50;99.90;;;;;;5057134;28;20032;-68
2022/12/06 14:44:58;;;;;;;7.30;3.80;;;4.40;99.90;;;;;;5057939;28;20055;-67
2022/12/06 14:47:24;;;;;;;8.25;3.70;;;4.40;99.90;;;;;;5063657;28;20021;-66
2022/12/06 14:53:02;;;;;;;12.95;5.88;;;4.30;99.90;;;;;;5064108;28;20087;-67
2022/12/06 14:55:37;;;;;;;12.40;6.25;;;4.20;99.90;;;;;;5064551;28;20459;-68
2022/12/06 14:58:15;;;;;;;13.73;6.50;;;4.20;99.90;;;;;;5064863;28;20055;-69
2022/12/06 15:01:01;;;;;;;20.63;7.28;;;4.10;99.90;;;;;;5064135;28;20074;-67
2022/12/06 15:03:35;;;;;;;16.83;7.07;;;4.10;99.90;;;;;;5053015;28;20068;-67
2022/12/06 15:06:21;;;;;;;14.52;6.70;;;4.00;99.90;;;;;;5057030;28;20040;-69
2022/12/06 15:09:12;;;;;;;13.02;6.72;;;3.90;99.90;;;;;;5053213;28;20166;-67
2022/12/06 15:14:48;;;;;;;11.43;6.65;;;3.90;99.90;;;;;;5057821;28;20483;-69
2022/12/06 15:17:18;;;;;;;15.05;7.25;;;3.80;99.90;;;;;;5052954;28;20045;-67
2022/12/06 15:19:46;;;;;;;13.88;6.95;;;3.80;99.90;;;;;;5059526;28;20045;-66
2022/12/06 15:22:19;;;;;;;14.80;7.15;;;3.80;99.90;;;;;;5049582;28;20017;-68
2022/12/06 15:24:46;;;;;;;16.67;7.32;;;3.70;99.90;;;;;;5051176;28;20021;-68
2022/12/06 15:27:12;;;;;;;14.02;6.82;;;3.70;99.90;;;;;;5056229;28;20021;-67
2022/12/06 15:29:38;;;;;;;12.02;6.47;;;3.60;99.90;;;;;;5059353;28;20025;-68
2022/12/06 15:32:05;;;;;;;20.00;8.38;;;3.60;99.90;;;;;;5058917;28;20047;-68
2022/12/06 15:34:36;;;;;;;19.08;9.35;;;3.60;99.90;;;;;;5044390;28;20037;-67
2022/12/06 15:37:02;;;;;;;28.23;11.27;;;3.60;99.90;;;;;;5061923;28;20029;-67
2022/12/06 15:39:27;;;;;;;20.73;10.35;;;3.60;99.90;;;;;;5052384;28;20108;-67
2022/12/06 15:41:53;;;;;;;22.08;10.65;;;3.50;99.90;;;;;;5052090;28;20029;-69
2022/12/06 15:44:25;;;;;;;27.77;11.82;;;3.50;99.90;;;;;;5053277;28;20016;-68
2022/12/06 15:46:52;;;;;;;18.70;10.65;;;3.50;99.90;;;;;;5057883;28;20025;-67
2022/12/06 15:49:20;;;;;;;18.40;9.63;;;3.50;99.90;;;;;;5058949;28;20036;-67
2022/12/06 15:51:48;;;;;;;19.95;10.35;;;3.40;99.90;;;;;;5061307;28;20468;-70
2022/12/06 15:54:23;;;;;;;23.13;11.23;;;3.30;99.90;;;;;;5057979;28;20025;-69
2022/12/06 15:56:50;;;;;;;19.65;10.40;;;3.30;99.90;;;;;;5057091;28;20036;-69
2022/12/06 15:59:16;;;;;;;18.90;9.98;;;3.20;99.90;;;;;;5055352;28;20384;-69
2022/12/06 16:01:47;;;;;;;19.58;9.77;;;3.10;99.90;;;;;;5056401;28;20021;-69
2022/12/06 16:04:21;;;;;;;19.73;9.93;;;3.10;99.90;;;;;;5053518;28;20029;-68
2022/12/06 16:06:47;;;;;;;22.05;9.65;;;3.00;99.90;;;;;;5058598;28;20116;-69
2022/12/06 16:09:14;;;;;;;21.45;9.95;;;3.00;99.90;;;;;;5062058;28;20029;-68
2022/12/06 16:11:40;;;;;;;20.50;10.00;;;3.00;99.90;;;;;;5059273;28;20037;-72
2022/12/06 16:14:07;;;;;;;17.42;8.68;;;3.00;99.90;;;;;;5059660;28;20035;-68
2022/12/06 16:16:33;;;;;;;21.13;9.02;;;2.90;99.90;;;;;;5062529;28;20021;-69
2022/12/06 16:19:00;;;;;;;22.80;10.82;;;2.90;99.90;;;;;;5062485;28;20113;-69
2022/12/06 16:21:29;;;;;;;28.35;12.35;;;2.90;99.90;;;;;;5060421;28;20052;-68
2022/12/06 16:24:05;;;;;;;23.35;11.35;;;2.90;99.90;;;;;;5052150;28;20051;-69
2022/12/06 16:26:33;;;;;;;34.17;16.88;;;2.80;99.90;;;;;;5047763;28;20043;-71
2022/12/06 16:29:01;;;;;;;40.03;18.75;;;2.80;99.90;;;;;;5058140;28;20060;-68
2022/12/06 16:31:27;;;;;;;42.25;20.30;;;2.80;99.90;;;;;;5034526;28;20041;-68
2022/12/06 16:33:52;;;;;;;44.85;21.25;;;2.80;99.90;;;;;;5059071;28;20125;-68
2022/12/06 16:36:29;;;;;;;48.75;22.35;;;2.70;99.90;;;;;;5049373;28;20033;-70
2022/12/06 16:38:58;;;;;;;45.65;22.27;;;2.70;99.90;;;;;;5060937;28;20089;-70
2022/12/06 16:41:34;;;;;;;41.50;20.63;;;2.60;99.90;;;;;;5061060;28;20018;-67
2022/12/06 16:44:01;;;;;;;53.63;23.42;;;2.50;99.90;;;;;;5047563;28;20084;-69
2022/12/06 16:46:34;;;;;;;56.15;26.05;;;2.50;99.90;;;;;;5047621;28;20510;-67
2022/12/06 16:49:05;;;;;;;126.82;48.25;;;2.60;99.90;;;;;;5059267;28;20076;-69
2022/12/06 16:51:33;;;;;;;125.43;46.58;;;2.60;99.90;;;;;;5055917;28;20055;-67
2022/12/06 16:54:00;;;;;;;134.13;44.78;;;2.60;99.90;;;;;;5061440;28;20032;-68
2022/12/06 16:56:26;;;;;;;112.50;41.33;;;2.60;99.90;;;;;;5061192;28;20024;-67
2022/12/06 16:58:52;;;;;;;80.28;33.28;;;2.60;99.90;;;;;;5061358;28;20027;-69
2022/12/06 17:01:39;;;;;;;83.05;37.80;;;2.60;99.90;;;;;;5058692;28;20128;-67
2022/12/06 17:04:09;;;;;;;70.65;29.10;;;2.60;99.90;;;;;;5061256;28;20031;-68
2022/12/06 17:06:35;;;;;;;64.47;28.00;;;2.60;99.90;;;;;;5061026;28;20017;-68
2022/12/06 17:09:01;;;;;;;59.63;28.27;;;2.50;99.90;;;;;;5061315;28;20406;-69
2022/12/06 17:14:18;;;;;;;60.60;27.45;;;2.40;99.90;;;;;;5059567;28;20047;-68
2022/12/06 17:16:45;;;;;;;81.50;34.42;;;2.40;99.90;;;;;;5061232;28;20025;-67
2022/12/06 17:19:19;;;;;;;87.15;38.97;;;2.40;99.90;;;;;;5060030;28;20072;-69
2022/12/06 17:21:51;;;;;;;68.80;30.20;;;2.40;99.90;;;;;;5050402;28;20041;-70
2022/12/06 17:24:17;;;;;;;56.53;28.30;;;2.40;99.90;;;;;;5051199;28;20021;-68
2022/12/06 17:26:43;;;;;;;60.10;27.50;;;2.40;99.90;;;;;;5048533;28;20042;-69
2022/12/06 17:29:09;;;;;;;54.30;26.30;;;2.40;99.90;;;;;;5049693;28;20018;-67
2022/12/06 17:31:36;;;;;;;54.80;25.20;;;2.40;99.90;;;;;;5050146;28;20487;-70
2022/12/06 17:34:03;;;;;;;48.60;23.40;;;2.30;99.90;;;;;;5051137;28;20040;-70
2022/12/06 17:36:29;;;;;;;47.90;22.13;;;2.30;99.90;;;;;;5050473;28;20036;-69
2022/12/06 17:39:00;;;;;;;44.28;21.40;;;2.30;99.90;;;;;;5051482;28;20025;-69
2022/12/06 17:44:13;;;;;;;39.63;20.05;;;2.20;99.90;;;;;;5051553;28;20056;-68
2022/12/06 17:46:39;;;;;;;41.67;20.08;;;2.20;99.90;;;;;;5051442;28;20137;-69
2022/12/06 17:49:06;;;;;;;45.97;19.30;;;2.20;99.90;;;;;;5050783;28;20024;-69
2022/12/06 17:51:32;;;;;;;39.70;17.90;;;2.10;99.90;;;;;;5051186;28;20033;-69
2022/12/06 17:53:58;;;;;;;40.50;19.50;;;2.10;99.90;;;;;;5051096;28;20107;-68
2022/12/06 17:56:26;;;;;;;47.08;20.17;;;2.10;99.90;;;;;;5050475;28;20025;-69
2022/12/06 17:58:53;;;;;;;37.15;17.13;;;2.10;99.90;;;;;;5049109;28;20125;-67
2022/12/06 18:01:20;;;;;;;39.60;20.13;;;2.10;99.90;;;;;;5050983;28;20029;-67
2022/12/06 18:03:48;;;;;;;42.70;19.30;;;2.10;99.90;;;;;;5050734;28;20031;-67
2022/12/06 18:06:14;;;;;;;42.03;20.80;;;2.00;99.90;;;;;;5049884;28;20021;-68
2022/12/06 18:08:40;;;;;;;50.60;22.00;;;2.00;99.90;;;;;;5049105;28;20037;-67
2022/12/06 18:11:06;;;;;;;49.10;21.05;;;2.00;99.90;;;;;;5046915;28;20034;-69
2022/12/06 18:13:32;;;;;;;45.92;21.73;;;2.00;99.90;;;;;;5052095;28;20025;-69
2022/12/06 18:15:58;;;;;;;49.70;21.25;;;2.00;99.90;;;;;;5054911;28;21033;-68
2022/12/06 18:18:23;;;;;;;46.53;20.23;;;2.00;99.90;;;;;;5054178;28;20068;-68
2022/12/06 18:20:49;;;;;;;44.72;20.42;;;2.00;99.90;;;;;;5054701;28;20492;-68
2022/12/06 18:23:14;;;;;;;43.80;19.98;;;2.10;99.90;;;;;;5055117;28;20051;-68
2022/12/06 18:25:40;;;;;;;38.15;20.10;;;2.10;99.90;;;;;;5054585;28;20032;-67
2022/12/06 18:28:06;;;;;;;37.85;19.45;;;2.10;99.90;;;;;;5055839;28;20028;-68
2022/12/06 18:30:33;;;;;;;45.03;18.98;;;2.10;99.90;;;;;;5052494;28;20029;-68
2022/12/06 18:33:03;;;;;;;36.97;17.15;;;2.10;99.90;;;;;;5053027;28;20096;-67
2022/12/06 18:35:28;;;;;;;34.70;17.27;;;2.20;99.90;;;;;;5054218;28;20469;-68
2022/12/06 18:37:55;;;;;;;40.35;18.38;;;2.20;99.90;;;;;;5054831;28;21070;-68
2022/12/06 18:40:21;;;;;;;33.15;16.90;;;2.30;99.90;;;;;;5054271;28;20100;-68
2022/12/06 18:42:47;;;;;;;34.55;16.40;;;2.30;99.90;;;;;;5054317;28;20032;-68
2022/12/06 18:45:13;;;;;;;38.30;18.05;;;2.30;99.90;;;;;;5053272;28;20029;-68
2022/12/06 18:47:39;;;;;;;219.05;71.18;;;2.40;99.90;;;;;;5052001;28;20374;-68
2022/12/06 18:50:05;;;;;;;164.68;50.35;;;2.40;99.90;;;;;;5053671;28;20028;-68
2022/12/06 18:52:31;;;;;;;107.03;32.42;;;2.40;99.90;;;;;;5052955;28;20060;-68
2022/12/06 18:54:56;;;;;;;164.52;49.85;;;2.40;99.90;;;;;;5051951;28;20030;-68
2022/12/06 18:57:22;;;;;;;343.73;106.35;;;2.40;99.90;;;;;;5052448;28;20026;-70
2022/12/06 18:59:47;;;;;;;222.57;72.88;;;2.40;99.90;;;;;;5051148;28;20414;-68
2022/12/06 19:02:13;;;;;;;181.63;56.08;;;2.40;99.90;;;;;;5052083;28;20025;-68
2022/12/06 19:04:39;;;;;;;105.45;39.40;;;2.40;99.90;;;;;;5053787;28;20632;-69
2022/12/06 19:07:05;;;;;;;100.57;36.55;;;2.40;99.90;;;;;;5053082;28;20017;-70
2022/12/06 19:09:31;;;;;;;68.35;27.25;;;2.50;99.90;;;;;;5052578;28;20527;-70
2022/12/06 19:11:56;;;;;;;58.50;25.75;;;2.50;99.90;;;;;;5051238;28;20131;-68
2022/12/06 19:14:22;;;;;;;55.90;25.13;;;2.60;99.90;;;;;;5052707;28;20060;-68
2022/12/06 19:16:49;;;;;;;38.28;19.02;;;2.60;99.90;;;;;;5050249;28;20025;-68
2022/12/06 19:19:21;;;;;;;38.70;17.25;;;2.60;99.90;;;;;;5052398;28;20029;-69
2022/12/06 19:21:48;;;;;;;45.40;20.88;;;2.60;99.90;;;;;;5053384;28;20037;-68
2022/12/06 19:24:16;;;;;;;80.43;27.92;;;2.60;99.90;;;;;;5052685;28;20029;-69
2022/12/06 19:26:43;;;;;;;71.20;30.90;;;2.60;99.90;;;;;;5051635;28;20020;-68
2022/12/06 19:29:08;;;;;;;73.85;31.38;;;2.60;99.90;;;;;;5051617;28;20029;-68
2022/12/06 19:31:34;;;;;;;56.85;28.02;;;2.70;99.90;;;;;;5053147;28;20044;-70
2022/12/06 19:34:00;;;;;;;53.67;24.35;;;2.70;99.90;;;;;;5052437;28;20025;-68
2022/12/06 19:36:28;;;;;;;73.75;26.92;;;2.70;99.90;;;;;;5051455;28;20025;-68
2022/12/06 19:39:00;;;;;;;49.72;23.92;;;2.80;99.90;;;;;;5050369;28;20072;-68
2022/12/06 19:41:26;;;;;;;56.65;23.52;;;2.80;99.90;;;;;;5051963;28;20100;-68
2022/12/06 19:46:37;;;;;;;53.42;23.23;;;2.80;99.90;;;;;;5047367;28;20458;-68
2022/12/06 19:49:05;;;;;;;51.30;23.40;;;2.80;99.90;;;;;;5049789;28;20042;-69
2022/12/06 19:51:35;;;;;;;64.60;25.95;;;2.90;99.90;;;;;;5051530;28;20076;-70
2022/12/06 19:54:02;;;;;;;54.38;26.23;;;2.90;99.90;;;;;;5051833;28;20087;-70
2022/12/06 19:56:28;;;;;;;51.25;24.10;;;2.90;99.90;;;;;;5047656;28;20689;-67
2022/12/06 19:58:56;;;;;;;46.88;23.85;;;3.00;99.90;;;;;;5047721;28;20057;-66
2022/12/06 20:01:23;;;;;;;36.42;18.85;;;3.00;99.90;;;;;;5054464;28;20495;-67
2022/12/06 20:03:50;;;;;;;41.40;18.40;;;3.10;99.90;;;;;;5051860;28;20052;-69
2022/12/06 20:06:19;;;;;;;39.00;18.05;;;3.10;99.90;;;;;;5049184;28;20460;-68
2022/12/06 20:08:49;;;;;;;44.33;20.92;;;3.10;99.90;;;;;;5050941;28;20017;-67
2022/12/06 20:14:06;;;;;;;32.15;16.60;;;3.20;99.90;;;;;;5050094;28;20107;-68
2022/12/06 20:16:32;;;;;;;39.67;17.13;;;3.20;99.90;;;;;;5051555;28;20029;-70
2022/12/06 20:18:59;;;;;;;37.90;21.88;;;3.30;99.90;;;;;;5046790;28;20022;-68
2022/12/06 20:21:25;;;;;;;42.50;20.50;;;3.30;99.90;;;;;;5050555;28;20038;-68
2022/12/06 20:23:50;;;;;;;43.97;23.40;;;3.30;99.90;;;;;;5051420;28;20029;-69
2022/12/06 20:26:16;;;;;;;33.72;16.73;;;3.40;99.90;;;;;;5034521;28;20051;-67
2022/12/06 20:28:43;;;;;;;33.63;16.15;;;3.40;99.90;;;;;;5050917;28;20021;-68
2022/12/06 20:31:20;;;;;;;40.08;20.55;;;3.40;99.90;;;;;;5049917;28;20025;-69
2022/12/06 20:33:46;;;;;;;42.30;19.58;;;3.40;99.90;;;;;;5050830;28;20033;-68
2022/12/06 20:36:14;;;;;;;33.75;15.57;;;3.40;99.90;;;;;;5054957;28;20032;-68
2022/12/06 20:38:40;;;;;;;34.70;17.13;;;3.50;99.90;;;;;;5050985;28;20388;-67
2022/12/06 20:41:15;;;;;;;38.17;17.73;;;3.50;99.90;;;;;;5050861;28;20025;-69
2022/12/06 20:43:42;;;;;;;29.40;15.77;;;3.50;99.90;;;;;;5050072;28;20131;-70
2022/12/06 20:46:11;;;;;;;31.70;15.63;;;3.50;99.90;;;;;;5049557;28;20293;-69
2022/12/06 20:48:38;;;;;;;28.30;14.75;;;3.50;99.90;;;;;;5048867;28;20036;-70
2022/12/06 20:51:08;;;;;;;36.08;16.10;;;3.60;99.90;;;;;;5048286;28;20043;-71
2022/12/06 20:53:34;;;;;;;33.03;15.43;;;3.60;99.90;;;;;;5048794;28;20030;-70
2022/12/06 20:56:07;;;;;;;32.67;15.27;;;3.60;99.90;;;;;;5052209;28;20067;-68
2022/12/06 20:58:33;;;;;;;29.67;16.27;;;3.60;99.90;;;;;;5051250;28;20028;-69
2022/12/06 21:00:59;;;;;;;34.72;15.80;;;3.60;99.90;;;;;;5049064;28;20283;-69
2022/12/06 21:03:25;;;;;;;33.65;16.63;;;3.60;99.90;;;;;;5050683;28;20037;-70
2022/12/06 21:06:05;;;;;;;34.38;16.63;;;3.60;99.90;;;;;;5032829;28;20108;-69
2022/12/06 21:08:31;;;;;;;39.83;17.63;;;3.70;99.90;;;;;;5051697;28;20063;-70
2022/12/06 21:10:57;;;;;;;45.67;16.30;;;3.70;99.90;;;;;;5052030;28;20029;-66
2022/12/06 21:13:24;;;;;;;46.78;16.60;;;3.70;99.90;;;;;;5051271;28;20126;-66
2022/12/06 21:16:01;;;;;;;38.90;19.55;;;3.70;99.90;;;;;;5051911;28;20183;-67
2022/12/06 21:18:27;;;;;;;37.63;18.10;;;3.80;99.90;;;;;;5051693;28;20049;-66
2022/12/06 21:20:53;;;;;;;42.80;17.85;;;3.80;99.90;;;;;;5033097;28;20056;-69
2022/12/06 21:23:18;;;;;;;43.92;19.90;;;3.80;99.90;;;;;;5049384;28;20026;-69
2022/12/06 21:25:44;;;;;;;40.88;17.95;;;3.80;99.90;;;;;;5051645;28;20021;-67
2022/12/06 21:28:12;;;;;;;41.70;18.23;;;3.80;99.90;;;;;;5052106;28;20025;-68