Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:54;;;;;;;54.50;27.63;;;;;;;6.60;100.00;94625.28;5133022;27;20190;-77
2022/12/07 00:03:21;;;;;;;56.60;29.83;;;;;;;6.58;100.00;94618.72;5132124;27;20193;-78
2022/12/07 00:05:48;;;;;;;61.67;30.47;;;;;;;6.57;100.00;94623.09;5132164;27;20195;-80
2022/12/07 00:08:16;;;;;;;66.97;32.70;;;;;;;6.50;100.00;94618.88;5132422;27;20572;-79
2022/12/07 00:10:43;;;;;;;68.40;32.80;;;;;;;6.55;100.00;94624.28;5141948;27;20301;-85
2022/12/07 00:13:10;;;;;;;59.87;31.87;;;;;;;6.55;100.00;94626.84;5124373;27;20195;-87
2022/12/07 00:15:37;;;;;;;70.83;33.27;;;;;;;6.54;100.00;94615.72;5142179;27;20189;-80
2022/12/07 00:18:04;;;;;;;71.43;33.37;;;;;;;6.57;100.00;94617.13;5141215;27;20656;-78
2022/12/07 00:20:31;;;;;;;74.60;34.53;;;;;;;6.53;100.00;94621.88;5142223;27;20207;-79
2022/12/07 00:22:57;;;;;;;69.10;33.07;;;;;;;6.41;100.00;94612.28;5144261;27;20389;-85
2022/12/07 00:25:26;;;;;;;71.70;33.87;;;;;;;6.47;100.00;94616.69;5141875;27;20220;-85
2022/12/07 00:27:55;;;;;;;71.37;34.20;;;;;;;6.47;100.00;94621.84;5141935;27;20191;-85
2022/12/07 00:30:22;;;;;;;68.93;34.80;;;;;;;6.49;100.00;94625.03;5141172;27;20191;-85
2022/12/07 00:32:49;;;;;;;67.60;33.57;;;;;;;6.52;100.00;94622.84;5143853;27;20185;-84
2022/12/07 00:35:16;;;;;;;63.63;31.87;;;;;;;6.61;100.00;94623.50;5141950;27;20205;-78
2022/12/07 00:37:42;;;;;;;68.00;33.13;;;;;;;6.64;100.00;94623.88;5143867;27;20201;-78
2022/12/07 00:40:10;;;;;;;69.67;33.63;;;;;;;6.60;100.00;94620.13;5139356;27;20210;-78
2022/12/07 00:42:38;;;;;;;64.87;32.33;;;;;;;6.55;100.00;94625.03;5142809;27;20200;-77
2022/12/07 00:45:06;;;;;;;63.40;31.03;;;;;;;6.61;100.00;94624.28;5140991;27;20187;-79
2022/12/07 00:47:33;;;;;;;60.00;29.97;;;;;;;6.57;100.00;94620.50;5141824;27;20570;-79
2022/12/07 00:50:00;;;;;;;52.80;25.57;;;;;;;6.55;100.00;94611.38;5144838;27;20183;-85
2022/12/07 00:52:26;;;;;;;57.77;25.57;;;;;;;6.54;100.00;94615.72;5142156;27;20184;-84
2022/12/07 00:54:53;;;;;;;51.20;24.83;;;;;;;6.58;100.00;94619.50;5141438;27;20199;-84
2022/12/07 00:57:20;;;;;;;44.30;23.30;;;;;;;6.60;100.00;94625.28;5144363;27;20193;-85
2022/12/07 00:59:49;;;;;;;46.13;23.97;;;;;;;6.65;100.00;94611.78;5146143;27;20219;-84
2022/12/07 01:02:16;;;;;;;45.57;23.53;;;;;;;6.33;100.00;94613.25;5144543;27;20291;-84
2022/12/07 01:04:42;;;;;;;46.10;22.97;;;;;;;6.20;100.00;94608.84;5143397;27;20229;-78
2022/12/07 01:07:09;;;;;;;51.73;22.97;;;;;;;6.24;100.00;94612.63;5141582;27;20195;-78
2022/12/07 01:09:36;;;;;;;48.47;23.60;;;;;;;6.24;100.00;94609.25;5141012;27;20214;-77
2022/12/07 01:12:03;;;;;;;50.37;25.07;;;;;;;6.26;100.00;94607.28;5134530;27;20202;-77
2022/12/07 01:14:30;;;;;;;49.20;24.37;;;;;;;6.32;100.00;94616.06;5134618;27;20191;-76
2022/12/07 01:16:58;;;;;;;45.27;24.07;;;;;;;6.26;100.00;94605.47;5134928;27;20282;-78
2022/12/07 01:19:25;;;;;;;49.07;25.60;;;;;;;6.25;100.00;94608.28;5134566;27;20689;-77
2022/12/07 01:21:52;;;;;;;62.30;27.23;;;;;;;6.12;100.00;94596.09;5135034;27;20191;-77
2022/12/07 01:24:19;;;;;;;59.27;29.67;;;;;;;6.07;100.00;94595.88;5134967;27;20203;-76
2022/12/07 01:26:46;;;;;;;61.40;29.23;;;;;;;6.08;100.00;94600.06;5135175;27;20585;-79
2022/12/07 01:29:12;;;;;;;62.53;30.17;;;;;;;6.09;100.00;94585.41;5142444;27;20202;-85
2022/12/07 01:31:39;;;;;;;60.93;29.37;;;;;;;6.21;100.00;94597.53;5157675;27;20198;-85
2022/12/07 01:34:07;;;;;;;53.70;28.77;;;;;;;6.23;100.00;94592.97;5152065;27;20224;-85
2022/12/07 01:36:37;;;;;;;55.80;28.20;;;;;;;6.24;100.00;94591.19;5148903;27;20198;-84
2022/12/07 01:39:07;;;;;;;52.27;25.33;;;;;;;6.25;100.00;94595.38;5138231;27;20207;-85
2022/12/07 01:41:36;;;;;;;48.97;26.37;;;;;;;6.31;100.00;94596.38;5142566;27;20673;-86
2022/12/07 01:44:13;;;;;;;50.87;26.20;;;;;;;6.38;100.00;94595.41;5147922;27;20194;-84
2022/12/07 01:46:41;;;;;;;48.43;26.03;;;;;;;6.38;100.00;94589.47;5137352;27;20187;-76
2022/12/07 01:49:13;;;;;;;49.20;25.13;;;;;;;6.43;100.00;94595.66;5134280;27;20260;-76
2022/12/07 01:51:43;;;;;;;42.20;22.80;;;;;;;6.46;100.00;94591.88;5135288;27;20194;-77
2022/12/07 01:54:12;;;;;;;44.77;21.83;;;;;;;6.31;100.00;94586.06;5134733;27;20198;-77
2022/12/07 01:56:42;;;;;;;40.63;22.53;;;;;;;6.24;100.00;94583.44;5134824;27;20195;-79
2022/12/07 01:59:09;;;;;;;45.23;22.97;;;;;;;6.19;100.00;94583.25;5135164;27;20218;-78
2022/12/07 02:01:36;;;;;;;43.67;21.17;;;;;;;6.21;100.00;94574.31;5134630;27;20182;-78
2022/12/07 02:04:03;;;;;;;42.40;22.00;;;;;;;6.25;100.00;94570.38;5134513;27;20579;-78
2022/12/07 02:06:32;;;;;;;42.57;23.10;;;;;;;6.28;100.00;94575.16;5134470;27;20193;-78
2022/12/07 02:08:59;;;;;;;55.53;24.33;;;;;;;6.28;100.00;94582.09;5133898;27;20223;-78
2022/12/07 02:11:26;;;;;;;43.33;24.23;;;;;;;6.29;100.00;94576.72;5134299;27;20648;-78
2022/12/07 02:13:53;;;;;;;48.00;25.97;;;;;;;6.25;100.00;94577.31;5134290;27;20190;-78
2022/12/07 02:16:32;;;;;;;49.50;25.43;;;;;;;6.17;100.00;94572.31;5134122;27;20187;-77
2022/12/07 02:19:24;;;;;;;54.67;27.33;;;;;;;6.16;100.00;94573.31;5133828;27;20198;-77
2022/12/07 02:22:01;;;;;;;64.13;31.83;;;;;;;6.16;100.00;94563.78;5132519;27;20187;-77
2022/12/07 02:24:49;;;;;;;70.60;34.10;;;;;;;6.25;100.00;94572.16;5131587;27;20191;-77
2022/12/07 02:27:35;;;;;;;64.20;34.10;;;;;;;6.22;100.00;94563.00;5133204;27;20184;-85
2022/12/07 02:30:07;;;;;;;62.97;32.87;;;;;;;6.27;100.00;94570.16;5132192;27;20206;-85
2022/12/07 02:32:43;;;;;;;64.87;33.67;;;;;;;6.24;100.00;94567.97;5143376;27;20658;-84
2022/12/07 02:35:16;;;;;;;64.00;33.10;;;;;;;6.31;100.00;94561.06;5133478;27;20179;-84
2022/12/07 02:37:49;;;;;;;60.87;31.70;;;;;;;6.36;100.00;94563.03;5134414;27;20230;-78
2022/12/07 02:40:22;;;;;;;61.50;32.33;;;;;;;6.36;100.00;94563.84;5134084;27;20214;-78
2022/12/07 02:42:56;;;;;;;62.60;31.67;;;;;;;6.40;100.00;94575.38;5132012;27;20652;-78
2022/12/07 02:45:27;;;;;;;57.50;29.20;;;;;;;6.31;100.00;94566.22;5133533;27;20180;-78
2022/12/07 02:47:58;;;;;;;56.50;28.97;;;;;;;6.35;100.00;94561.47;5134145;27;20214;-79
2022/12/07 02:50:25;;;;;;;63.90;28.60;;;;;;;6.36;100.00;94561.25;5134618;27;20193;-85
2022/12/07 02:52:52;;;;;;;48.27;25.70;;;;;;;6.31;100.00;94566.22;5138039;27;20202;-85
2022/12/07 02:55:23;;;;;;;51.37;25.37;;;;;;;6.22;100.00;94559.63;5134308;27;20530;-85
2022/12/07 02:58:04;;;;;;;50.83;25.07;;;;;;;6.18;100.00;94548.09;5135412;27;20580;-85
2022/12/07 03:00:42;;;;;;;42.23;22.17;;;;;;;6.13;100.00;94547.88;5131357;27;20202;-77
2022/12/07 03:03:14;;;;;;;46.77;22.77;;;;;;;5.99;100.00;94543.66;5128188;27;20274;-77
2022/12/07 03:06:02;;;;;;;53.43;23.83;;;;;;;6.05;100.00;94535.97;5133006;27;20201;-77
2022/12/07 03:08:39;;;;;;;50.10;24.63;;;;;;;6.15;100.00;94541.53;5131149;27;20190;-77
2022/12/07 03:11:09;;;;;;;44.93;24.17;;;;;;;6.12;100.00;94533.38;5109757;28;20308;-78
2022/12/07 03:13:42;;;;;;;49.20;23.57;;;;;;;6.11;100.00;94539.56;5113498;28;20186;-85
2022/12/07 03:16:16;;;;;;;45.97;24.27;;;;;;;6.02;100.00;94543.28;5108708;28;20191;-84
2022/12/07 03:18:49;;;;;;;49.30;25.73;;;;;;;6.08;100.00;94539.94;5113105;27;20210;-85
2022/12/07 03:21:19;;;;;;;49.27;26.23;;;;;;;6.07;100.00;94536.56;5116263;27;20611;-78
2022/12/07 03:23:50;;;;;;;54.83;27.90;;;;;;;6.05;100.00;94537.75;5104701;28;20183;-78
2022/12/07 03:26:21;;;;;;;51.00;26.93;;;;;;;6.04;100.00;94543.88;5113453;28;20195;-86
2022/12/07 03:28:54;;;;;;;55.67;26.90;;;;;;;6.09;100.00;94549.28;5111061;28;20184;-85
2022/12/07 03:31:27;;;;;;;52.53;27.83;;;;;;;6.15;100.00;94544.13;5111745;28;20199;-84
2022/12/07 03:33:59;;;;;;;57.27;28.97;;;;;;;6.10;100.00;94550.84;5112854;28;20668;-85
2022/12/07 03:36:32;;;;;;;55.30;28.33;;;;;;;5.99;100.00;94546.25;5113141;28;20183;-79
2022/12/07 03:39:08;;;;;;;54.43;27.80;;;;;;;6.00;100.00;94543.47;5112651;28;20205;-78
2022/12/07 03:41:37;;;;;;;48.47;26.13;;;;;;;5.98;100.00;94536.91;5112256;28;20198;-78
2022/12/07 03:44:06;;;;;;;54.47;26.63;;;;;;;6.05;100.00;94545.47;5112019;28;20193;-78
2022/12/07 03:46:42;;;;;;;54.97;27.27;;;;;;;6.01;100.00;94550.22;5112376;28;20191;-79
2022/12/07 03:49:16;;;;;;;67.17;32.53;;;;;;;6.07;100.00;94546.06;5110580;28;20292;-78
2022/12/07 03:51:50;;;;;;;74.23;34.53;;;;;;;6.03;100.00;94547.47;5113260;28;20190;-83
2022/12/07 03:54:24;;;;;;;68.77;34.30;;;;;;;5.96;100.00;94541.47;5113023;28;20187;-83
2022/12/07 03:56:53;;;;;;;68.67;32.70;;;;;;;5.97;100.00;94536.13;5110958;28;20191;-83
2022/12/07 03:59:20;;;;;;;57.57;29.57;;;;;;;6.02;100.00;94536.34;5112649;28;20202;-84
2022/12/07 04:01:55;;;;;;;48.93;26.73;;;;;;;6.03;100.00;94542.31;5111672;28;20689;-85
2022/12/07 04:04:22;;;;;;;52.53;27.57;;;;;;;6.02;100.00;94536.34;5111756;28;20179;-84
2022/12/07 04:06:49;;;;;;;57.43;28.27;;;;;;;5.97;100.00;94533.56;5112407;28;20255;-84
2022/12/07 04:09:16;;;;;;;59.40;26.80;;;;;;;5.98;100.00;94529.97;5122594;27;20616;-83
2022/12/07 04:11:43;;;;;;;47.00;23.00;;;;;;;6.04;100.00;94536.16;5141781;27;20190;-78
2022/12/07 04:14:19;;;;;;;51.87;26.67;;;;;;;5.99;100.00;94526.41;5144202;27;20194;-79
2022/12/07 04:16:46;;;;;;;50.50;27.00;;;;;;;5.95;100.00;94525.19;5136654;27;20204;-78
2022/12/07 04:19:15;;;;;;;54.80;26.37;;;;;;;5.93;100.00;94534.94;5142218;27;20194;-77
2022/12/07 04:21:42;;;;;;;53.03;27.33;;;;;;;5.91;100.00;94533.53;5142835;27;20190;-78
2022/12/07 04:24:08;;;;;;;56.80;27.87;;;;;;;5.88;100.00;94537.28;5141920;27;20217;-78
2022/12/07 04:26:36;;;;;;;54.40;28.83;;;;;;;5.84;100.00;94532.66;5142429;27;20200;-79
2022/12/07 04:29:02;;;;;;;55.67;26.73;;;;;;;5.90;100.00;94539.66;5145650;27;20202;-79
2022/12/07 04:31:29;;;;;;;53.40;29.67;;;;;;;5.86;100.00;94546.22;5141522;27;20190;-78
2022/12/07 04:33:56;;;;;;;78.00;40.17;;;;;;;5.82;100.00;94539.78;5144387;27;20190;-79
2022/12/07 04:36:24;;;;;;;85.50;46.27;;;;;;;5.62;100.00;94537.94;5142966;27;20192;-80
2022/12/07 04:38:54;;;;;;;90.87;48.47;;;;;;;5.44;100.00;94529.88;5139896;27;20195;-78
2022/12/07 04:41:26;;;;;;;84.43;46.17;;;;;;;5.58;100.00;94534.13;5142818;27;20225;-77
2022/12/07 04:43:54;;;;;;;84.20;44.17;;;;;;;5.58;100.00;94534.13;5145553;27;20190;-78
2022/12/07 04:46:20;;;;;;;79.50;42.60;;;;;;;5.67;100.00;94545.88;5144744;27;20194;-78
2022/12/07 04:48:47;;;;;;;80.17;39.00;;;;;;;5.66;100.00;94546.06;5147107;27;20185;-77
2022/12/07 04:51:15;;;;;;;68.43;34.80;;;;;;;5.57;100.00;94540.25;5144363;27;20201;-77
2022/12/07 04:53:43;;;;;;;64.23;33.57;;;;;;;5.58;100.00;94541.06;5146632;27;20195;-78
2022/12/07 04:56:10;;;;;;;60.37;32.57;;;;;;;5.58;100.00;94544.44;5146980;27;20248;-78
2022/12/07 04:58:37;;;;;;;73.23;33.67;;;;;;;5.57;100.00;94548.00;5144259;27;20216;-78
2022/12/07 05:01:04;;;;;;;73.63;36.73;;;;;;;5.62;100.00;94547.44;5146869;27;20216;-78
2022/12/07 05:03:30;;;;;;;73.37;39.83;;;;;;;5.57;100.00;94545.41;5145663;27;20194;-78
2022/12/07 05:05:57;;;;;;;74.57;38.70;;;;;;;5.56;100.00;94541.25;5145293;27;20186;-78
2022/12/07 05:08:24;;;;;;;80.13;40.33;;;;;;;5.61;100.00;94553.56;5149526;27;20204;-79
2022/12/07 05:10:52;;;;;;;75.90;38.70;;;;;;;5.65;100.00;94547.88;5134944;27;20215;-78
2022/12/07 05:13:19;;;;;;;70.40;35.30;;;;;;;5.68;100.00;94538.94;5136266;27;20192;-78
2022/12/07 05:15:47;;;;;;;68.77;33.67;;;;;;;5.70;100.00;94537.75;5132037;27;20284;-79
2022/12/07 05:18:14;;;;;;;69.30;34.67;;;;;;;5.65;100.00;94542.69;5135880;27;20195;-87
2022/12/07 05:20:41;;;;;;;66.47;33.07;;;;;;;5.51;100.00;94517.81;5135481;27;20221;-85
2022/12/07 05:23:09;;;;;;;74.60;36.33;;;;;;;5.54;100.00;94539.88;5136847;27;20190;-86
2022/12/07 05:25:36;;;;;;;86.37;39.63;;;;;;;5.60;100.00;94546.81;5136106;27;20238;-87
2022/12/07 05:28:05;;;;;;;83.10;41.47;;;;;;;5.53;100.00;94544.22;5135335;27;20193;-86
2022/12/07 05:30:33;;;;;;;85.63;39.47;;;;;;;5.50;100.00;94542.00;5136328;27;20188;-86
2022/12/07 05:33:00;;;;;;;80.13;41.30;;;;;;;5.46;100.00;94533.06;5135093;27;20194;-87
2022/12/07 05:35:27;;;;;;;72.50;38.80;;;;;;;5.52;100.00;94536.66;5135942;27;20198;-86
2022/12/07 05:37:54;;;;;;;72.60;38.67;;;;;;;5.57;100.00;94545.41;5137387;27;20187;-85
2022/12/07 05:40:21;;;;;;;81.00;41.50;;;;;;;5.58;100.00;94544.44;5135922;27;20205;-80
2022/12/07 05:42:48;;;;;;;94.50;41.53;;;;;;;5.61;100.00;94540.69;5134675;27;20197;-81
2022/12/07 05:45:16;;;;;;;83.63;40.70;;;;;;;5.67;100.00;94529.59;5135031;27;20278;-79
2022/12/07 05:47:43;;;;;;;82.50;42.07;;;;;;;5.65;100.00;94519.50;5134671;27;20204;-80
2022/12/07 05:50:10;;;;;;;92.50;44.07;;;;;;;5.65;100.00;94527.25;5133995;27;20618;-79
2022/12/07 05:52:37;;;;;;;95.07;43.43;;;;;;;5.66;100.00;94528.00;5135407;27;20190;-79
2022/12/07 05:55:04;;;;;;;91.70;44.80;;;;;;;5.64;100.00;94524.84;5133605;27;20216;-78
2022/12/07 05:57:31;;;;;;;89.80;45.47;;;;;;;5.50;100.00;94505.94;5134620;27;20197;-83
2022/12/07 05:59:57;;;;;;;91.33;46.03;;;;;;;5.60;100.00;94515.88;5134085;27;20197;-82
2022/12/07 06:02:25;;;;;;;90.80;43.07;;;;;;;5.66;100.00;94526.22;5135860;27;20193;-81
2022/12/07 06:04:52;;;;;;;87.47;39.33;;;;;;;5.72;100.00;94519.50;5134876;27;20194;-82
2022/12/07 06:07:19;;;;;;;72.90;37.03;;;;;;;5.86;100.00;94530.72;5090459;27;20931;-81
2022/12/07 06:09:45;;;;;;;68.33;35.13;;;;;;;5.81;100.00;94527.88;5130199;27;20237;-84
2022/12/07 06:14:58;;;;;;;65.40;30.27;;;;;;;5.73;100.00;94531.44;5130288;27;20263;-81
2022/12/07 06:17:27;;;;;;;65.53;30.83;;;;;;;5.70;100.00;94536.97;5134039;27;20283;-83
2022/12/07 06:19:54;;;;;;;59.97;30.77;;;;;;;5.74;100.00;94535.59;5134159;27;20203;-82
2022/12/07 06:22:20;;;;;;;69.33;35.17;;;;;;;5.70;100.00;94522.28;5134171;27;20198;-86
2022/12/07 06:24:47;;;;;;;69.40;34.87;;;;;;;5.83;100.00;94538.81;5135561;27;20198;-86
2022/12/07 06:27:15;;;;;;;65.73;34.17;;;;;;;5.87;100.00;94542.63;5137274;27;20198;-87
2022/12/07 06:29:41;;;;;;;69.10;35.93;;;;;;;5.80;100.00;94541.78;5134469;27;20189;-88
2022/12/07 06:32:08;;;;;;;72.63;37.33;;;;;;;5.84;100.00;94540.41;5135618;27;20191;-85
2022/12/07 06:34:37;;;;;;;86.43;40.20;;;;;;;5.96;100.00;94539.69;5128441;22;20231;-84
2022/12/07 06:37:04;;;;;;;97.30;46.80;;;;;;;5.99;100.00;94552.22;5094862;28;20629;-85
2022/12/07 06:39:31;;;;;;;129.67;62.80;;;;;;;5.94;100.00;94554.56;5102857;28;21207;-86
2022/12/07 06:41:58;;;;;;;125.33;64.17;;;;;;;5.86;100.00;94549.56;5106271;28;20696;-86
2022/12/07 06:44:26;;;;;;;140.83;68.80;;;;;;;5.84;100.00;94553.28;5099333;28;20244;-86
2022/12/07 06:46:54;;;;;;;137.07;68.10;;;;;;;5.92;100.00;94555.72;5103297;28;20198;-85
2022/12/07 06:49:20;;;;;;;126.50;63.60;;;;;;;5.84;100.00;94542.97;5101010;28;20576;-86
2022/12/07 06:51:48;;;;;;;121.33;61.53;;;;;;;5.97;100.00;94555.97;5102925;28;20187;-86
2022/12/07 06:54:16;;;;;;;113.97;54.43;;;;;;;5.88;100.00;94546.81;5105859;28;20202;-85
2022/12/07 06:56:44;;;;;;;98.03;47.40;;;;;;;5.99;100.00;94559.16;5107381;28;20689;-85
2022/12/07 06:59:10;;;;;;;75.67;37.57;;;;;;;6.05;100.00;94561.75;5103908;28;20203;-86
2022/12/07 07:01:37;;;;;;;73.50;35.17;;;;;;;6.08;100.00;94558.81;5106566;28;20213;-86
2022/12/07 07:04:05;;;;;;;68.37;32.80;;;;;;;6.13;100.00;94563.38;5105613;28;20264;-86
2022/12/07 07:06:31;;;;;;;66.87;29.80;;;;;;;6.06;100.00;94545.28;5102191;28;20188;-85
2022/12/07 07:09:00;;;;;;;60.33;27.10;;;;;;;6.18;100.00;94561.00;5101539;28;20241;-85
2022/12/07 07:11:27;;;;;;;60.57;28.47;;;;;;;6.12;100.00;94557.41;5101424;28;20188;-81
2022/12/07 07:13:56;;;;;;;61.57;31.33;;;;;;;5.96;100.00;94562.09;5102634;28;20191;-81
2022/12/07 07:16:24;;;;;;;69.53;34.13;;;;;;;5.93;100.00;94562.50;5103798;28;20194;-84
2022/12/07 07:18:51;;;;;;;59.33;31.47;;;;;;;5.83;100.00;94546.56;5102047;28;20242;-85
2022/12/07 07:21:17;;;;;;;62.87;31.53;;;;;;;5.76;100.00;94558.59;5102951;28;20219;-85
2022/12/07 07:23:44;;;;;;;59.00;30.37;;;;;;;5.83;100.00;94555.06;5102242;28;20200;-85
2022/12/07 07:26:13;;;;;;;59.57;30.43;;;;;;;5.94;100.00;94564.09;5102685;28;20197;-86
2022/12/07 07:28:39;;;;;;;74.93;34.57;;;;;;;5.89;100.00;94561.31;5105071;28;20226;-84
2022/12/07 07:31:06;;;;;;;83.53;40.73;;;;;;;5.81;100.00;94562.19;5099537;28;20580;-85
2022/12/07 07:33:33;;;;;;;72.57;39.23;;;;;;;5.60;100.00;94557.91;5105479;28;20203;-86
2022/12/07 07:36:00;;;;;;;77.80;40.77;;;;;;;5.58;100.00;94559.91;5103103;28;21345;-84
2022/12/07 07:38:27;;;;;;;80.50;41.10;;;;;;;5.76;100.00;94561.97;5102221;28;20196;-84
2022/12/07 07:40:53;;;;;;;69.97;34.70;;;;;;;5.78;100.00;94557.44;5104124;28;20212;-85
2022/12/07 07:43:22;;;;;;;67.20;33.47;;;;;;;5.63;100.00;94549.00;5103831;28;20581;-85
2022/12/07 07:45:48;;;;;;;57.43;28.53;;;;;;;5.59;100.00;94560.69;5103672;28;20203;-85
2022/12/07 07:48:16;;;;;;;66.73;30.50;;;;;;;5.56;100.00;94533.53;5103134;28;20201;-87
2022/12/07 07:50:42;;;;;;;61.97;31.60;;;;;;;5.83;100.00;94567.19;5102320;28;20195;-85
2022/12/07 07:53:09;;;;;;;76.07;35.40;;;;;;;5.89;100.00;94558.72;5102267;28;20192;-87
2022/12/07 07:55:36;;;;;;;81.37;38.00;;;;;;;6.00;100.00;94558.16;5101839;28;20248;-85
2022/12/07 07:58:03;;;;;;;77.30;37.10;;;;;;;6.09;100.00;94555.22;5103777;28;20191;-82
2022/12/07 08:00:31;;;;;;;77.03;37.97;;;;;;;6.19;100.00;94553.09;5102164;28;20656;-86
2022/12/07 08:02:59;;;;;;;80.60;38.93;;;;;;;6.20;100.00;94562.38;5102241;28;20707;-80
2022/12/07 08:05:25;;;;;;;88.37;39.70;;;;;;;6.23;100.00;94564.59;5098636;28;20195;-84
2022/12/07 08:07:52;;;;;;;75.90;36.93;;;;;;;6.35;100.00;94567.41;5104997;28;20191;-82
2022/12/07 08:10:19;;;;;;;69.13;34.97;;;;;;;6.36;100.00;94566.44;5101007;28;20204;-81
2022/12/07 08:15:32;;;;;;;61.00;29.23;;;;;;;6.34;100.00;94565.84;5099209;28;20195;-84
2022/12/07 08:17:59;;;;;;;53.87;26.60;;;;;;;6.10;100.00;94559.38;5100450;28;20284;-84
2022/12/07 08:20:26;;;;;;;54.47;28.70;;;;;;;5.83;100.00;94564.59;5099136;28;20192;-85
2022/12/07 08:22:53;;;;;;;52.83;28.23;;;;;;;5.57;100.00;94553.16;5104082;28;20205;-87
2022/12/07 08:25:20;;;;;;;61.47;28.77;;;;;;;5.65;100.00;94554.78;5101028;28;20193;-85
2022/12/07 08:27:47;;;;;;;63.67;30.87;;;;;;;5.76;100.00;94550.88;5097338;28;20200;-86
2022/12/07 08:30:14;;;;;;;62.50;30.17;;;;;;;5.74;100.00;94551.84;5105916;28;20302;-85
2022/12/07 08:32:43;;;;;;;65.23;32.80;;;;;;;5.64;100.00;94550.59;5104526;28;20200;-85
2022/12/07 08:35:10;;;;;;;69.60;33.83;;;;;;;5.74;100.00;94566.53;5100629;28;20229;-85
2022/12/07 08:37:37;;;;;;;71.33;34.03;;;;;;;5.86;100.00;94559.88;5101678;28;20594;-85
2022/12/07 08:40:05;;;;;;;66.97;32.90;;;;;;;5.96;100.00;94560.31;5103992;28;20197;-84
2022/12/07 08:42:37;;;;;;;69.30;35.47;;;;;;;6.08;100.00;94555.41;5098826;28;20639;-85
2022/12/07 08:45:06;;;;;;;70.27;32.70;;;;;;;5.92;100.00;94537.69;5082511;28;20210;-83
2022/12/07 08:47:34;;;;;;;66.30;34.50;;;;;;;5.74;100.00;94530.44;5098829;28;20198;-85
2022/12/07 08:50:03;;;;;;;76.23;36.80;;;;;;;5.77;100.00;94535.22;5103941;28;20200;-84
2022/12/07 08:52:30;;;;;;;76.67;36.90;;;;;;;6.03;100.00;94548.25;5101111;28;20187;-83
2022/12/07 08:54:58;;;;;;;67.93;34.20;;;;;;;6.26;100.00;94547.94;5100716;28;20277;-86
2022/12/07 08:57:28;;;;;;;79.87;36.37;;;;;;;6.41;100.00;94546.00;5106526;28;20193;-83
2022/12/07 08:59:55;;;;;;;71.77;35.20;;;;;;;6.37;100.00;94549.97;5099548;28;20264;-84
2022/12/07 09:02:22;;;;;;;72.87;36.23;;;;;;;6.17;100.00;94541.38;5100943;28;20267;-85
2022/12/07 09:04:48;;;;;;;72.93;37.40;;;;;;;6.11;100.00;94527.47;5100086;28;20236;-82
2022/12/07 09:07:17;;;;;;;73.33;35.73;;;;;;;6.21;100.00;94525.28;5099464;28;20192;-85
2022/12/07 09:09:44;;;;;;;68.07;35.33;;;;;;;6.27;100.00;94514.19;5104741;28;20199;-84
2022/12/07 09:12:10;;;;;;;77.73;37.13;;;;;;;6.31;100.00;94499.13;5104374;28;20193;-81
2022/12/07 09:14:37;;;;;;;74.50;35.00;;;;;;;6.58;100.00;94516.22;5102802;28;20748;-83
2022/12/07 09:17:11;;;;;;;69.80;35.30;;;;;;;6.78;100.00;94513.69;5098945;28;20196;-84
2022/12/07 09:19:38;;;;;;;77.80;35.10;;;;;;;6.99;100.00;94517.84;5099360;28;20201;-83
2022/12/07 09:22:06;;;;;;;75.83;35.97;;;;;;;7.09;100.00;94515.69;5090641;28;20704;-84
2022/12/07 09:24:34;;;;;;;70.63;35.40;;;;;;;7.12;100.00;94513.50;5099805;28;20268;-81
2022/12/07 09:27:01;;;;;;;70.63;34.33;;;;;;;7.27;100.00;94497.78;5093920;28;20637;-83
2022/12/07 09:29:28;;;;;;;69.70;35.17;;;;;;;7.44;100.00;94510.03;5104422;28;20677;-82
2022/12/07 09:31:55;;;;;;;78.40;34.47;;;;;;;7.56;100.00;94510.22;5109330;28;20183;-83
2022/12/07 09:34:22;;;;;;;73.13;34.73;;;;;;;7.64;100.00;94499.69;5111676;28;20569;-83
2022/12/07 09:36:49;;;;;;;72.50;34.53;;;;;;;7.80;100.00;94512.16;5062850;28;20205;-84
2022/12/07 09:39:16;;;;;;;86.47;36.43;;;;;;;7.94;100.00;94502.53;5063494;28;20198;-82
2022/12/07 09:41:46;;;;;;;73.57;35.90;;;;;;;7.84;100.00;94479.72;5064009;28;20831;-83
2022/12/07 09:44:17;;;;;;;77.47;34.67;;;;;;;8.01;100.00;94492.97;5062790;28;20193;-83
2022/12/07 09:46:46;;;;;;;72.33;35.13;;;;;;;8.11;100.00;94492.53;5066617;28;20182;-84
2022/12/07 09:49:17;;;;;;;85.03;36.33;;;;;;;8.16;100.00;94490.13;5059750;28;20584;-82
2022/12/07 09:51:44;;;;;;;68.40;34.87;;;;;;;8.16;100.00;94496.09;5065544;28;20255;-83
2022/12/07 09:54:14;;;;;;;71.50;34.83;;;;;;;8.20;100.00;94494.66;5063770;28;20197;-85
2022/12/07 09:56:41;;;;;;;60.93;33.23;;;;;;;8.25;100.00;94491.47;5059439;28;20309;-85
2022/12/07 09:59:18;;;;;;;74.73;34.13;;;;;;;8.28;100.00;94473.75;5063620;28;20201;-87
2022/12/07 10:01:46;;;;;;;71.53;34.37;;;;;;;8.40;100.00;94479.06;5067598;28;20686;-85
2022/12/07 10:04:17;;;;;;;58.57;31.77;;;;;;;8.41;100.00;94450.38;5056103;28;20652;-86
2022/12/07 10:06:45;;;;;;;64.80;31.67;;;;;;;8.53;100.00;94453.09;5071097;28;20198;-86
2022/12/07 10:09:13;;;;;;;72.00;32.80;;;;;;;8.95;100.00;94480.06;5070550;28;20670;-86
2022/12/07 10:12:03;;;;;;;66.50;29.13;;;;;;;8.76;100.00;94475.81;5068355;28;20201;-85
2022/12/07 10:14:34;;;;;;;65.13;28.33;;;;;;;8.54;100.00;94463.22;5067200;28;20193;-84
2022/12/07 10:17:02;;;;;;;54.70;29.30;;;;;;;8.97;100.00;94463.31;5069197;28;20202;-85
2022/12/07 10:19:30;;;;;;;50.37;26.87;;;;;;;9.69;100.00;94444.44;5076623;28;20193;-86
2022/12/07 10:22:06;;;;;;;49.20;25.40;;;;;;;10.53;99.44;94461.75;5070486;28;20244;-86
2022/12/07 10:24:33;;;;;;;55.57;25.33;;;;;;;10.79;95.06;94453.53;5075022;28;20189;-88
2022/12/07 10:27:00;;;;;;;45.83;23.67;;;;;;;10.87;94.42;94451.63;5074559;28;20235;-85
2022/12/07 10:29:31;;;;;;;43.07;23.47;;;;;;;10.55;93.74;94451.91;5076901;28;20647;-85
2022/12/07 10:32:02;;;;;;;45.33;22.87;;;;;;;10.45;95.14;94446.44;5082558;28;20204;-84
2022/12/07 10:34:30;;;;;;;45.73;23.27;;;;;;;10.38;95.76;94448.38;5074641;28;20186;-83
2022/12/07 10:37:16;;;;;;;41.60;21.97;;;;;;;10.26;95.75;94421.56;5114693;28;20185;-82
2022/12/07 10:39:44;;;;;;;44.43;23.30;;;;;;;10.27;95.58;94441.34;5108999;28;20188;-83
2022/12/07 10:42:19;;;;;;;48.80;22.67;;;;;;;10.60;95.75;94440.84;5112033;28;20216;-85
2022/12/07 10:44:46;;;;;;;42.53;22.87;;;;;;;10.92;94.35;94428.34;5115277;28;20180;-84
2022/12/07 10:47:30;;;;;;;39.20;22.13;;;;;;;11.21;92.77;94435.25;5112466;28;20200;-83
2022/12/07 10:50:18;;;;;;;49.87;23.90;;;;;;;11.21;91.83;94430.84;5113639;28;20191;-82
2022/12/07 10:53:07;;;;;;;47.23;23.80;;;;;;;11.09;91.90;94427.44;5118976;28;20189;-83
2022/12/07 10:55:53;;;;;;;42.87;23.90;;;;;;;10.95;91.72;94412.28;5115989;28;20165;-83
2022/12/07 10:58:36;;;;;;;57.90;25.23;;;;;;;11.03;92.47;94422.34;5104843;28;20746;-81
2022/12/07 11:01:14;;;;;;;49.50;23.47;;;;;;;11.36;92.04;94412.16;5105319;28;20183;-83
2022/12/07 11:04:01;;;;;;;46.50;22.67;;;;;;;12.47;88.52;94402.06;5107702;28;20207;-81
2022/12/07 11:06:35;;;;;;;45.97;22.87;;;;;;;14.37;81.08;94414.56;5100504;28;20177;-85
2022/12/07 11:09:26;;;;;;;50.93;25.00;;;;;;;15.65;75.26;94416.06;5103230;28;20677;-83
2022/12/07 11:12:02;;;;;;;50.93;23.10;;;;;;;16.58;70.38;94430.03;5116832;28;20180;-83
2022/12/07 11:14:37;;;;;;;45.60;24.50;;;;;;;17.40;67.56;94423.75;5102361;28;20203;-85
2022/12/07 11:17:11;;;;;;;45.97;24.07;;;;;;;18.04;66.87;94418.56;5116532;28;20192;-83
2022/12/07 11:20:03;;;;;;;45.63;24.93;;;;;;;18.79;62.58;94414.75;5115563;28;20184;-83
2022/12/07 11:22:40;;;;;;;46.33;24.00;;;;;;;18.98;62.11;94410.41;5108488;28;20204;-83
2022/12/07 11:25:21;;;;;;;44.43;23.33;;;;;;;18.62;61.99;94416.97;5112718;28;20184;-83
2022/12/07 11:27:56;;;;;;;41.70;23.60;;;;;;;17.62;64.62;94413.75;5107435;28;20197;-83
2022/12/07 11:30:28;;;;;;;44.07;22.10;;;;;;;17.09;67.04;94393.31;5110639;28;20195;-84
2022/12/07 11:33:15;;;;;;;37.73;21.40;;;;;;;18.06;63.77;94390.97;5109479;28;20215;-85