Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:53;;;;;;;3.15;2.88;;;26.80;58.30;;;;;;6161975;28;82086;-61
2022/07/04 00:03:53;;;;;;;9.88;3.72;;;26.80;58.20;;;;;;6160047;28;82228;-62
2022/07/04 00:06:54;;;;;;;4.05;3.22;;;26.80;58.30;;;;;;6161802;28;80756;-63
2022/07/04 00:09:54;;;;;;;5.65;3.70;;;26.80;58.30;;;;;;6159817;28;81514;-63
2022/07/04 00:12:56;;;;;;;4.18;3.28;;;26.80;58.40;;;;;;6161125;28;80227;-63
2022/07/04 00:15:57;;;;;;;6.88;3.75;;;26.70;58.40;;;;;;6161340;28;80638;-63
2022/07/04 00:18:57;;;;;;;5.25;3.47;;;26.70;58.50;;;;;;6160132;28;80347;-63
2022/07/04 00:21:58;;;;;;;4.57;3.83;;;26.70;58.50;;;;;;6161553;28;81922;-63
2022/07/04 00:24:58;;;;;;;4.13;3.17;;;26.60;58.60;;;;;;6152932;28;87395;-63
2022/07/04 00:27:59;;;;;;;3.92;2.85;;;26.60;58.60;;;;;;6161674;28;81192;-63
2022/07/04 00:30:59;;;;;;;4.32;3.20;;;26.60;58.60;;;;;;6160157;28;83605;-63
2022/07/04 00:34:00;;;;;;;6.28;3.40;;;26.70;58.60;;;;;;6161343;28;81054;-65
2022/07/04 00:37:00;;;;;;;6.07;3.35;;;26.70;58.60;;;;;;6154994;28;80284;-64
2022/07/04 00:40:01;;;;;;;4.20;3.35;;;26.70;58.60;;;;;;6162180;28;80361;-63
2022/07/04 00:43:01;;;;;;;4.65;3.22;;;26.70;58.50;;;;;;6158922;28;81454;-64
2022/07/04 00:46:02;;;;;;;5.38;3.17;;;26.70;58.50;;;;;;6161305;28;80953;-63
2022/07/04 00:49:02;;;;;;;4.63;3.80;;;26.70;58.50;;;;;;6160699;28;80351;-62
2022/07/04 00:52:03;;;;;;;5.68;3.17;;;26.70;58.40;;;;;;6160434;28;80368;-61
2022/07/04 00:55:03;;;;;;;6.50;3.63;;;26.70;58.40;;;;;;6160546;28;80791;-63
2022/07/04 00:58:04;;;;;;;3.92;3.15;;;26.70;58.40;;;;;;6155733;28;80570;-62
2022/07/04 01:01:04;;;;;;;4.35;3.20;;;26.70;58.30;;;;;;6153822;28;80521;-62
2022/07/04 01:04:05;;;;;;;6.97;3.40;;;26.60;58.20;;;;;;6155745;28;80408;-62
2022/07/04 01:07:05;;;;;;;5.30;3.50;;;26.60;59.00;;;;;;6158764;28;80617;-63
2022/07/04 01:10:06;;;;;;;6.13;3.85;;;26.50;58.40;;;;;;6160660;28;80382;-63
2022/07/04 01:13:06;;;;;;;4.60;3.55;;;26.40;58.30;;;;;;6159964;28;80628;-63
2022/07/04 01:16:07;;;;;;;4.68;3.30;;;26.40;58.30;;;;;;6160266;28;80391;-62
2022/07/04 01:19:07;;;;;;;5.65;3.47;;;26.40;58.40;;;;;;6161202;28;80465;-63
2022/07/04 01:22:08;;;;;;;6.38;3.60;;;26.40;58.40;;;;;;6160069;28;80687;-63
2022/07/04 01:25:08;;;;;;;7.40;3.58;;;26.40;58.40;;;;;;6159706;28;81662;-62
2022/07/04 01:28:09;;;;;;;4.63;3.35;;;26.40;58.30;;;;;;6158460;28;82646;-62
2022/07/04 01:31:09;;;;;;;4.78;3.30;;;26.40;58.30;;;;;;6160255;28;80843;-63
2022/07/04 01:34:10;;;;;;;6.72;3.97;;;26.40;58.30;;;;;;6159741;28;80856;-62
2022/07/04 01:37:10;;;;;;;3.40;3.05;;;26.40;58.20;;;;;;6160090;28;80917;-62
2022/07/04 01:40:12;;;;;;;6.78;3.70;;;26.40;58.30;;;;;;6158338;28;80497;-62
2022/07/04 01:43:12;;;;;;;7.90;3.67;;;26.40;58.20;;;;;;6149332;28;80404;-62
2022/07/04 01:46:13;;;;;;;4.55;3.00;;;26.40;58.10;;;;;;6159633;28;81234;-62
2022/07/04 01:49:13;;;;;;;4.57;3.60;;;26.40;58.10;;;;;;6159426;28;80207;-62
2022/07/04 01:52:15;;;;;;;3.55;2.92;;;26.20;58.10;;;;;;6157855;28;84005;-62
2022/07/04 01:55:16;;;;;;;4.35;3.05;;;26.20;58.20;;;;;;6152516;28;80900;-62
2022/07/04 01:58:16;;;;;;;5.05;3.33;;;26.10;58.30;;;;;;6159274;28;80944;-62
2022/07/04 02:01:29;;;;;;;6.05;3.97;;;26.10;58.40;;;;;;6159719;28;80435;-62
2022/07/04 02:04:29;;;;;;;5.25;3.15;;;26.10;58.40;;;;;;6156088;28;80223;-62
2022/07/04 02:07:30;;;;;;;6.65;3.28;;;26.00;58.40;;;;;;6159182;28;81613;-62
2022/07/04 02:10:30;;;;;;;5.53;3.63;;;26.00;58.50;;;;;;6159268;28;80567;-62
2022/07/04 02:13:31;;;;;;;4.28;3.13;;;26.00;58.60;;;;;;6159021;28;82263;-62
2022/07/04 02:16:31;;;;;;;5.65;3.67;;;26.00;58.60;;;;;;6164654;28;80335;-63
2022/07/04 02:19:32;;;;;;;5.80;3.75;;;26.00;58.60;;;;;;6158330;28;80349;-62
2022/07/04 02:22:32;;;;;;;3.83;3.40;;;25.90;58.50;;;;;;6158732;28;80490;-62
2022/07/04 02:25:33;;;;;;;5.38;3.70;;;26.00;58.50;;;;;;6158049;28;80918;-62
2022/07/04 02:28:33;;;;;;;4.47;3.63;;;26.00;58.50;;;;;;6157376;28;80613;-62
2022/07/04 02:31:34;;;;;;;7.43;3.42;;;26.10;58.50;;;;;;6158812;28;81305;-62
2022/07/04 02:34:34;;;;;;;8.80;4.25;;;26.00;58.40;;;;;;6159064;28;80109;-62
2022/07/04 02:37:35;;;;;;;7.78;4.00;;;26.00;58.50;;;;;;6156969;28;82447;-62
2022/07/04 02:40:35;;;;;;;3.88;3.15;;;26.00;58.50;;;;;;6158321;28;80448;-63
2022/07/04 02:43:36;;;;;;;4.38;3.45;;;25.90;58.60;;;;;;6158763;28;80582;-63
2022/07/04 02:46:36;;;;;;;5.63;3.58;;;25.90;58.60;;;;;;6157133;28;81919;-63
2022/07/04 02:49:37;;;;;;;7.35;3.42;;;25.80;58.70;;;;;;6145670;28;83233;-63
2022/07/04 02:52:37;;;;;;;4.40;3.33;;;25.70;58.70;;;;;;6151977;28;80424;-63
2022/07/04 02:55:37;;;;;;;5.57;3.63;;;25.60;59.10;;;;;;6158229;28;80539;-63
2022/07/04 02:58:38;;;;;;;5.47;3.38;;;25.60;59.40;;;;;;6158336;28;80622;-63
2022/07/04 03:01:38;;;;;;;4.55;3.25;;;25.60;59.50;;;;;;6158411;28;80675;-62
2022/07/04 03:04:39;;;;;;;4.05;3.60;;;25.70;59.30;;;;;;6158006;28;81167;-62
2022/07/04 03:07:40;;;;;;;4.55;3.53;;;25.70;59.30;;;;;;6158528;28;80298;-62
2022/07/04 03:10:40;;;;;;;4.18;3.63;;;25.60;59.30;;;;;;6162854;28;80738;-62
2022/07/04 03:13:41;;;;;;;4.40;3.38;;;25.60;59.40;;;;;;6171376;28;80904;-62
2022/07/04 03:16:41;;;;;;;4.65;3.90;;;25.60;59.50;;;;;;6162099;28;80423;-62
2022/07/04 03:19:42;;;;;;;4.78;3.58;;;25.60;59.50;;;;;;6162272;28;80419;-62
2022/07/04 03:22:42;;;;;;;6.78;3.78;;;25.60;59.50;;;;;;6152490;28;81230;-62
2022/07/04 03:25:43;;;;;;;6.03;3.75;;;25.70;59.50;;;;;;6162752;28;80521;-63
2022/07/04 03:28:43;;;;;;;4.50;3.55;;;25.70;59.40;;;;;;6148367;28;80685;-62
2022/07/04 03:31:44;;;;;;;5.22;3.65;;;25.70;59.50;;;;;;6161626;28;80474;-63
2022/07/04 03:34:44;;;;;;;6.25;3.78;;;25.60;59.50;;;;;;6154594;28;87086;-64
2022/07/04 03:37:45;;;;;;;10.70;4.47;;;25.70;59.40;;;;;;6152633;28;81520;-65
2022/07/04 03:40:45;;;;;;;4.05;3.33;;;25.60;59.30;;;;;;6157689;28;80498;-63
2022/07/04 03:43:46;;;;;;;8.50;4.28;;;25.60;59.30;;;;;;6161730;28;80931;-63
2022/07/04 03:46:46;;;;;;;8.82;4.88;;;25.60;59.40;;;;;;6160889;28;81486;-64
2022/07/04 03:49:47;;;;;;;6.97;4.20;;;25.70;59.50;;;;;;6160078;28;80236;-64
2022/07/04 03:52:47;;;;;;;7.53;4.40;;;25.70;59.50;;;;;;6159933;28;83125;-63
2022/07/04 03:55:48;;;;;;;6.32;4.40;;;25.70;59.50;;;;;;6157521;28;80481;-64
2022/07/04 03:58:48;;;;;;;7.00;4.30;;;25.80;59.40;;;;;;6159888;28;80447;-64
2022/07/04 04:01:49;;;;;;;7.10;4.20;;;25.90;59.60;;;;;;6160293;28;80425;-64
2022/07/04 04:08:08;;;;;;;7.35;4.35;;;25.80;59.50;;;;;;6160640;28;81378;-65
2022/07/04 04:11:09;;;;;;;7.40;4.03;;;25.90;59.50;;;;;;6159760;28;80535;-69
2022/07/04 04:14:10;;;;;;;7.97;4.55;;;26.00;59.50;;;;;;6157481;28;80382;-61
2022/07/04 04:17:10;;;;;;;8.48;4.22;;;26.10;59.50;;;;;;6157264;28;83222;-62
2022/07/04 04:20:11;;;;;;;10.50;4.60;;;26.10;59.60;;;;;;6159028;28;80551;-64
2022/07/04 04:23:11;;;;;;;9.10;4.20;;;26.10;59.60;;;;;;6161366;28;80476;-62
2022/07/04 04:26:12;;;;;;;12.35;4.68;;;26.10;59.60;;;;;;6161131;28;80264;-63
2022/07/04 04:29:12;;;;;;;10.25;4.57;;;26.20;59.80;;;;;;6155700;28;81094;-64
2022/07/04 04:32:13;;;;;;;5.53;3.75;;;26.20;60.60;;;;;;6161021;28;80360;-63
2022/07/04 04:35:14;;;;;;;8.35;4.03;;;26.30;59.80;;;;;;6159207;28;80325;-68
2022/07/04 04:38:14;;;;;;;9.20;4.57;;;26.30;59.80;;;;;;6160804;28;80786;-62
2022/07/04 04:41:16;;;;;;;7.57;4.07;;;26.30;59.80;;;;;;6151242;28;80436;-62
2022/07/04 04:44:16;;;;;;;10.93;3.97;;;26.30;59.70;;;;;;6159867;28;80156;-62
2022/07/04 04:47:17;;;;;;;10.93;5.07;;;26.30;59.80;;;;;;6154683;28;80657;-62
2022/07/04 04:50:17;;;;;;;5.78;4.38;;;26.40;59.70;;;;;;6151371;28;80144;-64
2022/07/04 04:53:18;;;;;;;9.57;4.80;;;26.40;60.00;;;;;;6160726;28;80536;-68
2022/07/04 04:56:18;;;;;;;9.85;4.80;;;26.40;60.10;;;;;;6160221;28;80435;-65
2022/07/04 04:59:19;;;;;;;8.85;4.40;;;26.30;60.10;;;;;;6156048;28;80436;-71
2022/07/04 05:02:19;;;;;;;6.38;4.32;;;26.30;60.70;;;;;;6156952;28;81709;-73
2022/07/04 05:05:20;;;;;;;7.05;4.60;;;26.40;60.50;;;;;;6160257;28;87230;-68
2022/07/04 05:08:20;;;;;;;7.82;4.93;;;26.40;60.30;;;;;;6160030;28;80403;-67
2022/07/04 05:11:21;;;;;;;10.15;5.03;;;26.30;60.50;;;;;;6157566;28;82290;-67
2022/07/04 05:14:21;;;;;;;6.70;4.60;;;26.30;60.60;;;;;;6160099;28;80263;-62
2022/07/04 05:17:22;;;;;;;9.35;4.85;;;26.30;60.80;;;;;;6153453;28;81337;-64
2022/07/04 05:20:22;;;;;;;6.80;4.40;;;26.20;61.00;;;;;;6149128;28;83663;-63
2022/07/04 05:23:22;;;;;;;6.72;4.50;;;26.30;61.00;;;;;;6153017;28;80452;-65
2022/07/04 05:26:23;;;;;;;10.13;5.25;;;26.20;61.10;;;;;;6152144;28;81147;-65
2022/07/04 05:29:23;;;;;;;9.23;5.03;;;26.10;61.50;;;;;;6157062;28;80439;-64
2022/07/04 05:32:24;;;;;;;9.75;4.63;;;25.90;62.30;;;;;;6155105;28;83102;-63
2022/07/04 05:35:25;;;;;;;8.55;5.05;;;25.90;62.40;;;;;;6162175;28;80363;-68
2022/07/04 05:38:25;;;;;;;7.15;4.47;;;26.00;62.30;;;;;;6169563;28;80335;-70
2022/07/04 05:41:26;;;;;;;8.30;5.15;;;26.10;62.20;;;;;;6147688;28;81188;-70
2022/07/04 05:44:28;;;;;;;7.97;5.65;;;26.20;62.20;;;;;;6152744;28;80702;-68
2022/07/04 05:47:28;;;;;;;6.95;4.97;;;26.20;62.00;;;;;;6145699;28;80900;-63
2022/07/04 05:50:29;;;;;;;7.32;5.55;;;26.10;62.10;;;;;;6144879;28;80415;-63
2022/07/04 05:53:29;;;;;;;9.80;6.47;;;25.90;62.70;;;;;;6151219;28;80290;-62
2022/07/04 05:56:30;;;;;;;9.65;6.75;;;26.00;62.30;;;;;;6157623;28;82144;-61
2022/07/04 05:59:30;;;;;;;10.70;7.15;;;26.00;62.00;;;;;;6157129;28;80642;-61
2022/07/04 06:02:31;;;;;;;13.27;8.35;;;26.00;62.00;;;;;;6152310;28;81237;-61
2022/07/04 06:05:31;;;;;;;12.23;7.45;;;26.00;62.10;;;;;;6149179;28;80204;-62
2022/07/04 06:08:32;;;;;;;12.50;8.45;;;26.00;62.20;;;;;;6142827;28;80426;-62
2022/07/04 06:11:32;;;;;;;7.57;6.45;;;25.90;62.40;;;;;;6141989;28;80729;-62
2022/07/04 06:14:33;;;;;;;10.48;7.63;;;26.00;62.70;;;;;;6149050;28;80767;-62
2022/07/04 06:17:33;;;;;;;12.90;9.25;;;26.00;62.70;;;;;;6157108;28;80524;-62
2022/07/04 06:20:34;;;;;;;19.38;9.15;;;26.10;62.60;;;;;;6154552;28;80309;-61
2022/07/04 06:23:34;;;;;;;10.77;7.57;;;26.10;62.80;;;;;;6157157;28;81073;-62
2022/07/04 06:26:35;;;;;;;19.58;8.52;;;26.10;62.60;;;;;;6159179;28;81509;-62
2022/07/04 06:29:35;;;;;;;13.63;7.90;;;26.10;62.90;;;;;;6158499;28;81392;-63
2022/07/04 06:32:36;;;;;;;13.40;8.50;;;26.10;62.90;;;;;;6146479;28;81035;-62
2022/07/04 06:35:45;;;;;;;11.73;7.97;;;26.00;62.90;;;;;;6159571;28;80459;-62
2022/07/04 06:38:46;;;;;;;17.00;9.02;;;26.10;63.00;;;;;;6154395;28;81444;-62
2022/07/04 06:41:46;;;;;;;14.38;9.25;;;26.10;63.00;;;;;;6155561;28;82446;-62
2022/07/04 06:44:47;;;;;;;12.10;9.02;;;26.10;62.80;;;;;;6173256;28;81349;-61
2022/07/04 06:47:47;;;;;;;21.55;8.77;;;26.10;62.90;;;;;;6161127;28;80572;-65
2022/07/04 06:50:48;;;;;;;13.63;8.68;;;26.10;63.20;;;;;;6160419;28;80744;-61
2022/07/04 06:53:48;;;;;;;14.98;8.60;;;26.10;62.90;;;;;;6159626;28;80411;-62
2022/07/04 06:56:49;;;;;;;12.13;9.10;;;26.10;62.80;;;;;;6162642;28;80855;-61
2022/07/04 06:59:49;;;;;;;14.02;9.15;;;26.20;62.90;;;;;;6161760;28;81742;-61
2022/07/04 07:02:50;;;;;;;13.13;7.90;;;26.20;62.60;;;;;;6162504;28;80157;-61
2022/07/04 07:05:50;;;;;;;13.82;8.20;;;26.20;62.60;;;;;;6161550;28;80591;-60
2022/07/04 07:08:50;;;;;;;11.85;8.93;;;26.20;62.80;;;;;;6155791;28;82234;-61
2022/07/04 07:11:51;;;;;;;13.15;8.73;;;26.30;62.80;;;;;;6158814;28;80934;-61
2022/07/04 07:14:51;;;;;;;14.38;7.78;;;26.20;62.80;;;;;;6157290;28;81696;-60
2022/07/04 07:17:52;;;;;;;20.13;9.07;;;26.20;62.80;;;;;;6158392;28;81512;-61
2022/07/04 07:20:52;;;;;;;11.88;7.88;;;26.30;63.20;;;;;;6153982;28;81579;-66
2022/07/04 07:23:53;;;;;;;13.98;8.30;;;26.30;63.30;;;;;;6157678;28;81090;-66
2022/07/04 07:26:53;;;;;;;14.27;8.93;;;26.40;63.10;;;;;;6160522;28;80679;-67
2022/07/04 07:29:54;;;;;;;14.90;7.70;;;26.40;62.80;;;;;;6157312;28;83694;-63
2022/07/04 07:32:54;;;;;;;13.45;9.10;;;26.10;63.10;;;;;;6160756;28;81199;-62
2022/07/04 07:35:55;;;;;;;18.08;9.82;;;26.00;63.00;;;;;;6156029;28;80511;-62
2022/07/04 07:38:55;;;;;;;15.10;8.40;;;26.10;63.00;;;;;;6159909;28;82082;-61
2022/07/04 07:41:56;;;;;;;13.30;7.75;;;26.30;62.50;;;;;;6155803;28;81573;-61
2022/07/04 07:44:57;;;;;;;11.25;8.48;;;26.50;62.40;;;;;;6155399;28;80960;-62
2022/07/04 07:47:57;;;;;;;10.27;7.55;;;26.50;61.50;;;;;;6161385;28;80556;-61
2022/07/04 07:50:58;;;;;;;12.55;8.55;;;26.60;61.50;;;;;;6161072;28;80168;-61
2022/07/04 07:53:58;;;;;;;12.57;7.50;;;26.70;61.20;;;;;;6172249;28;80036;-61
2022/07/04 07:56:59;;;;;;;13.43;7.50;;;26.70;60.90;;;;;;6160630;28;80482;-61
2022/07/04 07:59:59;;;;;;;10.07;7.60;;;26.70;60.40;;;;;;6160583;28;80412;-61
2022/07/04 08:06:19;;;;;;;8.93;6.25;;;26.60;58.00;;;;;;6160193;28;83801;-62
2022/07/04 08:09:19;;;;;;;8.98;6.20;;;26.70;58.70;;;;;;6160709;28;80301;-61
2022/07/04 08:12:20;;;;;;;9.57;7.03;;;26.70;58.30;;;;;;6160509;28;81139;-61
2022/07/04 08:15:20;;;;;;;10.45;7.07;;;26.80;58.60;;;;;;6151733;28;80410;-61
2022/07/04 08:18:22;;;;;;;10.55;7.35;;;26.80;57.20;;;;;;6159827;28;80769;-61
2022/07/04 08:21:23;;;;;;;10.75;7.40;;;26.80;57.30;;;;;;6158998;28;80510;-61
2022/07/04 08:24:23;;;;;;;10.02;6.53;;;26.90;57.30;;;;;;6150268;28;80442;-61
2022/07/04 08:27:24;;;;;;;8.18;6.40;;;26.80;56.90;;;;;;6159881;28;80428;-61
2022/07/04 08:30:24;;;;;;;10.63;6.63;;;26.90;57.40;;;;;;6156255;28;80270;-61
2022/07/04 08:33:25;;;;;;;9.40;7.28;;;27.00;57.60;;;;;;6150934;28;80317;-62
2022/07/04 08:36:25;;;;;;;6.45;5.85;;;27.00;57.30;;;;;;6159467;28;81570;-62
2022/07/04 08:39:26;;;;;;;7.25;5.88;;;27.00;56.10;;;;;;6159994;28;80664;-62
2022/07/04 08:42:28;;;;;;;8.80;6.82;;;27.00;56.70;;;;;;6158028;28;83946;-61
2022/07/04 08:45:28;;;;;;;8.23;6.25;;;27.10;56.90;;;;;;6147336;28;81473;-71
2022/07/04 08:48:29;;;;;;;7.50;6.15;;;27.10;56.00;;;;;;6159533;28;80360;-62
2022/07/04 08:51:29;;;;;;;18.35;7.60;;;27.20;55.40;;;;;;6159221;28;80271;-62
2022/07/04 09:01:14;;;;;;;7.38;6.22;;;27.20;55.40;;;;;;6158269;28;80527;-61
2022/07/04 09:04:14;;;;;;;12.02;8.27;;;27.20;55.20;;;;;;6159532;28;80831;-60
2022/07/04 09:07:15;;;;;;;11.38;7.18;;;27.20;54.80;;;;;;6154871;28;81466;-61
2022/07/04 09:10:15;;;;;;;10.13;6.45;;;27.30;54.50;;;;;;6155095;28;80470;-61
2022/07/04 09:13:17;;;;;;;7.47;5.60;;;27.30;52.70;;;;;;6158029;28;81718;-62
2022/07/04 09:16:17;;;;;;;11.13;6.65;;;27.40;51.70;;;;;;6144232;28;81504;-61
2022/07/04 09:19:18;;;;;;;9.02;6.65;;;27.50;52.60;;;;;;6141882;28;80896;-61
2022/07/04 09:22:18;;;;;;;11.10;7.28;;;27.50;53.00;;;;;;6152462;28;80367;-61
2022/07/04 09:25:19;;;;;;;9.88;6.13;;;27.60;52.40;;;;;;6148467;28;80312;-60
2022/07/04 09:28:19;;;;;;;7.50;6.10;;;27.70;53.40;;;;;;6145374;28;80406;-61
2022/07/04 09:31:20;;;;;;;9.35;6.22;;;27.70;53.30;;;;;;6144018;28;81371;-61
2022/07/04 09:34:20;;;;;;;10.50;7.03;;;27.60;53.20;;;;;;6146496;28;81386;-63
2022/07/04 09:37:21;;;;;;;52.97;9.52;;;27.60;52.90;;;;;;6155815;28;80712;-64
2022/07/04 09:40:21;;;;;;;40.58;8.50;;;27.70;52.70;;;;;;6151470;28;80332;-66
2022/07/04 09:43:21;;;;;;;14.98;6.53;;;27.80;52.50;;;;;;6151744;28;81522;-61
2022/07/04 09:46:22;;;;;;;11.50;6.28;;;27.80;52.90;;;;;;6146230;28;80452;-62
2022/07/04 09:49:23;;;;;;;12.88;6.30;;;27.70;52.50;;;;;;6146343;28;81343;-61
2022/07/04 09:52:23;;;;;;;7.18;5.60;;;27.80;53.30;;;;;;6143599;28;83290;-62
2022/07/04 09:55:23;;;;;;;11.35;6.07;;;27.70;51.80;;;;;;6148931;28;81221;-61
2022/07/04 09:58:24;;;;;;;10.20;7.22;;;27.70;51.80;;;;;;6155024;28;81566;-62
2022/07/04 10:01:24;;;;;;;8.80;5.97;;;27.90;51.30;;;;;;6154559;28;80405;-61
2022/07/04 10:04:25;;;;;;;9.27;5.45;;;27.80;51.20;;;;;;6154467;28;80047;-61
2022/07/04 10:07:25;;;;;;;8.43;5.07;;;27.70;50.30;;;;;;6151997;28;81695;-61
2022/07/04 10:10:26;;;;;;;9.32;4.57;;;27.80;50.80;;;;;;6155076;28;80668;-61
2022/07/04 10:13:26;;;;;;;8.30;5.25;;;27.80;49.60;;;;;;6145184;28;81006;-60
2022/07/04 10:16:27;;;;;;;5.47;4.70;;;27.80;49.80;;;;;;6157922;28;81942;-62
2022/07/04 10:19:27;;;;;;;12.07;4.93;;;27.80;50.50;;;;;;6149254;28;80716;-61
2022/07/04 10:22:28;;;;;;;8.85;5.15;;;27.90;50.90;;;;;;6158237;28;80652;-62
2022/07/04 10:25:29;;;;;;;7.40;5.63;;;28.00;50.00;;;;;;6158430;28;80389;-61
2022/07/04 10:28:29;;;;;;;16.20;5.93;;;28.10;50.90;;;;;;6156272;28;80579;-62
2022/07/04 10:31:31;;;;;;;6.80;5.05;;;28.10;51.10;;;;;;6146277;28;80891;-62
2022/07/04 10:34:31;;;;;;;11.25;5.32;;;28.10;51.30;;;;;;6158371;28;81946;-62
2022/07/04 10:37:32;;;;;;;5.97;4.53;;;28.10;51.40;;;;;;6158590;28;80358;-62
2022/07/04 10:40:32;;;;;;;7.55;5.03;;;28.10;51.40;;;;;;6158629;28;86765;-61
2022/07/04 10:43:42;;;;;;;7.70;5.20;;;28.10;51.70;;;;;;6158825;28;84917;-61
2022/07/04 10:46:43;;;;;;;5.75;4.93;;;28.10;51.70;;;;;;6148434;28;80759;-61
2022/07/04 10:49:43;;;;;;;6.68;4.68;;;28.10;51.80;;;;;;6151247;28;80827;-62
2022/07/04 10:52:44;;;;;;;6.78;4.63;;;28.00;51.70;;;;;;6158649;28;80692;-61
2022/07/04 10:55:44;;;;;;;6.88;4.72;;;28.10;51.80;;;;;;6157240;28;83075;-62
2022/07/04 10:58:45;;;;;;;6.35;4.57;;;28.00;52.00;;;;;;6153518;28;81430;-62
2022/07/04 11:01:45;;;;;;;7.45;4.32;;;27.90;52.20;;;;;;6149294;28;81220;-63
2022/07/04 11:04:49;;;;;;;6.57;4.45;;;27.50;50.60;;;;;;6158539;28;80552;-62
2022/07/04 11:07:49;;;;;;;5.50;3.90;;;27.10;49.60;;;;;;6158797;28;80486;-63
2022/07/04 11:11:05;;;;;;;5.47;3.47;;;26.80;49.10;;;;;;6157975;28;80543;-62
2022/07/04 11:14:05;;;;;;;5.93;3.92;;;26.60;48.90;;;;;;6156863;28;80372;-62
2022/07/04 11:17:06;;;;;;;5.90;4.57;;;26.40;48.60;;;;;;6153293;28;84501;-63
2022/07/04 11:20:07;;;;;;;8.40;3.72;;;26.30;49.30;;;;;;6157530;28;80932;-63
2022/07/04 11:23:08;;;;;;;6.13;4.30;;;26.20;49.20;;;;;;6145933;28;80652;-63
2022/07/04 11:26:08;;;;;;;7.05;4.45;;;26.10;49.50;;;;;;6154187;28;80202;-63
2022/07/04 11:29:09;;;;;;;6.60;4.05;;;26.00;49.50;;;;;;6148723;28;80967;-64
2022/07/04 11:32:09;;;;;;;5.15;4.32;;;26.00;49.50;;;;;;6157818;28;80918;-64
2022/07/04 11:35:10;;;;;;;7.38;4.32;;;25.90;49.00;;;;;;6159540;28;81466;-61
2022/07/04 11:38:10;;;;;;;5.18;4.15;;;25.80;49.10;;;;;;6155513;28;80396;-61
2022/07/04 11:47:49;;;;;;;5.90;4.15;;;25.80;49.40;;;;;;6152476;28;82002;-61
2022/07/04 11:50:50;;;;;;;7.28;4.57;;;25.70;49.70;;;;;;6158208;28;81221;-61
2022/07/04 11:53:50;;;;;;;6.32;4.13;;;25.70;48.90;;;;;;6160207;28;81332;-61
2022/07/04 11:56:51;;;;;;;5.15;3.75;;;25.60;49.00;;;;;;6159054;28;80326;-61
2022/07/04 11:59:52;;;;;;;6.35;4.18;;;25.60;49.00;;;;;;6151359;28;81058;-62
2022/07/04 12:02:52;;;;;;;6.25;3.65;;;25.50;48.80;;;;;;6162872;28;81302;-63
2022/07/04 12:05:52;;;;;;;5.18;3.60;;;25.40;50.20;;;;;;6161246;28;80975;-67
2022/07/04 12:08:53;;;;;;;6.13;4.30;;;25.90;52.00;;;;;;6159521;28;80738;-65
2022/07/04 12:11:54;;;;;;;9.43;4.35;;;26.10;51.90;;;;;;6160978;28;81639;-65
2022/07/04 12:14:54;;;;;;;5.97;3.67;;;26.40;51.90;;;;;;6148598;28;80358;-64
2022/07/04 12:17:54;;;;;;;3.95;3.55;;;26.50;51.90;;;;;;6152272;28;80253;-69
2022/07/04 12:20:57;;;;;;;8.23;4.53;;;26.70;52.30;;;;;;6159582;28;80370;-68
2022/07/04 12:23:57;;;;;;;10.77;4.95;;;26.70;55.40;;;;;;6156801;28;80909;-64
2022/07/04 12:26:58;;;;;;;6.45;4.05;;;26.60;52.20;;;;;;6156473;28;80601;-62
2022/07/04 12:29:59;;;;;;;5.80;4.07;;;26.40;50.90;;;;;;6158658;28;80502;-62
2022/07/04 12:32:59;;;;;;;6.80;4.90;;;26.20;52.10;;;;;;6160520;28;80340;-61
2022/07/04 12:36:03;;;;;;;7.88;4.30;;;26.30;52.80;;;;;;6156004;28;81357;-63
2022/07/04 12:39:03;;;;;;;6.53;4.20;;;26.20;50.80;;;;;;6154891;28;80521;-62
2022/07/04 12:42:04;;;;;;;5.22;3.97;;;26.00;49.80;;;;;;6157505;28;80744;-62
2022/07/04 12:45:04;;;;;;;6.50;4.72;;;25.90;49.40;;;;;;6155447;28;80564;-61
2022/07/04 12:48:05;;;;;;;6.70;4.18;;;25.90;49.20;;;;;;6159109;28;80822;-62
2022/07/04 12:51:05;;;;;;;6.63;4.05;;;25.80;49.10;;;;;;6158048;28;80461;-62
2022/07/04 12:54:05;;;;;;;5.57;4.05;;;25.70;48.80;;;;;;6153192;28;80434;-62
2022/07/04 12:57:06;;;;;;;5.55;3.80;;;25.60;48.30;;;;;;6155857;28;81330;-62
2022/07/04 13:00:06;;;;;;;4.90;4.10;;;25.60;48.00;;;;;;6158898;28;81419;-62
2022/07/04 13:03:07;;;;;;;6.85;3.90;;;25.50;48.10;;;;;;6157973;28;81049;-63
2022/07/04 13:06:07;;;;;;;8.32;4.50;;;25.70;50.40;;;;;;6151024;28;80524;-63
2022/07/04 13:09:08;;;;;;;4.40;3.83;;;26.00;50.30;;;;;;6152528;28;81729;-63
2022/07/04 13:12:24;;;;;;;4.38;3.97;;;26.30;50.30;;;;;;6153275;28;84891;-63
2022/07/04 13:15:25;;;;;;;7.93;4.75;;;26.50;50.40;;;;;;6161115;28;80775;-62
2022/07/04 13:18:25;;;;;;;7.97;4.28;;;26.70;50.50;;;;;;6160221;28;80784;-63
2022/07/04 13:21:26;;;;;;;5.65;4.43;;;26.80;50.80;;;;;;6159059;28;80455;-63
2022/07/04 13:24:26;;;;;;;5.93;3.97;;;26.90;50.10;;;;;;6160136;28;80735;-63
2022/07/04 13:27:28;;;;;;;5.53;4.07;;;27.00;50.10;;;;;;6160418;28;80244;-63
2022/07/04 13:30:28;;;;;;;4.78;3.92;;;27.10;50.30;;;;;;6160044;28;80800;-62
2022/07/04 13:33:29;;;;;;;6.03;3.92;;;27.10;50.50;;;;;;6158467;28;80569;-63
2022/07/04 13:36:29;;;;;;;4.10;3.72;;;27.20;51.10;;;;;;6160373;28;80547;-62
2022/07/04 13:39:30;;;;;;;6.85;4.68;;;27.30;51.10;;;;;;6158270;28;80479;-63
2022/07/04 13:45:49;;;;;;;5.13;4.22;;;27.30;50.30;;;;;;6154898;28;81471;-62
2022/07/04 13:48:50;;;;;;;4.63;4.10;;;27.40;50.00;;;;;;6160226;28;79965;-61
2022/07/04 13:51:50;;;;;;;4.82;3.92;;;27.50;50.70;;;;;;6157655;28;80302;-69
2022/07/04 13:54:51;;;;;;;8.60;4.50;;;27.50;50.60;;;;;;6157473;28;80755;-73
2022/07/04 13:57:51;;;;;;;6.43;3.90;;;27.50;50.50;;;;;;6159897;28;81508;-74
2022/07/04 14:00:52;;;;;;;6.63;4.72;;;27.60;50.00;;;;;;6159148;28;80932;-64
2022/07/04 14:03:52;;;;;;;7.45;4.35;;;27.60;50.60;;;;;;6156835;28;80701;-68
2022/07/04 14:06:53;;;;;;;6.68;3.88;;;27.60;50.00;;;;;;6159497;28;81387;-77
2022/07/04 14:09:53;;;;;;;9.82;3.67;;;27.60;50.50;;;;;;6159517;28;82945;-73
2022/07/04 14:12:54;;;;;;;7.45;3.88;;;27.70;50.90;;;;;;6160063;28;80778;-74
2022/07/04 14:15:54;;;;;;;10.48;3.70;;;27.70;51.30;;;;;;6160277;28;80250;-72
2022/07/04 14:18:55;;;;;;;5.18;3.80;;;27.70;51.80;;;;;;6155660;28;81564;-73
2022/07/04 14:21:56;;;;;;;5.70;3.75;;;27.70;52.10;;;;;;6159957;28;80182;-65
2022/07/04 14:24:56;;;;;;;4.78;4.22;;;27.70;52.40;;;;;;6152245;28;81483;-65
2022/07/04 14:27:56;;;;;;;6.18;4.30;;;27.80;52.70;;;;;;6160800;28;80234;-63
2022/07/04 14:30:57;;;;;;;8.35;4.15;;;27.80;53.50;;;;;;6150581;28;81105;-66
2022/07/04 14:33:57;;;;;;;5.65;3.80;;;27.80;53.70;;;;;;6152886;28;80893;-66
2022/07/04 14:36:58;;;;;;;4.50;3.88;;;27.80;54.10;;;;;;6155878;28;80796;-64
2022/07/04 14:39:59;;;;;;;4.85;3.78;;;27.80;53.50;;;;;;6152321;28;87402;-63
2022/07/04 14:42:59;;;;;;;7.30;3.92;;;27.90;53.40;;;;;;6156677;28;80931;-65
2022/07/04 14:46:00;;;;;;;5.78;3.90;;;27.90;53.70;;;;;;6153764;28;80270;-68
2022/07/04 14:49:00;;;;;;;4.43;3.90;;;27.90;52.90;;;;;;6155984;28;80972;-63
2022/07/04 14:52:01;;;;;;;9.93;4.28;;;27.90;53.40;;;;;;6154949;28;80948;-61
2022/07/04 14:55:01;;;;;;;5.60;4.15;;;27.90;52.60;;;;;;6152338;28;80781;-62
2022/07/04 14:58:02;;;;;;;9.02;4.20;;;27.90;52.60;;;;;;6154684;28;80661;-62
2022/07/04 15:01:02;;;;;;;6.57;4.03;;;27.90;52.50;;;;;;6155814;28;80377;-60
2022/07/04 15:04:02;;;;;;;6.50;3.60;;;27.90;52.20;;;;;;6159562;28;80593;-61
2022/07/04 15:07:03;;;;;;;7.38;3.97;;;27.90;52.40;;;;;;6161899;28;81250;-62
2022/07/04 15:10:03;;;;;;;6.75;4.25;;;27.90;52.50;;;;;;6162018;28;80849;-61
2022/07/04 15:13:04;;;;;;;6.13;3.70;;;27.90;53.00;;;;;;6158721;28;81203;-62
2022/07/04 15:16:04;;;;;;;6.18;3.30;;;27.90;53.10;;;;;;6157761;28;82818;-62
2022/07/04 15:19:05;;;;;;;7.28;3.45;;;27.90;52.30;;;;;;6158824;28;80343;-62
2022/07/04 15:25:24;;;;;;;4.47;3.40;;;28.00;52.70;;;;;;6156511;28;80753;-63
2022/07/04 15:28:25;;;;;;;6.50;3.55;;;28.00;51.80;;;;;;6167013;28;80723;-62
2022/07/04 15:31:25;;;;;;;6.15;3.40;;;28.00;51.60;;;;;;6150421;28;81741;-62
2022/07/04 15:34:26;;;;;;;6.00;3.22;;;27.90;52.00;;;;;;6155866;28;80822;-63
2022/07/04 15:37:26;;;;;;;6.95;3.58;;;27.90;52.30;;;;;;6161244;28;80540;-62
2022/07/04 15:40:27;;;;;;;5.38;2.92;;;27.90;52.60;;;;;;6152542;28;80426;-62
2022/07/04 15:43:27;;;;;;;4.07;3.40;;;27.90;52.50;;;;;;6157075;28;80610;-62
2022/07/04 15:46:28;;;;;;;7.13;3.35;;;27.80;52.40;;;;;;6153573;28;80537;-63
2022/07/04 15:49:28;;;;;;;5.55;4.60;;;27.80;51.60;;;;;;6156184;28;80348;-71
2022/07/04 15:52:29;;;;;;;7.93;5.05;;;27.90;50.90;;;;;;6155721;28;80255;-63
2022/07/04 15:55:29;;;;;;;9.25;5.03;;;27.90;50.90;;;;;;6157326;28;81402;-63
2022/07/04 15:58:30;;;;;;;11.43;4.82;;;27.90;51.90;;;;;;6153418;28;81385;-62
2022/07/04 16:01:30;;;;;;;5.70;4.93;;;27.90;52.40;;;;;;6149535;28;80332;-63
2022/07/04 16:08:16;;;;;;;12.63;5.57;;;27.90;52.80;;;;;;6156899;28;80108;-61