Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:57;;;;;;;;;;;;;;;;;;5075739;28;20059;-82
2021/12/31 00:03:24;;;;;;;;;;;;;;;;;;5075617;28;20064;-83
2021/12/31 00:05:51;;;;;;;;;;;;;;;;;;5075519;28;20456;-83
2021/12/31 00:08:18;;;;;;;;;;;;;;;;;;5075419;28;20070;-82
2021/12/31 00:10:45;;;;;;;;;;;;;;;;;;5075732;28;20051;-83
2021/12/31 00:13:12;;;;;;;;;;;;;;;;;;5075330;28;20325;-83
2021/12/31 00:15:39;;;;;;;;;;;;;;;;;;5075509;28;20078;-83
2021/12/31 00:18:06;;;;;;;;;;;;;;;;;;5075511;28;19973;-83
2021/12/31 00:20:34;;;;;;;;;;;;;;;;;;5075423;28;20020;-82
2021/12/31 00:23:05;;;;;;;;;;;;;;;;;;5075216;28;20405;-82
2021/12/31 00:25:32;;;;;;;;;;;;;;;;;;5075402;28;19966;-83
2021/12/31 00:27:59;;;;;;;;;;;;;;;;;;5074624;28;20442;-82
2021/12/31 00:30:26;;;;;;;;;;;;;;;;;;5074483;28;20068;-82
2021/12/31 00:32:53;;;;;;;;;;;;;;;;;;5074685;28;19998;-82
2021/12/31 00:35:20;;;;;;;;;;;;;;;;;;5074354;28;20002;-82
2021/12/31 00:37:47;;;;;;;;;;;;;;;;;;5074845;28;20364;-83
2021/12/31 00:40:13;;;;;;;;;;;;;;;;;;5075042;28;20077;-83
2021/12/31 00:42:40;;;;;;;;;;;;;;;;;;5074986;28;20013;-83
2021/12/31 00:45:07;;;;;;;;;;;;;;;;;;5074799;28;20051;-82
2021/12/31 00:47:34;;;;;;;;;;;;;;;;;;5074519;28;19982;-83
2021/12/31 00:50:01;;;;;;;;;;;;;;;;;;5074254;28;20536;-83
2021/12/31 00:52:28;;;;;;;;;;;;;;;;;;5074949;28;20103;-82
2021/12/31 00:54:55;;;;;;;;;;;;;;;;;;5074875;28;20043;-83
2021/12/31 00:57:22;;;;;;;;;;;;;;;;;;5074723;28;20052;-82
2021/12/31 00:59:49;;;;;;;;;;;;;;;;;;5073652;28;20019;-82
2021/12/31 01:02:18;;;;;;;;;;;;;;;;;;5074401;28;19966;-83
2021/12/31 01:04:45;;;;;;;;;;;;;;;;;;5074272;28;19957;-82
2021/12/31 01:07:12;;;;;;;;;;;;;;;;;;5074549;28;20047;-82
2021/12/31 01:09:39;;;;;;;;;;;;;;;;;;5074313;28;20077;-83
2021/12/31 01:12:09;;;;;;;;;;;;;;;;;;5074177;28;20483;-83
2021/12/31 01:14:39;;;;;;;;;;;;;;;;;;5074230;28;20008;-83
2021/12/31 01:17:09;;;;;;;;;;;;;;;;;;5074105;28;19969;-83
2021/12/31 01:19:45;;;;;;;;;;;;;;;;;;5074279;28;19965;-82
2021/12/31 01:22:12;;;;;;;;;;;;;;;;;;5074391;28;20075;-83
2021/12/31 01:24:39;;;;;;;;;;;;;;;;;;5074150;28;20020;-83
2021/12/31 01:27:06;;;;;;;;;;;;;;;;;;5074136;28;19962;-83
2021/12/31 01:29:33;;;;;;;;;;;;;;;;;;5073839;28;20072;-83
2021/12/31 01:32:00;;;;;;;;;;;;;;;;;;5074192;28;20026;-82
2021/12/31 01:34:27;;;;;;;;;;;;;;;;;;5074087;28;20053;-83
2021/12/31 01:36:54;;;;;;;;;;;;;;;;;;5074057;28;20054;-83
2021/12/31 01:39:21;;;;;;;;;;;;;;;;;;5073971;28;19964;-83
2021/12/31 01:41:48;;;;;;;;;;;;;;;;;;5073850;28;20061;-83
2021/12/31 01:44:15;;;;;;;;;;;;;;;;;;5073707;28;20427;-82
2021/12/31 01:46:42;;;;;;;;;;;;;;;;;;5073927;28;19971;-82
2021/12/31 01:49:18;;;;;;;;;;;;;;;;;;5073556;28;20078;-82
2021/12/31 01:51:45;;;;;;;;;;;;;;;;;;5073834;28;19974;-82
2021/12/31 01:54:12;;;;;;;;;;;;;;;;;;5073715;28;20054;-83
2021/12/31 01:56:39;;;;;;;;;;;;;;;;;;5073637;28;20066;-82
2021/12/31 01:59:06;;;;;;;;;;;;;;;;;;5073816;28;20054;-81
2021/12/31 02:01:33;;;;;;;;;;;;;;;;;;5073659;28;20061;-82
2021/12/31 02:04:00;;;;;;;;;;;;;;;;;;5073526;28;20500;-82
2021/12/31 02:06:28;;;;;;;;;;;;;;;;;;5073598;28;20076;-83
2021/12/31 02:08:55;;;;;;;;;;;;;;;;;;5073545;28;19977;-82
2021/12/31 02:11:22;;;;;;;;;;;;;;;;;;5073198;28;20068;-82
2021/12/31 02:13:49;;;;;;;;;;;;;;;;;;5073292;28;20475;-83
2021/12/31 02:16:16;;;;;;;;;;;;;;;;;;5073628;28;20051;-83
2021/12/31 02:18:44;;;;;;;;;;;;;;;;;;5073540;28;20045;-82
2021/12/31 02:21:11;;;;;;;;;;;;;;;;;;5073497;28;19966;-82
2021/12/31 02:23:43;;;;;;;;;;;;;;;;;;5073357;28;20065;-82
2021/12/31 02:26:10;;;;;;;;;;;;;;;;;;5073629;28;19962;-82
2021/12/31 02:28:38;;;;;;;;;;;;;;;;;;5073247;28;20437;-82
2021/12/31 02:31:05;;;;;;;;;;;;;;;;;;5073437;28;19964;-82
2021/12/31 02:33:32;;;;;;;;;;;;;;;;;;5073411;28;20047;-82
2021/12/31 02:35:58;;;;;;;;;;;;;;;;;;5073268;28;20011;-82
2021/12/31 02:38:25;;;;;;;;;;;;;;;;;;5073151;28;20033;-82
2021/12/31 02:40:52;;;;;;;;;;;;;;;;;;5073153;28;19967;-82
2021/12/31 02:43:19;;;;;;;;;;;;;;;;;;5073299;28;19993;-82
2021/12/31 02:45:47;;;;;;;;;;;;;;;;;;5073325;28;20064;-82
2021/12/31 02:48:14;;;;;;;;;;;;;;;;;;5073029;28;20049;-82
2021/12/31 02:50:41;;;;;;;;;;;;;;;;;;5073043;28;19984;-82
2021/12/31 02:53:08;;;;;;;;;;;;;;;;;;5073214;28;20067;-82
2021/12/31 02:55:35;;;;;;;;;;;;;;;;;;5073042;28;20449;-82
2021/12/31 02:58:03;;;;;;;;;;;;;;;;;;5073195;28;20086;-83
2021/12/31 03:00:30;;;;;;;;;;;;;;;;;;5073152;28;19972;-82
2021/12/31 03:02:57;;;;;;;;;;;;;;;;;;5072922;28;20478;-82
2021/12/31 03:05:24;;;;;;;;;;;;;;;;;;5072873;28;19964;-82
2021/12/31 03:07:51;;;;;;;;;;;;;;;;;;5072910;28;20059;-82
2021/12/31 03:10:18;;;;;;;;;;;;;;;;;;5072879;28;20428;-82
2021/12/31 03:12:45;;;;;;;;;;;;;;;;;;5072988;28;20076;-82
2021/12/31 03:15:12;;;;;;;;;;;;;;;;;;5073003;28;20059;-82
2021/12/31 03:17:40;;;;;;;;;;;;;;;;;;5072891;28;20065;-82
2021/12/31 03:20:11;;;;;;;;;;;;;;;;;;5072918;28;19967;-82
2021/12/31 03:22:38;;;;;;;;;;;;;;;;;;5073476;28;20010;-82
2021/12/31 03:25:05;;;;;;;;;;;;;;;;;;5076404;28;20049;-82
2021/12/31 03:27:32;;;;;;;;;;;;;;;;;;5076297;28;20066;-82
2021/12/31 03:29:59;;;;;;;;;;;;;;;;;;5076184;28;19973;-82
2021/12/31 03:32:26;;;;;;;;;;;;;;;;;;5076214;28;20056;-83
2021/12/31 03:34:53;;;;;;;;;;;;;;;;;;5076168;28;20400;-82
2021/12/31 03:37:20;;;;;;;;;;;;;;;;;;5076306;28;20041;-83
2021/12/31 03:39:47;;;;;;;;;;;;;;;;;;5076278;28;20057;-82
2021/12/31 03:42:16;;;;;;;;;;;;;;;;;;5076132;28;20076;-82
2021/12/31 03:44:43;;;;;;;;;;;;;;;;;;5076123;28;20013;-82
2021/12/31 03:47:10;;;;;;;;;;;;;;;;;;5075902;28;20064;-82
2021/12/31 03:49:37;;;;;;;;;;;;;;;;;;5075801;28;20079;-82
2021/12/31 03:52:04;;;;;;;;;;;;;;;;;;5075947;28;20397;-82
2021/12/31 03:54:31;;;;;;;;;;;;;;;;;;5075964;28;20061;-83
2021/12/31 03:56:58;;;;;;;;;;;;;;;;;;5075977;28;20075;-82
2021/12/31 03:59:25;;;;;;;;;;;;;;;;;;5075760;28;20064;-82
2021/12/31 04:01:52;;;;;;;;;;;;;;;;;;5075668;28;20065;-82
2021/12/31 04:04:19;;;;;;;;;;;;;;;;;;5075844;28;20007;-82
2021/12/31 04:06:46;;;;;;;;;;;;;;;;;;5075816;28;20160;-82
2021/12/31 04:09:12;;;;;;;;;;;;;;;;;;5075644;28;20067;-82
2021/12/31 04:11:39;;;;;;;;;;;;;;;;;;5075813;28;20067;-82
2021/12/31 04:14:06;;;;;;;;;;;;;;;;;;5075492;28;20066;-82
2021/12/31 04:16:35;;;;;;;;;;;;;;;;;;5074801;28;20206;-82
2021/12/31 04:19:02;;;;;;;;;;;;;;;;;;5075419;28;20068;-82
2021/12/31 04:21:30;;;;;;;;;;;;;;;;;;5075525;28;19972;-82
2021/12/31 04:24:07;;;;;;;;;;;;;;;;;;5075416;28;20013;-82
2021/12/31 04:26:34;;;;;;;;;;;;;;;;;;5075204;28;20004;-82
2021/12/31 04:29:01;;;;;;;;;;;;;;;;;;5075057;28;20488;-82
2021/12/31 04:31:27;;;;;;;;;;;;;;;;;;5075203;28;20067;-83
2021/12/31 04:33:54;;;;;;;;;;;;;;;;;;5075174;28;20073;-82
2021/12/31 04:36:21;;;;;;;;;;;;;;;;;;5075000;28;20015;-82
2021/12/31 04:38:48;;;;;;;;;;;;;;;;;;5074983;28;20491;-82
2021/12/31 04:41:15;;;;;;;;;;;;;;;;;;5074923;28;20048;-82
2021/12/31 04:43:42;;;;;;;;;;;;;;;;;;5075105;28;20046;-82
2021/12/31 04:46:10;;;;;;;;;;;;;;;;;;5074984;28;20046;-82
2021/12/31 04:48:37;;;;;;;;;;;;;;;;;;5074734;28;19988;-82
2021/12/31 04:51:04;;;;;;;;;;;;;;;;;;5074674;28;20071;-83
2021/12/31 04:53:31;;;;;;;;;;;;;;;;;;5074687;28;20447;-83
2021/12/31 04:55:58;;;;;;;;;;;;;;;;;;5074665;28;19991;-83
2021/12/31 04:58:25;;;;;;;;;;;;;;;;;;5074779;28;19963;-83
2021/12/31 05:00:52;;;;;;;;;;;;;;;;;;5074553;28;20048;-83
2021/12/31 05:03:20;;;;;;;;;;;;;;;;;;5074600;28;19956;-83
2021/12/31 05:05:46;;;;;;;;;;;;;;;;;;5074475;28;19965;-82
2021/12/31 05:08:13;;;;;;;;;;;;;;;;;;5074351;28;19968;-82
2021/12/31 05:10:40;;;;;;;;;;;;;;;;;;5074492;28;19976;-83
2021/12/31 05:13:09;;;;;;;;;;;;;;;;;;5074562;28;20049;-83
2021/12/31 05:15:43;;;;;;;;;;;;;;;;;;5074167;28;19968;-83
2021/12/31 05:18:10;;;;;;;;;;;;;;;;;;5074265;28;20007;-83
2021/12/31 05:20:37;;;;;;;;;;;;;;;;;;5074187;28;19969;-82
2021/12/31 05:23:04;;;;;;;;;;;;;;;;;;5074364;28;20013;-83
2021/12/31 05:25:31;;;;;;;;;;;;;;;;;;5074041;28;20050;-83
2021/12/31 05:27:58;;;;;;;;;;;;;;;;;;5074020;28;20468;-82
2021/12/31 05:30:26;;;;;;;;;;;;;;;;;;5073949;28;20402;-82
2021/12/31 05:32:53;;;;;;;;;;;;;;;;;;5073920;28;19972;-82
2021/12/31 05:35:20;;;;;;;;;;;;;;;;;;5073786;28;20042;-82
2021/12/31 05:37:47;;;;;;;;;;;;;;;;;;5074101;28;20397;-82
2021/12/31 05:40:14;;;;;;;;;;;;;;;;;;5074052;28;20005;-82
2021/12/31 05:42:40;;;;;;;;;;;;;;;;;;5073982;28;19961;-83
2021/12/31 05:45:09;;;;;;;;;;;;;;;;;;5073326;28;20060;-83
2021/12/31 05:47:36;;;;;;;;;;;;;;;;;;5073310;28;19973;-82
2021/12/31 05:50:05;;;;;;;;;;;;;;;;;;5073575;28;20137;-83
2021/12/31 05:52:32;;;;;;;;;;;;;;;;;;5073792;28;20026;-82
2021/12/31 05:54:59;;;;;;;;;;;;;;;;;;5073593;28;20056;-82
2021/12/31 05:57:26;;;;;;;;;;;;;;;;;;5073628;28;20078;-82
2021/12/31 05:59:53;;;;;;;;;;;;;;;;;;5073617;28;19964;-82
2021/12/31 06:02:20;;;;;;;;;;;;;;;;;;5073519;28;20057;-82
2021/12/31 06:04:47;;;;;;;;;;;;;;;;;;5073879;28;20388;-82
2021/12/31 06:07:13;;;;;;;;;;;;;;;;;;5073634;28;20002;-82
2021/12/31 06:09:40;;;;;;;;;;;;;;;;;;5073601;28;20057;-83
2021/12/31 06:12:07;;;;;;;;;;;;;;;;;;5073440;28;20055;-83
2021/12/31 06:14:34;;;;;;;;;;;;;;;;;;5073498;28;20481;-82
2021/12/31 06:17:06;;;;;;;;;;;;;;;;;;5073354;28;20003;-83
2021/12/31 06:19:33;;;;;;;;;;;;;;;;;;5073766;28;19959;-83
2021/12/31 06:22:00;;;;;;;;;;;;;;;;;;5073381;28;20425;-82
2021/12/31 06:24:27;;;;;;;;;;;;;;;;;;5073527;28;20004;-83
2021/12/31 06:26:55;;;;;;;;;;;;;;;;;;5073356;28;20044;-83
2021/12/31 06:29:22;;;;;;;;;;;;;;;;;;5073242;28;20324;-82
2021/12/31 06:31:49;;;;;;;;;;;;;;;;;;5073302;28;20051;-82
2021/12/31 06:34:16;;;;;;;;;;;;;;;;;;5073195;28;20062;-82
2021/12/31 06:36:43;;;;;;;;;;;;;;;;;;5073212;28;20062;-82
2021/12/31 06:39:10;;;;;;;;;;;;;;;;;;5073163;28;20149;-82
2021/12/31 06:41:37;;;;;;;;;;;;;;;;;;5073165;28;19993;-82
2021/12/31 06:44:04;;;;;;;;;;;;;;;;;;5073153;28;20048;-82
2021/12/31 06:46:31;;;;;;;;;;;;;;;;;;5073055;28;20056;-83
2021/12/31 06:48:58;;;;;;;;;;;;;;;;;;5072987;28;20068;-82
2021/12/31 06:51:25;;;;;;;;;;;;;;;;;;5073185;28;20062;-82
2021/12/31 06:53:51;;;;;;;;;;;;;;;;;;5073359;28;20054;-83
2021/12/31 06:56:19;;;;;;;;;;;;;;;;;;5073117;28;20499;-83
2021/12/31 06:58:45;;;;;;;;;;;;;;;;;;5075224;28;19958;-83
2021/12/31 07:01:12;;;;;;;;;;;;;;;;;;5076852;28;20400;-83
2021/12/31 07:03:39;;;;;;;;;;;;;;;;;;5077004;28;20046;-83
2021/12/31 07:06:06;;;;;;;;;;;;;;;;;;5077028;28;19958;-83
2021/12/31 07:08:33;;;;;;;;;;;;;;;;;;5076908;28;20011;-82
2021/12/31 07:11:00;;;;;;;;;;;;;;;;;;5076581;28;19976;-82
2021/12/31 07:13:27;;;;;;;;;;;;;;;;;;5076542;28;20005;-83
2021/12/31 07:15:54;;;;;;;;;;;;;;;;;;5076537;28;20547;-83
2021/12/31 07:18:21;;;;;;;;;;;;;;;;;;5076678;28;20060;-83
2021/12/31 07:20:48;;;;;;;;;;;;;;;;;;5076625;28;20046;-83
2021/12/31 07:23:15;;;;;;;;;;;;;;;;;;5076466;28;20472;-82
2021/12/31 07:25:42;;;;;;;;;;;;;;;;;;5076428;28;20001;-83
2021/12/31 07:28:09;;;;;;;;;;;;;;;;;;5076561;28;20041;-83
2021/12/31 07:30:36;;;;;;;;;;;;;;;;;;5076181;28;20037;-83
2021/12/31 07:33:03;;;;;;;;;;;;;;;;;;5076414;28;20035;-83
2021/12/31 07:35:31;;;;;;;;;;;;;;;;;;5076349;28;20051;-83
2021/12/31 07:37:58;;;;;;;;;;;;;;;;;;5076147;28;19957;-83
2021/12/31 07:40:32;;;;;;;;;;;;;;;;;;5076046;28;19964;-82
2021/12/31 07:42:59;;;;;;;;;;;;;;;;;;5076265;28;19966;-83
2021/12/31 07:45:26;;;;;;;;;;;;;;;;;;5076198;28;20044;-83
2021/12/31 07:47:53;;;;;;;;;;;;;;;;;;5075859;28;20073;-82
2021/12/31 07:50:20;;;;;;;;;;;;;;;;;;5075831;28;20455;-83
2021/12/31 07:52:47;;;;;;;;;;;;;;;;;;5075842;28;20068;-82
2021/12/31 07:55:14;;;;;;;;;;;;;;;;;;5076122;28;20059;-83
2021/12/31 07:57:41;;;;;;;;;;;;;;;;;;5075742;28;20006;-82
2021/12/31 08:00:08;;;;;;;;;;;;;;;;;;5075822;28;19957;-83
2021/12/31 08:02:35;;;;;;;;;;;;;;;;;;5075888;28;19998;-83
2021/12/31 08:05:02;;;;;;;;;;;;;;;;;;5075608;28;20035;-83
2021/12/31 08:07:29;;;;;;;;;;;;;;;;;;5075305;28;20058;-83
2021/12/31 08:09:56;;;;;;;;;;;;;;;;;;5073885;28;20046;-82
2021/12/31 08:12:23;;;;;;;;;;;;;;;;;;5075471;28;20018;-83
2021/12/31 08:14:50;;;;;;;;;;;;;;;;;;5075276;28;20467;-82
2021/12/31 08:17:17;;;;;;;;;;;;;;;;;;5075544;28;19966;-82
2021/12/31 08:19:44;;;;;;;;;;;;;;;;;;5075457;28;20054;-82
2021/12/31 08:22:11;;;;;;;;;;;;;;;;;;5075228;28;20386;-83
2021/12/31 08:24:38;;;;;;;;;;;;;;;;;;5075484;28;20043;-82
2021/12/31 08:27:05;;;;;;;;;;;;;;;;;;5075433;28;20060;-82
2021/12/31 08:29:35;;;;;;;;;;;;;;;;;;5075136;28;20480;-82
2021/12/31 08:32:02;;;;;;;;;;;;;;;;;;5075000;28;20077;-82
2021/12/31 08:34:29;;;;;;;;;;;;;;;;;;5075024;28;20461;-82
2021/12/31 08:36:56;;;;;;;;;;;;;;;;;;5075310;28;20041;-82
2021/12/31 08:39:23;;;;;;;;;;;;;;;;;;5075187;28;20048;-82
2021/12/31 08:41:50;;;;;;;;;;;;;;;;;;5075140;28;20019;-82
2021/12/31 08:44:17;;;;;;;;;;;;;;;;;;5074549;28;20503;-82
2021/12/31 08:46:44;;;;;;;;;;;;;;;;;;5074372;28;19949;-81
2021/12/31 08:49:11;;;;;;;;;;;;;;;;;;5073874;28;20078;-82
2021/12/31 08:51:38;;;;;;;;;;;;;;;;;;5074668;28;20437;-83
2021/12/31 08:54:05;;;;;;;;;;;;;;;;;;5074665;28;20018;-82
2021/12/31 08:56:32;;;;;;;;;;;;;;;;;;5074658;28;20057;-83
2021/12/31 08:58:59;;;;;;;;;;;;;;;;;;5074713;28;19961;-82
2021/12/31 09:01:26;;;;;;;;;;;;;;;;;;5074452;28;20070;-82
2021/12/31 09:03:53;;;;;;;;;;;;;;;;;;5074630;28;19955;-82
2021/12/31 09:06:20;;;;;;;;;;;;;;;;;;5074338;28;19965;-82
2021/12/31 09:08:47;;;;;;;;;;;;;;;;;;5074677;28;20011;-82
2021/12/31 09:11:14;;;;;;;;;;;;;;;;;;5074393;28;20078;-82
2021/12/31 09:13:42;;;;;;;;;;;;;;;;;;5074331;28;20022;-82
2021/12/31 09:16:09;;;;;;;;;;;;;;;;;;5074339;28;19956;-82
2021/12/31 09:18:36;;;;;;;;;;;;;;;;;;5074475;28;20406;-82
2021/12/31 09:21:03;;;;;;;;;;;;;;;;;;5073622;28;20006;-82
2021/12/31 09:23:30;;;;;;;;;;;;;;;;;;5074140;28;20003;-82
2021/12/31 09:25:58;;;;;;;;;;;;;;;;;;5073734;28;20079;-82
2021/12/31 09:28:25;;;;;;;;;;;;;;;;;;5073703;28;19950;-82
2021/12/31 09:30:52;;;;;;;;;;;;;;;;;;5073418;28;20502;-82
2021/12/31 09:33:19;;;;;;;;;;;;;;;;;;5073415;28;20020;-82
2021/12/31 09:35:46;;;;;;;;;;;;;;;;;;5073228;28;20008;-82
2021/12/31 09:38:13;;;;;;;;;;;;;;;;;;5073424;28;19955;-82
2021/12/31 09:40:40;;;;;;;;;;;;;;;;;;5073386;28;20059;-82
2021/12/31 09:43:08;;;;;;;;;;;;;;;;;;5073229;28;20052;-82
2021/12/31 09:45:35;;;;;;;;;;;;;;;;;;5070169;28;19998;-81
2021/12/31 09:48:02;;;;;;;;;;;;;;;;;;5063004;28;19971;-82
2021/12/31 09:50:29;;;;;;;;;;;;;;;;;;5066144;28;20421;-83
2021/12/31 09:52:56;;;;;;;;;;;;;;;;;;5073411;28;20071;-84
2021/12/31 09:55:23;;;;;;;;;;;;;;;;;;5073540;28;20048;-82
2021/12/31 09:57:50;;;;;;;;;;;;;;;;;;5073173;28;20036;-83
2021/12/31 10:00:17;;;;;;;;;;;;;;;;;;5073069;28;20041;-81
2021/12/31 10:02:46;;;;;;;;;;;;;;;;;;5073213;28;20423;-82
2021/12/31 10:05:13;;;;;;;;;;;;;;;;;;5073196;28;20033;-82
2021/12/31 10:07:41;;;;;;;;;;;;;;;;;;5073123;28;20051;-82
2021/12/31 10:10:08;;;;;;;;;;;;;;;;;;5073075;28;19964;-83
2021/12/31 10:12:35;;;;;;;;;;;;;;;;;;5072972;28;20051;-82
2021/12/31 10:15:02;;;;;;;;;;;;;;;;;;5073328;28;19991;-82
2021/12/31 10:17:29;;;;;;;;;;;;;;;;;;5073026;28;20383;-82
2021/12/31 10:19:56;;;;;;;;;;;;;;;;;;5072919;28;20045;-82
2021/12/31 10:22:23;;;;;;;;;;;;;;;;;;5073014;28;19954;-83
2021/12/31 10:24:51;;;;;;;;;;;;;;;;;;5073026;28;20049;-82
2021/12/31 10:27:20;;;;;;;;;;;;;;;;;;5073225;28;19966;-82
2021/12/31 10:29:47;;;;;;;;;;;;;;;;;;5073374;28;19972;-82
2021/12/31 10:32:14;;;;;;;;;;;;;;;;;;5075025;28;20077;-82
2021/12/31 10:34:41;;;;;;;;;;;;;;;;;;5077333;28;20470;-82
2021/12/31 10:37:08;;;;;;;;;;;;;;;;;;5077378;28;19966;-82
2021/12/31 10:39:37;;;;;;;;;;;;;;;;;;5077248;28;20020;-82
2021/12/31 10:42:04;;;;;;;;;;;;;;;;;;5077205;28;20434;-83
2021/12/31 10:44:31;;;;;;;;;;;;;;;;;;5077423;28;20013;-82
2021/12/31 10:46:58;;;;;;;;;;;;;;;;;;5077158;28;20056;-82
2021/12/31 10:49:25;;;;;;;;;;;;;;;;;;5076639;28;20398;-81
2021/12/31 10:51:52;;;;;;;;;;;;;;;;;;5076534;28;20063;-81
2021/12/31 10:54:28;;;;;;;;;;;;;;;;;;5076676;28;19993;-82
2021/12/31 10:56:55;;;;;;;;;;;;;;;;;;5076562;28;19974;-82
2021/12/31 10:59:22;;;;;;;;;;;;;;;;;;5073833;28;19957;-82
2021/12/31 11:01:49;;;;;;;;;;;;;;;;;;5076531;28;20476;-82
2021/12/31 11:04:16;;;;;;;;;;;;;;;;;;5076685;28;20013;-81
2021/12/31 11:06:48;;;;;;;;;;;;;;;;;;5073568;28;20061;-82
2021/12/31 11:09:16;;;;;;;;;;;;;;;;;;5076447;28;19955;-81
2021/12/31 11:11:43;;;;;;;;;;;;;;;;;;5076203;28;19995;-81
2021/12/31 11:14:10;;;;;;;;;;;;;;;;;;5076327;28;19960;-81
2021/12/31 11:16:38;;;;;;;;;;;;;;;;;;5076688;28;20007;-82
2021/12/31 11:19:05;;;;;;;;;;;;;;;;;;5076192;28;20045;-81
2021/12/31 11:21:32;;;;;;;;;;;;;;;;;;5076619;28;20333;-81
2021/12/31 11:23:59;;;;;;;;;;;;;;;;;;5076313;28;20014;-81
2021/12/31 11:26:26;;;;;;;;;;;;;;;;;;5076458;28;19963;-81
2021/12/31 11:28:54;;;;;;;;;;;;;;;;;;5075906;28;20416;-81
2021/12/31 11:31:21;;;;;;;;;;;;;;;;;;5075724;28;19970;-81
2021/12/31 11:33:48;;;;;;;;;;;;;;;;;;5076074;28;20044;-82
2021/12/31 11:36:15;;;;;;;;;;;;;;;;;;5075969;28;19959;-81
2021/12/31 11:38:43;;;;;;;;;;;;;;;;;;5075835;28;20003;-81
2021/12/31 11:41:11;;;;;;;;;;;;;;;;;;5075857;28;19953;-82
2021/12/31 11:43:38;;;;;;;;;;;;;;;;;;5074899;28;19995;-81
2021/12/31 11:46:05;;;;;;;;;;;;;;;;;;5073115;28;19959;-81
2021/12/31 11:48:32;;;;;;;;;;;;;;;;;;5075996;28;20030;-81
2021/12/31 11:50:59;;;;;;;;;;;;;;;;;;5075736;28;19961;-81
2021/12/31 11:53:26;;;;;;;;;;;;;;;;;;5075480;28;20038;-81
2021/12/31 11:55:53;;;;;;;;;;;;;;;;;;5075488;28;19996;-81
2021/12/31 11:58:20;;;;;;;;;;;;;;;;;;5075489;28;20390;-81
2021/12/31 12:00:47;;;;;;;;;;;;;;;;;;5075237;28;20049;-81
2021/12/31 12:03:14;;;;;;;;;;;;;;;;;;5075525;28;20032;-81
2021/12/31 12:05:42;;;;;;;;;;;;;;;;;;5075672;28;20065;-81
2021/12/31 12:08:10;;;;;;;;;;;;;;;;;;5075306;28;19953;-81
2021/12/31 12:10:37;;;;;;;;;;;;;;;;;;5074905;28;19956;-81
2021/12/31 12:13:04;;;;;;;;;;;;;;;;;;5074775;28;20063;-81
2021/12/31 12:15:31;;;;;;;;;;;;;;;;;;5075591;28;20042;-81
2021/12/31 12:17:58;;;;;;;;;;;;;;;;;;5075329;28;20432;-81
2021/12/31 12:20:25;;;;;;;;;;;;;;;;;;5075123;28;19960;-81
2021/12/31 12:22:53;;;;;;;;;;;;;;;;;;5075123;28;20474;-81
2021/12/31 12:25:20;;;;;;;;;;;;;;;;;;5075168;28;19966;-81
2021/12/31 12:27:48;;;;;;;;;;;;;;;;;;5075175;28;19966;-82
2021/12/31 12:30:15;;;;;;;;;;;;;;;;;;5075341;28;20014;-81
2021/12/31 12:32:53;;;;;;;;;;;;;;;;;;5075198;28;20378;-82
2021/12/31 12:35:21;;;;;;;;;;;;;;;;;;5075114;28;20017;-82
2021/12/31 12:37:48;;;;;;;;;;;;;;;;;;5075027;28;20479;-82
2021/12/31 12:40:15;;;;;;;;;;;;;;;;;;5075036;28;20042;-82
2021/12/31 12:42:42;;;;;;;;;;;;;;;;;;5074782;28;20000;-81
2021/12/31 12:45:09;;;;;;;;;;;;;;;;;;5074625;28;20061;-81
2021/12/31 12:47:36;;;;;;;;;;;;;;;;;;5071588;28;19984;-81
2021/12/31 12:50:04;;;;;;;;;;;;;;;;;;5073437;28;19964;-82
2021/12/31 12:52:31;;;;;;;;;;;;;;;;;;5074059;28;20175;-81
2021/12/31 12:54:58;;;;;;;;;;;;;;;;;;5073358;28;19970;-83
2021/12/31 12:57:26;;;;;;;;;;;;;;;;;;5073700;28;20016;-80
2021/12/31 12:59:53;;;;;;;;;;;;;;;;;;5073645;28;20043;-81
2021/12/31 13:02:21;;;;;;;;;;;;;;;;;;5073802;28;20045;-82
2021/12/31 13:04:48;;;;;;;;;;;;;;;;;;5073099;28;20337;-82
2021/12/31 13:07:15;;;;;;;;;;;;;;;;;;5073798;28;20029;-82
2021/12/31 13:09:42;;;;;;;;;;;;;;;;;;5074047;28;20455;-81
2021/12/31 13:12:15;;;;;;;;;;;;;;;;;;5074616;28;20068;-82
2021/12/31 13:14:44;;;;;;;;;;;;;;;;;;5072973;28;19970;-83
2021/12/31 13:17:12;;;;;;;;;;;;;;;;;;5074374;28;20480;-83
2021/12/31 13:19:39;;;;;;;;;;;;;;;;;;5074153;28;20418;-82
2021/12/31 13:22:06;;;;;;;;;;;;;;;;;;5074142;28;19975;-83
2021/12/31 13:24:34;;;;;;;;;;;;;;;;;;5074748;28;19963;-82
2021/12/31 13:27:05;;;;;;;;;;;;;;;;;;5074061;28;19964;-82
2021/12/31 13:29:32;;;;;;;;;;;;;;;;;;5074606;28;20485;-85
2021/12/31 13:31:59;;;;;;;;;;;;;;;;;;5074073;28;19979;-82
2021/12/31 13:34:26;;;;;;;;;;;;;;;;;;5074000;28;20345;-82
2021/12/31 13:36:53;;;;;;;;;;;;;;;;;;5073897;28;20004;-82
2021/12/31 13:39:20;;;;;;;;;;;;;;;;;;5073656;28;20019;-83
2021/12/31 13:41:47;;;;;;;;;;;;;;;;;;5073697;28;19967;-83
2021/12/31 13:44:14;;;;;;;;;;;;;;;;;;5073847;28;20068;-83
2021/12/31 13:46:41;;;;;;;;;;;;;;;;;;5074031;28;20022;-83
2021/12/31 13:49:08;;;;;;;;;;;;;;;;;;5073190;28;20439;-83
2021/12/31 13:51:36;;;;;;;;;;;;;;;;;;5073578;28;20012;-83
2021/12/31 13:54:03;;;;;;;;;;;;;;;;;;5073750;28;19964;-83
2021/12/31 13:56:30;;;;;;;;;;;;;;;;;;5073594;28;20059;-83
2021/12/31 13:58:57;;;;;;;;;;;;;;;;;;5073849;28;20407;-82
2021/12/31 14:01:24;;;;;;;;;;;;;;;;;;5073166;28;19962;-84
2021/12/31 14:03:51;;;;;;;;;;;;;;;;;;5070893;28;20100;-83
2021/12/31 14:06:18;;;;;;;;;;;;;;;;;;5072388;28;20407;-83
2021/12/31 14:08:45;;;;;;;;;;;;;;;;;;5073488;28;20003;-83
2021/12/31 14:11:12;;;;;;;;;;;;;;;;;;5073282;28;20067;-83
2021/12/31 14:13:39;;;;;;;;;;;;;;;;;;5073335;28;19991;-83
2021/12/31 14:16:06;;;;;;;;;;;;;;;;;;5073292;28;20010;-83
2021/12/31 14:18:33;;;;;;;;;;;;;;;;;;5073256;28;20056;-83
2021/12/31 14:21:00;;;;;;;;;;;;;;;;;;5073287;28;20398;-83
2021/12/31 14:23:27;;;;;;;;;;;;;;;;;;5073446;28;20054;-83
2021/12/31 14:25:54;;;;;;;;;;;;;;;;;;5073457;28;20061;-82
2021/12/31 14:28:21;;;;;;;;;;;;;;;;;;5073158;28;20062;-82
2021/12/31 14:30:48;;;;;;;;;;;;;;;;;;5073164;28;20005;-83
2021/12/31 14:33:17;;;;;;;;;;;;;;;;;;5073055;28;20066;-83
2021/12/31 14:35:48;;;;;;;;;;;;;;;;;;5073276;28;20027;-82
2021/12/31 14:38:20;;;;;;;;;;;;;;;;;;5073403;28;19984;-83
2021/12/31 14:40:49;;;;;;;;;;;;;;;;;;5073458;28;19959;-83
2021/12/31 14:43:16;;;;;;;;;;;;;;;;;;5072948;28;20053;-83
2021/12/31 14:45:43;;;;;;;;;;;;;;;;;;5072873;28;20058;-83
2021/12/31 14:48:12;;;;;;;;;;;;;;;;;;5072972;28;20028;-83
2021/12/31 14:50:39;;;;;;;;;;;;;;;;;;5073323;28;19999;-83
2021/12/31 14:53:09;;;;;;;;;;;;;;;;;;5072669;28;20058;-83
2021/12/31 14:55:36;;;;;;;;;;;;;;;;;;5073011;28;19963;-83
2021/12/31 14:58:03;;;;;;;;;;;;;;;;;;5073019;28;20056;-83
2021/12/31 15:00:30;;;;;;;;;;;;;;;;;;5070828;28;19993;-83
2021/12/31 15:02:58;;;;;;;;;;;;;;;;;;5071173;28;20008;-81
2021/12/31 15:05:25;;;;;;;;;;;;;;;;;;5073078;28;19963;-82
2021/12/31 15:07:52;;;;;;;;;;;;;;;;;;5072867;28;20057;-81
2021/12/31 15:10:19;;;;;;;;;;;;;;;;;;5072816;28;20054;-80
2021/12/31 15:12:46;;;;;;;;;;;;;;;;;;5072646;28;20425;-81
2021/12/31 15:15:13;;;;;;;;;;;;;;;;;;5073078;28;20042;-81
2021/12/31 15:17:42;;;;;;;;;;;;;;;;;;5072965;28;20027;-81
2021/12/31 15:20:09;;;;;;;;;;;;;;;;;;5075500;28;19968;-81
2021/12/31 15:22:35;;;;;;;;;;;;;;;;;;5076248;28;19999;-81
2021/12/31 15:25:02;;;;;;;;;;;;;;;;;;5076236;28;20015;-81
2021/12/31 15:27:29;;;;;;;;;;;;;;;;;;5076357;28;20018;-82
2021/12/31 15:29:56;;;;;;;;;;;;;;;;;;5076511;28;19970;-81
2021/12/31 15:32:23;;;;;;;;;;;;;;;;;;5076234;28;19978;-82
2021/12/31 15:34:50;;;;;;;;;;;;;;;;;;5076152;28;20405;-81
2021/12/31 15:37:17;;;;;;;;;;;;;;;;;;5076190;28;20409;-82
2021/12/31 15:39:44;;;;;;;;;;;;;;;;;;5076319;28;20053;-82
2021/12/31 15:42:11;;;;;;;;;;;;;;;;;;5076251;28;20075;-81
2021/12/31 15:44:38;;;;;;;;;;;;;;;;;;5075859;28;20063;-82
2021/12/31 15:47:05;;;;;;;;;;;;;;;;;;5075933;28;20005;-82
2021/12/31 15:49:32;;;;;;;;;;;;;;;;;;5075777;28;20086;-81
2021/12/31 15:51:59;;;;;;;;;;;;;;;;;;5075809;28;20065;-81
2021/12/31 15:54:26;;;;;;;;;;;;;;;;;;5075792;28;20036;-81
2021/12/31 15:56:53;;;;;;;;;;;;;;;;;;5075779;28;20048;-81
2021/12/31 15:59:20;;;;;;;;;;;;;;;;;;5075564;28;20046;-81
2021/12/31 16:01:47;;;;;;;;;;;;;;;;;;5075662;28;20035;-81
2021/12/31 16:04:14;;;;;;;;;;;;;;;;;;5075191;28;20052;-82
2021/12/31 16:06:41;;;;;;;;;;;;;;;;;;5075574;28;20015;-81
2021/12/31 16:09:08;;;;;;;;;;;;;;;;;;5075298;28;19962;-81
2021/12/31 16:11:35;;;;;;;;;;;;;;;;;;5075745;28;19980;-81
2021/12/31 16:14:02;;;;;;;;;;;;;;;;;;5075491;28;20020;-81
2021/12/31 16:16:29;;;;;;;;;;;;;;;;;;5075728;28;19965;-81
2021/12/31 16:18:56;;;;;;;;;;;;;;;;;;5075368;28;20010;-81
2021/12/31 16:21:23;;;;;;;;;;;;;;;;;;5074538;28;20069;-81
2021/12/31 16:23:50;;;;;;;;;;;;;;;;;;5072720;28;19999;-81
2021/12/31 16:26:17;;;;;;;;;;;;;;;;;;5074224;28;20058;-81
2021/12/31 16:28:44;;;;;;;;;;;;;;;;;;5075267;28;20058;-82
2021/12/31 16:31:11;;;;;;;;;;;;;;;;;;5074859;28;20455;-82
2021/12/31 16:33:38;;;;;;;;;;;;;;;;;;5070769;28;20055;-81
2021/12/31 16:36:05;;;;;;;;;;;;;;;;;;5075405;28;20374;-81
2021/12/31 16:38:32;;;;;;;;;;;;;;;;;;5075069;28;20053;-81
2021/12/31 16:40:59;;;;;;;;;;;;;;;;;;5074901;28;20000;-81
2021/12/31 16:43:26;;;;;;;;;;;;;;;;;;5074763;28;19957;-81
2021/12/31 16:45:53;;;;;;;;;;;;;;;;;;5074787;28;19998;-81